5215.93,13.1549,13.1778,17.764
5216.93,11.9782,12.8759,18.189
5217.93,11.6425,12.8715,18.046
5218.93,12.6195,13.0663,17.557
5219.93,13.9573,13.3946,17.269
5220.93,12.9671,13.603,17.34
5221.93,12.2412,13.6873,17.564
5222.93,13.3733,13.6208,17.521
5223.93,14.2236,13.4841,17.417
5224.93,13.4434,13.1132,17.734
5225.93,12.0842,12.6056,18.109
5226.93,11.2551,12.0238,18.212
5227.93,11.8325,11.7711,18.314
5228.93,12.6622,11.9354,17.897
5229.93,12.853,12.679,17.11
5230.93,13.5627,13.1494,16.747
5231.93,14.5351,13.2485,16.546
5232.93,13.4407,13.0714,17.03
5233.93,12.1593,12.7625,17.678
5234.93,12.2202,12.6018,17.781
5235.93,13.0703,12.6926,17.313
5236.93,14.1733,13.0242,16.72
5237.93,14.2867,13.3142,16.743
5238.93,13.4547,13.5047,17.137
5239.93,13.9037,13.5476,17.056
5240.93,14.2442,13.5497,16.76
5241.93,13.4418,13.5183,16.608
5242.93,13.7138,13.5,16.156
5243.93,13.5363,13.5111,15.81
5244.93,13.0502,13.5984,16.181
5245.93,13.3027,13.64,16.709
5246.93,13.4833,13.4224,17.062
5247.93,13.235,13.1982,17.395
5248.94,13.4605,12.9933,17.48
5249.94,12.832,12.9444,17.756
5250.94,12.2894,12.9119,18.035
5251.94,12.382,12.8931,17.682
5252.94,12.3595,12.9698,17.295
5253.94,12.1172,13.0936,17.489
5254.94,12.2539,13.0627,17.579
5255.94,12.647,12.9789,17.499
5256.94,13.653,13.1319,17.203
5257.94,14.5171,13.3941,17.282
5258.94,14.402,13.6897,17.546
5259.94,13.8373,13.7326,17.352
5260.94,13.5008,13.5545,17.327
5261.94,13.3593,13.1701,17.168
5262.94,13.0717,12.7156,17.33
5263.94,12.0661,12.1854,17.799
5264.94,11.3232,11.8244,17.861
5265.94,12.2803,11.6066,17.504
5266.94,13.2242,11.6524,17.339
5267.94,12.6717,11.8477,17.58
5268.94,12.3417,11.8887,17.432
5269.94,11.9391,11.7107,17.048
5270.94,10.8921,11.4055,17.011
5271.94,11.3914,11.6425,17.061
5272.94,12.504,12.2715,17.366
5273.94,13.3042,12.6213,17.487
5274.94,13.623,12.5979,17.211
5275.94,13.2645,12.4998,17.076
5276.94,13.2117,12.5767,17.017
5277.94,14.4856,12.937,16.579
5278.94,14.1542,13.3178,16.765
5279.94,13.2272,13.4852,16.288
5280.94,13.1918,13.2987,15.832
5281.94,13.2165,13.056,16.01
5282.94,12.5829,12.7896,16.234
5283.94,11.9598,12.6283,17.837
5284.94,12.443,12.6194,18.257
5285.94,13.8417,12.9955,17.605
5286.94,14.6671,13.4252,16.926
5287.94,14.308,13.7422,16.092
5288.94,14.0429,13.8087,15.789
5289.94,14.3343,13.7663,15.808
5290.94,13.5627,13.8286,16.473
5291.94,14.5416,13.8878,16.945
5292.94,15.7746,13.8248,16.963
5293.94,13.6393,13.7674,17.485
5294.94,13.5055,13.6806,17.425
5295.94,14.4991,13.5258,15.815
5296.94,13.4479,13.2642,15.023
5297.94,13.0383,12.8047,15.611
5298.94,13.8353,12.5902,16.605
5299.94,12.2127,12.7061,17.526
5300.94,12.2612,12.927,17.844
5301.95,13.0939,13.1091,17.636
5302.95,13.0248,13.1913,17.069
5303.95,12.6816,13.2963,16.707
5304.95,12.7602,13.5912,16.849
5305.95,13.3684,13.7381,16.889
5306.95,14.503,13.7254,16.995
5307.95,14.2236,13.6012,17.402
5308.95,13.88,13.5346,17.503
5309.95,15.0954,13.6668,17.181
5310.95,15.1563,13.793,17.287
5311.95,13.4537,13.8373,17.649
5312.95,14.3522,13.7931,17.52
5313.95,15.2243,13.698,17.044
5314.95,13.5356,13.5661,16.778
5315.95,12.538,13.4021,16.821
5316.95,13.3349,13.1867,16.635
5317.95,14.1109,13.067,15.54
5318.95,13.4206,13.1582,15.071
5319.95,13.6944,13.37,15.324
5320.95,14.743,13.508,15.249
5321.95,13.3894,13.5183,15.388
5322.95,13.2811,13.4067,16.766
5323.95,14.0825,13.161,17.346
5324.95,13.51,12.9434,17.272
5325.95,11.1752,12.8053,18.076
5326.95,9.69605,12.6521,-1.0
5327.95,11.4541,12.3289,18.329
5328.95,12.2464,11.7556,18.22
5329.95,11.9623,11.7366,18.305
5330.95,12.5076,12.2195,18.017
5331.95,13.5577,12.8614,17.601
5332.95,14.064,13.161,17.344
5333.95,13.6072,13.1991,17.486
5334.95,13.2512,13.2748,17.615
5335.95,12.6813,13.4062,17.481
5336.95,12.2359,13.4147,17.165
5337.95,12.9304,13.3503,16.821
5338.95,12.9218,13.2092,16.788
5339.95,12.1843,13.0058,17.145
5340.95,11.9498,12.712,17.438
5341.95,12.284,12.6394,16.931
5342.95,12.9516,12.8117,15.422
5343.95,13.9659,13.1566,13.313
5344.95,13.3068,13.3026,11.316
5345.95,12.7896,13.2444,10.823
5346.95,13.3559,13.1388,11.9
5347.95,13.0598,13.0359,13.629
5348.95,12.237,12.9461,14.709
5349.95,13.6862,12.8972,14.966
5350.95,13.9338,12.9953,15.718
5351.95,12.8559,13.1814,16.792
5352.96,12.9071,13.396,17.119
5353.96,13.3753,13.5102,16.911
5354.96,13.122,13.5526,16.686
5355.96,12.3897,13.7248,16.725
5356.96,13.7869,13.8389,16.529
5357.96,14.9186,13.8751,16.289
5358.96,13.3117,13.8602,16.315
5359.96,13.7734,13.8282,16.024
5360.96,14.8498,13.7416,16.154
5361.96,14.709,13.5903,16.451
5362.96,13.7728,13.3567,16.722
5363.96,13.3651,13.1679,17.187
5364.96,13.5743,13.0514,17.339
5365.96,12.6039,12.9737,16.95
5366.96,12.8787,12.9572,16.765
5367.96,13.7216,12.992,16.95
5368.96,12.9141,12.9533,17.235
5369.96,12.2195,12.7816,17.555
5370.96,12.8534,12.4443,17.591
5371.96,12.5777,12.1906,17.329
5372.96,12.0541,12.329,16.852
5373.96,12.6137,12.71,16.542
5374.96,13.3029,13.2298,16.546
5375.96,13.9243,13.4816,16.325
5376.96,14.1293,13.528,16.304
5377.96,13.7715,13.4485,16.701
5378.96,13.5964,13.3901,17.019
5379.96,14.02,13.3667,16.878
5380.96,14.1683,13.2634,16.612
5381.96,13.9394,13.1297,16.351
5382.96,13.4556,13.0414,16.3
5383.96,12.9564,13.0309,16.244
5384.96,12.779,13.088,16.003
5385.96,12.8285,13.215,15.915
5386.96,12.6838,13.3683,15.785
5387.96,13.0499,13.3816,15.63
5388.96,13.9979,13.286,15.594
5389.96,14.207,13.104,16.061
5390.96,13.0201,12.9492,17.181
5391.96,12.0664,12.8401,17.643
5392.96,12.7073,12.7948,17.817
5393.96,13.1101,12.7815,17.936
5394.96,12.7177,12.7928,17.743
5395.96,13.1908,12.7504,17.587
5396.96,12.5338,12.5353,17.375
5397.96,11.5855,12.3584,17.555
5398.96,11.4318,12.3185,17.689
5399.96,11.6388,12.5791,17.621
5400.96,12.0829,12.8389,17.89
5401.96,13.2048,12.9495,17.755
5402.96,13.832,12.9359,17.41
5403.96,13.7223,12.7846,17.057
5404.96,12.9693,12.3809,17.123
5405.97,11.5878,12.0139,17.901
5406.97,11.2693,11.9459,18.246
5407.97,12.7393,12.1296,17.964
5408.97,13.4103,12.424,17.518
5409.97,12.4615,12.4361,17.318
5410.97,12.3061,12.3253,17.479
5411.97,13.23,12.4339,17.672
5412.97,13.5801,12.6692,17.729
5413.97,13.1157,12.8857,17.583
5414.97,13.0656,12.9207,17.326
5415.97,13.8455,12.905,17.246
5416.97,14.1463,13.051,17.518
5417.97,13.1008,13.2324,17.843
5418.97,12.6098,13.2679,17.994
5419.97,12.9928,13.1994,17.882
5420.97,12.5579,13.0626,17.494
5421.97,12.0232,13.0242,17.035
5422.97,12.3795,13.0135,16.726
5423.97,12.5557,12.9193,16.618
5424.97,11.7833,12.7978,16.658
5425.97,11.7317,12.7871,16.696
5426.97,13.6857,13.0226,16.567
5427.97,14.5238,13.2874,16.45
5428.97,13.3857,13.1221,16.628
5429.97,12.5071,12.7907,16.66
5430.97,13.2524,12.4739,16.204
5431.97,14.1874,12.523,16.053
5432.97,13.542,12.7534,16.355
5433.97,12.6158,12.6964,16.97
5434.97,12.4258,12.514,17.48
5435.97,12.3201,12.4228,17.568
5436.97,12.6021,12.5371,17.535
5437.97,13.415,12.8506,17.403
5438.97,13.5415,13.1803,17.413
5439.97,13.4532,13.4391,17.572
5440.97,13.8842,13.5464,17.691
5441.97,13.0725,13.5737,17.881
5442.97,12.6471,13.5412,17.695
5443.97,13.5087,13.467,17.092
5444.97,14.4513,13.2966,16.691
5445.97,13.8964,12.8658,16.053
5446.97,12.1984,12.4761,14.061
5447.97,12.765,12.2569,12.585
5448.97,13.3057,12.4306,13.617
5449.97,12.1066,12.9207,16.633
5450.97,11.9094,13.206,17.534
5451.97,13.0044,13.3032,17.057
5452.97,14.0408,13.2375,16.601
5453.97,13.8282,13.0822,16.549
5454.97,13.2391,12.7644,16.578
5455.98,13.3836,12.4455,15.364
5456.98,12.7431,12.2928,10.912
5457.98,11.0454,12.6463,5.668
5458.98,8.21314,13.069,3.292
5459.98,4.73875,13.3327,2.65
5460.98,4.62933,13.3081,3.01
5461.98,11.3784,13.0924,4.121
5462.98,14.3492,12.8376,6.134
5463.98,12.5299,12.654,8.961
5464.98,11.9965,12.6923,11.979
5465.98,12.3331,12.8472,15.592
5466.98,13.1298,13.0093,17.47
5467.98,13.9319,13.0737,17.542
5468.98,13.4525,13.1184,17.396
5469.98,12.4761,13.1395,16.826
5470.98,13.119,13.104,16.026
5471.98,13.3449,13.0054,15.983
5472.98,12.7791,12.9503,16.433
5473.98,12.3751,12.9006,16.783
5474.98,12.5027,12.7486,17.0
5475.98,12.6133,12.5427,17.382
5476.98,11.7364,12.2593,18.014
5477.98,11.3555,12.1477,18.176
5478.98,12.1292,12.3226,17.82
5479.98,12.6637,12.6556,17.54
5480.98,12.3507,12.826,17.401
5481.98,12.2121,12.6435,17.616
5482.98,13.1073,12.5814,17.618
5483.98,13.1618,12.7559,17.464
5484.98,12.1141,13.0071,17.302
5485.98,13.8996,13.1838,16.289
5486.98,15.3699,13.1389,15.745
5487.98,14.2105,12.9762,16.289
5488.98,12.2069,12.7733,17.143
5489.98,12.005,12.7896,17.164
5490.98,13.631,12.9091,16.783
5491.98,12.9497,12.993,17.445
5492.98,11.7621,13.0232,18.222
5493.98,12.8009,12.9818,17.931
5494.98,13.386,12.9616,17.617
5495.98,12.6932,12.9869,17.167
5496.98,11.8288,12.9428,17.046
5497.98,12.1629,12.8625,17.342
5498.98,13.2545,12.8707,17.612
5499.98,13.5476,12.9477,17.687
5500.98,13.7202,13.0353,17.6
5501.98,13.3117,12.8766,17.87
5502.98,12.5469,12.636,17.649
5503.98,12.5473,12.6131,16.619
5504.98,12.8357,12.6819,16.559
5505.98,12.6418,12.6931,16.976
5506.98,12.4918,12.5838,17.452
5507.98,11.88,12.467,17.989
5508.99,10.701,12.5971,17.844
5509.99,11.7814,12.7606,16.605
5510.99,13.1899,12.7713,16.308
5511.99,13.0637,12.671,17.028
5512.99,12.2318,12.502,17.681
5513.99,12.0791,12.4214,17.877
5514.99,12.708,12.4559,17.297
5515.99,12.7501,12.5888,16.979
5516.99,12.0671,12.7058,17.114
5517.99,11.8485,12.8241,17.327
5518.99,12.5675,12.9765,17.722
5519.99,13.6702,13.1295,17.518
5520.99,14.125,13.1604,17.326
5521.99,13.1047,13.1254,17.576
5522.99,11.6472,13.0748,17.716
5523.99,12.0412,13.0533,17.663
5524.99,12.6943,13.0239,17.507
5525.99,13.0378,12.9127,17.492
5526.99,13.557,12.712,17.468
5527.99,13.5688,12.4065,17.103
5528.99,12.7426,12.2409,16.815
5529.99,12.2862,12.255,16.787
5530.99,13.1,12.5465,16.932
5531.99,14.3062,12.8425,17.155
5532.99,14.217,12.9102,17.344
5533.99,12.7787,12.8389,17.318
5534.99,11.7491,12.7207,17.346
5535.99,12.7365,12.6244,17.178
5536.99,14.0742,12.6203,16.806
5537.99,12.7031,12.7424,17.218
5538.99,12.7282,12.8552,17.466
5539.99,13.8626,12.9546,17.133
5540.99,13.5754,13.0402,16.89
5541.99,13.0064,13.111,17.002
5542.99,12.4748,13.0477,17.226
5543.99,11.9083,12.927,17.452
5544.99,11.9954,12.8102,17.367
5545.99,13.0367,12.7884,16.8
5546.99,14.0553,12.845,16.178
5547.99,14.7491,12.9219,15.842
5548.99,14.7283,13.0276,16.193
5549.99,14.0872,13.154,16.49
5550.99,13.6828,13.2101,15.902
5551.99,13.5923,13.219,15.778
5552.99,12.3847,13.1591,16.113
5553.99,12.2638,13.0395,16.133
5554.99,13.8475,12.9315,15.658
5555.99,13.3684,12.8983,15.372
5556.99,12.2249,12.969,15.835
5557.99,12.2129,13.0039,16.372
5558.99,13.2679,12.9823,16.298
5560.0,13.3619,12.99,15.908
5561.0,11.4205,12.993,15.257
5562.0,12.564,12.924,13.743
5563.0,13.4368,12.8316,12.471
5564.0,10.9228,12.7407,12.382
5565.0,10.2388,12.7265,13.019
5566.0,12.0225,12.739,12.842
5567.0,13.6715,12.7007,12.082
5568.0,13.6857,12.6706,11.691
5569.0,12.8083,12.6667,11.792
5570.0,12.4924,12.6481,12.127
5571.0,13.3777,12.6409,12.865
5572.0,13.6088,12.686,13.52
5573.0,12.3888,12.6724,13.639
5574.0,11.9951,12.5512,13.678
5575.0,13.576,12.601,13.877
5576.0,13.7425,12.7932,14.594
5577.0,12.6241,12.8282,15.615
5578.0,12.7551,12.8114,15.984
5579.0,13.111,12.8751,15.491
5580.0,13.3191,12.9442,15.253
5581.0,13.1413,12.9734,15.421
5582.0,12.2969,12.9257,15.897
5583.0,11.1953,12.8545,16.695
5584.0,10.8687,12.8396,16.969
5585.0,11.4376,12.8487,17.163
5586.0,11.9873,12.675,17.275
5587.0,11.9628,12.3913,16.893
5588.0,11.9235,12.0522,16.594
5589.0,12.1633,11.8902,16.533
5590.0,12.5341,11.9268,16.541
5591.0,12.568,12.1022,16.334
5592.0,12.3599,12.2858,15.951
5593.0,12.7741,12.3943,15.919
5594.0,12.5357,12.3933,16.136
5595.0,11.9681,12.3874,16.247
5596.0,12.609,12.5449,15.985
5597.0,13.7574,12.7218,15.568
5598.0,13.7506,12.782,16.117
5599.0,11.6891,12.6078,17.381
5600.0,10.6799,12.4101,17.914
5601.0,13.1784,12.3436,17.351
5602.0,13.6326,12.2641,17.032
5603.0,11.8211,12.1487,17.276
5604.0,10.545,12.2154,17.574
5605.0,10.9198,12.5078,17.453
5606.0,12.1188,12.8628,17.139
5607.0,12.008,13.0927,17.345
5608.0,11.7719,13.1617,17.316
5609.0,12.4146,13.1667,16.868
5610.0,12.626,13.1432,16.949
5611.0,13.3236,13.1519,16.81
5612.0,14.1296,13.2026,16.969
5613.01,13.6591,13.23,17.4
5614.01,12.5631,13.1041,17.291
5615.01,13.0057,12.6964,17.193
5616.01,12.6068,12.301,17.257
5617.01,12.0729,12.0746,16.959
5618.01,13.0461,12.3177,16.456
5619.01,13.5652,12.6104,16.457
5620.01,13.2375,12.7042,16.422
5621.01,12.8787,12.7533,16.274
5622.01,12.8117,12.8434,16.106
5623.01,12.5593,12.8643,15.986
5624.01,11.9971,12.7467,16.435
5625.01,11.9453,12.4538,17.13
5626.01,12.3243,12.3121,17.36
5627.01,12.2826,12.4244,17.163
5628.01,11.7157,12.6325,17.195
5629.01,11.2338,12.8047,17.29
5630.01,11.8329,12.8892,17.297
5631.01,13.0223,12.9436,17.089
5632.01,13.1563,12.952,16.696
5633.01,12.4918,12.9578,16.673
5634.01,12.0343,12.9155,16.41
5635.01,12.2304,12.8128,15.954
5636.01,12.7227,12.7313,15.911
5637.01,12.9281,12.6394,15.961
5638.01,12.745,12.5734,16.424
5639.01,12.8815,12.5651,16.873
5640.01,13.4169,12.5824,16.633
5641.01,13.2974,12.5689,16.257
5642.01,12.6209,12.4609,16.243
5643.01,12.0437,12.448,16.379
5644.01,12.0505,12.5596,15.622
5645.01,12.3891,12.6358,13.896
5646.01,12.2472,12.6793,12.887
5647.01,12.3704,12.7283,13.113
5648.01,12.4079,12.7581,13.782
5649.01,12.0197,12.7448,14.097
5650.01,13.1524,12.6982,14.806
5651.01,14.5028,12.6545,15.301
5652.01,13.5263,12.728,15.776
5653.01,11.994,12.8136,16.404
5654.01,13.3637,12.7782,16.11
5655.01,12.678,12.6727,16.372
5656.01,11.4162,12.5291,16.682
5657.01,12.37,12.4356,16.348
5658.01,13.1513,12.2811,16.162
5659.01,13.0853,11.9628,15.643
5660.01,12.7624,11.8774,15.351
5661.01,12.2795,12.1527,15.734
5662.01,11.535,12.3167,16.316
5663.02,11.4143,12.2964,16.421
5664.02,12.485,12.3085,16.13
5665.02,13.3125,12.4408,15.407
5666.02,12.6064,12.6293,14.294
5667.02,11.7377,12.6479,13.366
5668.02,12.5631,12.5289,12.99
5669.02,14.6682,12.4587,13.184
5670.02,15.6024,12.4612,13.873
5671.02,14.2152,12.5294,14.817
5672.02,13.0899,12.6349,15.348
5673.02,12.6013,12.7865,15.845
5674.02,12.0875,12.8688,16.271
5675.02,12.0362,12.8839,15.931
5676.02,12.8036,12.828,15.575
5677.02,13.3898,12.8037,15.329
5678.02,12.9462,12.8566,15.36
5679.02,11.9971,12.848,15.842
5680.02,11.6952,12.7721,16.215
5681.02,11.8882,12.6962,16.121
5682.02,12.2281,12.6006,15.703
5683.02,12.7174,12.4018,15.274
5684.02,12.9373,12.2939,15.015
5685.02,11.9399,12.3298,15.013
5686.02,11.7871,12.4121,15.308
5687.02,12.8454,12.4308,15.796
5688.02,12.5186,12.3491,16.181
5689.02,12.108,12.3007,16.166
5690.02,12.4661,12.3638,15.678
5691.02,12.9107,12.5027,15.286
5692.02,12.6987,12.6379,15.469
5693.02,12.1948,12.7478,15.739
5694.02,12.6151,12.789,15.782
5695.02,12.855,12.7714,15.545
5696.02,11.7005,12.7721,15.303
5697.02,11.405,12.7664,15.508
5698.02,12.3544,12.7183,15.708
5699.02,13.1546,12.628,15.661
5700.02,13.2038,12.502,15.497
5701.02,13.302,12.4074,15.173
5702.02,13.0679,12.3038,14.892
5703.02,12.9011,12.2963,14.781
5704.02,12.8843,12.3767,14.764
5705.02,12.1549,12.485,14.863
5706.02,11.9031,12.462,15.387
5707.02,13.4338,12.2713,15.679
5708.02,14.3357,12.1252,15.507
5709.02,12.2825,12.0103,15.575
5710.02,12.1796,11.8827,15.458
5711.02,12.9578,11.8419,15.156
5712.02,12.3588,11.915,15.043
5713.02,11.7839,12.0614,15.166
5714.02,12.0945,12.3051,15.184
5715.02,13.1279,12.5103,14.992
5716.03,13.5863,12.605,14.926
5717.03,12.7529,12.6357,15.229
5718.03,11.9675,12.659,15.56
5719.03,11.7589,12.6794,15.578
5720.03,11.9507,12.7373,15.509
5721.03,12.2941,12.8254,15.572
5722.03,12.5702,12.8897,15.452
5723.03,12.618,12.9174,15.243
5724.03,12.2945,12.9578,14.972
5725.03,11.7788,12.9408,14.667
5726.03,11.7552,12.8804,14.512
5727.03,12.681,12.7509,14.402
5728.03,13.265,12.6606,14.44
5729.03,12.5824,12.6741,14.78
5730.03,11.9672,12.7112,15.254
5731.03,12.5742,12.7388,15.537
5732.03,12.2441,12.6659,15.686
5733.03,11.6206,12.6021,15.745
5734.03,13.6268,12.7188,15.514
5735.03,13.8555,12.8327,15.224
5736.03,12.5786,12.8882,15.231
5737.03,12.3546,12.8616,15.412
5738.03,12.7346,12.8117,15.375
5739.03,12.3478,12.7967,15.309
5740.03,11.3572,12.7976,15.294
5741.03,11.5612,12.7931,15.125
5742.03,13.0311,12.7729,14.747
5743.03,12.4305,12.725,14.545
5744.03,11.6116,12.728,14.605
5745.03,12.6054,12.7774,14.809
5746.03,13.7323,12.8691,15.17
5747.03,12.9873,12.8447,15.835
5748.03,11.6802,12.7094,16.407
5749.03,11.2898,12.6202,16.496
5750.03,11.6886,12.6473,16.233
5751.03,12.2721,12.7755,15.92
5752.03,12.3322,12.7666,15.773
5753.03,11.8209,12.5479,15.942
5754.03,11.3846,12.3331,16.451
5755.03,11.5972,12.2565,17.072
5756.03,12.2209,12.4501,17.524
5757.03,12.5397,12.6891,17.536
5758.03,12.4416,12.8654,17.294
5759.03,12.5474,12.9077,17.382
5760.03,12.4336,12.8484,17.688
5761.03,12.07,12.6625,17.58
5762.03,12.1752,12.4744,16.355
5763.03,12.8262,12.3442,13.873
5764.03,12.6032,12.3732,10.997
5765.03,12.7125,12.6213,9.154
5766.03,14.0291,12.8517,8.602
5767.04,14.3506,12.9632,9.162
5768.04,13.9502,12.9607,11.013
5769.04,13.2595,12.9307,12.832
5770.04,11.9859,12.8793,11.742
5771.04,10.5733,12.8293,9.573
5772.04,10.9325,12.7827,8.973
5773.04,13.0897,12.7161,10.084
5774.04,14.7311,12.6611,12.605
5775.04,14.0324,12.6308,15.57
5776.04,12.609,12.6217,17.58
5777.04,12.1417,12.6608,18.152
5778.04,12.7666,12.7064,17.904
5779.04,13.254,12.6868,17.59
5780.04,12.082,12.5074,17.807
5781.04,11.3815,12.2883,18.191
5782.04,11.9181,12.041,18.352
5783.04,11.236,12.0075,18.511
5784.04,11.1884,12.0813,18.244
5785.04,12.2743,12.0969,17.476
5786.04,12.5642,12.0934,16.97
5787.04,11.6312,12.1683,17.218
5788.04,12.5799,12.3308,17.234
5789.04,12.7584,12.4886,17.021
5790.04,11.247,12.5267,16.858
5791.04,12.2924,12.4911,16.451
5792.04,13.1817,12.4052,16.311
5793.04,12.4295,12.4333,16.699
5794.04,11.9232,12.5805,17.336
5795.04,12.8422,12.7111,17.828
5796.04,12.8232,12.7732,18.322
5797.04,11.694,12.7186,18.693
5798.04,11.1565,12.6056,18.427
5799.04,11.7971,12.5151,17.569
5800.04,12.7529,12.6103,17.06
5801.04,13.4939,12.7857,16.803
5802.04,14.1421,12.8781,16.703
5803.04,14.3105,12.8837,17.141
5804.04,12.742,12.7898,17.343
5805.04,12.2121,12.6725,16.828
5806.04,14.0233,12.5665,16.0
5807.04,14.7769,12.567,15.477
5808.04,14.0982,12.618,15.61
5809.04,13.1549,12.6829,16.248
5810.04,12.943,12.7261,16.935
5811.04,13.1162,12.784,17.252
5812.04,11.7242,12.7948,17.037
5813.04,11.3313,12.7763,16.511
5814.04,12.8008,12.7355,16.31
5815.04,12.047,12.6758,16.903
5816.04,11.0758,12.5538,17.528
5817.04,11.7242,12.5038,17.826
5818.04,12.9384,12.5634,17.578
5819.04,13.1165,12.7492,16.48
5820.05,12.4783,12.8809,15.948
5821.05,12.1168,12.9193,16.535
5822.05,12.5604,12.9056,17.496
5823.05,13.2284,12.8638,17.645
5824.05,13.2662,12.8378,17.61
5825.05,12.573,12.8442,17.756
5826.05,11.8299,12.8596,17.672
5827.05,11.6359,12.871,17.32
5828.05,11.6639,12.8657,17.157
5829.05,12.0332,12.8649,17.405
5830.05,12.9879,12.8666,17.5
5831.05,13.8946,12.8718,16.685
5832.05,14.2092,12.8744,15.997
5833.05,13.6542,12.8723,16.311
5834.05,12.3214,12.8376,17.26
5835.05,11.0565,12.77,17.509
5836.05,11.5235,12.7321,17.512
5837.05,12.9768,12.7481,17.53
5838.05,13.389,12.7942,17.347
5839.05,13.0931,12.8033,17.573
5840.05,13.0126,12.7976,17.372
5841.05,13.4095,12.8492,16.766
5842.05,13.7765,12.9143,16.706
5843.05,13.6611,12.9329,16.941
5844.05,13.7238,12.9083,17.043
5845.05,13.7917,12.8489,16.983
5846.05,13.1816,12.7669,17.118
5847.05,12.9351,12.6766,17.676
5848.05,13.0422,12.6034,17.985
5849.05,12.8379,12.5926,17.807
5850.05,12.1312,12.6409,17.72
5851.05,11.2403,12.6421,17.546
5852.05,10.8682,12.5861,17.261
5853.05,11.4241,12.4356,16.881
5854.05,12.3765,12.3192,16.442
5855.05,12.5411,12.3253,16.5
5856.05,12.2406,12.3381,17.285
5857.05,12.132,12.2445,18.184
5858.05,11.7454,12.0409,18.274
5859.05,10.8696,11.941,18.321
5860.05,11.6328,12.0834,18.364
5861.05,13.9386,12.2539,18.19
5862.05,13.7268,12.3856,18.408
5863.05,11.6214,12.4154,18.737
5864.05,10.3264,12.4261,18.842
5865.05,11.0029,12.4885,18.629
5866.05,12.2436,12.4979,18.16
5867.05,12.0584,12.4107,18.229
5868.05,11.0832,12.3816,0.0
5869.05,11.3694,12.4452,0.0
5870.06,12.7724,12.546,0.0
5871.06,13.3441,12.609,0.0
5872.06,12.697,12.6266,0.0
5873.06,12.2886,12.5984,0.0
5874.06,12.7688,12.5449,0.0
5875.06,13.8764,12.4991,0.0
5876.06,15.1944,12.4624,0.0
5877.06,15.7158,12.4012,0.0
5878.06,13.6295,12.3834,0.0
5879.06,11.3346,12.3626,0.0
5880.06,10.8571,12.3127,0.0
5881.06,10.7751,12.2555,0.0
5882.06,10.7989,12.2626,0.0
5883.06,11.4669,12.2809,0.0
5884.06,12.2826,12.2378,0.0
5885.06,11.9313,12.1848,0.0
5886.06,11.4271,12.1809,0.0
5887.06,11.7385,12.1552,0.0
5888.06,12.5622,11.9015,0.0
5889.06,12.9814,11.1434,0.0
5890.06,12.5375,10.3136,0.0
5891.06,11.4731,9.75296,0.0
5892.06,10.5664,10.1248,0.0
5893.06,10.5854,10.8554,0.0
5894.06,11.2719,11.2183,0.0
5895.06,11.3523,11.0485,0.0
5896.06,10.4553,10.4656,0.0
5897.06,10.6578,10.2476,0.0
5898.06,12.0693,10.6154,0.0
5899.06,12.8298,11.2575,0.0
5900.06,12.1332,11.657,0.0
5901.06,12.3149,11.8836,0.0
5902.06,13.2057,12.0247,0.0
5903.06,13.0775,12.1223,0.0
5904.06,11.9691,12.1828,0.0
5905.06,11.5308,12.198,0.0
5906.06,12.1967,12.1746,0.0
5907.06,12.7238,12.1763,0.0
5908.06,12.1845,12.2317,0.0
5909.06,12.1378,12.2938,0.0
5910.06,12.7392,12.3204,0.0
5911.06,12.539,12.3381,0.0
5912.06,11.6298,12.342,0.0
5913.06,11.1186,12.2884,0.0
5914.06,11.577,12.1237,0.0
5915.06,12.4173,11.9322,0.0
5916.06,12.6024,11.8824,0.0
5917.06,11.7099,11.9471,0.0
5918.06,11.0644,12.061,20.507
5919.06,12.0831,12.1415,20.171
5920.06,12.5034,12.2074,19.761
5921.06,11.8833,12.2494,19.587
5922.06,11.5024,12.2602,19.611
5923.07,11.4644,12.2022,19.932
5924.07,11.3657,12.1785,20.211
5925.07,11.8572,12.2234,20.294
5926.07,12.9155,12.2886,20.338
5927.07,12.4769,12.3488,20.362
5928.07,12.1012,12.309,20.359
5929.07,12.5825,12.1939,20.267
5930.07,12.3486,12.0561,20.124
5931.07,11.6223,12.0183,20.215
5932.07,11.6077,12.118,20.359
5933.07,12.3027,12.2249,20.358
5934.07,12.3535,12.2216,20.372
5935.07,11.8031,12.1288,20.366
5936.07,11.8893,12.1136,20.255
5937.07,12.9025,12.2215,20.043
5938.07,13.3134,12.3174,19.884
5939.07,12.8103,12.3551,20.072
5940.07,12.2602,12.3319,20.454
5941.07,12.296,12.2513,20.648
5942.07,12.3214,12.0969,20.752
5943.07,11.8366,12.0657,20.836
5944.07,11.4061,12.1339,20.917
5945.07,11.9329,12.2337,20.945
5946.07,12.8994,12.2776,20.723
5947.07,13.5777,12.2591,20.58
5948.07,13.6321,12.1793,20.629
5949.07,13.056,12.0511,20.429
5950.07,12.0705,12.021,20.197
5951.07,11.6557,12.0864,20.301
5952.07,12.0838,12.1434,20.668
5953.07,11.9746,12.1196,20.786
5954.07,11.7725,12.0561,20.697
5955.07,12.036,12.1172,20.736
5956.07,12.131,12.1754,20.928
5957.07,11.5519,12.087,20.83
5958.07,11.904,12.0084,20.372
5959.07,12.7051,12.0158,20.018
5960.07,11.4022,12.1166,20.225
