5239.33,6.12156,5.76951,10.046
5240.33,5.36624,5.78265,10.078
5241.33,5.90954,5.78799,9.995
5242.33,6.47947,5.78563,10.106
5243.33,4.05027,5.77582,-1.0
5244.33,4.76846,5.75883,-1.0
5245.33,7.47571,5.73518,9.719
5246.33,6.10194,5.70655,9.473
5247.33,6.75927,5.6759,9.329
5248.33,7.09301,5.64805,9.496
5249.33,5.35301,5.62756,9.971
5250.33,5.27315,5.61705,10.139
5251.33,6.56337,5.61687,9.937
5252.33,5.5335,5.62467,9.974
5253.33,4.72292,5.6392,10.148
5254.33,5.07882,5.65882,10.184
5255.33,5.85989,5.68019,10.016
5256.33,6.05562,5.69893,9.84
5257.33,5.11131,5.71066,9.902
5258.33,3.71005,5.71163,-1.0
5259.33,3.45346,5.69797,-1.0
5260.33,4.57291,5.66714,-1.0
5261.34,5.52982,5.62055,9.663
5262.34,5.47711,5.56442,9.622
5263.34,5.04432,5.50565,9.91
5264.34,4.92609,5.45127,9.938
5265.34,5.21237,5.40643,9.76
5266.34,5.26816,5.37499,9.686
5267.34,4.60785,5.35836,9.888
5268.34,4.487,5.35547,10.152
5269.34,5.54033,5.36449,10.188
5270.34,5.64752,5.38279,10.213
5271.34,4.65523,5.40906,10.337
5272.34,4.71942,5.44435,10.048
5273.34,5.43113,5.48718,9.671
5274.34,4.97662,5.53228,9.73
5275.34,4.00613,5.57387,-1.0
5276.34,4.17848,5.60759,-1.0
5277.34,4.85507,5.635,10.079
5278.34,5.27157,5.65593,10.038
5279.34,5.89177,5.66968,9.854
5280.34,6.51354,5.67598,9.494
5281.34,5.65006,5.67686,9.45
5282.34,3.75909,5.67782,-1.0
5283.34,3.72318,5.68483,-1.0
5284.34,5.11455,5.70086,9.249
5285.34,5.63964,5.72555,9.488
5286.34,5.40608,5.75585,9.724
5287.34,5.66092,5.78624,9.981
5288.34,5.67012,5.81111,9.82
5289.34,5.76277,5.8267,9.678
5290.34,5.70313,5.8316,9.635
5291.34,5.30546,5.82626,9.711
5292.34,5.38603,5.81164,10.111
5293.34,5.17007,5.78852,10.183
5294.34,3.54375,5.75813,-1.0
5295.34,4.00106,5.72389,-1.0
5296.34,6.6033,5.69052,9.825
5297.34,7.44173,5.6625,9.869
5298.34,6.63351,5.64446,9.639
5299.34,6.13942,5.6406,9.476
5300.34,6.63089,5.65243,9.293
5301.35,6.70182,5.67625,9.159
5302.35,5.90534,5.70628,9.314
5303.35,5.58149,5.73659,9.682
5304.35,5.85612,5.76408,9.989
5305.35,5.95683,5.78668,10.016
5306.35,6.2629,5.80279,9.822
5307.35,7.0085,5.8112,9.698
5308.35,6.83388,5.81251,9.873
5309.35,5.19249,5.80901,10.251
5310.35,4.72818,5.80244,-1.0
5311.35,5.59874,5.79237,10.158
5312.35,6.13697,5.77845,9.807
5313.35,5.4884,5.76102,9.593
5314.35,4.32543,5.74263,-1.0
5315.35,4.21009,5.72616,-1.0
5316.35,5.75156,5.71355,9.954
5317.35,5.41852,5.70567,10.119
5318.35,3.85971,5.70121,-1.0
5319.35,4.38577,5.69823,-1.0
5320.35,5.51678,5.69402,10.14
5321.35,6.1128,5.68422,10.059
5322.35,6.1001,5.66504,10.126
5323.35,6.1213,5.63553,10.213
5324.35,5.64805,5.59839,10.298
5325.35,4.59901,5.55899,-1.0
5326.35,5.25572,5.52387,10.142
5327.35,5.68518,5.4983,9.807
5328.35,5.38822,5.4856,9.939
5329.35,5.29705,5.48788,10.361
5330.35,4.71618,5.50644,10.599
5331.35,3.70497,5.53946,-1.0
5332.35,5.363,5.58,10.542
5333.35,6.52098,5.61775,9.968
5334.35,6.11,5.64446,9.737
5335.35,5.84885,5.659,9.85
5336.35,5.0867,5.66215,10.113
5337.35,4.5758,5.65602,10.319
5338.35,5.95745,5.64349,10.307
5339.35,6.61092,5.62834,10.446
5340.35,5.61004,5.61451,10.418
5341.35,5.36983,5.60435,9.848
5342.35,5.277,5.59945,9.636
5343.36,5.02479,5.59953,9.623
5344.36,5.01629,5.60304,9.559
5345.36,5.82267,5.6068,9.39
5346.36,6.24521,5.61013,9.312
5347.36,4.86532,5.61512,9.561
5348.36,4.5758,5.62458,9.826
5349.36,5.05544,5.64034,10.273
5350.36,5.10177,5.66302,10.526
5351.36,4.97452,5.69122,10.375
5352.36,5.24775,5.72292,10.312
5353.36,5.89868,5.75419,9.983
5354.36,5.53289,5.78116,9.852
5355.36,5.21272,5.80086,10.132
5356.36,5.15195,5.81137,10.348
5357.36,4.3496,5.81312,-1.0
5358.36,4.70944,5.80533,-1.0
5359.36,6.2939,5.78922,9.87
5360.36,6.45968,5.76706,9.97
5361.36,5.67038,5.74096,10.429
5362.36,5.62817,5.71312,10.63
5363.36,5.2671,5.68588,10.407
5364.36,5.92785,5.6604,10.05
5365.36,6.51485,5.6364,9.917
5366.36,5.76181,5.61302,10.089
5367.36,5.41055,5.58999,10.322
5368.36,6.24749,5.56915,10.366
5369.36,4.90499,5.55286,10.305
5370.36,4.5208,5.54392,10.041
5371.36,5.77521,5.54392,9.857
5372.36,6.29837,5.55487,10.067
5373.36,6.11578,5.57773,10.463
5374.36,5.97277,5.60917,10.532
5375.36,6.35914,5.64323,10.088
5376.36,6.36711,5.67196,9.503
5377.36,5.75357,5.69078,9.304
5378.36,5.57055,5.69945,9.521
5379.36,5.87644,5.70103,9.689
5380.36,5.76881,5.69823,10.059
5381.36,5.04467,5.69236,10.195
5382.37,4.84833,5.68492,10.141
5383.37,5.55259,5.67668,10.38
5384.37,5.70856,5.66872,10.466
5385.37,5.28593,5.66048,10.559
5386.37,5.07952,5.65041,10.357
5387.37,5.25651,5.63763,9.936
5388.37,5.38393,5.62186,9.621
5389.37,5.3841,5.60304,9.397
5390.37,5.40258,5.58193,9.643
5391.37,4.66127,5.56021,10.068
5392.37,5.09318,5.53928,10.272
5393.37,6.27253,5.51975,10.35
5394.37,4.60417,5.50364,-1.0
5395.37,3.84824,5.49129,-1.0
5396.37,5.77792,5.48341,10.462
5397.37,6.07637,5.48026,10.368
5398.37,3.9479,5.48175,-1.0
5399.37,4.09739,5.48648,-1.0
5400.37,5.45942,5.49103,10.315
5401.37,6.33892,5.49007,10.154
5402.37,6.14398,5.47965,10.152
5403.37,5.24258,5.46064,10.351
5404.37,4.81908,5.4356,10.321
5405.37,5.50706,5.4081,10.364
5406.37,5.67458,5.38288,10.368
5407.37,4.76181,5.36475,10.362
5408.37,4.24582,5.35774,-1.0
5409.37,5.06411,5.36291,10.201
5410.37,5.96174,5.37675,9.833
5411.37,5.91199,5.39811,9.756
5412.37,5.30318,5.42693,9.848
5413.37,4.95044,5.46301,10.001
5414.37,4.97986,5.50268,10.364
5415.37,5.19556,5.54051,10.532
5416.37,5.88818,5.57247,10.247
5417.37,6.13478,5.59778,10.182
5418.37,5.19249,5.61538,10.333
5419.37,4.58806,5.62467,10.055
5420.37,5.40223,5.62642,9.765
5421.37,3.99387,5.62318,-1.0
5422.38,3.46747,5.61889,-1.0
5423.38,4.89833,5.61486,9.636
5424.38,4.57738,5.60943,9.927
5425.38,4.25598,5.60015,-1.0
5426.38,4.86663,5.58683,9.486
5427.38,4.39584,5.57142,8.065
5428.38,4.52667,5.55417,6.696
5429.38,6.63772,5.53306,6.178
5430.38,5.67064,5.50881,6.651
5431.38,4.0966,5.48639,7.885
5432.38,4.44803,5.47229,9.086
5433.38,5.86812,5.46992,9.469
5434.38,6.01875,5.47807,9.525
5435.38,4.22165,5.4955,-1.0
5436.38,4.51966,5.52133,9.93
5437.38,4.77652,5.5547,10.002
5438.38,4.07076,5.59174,-1.0
5439.38,5.23006,5.62545,10.329
5440.38,6.18733,5.64866,10.278
5441.38,5.37281,5.65663,10.348
5442.38,4.12024,5.64761,-1.0
5443.38,4.52028,5.6237,-1.0
5444.38,6.08285,5.59034,10.014
5445.38,6.07952,5.55294,10.073
5446.38,4.73431,5.51669,10.372
5447.38,3.67336,5.48569,-1.0
5448.38,3.78545,5.46309,-1.0
5449.38,4.48647,5.44961,9.925
5450.38,4.82372,5.44243,9.774
5451.38,5.78142,5.43656,9.705
5452.38,6.11937,5.42885,9.687
5453.38,5.57326,5.41974,9.714
5454.38,5.76242,5.41256,9.722
5455.38,5.45714,5.40985,9.78
5456.38,4.3531,5.41213,-1.0
5457.38,4.41195,5.41983,-1.0
5458.38,5.41502,5.43209,9.794
5459.38,5.05106,5.44567,9.948
5460.38,4.46449,5.45618,-1.0
5461.38,4.86243,5.46117,10.038
5462.38,5.78116,5.46204,9.648
5463.38,6.11446,5.46178,9.656
5464.39,5.63097,5.46292,9.986
5465.39,5.09975,5.46642,10.209
5466.39,4.95762,5.47071,10.474
5467.39,4.53254,5.47369,-1.0
5468.39,3.90937,5.47395,-1.0
5469.39,4.42079,5.47001,-1.0
5470.39,5.76724,5.46125,10.117
5471.39,6.54559,5.44777,9.556
5472.39,5.30774,5.43025,9.33
5473.39,3.79324,5.41143,-1.0
5474.39,4.84482,5.39496,9.673
5475.39,5.03749,5.38244,10.155
5476.39,4.80699,5.37386,10.267
5477.39,5.15991,5.36939,9.991
5478.39,4.97934,5.36957,9.806
5479.39,4.76881,5.37605,9.619
5480.39,6.07646,5.38892,9.511
5481.39,6.42211,5.40389,9.566
5482.39,5.48604,5.41694,9.684
5483.39,5.52326,5.42789,9.729
5484.39,5.42439,5.43796,9.736
5485.39,5.33883,5.44777,9.754
5486.39,5.69613,5.45547,9.699
5487.39,5.94457,5.45889,9.588
5488.39,5.16482,5.45889,9.579
5489.39,3.82407,5.45766,-1.0
5490.39,4.4222,5.45758,-1.0
5491.39,5.72371,5.45942,9.786
5492.39,5.54865,5.46134,9.515
5493.39,4.83134,5.46143,9.784
5494.39,4.4842,5.45933,9.958
5495.39,4.29802,5.456,-1.0
5496.39,4.49068,5.45118,9.81
5497.39,5.00657,5.44427,9.661
5498.39,4.83064,5.43454,9.86
5499.39,4.19083,5.42342,8.982
5500.39,3.99177,5.41248,8.518
5501.39,4.59717,5.40092,9.307
5502.39,5.17778,5.38708,10.456
5503.4,4.99729,5.37158,10.661
5504.4,5.44138,5.35801,10.38
5505.4,5.77608,5.34872,10.261
5506.4,5.27131,5.3425,10.292
5507.4,4.85253,5.3362,10.299
5508.4,4.72012,5.33016,10.222
5509.4,4.62029,5.32543,10.078
5510.4,4.19144,5.32298,-1.0
5511.4,4.43883,5.32122,9.615
5512.4,5.74061,5.31947,9.573
5513.4,5.12471,5.32009,10.002
5514.4,4.27174,5.32665,-1.0
5515.4,4.65751,5.34093,10.08
5516.4,5.19661,5.36186,9.276
5517.4,5.34434,5.38603,8.815
5518.4,5.50233,5.41081,8.98
5519.4,4.97487,5.43358,9.325
5520.4,4.49996,5.45101,9.742
5521.4,5.09266,5.46047,10.177
5522.4,5.18759,5.46003,9.911
5523.4,4.89369,5.45057,10.013
5524.4,4.84938,5.43542,10.191
5525.4,4.75839,5.41764,9.766
5526.4,4.31466,5.40039,9.39
5527.4,4.34137,5.38542,9.518
5528.4,4.6026,5.37421,10.112
5529.4,4.9669,5.36808,10.313
5530.4,5.25668,5.36703,9.904
5531.4,4.70173,5.37018,9.82
5532.4,3.61503,5.37464,-1.0
5533.4,3.54664,5.3785,-1.0
5534.4,4.36948,5.38165,9.878
5535.4,4.99817,5.38515,9.956
5536.4,5.94606,5.39085,9.295
5537.4,6.87951,5.3996,8.54
5538.4,6.61512,5.4095,8.781
5539.4,4.81794,5.41878,9.675
5540.4,3.21044,5.42561,-1.0
5541.4,4.40205,5.42973,8.911
5542.4,8.02251,5.432,3.843
5543.4,9.70401,5.43297,2.122
5544.4,9.70121,5.43376,1.575
5545.41,13.2328,5.43647,1.319
5546.41,14.8509,5.44243,1.529
5547.41,10.5569,5.45197,2.257
5548.41,6.34986,5.46283,3.465
5549.41,7.38734,5.47229,5.591
5550.41,7.4659,5.47824,8.102
5551.41,6.33497,5.48026,9.324
5552.41,5.5645,5.47798,9.518
5553.41,5.13084,5.47255,9.677
5554.41,4.92539,5.46502,9.916
5555.41,5.19792,5.45679,9.934
5556.41,6.49699,5.44934,9.777
5557.41,7.07278,5.44304,9.129
5558.41,5.77774,5.43673,8.228
5559.41,5.11227,5.43017,8.032
5560.41,5.32114,5.42334,8.48
5561.41,5.54086,5.41607,9.192
5562.41,5.31947,5.40827,9.69
5563.41,4.99431,5.40048,9.781
5564.41,5.18251,5.39347,9.675
5565.41,5.04248,5.38813,9.059
5566.41,4.90157,5.38463,8.727
5567.41,5.54769,5.38226,9.099
5568.41,6.11788,5.38095,9.304
5569.41,6.05159,5.38086,9.71
5570.41,5.51932,5.382,10.072
5571.41,5.3961,5.38498,9.895
5572.41,5.57843,5.38971,9.508
5573.41,4.72178,5.39505,9.233
5574.41,5.33436,5.40109,9.302
5575.41,6.04896,5.40854,9.551
5576.41,4.46222,5.41685,9.839
5577.41,3.21964,5.42517,-1.0
5578.41,3.86251,5.4306,-1.0
5579.41,4.43962,5.43218,9.913
5580.41,4.75191,5.43095,10.005
5581.41,5.72301,5.425,10.029
5582.41,5.01332,5.4123,10.139
5583.41,4.25703,5.39225,-1.0
5584.41,4.50662,5.36632,9.806
5585.42,4.64402,5.33795,9.693
5586.42,4.18207,5.31028,-1.0
5587.42,3.84973,5.28479,-1.0
5588.42,4.08407,5.26421,-1.0
5589.42,4.59629,5.2516,9.572
5590.42,4.95158,5.24933,9.569
5591.42,5.14109,5.25703,9.552
5592.42,5.37456,5.27166,9.854
5593.42,5.70173,5.28856,10.193
5594.42,5.72231,5.30336,10.144
5595.42,5.58578,5.31431,9.946
5596.42,6.72179,5.32061,9.427
5597.42,6.42518,5.32201,9.147
5598.42,4.72467,5.31781,9.304
5599.42,5.13601,5.30966,9.467
5600.42,6.37324,5.30292,9.57
5601.42,6.62029,5.3031,9.736
5602.42,6.34128,5.31159,9.962
5603.42,5.87933,5.32753,10.222
5604.42,4.42255,5.3489,10.515
5605.42,3.95674,5.37394,-1.0
5606.42,4.5723,5.39934,10.274
5607.42,5.20878,5.42141,10.078
5608.42,5.66626,5.43691,9.952
5609.42,5.56652,5.44444,9.799
5610.42,4.36974,5.44243,9.682
5611.42,3.1642,5.43052,-1.0
5612.42,3.54033,5.41116,-1.0
5613.42,4.94037,5.38874,9.654
5614.42,5.35056,5.36519,9.882
5615.42,4.72371,5.34224,10.232
5616.42,4.41002,5.32245,10.218
5617.42,4.71942,5.31002,10.109
5618.42,4.71084,5.30713,9.86
5619.42,4.68693,5.30984,9.589
5620.42,4.7682,5.31264,9.514
5621.42,4.54331,5.31264,9.717
5622.42,4.4109,5.31089,10.082
5623.42,4.69735,5.30975,10.357
5624.42,5.28304,5.30826,10.239
5625.42,5.54594,5.30634,9.865
5626.43,5.26973,5.30695,9.629
5627.43,5.6033,5.31133,9.417
5628.43,5.83283,5.31877,9.306
5629.43,5.30879,5.3249,9.473
5630.43,4.74341,5.32683,9.816
5631.43,4.32009,5.32639,9.943
5632.43,4.11043,5.32333,-1.0
5633.43,4.35818,5.3165,9.715
5634.43,4.94904,5.30695,9.6
5635.43,5.33095,5.2967,9.342
5636.43,5.6949,5.28873,8.623
5637.43,5.85367,5.2819,8.151
5638.43,5.25984,5.27367,8.388
5639.43,3.94877,5.26675,8.935
5640.43,3.14809,5.26334,-1.0
5641.43,4.76697,5.26246,8.903
5642.43,5.99405,5.26343,8.958
5643.43,4.07033,5.26667,-1.0
5644.43,3.91427,5.27253,-1.0
5645.43,4.96568,5.27972,9.547
5646.43,5.22052,5.28646,9.305
5647.43,4.74447,5.29294,8.927
5648.43,4.00946,5.30003,8.39
5649.43,3.41169,5.3066,-1.0
5650.43,3.34373,5.31115,-1.0
5651.43,3.93021,5.3122,7.869
5652.43,4.87013,5.30966,7.355
5653.43,5.62554,5.30205,6.896
5654.43,5.29005,5.28768,6.812
5655.43,3.55951,5.26798,7.116
5656.43,1.63088,5.2467,-1.0
5657.43,1.50898,5.2277,-1.0
5658.43,3.35012,5.21158,-1.0
5659.43,5.31501,5.1988,7.872
5660.43,5.7788,5.19302,8.339
5661.43,5.12996,5.19626,8.607
5662.43,4.59226,5.20501,8.86
5663.43,4.77853,5.21368,8.796
5664.43,4.91769,5.2199,8.388
5665.43,4.31851,5.22629,8.415
5666.44,4.56932,5.23339,8.722
5667.44,5.55794,5.23943,8.865
5668.44,5.97776,5.24477,8.837
5669.44,5.48122,5.2516,8.926
5670.44,4.92995,5.26176,9.049
5671.44,4.94142,5.27472,9.249
5672.44,4.93897,5.28891,9.546
5673.44,4.57133,5.30275,9.671
5674.44,4.57133,5.31448,9.36
5675.44,3.88292,5.32184,-1.0
5676.44,3.62388,5.32385,-1.0
5677.44,4.98634,5.32131,9.206
5678.44,5.91287,5.31483,9.33
5679.44,5.14231,5.30502,9.457
5680.44,4.13075,5.29294,9.501
5681.44,3.79079,5.28077,-1.0
5682.44,3.36194,5.27034,-1.0
5683.44,3.74271,5.26132,-1.0
5684.44,5.02383,5.25353,9.336
5685.44,6.10185,5.24854,9.169
5686.44,5.97838,5.24845,9.143
5687.44,5.08022,5.2523,9.003
5688.44,5.24915,5.25843,8.834
5689.44,5.4567,5.26693,8.937
5690.44,4.41177,5.2777,9.335
5691.44,4.58666,5.28996,9.586
5692.44,5.29259,5.30082,9.464
5693.44,5.49961,5.30774,9.109
5694.44,5.33961,5.30888,8.89
5695.44,4.66915,5.30362,9.105
5696.44,3.25073,5.29338,-1.0
5697.44,3.8513,5.27936,-1.0
5698.44,6.24626,5.26238,8.662
5699.44,6.01647,5.2446,8.467
5700.44,4.54313,5.2284,8.924
5701.44,4.18899,5.21456,9.477
5702.44,5.34539,5.20256,9.528
5703.44,6.04756,5.19074,9.453
5704.44,4.10238,5.17953,9.806
5705.44,3.86024,5.16893,-1.0
5706.44,5.69411,5.15816,9.336
5707.44,5.37053,5.14827,9.058
5708.45,4.36002,5.14082,9.226
5709.45,4.36011,5.1389,9.407
5710.45,5.38901,5.14441,9.34
5711.45,5.79123,5.15729,9.314
5712.45,4.28506,5.17603,9.6
5713.45,4.22419,5.19862,9.781
5714.45,6.05246,5.22314,9.55
5715.45,7.15808,5.24784,9.181
5716.45,6.77363,5.26999,8.983
5717.45,5.58377,5.28856,8.86
5718.45,4.66924,5.30397,8.971
5719.45,4.58386,5.31615,9.324
5720.45,5.15492,5.32534,9.467
5721.45,6.00176,5.3313,9.463
5722.45,6.20178,5.33331,9.488
5723.45,5.71898,5.33051,9.367
5724.45,5.57781,5.32481,9.012
5725.45,5.75209,5.31807,8.938
5726.45,5.87618,5.31142,8.803
5727.45,6.0416,5.30485,8.41
5728.45,6.00141,5.29942,8.207
5729.45,4.70961,5.29802,8.323
5730.45,4.3665,5.30134,8.548
5731.45,5.34189,5.308,8.719
5732.45,5.45994,5.31431,8.802
5733.45,5.12909,5.31877,8.652
5734.45,5.17436,5.32263,8.322
5735.45,5.18916,5.32595,7.944
5736.45,4.74236,5.3277,7.78
5737.45,4.73387,5.32657,8.134
5738.45,4.83651,5.32403,8.467
5739.45,4.4257,5.32131,8.527
5740.45,3.82941,5.31956,8.594
5741.45,4.11551,5.31939,8.62
5742.45,5.55251,5.32061,8.769
5743.45,6.79561,5.32201,8.894
5744.45,6.95421,5.32175,8.696
5745.45,6.80253,5.32052,8.405
5746.45,5.85201,5.32,8.508
5747.46,4.74271,5.31895,8.883
5748.46,4.47124,5.31571,8.969
5749.46,4.55119,5.30914,8.633
5750.46,4.59384,5.3017,8.331
5751.46,5.14757,5.29679,8.15
5752.46,5.57387,5.29486,8.113
5753.46,4.53114,5.29513,8.369
5754.46,4.48262,5.29627,8.39
5755.46,5.69157,5.29872,7.529
5756.46,6.50058,5.30213,6.532
5757.46,6.27577,5.30424,6.362
5758.46,5.2439,5.30292,7.073
5759.46,4.35301,5.2974,8.086
5760.46,3.80288,5.29022,8.522
5761.46,3.53061,5.28488,-1.0
5762.46,4.94518,5.28339,8.412
5763.46,5.34627,5.28584,8.561
5764.46,3.39452,5.29268,-1.0
5765.46,2.46502,5.30327,-1.0
5766.46,4.28392,5.31422,8.281
5767.46,6.01262,5.32105,7.868
5768.46,5.58482,5.32289,7.754
5769.46,4.59366,5.32087,7.758
5770.46,4.53753,5.31509,7.867
5771.46,5.0212,5.30537,8.061
5772.46,4.84526,5.29285,8.011
5773.46,3.60373,5.27901,7.681
5774.46,2.49392,5.2636,-1.0
5775.46,3.95394,5.24547,8.101
5776.46,6.52081,5.22332,8.113
5777.46,6.60102,5.19757,8.138
5778.46,5.70506,5.17034,8.071
5779.46,5.13846,5.14433,7.963
5780.46,4.98494,5.12147,7.907
5781.46,4.98669,5.10185,7.937
5782.46,4.78326,5.0881,8.116
5783.46,4.28646,5.08443,8.233
5784.46,3.78659,5.09152,8.197
5785.46,3.76802,5.10562,8.092
5786.46,4.31781,5.12234,7.858
5787.46,4.34898,5.14135,7.906
5788.46,3.87854,5.1628,8.173
5789.47,4.24591,5.18514,8.121
5790.47,5.36431,5.20703,7.935
5791.47,4.92145,5.22752,7.934
5792.47,3.21333,5.2453,-1.0
5793.47,3.04353,5.26036,-1.0
5794.47,4.48647,5.27253,8.028
5795.47,5.68527,5.28313,7.986
5796.47,5.49593,5.29198,7.968
5797.47,4.45976,5.29951,7.828
5798.47,3.76592,5.30677,7.755
5799.47,4.3129,5.31404,7.806
5800.47,5.37508,5.32193,7.807
5801.47,5.85385,5.32902,7.634
5802.47,6.32884,5.33454,7.494
5803.47,5.85148,5.33743,7.579
5804.47,4.31045,5.33655,7.736
5805.47,3.44523,5.33375,7.712
5806.47,4.09975,5.33007,7.702
5807.47,4.93905,5.32657,7.678
5808.47,5.32735,5.32175,7.644
5809.47,5.42947,5.31527,7.782
5810.47,4.09774,5.308,8.081
5811.47,3.27971,5.30029,-1.0
5812.47,4.11586,5.29171,8.129
5813.47,4.81645,5.28348,7.919
5814.47,4.46195,5.27875,7.811
5815.47,4.74683,5.27893,7.763
5816.47,5.62651,5.28243,7.745
5817.47,5.3644,5.28847,7.786
5818.47,5.46458,5.29635,7.801
5819.47,5.65523,5.30502,7.875
5820.47,5.32893,5.31203,7.955
5821.47,5.26623,5.31667,7.868
5822.47,5.43595,5.31939,7.852
5823.47,4.19713,5.32079,8.015
5824.47,2.31439,5.3214,-1.0
5825.47,2.53184,5.32219,-1.0
5826.47,3.2206,5.32411,-1.0
5827.47,2.69525,5.32665,-1.0
5828.47,1.63867,5.32849,-1.0
5829.48,2.09038,5.32972,-1.0
5830.48,4.46843,5.33007,7.594
5831.48,6.03127,5.32841,7.197
5832.48,5.94457,5.32508,7.078
5833.48,6.59279,5.32193,7.059
5834.48,6.53709,5.31912,7.187
5835.48,5.37675,5.31571,7.574
5836.48,4.44032,5.31273,8.052
5837.48,4.56275,5.31203,8.197
5838.48,5.65943,5.31352,8.25
5839.48,6.45364,5.31553,8.145
5840.48,6.65365,5.31597,7.822
5841.48,7.21623,5.31492,7.788
5842.48,6.12235,5.3108,8.273
5843.48,4.45565,5.30283,8.896
5844.48,4.57422,5.29092,9.083
5845.48,5.04931,5.27577,9.029
5846.48,4.43761,5.25782,8.879
5847.48,3.85638,5.23908,8.699
5848.48,4.38331,5.22016,8.617
5849.48,4.42701,5.20037,8.701
5850.48,4.48936,5.18049,8.645
5851.48,5.15641,5.16245,8.173
5852.48,5.24442,5.14687,7.183
5853.48,2.95482,5.13128,5.726
5854.48,-1.00263,5.11499,0.0
5855.48,-1.40643,5.10203,0.0
5856.48,3.04116,5.09458,3.413
5857.48,2.91541,5.09187,4.151
5858.48,2.31457,5.09099,5.491
5859.48,3.58972,5.09169,5.991
5860.48,1.32499,5.09564,-1.0
5861.48,-0.252737,5.10168,0.0
5862.48,3.05395,5.10711,4.174
5863.48,6.69359,5.10886,5.065
5864.48,4.61626,5.10798,6.797
5865.48,4.7365,5.10711,8.243
5866.48,6.00193,5.10632,8.523
5867.48,4.9507,5.10308,0.0
5868.48,5.55706,5.09642,0.0
5869.48,6.78081,5.0867,0.0
5870.49,6.10527,5.07269,0.0
5871.49,4.23085,5.0529,0.0
5872.49,4.03197,5.02724,0.0
5873.49,4.00797,4.99957,0.0
5874.49,3.87994,4.97443,0.0
5875.49,4.35117,4.95596,0.0
5876.49,3.97408,4.94229,0.0
5877.49,3.48323,4.9359,0.0
5878.49,4.32306,4.93669,0.0
5879.49,6.19775,4.94378,0.0
5880.49,7.01095,4.9493,0.0
5881.49,6.45355,4.94694,0.0
5882.49,5.31904,4.93599,0.0
5883.49,4.43761,4.9141,0.0
5884.49,4.52431,4.87784,0.0
5885.49,4.87425,4.82162,0.0
5886.49,4.45591,4.74841,0.0
5887.49,3.72038,4.66784,0.0
5888.49,4.4243,4.59323,0.0
5889.49,4.43761,4.53245,0.0
5890.49,2.74245,4.48464,0.0
5891.49,2.37604,4.44917,0.0
5892.49,2.88931,4.43165,0.0
5893.49,3.04729,4.43481,0.0
5894.49,2.67721,4.45836,0.0
5895.49,2.56914,4.49252,0.0
5896.49,4.03039,4.52991,0.0
5897.49,5.46555,4.57562,0.0
5898.49,4.81207,4.63456,0.0
5899.49,3.79403,4.70243,0.0
5900.49,3.69262,4.76653,0.0
5901.49,4.25449,4.82118,0.0
5902.49,4.53446,4.86707,0.0
5903.49,4.2615,4.90446,0.0
5904.49,4.58009,4.93292,0.0
5905.49,5.37885,4.95359,0.0
5906.49,5.11,4.96769,0.0
5907.49,4.30213,4.97645,0.0
5908.49,3.81461,4.98135,0.0
5909.49,3.89141,4.98363,0.0
5910.5,4.29732,4.98161,0.0
5911.5,4.73571,4.97478,0.0
5912.5,5.24898,4.96611,0.0
5913.5,5.43113,4.95806,0.0
5914.5,4.47194,4.95096,0.0
5915.5,3.82731,4.94536,0.0
5916.5,3.93397,4.94361,0.0
5917.5,3.87206,4.94694,9.197
5918.5,3.91865,4.95324,9.096
5919.5,4.43235,4.9599,9.149
5920.5,4.78939,4.96594,9.306
5921.5,4.64533,4.97224,9.7
5922.5,5.6153,4.9782,9.897
5923.5,5.92601,4.98302,9.896
5924.5,4.35941,4.98661,10.03
5925.5,3.3446,4.98932,-1.0
5926.5,3.77328,4.99125,-1.0
5927.5,4.92408,4.99204,10.2
5928.5,5.23803,4.99274,10.181
5929.5,3.76828,4.99291,-1.0
5930.5,2.59331,4.99177,-1.0
5931.5,3.12024,4.98967,-1.0
5932.5,4.49243,4.98818,10.433
5933.5,5.2918,4.98871,10.36
5934.5,5.00903,4.98976,10.258
5935.5,4.12173,4.9902,10.214
5936.5,3.66758,4.99002,-1.0
5937.5,4.46125,4.9895,10.25
5938.5,5.41537,4.98792,10.22
5939.5,5.33226,4.98547,10.196
5940.5,4.75848,4.98328,10.056
5941.5,4.75865,4.98144,9.789
5942.5,5.15168,4.97899,9.632
5943.5,4.87609,4.97811,9.779
5944.5,3.73107,4.97925,-1.0
5945.5,3.20764,4.97951,-1.0
5946.5,3.51914,4.97715,-1.0
5947.5,3.57291,4.97435,-1.0
5948.5,3.68877,4.97146,-1.0
5949.5,4.25362,4.96611,10.089
5950.5,4.80113,4.95876,9.952
5951.5,4.35564,4.95272,10.163
5952.51,2.92522,4.94851,-1.0
5953.51,2.36991,4.9437,-1.0
5954.51,3.60146,4.93827,-1.0
5955.51,4.78055,4.93581,10.769
5956.51,5.17857,4.93818,10.719
5957.51,4.81347,4.94361,10.608
5958.51,4.02829,4.95096,10.49
5959.51,3.67712,4.96051,-1.0
5960.51,4.16114,4.97233,10.438
5961.51,4.78799,4.98415,10.41
5962.51,4.62537,4.99335,10.527
5963.51,4.31483,4.99939,10.635
5964.51,4.71066,5.00403,10.723
5965.51,5.30336,5.00841,10.854
5966.51,4.74788,5.012,10.935
5967.51,4.1396,5.01498,10.893
5968.51,4.89947,5.0184,10.774
5969.51,5.95543,5.02111,10.727
5970.51,4.5413,5.02146,10.823
