5238.92,76.122,78.5958,43.055
5239.92,77.4274,78.8275,42.967
5240.92,78.6721,78.7511,42.691
5241.92,78.5308,78.637,42.565
5242.92,78.8091,78.6458,42.382
5243.92,79.334,78.8969,42.465
5244.92,77.6205,79.2146,43.359
5245.92,76.9525,79.0531,43.175
5246.92,77.1631,78.1472,43.334
5247.92,75.6032,76.8998,43.763
5248.92,74.2962,75.9948,43.674
5249.92,74.3883,75.6427,43.857
5250.92,73.1111,75.526,44.206
5251.92,74.9879,75.6436,43.509
5252.92,77.1974,76.1036,43.176
5253.92,76.6215,76.5171,43.218
5254.92,75.2644,76.5443,43.06
5255.92,76.5223,76.5171,42.779
5256.92,80.0231,77.1035,42.004
5257.92,80.4533,78.3219,41.983
5258.92,80.1399,79.3753,42.384
5259.92,79.8204,79.5825,42.58
5260.92,77.4125,78.7968,43.035
5261.92,74.3313,77.1833,44.031
5262.92,71.746,75.0607,44.989
5263.92,68.2391,72.9022,46.199
5264.92,66.8451,71.1869,47.018
5265.92,67.6764,70.2687,46.872
5266.92,68.0293,70.3424,46.518
5267.92,68.3076,71.0087,46.603
5268.92,67.9635,71.1254,46.761
5269.92,67.4008,70.2318,46.84
5270.92,70.4434,69.5401,45.818
5271.92,75.296,70.4144,44.354
5272.92,75.8482,72.6125,44.07
5273.92,73.1111,74.3769,44.677
5274.92,72.2719,74.6973,45.238
5275.92,74.6131,74.5463,44.43
5276.92,77.3949,75.03,43.381
5277.92,79.1549,76.4521,42.884
5278.92,78.9065,78.0129,42.506
5279.92,75.6463,78.6493,42.997
5280.92,76.4574,78.1182,43.325
5281.92,76.6277,76.9797,43.371
5282.92,72.5739,75.8359,44.307
5283.92,71.4335,75.1319,45.044
5284.92,76.2379,75.4294,43.722
5285.92,79.2805,76.855,43.009
5286.92,80.405,78.6976,42.477
5287.92,81.389,79.9643,41.842
5288.92,81.3522,80.3295,41.634
5289.92,80.2224,80.3014,41.767
5290.92,80.3444,80.4138,41.649
5291.92,82.0869,80.6227,40.813
5292.92,80.0503,80.5577,41.657
5293.92,79.2243,80.211,42.728
5294.92,80.6525,79.7133,42.581
5295.92,75.9965,78.8758,43.766
5296.92,72.2025,77.38,44.983
5297.92,72.1753,75.6524,45.183
5298.92,73.0163,74.7184,44.868
5299.92,73.8862,75.0107,44.393
5300.92,76.0351,75.9579,43.614
5301.92,78.3315,76.7234,42.888
5302.92,79.4771,77.3054,42.716
5303.92,80.7368,78.1753,42.499
5304.92,81.8552,79.3332,42.231
5305.92,80.599,80.1232,42.465
5306.92,78.0717,80.1469,42.846
5307.92,78.8433,79.7668,42.442
5308.92,80.9448,79.6035,41.837
5309.92,80.3628,79.9406,42.588
5310.92,78.5993,80.4462,41.366
5311.92,79.1163,80.5823,36.995
5312.92,80.2373,80.2917,35.756
5313.92,78.9864,79.7624,39.639
5314.92,76.503,79.1093,43.112
5315.92,75.2346,78.3798,43.902
5316.92,76.5215,77.646,42.767
5317.92,79.2225,77.2553,38.945
5318.92,79.7255,77.5099,38.308
5319.92,78.307,78.1507,41.379
5320.92,77.8329,78.6441,43.518
5321.92,78.7081,78.7195,42.961
5322.92,79.14,78.3157,42.764
5323.92,78.3412,77.3738,43.103
5324.92,75.7525,76.3784,44.346
5325.92,72.4176,75.706,45.318
5326.92,69.6954,74.8325,46.206
5327.92,68.3181,73.1243,47.138
5328.92,69.3698,71.3054,46.462
5329.92,72.889,71.0034,45.306
5330.92,73.6817,72.8714,44.955
5331.92,73.5447,75.3891,44.554
5332.92,75.9754,76.891,43.759
5333.92,78.8196,77.4757,43.149
5334.92,79.3533,77.9067,42.65
5335.92,77.0622,78.4694,43.424
5336.92,75.3803,78.7968,44.189
5337.92,75.1441,78.6484,44.131
5338.92,74.0776,78.0208,44.463
5339.92,72.7749,76.9174,44.932
5340.92,74.1654,75.6831,43.689
5341.92,76.8937,75.1397,42.554
5342.92,77.3071,75.8253,42.944
5343.92,77.1561,77.0034,43.584
5344.92,79.1119,77.6626,43.319
5345.92,78.3315,77.617,43.463
5346.92,76.9621,77.2307,43.922
5347.92,76.3784,76.8287,44.278
5348.92,76.3283,76.4837,44.156
5349.92,77.9049,76.3099,43.424
5350.92,80.3795,76.6891,42.771
5351.92,80.2259,77.6152,42.559
5352.92,78.8179,78.6326,42.747
5353.92,79.55,79.3612,42.44
5354.92,82.2423,79.8282,41.561
5355.92,84.0884,80.3813,41.207
5356.92,84.2323,80.8641,41.016
5357.92,83.5985,81.0519,41.27
5358.92,83.329,80.9879,41.791
5359.92,81.0168,80.7552,42.541
5360.92,75.8929,80.2812,43.729
5361.92,75.2504,79.5342,43.913
5362.92,77.2193,78.6511,43.231
5363.92,78.134,77.8847,42.902
5364.92,78.1112,77.3896,42.908
5365.92,78.8802,77.1368,42.537
5366.92,79.959,77.0631,42.381
5367.92,76.9823,77.1017,43.135
5368.92,74.8211,76.9235,43.761
5369.92,74.9185,76.0334,44.103
5370.92,73.1874,74.6043,44.734
5371.92,73.1787,73.5834,44.393
5372.92,77.9936,73.9143,43.058
5373.92,80.4427,75.6419,42.647
5374.92,78.3219,77.6969,43.22
5375.92,77.2448,79.0356,43.545
5376.92,78.5782,79.3648,43.468
5377.92,79.1541,79.2357,42.911
5378.92,78.0261,79.1207,42.88
5379.92,76.9613,79.0119,43.181
5380.92,76.6268,78.7599,42.838
5381.92,76.288,78.2657,41.764
5382.92,77.1579,77.7697,40.077
5383.92,79.6755,77.5678,38.45
5384.92,80.9159,77.7522,38.679
5385.92,79.2076,78.2411,40.919
5386.92,77.4116,78.7301,42.716
5387.92,78.0884,78.8117,42.929
5388.92,78.8117,78.3605,42.978
5389.92,76.4828,77.5977,43.683
5390.92,74.9352,76.7892,44.146
5391.92,77.4274,76.2081,43.826
5392.92,77.1491,75.9526,43.948
5393.92,74.1636,75.9482,44.745
5394.92,73.5913,75.9746,44.907
5395.92,74.6745,75.6375,44.499
5396.92,74.3163,74.8176,44.391
5397.92,75.6076,74.0495,43.81
5398.92,78.0278,74.0872,43.176
5399.92,78.364,75.0274,43.232
5400.92,76.5188,76.1475,43.75
5401.92,76.0422,76.8094,43.947
5402.92,77.4669,76.8068,43.906
5403.92,75.2556,76.0106,44.541
5404.92,72.2359,74.4902,45.349
5405.92,71.8874,72.9144,45.551
5406.92,72.3052,72.3263,45.498
5407.92,71.9207,73.0093,45.647
5408.92,71.7487,73.9152,45.395
5409.92,73.4034,74.218,44.747
5410.92,75.0906,74.1592,44.166
5411.92,75.8833,74.6087,43.785
5412.92,77.6416,75.7253,43.484
5413.92,77.5283,76.7155,43.341
5414.92,77.0956,77.1245,43.34
5415.92,78.1016,77.3194,43.017
5416.92,78.874,77.8022,42.581
5417.92,78.9372,78.4141,42.705
5418.92,80.3391,78.6458,42.739
5419.92,77.9427,78.328,43.493
5420.92,76.173,77.8408,43.962
5421.92,79.0356,77.5801,43.43
5422.92,78.091,77.5099,43.869
5423.92,74.9273,77.2632,44.508
5424.92,75.9026,76.8743,43.945
5425.92,77.8803,76.9718,43.113
5426.92,77.1869,77.7969,43.031
5427.92,77.0359,78.458,43.324
5428.92,74.6824,77.9163,44.468
5429.92,73.4763,76.4152,45.047
5430.92,75.5637,75.2714,44.405
5431.92,77.1807,75.2451,43.894
5432.92,75.3337,75.6893,44.358
5433.92,72.8302,75.591,45.019
5434.92,73.3534,74.9168,44.855
5435.92,76.2967,74.5507,43.91
5436.92,79.1093,75.0704,42.854
5437.92,80.8729,76.4003,42.098
5438.92,80.6473,77.9567,42.013
5439.92,78.7073,79.1602,42.781
5440.92,78.8828,79.8098,42.842
5441.92,80.6903,80.0319,42.007
5442.92,78.9557,80.0477,42.45
5443.92,77.6231,79.78,43.274
5444.92,76.6812,78.8916,43.841
5445.92,74.8141,77.2158,44.415
5446.92,73.5842,75.3057,44.803
5447.92,74.8229,74.2777,44.38
5448.92,77.6881,74.7342,43.678
5449.92,77.6626,76.2362,43.697
5450.92,76.9753,77.6205,43.696
5451.92,78.7678,78.1182,43.141
5452.92,78.2631,77.8742,43.377
5453.92,75.4505,77.0394,44.059
5454.92,73.8713,75.6612,44.627
5455.92,74.4041,74.3295,44.738
5456.92,75.0502,74.0372,44.371
5457.92,75.6937,75.1819,43.836
5458.92,78.3965,77.0051,43.089
5459.92,79.931,78.1533,42.737
5460.92,78.1814,78.1542,43.022
5461.92,76.6233,77.3264,43.294
5462.92,77.7978,76.2634,43.065
5463.92,77.9901,75.6129,42.892
5464.92,75.7683,75.6928,43.451
5465.92,75.1635,76.2818,43.626
5466.92,77.9304,76.9068,42.792
5467.92,78.8661,77.2992,42.957
5468.92,77.5099,77.4827,43.124
5469.92,77.2667,77.4809,43.252
5470.92,78.1893,77.236,43.572
5471.92,77.4388,76.8656,43.678
5472.92,75.598,76.5627,44.387
5473.92,73.6694,76.2695,45.003
5474.92,72.142,75.7314,45.469
5475.92,71.3932,74.8097,45.879
5476.92,71.8409,73.758,45.604
5477.92,73.6448,73.2928,45.011
5478.92,76.173,74.0398,44.367
5479.92,76.6724,75.3179,44.268
5480.92,74.5946,75.8675,44.773
5481.92,73.3051,75.4979,45.02
5482.92,73.924,75.0809,44.828
5483.92,75.4584,75.54,44.073
5484.92,76.3336,76.6663,43.567
5485.92,76.7313,77.5292,43.602
5486.92,77.3589,77.5863,43.441
5487.92,75.7191,76.9332,43.979
5488.92,74.8843,76.302,44.134
5489.92,76.8489,76.18,43.233
5490.92,78.9478,76.5162,42.504
5491.92,79.2542,76.9007,42.555
5492.92,78.0752,77.0604,42.668
5493.92,78.9671,77.0122,42.077
5494.92,78.4623,76.9393,40.998
5495.92,74.4989,76.9525,35.286
5496.92,78.6405,76.8498,22.233
5497.92,85.3735,76.6294,13.021
5498.92,85.2076,76.6593,11.084
5499.92,76.7953,76.9937,13.789
5500.92,68.2584,77.0999,18.82
5501.92,69.9825,76.5882,26.721
5502.92,72.9267,75.7955,35.594
5503.92,73.1076,75.4698,40.656
5504.92,74.2962,75.5769,43.169
5505.92,74.9115,75.4707,43.786
5506.92,75.5594,75.0467,43.735
5507.92,77.3835,74.8351,43.717
5508.92,77.344,75.246,43.91
5509.92,75.0186,75.914,44.08
5510.92,76.0369,76.0922,43.816
5511.92,76.5074,75.5725,43.811
5512.92,75.1775,74.8167,43.887
5513.92,74.2751,74.3084,44.009
5514.92,74.4998,74.3637,44.361
5515.92,75.9395,74.8176,43.968
5516.92,78.8003,75.4268,43.31
5517.92,79.5807,76.1835,43.311
5518.92,77.8206,77.0385,43.652
5519.92,78.1621,77.8031,43.352
5520.92,79.7668,78.1744,42.806
5521.92,80.3216,78.1174,42.554
5522.92,78.9232,77.9655,42.913
5523.92,78.1174,77.8742,43.224
5524.92,79.9661,77.7258,42.689
5525.92,78.1639,77.2334,43.239
5526.92,74.9466,76.1967,44.464
5527.92,74.2242,74.8983,44.978
5528.92,74.7,73.9959,44.844
5529.92,76.2765,74.1636,44.338
5530.92,78.7441,75.2425,43.675
5531.92,79.1988,76.3854,43.579
5532.92,77.0122,76.8937,44.133
5533.92,75.6199,76.7032,44.542
5534.92,75.7402,76.2449,44.785
5535.92,76.1817,75.9272,44.612
5536.92,76.1756,75.9157,44.445
5537.92,76.1194,76.2353,44.467
5538.92,76.6329,76.6663,43.966
5539.92,77.4642,77.0482,43.758
5540.92,78.4255,77.4704,43.504
5541.92,78.5914,77.7495,42.998
5542.92,77.344,77.646,43.332
5543.92,76.3064,77.2035,43.986
5544.92,76.1299,76.7497,40.681
5545.92,76.4732,76.5978,37.17
5546.92,77.5231,76.7602,37.749
5547.92,80.2066,77.1193,40.793
5548.92,83.6538,77.6635,41.62
5549.92,82.7778,78.2209,41.919
5550.92,78.9495,78.5045,43.15
5551.92,78.1305,78.4623,43.302
5552.92,79.2067,78.1621,43.116
5553.92,78.4825,77.6749,43.492
5554.92,78.0612,77.2211,43.71
5555.92,79.4587,77.0534,43.313
5556.92,79.7264,77.15,43.072
5557.92,78.7652,77.2729,43.18
5558.92,77.0727,77.2922,43.678
5559.92,75.8622,77.2808,44.149
5560.92,76.625,77.2527,44.079
5561.92,77.8979,77.0376,43.863
5562.92,74.9563,76.6294,44.366
5563.92,73.4183,76.3195,44.633
5564.92,75.0353,76.2247,44.228
5565.92,74.2075,76.1879,44.154
5566.92,74.1162,76.0755,44.221
5567.92,75.49,75.9342,43.959
5568.92,75.7806,75.8394,43.972
5569.92,75.3144,75.8648,44.343
5570.92,76.4117,75.9991,44.219
5571.92,75.3952,76.0729,44.687
5572.92,74.3646,75.9491,44.822
5573.92,75.3232,75.785,44.429
5574.92,76.1835,75.9087,44.475
5575.92,77.2773,76.4267,43.83
5576.92,79.3656,76.819,42.95
5577.92,79.4043,76.8577,42.972
5578.92,77.6697,76.9411,43.468
5579.92,78.8442,77.157,43.219
5580.92,78.903,77.2615,43.219
5581.92,77.2483,77.1798,42.69
5582.92,76.1299,76.9744,42.372
5583.92,76.0272,76.8155,43.366
5584.92,76.0843,76.6198,43.284
5585.92,75.1143,75.9307,43.515
5586.92,74.4384,74.6543,44.172
5587.92,74.2575,73.2384,44.205
5588.92,72.6116,72.3834,44.494
5589.92,72.0103,72.4167,45.018
5590.92,73.3051,73.0637,44.735
5591.92,74.5226,73.8678,44.006
5592.92,74.4708,74.3822,43.822
5593.92,74.5191,74.5639,43.614
5594.92,74.7526,74.822,43.864
5595.92,75.1029,75.4742,43.96
5596.92,75.6138,76.2265,43.51
5597.92,75.7972,76.3845,43.546
5598.92,75.4435,75.77,43.384
5599.92,74.5657,74.9229,43.509
5600.92,73.0259,74.2856,44.031
5601.92,71.4046,73.7923,44.116
5602.92,71.7241,73.5052,43.918
5603.92,74.5569,73.8923,42.675
5604.92,77.6662,75.1248,41.233
5605.92,78.9372,76.6417,40.729
5606.92,79.291,77.739,40.673
5607.92,80.2724,78.2446,40.742
5608.92,80.3567,78.3263,40.199
5609.92,79.018,78.2411,39.771
5610.92,78.3333,78.2411,40.639
5611.92,78.1955,78.4869,41.406
5612.92,76.9068,78.5826,42.376
5613.92,74.4322,77.9137,43.843
5614.92,72.9601,76.2853,44.509
5615.92,73.7949,74.4384,43.697
5616.92,74.5779,73.6141,43.284
5617.92,74.3216,74.161,43.676
5618.92,74.3558,75.2626,43.958
5619.92,75.8271,75.9149,43.648
5620.92,78.235,76.1607,42.723
5621.92,79.8783,76.5021,42.021
5622.92,79.1655,76.6698,42.325
5623.92,76.0027,76.122,43.557
5624.92,73.0409,75.0862,44.54
5625.92,74.8044,74.3295,43.962
5626.92,77.6547,74.4989,43.167
5627.92,76.9349,75.3671,43.311
5628.92,75.9403,76.3064,43.328
5629.92,76.4073,77.0104,43.449
5630.92,77.5678,77.4405,43.343
5631.92,77.983,77.552,43.097
5632.92,78.0366,77.373,43.222
5633.92,79.5386,76.9814,42.955
5634.92,78.5852,76.5381,43.263
5635.92,75.0528,76.101,44.308
5636.92,73.356,75.6603,44.932
5637.92,73.9424,75.3294,44.903
5638.92,74.829,75.2363,44.43
5639.92,75.5251,75.2776,43.962
5640.92,75.864,75.1845,43.8
5641.92,75.0327,74.9396,43.929
5642.92,74.4673,74.8325,44.283
5643.92,74.7026,75.0888,44.533
5644.92,75.0283,75.4373,44.554
5645.92,74.7131,75.6498,44.604
5646.92,74.103,75.8332,44.666
5647.92,75.3873,75.9693,44.24
5648.92,75.9307,75.9614,44.128
5649.92,73.7045,75.828,44.745
5650.92,74.0986,75.77,44.454
5651.92,77.1702,76.0123,43.73
5652.92,79.5228,76.3731,43.298
5653.92,78.2973,76.4056,43.561
5654.92,74.5393,76.0351,44.575
5655.92,73.7378,75.533,44.879
5656.92,73.0409,74.9282,44.895
5657.92,70.7585,73.974,45.599
5658.92,70.5636,72.9057,46.388
5659.92,71.1219,72.4896,46.184
5660.92,71.7698,73.0768,45.728
5661.92,73.3657,73.8581,45.167
5662.92,75.131,74.0934,44.393
5663.92,75.109,74.2637,44.359
5664.92,76.7155,74.8527,43.851
5665.92,78.2034,75.4698,43.216
5666.92,77.1035,75.6085,43.467
5667.92,77.0789,75.2433,43.841
5668.92,77.8944,74.8518,43.722
5669.92,76.9112,74.8035,43.647
5670.92,75.8885,75.0941,43.694
5671.92,77.9172,75.6129,43.327
5672.92,78.1095,76.2897,43.267
5673.92,77.5608,76.8691,43.242
5674.92,77.933,77.1228,43.08
5675.92,77.7197,77.1272,43.027
5676.92,77.9207,77.0578,42.607
5677.92,79.7729,77.0464,42.043
5678.92,80.3927,76.9779,42.148
5679.92,77.5766,76.6891,43.062
5680.92,75.1986,76.2634,43.725
5681.92,75.3267,75.7297,43.708
5682.92,76.0246,75.0528,43.673
5683.92,75.5295,74.5621,43.875
5684.92,75.5883,74.6025,43.58
5685.92,77.6916,74.9124,42.893
5686.92,77.1737,74.9466,42.648
5687.92,74.9923,74.6517,42.66
5688.92,77.315,74.4489,42.182
5689.92,78.3193,74.7254,42.252
5690.92,77.1351,75.3899,43.156
5691.92,76.6918,76.0843,43.532
5692.92,77.6978,76.5811,42.755
5693.92,78.8898,76.7901,42.744
5694.92,78.0331,76.8059,42.913
5695.92,76.4152,76.7269,43.014
5696.92,76.7523,76.5557,43.426
5697.92,77.9848,76.2678,43.126
5698.92,77.9892,75.8209,42.626
5699.92,76.1247,75.2916,43.125
5700.92,73.701,74.8141,44.306
5701.92,73.0066,74.3936,44.345
5702.92,75.3653,74.2768,43.721
5703.92,77.6012,74.6166,43.203
5704.92,77.1553,75.0028,43.038
5705.92,75.8297,74.9817,43.382
5706.92,74.6403,74.4041,43.865
5707.92,73.4991,73.579,43.545
5708.92,72.0454,72.9109,42.972
5709.92,70.8849,72.429,43.169
5710.92,71.8777,72.2517,42.643
5711.92,74.3637,72.5203,42.188
5712.92,75.9912,73.2085,42.739
5713.92,76.1528,74.2733,43.361
5714.92,77.042,75.3346,42.985
5715.92,78.3772,75.9675,42.405
5716.92,77.9866,76.2537,42.481
5717.92,76.5706,76.4091,42.74
5718.92,78.1437,76.5355,42.308
5719.92,79.9582,76.7374,42.096
5720.92,79.7484,77.0727,42.213
5721.92,78.9346,77.4037,42.131
5722.92,78.8293,77.667,42.243
5723.92,79.047,77.8716,42.323
5724.92,78.3921,77.8724,42.623
5725.92,77.1263,77.5257,43.295
5726.92,77.2966,76.8822,43.388
5727.92,79.1014,76.3362,42.45
5728.92,79.643,76.288,41.869
5729.92,77.9339,76.6084,42.479
5730.92,76.8313,76.7506,43.244
5731.92,76.7453,76.5715,43.519
5732.92,76.3696,76.4389,43.632
5733.92,76.6496,76.7128,43.419
5734.92,79.0145,77.2474,42.481
5735.92,79.478,77.5152,42.206
5736.92,78.2148,77.394,42.677
5737.92,77.4291,77.1386,43.192
5738.92,77.2702,76.9779,43.471
5739.92,77.4142,76.9788,43.496
5740.92,77.6091,77.0104,43.397
5741.92,78.781,76.9709,42.989
5742.92,80.5814,76.841,42.385
5743.92,79.6939,76.8419,42.449
5744.92,79.5868,77.1333,42.246
5745.92,81.0072,77.4572,41.762
5746.92,79.9037,77.4353,42.191
5747.92,76.6742,76.9595,43.261
5748.92,74.7096,76.4828,43.949
5749.92,76.0264,76.5601,43.581
5750.92,78.5738,76.9463,42.847
5751.92,78.3035,76.9507,43.05
5752.92,76.2643,76.1589,43.537
5753.92,75.5348,75.1143,43.805
5754.92,77.0016,74.7184,43.823
5755.92,78.4983,75.2942,43.243
5756.92,77.7671,76.4776,43.327
5757.92,77.84,77.4344,43.586
5758.92,79.5412,77.7267,43.256
5759.92,77.0587,77.3572,43.768
5760.92,75.1143,76.5136,44.35
5761.92,75.7911,75.5497,44.486
5762.92,76.3599,74.9519,44.514
5763.92,76.8761,75.131,44.243
5764.92,78.4781,76.1317,43.629
5765.92,80.0644,77.3001,43.156
5766.92,79.4569,77.9225,43.324
5767.92,77.2141,78.0419,43.906
5768.92,77.3212,77.9506,43.895
5769.92,78.5396,77.7776,43.693
5770.92,77.6784,77.552,44.085
5771.92,76.4003,77.3203,44.58
5772.92,77.4563,77.035,44.71
5773.92,77.8707,76.7242,44.854
5774.92,75.6375,76.4934,45.375
5775.92,74.8711,76.4144,45.718
5776.92,76.1019,76.5803,45.347
5777.92,76.7488,76.798,45.423
5778.92,75.3171,76.6215,46.18
5779.92,73.6123,75.8008,46.036
5780.92,73.9828,74.5569,45.991
5781.92,74.4296,73.442,45.993
5782.92,74.1074,72.9425,45.12
5783.92,75.5365,73.09,43.97
5784.92,75.9237,73.313,44.122
5785.92,75.5918,73.406,44.722
5786.92,76.5794,73.8028,44.765
5787.92,77.7013,74.6464,45.153
5788.92,77.049,75.4812,45.528
5789.92,76.5004,75.8833,45.665
5790.92,76.1572,75.813,46.163
5791.92,73.8941,75.6226,47.105
5792.92,75.4242,75.7455,46.614
5793.92,79.0689,76.3143,45.754
5794.92,79.751,76.9867,45.92
5795.92,78.745,77.3159,46.09
5796.92,79.2498,77.1052,46.095
5797.92,78.1454,76.5416,46.728
5798.92,75.7261,76.2801,47.626
5799.92,77.9102,76.6874,47.378
5800.92,78.6256,77.5318,47.299
5801.92,77.2536,78.2078,47.502
5802.92,77.3958,78.3342,47.171
5803.92,77.7451,77.9427,46.235
5804.92,75.8139,77.2694,44.333
5805.92,74.5121,76.7629,41.789
5806.92,75.6164,76.6593,40.088
5807.92,75.5155,76.8621,40.812
5808.92,74.9501,77.1158,43.786
5809.92,75.0836,77.3335,45.531
5810.92,75.7297,77.5626,43.618
5811.92,76.3836,77.7039,41.343
5812.92,76.5478,77.6503,40.857
5813.92,76.6944,77.3914,42.611
5814.92,76.079,76.9516,45.959
5815.92,73.6404,76.4284,48.993
5816.92,74.3304,76.1256,50.015
5817.92,77.3501,76.3942,49.402
5818.92,78.1525,77.1316,48.938
5819.92,77.1667,77.8707,49.419
5820.92,77.4563,78.228,49.305
5821.92,79.3788,78.1823,48.551
5822.92,81.1889,77.9286,48.101
5823.92,81.8718,77.7215,47.81
5824.92,80.1487,77.7329,48.39
5825.92,77.5547,77.8444,49.421
5826.92,77.0016,77.9488,49.748
5827.92,78.8152,77.9918,49.474
5828.92,80.9984,78.0366,48.928
5829.92,80.4936,78.1411,48.87
5830.92,77.2114,78.2157,49.553
5831.92,75.7586,78.2051,49.882
5832.92,77.5468,78.1191,49.736
5833.92,79.6869,77.9128,49.763
5834.92,79.0935,77.624,50.143
5835.92,76.7751,77.4002,50.313
5836.92,75.8245,77.3931,50.695
5837.92,76.8348,77.5055,51.222
5838.92,77.5055,77.5582,51.324
5839.92,76.618,77.6407,51.38
5840.92,76.3222,77.8874,50.955
5841.92,77.2738,78.2104,50.555
5842.92,77.6065,78.3851,51.123
5843.92,77.3326,78.3087,51.577
5844.92,77.6855,78.0313,51.803
5845.92,78.5027,77.5713,51.945
5846.92,78.7283,77.0227,51.564
5847.92,79.1611,76.6163,50.9
5848.92,78.5405,76.51,50.846
5849.92,76.8252,76.5943,50.536
5850.92,76.4442,76.6198,49.08
5851.92,77.0359,76.3143,49.985
5852.92,76.6654,75.7077,51.944
5853.92,76.4205,75.1775,52.001
5854.92,78.292,75.0133,51.677
5855.92,76.4925,75.0098,52.918
5856.92,72.7424,74.628,54.578
5857.92,72.2376,73.8625,54.785
5858.92,73.8836,73.4069,54.098
5859.92,75.677,73.7545,52.754
5860.92,76.3081,74.599,52.144
5861.92,75.3697,75.2714,53.001
5862.92,73.9538,75.5444,53.686
5863.92,74.9062,75.6243,53.746
5864.92,76.1984,75.6945,53.752
5865.92,74.7772,75.6357,54.082
5866.92,73.9029,75.3434,0.0
5867.92,75.569,75.1371,0.0
5868.92,78.7301,75.3882,0.0
5869.92,80.1162,75.9272,0.0
5870.92,77.2659,76.3169,0.0
5871.92,75.2003,76.3828,0.0
5872.92,76.4644,76.144,0.0
5873.92,78.2762,75.7507,0.0
5874.92,80.9536,75.3803,0.0
5875.92,83.1535,75.088,0.0
5876.92,81.9473,74.8703,0.0
5877.92,77.5836,74.7465,0.0
5878.92,76.094,74.6245,0.0
5879.92,76.0185,74.3936,0.0
5880.92,74.5797,74.1961,0.0
5881.92,74.4147,74.2119,0.0
5882.92,74.4269,74.3743,0.0
5883.92,73.888,74.34,0.0
5884.92,74.0144,74.1074,0.0
5885.92,75.2662,73.9529,0.0
5886.92,74.7149,73.6211,0.0
5887.92,70.4802,72.1542,0.0
5888.92,65.0921,68.9028,0.0
5889.92,63.778,64.741,0.0
5890.92,66.9952,61.9714,0.0
5891.92,71.1491,62.441,0.0
5892.92,71.8865,65.2861,0.0
5893.92,68.1127,67.5088,0.0
5894.92,66.4325,67.4728,0.0
5895.92,68.3576,65.7821,0.0
5896.92,68.9124,64.5531,0.0
5897.92,70.87,65.6837,0.0
5898.92,73.4868,68.2874,0.0
5899.92,74.1399,70.5346,0.0
5900.92,73.8353,71.9725,0.0
5901.92,74.6394,72.946,0.0
5902.92,75.0581,73.6422,0.0
5903.92,74.0398,74.0442,0.0
5904.92,74.2707,74.1794,0.0
5905.92,74.685,74.1197,0.0
5906.92,74.0495,74.0547,0.0
5907.92,73.1286,74.1873,0.0
5908.92,73.2586,74.4515,0.0
5909.92,75.0599,74.6692,0.0
5910.92,76.2274,74.8369,0.0
5911.92,74.5402,74.9019,0.0
5912.92,72.9241,74.6596,0.0
5913.92,72.4123,73.9872,0.0
5914.92,72.6827,73.1436,0.0
5915.92,73.83,72.702,0.0
5916.92,74.8158,72.8477,54.493
5917.92,74.5156,73.2945,54.117
5918.92,74.5613,73.8028,53.474
5919.92,77.2676,74.2057,52.476
5920.92,77.3563,74.4463,52.573
5921.92,75.7103,74.4779,53.58
5922.92,76.4784,74.3225,54.215
5923.92,76.4741,74.2277,54.679
5924.92,74.8825,74.4234,55.327
5925.92,73.9398,74.786,55.672
5926.92,74.254,75.059,55.445
5927.92,72.4246,74.9809,55.924
5928.92,70.5557,74.47,56.561
5929.92,70.8041,73.8449,56.703
5930.92,71.3308,73.5904,56.892
5931.92,72.0577,73.9433,56.725
5932.92,73.2226,74.4366,56.11
5933.92,74.5332,74.506,55.53
5934.92,75.3355,74.2049,55.383
5935.92,74.908,74.017,55.514
5936.92,74.6008,74.3365,55.491
5937.92,75.4005,74.8729,55.296
5938.92,75.31,75.1591,55.417
5939.92,75.3425,75.0406,55.259
5940.92,76.201,74.5534,54.771
5941.92,75.9272,73.9292,54.798
5942.92,73.4587,73.6062,55.253
5943.92,74.3629,73.8028,54.922
5944.92,77.7706,74.2567,54.253
5945.92,75.2846,74.6078,55.009
5946.92,73.442,74.6763,55.446
5947.92,74.7509,74.3804,55.127
5948.92,75.31,73.8643,55.115
5949.92,74.2391,73.6088,55.374
5950.92,72.9952,73.8239,55.893
5951.92,72.9162,74.0837,56.292
5952.92,73.5123,74.0609,56.167
5953.92,72.9847,73.8941,56.03
5954.92,72.3737,73.9143,56.12
5955.92,72.7441,73.9793,56.073
5956.92,73.234,73.7098,55.574
5957.92,73.643,73.3446,55.216
5958.92,74.3804,73.3946,54.889
5959.92,75.5558,73.9125,54.252
5960.92,76.546,74.5937,53.654
5961.92,76.8621,75.0985,53.371
5962.92,76.6619,75.2785,53.002
5963.92,76.3617,75.21,52.446
5964.92,75.9886,74.9457,52.711
5965.92,75.6559,74.5867,53.229
5966.92,75.6164,74.3945,53.387
5967.92,76.3529,74.5288,53.38
5968.92,78.1753,74.8255,52.808
5969.92,78.2798,75.1134,52.504
5970.92,76.122,75.3943,52.96
5971.92,75.9912,75.6024,53.098
5972.92,77.258,75.6305,52.943
5973.92,77.4818,75.4549,52.975
5974.92,75.5953,75.0265,53.404
5975.92,72.5967,74.3576,54.033
5976.92,71.8646,73.701,54.004
5977.92,73.4289,73.3577,53.471
5978.92,73.7308,73.4201,53.551
5979.92,72.817,73.859,54.018
5980.92,71.969,74.4085,54.078
5981.92,71.9796,74.6534,53.691
