5329.71,173.754,166.929,31.867
5330.71,174.64,170.075,31.681
5331.71,179.929,174.663,30.954
5332.71,182.861,179.824,30.648
5333.71,186.692,184.65,30.088
5334.71,191.707,188.416,29.695
5335.71,193.968,190.685,29.552
5336.71,193.497,191.389,29.417
5337.71,192.443,190.744,29.559
5338.71,188.824,189.173,29.911
5339.71,186.283,187.24,30.306
5340.71,185.089,185.534,30.376
5341.71,183.821,184.507,30.358
5342.71,184.183,184.289,30.528
5343.71,186.544,184.693,30.324
5344.71,187.886,185.345,30.086
5345.71,190.37,185.921,29.932
5346.71,192.236,186.288,29.673
5347.71,191.496,186.577,29.469
5348.71,192.764,187.126,29.527
5349.71,194.325,188.276,29.448
5350.71,193.34,190.205,29.345
5351.71,195.197,192.853,29.063
5352.71,202.038,195.965,28.287
5353.72,206.692,199.178,27.326
5354.72,207.585,202.119,26.606
5355.72,209.08,204.469,26.02
5356.72,210.652,206.019,26.331
5357.72,207.626,206.675,27.38
5358.72,202.704,206.44,27.929
5359.72,204.318,205.386,28.106
5360.72,206.443,203.653,27.997
5361.72,205.616,201.439,27.996
5362.72,203.157,198.958,28.234
5363.72,199.785,196.375,28.571
5364.72,195.856,193.776,29.088
5365.72,191.846,191.165,29.534
5366.72,188.961,188.499,29.834
5367.72,189.78,185.78,29.833
5368.72,189.849,183.155,29.853
5369.72,183.251,180.973,30.507
5370.72,180.436,179.708,31.033
5371.72,184.152,179.783,30.6
5372.72,188.277,181.356,30.079
5373.72,190.096,184.223,29.897
5374.72,192.978,187.836,29.428
5375.72,196.787,191.481,29.13
5376.72,195.509,194.52,29.157
5377.72,194.087,196.571,29.247
5378.72,197.498,197.596,29.097
5379.72,199.386,197.794,28.886
5380.72,195.772,197.466,29.088
5381.72,194.61,196.89,29.292
5382.72,194.168,196.267,29.384
5383.72,193.922,195.716,29.314
5384.72,197.202,195.248,29.056
5385.72,198.869,194.769,28.979
5386.72,197.025,194.094,29.036
5387.72,193.491,193.036,29.439
5388.72,190.473,191.52,29.9
5389.72,188.435,189.615,30.004
5390.72,187.189,187.507,30.109
5391.72,187.581,185.406,30.241
5392.72,186.624,183.47,30.284
5393.72,183.119,181.777,30.523
5394.72,180.151,180.367,30.896
5395.72,180.046,179.308,30.896
5396.72,180.796,178.714,30.961
5397.72,179.923,178.685,31.093
5398.72,180.515,179.187,31.134
5399.72,183.174,179.971,30.996
5400.72,182.666,180.609,30.811
5401.72,180.129,180.635,31.074
5402.72,179.298,179.744,31.213
5403.72,178.854,177.966,31.206
5404.72,175.951,175.725,31.64
5405.72,172.145,173.668,32.313
5406.72,170.909,172.396,32.375
5407.72,173.161,172.281,32.062
5408.72,177.012,173.398,31.565
5409.72,179.891,175.59,31.023
5410.72,181.759,178.54,30.705
5411.72,184.902,181.858,30.358
5412.72,187.756,185.274,29.882
5413.72,191.568,188.57,29.568
5414.72,194.751,191.56,29.528
5415.72,193.277,194.032,29.588
5416.72,192.207,195.79,29.606
5417.72,196.452,196.806,29.202
5418.72,197.872,197.148,28.987
5419.72,196.452,196.943,29.057
5420.72,199.098,196.364,28.944
5421.72,197.072,195.612,29.234
5422.72,193.553,194.913,29.52
5423.72,192.807,194.407,29.604
5424.72,193.502,194.05,29.592
5425.72,194.122,193.649,29.452
5426.72,194.981,192.939,29.356
5427.72,193.97,191.728,29.455
5428.72,192.369,190.016,29.569
5429.72,190.88,187.928,29.802
5430.72,187.951,185.74,30.258
5431.72,185.436,183.814,30.371
5432.72,185.135,182.499,30.417
5433.72,183.876,182.1,30.578
5434.72,182.605,182.72,30.521
5435.72,185.063,184.352,30.195
5436.72,187.586,186.928,30.013
5437.72,190.545,190.259,29.624
5438.72,194.798,193.984,29.206
5439.72,199.11,197.487,28.948
5440.72,201.958,200.099,28.636
5441.72,202.809,201.309,28.451
5442.72,202.049,200.89,28.496
5443.72,202.378,198.985,28.152
5444.72,202.967,196.045,27.875
5445.72,199.577,192.764,28.635
5446.72,193.027,189.853,29.543
5447.72,188.014,187.85,30.081
5448.72,189.386,186.956,29.945
5449.72,193.339,186.959,29.496
5450.72,192.297,187.36,29.553
5451.72,189.485,187.548,29.984
5452.72,189.232,187.141,30.104
5453.72,190.263,186.17,29.941
5454.72,188.06,185.049,30.097
5455.72,183.094,184.363,30.593
5456.72,183.178,184.447,30.618
5457.72,188.679,185.287,30.118
5458.72,191.541,186.567,29.821
5459.72,189.496,187.833,29.913
5460.72,189.075,188.67,29.885
5461.72,190.699,188.926,29.724
5462.72,191.23,188.736,29.65
5463.72,191.993,188.513,29.76
5464.72,193.025,188.592,29.2
5465.72,191.61,189.059,27.117
5466.72,192.716,189.763,21.894
5467.72,193.542,190.405,12.722
5468.72,193.045,190.685,8.603
5469.72,196.492,190.409,8.405
5470.72,202.56,189.541,11.279
5471.72,198.63,188.149,17.055
5472.72,189.004,186.367,23.876
5473.72,183.791,184.397,28.998
5474.72,183.35,182.489,30.828
5475.72,182.657,180.903,30.624
5476.72,180.767,179.855,30.891
5477.72,180.087,179.468,31.108
5478.72,181.217,179.759,30.852
5479.72,182.211,180.641,30.926
5480.72,182.643,181.952,30.868
5481.72,184.305,183.509,30.68
5482.72,184.456,185.095,30.709
5483.72,182.202,186.595,30.915
5484.72,183.073,187.962,30.783
5485.72,189.69,189.109,30.114
5486.72,193.855,189.928,29.611
5487.72,192.7,190.334,29.55
5488.72,190.206,190.425,29.757
5489.72,189.106,190.428,30.0
5490.72,189.999,190.519,29.922
5491.72,191.633,190.765,29.755
5492.72,192.289,191.063,29.7
5493.72,191.841,191.286,29.733
5494.72,191.173,191.349,29.82
5495.72,189.902,191.28,29.799
5496.72,190.518,191.139,29.708
5497.72,193.261,190.949,29.591
5498.72,195.263,190.671,29.407
5499.72,195.265,190.227,29.271
5500.72,193.856,189.585,29.442
5501.72,192.787,188.761,29.643
5502.72,191.744,187.805,29.779
5503.72,189.577,186.83,30.058
5504.72,187.917,186.012,30.282
5505.72,187.462,185.496,30.472
5506.72,186.777,185.294,30.513
5507.72,184.133,185.251,30.644
5508.72,182.14,185.168,30.964
5509.72,185.656,184.925,30.556
5510.72,185.483,184.462,30.467
5511.72,182.125,183.82,30.862
5512.72,182.387,183.175,30.935
5513.72,183.366,182.843,30.824
5514.72,183.607,183.181,30.792
5515.72,184.219,184.372,30.628
5516.72,187.494,186.335,30.264
5517.72,191.817,188.767,29.881
5518.72,192.405,191.265,29.585
5519.72,193.286,193.459,29.614
5520.72,195.671,195.07,29.411
5521.72,196.404,195.907,29.188
5522.72,193.37,195.893,29.698
5523.72,188.485,195.072,30.156
5524.72,188.482,193.624,30.107
5525.72,191.692,191.823,29.78
5526.72,190.455,189.978,29.852
5527.72,184.907,188.436,30.473
5528.72,184.62,187.488,30.378
5529.72,189.373,187.297,30.026
5530.73,190.476,187.819,30.028
5531.73,186.943,188.82,30.087
5532.73,188.161,189.958,29.974
5533.73,192.123,190.902,29.683
5534.73,192.758,191.542,29.659
5535.73,190.732,191.994,29.844
5536.73,191.04,192.477,29.747
5537.73,193.328,193.125,29.581
5538.73,194.446,193.929,29.399
5539.73,194.863,194.788,29.236
5540.73,195.564,195.554,29.269
5541.73,195.281,196.104,29.41
5542.73,195.784,196.407,29.153
5543.73,197.534,196.529,29.001
5544.73,199.319,196.617,28.99
5545.73,199.964,196.854,28.703
5546.73,199.975,197.368,28.535
5547.73,201.892,198.141,28.54
5548.73,202.229,199.011,28.62
5549.73,199.698,199.75,28.786
5550.73,198.84,200.173,28.912
5551.73,199.3,200.16,28.72
5552.73,199.243,199.703,28.884
5553.73,197.665,198.933,29.151
5554.73,196.599,198.055,28.946
5555.73,197.391,197.235,28.966
5556.73,194.03,196.57,29.421
5557.73,193.813,196.063,29.239
5558.73,197.705,195.625,28.829
5559.73,195.699,195.138,29.307
5560.73,191.672,194.522,29.438
5561.73,193.714,193.774,29.249
5562.73,195.025,192.925,29.41
5563.73,190.743,192.025,29.774
5564.73,190.12,191.153,29.763
5565.73,191.641,190.414,29.716
5566.73,191.349,189.867,29.729
5567.73,188.339,189.513,29.975
5568.73,184.676,189.336,30.455
5569.73,184.097,189.343,30.366
5570.73,188.759,189.537,29.807
5571.73,194.467,189.898,29.277
5572.73,194.302,190.418,29.149
5573.73,188.643,191.091,29.479
5574.73,187.908,191.901,29.642
5575.73,193.296,192.82,29.017
5576.73,196.654,193.783,28.477
5577.73,195.288,194.69,28.699
5578.73,195.607,195.352,28.776
5579.73,193.644,195.592,29.254
5580.73,191.939,195.341,29.34
5581.73,192.897,194.516,29.03
5582.73,190.861,193.016,29.731
5583.73,186.731,190.856,30.01
5584.73,184.794,188.173,30.208
5585.73,183.074,185.248,30.789
5586.73,179.519,182.45,31.106
5587.73,178.819,180.124,31.173
5588.73,176.519,178.607,31.305
5589.73,174.574,178.133,31.367
5590.73,177.423,178.721,31.186
5591.73,181.401,180.168,30.987
5592.73,181.292,182.06,30.938
5593.73,178.982,183.986,31.006
5594.73,181.018,185.597,30.861
5595.73,186.489,186.679,30.414
5596.73,186.052,187.124,30.217
5597.73,184.881,186.94,30.477
5598.73,186.536,186.249,30.495
5599.73,186.492,185.312,30.288
5600.73,183.927,184.556,30.552
5601.73,187.277,184.465,30.276
5602.73,188.744,185.344,29.995
5603.73,186.657,187.208,30.165
5604.73,189.537,189.804,30.028
5605.73,193.91,192.776,29.359
5606.73,196.859,195.711,29.05
5607.73,198.51,198.162,28.942
5608.73,199.248,199.774,28.672
5609.73,198.651,200.396,28.718
5610.73,197.218,200.017,28.808
5611.73,196.361,198.722,28.746
5612.73,195.833,196.678,28.827
5613.73,193.828,194.138,29.263
5614.73,190.07,191.442,29.699
5615.73,186.111,189.007,30.135
5616.73,185.485,187.239,30.278
5617.73,186.128,186.399,30.22
5618.73,182.409,186.521,30.62
5619.73,183.31,187.216,30.49
5620.73,187.072,187.982,30.177
5621.73,186.692,188.375,30.259
5622.73,184.349,188.349,30.254
5623.73,184.667,188.127,30.203
5624.73,184.974,187.942,30.199
5625.73,186.37,188.009,30.044
5626.73,189.201,188.598,29.89
5627.73,185.818,189.786,30.236
5628.73,184.652,191.442,30.12
5629.73,189.937,193.154,29.591
5630.73,193.954,194.481,29.407
5631.73,191.93,195.207,29.434
5632.73,192.475,195.281,29.341
5633.73,192.289,194.758,29.455
5634.73,190.48,193.806,29.579
5635.73,192.283,192.628,29.361
5636.73,190.729,191.415,29.736
5637.73,186.533,190.329,30.216
5638.73,187.346,189.477,29.988
5639.73,192.513,188.915,29.446
5640.73,191.984,188.65,29.457
5641.73,190.468,188.649,29.612
5642.73,190.64,188.862,29.521
5643.73,190.345,189.254,29.552
5644.73,189.887,189.809,29.858
5645.73,190.584,190.505,29.466
5646.73,193.045,191.227,29.113
5647.73,194.524,191.877,29.257
5648.73,192.046,192.425,29.346
5649.73,188.773,192.848,29.552
5650.73,190.354,193.105,29.361
5651.73,195.675,193.142,28.843
5652.73,198.848,192.874,28.58
5653.73,197.577,192.206,28.612
5654.73,193.474,191.082,28.961
5655.73,190.153,189.54,29.212
5656.73,189.031,187.777,29.207
5657.73,188.415,186.112,29.311
5658.73,187.846,184.809,29.297
5659.73,187.589,184.041,29.463
5660.73,188.164,183.922,29.658
5661.73,189.968,184.484,29.371
5662.73,192.101,185.621,29.224
5663.73,191.624,186.967,29.289
5664.73,189.48,188.183,29.363
5665.73,188.545,189.254,29.449
5666.73,188.164,190.208,29.56
5667.73,188.85,190.998,29.453
5668.73,190.5,191.695,29.223
5669.73,191.737,192.443,29.098
5670.73,192.029,193.402,28.983
5671.73,193.238,194.621,28.751
5672.73,196.291,195.96,28.483
5673.73,199.778,197.251,28.215
5674.73,201.626,198.328,27.904
5675.73,201.709,199.026,27.71
5676.73,201.536,199.208,27.604
5677.73,202.656,198.892,27.363
5678.73,204.334,198.148,27.079
5679.73,203.264,197.114,27.287
5680.73,198.895,195.879,27.856
5681.73,194.72,194.554,28.322
5682.73,192.455,193.312,28.569
5683.73,189.019,192.291,28.886
5684.73,185.739,191.56,29.128
5685.73,186.727,191.203,28.993
5686.73,191.649,191.285,28.526
5687.73,194.413,191.73,28.228
5688.73,192.797,192.442,28.501
5689.73,192.475,193.447,28.422
5690.73,196.159,194.705,27.857
5691.73,198.947,196.06,27.805
5692.73,198.505,197.24,27.736
5693.73,196.25,197.971,27.724
5694.73,195.565,198.119,27.778
5695.73,197.774,197.653,27.553
5696.73,199.279,196.66,27.386
5697.73,196.954,195.313,27.466
5698.73,193.379,193.823,27.767
5699.73,192.394,192.343,28.051
5700.73,191.58,191.008,28.112
5701.73,187.413,189.894,28.542
5702.73,185.809,188.976,28.736
5703.73,189.055,188.129,28.304
5704.73,187.686,187.237,28.46
5705.73,185.567,186.258,28.616
5706.73,185.346,185.103,28.584
5707.73,184.786,183.889,28.641
5708.73,182.908,182.902,28.627
5709.73,180.796,182.487,28.68
5710.73,182.255,182.907,28.607
5711.73,186.13,184.164,28.398
5712.73,187.459,186.141,28.321
5713.73,189.088,188.618,28.084
5714.73,192.327,191.301,27.803
5715.73,195.524,193.955,27.657
5716.74,196.862,196.374,27.607
5717.74,196.839,198.408,27.61
5718.74,200.729,200.148,27.224
5719.74,205.836,201.623,26.773
5720.74,205.945,202.822,26.833
5721.74,205.346,203.702,26.969
5722.74,205.356,204.202,27.019
5723.74,205.394,204.287,27.103
5724.74,205.736,203.992,27.214
5725.74,205.796,203.392,27.238
5726.74,203.079,202.615,27.406
5727.74,202.998,201.808,27.48
5728.74,207.071,201.176,27.296
5729.74,205.416,200.888,27.391
5730.74,201.905,200.971,27.73
5731.74,201.229,201.317,27.943
5732.74,201.87,201.719,27.95
5733.74,202.062,202.136,27.974
5734.74,204.986,202.586,27.872
5735.74,205.932,203.022,27.891
5736.74,203.245,203.316,28.103
5737.74,203.698,203.333,28.101
5738.74,204.488,203.183,28.068
5739.74,203.154,203.032,28.361
5740.74,201.339,202.99,28.725
5741.74,201.121,203.092,28.703
5742.74,201.668,203.221,28.827
5743.74,202.421,203.332,28.843
5744.74,202.556,203.406,28.791
5745.74,201.354,203.43,29.136
5746.74,200.441,203.37,29.191
5747.74,200.647,203.075,29.132
5748.74,201.271,202.473,29.209
5749.74,200.832,201.637,29.254
5750.74,198.832,200.781,29.439
5751.74,198.481,200.151,29.384
5752.74,199.929,199.721,29.255
5753.74,200.449,199.514,29.455
5754.74,200.74,199.536,29.444
5755.74,200.882,199.846,29.525
5756.74,200.068,200.389,29.826
5757.74,198.681,200.856,30.032
5758.74,199.049,200.994,30.195
5759.74,201.675,200.658,30.184
5760.74,200.721,200.083,30.391
5761.74,194.54,199.586,31.009
5762.74,193.763,199.505,31.111
5763.74,198.722,200.051,30.827
5764.74,200.556,201.218,30.773
5765.74,198.028,202.778,30.906
5766.74,201.217,204.376,30.689
5767.74,203.879,205.602,30.595
5768.74,203.51,206.195,30.613
5769.74,204.479,206.261,30.466
5770.74,205.662,205.925,30.545
5771.74,204.717,205.348,30.655
5772.74,200.325,204.677,30.356
5773.74,194.947,203.998,28.929
5774.74,192.946,203.276,26.574
5775.74,191.6,202.401,25.973
5776.74,192.364,201.253,27.416
5777.74,196.021,199.717,29.367
5778.74,195.564,197.811,30.421
5779.74,190.354,195.55,29.968
5780.74,185.471,193.064,28.894
5781.74,182.919,190.695,28.776
5782.74,180.003,188.835,30.464
5783.74,180.851,187.822,32.444
5784.74,184.872,187.784,33.453
5785.74,187.635,188.607,33.739
5786.74,188.676,189.978,33.75
5787.74,189.573,191.696,33.83
5788.74,192.18,193.689,33.687
5789.74,195.889,195.758,33.251
5790.74,198.265,197.662,33.077
5791.74,200.663,199.33,32.877
5792.74,202.286,200.74,32.762
5793.74,201.642,201.985,32.968
5794.74,200.558,203.125,33.145
5795.74,201.054,204.187,33.12
5796.74,203.819,205.109,32.93
5797.74,206.273,205.857,32.782
5798.74,205.369,206.499,32.807
5799.74,205.767,207.082,32.626
5800.74,207.481,207.665,32.488
5801.74,207.402,208.144,32.648
5802.74,206.587,208.344,32.699
5803.74,205.774,208.132,32.887
5804.74,204.84,207.592,33.099
5805.74,204.167,206.985,33.103
5806.74,204.303,206.531,33.211
5807.74,203.36,206.372,33.432
5808.74,202.52,206.45,33.528
5809.74,204.794,206.593,33.387
5810.74,209.813,206.618,33.122
5811.74,213.581,206.422,32.764
5812.74,211.611,206.031,32.894
5813.74,204.761,205.545,33.758
5814.74,200.431,205.114,34.378
5815.74,202.169,204.892,34.316
5816.74,205.413,204.98,33.915
5817.74,205.644,205.419,33.7
5818.74,205.899,206.179,33.808
5819.74,207.222,207.146,33.817
5820.74,207.752,208.057,33.776
5821.74,207.766,208.718,33.908
5822.74,210.081,209.074,33.935
5823.74,209.069,209.238,34.226
5824.74,206.262,209.352,34.641
5825.74,207.142,209.512,34.688
5826.74,207.109,209.743,34.66
5827.74,205.722,209.971,34.657
5828.74,207.16,210.143,34.524
5829.74,210.437,210.195,34.445
5830.74,207.298,210.1,34.921
5831.74,205.41,209.871,35.081
5832.74,207.899,209.515,34.895
5833.74,208.216,209.067,35.1
5834.74,207.728,208.624,34.998
5835.74,208.444,208.289,34.814
5836.74,210.227,208.162,34.742
5837.74,210.783,208.298,34.634
5838.74,207.582,208.666,35.032
5839.74,205.162,209.113,35.573
5840.74,207.527,209.52,35.559
5841.74,211.87,209.801,35.14
5842.74,212.869,209.817,35.163
5843.74,210.045,209.457,35.545
5844.74,207.663,208.705,35.74
5845.74,208.62,207.641,35.697
5846.74,208.8,206.398,35.862
5847.74,205.835,205.073,36.367
5848.74,203.571,203.743,36.7
5849.74,205.724,202.464,36.491
5850.74,204.95,201.258,36.744
5851.74,199.383,200.049,37.417
5852.74,196.277,198.722,37.603
5853.74,200.026,197.264,37.218
5854.74,199.727,195.843,37.244
5855.74,194.284,194.684,37.835
5856.74,191.114,193.9,38.483
5857.74,191.331,193.465,38.91
5858.74,193.327,193.359,38.651
5859.74,194.491,193.665,38.388
5860.74,192.788,194.417,38.764
5861.74,190.028,195.434,38.804
5862.74,194.015,196.395,38.122
5863.74,200.112,197.097,37.545
5864.74,199.073,197.637,37.743
5865.74,197.322,198.143,38.094
5866.74,196.932,198.692,0.0
5867.74,196.904,199.287,0.0
5868.74,197.88,199.9,0.0
5869.74,200.337,200.577,0.0
5870.74,201.947,201.285,0.0
5871.74,201.727,201.808,0.0
5872.74,201.215,201.986,0.0
5873.74,200.221,201.791,0.0
5874.74,198.559,201.262,0.0
5875.74,196.57,200.48,0.0
5876.74,194.726,199.515,0.0
5877.74,193.329,198.423,0.0
5878.74,191.812,197.248,0.0
5879.74,190.637,196.028,0.0
5880.74,191.167,194.811,0.0
5881.74,190.906,193.555,0.0
5882.74,187.883,192.049,0.0
5883.74,182.37,189.891,0.0
5884.74,175.511,186.589,0.0
5885.74,168.67,181.848,0.0
5886.74,162.505,175.923,0.0
5887.74,156.514,169.446,0.0
5888.74,149.962,163.038,0.0
5889.74,144.46,157.2,0.0
5890.74,141.018,152.434,0.0
5891.74,138.589,149.278,0.0
5892.74,136.003,148.191,0.0
5893.74,133.103,149.158,0.0
5894.75,132.926,151.497,0.0
5895.75,137.778,154.412,0.0
5896.75,142.254,157.797,0.0
5897.75,147.865,161.883,0.0
5898.75,156.289,166.891,0.0
5899.75,162.4,172.561,0.0
5900.75,166.842,177.997,0.0
5901.75,174.423,182.616,0.0
5902.75,184.436,186.3,0.0
5903.75,188.639,189.1,0.0
5904.75,188.41,191.12,0.0
5905.75,187.907,192.541,0.0
5906.75,188.652,193.542,0.0
5907.75,190.814,194.26,0.0
5908.75,193.04,194.755,0.0
5909.75,193.547,194.993,0.0
5910.75,192.666,194.88,0.0
5911.75,193.525,194.449,0.0
5912.75,193.903,193.83,0.0
5913.75,192.322,193.136,0.0
5914.75,191.647,192.524,0.0
5915.75,191.301,192.152,0.0
5916.75,190.583,192.171,38.964
5917.75,190.286,192.626,38.876
5918.75,191.329,193.37,38.745
5919.75,192.99,194.2,38.444
5920.75,195.103,194.995,38.064
5921.75,197.219,195.659,37.805
5922.75,197.22,196.161,37.644
5923.75,195.891,196.49,37.639
5924.75,195.229,196.645,37.638
5925.75,196.172,196.675,37.443
5926.75,197.921,196.601,37.349
5927.75,197.486,196.448,37.449
5928.75,195.088,196.215,37.572
5929.75,194.716,195.901,37.544
5930.75,196.162,195.592,37.397
5931.75,196.986,195.441,37.215
5932.75,195.709,195.568,37.158
5933.75,193.399,195.922,37.368
5934.75,192.403,196.294,37.5
5935.75,193.062,196.601,37.37
5936.75,194.342,196.854,37.114
5937.75,196.214,197.081,36.819
5938.75,197.588,197.262,36.57
5939.75,197.602,197.304,36.462
5940.75,196.854,197.224,36.462
5941.75,196.909,197.117,36.307
5942.75,199.009,197.027,36.038
5943.75,201.152,196.997,35.83
5944.75,200.244,197.039,35.71
5945.75,199.804,197.099,35.68
5946.75,199.435,197.09,35.758
5947.75,196.569,196.895,35.984
5948.75,193.475,196.499,36.322
5949.75,192.331,195.98,36.467
5950.75,193.619,195.513,36.231
5951.75,195.549,195.243,35.854
5952.75,195.188,195.073,35.768
5953.75,194.812,194.881,35.679
5954.75,195.831,194.767,35.46
5955.75,195.844,194.871,35.458
5956.75,195.38,195.251,35.438
5957.75,195.573,195.817,35.299
5958.75,196.723,196.472,35.1
5959.75,198.324,197.263,34.803
5960.75,199.377,198.153,34.546
5961.75,200.619,198.972,34.371
5962.75,202.342,199.587,34.214
5963.75,201.758,199.992,34.133
5964.75,200.231,200.241,34.183
5965.75,200.321,200.433,34.174
5966.75,201.992,200.663,33.889
5967.75,203.5,200.995,33.633
5968.75,203.873,201.436,33.512
5969.75,203.796,201.877,33.398
5970.75,204.274,202.122,33.273
5971.75,203.904,202.038,33.333
5972.75,202.424,201.598,33.426
5973.75,201.273,200.85,33.369
5974.75,201.122,199.882,33.453
5975.75,201.611,198.867,33.347
5976.75,201.746,197.935,33.081
5977.75,200.748,197.18,33.221
5978.75,199.066,196.623,33.519
5979.75,198.018,196.203,33.53
5980.75,197.965,195.851,33.382
5981.75,197.534,195.554,33.598
5982.75,195.96,195.313,33.723
5983.75,193.677,195.075,33.746
5984.75,192.426,194.923,33.953
5985.75,193.963,195.064,33.787
5986.75,195.647,195.613,33.53
5987.75,196.298,196.533,33.387
5988.75,198.308,197.611,33.02
5989.75,201.175,198.678,32.66
5990.75,203.147,199.683,32.434
5991.75,202.849,200.512,32.388
5992.75,200.525,201.029,32.629
5993.75,199.282,201.239,32.779
5994.75,199.462,201.201,32.657
5995.75,199.144,200.967,32.51
5996.75,199.143,200.506,32.529
5997.75,198.666,199.85,32.676
5998.75,196.67,199.152,32.965
5999.75,194.133,198.57,33.406
6000.75,193.26,198.232,33.453
6001.75,196.124,198.041,32.978
6002.75,200.083,197.755,32.563
6003.75,198.253,197.293,32.789
6004.75,194.642,196.714,33.194
6005.75,193.907,196.252,33.269
6006.75,194.774,196.004,33.141
6007.75,195.433,195.772,33.112
6008.75,194.863,195.538,33.165
6009.75,193.758,195.421,33.186
6010.75,193.696,195.547,33.215
6011.75,193.722,195.849,33.208
6012.75,193.333,195.959,33.169
6013.75,193.125,195.754,33.161
6014.75,192.973,195.45,33.195
6015.75,192.439,195.175,33.197
6016.75,191.151,194.948,33.233
6017.75,189.467,194.753,33.433
6018.75,188.945,194.598,33.541
6019.75,189.229,194.648,33.525
6020.75,189.697,194.927,33.412
6021.75,191.468,195.397,33.039
6022.75,192.874,196.138,32.84
6023.75,192.807,197.162,32.795
6024.75,193.074,198.392,32.473
6025.75,195.679,199.746,32.264
6026.75,196.687,201.103,32.238
6027.75,195.982,202.408,32.022
6028.75,200.425,203.638,31.449
6029.75,203.592,204.789,31.086
6030.75,202.278,205.905,31.075
6031.75,201.344,206.911,31.057
6032.75,202.915,207.736,30.906
6033.75,205.581,208.403,30.518
6034.75,206.502,208.876,30.228
6035.75,204.202,209.146,30.581
6036.75,200.871,209.169,31.112
6037.75,200.119,208.967,31.169
6038.75,202.973,208.669,30.75
6039.75,205.942,208.435,30.465
6040.75,206.709,208.363,30.374
6041.75,205.626,208.458,30.342
6042.75,204.911,208.775,30.352
6043.75,206.467,209.257,30.257
6044.75,207.639,209.809,30.191
6045.75,206.873,210.313,30.235
6046.75,208.394,210.665,30.088
6047.75,210.732,210.84,29.834
6048.75,210.836,210.789,29.746
6049.75,208.782,210.457,29.903
6050.75,206.807,209.882,30.079
6051.75,206.133,209.106,30.132
6052.75,206.659,208.162,30.121
6053.75,207.67,207.163,30.149
6054.75,207.469,206.232,30.149
6055.75,205.754,205.518,30.274
6056.75,204.02,205.054,30.626
6057.75,203.573,204.764,30.635
6058.75,204.785,204.605,30.425
6059.75,205.618,204.455,30.45
6060.75,203.834,204.205,30.626
6061.75,204.309,203.817,30.538
6062.75,205.916,203.417,30.407
6063.75,203.31,203.196,30.693
6064.75,200.653,203.289,30.918
6065.75,201.422,203.756,30.79
6066.75,204.814,204.657,30.444
6067.75,207.837,205.997,30.105
6068.75,209.353,207.588,29.859
6069.75,209.745,209.075,29.771
6070.75,209.662,210.183,29.818
6071.75,209.336,210.843,29.791
6072.75,209.577,211.055,29.751
6073.75,210.54,210.803,29.784
6074.75,210.715,210.089,29.816
6075.75,208.544,209.031,29.993
6076.75,206.561,207.763,30.196
6077.75,207.1,206.374,30.221
6078.75,205.819,204.962,30.356
6079.75,202.734,203.703,30.668
6080.76,200.393,202.731,30.954
6081.76,199.375,202.055,31.038
6082.76,199.492,201.646,31.014
6083.76,200.138,201.465,30.989
6084.76,200.543,201.497,31.006
6085.76,200.302,201.615,31.116
6086.76,199.952,201.647,31.204
6087.76,200.121,201.608,31.168
6088.76,200.668,201.548,31.072
6089.76,200.985,201.49,31.02
6090.76,201.07,201.486,30.96
6091.76,201.791,201.606,30.821
6092.76,203.635,201.924,30.742
6093.76,203.916,202.42,30.717
6094.76,203.097,203.026,30.668
6095.76,205.3,203.61,30.606
6096.76,205.206,203.923,30.57
6097.76,202.242,203.742,30.722
6098.76,201.86,202.978,31.009
6099.76,203.22,201.926,30.924
6100.76,201.215,200.885,31.022
6101.76,197.026,199.95,31.518
6102.76,198.686,199.205,31.431
6103.76,201.009,198.813,31.209
6104.76,199.526,199.113,31.352
6105.76,196.995,200.165,31.644
6106.76,196.118,201.568,31.792
6107.76,197.636,202.887,31.657
6108.76,200.232,204.006,31.373
6109.76,201.853,205.0,31.214
6110.76,202.531,205.872,31.123
6111.76,202.785,206.457,30.998
6112.76,202.965,206.683,30.846
6113.76,203.881,206.685,30.689
6114.76,203.712,206.479,30.725
6115.76,200.731,205.918,31.07
6116.76,197.257,204.852,31.486
6117.76,197.227,203.329,31.734
6118.76,198.367,201.648,31.847
6119.76,195.642,200.095,32.014
6120.76,194.985,198.823,32.128
6121.76,197.298,197.895,32.009
6122.76,198.094,197.393,31.837
6123.76,196.526,197.476,32.141
6124.76,194.059,198.158,32.552
6125.76,193.09,199.254,32.613
6126.76,195.113,200.413,32.425
6127.76,198.313,201.426,32.016
6128.76,199.684,202.244,31.797
6129.76,199.144,202.769,31.943
6130.76,200.803,202.853,31.724
6131.76,202.503,202.277,31.601
6132.76,200.384,200.921,32.008
6133.76,195.645,199.002,32.342
6134.76,192.737,196.965,32.573
6135.76,192.716,195.193,32.669
6136.76,193.046,193.926,32.513
6137.76,193.101,193.346,32.478
6138.76,193.979,193.783,32.505
6139.76,195.896,195.312,32.399
6140.76,197.199,197.476,32.285
6141.76,198.455,199.618,31.998
6142.76,202.024,201.327,31.452
6143.76,207.442,202.64,30.941
6144.76,207.363,203.582,30.887
6145.76,204.131,204.029,31.178
6146.76,204.158,203.922,31.412
6147.76,204.356,203.424,31.523
6148.76,202.893,202.76,31.724
6149.76,200.486,202.026,32.076
6150.76,198.46,201.273,32.329
6151.76,198.109,200.521,32.33
