5386.83,168.075,163.416,86.904
5387.83,169.999,163.497,86.201
5388.83,167.933,163.396,86.681
5389.83,165.132,163.13,87.685
5390.83,164.397,162.752,87.616
5391.83,165.978,162.385,87.393
5392.83,166.821,162.318,87.121
5393.83,165.557,162.5,87.136
5394.83,163.787,162.624,87.716
5395.83,162.446,162.547,85.18
5396.83,161.943,162.193,76.654
5397.83,162.614,161.681,71.767
5398.83,164.337,161.461,71.98
5399.83,165.702,161.664,71.356
5400.83,165.068,161.964,71.397
5401.83,163.507,162.129,81.198
5402.83,162.594,161.89,89.959
5403.83,162.543,161.35,88.645
5404.83,162.638,160.99,88.137
5405.83,162.402,161.134,88.778
5406.83,161.29,161.525,89.284
5407.83,158.431,161.896,90.386
5408.83,158.785,161.805,90.634
5409.83,161.077,161.33,89.626
5410.83,157.589,160.885,90.103
5411.83,158.307,160.946,90.226
5412.83,163.43,161.34,88.442
5413.83,164.185,161.815,87.587
5414.83,162.227,161.849,88.382
5415.83,165.415,161.465,87.545
5416.83,165.938,161.003,86.642
5417.83,164.192,160.983,87.46
5418.83,163.406,161.32,88.318
5419.83,163.373,161.822,88.008
5420.83,163.598,161.954,88.041
5421.83,164.212,161.627,87.877
5422.83,166.386,161.161,87.448
5423.83,165.655,161.047,87.683
5424.83,161.994,161.317,88.542
5425.83,162.372,161.819,88.807
5426.83,163.743,162.034,88.436
5427.83,163.77,161.714,88.079
5428.83,163.073,161.236,88.537
5429.83,161.542,161.043,89.534
5430.83,159.456,161.263,89.933
5431.83,159.904,161.721,89.832
5432.83,159.773,161.974,89.244
5433.83,158.627,161.67,88.224
5434.83,158.826,161.226,87.575
5435.83,159.662,160.979,87.898
5436.83,160.878,161.134,87.952
5437.83,165.277,161.482,86.689
5438.83,167.987,161.728,86.559
5439.83,166.035,161.502,87.549
5440.83,165.557,161.161,86.873
5441.83,166.312,160.892,87.625
5442.83,166.49,160.946,87.297
5443.83,165.52,161.124,86.991
5444.83,165.435,161.32,87.928
5445.83,165.843,161.205,87.539
5446.83,160.575,161.023,89.705
5447.83,160.147,160.787,89.465
5448.83,164.128,160.743,87.75
5449.83,162.793,160.727,88.925
5450.83,159.712,160.808,89.697
5451.83,160.797,160.791,89.574
5452.83,162.038,160.784,89.469
5453.83,159.779,160.679,89.982
5454.83,157.147,160.575,90.849
5455.83,157.582,160.369,91.024
5456.83,159.314,160.282,90.29
5457.83,160.326,160.299,90.113
5458.83,160.609,160.423,89.932
5459.83,162.25,160.501,88.679
5460.83,165.368,160.423,87.965
5461.83,163.625,160.144,88.472
5462.83,159.685,159.864,89.766
5463.83,158.478,159.786,90.609
5464.83,159.779,159.931,90.168
5465.83,161.815,160.174,89.133
5466.83,162.82,160.224,88.358
5467.83,162.655,159.999,87.933
5468.83,161.734,159.601,88.651
5469.83,161.226,159.362,89.667
5470.83,162.446,159.409,88.357
5471.83,161.883,159.722,89.532
5472.83,158.977,159.935,91.207
5473.83,157.046,159.837,91.062
5474.83,156.277,159.422,92.041
5475.83,154.093,159.021,92.617
5476.83,157.568,158.92,91.564
5477.83,160.73,159.233,90.561
5478.83,157.555,159.574,91.103
5479.83,155.455,159.614,92.057
5480.83,156.54,159.23,91.657
5481.83,158.178,158.724,91.264
5482.83,157.312,158.519,91.647
5483.83,156.291,158.768,91.627
5484.83,158.657,159.142,90.836
5485.83,158.644,159.274,90.863
5486.83,156.773,158.984,91.337
5487.83,156.264,158.475,91.53
5488.83,157.218,158.199,91.36
5489.83,158.337,158.323,90.898
5490.83,158.354,158.644,91.15
5491.83,155.226,158.836,92.214
5492.83,153.77,158.687,92.471
5493.83,157.868,158.28,91.057
5494.83,160.123,157.939,90.02
5495.83,159.335,157.899,90.796
5496.83,158.893,158.128,91.139
5497.83,157.457,158.364,91.398
5498.83,154.535,158.371,92.75
5499.83,157.801,158.114,90.822
5500.83,161.62,157.733,89.466
5501.83,160.926,157.531,89.965
5502.83,157.99,157.663,90.841
5503.83,156.78,157.912,91.803
5504.83,158.465,158.05,91.134
5505.83,158.192,157.946,91.323
5506.83,155.361,157.585,92.362
5507.83,154.268,157.305,92.542
5508.83,155.634,157.302,92.836
5509.83,155.553,157.501,92.567
5510.83,153.524,157.703,92.895
5511.83,152.566,157.757,93.464
5512.83,153.702,157.541,92.937
5513.83,154.329,157.251,92.75
5514.83,154.292,157.086,92.789
5515.83,154.424,157.164,92.533
5516.83,157.214,157.366,91.136
5517.83,163.7,157.545,88.521
5518.83,167.947,157.525,-1.0
5519.83,164.613,157.278,88.12
5520.83,158.613,157.019,90.241
5521.83,156.844,156.958,91.138
5522.83,157.676,157.107,91.092
5523.83,157.319,157.329,91.42
5524.83,156.699,157.454,91.622
5525.83,156.55,157.302,91.631
5526.83,154.912,157.036,92.432
5527.83,152.782,156.857,93.432
5528.83,156.008,156.921,92.377
5529.83,157.565,157.117,91.699
5530.83,155.725,157.319,92.263
5531.83,157.703,157.285,91.723
5532.83,158.098,157.08,91.387
5533.83,156.449,156.84,91.634
5534.83,156.871,156.807,91.595
5535.83,157.744,156.911,91.309
5536.83,155.893,157.113,91.271
5537.83,159.483,157.154,90.13
5538.83,162.719,157.019,89.075
5539.83,160.005,156.807,89.86
5540.83,155.59,156.719,91.91
5541.83,153.277,156.739,92.993
5542.83,154.349,156.83,92.922
5543.83,156.298,156.874,92.329
5544.83,156.308,156.807,92.296
5545.83,154.467,156.665,93.009
5546.83,153.042,156.53,92.666
5547.83,154.575,156.476,91.947
5548.83,157.413,156.459,83.814
5549.83,156.884,156.49,72.701
5550.83,152.425,156.456,71.038
5551.83,150.962,156.362,76.162
5552.83,154.171,156.213,82.589
5553.83,156.847,156.092,87.498
5554.83,155.688,155.981,91.186
5555.83,154.289,155.987,92.174
5556.83,154.306,155.957,92.695
5557.83,154.568,155.886,93.27
5558.83,154.312,155.772,93.235
5559.83,153.551,155.64,93.622
5560.83,151.279,155.479,94.119
5561.83,150.456,155.377,94.045
5562.83,152.735,155.327,93.326
5563.83,155.516,155.286,92.593
5564.83,155.694,155.243,92.662
5565.83,153.112,155.152,93.582
5566.83,153.78,154.966,93.466
5567.83,156.473,154.744,92.36
5568.83,153.773,154.666,92.849
5569.83,151.41,154.636,94.362
5570.83,151.221,154.646,93.752
5571.83,151.808,154.629,93.038
5572.83,152.752,154.477,94.021
5573.83,153.082,154.204,93.056
5574.83,151.157,154.097,93.712
5575.83,150.615,154.053,94.783
5576.83,151.528,154.066,94.223
5577.83,149.833,154.12,94.32
5578.83,149.381,154.076,94.643
5579.83,151.093,153.864,94.001
5580.83,152.088,153.706,93.506
5581.83,150.938,153.611,94.32
5582.83,149.61,153.574,95.052
5583.83,149.533,153.662,94.868
5584.83,151.926,153.753,93.708
5585.83,154.255,153.682,92.997
5586.83,152.344,153.513,93.869
5587.83,148.501,153.382,94.696
5588.83,147.264,153.284,95.594
5589.83,148.087,153.328,95.662
5590.83,148.292,153.473,94.449
5591.83,148.602,153.554,94.237
5592.83,148.953,153.476,94.534
5593.83,149.856,153.382,94.606
5594.83,151.484,153.234,94.195
5595.83,152.634,153.16,93.4
5596.83,152.593,153.227,93.191
5597.83,152.718,153.416,93.504
5598.83,152.836,153.486,93.626
5599.83,151.417,153.476,94.066
5600.83,148.646,153.277,95.891
5601.83,145.849,153.079,96.623
5602.83,145.218,153.035,96.073
5603.83,148.147,153.234,95.128
5604.83,152.135,153.416,93.789
5605.83,151.747,153.446,93.822
5606.83,150.409,153.284,94.363
5607.83,152.286,153.058,93.785
5608.83,155.088,152.944,92.7
5609.83,154.622,153.011,92.904
5610.83,152.142,153.203,93.627
5611.83,151.592,153.254,93.913
5612.83,151.778,153.166,94.314
5613.83,149.428,152.934,95.023
5614.83,150.251,152.769,94.198
5615.83,150.294,152.728,94.517
5616.83,147.51,152.9,96.162
5617.83,147.082,152.954,96.035
5618.83,148.633,152.866,95.569
5619.83,149.3,152.644,95.329
5620.83,149.772,152.475,94.82
5621.83,150.628,152.431,94.576
5622.83,149.165,152.526,95.553
5623.83,146.978,152.536,96.171
5624.83,146.344,152.394,96.314
5625.83,147.82,152.229,95.993
5626.83,150.389,152.078,94.701
5627.83,152.088,152.037,94.091
5628.83,151.221,152.054,94.44
5629.83,149.785,152.088,94.789
5630.83,149.917,151.916,94.858
5631.83,149.61,151.724,95.223
5632.83,149.688,151.575,94.875
5633.83,150.497,151.542,94.421
5634.83,150.594,151.562,94.654
5635.83,149.688,151.575,94.602
5636.83,149.684,151.397,94.37
5637.83,147.109,151.161,95.246
5638.83,144.932,151.049,96.442
5639.83,149.243,151.029,95.698
5640.83,152.152,151.063,94.122
5641.83,150.861,151.06,94.276
5642.83,149.287,150.928,95.191
5643.83,149.826,150.648,94.894
5644.83,149.863,150.487,94.853
5645.83,148.464,150.483,95.345
5646.83,147.173,150.581,95.481
5647.83,147.062,150.615,95.115
5648.83,147.342,150.497,95.083
5649.83,147.436,150.207,95.345
5650.83,147.514,150.021,95.323
5651.83,148.909,150.062,94.712
5652.83,151.188,150.166,93.827
5653.83,150.874,150.197,93.346
5654.83,151.049,150.123,93.67
5655.83,151.467,149.89,93.053
5656.83,148.956,149.657,91.965
5657.83,146.374,149.63,94.102
5658.83,146.974,149.772,95.3
5659.83,145.869,149.863,95.435
5660.83,144.187,149.846,95.863
5661.83,150.021,149.644,93.876
5662.83,152.175,149.384,92.102
5663.83,150.318,149.297,92.222
5664.83,150.453,149.465,93.041
5665.83,151.505,149.583,92.98
5666.83,151.144,149.556,92.524
5667.83,152.34,149.415,92.223
5668.83,152.222,149.172,92.896
5669.83,148.339,149.02,94.077
5670.83,149.448,149.108,93.43
5671.83,152.138,149.273,92.939
5672.83,151.821,149.27,93.216
5673.83,150.143,149.172,93.486
5674.83,150.102,148.946,94.083
5675.83,151.464,148.757,93.324
5676.83,153.095,148.744,92.567
5677.83,154.37,148.926,92.326
5678.83,154.626,148.96,91.263
5679.83,152.94,148.852,92.456
5680.83,150.267,148.69,94.188
5681.83,148.798,148.511,94.471
5682.83,149.364,148.41,94.602
5683.83,150.19,148.508,94.335
5684.83,150.032,148.592,94.134
5685.83,149.829,148.495,94.051
5686.83,150.588,148.387,93.786
5687.83,151.235,148.218,93.83
5688.83,151.855,148.11,93.777
5689.83,153.22,148.104,93.18
5690.83,154.053,148.228,92.691
5691.83,152.89,148.184,92.957
5692.83,154.39,148.056,92.299
5693.83,155.731,147.965,91.734
5694.83,154.191,147.891,92.315
5695.83,154.616,147.837,92.294
5696.83,156.807,147.891,-1.0
5697.83,157.096,147.911,-1.0
5698.83,153.729,147.797,92.519
5699.83,149.792,147.763,94.284
5700.83,149.617,147.713,94.678
5701.83,148.929,147.699,94.925
5702.83,147.022,147.689,95.292
5703.83,148.569,147.763,94.541
5704.83,151.413,147.713,93.775
5705.83,151.07,147.628,93.923
5706.83,149.219,147.625,94.367
5707.83,148.869,147.648,94.539
5708.83,147.072,147.652,95.1
5709.83,145.083,147.692,95.068
5710.83,145.36,147.709,95.371
5711.83,147.942,147.632,95.783
5712.83,150.615,147.622,93.785
5713.83,150.992,147.611,93.549
5714.83,149.26,147.659,94.916
5715.83,148.107,147.675,95.086
5716.83,148.956,147.756,94.74
5717.83,148.616,147.739,94.851
5718.83,147.493,147.659,95.001
5719.83,147.689,147.618,94.878
5720.83,148.71,147.618,94.769
5721.83,149.239,147.638,94.098
5722.83,149.576,147.706,93.591
5723.83,149.721,147.783,93.735
5724.83,149.061,147.75,93.937
5725.83,148.666,147.655,94.083
5726.83,149.081,147.534,94.333
5727.83,149.944,147.497,94.161
5728.83,150.574,147.52,93.385
5729.83,150.79,147.662,93.183
5730.83,151.599,147.75,92.698
5731.83,151.609,147.672,92.491
5732.83,149.85,147.493,93.415
5733.83,149.691,147.311,93.496
5734.83,150.54,147.234,93.326
5735.83,150.072,147.328,93.682
5736.83,147.322,147.531,94.246
5737.83,144.268,147.615,94.644
5738.83,145.781,147.456,94.278
5739.83,146.017,147.156,94.247
5740.83,141.989,146.92,94.796
5741.83,144.076,146.877,93.816
5742.83,148.781,147.079,92.342
5743.83,150.449,147.332,92.305
5744.83,148.852,147.335,93.645
5745.83,146.742,147.062,94.506
5746.83,146.614,146.684,94.507
5747.83,148.147,146.449,93.866
5748.83,148.461,146.502,93.433
5749.83,146.064,146.792,94.119
5750.83,145.05,147.018,94.708
5751.83,147.783,146.88,93.851
5752.83,152.789,146.489,91.72
5753.83,157.659,146.105,-1.0
5754.83,161.441,145.967,-1.0
5755.83,161.306,146.142,-1.0
5756.83,157.417,146.459,-1.0
5757.83,153.129,146.533,91.047
5758.83,147.648,146.256,93.63
5759.83,143.297,145.835,95.296
5760.83,144.338,145.538,94.213
5761.83,148.161,145.532,92.308
5762.83,144.45,145.774,93.269
5763.83,142.748,146.007,93.13
5764.83,145.663,145.899,92.015
5765.83,143.607,145.545,94.1
5766.83,144.288,145.222,93.886
5767.83,148.178,145.087,92.47
5768.83,147.547,145.201,92.946
5769.83,142.235,145.434,94.107
5770.83,144.332,145.468,93.948
5771.83,147.109,145.235,93.386
5772.83,146.111,144.955,93.112
5773.83,147.126,144.814,92.726
5774.83,147.814,144.834,92.937
5775.83,147.126,144.976,92.929
5776.83,146.604,145.087,92.668
5777.83,147.059,144.959,92.848
5778.83,146.631,144.75,92.745
5779.83,143.064,144.659,93.466
5780.83,140.25,144.669,94.728
5781.83,142.603,144.77,94.472
5782.83,145.262,144.861,92.894
5783.83,146.149,144.8,92.05
5784.83,147.177,144.632,91.619
5785.83,149.523,144.578,90.286
5786.83,150.847,144.679,89.556
5787.83,149.93,144.773,89.692
5788.83,148.754,144.817,89.909
5789.83,148.4,144.79,90.205
5790.83,145.761,144.652,91.564
5791.83,142.832,144.601,92.504
5792.83,144.578,144.719,91.336
5793.83,150.473,144.858,89.214
5794.83,152.094,144.925,88.813
5795.83,148.751,144.878,89.414
5796.83,147.234,144.76,89.741
5797.83,150.605,144.679,89.303
5798.83,151.724,144.79,87.863
5799.83,148.936,144.986,88.076
5800.83,146.732,145.067,89.332
5801.83,148.326,145.019,88.795
5802.83,150.476,144.898,88.11
5803.83,149.162,144.797,88.33
5804.83,147.382,144.847,88.505
5805.83,150.079,145.023,87.596
5806.83,153.466,145.158,-1.0
5807.83,153.49,145.141,-1.0
5808.83,149.425,145.003,86.92
5809.83,144.901,144.858,88.325
5810.83,145.535,144.834,88.098
5811.83,148.602,145.009,87.447
5812.83,150.372,145.137,86.656
5813.83,150.78,145.124,85.347
5814.83,149.819,145.023,86.303
5815.83,148.852,144.864,87.376
5816.83,149.546,144.78,86.843
5817.83,151.07,144.827,86.527
5818.83,150.011,144.945,86.748
5819.83,148.734,144.969,86.928
5820.83,150.17,144.878,86.911
5821.83,152.283,144.74,87.094
5822.83,150.854,144.595,87.716
5823.83,146.607,144.554,89.416
5824.83,144.187,144.628,90.867
5825.83,145.245,144.595,90.373
5826.83,144.713,144.494,90.91
5827.83,144.861,144.382,91.501
5828.83,146.273,144.261,91.103
5829.83,144.52,144.153,91.325
5830.83,144.396,144.123,90.554
5831.83,148.329,144.109,88.553
5832.83,153.163,143.947,-1.0
5833.83,154.063,143.772,-1.0
5834.83,149.465,143.668,90.831
5835.83,146.051,143.56,91.866
5836.83,146.391,143.492,91.677
5837.83,144.638,143.439,91.776
5838.83,144.247,143.267,92.316
5839.83,146.044,143.031,92.223
5840.83,145.336,142.832,92.506
5841.83,141.19,142.687,95.193
5842.83,143.128,142.569,95.498
5843.83,144.955,142.579,94.919
5844.83,140.833,142.539,96.315
5845.83,143.007,142.259,95.48
5846.83,145.34,141.912,95.22
5847.83,142.357,141.588,96.691
5848.83,139.38,141.332,97.345
5849.83,141.568,141.298,96.695
5850.83,142.566,141.453,96.747
5851.83,140.88,141.436,98.0
5852.83,141.18,141.113,98.945
5853.83,142.367,140.594,98.869
5854.83,142.218,140.014,98.983
5855.83,140.199,139.616,99.965
5856.83,137.644,139.798,100.815
5857.83,136.694,140.199,100.121
5858.83,138.757,140.25,97.619
5859.83,137.793,139.842,93.585
5860.83,129.487,138.969,88.438
5861.83,126.71,138.022,83.92
5862.83,130.778,137.634,84.59
5863.83,135.396,138.231,91.155
5864.83,138.204,138.979,97.277
5865.83,138.841,139.087,97.509
5866.83,135.464,138.399,0.0
5867.83,131.163,137.034,0.0
5868.83,133.482,135.77,0.0
5869.83,140.108,135.723,0.0
5870.83,147.214,136.872,0.0
5871.83,157.484,137.87,0.0
5872.83,180.566,137.911,0.0
5873.83,224.982,136.819,0.0
5874.83,287.878,135.093,0.0
5875.83,337.086,133.876,0.0
5876.83,324.568,134.412,0.0
5877.83,264.152,135.979,0.0
5878.83,200.548,137.017,0.0
5879.83,164.192,136.839,0.0
5880.83,153.379,135.383,0.0
5881.83,148.95,133.552,0.0
5882.83,143.452,132.77,0.0
5883.83,142.003,133.933,0.0
5884.83,140.664,135.693,0.0
5885.83,138.959,136.559,0.0
5886.83,137.708,136.043,0.0
5887.83,135.41,134.429,0.0
5888.83,132.454,132.851,0.0
5889.83,130.623,132.777,0.0
5890.83,131.961,134.351,0.0
5891.83,135.807,135.908,0.0
5892.83,136.134,136.367,0.0
5893.83,134.452,135.625,0.0
5894.83,134.779,134.233,0.0
5895.83,134.577,133.269,0.0
5896.83,133.471,133.795,0.0
5897.83,133.343,135.288,0.0
5898.83,134.783,136.353,0.0
5899.83,135.608,136.411,0.0
5900.83,135.592,135.652,0.0
5901.83,135.814,134.675,0.0
5902.83,136.546,134.331,0.0
5903.83,136.684,135.123,0.0
5904.83,136.313,136.266,0.0
5905.83,136.623,136.829,0.0
5906.83,137.874,136.603,0.0
5907.83,138.207,135.952,0.0
5908.83,138.918,135.383,0.0
5909.83,140.803,135.477,0.0
5910.83,141.025,136.246,0.0
5911.83,138.993,136.97,0.0
5912.83,136.444,137.129,0.0
5913.83,135.787,136.778,0.0
5914.83,137.388,136.296,0.0
5915.83,137.122,136.047,0.0
5916.83,136.323,136.347,116.233
5917.83,138.187,136.933,109.008
5918.83,137.722,137.29,107.571
5919.83,136.498,137.199,107.582
5920.83,137.445,136.832,108.234
5921.83,138.726,136.498,115.745
5922.83,137.799,136.455,119.889
5923.83,137.338,136.788,119.001
5924.83,138.045,137.183,118.994
5925.83,136.02,137.307,119.71
5926.83,134.318,137.071,121.477
5927.83,134.709,136.724,122.839
5928.83,135.72,136.512,122.697
5929.83,136.333,136.593,123.043
5930.83,136.272,136.896,123.151
5931.83,135.983,137.142,122.659
5932.83,136.09,137.125,122.381
5933.83,136.212,136.819,122.37
5934.83,133.943,136.529,124.582
5935.83,131.031,136.404,127.169
5936.83,132.514,136.539,125.645
5937.83,136.505,136.781,124.071
5938.83,137.702,136.93,124.337
5939.83,136.101,136.852,124.946
5940.83,137.007,136.562,124.962
5941.83,137.321,136.33,125.334
5942.83,134.823,136.232,126.746
5943.83,131.83,136.357,128.435
5944.83,131.169,136.559,128.835
5945.83,133.455,136.667,127.825
5946.83,136.984,136.576,126.177
5947.83,138.295,136.343,125.32
5948.83,134.921,136.121,126.962
5949.83,133.327,136.02,128.197
5950.83,135.524,136.101,127.707
5951.83,134.806,136.299,128.528
5952.83,133.819,136.428,129.368
5953.83,134.739,136.323,129.335
5954.83,135.464,136.111,129.457
5955.83,134.26,135.888,130.368
5956.83,134.735,135.78,130.834
5957.83,136.808,135.841,130.351
5958.83,136.626,136.057,130.069
5959.83,134.746,136.192,130.928
5960.83,133.694,136.074,131.805
5961.83,134.553,135.844,131.484
5962.83,135.838,135.595,130.55
5963.83,135.578,135.487,130.379
5964.83,134.998,135.575,130.607
5965.83,134.891,135.831,130.686
5966.83,133.397,135.952,131.395
5967.83,133.097,135.807,131.985
5968.83,134.725,135.534,131.499
5969.83,135.908,135.255,130.518
5970.83,135.817,135.153,130.673
5971.83,135.019,135.295,130.873
5972.83,134.065,135.588,130.505
5973.83,133.546,135.662,130.549
5974.83,134.88,135.504,130.084
5975.83,135.807,135.197,130.033
5976.83,134.638,134.921,131.124
5977.83,134.328,134.847,131.391
5978.83,135.929,135.019,130.336
5979.83,137.941,135.295,129.71
5980.83,137.351,135.305,131.09
5981.83,132.649,135.143,133.307
5982.83,130.718,134.86,134.184
5983.83,133.195,134.648,133.618
5984.83,133.279,134.591,133.528
5985.83,132.346,134.742,133.98
5986.83,132.339,134.955,134.235
5987.83,132.423,134.917,134.239
5988.83,131.601,134.766,134.619
5989.83,131.597,134.56,134.647
5990.83,131.55,134.429,134.758
5991.83,129.73,134.385,135.823
5992.83,129.393,134.469,136.247
5993.83,130.576,134.587,135.791
5994.83,131.311,134.54,135.376
5995.83,131.038,134.442,135.477
5996.83,130.215,134.344,135.829
5997.83,129.376,134.27,135.927
5998.83,128.962,134.213,135.76
5999.83,129.288,134.223,135.857
6000.83,129.733,134.253,135.839
6001.83,129.949,134.237,135.662
6002.83,130.296,134.227,135.573
6003.83,130.89,134.227,134.815
6004.83,131.446,134.169,134.139
6005.83,130.724,134.082,134.584
6006.83,128.375,134.044,135.705
6007.83,128.985,134.051,136.283
6008.83,131.345,134.078,135.534
6009.83,131.149,134.115,134.384
6010.83,130.91,134.169,134.664
6011.83,132.009,134.139,134.188
6012.83,133.232,134.028,132.387
6013.83,133.411,133.96,131.95
6014.83,133.728,133.964,132.249
6015.83,132.349,134.021,133.0
6016.83,129.208,134.095,134.012
6017.83,129.595,134.173,133.89
6018.83,131.365,134.152,133.642
6019.83,131.22,134.034,133.71
6020.83,129.905,133.96,133.431
6021.83,129.706,133.943,133.583
6022.83,130.627,134.014,133.555
6023.83,130.6,134.115,133.04
6024.83,128.796,134.2,133.185
6025.83,129.11,134.162,133.092
6026.83,131.672,134.051,132.075
6027.83,132.821,133.964,130.926
6028.83,131.945,133.896,130.767
6029.83,130.687,133.974,131.128
6030.83,129.376,134.102,132.009
6031.83,128.021,134.183,133.198
6032.83,131.149,134.129,130.635
6033.83,133.637,134.018,129.45
6034.83,129.905,133.9,133.307
6035.83,127.927,133.771,132.686
6036.83,130.323,133.849,130.512
6037.83,132.807,133.994,130.509
6038.83,131.493,134.071,129.99
6039.83,129.686,134.011,130.156
6040.83,129.504,133.893,130.803
6041.83,130.04,133.731,130.776
6042.83,130.34,133.559,130.518
6043.83,131.297,133.613,129.515
6044.83,132.895,133.761,128.442
6045.83,133.215,133.852,128.552
6046.83,131.233,133.795,128.561
6047.83,131.311,133.664,127.548
6048.83,133.775,133.471,126.557
6049.83,132.113,133.273,127.131
6050.83,131.206,133.289,127.454
6051.83,133.559,133.431,126.515
6052.83,135.167,133.539,125.387
6053.83,134.479,133.485,124.847
6054.83,132.423,133.347,125.769
6055.83,130.384,133.141,127.39
6056.83,129.417,132.942,127.313
6057.83,130.943,132.932,126.077
6058.83,132.507,133.06,125.215
6059.83,131.173,133.155,125.512
6060.83,129.845,133.094,126.566
6061.83,130.546,132.959,126.174
6062.83,132.612,132.767,124.352
6063.83,133.825,132.592,123.88
6064.83,132.393,132.582,124.45
6065.83,129.845,132.686,125.202
6066.83,128.928,132.737,125.87
6067.83,129.42,132.642,126.2
6068.83,129.838,132.524,126.306
6069.83,129.504,132.379,125.565
6070.83,129.302,132.258,123.207
6071.83,130.226,132.255,121.203
6072.83,130.414,132.302,121.954
6073.83,129.295,132.288,124.418
6074.83,130.917,132.167,123.549
6075.83,131.955,132.083,122.607
6076.83,130.31,132.012,123.52
6077.83,130.006,131.951,122.629
6078.83,131.486,131.941,121.879
6079.83,132.322,131.907,121.855
6080.83,131.813,131.827,121.284
6081.83,132.632,131.685,120.955
6082.83,131.985,131.672,121.519
6083.83,129.659,131.685,122.26
6084.83,130.145,131.665,121.996
6085.83,131.041,131.618,121.63
6086.83,130.279,131.479,121.848
6087.83,129.201,131.358,122.173
6088.83,129.791,131.247,121.894
6089.83,130.856,131.318,121.773
6090.83,130.05,131.392,122.229
6091.83,127.553,131.368,122.646
6092.83,127.516,131.24,123.265
6093.83,129.841,131.004,122.689
6094.83,130.913,130.883,120.806
6095.83,129.818,130.859,121.443
6096.83,127.933,131.018,122.898
6097.83,127.222,131.112,122.634
6098.83,127.954,131.041,122.167
6099.83,127.286,130.785,123.162
6100.83,126.086,130.465,124.323
6101.83,126.514,130.397,124.127
6102.83,125.84,130.499,124.735
6103.83,124.34,130.738,125.078
6104.83,125.24,130.809,123.835
6105.83,128.844,130.643,122.733
6106.83,127.054,130.249,123.054
6107.83,123.966,129.878,123.611
6108.83,128.382,129.895,122.396
6109.83,131.294,130.131,120.171
6110.83,130.138,130.431,119.282
6111.83,128.557,130.438,120.11
6112.83,127.998,130.155,120.308
6113.83,128.156,129.639,119.62
6114.83,128.301,129.265,119.267
6115.83,128.166,129.376,119.987
6116.83,128.26,129.733,120.775
6117.83,128.827,130.057,120.346
6118.83,128.982,129.969,119.759
6119.83,127.232,129.562,121.82
6120.83,124.226,128.978,124.346
6121.83,122.149,128.662,125.016
6122.83,122.844,128.864,124.262
6123.83,125.581,129.288,122.379
6124.83,126.71,129.588,121.277
6125.83,124.927,129.383,121.965
6126.83,124.276,128.867,122.395
6127.83,124.529,128.287,122.199
6128.83,124.576,128.085,121.528
6129.83,125.901,128.365,119.912
6130.83,129.804,128.803,117.725
6131.83,132.322,129.026,116.358
6132.83,130.397,128.692,116.602
6133.83,129.228,128.092,117.414
6134.83,128.732,127.583,118.492
6135.83,126.72,127.539,119.862
6136.83,124.229,127.88,121.052
6137.83,123.171,128.287,121.593
6138.83,124.772,128.405,120.549
6139.83,127.58,127.95,118.395
6140.83,127.027,127.293,118.555
6141.83,123.049,126.899,121.214
6142.83,120.006,127.017,123.315
6143.83,121.738,127.408,121.916
6144.83,125.864,127.762,118.62
6145.83,128.503,127.778,116.692
6146.83,128.227,127.242,117.427
6147.83,126.113,126.572,118.727
6148.83,124.812,126.285,119.221
6149.83,126.012,126.538,118.852
6150.83,128.493,126.956,117.579
6151.83,130.276,127.259,116.3
6152.83,130.313,127.219,115.957
6153.83,128.985,126.673,116.648
6154.83,127.333,126.026,117.603
6155.83,126.369,125.823,118.379
6156.83,126.113,126.14,119.094
6157.83,125.422,126.558,119.694
6158.83,125.345,126.828,119.53
6159.83,126.383,126.784,118.83
6160.83,126.369,126.302,119.0
6161.83,125.014,125.712,119.518
6162.83,123.42,125.547,120.122
6163.83,122.844,125.857,120.988
6164.83,123.885,126.241,120.378
6165.83,124.984,126.484,119.307
6166.83,125.362,126.484,119.206
6167.83,126.973,126.12,118.521
6168.83,126.403,125.618,119.232
6169.83,122.453,125.439,121.911
6170.83,120.127,125.675,123.1
6171.83,120.643,126.002,123.012
6172.83,121.731,126.225,122.712
6173.83,121.462,126.285,122.156
6174.83,121.711,126.053,121.297
6175.83,124.273,125.641,120.202
6176.83,127.151,125.422,119.348
6177.83,125.679,125.54,119.58
6178.83,122.534,125.793,120.968
6179.83,121.954,125.999,121.837
6180.83,124.138,126.113,120.34
6181.83,126.531,125.992,118.552
6182.83,127.411,125.662,118.178
6183.83,126.498,125.392,119.035
6184.83,124.307,125.385,120.029
6185.83,124.897,125.554,119.772
6186.83,128.803,125.736,117.978
6187.83,129.464,125.877,116.553
6188.83,125.628,125.834,118.805
6189.83,121.418,125.564,123.01
6190.83,120.673,125.267,123.505
6191.83,120.919,125.153,122.943
6192.83,122.267,125.237,122.289
6193.83,125.743,125.379,120.373
6194.83,127.209,125.507,119.486
6195.83,125.739,125.496,120.523
6196.83,123.316,125.281,122.172
6197.83,121.775,124.994,122.601
6198.83,121.974,124.822,122.859
6199.83,122.193,124.822,123.717
6200.83,121.081,124.9,123.996
6201.83,122.854,124.967,122.66
6202.83,124.913,124.95,121.376
6203.83,122.817,124.789,121.695
6204.83,121.185,124.563,121.721
6205.83,121.991,124.398,120.791
6206.83,122.803,124.33,120.399
6207.83,121.189,124.317,121.98
