5075.65,48.5924,48.535,20.542
5076.65,49.1141,48.2939,20.523
5077.65,46.2846,47.8599,20.754
5078.65,45.9726,47.2382,20.627
5079.65,48.4504,46.5335,20.582
5080.65,48.0618,45.9222,20.786
5081.65,46.2057,45.5796,21.061
5082.65,45.1222,45.6119,21.055
5083.65,45.3062,46.0112,20.69
5084.65,46.2527,46.6608,20.368
5085.65,46.4029,47.4192,20.517
5086.65,45.4248,48.1699,21.02
5087.65,45.3989,48.8477,21.119
5088.65,49.495,49.4271,20.647
5089.65,51.2395,49.9158,20.36
5090.65,48.8588,50.3357,20.639
5091.65,47.9919,50.6924,20.737
5092.65,49.1937,50.9466,20.3
5093.65,50.2953,51.0195,20.301
5094.65,49.2118,50.8264,20.42
5095.65,47.1072,50.3279,20.577
5096.65,45.5363,49.5762,20.892
5097.65,45.3042,48.7265,21.052
5098.65,45.9192,47.9949,21.108
5099.65,45.6673,47.5687,21.487
5100.65,45.0019,47.522,21.633
5101.65,46.0525,47.7857,21.15
5102.65,47.2076,48.1813,20.539
5103.65,46.3233,48.4997,20.279
5104.65,45.2847,48.5948,20.553
5105.65,46.2786,48.4339,20.886
5106.65,47.3809,48.0947,20.743
5107.65,46.4559,47.7074,21.13
5108.65,43.912,47.4044,21.696
5109.65,42.8775,47.2929,-1.0
5110.65,43.8885,47.4296,21.405
5111.65,45.5051,47.8119,21.049
5112.65,47.0031,48.3829,20.452
5113.65,47.1955,49.0526,20.282
5114.65,46.6951,49.7314,20.56
5115.65,47.779,50.342,20.757
5116.65,49.8611,50.8237,20.601
5117.66,50.8193,51.1199,20.377
5118.66,50.243,51.17,20.27
5119.66,48.8652,50.9302,20.247
5120.66,47.085,50.3948,20.566
5121.66,45.2595,49.6152,21.178
5122.66,43.9983,48.6982,-1.0
5123.66,44.0987,47.7857,21.79
5124.66,44.1901,47.0118,21.795
5125.66,43.5066,46.47,21.844
5126.66,44.1095,46.1916,21.531
5127.66,44.4423,46.154,21.557
5128.66,44.0783,46.3041,21.644
5129.66,45.9132,46.5903,21.329
5130.66,46.5987,46.9755,21.112
5131.66,45.0879,47.4276,21.163
5132.66,46.423,47.8979,20.903
5133.66,47.1532,48.3147,20.561
5134.66,47.5576,48.5951,20.457
5135.66,48.8494,48.6697,20.216
5136.66,49.283,48.5128,20.245
5137.66,47.5526,48.1568,20.437
5138.66,45.6478,47.692,20.148
5139.66,45.3905,47.2321,19.861
5140.66,45.3771,46.8751,19.658
5141.66,45.5474,46.6655,19.817
5142.66,46.0455,46.5832,20.245
5143.66,45.448,46.5728,20.739
5144.66,44.4618,46.5789,21.206
5145.66,45.8665,46.5661,21.088
5146.66,48.1659,46.5271,20.304
5147.66,48.1165,46.4717,20.484
5148.66,45.6314,46.4173,20.875
5149.66,43.4226,46.3793,21.144
5150.66,44.4897,46.3589,21.31
5151.66,46.2349,46.3575,21.097
5152.66,44.0406,46.4022,21.322
5153.66,44.4887,46.5543,21.207
5154.66,46.153,46.8815,20.942
5155.66,46.1953,47.4071,20.563
5156.66,45.8466,48.0816,19.466
5157.66,47.656,48.7893,17.535
5158.66,49.233,49.3855,15.883
5159.66,44.9855,49.7307,15.72
5160.66,46.3424,49.72,16.472
5161.66,47.8582,49.2891,17.531
5162.66,44.3187,48.4044,18.655
5163.66,42.6696,47.0632,19.629
5164.66,43.0367,45.3153,20.394
5165.66,40.3252,43.296,20.978
5166.66,39.0287,41.2347,21.048
5167.66,38.0469,39.3998,21.06
5168.66,35.8707,38.0005,21.563
5169.66,33.9683,37.1098,22.073
5170.66,32.9264,36.6732,22.157
5171.66,33.5582,36.6023,22.442
5172.66,36.1485,36.8905,22.572
5173.67,38.3368,37.6197,22.567
5174.67,38.4667,38.8574,22.558
5175.67,38.9615,40.5112,22.183
5176.67,41.1339,42.2793,21.428
5177.67,41.3513,43.7501,21.102
5178.67,39.5348,44.5606,-1.0
5179.67,40.5734,44.524,21.472
5180.67,41.9155,43.6702,21.357
5181.67,41.2448,42.244,21.711
5182.67,39.9994,40.6708,22.107
5183.67,37.9159,39.4666,22.564
5184.67,37.1162,39.0659,23.24
5185.67,38.4997,39.6416,22.644
5186.67,40.0319,41.0251,22.056
5187.67,41.8997,42.7757,21.731
5188.67,43.9688,44.3866,21.227
5189.67,44.5041,45.4916,21.225
5190.67,45.503,45.9756,20.817
5191.67,45.0486,45.9602,20.424
5192.67,42.6283,45.7005,20.609
5193.67,43.5016,45.4658,20.72
5194.67,45.8178,45.452,20.613
5195.67,44.1636,45.7408,20.88
5196.67,45.4775,46.3011,20.839
5197.67,47.5099,47.0175,20.652
5198.67,47.871,47.7393,20.585
5199.67,47.5966,48.3127,20.711
5200.67,48.2317,48.5948,20.741
5201.67,49.1614,48.4806,20.437
5202.67,48.0,47.9318,20.327
5203.67,46.1859,46.999,20.639
5204.67,44.2872,45.8238,21.112
5205.67,42.8667,44.6146,21.337
5206.67,42.7908,43.6026,21.297
5207.67,43.0662,42.9883,21.173
5208.67,42.4748,42.9007,20.855
5209.67,43.028,43.3625,20.531
5210.67,45.3129,44.2835,20.541
5211.67,47.9358,45.4708,20.457
5212.67,49.3351,46.6766,20.276
5213.67,48.973,47.6755,20.395
5214.67,48.0131,48.3469,20.266
5215.67,48.2532,48.7197,20.134
5216.67,48.8175,48.9451,20.064
5217.67,48.7654,49.1974,20.106
5218.67,48.2599,49.5675,20.405
5219.67,47.7843,50.0078,20.547
5220.67,48.1921,50.3558,20.006
5221.67,49.4882,50.4099,19.609
5222.67,50.3162,50.027,19.627
5223.67,47.7662,49.192,20.03
5224.67,44.8891,48.046,20.484
5225.67,46.2732,46.859,20.458
5226.67,47.2251,45.9491,20.285
5227.67,47.4797,45.5638,20.42
5228.67,48.1437,45.7687,20.59
5229.67,47.251,46.4176,20.759
5230.67,46.2054,47.2288,20.887
5231.67,47.8327,47.9351,20.744
5232.68,47.8885,48.4175,20.684
5233.68,47.3826,48.7359,20.555
5234.68,48.9072,49.0563,20.447
5235.68,52.1521,49.5218,19.992
5236.68,52.8991,50.1583,19.562
5237.68,50.4324,50.8761,19.723
5238.68,51.1236,51.5347,19.327
5239.68,51.1021,52.0241,19.175
5240.68,51.2183,52.3103,19.339
5241.68,53.1077,52.4211,19.377
5242.68,53.8597,52.4016,19.412
5243.68,52.1316,52.2696,19.69
5244.68,50.1563,52.0073,20.169
5245.68,50.9584,51.5868,20.244
5246.68,50.8878,51.0151,20.02
5247.68,49.1325,50.3595,20.015
5248.68,49.2195,49.7301,20.056
5249.68,50.3199,49.2393,19.775
5250.68,50.4811,48.9602,19.748
5251.68,49.2377,48.9055,20.037
5252.68,48.5276,49.0476,20.147
5253.68,49.8708,49.3468,19.924
5254.68,51.4592,49.7788,19.651
5255.68,51.1038,50.3229,19.48
5256.68,51.5347,50.9241,19.479
5257.68,54.0605,51.4619,19.376
5258.68,54.3376,51.7524,19.522
5259.68,50.7222,51.6069,20.018
5260.68,47.9593,50.9083,20.108
5261.68,48.351,49.6736,19.666
5262.68,49.0949,48.0651,19.352
5263.68,47.7383,46.3337,19.786
5264.68,44.7883,44.7369,20.44
5265.68,41.1682,43.4525,19.757
5266.68,43.3538,42.5433,12.642
5267.68,48.8205,41.983,5.836
5268.68,12.8977,41.7288,-1.0
5269.68,-6.73469,41.7812,0.0
5270.68,28.166,42.1873,4.778
5271.68,60.5507,42.9749,-1.0
5272.68,58.9781,44.088,-1.0
5273.68,50.5399,45.3905,14.758
5274.68,47.1525,46.73,18.765
5275.68,47.3121,47.9969,20.409
5276.68,49.0875,49.1309,20.24
5277.68,50.1667,50.0754,19.751
5278.68,50.8291,50.7505,19.71
5279.68,51.0981,51.0793,19.773
5280.68,49.7912,51.0521,19.912
5281.68,49.7821,50.783,19.879
5282.68,51.3483,50.4885,19.633
5283.68,50.7931,50.4095,19.638
5284.68,51.3228,50.7024,19.704
5285.68,53.0341,51.3742,19.682
5286.68,53.7975,52.2878,19.351
5287.68,52.8991,53.239,18.985
5288.69,52.6169,54.0491,18.789
5289.69,54.7524,54.6161,18.507
5290.69,55.5686,54.912,18.574
5291.69,54.4925,54.9429,18.7
5292.69,53.192,54.7121,19.0
5293.69,52.5488,54.213,19.231
5294.69,52.0171,53.4513,18.905
5295.69,50.9473,52.4812,18.864
5296.69,51.002,51.433,18.809
5297.69,50.2856,50.4972,19.089
5298.69,49.671,49.8708,19.576
5299.69,51.2869,49.6837,19.653
5300.69,52.2283,49.9544,19.662
5301.69,51.5512,50.6013,19.623
5302.69,52.4782,51.4837,19.167
5303.69,52.1272,52.4507,19.027
5304.69,52.6455,53.3676,18.977
5305.69,57.8664,54.1361,18.366
5306.69,58.4642,54.7105,18.421
5307.69,55.9878,55.1011,18.818
5308.69,55.4561,55.354,19.001
5309.69,55.0524,55.5132,19.061
5310.69,53.8953,55.5898,18.929
5311.69,55.6942,55.5646,18.506
5312.69,56.9252,55.4155,18.642
5313.69,55.657,55.1434,19.064
5314.69,53.6172,54.7854,19.408
5315.69,53.1117,54.4025,19.403
5316.69,54.1522,54.0582,18.925
5317.69,54.6987,53.7905,18.591
5318.69,54.4391,53.594,18.656
5319.69,54.3917,53.416,18.827
5320.69,54.1311,53.1711,19.052
5321.69,53.0166,52.7718,19.436
5322.69,52.2418,52.1554,19.708
5323.69,52.3227,51.303,19.78
5324.69,51.9113,50.2406,19.978
5325.69,49.2262,49.0479,20.486
5326.69,46.418,47.869,20.861
5327.69,46.6323,46.911,20.712
5328.69,47.5375,46.4019,20.54
5329.69,47.8619,46.504,20.431
5330.69,47.7588,47.2278,20.398
5331.69,47.4558,48.4111,20.301
5332.69,48.2492,49.7872,19.928
5333.69,51.1391,51.0897,19.469
5334.69,52.6935,52.1276,19.321
5335.69,51.9687,52.7966,19.596
5336.69,51.4165,53.061,19.808
5337.69,53.0039,52.9404,19.47
5338.69,54.5694,52.5212,19.048
5339.69,52.6062,51.959,19.32
5340.69,51.5381,51.4451,19.744
5341.69,50.8129,51.1391,19.85
5342.69,49.6958,51.0994,19.791
5343.69,50.865,51.2657,19.6
5344.69,52.2018,51.5001,19.155
5345.69,52.3875,51.6751,18.776
5346.7,53.7606,51.7373,18.457
5347.7,53.8342,51.7285,18.551
5348.7,50.9184,51.7547,19.001
5349.7,50.5402,51.9281,18.952
5350.7,52.0066,52.3167,18.971
5351.7,53.0425,52.9199,19.026
5352.7,52.8463,53.6729,19.012
5353.7,52.5367,54.4784,18.837
5354.7,53.8379,55.2388,18.314
5355.7,56.3905,55.8763,17.872
5356.7,58.1122,56.3358,17.596
5357.7,58.0602,56.583,17.535
5358.7,56.9511,56.6021,17.724
5359.7,56.0207,56.3986,18.01
5360.7,56.1927,55.9992,18.185
5361.7,57.3783,55.4511,17.898
5362.7,58.0854,54.8132,16.468
5363.7,56.717,54.1452,15.558
5364.7,53.6793,53.4902,15.967
5365.7,51.4252,52.8608,16.227
5366.7,51.4266,52.2384,17.314
5367.7,52.4275,51.5915,17.791
5368.7,50.4468,50.914,17.386
5369.7,47.5596,50.2702,17.235
5370.7,49.9,49.7993,16.609
5371.7,52.0234,49.6686,15.968
5372.7,51.6442,49.985,15.656
5373.7,50.2184,50.7182,15.659
5374.7,49.4708,51.7034,15.919
5375.7,50.8351,52.707,16.324
5376.7,53.5614,53.5329,16.658
5377.7,53.375,54.0787,17.007
5378.7,52.4393,54.3407,17.255
5379.7,53.7898,54.3746,17.138
5380.7,55.4447,54.2567,16.977
5381.7,55.9707,54.0669,17.398
5382.7,55.0675,53.8798,17.845
5383.7,53.6336,53.7522,17.842
5384.7,53.1648,53.7015,17.494
5385.7,54.5647,53.6917,17.296
5386.7,56.0815,53.6477,17.818
5387.7,53.415,53.4882,18.739
5388.7,49.8671,53.1711,19.334
5389.7,50.822,52.7127,19.243
5390.7,52.8198,52.1769,19.058
5391.7,50.0475,51.6392,19.359
5392.7,50.4166,51.1481,19.321
5393.7,52.9877,50.7145,19.087
5394.7,52.4,50.3273,18.296
5395.7,49.3905,49.9921,17.153
5396.7,48.5777,49.7502,17.164
5397.7,51.4404,49.6652,18.216
5398.7,53.2497,49.7721,18.494
5399.7,52.7909,50.028,18.195
5400.7,52.2891,50.3024,18.562
5401.7,51.6792,50.424,19.029
5402.71,50.8902,50.2614,19.274
5403.71,50.2641,49.8006,19.482
5404.71,49.8433,49.1581,19.524
5405.71,48.5965,48.5357,19.732
5406.71,47.0615,48.1269,19.884
5407.71,48.6066,48.0393,18.033
5408.71,49.9413,48.275,16.682
5409.71,50.0307,48.7688,16.278
5410.71,50.8539,49.4412,15.924
5411.71,52.1064,50.2231,16.234
5412.71,52.055,51.0534,18.213
5413.71,49.3962,51.8696,19.406
5414.71,49.1393,52.6116,19.049
5415.71,52.9488,53.2339,18.761
5416.71,55.5216,53.7069,18.499
5417.71,56.0285,54.0115,18.331
5418.71,55.4047,54.1412,18.205
5419.71,54.564,54.1079,18.312
5420.71,53.6417,53.9504,18.642
5421.71,52.9699,53.7297,18.818
5422.71,53.7761,53.5151,18.783
5423.71,54.7528,53.3612,18.597
5424.71,54.9819,53.286,18.491
5425.71,54.5267,53.2538,18.481
5426.71,53.4926,53.1792,18.456
5427.71,52.5938,52.971,18.582
5428.71,52.8178,52.5844,18.653
5429.71,53.0264,52.0604,18.655
5430.71,52.2508,51.5008,18.707
5431.71,51.5488,51.0138,18.787
5432.71,51.5401,50.6692,18.954
5433.71,50.9564,50.5033,19.282
5434.71,49.3878,50.5496,19.371
5435.71,49.8967,50.8532,18.989
5436.71,53.6521,51.4444,18.556
5437.71,55.3721,52.2898,18.383
5438.71,55.3423,53.2796,18.306
5439.71,54.9204,54.2443,18.376
5440.71,54.3974,55.0047,18.38
5441.71,54.384,55.4182,18.03
5442.71,55.2317,55.4034,17.807
5443.71,56.5168,54.9617,17.628
5444.71,54.8771,54.1892,17.686
5445.71,51.8186,53.2722,17.935
5446.71,52.0755,52.45,17.878
5447.71,52.3197,51.9297,17.671
5448.71,51.8014,51.7994,17.365
5449.71,51.4172,51.9858,16.932
5450.71,49.1769,52.2901,16.658
5451.71,46.6296,52.4863,16.734
5452.71,51.4975,52.4315,16.818
5453.71,52.314,52.1309,17.171
5454.71,49.8923,51.7289,17.267
5455.71,51.9872,51.4313,16.947
5456.71,53.4348,51.3937,17.106
5457.71,51.6815,51.6415,17.421
5458.71,53.4543,52.058,17.312
5459.71,54.6554,52.4517,17.323
5460.71,51.739,52.666,17.804
5461.72,52.231,52.6619,17.902
5462.72,53.0489,52.5202,17.435
5463.72,53.3031,52.3805,17.103
5464.72,54.1815,52.3566,17.119
5465.72,53.0156,52.4826,17.284
5466.72,48.6448,52.711,17.424
5467.72,49.5201,52.9484,17.079
5468.72,52.235,53.1023,16.656
5469.72,52.5639,53.114,16.369
5470.72,51.9143,52.9636,15.945
5471.72,50.2658,52.6582,15.608
5472.72,48.9794,52.2193,16.046
5473.72,51.4464,51.6808,16.56
5474.72,53.1926,51.1015,16.865
5475.72,49.9642,50.5698,17.5
5476.72,48.8665,50.1902,17.853
5477.72,49.9481,50.0327,17.61
5478.72,50.6195,50.1019,17.472
5479.72,50.0068,50.3383,17.515
5480.72,49.5756,50.6685,17.27
5481.72,51.2089,51.0474,17.108
5482.72,52.2868,51.4619,17.046
5483.72,53.1177,51.8992,17.167
5484.72,53.638,52.3163,17.285
5485.72,51.9825,52.6438,17.2
5486.72,51.0702,52.8329,17.39
5487.72,52.6069,52.8883,17.209
5488.72,52.8154,52.8719,16.999
5489.72,49.9447,52.8571,17.778
5490.72,48.9078,52.8883,17.674
5491.72,52.0674,52.9629,14.174
5492.72,53.8768,53.0469,13.681
5493.72,52.3197,53.105,16.213
5494.72,51.4467,53.1208,17.681
5495.72,52.7473,53.0996,17.553
5496.72,52.8682,53.0603,17.54
5497.72,53.5033,53.0176,17.6
5498.72,55.8138,52.9649,17.359
5499.72,56.9645,52.8746,17.216
5500.72,55.6721,52.7197,17.343
5501.72,54.1791,52.4974,17.39
5502.72,54.341,52.234,17.431
5503.72,53.6219,51.9694,17.75
5504.72,51.1088,51.744,18.151
5505.72,51.7608,51.5902,18.204
5506.72,50.4861,51.525,18.362
5507.72,48.1602,51.5398,18.617
5508.72,49.0842,51.5868,18.57
5509.72,51.0323,51.5942,18.312
5510.72,51.8125,51.5065,18.108
5511.72,52.8363,51.3208,17.966
5512.72,53.7495,51.1035,17.844
5513.72,52.3146,50.9634,17.976
5514.72,49.5531,51.0007,18.434
5515.72,49.8127,51.267,18.37
5516.73,53.2386,51.7457,17.97
5517.73,56.4019,52.362,17.797
5518.73,56.8651,53.0092,17.831
5519.73,55.3637,53.5822,17.874
5520.73,54.3336,54.0024,17.92
5521.73,54.7582,54.2315,17.988
5522.73,55.178,54.257,18.012
5523.73,54.0844,54.0804,18.015
5524.73,52.6186,53.7126,18.131
5525.73,52.1608,53.1923,18.142
5526.73,52.1622,52.6045,18.092
5527.73,51.2902,52.0782,18.182
5528.73,49.9151,51.751,18.359
5529.73,49.9158,51.6997,18.607
5530.73,50.8761,51.8972,18.746
5531.73,51.4588,52.2327,18.896
5532.73,51.348,52.5739,19.143
5533.73,51.1115,52.8319,19.11
5534.73,51.6476,52.9874,19.128
5535.73,52.4497,53.0821,19.141
5536.73,52.3939,53.1819,19.083
5537.73,51.7987,53.3344,19.145
5538.73,52.3311,53.5483,19.041
5539.73,53.5648,53.7945,18.84
5540.73,54.1831,54.0186,18.562
5541.73,54.4095,54.168,18.24
5542.73,55.14,54.2224,18.156
5543.73,54.8653,54.2083,18.389
5544.73,53.6336,54.1831,18.917
5545.73,52.7929,54.209,19.43
5546.73,53.1852,54.3262,19.535
5547.73,54.7501,54.5385,19.315
5548.73,56.325,54.8035,19.029
5549.73,55.9455,55.0484,19.161
5550.73,54.0172,55.2022,19.829
5551.73,52.938,55.222,20.441
5552.73,52.7254,55.1075,20.518
5553.73,54.4864,54.9036,20.477
5554.73,56.5796,54.6769,20.389
5555.73,55.2962,54.4827,20.382
5556.73,51.8448,54.345,20.999
5557.73,52.7473,54.2537,21.019
5558.73,53.5718,54.1808,20.758
5559.73,52.0856,54.0918,20.632
5560.73,53.3478,53.9561,19.909
5561.73,53.9175,53.7636,18.439
5562.73,51.9294,53.5278,15.579
5563.73,48.7863,53.2763,12.476
5564.73,47.1213,53.0348,10.946
5565.73,48.3439,52.8222,11.72
5566.73,50.2631,52.6505,14.34
5567.73,51.3829,52.5289,16.763
5568.73,51.3984,52.4587,15.992
5569.73,50.475,52.4352,13.664
5570.73,49.5473,52.4493,12.672
5571.73,49.2834,52.494,14.06
5572.73,49.2733,52.5716,17.364
5573.73,50.1654,52.6962,20.073
5574.73,52.5884,52.8833,20.959
5575.74,52.7976,53.1224,21.167
5576.74,52.0604,53.3824,21.205
5577.74,52.5941,53.6316,21.184
5578.74,53.331,53.8389,21.325
5579.74,53.1292,53.9705,21.397
5580.74,52.5807,53.9954,21.564
5581.74,52.2119,53.8842,21.907
5582.74,51.9593,53.6111,22.178
5583.74,51.6765,53.159,22.275
5584.74,51.0669,52.5259,22.491
5585.74,50.2514,51.7494,22.365
5586.74,49.5645,50.9261,21.876
5587.74,48.8957,50.1979,21.539
5588.74,48.2502,49.7045,21.192
5589.74,49.3277,49.5228,20.779
5590.74,49.9329,49.6471,20.875
5591.74,48.5454,50.0001,21.474
5592.74,48.2391,50.4757,21.767
5593.74,49.3895,50.9815,22.087
5594.74,50.4818,51.4477,22.097
5595.74,49.9195,51.8139,21.834
5596.74,49.0445,52.0187,21.733
5597.74,51.2395,52.0201,21.406
5598.74,52.4322,51.83,21.402
5599.74,51.038,51.53,21.769
5600.74,49.9054,51.2489,22.091
5601.74,50.6295,51.1226,22.24
5602.74,52.051,51.2593,21.881
5603.74,50.1892,51.705,21.321
5604.74,48.3607,52.4131,20.822
5605.74,51.5858,53.2568,20.486
5606.74,53.2706,54.0844,20.726
5607.74,53.3958,54.7709,21.215
5608.74,54.2577,55.2469,21.412
5609.74,55.661,55.4894,21.244
5610.74,56.4234,55.4941,21.061
5611.74,55.4867,55.2546,21.11
5612.74,53.9625,54.7642,21.347
5613.74,52.0345,54.0548,21.617
5614.74,49.4271,53.2329,21.885
5615.74,49.2172,52.4759,22.113
5616.74,50.9248,51.9613,21.761
5617.74,51.8901,51.7759,21.289
5618.74,51.6772,51.8787,21.356
5619.74,51.8092,52.1376,21.469
5620.74,50.7142,52.4114,21.457
5621.74,50.032,52.585,21.131
5622.74,51.3577,52.5985,20.592
5623.74,52.541,52.4752,20.371
5624.74,52.7509,52.317,20.69
5625.74,52.2871,52.2555,21.306
5626.74,51.612,52.3869,21.411
5627.74,51.525,52.7147,20.738
5628.74,52.7523,53.1671,20.446
5629.74,53.4644,53.6397,21.115
5630.74,53.9554,54.0286,21.753
5631.75,55.2008,54.2604,21.455
5632.75,55.4249,54.3071,21.154
5633.75,53.7898,54.1801,21.271
5634.75,52.8913,53.9228,21.465
5635.75,53.5863,53.595,21.543
5636.75,53.509,53.2612,21.722
5637.75,52.6824,52.972,21.788
5638.75,52.4144,52.7543,21.178
5639.75,53.1245,52.6102,20.546
5640.75,53.9057,52.5286,20.74
5641.75,53.638,52.5034,21.285
5642.75,52.1481,52.542,21.777
5643.75,50.8885,52.6499,22.011
5644.75,51.8988,52.8094,21.755
5645.75,54.7739,52.9928,21.086
5646.75,55.2328,53.1701,20.805
5647.75,53.676,53.3182,21.179
5648.75,53.7915,53.4277,21.587
5649.75,55.8142,53.5047,21.492
5650.75,55.5364,53.556,21.61
5651.75,54.1566,53.5745,22.005
5652.75,53.862,53.5258,22.257
5653.75,54.2103,53.3639,22.245
5654.75,54.2641,53.069,22.218
5655.75,53.4408,52.6566,22.193
5656.75,51.9509,52.1682,22.171
5657.75,51.1498,51.6721,22.184
5658.75,51.5458,51.2566,22.245
5659.75,50.5053,51.0135,22.464
5660.75,51.0669,50.9946,22.6
5661.75,53.5621,51.1686,22.59
5662.75,53.0922,51.4676,22.733
5663.75,51.5972,51.836,22.905
5664.75,52.5404,52.2149,22.668
5665.75,54.6215,52.543,22.226
5666.75,54.7854,52.7855,22.11
5667.75,54.0192,52.9511,22.273
5668.75,52.3244,53.0895,22.661
5669.75,51.4786,53.2601,22.66
5670.75,53.1826,53.4973,22.064
5671.75,55.3849,53.8056,21.735
5672.75,55.6697,54.1576,21.753
5673.75,54.037,54.4982,21.733
5674.75,53.2487,54.7706,21.622
5675.75,54.697,54.9415,21.636
5676.75,54.4146,54.9973,21.589
5677.75,53.5416,54.9399,22.009
5678.75,54.3212,54.7672,22.6
5679.75,55.3328,54.4868,22.472
5680.75,54.9681,54.1297,22.554
5681.75,53.7834,53.7394,22.778
5682.75,53.552,53.3649,22.747
5683.75,53.8096,53.0586,22.539
5684.75,52.2381,52.8554,22.262
5685.75,52.67,52.7476,22.082
5686.75,55.1579,52.7174,22.061
5687.75,55.0295,52.7677,22.301
5688.75,52.1202,52.9179,22.796
5689.76,53.5534,53.1809,22.829
5690.76,56.3825,53.5362,22.715
5691.76,55.2976,53.9275,22.99
5692.76,53.5359,54.2819,23.239
5693.76,53.9138,54.5331,23.134
5694.76,55.3839,54.6409,22.971
5695.76,55.2616,54.5959,23.026
5696.76,53.4039,54.4109,23.184
5697.76,52.8967,54.1106,23.322
5698.76,52.6535,53.7361,23.379
5699.76,51.9408,53.3408,23.266
5700.76,52.2801,52.9797,23.017
5701.76,53.3528,52.6878,22.953
5702.76,53.6185,52.4769,23.193
5703.76,52.1591,52.322,23.51
5704.76,50.5016,52.1534,23.559
5705.76,51.2136,51.9089,23.297
5706.76,52.3005,51.5666,23.121
5707.76,51.6328,51.1717,23.392
5708.76,49.7905,50.8176,23.897
5709.76,48.7691,50.5997,24.033
5710.76,49.4382,50.5983,23.99
5711.76,51.2906,50.8532,23.689
5712.76,52.6072,51.3406,23.306
5713.76,52.9948,51.9949,23.202
5714.76,55.5005,52.7174,22.64
5715.76,56.4977,53.4093,22.491
5716.76,55.0181,54.0216,22.931
5717.76,56.0775,54.5422,22.808
5718.76,58.3299,54.9822,22.637
5719.76,58.6993,55.3624,22.423
5720.76,58.5932,55.6922,22.121
5721.76,59.6633,55.9583,22.07
5722.76,57.7989,56.1363,22.234
5723.76,56.895,56.2031,22.443
5724.76,58.0047,56.1497,22.566
5725.76,57.198,55.9925,22.715
5726.76,55.3953,55.7765,23.122
5727.76,54.8606,55.5629,23.346
5728.76,55.4296,55.4054,23.249
5729.76,55.6986,55.3218,23.153
5730.76,55.7984,55.2969,23.068
5731.76,56.1181,55.3234,22.779
5732.76,56.7922,55.4051,22.311
5733.76,57.4885,55.5408,22.036
5734.76,57.5812,55.6976,22.222
5735.76,57.107,55.8226,22.464
5736.76,57.4042,55.8891,22.523
5737.76,58.3732,55.8978,22.53
5738.76,57.9433,55.8702,22.649
5739.76,56.9236,55.8346,22.931
5740.76,56.8403,55.8037,23.005
5741.76,57.729,55.7903,22.821
5742.76,58.1811,55.799,22.878
5743.76,57.3128,55.8296,23.15
5744.76,56.2286,55.8692,23.414
5745.77,56.3989,55.8874,23.452
5746.77,57.0858,55.8521,23.285
5747.77,55.6536,55.751,23.302
5748.77,53.9702,55.6036,23.347
5749.77,54.2977,55.437,23.269
5750.77,55.435,55.2472,23.31
5751.77,55.6526,55.0306,23.314
5752.77,55.0903,54.8072,22.274
5753.77,55.2774,54.649,21.011
5754.77,56.4157,54.6352,20.742
5755.77,56.2317,54.7837,20.595
5756.77,55.7016,55.0339,21.64
5757.77,56.0147,55.2576,23.404
5758.77,56.2132,55.352,23.513
5759.77,55.5119,55.2781,23.536
5760.77,54.919,55.0823,23.769
5761.77,54.5741,54.8757,23.82
5762.77,54.1375,54.7877,23.889
5763.77,54.7689,54.9006,23.971
5764.77,55.1105,55.2197,23.851
5765.77,54.693,55.659,23.764
5766.77,55.1323,56.0892,23.747
5767.77,56.7526,56.4194,23.142
5768.77,56.7704,56.6028,22.774
5769.77,56.2649,56.6361,22.777
5770.77,57.2578,56.5501,22.729
5771.77,56.63,56.3912,23.083
5772.77,55.5938,56.2028,23.446
5773.77,55.705,56.0187,23.416
5774.77,56.146,55.8558,23.196
5775.77,55.7503,55.6976,23.121
5776.77,54.4884,55.5058,23.285
5777.77,54.3319,55.221,23.396
5778.77,55.8561,54.7934,23.345
5779.77,56.0771,54.2201,23.498
5780.77,54.6638,53.5584,23.539
5781.77,52.9542,52.9152,23.619
5782.77,52.0624,52.406,23.947
5783.77,52.0419,52.1141,23.963
5784.77,51.6355,52.0557,24.001
5785.77,51.5364,52.2122,24.122
5786.77,52.674,52.5528,23.958
5787.77,53.5258,53.015,23.607
5788.77,53.853,53.511,23.492
5789.77,53.7717,53.9725,23.593
5790.77,53.2067,54.3716,23.659
5791.77,52.8252,54.7232,23.697
5792.77,54.076,55.0574,23.575
5793.77,54.3904,55.3852,23.451
5794.77,52.6959,55.6822,23.512
5795.77,53.676,55.9159,23.478
5796.77,55.266,56.0795,23.125
5797.77,55.2465,56.2014,22.928
5798.77,54.7266,56.3358,23.086
5799.77,55.224,56.5148,22.885
5800.77,56.5551,56.7177,22.557
5801.77,57.0001,56.8705,22.483
5802.77,56.0462,56.9118,22.541
5803.77,55.7708,56.8305,22.389
5804.78,56.7674,56.6643,22.112
5805.78,57.6407,56.4879,22.073
5806.78,56.7022,56.369,22.414
5807.78,54.5603,56.3368,22.753
5808.78,55.0604,56.3801,22.596
5809.78,56.5779,56.4604,22.218
5810.78,55.7527,56.5326,22.174
5811.78,55.2166,56.5534,22.334
5812.78,54.9405,56.498,22.2
5813.78,54.3719,56.3761,21.949
5814.78,54.2513,56.2283,21.921
5815.78,55.1478,56.1154,21.73
5816.78,56.5447,56.1013,21.383
5817.78,57.4935,56.2226,21.063
5818.78,57.4022,56.4557,20.612
5819.78,56.7113,56.7304,19.813
