5291.52,164.647,165.326,23.531
5292.53,165.986,164.628,23.38
5293.53,167.947,163.35,23.248
5294.53,165.042,161.626,23.549
5295.53,157.763,159.382,24.243
5296.53,157.487,156.862,24.316
5297.53,160.478,154.672,24.06
5298.53,158.469,153.338,24.315
5299.53,154.778,152.89,24.761
5300.53,152.722,153.172,24.816
5301.53,154.994,154.234,24.616
5302.53,160.407,156.134,24.127
5303.53,160.588,158.631,23.974
5304.53,158.242,161.183,24.291
5305.53,164.707,163.403,23.818
5306.53,168.086,165.25,22.892
5307.53,168.595,166.81,23.174
5308.53,169.887,168.014,23.27
5309.53,170.219,168.731,22.793
5310.53,168.609,168.948,23.207
5311.53,166.969,168.812,23.27
5312.53,166.294,168.448,23.42
5313.53,165.995,167.869,23.304
5314.53,165.792,167.064,23.621
5315.53,165.885,166.095,22.939
5316.53,165.951,165.097,19.613
5317.53,165.666,164.184,18.847
5318.53,165.153,163.234,21.098
5319.53,163.71,162.111,23.491
5320.53,161.936,160.816,23.796
5321.53,161.187,159.291,23.903
5322.53,160.12,157.231,24.052
5323.53,157.714,154.628,24.32
5324.53,154.219,151.819,24.673
5325.53,151.165,149.127,25.01
5326.53,148.982,146.471,25.319
5327.53,146.871,144.152,25.547
5328.53,146.37,142.864,25.669
5329.53,146.881,143.225,25.613
5330.53,148.265,144.722,25.426
5331.53,151.481,146.808,25.059
5332.53,154.97,149.449,24.554
5333.53,155.309,152.619,24.303
5334.53,155.039,155.587,24.024
5335.53,159.386,157.642,23.387
5336.53,162.997,158.728,23.181
5337.53,158.819,159.169,23.854
5338.53,155.423,159.015,24.184
5339.53,160.014,158.24,23.931
5340.53,161.664,157.223,23.867
5341.53,157.953,156.588,24.158
5342.53,155.479,156.29,24.517
5343.53,153.727,156.108,24.823
5344.53,154.757,156.061,24.672
5345.53,158.185,156.368,24.287
5346.53,161.363,156.852,23.973
5347.53,162.905,157.324,23.801
5348.53,162.455,157.833,23.847
5349.53,159.975,158.697,24.085
5350.53,159.989,160.058,24.052
5351.53,163.602,161.771,23.705
5352.53,167.843,163.669,23.278
5353.53,169.817,165.689,23.004
5354.53,169.2,167.813,23.039
5355.53,169.034,169.708,22.991
5356.53,171.084,171.063,22.727
5357.53,174.965,171.821,22.369
5358.53,177.432,172.105,22.2
5359.53,175.201,171.79,22.442
5360.53,171.659,170.833,22.749
5361.53,170.76,169.414,22.903
5362.53,168.369,167.747,23.128
5363.53,163.71,165.877,23.507
5364.53,162.9,163.82,23.689
5365.54,164.016,161.649,23.503
5366.54,164.439,159.549,23.199
5367.54,163.266,157.619,23.187
5368.54,160.929,155.823,23.685
5369.54,158.042,154.266,24.361
5370.54,156.07,153.272,24.488
5371.54,158.761,153.117,24.219
5372.54,159.374,153.831,24.302
5373.54,155.479,155.222,24.606
5374.54,154.192,157.096,24.564
5375.54,158.371,159.183,24.25
5376.54,164.933,161.249,23.521
5377.54,166.582,162.993,23.259
5378.54,163.934,164.262,23.628
5379.54,163.565,164.929,23.731
5380.54,165.872,165.11,23.403
5381.54,166.211,165.017,23.487
5382.54,165.654,164.791,23.344
5383.54,168.459,164.439,22.88
5384.54,170.9,163.997,22.783
5385.54,168.009,163.515,22.995
5386.54,168.223,162.93,23.041
5387.54,168.011,162.123,23.11
5388.54,166.311,161.088,23.33
5389.54,165.53,159.849,23.553
5390.54,162.871,158.466,23.822
5391.54,157.985,156.991,24.226
5392.54,157.829,155.52,24.282
5393.54,158.393,154.169,24.299
5394.54,156.189,153.069,24.493
5395.54,155.598,152.181,24.552
5396.54,155.068,151.483,24.753
5397.54,153.722,151.143,24.944
5398.54,152.564,151.227,24.997
5399.54,153.424,151.386,24.923
5400.54,154.865,151.335,24.846
5401.54,152.817,151.132,24.981
5402.54,151.198,150.804,25.108
5403.54,151.699,150.06,25.042
5404.54,152.414,148.852,25.023
5405.54,151.831,147.688,25.196
5406.54,150.689,147.099,25.242
5407.54,151.696,147.01,25.206
5408.54,151.036,147.343,25.341
5409.54,151.804,148.236,25.042
5410.54,156.954,149.965,24.387
5411.54,157.224,152.257,24.591
5412.54,154.938,154.638,24.645
5413.54,158.037,156.845,24.269
5414.54,162.488,159.0,23.883
5415.54,163.01,161.051,23.678
5416.54,165.134,162.708,23.622
5417.54,165.866,163.783,23.394
5418.54,165.545,164.34,23.407
5419.54,166.113,164.538,23.447
5420.54,166.94,164.485,23.175
5421.54,168.172,164.232,23.091
5422.54,171.569,163.846,22.936
5423.54,172.73,163.319,22.852
5424.54,169.082,162.795,23.128
5425.54,164.733,162.363,23.525
5426.54,164.231,161.877,23.569
5427.54,166.331,161.049,23.443
5428.54,166.522,159.847,23.501
5429.54,162.958,158.564,23.797
5430.54,159.392,157.418,24.075
5431.54,159.615,156.384,24.102
5432.54,159.84,155.407,24.033
5433.54,158.911,154.834,24.113
5434.54,158.049,155.047,24.278
5435.54,157.919,156.024,24.32
5436.54,159.459,157.503,24.16
5437.54,163.317,159.36,23.748
5438.54,165.232,161.559,23.418
5439.54,166.861,163.772,23.191
5440.54,170.326,165.549,22.943
5441.54,170.145,166.641,22.945
5442.55,168.11,166.926,23.241
5443.55,169.067,166.401,23.149
5444.55,168.412,165.132,23.098
5445.55,163.714,163.424,23.564
5446.55,162.052,161.679,21.673
5447.55,157.293,160.229,16.139
5448.55,151.647,159.283,12.87
5449.55,152.435,158.689,12.353
5450.55,161.094,158.259,13.736
5451.55,170.122,158.004,16.795
5452.55,167.221,157.898,20.488
5453.55,161.382,157.642,23.051
5454.55,160.58,157.126,23.944
5455.55,160.632,156.738,24.031
5456.55,160.373,156.744,24.08
5457.55,159.095,157.13,24.277
5458.55,156.939,157.535,24.49
5459.55,156.562,157.971,24.464
5460.55,158.458,158.502,24.242
5461.55,158.928,159.009,24.153
5462.55,160.332,159.178,23.974
5463.55,161.571,159.26,23.959
5464.55,161.248,159.436,23.96
5465.55,162.562,159.641,23.6
5466.55,165.861,159.846,23.52
5467.55,163.27,160.091,23.771
5468.55,160.768,160.247,24.023
5469.55,161.97,160.101,24.03
5470.55,160.177,159.612,24.031
5471.55,158.952,158.827,24.431
5472.55,158.747,157.77,24.393
5473.55,156.491,156.5,24.46
5474.55,154.665,155.222,24.864
5475.55,156.591,154.069,24.617
5476.55,155.162,153.085,24.618
5477.55,153.077,152.562,24.804
5478.55,153.687,152.584,24.781
5479.55,155.479,152.929,24.612
5480.55,156.802,153.441,24.464
5481.55,157.247,154.331,24.391
5482.55,158.82,155.56,24.267
5483.55,158.664,156.761,24.269
5484.55,156.827,157.756,24.408
5485.55,159.717,158.595,24.282
5486.55,161.048,159.365,24.223
5487.55,158.434,159.937,24.33
5488.55,157.392,160.271,24.326
5489.55,161.155,160.537,24.026
5490.55,164.873,160.682,23.639
5491.55,164.432,160.806,23.61
5492.55,162.376,160.92,23.853
5493.55,162.479,161.051,23.839
5494.55,164.265,161.159,23.554
5495.55,164.518,161.214,23.679
5496.55,161.952,161.118,23.971
5497.55,164.293,160.925,23.712
5498.55,167.401,160.762,23.463
5499.55,160.068,160.511,24.116
5500.55,156.724,160.039,24.5
5501.55,159.261,159.392,24.29
5502.55,161.065,158.778,24.117
5503.55,158.986,158.252,24.316
5504.55,155.678,157.686,24.57
5505.55,157.499,157.091,24.42
5506.55,159.908,156.671,24.229
5507.55,159.828,156.484,24.193
5508.55,159.534,156.338,24.202
5509.55,158.049,156.067,24.41
5510.55,155.78,155.732,24.587
5511.55,154.562,155.469,24.717
5512.55,155.301,155.324,24.699
5513.55,157.231,155.313,24.411
5514.55,158.934,155.592,24.207
5515.55,159.055,156.27,24.027
5516.56,159.97,157.297,23.961
5517.56,163.494,158.668,23.797
5518.56,166.347,160.195,23.347
5519.56,165.512,161.637,23.465
5520.56,165.623,162.752,23.469
5521.56,167.568,163.525,23.142
5522.56,167.985,163.859,23.124
5523.56,167.128,163.662,23.342
5524.56,165.529,162.954,23.466
5525.56,163.697,162.003,23.64
5526.56,162.035,160.972,23.869
5527.56,160.939,159.928,23.949
5528.56,160.089,159.146,24.094
5529.56,157.425,158.792,24.235
5530.56,158.688,158.837,24.095
5531.56,165.18,159.048,23.64
5532.56,168.059,159.506,23.273
5533.56,166.145,160.173,23.392
5534.56,164.606,160.831,23.537
5535.56,164.778,161.354,23.478
5536.56,164.794,161.875,23.495
5537.56,165.317,162.474,23.539
5538.56,166.54,163.042,23.263
5539.56,167.014,163.59,23.185
5540.56,166.06,164.162,23.378
5541.56,165.141,164.649,23.309
5542.56,165.816,164.969,23.234
5543.56,166.915,165.242,23.269
5544.56,166.037,165.55,23.348
5545.56,165.059,165.858,23.387
5546.56,167.562,166.148,23.284
5547.56,169.432,166.581,23.024
5548.56,169.255,167.115,22.97
5549.56,170.126,167.535,22.968
5550.56,172.402,167.784,22.751
5551.56,171.578,167.919,22.739
5552.56,168.87,167.837,22.891
5553.56,168.455,167.491,22.819
5554.56,170.011,167.02,22.643
5555.56,169.692,166.537,22.743
5556.56,168.31,166.036,22.808
5557.56,169.222,165.491,22.821
5558.56,169.854,164.983,22.831
5559.56,168.721,164.547,22.838
5560.56,169.343,164.066,22.93
5561.56,166.385,163.452,23.109
5562.56,162.821,162.817,23.477
5563.56,163.736,162.222,23.564
5564.56,166.283,161.633,23.157
5565.56,165.104,161.031,23.316
5566.56,161.551,160.522,23.687
5567.56,160.801,160.206,23.778
5568.56,163.303,160.029,23.617
5569.56,164.198,159.896,23.393
5570.56,162.946,159.934,23.505
5571.56,161.593,160.224,23.659
5572.56,162.164,160.549,23.614
5573.56,163.265,160.893,23.591
5574.56,161.567,161.521,23.654
5575.56,161.962,162.248,23.627
5576.56,164.681,162.785,23.422
5577.56,166.88,163.293,23.208
5578.56,168.93,163.84,23.124
5579.56,168.81,164.055,23.057
5580.56,164.34,163.89,23.451
5581.56,161.448,163.377,23.747
5582.56,163.752,162.447,23.489
5583.56,162.46,161.129,23.905
5584.56,160.238,159.467,23.921
5585.56,159.785,157.589,23.878
5586.56,159.187,155.696,24.283
5587.56,156.725,154.091,24.249
5588.56,153.12,152.877,24.513
5589.56,154.177,152.182,24.501
5590.56,155.614,152.065,24.353
5591.56,152.77,152.496,24.643
5592.56,155.775,153.393,24.294
5593.57,159.764,154.408,23.902
5594.57,159.085,155.452,23.934
5595.57,157.096,156.351,24.095
5596.57,158.241,156.952,24.14
5597.57,159.049,157.157,24.141
5598.57,157.571,157.062,24.214
5599.57,155.942,156.899,24.349
5600.57,155.719,156.831,24.433
5601.57,155.27,156.929,24.384
5602.57,155.838,157.367,24.177
5603.57,160.726,158.419,23.588
5604.57,166.44,159.971,22.977
5605.57,166.249,161.692,23.002
5606.57,166.975,163.472,23.041
5607.57,168.698,165.214,22.918
5608.57,168.486,166.582,22.902
5609.57,167.79,167.35,22.988
5610.57,168.108,167.489,22.917
5611.57,169.562,166.979,22.715
5612.57,169.173,165.966,22.681
5613.57,165.787,164.535,22.94
5614.57,163.247,162.91,23.231
5615.57,162.909,161.29,23.345
5616.57,162.622,159.979,23.436
5617.57,161.138,159.163,23.559
5618.57,160.841,158.664,23.477
5619.57,163.646,158.42,23.216
5620.57,163.872,158.539,23.24
5621.57,162.013,158.833,23.383
5622.57,162.945,158.936,23.298
5623.57,163.675,158.969,23.372
5624.57,161.28,159.06,23.522
5625.57,157.186,159.306,23.838
5626.57,156.323,159.755,24.085
5627.57,160.053,160.346,23.745
5628.57,161.133,161.068,23.5
5629.57,161.177,162.015,23.519
5630.57,162.81,162.873,23.431
5631.57,164.032,163.422,23.149
5632.57,165.125,163.72,23.014
5633.57,165.872,163.706,22.931
5634.57,165.262,163.34,22.949
5635.57,162.232,162.771,23.218
5636.57,158.849,162.091,23.399
5637.57,162.175,161.346,22.998
5638.57,165.342,160.666,22.862
5639.57,162.57,160.192,23.236
5640.57,160.827,159.86,23.23
5641.57,162.588,159.652,23.198
5642.57,164.162,159.714,23.078
5643.57,162.741,159.994,23.07
5644.57,161.179,160.295,23.37
5645.57,164.071,160.675,23.21
5646.57,167.685,161.187,22.899
5647.57,167.446,161.663,22.933
5648.57,163.872,162.067,23.203
5649.57,161.829,162.369,23.276
5650.57,165.264,162.512,23.094
5651.57,166.203,162.528,23.097
5652.57,163.745,162.327,23.311
5653.57,165.685,161.811,23.352
5654.57,163.719,161.026,23.533
5655.57,160.426,160.064,23.836
5656.57,161.184,159.076,23.81
5657.57,161.865,158.046,23.65
5658.57,157.482,156.976,24.205
5659.57,157.545,156.34,24.316
5660.57,160.458,156.27,24.053
5661.57,158.496,156.307,24.3
5662.57,156.69,156.576,24.444
5663.57,158.517,157.381,24.337
5664.57,162.346,158.292,23.959
5665.57,163.062,159.053,23.688
5666.58,160.504,159.849,23.925
5667.58,164.197,160.653,23.955
5668.58,165.378,161.428,24.015
5669.58,161.665,162.226,24.241
5670.58,162.687,162.984,24.299
5671.58,163.272,163.82,24.546
5672.58,161.92,164.754,24.46
5673.58,164.897,165.614,24.026
5674.58,170.8,166.323,23.847
5675.58,168.054,166.832,23.907
5676.58,166.742,167.106,23.925
5677.58,169.75,167.113,23.798
5678.58,170.584,166.744,23.754
5679.58,168.951,166.062,24.051
5680.58,165.738,165.359,24.492
5681.58,162.029,164.556,24.906
5682.58,160.418,163.572,25.129
5683.58,162.637,162.771,25.017
5684.58,165.263,162.249,24.811
5685.58,166.151,161.837,24.685
5686.58,165.238,161.65,24.757
5687.58,163.33,161.828,25.014
5688.58,162.014,162.271,25.142
5689.58,162.817,162.88,25.083
5690.58,165.717,163.623,24.871
5691.58,168.966,164.419,24.642
5692.58,170.419,165.181,24.639
5693.58,169.406,165.732,24.645
5694.58,168.648,165.949,24.695
5695.58,170.604,165.881,24.727
5696.58,172.936,165.52,24.474
5697.58,171.059,164.798,24.704
5698.58,166.894,163.851,25.19
5699.58,164.188,162.923,25.532
5700.58,162.652,161.945,25.836
5701.58,161.863,160.926,25.163
5702.58,162.146,160.024,24.412
5703.58,163.044,159.214,24.692
5704.58,162.361,158.39,25.701
5705.58,159.1,157.522,26.321
5706.58,159.637,156.702,26.261
5707.58,161.118,155.998,26.37
5708.58,157.654,155.439,26.919
5709.58,158.658,155.156,26.698
5710.58,162.25,155.356,26.243
5711.58,162.664,156.001,26.145
5712.58,160.489,157.061,26.29
5713.58,160.602,158.59,26.62
5714.58,164.562,160.351,26.588
5715.58,167.461,162.147,26.354
5716.58,166.036,164.031,26.422
5717.58,164.485,165.807,26.621
5718.58,165.025,167.295,26.614
5719.58,167.016,168.637,26.52
5720.58,168.225,169.763,26.51
5721.58,168.166,170.567,26.417
5722.58,170.726,171.112,26.256
5723.58,172.213,171.39,26.249
5724.58,170.529,171.408,26.36
5725.58,170.801,171.231,26.311
5726.58,172.927,170.883,26.207
5727.58,174.89,170.467,26.105
5728.58,175.431,170.106,26.054
5729.58,174.201,169.858,26.16
5730.58,171.826,169.728,26.352
5731.58,171.311,169.719,26.406
5732.58,172.887,169.887,26.365
5733.58,173.61,170.162,26.446
5734.58,172.798,170.416,26.583
5735.58,171.647,170.65,26.775
5736.58,172.105,170.875,26.881
5737.58,173.653,171.029,26.825
5738.58,172.89,171.071,26.921
5739.58,171.903,171.082,27.124
5740.58,170.627,171.085,27.36
5741.58,168.533,171.089,27.586
5742.58,170.367,171.123,27.552
5743.59,175.223,171.118,27.208
5744.59,175.413,171.1,27.062
5745.59,172.732,171.079,27.34
5746.59,178.011,170.936,27.27
5747.59,175.185,170.674,26.292
5748.59,168.032,170.319,25.459
5749.59,169.934,169.894,25.672
5750.59,172.453,169.406,26.431
5751.59,170.322,168.913,27.075
5752.59,167.949,168.551,26.874
5753.59,167.257,168.306,25.954
5754.59,164.026,168.228,25.373
5755.59,163.653,168.318,25.646
5756.59,165.494,168.473,26.71
5757.59,166.527,168.626,27.68
5758.59,168.77,168.734,27.414
5759.59,170.659,168.744,26.602
5760.59,167.251,168.663,26.44
5761.59,161.099,168.676,27.189
5762.59,161.8,168.783,28.123
5763.59,168.035,169.082,28.601
5764.59,170.906,169.732,28.709
5765.59,168.732,170.494,28.839
5766.59,169.392,171.244,28.919
5767.59,174.399,172.062,28.517
5768.59,176.688,172.676,28.364
5769.59,174.044,172.924,28.77
5770.59,172.507,172.994,28.935
5771.59,173.245,172.839,28.761
5772.59,173.705,172.433,28.777
5773.59,172.407,171.923,29.032
5774.59,170.418,171.293,29.171
5775.59,168.689,170.502,29.543
5776.59,167.21,169.584,29.925
5777.59,167.297,168.449,29.943
5778.59,168.814,167.051,29.844
5779.59,166.415,165.571,30.112
5780.59,163.31,164.015,30.444
5781.59,163.046,162.421,30.563
5782.59,163.06,161.163,30.563
5783.59,161.148,160.357,30.563
5784.59,157.7,159.888,30.563
5785.59,156.919,159.943,30.563
5786.59,160.907,160.615,30.563
5787.59,163.268,161.571,30.563
5788.59,163.448,162.707,30.462
5789.59,163.886,164.108,30.248
5790.59,165.06,165.519,30.443
5791.59,167.044,166.806,30.185
5792.59,169.735,168.067,29.817
5793.59,172.332,169.228,29.635
5794.59,174.32,170.213,29.328
5795.59,176.201,171.09,29.162
5796.59,175.219,171.892,29.097
5797.59,171.806,172.558,29.199
5798.59,170.724,173.131,29.464
5799.59,172.918,173.69,29.212
5800.59,174.411,174.126,29.067
5801.59,174.577,174.388,29.288
5802.59,175.005,174.539,29.325
5803.59,171.835,174.553,29.524
5804.59,170.12,174.393,29.702
5805.59,172.973,174.175,29.515
5806.59,175.317,174.0,29.17
5807.59,174.609,173.835,29.106
5808.59,173.244,173.712,29.244
5809.59,173.254,173.657,29.338
5810.59,173.376,173.619,29.443
5811.59,172.161,173.526,29.726
5812.59,170.637,173.365,29.704
5813.59,169.991,173.211,29.587
5814.59,169.907,173.072,29.955
5815.59,170.133,172.973,29.73
5816.6,170.934,173.029,29.329
5817.6,172.379,173.291,29.314
5818.6,173.99,173.686,29.225
5819.6,175.112,174.154,29.155
5820.6,174.39,174.69,29.238
5821.6,172.697,175.206,29.372
5822.6,173.224,175.612,29.342
5823.6,176.171,175.935,29.101
5824.6,178.025,176.2,29.024
5825.6,175.844,176.392,29.274
5826.6,172.153,176.544,29.473
5827.6,173.854,176.666,29.367
5828.6,177.525,176.738,29.149
5829.6,177.009,176.784,29.171
5830.6,174.015,176.744,29.5
5831.6,171.932,176.597,29.75
5832.6,172.712,176.434,29.54
5833.6,175.223,176.23,29.134
5834.6,176.473,175.969,29.146
5835.6,176.006,175.786,29.316
5836.6,173.989,175.729,29.498
5837.6,171.849,175.721,29.732
5838.6,172.447,175.798,29.766
5839.6,174.91,176.0,29.46
5840.6,174.142,176.183,29.401
5841.6,170.783,176.271,29.724
5842.6,173.497,176.258,29.469
5843.6,177.263,176.053,29.153
5844.6,177.955,175.627,29.138
5845.6,177.24,175.014,29.21
5846.6,175.151,174.239,29.463
5847.6,172.36,173.344,29.833
5848.6,170.95,172.381,30.033
5849.6,170.169,171.381,30.067
5850.6,166.253,170.349,30.386
5851.6,167.545,169.312,30.397
5852.6,171.557,168.268,30.129
5853.6,167.867,167.226,30.312
5854.6,165.215,166.256,30.523
5855.6,169.267,165.402,30.138
5856.6,171.631,164.699,29.801
5857.6,165.582,164.229,30.337
5858.6,165.55,164.038,30.563
5859.6,166.743,164.126,30.539
5860.6,163.942,164.431,30.563
5861.6,165.667,164.904,30.563
5862.6,168.629,165.5,30.44
5863.6,168.515,166.084,30.368
5864.6,167.728,166.664,30.461
5865.6,170.108,167.259,30.193
5866.6,169.914,167.746,30.257
5867.6,168.504,168.248,0.0
5868.6,169.716,168.824,0.0
5869.6,170.161,169.284,0.0
5870.6,169.122,169.682,0.0
5871.6,167.816,170.065,0.0
5872.6,167.281,170.247,0.0
5873.6,168.097,170.208,0.0
5874.6,170.699,170.017,0.0
5875.6,171.869,169.626,0.0
5876.6,169.121,169.011,0.0
5877.6,166.501,168.246,0.0
5878.6,164.818,167.408,0.0
5879.6,162.722,166.451,0.0
5880.6,160.041,165.326,0.0
5881.6,158.276,164.079,0.0
5882.6,158.765,162.575,0.0
5883.6,159.474,160.561,0.0
5884.6,156.947,158.016,0.0
5885.6,152.614,154.907,0.0
5886.6,148.462,151.125,0.0
5887.6,145.066,146.907,0.0
5888.6,141.752,142.656,0.0
5889.6,137.366,138.574,0.0
5890.6,132.997,135.052,0.0
5891.6,130.583,132.578,0.0
5892.6,130.415,131.074,0.0
5893.61,131.77,130.57,0.0
5894.61,133.333,131.327,0.0
5895.61,134.197,132.842,0.0
5896.61,134.932,135.03,0.0
5897.61,137.281,138.162,0.0
5898.61,143.161,141.548,0.0
5899.61,149.837,145.046,0.0
5900.61,149.669,148.871,0.0
5901.61,149.879,152.377,0.0
5902.61,155.569,155.369,0.0
5903.61,159.889,158.04,0.0
5904.61,159.52,160.186,0.0
5905.61,159.834,161.744,0.0
5906.61,162.573,162.923,0.0
5907.61,162.41,163.797,0.0
5908.61,163.395,164.319,0.0
5909.61,165.868,164.584,0.0
5910.61,166.377,164.666,0.0
5911.61,165.096,164.519,0.0
5912.61,163.378,164.244,0.0
5913.61,162.502,163.908,0.0
5914.61,162.466,163.555,0.0
5915.61,162.164,163.355,0.0
5916.61,163.291,163.312,0.0
5917.61,165.097,163.421,29.66
5918.61,164.875,163.75,29.577
5919.61,164.818,164.179,29.504
5920.61,166.668,164.652,29.214
5921.61,168.295,165.144,28.915
5922.61,167.018,165.545,28.991
5923.61,166.371,165.871,29.02
5924.61,166.06,166.103,29.015
5925.61,164.927,166.193,29.094
5926.61,165.882,166.195,28.939
5927.61,167.532,166.113,28.843
5928.61,167.34,165.977,28.895
5929.61,165.39,165.821,28.932
5930.61,164.223,165.685,29.044
5931.61,164.394,165.629,28.997
5932.61,165.363,165.633,28.704
5933.61,166.613,165.739,28.398
5934.61,167.39,165.897,28.174
5935.61,168.012,166.075,28.057
5936.61,169.044,166.343,27.909
5937.61,169.859,166.518,27.631
5938.61,169.024,166.602,27.625
5939.61,169.141,166.74,27.718
5940.61,170.869,166.766,27.632
5941.61,169.545,166.695,27.666
5942.61,169.096,166.689,27.605
5943.61,171.093,166.678,27.397
5944.61,171.486,166.613,27.333
5945.61,168.858,166.532,27.472
5946.61,166.891,166.453,27.547
5947.61,168.44,166.316,27.419
5948.61,170.602,166.073,27.328
5949.61,167.609,165.844,27.527
5950.61,164.252,165.625,27.788
5951.61,165.73,165.377,27.718
5952.61,167.137,165.213,27.412
5953.61,165.381,165.095,27.447
5954.61,164.816,165.079,27.402
5955.61,168.553,165.207,26.775
5956.61,170.26,165.367,26.442
5957.61,169.58,165.691,26.615
5958.61,168.705,166.178,26.913
5959.61,167.947,166.65,26.998
5960.61,167.53,167.196,26.965
5961.61,167.601,167.773,26.89
5962.61,168.372,168.232,26.78
5963.61,169.349,168.641,26.727
5964.61,168.243,169.012,26.845
5965.61,167.078,169.275,26.897
5966.62,168.799,169.518,26.682
5967.62,171.166,169.801,26.483
5968.62,172.293,170.021,26.315
5969.62,171.852,170.179,26.271
5970.62,170.725,170.306,26.443
5971.62,170.339,170.273,26.472
5972.62,170.412,170.028,26.428
5973.62,170.411,169.661,26.452
5974.62,170.883,169.154,26.367
5975.62,171.845,168.503,26.201
5976.62,171.808,167.869,26.179
5977.62,169.383,167.287,26.406
5978.62,165.987,166.729,26.653
5979.62,165.952,166.28,26.675
5980.62,168.522,165.927,26.495
5981.62,169.148,165.599,26.374
5982.62,168.748,165.359,26.478
5983.62,167.633,165.235,26.57
5984.62,166.088,165.163,26.546
5985.62,165.935,165.292,26.623
5986.62,167.176,165.632,26.589
5987.62,166.66,166.038,26.647
5988.62,164.375,166.62,26.914
5989.62,166.222,167.314,26.735
5990.62,167.97,167.926,26.464
5991.62,167.074,168.497,26.431
5992.62,167.436,168.965,26.373
5993.62,168.697,169.246,26.21
5994.62,169.396,169.347,26.04
5995.62,169.9,169.27,25.931
5996.62,171.118,169.064,25.864
5997.62,169.922,168.74,25.947
5998.62,167.147,168.376,26.118
5999.62,166.626,168.021,26.174
6000.62,167.912,167.638,26.063
6001.62,168.871,167.34,25.922
6002.62,168.054,167.029,25.947
6003.62,166.313,166.679,26.13
6004.62,166.404,166.426,26.12
6005.62,165.633,166.093,26.222
6006.62,163.093,165.807,26.517
6007.62,164.413,165.632,26.285
6008.62,164.927,165.42,26.3
6009.62,162.652,165.367,26.522
6010.62,162.637,165.343,26.153
6011.62,165.735,165.271,25.975
6012.62,164.122,165.305,26.191
6013.62,159.327,165.206,26.358
6014.62,163.307,165.069,26.185
6015.62,166.316,165.016,25.91
6016.62,164.816,164.802,25.822
6017.62,164.901,164.653,25.875
6018.62,165.843,164.689,25.761
6019.62,165.68,164.663,25.678
6020.62,164.937,164.807,25.745
6021.62,165.414,165.207,25.767
6022.62,165.949,165.673,25.836
6023.62,164.643,166.324,25.971
6024.62,162.718,167.147,26.047
6025.62,164.278,168.056,25.921
6026.62,167.857,169.039,25.452
6027.62,169.742,170.015,25.096
6028.62,169.002,171.019,25.281
6029.62,168.662,171.978,25.34
6030.62,169.189,172.82,25.196
6031.62,170.071,173.647,25.091
6032.62,171.922,174.354,24.931
6033.62,173.103,174.897,24.804
6034.62,173.257,175.369,24.759
6035.62,173.806,175.666,24.723
6036.62,174.937,175.801,24.66
6037.62,174.352,175.863,24.697
6038.62,172.619,175.831,24.827
6039.62,172.998,175.759,24.846
6040.62,172.851,175.748,24.761
6041.62,172.974,175.803,24.632
6042.62,175.56,175.908,24.473
6043.63,177.141,176.145,24.348
6044.63,175.088,176.414,24.574
6045.63,172.018,176.653,24.97
6046.63,172.424,176.903,24.948
6047.63,174.051,177.029,24.772
6048.63,174.443,177.015,24.713
6049.63,173.641,176.867,24.767
6050.63,172.925,176.537,24.86
6051.63,173.079,176.092,24.86
6052.63,173.842,175.519,24.811
6053.63,173.796,174.88,24.887
6054.63,171.5,174.298,25.057
6055.63,170.288,173.724,25.141
6056.63,172.451,173.24,25.029
6057.63,174.273,172.9,24.843
6058.63,174.035,172.598,24.774
6059.63,172.465,172.349,24.889
6060.63,171.16,172.154,25.058
6061.63,171.198,171.966,25.054
6062.63,172.159,171.798,24.952
6063.63,172.508,171.749,24.978
6064.63,171.427,171.873,25.151
6065.63,171.189,172.147,25.137
6066.63,172.277,172.67,24.971
6067.63,172.892,173.413,24.957
6068.63,172.804,174.223,24.977
6069.63,172.765,175.069,24.963
6070.63,173.788,175.842,24.888
6071.63,176.077,176.396,24.695
6072.63,177.707,176.693,24.521
6073.63,177.999,176.698,24.466
6074.63,177.509,176.409,24.531
6075.63,175.663,175.851,24.721
6076.63,173.344,175.091,24.954
6077.63,172.159,174.23,25.107
6078.63,172.473,173.301,25.136
6079.63,172.611,172.402,25.16
6080.63,170.974,171.646,25.383
6081.63,168.26,170.998,25.765
6082.63,167.562,170.495,25.82
6083.63,168.833,170.209,25.734
6084.63,169.978,170.008,25.747
6085.63,169.727,169.897,25.675
6086.63,168.349,169.882,25.824
6087.63,167.872,169.844,25.994
6088.63,169.425,169.845,25.764
6089.63,170.292,169.871,25.613
6090.63,168.897,169.899,25.638
6091.63,167.052,170.021,25.624
6092.63,168.026,170.215,25.494
6093.63,170.911,170.432,25.306
6094.63,172.9,170.685,25.214
6095.63,172.609,170.92,25.322
6096.63,171.514,170.989,25.526
6097.63,170.66,170.906,25.58
6098.63,170.378,170.683,25.561
6099.63,170.546,170.193,25.821
6100.63,169.522,169.66,25.921
6101.63,167.537,169.167,25.967
6102.63,166.928,168.7,26.332
6103.63,168.531,168.536,26.21
6104.63,169.403,168.648,25.979
6105.63,168.306,168.992,26.157
6106.63,168.271,169.629,26.189
6107.63,167.654,170.391,26.277
6108.63,166.555,171.177,26.44
6109.63,167.609,171.969,26.341
6110.63,169.104,172.618,26.287
6111.63,168.826,173.11,26.219
6112.63,168.017,173.427,25.972
6113.63,170.109,173.491,25.802
