5196.22,69.2426,67.8686,24.374
5197.22,70.8848,68.7557,24.156
5198.22,73.7871,69.7486,23.811
5199.22,75.0236,70.6512,23.611
5200.22,74.9107,71.2765,23.712
5201.22,74.494,71.4403,23.743
5202.22,73.1176,71.016,23.878
5203.22,70.8545,69.9913,24.273
5204.22,67.9829,68.5097,24.851
5205.22,65.2873,66.8367,25.402
5206.22,63.6239,65.2873,25.73
5207.22,62.8473,64.142,25.81
5208.22,62.5243,63.6278,25.772
5209.23,63.1289,63.8777,25.65
5210.23,66.6983,64.8788,25.279
5211.23,69.3348,66.4513,24.87
5212.23,68.9557,68.2699,24.827
5213.23,71.1328,69.937,24.775
5214.23,73.975,71.1198,24.216
5215.23,72.2867,71.7325,24.516
5216.23,70.3302,71.9478,24.647
5217.23,70.9631,72.105,24.188
5218.23,71.4249,72.4712,24.421
5219.23,71.5432,73.1205,24.215
5220.23,72.315,73.8803,21.791
5221.23,73.6515,74.4253,20.495
5222.23,74.3071,74.4402,21.987
5223.23,73.8731,73.739,23.935
5224.23,71.8844,72.3607,24.163
5225.23,68.279,70.595,-1.0
5226.23,66.4066,68.9283,-1.0
5227.23,67.0448,67.8854,25.502
5228.23,68.4385,67.7575,25.284
5229.23,68.5284,68.4712,24.964
5230.23,67.6691,69.6376,24.865
5231.23,67.944,70.7415,24.884
5232.23,69.2426,71.4456,24.625
5233.23,71.8676,71.7325,24.661
5234.23,73.6184,71.8955,24.265
5235.23,72.736,72.2569,23.904
5236.23,71.2399,72.9657,24.216
5237.23,71.4394,73.9308,23.83
5238.23,72.4356,74.9193,23.508
5239.23,73.5948,75.696,23.646
5240.23,73.0133,76.1526,23.997
5241.23,72.1728,76.3337,-1.0
5242.23,74.4801,76.3592,24.082
5243.23,77.0825,76.3131,23.403
5244.23,76.1396,76.1622,23.485
5245.23,76.0319,75.8243,23.602
5246.23,75.7421,75.2481,23.461
5247.23,73.5237,74.483,23.656
5248.23,72.3563,73.6501,24.052
5249.23,71.2116,72.9134,24.23
5250.23,70.3729,72.4313,24.462
5251.23,71.2005,72.2583,24.644
5252.23,71.6527,72.3448,24.715
5253.23,71.7037,72.5947,24.689
5254.23,73.0244,72.9864,24.473
5255.23,72.042,73.5415,24.306
5256.23,71.6979,74.2547,24.205
5257.23,73.6886,75.0265,24.013
5258.23,75.1957,75.6595,23.744
5259.23,76.3904,75.8791,23.487
5260.23,78.3484,75.4211,23.456
5261.23,74.9986,74.1778,24.055
5262.23,70.3931,72.2746,24.721
5263.23,67.7551,70.0418,-1.0
5264.23,66.2547,67.8897,25.422
5265.23,65.5108,66.1586,25.453
5266.23,64.7101,64.9749,25.99
5267.23,62.7791,64.253,26.43
5268.23,63.1198,63.8171,26.427
5269.23,64.2732,63.6408,26.415
5270.23,63.8825,63.8268,26.316
5271.23,63.8772,64.4909,25.865
5272.23,64.3237,65.6429,25.698
5273.23,64.5553,67.1578,25.752
5274.23,66.818,68.8297,25.564
5275.23,70.0178,70.4421,25.184
5276.23,71.2976,71.9007,24.882
5277.23,71.3841,73.1926,24.714
5278.23,71.5331,74.2629,24.691
5279.23,72.3203,74.9564,24.424
5280.23,73.2354,75.1274,24.486
5281.23,72.8898,74.7858,24.908
5282.23,70.9828,74.1677,-1.0
5283.23,70.211,73.6857,-1.0
5284.23,73.369,73.7044,24.221
5285.23,76.5591,74.3537,23.466
5286.23,76.5207,75.4879,23.47
5287.23,75.4437,76.8057,23.905
5288.23,76.2588,78.0115,23.86
5289.23,78.2734,78.8867,23.522
5290.23,80.3015,79.3769,23.458
5291.23,80.4428,79.5364,21.635
5292.23,78.4089,79.4427,20.313
5293.23,76.1915,79.0976,20.69
5294.23,75.8594,78.432,20.702
5295.23,77.1854,77.391,22.441
5296.23,76.1915,76.079,23.667
5297.23,73.4607,74.7314,23.769
5298.23,71.9906,73.6496,24.354
5299.23,72.0613,73.0787,24.746
5300.23,72.749,73.1133,24.58
5301.23,73.2123,73.7203,24.417
5302.23,73.4569,74.7305,24.107
5303.23,75.201,75.906,23.696
5304.23,76.5784,77.0421,23.64
5305.23,74.5349,77.9913,23.866
5306.23,74.1908,78.6915,-1.0
5307.23,75.9012,79.1577,23.968
5308.23,77.6794,79.4465,23.832
5309.23,78.8573,79.6566,23.51
5310.23,79.2889,79.8406,23.332
5311.23,78.4479,79.9742,23.264
5312.23,76.7749,79.9762,23.436
5313.23,77.6828,79.7719,23.433
5314.23,79.2812,79.3591,23.438
5315.23,77.5626,78.829,23.773
5316.23,75.3586,78.3224,23.979
5317.23,76.7773,77.9591,23.912
5318.23,77.7424,77.7823,23.811
5319.24,79.0597,77.7337,23.668
5320.24,80.0141,77.69,23.584
5321.24,77.2512,77.48,23.718
5322.24,75.2952,76.9806,23.727
5323.24,75.4519,76.1602,23.514
5324.24,74.6843,75.052,23.619
5325.24,72.2943,73.6934,24.251
5326.24,70.5075,72.1463,24.824
5327.24,69.8549,70.6387,25.038
5328.24,68.848,69.5064,25.566
5329.24,67.6215,69.0965,25.652
5330.24,67.7239,69.5487,25.45
5331.24,70.457,70.7829,25.01
5332.24,74.6012,72.5145,24.022
5333.24,76.6408,74.3124,23.638
5334.24,76.4299,75.8166,23.632
5335.24,76.3472,76.8273,23.518
5336.24,77.2007,77.3295,23.458
5337.24,77.69,77.3473,23.575
5338.24,76.8417,76.9133,23.644
5339.24,75.0938,76.1699,23.972
5340.24,74.5411,75.3826,24.24
5341.24,73.7203,74.8429,24.226
5342.24,72.6389,74.7012,23.805
5343.24,74.4383,74.928,22.75
5344.24,76.5414,75.3466,21.789
5345.24,77.2776,75.7157,22.117
5346.24,77.7106,75.8685,22.907
5347.24,77.7832,75.7916,23.304
5348.24,77.0301,75.6523,23.701
5349.24,76.9225,75.6652,23.757
5350.24,75.9661,75.9733,23.838
5351.24,75.4427,76.6019,23.793
5352.24,77.0546,77.4684,23.379
5353.24,79.3288,78.4613,22.937
5354.24,80.0891,79.4451,22.827
5355.24,80.2083,80.3116,22.926
5356.24,82.0687,80.9936,22.877
5357.24,83.5422,81.4545,22.779
5358.24,83.027,81.6693,22.749
5359.24,83.126,81.5972,22.718
5360.24,82.4262,81.2339,23.064
5361.24,78.1557,80.6221,23.532
5362.24,77.1219,79.8397,23.668
5363.24,79.4682,78.9842,23.613
5364.24,77.6434,78.1557,23.766
5365.24,76.5832,77.4276,23.964
5366.24,77.1935,76.7975,23.847
5367.24,77.3997,76.1766,23.757
5368.24,75.9147,75.449,23.971
5369.24,74.0812,74.5863,24.076
5370.24,74.3508,73.7241,23.866
5371.24,74.4738,73.1416,23.789
5372.24,72.6548,73.132,22.589
5373.24,71.8272,73.8178,21.654
5374.24,74.99,75.0789,22.377
5375.24,78.9688,76.5836,23.057
5376.24,79.1745,77.9548,23.296
5377.24,79.905,78.9275,23.144
5378.24,79.4163,79.4206,23.162
5379.24,76.1973,79.5143,23.663
5380.24,76.6288,79.3403,23.972
5381.24,78.5041,79.0289,23.716
5382.24,78.9299,78.6911,23.455
5383.24,78.0961,78.4397,23.435
5384.24,77.0095,78.359,23.516
5385.24,76.2948,78.4503,23.73
5386.24,76.7072,78.6238,24.027
5387.24,76.935,78.7252,23.971
5388.24,76.761,78.6185,23.811
5389.24,76.8725,78.2494,23.693
5390.24,76.9503,77.6664,23.455
5391.24,76.2943,76.9859,23.503
5392.24,75.2317,76.326,23.702
5393.24,74.2619,75.7296,23.984
5394.24,73.4189,75.1693,24.402
5395.24,72.6423,74.6151,24.725
5396.24,72.2107,74.1009,24.682
5397.24,72.376,73.7621,24.551
5398.24,73.1508,73.7188,24.241
5399.24,74.013,74.0139,24.041
5400.24,74.7415,74.5368,24.237
5401.24,75.3894,75.0217,24.314
5402.24,74.5988,75.1616,24.405
5403.24,73.4266,74.7737,24.525
5404.24,73.2012,73.9341,24.496
5405.24,72.985,72.9436,24.521
5406.24,71.4211,72.1406,24.92
5407.24,69.7188,71.7373,25.176
5408.24,70.1591,71.7912,25.089
5409.24,71.6523,72.2266,25.001
5410.24,71.7681,72.9206,25.079
5411.24,71.239,73.7698,25.102
5412.24,72.3698,74.7026,24.87
5413.24,76.3871,75.6821,24.103
5414.24,78.1153,76.661,23.691
5415.24,76.339,77.5554,23.868
5416.24,77.7851,78.2974,23.549
5417.24,80.0064,78.8477,23.329
5418.24,80.513,79.1966,23.37
5419.24,79.5946,79.3461,23.485
5420.24,78.7977,79.2956,23.607
5421.24,78.4484,79.0765,23.679
5422.24,76.6192,78.7641,23.73
5423.24,76.3467,78.4661,23.805
5424.25,77.7352,78.2859,23.774
5425.25,78.6319,78.2427,23.632
5426.25,79.7335,78.2388,23.509
5427.25,80.167,78.1216,23.29
5428.25,78.1802,77.7654,23.438
5429.25,76.1699,77.1714,23.809
5430.25,76.6553,76.4496,23.888
5431.25,77.7419,75.7541,23.792
5432.25,77.876,75.225,23.763
5433.25,76.6553,74.916,23.938
5434.25,75.2332,74.8458,24.069
5435.25,75.7729,75.0491,23.889
5436.25,78.1254,75.5927,23.604
5437.25,78.5507,76.5221,23.519
5438.25,78.7247,77.7635,23.484
5439.25,79.6638,79.1135,23.392
5440.25,80.4467,80.3145,23.251
5441.25,81.4886,81.1344,23.063
5442.25,81.876,81.4175,23.07
5443.25,79.9891,81.0868,23.329
5444.25,76.6673,80.179,-1.0
5445.25,75.0755,78.8698,-1.0
5446.25,76.2227,77.4901,23.679
5447.25,76.5812,76.4222,23.633
5448.25,75.6446,75.9425,23.713
5449.25,74.9881,76.1026,23.634
5450.25,75.2937,76.6826,23.618
5451.25,75.6008,77.2997,23.776
5452.25,74.4258,77.5857,23.927
5453.25,74.296,77.367,-1.0
5454.25,75.101,76.7639,22.052
5455.25,73.268,76.1093,17.11
5456.25,68.5837,75.7537,10.718
5457.25,66.0884,75.8892,7.131
5458.25,71.8806,76.4539,6.48
5459.25,79.8714,77.1767,7.906
5460.25,80.6894,77.7294,11.207
5461.25,77.875,77.9053,16.616
5462.25,75.9858,77.7347,21.552
5463.25,75.9473,77.4324,23.39
5464.25,76.6202,77.2522,23.741
5465.25,77.0633,77.3358,23.727
5466.25,77.169,77.6712,23.738
5467.25,77.2296,78.1264,23.61
5468.25,77.8265,78.532,23.635
5469.25,78.5911,78.7627,23.649
5470.25,78.3864,78.7646,23.48
5471.25,77.0599,78.5392,23.919
5472.25,75.5172,78.1091,24.144
5473.25,75.0722,77.492,23.98
5474.25,75.8224,76.7307,23.954
5475.25,76.2741,75.9276,24.089
5476.25,75.4124,75.2442,24.267
5477.25,74.4844,74.8444,24.443
5478.25,74.1394,74.8064,24.452
5479.25,74.0168,75.0885,24.387
5480.25,74.1845,75.5643,24.5
5481.25,74.9857,76.1055,24.462
5482.25,76.0915,76.6514,24.274
5483.25,77.3353,77.1964,24.043
5484.25,77.9956,77.7371,23.724
5485.25,77.0907,78.2215,23.495
5486.25,76.0709,78.5555,23.793
5487.25,76.2131,78.6848,23.866
5488.25,77.28,78.6502,23.648
5489.25,78.4584,78.5723,23.631
5490.25,79.1741,78.5656,23.506
5491.25,78.569,78.667,23.58
5492.25,77.2079,78.8314,23.832
5493.25,76.5164,78.9698,23.837
5494.25,77.0051,79.0116,23.689
5495.25,77.4425,78.9429,23.978
5496.25,76.4424,78.8001,24.157
5497.25,76.7696,78.6382,23.898
5498.25,78.7535,78.4834,23.429
5499.25,78.9314,78.3248,23.021
5500.25,77.8548,78.1379,22.952
5501.25,76.4534,77.9043,23.327
5502.25,75.5408,77.6256,23.704
5503.25,76.0036,77.3262,23.808
5504.25,76.9624,77.0373,23.946
5505.25,75.7863,76.8047,24.085
5506.25,75.5196,76.6697,24.22
5507.25,76.5952,76.6495,24.186
5508.25,76.5197,76.7259,24.062
5509.25,76.1651,76.8331,24.158
5510.25,76.6697,76.8662,23.894
5511.25,78.0523,76.7432,23.523
5512.25,77.9144,76.4688,23.597
5513.25,76.0161,76.1583,23.936
5514.25,76.4616,75.9988,23.992
5515.25,76.946,76.1463,23.998
5516.25,76.8633,76.6495,23.997
5517.25,77.9058,77.4314,23.776
5518.25,79.6138,78.3345,23.44
5519.25,80.041,79.1851,23.336
5520.25,78.9631,79.856,23.521
5521.25,78.2883,80.2823,23.549
5522.25,78.9035,80.4452,23.365
5523.25,79.4038,80.3462,23.349
5524.25,79.3745,79.9815,23.039
5525.25,79.1606,79.3648,22.878
5526.25,79.2197,78.5632,23.015
5527.25,79.2332,77.7404,23.161
5528.25,78.2441,77.1113,23.563
5529.25,76.8518,76.8557,23.929
5530.25,76.2376,77.0253,24.122
5531.25,76.4774,77.5025,24.054
5532.25,76.6711,78.0648,23.686
5533.25,76.5486,78.5079,23.469
5534.26,76.6182,78.7482,23.364
5535.26,77.3444,78.8304,23.352
5536.26,77.3343,78.8794,23.663
5537.26,75.8123,79.0131,-1.0
5538.26,77.1291,79.2721,23.872
5539.26,79.8507,79.6157,23.42
5540.26,80.4279,79.9589,23.31
5541.26,79.5504,80.2088,23.296
5542.26,79.7556,80.3102,23.315
5543.26,79.3692,80.2712,23.489
5544.26,78.4277,80.1612,23.572
5545.26,79.4903,80.0843,23.338
5546.26,82.5848,80.1381,22.947
5547.26,83.3346,80.3597,22.679
5548.26,80.7019,80.7158,23.005
5549.26,78.9635,81.1152,23.315
5550.26,81.2925,81.4391,22.951
5551.26,84.0295,81.5982,22.698
5552.26,82.1994,81.5626,22.876
5553.26,80.8086,81.3689,22.965
5554.26,82.643,81.0988,22.774
5555.26,82.99,80.8465,22.735
5556.26,81.7544,80.6769,22.827
5557.26,83.2394,80.5995,22.575
5558.26,83.2178,80.5793,22.594
5559.26,80.0574,80.5562,22.899
5560.26,80.4159,80.4712,22.533
5561.26,79.6085,80.2919,22.672
5562.26,77.145,80.0213,22.969
5563.26,76.2251,79.6931,-1.0
5564.26,77.4228,79.3548,23.033
5565.26,78.8367,79.0486,22.831
5566.26,79.0505,78.7997,22.796
5567.26,78.6569,78.6166,22.858
5568.26,78.507,78.4935,22.764
5569.26,78.5493,78.4157,22.678
5570.26,79.0525,78.3662,22.59
5571.26,79.5729,78.3407,22.676
5572.26,78.8679,78.3503,23.052
5573.26,77.4271,78.4162,23.464
5574.26,77.5045,78.5695,23.556
5575.26,77.6933,78.8299,23.55
5576.26,78.7353,79.1798,23.329
5577.26,80.873,79.5729,22.992
5578.26,81.5415,79.9531,22.952
5579.26,80.9537,80.2592,22.905
5580.26,81.8947,80.4414,22.833
5581.26,81.9331,80.4731,22.91
5582.26,79.8579,80.328,22.938
5583.26,81.0364,79.9675,22.707
5584.26,81.0344,79.3523,23.017
5585.26,78.185,78.4762,23.465
5586.26,75.3682,77.4002,23.697
5587.26,74.036,76.2818,24.105
5588.26,73.64,75.3485,23.929
5589.26,73.7006,74.8016,23.731
5590.26,74.1864,74.731,23.84
5591.26,75.4427,75.0827,23.744
5592.26,77.5126,75.7003,23.402
5593.26,78.717,76.4025,23.289
5594.26,78.1576,77.0561,23.391
5595.26,77.0926,77.5737,23.484
5596.26,77.6448,77.899,23.452
5597.26,79.9589,77.986,23.07
5598.26,81.1281,77.8149,22.915
5599.26,80.9335,77.4333,23.052
5600.26,80.7802,76.9739,23.084
5601.26,79.2168,76.6255,23.241
5602.26,76.6533,76.5726,23.622
5603.26,76.1386,76.9402,23.666
5604.26,78.1715,77.7323,23.234
5605.26,79.4552,78.8232,23.105
5606.26,79.4898,80.0098,23.412
5607.26,81.3098,81.0883,22.866
5608.26,84.1098,81.9154,22.337
5609.26,83.8031,82.4378,22.977
5610.26,81.243,82.654,22.906
5611.26,81.4554,82.5613,22.625
5612.26,81.6371,82.1283,22.68
5613.26,80.2612,81.342,22.698
5614.26,81.8755,80.289,22.651
5615.26,80.5106,79.1765,22.887
5616.26,76.9571,78.2801,23.338
5617.26,76.1165,77.825,23.524
5618.26,77.4997,77.8707,23.333
5619.26,77.6828,78.2922,23.233
5620.26,79.9257,78.8492,22.902
5621.26,80.2732,79.3038,22.754
5622.26,76.5332,79.4989,23.041
5623.26,77.6852,79.4196,22.861
5624.26,79.5316,79.1822,22.663
5625.26,77.4535,78.9693,22.901
5626.26,75.8123,78.9554,-1.0
5627.26,78.233,79.2236,23.095
5628.26,77.193,79.7363,23.341
5629.26,78.2162,80.364,23.363
5630.26,82.0639,80.9446,22.899
5631.26,82.0346,81.3497,22.654
5632.26,80.9619,81.5169,22.843
5633.26,81.1387,81.4492,22.899
5634.26,80.6793,81.194,22.797
5635.26,79.3177,80.822,22.887
5636.26,80.4452,80.413,22.943
5637.26,82.8775,80.0377,22.551
5638.26,82.5281,79.7402,22.482
5639.27,79.015,79.534,22.905
5640.27,76.4587,79.41,-1.0
5641.27,77.2767,79.3572,22.807
5642.27,80.0526,79.3764,22.451
5643.27,80.9378,79.4754,22.31
5644.27,78.779,79.6503,22.467
5645.27,77.4314,79.8743,22.205
5646.27,78.7103,80.1069,21.949
5647.27,80.8369,80.3092,21.811
5648.27,81.4146,80.4625,21.816
5649.27,80.65,80.5774,22.237
5650.27,80.8922,80.6754,22.366
5651.27,81.973,80.7591,22.181
5652.27,82.6189,80.7956,22.136
5653.27,82.5228,80.7235,22.272
5654.27,81.5967,80.4717,22.365
5655.27,80.0598,80.0069,22.525
5656.27,78.3003,79.3543,22.877
5657.27,76.71,78.6089,23.274
5658.27,75.845,77.9144,23.432
5659.27,76.4688,77.4213,23.212
5660.27,77.2522,77.2291,22.94
5661.27,76.6115,77.3454,22.869
5662.27,75.5903,77.701,22.804
5663.27,76.5077,78.1975,22.572
5664.27,79.3648,78.7343,22.115
5665.27,80.6653,79.224,21.845
5666.27,79.015,79.6032,22.095
5667.27,79.6244,79.8517,22.284
5668.27,79.6667,80.0007,22.544
5669.27,77.6251,80.1227,23.018
5670.27,77.3473,80.2977,-1.0
5671.27,79.6292,80.5755,22.646
5672.27,82.3306,80.9479,22.378
5673.27,81.8039,81.3593,22.576
5674.27,79.4826,81.7371,22.694
5675.27,81.3627,82.0254,22.539
5676.27,83.4432,82.198,22.311
5677.27,83.4033,82.2446,22.313
5678.27,82.2071,82.1523,22.593
5679.27,80.0463,81.9101,22.914
5680.27,78.6122,81.5227,-1.0
5681.27,80.4736,81.033,22.806
5682.27,83.2303,80.5163,22.498
5683.27,82.5425,80.0632,22.705
5684.27,81.2223,79.7392,22.992
5685.27,80.3683,79.5532,23.194
5686.27,80.1896,79.473,23.27
5687.27,81.3074,79.4687,23.071
5688.27,82.6992,79.5513,22.713
5689.27,82.2595,79.7628,22.713
5690.27,80.0675,80.1319,23.138
5691.27,79.028,80.6355,23.454
5692.27,81.0234,81.1877,23.277
5693.27,82.3604,81.676,23.14
5694.27,81.6587,82.0057,23.168
5695.27,80.7701,82.1287,23.17
5696.27,80.8624,82.0437,23.206
5697.27,81.3694,81.7755,23.272
5698.27,80.9244,81.3699,23.469
5699.27,80.3121,80.8903,23.691
5700.27,81.0815,80.414,23.621
5701.27,81.1575,80.0161,23.394
5702.27,80.7494,79.7421,23.521
5703.27,81.0383,79.5816,23.713
5704.27,81.0022,79.4614,23.517
5705.27,79.2745,79.275,23.7
5706.27,80.203,78.939,23.883
5707.27,80.8268,78.445,23.992
5708.27,76.933,77.8745,24.452
5709.27,75.9382,77.3757,24.783
5710.27,77.713,77.1104,24.614
5711.27,78.7977,77.1945,24.461
5712.27,79.1957,77.6549,24.569
5713.27,80.4851,78.421,24.384
5714.27,79.7589,79.3509,24.477
5715.27,80.4385,80.2857,24.377
5716.27,84.4178,81.107,23.803
5717.27,85.6145,81.7717,23.716
5718.27,84.7989,82.3013,23.758
5719.27,84.8191,82.7492,23.657
5720.27,86.0715,83.1577,23.611
5721.27,86.3311,83.5335,23.824
5722.27,83.8757,83.8416,24.269
5723.27,82.7208,84.0271,24.43
5724.27,84.2039,84.0473,24.363
5725.27,84.7076,83.8978,24.48
5726.27,84.6269,83.6244,24.236
5727.27,84.6898,83.312,24.262
5728.27,83.6739,83.0491,24.522
5729.27,81.8346,82.8905,24.292
5730.27,82.8703,82.8463,24.31
5731.27,83.3264,82.9006,24.636
5732.27,81.9591,83.0356,24.987
5733.27,81.8183,83.2341,25.179
5734.27,82.617,83.4667,25.025
5735.27,83.4393,83.6854,24.851
5736.27,84.2198,83.8416,24.793
5737.27,84.7206,83.9113,24.763
5738.27,84.1285,83.905,24.816
5739.27,83.7681,83.8555,24.732
5740.27,84.5298,83.8003,24.455
5741.27,85.663,83.7661,24.186
5742.27,86.0177,83.7685,24.116
5743.27,85.5799,83.8094,24.333
5744.27,85.8053,83.8743,24.659
5745.27,86.258,83.9329,24.981
5746.27,84.8561,83.9492,25.343
5747.27,84.4524,83.9055,25.322
5748.27,83.9939,83.807,25.393
5749.28,81.8918,83.6657,25.698
5750.28,81.0277,83.4739,-1.0
5751.28,82.0802,83.2154,25.686
5752.28,81.7097,82.9044,26.122
5753.28,81.2358,82.6209,26.174
5754.28,84.6105,82.4877,25.987
5755.28,84.0271,82.5964,25.945
5756.28,81.8149,82.9313,26.11
5757.28,82.8424,83.3571,26.151
5758.28,83.993,83.6791,25.875
5759.28,83.4345,83.7493,25.726
5760.28,83.4326,83.5441,25.467
5761.28,83.1217,83.1774,24.207
5762.28,80.1703,82.8487,21.747
5763.28,80.5346,82.7444,19.392
5764.28,83.4081,82.9525,18.814
5765.28,84.8845,83.4211,20.417
5766.28,84.4861,84.0007,23.194
5767.28,83.1558,84.5207,24.792
5768.28,82.2777,84.8619,24.121
5769.28,83.5845,84.9864,22.63
5770.28,86.0706,84.9215,22.004
5771.28,84.5759,84.7297,23.102
5772.28,81.7635,84.4784,-1.0
5773.28,81.0205,84.2265,-1.0
5774.28,81.1906,84.0127,-1.0
5775.28,81.4602,83.8478,-1.0
5776.28,82.6766,83.6998,27.379
5777.28,83.2024,83.496,27.068
5778.28,81.2406,83.1529,-1.0
5779.28,80.1766,82.6209,-1.0
5780.28,79.8536,81.9245,-1.0
5781.28,79.2711,81.169,-1.0
5782.28,79.0726,80.5005,-1.0
5783.28,79.2692,80.0439,28.457
5784.28,78.8919,79.8671,28.518
5785.28,78.6536,79.9733,-1.0
5786.28,79.5215,80.315,28.874
5787.28,79.8349,80.8119,28.597
5788.28,80.6307,81.3622,28.129
5789.28,82.235,81.8769,27.654
5790.28,82.9419,82.3138,27.346
5791.28,82.4411,82.6925,27.634
5792.28,82.4488,83.0659,27.98
5793.28,82.6838,83.4686,27.973
5794.28,82.0288,83.8795,27.945
5795.28,82.5993,84.2371,28.079
5796.28,84.7783,84.4889,27.794
5797.28,86.6631,84.6408,27.382
5798.28,86.358,84.7586,27.551
5799.28,84.4856,84.9172,27.737
5800.28,84.152,85.1406,27.711
5801.28,85.428,85.3761,27.577
5802.28,85.181,85.5289,27.529
5803.28,82.8799,85.5309,-1.0
5804.28,81.9668,85.3857,-1.0
5805.28,84.0295,85.168,27.137
5806.28,86.7761,84.9791,26.716
5807.28,87.7022,84.8922,26.906
5808.28,86.1388,84.9224,27.452
5809.28,85.0195,85.0325,27.716
5810.28,86.6776,85.1555,27.507
5811.28,87.4432,85.2238,27.449
5812.28,86.1355,85.1892,27.544
5813.28,84.0156,85.0421,27.725
5814.28,82.3527,84.8186,-1.0
5815.28,81.9082,84.5985,-1.0
5816.28,82.5147,84.4769,-1.0
5817.28,82.9635,84.5245,28.013
5818.28,82.5834,84.7461,-1.0
5819.28,82.8343,85.0743,-1.0
5820.28,83.6032,85.4059,27.201
5821.28,84.0905,85.6573,27.207
5822.28,84.2957,85.7976,27.193
5823.28,84.4952,85.85,27.15
5824.28,84.9686,85.8634,27.328
5825.28,85.3881,85.8836,27.487
5826.28,85.329,85.9331,27.219
5827.28,85.5174,86.0095,27.29
5828.28,85.838,86.0965,27.602
5829.28,85.8639,86.171,27.704
5830.28,85.8216,86.2119,27.698
5831.28,86.1302,86.2032,27.628
5832.28,87.0563,86.1398,27.372
5833.28,87.5763,86.0321,27.129
5834.28,86.3863,85.9053,27.323
5835.28,85.2247,85.7952,27.674
5836.28,85.33,85.7337,27.65
5837.28,86.1888,85.738,27.411
5838.28,86.5824,85.8082,27.57
5839.28,85.8481,85.9326,27.61
5840.28,84.5673,86.0884,27.581
5841.28,83.6796,86.2383,-1.0
5842.28,83.7488,86.3344,-1.0
5843.28,85.4862,86.3296,27.233
5844.28,87.013,86.197,27.124
5845.28,86.0768,85.9461,27.266
5846.28,83.6393,85.6179,-1.0
5847.28,82.0461,85.2665,-1.0
5848.28,83.5523,84.9311,27.365
5849.28,86.0408,84.6177,26.981
5850.28,83.9435,84.3001,27.069
5851.28,82.4113,83.9435,-1.0
5852.28,83.5378,83.5297,27.547
5853.28,83.6248,83.063,27.747
5854.29,83.0678,82.5608,28.175
5855.29,82.8987,82.0446,28.515
5856.29,82.642,81.5477,28.628
5857.29,82.0115,81.1378,28.66
5858.29,82.8362,80.9056,28.443
5859.29,84.0458,80.922,28.249
5860.29,83.7325,81.1877,28.291
5861.29,82.122,81.6208,28.469
5862.29,81.1983,82.0941,28.76
5863.29,81.9596,82.4969,28.77
5864.29,82.8352,82.7713,28.609
5865.29,82.0576,82.9241,28.826
5866.29,81.8433,83.0097,28.882
5867.29,82.2796,83.1048,0.0
5868.29,82.3392,83.2706,0.0
5869.29,82.5887,83.5196,0.0
5870.29,83.2711,83.8075,0.0
5871.29,84.1939,84.0588,0.0
5872.29,84.7927,84.2083,0.0
5873.29,85.0815,84.2294,0.0
5874.29,87.1115,84.1338,0.0
5875.29,88.6725,83.9507,0.0
5876.29,87.2846,83.7037,0.0
5877.29,86.1374,83.409,0.0
5878.29,85.1786,83.0798,0.0
5879.29,83.1149,82.7348,0.0
5880.29,80.9936,82.3969,0.0
5881.29,81.1546,82.0754,0.0
5882.29,80.6182,81.7496,0.0
5883.29,78.1965,81.3512,0.0
5884.29,76.4246,80.7576,0.0
5885.29,74.718,79.8007,0.0
5886.29,70.9939,78.3123,0.0
5887.29,64.304,76.2232,0.0
5888.29,56.6164,73.6712,0.0
5889.29,52.3098,71.0366,0.0
5890.29,52.4943,68.824,0.0
5891.29,54.4605,67.4182,0.0
5892.29,55.513,66.8862,0.0
5893.29,56.9081,66.9732,0.0
5894.29,58.5854,67.3255,0.0
5895.29,59.1006,67.7474,0.0
5896.29,59.3476,68.3097,0.0
5897.29,62.904,69.2301,0.0
5898.29,68.7889,70.6541,0.0
5899.29,73.1801,72.5217,0.0
5900.29,76.1506,74.5926,0.0
5901.29,78.0384,76.5755,0.0
5902.29,78.9933,78.2542,0.0
5903.29,79.4562,79.5345,0.0
5904.29,80.0656,80.4327,0.0
5905.29,81.5237,81.0325,0.0
5906.29,82.6872,81.4405,0.0
5907.29,81.8601,81.7462,0.0
5908.29,81.195,81.9975,0.0
5909.29,81.5722,82.1951,0.0
5910.29,82.1758,82.3037,0.0
5911.29,82.5358,82.2796,0.0
5912.29,82.7228,82.1028,0.0
5913.29,83.4701,81.8015,0.0
5914.29,84.1862,81.4607,0.0
5915.29,82.9366,81.1921,0.0
5916.29,82.4849,81.0892,0.0
5917.29,83.0255,81.1853,28.221
5918.29,82.0408,81.4405,28.231
5919.29,81.1094,81.7669,28.38
5920.29,81.7673,82.0744,28.426
5921.29,82.6473,82.3094,28.355
5922.29,82.0619,82.468,28.365
5923.29,82.7031,82.58,28.152
5924.29,83.7335,82.6781,28.014
5925.29,83.4662,82.7665,28.056
5926.29,83.2231,82.8174,27.81
5927.29,83.1106,82.7958,27.768
5928.29,82.7641,82.692,27.881
5929.29,82.4224,82.5416,27.775
5930.29,82.7453,82.407,27.707
5931.29,83.4283,82.3412,27.65
5932.29,83.6176,82.359,27.613
5933.29,83.1457,82.4407,27.712
5934.29,83.0351,82.5613,27.837
5935.29,83.2245,82.7098,27.889
5936.29,83.0299,82.879,27.909
5937.29,82.407,83.0467,27.951
5938.29,82.1927,83.1678,27.859
