5169.75,57.8837,61.286,27.98
5170.75,58.2322,60.7581,27.755
5171.75,60.7244,60.6206,27.21
5172.75,60.4466,61.1653,27.138
5173.75,58.9373,62.8132,27.382
5174.75,62.6854,65.5451,26.76
5175.75,71.1455,68.9208,25.265
5176.75,71.4788,72.2089,25.041
5177.75,71.2537,74.6332,24.77
5178.75,74.1759,75.6286,24.768
5179.75,74.606,74.9246,23.509
5180.75,71.8485,72.6216,20.89
5181.75,67.6002,69.3383,21.615
5182.75,64.2229,66.1095,25.319
5183.75,62.3647,64.1718,27.275
5184.75,63.3139,64.261,26.649
5185.75,66.0214,66.334,26.27
5186.75,68.4462,69.6298,25.817
5187.75,71.7669,73.1065,24.933
5188.75,75.583,75.8428,24.192
5189.75,77.5967,77.2993,23.812
5190.75,75.8831,77.4739,23.978
5191.75,74.388,76.8606,24.222
5192.75,76.1805,76.1217,24.083
5193.75,76.9019,75.7178,24.107
5194.75,75.3372,75.8901,24.308
5195.75,74.8158,76.6703,24.095
5196.75,78.8374,77.9175,23.437
5197.75,82.0619,79.3735,23.137
5198.75,81.6933,80.7223,23.102
5199.75,84.0219,81.6781,22.581
5200.75,86.545,81.9929,22.261
5201.75,86.3738,81.5079,22.082
5202.75,83.1949,80.1727,22.397
5203.75,78.6911,78.1458,23.237
5204.75,75.2187,75.7814,23.924
5205.75,73.7019,73.5496,24.234
5206.75,72.6868,71.8724,24.508
5207.75,70.6856,71.0591,24.808
5208.75,70.4877,71.3021,24.8
5209.75,73.4235,72.6053,24.326
5210.75,75.8249,74.7077,22.545
5211.75,76.6072,77.1422,20.816
5212.75,79.9014,79.3332,22.319
5213.75,81.6427,80.8544,23.244
5214.75,81.9755,81.6003,23.008
5215.76,82.3718,81.8537,22.951
5216.76,82.1571,82.0641,22.824
5217.76,82.5811,82.5724,22.985
5218.76,84.2757,83.4325,22.73
5219.76,84.5345,84.4046,22.57
5220.76,84.0333,85.0733,22.773
5221.76,83.2477,85.0238,22.839
5222.76,80.986,84.0164,22.953
5223.76,78.0132,82.0973,23.693
5224.76,76.0146,79.6437,24.19
5225.76,75.8978,77.3374,24.27
5226.76,75.5188,75.8978,24.316
5227.76,75.6928,75.7607,24.379
5228.76,77.3265,76.822,24.191
5229.76,77.612,78.4775,23.876
5230.76,77.6522,80.04,23.97
5231.76,78.2062,81.0501,24.025
5232.76,78.6803,81.5177,23.857
5233.76,79.7258,81.8238,23.495
5234.76,81.6732,82.374,23.174
5235.76,83.3221,83.3814,22.963
5236.76,85.6366,84.7254,22.005
5237.76,88.524,86.0916,21.416
5238.76,89.806,87.1855,21.726
5239.76,87.3154,87.8585,22.332
5240.76,84.9782,88.1456,22.53
5241.76,87.8585,88.1896,22.271
5242.76,88.4022,88.1081,22.154
5243.76,86.2601,87.8776,22.356
5244.76,84.7754,87.36,22.563
5245.76,84.659,86.4716,22.537
5246.76,84.6607,85.2897,22.426
5247.76,84.0006,84.0273,22.421
5248.76,84.0713,82.922,22.503
5249.76,82.4751,82.1712,22.796
5250.76,81.5438,81.882,23.034
5251.76,83.1003,81.9978,22.992
5252.76,83.2933,82.3865,22.958
5253.76,82.038,82.9677,23.058
5254.76,82.113,83.7783,23.13
5255.76,83.7603,84.8705,22.809
5256.76,86.5543,86.1058,22.354
5257.76,89.003,87.1719,22.073
5258.76,88.1076,87.634,22.073
5259.76,83.9925,87.1159,22.793
5260.76,79.8111,85.4501,23.364
5261.76,78.7999,82.8013,23.508
5262.76,78.0567,79.6013,23.765
5263.76,75.7406,76.4229,24.128
5264.76,75.2231,73.7606,24.323
5265.76,73.05,71.8675,24.806
5266.76,69.9908,70.6595,25.2
5267.76,68.8485,69.8989,25.591
5268.76,70.2936,69.5096,25.716
5269.76,72.023,69.6787,25.265
5270.76,72.1361,70.6747,25.098
5271.76,74.1863,72.4454,24.747
5272.76,76.4751,74.6881,24.375
5273.76,78.0567,77.0851,23.93
5274.76,80.4728,79.3947,23.432
5275.76,82.965,81.5541,23.194
5276.76,83.7734,83.5135,22.896
5277.76,83.2004,85.1163,22.804
5278.76,84.1273,86.1324,22.808
5279.76,87.0017,86.3852,22.391
5280.76,88.4376,85.9111,21.974
5281.76,86.3874,85.0445,22.249
5282.76,84.2872,84.3448,22.136
5283.76,86.2569,84.3258,21.257
5284.76,85.6507,85.2174,20.819
5285.76,84.7721,86.8038,20.878
5286.76,90.1991,88.6561,20.75
5287.76,92.0144,90.3518,20.925
5288.76,92.6896,91.6354,20.938
5289.76,94.7898,92.4314,20.987
5290.76,94.9703,92.7527,21.104
5291.76,93.1517,92.644,21.073
5292.76,92.4123,92.116,21.178
5293.76,90.2763,91.1092,21.48
5294.76,88.798,89.5679,21.689
5295.76,88.1271,87.6041,21.858
5296.76,86.7348,85.5566,22.196
5297.76,85.2212,83.918,22.568
5298.76,84.304,83.0568,22.766
5299.76,82.7915,83.1003,23.049
5300.76,81.7172,83.9512,23.195
5301.76,84.7449,85.3963,22.66
5302.76,90.142,87.1741,21.809
5303.76,91.9024,88.9927,21.421
5304.76,92.0818,90.572,21.248
5305.76,95.4286,91.7616,20.829
5306.76,93.8444,92.5499,21.014
5307.76,90.8493,93.0539,21.375
5308.76,94.7077,93.4013,20.978
5309.76,95.6646,93.6389,20.893
5310.76,93.2289,93.7405,21.198
5311.76,91.0102,93.6405,21.544
5312.76,91.1396,93.2882,21.566
5313.76,91.3043,92.7097,21.536
5314.76,89.5825,91.9943,21.798
5315.76,90.1556,91.2864,21.693
5316.76,91.5098,90.7275,21.439
5317.76,91.9578,90.3687,21.51
5318.76,91.8018,90.1501,21.675
5319.76,91.4441,89.9283,21.623
5320.76,91.8741,89.5108,21.525
5321.76,93.6671,88.723,21.285
5322.76,91.593,87.4943,21.575
5323.76,87.5987,85.8361,22.183
5324.76,85.9013,83.8044,22.567
5325.76,83.8207,81.5003,23.005
5326.76,80.793,79.2316,23.38
5327.76,78.4199,77.5261,23.942
5328.76,75.2345,76.9525,24.491
5329.76,75.6031,77.7234,24.296
5330.76,81.8439,79.6344,23.443
5331.76,84.1224,82.1761,22.872
5332.76,85.0967,84.7933,22.535
5333.76,88.3582,87.0599,21.873
5334.76,91.6816,88.7148,21.35
5335.76,93.0332,89.6347,21.316
5336.76,92.6054,89.7891,21.421
5337.76,88.8839,89.2177,22.071
5338.76,86.4646,88.1157,22.427
5339.76,85.7029,86.875,22.616
5340.76,84.0697,85.9546,22.938
5341.76,83.744,85.6273,22.748
5342.76,86.37,85.8725,22.408
5343.76,86.3499,86.4167,22.359
5344.76,87.0349,86.9245,22.441
5345.76,88.3321,87.1654,22.226
5346.76,85.9008,87.1153,22.151
5347.76,84.5046,86.943,22.779
5348.76,85.2647,86.9338,22.636
5349.76,85.1576,87.3219,22.53
5350.76,86.3134,88.1853,22.49
5351.76,89.607,89.4347,21.949
5352.76,91.0776,90.8852,21.661
5353.76,93.7954,92.3487,21.272
5354.76,96.3502,93.6584,20.965
5355.76,97.1108,94.6876,20.822
5356.76,98.1682,95.3656,20.639
5357.76,99.8172,95.651,20.521
5358.76,98.2889,95.5249,20.728
5359.76,95.9658,95.0078,20.93
5360.76,95.028,94.1652,21.138
5361.76,94.8589,93.0985,21.26
5362.76,94.2375,91.9268,21.246
5363.76,92.4085,90.7596,21.6
5364.76,89.8212,89.6701,21.907
5365.76,88.2641,88.6719,22.147
5366.76,87.4753,87.6737,22.279
5367.76,85.9193,86.5353,22.432
5368.76,84.1692,85.2239,22.964
5369.76,83.7114,83.9316,22.922
5370.76,84.802,83.0688,22.73
5371.76,86.2699,83.047,22.497
5372.76,87.0104,84.0132,22.228
5373.76,88.0081,85.748,22.247
5374.76,90.9629,87.7721,21.751
5375.76,92.2792,89.5945,21.58
5376.76,92.613,90.9118,21.44
5377.76,94.4495,91.649,21.051
5378.76,94.7414,91.8834,21.149
5379.76,91.8502,91.7485,21.264
5380.76,94.3478,91.3897,21.078
5381.76,95.4662,90.9558,21.104
5382.77,91.0733,90.6008,21.521
5383.77,89.1938,90.4366,21.75
5384.77,89.202,90.4676,21.628
5385.77,89.8739,90.5644,21.706
5386.77,91.4604,90.5253,21.688
5387.77,92.2748,90.1827,21.514
5388.77,90.597,89.4901,21.724
5389.77,88.0869,88.5479,22.149
5390.77,85.8089,87.5356,22.226
5391.77,84.9689,86.6108,22.429
5392.77,85.5023,85.8323,22.47
5393.77,85.6219,85.1451,22.092
5394.77,83.5516,84.472,19.355
5395.77,81.6368,83.8392,12.05
5396.77,91.4419,83.4091,7.414
5397.77,98.7102,83.3733,5.925
5398.77,88.0032,83.7886,6.571
5399.77,77.1063,84.4976,9.668
5400.77,77.1444,85.15,13.844
5401.77,83.5026,85.3397,17.002
5402.77,86.3504,84.8085,19.981
5403.77,83.6652,83.6304,22.172
5404.77,81.2872,82.2185,23.372
5405.77,80.9941,81.0686,23.376
5406.77,80.9224,80.5135,23.495
5407.77,80.5918,80.6228,23.572
5408.77,82.4887,81.2741,23.033
5409.77,85.3805,82.3251,22.819
5410.77,83.1248,83.644,23.048
5411.77,84.7248,85.1097,22.656
5412.77,87.733,86.6016,22.308
5413.77,86.5668,88.0059,22.506
5414.77,87.5726,89.2438,22.243
5415.77,90.8623,90.2561,21.768
5416.77,91.0477,90.9906,21.737
5417.77,90.6373,91.4066,21.847
5418.77,90.7732,91.4974,21.818
5419.77,88.5882,91.3065,21.978
5420.77,89.6929,90.9216,22.106
5421.77,91.5403,90.4519,21.926
5422.77,90.8226,90.0381,21.853
5423.77,89.8571,89.8158,21.958
5424.77,91.6702,89.8207,21.706
5425.77,94.0113,89.9147,21.356
5426.77,92.9625,89.8212,21.562
5427.77,89.4292,89.3275,22.082
5428.77,86.9697,88.437,22.45
5429.77,86.9001,87.3529,22.61
5430.77,87.8384,86.3314,22.454
5431.77,87.4073,85.5278,22.597
5432.77,86.1106,84.9961,22.812
5433.77,86.1231,84.7629,22.724
5434.77,87.6389,84.9178,22.568
5435.77,88.6327,85.5985,22.307
5436.77,88.3419,86.868,22.291
5437.77,87.7868,88.6115,22.252
5438.77,88.8181,90.541,21.877
5439.77,92.3167,92.2993,21.338
5440.77,96.4758,93.5644,20.716
5441.77,97.9149,94.1043,20.586
5442.77,95.4803,93.7944,21.02
5443.77,91.9334,92.6483,21.569
5444.77,90.7014,90.9037,21.833
5445.77,90.9542,89.0128,21.816
5446.77,89.147,87.5285,22.111
5447.77,85.729,86.8528,22.657
5448.77,84.646,87.0327,22.837
5449.77,86.5043,87.7678,22.615
5450.77,86.8979,88.5425,22.555
5451.77,86.4646,88.8692,22.56
5452.77,86.5255,88.524,22.564
5453.77,85.2364,87.6547,22.799
5454.77,83.0699,86.706,23.105
5455.77,85.5197,86.1906,22.863
5456.77,87.3671,86.3749,22.543
5457.77,87.1686,87.1632,22.396
5458.77,88.3305,88.1603,22.221
5459.77,89.8343,88.897,21.99
5460.77,90.6574,89.1019,21.658
5461.77,90.591,88.8312,21.692
5462.77,89.2302,88.3875,21.999
5463.77,86.7054,88.1021,22.253
5464.77,85.4653,88.163,22.472
5465.77,88.5305,88.5528,22.116
5466.77,92.0981,89.0932,21.717
5467.77,91.9568,89.5608,21.731
5468.77,89.6505,89.7891,21.916
5469.77,88.8872,89.7114,22.056
5470.77,88.9274,89.3411,22.174
5471.77,88.1282,88.7159,22.274
5472.77,88.6191,87.864,22.239
5473.77,91.1048,86.8277,22.063
5474.77,90.3024,85.717,22.076
5475.77,86.2699,84.7629,22.583
5476.77,84.8085,84.1975,22.922
5477.77,85.3408,84.1224,22.886
5478.77,83.6456,84.4579,23.071
5479.77,83.0737,85.0086,23.256
5480.77,82.5599,85.6322,23.147
5481.77,83.0074,86.2982,22.802
5482.77,86.0829,87.0419,22.408
5483.77,89.1139,87.858,22.088
5484.77,88.5746,88.6115,21.992
5485.77,87.0169,89.1302,22.147
5486.77,87.7498,89.3237,22.132
5487.77,89.2808,89.2743,21.912
5488.77,88.649,89.1579,21.932
5489.77,88.1717,89.134,21.89
5490.77,89.476,89.2509,21.825
5491.77,91.0282,89.4466,21.783
5492.77,90.9319,89.6244,21.725
5493.77,89.6967,89.7076,21.803
5494.77,88.8633,89.6799,21.967
5495.77,88.6659,89.5929,21.938
5496.77,88.8774,89.5129,21.774
5497.77,89.4569,89.4591,21.755
5498.77,89.875,89.3884,21.773
5499.77,89.6043,89.2183,21.572
5500.77,89.7598,88.91,21.463
5501.77,88.9144,88.4794,21.625
5502.77,86.4004,87.9798,21.761
5503.77,87.4171,87.4948,21.723
5504.77,89.3297,87.1088,21.532
5505.77,88.3245,86.8919,21.667
5506.77,85.4245,86.8816,22.012
5507.77,84.5661,87.0262,21.83
5508.77,87.1376,87.1958,21.554
5509.77,88.5501,87.2186,21.665
5510.77,88.6969,86.9762,21.76
5511.77,89.2629,86.5102,21.705
5512.77,87.4791,86.009,22.048
5513.77,85.331,85.7333,22.072
5514.77,88.2119,85.8839,21.75
5515.77,91.1592,86.5249,21.64
5516.77,88.1663,87.5661,21.914
5517.77,87.067,88.804,22.228
5518.77,88.5615,90.0033,22.051
5519.77,91.1363,90.9803,21.576
5520.77,93.603,91.6289,21.262
5521.77,93.572,91.9165,21.25
5522.77,90.6144,91.8453,21.568
5523.77,90.2561,91.406,21.839
5524.77,92.7304,90.6025,20.133
5525.77,92.9538,89.4972,17.773
5526.77,89.7793,88.3125,17.924
5527.77,87.4399,87.3589,20.506
5528.77,87.6008,86.9142,22.42
5529.77,87.1094,87.0675,22.335
5530.77,86.096,87.678,22.398
5531.77,89.3738,88.4539,22.015
5532.77,90.6335,89.1019,21.779
5533.77,88.3756,89.4809,22.083
5534.77,86.9767,89.6315,22.355
5535.77,88.5958,89.7021,22.057
5536.77,91.7561,89.8451,21.655
5537.77,92.7804,90.1485,21.549
5538.77,91.0961,90.5959,21.649
5539.77,89.9609,91.082,21.697
5540.77,91.2842,91.4734,21.631
5541.77,91.8703,91.6762,21.576
5542.77,91.0825,91.6795,21.754
5543.77,90.223,91.562,21.911
5544.77,89.4809,91.4626,21.863
5545.77,88.8562,91.5218,22.024
5546.77,90.0936,91.8067,21.811
5547.77,91.5816,92.2824,21.476
5548.77,91.8681,92.8288,21.427
5549.77,92.0812,93.2833,21.419
5550.77,91.3603,93.4991,21.588
5551.77,90.4986,93.4181,21.763
5552.77,92.246,93.0887,21.513
5553.77,94.2967,92.638,21.205
5554.77,91.3212,92.2079,21.571
5555.77,90.5796,91.891,21.575
5556.77,92.0823,91.7132,21.436
5557.78,92.3216,91.6295,21.491
5558.78,92.1753,91.5539,21.387
5559.78,91.4375,91.4044,21.614
5560.78,89.1204,91.1402,21.94
5561.78,88.0945,90.7645,22.05
5562.78,89.2525,90.3176,22.032
5563.78,88.7154,89.8555,22.068
5564.78,88.1402,89.4276,22.191
5565.78,88.6387,89.0682,22.032
5566.78,89.1949,88.7948,21.812
5567.78,88.3484,88.6159,22.024
5568.78,86.5597,88.5311,22.225
5569.78,88.4762,88.5191,21.909
5570.78,90.702,88.5517,21.643
5571.78,89.7092,88.6251,21.795
5572.78,89.2797,88.7708,21.852
5573.78,88.5702,89.0171,21.901
5574.78,87.0925,89.3787,22.046
5575.78,87.0387,89.8386,22.084
5576.78,88.9758,90.3372,21.869
5577.78,89.9669,90.7987,21.639
5578.78,91.1592,91.1597,21.526
5579.78,91.997,91.3685,21.344
5580.78,91.076,91.3826,21.286
5581.78,89.5798,91.1543,21.53
5582.78,88.9035,90.6171,21.125
5583.78,89.4689,89.7141,20.711
5584.78,88.3386,88.4397,20.994
5585.78,85.4338,86.9044,21.559
5586.78,86.0166,85.3446,21.835
5587.78,84.7591,84.0692,22.28
5588.78,81.4084,83.3461,22.893
5589.78,80.8468,83.271,23.085
5590.78,82.9959,83.7538,22.763
5591.78,83.8424,84.5867,22.455
5592.78,83.0085,85.561,22.453
5593.78,82.8578,86.5206,22.437
5594.78,84.4258,87.3518,22.104
5595.78,86.4504,87.945,21.784
5596.78,88.2255,88.1913,21.616
5597.78,89.1362,88.0293,21.59
5598.78,88.2674,87.5014,21.713
5599.78,85.9095,86.7935,21.877
5600.78,84.7656,86.1971,21.723
5601.78,85.7301,86.0111,21.241
5602.78,88.4772,86.4281,20.708
5603.78,91.3544,87.4633,20.405
5604.78,91.182,88.947,20.502
5605.78,89.5032,90.5807,20.77
5606.78,92.1307,92.0611,20.601
5607.78,96.2909,93.1854,20.191
5608.78,93.4866,93.8906,20.396
5609.78,92.8707,94.188,20.695
5610.78,93.8971,94.0738,20.51
5611.78,92.2117,93.4894,20.29
5612.78,89.98,92.4009,20.616
5613.78,88.4223,90.9053,21.025
5614.78,86.8799,89.2917,21.402
5615.78,85.6779,87.9461,21.605
5616.78,85.7404,87.1904,21.524
5617.78,86.4368,87.1327,21.43
5618.78,86.7331,87.6188,21.274
5619.78,87.8852,88.318,21.171
5620.78,90.5693,88.8921,20.991
5621.78,91.6648,89.1166,20.674
5622.78,88.263,88.9557,20.963
5623.78,87.3171,88.5577,21.113
5624.78,88.5724,88.1842,20.939
5625.78,87.4405,88.1076,21.006
5626.78,89.1623,88.4783,20.87
5627.78,91.0233,89.252,20.652
5628.78,89.8995,90.2317,20.581
5629.78,88.7784,91.163,20.521
5630.78,90.6818,91.8388,20.332
5631.78,90.4269,92.1454,20.352
5632.78,88.9171,92.0698,20.532
5633.78,89.1938,91.6762,20.516
5634.78,90.2773,91.0831,20.322
5635.78,90.7161,90.4274,20.378
5636.78,90.1681,89.8315,20.39
5637.78,89.6684,89.3661,20.293
5638.78,88.6985,89.0448,20.471
5639.78,85.8557,88.8486,20.853
5640.78,86.2346,88.7507,20.732
5641.78,89.1954,88.7475,20.439
5642.78,90.6704,88.8573,20.36
5643.78,90.4209,89.0878,20.225
5644.78,89.146,89.4091,20.446
5645.78,87.7031,89.7554,20.63
5646.78,88.5267,90.0588,20.427
5647.78,91.9731,90.285,20.176
5648.78,93.0142,90.4459,20.05
5649.78,92.0617,90.5704,20.104
5650.78,91.568,90.6683,20.245
5651.78,92.0073,90.7085,20.302
5652.78,92.1546,90.6155,20.291
5653.78,90.36,90.3013,20.52
5654.78,88.2239,89.7157,20.798
5655.78,87.4155,88.8807,20.864
5656.78,86.5102,87.9167,21.0
5657.78,84.2899,86.9968,21.469
5658.78,81.7721,86.3036,21.929
5659.78,80.8995,85.9861,22.027
5660.78,82.6442,86.0927,21.847
5661.78,86.0981,86.5521,21.482
5662.78,88.4174,87.229,21.068
5663.78,88.0733,87.9716,21.02
5664.78,86.6288,88.649,21.307
5665.78,86.6587,89.1715,21.224
5666.78,87.7096,89.5053,21.262
5667.78,88.5544,89.7005,21.225
5668.78,89.2384,89.8756,20.855
5669.78,90.3029,90.1561,20.762
5670.78,91.076,90.609,20.726
5671.78,92.4564,91.2157,20.579
5672.78,93.8917,91.8834,20.549
5673.78,92.9876,92.495,20.763
5674.78,90.7683,92.9533,20.867
5675.78,90.0898,93.2056,20.831
5676.78,93.5508,93.2414,20.515
5677.78,97.6827,93.0653,20.122
5678.78,94.4288,92.6798,20.495
5679.78,92.1307,92.1052,20.761
5680.78,92.8109,91.4055,20.786
5681.78,91.5669,90.6824,21.106
5682.78,91.705,90.0447,21.12
5683.78,93.7128,89.57,20.862
5684.78,93.0359,89.2754,20.932
5685.78,89.7484,89.1313,21.36
5686.78,89.7908,89.1139,21.534
5687.78,90.6916,89.2433,21.666
5688.78,90.7574,89.5689,21.807
5689.78,90.759,90.1132,21.787
5690.78,91.095,90.8226,21.758
5691.78,91.7192,91.5697,22.023
5692.78,92.1356,92.2025,22.087
5693.78,93.2697,92.601,21.834
5694.78,94.8002,92.707,21.76
5695.78,93.1371,92.5222,21.769
5696.78,91.8578,92.084,21.595
5697.78,92.0736,91.4522,21.032
5698.78,90.3671,90.7145,20.226
5699.78,86.7902,89.9832,19.654
5700.78,85.1793,89.3705,19.614
5701.78,87.3654,88.9481,20.419
5702.78,89.0182,88.7012,21.869
5703.78,85.6855,88.5235,22.629
5704.78,85.1087,88.2587,21.972
5705.78,87.621,87.7846,21.057
5706.78,87.2312,87.0903,21.254
5707.78,83.663,86.2982,22.697
5708.78,82.163,85.6164,23.813
5709.78,83.1139,85.2636,24.082
5710.78,85.5931,85.3881,23.89
5711.78,89.1411,86.0226,23.447
5712.78,89.0704,87.0784,23.518
5713.78,87.6791,88.375,23.686
5714.78,89.2552,89.7043,23.484
5715.78,92.6097,90.9058,23.185
5716.78,93.4513,91.9067,22.967
5717.78,94.0526,92.7233,22.881
5718.78,95.0008,93.4138,22.947
5719.78,94.1603,94.032,23.118
5720.78,93.4051,94.5854,23.237
5721.78,93.8623,95.0329,23.238
5722.78,94.9328,95.3031,23.099
5723.78,94.9377,95.3373,23.005
5724.79,93.2561,95.1307,23.192
5725.79,93.292,94.7501,23.187
5726.79,94.8643,94.3109,23.143
5727.79,95.1747,93.9297,23.398
5728.79,94.2244,93.6753,23.601
5729.79,93.6916,93.5573,23.729
5730.79,94.3304,93.5584,23.794
5731.79,94.8241,93.6677,23.783
5732.79,94.1385,93.8803,23.785
5733.79,94.7784,94.1652,23.783
5734.79,95.4743,94.4533,23.6
5735.79,94.8703,94.6615,23.561
5736.79,94.8138,94.7458,24.003
5737.79,95.1775,94.7175,23.937
5738.79,95.4939,94.6273,23.732
5739.79,96.0609,94.531,23.727
5740.79,97.1358,94.4691,23.401
5741.79,97.8686,94.4663,23.204
5742.79,97.9491,94.5278,23.562
5743.79,97.2657,94.6305,23.602
5744.79,95.8647,94.724,22.677
5745.79,94.7115,94.7442,22.44
5746.79,94.5142,94.6577,22.622
5747.79,95.1764,94.4734,22.558
5748.79,94.4103,94.2201,22.873
5749.79,89.6913,93.9042,24.438
5750.79,88.1733,93.5073,25.606
5751.79,91.0445,93.0425,25.469
5752.79,92.4526,92.6064,25.27
5753.79,92.8179,92.3699,25.124
5754.79,93.317,92.4716,25.08
5755.79,93.3534,92.9022,25.151
5756.79,92.5613,93.4731,25.19
5757.79,92.6276,93.9058,25.111
5758.79,94.008,93.9825,25.037
5759.79,95.4357,93.6704,24.907
5760.79,95.682,93.1409,24.835
5761.79,94.9855,92.6858,25.214
5762.79,93.808,92.5755,25.41
5763.79,92.3091,92.9316,25.515
5764.79,91.9464,93.6742,25.832
5765.79,94.4555,94.58,25.704
5766.79,95.9446,95.3966,25.559
5767.79,96.0685,95.9446,25.548
5768.79,97.1097,96.1653,25.472
5769.79,97.9747,96.0984,25.524
5770.79,97.2885,95.8348,25.708
5771.79,94.873,95.4776,26.062
5772.79,92.8098,95.1198,26.428
5773.79,93.3855,94.8257,26.493
5774.79,93.7362,94.611,26.744
5775.79,92.8217,94.419,26.834
5776.79,92.3694,94.1287,26.513
5777.79,93.2279,93.5981,26.523
5778.79,94.2657,92.7407,26.554
5779.79,92.7793,91.5898,26.739
5780.79,90.0343,90.3083,27.162
5781.79,90.0186,89.1302,27.237
5782.79,87.7835,88.2701,27.42
5783.79,84.9809,87.858,27.678
5784.79,85.9492,87.9232,27.64
5785.79,88.2196,88.4082,27.498
5786.79,89.4336,89.1911,27.455
5787.79,89.781,90.1083,27.355
5788.79,91.1576,91.001,27.01
5789.79,93.9053,91.7714,26.652
5790.79,94.3212,92.4178,26.678
5791.79,93.8602,93.0033,26.636
5792.79,95.0965,93.584,26.297
5793.79,95.8516,94.1488,26.287
5794.79,95.1253,94.6284,26.399
5795.79,94.7681,94.9616,26.329
5796.79,95.981,95.1666,26.169
5797.79,97.0531,95.3455,26.153
5798.79,96.8422,95.6102,26.21
5799.79,96.5633,95.9875,26.244
5800.79,97.3304,96.385,26.152
5801.79,98.1204,96.6421,25.927
5802.79,97.9964,96.641,25.993
5803.79,97.0814,96.385,26.263
5804.79,95.9658,95.9924,26.438
5805.79,95.141,95.6325,26.575
5806.79,95.253,95.4352,26.583
5807.79,95.5374,95.4417,26.554
5808.79,95.0992,95.6053,26.563
5809.79,94.6001,95.825,26.432
5810.79,95.0562,95.9865,26.186
5811.79,97.0401,95.999,25.968
5812.79,97.9062,95.8261,26.045
5813.79,94.5517,95.5102,26.564
5814.79,93.5742,95.1699,26.857
5815.79,94.7768,94.9616,26.868
5816.79,93.7047,95.0095,26.962
5817.79,92.557,95.3368,26.963
5818.79,93.4801,95.8473,26.831
5819.79,95.8304,96.379,26.495
5820.79,97.6996,96.7889,26.123
5821.79,98.4303,97.0189,26.13
5822.79,98.7211,97.0999,26.178
5823.79,98.7739,97.1118,26.112
5824.79,98.3596,97.1276,26.153
5825.79,97.8773,97.1836,26.305
5826.79,97.6006,97.2798,26.352
5827.79,97.3391,97.3924,26.312
5828.79,97.1118,97.4881,26.288
5829.79,97.1689,97.5316,26.198
5830.79,95.8658,97.4951,26.427
5831.79,94.0733,97.3668,26.746
5832.79,94.201,97.1613,26.709
5833.79,95.414,96.9194,26.789
5834.79,96.3735,96.697,26.74
5835.79,96.7296,96.547,26.521
5836.79,97.0096,96.5046,26.493
5837.79,97.5261,96.5856,26.285
5838.79,97.3652,96.7818,25.094
5839.79,97.4288,97.058,23.708
5840.79,99.1794,97.344,23.525
5841.79,100.125,97.5462,24.508
5842.79,98.589,97.5756,25.912
5843.79,96.0995,97.3842,26.768
5844.79,95.327,96.989,26.789
5845.79,95.9468,96.4632,26.726
5846.79,95.732,95.906,26.741
5847.79,94.5762,95.3917,26.734
5848.79,94.6142,94.941,26.755
5849.79,95.4591,94.5207,26.532
5850.79,95.937,94.0733,26.397
5851.79,95.6091,93.559,26.592
5852.79,94.6012,92.9718,26.784
5853.79,92.7619,92.3319,26.987
5854.79,91.6479,91.6675,27.137
5855.79,91.9616,91.0265,27.035
5856.79,91.9529,90.4932,26.74
5857.79,91.6692,90.1833,26.701
5858.79,91.5631,90.1909,26.776
5859.79,91.1788,90.5247,26.646
5860.79,89.9707,91.0825,26.544
5861.79,89.5004,91.6991,26.532
5862.79,90.5552,92.2226,26.43
5863.79,91.7512,92.5776,26.176
5864.79,91.5283,92.7755,26.03
5865.79,91.7474,92.894,26.066
5866.79,94.0314,93.0365,0.0
5867.79,96.4105,93.2795,0.0
5868.79,95.5678,93.6362,0.0
5869.79,95.402,94.0461,0.0
5870.79,95.5836,94.4125,0.0
5871.79,92.445,94.6539,0.0
5872.79,91.9872,94.7365,0.0
5873.79,94.2728,94.6686,0.0
5874.79,95.2916,94.4685,0.0
5875.79,94.2103,94.1467,0.0
5876.79,93.7182,93.7112,0.0
5877.79,93.5497,93.1898,0.0
5878.79,92.4825,92.6407,0.0
5879.79,91.0021,92.1329,0.0
5880.79,88.7301,91.7072,0.0
5881.79,87.3306,91.3424,0.0
5882.79,88.518,90.9336,0.0
5883.79,90.0876,90.2915,0.0
5884.79,87.1333,89.1683,0.0
5885.79,82.4387,87.3165,0.0
5886.79,80.5277,84.6166,0.0
5887.79,78.2002,81.2176,0.0
5888.79,76.4931,77.5951,0.0
5889.79,76.2963,74.4309,0.0
5890.79,75.7858,72.3122,0.0
5891.79,73.9226,71.4342,0.0
5892.79,71.4712,71.5495,0.0
5893.79,71.1085,72.1894,0.0
5894.79,74.0449,73.0196,0.0
5895.79,76.424,74.0302,0.0
5896.79,77.5908,75.4367,0.0
5897.79,78.8369,77.42,0.0
5898.79,80.2808,79.9209,0.0
5899.8,82.3794,82.6431,0.0
5900.8,86.0427,85.2081,0.0
5901.8,89.52,87.3317,0.0
5902.8,89.2993,88.8986,0.0
5903.8,88.6121,89.9484,0.0
5904.8,89.8522,90.6133,0.0
5905.8,91.7306,91.0483,0.0
5906.8,92.4265,91.3805,0.0
5907.8,91.6001,91.6768,0.0
5908.8,91.1021,91.9345,0.0
5909.8,91.7947,92.0965,0.0
5910.8,91.0907,92.0872,0.0
5911.8,91.331,91.8594,0.0
5912.8,93.142,91.4365,0.0
5913.8,93.0909,90.9281,0.0
