5345.08,188.578,184.868,25.034
5346.08,187.503,185.324,25.118
5347.08,185.577,185.75,25.186
5348.08,187.308,186.28,25.022
5349.08,190.768,187.153,24.76
5350.08,191.596,188.595,24.615
5351.08,193.065,190.655,24.491
5352.08,196.66,193.28,24.218
5353.08,200.33,196.244,23.833
5354.08,203.757,199.231,23.339
5355.08,207.7,201.915,22.798
5356.08,211.354,204.006,-1.0
5357.08,213.518,205.306,-1.0
5358.08,211.182,205.729,22.895
5359.08,205.735,205.317,23.269
5360.08,204.259,204.169,23.324
5361.08,205.408,202.409,23.429
5362.08,198.962,200.22,23.913
5363.08,197.62,197.783,24.001
5364.08,198.54,195.262,23.989
5365.08,194.847,192.742,24.33
5366.08,191.063,190.166,24.711
5367.08,188.689,187.465,25.025
5368.08,185.628,184.716,25.383
5369.08,182.231,182.239,25.686
5370.08,179.465,180.528,26.02
5371.08,178.293,179.944,26.163
5372.08,180.425,180.638,25.668
5373.08,185.341,182.463,25.244
5374.08,191.374,185.144,24.701
5375.08,196.622,188.324,-1.0
5376.08,198.506,191.537,24.008
5377.08,197.39,194.283,24.027
5378.08,198.627,196.154,24.086
5379.08,199.736,197.054,23.873
5380.08,198.613,197.172,23.849
5381.08,197.091,196.835,24.101
5382.08,197.228,196.347,24.029
5383.08,199.4,195.866,23.866
5384.08,200.88,195.417,23.85
5385.08,197.89,194.925,23.964
5386.08,194.68,194.289,24.045
5387.08,196.999,193.4,23.916
5388.08,199.113,192.179,23.689
5389.08,196.524,190.631,23.905
5390.08,190.859,188.833,24.466
5391.08,187.727,186.906,24.869
5392.08,187.924,184.972,25.056
5393.08,185.944,183.117,25.328
5394.08,183.239,181.415,25.523
5395.08,180.833,180.017,25.762
5396.08,179.5,179.121,25.86
5397.08,182.064,178.798,25.496
5398.08,186.67,178.984,25.165
5399.08,183.734,179.504,25.446
5400.08,181.109,180.065,25.681
5401.08,181.451,180.287,25.767
5402.08,180.021,179.844,25.95
5403.08,179.929,178.653,25.814
5404.08,179.99,176.973,25.853
5405.08,175.633,175.204,26.414
5406.08,171.934,173.741,26.804
5407.08,174.349,172.901,26.542
5408.08,177.363,172.979,26.281
5409.08,177.407,174.198,26.21
5410.08,177.835,176.491,26.105
5411.08,181.24,179.494,25.791
5412.08,184.663,182.731,25.453
5413.08,186.443,185.943,25.212
5414.08,191.817,189.023,24.679
5415.08,197.517,191.843,24.024
5416.08,200.181,194.145,23.805
5417.08,199.924,195.699,23.938
5418.08,197.412,196.512,23.962
5419.08,195.77,196.752,24.13
5420.08,197.761,196.577,24.072
5421.08,197.505,196.067,24.079
5422.08,195.166,195.37,24.272
5423.08,198.19,194.761,24.088
5424.08,200.107,194.382,23.937
5425.08,198.145,194.072,24.063
5426.08,195.048,193.476,24.274
5427.08,194.902,192.386,24.309
5428.08,195.995,190.896,24.292
5429.08,191.107,189.231,24.599
5430.08,189.367,187.471,24.833
5431.08,190.779,185.624,24.797
5432.08,189.334,183.904,24.89
5433.08,187.332,182.744,25.22
5434.08,186.267,182.589,25.271
5435.08,185.683,183.579,25.29
5436.08,187.266,185.564,25.174
5437.09,190.722,188.286,24.785
5438.09,194.155,191.465,24.366
5439.09,199.88,194.789,23.814
5440.09,203.304,197.798,23.553
5441.09,201.736,199.927,23.675
5442.09,200.308,200.699,23.759
5443.09,201.458,199.896,23.728
5444.09,197.603,197.751,24.1
5445.09,193.431,194.87,24.48
5446.09,192.687,192.011,24.598
5447.09,192.231,189.725,24.642
5448.09,189.779,188.199,24.757
5449.09,187.119,187.396,25.016
5450.09,188.147,187.159,24.984
5451.09,189.622,187.166,24.891
5452.09,189.824,186.988,24.906
5453.09,191.837,186.393,24.72
5454.09,189.753,185.542,24.938
5455.09,185.093,184.853,25.334
5456.09,182.667,184.716,25.572
5457.09,183.305,185.119,25.618
5458.09,184.993,185.887,25.419
5459.09,186.996,186.791,25.155
5460.09,190.979,187.641,24.869
5461.09,192.75,188.276,24.735
5462.09,189.839,188.636,24.861
5463.09,189.244,188.721,24.924
5464.09,192.449,188.755,24.676
5465.09,193.938,188.967,24.531
5466.09,192.228,189.411,24.577
5467.09,192.066,189.965,24.532
5468.09,194.469,190.393,24.475
5469.09,192.85,190.474,24.496
5470.09,189.98,190.074,24.642
5471.09,190.981,189.174,24.541
5472.09,192.486,187.796,24.364
5473.09,188.751,186.027,25.051
5474.09,183.948,184.067,25.607
5475.09,182.315,182.268,25.705
5476.09,183.197,181.026,25.695
5477.09,183.685,180.415,25.582
5478.09,182.334,180.278,25.747
5479.09,181.378,180.532,26.235
5480.09,184.608,181.235,23.651
5481.09,188.914,182.487,20.652
5482.09,187.774,184.187,20.557
5483.09,185.087,185.928,20.583
5484.09,187.573,187.374,22.614
5485.09,192.882,188.46,24.982
5486.09,194.953,189.301,24.414
5487.09,194.721,190.011,24.337
5488.09,195.982,190.55,24.383
5489.09,192.617,190.832,24.584
5490.09,187.586,190.949,24.944
5491.09,187.741,191.017,25.013
5492.09,189.288,191.181,24.917
5493.09,191.733,191.416,24.639
5494.09,194.333,191.59,24.382
5495.09,194.378,191.584,24.3
5496.09,193.204,191.477,24.277
5497.09,195.094,191.363,24.256
5498.09,193.812,191.171,24.389
5499.09,190.588,190.794,23.642
5500.09,190.196,190.176,21.513
5501.09,192.731,189.437,17.574
5502.09,197.571,188.693,12.892
5503.09,202.753,187.876,10.871
5504.09,201.916,186.979,12.621
5505.09,192.712,186.197,18.438
5506.09,183.283,185.752,21.175
5507.09,182.585,185.676,23.177
5508.09,186.028,185.674,25.142
5509.09,187.043,185.435,25.202
5510.09,187.126,184.953,25.03
5511.09,188.741,184.367,24.978
5512.09,185.963,183.867,25.262
5513.09,183.658,183.557,25.504
5514.09,183.804,183.576,25.474
5515.09,183.23,184.162,25.279
5516.09,185.859,185.501,24.9
5517.09,190.789,187.475,24.77
5518.09,191.838,189.787,24.791
5519.09,191.824,192.003,24.615
5520.09,197.459,193.88,24.106
5521.09,201.699,195.229,23.341
5522.09,203.051,195.921,23.059
5523.09,202.155,195.835,23.405
5524.09,198.897,194.948,23.94
5525.09,194.95,193.426,24.324
5526.09,192.829,191.624,24.441
5527.09,193.617,190.016,24.386
5528.09,194.042,188.918,24.483
5529.09,191.803,188.4,24.724
5530.09,190.267,188.381,24.701
5531.09,190.304,188.789,24.813
5532.09,191.438,189.527,24.735
5533.1,193.348,190.46,24.348
5534.1,195.207,191.339,24.224
5535.1,195.522,192.02,24.295
5536.1,194.791,192.559,24.236
5537.1,195.504,193.122,24.199
5538.1,198.521,193.857,24.123
5539.1,201.25,194.687,23.732
5540.1,200.8,195.462,23.808
5541.1,196.585,196.068,24.136
5542.1,195.464,196.494,24.137
5543.1,199.765,196.775,23.909
5544.1,200.035,196.978,23.835
5545.1,200.038,197.185,23.814
5546.1,200.905,197.551,23.767
5547.1,199.808,198.147,23.837
5548.1,198.114,198.903,24.005
5549.1,199.106,199.66,23.915
5550.1,201.179,200.216,23.786
5551.1,201.427,200.43,23.753
5552.1,200.584,200.29,23.767
5553.1,201.058,199.845,23.837
5554.1,200.615,199.179,23.761
5555.1,198.259,198.427,23.95
5556.1,196.685,197.671,24.221
5557.1,198.038,197.024,24.031
5558.1,199.299,196.513,23.999
5559.1,196.769,196.036,24.119
5560.1,196.074,195.464,24.197
5561.1,199.514,194.785,24.116
5562.1,198.359,194.028,24.028
5563.1,191.749,193.246,24.584
5564.1,188.118,192.422,25.002
5565.1,190.326,191.608,24.818
5566.1,193.049,190.918,24.6
5567.1,193.291,190.44,24.469
5568.1,192.053,190.176,24.572
5569.1,191.191,190.1,24.646
5570.1,191.397,190.142,24.586
5571.1,191.975,190.306,24.648
5572.1,192.138,190.649,24.594
5573.1,193.464,191.272,24.451
5574.1,194.581,192.066,24.374
5575.1,193.452,192.891,24.408
5576.1,192.829,193.756,24.464
5577.1,194.316,194.653,24.258
5578.1,197.079,195.458,24.044
5579.1,198.629,196.015,24.042
5580.1,197.866,196.08,24.04
5581.1,197.057,195.606,24.075
5582.1,195.387,194.663,24.327
5583.1,193.68,193.083,24.548
5584.1,192.781,190.833,24.574
5585.1,189.382,188.106,24.882
5586.1,183.971,185.251,25.398
5587.1,181.27,182.787,25.733
5588.1,181.167,180.949,25.839
5589.1,180.061,179.918,25.884
5590.1,181.123,179.708,25.718
5591.1,181.371,180.293,25.76
5592.1,179.935,181.555,25.966
5593.1,180.442,183.292,25.853
5594.1,183.05,185.121,25.535
5595.1,185.054,186.603,25.318
5596.1,187.581,187.4,25.004
5597.1,189.607,187.538,24.8
5598.1,187.905,187.208,25.045
5599.1,187.418,186.623,24.866
5600.1,189.467,185.946,24.768
5601.1,191.52,185.503,24.765
5602.1,191.089,185.783,24.552
5603.1,188.77,187.022,24.845
5604.1,190.188,189.048,24.784
5605.1,193.464,191.578,24.397
5606.1,195.371,194.238,24.189
5607.1,198.08,196.759,23.913
5608.1,200.427,198.837,23.645
5609.1,201.642,200.22,23.475
5610.1,202.812,200.736,23.361
5611.1,203.68,200.29,23.332
5612.1,201.434,198.824,23.547
5613.1,197.68,196.517,23.853
5614.1,196.927,193.953,23.888
5615.1,198.564,191.62,23.835
5616.1,196.364,189.834,24.22
5617.1,190.762,188.511,24.49
5618.1,188.909,187.754,24.446
5619.1,190.743,187.767,24.8
5620.1,190.216,188.391,24.506
5621.1,189.947,189.0,21.275
5622.1,191.551,189.221,19.741
5623.1,193.119,189.01,19.692
5624.1,192.668,188.864,20.058
5625.1,191.344,189.04,23.183
5626.1,192.108,189.453,24.843
5627.1,194.027,190.148,24.161
5628.1,194.354,191.229,24.229
5629.1,193.794,192.597,24.32
5630.1,196.045,194.022,24.11
5631.1,199.527,195.115,23.837
5632.1,200.549,195.654,23.778
5633.11,198.153,195.629,23.96
5634.11,194.971,195.106,24.145
5635.11,195.353,194.23,24.223
5636.11,194.279,193.21,24.38
5637.11,190.13,192.206,24.624
5638.11,192.092,191.303,24.56
5639.11,196.219,190.529,24.193
5640.11,196.948,189.956,24.106
5641.11,194.961,189.734,24.32
5642.11,194.057,189.833,24.303
5643.11,194.782,190.128,24.263
5644.11,194.705,190.579,24.227
5645.11,194.298,191.155,24.136
5646.11,195.48,191.813,24.031
5647.11,196.603,192.466,23.915
5648.11,197.04,193.036,23.849
5649.11,198.149,193.563,23.765
5650.11,199.31,194.044,23.688
5651.11,198.355,194.286,23.77
5652.11,198.66,194.147,23.778
5653.11,200.838,193.69,23.632
5654.11,201.913,192.942,23.587
5655.11,199.515,191.83,23.851
5656.11,194.315,190.263,24.236
5657.11,189.789,188.469,24.606
5658.11,189.968,187.021,24.669
5659.11,193.135,186.146,24.423
5660.11,192.059,185.633,24.496
5661.11,190.394,185.535,24.649
5662.11,191.273,186.07,24.536
5663.11,192.905,187.179,24.322
5664.11,193.685,188.523,24.301
5665.11,193.674,189.659,24.289
5666.11,195.975,190.543,24.043
5667.11,198.255,191.418,23.85
5668.11,195.726,192.271,24.037
5669.11,195.778,193.067,24.017
5670.11,199.449,193.932,23.734
5671.11,202.901,194.984,23.43
5672.11,204.81,196.178,-1.0
5673.11,205.93,197.392,-1.0
5674.11,205.399,198.474,23.141
5675.11,204.424,199.377,23.16
5676.11,204.939,199.975,23.096
5677.11,205.582,200.08,23.103
5678.11,204.844,199.696,23.147
5679.11,202.456,198.945,23.349
5680.11,199.552,197.892,23.706
5681.11,197.475,196.647,23.89
5682.11,196.113,195.448,23.927
5683.11,196.149,194.459,23.886
5684.11,197.388,193.646,23.793
5685.11,198.171,193.003,23.729
5686.11,198.289,192.634,23.749
5687.11,198.129,192.726,23.757
5688.11,198.021,193.308,23.668
5689.11,198.68,194.181,23.537
5690.11,200.704,195.245,23.431
5691.11,201.589,196.412,23.298
5692.11,201.932,197.547,23.215
5693.11,203.592,198.478,23.209
5694.11,204.11,199.029,23.138
5695.11,202.483,199.05,23.336
5696.11,200.58,198.505,23.51
5697.11,201.248,197.488,23.335
5698.11,203.6,196.207,23.326
5699.11,200.714,194.792,23.647
5700.11,196.63,193.358,23.933
5701.11,196.784,192.129,23.945
5702.11,197.411,191.146,23.945
5703.11,196.471,190.301,24.086
5704.11,195.639,189.397,24.236
5705.11,195.673,188.327,24.33
5706.11,194.326,187.244,24.504
5707.11,190.725,186.184,24.783
5708.11,189.892,185.205,24.947
5709.11,192.307,184.528,24.882
5710.11,192.758,184.39,24.808
5711.11,190.882,185.043,24.951
5712.11,191.237,186.521,24.908
5713.11,194.692,188.534,24.586
5714.11,197.917,190.895,24.352
5715.11,199.777,193.397,24.253
5716.11,202.171,195.856,23.987
5717.11,204.899,198.138,23.845
5718.11,206.191,200.114,23.881
5719.11,206.548,201.788,23.466
5720.11,207.972,203.186,23.217
5721.11,209.054,204.295,23.405
5722.11,208.927,205.094,23.642
5723.11,209.467,205.506,23.708
5724.11,208.587,205.46,23.954
5725.11,206.825,205.022,24.168
5726.11,206.369,204.406,24.174
5727.11,206.938,203.83,24.286
5728.11,206.587,203.292,24.355
5729.12,205.898,202.783,24.404
5730.12,204.26,202.446,24.639
5731.12,201.207,202.492,24.953
5732.12,202.119,202.945,24.834
5733.12,205.671,203.487,24.592
5734.12,207.338,203.907,24.611
5735.12,206.022,204.222,24.769
5736.12,204.841,204.499,24.832
5737.12,208.711,204.761,24.6
5738.12,213.81,204.862,24.239
5739.12,213.835,204.802,24.151
5740.12,212.929,204.679,24.442
5741.12,211.562,204.596,24.665
5742.12,209.109,204.678,24.769
5743.12,207.986,204.89,24.937
5744.12,209.964,205.097,24.904
5745.12,209.423,205.124,24.927
5746.12,208.776,204.912,25.036
5747.12,210.755,204.67,25.088
5748.12,207.529,204.42,25.316
5749.12,203.377,204.029,25.72
5750.12,203.732,203.333,25.74
5751.12,206.244,202.408,25.426
5752.12,205.675,201.668,25.667
5753.12,204.325,201.314,25.92
5754.12,203.954,201.372,26.014
5755.12,203.195,201.635,26.215
5756.12,201.693,201.949,26.33
5757.12,202.304,202.299,26.33
5758.12,204.899,202.527,26.328
5759.12,204.386,202.487,26.463
5760.12,199.918,202.121,26.676
5761.12,204.051,201.645,26.546
5762.12,208.126,201.449,26.39
5763.12,203.816,201.759,26.587
5764.12,202.361,202.496,26.794
5765.12,204.552,203.562,26.641
5766.12,207.024,204.862,26.414
5767.12,207.958,206.178,26.421
5768.12,208.294,207.199,26.453
5769.12,210.467,207.689,26.326
5770.12,209.31,207.706,26.442
5771.12,205.605,207.387,26.77
5772.12,207.552,206.851,26.73
5773.12,209.718,206.169,26.721
5774.12,207.478,205.443,26.957
5775.12,204.03,204.676,27.24
5776.12,203.699,203.751,27.411
5777.12,202.832,202.523,27.593
5778.12,201.398,200.85,27.73
5779.12,200.851,198.783,27.873
5780.12,199.993,196.517,28.182
5781.12,197.938,194.343,28.434
5782.12,195.083,192.445,28.765
5783.12,192.977,190.916,29.111
5784.12,192.511,190.065,29.16
5785.12,192.254,190.162,29.266
5786.12,192.224,191.132,29.282
5787.12,194.086,192.602,29.031
5788.12,198.153,194.251,28.704
5789.12,201.208,196.024,28.378
5790.12,201.351,197.887,28.36
5791.12,200.046,199.722,28.55
5792.12,200.77,201.459,28.451
5793.12,205.316,202.984,28.142
5794.12,210.073,204.268,27.866
5795.12,210.648,205.312,27.911
5796.12,207.43,206.199,28.312
5797.12,205.522,207.055,28.481
5798.12,207.13,207.905,28.432
5799.12,209.206,208.712,28.42
5800.12,208.877,209.337,28.424
5801.12,209.389,209.772,28.426
5802.12,209.464,210.006,28.402
5803.12,208.525,210.024,28.419
5804.12,209.327,209.825,28.493
5805.12,210.588,209.439,28.393
5806.12,210.728,209.011,28.381
5807.12,209.811,208.664,28.565
5808.12,208.87,208.513,28.51
5809.12,208.174,208.532,27.939
5810.12,206.043,208.57,27.037
5811.12,202.802,208.503,26.397
5812.12,201.174,208.269,26.619
5813.12,200.95,207.865,27.729
5814.12,201.261,207.365,28.676
5815.12,201.903,206.986,28.741
5816.12,202.864,206.945,28.483
5817.12,203.409,207.249,28.119
5818.12,203.022,207.787,28.218
5819.12,203.457,208.457,28.863
5820.12,206.651,209.235,29.306
5821.12,209.317,209.979,29.466
5822.12,210.137,210.57,29.421
5823.12,212.471,210.959,29.234
5824.12,217.276,211.194,29.127
5825.12,215.052,211.366,29.379
5826.12,210.214,211.525,29.762
5827.12,211.008,211.738,29.843
5828.12,213.392,211.955,29.662
5829.13,212.747,212.098,29.738
5830.13,209.236,212.122,30.156
5831.13,208.16,212.011,30.398
5832.13,211.621,211.767,30.192
5833.13,207.76,211.401,30.487
5834.13,204.09,211.016,30.872
5835.13,209.961,210.721,30.524
5836.13,212.109,210.502,30.206
5837.13,209.698,210.403,30.326
5838.13,207.957,210.527,30.488
5839.13,209.247,210.895,30.338
5840.13,211.54,211.344,30.27
5841.13,209.619,211.663,30.439
5842.13,207.179,211.779,30.566
5843.13,209.406,211.645,30.432
5844.13,210.348,211.193,30.31
5845.13,208.923,210.396,30.377
5846.13,207.382,209.306,30.535
5847.13,206.956,208.085,30.595
5848.13,207.235,206.847,30.57
5849.13,206.689,205.597,30.677
5850.13,205.41,204.266,30.884
5851.13,204.586,202.893,30.968
5852.13,203.599,201.57,31.004
5853.13,202.022,200.336,31.015
5854.13,200.144,199.086,31.11
5855.13,198.678,197.747,31.389
5856.13,198.3,196.545,31.581
5857.13,198.635,195.782,31.66
5858.13,198.827,195.593,31.659
5859.13,198.577,195.776,31.578
5860.13,198.284,196.134,31.716
5861.13,197.492,196.723,31.812
5862.13,195.97,197.556,31.813
5863.13,195.117,198.504,32.088
5864.13,196.651,199.248,31.963
5865.13,198.14,199.726,31.628
5866.13,197.616,200.178,31.59
5867.13,197.303,200.814,0.0
5868.13,196.97,201.552,0.0
5869.13,197.307,202.212,0.0
5870.13,199.344,202.777,0.0
5871.13,201.027,203.301,0.0
5872.13,199.14,203.691,0.0
5873.13,197.951,203.796,0.0
5874.13,201.238,203.586,0.0
5875.13,201.775,203.026,0.0
5876.13,200.49,202.207,0.0
5877.13,200.648,201.203,0.0
5878.13,201.435,200.075,0.0
5879.13,200.203,198.89,0.0
5880.13,194.706,197.704,0.0
5881.13,190.517,196.48,0.0
5882.13,193.652,194.936,0.0
5883.13,194.008,192.887,0.0
5884.13,189.081,190.211,0.0
5885.13,183.132,186.658,0.0
5886.13,177.7,181.922,0.0
5887.13,171.779,175.947,0.0
5888.13,162.889,169.362,0.0
5889.13,151.817,163.138,0.0
5890.13,143.334,158.083,0.0
5891.13,137.819,154.546,0.0
5892.13,134.692,152.276,0.0
5893.13,133.929,151.35,0.0
5894.13,134.803,151.821,0.0
5895.13,136.455,153.884,0.0
5896.13,138.305,157.229,0.0
5897.13,140.525,161.17,0.0
5898.13,144.418,165.434,0.0
5899.13,151.746,170.145,0.0
5900.13,160.999,175.444,0.0
5901.13,168.466,180.587,0.0
5902.13,173.939,184.933,0.0
5903.13,178.666,188.385,0.0
5904.13,183.737,191.05,0.0
5905.13,189.118,193.035,0.0
5906.13,193.066,194.508,0.0
5907.13,194.336,195.541,0.0
5908.13,193.706,196.205,0.0
5909.13,193.386,196.607,0.0
5910.13,194.2,196.795,0.0
5911.13,195.475,196.681,0.0
5912.13,195.743,196.205,0.0
5913.13,194.716,195.539,0.0
5914.13,196.308,194.944,0.0
5915.13,199.358,194.551,0.0
5916.13,199.235,194.382,0.0
5917.13,198.434,194.501,31.446
5918.13,198.372,194.947,31.513
5919.13,198.825,195.658,31.674
5920.13,199.988,196.402,31.56
5921.13,202.093,197.086,31.314
5922.13,204.026,197.647,-1.0
5923.13,203.8,198.123,-1.0
5924.13,201.001,198.461,31.44
5925.14,199.186,198.648,31.621
5926.14,199.76,198.678,31.64
5927.14,201.097,198.555,31.541
5928.14,201.949,198.325,31.284
5929.14,202.15,198.073,31.23
5930.14,201.164,197.95,31.459
5931.14,199.419,197.867,31.63
5932.14,199.837,197.792,31.595
5933.14,200.65,197.799,31.582
5934.14,200.031,198.051,31.703
5935.14,199.547,198.508,31.766
5936.14,199.53,198.882,31.78
5937.14,198.669,199.118,32.002
5938.14,197.551,199.301,31.8
5939.14,199.23,199.451,30.135
5940.14,202.409,199.464,28.754
5941.14,204.223,199.364,29.177
5942.14,203.663,199.347,30.934
5943.14,202.279,199.36,31.451
5944.14,201.596,199.376,31.168
5945.14,201.855,199.383,31.132
5946.14,202.817,199.344,30.967
5947.14,204.492,199.154,30.81
5948.14,202.849,198.87,30.969
5949.14,198.404,198.605,31.34
5950.14,198.156,198.223,31.393
5951.14,200.833,197.734,30.969
5952.14,202.876,197.326,30.574
5953.14,203.391,197.233,30.574
5954.14,202.843,197.242,30.688
5955.14,198.419,197.195,30.967
5956.14,195.967,197.239,31.137
5957.14,201.328,197.63,30.852
5958.14,202.412,198.319,30.674
5959.14,198.79,199.061,30.778
5960.14,197.55,199.812,30.844
5961.14,200.339,200.601,30.594
5962.14,202.969,201.36,30.286
5963.14,202.763,201.937,30.193
5964.14,201.11,202.312,30.246
5965.14,201.068,202.563,30.147
5966.14,202.887,202.871,29.969
5967.14,204.911,203.201,29.766
5968.14,205.54,203.522,29.594
5969.14,204.508,203.854,29.741
5970.14,202.939,204.175,29.888
5971.14,202.554,204.305,29.786
5972.14,203.638,204.123,29.672
5973.14,203.478,203.642,29.592
5974.14,202.48,202.884,29.606
5975.14,202.562,201.951,29.618
5976.14,203.166,201.023,29.408
5977.14,203.107,200.177,29.403
5978.14,201.603,199.492,29.616
5979.14,199.396,198.977,29.65
5980.14,198.884,198.643,29.598
5981.14,200.24,198.282,29.467
5982.14,201.971,197.901,29.233
5983.14,202.803,197.589,29.023
5984.14,202.475,197.523,28.971
5985.14,201.181,197.683,28.967
5986.14,199.306,197.971,28.903
5987.14,198.051,198.52,28.872
5988.14,200.361,199.423,28.7
5989.14,205.549,200.518,28.388
5990.14,208.905,201.478,-1.0
5991.14,207.476,202.323,28.125
5992.14,204.315,203.109,28.26
5993.14,203.522,203.668,28.361
5994.14,204.875,203.849,28.2
5995.14,204.737,203.682,28.14
5996.14,203.112,203.339,28.277
5997.14,202.794,202.869,28.309
5998.14,203.985,202.353,28.1
5999.14,203.374,201.797,28.094
6000.14,200.547,201.29,28.346
6001.14,198.866,200.825,28.424
6002.14,199.389,200.453,28.344
6003.14,200.11,200.186,28.257
6004.14,199.756,199.89,28.206
6005.14,199.866,199.403,28.106
6006.14,201.117,198.822,27.894
6007.14,202.633,198.444,27.685
6008.14,202.976,198.383,27.634
6009.14,201.591,198.432,27.727
6010.14,199.352,198.38,27.904
6011.14,198.058,198.302,27.979
6012.14,198.826,198.364,27.779
6013.14,199.994,198.531,27.563
6014.14,198.164,198.481,27.66
6015.14,194.168,198.159,28.008
6016.14,193.913,197.812,28.14
6017.14,194.587,197.689,28.115
6018.14,192.362,197.626,28.255
6019.14,189.459,197.486,28.503
6020.15,191.482,197.56,28.227
6021.15,196.167,197.991,27.644
6022.15,199.003,198.612,27.279
6023.15,199.875,199.379,27.172
6024.15,198.341,200.447,27.194
6025.15,196.776,201.685,27.229
6026.15,198.577,202.976,27.12
6027.15,202.654,204.298,26.725
6028.15,204.337,205.621,26.468
6029.15,203.086,206.828,26.498
6030.15,203.241,207.911,26.454
6031.15,204.436,208.928,26.378
6032.15,204.856,209.864,26.281
6033.15,204.725,210.654,26.132
6034.15,206.306,211.245,26.009
6035.15,209.086,211.609,25.756
6036.15,209.334,211.778,25.593
6037.15,206.186,211.795,25.804
6038.15,207.485,211.67,25.731
6039.15,210.635,211.445,25.484
6040.15,209.372,211.307,25.539
6041.15,206.218,211.333,25.756
6042.15,204.682,211.564,25.854
6043.15,205.969,211.923,25.733
6044.15,208.328,212.357,25.55
6045.15,208.547,212.873,25.516
6046.15,207.213,213.348,25.611
6047.15,206.123,213.662,25.706
6048.15,205.202,213.727,25.748
6049.15,204.865,213.644,25.751
6050.15,205.137,213.314,25.726
6051.15,205.542,212.689,25.669
6052.15,206.012,211.859,25.585
6053.15,206.753,211.0,25.471
6054.15,206.721,210.118,25.424
6055.15,204.582,209.254,25.563
6056.15,202.844,208.58,25.704
6057.15,202.827,208.168,25.705
6058.15,203.629,207.905,25.607
6059.15,204.51,207.675,25.505
6060.15,204.722,207.444,25.446
6061.15,203.646,207.179,25.449
6062.15,202.149,206.864,25.484
6063.15,203.553,206.567,25.405
6064.15,205.625,206.398,25.264
6065.15,204.966,206.657,25.216
6066.15,204.685,207.376,25.24
6067.15,205.589,208.419,25.235
6068.15,206.694,209.604,25.033
6069.15,207.686,210.983,24.655
6070.15,208.902,212.35,24.579
6071.15,210.244,213.372,24.648
6072.15,210.923,213.87,24.576
6073.15,210.483,213.947,24.669
6074.15,210.905,213.645,24.471
6075.15,212.523,212.928,24.126
6076.15,212.858,211.836,24.338
6077.15,211.089,210.532,24.467
6078.15,208.722,209.238,24.895
6079.15,206.886,208.0,24.98
6080.15,204.581,206.833,22.203
6081.15,202.899,205.854,20.055
6082.15,202.096,205.279,20.808
6083.15,201.01,204.986,24.127
6084.15,200.937,204.788,25.979
6085.15,202.234,204.718,25.351
6086.15,202.792,204.827,25.27
6087.15,200.56,204.919,25.561
6088.15,199.664,204.847,25.625
6089.15,200.037,204.739,25.599
6090.15,197.736,204.739,25.826
6091.15,199.175,204.838,25.672
6092.15,203.19,205.021,25.297
6093.15,203.197,205.377,25.271
6094.15,200.613,205.913,25.313
6095.15,203.437,206.401,24.973
6096.15,209.007,206.686,24.555
6097.15,206.322,206.779,24.749
6098.15,202.129,206.598,25.21
6099.15,200.7,205.97,25.512
6100.15,199.907,204.94,25.596
6101.15,199.684,203.753,25.596
6102.15,200.093,202.914,25.563
6103.15,200.791,202.556,25.49
6104.15,201.484,202.597,25.384
6105.15,202.29,202.9,25.282
6106.15,202.429,203.735,25.256
6107.15,201.174,205.031,25.364
6108.15,199.866,206.415,25.531
6109.15,201.159,207.513,25.377
6110.15,205.605,208.334,24.871
6111.15,209.525,209.073,24.543
6112.15,207.709,209.697,24.668
6113.15,203.968,209.988,24.938
6114.15,204.861,209.82,24.928
6115.15,206.178,209.351,24.863
6116.15,205.812,208.652,24.918
6117.15,204.448,207.624,25.081
6118.15,202.138,206.197,25.313
6119.15,198.844,204.596,25.656
6120.16,194.496,203.06,26.028
6121.16,191.542,201.862,26.194
6122.16,195.289,201.182,26.055
6123.16,197.854,201.032,25.907
6124.16,193.973,201.217,26.017
6125.16,193.83,201.815,26.185
6126.16,197.41,202.804,25.936
6127.16,199.986,203.893,25.508
6128.16,200.113,204.848,25.511
6129.16,199.961,205.562,25.579
6130.16,201.394,205.896,25.426
6131.16,203.269,205.669,25.246
6132.16,202.494,204.926,25.352
6133.16,201.137,203.639,25.462
6134.16,200.921,201.856,25.465
6135.16,200.076,199.856,25.646
6136.16,198.25,198.253,25.775
6137.16,197.232,197.475,25.816
6138.16,197.299,197.5,25.944
6139.16,195.308,198.133,26.051
6140.16,195.192,199.348,25.982
6141.16,199.274,201.202,25.72
6142.16,202.455,203.268,25.425
6143.16,203.338,204.952,25.289
6144.16,203.048,206.044,25.301
6145.16,202.913,206.77,25.298
6146.16,203.747,207.15,25.225
6147.16,205.556,207.03,25.09
6148.16,206.092,206.525,25.061
6149.16,202.541,205.834,25.362
6150.16,199.819,205.165,25.628
6151.16,200.968,204.493,25.538
6152.16,202.769,203.743,25.301
6153.16,202.629,202.828,25.319
6154.16,200.356,201.77,25.578
6155.16,197.549,200.454,25.841
6156.16,195.61,198.633,26.134
6157.16,193.076,196.285,26.498
6158.16,189.492,193.589,26.896
6159.16,186.998,190.62,27.256
6160.16,185.109,187.559,27.595
6161.16,182.807,184.822,27.948
6162.16,180.258,182.944,28.289
6163.16,178.529,181.801,28.518
6164.16,177.844,181.391,28.613
6165.16,177.308,181.671,28.713
6166.16,176.101,182.683,28.95
6167.16,175.824,183.789,28.938
