5247.77,26.5714,26.2865,24.991
5248.77,25.3631,25.9397,25.192
5249.77,24.4687,25.7391,25.674
5250.77,24.7278,25.6628,26.048
5251.77,25.0509,25.682,26.188
5252.77,24.8349,25.7858,26.187
5253.77,26.0736,25.9047,25.715
5254.77,25.9954,25.9675,25.451
5255.77,25.5081,26.0377,25.366
5256.77,26.6764,26.2531,25.005
5257.77,26.7946,26.616,24.897
5258.77,25.9136,26.9569,25.382
5259.77,26.2122,27.0621,25.599
5260.77,26.6683,26.8199,25.819
5261.77,25.9787,26.2431,26.225
5262.77,25.0458,25.4477,26.383
5263.77,24.4831,24.6134,26.541
5264.77,23.584,23.9246,26.847
5265.77,22.7127,23.5364,26.956
5266.77,23.186,23.4944,26.741
5267.77,23.3764,23.6229,25.812
5268.77,22.4085,23.6257,24.658
5269.77,23.0814,23.4062,24.702
5270.77,23.2943,23.2314,25.301
5271.77,23.5052,23.4819,25.344
5272.77,24.7247,24.1228,24.661
5273.77,25.5462,24.745,24.301
5274.77,25.0517,25.0876,24.709
5275.78,24.851,25.254,24.638
5276.78,25.5323,25.5081,23.847
5277.78,27.4984,25.9598,22.66
5278.78,29.3819,26.4523,21.621
5279.78,29.228,26.7142,22.106
5280.78,27.6515,26.6012,24.716
5281.78,26.3981,26.2239,26.163
5282.78,25.2835,25.8011,26.44
5283.78,25.7112,25.5393,26.435
5284.78,26.9903,25.5957,25.959
5285.78,27.0601,26.0137,25.441
5286.78,27.416,26.6193,25.299
5287.78,27.9554,27.1353,25.408
5288.78,27.0735,27.4049,25.841
5289.78,26.1276,27.4956,26.016
5290.78,27.1002,27.5368,25.456
5291.78,28.6697,27.5552,24.804
5292.78,28.8256,27.5218,24.613
5293.78,28.0202,27.4316,24.82
5294.78,27.175,27.2566,25.026
5295.78,26.3421,26.9274,25.069
5296.78,25.4786,26.4081,25.011
5297.78,25.2473,25.8256,24.877
5298.78,26.0466,25.4577,24.999
5299.78,26.4264,25.4605,25.661
5300.78,25.9319,25.721,26.002
5301.78,25.5804,26.0313,25.95
5302.78,26.1905,26.3032,26.061
5303.78,27.1725,26.609,25.499
5304.78,26.6137,26.9633,25.371
5305.78,27.248,27.2251,25.023
5306.78,28.0074,27.2922,24.587
5307.78,26.6764,27.2263,24.809
5308.78,26.9494,27.1876,24.869
5309.78,28.5423,27.2805,24.86
5310.78,27.9637,27.4467,25.095
5311.78,27.622,27.561,25.273
5312.78,28.1123,27.5474,25.444
5313.78,26.8227,27.4088,25.763
5314.78,27.0323,27.1801,25.531
5315.78,27.2961,26.8962,25.414
5316.78,26.437,26.6235,25.837
5317.78,26.3304,26.4907,26.021
5318.78,27.293,26.5742,25.537
5319.78,26.9686,26.7918,25.357
5320.78,26.1323,26.9549,25.888
5321.78,26.1735,26.9302,26.262
5322.78,26.6883,26.7111,26.01
5323.78,26.597,26.3608,25.797
5324.78,25.8935,25.9893,26.068
5325.78,25.3606,25.6442,26.208
5326.78,25.2757,25.2342,25.91
5327.78,24.9518,24.6596,26.205
5328.79,23.8648,24.103,26.779
5329.79,22.7792,23.9861,26.952
5330.79,23.0575,24.472,27.555
5331.79,24.6635,25.2735,26.906
5332.79,26.2194,25.9358,24.635
5333.79,26.6226,26.3079,23.261
5334.79,26.5943,26.5297,23.53
5335.79,27.0056,26.6969,23.829
5336.79,26.7874,26.7699,23.863
5337.79,27.0014,26.7,25.062
5338.79,27.7147,26.4718,25.984
5339.79,26.6981,26.1067,26.004
5340.79,24.9315,25.726,26.633
5341.79,26.1573,25.5496,26.645
5342.79,25.7121,25.7037,26.679
5343.79,25.2496,26.0661,26.69
5344.79,26.3051,26.3499,25.935
5345.79,26.272,26.405,25.065
5346.79,25.3714,26.2887,24.987
5347.79,25.5006,26.1262,24.757
5348.79,25.9795,26.0101,24.704
5349.79,25.1822,25.9906,25.298
5350.79,24.4957,26.1212,26.097
5351.79,26.088,26.3975,26.31
5352.79,27.6721,26.722,25.796
5353.79,27.5157,26.983,25.446
5354.79,26.3563,27.1798,25.149
5355.79,26.5386,27.3729,24.681
5356.79,27.76,27.5491,24.644
5357.79,27.0626,27.6601,25.217
5358.79,27.4099,27.6824,25.377
5359.79,28.6402,27.6253,25.066
5360.79,28.4413,27.4823,25.221
5361.79,26.8737,27.2332,25.932
5362.79,25.8932,26.9082,26.211
5363.79,26.6933,26.5906,26.124
5364.79,26.6168,26.3469,26.237
5365.79,25.3102,26.2041,26.641
5366.79,24.9548,26.1487,26.844
5367.79,25.8381,26.12,26.462
5368.79,26.759,25.9973,25.916
5369.79,26.2734,25.6876,25.84
5370.79,25.0155,25.2412,26.268
5371.79,24.8794,24.9025,26.516
5372.79,26.0574,24.9471,26.513
5373.79,26.8191,25.4355,26.196
5374.79,27.2541,26.1401,22.388
5375.79,27.5318,26.7195,19.208
5376.79,26.8469,27.017,20.143
5377.79,26.0797,27.0838,24.3
5378.79,27.0515,27.0437,24.91
5379.79,26.0321,26.9544,25.423
5380.79,24.3855,26.8199,26.573
5381.79,24.9546,26.6477,25.533
5382.79,26.8141,26.4841,23.882
5383.8,27.839,26.3981,23.72
5384.8,26.801,26.4426,24.489
5385.8,25.9019,26.6118,25.699
5386.8,26.7379,26.8105,26.142
5387.8,27.7876,26.902,25.686
5388.8,27.1954,26.8263,26.053
5389.8,25.7496,26.6179,26.334
5390.8,24.9189,26.358,26.58
5391.8,25.3873,26.1259,26.321
5392.8,25.706,25.9592,25.527
5393.8,25.2571,25.8568,25.256
5394.8,27.1013,25.7772,24.902
5395.8,27.1642,25.6211,25.209
5396.8,25.0456,25.3553,26.3
5397.8,24.5775,25.114,26.837
5398.8,25.7469,25.0965,26.346
5399.8,26.3226,25.3748,26.156
5400.8,26.8809,25.7669,25.818
5401.8,26.5202,26.0366,25.423
5402.8,25.9411,26.0499,25.487
5403.8,26.9827,25.7583,25.757
5404.8,26.2837,25.2301,26.058
5405.8,24.0229,24.7144,26.467
5406.8,24.3977,24.4909,25.802
5407.8,26.4379,24.6106,24.639
5408.8,25.6278,24.858,24.732
5409.8,24.2071,24.9813,25.464
5410.8,24.5099,24.9997,26.143
5411.8,25.2927,25.1202,26.308
5412.8,24.9821,25.4188,26.141
5413.8,24.7829,25.7641,26.057
5414.8,25.9617,26.006,25.834
5415.8,25.8696,26.171,25.393
5416.8,26.1941,26.3663,24.474
5417.8,26.8038,26.5751,22.646
5418.8,25.4647,26.6992,20.331
5419.8,25.564,26.6892,18.905
5420.8,27.3815,26.6029,19.376
5421.8,27.4503,26.5194,20.875
5422.8,26.0438,26.4292,22.345
5423.8,25.6522,26.2884,23.885
5424.8,25.0163,26.1548,25.153
5425.8,25.4154,26.1646,25.698
5426.8,26.6324,26.3585,25.345
5427.8,27.2755,26.5138,25.073
5428.8,27.125,26.3591,25.294
5429.8,26.6858,25.9472,24.939
5430.8,26.0179,25.5802,25.123
5431.8,24.8349,25.4864,26.025
5432.8,24.1776,25.559,26.744
5433.8,25.0035,25.544,26.698
5434.8,25.8983,25.406,26.162
5435.8,25.9648,25.335,26.073
5436.81,25.647,25.5231,25.941
5437.81,26.0213,25.9778,25.474
5438.81,26.9521,26.5208,25.191
5439.81,27.1069,26.9616,25.08
5440.81,27.3178,27.2123,25.26
5441.81,27.558,27.3175,25.369
5442.81,27.3181,27.3164,25.251
5443.81,27.17,27.1675,25.304
5444.81,27.1514,26.791,25.747
5445.81,25.2331,26.193,26.464
5446.81,24.4369,25.5763,26.711
5447.81,25.9316,25.2387,26.127
5448.81,26.7128,25.3592,25.448
5449.81,27.0573,25.827,25.42
5450.81,27.0963,26.3263,25.815
5451.81,26.2038,26.6249,26.201
5452.81,25.5381,26.6405,26.209
5453.81,26.3388,26.383,25.786
5454.81,26.6009,25.9308,25.472
5455.81,26.0836,25.4908,25.627
5456.81,25.3728,25.3417,26.023
5457.81,24.907,25.6291,26.36
5458.81,25.0915,26.1548,26.48
5459.81,25.8874,26.5725,26.205
5460.81,26.4977,26.6705,26.141
5461.81,26.5007,26.4721,26.196
5462.81,26.1445,26.1473,26.185
5463.81,25.849,25.9021,26.332
5464.81,25.8821,25.871,26.22
5465.81,26.1732,26.0332,26.0
5466.81,26.3911,26.2617,25.495
5467.81,26.3969,26.4448,24.853
5468.81,26.1676,26.5581,24.957
5469.81,25.4613,26.5976,25.877
5470.81,25.0915,26.5531,26.544
5471.81,25.2924,26.4448,26.511
5472.81,25.4057,26.3054,26.069
5473.81,25.0656,26.1309,25.632
5474.81,24.5831,25.8829,26.277
5475.81,25.0486,25.5415,26.62
5476.81,25.0609,25.1947,26.362
5477.81,24.0465,25.0403,26.294
5478.81,24.8299,25.1972,25.625
5479.81,26.1059,25.5445,24.946
5480.81,26.3524,25.805,24.963
5481.81,26.1209,25.8593,25.542
5482.81,26.1484,25.8587,26.067
5483.81,26.2895,25.9856,26.087
5484.81,27.654,26.2483,25.391
5485.81,28.761,26.481,24.933
5486.81,28.0177,26.5269,25.051
5487.81,26.3129,26.3914,25.351
5488.81,25.0815,26.2258,25.978
5489.81,25.3823,26.1763,25.872
5490.81,27.125,26.2528,25.295
5491.82,28.5582,26.3633,25.041
5492.82,27.9156,26.4331,24.965
5493.82,26.2186,26.4495,24.901
5494.82,26.0494,26.4395,24.326
5495.82,27.7249,26.4045,23.869
5496.82,28.3825,26.3235,24.413
5497.82,26.3193,26.2261,25.59
5498.82,25.1143,26.1827,26.185
5499.82,26.2172,26.2052,25.935
5500.82,26.9613,26.1944,25.691
5501.82,25.7897,26.0602,25.825
5502.82,25.1435,25.8871,25.82
5503.82,25.6264,25.8184,25.736
5504.82,25.4363,25.8251,25.755
5505.82,24.7673,25.7825,25.864
5506.82,25.0676,25.6575,25.911
5507.82,25.2944,25.5743,25.861
5508.82,25.7697,25.6586,26.031
5509.82,26.5027,25.8409,25.95
5510.82,26.6661,25.9458,25.536
5511.82,25.6419,25.8649,25.568
5512.82,24.0198,25.6489,25.977
5513.82,24.43,25.4552,26.156
5514.82,25.7068,25.419,26.062
5515.82,25.8423,25.5629,26.084
5516.82,25.9993,25.8184,26.267
5517.82,25.5109,26.1178,26.475
5518.82,24.6223,26.4059,26.705
5519.82,25.0578,26.6299,26.479
5520.82,26.8291,26.7451,25.742
5521.82,27.1867,26.759,25.541
5522.82,25.9739,26.7225,25.838
5523.82,26.0207,26.6683,25.774
5524.82,27.2944,26.5595,25.544
5525.82,26.6942,26.326,25.912
5526.82,24.8263,25.9525,26.229
5527.82,24.8488,25.5323,26.46
5528.82,24.9735,25.256,26.549
5529.82,24.2775,25.2868,26.692
5530.82,25.507,25.6144,26.278
5531.82,25.1032,26.0132,23.761
5532.82,24.0306,26.2419,21.78
5533.82,24.0003,26.2425,9.807
5534.82,22.5321,26.1175,4.58
5535.82,20.3942,26.0162,3.794
5536.82,28.0319,26.0288,5.31
5537.82,32.9446,26.1459,10.983
5538.82,28.2145,26.2926,19.958
5539.82,26.4774,26.4298,24.491
5540.82,26.9029,26.5589,25.144
5541.82,26.7156,26.6368,25.268
5542.82,26.2119,26.5973,25.4
5543.82,26.1674,26.461,25.527
5544.83,26.1534,26.3288,25.545
5545.83,26.3226,26.2884,25.49
5546.83,26.8926,26.3474,25.143
5547.83,27.3192,26.4724,24.658
5548.83,27.0384,26.6407,24.513
5549.83,26.7815,26.808,24.659
5550.83,27.4597,26.9084,24.603
5551.83,26.9204,26.9123,24.91
5552.83,25.3378,26.8283,25.74
5553.83,26.1326,26.6897,25.929
5554.83,27.7926,26.5636,25.454
5555.83,28.0108,26.5108,25.437
5556.83,26.4999,26.5302,25.807
5557.83,25.1421,26.5706,25.815
5558.83,25.3163,26.6007,25.828
5559.83,24.9738,26.6162,26.126
5560.83,25.9517,26.5979,25.871
5561.83,27.7472,26.5163,25.297
5562.83,26.9789,26.3789,25.286
5563.83,26.5238,26.2403,25.003
5564.83,27.3865,26.1429,25.114
5565.83,27.0256,26.0808,25.805
5566.83,25.4953,26.0335,26.161
5567.83,26.2812,25.9918,25.751
5568.83,27.2908,25.9584,25.134
5569.83,26.5258,25.938,24.973
5570.83,25.2376,25.9272,25.33
5571.83,25.5365,25.906,25.68
5572.83,26.8778,25.864,25.625
5573.83,26.9009,25.8373,25.588
5574.83,25.8423,25.8907,25.531
5575.83,25.3439,26.0143,25.399
5576.83,25.6439,26.129,25.464
5577.83,26.695,26.2197,25.174
5578.83,27.3089,26.3199,25.32
5579.83,26.7426,26.4175,25.643
5580.83,25.9225,26.4635,25.033
5581.83,26.1935,26.4454,24.528
5582.83,27.0465,26.3967,24.819
5583.83,26.5456,26.3388,25.43
5584.83,25.2203,26.2303,25.801
5585.83,25.5406,25.9767,26.065
5586.83,25.711,25.5309,26.161
5587.83,24.7486,25.0147,26.408
5588.83,24.3329,24.6523,26.665
5589.83,25.0792,24.5736,26.574
5590.83,24.799,24.7553,26.609
5591.83,25.1318,25.0525,26.647
5592.83,26.1156,25.3041,26.363
5593.83,26.0786,25.4446,26.105
5594.83,25.1906,25.5457,26.232
5595.83,24.6276,25.6923,25.859
5596.83,25.4861,25.8529,25.467
5597.83,26.5174,25.8974,25.545
5598.83,25.839,25.7602,25.695
5599.83,24.5377,25.5426,25.813
5600.84,23.9143,25.3575,26.05
5601.84,24.4033,25.2145,26.084
5602.84,25.5162,25.1577,25.706
5603.84,26.1585,25.3005,25.587
5604.84,25.8476,25.6759,26.044
5605.84,26.6839,26.1674,24.9
5606.84,28.2133,26.5918,23.62
5607.84,27.8293,26.8472,24.696
5608.84,26.9686,26.9558,25.173
5609.84,26.6093,26.9878,24.856
5610.84,26.8731,27.0078,24.745
5611.84,27.6874,27.025,24.659
5612.84,28.1635,26.9521,24.562
5613.84,26.5892,26.6613,25.229
5614.84,25.0895,26.1398,26.105
5615.84,24.9148,25.5799,26.512
5616.84,24.4414,25.2779,25.264
5617.84,24.683,25.372,20.724
5618.84,25.8114,25.689,17.898
5619.84,26.3213,25.9915,19.182
5620.84,25.7474,26.1938,24.08
5621.84,25.9417,26.3082,25.577
5622.84,26.978,26.3085,24.882
5623.84,27.1979,26.1484,24.807
5624.84,26.2239,25.8888,24.543
5625.84,25.7794,25.7121,24.192
5626.84,26.4955,25.7541,23.879
5627.84,27.3893,25.9851,23.889
5628.84,27.0737,26.272,23.921
5629.84,25.7424,26.5133,23.379
5630.84,25.5128,26.6747,22.615
5631.84,26.67,26.7295,22.274
5632.84,27.5137,26.6638,22.971
5633.84,26.759,26.5194,24.368
5634.84,25.4263,26.3674,24.904
5635.84,25.5504,26.2394,24.752
5636.84,26.4757,26.1264,23.984
5637.84,26.2383,26.0335,23.099
5638.84,24.9234,25.9845,22.876
5639.84,24.6151,25.9734,22.495
5640.84,24.9551,25.9561,21.834
5641.84,24.9763,25.9211,20.914
5642.84,25.3122,25.9166,20.079
5643.84,26.5578,25.9701,20.227
5644.84,26.4226,26.0521,20.572
5645.84,25.1686,26.1334,20.657
5646.84,24.8817,26.2033,20.777
5647.84,25.4137,26.2444,20.98
5648.84,25.7808,26.245,21.461
5649.84,25.6442,26.2194,22.072
5650.84,25.6016,26.2094,22.561
5651.84,26.2264,26.2431,22.891
5652.85,26.7757,26.282,23.023
5653.85,25.9055,26.26,23.292
5654.85,24.9284,26.1521,23.646
5655.85,25.5432,25.9701,23.706
5656.85,25.6055,25.7149,23.655
5657.85,24.2722,25.3848,23.63
5658.85,23.1724,25.0773,23.34
5659.85,23.823,24.9626,23.097
5660.85,25.4257,25.082,23.771
5661.85,26.284,25.2882,24.571
5662.85,26.0012,25.4452,25.144
5663.85,25.5245,25.569,25.275
5664.85,25.7396,25.7385,24.713
5665.85,26.2895,25.9247,24.79
5666.85,26.0563,26.0149,25.029
5667.85,25.4307,25.9801,24.929
5668.85,25.4496,25.906,24.893
5669.85,25.2969,25.8882,24.531
5670.85,25.2665,25.9614,23.888
5671.85,25.8067,26.105,23.263
5672.85,26.6293,26.2737,23.093
5673.85,27.1792,26.415,23.654
5674.85,27.0751,26.4949,23.874
5675.85,27.1116,26.5149,23.726
5676.85,27.3387,26.5122,23.848
5677.85,26.8266,26.5074,24.028
5678.85,27.0356,26.4793,24.118
5679.85,27.2148,26.3978,24.127
5680.85,26.2508,26.2508,24.409
5681.85,25.7597,26.046,24.838
5682.85,27.4759,25.8245,24.205
5683.85,27.5613,25.6664,24.162
5684.85,25.962,25.63,24.988
5685.85,25.9592,25.6773,25.107
5686.85,25.1825,25.7023,25.131
5687.85,24.5814,25.6573,24.901
5688.85,25.4872,25.6086,24.306
5689.85,26.464,25.6531,23.904
5690.85,25.9119,25.8217,23.989
5691.85,26.0594,26.0505,24.152
5692.85,26.685,26.2478,24.471
5693.85,26.343,26.3691,24.959
5694.85,25.997,26.4237,25.031
5695.85,25.9483,26.4348,25.035
5696.85,26.122,26.4039,24.872
5697.85,26.4888,26.3171,24.651
5698.85,26.6463,26.1657,24.421
5699.85,25.9848,25.9737,23.019
5700.85,26.5174,25.7883,22.654
5701.85,27.3159,25.6542,23.995
5702.85,25.6397,25.613,24.701
5703.85,24.5588,25.662,23.973
5704.85,25.5788,25.7254,23.013
5705.85,26.5155,25.7012,22.623
5706.85,25.6584,25.549,22.834
5707.85,24.6999,25.3072,23.556
5708.86,23.1897,25.0392,23.967
5709.86,22.7104,24.8185,23.671
5710.86,24.6434,24.7269,23.349
5711.86,25.94,24.8112,23.675
5712.86,25.5518,25.0639,24.126
5713.86,25.3542,25.4291,24.316
5714.86,26.3711,25.7936,24.223
5715.86,27.0493,26.0533,23.791
5716.86,27.1583,26.1938,23.412
5717.86,27.1124,26.2734,22.983
5718.86,27.1105,26.3455,22.469
5719.86,27.0181,26.4379,22.318
5720.86,26.5161,26.5531,22.662
5721.86,25.5198,26.6683,23.264
5722.86,25.2774,26.7568,23.337
5723.86,26.7273,26.7988,22.322
5724.86,27.5761,26.776,21.106
5725.86,26.9761,26.6727,20.65
5726.86,26.2033,26.5113,20.852
5727.86,26.4671,26.3711,21.194
5728.86,26.9496,26.3235,21.933
5729.86,25.8487,26.3572,22.52
5730.86,25.244,26.3917,22.219
5731.86,26.6452,26.3814,21.546
5732.86,25.4722,26.3741,21.735
5733.86,24.2658,26.4356,22.592
5734.86,25.1853,26.5525,23.224
5735.86,26.3864,26.6471,23.184
5736.86,26.5845,26.6694,22.917
5737.86,25.8559,26.6399,22.91
5738.86,25.6901,26.6057,22.773
5739.86,26.2255,26.5926,22.362
5740.86,25.5637,26.5867,22.468
5741.86,25.2048,26.5623,22.684
5742.86,25.7235,26.5277,22.596
5743.86,25.9553,26.5261,22.2
5744.86,25.3575,26.5739,21.515
5745.86,24.351,26.6249,20.787
5746.86,24.0504,26.6096,20.216
5747.86,24.8561,26.5247,20.061
5748.86,25.957,26.4515,20.481
5749.86,26.8494,26.4551,20.926
5750.86,26.9335,26.4813,21.368
5751.86,26.0277,26.407,21.931
5752.86,24.9838,26.1963,22.242
5753.86,24.9153,25.9639,22.243
5754.86,25.3169,25.8788,22.045
5755.86,25.9425,26.019,21.838
5756.86,27.1508,26.3051,21.737
5757.86,27.3501,26.5745,21.598
5758.86,26.7735,26.6992,21.739
5759.86,26.5614,26.6449,21.919
5760.86,26.6666,26.4529,21.517
5761.87,26.3783,26.2091,21.28
5762.87,26.142,26.0335,21.406
5763.87,26.181,26.0382,21.579
5764.87,25.8757,26.2394,21.688
5765.87,25.3534,26.5286,21.864
5766.87,25.4015,26.7573,21.708
5767.87,26.3224,26.8584,21.316
5768.87,27.3248,26.857,21.217
5769.87,27.2722,26.8016,21.23
5770.87,26.3424,26.7228,21.688
5771.87,25.8142,26.6304,22.159
5772.87,26.2394,26.5275,21.897
5773.87,26.3627,26.4303,21.867
5774.87,26.1356,26.3655,21.733
5775.87,25.9436,26.351,21.429
5776.87,25.4279,26.3816,21.495
5777.87,24.4356,26.3969,21.496
5778.87,25.0283,26.3012,21.488
5779.87,25.5983,26.0533,21.669
5780.87,24.022,25.721,21.941
5781.87,24.6301,25.4357,22.099
5782.87,25.9781,25.2963,21.856
5783.87,25.3433,25.2994,21.554
5784.87,24.0479,25.3662,21.67
5785.87,24.8188,25.453,21.897
5786.87,25.6216,25.5935,22.129
5787.87,25.0278,25.8025,22.338
5788.87,24.4372,26.0034,22.361
5789.87,24.5163,26.1047,22.17
5790.87,25.0049,26.1006,22.162
5791.87,25.4363,26.0764,22.494
5792.87,25.6522,26.1284,22.818
5793.87,25.9202,26.2726,22.67
5794.87,26.6872,26.4384,22.007
5795.87,27.4553,26.538,21.556
5796.87,27.2608,26.5252,21.801
5797.87,26.1935,26.4365,22.16
5798.87,24.9376,26.3855,22.596
5799.87,24.4158,26.4543,22.823
5800.87,25.362,26.6071,22.405
5801.87,27.435,26.7398,21.949
5802.87,28.2865,26.7771,22.008
5803.87,26.7406,26.7072,22.45
5804.87,24.9557,26.5748,22.618
5805.87,25.9475,26.4596,22.238
5806.87,26.8481,26.4214,22.172
5807.87,25.1349,26.4568,22.784
5808.87,23.4794,26.5205,23.278
5809.87,25.5952,26.582,22.883
5810.87,27.0615,26.6363,22.559
5811.87,25.4229,26.6716,22.906
5812.87,24.1475,26.6666,23.374
5813.87,24.8246,26.6107,23.512
5814.88,26.4131,26.5105,23.378
5815.88,27.1767,26.3978,23.126
5816.88,26.3224,26.3438,22.975
5817.88,24.4748,26.4123,23.358
5818.88,23.2957,26.5795,23.743
5819.88,23.4824,26.7468,23.556
5820.88,24.3718,26.8375,23.074
5821.88,25.4602,26.85,22.746
5822.88,26.0842,26.828,22.511
5823.88,26.0672,26.8094,22.409
5824.88,26.1507,26.8041,22.669
5825.88,26.9994,26.8097,23.061
5826.88,27.1547,26.8236,23.596
5827.88,26.319,26.8408,24.151
5828.88,26.1991,26.8539,24.282
5829.88,26.479,26.8589,24.096
5830.88,26.619,26.8589,24.104
5831.88,26.5937,26.8556,24.327
5832.88,26.6407,26.835,24.349
5833.88,26.9919,26.7838,24.487
5834.88,27.2338,26.7189,24.724
5835.88,26.8386,26.6825,24.897
5836.88,25.8799,26.6964,25.122
5837.88,24.9715,26.7362,25.313
5838.88,24.9317,26.7687,25.453
5839.88,25.9105,26.7971,25.333
5840.88,26.835,26.8414,24.469
5841.88,26.5211,26.8931,22.809
5842.88,26.9783,26.9171,20.13
5843.88,27.8571,26.889,15.94
5844.88,24.851,26.8091,12.018
5845.88,22.5435,26.6889,10.981
5846.88,23.1927,26.5547,12.547
5847.88,24.2477,26.454,16.072
5848.88,24.3632,26.4161,19.139
5849.88,23.8976,26.4142,18.587
5850.88,23.2052,26.3816,15.879
5851.88,22.4956,26.2731,14.259
5852.88,22.5293,26.1061,15.314
5853.88,23.4916,25.9442,18.928
5854.88,24.4968,25.8276,23.241
5855.88,24.5666,25.7213,25.028
5856.88,24.1069,25.5529,25.869
5857.88,24.3902,25.3445,26.758
5858.88,25.259,25.2434,27.18
5859.88,25.4677,25.3458,27.145
5860.88,25.3205,25.581,27.091
5861.88,25.7268,25.8075,26.905
5862.88,26.4217,25.9542,26.778
5863.88,26.2035,26.0421,27.203
5864.88,25.2139,26.0914,27.645
5865.88,24.7965,26.0775,27.549
5866.88,25.6659,26.0085,26.909
5867.88,26.6026,25.9625,0.0
5868.88,25.6472,26.0162,0.0
5869.89,24.3885,26.1623,0.0
5870.89,24.7275,26.3126,0.0
5871.89,25.4552,26.3805,0.0
5872.89,25.7304,26.3396,0.0
5873.89,25.8988,26.2247,0.0
5874.89,27.3242,26.0894,0.0
5875.89,30.3737,25.9731,0.0
5876.89,31.0937,25.8969,0.0
5877.89,29.4982,25.8598,0.0
5878.89,28.4443,25.8376,0.0
5879.89,27.1503,25.8086,0.0
5880.89,25.5092,25.7727,0.0
5881.89,24.9164,25.7363,0.0
5882.89,25.5223,25.6845,0.0
5883.89,24.7517,25.6021,0.0
5884.89,24.1133,25.5034,0.0
5885.89,24.831,25.3801,0.0
5886.89,25.3664,25.0993,0.0
5887.89,25.3122,24.435,0.0
5888.89,24.383,23.3224,0.0
5889.89,22.1917,22.0865,0.0
5890.89,19.7898,21.3424,0.0
5891.89,20.5253,21.4328,0.0
5892.89,22.5064,22.0448,0.0
5893.89,22.8034,22.5312,0.0
5894.89,22.8226,22.5115,0.0
5895.89,22.8699,22.145,0.0
5896.89,22.7001,21.936,0.0
5897.89,22.3932,22.2568,0.0
5898.89,22.3859,23.0038,0.0
5899.89,23.4173,23.8033,0.0
5900.89,24.4815,24.4367,0.0
5901.89,24.5892,24.9017,0.0
5902.89,25.5117,25.2298,0.0
5903.89,26.5915,25.4271,0.0
5904.89,26.5252,25.5162,0.0
5905.89,25.8111,25.547,0.0
5906.89,25.7235,25.5757,0.0
5907.89,25.082,25.6294,0.0
5908.89,24.1152,25.6976,0.0
5909.89,25.185,25.7585,0.0
5910.89,26.1362,25.7972,0.0
5911.89,25.7483,25.7897,0.0
5912.89,24.8441,25.6959,0.0
5913.89,24.1294,25.5123,0.0
5914.89,23.9307,25.3136,0.0
5915.89,24.5739,25.2011,0.0
5916.89,25.6893,25.2181,0.0
5917.89,25.8548,25.3358,27.924
5918.89,25.1374,25.4947,28.246
5919.89,24.5769,25.6311,28.49
5920.89,24.8577,25.7054,28.32
5921.89,25.5735,25.716,27.69
5922.9,25.6623,25.6957,27.584
5923.9,25.2554,25.6912,28.056
5924.9,25.5201,25.7338,28.0
5925.9,25.8932,25.81,27.92
5926.9,25.6845,25.8646,28.046
5927.9,25.2098,25.8345,28.212
5928.9,25.3648,25.7098,28.442
5929.9,25.9442,25.561,28.25
5930.9,25.7638,25.4883,27.89
5931.9,24.9162,25.5326,27.817
5932.9,25.468,25.6239,27.621
5933.9,25.9495,25.6634,27.625
5934.9,25.3815,25.6461,27.952
5935.9,25.1202,25.652,28.231
5936.9,25.6049,25.7285,28.521
5937.9,26.2831,25.8354,28.704
5938.9,26.0981,25.8935,28.879
5939.9,24.8694,25.8579,29.32
5940.9,24.634,25.7446,29.409
5941.9,24.8769,25.6261,29.39
5942.9,24.4464,25.5768,29.537
5943.9,24.7344,25.6155,29.129
5944.9,25.8429,25.6973,28.743
5945.9,26.8642,25.7572,28.586
5946.9,26.8353,25.7488,28.315
5947.9,25.5061,25.6639,28.193
5948.9,24.5641,25.5562,28.278
5949.9,24.4659,25.5031,28.5
5950.9,24.2449,25.5253,28.718
5951.9,25.0823,25.5601,28.568
5952.9,25.8562,25.5507,28.423
5953.9,24.9732,25.5228,28.691
5954.9,23.8559,25.5162,29.021
5955.9,25.1689,25.5014,28.988
5956.9,26.6282,25.4516,28.976
5957.9,25.3481,25.4157,29.393
5958.9,24.5961,25.4638,29.575
5959.9,25.0511,25.6049,29.191
5960.9,25.6698,25.7778,28.887
5961.9,26.0477,25.9102,28.794
5962.9,26.2787,25.9689,27.286
5963.9,26.7554,25.9567,25.967
5964.9,26.6697,25.893,26.604
5965.9,25.0826,25.8148,28.583
5966.9,25.1032,25.7688,29.364
5967.9,26.5642,25.7814,28.786
5968.9,26.7431,25.8381,28.752
5969.9,25.699,25.9136,29.348
5970.9,24.6025,25.9912,29.86
5971.9,24.6582,26.0496,29.896
5972.9,25.9753,26.0619,29.726
5973.9,26.8731,26.0068,29.6
5974.9,26.5987,25.8771,29.303
5975.9,25.7385,25.6954,29.081
5976.9,25.1945,25.5217,29.563
5977.91,25.1519,25.431,29.924
5978.91,25.4304,25.458,29.95
5979.91,25.8109,25.5749,30.009
5980.91,26.132,25.7004,29.819
5981.91,26.3165,25.7399,29.772
5982.91,26.0789,25.6439,30.11
5983.91,25.4302,25.4577,30.424
5984.91,25.3489,25.3019,30.295
5985.91,25.596,25.2754,30.036
5986.91,25.4995,25.3737,29.895
5987.91,25.3987,25.5162,29.603
5988.91,26.0666,25.6333,29.41
5989.91,26.1863,25.6976,29.7
5990.91,25.1419,25.7126,30.289
5991.91,25.7405,25.7165,30.299
