5260.71,139.592,141.91,29.197
5261.71,137.624,139.069,29.45
5262.71,134.593,135.747,29.892
5263.71,133.092,132.212,30.227
5264.71,131.865,128.784,30.464
5265.71,128.25,125.84,31.078
5266.71,126.12,123.569,31.408
5267.71,126.06,122.059,31.443
5268.71,126.94,121.534,31.227
5269.71,127.784,121.992,31.009
5270.71,127.442,123.363,31.153
5271.71,127.556,125.504,31.007
5272.71,131.397,128.214,30.456
5273.71,135.215,131.47,29.861
5274.71,137.298,134.754,29.453
5275.71,139.714,137.795,29.081
5276.71,142.0,140.702,28.647
5277.71,144.351,143.008,28.453
5278.71,146.41,144.67,28.203
5279.71,146.66,145.956,28.007
5280.71,148.312,146.783,27.737
5281.71,152.528,147.368,27.239
5282.71,152.763,148.043,27.121
5283.71,151.675,148.9,27.26
5284.71,151.122,150.023,27.411
5285.71,150.596,151.43,27.431
5286.71,150.79,152.997,27.248
5287.71,153.204,154.548,26.857
5288.71,156.552,155.866,26.33
5289.71,156.477,156.763,25.859
5290.71,156.92,157.133,25.406
5291.71,159.395,156.888,25.348
5292.71,158.495,156.039,25.957
5293.71,154.223,154.698,26.633
5294.71,153.085,152.98,26.955
5295.71,153.194,151.109,27.026
5296.71,151.672,149.39,27.181
5297.71,149.61,148.024,27.549
5298.71,148.691,147.216,27.787
5299.71,149.254,147.126,27.6
5300.71,149.903,147.76,27.651
5301.71,148.555,149.023,27.831
5302.71,149.829,150.743,27.592
5303.71,153.845,152.716,27.083
5304.71,153.558,154.709,26.887
5305.71,155.602,156.563,26.88
5306.71,160.267,158.142,26.161
5307.71,163.153,159.346,25.714
5308.71,164.067,160.207,25.781
5309.71,165.402,160.699,25.453
5310.71,165.399,160.863,25.483
5311.71,161.076,160.764,25.888
5312.71,158.873,160.397,26.156
5313.71,160.833,159.876,26.16
5314.71,160.902,159.204,26.16
5315.71,159.137,158.404,26.203
5316.71,161.292,157.572,26.131
5317.71,160.109,156.61,26.259
5318.71,157.939,155.5,26.472
5319.71,157.311,154.225,26.74
5320.71,153.085,152.686,27.171
5321.71,150.139,150.83,27.253
5322.71,151.173,148.654,27.332
5323.71,149.504,146.3,27.647
5324.71,146.069,143.844,28.083
5325.71,144.804,141.504,28.463
5326.71,141.979,139.618,28.724
5327.71,141.822,138.316,28.89
5328.71,143.648,137.922,28.483
5329.71,143.872,138.448,28.38
5330.71,143.649,139.68,28.694
5331.71,145.003,141.703,28.334
5332.71,145.69,144.044,28.038
5333.71,149.249,146.269,27.714
5334.71,152.035,148.308,27.252
5335.71,151.27,149.794,27.245
5336.71,151.415,150.632,27.534
5337.71,153.434,150.949,27.149
5338.71,152.98,150.745,27.074
5339.71,153.053,150.249,27.065
5340.71,155.395,149.767,26.714
5341.71,155.235,149.288,26.686
5342.71,150.746,148.932,27.334
5343.71,148.802,148.895,27.666
5344.71,152.407,148.987,27.332
5345.71,152.548,149.226,27.295
5346.71,148.863,149.71,27.674
5347.71,150.227,150.326,27.597
5348.71,152.029,151.203,27.344
5349.71,152.794,152.361,27.246
5350.71,153.319,153.762,27.044
5351.71,154.287,155.438,26.83
5352.71,156.387,157.205,26.717
5353.71,159.282,159.012,26.309
5354.71,160.931,160.69,26.112
5355.71,160.118,162.014,26.225
5356.71,160.079,162.992,26.053
5357.71,162.729,163.496,25.737
5358.71,164.082,163.455,25.905
5359.71,162.267,162.944,25.909
5360.71,161.211,162.016,26.111
5361.71,163.286,160.718,25.86
5362.71,163.962,159.133,25.893
5363.71,160.553,157.391,26.103
5364.71,159.869,155.519,22.753
5365.71,160.475,153.593,21.224
5366.71,157.562,151.758,23.573
5367.71,152.32,150.025,27.122
5368.71,149.806,148.583,27.552
5369.71,150.672,147.586,27.499
5370.71,151.312,147.094,27.337
5371.71,150.354,147.271,27.42
5372.71,149.628,148.047,27.638
5373.71,151.145,149.369,27.364
5374.71,154.364,151.049,27.133
5375.71,156.199,152.826,26.868
5376.71,155.98,154.559,26.813
5377.71,156.704,155.974,26.738
5378.71,158.935,157.032,26.48
5379.71,159.618,157.702,26.426
5380.71,160.084,157.971,26.204
5381.71,161.397,157.995,26.15
5382.71,160.329,157.778,26.387
5383.71,156.902,157.411,26.617
5384.71,155.626,156.971,26.794
5385.71,155.276,156.377,26.956
5386.71,154.866,155.658,26.948
5387.71,154.211,154.812,27.089
5388.71,153.078,153.768,27.338
5389.71,151.225,152.586,27.365
5390.71,149.209,151.314,27.661
5391.71,149.559,149.979,27.691
5392.71,150.528,148.674,27.53
5393.71,149.854,147.481,27.666
5394.71,148.427,146.501,27.921
5395.71,146.961,145.695,27.959
5396.71,145.957,145.145,28.12
5397.71,145.904,144.91,28.244
5398.71,144.968,144.721,28.3
5399.71,144.883,144.612,-2.0
5400.71,150.803,144.49,-2.0
5401.71,152.969,144.098,-2.0
5402.71,147.716,143.581,-2.0
5403.72,141.034,142.883,-2.0
5404.72,139.517,142.088,-2.0
5405.72,143.29,141.53,-2.0
5406.72,144.477,141.201,-2.0
5407.72,143.307,141.321,-2.0
5408.72,144.23,142.006,-2.0
5409.72,147.039,143.139,-2.0
5410.72,148.086,144.763,27.99
5411.72,147.554,146.678,27.627
5412.72,151.797,148.73,27.028
5413.72,156.265,150.819,26.68
5414.72,154.951,152.742,26.756
5415.72,154.684,154.418,26.955
5416.72,155.955,155.737,26.647
5417.72,156.781,156.693,26.617
5418.72,156.496,157.307,26.836
5419.72,156.863,157.523,26.632
5420.72,158.676,157.524,26.455
5421.72,157.4,157.341,26.653
5422.72,154.879,156.928,26.961
5423.72,154.207,156.478,27.093
5424.72,154.289,155.893,27.141
5425.72,152.768,155.131,27.31
5426.72,150.771,154.298,27.491
5427.72,153.449,153.257,27.302
5428.72,153.017,152.106,27.299
5429.72,146.945,150.977,27.76
5430.72,148.033,149.889,27.806
5431.72,149.991,149.044,27.619
5432.72,149.286,148.563,27.67
5433.72,148.646,148.541,27.776
5434.72,150.385,149.05,27.515
5435.72,152.965,150.061,27.127
5436.72,152.707,151.501,27.151
5437.72,154.355,153.186,26.978
5438.72,156.882,154.938,26.723
5439.72,156.127,156.469,26.836
5440.72,156.282,157.571,26.75
5441.72,159.49,158.112,26.357
5442.72,160.667,157.966,26.198
5443.72,159.65,157.227,26.327
5444.72,159.504,156.038,26.408
5445.72,158.754,154.586,26.458
5446.72,158.183,153.096,26.601
5447.72,156.945,151.768,26.781
5448.72,153.656,150.712,27.131
5449.72,149.298,149.867,27.687
5450.72,147.5,149.256,27.949
5451.72,150.401,148.813,27.737
5452.72,150.399,148.405,27.738
5453.72,147.845,148.109,27.896
5454.72,148.914,147.898,27.798
5455.72,149.548,147.798,27.89
5456.72,147.217,147.956,27.988
5457.72,147.702,148.212,27.83
5458.72,151.491,148.579,27.483
5459.72,153.078,149.092,27.252
5460.72,152.728,149.514,27.318
5461.72,152.016,149.913,27.377
5462.72,152.099,150.293,27.336
5463.72,153.055,150.59,27.122
5464.72,153.626,150.899,26.832
5465.72,152.212,151.166,27.026
5466.72,149.191,151.37,27.612
5467.72,148.442,151.489,27.777
5468.72,150.043,151.419,27.516
5469.72,150.35,151.126,27.511
5470.72,150.305,150.615,27.553
5471.72,150.416,149.889,27.702
5472.72,147.262,148.956,28.106
5473.72,144.256,148.007,28.374
5474.72,147.262,147.15,28.154
5475.72,148.141,146.314,28.046
5476.72,146.604,145.813,28.068
5477.72,145.977,145.633,28.13
5478.72,146.929,145.658,28.097
5479.72,147.826,146.117,27.909
5480.72,146.679,146.728,28.109
5481.72,146.676,147.517,28.208
5482.72,148.187,148.474,27.933
5483.72,148.712,149.317,27.764
5484.72,148.677,150.191,27.842
5485.72,149.23,150.949,27.681
5486.72,150.669,151.526,27.415
5487.72,151.63,152.016,27.347
5488.72,151.216,152.367,27.392
5489.72,150.678,152.618,27.405
5490.72,150.459,152.808,27.513
5491.72,150.428,152.946,27.507
5492.72,150.09,152.991,27.417
5493.72,149.472,152.992,27.41
5494.72,151.012,152.952,27.08
5495.72,157.528,152.788,26.447
5496.72,159.607,152.55,26.145
5497.72,153.926,152.252,26.523
5498.72,150.41,151.861,27.178
5499.72,150.509,151.435,27.426
5500.72,152.1,150.934,27.199
5501.72,152.952,150.373,27.121
5502.72,152.118,149.873,27.234
5503.72,150.736,149.375,27.019
5504.72,150.494,148.916,26.947
5505.72,150.238,148.556,26.809
5506.72,150.761,148.209,26.597
5507.72,152.894,147.943,26.492
5508.72,153.024,147.675,26.389
5509.72,149.539,147.399,26.935
5510.72,146.454,147.209,27.422
5511.72,145.69,147.026,27.298
5512.72,146.308,147.024,27.084
5513.72,149.411,147.269,26.867
5514.72,151.142,147.727,26.943
5515.72,150.906,148.542,27.103
5516.72,151.703,149.569,26.982
5517.72,153.707,150.75,26.789
5518.72,153.806,152.016,26.848
5519.72,153.296,153.096,26.815
5520.72,153.146,153.974,26.906
5521.72,153.136,154.515,27.063
5522.72,154.052,154.652,26.653
5523.72,154.739,154.442,26.751
5524.72,154.124,153.915,27.003
5525.72,153.444,153.292,27.008
5526.72,151.687,152.557,27.384
5527.72,146.226,151.907,28.092
5528.72,146.519,151.526,28.008
5529.72,150.035,151.301,27.579
5530.72,150.522,151.353,27.431
5531.72,151.454,151.592,27.153
5532.72,154.265,151.961,26.969
5533.72,153.572,152.453,27.086
5534.72,150.329,152.913,27.33
5535.72,150.683,153.431,27.329
5536.72,154.395,153.953,26.977
5537.72,155.558,154.414,26.687
5538.72,154.225,154.91,26.881
5539.72,154.196,155.362,27.006
5540.72,155.204,155.761,26.732
5541.72,153.818,156.134,26.982
5542.72,153.569,156.425,26.857
5543.72,156.121,156.723,26.464
5544.72,158.733,157.049,26.311
5545.72,159.165,157.316,26.168
5546.72,158.287,157.656,26.4
5547.72,157.619,158.043,26.568
5548.72,157.04,158.317,26.508
5549.72,156.43,158.565,26.54
5550.72,157.125,158.711,26.515
5551.73,158.685,158.675,26.247
5552.73,159.239,158.529,26.222
5553.73,158.87,158.244,26.336
5554.73,159.433,157.871,26.14
5555.73,159.516,157.471,26.366
5556.73,154.258,157.013,26.969
5557.73,152.448,156.545,27.077
5558.73,157.129,156.097,26.731
5559.73,156.114,155.622,26.82
5560.73,156.196,155.099,26.711
5561.73,158.354,154.565,26.458
5562.73,157.149,154.019,26.568
5563.73,153.363,153.477,26.883
5564.73,152.968,152.943,26.89
5565.73,152.57,152.466,27.112
5566.73,150.11,152.1,27.465
5567.73,148.434,151.809,27.609
5568.73,149.62,151.634,27.649
5569.73,152.279,151.588,27.236
5570.73,154.095,151.685,26.854
5571.73,154.465,151.906,26.812
5572.73,154.193,152.168,26.821
5573.73,153.91,152.63,26.787
5574.73,154.177,153.165,26.92
5575.73,153.855,153.602,26.934
5576.73,153.179,154.119,26.85
5577.73,154.698,154.539,26.913
5578.73,157.386,154.678,26.502
5579.73,155.156,154.7,26.678
5580.73,154.244,154.356,26.989
5581.73,158.419,153.617,26.501
5582.73,154.418,152.711,26.692
5583.73,150.302,151.388,27.253
5584.73,150.884,149.928,27.362
5585.73,151.18,148.46,27.244
5586.73,148.819,146.978,27.498
5587.73,147.035,145.887,27.714
5588.73,145.398,145.047,27.782
5589.73,145.08,144.648,27.79
5590.73,147.074,144.708,27.66
5591.73,146.959,145.02,27.534
5592.73,144.355,145.639,28.03
5593.73,142.201,146.287,28.37
5594.73,143.834,146.929,28.021
5595.73,148.65,147.483,27.738
5596.73,150.406,147.73,27.418
5597.73,149.208,147.871,27.495
5598.73,148.347,147.908,27.725
5599.73,148.774,147.952,27.523
5600.73,149.266,148.167,27.379
5601.73,148.827,148.542,27.337
5602.73,148.522,149.309,27.426
5603.73,148.381,150.414,27.579
5604.73,147.795,151.655,27.517
5605.73,150.353,153.075,27.266
5606.73,155.083,154.428,26.651
5607.73,158.629,155.588,26.064
5608.73,159.676,156.413,25.941
5609.73,159.487,156.789,25.803
5610.73,160.816,156.701,25.621
5611.73,160.19,156.172,25.769
5612.73,156.337,155.298,26.248
5613.73,154.967,154.098,26.557
5614.73,154.195,152.901,26.673
5615.73,152.748,151.804,26.815
5616.73,151.54,150.922,26.998
5617.73,150.311,150.327,27.129
5618.73,148.302,149.889,27.268
5619.73,149.254,149.787,27.109
5620.73,152.019,149.882,26.818
5621.73,152.474,149.934,26.707
5622.73,151.335,150.144,26.664
5623.73,149.398,150.314,27.003
5624.73,147.419,150.585,27.39
5625.73,146.739,151.075,27.421
5626.73,148.101,151.474,27.295
5627.73,150.109,152.059,27.057
5628.73,151.669,152.726,26.828
5629.73,153.113,153.288,26.61
5630.73,154.814,153.83,26.372
5631.73,155.714,154.122,26.276
5632.73,155.081,154.251,26.298
5633.73,153.752,154.183,26.476
5634.73,153.548,153.868,26.7
5635.73,154.965,153.46,26.634
5636.73,155.635,152.954,26.429
5637.73,155.116,152.456,26.458
5638.73,154.73,152.037,26.608
5639.73,155.262,151.676,26.54
5640.73,156.206,151.431,26.53
5641.73,155.957,151.384,26.639
5642.73,154.545,151.457,26.816
5643.73,154.81,151.606,26.806
5644.73,158.026,151.908,26.381
5645.73,157.393,152.237,26.585
5646.73,152.683,152.61,27.263
5647.73,150.653,152.985,27.445
5648.73,154.082,153.254,27.133
5649.73,157.794,153.493,26.831
5650.73,157.355,153.618,26.759
5651.73,155.659,153.55,26.885
5652.73,157.009,153.261,27.035
5653.73,157.423,152.788,26.976
5654.73,155.756,152.173,27.131
5655.73,154.01,151.424,27.473
5656.73,153.464,150.592,27.565
5657.73,153.484,149.774,27.563
5658.73,153.245,149.172,27.614
5659.73,151.97,148.88,27.725
5660.73,150.3,148.658,27.977
5661.73,150.275,148.709,28.291
5662.73,151.991,149.129,28.002
5663.73,153.606,149.614,27.737
5664.73,152.054,150.269,28.133
5665.73,148.47,150.915,28.575
5666.73,150.926,151.524,28.313
5667.73,155.378,152.289,27.825
5668.73,156.919,152.949,27.64
5669.73,157.228,153.572,27.692
5670.73,157.272,154.287,27.834
5671.73,157.236,154.997,27.843
5672.73,156.847,155.645,27.805
5673.73,155.743,156.252,27.96
5674.73,154.826,156.706,28.185
5675.73,156.944,157.033,28.002
5676.73,159.707,157.21,27.724
5677.73,159.586,157.095,27.778
5678.73,157.843,156.797,27.963
5679.73,157.285,156.388,28.118
5680.73,159.599,155.822,28.001
5681.73,161.003,155.173,27.793
5682.73,158.232,154.585,27.763
5683.73,157.498,154.149,27.458
5684.73,157.276,153.748,27.184
5685.73,155.333,153.546,27.623
5686.73,154.236,153.523,28.553
5687.73,155.464,153.681,28.693
5688.73,156.881,154.118,28.623
5689.73,156.848,154.552,28.764
5690.73,156.591,155.123,28.778
5691.73,157.845,155.683,28.78
5692.73,158.782,156.076,29.025
5693.73,158.193,156.364,29.218
5694.73,156.914,156.397,29.239
5695.73,156.411,156.207,29.417
5696.73,157.305,155.813,29.347
5697.73,156.928,155.153,29.452
5698.73,154.721,154.471,29.737
5699.73,153.975,153.672,29.477
5700.73,155.409,152.765,29.262
5701.73,157.238,152.033,29.274
5702.73,157.04,151.228,29.546
5703.73,153.578,150.487,29.82
5704.73,148.334,149.817,28.928
5705.73,145.919,149.024,27.135
5706.73,147.05,148.528,25.926
5707.74,148.972,148.073,26.408
5708.74,150.824,147.791,28.52
5709.74,150.745,147.937,30.14
5710.74,148.045,148.243,29.747
5711.74,146.052,148.972,28.389
5712.74,148.191,150.102,27.579
5713.74,148.921,151.267,28.283
5714.74,150.158,152.742,29.756
5715.74,154.5,154.244,30.663
5716.74,156.182,155.663,31.015
5717.74,155.551,157.092,31.102
5718.74,155.767,158.276,31.175
5719.74,157.876,159.318,31.127
5720.74,159.82,160.164,30.8
5721.74,159.563,160.722,30.702
5722.74,159.81,161.108,30.67
5723.74,162.373,161.273,30.484
5724.74,164.531,161.209,30.417
5725.74,163.554,161.049,30.613
5726.74,159.786,160.79,31.038
5727.74,158.2,160.613,31.272
5728.74,160.798,160.441,31.08
5729.74,160.347,160.287,31.058
5730.74,158.529,160.274,31.117
5731.74,158.932,160.342,31.077
5732.74,160.488,160.591,31.097
5733.74,160.951,160.786,31.28
5734.74,159.74,160.971,31.613
5735.74,159.895,161.196,31.695
5736.74,161.581,161.3,31.594
5737.74,159.678,161.482,31.785
5738.74,158.883,161.527,30.579
5739.74,160.635,161.579,29.193
5740.74,161.691,161.655,29.081
5741.74,162.1,161.621,29.173
5742.74,162.55,161.72,30.515
5743.74,162.418,161.732,32.032
5744.74,161.996,161.738,31.948
5745.74,162.253,161.705,31.821
5746.74,159.989,161.444,32.061
5747.74,158.596,161.348,32.03
5748.74,160.994,161.093,31.625
5749.74,161.831,160.825,31.628
5750.74,158.397,160.557,32.255
5751.74,156.693,160.142,32.728
5752.74,159.675,160.005,32.593
5753.74,161.407,159.849,32.498
5754.74,159.966,159.858,32.736
5755.74,158.253,159.901,33.007
5756.74,158.642,159.862,33.094
5757.74,160.017,159.933,33.118
5758.74,160.165,159.863,33.073
5759.74,157.857,159.833,33.277
5760.74,157.228,159.786,33.426
5761.74,161.391,159.81,32.991
5762.74,161.942,159.993,32.903
5763.74,160.77,160.381,33.065
5764.74,161.394,160.751,33.183
5765.74,160.524,161.232,33.488
5766.74,157.825,161.773,33.699
5767.74,159.933,162.205,33.323
5768.74,164.821,162.549,32.82
5769.74,163.863,162.709,33.008
5770.74,161.265,162.674,33.465
5771.74,161.301,162.481,33.593
5772.74,163.12,162.143,33.419
5773.74,163.427,161.586,33.464
5774.74,161.793,160.957,33.681
5775.74,162.977,160.191,32.606
5776.74,164.589,159.255,31.067
5777.74,161.464,158.242,31.273
5778.74,159.703,157.025,33.086
5779.74,157.884,155.831,34.33
5780.74,154.314,154.659,34.497
5781.74,152.296,153.684,34.514
5782.74,152.722,152.972,34.514
5783.74,151.206,152.409,34.514
5784.74,149.543,152.283,34.514
5785.74,151.135,152.582,34.514
5786.74,149.645,153.117,34.514
5787.74,149.347,153.999,34.514
5788.74,153.145,154.942,34.514
5789.74,156.102,156.025,34.304
5790.74,155.781,157.22,34.285
5791.74,156.809,158.329,34.229
5792.74,159.652,159.513,33.987
5793.74,160.839,160.479,33.915
5794.74,162.199,161.434,33.7
5795.74,162.844,162.203,33.636
5796.74,162.071,162.878,33.738
5797.74,161.432,163.56,33.678
5798.74,161.801,164.059,33.686
5799.74,162.146,164.574,33.764
5800.74,162.159,164.836,33.682
5801.74,162.618,165.043,33.518
5802.74,163.258,165.112,33.693
5803.74,163.526,165.082,33.677
5804.74,163.566,165.047,33.469
5805.74,163.874,164.877,33.618
5806.74,163.699,164.738,33.784
5807.74,160.787,164.54,34.028
5808.74,158.847,164.36,34.124
5809.74,161.754,164.189,33.811
5810.74,162.151,163.969,33.83
5811.74,159.534,163.777,34.089
5812.74,157.56,163.552,34.425
5813.74,157.72,163.357,34.514
5814.74,159.479,163.172,34.469
5815.74,160.606,163.125,34.01
5816.74,160.362,163.214,33.933
5817.74,160.468,163.385,33.901
5818.74,162.012,163.627,33.669
5819.74,162.472,163.908,33.711
5820.74,161.307,164.257,34.002
5821.74,161.699,164.551,33.942
5822.74,163.848,164.884,33.868
5823.74,161.973,165.121,34.087
5824.74,158.594,165.333,34.264
5825.74,161.694,165.534,34.002
5826.74,163.502,165.64,33.839
5827.74,163.275,165.775,33.763
5828.74,164.368,165.839,33.614
5829.74,165.387,165.852,33.55
5830.74,164.946,165.84,33.483
5831.74,164.227,165.735,33.534
5832.74,163.602,165.628,33.806
5833.74,162.035,165.468,34.066
5834.74,161.982,165.355,34.016
5835.74,163.282,165.306,33.826
5836.74,163.984,165.202,33.687
5837.74,163.71,165.215,33.675
5838.74,162.621,165.249,34.194
5839.74,160.673,165.288,33.248
5840.74,159.794,165.354,30.812
5841.74,162.416,165.237,30.189
5842.74,163.996,165.071,31.326
5843.74,163.656,164.758,32.847
5844.74,163.572,164.285,33.606
5845.74,162.677,163.665,33.745
5846.74,160.464,162.916,34.004
5847.74,159.478,162.081,34.234
5848.74,160.558,161.189,34.119
5849.74,159.744,160.246,34.28
5850.74,158.262,159.177,34.482
5851.74,157.405,158.209,34.514
5852.74,156.386,157.223,34.514
5853.74,155.403,156.372,34.514
5854.74,154.597,155.579,34.514
5855.74,153.466,154.76,34.514
5856.75,151.741,154.264,34.514
5857.75,150.708,153.9,34.514
5858.75,152.058,153.862,34.514
5859.75,153.748,153.931,34.514
5860.75,152.41,154.046,34.514
5861.75,150.712,154.405,34.514
5862.75,151.725,154.795,34.514
5863.75,153.837,155.286,34.514
5864.75,153.683,155.741,34.514
5865.75,153.912,156.096,34.514
5866.75,154.472,156.554,0.0
5867.75,154.119,157.022,0.0
5868.75,154.122,157.391,0.0
5869.75,155.141,157.776,0.0
5870.75,156.793,157.965,0.0
5871.75,157.761,158.134,0.0
5872.75,156.932,158.177,0.0
5873.75,155.741,158.019,0.0
5874.75,155.944,157.75,0.0
5875.75,157.149,157.227,0.0
5876.75,157.095,156.616,0.0
5877.75,155.788,155.779,0.0
5878.75,154.294,154.857,0.0
5879.75,152.603,153.737,0.0
5880.75,149.671,152.41,0.0
5881.75,146.896,150.809,0.0
5882.75,146.383,148.682,0.0
5883.75,146.853,146.282,0.0
5884.75,143.054,143.443,0.0
5885.75,136.588,140.215,0.0
5886.75,132.638,136.686,0.0
5887.75,131.82,132.744,0.0
5888.75,128.561,129.081,0.0
5889.75,124.542,125.824,0.0
5890.75,123.052,123.287,0.0
5891.75,122.014,121.586,0.0
5892.75,121.148,120.315,0.0
5893.75,120.895,120.176,0.0
5894.75,121.4,120.756,0.0
5895.75,122.592,122.357,0.0
5896.75,124.082,124.831,0.0
5897.75,126.607,127.34,0.0
5898.75,129.865,130.439,-2.0
5899.75,131.429,133.624,-2.0
5900.75,134.475,136.849,-2.0
5901.75,140.174,140.138,-2.0
5902.75,144.834,142.854,-2.0
5903.75,146.76,145.295,-2.0
5904.75,149.71,147.339,-2.0
5905.75,153.229,148.907,-2.0
5906.75,152.61,150.207,-2.0
5907.75,152.192,151.031,-2.0
5908.75,154.081,151.624,-2.0
5909.75,155.803,151.973,-2.0
5910.75,154.589,152.095,-2.0
5911.75,150.651,152.104,-2.0
5912.75,149.051,151.967,-2.0
5913.75,151.54,151.816,-2.0
5914.75,152.093,151.751,-2.0
5915.75,152.249,151.698,0.0
5916.75,153.42,151.778,31.581
5917.75,153.716,151.939,31.667
5918.75,153.209,152.175,31.518
5919.75,152.911,152.527,31.407
5920.75,153.77,152.857,31.341
5921.75,155.615,153.19,30.926
5922.75,156.501,153.496,30.703
5923.75,155.221,153.747,30.929
5924.75,152.638,153.919,31.341
5925.75,151.004,154.085,31.546
5926.75,151.644,154.072,31.426
5927.75,154.07,154.1,31.092
5928.75,155.542,154.07,30.832
5929.75,153.951,154.041,30.865
5930.75,154.59,154.146,30.822
5931.75,156.628,154.074,30.625
5932.75,154.967,154.166,30.607
5933.75,153.153,154.215,30.798
5934.75,153.054,154.351,30.888
5935.75,153.699,154.6,30.794
5936.75,153.807,154.668,30.777
5937.75,153.111,154.848,30.849
5938.75,153.038,154.898,30.738
5939.75,153.715,154.977,30.572
5940.75,153.616,155.052,30.705
5941.75,154.876,155.056,30.32
5942.75,156.911,155.108,29.884
5943.75,156.531,155.075,30.162
5944.75,154.012,155.047,30.266
5945.75,155.078,154.929,29.982
5946.75,158.285,154.824,29.74
5947.75,157.058,154.63,29.83
5948.75,154.265,154.487,30.075
5949.75,152.7,154.261,30.215
5950.75,152.681,153.999,30.158
5951.75,153.527,153.798,30.041
5952.75,153.978,153.608,30.086
5953.75,152.896,153.602,30.239
5954.75,151.814,153.591,30.27
5955.75,153.961,153.665,30.088
5956.75,155.933,153.849,29.792
5957.75,155.935,154.176,29.65
5958.75,155.843,154.572,29.733
5959.75,155.739,155.02,29.67
5960.75,155.412,155.427,29.578
5961.75,155.406,155.873,29.536
5962.75,156.864,156.293,29.262
5963.75,159.8,156.661,28.803
5964.75,159.69,156.99,28.83
5965.75,155.988,157.25,29.37
5966.75,156.002,157.518,29.324
5967.75,158.797,157.682,28.924
5968.75,159.776,157.825,28.751
5969.75,158.195,157.874,28.803
5970.75,158.241,157.854,28.717
5971.75,159.082,157.739,28.599
5972.75,159.638,157.485,28.56
5973.75,161.17,157.153,28.444
5974.75,161.748,156.697,28.314
5975.75,160.529,156.273,28.345
5976.75,158.603,155.77,28.565
5977.75,157.333,155.37,-2.0
5978.75,157.307,154.985,-2.0
5979.75,156.985,154.651,-2.0
5980.75,155.391,154.427,-2.0
5981.75,155.099,154.169,-2.0
5982.75,156.119,154.137,-2.0
5983.75,156.709,154.111,-2.0
5984.75,155.838,154.316,-2.0
5985.75,153.857,154.562,-2.0
5986.75,152.782,154.866,-2.0
5987.75,153.52,155.353,-2.0
5988.75,154.459,155.826,-2.0
5989.75,155.626,156.431,-2.0
5990.75,156.317,156.931,-2.0
5991.75,155.572,157.398,-2.0
5992.75,155.107,157.76,-2.0
5993.75,156.323,157.978,-2.0
5994.75,157.915,158.032,-2.0
5995.75,157.822,157.954,-2.0
5996.75,158.328,157.801,-2.0
5997.75,159.099,157.575,-2.0
5998.75,158.031,157.292,-2.0
5999.75,155.887,156.903,-2.0
6000.75,154.376,156.537,-2.0
6001.75,154.59,156.17,-2.0
6002.75,155.882,155.859,-2.0
6003.75,156.102,155.608,-2.0
6004.75,155.833,155.282,-2.0
6005.75,155.603,154.982,-2.0
6006.75,154.403,154.771,-2.0
6007.75,154.807,154.587,-2.0
6008.75,156.477,154.606,-2.0
6009.75,155.959,154.508,-2.0
6010.75,152.818,154.385,-2.0
6011.75,152.362,154.375,-2.0
6012.76,154.246,154.292,-2.0
6013.76,153.044,154.361,-2.0
6014.76,153.845,154.306,-2.0
6015.76,155.806,154.157,-2.0
6016.76,154.432,154.133,-2.0
6017.76,151.545,154.106,-2.0
6018.76,150.321,154.173,-2.0
6019.76,151.608,154.355,-2.0
6020.76,153.761,154.571,-2.0
6021.76,154.916,154.983,-2.0
6022.76,154.104,155.52,-2.0
6023.76,152.882,156.112,-2.0
6024.76,154.037,156.858,-2.0
6025.76,155.944,157.658,-2.0
6026.76,156.184,158.48,-2.0
6027.76,155.717,159.347,-2.0
6028.76,158.396,160.138,-2.0
6029.76,161.494,160.884,-2.0
6030.76,161.836,161.593,-2.0
6031.76,160.91,162.155,-2.0
6032.76,160.44,162.7,-2.0
6033.76,160.669,163.084,-2.0
6034.76,160.824,163.333,-2.0
6035.76,160.526,163.559,-2.0
6036.76,160.673,163.635,-2.0
6037.76,161.446,163.746,-2.0
6038.76,162.076,163.782,-2.0
6039.76,162.673,163.825,-2.0
6040.76,162.131,163.939,-2.0
6041.76,160.234,164.052,-2.0
6042.76,159.561,164.289,-2.0
6043.76,161.433,164.475,-2.0
6044.76,163.237,164.731,-2.0
6045.76,162.48,164.942,-2.0
6046.76,162.673,165.098,-2.0
6047.76,163.213,165.197,-2.0
6048.76,161.755,165.143,-2.0
6049.76,159.464,165.002,-2.0
6050.76,158.927,164.741,-2.0
6051.76,161.037,164.364,-2.0
6052.76,162.369,163.934,-2.0
6053.76,157.727,163.489,-2.0
6054.76,155.336,163.002,-2.0
6055.76,159.013,162.594,-2.0
6056.76,159.326,162.173,-2.0
6057.76,157.397,161.838,-2.0
6058.76,156.395,161.586,-2.0
6059.76,156.398,161.283,-2.0
6060.76,156.632,161.135,-2.0
6061.76,156.227,160.938,-2.0
6062.76,156.919,160.915,-2.0
6063.76,160.172,160.961,-2.0
6064.76,159.386,161.16,-2.0
6065.76,157.316,161.551,-2.0
6066.76,160.801,161.996,-2.0
6067.76,165.121,162.595,-2.0
6068.76,165.106,163.175,-2.0
6069.76,163.604,163.814,-2.0
6070.76,166.707,164.366,-2.0
6071.76,168.593,164.754,-2.0
6072.76,166.419,164.907,-2.0
6073.76,163.685,164.848,-2.0
6074.76,163.345,164.57,-2.0
6075.76,164.514,164.125,-2.0
