5183.05,60.1456,60.8984,34.89
5184.05,61.8841,60.1256,34.543
5185.05,62.17,61.2509,34.122
5186.05,63.0552,63.6525,33.299
5187.05,69.249,66.2755,31.721
5188.05,72.752,68.2109,31.089
5189.05,70.3018,69.1453,31.639
5190.05,68.0,69.1513,32.285
5191.05,67.3616,68.548,32.383
5192.05,67.2345,67.7593,32.045
5193.05,68.584,67.2266,31.809
5194.05,66.4145,67.1674,32.576
5195.05,65.0006,67.5465,33.147
5196.05,67.5491,68.2188,32.919
5197.05,69.9534,69.0781,32.138
5198.05,72.8717,70.0205,30.864
5199.05,78.1004,70.8851,-1.0
5200.05,76.0946,71.4325,29.836
5201.05,74.0628,71.4651,30.267
5202.05,73.6744,70.8578,30.77
5203.05,70.9124,69.6734,31.439
5204.05,66.9406,68.1031,32.335
5205.05,64.8217,66.5196,33.302
5206.05,64.6022,65.2726,33.363
5207.05,65.9875,64.6202,32.887
5208.05,66.751,64.6434,32.915
5209.05,66.2403,65.3331,33.07
5210.05,65.8685,66.6213,33.033
5211.05,65.9829,68.2754,33.063
5212.05,66.8362,69.8942,32.29
5213.05,70.0598,71.0061,31.676
5214.05,72.7752,71.362,31.401
5215.05,72.2731,71.1192,31.602
5216.05,69.8855,70.7501,32.438
5217.05,68.0745,70.7727,33.092
5218.05,67.8391,71.3507,32.969
5219.05,68.7948,72.2884,32.482
5220.05,71.2682,73.1384,31.705
5221.05,73.7994,73.5108,30.912
5222.05,73.1357,73.1384,31.166
5223.05,69.2331,71.9585,32.5
5224.05,66.3653,70.1183,32.95
5225.05,65.3078,68.0632,33.382
5226.05,63.0705,66.4331,34.0
5227.05,62.6675,65.8851,33.798
5228.05,65.4641,66.5708,33.246
5229.05,66.5096,68.0898,33.275
5230.05,68.1962,69.6108,32.946
5231.05,70.2586,70.4648,32.278
5232.05,70.4701,70.5413,32.113
5233.05,67.8837,70.2307,32.813
5234.05,65.8858,70.1243,33.445
5235.05,68.2594,70.5792,33.015
5236.05,71.0234,71.5462,32.449
5237.05,71.8022,72.6821,31.879
5238.05,71.5555,73.6252,32.076
5239.05,71.5415,74.1832,32.329
5240.05,71.5056,74.4013,31.921
5241.05,71.7351,74.4266,31.861
5242.05,74.1034,74.416,30.94
5243.05,74.7791,74.4073,30.738
5244.05,72.5059,74.2976,31.124
5245.05,70.5699,73.9152,31.6
5246.05,70.9589,73.173,32.272
5247.05,71.3759,72.2219,32.094
5248.05,69.1499,71.3194,32.12
5249.05,69.2603,70.7009,32.031
5250.05,70.6763,70.4382,31.954
5251.05,69.8057,70.4841,32.318
5252.05,68.9125,70.7262,32.671
5253.05,69.841,71.0354,32.692
5254.05,71.2569,71.3939,32.378
5255.05,70.2473,71.9067,32.558
5256.05,69.7013,72.6821,32.692
5257.05,72.0137,73.6039,31.975
5258.05,73.8859,74.2996,31.266
5259.05,73.9331,74.3375,31.229
5260.05,71.3054,73.4616,31.603
5261.05,67.9834,71.7291,32.465
5262.05,68.3379,69.4565,32.746
5263.05,68.7363,67.1288,32.591
5264.05,64.1486,65.2048,33.512
5265.05,65.0491,63.985,33.27
5266.05,66.36,63.4397,33.156
5267.05,64.4007,63.2667,33.696
5268.05,62.313,63.1118,34.429
5269.05,61.5868,62.9721,35.034
5270.05,61.7205,63.1949,34.754
5271.05,62.9435,64.1021,34.433
5272.05,67.9934,65.5805,32.936
5273.05,70.1828,67.1215,32.462
5274.05,66.7577,68.3658,33.449
5275.05,66.509,69.3967,33.106
5276.05,70.4994,70.4761,32.569
5277.05,72.2106,71.6918,32.108
5278.05,72.8477,72.7433,31.884
5279.05,73.3419,73.2341,31.944
5280.05,71.3759,72.9768,32.125
5281.05,68.6279,72.1853,32.525
5282.05,68.3465,71.3287,32.862
5283.05,70.3265,70.9257,32.121
5284.05,70.9197,71.3041,31.734
5285.05,72.5318,72.4247,31.527
5286.05,76.5256,73.9085,30.625
5287.05,76.4491,75.252,30.644
5288.05,76.9519,76.1731,30.485
5289.05,77.4141,76.6686,30.453
5290.05,75.8,76.8794,30.791
5291.05,75.9583,76.8947,30.6
5292.05,79.0848,76.6945,29.945
5293.05,78.3319,76.2309,30.102
5294.05,75.7913,75.4235,30.854
5295.05,73.6877,74.2411,31.418
5296.05,71.6513,72.7939,31.686
5297.05,69.8888,71.4331,31.763
5298.05,69.4452,70.5825,31.504
5299.05,70.7754,70.4921,31.402
5300.05,70.8652,71.0401,31.622
5301.05,70.3857,71.9525,31.863
5302.05,71.1731,72.9994,31.583
5303.05,72.466,74.0755,30.785
5304.05,74.3269,75.0717,30.226
5305.05,75.2699,75.8099,30.043
5306.05,73.1823,76.1937,30.626
5307.05,72.8797,76.332,31.076
5308.05,76.0567,76.4331,30.71
5309.05,76.0261,76.6433,30.763
5310.05,75.9343,76.8947,30.83
5311.05,76.1325,77.0144,30.26
5312.05,75.083,76.8701,29.26
5313.05,73.5321,76.4451,28.157
5314.05,72.9355,75.8173,27.525
5315.05,72.6555,75.1296,28.257
5316.05,71.1684,74.5583,29.418
5317.05,70.9091,74.2716,29.861
5318.05,72.7094,74.3122,29.868
5319.05,73.8852,74.531,30.337
5320.05,73.1969,74.668,31.222
5321.05,72.1893,74.4752,31.649
5322.05,73.7216,73.8806,31.468
5323.05,74.0362,72.9229,31.294
5324.05,72.3084,71.7384,31.402
5325.05,72.7493,70.371,31.402
5326.05,71.5515,68.8673,31.312
5327.05,67.897,67.4101,32.186
5328.05,66.9446,66.4797,32.763
5329.05,69.112,66.5788,32.407
5330.05,69.9494,67.7945,32.326
5331.05,69.8642,69.6481,32.321
5332.05,71.644,71.475,31.957
5333.05,73.9132,72.879,31.604
5334.05,74.5004,73.8207,31.331
5335.05,74.6015,74.3794,31.012
5336.05,75.0571,74.545,30.892
5337.05,73.3931,74.261,30.984
5338.05,73.3279,73.5427,31.191
5339.05,73.026,72.587,31.579
5340.05,70.7727,71.7637,32.069
5341.05,70.4894,71.4384,32.329
5342.05,71.9319,71.7211,32.251
5343.05,71.5535,72.3622,31.969
5344.05,73.2009,72.9395,31.389
5345.05,75.1136,73.1636,31.01
5346.05,72.8777,73.0286,31.36
5347.05,71.5528,72.716,31.895
5348.05,72.9641,72.4913,31.69
5349.05,75.7262,72.5458,30.417
5350.05,77.2718,72.9987,29.431
5351.05,76.9313,73.7802,29.648
5352.05,76.3985,74.7232,30.359
5353.05,76.4298,75.6483,30.66
5354.05,77.2212,76.4524,30.468
5355.05,78.1257,77.1235,30.063
5356.05,78.5653,77.6103,29.789
5357.05,79.1772,77.8757,29.66
5358.05,79.9301,77.8757,29.431
5359.05,77.9614,77.6063,29.835
5360.05,76.6705,77.0736,30.305
5361.05,76.2203,76.3247,30.542
5362.05,73.6584,75.4555,31.036
5363.05,72.3443,74.6035,31.23
5364.05,73.3864,73.8792,30.725
5365.05,73.5813,73.3392,30.608
5366.05,73.1823,72.9156,30.954
5367.05,73.0739,72.4666,31.261
5368.05,71.4783,71.8062,31.722
5369.05,70.7481,70.9024,31.785
5370.05,69.6607,70.0119,32.005
5371.05,67.8896,69.5876,32.254
5372.05,70.4083,70.0119,31.763
5373.05,76.0181,71.2476,31.088
5374.05,73.558,72.8657,31.24
5375.05,74.1453,74.2949,30.984
5376.05,78.3778,75.2041,30.314
5377.05,78.5194,75.5712,30.294
5378.05,75.8505,75.5665,30.869
5379.05,74.118,75.3391,31.031
5380.05,75.6836,74.9853,30.46
5381.05,77.3163,74.5769,29.877
5382.05,76.2715,74.2477,30.023
5383.05,74.8223,74.12,30.723
5384.05,75.5705,74.2524,31.005
5385.05,76.628,74.551,30.746
5386.05,75.9935,74.815,30.949
5387.05,74.6414,74.8236,31.212
5388.05,73.8347,74.4845,30.908
5389.05,72.8411,73.8633,31.181
5390.05,71.8115,73.133,31.902
5391.05,70.7754,72.4826,32.166
5392.05,71.0101,71.9944,31.79
5393.05,73.5294,71.6293,31.056
5394.05,75.7767,71.2602,30.351
5395.05,74.0548,70.7873,30.715
5396.05,71.197,70.2693,31.714
5397.05,69.6128,69.9547,32.59
5398.05,69.8163,70.0697,32.573
5399.05,72.3143,70.6424,31.506
5400.05,74.3102,71.3693,31.033
5401.05,73.8666,71.8229,31.155
5402.05,72.0357,71.6785,31.881
5403.05,68.5826,70.8625,33.287
5404.05,64.3674,69.6547,34.334
5405.05,65.5253,68.5387,34.13
5406.05,66.5868,67.9694,33.757
5407.05,65.3983,68.0333,33.569
5408.05,65.8578,68.4855,33.129
5409.05,68.5727,69.0402,32.577
5410.05,70.4182,69.6155,32.274
5411.05,70.355,70.3338,32.16
5412.05,71.1172,71.2176,31.838
5413.05,72.6582,72.1354,31.276
5414.05,72.2226,72.9475,31.039
5415.05,71.5994,73.6086,31.362
5416.05,72.4201,74.1692,31.381
5417.05,73.6837,74.5909,31.83
5418.05,74.4984,74.7891,30.411
5419.05,75.0538,74.7299,26.432
5420.05,74.5097,74.4805,25.664
5421.05,72.6342,74.1533,28.929
5422.05,71.8721,73.8227,32.223
5423.05,73.4071,73.5494,30.586
5424.05,71.9678,73.4416,25.137
5425.05,66.6779,73.5693,15.815
5426.05,75.4974,73.7981,8.093
5427.05,68.7063,73.8114,5.576
5428.05,52.905,73.3485,5.618
5429.05,70.4834,72.5265,7.84
5430.05,87.867,71.7191,-1.0
5431.05,79.9247,71.2103,22.436
5432.05,69.7605,70.9809,29.158
5433.05,71.1944,70.8266,31.893
5434.05,70.7348,70.7282,32.113
5435.05,70.8984,70.8991,31.555
5436.05,72.8271,71.5615,31.253
5437.05,74.0069,72.7373,31.153
5438.05,73.1557,74.146,31.291
5439.05,73.2814,75.4455,31.375
5440.05,76.7989,76.3546,30.606
5441.05,75.7401,76.781,31.048
5442.05,74.6028,76.6839,31.346
5443.05,76.6074,76.0367,30.905
5444.05,74.9374,74.8629,31.66
5445.05,71.1638,73.3785,32.392
5446.05,68.7476,72.0377,33.059
5447.05,68.5294,71.3686,33.121
5448.05,70.4801,71.5828,32.309
5449.05,72.9388,72.4846,31.645
5450.05,72.2778,73.4962,31.333
5451.05,72.6569,74.1047,30.801
5452.05,74.5204,74.0316,30.647
5453.05,74.0914,73.3339,31.177
5454.05,71.5382,72.3363,31.444
5455.05,70.3896,71.5528,31.273
5456.05,69.7778,71.4158,31.285
5457.05,70.9782,72.047,31.087
5458.05,74.7678,73.0858,30.516
5459.05,77.4932,73.9391,30.375
5460.05,77.1288,74.2045,30.645
5461.05,74.4392,73.8553,31.286
5462.05,72.4766,73.2308,31.873
5463.05,72.746,72.746,31.914
5464.05,73.6066,72.6635,31.609
5465.05,74.1526,72.9714,31.371
5466.05,74.6561,73.4756,31.102
5467.05,74.9341,73.9451,31.22
5468.05,74.3255,74.2404,31.8
5469.05,72.8863,74.3022,32.018
5470.05,71.7497,74.144,32.1
5471.05,72.5491,73.8041,31.605
5472.05,72.9561,73.312,31.28
5473.05,71.2502,72.6582,31.85
5474.05,70.6031,71.8408,32.255
5475.05,70.3125,70.9576,32.651
5476.05,69.4585,70.2599,32.72
5477.05,70.113,70.0152,32.281
5478.05,72.3004,70.3098,31.816
5479.05,72.1029,70.8944,31.553
5480.05,72.194,71.4384,31.556
5481.05,72.5119,71.8029,31.469
5482.05,71.6353,72.1394,31.391
5483.05,70.8073,72.6422,31.702
5484.05,71.2482,73.2707,31.972
5485.05,72.9003,73.7748,31.933
5486.05,73.9591,73.9298,31.771
5487.05,73.8021,73.7489,31.433
5488.05,73.6212,73.4789,30.999
5489.05,73.4583,73.3539,31.211
5490.05,73.548,73.4569,31.276
5491.05,73.8819,73.6604,31.473
5492.05,73.4623,73.832,32.046
5493.05,72.5199,73.8926,31.918
5494.05,73.6604,73.854,31.753
5495.05,72.871,73.7595,32.015
5496.05,70.379,73.6418,32.35
5497.05,70.3803,73.552,32.193
5498.05,71.8308,73.5214,31.658
5499.05,72.9768,73.4862,31.608
5500.05,73.7442,73.3319,31.807
5501.05,73.2973,73.0087,31.67
5502.05,71.7377,72.6003,31.388
5503.05,71.8734,72.2698,31.352
5504.05,72.0929,72.0343,31.23
5505.05,71.6579,71.8574,31.632
5506.05,71.64,71.7351,32.351
5507.05,72.0443,71.7351,32.227
5508.05,72.2871,71.9113,31.936
5509.05,74.1932,72.1261,31.527
5510.05,74.5929,72.1647,31.593
5511.05,72.0503,71.9226,32.205
5512.05,71.225,71.5149,32.363
5513.05,71.1784,71.1964,32.57
5514.05,70.365,71.195,32.656
5515.05,70.7521,71.5741,32.218
5516.05,72.9621,72.2558,31.428
5517.05,73.9364,73.0938,30.859
5518.05,75.2506,73.9178,30.625
5519.05,76.0939,74.5882,27.584
5520.05,75.8379,75.0039,24.108
5521.05,76.3134,75.1595,24.377
5522.05,77.2146,75.1036,28.43
5523.05,75.6683,74.8569,30.871
5524.05,72.2199,74.3814,30.665
5525.05,71.08,73.6305,31.245
5526.05,73.3798,72.6675,31.48
5527.05,73.7828,71.7477,31.5
5528.05,71.9459,71.2017,31.686
5529.05,70.9869,71.2689,31.741
5530.05,72.2685,71.8588,31.356
5531.05,73.6199,72.6316,30.891
5532.05,71.8481,73.1956,30.746
5533.05,70.6982,73.3951,30.79
5534.05,72.4201,73.3206,30.735
5535.05,73.7077,73.1996,30.645
5536.05,72.9827,73.2208,30.651
5537.05,71.1757,73.451,30.3
5538.05,71.1338,73.8347,30.256
5539.05,72.7679,74.2623,30.827
5540.05,73.272,74.6201,31.106
5541.05,73.8187,74.7911,31.228
5542.05,74.5663,74.7266,31.182
5543.05,74.9899,74.4964,30.939
5544.05,75.1316,74.2623,30.633
5545.05,75.0711,74.1832,30.236
5546.05,74.9081,74.3395,29.826
5547.05,75.1575,74.7006,30.095
5548.05,75.6656,75.1741,30.822
5549.05,75.7202,75.6104,31.031
5550.05,75.5014,75.8665,31.124
5551.05,75.2599,75.8711,31.165
5552.05,75.1036,75.641,30.904
5553.05,75.0152,75.2792,30.556
5554.05,74.9487,74.94,30.629
5555.05,74.8509,74.7272,30.972
5556.05,73.971,74.6647,31.235
5557.05,73.133,74.6873,31.431
5558.05,73.8054,74.7159,31.49
5559.05,74.9533,74.6913,31.045
5560.05,74.9912,74.5629,30.973
5561.05,73.3678,74.3162,31.58
5562.05,71.4345,73.9837,32.07
5563.05,70.9496,73.6425,31.992
5564.05,71.4464,73.3539,32.161
5565.05,72.5431,73.1311,31.696
5566.05,73.5926,72.9568,30.957
5567.05,73.6112,72.8245,31.039
5568.05,72.4075,72.7427,31.152
5569.05,71.1585,72.7114,30.981
5570.05,73.2421,72.7087,30.637
5571.05,76.1272,72.7047,30.395
5572.05,74.114,72.7067,30.751
5573.05,71.8262,72.7659,31.803
5574.05,71.9958,72.9455,31.658
5575.05,73.6126,73.2568,30.966
5576.05,74.6986,73.6006,31.09
5577.05,74.6148,73.9185,30.632
5578.05,75.6231,74.1892,30.237
5579.05,77.3616,74.3887,30.417
5580.05,77.186,74.4818,30.768
5581.05,74.4998,74.4479,30.896
5582.05,72.2658,74.261,30.92
5583.05,72.2645,73.8886,30.813
5584.05,72.0576,73.2568,31.104
5585.05,70.252,72.299,32.017
5586.05,69.809,71.1072,32.605
5587.05,69.8902,69.94,32.846
5588.05,68.7842,69.1573,33.184
5589.05,66.8042,68.9524,33.608
5590.05,65.79,69.2816,33.733
5591.05,66.8501,69.9108,33.452
5592.05,69.1007,70.5812,32.64
5593.05,70.7089,71.1751,31.767
5594.05,71.0061,71.7045,31.653
5595.05,71.0108,72.1847,32.212
5596.05,71.211,72.5225,31.863
5597.05,71.7211,72.5644,31.743
5598.05,72.174,72.2445,32.191
5599.05,71.2662,71.6772,31.884
5600.05,68.4283,71.1013,32.527
5601.05,68.2667,70.7355,32.883
5602.05,70.7681,70.784,32.262
5603.05,72.466,71.3633,31.734
5604.05,74.3641,72.4108,31.169
5605.05,75.8199,73.6718,30.704
5606.05,75.7794,74.8197,30.723
5607.05,74.938,75.6364,31.04
5608.05,74.8077,76.0973,31.025
5609.05,75.1755,76.3008,30.737
5610.05,75.522,76.3347,30.124
5611.05,76.2343,76.1718,29.249
5612.05,77.2319,75.6636,28.795
5613.05,76.6705,74.7066,29.423
5614.05,74.0987,73.413,30.139
5615.05,72.0709,72.1793,30.582
5616.05,72.9355,71.4498,30.913
5617.05,74.5031,71.4338,30.937
5618.05,72.1055,71.9592,31.549
5619.05,70.5233,72.6509,31.975
5620.05,73.1942,73.2248,31.326
5621.05,75.5147,73.5128,30.43
5622.05,74.8755,73.4357,30.213
5623.05,74.9174,73.0399,30.453
5624.05,74.7,72.5371,30.928
5625.05,72.1308,72.2306,31.614
5626.05,71.328,72.3662,32.03
5627.05,72.3702,72.9142,31.679
5628.05,73.9305,73.6784,31.223
5629.05,75.1429,74.404,30.986
5630.05,75.087,74.9208,30.672
5631.05,73.5441,75.1362,30.91
5632.05,73.1656,75.0564,30.991
5633.05,73.167,74.7385,30.852
5634.05,71.5681,74.279,31.025
5635.05,71.7191,73.7828,30.749
5636.05,73.6964,73.3405,30.339
5637.05,74.9932,73.0113,30.126
5638.05,73.3711,72.8118,30.383
5639.05,70.1828,72.7034,31.284
5640.05,71.2722,72.6389,31.452
5641.05,72.3922,72.6017,31.147
5642.05,70.6058,72.6382,31.151
5643.05,70.7235,72.7985,31.145
5644.05,72.1953,73.0439,31.033
5645.05,72.6688,73.3146,31.291
5646.05,71.8661,73.5421,31.767
5647.05,71.4298,73.6751,31.646
5648.05,72.0949,73.721,30.998
5649.05,72.1753,73.7316,31.067
5650.05,72.2625,73.7562,31.324
5651.05,73.6358,73.8094,30.91
5652.05,74.8888,73.8147,30.655
5653.05,74.6354,73.6565,30.72
5654.05,73.3392,73.2774,31.065
5655.05,71.8601,72.6848,31.587
5656.05,70.4648,71.9306,32.081
5657.05,69.8124,71.1325,32.431
5658.05,70.3684,70.4734,32.267
5659.05,71.8382,70.1549,31.794
5660.05,73.3372,70.2719,31.461
5661.05,74.0695,70.6743,31.129
5662.05,73.8686,71.1857,31.071
5663.05,73.55,71.7218,31.16
5664.05,73.8939,72.2332,31.031
5665.05,74.3421,72.6436,30.883
5666.05,73.4709,72.8677,31.198
5667.05,71.5116,72.9056,31.753
5668.05,70.101,72.8876,32.188
5669.05,70.6643,72.9701,32.401
5670.05,72.8005,73.2401,32.01
5671.05,72.311,73.6771,31.799
5672.05,71.1518,74.1872,31.734
5673.05,73.9883,74.6368,31.091
5674.05,75.6483,74.9387,30.615
5675.05,74.8556,75.0764,30.449
5676.05,73.9544,75.085,30.506
5677.05,73.8154,75.0032,30.87
5678.05,73.433,74.8097,31.346
5679.05,74.2131,74.4698,31.238
5680.05,75.089,73.9877,30.826
5681.05,75.0232,73.4197,30.639
5682.05,75.7681,72.869,30.488
5683.05,75.9263,72.4633,30.606
5684.05,73.8533,72.2625,31.487
5685.05,71.06,72.2039,32.667
5686.05,70.7454,72.1867,32.773
5687.05,72.7806,72.1893,31.996
5688.05,74.4233,72.2884,31.603
5689.05,74.41,72.577,31.807
5690.05,73.8812,73.0645,31.844
5691.05,73.697,73.6412,31.639
5692.05,73.9192,74.1612,31.575
5693.05,73.4915,74.5157,31.687
5694.05,73.5893,74.67,31.539
5695.05,76.9279,74.6454,31.055
5696.05,77.0117,74.4565,31.258
5697.05,74.8549,74.1173,31.792
5698.05,75.4714,73.6425,31.854
5699.05,75.637,73.1011,32.098
5700.05,72.8577,72.605,32.669
5701.05,71.9067,72.2512,32.893
5702.05,73.1164,72.1015,32.772
5703.05,70.671,72.1042,33.073
5704.05,70.4448,72.0882,33.215
5705.05,72.1321,71.8867,33.134
5706.05,72.1215,71.4192,33.046
5707.05,71.2176,70.7701,32.713
5708.05,70.9097,70.1209,32.044
5709.05,71.0301,69.6541,31.523
5710.05,71.628,69.5417,31.474
5711.05,72.6815,69.8629,31.829
5712.05,72.6529,70.5645,32.45
5713.05,73.0206,71.5176,32.847
5714.05,74.4878,72.4992,32.812
5715.05,75.4621,73.3259,32.56
5716.05,75.2433,73.9378,32.286
5717.05,75.4974,74.382,32.338
5718.05,76.0341,74.7399,32.74
5719.05,75.6809,75.091,33.265
5720.05,75.2706,75.4561,33.748
5721.05,75.1708,75.796,33.889
5722.05,75.2726,76.0507,33.804
5723.05,75.5034,76.1491,33.76
5724.05,76.0926,76.0474,33.566
5725.05,77.4254,75.7661,32.916
5726.05,78.7389,75.3983,32.67
5727.05,77.8637,75.0764,33.292
5728.05,74.4033,74.8981,33.354
5729.05,72.7839,74.8449,30.891
5730.05,71.6779,74.839,26.617
5731.05,67.186,74.8542,24.151
5732.05,63.3472,74.9367,-1.0
5733.05,70.4728,75.1349,27.69
5734.05,75.6643,75.3989,30.321
5735.05,73.1011,75.6044,31.469
5736.05,73.0938,75.6869,29.201
5737.05,71.6034,75.6543,26.795
5738.05,69.5703,75.5752,26.719
5739.05,71.749,75.5047,28.898
5740.05,76.4451,75.4475,31.717
5741.06,75.9809,75.4082,33.892
5742.06,74.2118,75.3983,34.977
5743.06,74.4259,75.4488,35.246
5744.06,74.7658,75.5353,35.166
5745.06,75.9223,75.5812,35.05
5746.06,77.1248,75.516,34.955
5747.06,77.1627,75.3471,35.038
5748.06,77.029,75.1695,35.17
5749.06,78.278,75.0378,34.944
5750.06,76.6459,74.8769,35.345
5751.06,74.2843,74.5736,36.02
5752.06,75.1229,74.116,35.986
5753.06,75.1176,73.7097,35.861
5754.06,74.3095,73.6072,35.551
5755.06,74.9627,73.9278,35.017
5756.06,76.5369,74.5383,34.658
5757.06,76.0973,75.1156,34.874
5758.06,74.8489,75.3863,35.845
5759.06,73.9903,75.236,36.913
5760.06,73.3578,74.7625,37.351
5761.06,73.0446,74.2304,37.391
5762.06,73.5061,73.9338,37.221
5763.06,74.823,74.0608,36.859
5764.06,75.8119,74.6022,36.509
5765.06,75.3564,75.3351,36.472
5766.06,75.367,75.9789,36.558
5767.06,75.8219,76.3713,36.784
5768.06,75.7614,76.485,37.192
5769.06,75.7268,76.3806,37.478
5770.06,75.8366,76.1471,37.405
5771.06,75.6995,75.8598,37.088
5772.06,74.6195,75.5652,36.89
5773.06,72.7267,75.3165,37.056
5774.06,72.2252,75.1648,37.376
5775.06,73.4676,75.099,37.389
5776.06,74.8303,75.0578,37.205
5777.06,75.0318,74.8948,37.336
5778.06,74.5297,74.4619,37.424
5779.06,73.9996,73.7263,37.463
5780.06,72.1341,72.8185,37.918
5781.06,68.969,71.9665,38.664
5782.06,70.5187,71.3759,38.427
5783.06,72.2465,71.1372,38.129
5784.06,70.3364,71.2017,38.324
5785.06,69.96,71.5103,37.898
5786.06,71.7304,72.0264,37.414
5787.06,73.4968,72.6602,37.268
5788.06,74.142,73.2568,37.331
5789.06,74.3534,73.6917,37.398
5790.06,74.4951,73.9498,37.32
5791.06,74.1127,74.1346,37.506
5792.06,73.6392,74.3867,37.657
5793.06,74.1406,74.7472,37.124
5794.06,74.523,75.109,37.094
5795.06,73.5993,75.3417,37.472
5796.06,72.6815,75.3916,37.662
5797.06,73.7303,75.3431,37.807
5798.06,74.7166,75.3757,37.841
5799.06,75.359,75.6038,37.765
5800.06,76.3101,75.9689,37.526
5801.06,77.0576,76.2709,37.019
5802.06,77.3642,76.3493,36.482
5803.06,77.0437,76.1651,36.234
5804.06,75.5632,75.8213,36.592
5805.06,73.308,75.4994,37.563
5806.06,73.1483,75.3358,38.244
5807.06,75.222,75.3624,37.905
5808.06,77.2039,75.528,36.95
5809.06,77.4141,75.7468,36.356
5810.06,76.3207,75.9443,36.367
5811.06,75.2865,76.048,36.868
5812.06,74.8981,76.0035,37.482
5813.06,74.6175,75.808,37.828
5814.06,74.1765,75.5253,38.05
5815.06,74.0621,75.2759,37.579
5816.06,74.118,75.2107,36.814
5817.06,73.5733,75.4142,37.107
5818.06,73.697,75.8219,37.403
5819.06,75.647,76.2689,37.327
5820.06,77.2924,76.5854,37.527
5821.06,76.1471,76.7218,37.976
5822.06,77.321,76.7218,37.658
5823.06,79.265,76.6752,37.105
5824.06,77.7792,76.6539,37.315
5825.06,75.1888,76.6712,37.931
5826.06,73.9338,76.7231,38.244
5827.06,74.8562,76.7856,38.034
5828.06,76.501,76.8441,37.626
5829.06,76.7657,76.8874,37.345
5830.06,77.4374,76.8907,37.186
5831.06,77.5671,76.8368,37.434
5832.06,75.5659,76.7171,38.073
5833.06,74.0276,76.5455,38.345
5834.06,73.8487,76.3706,38.496
5835.06,74.2404,76.2502,38.527
5836.06,74.4585,76.2263,38.221
5837.06,74.5304,76.2888,38.037
5838.06,74.2923,76.4105,38.118
5839.06,73.7841,76.5848,38.471
5840.06,73.717,76.783,38.751
5841.06,74.8476,76.9519,38.282
5842.06,75.9483,77.0171,37.87
5843.06,75.4455,76.9239,37.853
5844.06,74.4758,76.6725,37.707
5845.06,76.1944,76.3114,37.533
5846.06,76.6652,75.9263,37.705
5847.06,74.694,75.6058,37.981
5848.06,74.0641,75.3823,37.891
5849.06,74.0708,75.2141,37.839
5850.06,73.7077,75.0039,37.849
5851.06,73.0566,74.6867,38.079
5852.06,72.9236,74.2736,38.662
5853.06,74.12,73.8274,38.643
5854.06,74.837,73.3891,38.5
5855.06,74.0316,72.9535,38.73
5856.06,72.9714,72.5139,38.914
5857.06,71.5568,72.1468,39.529
5858.06,70.4854,72.0184,40.045
5859.06,71.0387,72.2292,39.659
5860.06,72.9428,72.6974,38.867
5861.06,73.5946,73.2395,38.581
5862.06,73.29,73.697,38.64
5863.06,73.3818,73.991,38.583
5864.06,73.2395,74.1373,38.537
5865.06,73.5633,74.1706,38.238
5866.06,74.2823,74.1586,0.0
5867.06,74.2038,74.2138,0.0
5868.06,73.1437,74.4073,0.0
5869.06,73.2328,74.6993,0.0
5870.06,73.6897,74.9753,0.0
5871.06,73.5547,75.1243,0.0
5872.06,76.3108,75.101,0.0
5873.06,79.7884,74.9407,0.0
5874.06,81.1518,74.7139,0.0
5875.06,80.9762,74.4678,0.0
5876.06,80.5659,74.2131,0.0
5877.06,79.553,73.9597,0.0
5878.06,76.9253,73.7103,0.0
5879.06,73.5115,73.4822,0.0
5880.06,72.5278,73.2947,0.0
5881.06,73.2474,73.149,0.0
5882.06,73.2548,73.0193,0.0
5883.06,72.1807,72.8191,0.0
5884.06,70.5971,72.4367,0.0
5885.06,68.5919,71.6885,0.0
5886.06,66.5555,70.3085,0.0
5887.06,65.3105,68.139,0.0
5888.06,63.7303,65.3883,0.0
5889.06,61.9127,62.7061,0.0
5890.06,61.2662,60.8938,0.0
5891.06,62.2685,60.4249,0.0
5892.06,64.1413,60.9716,0.0
5893.06,64.6361,61.7158,0.0
5894.06,63.3559,62.1355,0.0
5895.06,64.0548,62.2266,0.0
5896.06,66.2868,62.5026,0.0
5897.06,67.9921,63.5042,0.0
5898.06,68.6871,65.2121,0.0
5899.06,68.5767,67.2119,0.0
5900.06,68.449,69.0881,0.0
5901.06,69.8961,70.5825,0.0
5902.06,72.756,71.6114,0.0
5903.06,72.1873,72.2438,0.0
5904.06,70.8785,72.6017,0.0
5905.06,72.3928,72.7965,0.0
5906.06,73.1663,72.9422,0.0
5907.06,72.9761,73.1151,0.0
5908.06,73.8094,73.312,0.0
5909.06,75.5639,73.4796,0.0
5910.06,75.3145,73.5494,0.0
5911.06,73.9045,73.4443,0.0
5912.06,73.8247,73.1397,0.0
5913.06,74.8855,72.6868,0.0
5914.06,73.572,72.2299,0.0
5915.06,70.7328,71.9639,0.0
5916.06,70.2447,71.9831,35.647
5917.06,72.7979,72.2492,35.025
5918.06,73.0925,72.6482,35.031
5919.06,73.558,73.026,35.084
5920.06,75.8086,73.282,34.815
5921.06,74.533,73.411,35.236
5922.06,72.867,73.4656,35.295
5923.06,73.6112,73.5254,34.994
5924.06,75.3344,73.6325,34.866
5925.06,75.9762,73.7383,34.196
5926.06,75.9982,73.7569,33.778
5927.06,75.665,73.6205,33.831
