5271.87,203.901,193.663,33.424
5272.87,211.106,199.218,32.688
5273.87,214.952,205.128,32.172
5274.87,215.728,210.825,32.291
5275.87,217.21,216.087,31.789
5276.87,221.478,220.78,31.285
5277.87,226.544,224.573,31.272
5278.87,229.92,226.925,31.254
5279.87,230.395,227.452,31.269
5280.87,227.394,226.334,31.698
5281.87,225.051,224.474,31.905
5282.87,225.804,223.179,31.837
5283.87,228.937,223.54,31.56
5284.87,232.808,225.948,31.04
5285.87,236.486,229.965,30.609
5286.87,240.575,234.606,30.213
5287.87,244.585,238.844,29.875
5288.87,245.282,242.01,29.732
5289.87,243.769,243.904,29.762
5290.87,245.042,244.61,29.745
5291.87,247.491,244.216,29.671
5292.87,244.596,242.675,29.964
5293.87,237.904,239.862,30.528
5294.87,234.083,235.815,30.928
5295.87,232.477,230.951,31.218
5296.87,227.71,226.091,31.686
5297.87,223.53,222.249,31.994
5298.87,223.259,220.282,32.169
5299.87,224.976,220.543,32.034
5300.87,227.303,222.839,31.649
5301.87,230.459,226.566,31.345
5302.87,234.039,230.978,30.926
5303.87,240.389,235.379,30.25
5304.87,244.908,239.208,29.895
5305.87,244.023,242.129,29.936
5306.87,243.269,244.103,29.898
5307.87,247.535,245.343,29.609
5308.87,250.256,246.146,29.335
5309.87,248.953,246.662,29.444
5310.87,248.603,246.825,29.45
5311.87,250.864,246.454,29.183
5312.87,251.54,245.437,29.154
5313.87,248.776,243.852,29.394
5314.87,245.083,241.972,29.682
5315.87,243.887,240.154,29.958
5316.87,241.659,238.705,30.222
5317.87,237.722,237.759,30.495
5318.87,238.263,237.185,30.621
5319.88,241.124,236.601,30.298
5320.88,241.922,235.53,30.214
5321.88,238.791,233.584,30.562
5322.88,233.67,230.55,31.069
5323.88,228.653,226.381,31.685
5324.88,222.452,221.233,32.418
5325.88,214.893,215.57,33.155
5326.88,209.85,210.275,33.756
5327.88,209.894,206.495,33.898
5328.88,211.857,205.309,33.634
5329.88,213.03,207.252,33.362
5330.88,217.635,211.934,32.81
5331.88,223.449,218.173,32.117
5332.88,228.366,224.553,31.611
5333.88,232.828,229.984,31.163
5334.88,236.215,233.863,30.743
5335.88,236.659,235.926,30.849
5336.88,233.713,236.097,31.027
5337.88,235.564,234.58,30.8
5338.88,237.421,231.969,30.786
5339.88,231.039,229.169,31.396
5340.88,226.212,227.121,31.832
5341.88,226.5,226.409,31.9
5342.88,229.465,226.989,31.513
5343.88,230.732,228.247,31.37
5344.88,230.042,229.38,31.519
5345.88,230.255,229.87,31.336
5346.88,230.34,229.728,31.559
5347.88,232.098,229.421,31.204
5348.88,233.159,229.573,30.977
5349.88,231.256,230.688,31.291
5350.88,232.555,232.936,30.975
5351.88,240.662,236.138,30.364
5352.88,240.963,239.849,30.206
5353.88,241.544,243.561,30.123
5354.88,249.157,246.85,29.6
5355.88,255.245,249.425,28.968
5356.88,257.393,251.079,28.743
5357.88,256.212,251.692,28.823
5358.88,253.696,251.231,28.974
5359.88,251.154,249.771,29.016
5360.88,250.798,247.493,29.01
5361.88,251.636,244.663,27.848
5362.88,245.207,241.594,23.335
5363.88,237.192,238.582,18.379
5364.88,236.439,235.784,16.6
5365.88,241.831,233.156,18.93
5366.88,241.292,230.478,25.408
5367.88,228.32,227.538,30.716
5368.88,224.855,224.396,32.022
5369.88,226.39,221.564,31.856
5370.88,223.292,219.916,31.878
5371.88,224.934,220.275,32.118
5372.88,232.452,222.898,31.179
5373.88,236.409,227.228,30.691
5374.88,236.673,232.138,30.698
5375.88,237.568,236.466,30.493
5376.88,240.693,239.489,30.172
5377.88,244.995,241.055,29.937
5378.88,244.044,241.413,30.047
5379.88,238.244,240.938,30.467
5380.88,238.22,240.006,30.548
5381.88,242.121,238.989,30.298
5382.88,237.499,238.212,30.519
5383.88,236.471,237.874,30.68
5384.88,240.161,237.916,30.406
5385.88,242.308,238.009,30.139
5386.88,240.655,237.698,30.259
5387.88,237.392,236.635,30.506
5388.88,236.87,234.771,30.496
5389.88,238.711,232.37,30.324
5390.88,237.817,229.86,30.501
5391.88,232.86,227.582,31.02
5392.88,228.488,225.633,31.438
5393.88,227.262,223.911,31.801
5394.88,226.856,222.304,31.829
5395.88,221.959,220.896,32.238
5396.88,219.546,220.006,32.56
5397.88,224.694,220.01,31.95
5398.88,222.931,221.004,32.073
5399.88,222.615,222.568,32.297
5400.88,226.149,223.846,31.974
5401.88,226.607,223.947,31.783
5402.88,223.063,222.43,32.195
5403.88,219.617,219.559,32.63
5404.88,216.436,216.219,33.003
5405.88,213.746,213.51,33.314
5406.88,212.632,212.24,33.44
5407.88,213.848,212.633,33.246
5408.88,217.663,214.419,32.729
5409.88,222.608,217.163,32.243
5410.88,226.105,220.511,31.905
5411.88,227.265,224.212,31.678
5412.88,229.725,228.015,31.344
5413.88,235.878,231.608,30.77
5414.88,237.628,234.73,30.58
5415.88,236.767,237.209,30.564
5416.88,239.166,238.948,30.362
5417.88,241.963,239.879,30.201
5418.88,240.538,239.984,30.265
5419.88,241.028,239.371,30.276
5420.88,237.497,238.3,30.536
5421.88,233.708,237.127,30.87
5422.88,237.995,236.199,30.649
5423.88,240.908,235.726,30.252
5424.88,236.649,235.685,30.617
5425.88,230.735,235.762,31.215
5426.88,229.561,235.433,31.302
5427.88,231.437,234.247,31.191
5428.88,230.791,232.141,31.354
5429.88,228.16,229.521,31.52
5430.88,225.735,227.005,31.776
5431.88,224.965,225.048,31.894
5432.88,226.486,223.822,31.697
5433.88,228.363,223.396,31.703
5434.88,226.763,223.963,31.754
5435.88,227.342,225.813,31.55
5436.88,231.328,229.068,31.283
5437.88,234.884,233.437,30.95
5438.88,239.741,238.209,30.235
5439.88,246.046,242.476,29.731
5440.88,250.26,245.412,29.371
5441.88,250.102,246.454,29.226
5442.88,248.065,245.381,29.471
5443.88,246.454,242.377,29.741
5444.88,240.77,238.101,30.121
5445.88,233.306,233.639,30.816
5446.88,230.022,230.213,31.303
5447.88,232.337,228.701,31.084
5448.88,235.47,229.18,30.807
5449.88,233.612,230.857,30.905
5450.88,233.501,232.49,30.902
5451.88,236.022,233.005,30.726
5452.88,234.095,232.016,30.851
5453.88,229.463,229.962,31.243
5454.88,225.851,227.858,31.639
5455.88,224.957,226.787,31.778
5456.88,225.431,227.326,31.722
5457.88,226.599,229.217,31.563
5458.89,230.389,231.525,31.16
5459.89,234.384,233.181,30.827
5460.89,235.892,233.603,30.665
5461.89,234.401,232.941,30.776
5462.89,231.176,231.903,31.147
5463.89,228.571,231.267,31.325
5464.89,228.24,231.461,31.52
5465.89,228.676,232.414,31.301
5466.89,229.482,233.689,30.985
5467.89,231.797,234.766,31.153
5468.89,233.44,235.255,30.707
5469.89,233.222,234.984,30.564
5470.89,232.681,233.956,30.733
5471.89,232.717,232.254,30.645
5472.89,231.058,229.992,30.783
5473.89,225.961,227.348,31.399
5474.89,221.69,224.64,31.967
5475.89,219.573,222.353,32.265
5476.89,217.702,220.976,32.489
5477.89,217.726,220.766,32.496
5478.89,222.518,221.578,32.048
5479.89,225.547,222.989,31.682
5480.89,224.717,224.623,31.703
5481.89,224.694,226.367,31.596
5482.89,226.916,228.28,31.068
5483.89,230.12,230.32,30.978
5484.89,232.861,232.187,30.816
5485.89,235.078,233.469,30.476
5486.89,235.856,233.962,30.563
5487.89,233.876,233.843,30.776
5488.89,233.526,233.549,30.831
5489.89,233.65,233.471,30.846
5490.89,231.505,233.725,31.033
5491.89,228.772,234.158,31.275
5492.89,228.697,234.531,31.219
5493.89,232.784,234.694,30.964
5494.89,233.374,234.65,30.94
5495.89,230.396,234.501,31.078
5496.89,232.196,234.357,30.974
5497.89,233.612,234.244,30.862
5498.89,233.322,234.065,30.846
5499.89,232.96,233.636,30.853
5500.89,232.044,232.822,30.955
5501.89,230.15,231.652,31.145
5502.89,230.639,230.323,30.967
5503.89,234.142,229.087,30.737
5504.89,234.74,228.156,30.626
5505.89,229.995,227.645,30.755
5506.89,227.527,227.569,31.319
5507.89,229.721,227.809,31.096
5508.89,229.357,228.071,30.957
5509.89,227.402,227.991,31.27
5510.89,229.415,227.353,31.163
5511.89,228.755,226.271,31.239
5512.89,225.506,225.211,31.566
5513.89,222.549,224.76,31.826
5514.89,221.983,225.344,31.78
5515.89,225.937,227.066,31.323
5516.89,233.785,229.68,30.597
5517.89,237.731,232.718,30.193
5518.89,236.322,235.646,30.301
5519.89,235.335,238.013,30.429
5520.89,237.603,239.544,30.144
5521.89,240.945,240.136,29.879
5522.89,242.131,239.793,29.731
5523.89,239.972,238.54,29.861
5524.89,235.889,236.456,30.351
5525.89,231.889,233.783,30.76
5526.89,227.812,231.022,31.323
5527.89,224.049,228.858,31.658
5528.89,222.79,227.883,31.569
5529.89,225.658,228.278,31.439
5530.89,230.255,229.691,31.008
5531.89,231.304,231.433,30.818
5532.89,230.33,232.863,30.849
5533.89,232.246,233.691,30.701
5534.89,235.321,234.04,30.524
5535.89,233.935,234.271,30.4
5536.89,232.203,234.736,30.572
5537.89,235.591,235.602,30.373
5538.89,238.927,236.787,29.817
5539.89,235.607,238.026,30.283
5540.89,238.808,238.992,29.903
5541.89,241.798,239.461,29.335
5542.89,238.239,239.431,29.614
5543.89,239.061,239.128,29.638
5544.89,240.834,238.91,29.539
5545.89,239.393,239.105,29.668
5546.89,238.318,239.857,29.7
5547.89,241.353,241.068,29.389
5548.89,244.421,242.424,29.161
5549.89,243.109,243.523,29.091
5550.89,242.598,244.029,29.145
5551.89,245.469,243.81,29.101
5552.89,246.204,242.988,28.991
5553.89,242.607,241.867,29.351
5554.89,239.064,240.79,29.536
5555.89,240.461,239.984,29.401
5556.89,242.813,239.489,29.271
5557.89,239.117,239.189,29.319
5558.89,236.409,238.893,30.014
5559.89,237.298,238.43,29.781
5560.89,238.901,237.706,29.141
5561.89,239.279,236.74,29.563
5562.89,238.084,235.635,29.614
5563.89,234.216,234.529,29.734
5564.89,229.808,233.54,30.153
5565.89,229.001,232.734,30.258
5566.89,232.388,232.141,29.932
5567.89,235.014,231.775,29.716
5568.89,233.465,231.622,29.719
5569.89,229.675,231.643,29.753
5570.89,229.97,231.792,29.583
5571.89,235.955,232.055,29.273
5572.89,235.389,232.486,29.545
5573.89,232.248,233.17,29.704
5574.89,234.41,234.137,29.397
5575.89,237.254,235.313,29.419
5576.89,237.461,236.538,29.407
5577.89,237.698,237.631,29.314
5578.89,240.593,238.435,29.276
5579.89,243.061,238.827,28.566
5580.89,240.575,238.691,27.202
5581.89,237.899,237.905,28.216
5582.89,237.323,236.339,29.923
5583.89,236.406,233.904,30.081
5584.89,232.753,230.643,30.543
5585.89,226.186,226.85,31.286
5586.89,219.115,223.102,31.957
5587.89,216.801,220.114,32.255
5588.89,218.518,218.464,32.268
5589.9,216.795,218.358,32.511
5590.9,216.6,219.568,32.524
5591.9,221.948,221.611,32.108
5592.9,225.254,223.993,31.896
5593.9,222.456,226.331,32.084
5594.9,227.869,228.341,31.619
5595.9,234.492,229.741,31.086
5596.9,234.92,230.255,31.031
5597.9,232.591,229.747,31.259
5598.9,229.412,228.385,31.676
5599.9,226.821,226.673,31.993
5600.9,225.762,225.327,32.172
5601.9,227.022,225.04,32.22
5602.9,229.15,226.24,32.097
5603.9,228.531,228.926,32.024
5604.9,232.328,232.653,31.638
5605.9,240.585,236.699,31.079
5606.9,243.678,240.345,30.978
5607.9,240.889,243.104,31.269
5608.9,242.054,244.802,31.262
5609.9,243.109,245.439,31.291
5610.9,241.334,245.008,31.507
5611.9,244.6,243.416,31.258
5612.9,244.972,240.644,31.225
5613.9,238.22,236.972,31.933
5614.9,228.581,233.095,32.905
5615.9,224.128,229.926,33.296
5616.9,228.65,228.193,33.189
5617.9,229.953,228.084,33.125
5618.9,227.441,229.184,33.293
5619.9,228.419,230.727,33.418
5620.9,230.468,231.952,33.333
5621.9,230.94,232.372,33.463
5622.9,229.139,231.927,33.747
5623.9,226.826,230.975,33.992
5624.9,224.963,230.149,34.351
5625.9,221.862,230.058,34.747
5626.9,223.557,231.003,34.36
5627.9,229.151,232.845,33.768
5628.9,232.698,235.114,33.682
5629.9,236.196,237.239,33.263
5630.9,240.607,238.764,32.983
5631.9,241.999,239.448,33.08
5632.9,238.611,239.257,33.362
5633.9,234.738,238.322,33.763
5634.9,233.548,236.899,34.002
5635.9,234.79,235.288,33.9
5636.9,236.22,233.783,33.762
5637.9,236.031,232.569,33.929
5638.9,234.702,231.706,34.155
5639.9,234.341,231.16,34.324
5640.9,230.92,230.897,34.727
5641.9,225.177,230.92,35.211
5642.9,227.372,231.265,34.994
5643.9,231.709,231.923,34.574
5644.9,233.697,232.791,34.546
5645.9,234.835,233.7,34.814
5646.9,235.713,234.49,34.934
5647.9,235.674,235.086,34.831
5648.9,238.72,235.514,34.561
5649.9,241.646,235.843,34.464
5650.9,239.655,236.082,34.703
5651.9,240.45,236.119,34.786
5652.9,240.999,235.754,34.91
5653.9,236.072,234.79,35.47
5654.9,230.241,233.148,36.137
5655.9,230.868,230.939,36.217
5656.9,229.457,228.462,36.417
5657.9,224.446,226.166,37.08
5658.9,221.437,224.518,37.602
5659.9,221.723,223.844,37.532
5660.9,223.115,224.205,37.513
5661.9,223.363,225.402,37.448
5662.9,222.516,227.096,36.533
5663.9,222.085,228.918,34.424
5664.9,222.285,230.556,32.268
5665.9,222.179,231.801,32.541
5666.9,223.018,232.612,34.965
5667.9,226.012,233.137,36.77
5668.9,228.794,233.669,36.521
5669.9,229.92,234.493,34.691
5670.9,230.9,235.748,33.344
5671.9,233.253,237.353,33.729
5672.9,235.113,239.064,35.387
5673.9,233.537,240.588,36.96
5674.9,233.176,241.701,37.452
5675.9,237.646,242.294,37.023
5676.9,243.013,242.336,36.491
5677.9,245.094,241.836,36.402
5678.9,243.236,240.807,36.562
5679.9,241.787,239.315,36.636
5680.9,242.708,237.519,36.717
5681.9,240.243,235.677,37.106
5682.9,236.471,234.062,37.532
5683.9,234.324,232.866,37.92
5684.9,233.33,232.127,38.315
5685.9,233.247,231.792,38.374
5686.9,234.79,231.814,38.229
5687.9,237.055,232.243,38.047
5688.9,238.515,233.178,37.849
5689.9,239.006,234.633,37.771
5690.9,238.921,236.445,38.034
5691.9,238.753,238.292,38.156
5692.9,238.664,239.807,38.037
5693.9,238.175,240.713,38.244
5694.9,236.858,240.884,38.548
5695.9,236.472,240.331,38.735
5696.9,236.723,239.158,38.818
5697.9,235.781,237.53,38.928
5698.9,235.045,235.674,39.181
5699.9,234.602,233.855,39.277
5700.9,233.945,232.331,39.402
5701.9,233.8,231.248,39.741
5702.9,234.932,230.548,39.719
5703.9,234.625,229.967,39.822
5704.9,231.738,229.145,40.144
5705.9,228.07,227.834,40.212
5706.9,225.619,226.056,40.212
5707.9,225.064,224.129,40.212
5708.9,225.602,222.563,40.212
5709.9,225.169,221.868,40.212
5710.9,223.692,222.369,40.212
5711.9,225.774,224.111,40.212
5712.9,226.616,226.842,40.212
5713.9,224.719,230.113,40.212
5714.9,227.881,233.429,40.212
5715.9,235.756,236.417,40.212
5716.9,243.431,238.926,39.456
5717.9,245.778,240.996,39.061
5718.9,243.605,242.761,39.104
5719.9,244.809,244.337,39.086
5720.9,245.599,245.721,39.065
5721.9,245.278,246.809,39.039
5722.9,248.556,247.432,38.764
5723.9,251.468,247.468,38.385
5724.9,250.604,246.918,38.331
5725.9,248.471,245.953,38.415
5726.9,248.622,244.859,38.308
5727.91,249.061,243.906,38.423
5728.91,246.729,243.258,38.855
5729.91,243.468,242.952,39.212
5730.91,243.431,242.963,39.086
5731.91,247.248,243.267,38.559
5732.91,252.314,243.83,38.085
5733.91,253.923,244.553,37.982
5734.91,253.053,245.251,38.083
5735.91,254.458,245.74,38.099
5736.91,250.823,245.928,38.486
5737.91,245.67,245.853,39.034
5738.91,245.06,245.638,39.222
5739.91,244.352,245.412,39.237
5740.91,241.83,245.27,39.453
5741.91,243.881,245.263,39.238
5742.91,248.962,245.401,38.623
5743.91,248.837,245.616,38.493
5744.91,251.461,245.779,38.258
5745.91,254.299,245.748,37.985
5746.91,251.604,245.453,38.137
5747.91,246.264,244.925,38.61
5748.91,242.72,244.227,38.907
5749.91,243.103,243.377,39.056
5750.91,244.262,242.35,39.262
5751.91,242.325,241.204,39.506
5752.91,240.354,240.197,39.719
5753.91,240.914,239.718,39.696
5754.91,243.714,240.049,39.367
5755.91,246.66,241.121,38.989
5756.91,247.274,242.457,38.934
5757.91,244.208,243.409,39.195
5758.91,240.081,243.501,39.582
5759.91,238.465,242.703,39.899
5760.91,238.593,241.464,39.945
5761.91,239.18,240.495,39.784
5762.91,238.697,240.412,39.856
5763.91,236.571,241.455,40.209
5764.91,235.867,243.387,40.024
5765.91,241.87,245.643,39.395
5766.91,250.124,247.614,38.689
5767.91,252.009,248.887,38.263
5768.91,249.506,249.335,38.497
5769.91,249.182,249.077,38.635
5770.91,251.135,248.349,38.403
5771.91,250.265,247.416,38.439
5772.91,246.209,246.505,38.975
5773.91,245.499,245.753,39.08
5774.91,245.516,245.162,39.016
5775.91,242.494,244.575,39.396
5776.91,243.763,243.7,39.339
5777.91,246.275,242.22,39.032
5778.91,245.209,239.965,39.13
5779.91,240.359,237.052,39.774
5780.91,233.985,233.887,40.212
5781.91,229.427,231.024,40.212
5782.91,229.203,228.965,40.212
5783.91,230.597,228.018,40.212
5784.91,228.164,228.24,40.212
5785.91,227.842,229.482,40.212
5786.91,231.419,231.437,40.212
5787.91,233.819,233.706,40.212
5788.91,233.23,235.92,40.212
5789.91,233.993,237.861,40.212
5790.91,238.219,239.528,40.068
5791.91,242.504,241.049,39.519
5792.91,242.934,242.527,39.557
5793.91,242.648,243.926,39.041
5794.91,245.398,245.089,38.2
5795.91,250.913,245.911,37.996
5796.91,254.564,246.463,38.099
5797.91,250.422,246.985,38.393
5798.91,246.734,247.709,38.634
5799.91,251.035,248.664,38.475
5800.91,253.956,249.602,38.08
5801.91,254.044,250.16,38.094
5802.91,252.802,250.09,38.236
5803.91,250.289,249.426,38.224
5804.91,246.904,248.476,38.718
5805.91,243.639,247.637,38.973
5806.91,244.525,247.209,38.748
5807.91,247.647,247.274,38.589
5808.91,243.884,247.698,38.56
5809.91,242.501,248.224,38.591
5810.91,247.114,248.57,38.29
5811.91,249.906,248.529,37.728
5812.91,248.09,248.048,37.661
5813.91,248.584,247.261,37.495
5814.91,251.115,246.479,37.249
5815.91,250.135,246.071,37.331
5816.91,248.106,246.305,37.197
5817.91,248.581,247.197,37.152
5818.91,251.184,248.5,37.052
5819.91,252.821,249.826,36.635
5820.91,252.347,250.845,36.598
5821.91,252.314,251.425,36.541
5822.91,254.39,251.64,36.175
5823.91,256.311,251.681,35.928
5824.91,254.386,251.72,36.056
5825.91,250.618,251.85,36.206
5826.91,249.175,252.076,36.208
5827.91,251.615,252.34,36.065
5828.91,255.08,252.556,35.562
5829.91,253.348,252.641,35.57
5830.91,249.298,252.523,35.937
5831.91,250.119,252.178,35.728
5832.91,250.875,251.65,35.659
5833.91,249.748,251.037,35.747
5834.91,248.744,250.483,35.667
5835.91,249.293,250.119,35.478
5836.91,250.911,250.039,35.276
5837.91,250.792,250.275,35.121
5838.91,250.499,250.797,34.995
5839.91,252.987,251.498,34.85
5840.91,251.93,252.194,34.742
5841.91,249.641,252.652,34.779
5842.91,250.535,252.661,34.775
5843.91,252.134,252.12,34.502
5844.91,252.1,251.077,34.419
5845.91,251.75,249.719,34.464
5846.91,250.579,248.274,34.516
5847.91,246.526,246.918,34.751
5848.91,245.996,245.695,34.676
5849.91,247.793,244.527,34.549
5850.91,246.773,243.296,34.67
5851.91,243.99,241.919,34.674
5852.91,241.199,240.393,35.041
5853.91,237.678,238.768,35.586
5854.91,235.332,237.124,35.674
5855.91,238.518,235.591,35.472
5856.91,238.905,234.366,35.428
5857.91,235.273,233.705,35.619
5858.91,233.694,233.791,35.79
5859.92,233.499,234.614,35.775
5860.92,233.722,235.936,35.601
5861.92,237.073,237.386,35.177
5862.92,242.286,238.641,34.706
5863.92,239.642,239.533,34.888
5864.92,235.15,240.096,35.118
5865.92,236.102,240.502,35.019
5866.92,240.183,240.966,0.0
5867.92,243.316,241.64,0.0
5868.92,243.907,242.531,0.0
5869.92,245.422,243.496,0.0
5870.92,248.884,244.335,0.0
5871.92,244.321,244.879,0.0
5872.92,239.316,245.056,0.0
5873.92,241.493,244.871,0.0
5874.92,243.172,244.352,0.0
5875.92,242.559,243.514,0.0
5876.92,241.176,242.38,0.0
5877.92,239.677,241.032,0.0
5878.92,237.281,239.616,0.0
5879.92,234.001,238.299,0.0
5880.92,233.07,237.176,0.0
5881.92,234.459,236.18,0.0
5882.92,231.613,235.031,0.0
5883.92,225.895,233.245,0.0
5884.92,221.404,230.219,0.0
5885.92,217.346,225.412,0.0
5886.92,209.167,218.646,0.0
5887.92,201.592,210.405,0.0
5888.92,197.973,201.86,0.0
5889.92,195.453,194.566,0.0
5890.92,192.819,189.746,0.0
5891.92,189.704,187.75,0.0
5892.92,186.576,188.006,0.0
5893.92,185.143,189.516,0.0
5894.92,187.401,191.618,0.0
5895.92,192.43,194.31,0.0
5896.92,197.512,198.02,0.0
5897.92,201.479,203.042,0.0
5898.92,206.271,209.168,0.0
5899.92,211.682,215.683,0.0
5900.92,215.736,221.74,0.0
5901.92,218.925,226.716,0.0
5902.92,224.943,230.376,0.0
5903.92,231.182,232.831,0.0
5904.92,232.935,234.404,0.0
5905.92,233.557,235.454,0.0
5906.92,234.418,236.267,0.0
5907.92,235.324,236.975,0.0
5908.92,236.527,237.551,0.0
5909.92,237.806,237.846,0.0
5910.92,238.515,237.69,0.0
5911.92,237.336,237.005,0.0
5912.92,234.714,235.887,0.0
5913.92,235.63,234.628,0.0
5914.92,237.156,233.617,0.0
5915.92,235.379,233.186,0.0
5916.92,234.581,233.455,32.931
5917.92,237.273,234.305,32.669
5918.92,238.713,235.442,32.513
5919.92,236.002,236.554,32.62
5920.92,236.005,237.441,32.505
5921.92,238.429,238.065,32.302
5922.92,239.82,238.499,32.188
5923.92,239.531,238.822,32.101
5924.92,239.355,239.039,32.112
5925.92,240.582,239.065,32.007
5926.92,241.848,238.821,31.828
5927.92,240.92,238.316,31.924
5928.92,239.305,237.689,32.085
5929.92,238.369,237.149,32.151
5930.92,239.089,236.853,32.057
5931.92,242.087,236.841,31.765
5932.92,244.122,237.051,31.674
5933.92,242.934,237.411,31.716
5934.92,241.786,237.883,31.542
5935.92,245.808,238.44,31.333
5936.92,246.599,239.001,31.421
5937.92,242.222,239.415,31.617
5938.92,241.496,239.545,31.491
5939.92,244.991,239.359,31.269
5940.92,248.522,238.979,31.017
5941.92,248.537,238.631,30.937
5942.92,246.356,238.496,31.241
5943.92,247.716,238.598,31.204
5944.92,245.199,238.791,31.525
5945.92,236.481,238.86,32.516
5946.92,237.256,238.656,32.397
5947.92,240.445,238.192,32.125
5948.92,238.945,237.607,32.339
5949.92,237.305,237.065,32.351
5950.92,239.034,236.665,32.198
5951.92,240.942,236.416,32.086
5952.92,240.494,236.273,32.082
5953.92,239.688,236.193,32.128
5954.92,239.763,236.166,32.143
5955.92,240.589,236.238,32.089
5956.92,241.124,236.5,32.048
5957.92,240.274,237.049,32.164
5958.92,238.104,237.926,32.39
5959.92,236.127,239.04,32.558
5960.92,237.062,240.191,32.47
5961.92,242.165,241.134,32.059
5962.92,245.006,241.707,31.728
5963.92,243.363,241.903,31.76
5964.92,242.429,241.875,31.925
5965.92,243.478,241.85,31.761
5966.92,244.85,242.021,31.603
5967.92,243.42,242.458,31.889
5968.92,239.588,243.09,32.234
5969.92,243.692,243.732,31.849
5970.92,249.502,244.155,31.384
5971.92,246.22,244.16,31.625
5972.92,243.786,243.63,31.712
5973.92,245.011,242.592,31.655
5974.92,245.922,241.213,31.723
5975.92,244.288,239.787,31.816
5976.92,242.236,238.614,32.035
5977.92,240.262,237.888,32.341
5978.92,238.556,237.596,32.532
5979.92,238.62,237.521,32.511
5980.92,239.105,237.367,32.541
5981.92,238.55,236.93,32.656
5982.92,237.099,236.24,32.732
5983.92,236.256,235.547,32.811
5984.92,238.206,235.185,32.61
5985.92,240.941,235.379,32.334
5986.92,240.572,236.132,32.45
5987.92,239.845,237.256,32.467
5988.92,239.816,238.504,32.509
5989.92,239.566,239.685,32.71
5990.92,239.312,240.71,32.587
5991.92,239.413,241.554,32.602
5992.92,239.747,242.168,32.742
5993.92,240.499,242.463,32.553
5994.92,242.247,242.346,32.334
5995.92,241.925,241.814,32.322
5996.92,239.116,241.008,32.466
5997.93,237.629,240.161,32.605
5998.93,237.515,239.486,32.729
5999.93,237.2,239.065,32.908
6000.93,235.832,238.843,33.138
6001.93,234.623,238.678,33.246
6002.93,236.803,238.426,33.088
6003.93,238.476,237.995,33.012
6004.93,234.727,237.372,33.353
6005.93,233.31,236.645,33.54
6006.93,235.726,235.986,33.362
6007.93,237.439,235.592,33.183
6008.93,236.471,235.574,33.254
6009.93,236.466,235.864,33.139
6010.93,236.685,236.249,33.546
6011.93,235.37,236.5,33.534
6012.93,236.579,236.492,29.742
6013.93,237.367,236.254,26.868
6014.93,235.135,235.89,27.913
6015.93,232.82,235.497,32.203
6016.93,232.988,235.116,34.19
6017.93,234.628,234.758,33.282
6018.93,235.097,234.454,33.286
6019.93,233.915,234.29,33.476
6020.93,234.057,234.38,33.467
6021.93,235.994,234.83,33.415
6022.93,237.428,235.677,33.362
6023.93,238.357,236.869,33.245
6024.93,239.609,238.291,33.059
6025.93,241.398,239.818,32.836
6026.93,243.173,241.336,32.618
6027.93,244.738,242.769,32.49
6028.93,245.925,244.086,32.393
6029.93,246.72,245.29,32.255
6030.93,247.437,246.403,32.19
6031.93,247.592,247.446,32.228
6032.93,246.777,248.41,32.326
6033.93,245.855,249.232,32.406
6034.93,246.734,249.809,32.338
6035.93,248.197,250.047,32.203
6036.93,247.633,249.912,32.198
6037.93,245.372,249.476,32.344
6038.93,244.796,248.901,32.372
6039.93,247.034,248.395,32.176
6040.93,249.585,248.136,31.951
6041.93,250.696,248.214,31.823
6042.93,251.938,248.611,31.731
6043.93,253.972,249.216,31.582
6044.93,254.166,249.886,31.453
6045.93,253.421,250.492,31.576
6046.93,252.459,250.949,31.742
6047.93,250.615,251.198,31.698
6048.93,248.675,251.198,31.974
6049.93,247.774,250.897,32.281
6050.93,248.492,250.262,32.181
6051.93,249.861,249.301,32.054
6052.93,248.719,248.103,32.276
6053.93,245.48,246.838,32.564
6054.93,244.363,245.72,32.537
6055.93,247.731,244.937,32.059
6056.93,251.297,244.581,28.763
6057.93,250.198,244.591,24.948
6058.93,247.727,244.766,23.281
6059.93,255.696,244.84,19.957
6060.93,263.589,244.592,17.803
6061.93,256.219,243.973,19.766
6062.93,248.293,243.139,24.797
6063.93,245.803,242.424,30.084
6064.93,245.853,242.204,32.186
6065.93,246.494,242.722,32.308
6066.93,246.507,243.984,32.161
6067.93,246.408,245.756,32.227
6068.93,246.646,247.675,32.386
6069.93,246.468,249.386,32.448
6070.93,249.629,250.648,32.2
6071.93,254.353,251.353,31.806
6072.93,253.109,251.485,31.75
6073.93,249.541,251.073,32.114
6074.93,249.726,250.17,32.213
6075.93,252.79,248.868,31.798
6076.93,251.294,247.306,31.911
6077.93,248.661,245.655,32.199
6078.93,248.117,244.089,32.233
6079.93,245.806,242.75,32.5
6080.93,241.319,241.726,33.129
6081.93,237.646,241.055,33.543
6082.93,237.886,240.721,33.364
6083.93,241.282,240.679,33.246
6084.93,241.51,240.834,33.283
6085.93,238.964,241.06,33.25
6086.93,240.191,241.217,33.146
6087.93,239.934,241.21,33.179
6088.93,237.657,241.03,33.331
6089.93,237.7,240.773,33.409
6090.93,239.202,240.616,33.366
6091.93,239.964,240.724,33.337
6092.93,239.355,241.177,33.386
6093.93,238.863,241.921,33.399
