5187.21,34.3755,34.4233,18.007
5188.21,37.2043,36.5291,17.633
5189.21,38.7749,37.5964,17.341
5190.21,38.7296,37.8306,17.298
5191.21,38.1544,37.4045,17.179
5192.21,36.8275,36.5544,17.025
5193.21,35.4724,35.8135,17.268
5194.21,36.366,35.6297,17.575
5195.21,36.0529,35.9702,17.949
5196.21,35.9791,36.5573,18.005
5197.21,37.3132,37.2588,17.827
5198.21,37.6108,38.0596,17.643
5199.21,36.9692,38.8423,17.393
5200.21,38.3295,39.3934,17.204
5201.21,39.7376,39.5518,17.034
5202.21,40.1861,39.2389,17.049
5203.21,39.4596,38.439,17.178
5204.21,37.7678,37.2043,17.262
5205.21,36.2689,35.7533,17.35
5206.21,34.9211,34.4702,17.542
5207.21,32.8637,33.6622,17.88
5208.21,34.2545,33.3741,17.984
5209.21,34.9484,33.5585,17.9
5210.21,33.8967,34.2991,17.952
5211.21,36.6552,35.6389,17.734
5212.21,39.9185,37.3239,17.155
5213.21,39.2093,38.7913,17.51
5214.21,38.9039,39.5169,17.531
5215.21,39.1764,39.389,17.425
5216.21,39.3789,38.8276,17.361
5217.21,40.7219,38.5006,16.849
5218.21,40.4684,38.8048,16.901
5219.21,39.5616,39.6261,16.935
5220.21,40.5834,40.5307,16.766
5221.21,42.2205,41.1342,16.534
5222.21,42.3547,41.2212,16.685
5223.21,40.7611,40.6943,17.287
5224.21,37.6471,39.5348,17.674
5225.21,35.0775,37.8723,18.33
5226.21,34.5964,36.1356,18.471
5227.21,36.0189,35.0576,18.129
5228.21,37.0839,35.223,18.068
5229.21,36.8589,36.5593,18.156
5230.21,37.3138,38.227,18.058
5231.21,37.8254,39.2775,17.869
5232.21,38.7559,39.368,17.696
5233.21,39.8603,38.8521,17.538
5234.21,39.7105,38.4202,17.507
5235.21,39.6906,38.6029,17.511
5236.21,41.5282,39.4265,17.284
5237.21,39.8327,40.501,17.365
5238.21,39.4184,41.3681,17.507
5239.21,41.7826,41.7959,17.193
5240.21,42.9003,41.8474,16.813
5241.21,43.1469,41.7149,16.699
5242.21,43.8383,41.5766,16.33
5243.21,43.4684,41.5596,16.086
5244.21,41.5343,41.6631,16.213
5245.22,40.4246,41.6498,16.615
5246.22,40.955,41.224,17.048
5247.22,41.0187,40.4074,17.32
5248.22,40.5174,39.5553,17.498
5249.22,40.1418,39.0019,17.444
5250.22,38.6052,38.7873,17.505
5251.22,36.8969,38.8051,17.73
5252.22,37.1513,39.0001,17.655
5253.22,38.4378,39.2767,17.338
5254.22,39.6129,39.4824,17.288
5255.22,40.3388,39.6535,17.331
5256.22,40.9654,40.0677,17.205
5257.22,42.1652,40.8645,17.028
5258.22,42.567,41.765,17.036
5259.22,40.8732,42.2594,17.19
5260.22,41.1071,41.9917,17.208
5261.22,41.0005,40.9181,17.258
5262.22,38.4128,39.2462,17.656
5263.22,35.6646,37.3397,18.156
5264.22,34.4293,35.6127,18.432
5265.22,33.4626,34.4172,18.789
5266.22,33.0152,33.9344,18.927
5267.22,32.9472,33.9854,18.858
5268.22,33.4767,34.0223,18.731
5269.22,34.3129,33.6314,18.598
5270.22,33.6812,33.1169,18.706
5271.22,31.9392,33.3404,19.11
5272.22,33.6245,34.6629,18.834
5273.22,38.6297,36.3862,17.825
5274.22,40.9826,37.6255,17.437
5275.22,39.1038,38.2817,17.771
5276.22,38.6049,38.8662,17.597
5277.22,40.3806,39.7805,17.499
5278.22,41.8748,40.8775,17.247
5279.22,43.7231,41.6184,16.821
5280.22,42.7113,41.5902,17.056
5281.22,37.7096,40.8599,17.925
5282.22,37.826,39.8508,17.861
5283.22,39.86,39.0673,17.167
5284.22,40.1259,38.95,17.104
5285.22,39.6889,39.6987,17.236
5286.22,39.8793,41.0391,16.984
5287.22,40.7764,42.3392,16.922
5288.22,42.6353,43.125,16.813
5289.22,43.3005,43.4232,16.645
5290.22,42.5685,43.5289,16.681
5291.22,42.2438,43.5917,16.732
5292.22,43.454,43.5551,16.603
5293.22,44.6365,43.3702,16.69
5294.22,42.7546,43.013,16.987
5295.22,42.0485,42.3648,17.057
5296.22,42.1663,41.2745,16.796
5297.22,40.2014,39.8744,17.026
5298.22,38.2137,38.7276,17.001
5299.22,38.254,38.3894,14.727
5300.22,40.4258,38.8506,13.779
5301.22,41.8757,39.6425,15.29
5302.22,42.4417,40.4071,17.144
5303.22,43.5735,41.1843,16.865
5304.22,43.974,42.0946,16.593
5305.22,43.4609,42.9401,16.629
5306.22,42.8753,43.3886,16.575
5307.22,43.1282,43.4013,16.42
5308.22,44.0301,43.2898,16.238
5309.22,44.347,43.3791,16.193
5310.22,43.5744,43.6775,16.545
5311.22,42.9144,43.9336,16.782
5312.22,43.416,43.9457,16.837
5313.22,44.2577,43.7084,16.777
5314.22,43.5119,43.3218,16.787
5315.22,41.8074,42.8753,17.078
5316.22,42.5555,42.4348,16.869
5317.22,42.5901,42.1286,16.666
5318.22,42.3432,42.0848,16.514
5319.22,43.908,42.2614,16.333
5320.22,45.1107,42.4371,16.359
5321.22,44.4965,42.3939,16.077
5322.22,42.5054,42.0272,15.504
5323.22,41.6901,41.3502,14.504
5324.22,40.206,40.5168,14.514
5325.22,37.4258,39.6794,16.091
5326.22,37.8061,38.7397,16.942
5327.22,37.1395,37.4558,17.696
5328.22,34.5797,36.0356,18.313
5329.22,34.1663,35.333,18.005
5330.23,37.0652,36.029,17.229
5331.23,39.1773,37.7865,16.911
5332.23,38.3981,39.5872,17.203
5333.23,39.4645,40.7997,17.304
5334.23,42.0845,41.5438,17.027
5335.23,42.9211,42.1208,16.847
5336.23,42.0952,42.5238,16.929
5337.23,41.5087,42.567,17.002
5338.23,41.9995,42.1513,16.885
5339.23,42.2758,41.3148,16.937
5340.23,40.9553,40.2976,17.243
5341.23,39.502,39.5927,17.413
5342.23,40.4837,39.631,17.246
5343.23,42.2285,40.3135,17.002
5344.23,41.8417,41.0642,16.972
5345.23,41.2958,41.4009,17.089
5346.23,42.1441,41.2828,17.124
5347.23,41.8958,40.9371,17.173
5348.23,40.1651,40.5894,17.482
5349.23,38.91,40.4125,17.605
5350.23,39.1324,40.5805,17.502
5351.23,40.0398,41.1563,17.396
5352.23,40.5914,41.9753,17.213
5353.23,41.0624,42.7508,16.794
5354.23,42.4616,43.3503,16.207
5355.23,43.3828,43.857,16.076
5356.23,43.8559,44.3153,16.187
5357.23,45.1401,44.6368,16.137
5358.23,46.2105,44.746,16.245
5359.23,45.9435,44.6515,16.264
5360.23,45.7957,44.3703,16.333
5361.23,45.2576,43.9071,16.424
5362.23,43.7225,43.318,16.678
5363.23,42.9876,42.7039,17.119
5364.23,43.2898,42.1355,16.872
5365.23,42.9813,41.6636,16.969
5366.23,40.6174,41.3445,17.473
5367.23,38.6668,41.1653,17.679
5368.23,39.3009,40.9178,17.61
5369.23,39.5406,40.2996,17.413
5370.23,39.8995,39.2775,17.191
5371.23,39.4031,38.305,17.211
5372.23,38.0426,38.0653,17.457
5373.23,38.9722,38.8941,17.368
5374.23,42.6563,40.4468,16.693
5375.23,43.7766,41.9635,16.227
5376.23,42.9257,42.8888,16.314
5377.23,42.5541,43.2051,16.664
5378.23,42.9533,43.223,16.919
5379.23,44.0005,43.176,16.903
5380.23,44.5308,43.0619,16.497
5381.23,43.7115,42.7989,16.329
5382.23,43.1293,42.4216,16.528
5383.23,43.0933,42.0992,16.746
5384.23,42.2752,42.0185,16.931
5385.23,42.7894,42.2421,16.975
5386.23,44.0823,42.6235,16.421
5387.23,44.6092,42.8735,16.245
5388.23,43.9146,42.7701,16.675
5389.23,42.4645,42.3072,16.851
5390.23,40.9409,41.6645,17.423
5391.23,39.4109,41.0722,17.741
5392.23,40.1775,40.6689,17.334
5393.23,42.8182,40.4532,16.753
5394.23,43.227,40.3126,16.602
5395.23,40.4261,40.0571,17.126
5396.23,36.9926,39.5688,17.959
5397.23,37.342,39.0186,18.122
5398.23,39.8909,38.8233,17.742
5399.23,40.2789,39.2577,17.504
5400.23,40.2604,40.1092,17.047
5401.23,40.7623,40.87,16.719
5402.23,41.4663,41.1422,16.715
5403.23,41.6896,40.7381,16.893
5404.23,41.1604,39.6863,17.134
5405.23,40.0176,38.3906,17.472
5406.23,37.898,37.5379,17.883
5407.23,36.8736,37.5402,18.042
5408.23,38.4756,38.123,17.833
5409.23,41.2811,38.6735,17.394
5410.23,42.567,38.9644,16.982
5411.23,41.0777,39.3282,17.209
5412.23,39.7589,40.0559,17.537
5413.23,40.1835,40.9553,17.498
5414.23,41.8584,41.6432,17.205
5415.23,44.3269,42.0422,16.706
5416.23,44.4568,42.3806,16.469
5417.23,42.1879,42.7744,16.607
5418.23,40.7286,43.0619,16.799
5419.24,42.3003,43.0688,16.689
5420.24,44.5628,42.8404,16.458
5421.24,42.9277,42.559,16.694
5422.24,40.3065,42.3155,17.071
5423.24,39.1364,42.0546,17.214
5424.24,38.6645,41.8057,17.209
5425.24,39.5956,41.801,17.064
5426.24,41.8641,42.1784,16.809
5427.24,41.9235,42.5981,16.912
5428.24,40.8415,42.4469,16.971
5429.24,40.6416,41.5628,16.866
5430.24,39.041,40.5139,17.367
5431.24,37.5817,39.9848,17.637
5432.24,37.412,40.0265,17.353
5433.24,38.1325,40.1118,15.658
5434.24,41.0169,39.8937,11.671
5435.24,44.5268,39.616,6.804
5436.24,39.6227,39.7681,3.945
5437.24,36.6331,40.5641,3.612
5438.24,41.2281,41.7792,4.956
5439.24,45.8,42.9793,7.882
5440.24,45.69,43.8484,12.435
5441.24,42.1974,44.3329,15.847
5442.24,42.4446,44.5072,16.614
5443.24,45.3927,44.3525,16.607
5444.24,45.5304,43.7115,16.42
5445.24,43.6617,42.4985,16.45
5446.24,40.2417,40.993,17.055
5447.24,37.4002,39.8376,17.659
5448.24,37.9374,39.614,17.645
5449.24,40.9498,40.3492,17.284
5450.24,42.3588,41.4594,17.102
5451.24,41.9053,42.2651,17.169
5452.24,40.6707,42.4558,17.343
5453.24,39.2718,42.0295,17.678
5454.24,38.1809,41.1189,18.066
5455.24,38.0812,40.0666,18.037
5456.24,38.9457,39.468,17.842
5457.24,38.9451,39.8015,17.785
5458.24,38.9782,40.9063,17.724
5459.24,41.1128,42.0407,17.43
5460.24,43.3529,42.5411,17.065
5461.24,43.4338,42.2815,16.934
5462.24,41.5962,41.5951,17.177
5463.24,40.0352,40.97,17.43
5464.24,39.3856,40.766,17.335
5465.24,38.778,41.0322,17.191
5466.24,41.5709,41.5438,16.972
5467.24,44.3825,42.0298,16.645
5468.24,43.1432,42.3461,16.774
5469.24,40.3063,42.4544,17.433
5470.24,39.6984,42.357,17.317
5471.24,42.4924,42.1113,17.058
5472.24,42.89,41.8117,17.27
5473.24,40.5099,41.4778,17.535
5474.24,41.0627,41.0149,17.465
5475.24,41.1454,40.3371,17.408
5476.24,39.8606,39.5625,17.377
5477.24,38.7458,39.0759,17.534
5478.24,38.8768,39.2292,17.658
5479.24,40.3016,39.8995,17.308
5480.24,41.1393,40.52,17.259
5481.24,37.6569,40.6908,17.569
5482.24,35.4269,40.6217,-1.0
5483.24,39.0292,40.8158,17.322
5484.24,41.8183,41.4364,16.824
5485.24,42.281,42.1407,16.833
5486.24,43.0962,42.4659,16.953
5487.24,43.0075,42.2732,17.112
5488.24,40.5065,41.8388,17.479
5489.24,39.89,41.574,17.419
5490.24,42.2761,41.6596,16.99
5491.24,43.4592,41.9451,16.781
5492.24,41.5046,42.1825,16.876
5493.24,40.2665,42.2666,16.889
5494.24,42.6356,42.249,16.766
5495.24,43.9506,42.1859,16.754
5496.24,42.8828,42.0574,16.858
5497.24,42.0047,41.8814,16.988
5498.24,41.852,41.7901,17.106
5499.24,40.8288,41.8575,17.145
5500.24,39.8966,41.9197,17.394
5501.24,41.4263,41.7331,17.241
5502.24,43.7631,41.3324,16.663
5503.25,43.1904,41.0135,16.721
5504.25,42.3821,40.9132,17.044
5505.25,42.4985,40.855,17.103
5506.25,42.1162,40.6813,17.121
5507.25,40.6413,40.5361,17.302
5508.25,39.8543,40.6776,17.194
5509.25,41.2526,41.0714,16.879
5510.25,42.1853,41.3479,16.829
5511.25,41.9284,41.1909,16.98
5512.25,42.1101,40.645,17.044
5513.25,41.5573,40.0574,17.242
5514.25,40.8951,39.7834,17.322
5515.25,41.2151,39.9493,17.149
5516.25,42.6195,40.4569,16.822
5517.25,43.7965,41.1494,16.533
5518.25,43.0691,41.8996,16.558
5519.25,42.3046,42.5679,16.609
5520.25,42.2162,43.0017,16.624
5521.25,42.8404,43.1535,16.581
5522.25,44.9851,43.1319,16.263
5523.25,45.5791,43.0686,16.184
5524.25,41.6417,42.9493,16.752
5525.25,38.944,42.622,17.119
5526.25,41.3669,41.9606,16.675
5527.25,41.163,41.0443,16.586
5528.25,40.5719,40.2313,16.538
5529.25,40.8239,39.9807,16.577
5530.25,40.5468,40.4595,16.852
5531.25,40.4753,41.3263,16.982
5532.25,41.2854,42.0246,16.957
5533.25,41.3306,42.266,16.829
5534.25,41.9166,42.1505,16.6
5535.25,43.0458,41.935,16.476
5536.25,41.5738,41.8229,16.634
5537.25,41.0587,41.8929,16.59
5538.25,42.8954,42.1084,16.299
5539.25,44.449,42.4034,16.03
5540.25,43.5865,42.735,15.877
5541.25,42.5037,43.0058,15.743
5542.25,45.2308,43.0663,15.497
5543.25,46.1031,42.8804,15.408
5544.25,42.3331,42.6048,15.263
5545.25,40.711,42.4403,14.599
5546.25,42.2764,42.4688,14.205
5547.25,43.4739,42.6727,14.978
5548.25,42.8784,43.021,16.098
5549.25,42.5901,43.4344,16.149
5550.25,43.7308,43.7593,15.964
5551.25,43.5689,43.8665,16.047
5552.25,42.9551,43.7231,16.059
5553.25,43.4606,43.3926,16.012
5554.25,43.6225,43.0268,16.221
5555.25,42.4143,42.7934,16.286
5556.25,42.8568,42.7462,16.082
5557.25,44.4524,42.7992,15.83
5558.25,44.2787,42.8586,15.781
5559.25,42.6218,42.9044,16.047
5560.25,41.7443,42.9087,16.494
5561.25,42.045,42.7888,16.611
5562.25,41.9552,42.5201,16.663
5563.25,40.7646,42.2052,17.022
5564.25,40.1472,41.9647,16.961
5565.25,41.1013,41.8083,16.767
5566.25,42.1332,41.6763,16.746
5567.25,41.9595,41.5499,16.846
5568.25,41.3027,41.4663,16.989
5569.25,40.7813,41.4525,17.065
5570.25,40.6816,41.4894,17.109
5571.25,41.4597,41.5216,16.994
5572.25,42.6298,41.4876,16.725
5573.25,42.6938,41.4145,16.647
5574.25,42.4633,41.4565,16.654
5575.25,42.4864,41.7068,16.74
5576.25,42.4982,42.0404,16.808
5577.25,42.3668,42.3052,16.662
5578.25,42.2251,42.5149,16.552
5579.25,42.5048,42.7154,16.462
5580.25,43.0919,42.8537,16.408
5581.25,43.6309,42.862,16.389
5582.25,44.0074,42.7517,16.298
5583.25,43.5387,42.5754,16.509
5584.25,42.6679,42.3037,16.686
5585.25,42.7151,41.7771,16.52
5586.25,43.4531,40.8769,16.493
5587.25,42.3688,39.7627,16.869
5588.25,39.8367,38.8521,17.141
5589.25,38.7628,38.5081,17.32
5590.25,40.1363,38.7772,17.381
5591.25,41.2796,39.4057,16.729
5592.26,40.63,40.0427,16.566
5593.26,38.8881,40.4779,16.873
5594.26,39.0877,40.7726,16.933
5595.26,41.7166,41.1146,16.819
5596.26,41.3756,41.5205,16.868
5597.26,40.9832,41.7434,16.937
5598.26,42.0465,41.5487,16.871
5599.26,41.6178,41.0123,16.878
5600.26,39.8741,40.4241,17.142
5601.26,38.6441,39.9804,17.336
5602.26,37.5831,39.7753,17.592
5603.26,37.8865,39.9706,17.532
5604.26,41.248,40.69,16.761
5605.26,43.108,41.7786,16.62
5606.26,43.8432,42.8514,16.131
5607.26,45.0649,43.5891,15.57
5608.26,45.323,43.929,15.985
5609.26,44.0059,44.0143,16.225
5610.26,44.905,44.0368,15.882
5611.26,45.0257,44.0843,15.759
5612.26,43.0945,44.0316,16.054
5613.26,44.2966,43.5833,16.081
5614.26,44.7685,42.5595,16.119
5615.26,42.5639,41.2189,16.275
5616.26,40.4696,40.2057,16.373
5617.26,40.5177,40.0285,16.402
5618.26,40.6168,40.5767,16.504
5619.26,39.9747,41.3113,16.615
5620.26,40.9561,41.8708,16.457
5621.26,43.0717,42.2259,15.993
5622.26,41.4185,42.3527,15.691
5623.26,37.3777,42.1208,15.909
5624.26,36.3291,41.5614,15.665
5625.26,38.3675,41.0261,15.08
5626.26,39.6402,40.9244,15.305
5627.26,41.5628,41.337,15.646
5628.26,41.7872,41.9964,15.973
5629.26,40.7905,42.6019,16.226
5630.26,42.1139,43.0242,16.09
5631.26,44.8373,43.2547,15.812
5632.26,45.675,43.3085,15.771
5633.26,43.7429,43.2014,16.081
5634.26,41.4078,42.9533,16.463
5635.26,40.857,42.6027,16.543
5636.26,40.7916,42.2257,16.49
5637.26,40.662,41.9232,16.501
5638.26,40.8838,41.7679,16.429
5639.26,41.4545,41.746,16.161
5640.26,41.9431,41.748,16.015
5641.26,41.7529,41.6826,16.079
5642.26,39.6705,41.606,16.419
5643.26,37.2636,41.6461,16.422
5644.26,38.6694,41.8212,15.324
5645.26,41.0063,42.0485,14.845
5646.26,41.6394,42.2579,15.154
5647.26,41.5536,42.4014,15.484
5648.26,42.1041,42.44,15.721
5649.26,42.0436,42.3962,15.895
5650.26,41.1399,42.376,16.057
5651.26,40.3875,42.4792,16.149
5652.26,40.5733,42.6552,16.141
5653.26,41.6305,42.7217,16.149
5654.26,42.6278,42.5656,15.858
5655.26,42.5209,42.2357,15.609
5656.26,41.7282,41.7892,15.722
5657.26,41.5527,41.1915,15.708
5658.26,40.5989,40.4946,15.923
5659.26,39.9505,39.9995,16.238
5660.26,40.7274,39.9894,16.121
5661.26,41.1849,40.3503,15.738
5662.26,41.2436,40.7409,15.639
5663.26,41.9111,41.0538,15.536
5664.26,42.234,41.4176,15.393
5665.26,41.1733,41.8443,15.591
5666.26,41.1866,42.1398,15.749
5667.26,40.974,42.1692,15.769
5668.26,40.469,42.0364,15.715
5669.26,41.4801,41.9531,15.478
5670.26,42.7125,42.0358,15.09
5671.26,42.1571,42.2888,15.098
5672.26,42.2254,42.6627,15.054
5673.26,43.17,43.0582,14.859
5674.26,40.8037,43.3471,15.399
5675.26,39.6734,43.4713,15.555
5676.26,41.2373,43.4909,15.155
5677.27,43.0141,43.4946,14.83
5678.27,43.7562,43.475,14.616
5679.27,43.4514,43.3468,14.592
5680.27,42.5832,43.0631,14.576
5681.27,42.9905,42.6379,14.358
5682.27,44.6973,42.1384,14.146
5683.27,43.5427,41.7262,14.394
5684.27,41.568,41.5723,14.804
5685.27,41.5519,41.6541,15.014
5686.27,42.4676,41.7463,15.013
5687.27,42.2127,41.685,14.863
5688.27,41.3252,41.5568,14.838
5689.27,41.5222,41.5867,14.842
5690.27,42.6725,41.9033,14.811
5691.27,42.9793,42.4279,14.927
5692.27,43.0746,42.9571,14.691
5693.27,43.46,43.3175,14.377
5694.27,43.541,43.46,14.384
5695.27,42.9891,43.4425,14.467
5696.27,42.8634,43.3278,14.472
5697.27,43.7694,43.1213,14.448
5698.27,44.4208,42.805,14.474
5699.27,43.5237,42.4023,14.566
5700.27,42.5944,41.9837,14.723
5701.27,42.4051,41.6394,14.813
5702.27,42.3037,41.4752,14.855
5703.27,42.0364,41.5467,14.899
5704.27,42.2199,41.7382,14.815
5705.27,41.0581,41.8031,14.98
5706.27,39.9784,41.5651,15.253
5707.27,41.0307,41.0573,15.261
5708.27,41.604,40.4549,15.268
5709.27,40.8058,39.9378,15.222
5710.27,39.8773,39.6546,15.239
5711.27,38.7829,39.7137,15.407
5712.27,37.2069,40.1441,15.424
5713.27,39.9473,40.8775,15.174
5714.27,43.0458,41.723,14.827
5715.27,42.7229,42.4362,14.64
5716.27,43.2881,42.896,14.692
5717.27,44.4887,43.1576,14.732
5718.27,43.1198,43.3405,14.736
5719.27,40.8363,43.5396,14.695
5720.27,42.2268,43.7939,14.533
5721.27,44.472,44.0808,14.524
5722.27,44.1621,44.3415,14.965
5723.27,42.0975,44.5173,15.54
5724.27,41.2197,44.5478,15.662
5725.27,41.5654,44.3781,15.665
5726.27,41.224,44.0281,15.782
5727.27,40.0346,43.6559,15.981
5728.27,39.5201,43.4641,16.075
5729.27,40.3981,43.4897,15.808
5730.27,43.3877,43.5669,15.379
5731.27,45.7237,43.5476,15.166
5732.27,44.4461,43.5015,15.359
5733.27,42.2735,43.6121,15.776
5734.27,43.2676,43.9037,15.889
5735.27,43.8072,44.1857,15.836
5736.27,42.1542,44.279,15.892
5737.27,44.5147,44.1915,15.675
5738.27,45.4376,44.0618,15.235
5739.27,43.7755,43.9979,14.602
5740.27,43.0072,43.991,13.133
5741.27,42.011,43.9725,11.165
5742.27,39.3954,43.9256,10.712
5743.27,41.9941,43.9221,11.651
5744.27,47.5895,44.0359,12.954
5745.27,44.271,44.2131,13.685
5746.27,42.1856,44.277,13.345
5747.27,43.8809,44.1249,11.736
5748.27,44.2021,43.8901,10.555
5749.27,42.9153,43.8026,11.371
5750.27,42.3279,43.8749,13.789
5751.27,42.3668,43.8504,16.055
5752.27,42.4581,43.505,16.57
5753.27,43.0118,42.9504,16.551
5754.27,43.3287,42.5783,16.58
5755.27,43.4531,42.707,16.475
5756.27,43.7207,43.2976,16.401
5757.27,43.8815,43.9944,16.704
5758.27,43.4134,44.4176,16.98
5759.27,42.1153,44.3882,17.218
5760.27,40.6496,43.9509,17.496
5761.27,40.1772,43.3097,17.65
5762.27,41.0083,42.7658,17.679
5763.27,41.676,42.62,17.567
5764.27,41.3459,42.9925,17.46
5765.27,41.0838,43.6968,17.394
5766.28,42.094,44.3703,17.04
5767.28,43.2106,44.7736,16.832
5768.28,43.641,44.8975,16.881
5769.28,43.7893,44.8445,16.988
5770.28,43.4963,44.706,17.448
5771.28,43.121,44.5236,17.726
5772.28,42.9493,44.3067,17.652
5773.28,42.7675,44.0805,17.588
5774.28,42.6134,43.9089,17.344
5775.28,43.5839,43.8527,17.177
5776.28,43.9581,43.9207,17.268
5777.28,42.2934,44.0143,17.51
5778.28,42.0142,43.9371,17.774
5779.28,42.847,43.526,17.739
5780.28,42.7909,42.7975,17.785
5781.28,41.1169,41.9753,18.279
5782.28,39.1133,41.3568,18.435
5783.28,40.098,41.0912,18.068
5784.28,41.6325,41.0869,17.796
5785.28,39.8909,41.2134,18.041
5786.28,38.3978,41.496,18.489
5787.28,39.3919,41.9923,18.734
5788.28,41.869,42.5809,18.553
5789.28,43.1046,43.0173,18.254
5790.28,41.6334,43.1743,18.419
5791.28,40.5825,43.1656,18.648
5792.28,41.9108,43.2434,18.616
5793.28,43.6562,43.5603,18.534
5794.28,43.2437,44.0255,18.571
5795.28,42.234,44.3966,18.661
5796.28,42.3219,44.4833,18.62
5797.28,42.9193,44.3061,18.526
5798.28,42.8563,44.1102,18.724
5799.28,42.8623,44.1768,18.83
5800.28,44.8967,44.553,18.599
5801.28,47.3502,45.0015,18.371
5802.28,45.0706,45.2274,18.471
5803.28,42.8764,45.1113,18.606
5804.28,44.6498,44.7503,18.47
5805.28,46.8256,44.3666,18.234
5806.28,44.7687,44.1531,18.345
5807.28,41.7259,44.1575,19.004
5808.28,41.451,44.298,19.552
5809.28,43.2486,44.4749,19.33
5810.28,44.5734,44.6368,19.043
5811.28,44.8284,44.7489,18.95
5812.28,44.6043,44.763,19.046
5813.28,44.3735,44.6385,19.327
5814.28,43.8916,44.3692,19.625
5815.28,41.8814,44.0183,19.892
5816.28,40.4425,43.7579,19.912
5817.28,42.022,43.7913,19.612
5818.28,43.4554,44.1534,19.477
5819.28,44.343,44.6394,19.402
5820.28,45.3642,44.9871,19.301
5821.28,45.7689,45.0905,19.326
5822.28,44.8857,45.022,19.356
5823.28,44.2661,44.9148,19.318
5824.28,44.3804,44.8592,19.169
5825.28,44.1917,44.8725,19.012
5826.28,44.3568,44.9298,19.143
5827.28,45.2138,45.0032,19.152
5828.28,46.1385,45.0755,18.984
5829.28,46.08,45.1378,19.07
5830.28,44.9488,45.1744,19.12
5831.28,45.5938,45.1677,19.061
5832.28,46.8702,45.1055,19.063
5833.28,44.7664,44.9828,19.261
5834.28,42.9107,44.8223,19.679
5835.28,43.1394,44.6901,19.761
5836.28,44.1926,44.6475,19.514
5837.28,44.5899,44.6789,19.585
5838.28,43.7772,44.7284,19.563
5839.28,43.4586,44.8016,19.335
5840.28,44.7832,44.9476,19.141
5841.28,45.9305,45.1536,19.134
5842.28,44.5239,45.3198,19.505
5843.28,42.9859,45.3472,19.738
5844.28,44.3534,45.2101,19.402
5845.28,46.7847,44.945,19.051
5846.28,46.6159,44.6166,19.056
5847.28,44.9808,44.3142,18.313
5848.28,43.8345,44.1241,17.067
5849.28,41.8434,44.0555,17.163
5850.29,41.371,44.0002,17.51
5851.29,42.5088,43.8245,18.118
5852.29,42.9844,43.5064,19.536
5853.29,42.6362,43.1628,19.961
5854.29,42.618,42.9081,19.732
5855.29,42.858,42.6967,19.752
5856.29,42.9718,42.3654,19.887
5857.29,43.6663,41.886,19.894
5858.29,42.9447,41.5124,20.123
5859.29,41.1509,41.5484,20.395
5860.29,40.9492,41.9946,20.272
5861.29,41.8448,42.5555,20.318
5862.29,41.6593,42.9623,20.449
5863.29,41.042,43.172,20.462
5864.29,41.8457,43.2627,20.501
5865.29,41.7858,43.2575,20.564
5866.29,41.2091,43.1504,20.624
5867.29,41.3252,43.0481,0.0
5868.29,41.6726,43.1267,0.0
5869.29,42.0007,43.4263,0.0
5870.29,42.3527,43.7933,0.0
5871.29,42.9225,44.0353,0.0
5872.29,43.4096,44.0788,0.0
5873.29,42.529,43.9895,0.0
5874.29,41.721,43.8795,0.0
5875.29,42.6805,43.7945,0.0
5876.29,44.2145,43.6911,0.0
5877.29,45.2173,43.5082,0.0
5878.29,45.2835,43.2391,0.0
5879.29,44.3885,42.9343,0.0
5880.29,42.6923,42.6756,0.0
5881.29,40.9144,42.525,0.0
5882.29,40.5347,42.4587,0.0
5883.29,41.8719,42.3815,0.0
5884.29,42.6131,42.2317,0.0
5885.29,41.9748,41.9785,0.0
5886.29,41.0333,41.4427,0.0
5887.29,40.6237,40.2337,0.0
5888.29,39.5501,38.0792,0.0
5889.29,36.8915,35.3347,0.0
5890.29,34.3907,33.0575,0.0
5891.29,34.5022,32.2904,0.0
5892.29,35.4333,33.0728,0.0
5893.29,35.9037,34.3429,0.0
5894.29,36.5887,34.9519,0.0
5895.29,38.0181,34.6436,0.0
5896.29,38.3091,34.1534,0.0
5897.29,37.1864,34.4374,0.0
5898.29,36.727,35.7504,0.0
5899.29,38.6372,37.5488,0.0
5900.29,41.4804,39.2003,0.0
5901.29,43.259,40.456,0.0
5902.29,43.2984,41.3266,0.0
5903.29,42.1476,41.8693,0.0
5904.29,40.8671,42.1499,0.0
5905.29,40.4869,42.2631,0.0
5906.29,41.3888,42.3274,0.0
5907.29,42.9044,42.436,0.0
5908.29,44.2024,42.605,0.0
5909.29,44.7293,42.7929,0.0
5910.29,44.311,42.9476,0.0
5911.29,43.2287,43.006,0.0
5912.29,42.3331,42.8828,0.0
5913.29,41.6821,42.5348,0.0
5914.29,40.3737,42.0638,0.0
5915.29,39.3354,41.7005,0.0
5916.29,40.0821,41.6271,0.0
5917.29,42.5685,41.8466,20.387
5918.29,44.315,42.2271,20.251
5919.29,42.9404,42.6025,20.488
5920.29,41.4484,42.8479,20.591
5921.29,43.0498,42.9254,20.313
5922.29,42.9378,42.8879,20.098
5923.29,42.4118,42.8476,20.059
5924.29,42.9721,42.9041,20.126
5925.29,42.0655,43.0596,20.311
5926.29,40.7954,43.2088,20.487
5927.29,42.1113,43.2097,20.411
5928.29,44.3865,43.0011,20.259
5929.29,42.4881,42.6828,20.472
5930.29,40.4267,42.4627,20.514
