5223.98,41.0767,40.9312,35.025
5224.98,40.4578,39.8734,34.885
5225.98,38.8522,38.6733,35.567
5226.98,37.2505,37.8283,36.687
5227.98,37.3627,37.7394,36.85
5228.98,39.6467,38.4033,35.938
5229.98,41.9273,39.4311,-1.0
5230.98,41.9318,40.21,34.905
5231.98,41.3368,40.4045,34.756
5232.98,40.36,40.0834,34.613
5233.98,38.1972,39.6195,34.938
5234.98,37.2916,39.4428,35.227
5235.98,39.5417,39.7378,34.942
5236.98,41.1467,40.3517,34.831
5237.98,41.5762,40.9695,34.59
5238.98,41.8484,41.3862,34.49
5239.98,41.8418,41.5779,34.558
5240.98,41.7068,41.644,34.056
5241.98,41.7723,41.6545,33.792
5242.98,42.349,41.6623,33.777
5243.98,43.3546,41.709,33.906
5244.98,42.0662,41.7262,34.387
5245.98,39.69,41.5379,35.075
5246.98,40.8695,41.0923,35.299
5247.98,41.6151,40.5623,35.033
5248.98,39.9011,40.1556,35.282
5249.98,38.8116,39.9556,35.58
5250.98,39.1189,39.9084,35.498
5251.98,39.8017,39.9723,35.271
5252.98,41.5445,40.1017,34.75
5253.98,42.1023,40.1912,-1.0
5254.98,41.8062,40.21,35.031
5255.98,41.9368,40.32,34.883
5256.98,42.479,40.6701,-1.0
5257.98,41.9623,41.1645,34.417
5258.98,40.7928,41.5434,34.656
5259.98,43.3407,41.5562,-1.0
5260.98,44.1241,41.1073,-1.0
5261.98,41.189,40.2612,35.293
5262.98,38.8039,39.2083,35.517
5263.98,38.125,38.195,35.664
5264.98,37.621,37.456,35.841
5265.98,37.0427,37.1632,36.614
5266.98,36.7121,37.2627,36.796
5267.98,37.2338,37.4149,35.421
5268.98,38.2222,37.2944,34.4
5269.98,38.2983,36.9705,35.157
5270.98,38.0755,36.8977,35.768
5271.98,39.1306,37.4049,36.266
5272.98,39.335,38.2038,36.549
5273.98,39.3406,38.7872,36.054
5274.98,40.2878,39.0217,35.562
5275.98,39.48,39.1678,35.799
5276.98,40.8612,39.5672,35.282
5277.98,44.9241,40.2306,-1.0
5278.98,45.9408,40.8295,-1.0
5279.98,42.9446,41.0223,-1.0
5280.98,40.7834,40.7406,34.512
5281.98,39.8272,40.2239,35.18
5282.98,39.4183,39.74,35.375
5283.98,39.5839,39.5217,35.675
5284.98,40.1261,39.7467,35.879
5285.98,40.0278,40.3967,35.746
5286.98,39.6056,41.174,35.731
5287.98,40.9728,41.7457,34.924
5288.98,41.6457,42.0001,34.757
5289.98,42.3346,42.0729,34.757
5290.98,43.7763,42.0996,-1.0
5291.98,43.7202,42.0801,-1.0
5292.98,42.3012,41.9962,34.798
5293.98,41.5879,41.8423,35.084
5294.98,41.5657,41.5601,35.228
5295.98,41.0701,41.0779,35.334
5296.98,39.6867,40.41,35.787
5297.98,38.2561,39.7789,36.484
5298.98,38.3083,39.4867,36.591
5299.98,40.0245,39.6028,35.879
5300.98,41.869,39.9334,-1.0
5301.98,41.5795,40.2706,35.302
5302.98,40.385,40.5745,35.593
5303.98,41.4395,40.9323,35.414
5304.98,41.4673,41.2884,35.261
5305.98,41.0695,41.4718,34.974
5306.98,41.899,41.4373,34.757
5307.98,42.1957,41.3173,34.899
5308.98,41.2406,41.3212,35.01
5309.98,41.9134,41.5218,34.937
5310.98,41.7684,41.7745,34.98
5311.98,40.435,41.8951,35.616
5312.99,39.9428,41.7951,36.004
5313.99,40.869,41.5073,35.574
5314.99,41.9679,41.0895,35.448
5315.99,41.7362,40.6089,35.228
5316.99,41.7273,40.2423,35.215
5317.99,42.0034,40.215,-1.0
5318.99,41.8701,40.5478,35.101
5319.99,42.1518,40.9812,35.249
5320.99,42.5446,41.2023,34.634
5321.99,42.3812,41.0895,34.72
5322.99,41.3134,40.7006,35.652
5323.99,40.1006,40.1728,36.487
5324.99,39.49,39.6695,36.765
5325.99,39.1117,39.2228,36.563
5326.99,39.0211,38.6927,36.825
5327.99,38.3922,38.0094,36.947
5328.99,36.9882,37.5066,37.207
5329.99,36.3215,37.641,37.519
5330.99,37.7949,38.4011,36.602
5331.99,40.1423,39.3278,35.652
5332.99,40.8706,39.965,35.0
5333.99,40.5478,40.2728,35.069
5334.99,40.7278,40.4478,35.385
5335.99,41.1951,40.5495,35.16
5336.99,41.1656,40.5323,35.352
5337.99,40.4184,40.3828,35.81
5338.99,40.8462,40.0823,36.033
5339.99,40.4745,39.6595,36.217
5340.99,38.0905,39.2978,36.577
5341.99,38.1966,39.2567,36.516
5342.99,40.4956,39.5895,35.735
5343.99,42.4574,40.0484,-1.0
5344.99,42.3324,40.2973,-1.0
5345.99,40.8706,40.2556,35.534
5346.99,40.7084,40.065,35.388
5347.99,42.0234,39.8884,-1.0
5348.99,40.325,39.8161,35.136
5349.99,38.1061,39.8928,35.83
5350.99,39.7934,40.1395,35.771
5351.99,41.7945,40.4989,35.462
5352.99,40.0823,40.8278,35.57
5353.99,42.1985,41.0379,34.53
5354.99,43.1029,41.2129,-1.0
5355.99,41.5484,41.4284,34.75
5356.99,42.7507,41.6351,34.413
5357.99,43.2107,41.7551,-1.0
5358.99,42.0068,41.7607,34.779
5359.99,42.5268,41.6557,34.355
5360.99,43.7163,41.4079,-1.0
5361.99,42.7579,40.9984,-1.0
5362.99,41.3734,40.5128,35.029
5363.99,41.4612,40.1034,35.682
5364.99,41.5745,39.8595,-1.0
5365.99,40.6123,39.7811,35.592
5366.99,40.4551,39.7895,35.981
5367.99,40.7217,39.765,36.073
5368.99,38.0749,39.565,36.454
5369.99,39.1955,39.1167,36.34
5370.99,40.4995,38.5527,35.649
5371.99,38.8166,38.2261,35.25
5372.99,39.41,38.4461,35.014
5373.99,42.1107,39.1811,-1.0
5374.99,41.9396,40.0656,-1.0
5375.99,41.4306,40.7051,34.749
5376.99,41.4768,40.9928,34.365
5377.99,40.8167,41.014,33.164
5378.99,42.2768,40.8934,31.836
5379.99,44.0858,40.6945,-1.0
5380.99,43.8885,40.4495,-1.0
5381.99,41.8523,40.2112,33.067
5382.99,41.1979,40.0489,33.629
5383.99,43.4441,40.0345,-1.0
5384.99,43.7074,40.2028,-1.0
5385.99,41.919,40.4851,34.35
5386.99,40.3695,40.7167,35.08
5387.99,40.1928,40.7545,35.381
5388.99,41.6418,40.5912,35.085
5389.99,43.2229,40.3089,-1.0
5390.99,41.5301,40.0034,34.391
5391.99,40.6284,39.735,35.404
5392.99,41.8507,39.5283,-1.0
5393.99,40.6256,39.3767,35.975
5394.99,39.5383,39.2083,36.757
5395.99,39.9711,38.915,36.485
5396.99,39.2139,38.5377,36.443
5397.99,37.6677,38.2955,37.179
5398.99,38.86,38.4016,36.684
5399.99,41.5601,38.8444,-1.0
5400.99,42.4874,39.3283,-1.0
5401.99,42.0051,39.5722,-1.0
5402.99,41.8296,39.4556,-1.0
5403.99,41.0012,38.9728,-1.0
5404.99,38.4255,38.285,36.708
5405.99,37.8016,37.7277,36.817
5406.99,38.7844,37.5688,36.561
5407.99,40.0028,37.766,-1.0
5408.99,41.4318,38.0105,-1.0
5409.99,41.5757,38.0594,-1.0
5410.99,40.3467,38.0422,-1.0
5411.99,39.55,38.2055,33.169
5412.99,40.8784,38.57,29.302
5413.99,42.284,38.9566,-1.0
5414.99,40.6601,39.2439,-1.0
5415.99,40.275,39.5139,36.274
5416.99,41.9818,39.8317,-1.0
5417.99,43.1385,40.0995,-1.0
5418.99,42.1996,40.2078,-1.0
5419.99,40.4556,40.1567,35.258
5420.99,40.984,40.0445,35.131
5421.99,42.0412,39.9367,-1.0
5422.99,41.4151,39.7828,-1.0
5423.99,39.9956,39.5606,35.781
5424.99,39.5233,39.3967,36.182
5425.99,40.475,39.4645,36.252
5427.0,41.5362,39.7256,-1.0
5428.0,40.884,39.8278,35.97
5429.0,39.6961,39.5311,36.358
5430.0,40.5234,39.0228,36.313
5431.0,40.6134,38.665,-1.0
5432.0,40.5734,38.6194,-1.0
5433.0,41.6657,38.6689,-1.0
5434.0,41.0479,38.5766,-1.0
5435.0,37.3955,38.4183,37.339
5436.0,37.8616,38.4439,37.285
5437.0,41.0767,38.8211,-1.0
5438.0,42.7974,39.465,-1.0
5439.0,42.8046,40.1206,-1.0
5440.0,42.2401,40.5817,-1.0
5441.0,42.2773,40.8095,-1.0
5442.0,43.0524,40.8856,-1.0
5443.0,42.8829,40.8084,-1.0
5444.0,40.9623,40.5045,35.422
5445.0,39.1522,39.9195,36.228
5446.0,38.3322,39.15,37.184
5447.0,38.6689,38.4866,37.063
5448.0,39.9656,38.2627,36.228
5449.0,41.6445,38.5983,-1.0
5450.0,42.7657,39.2528,-1.0
5451.0,42.2329,39.8389,-1.0
5452.0,40.1728,40.12,35.965
5453.0,38.0577,40.015,36.755
5454.0,37.2732,39.5761,37.367
5455.0,37.8388,38.9628,37.174
5456.0,38.8044,38.4766,37.055
5457.0,39.0483,38.4538,36.887
5458.0,40.1406,38.9533,36.169
5459.0,42.3985,39.6256,-1.0
5460.0,41.8518,40.0589,-1.0
5461.0,40.6023,40.0628,35.373
5462.0,40.2278,39.7367,35.862
5463.0,40.0439,39.3289,36.029
5464.0,39.7206,39.0855,36.101
5465.0,39.5433,39.1172,36.514
5466.0,39.5283,39.3389,36.629
5467.0,39.6839,39.5945,36.303
5468.0,40.2778,39.7939,35.955
5469.0,40.9973,39.9295,-1.0
5470.0,40.5195,39.9778,36.122
5471.0,39.19,39.9172,36.52
5472.0,39.5378,39.7772,36.434
5473.0,40.6267,39.5928,36.165
5474.0,39.67,39.3472,36.207
5475.0,39.7667,38.9917,35.572
5476.0,39.4806,38.5272,35.133
5477.0,38.1755,38.1188,35.787
5478.0,37.9483,38.0116,36.393
5479.0,39.3767,38.2788,35.588
5480.0,40.894,38.7178,-1.0
5481.0,40.9873,39.0055,-1.0
5482.0,40.1161,39.065,35.298
5483.0,39.4378,39.1028,34.95
5484.0,39.085,39.2867,34.032
5485.0,39.28,39.5795,33.404
5486.0,39.9695,39.7772,33.708
5487.0,40.5384,39.7445,34.802
5488.0,40.3834,39.5533,35.922
5489.0,39.4533,39.3878,-2.0
5490.0,38.1444,39.3728,-2.0
5491.0,38.3938,39.4717,-2.0
5492.0,39.1989,39.5822,-2.0
5493.0,37.501,39.645,-2.0
5494.0,36.1876,39.6645,-2.0
5495.0,41.6918,39.6583,-2.0
5496.0,43.9169,39.5861,-2.0
5497.0,40.1134,39.4178,-2.0
5498.0,41.9462,39.2383,-2.0
5499.0,43.1529,39.1589,-2.0
5500.0,41.539,39.1611,-2.0
5501.0,39.7606,39.0861,35.425
5502.0,39.2872,38.8661,35.217
5503.0,39.2211,38.6777,36.056
5504.0,37.8772,38.6589,37.101
5505.0,36.9716,38.6939,37.212
5506.0,37.7572,38.61,36.876
5507.0,39.0261,38.4055,36.663
5508.0,39.6306,38.3033,-1.0
5509.0,39.6811,38.4527,-1.0
5510.0,40.4556,38.7122,-1.0
5511.0,40.9273,38.8494,-1.0
5512.0,39.2244,38.7555,35.865
5513.0,37.4999,38.5361,36.27
5514.0,38.1972,38.3911,35.889
5515.0,39.8495,38.44,35.328
5516.0,39.8372,38.67,35.557
5517.0,39.3778,38.9939,36.105
5518.0,41.3934,39.3367,-1.0
5519.0,41.0934,39.6433,-1.0
5520.0,40.0611,39.8567,35.584
5521.0,41.5795,39.9389,-1.0
5522.0,40.9295,39.9134,34.771
5523.0,39.6528,39.8289,35.472
5524.0,40.1195,39.6978,35.727
5525.0,40.6634,39.4667,-1.0
5526.0,39.3683,39.0828,36.638
5527.0,38.1933,38.5811,37.076
5528.0,37.5944,38.1305,37.158
5529.0,38.5455,37.9494,36.632
5530.0,41.0017,38.1394,-1.0
5531.0,42.6335,38.5877,-1.0
5532.0,42.1807,38.9994,-1.0
5533.0,40.6162,39.1461,-1.0
5534.0,39.2939,39.0317,35.738
5535.0,38.7483,38.8328,36.572
5536.0,38.7194,38.7472,36.84
5537.0,38.5683,38.8489,36.785
5538.0,39.0144,39.0594,36.134
5539.0,40.6923,39.2567,-1.0
5540.0,42.1735,39.4133,-1.0
5541.0,41.6118,39.5467,-1.0
5542.0,41.0723,39.5939,-1.0
5543.0,40.4278,39.4822,-1.0
5544.0,39.6145,39.2761,36.088
5545.0,40.6423,39.1261,-1.0
5546.01,42.0723,39.1283,-1.0
5547.01,41.9123,39.2567,-1.0
5548.01,39.9106,39.4428,35.578
5549.01,38.6461,39.6467,36.714
5550.01,40.2617,39.8167,36.286
5551.01,40.5989,39.9,36.572
5552.01,40.125,39.875,36.64
5553.01,40.4123,39.7489,36.045
5554.01,39.7089,39.5722,36.534
5555.01,38.1055,39.4394,37.086
5556.01,38.3894,39.4161,36.822
5557.01,39.9922,39.4739,36.047
5558.01,40.5651,39.5356,-1.0
5559.01,40.4034,39.5667,35.441
5560.01,40.2823,39.5578,35.031
5561.01,40.3462,39.485,35.123
5562.01,40.3084,39.3322,35.823
5563.01,40.0078,39.1383,36.079
5564.01,39.5361,38.9778,36.015
5565.01,38.9067,38.8772,35.947
5566.01,38.9555,38.8066,36.155
5567.01,39.4672,38.7383,36.467
5568.01,39.1267,38.6666,36.504
5569.01,39.0289,38.6022,36.572
5570.01,40.1317,38.5577,-1.0
5571.01,41.5718,38.5216,-1.0
5572.01,40.5701,38.4733,-1.0
5573.01,36.6838,38.4239,36.496
5574.01,37.5499,38.4283,36.177
5575.01,40.9823,38.5227,-1.0
5576.01,41.3101,38.6483,-1.0
5577.01,40.4284,38.7472,-1.0
5578.01,40.4395,38.8522,-1.0
5579.01,40.4745,38.9883,-1.0
5580.01,40.1095,39.1144,35.368
5581.01,40.2273,39.175,35.254
5582.01,40.6167,39.1711,-1.0
5583.01,40.1839,39.1372,36.064
5584.01,39.1078,39.0722,36.63
5585.01,38.5211,38.8944,36.18
5586.01,38.9722,38.4827,35.594
5587.01,39.6111,37.8433,35.227
5588.01,38.2527,37.2177,35.314
5589.01,36.3521,36.8743,35.818
5590.01,36.806,36.8877,36.287
5591.01,38.475,37.161,36.336
5592.01,39.665,37.4977,-1.0
5593.01,39.6356,37.7444,-1.0
5594.01,38.7555,37.8894,36.134
5595.01,39.3372,38.0488,35.2
5596.01,43.3557,38.2766,-1.0
5597.01,42.2762,38.4716,-1.0
5598.01,37.5216,38.4839,36.021
5599.01,38.0338,38.3022,35.873
5600.01,40.265,38.0733,-1.0
5601.01,39.7634,37.8722,-1.0
5602.01,38.3511,37.7033,35.073
5603.01,37.4355,37.6799,35.856
5604.01,35.8615,37.9366,36.515
5605.01,37.601,38.4377,35.481
5606.01,40.2439,39.0033,-1.0
5607.01,40.8084,39.44,-1.0
5608.01,40.5978,39.6733,34.607
5609.01,40.5634,39.755,34.841
5610.01,39.9245,39.7706,35.391
5611.01,40.4006,39.7839,35.463
5612.01,41.7823,39.7606,-1.0
5613.01,40.5989,39.5672,-1.0
5614.01,39.6411,39.0922,35.187
5615.01,39.9928,38.4122,-1.0
5616.01,40.1611,37.811,-1.0
5617.01,39.4222,37.6144,-1.0
5618.01,38.6722,37.8688,36.049
5619.01,38.9216,38.2888,35.431
5620.01,40.8851,38.6311,-1.0
5621.01,42.2501,38.8439,-1.0
5622.01,39.2906,38.9344,34.808
5623.01,36.1804,38.8622,36.651
5624.01,37.0232,38.61,36.873
5625.01,38.5811,38.3061,36.56
5626.01,36.7293,38.1688,37.24
5627.01,37.1566,38.295,36.824
5628.01,39.9317,38.605,-1.0
5629.01,41.2184,38.9405,-1.0
5630.01,40.1639,39.1905,-1.0
5631.01,39.43,39.3117,35.938
5632.01,40.3973,39.2667,-1.0
5633.01,40.4334,39.0694,-1.0
5634.01,39.2456,38.8366,36.361
5635.01,40.3028,38.6922,-1.0
5636.01,40.6212,38.6205,-1.0
5637.01,38.8755,38.54,36.16
5638.01,36.9449,38.4416,36.724
5639.01,36.6888,38.37,37.481
5640.01,37.9099,38.3311,36.814
5641.01,38.0005,38.2972,36.472
5642.01,37.2344,38.2883,36.988
5643.01,37.5694,38.345,36.745
5644.01,38.2755,38.4422,35.818
5645.01,39.2706,38.5305,35.803
5646.01,40.2967,38.6022,-1.0
5647.01,40.7078,38.6616,-1.0
5648.01,40.3462,38.6944,-1.0
5649.01,39.5745,38.6822,34.906
5650.01,38.0938,38.6422,35.23
5651.01,36.996,38.6261,36.257
5652.01,37.706,38.6533,36.688
5653.01,38.6027,38.6678,36.189
5654.01,39.4517,38.6005,35.282
5655.01,40.6512,38.4211,-1.0
5656.01,41.1123,38.1338,-1.0
5657.01,39.4422,37.746,-1.0
5658.01,37.9333,37.3132,35.793
5659.01,37.1649,37.0199,35.575
5660.02,36.0565,37.0188,35.79
5661.02,35.0843,37.2294,36.64
5662.02,35.4432,37.4566,37.073
5663.02,37.1638,37.6205,36.63
5664.02,37.6755,37.7883,36.224
5665.02,36.7171,38.0194,36.365
5666.02,39.6722,38.2183,-1.0
5667.02,40.0684,38.2588,-1.0
5668.02,37.2994,38.1772,35.569
5669.02,38.2005,38.1077,35.518
5670.02,39.8222,38.1388,-1.0
5671.02,38.7339,38.2761,35.35
5672.02,37.6222,38.4666,35.383
5673.02,38.7394,38.6478,35.035
5674.02,39.0389,38.7711,34.897
5675.02,39.6539,38.8183,34.891
5676.02,40.2039,38.8083,-1.0
5677.02,39.8956,38.7894,-1.0
5678.02,40.2567,38.7711,-1.0
5679.02,41.1667,38.7161,-1.0
5680.02,39.4561,38.5933,33.901
5681.02,37.9522,38.3922,34.055
5682.02,40.4306,38.1211,-1.0
5683.02,39.1833,37.8422,33.174
5684.02,36.7077,37.6583,34.205
5685.02,37.0743,37.6338,34.593
5686.02,38.5561,37.7127,34.367
5687.02,39.0822,37.7533,34.262
5688.02,38.7872,37.7077,34.277
5689.02,38.8072,37.6655,34.433
5690.02,39.1694,37.736,-1.0
5691.02,38.8889,37.9361,34.755
5692.02,38.7933,38.1805,34.727
5693.02,39.3844,38.3822,34.543
5694.02,40.2211,38.5172,-1.0
5695.02,40.8606,38.5944,-1.0
5696.02,41.0617,38.6139,-1.0
5697.02,39.6856,38.5677,34.106
5698.02,37.3633,38.4477,34.902
5699.02,36.3654,38.2488,35.111
5700.02,36.5799,38.0022,34.984
5701.02,37.5188,37.766,34.2
5702.02,38.7533,37.6149,33.293
5703.02,39.465,37.5955,-1.0
5704.02,39.04,37.6666,33.263
5705.02,38.7894,37.7149,33.327
5706.02,38.7022,37.6333,33.664
5707.02,37.7466,37.4166,33.919
5708.02,36.6771,37.1182,33.288
5709.02,36.5115,36.8021,33.454
5710.02,37.3605,36.5582,34.001
5711.02,37.7099,36.4877,33.987
5712.02,36.5193,36.6432,34.519
5713.02,37.1394,37.0066,34.023
5714.02,38.7433,37.4705,33.063
5715.02,39.1044,37.8799,32.611
5716.02,39.2367,38.1438,31.854
5717.02,38.775,38.2805,31.507
5718.02,37.6388,38.37,32.113
5719.02,37.7822,38.4622,32.82
5720.02,40.1789,38.5722,-1.0
5721.02,40.6123,38.6889,-1.0
5722.02,38.2822,38.7828,33.197
5723.02,36.5538,38.8405,33.013
5724.02,37.9544,38.8578,31.623
5725.02,40.4617,38.8139,-1.0
5726.02,41.2234,38.6866,-1.0
5727.02,40.0889,38.5072,-1.0
5728.02,38.8261,38.3733,31.981
5729.02,38.3794,38.3477,31.455
5730.02,39.8306,38.3927,30.777
5731.02,40.7528,38.415,-1.0
5732.02,38.7633,38.3861,31.428
5733.02,37.2749,38.3866,31.799
5734.02,38.5805,38.4761,31.642
5735.02,38.9072,38.6105,31.43
5736.02,36.296,38.7005,31.453
5737.02,36.1404,38.7094,31.555
5738.02,37.6088,38.6744,31.429
5739.02,38.7666,38.6461,31.172
5740.02,39.2067,38.6416,31.222
5741.02,38.535,38.6361,31.78
5742.02,37.5321,38.5989,32.168
5743.02,38.4422,38.5533,31.288
5744.02,40.3862,38.5511,-1.0
5745.02,39.7522,38.5911,30.546
5746.02,38.9711,38.605,31.334
5747.02,38.3088,38.5316,31.691
5748.02,36.9205,38.4166,31.875
5749.02,36.4882,38.3644,31.794
5750.02,37.9349,38.3988,31.47
5751.02,39.6022,38.4055,31.461
5752.02,39.08,38.2533,31.914
5753.02,36.6721,37.9705,32.337
5754.02,36.241,37.726,32.624
5755.02,38.0499,37.6944,32.197
5756.02,39.9461,37.9166,-1.0
5757.02,40.7012,38.2633,-1.0
5758.02,40.1689,38.5466,-1.0
5759.02,39.1917,38.6422,31.408
5760.02,39.0633,38.5405,31.682
5761.02,39.6167,38.3044,31.857
5762.02,38.4077,38.0383,32.39
5763.02,36.4849,37.8794,32.682
5764.02,35.9971,37.9344,32.416
5765.02,37.2121,38.1811,32.174
5766.02,38.9594,38.4805,31.982
5767.02,39.2772,38.6861,31.907
5768.02,39.1783,38.7572,31.746
5769.02,39.9217,38.7466,31.397
5770.02,38.35,38.6983,31.569
5771.02,36.776,38.6166,32.447
5772.02,37.551,38.4922,33.34
5773.02,39.0633,38.3377,33.458
5774.02,39.2022,38.1944,33.209
5775.02,37.6622,38.1038,33.479
5776.02,37.0005,38.0822,33.58
5777.02,38.7655,38.0961,32.627
5778.02,39.9122,38.0416,-1.0
5779.02,39.8906,37.8138,-1.0
5780.03,39.4211,37.4321,-1.0
5781.03,38.6261,37.0371,-1.0
5782.03,37.476,36.7921,33.045
5783.03,36.0143,36.7654,33.843
5784.03,36.0621,36.8827,34.281
5785.03,37.7583,37.0293,34.121
5786.03,37.2105,37.1694,34.642
5787.03,36.7404,37.3533,34.468
5788.03,37.8927,37.591,33.776
5789.03,38.3372,37.781,33.93
5790.03,37.3838,37.8377,33.839
5791.03,38.5005,37.7944,33.503
5792.03,39.5733,37.7633,-1.0
5793.03,37.6477,37.8283,34.223
5794.03,38.2011,37.9716,34.381
5795.03,39.6156,38.1116,-1.0
5796.03,39.4139,38.17,-1.0
5797.03,38.8044,38.1211,34.257
5798.03,39.0005,38.0316,34.394
5799.03,39.2072,38.0222,27.356
5800.03,38.1355,38.1349,19.493
5801.03,36.2421,38.2927,16.503
5802.03,35.7654,38.4005,18.28
5803.03,36.7416,38.4083,22.84
5804.03,37.9733,38.3161,27.403
5805.03,38.5689,38.1783,30.626
5806.03,38.3816,38.0822,29.549
5807.03,38.185,38.0749,26.128
5808.03,37.7944,38.1283,24.539
5809.03,37.0677,38.1883,26.399
5810.03,37.6205,38.2366,30.783
5811.03,38.5161,38.2755,34.539
5812.03,38.7211,38.2966,35.778
5813.03,38.7144,38.2844,36.335
5814.03,38.7483,38.2338,36.321
5815.03,37.9449,38.1461,36.56
5816.03,37.1021,38.0522,37.053
5817.03,37.9088,38.0277,36.862
5818.03,39.34,38.1288,-1.0
5819.03,40.2328,38.3083,-1.0
5820.03,40.3484,38.4589,-1.0
5821.03,40.1173,38.53,-1.0
5822.03,39.8978,38.5389,-1.0
5823.03,39.3644,38.5266,31.73
5824.03,39.3606,38.5155,31.881
5825.03,40.4928,38.5072,-1.0
5826.03,40.1811,38.5027,-1.0
5827.03,39.4106,38.5039,-1.0
5828.03,39.6906,38.4983,-1.0
5829.03,39.9267,38.4733,-1.0
5830.03,39.1783,38.4422,-1.0
5831.03,38.6061,38.4338,37.982
5832.03,38.9705,38.4472,-1.0
5833.03,39.5689,38.4405,-1.0
5834.03,40.4784,38.3822,-1.0
5835.03,40.4923,38.3077,-1.0
5836.03,39.2311,38.2816,-1.0
5837.03,38.5966,38.3227,37.076
5838.03,39.5345,38.38,-1.0
5839.03,39.645,38.4072,-1.0
5840.03,38.5277,38.4211,38.236
5841.03,38.9617,38.4494,-1.0
5842.03,38.5261,38.4733,37.74
5843.03,38.4966,38.4633,37.066
5844.03,40.8223,38.4094,-1.0
5845.03,42.1862,38.3111,-1.0
5846.03,40.3417,38.1694,-1.0
5847.03,39.1467,38.0194,-1.0
5848.03,40.9351,37.9211,-1.0
5849.03,40.7417,37.8944,-1.0
5850.03,38.6622,37.8888,-1.0
5851.03,37.3705,37.8288,40.782
5852.03,37.681,37.6705,40.492
5853.03,37.7349,37.4438,-1.0
5854.03,36.0882,37.2416,41.739
5855.03,34.7076,37.1127,41.677
5856.03,35.5371,36.9988,41.274
5857.03,36.2276,36.8032,40.646
5858.03,37.0182,36.5816,39.956
5859.03,38.3616,36.5215,-1.0
5860.03,39.0894,36.6899,-1.0
5861.03,38.4555,36.9716,-1.0
5862.03,36.9021,37.2199,40.827
5863.03,36.8177,37.3833,40.941
5864.03,38.9055,37.4888,-1.0
5865.03,38.4294,37.5299,-1.0
5866.03,37.6594,37.4733,-1.0
5867.03,39.115,37.3677,0.0
5868.03,39.9245,37.3232,0.0
5869.03,39.5772,37.4049,0.0
5870.03,39.0633,37.5727,0.0
5871.03,39.03,37.7055,0.0
5872.03,39.1111,37.7022,0.0
5873.03,38.8461,37.5494,0.0
5874.03,39.9028,37.3077,0.0
5875.03,42.9763,37.0599,0.0
5876.03,45.1225,36.8788,0.0
5877.03,44.4008,36.8255,0.0
5878.03,41.0317,36.8888,0.0
5879.03,37.4571,36.9832,0.0
5880.03,36.6521,37.0343,0.0
5881.03,37.5627,37.0227,0.0
5882.03,38.5955,36.951,0.0
5883.03,39.1228,36.8232,0.0
5884.03,38.2761,36.6588,0.0
5885.03,37.4088,36.4938,0.0
5886.03,38.295,36.2904,0.0
5887.03,39.8428,35.8221,0.0
5888.03,38.1588,34.8004,0.0
5889.03,35.7332,33.267,0.0
5890.03,35.7254,31.8069,0.0
5891.03,36.7204,31.213,0.0
5892.03,37.4883,31.6652,0.0
5893.03,37.6238,32.4825,0.0
5894.04,37.2127,32.8581,0.0
5895.04,36.2099,32.5603,0.0
5896.04,34.2026,32.038,0.0
5897.04,33.9298,31.9625,0.0
5898.04,36.4754,32.6075,0.0
5899.04,37.2749,33.6525,0.0
5900.04,36.221,34.6204,0.0
5901.04,35.5043,35.3471,0.0
5902.04,36.3888,35.8921,0.0
5903.04,38.4994,36.2804,0.0
5904.04,39.5556,36.5127,0.0
5905.04,38.3477,36.626,0.0
5906.04,36.6877,36.6816,0.0
5907.04,37.5477,36.7277,0.0
5908.04,39.3939,36.7827,0.0
5909.04,39.8172,36.8421,0.0
5910.04,39.4428,36.8893,0.0
5911.04,39.4756,36.901,0.0
5912.04,39.1478,36.8443,0.0
5913.04,38.3916,36.6838,0.0
5914.04,38.68,36.4438,0.0
5915.04,37.1099,36.2304,0.0
5916.04,35.0104,36.1388,0.0
5917.04,35.8887,36.1893,44.836
5918.04,37.3405,36.3493,-1.0
5919.04,36.3715,36.5554,-1.0
5920.04,35.4959,36.7193,43.589
5921.04,37.6583,36.7916,-1.0
5922.04,37.7166,36.7904,-1.0
5923.04,37.6144,36.7671,-1.0
5924.04,39.3945,36.7738,-1.0
5925.04,39.4906,36.8327,-1.0
5926.04,37.6199,36.9182,-1.0
5927.04,35.7276,36.9571,45.163
5928.04,35.7248,36.8805,44.748
5929.04,37.2666,36.6999,-1.0
5930.04,36.5916,36.5299,-1.0
5931.04,35.3009,36.4849,45.619
5932.04,36.5266,36.5671,-1.0
5933.04,36.8871,36.6654,-1.0
5934.04,35.9365,36.6832,44.377
5935.04,35.7915,36.6577,44.585
5936.04,37.1343,36.6838,-1.0
5937.04,37.7055,36.7866,-1.0
5938.04,37.9955,36.8988,-1.0
5939.04,39.1417,36.9282,-1.0
5940.04,40.0234,36.8393,-1.0
5941.04,39.1205,36.6777,-1.0
5942.04,36.9316,36.5399,-1.0
5943.04,35.4998,36.4954,45.875
5944.04,36.1138,36.5393,45.677
5945.04,37.5166,36.6121,-1.0
5946.04,37.9627,36.6443,-1.0
5947.04,37.5088,36.5921,-1.0
5948.04,37.9249,36.4665,-1.0
5949.04,38.2972,36.3515,-1.0
5950.04,37.5983,36.3271,-1.0
5951.04,36.7821,36.3843,-1.0
5952.04,36.8932,36.4371,-1.0
5953.04,37.3838,36.4321,-1.0
5954.04,36.8699,36.4121,-1.0
