5150.2,42.128,43.7352,18.68
5151.2,42.8428,43.6978,18.687
5152.2,44.557,43.6041,18.346
5153.21,43.594,43.5619,18.495
5154.21,40.7159,43.7132,18.792
5155.21,41.3607,44.1562,18.295
5156.21,44.7591,44.8614,17.764
5157.21,46.7603,45.6959,17.674
5158.21,46.2492,46.4627,17.87
5159.21,45.5074,46.9904,18.058
5160.21,46.1035,47.1806,17.964
5161.21,46.8289,46.9904,17.714
5162.21,46.1419,46.3943,17.807
5163.21,44.0418,45.3704,18.275
5164.21,41.3432,43.8797,18.984
5165.21,38.2462,41.914,19.851
5166.21,35.6796,39.6661,20.478
5167.21,35.3571,37.5312,20.457
5168.21,35.8226,35.9781,20.312
5169.21,35.6062,35.212,20.361
5170.21,34.2922,34.9739,20.663
5171.21,32.6112,34.8787,20.877
5172.21,32.6445,34.7794,20.646
5173.21,35.0051,34.9965,20.093
5174.21,36.6372,35.9802,19.482
5175.21,37.6944,37.7539,19.411
5176.21,39.8894,39.9239,19.049
5177.21,41.8786,41.842,18.699
5178.21,41.0242,43.0301,19.002
5179.21,40.1754,43.2943,19.059
5180.21,43.1445,42.5805,18.863
5181.21,40.7444,40.993,19.353
5182.21,37.2363,38.886,20.093
5183.21,36.1541,36.928,20.511
5184.21,34.5799,35.9228,20.834
5185.21,34.1334,36.3138,20.89
5186.21,36.8034,37.9712,20.148
5187.21,41.4576,40.2004,19.107
5188.21,43.5096,42.2309,18.564
5189.21,43.5227,43.5497,18.361
5190.21,43.6892,44.023,18.315
5191.21,43.3865,43.8223,18.448
5192.21,43.605,43.289,18.36
5193.21,44.0266,42.794,18.42
5194.21,41.8602,42.6088,18.67
5195.21,40.2417,42.8365,18.68
5196.21,42.4019,43.3984,18.258
5197.21,44.928,44.1619,17.926
5198.21,44.6628,44.9928,18.174
5199.21,43.5369,45.7367,18.39
5200.21,44.6572,46.2308,18.092
5201.21,47.3804,46.3214,17.523
5202.21,46.7894,45.9296,17.444
5203.21,42.5181,45.0496,17.987
5204.21,40.7536,43.803,18.313
5205.21,40.6989,42.4185,18.457
5206.21,41.1535,41.1794,18.572
5207.21,41.9006,40.3303,18.703
5208.21,41.507,40.0279,18.951
5209.21,40.1415,40.3392,19.128
5210.21,40.8333,41.2275,18.851
5211.21,43.1995,42.5556,18.429
5212.21,44.9253,44.0316,18.123
5213.21,45.3169,45.2797,18.062
5214.21,45.451,46.0194,18.113
5215.21,46.221,46.2236,17.98
5216.21,46.76,46.1508,17.806
5217.21,45.6484,46.1535,17.948
5218.21,45.4976,46.4737,17.785
5219.21,46.1121,47.0873,17.646
5220.21,46.4148,47.7589,17.75
5221.21,47.8002,48.1763,17.578
5222.21,49.3979,48.096,17.359
5223.21,47.8579,47.411,17.47
5224.21,46.0191,46.1784,17.898
5225.21,43.138,44.6592,18.634
5226.21,39.7794,43.2979,19.326
5227.21,40.2387,42.5514,19.282
5228.21,43.1392,42.6938,18.667
5229.21,45.0826,43.5792,18.281
5230.21,45.0356,44.738,18.294
5231.21,44.6307,45.6504,18.39
5232.21,45.7417,46.0393,18.176
5233.21,47.4417,46.0512,17.734
5234.21,47.1018,46.0509,17.573
5235.21,45.9914,46.3452,17.656
5236.21,46.5203,47.0204,17.715
5237.21,47.7297,47.8924,17.675
5238.21,48.9968,48.6909,17.485
5239.21,50.0243,49.2329,17.316
5240.22,48.3612,49.477,17.486
5241.22,47.8466,49.518,17.345
5242.22,49.2382,49.4811,17.168
5243.22,49.5007,49.4353,17.335
5244.22,47.7146,49.3378,17.759
5245.22,45.7884,49.0762,18.238
5246.22,45.1929,48.575,18.353
5247.22,46.9749,47.8704,18.046
5248.22,47.5635,47.134,17.964
5249.22,45.437,46.5483,18.316
5250.22,43.9624,46.226,18.529
5251.22,45.0862,46.1722,18.292
5252.22,46.4775,46.3069,18.098
5253.22,46.7055,46.5527,17.988
5254.22,46.4909,46.8738,18.059
5255.22,46.3277,47.3046,18.116
5256.22,46.4308,47.8989,17.929
5257.22,47.8073,48.6127,17.599
5258.22,50.0115,49.2451,16.927
5259.22,50.0727,49.4814,16.664
5260.22,47.3358,49.0694,17.318
5261.22,45.1498,47.9524,18.007
5262.22,44.9964,46.2977,18.109
5263.22,43.7097,44.4208,18.738
5264.22,41.2085,42.6855,19.145
5265.22,39.7378,41.3741,19.357
5266.22,40.781,40.572,19.29
5267.22,40.7673,40.1466,19.194
5268.22,38.259,39.8891,19.574
5269.22,39.612,39.7167,19.479
5270.22,40.0978,39.791,19.388
5271.22,38.584,40.3564,19.52
5272.22,39.5894,41.4434,18.827
5273.22,42.3769,42.8359,17.129
5274.22,43.2171,44.1964,15.611
5275.22,45.2901,45.3433,14.766
5276.22,46.0319,46.3773,14.872
5277.22,46.0417,47.3763,15.713
5278.22,47.6617,48.2503,16.546
5279.22,49.3887,48.7789,16.933
5280.22,48.627,48.7857,17.272
5281.22,45.5345,48.3121,17.512
5282.22,46.243,47.6441,17.315
5283.22,48.599,47.1824,16.993
5284.22,48.1201,47.2407,17.133
5285.22,47.543,47.9016,17.547
5286.22,48.6668,48.9671,17.416
5287.22,51.143,50.1031,17.037
5288.22,52.8326,51.0131,16.666
5289.22,53.115,51.5848,16.368
5290.22,52.8947,51.8726,16.39
5291.22,52.4838,51.954,16.7
5292.22,52.2118,51.8628,16.774
5293.22,51.4894,51.5598,17.051
5294.22,49.7344,50.9849,17.336
5295.22,48.3312,50.0995,17.39
5296.22,47.5704,48.9609,17.598
5297.22,45.4474,47.7836,17.801
5298.22,45.2104,46.8863,17.906
5299.22,46.3214,46.5174,17.775
5300.22,46.5272,46.738,17.78
5301.22,46.105,47.3977,18.045
5302.22,47.3037,48.291,17.771
5303.22,51.3348,49.2715,16.899
5304.22,53.1507,50.2187,16.588
5305.22,51.6942,51.0185,16.758
5306.22,50.2764,51.5693,17.018
5307.22,50.6486,51.861,17.2
5308.22,52.1042,52.0147,16.804
5309.22,53.2405,52.1529,16.467
5310.22,54.1255,52.3075,16.392
5311.22,54.3681,52.4143,16.479
5312.22,53.6635,52.3715,16.642
5313.22,52.8825,52.1446,16.747
5314.22,52.3352,51.7751,16.765
5315.22,52.9155,51.3392,16.513
5316.22,54.677,50.942,16.343
5317.22,53.8918,50.6676,16.566
5318.22,50.813,50.5446,16.779
5319.22,52.2359,50.5285,16.55
5320.22,53.2975,50.4994,16.415
5321.22,51.9487,50.3079,16.508
5322.22,50.5823,49.856,16.593
5323.22,50.7631,49.1398,16.563
5324.23,50.4919,48.1956,16.728
5325.23,46.5328,47.0644,17.469
5326.23,45.671,45.7917,17.681
5327.23,45.7369,44.5317,17.93
5328.23,43.2438,43.5934,18.636
5329.23,42.6534,43.3455,18.679
5330.23,44.3557,43.9683,18.418
5331.23,45.9935,45.2999,17.993
5332.23,46.2534,46.9021,17.628
5333.23,46.7201,48.3475,17.315
5334.23,49.5911,49.4425,16.735
5335.23,53.1186,50.1661,16.201
5336.23,52.3483,50.5288,16.605
5337.23,49.5174,50.4922,17.158
5338.23,50.4753,50.043,17.091
5339.23,52.3744,49.3069,16.969
5340.23,49.3426,48.5476,17.284
5341.23,47.5181,48.0597,17.554
5342.23,48.1742,48.0095,17.592
5343.23,48.4935,48.3419,17.622
5344.23,47.7951,48.8021,17.652
5345.23,48.2551,49.1119,17.525
5346.23,50.1509,49.1526,17.381
5347.23,49.6982,48.9936,17.319
5348.23,50.3406,48.8086,17.096
5349.23,51.9303,48.7875,16.835
5350.23,50.6317,49.0447,16.985
5351.23,48.5984,49.5997,17.432
5352.23,48.1688,50.3614,17.399
5353.23,49.9633,51.187,17.062
5354.23,52.1431,51.9624,16.66
5355.23,53.1254,52.6105,16.355
5356.23,53.1311,53.1096,16.373
5357.23,52.2231,53.4331,16.514
5358.23,51.182,53.5419,16.967
5359.23,50.9105,53.4215,17.143
5360.23,51.6915,53.0879,16.878
5361.23,52.4957,52.5805,16.804
5362.23,52.1738,51.9561,16.79
5363.23,52.1458,51.292,16.855
5364.23,50.64,50.6635,17.1
5365.23,48.4013,50.1159,17.453
5366.23,48.297,49.65,17.672
5367.23,48.385,49.185,17.708
5368.23,46.5911,48.6118,17.898
5369.23,46.2875,47.8834,17.924
5370.23,47.2443,47.1099,17.838
5371.23,46.3607,46.5899,17.954
5372.23,44.8852,46.6363,18.02
5373.23,45.1843,47.3581,17.8
5374.23,47.2285,48.5577,17.235
5375.23,49.1363,49.8358,16.854
5376.23,50.0924,50.8407,16.888
5377.23,50.8995,51.4314,16.949
5378.23,51.4953,51.6654,16.954
5379.23,50.9417,51.6621,16.998
5380.23,49.6012,51.5081,16.655
5381.23,48.7248,51.256,16.474
5382.23,49.345,50.9727,16.942
5383.23,51.2245,50.7637,16.612
5384.23,52.9714,50.7155,13.189
5385.23,61.442,50.8252,5.798
5386.23,56.8506,50.984,2.867
5387.23,33.8349,51.0345,2.315
5388.23,42.6468,50.8526,3.285
5389.23,70.6107,50.4253,-1.0
5390.23,69.2372,49.8548,-1.0
5391.23,49.4939,49.279,11.131
5392.23,47.0971,48.8,16.143
5393.23,47.7187,48.4308,16.696
5394.23,47.5383,48.0978,16.166
5395.23,47.5951,47.73,16.49
5396.23,47.5273,47.345,17.183
5397.23,46.8973,47.0697,17.534
5398.23,46.2991,47.0688,17.525
5399.23,47.8409,47.3994,17.299
5400.23,49.067,47.9423,17.249
5401.23,48.6317,48.4114,17.428
5402.23,47.8591,48.4971,17.657
5403.23,47.1809,48.0648,17.891
5404.23,46.5171,47.2315,18.023
5405.23,45.8609,46.3125,18.089
5406.23,46.3803,45.6525,17.935
5407.23,47.0593,45.4587,17.649
5408.23,46.4683,45.698,17.461
5409.23,48.1486,46.1823,17.103
5410.23,48.8847,46.7772,17.231
5411.24,46.9975,47.4479,17.805
5412.24,46.3532,48.2143,17.931
5413.24,48.5913,49.0364,17.38
5414.24,49.5254,49.7969,16.873
5415.24,50.1364,50.4265,16.693
5416.24,51.6356,50.9186,16.673
5417.24,52.6771,51.2836,16.671
5418.24,52.4024,51.5007,16.71
5419.24,51.941,51.5256,16.736
5420.24,52.3031,51.3737,16.666
5421.24,50.8032,51.116,16.855
5422.24,47.8445,50.8303,17.406
5423.24,47.9625,50.5999,17.618
5424.24,50.2053,50.4958,17.075
5425.24,51.2004,50.5416,16.669
5426.24,50.412,50.6596,16.787
5427.24,50.2681,50.6593,17.088
5428.24,50.5627,50.368,17.342
5429.24,48.0936,49.7737,17.625
5430.24,48.2343,49.067,17.565
5431.24,48.0844,48.4953,17.482
5432.24,45.5161,48.1561,17.543
5433.24,46.4305,47.9905,17.305
5434.24,49.0976,47.9197,17.094
5435.24,48.5833,48.0,17.413
5436.24,47.9268,48.3996,17.673
5437.24,48.7194,49.1963,17.555
5438.24,48.3095,50.2838,17.548
5439.24,50.4792,51.424,17.263
5440.24,52.6245,52.3756,16.768
5441.24,53.0157,52.9732,16.561
5442.24,54.2899,53.1322,16.445
5443.24,55.9173,52.8135,16.165
5444.24,52.9438,52.0236,16.487
5445.24,51.3877,50.8954,16.726
5446.24,50.9724,49.7225,16.83
5447.24,48.946,48.8841,16.286
5448.24,48.7406,48.6558,14.637
5449.24,49.6509,49.0212,14.154
5450.24,48.9805,49.6973,15.799
5451.24,48.6948,50.2707,17.513
5452.24,49.963,50.4134,17.137
5453.24,50.0662,50.0606,16.85
5454.24,49.7436,49.3907,16.796
5455.24,48.5595,48.7382,17.255
5456.24,47.235,48.4531,17.632
5457.24,48.4031,48.6974,17.147
5458.24,51.7409,49.3566,16.616
5459.24,52.3212,50.0894,16.709
5460.24,51.6624,50.5127,16.765
5461.24,51.3776,50.4792,16.871
5462.24,50.841,50.1373,17.131
5463.24,50.7241,49.7683,16.77
5464.24,51.1068,49.6078,16.605
5465.24,51.2845,49.7398,16.649
5466.24,49.9717,50.0873,16.757
5467.24,48.0241,50.4833,16.977
5468.24,48.6656,50.7735,16.994
5469.24,51.4186,50.8823,16.791
5470.24,52.4036,50.8035,16.684
5471.24,50.4708,50.5639,16.764
5472.24,49.2171,50.1932,16.708
5473.24,50.8609,49.705,16.423
5474.24,50.7646,49.1068,16.608
5475.24,48.907,48.4513,16.94
5476.24,47.9658,47.89,16.727
5477.24,48.3306,47.6016,16.334
5478.24,49.3146,47.6614,16.468
5479.24,49.3988,47.9943,16.663
5480.24,47.6138,48.415,16.953
5481.24,46.1966,48.7768,17.243
5482.24,47.194,49.0902,16.945
5483.24,48.1382,49.4636,16.483
5484.24,50.1985,49.9425,16.276
5485.24,52.0444,50.4057,16.136
5486.24,51.4912,50.6727,15.964
5487.24,50.5547,50.6798,15.865
5488.24,51.5218,50.5312,15.515
5489.24,51.4525,50.4033,15.228
5490.24,49.8358,50.4126,14.987
5491.24,49.8875,50.5511,14.635
5492.24,52.0676,50.7176,14.479
5493.24,52.4375,50.8237,14.646
5494.25,50.0341,50.8398,14.923
5495.25,47.9667,50.7779,15.209
5496.25,47.8543,50.6876,15.354
5497.25,48.0841,50.6126,15.08
5498.25,49.8792,50.5645,14.955
5499.25,50.9435,50.5208,15.148
5500.25,50.3439,50.4256,15.629
5501.25,50.4616,50.2395,16.167
5502.25,50.9105,49.9717,16.117
5503.25,50.0787,49.675,16.122
5504.25,49.8947,49.4264,16.226
5505.25,50.3088,49.2576,16.347
5506.25,49.122,49.1684,16.736
5507.25,49.353,49.1812,16.813
5508.25,49.8691,49.2962,16.828
5509.25,48.9397,49.4469,16.948
5510.25,47.6147,49.5004,17.062
5511.25,47.3474,49.3384,17.252
5512.25,47.5065,48.9936,17.305
5513.25,47.9046,48.643,17.188
5514.25,48.4581,48.4852,17.053
5515.25,48.6496,48.643,16.945
5516.25,48.3318,49.114,16.844
5517.25,48.1555,49.7936,16.909
5518.25,49.0031,50.535,16.857
5519.25,51.1044,51.1977,16.613
5520.25,52.334,51.6883,16.414
5521.25,50.2449,51.9653,16.162
5522.25,50.002,52.0376,16.127
5523.25,51.6493,51.9341,16.141
5524.25,51.1781,51.6517,16.279
5525.25,49.1553,51.1609,16.834
5526.25,48.7233,50.478,16.78
5527.25,50.3219,49.7445,16.37
5528.25,50.8246,49.1957,16.39
5529.25,49.1015,49.0266,16.796
5530.25,48.4263,49.2787,16.98
5531.25,49.0444,49.8046,16.877
5532.25,49.6512,50.343,16.775
5533.25,49.3337,50.6807,16.703
5534.25,49.0298,50.7806,16.536
5535.25,50.5633,50.7571,16.431
5536.25,51.3163,50.7443,16.487
5537.25,51.072,50.8279,16.59
5538.25,51.0714,51.0378,16.634
5539.25,50.5683,51.3351,16.656
5540.25,50.1509,51.6294,16.62
5541.25,51.1692,51.8348,16.416
5542.25,53.3974,51.9023,16.048
5543.25,54.1184,51.8339,15.818
5544.25,51.814,51.7002,16.055
5545.25,50.9935,51.6116,16.462
5546.25,51.0848,51.6624,16.65
5547.25,49.7969,51.8756,16.718
5548.25,49.6485,52.196,16.765
5549.25,53.1001,52.5397,16.365
5550.25,54.8034,52.8052,16.053
5551.25,53.5395,52.895,16.003
5552.25,52.2662,52.7865,16.042
5553.25,51.1356,52.5412,16.256
5554.25,50.6305,52.2567,16.386
5555.25,50.6911,52.0257,16.35
5556.25,50.6439,51.897,16.289
5557.25,50.9236,51.8655,16.181
5558.25,52.6007,51.8791,15.895
5559.25,52.8894,51.8681,15.795
5560.25,51.8081,51.7893,16.032
5561.25,51.4151,51.6303,16.225
5562.25,51.8119,51.3972,16.059
5563.25,52.4586,51.1225,15.979
5564.25,52.6349,50.8555,16.027
5565.25,51.4861,50.6317,16.139
5566.25,50.161,50.4583,16.232
5567.25,51.2396,50.3275,16.074
5568.25,52.1794,50.2428,16.014
5569.25,51.4142,50.2104,16.097
5570.25,49.8884,50.2152,16.174
5571.25,48.8318,50.2259,16.145
5572.25,49.2596,50.2437,15.76
5573.25,51.5756,50.3091,15.387
5574.25,52.5118,50.4417,15.44
5575.25,50.3046,50.6528,15.833
5576.25,49.2192,50.9438,16.047
5577.25,50.6233,51.2548,15.824
5578.25,52.8757,51.5129,15.568
5579.25,53.3421,51.7061,15.629
5580.25,51.7418,51.8203,15.871
5581.25,51.322,51.8226,16.005
5582.26,51.1623,51.693,15.979
5583.26,51.2084,51.3945,15.785
5584.26,51.4573,50.8853,15.705
5585.26,48.9882,50.1468,16.213
5586.26,45.5696,49.2326,16.778
5587.26,46.1457,48.3003,16.71
5588.26,48.5949,47.5704,16.309
5589.26,47.3572,47.2398,16.179
5590.26,46.7713,47.3495,16.011
5591.26,47.4259,47.7743,15.733
5592.26,48.2679,48.3324,15.324
5593.26,49.3583,48.8916,15.053
5594.26,50.0082,49.3928,15.38
5595.26,49.7193,49.8117,15.719
5596.26,50.379,50.1028,15.893
5597.26,50.6638,50.1929,16.089
5598.26,47.6914,50.0317,16.281
5599.26,45.9486,49.6399,16.543
5600.26,47.0959,49.1541,16.58
5601.26,49.433,48.7926,16.378
5602.26,50.7637,48.7388,16.224
5603.26,50.4592,49.0735,16.103
5604.26,51.0187,49.7799,15.929
5605.26,52.1669,50.7372,15.828
5606.26,52.0287,51.7263,15.917
5607.26,50.8835,52.5356,16.077
5608.26,50.39,53.068,16.086
5609.26,51.25,53.3508,15.748
5610.26,52.5457,53.4429,15.392
5611.26,52.6592,53.3487,15.444
5612.26,51.2325,52.9964,15.724
5613.26,50.5208,52.3203,15.791
5614.26,51.2138,51.3731,15.727
5615.26,51.4706,50.3724,15.839
5616.26,49.7359,49.6182,16.105
5617.26,47.4155,49.3191,16.364
5618.26,47.725,49.5067,16.299
5619.26,49.7419,50.0056,16.028
5620.26,51.2709,50.5267,15.793
5621.26,54.4243,50.8517,15.407
5622.26,54.2542,50.9126,15.469
5623.26,50.8059,50.725,15.954
5624.26,49.204,50.4054,16.267
5625.26,49.284,50.1405,16.397
5626.26,47.9851,50.1135,16.516
5627.26,49.5884,50.4057,16.289
5628.26,53.2301,50.9406,15.927
5629.26,52.1996,51.5274,16.043
5630.26,52.1167,52.0085,16.139
5631.26,52.9782,52.3058,16.05
5632.26,52.0325,52.3943,16.009
5633.26,50.483,52.2852,16.12
5634.26,50.5499,52.0251,16.274
5635.26,49.8777,51.6773,16.444
5636.26,49.5379,51.3178,16.452
5637.26,50.6343,51.0164,16.203
5638.26,50.0775,50.8083,15.961
5639.26,48.8113,50.6813,15.964
5640.26,48.8943,50.6094,16.206
5641.26,51.0529,50.5808,16.353
5642.26,52.6155,50.5895,16.261
5643.26,49.6012,50.6581,16.384
5644.26,49.0447,50.8142,16.389
5645.26,51.6086,51.0283,16.17
5646.26,51.481,51.2319,16.162
5647.26,50.6391,51.3844,16.393
5648.26,51.2111,51.4766,16.366
5649.26,52.8168,51.5319,16.236
5650.26,53.1712,51.5875,16.398
5651.26,51.2703,51.6487,16.696
5652.26,50.31,51.6865,16.906
5653.26,50.2318,51.6463,16.949
5654.26,50.2969,51.4573,16.886
5655.26,51.3675,51.0821,16.809
5656.26,52.1393,50.5481,16.796
5657.26,50.2936,49.9452,17.003
5658.26,48.3564,49.4089,17.193
5659.26,49.4166,49.0477,17.153
5660.26,50.2651,48.9341,17.251
5661.26,49.7267,49.1,17.36
5662.26,49.2917,49.4707,17.331
5663.26,50.3742,49.9048,17.124
5664.26,52.364,50.3234,16.704
5665.27,53.0972,50.6923,16.346
5666.27,51.5019,50.9617,16.181
5667.27,49.4235,51.0987,16.211
5668.27,49.2599,51.1377,16.408
5669.27,49.8765,51.1784,16.67
5670.27,50.555,51.3244,17.089
5671.27,51.6003,51.6023,17.387
5672.27,53.4334,51.965,17.246
5673.27,55.2154,52.3417,17.215
5674.27,53.3686,52.6592,17.564
5675.27,51.564,52.8706,17.779
5676.27,53.145,52.9634,17.704
5677.27,52.4214,52.9473,18.107
5678.27,51.0306,52.8355,18.373
5679.27,51.6285,52.6179,17.598
5680.27,52.8516,52.2745,16.572
5681.27,52.3495,51.8435,16.476
5682.27,51.7989,51.4177,16.558
5683.27,52.6842,51.0743,16.466
5684.27,52.672,50.8502,16.539
5685.27,50.2309,50.7473,16.77
5686.27,50.9542,50.7215,16.095
5687.27,55.0902,50.7271,13.462
5688.27,55.0406,50.7836,10.228
5689.27,50.3555,50.9602,8.427
5690.27,54.0197,51.2949,8.711
5691.27,58.5612,51.7459,10.195
5692.27,57.5896,52.2053,12.177
5693.27,54.74,52.565,13.222
5694.27,52.3325,52.7615,11.034
5695.27,52.0804,52.7802,9.255
5696.27,54.5254,52.6399,9.659
5697.27,56.7539,52.3715,12.55
5698.27,55.0804,52.0055,16.34
5699.27,52.6176,51.5792,18.592
5700.27,50.7081,51.1644,19.164
5701.27,48.9757,50.8493,19.259
5702.27,48.327,50.6736,19.211
5703.27,49.1883,50.6132,19.11
5704.27,51.0515,50.5877,19.093
5705.27,51.0063,50.4777,19.342
5706.27,48.7712,50.1943,19.697
5707.27,50.4595,49.7395,19.591
5708.27,50.9709,49.2219,19.675
5709.27,48.0178,48.8057,20.165
5710.27,47.1399,48.6234,20.319
5711.27,49.4038,48.7578,19.914
5712.27,50.7714,49.2144,19.356
5713.27,50.7854,49.903,18.85
5714.27,51.5836,50.6902,18.487
5715.27,52.1491,51.4424,18.571
5716.27,52.0444,52.0557,19.042
5717.27,51.3969,52.5154,19.412
5718.27,50.7244,52.8775,19.348
5719.27,51.1448,53.1988,19.125
5720.27,53.2987,53.5104,18.971
5721.27,54.7766,53.8092,19.055
5722.27,54.188,54.056,19.236
5723.27,53.797,54.1918,19.132
5724.27,54.6491,54.1734,18.856
5725.27,55.4464,54.0033,18.687
5726.27,54.716,53.7408,18.779
5727.27,52.92,53.4726,19.072
5728.27,51.9805,53.2705,19.195
5729.27,52.2716,53.167,18.623
5730.27,53.4509,53.1486,17.925
5731.27,54.9327,53.1837,17.962
5732.27,55.109,53.2631,18.305
5733.27,54.1142,53.3992,18.753
5734.27,53.1316,53.5898,18.979
5735.27,52.9809,53.7812,18.697
5736.27,53.4685,53.8972,18.494
5737.27,53.057,53.9106,18.536
5738.27,52.7701,53.8574,18.664
5739.27,53.7366,53.7887,18.79
5740.27,53.354,53.7358,18.982
5741.27,52.9449,53.7084,19.239
5742.27,54.163,53.7138,19.136
5743.27,55.4628,53.7607,18.729
5744.27,54.2932,53.8357,18.906
5745.27,52.5472,53.899,19.282
5746.27,52.6381,53.9061,19.23
5747.27,54.2462,53.8428,18.879
5748.27,55.1259,53.7259,18.718
5749.27,54.3045,53.5892,18.632
5750.27,52.7562,53.4355,18.714
5751.27,52.7832,53.2271,18.958
5752.28,54.5593,52.9414,19.009
5753.28,52.6135,52.6503,19.296
5754.28,49.7196,52.5061,19.684
5755.28,50.2363,52.6292,19.782
5756.28,51.2001,52.9991,19.754
5757.28,52.0881,53.4426,19.557
5758.28,53.3401,53.7286,19.203
5759.28,54.644,53.7096,18.86
5760.28,55.0397,53.4093,18.725
5761.28,53.8597,52.9916,18.882
5762.28,52.7294,52.6809,19.011
5763.28,52.6429,52.6485,19.049
5764.28,52.4705,52.9381,19.265
5765.28,52.3298,53.4616,19.223
5766.28,52.8198,54.0378,18.931
5767.28,54.2647,54.4832,18.584
5768.28,55.6394,54.7124,18.323
5769.28,54.669,54.7457,18.678
5770.28,54.1799,54.636,19.184
5771.28,54.9987,54.4421,19.193
5772.28,54.2123,54.2192,18.893
5773.28,54.3607,54.0131,18.62
5774.28,56.2658,53.8624,18.485
5775.28,55.8986,53.7798,18.813
5776.28,51.8889,53.7245,19.628
5777.28,52.4407,53.6064,19.608
5778.28,54.2694,53.3255,19.35
5779.28,53.0365,52.8207,19.519
5780.28,51.6758,52.1336,19.626
5781.28,50.7387,51.399,19.831
5782.28,50.3376,50.7732,19.944
5783.28,51.3178,50.3781,19.86
5784.28,52.2525,50.2719,19.9
5785.28,48.8443,50.4316,20.138
5786.28,47.7193,50.7863,20.226
5787.28,50.8674,51.2676,20.093
5788.28,51.6796,51.7905,20.069
5789.28,51.6936,52.2508,20.12
5790.28,53.0737,52.5941,19.861
5791.28,54.3782,52.8572,19.474
5792.28,53.8692,53.1198,19.4
5793.28,53.9088,53.4352,19.297
5794.28,54.0619,53.775,19.282
5795.28,53.4545,54.0485,19.491
5796.28,53.0651,54.1912,19.67
5797.28,53.3299,54.2331,19.653
5798.28,53.8692,54.2736,19.57
5799.28,53.6938,54.4071,19.581
5800.28,52.6973,54.6529,19.683
5801.28,52.7496,54.9202,19.805
5802.28,53.5425,55.0665,19.949
5803.28,53.7592,55.0103,20.058
5804.28,53.2547,54.7903,20.086
5805.28,52.9441,54.5212,20.2
5806.28,53.4058,54.3211,20.177
5807.28,54.1853,54.2602,19.964
5808.28,54.3752,54.333,19.869
5809.28,53.8493,54.4793,19.89
5810.28,53.0196,54.6259,19.966
5811.28,52.6251,54.713,20.021
5812.28,53.1037,54.6957,20.021
5813.28,53.8148,54.5545,20.074
5814.28,54.0866,54.3256,20.073
5815.28,53.877,54.1011,20.008
5816.28,53.6311,53.9873,20.039
5817.28,53.6707,54.0557,20.021
5818.28,54.0901,54.3081,19.914
5819.28,54.2881,54.6604,19.92
5820.28,53.7099,54.9791,20.147
5821.28,53.5669,55.1711,20.197
5822.28,54.6196,55.2294,19.89
5823.28,55.95,55.2136,19.538
5824.28,55.9349,55.1898,19.525
5825.28,54.6532,55.1979,19.749
5826.28,53.9278,55.2434,19.784
5827.28,54.2759,55.3108,19.579
5828.28,54.3892,55.3822,19.5
5829.28,55.2466,55.4378,19.373
5830.28,57.2347,55.4619,19.202
5831.28,58.1908,55.4372,19.165
5832.28,56.4608,55.356,19.235
5833.28,56.2259,55.233,19.294
5834.28,56.0044,55.0995,19.556
5835.29,53.7152,54.9853,19.988
5836.29,53.6478,54.9193,19.967
5837.29,55.3468,54.9229,19.594
5838.29,56.5589,54.9975,19.165
5839.29,56.8663,55.1265,18.856
5840.29,56.9537,55.2891,18.833
5841.29,55.2552,55.4538,19.084
5842.29,53.7352,55.5638,19.415
5843.29,54.7207,55.56,19.594
5844.29,55.2532,55.4143,19.55
5845.29,54.8277,55.1533,19.419
5846.29,54.3886,54.8408,19.381
5847.29,53.9968,54.5417,19.514
5848.29,53.277,54.292,19.704
5849.29,54.0045,54.0875,19.633
5850.29,55.4408,53.8907,19.484
5851.29,55.035,53.6573,19.63
5852.29,53.7016,53.3653,19.805
5853.29,52.2846,53.0243,20.015
5854.29,51.0119,52.6545,20.205
5855.29,50.1266,52.2731,20.165
5856.29,49.801,51.9041,20.086
5857.29,49.5673,51.5961,20.071
5858.29,49.8869,51.426,19.984
5859.29,51.3794,51.4742,19.813
5860.29,51.9044,51.754,19.984
5861.29,51.1082,52.1717,20.261
5862.29,50.412,52.5766,20.305
5863.29,50.821,52.8584,20.254
5864.29,52.1229,52.9999,20.056
5865.29,53.4352,53.0475,19.864
5866.29,53.2473,53.0704,19.835
5867.29,51.3184,53.1263,0.0
5868.29,51.9704,53.2625,0.0
5869.29,55.0245,53.4917,0.0
5870.29,56.3032,53.7598,0.0
5871.29,54.5212,53.9757,0.0
5872.29,52.818,54.0818,0.0
5873.29,53.4013,54.0771,0.0
5874.29,54.6809,53.9908,0.0
5875.29,53.8553,53.852,0.0
5876.29,53.041,53.6641,0.0
5877.29,53.6582,53.42,0.0
5878.29,54.1434,53.1281,0.0
5879.29,53.7637,52.8299,0.0
5880.29,53.6906,52.568,0.0
5881.29,54.4106,52.3602,0.0
5882.29,54.5828,52.1946,0.0
5883.29,53.1542,52.0132,0.0
5884.29,51.5473,51.6966,0.0
5885.29,51.1374,51.0696,0.0
5886.29,51.1653,49.961,0.0
5887.29,50.236,48.2851,0.0
5888.29,47.4205,46.1594,0.0
5889.29,42.7895,43.957,0.0
5890.29,38.1148,42.1759,0.0
5891.29,36.9821,41.2121,0.0
5892.29,38.6485,41.1131,0.0
5893.29,39.8924,41.5468,0.0
5894.29,40.2102,42.06,0.0
