5155.09,105.752,111.199,28.584
5156.09,105.944,111.773,28.364
5157.09,109.476,112.212,27.974
5158.09,108.943,112.445,27.855
5159.09,107.883,112.32,28.058
5160.09,107.533,111.806,28.301
5161.09,105.933,110.733,28.703
5162.09,102.57,109.179,29.276
5163.09,98.7643,107.046,29.815
5164.09,96.2046,104.546,-1.0
5165.09,94.2337,101.861,-1.0
5166.09,91.2121,99.1111,-1.0
5167.09,87.913,96.5728,-1.0
5168.09,85.9407,94.1902,-1.0
5169.09,85.2596,92.2916,-1.0
5170.09,84.3092,90.9376,-1.0
5171.09,82.8415,90.2189,-1.0
5172.09,84.8965,90.3119,32.897
5173.09,85.4204,90.9192,32.897
5174.09,84.0281,91.9714,-1.0
5175.09,86.4697,93.1948,32.295
5176.09,90.4868,94.3452,31.606
5177.09,90.6631,95.4948,31.323
5178.09,88.8376,96.3338,31.617
5179.09,89.5806,96.9152,31.812
5180.09,90.1186,97.1454,31.714
5181.09,88.5793,97.0406,-1.0
5182.09,89.1741,97.0281,-1.0
5183.09,91.1523,97.0038,31.219
5184.09,91.4239,97.2377,31.138
5185.09,93.4169,97.7121,30.959
5186.09,94.5473,98.4212,30.732
5187.09,94.2529,99.4786,30.726
5188.09,97.2974,100.64,30.276
5189.09,100.732,102.06,29.45
5190.09,103.23,103.378,28.749
5191.09,105.754,104.653,28.448
5192.09,104.949,105.685,28.689
5193.09,104.352,106.582,28.684
5194.09,108.302,107.392,28.178
5195.09,109.549,108.093,28.2
5196.09,109.206,108.754,28.048
5197.09,109.106,109.276,28.15
5198.09,108.387,109.785,28.355
5199.09,108.826,110.004,28.111
5200.09,111.718,109.996,27.697
5201.09,112.398,109.69,27.658
5202.09,108.569,109.083,28.203
5203.09,105.331,108.298,28.583
5204.09,106.04,107.321,28.436
5205.09,107.597,106.422,28.145
5206.09,106.146,105.572,28.237
5207.09,103.612,105.072,28.727
5208.09,104.335,104.895,28.824
5209.09,105.498,105.124,28.693
5210.09,105.689,105.771,28.013
5211.09,106.244,106.708,26.88
5212.09,107.322,107.96,25.796
5213.09,109.426,109.253,24.905
5214.09,113.411,110.708,24.843
5215.09,114.279,112.041,25.436
5216.09,113.672,113.297,26.126
5217.09,115.412,114.278,26.412
5218.09,118.056,114.988,26.373
5219.09,118.424,115.373,26.573
5220.09,116.133,115.443,26.89
5221.09,117.178,115.224,26.713
5222.09,118.611,114.777,26.56
5223.09,116.851,114.119,26.792
5224.09,115.158,113.409,27.041
5225.09,115.322,112.682,27.142
5226.09,115.993,112.091,26.943
5227.09,114.87,111.683,26.981
5228.09,115.076,111.472,26.996
5229.09,115.613,111.581,26.836
5230.09,114.208,111.933,26.918
5231.09,115.689,112.607,26.973
5232.09,117.983,113.509,26.629
5233.09,118.198,114.593,26.49
5234.09,116.735,115.734,26.644
5235.09,116.896,116.85,26.553
5236.09,119.815,117.903,26.255
5237.09,121.83,118.901,26.212
5238.09,121.552,119.766,26.176
5239.09,121.268,120.568,26.241
5240.09,122.577,121.153,26.08
5241.09,123.97,121.533,25.755
5242.1,124.066,121.672,25.754
5243.1,123.416,121.503,25.835
5244.1,120.764,121.182,26.163
5245.1,118.692,120.629,26.419
5246.1,118.688,120.018,26.536
5247.1,119.545,119.35,26.48
5248.1,120.809,118.699,26.17
5249.1,121.585,118.172,26.212
5250.1,119.379,117.706,26.445
5251.1,118.363,117.468,26.52
5252.1,119.934,117.378,26.422
5253.1,120.82,117.505,26.244
5254.1,120.502,117.729,26.065
5255.1,120.367,117.956,26.054
5256.1,121.438,118.09,26.07
5257.1,120.136,118.01,26.238
5258.1,118.121,117.597,26.582
5259.1,117.859,116.834,26.841
5260.1,115.228,115.658,27.088
5261.1,112.652,114.174,27.573
5262.1,112.312,112.389,27.579
5263.1,112.595,110.43,27.342
5264.1,110.016,108.411,27.804
5265.1,105.968,106.479,28.627
5266.1,105.658,104.838,28.669
5267.1,105.472,103.602,28.714
5268.1,104.414,102.93,28.828
5269.1,104.25,102.735,28.667
5270.1,105.548,103.192,28.34
5271.1,108.028,104.03,28.01
5272.1,111.037,105.423,27.725
5273.1,112.524,107.025,27.651
5274.1,112.659,108.882,27.513
5275.1,112.8,110.81,27.337
5276.1,113.89,112.686,27.167
5277.1,116.598,114.487,26.709
5278.1,120.39,115.93,-1.0
5279.1,122.56,117.291,-1.0
5280.1,120.814,118.337,26.228
5281.1,121.001,119.358,25.959
5282.1,126.169,120.24,-1.0
5283.1,126.428,121.096,-1.0
5284.1,123.115,121.949,25.731
5285.1,127.883,122.807,-1.0
5286.1,129.688,123.729,-1.0
5287.1,126.294,124.586,25.451
5288.1,131.275,125.423,-1.0
5289.1,129.103,126.071,-1.0
5290.1,124.574,126.524,25.625
5291.1,125.667,126.65,25.546
5292.1,127.337,126.424,25.295
5293.1,125.763,125.929,25.55
5294.1,126.053,125.185,25.488
5295.1,126.614,124.376,25.442
5296.1,126.034,123.495,25.49
5297.1,124.855,122.76,25.675
5298.1,124.193,122.184,25.839
5299.1,125.025,121.946,25.675
5300.1,126.74,122.005,-1.0
5301.1,126.701,122.398,-1.0
5302.1,125.38,123.084,25.616
5303.1,126.527,124.01,25.465
5304.1,130.526,125.119,-1.0
5305.1,132.734,126.253,-1.0
5306.1,131.61,127.368,-1.0
5307.1,130.474,128.313,-1.0
5308.1,133.484,129.128,-1.0
5309.1,136.354,129.691,-1.0
5310.1,134.082,130.064,-1.0
5311.1,132.77,130.185,-1.0
5312.1,132.733,130.119,-1.0
5313.1,132.224,129.89,-1.0
5314.1,131.738,129.516,24.846
5315.1,131.731,129.027,-1.0
5316.1,131.447,128.401,-1.0
5317.1,131.276,127.691,-1.0
5318.1,130.349,126.822,-1.0
5319.1,128.355,125.867,25.347
5320.1,125.608,124.761,24.95
5321.1,121.403,123.554,24.395
5322.1,122.341,122.189,19.388
5323.1,143.522,120.744,-1.0
5324.1,145.25,119.284,7.376
5325.1,121.338,117.978,9.015
5326.1,109.188,116.859,13.024
5327.1,111.53,115.992,20.193
5328.1,118.165,115.517,25.519
5329.1,119.948,115.415,26.132
5330.1,120.294,115.801,25.938
5331.1,123.031,116.479,-1.0
5332.1,123.695,117.469,-1.0
5333.1,122.037,118.566,26.137
5334.1,121.144,119.703,26.157
5335.1,123.235,120.747,25.924
5336.1,127.35,121.567,-1.0
5337.1,129.385,122.222,-1.0
5338.1,127.104,122.557,-1.0
5339.1,125.525,122.731,25.761
5340.1,124.974,122.71,25.811
5341.1,124.965,122.633,25.745
5342.1,126.555,122.528,-1.0
5343.1,128.161,122.453,-1.0
5344.11,127.389,122.462,-1.0
5345.11,126.343,122.582,-1.0
5346.11,126.194,122.875,25.659
5347.11,125.448,123.286,25.745
5348.11,124.334,123.898,25.823
5349.11,125.921,124.585,25.385
5350.11,129.626,125.469,-1.0
5351.11,130.549,126.386,-1.0
5352.11,128.784,127.441,25.002
5353.11,129.602,128.465,25.038
5354.11,133.222,129.487,-1.0
5355.11,134.232,130.382,-1.0
5356.11,133.227,131.086,-1.0
5357.11,133.851,131.588,-1.0
5358.11,136.5,131.763,-1.0
5359.11,137.278,131.689,-1.0
5360.11,133.368,131.281,-1.0
5361.11,132.967,130.639,-1.0
5362.11,133.823,129.759,-1.0
5363.11,130.099,128.712,25.006
5364.11,126.161,127.523,25.438
5365.11,125.272,126.291,25.542
5366.11,126.088,125.068,25.591
5367.11,125.708,123.962,25.382
5368.11,125.604,123.036,25.519
5369.11,126.49,122.348,-1.0
5370.11,123.743,121.941,23.164
5371.11,122.053,121.825,22.382
5372.11,125.152,122.022,23.831
5373.11,128.414,122.488,-1.0
5374.11,128.629,123.179,-1.0
5375.11,129.552,124.001,-1.0
5376.11,128.989,124.86,-1.0
5377.11,127.261,125.716,25.396
5378.11,127.014,126.462,25.433
5379.11,128.736,127.096,25.344
5380.11,129.414,127.521,25.205
5381.11,126.768,127.768,25.402
5382.11,128.415,127.809,25.299
5383.11,131.646,127.704,-1.0
5384.11,130.544,127.461,24.806
5385.11,129.356,127.109,25.177
5386.11,129.405,126.64,25.164
5387.11,129.17,126.073,25.248
5388.11,126.305,125.415,25.436
5389.11,124.935,124.678,25.269
5390.11,128.065,123.893,25.064
5391.11,126.649,123.056,25.355
5392.11,123.782,122.251,25.841
5393.11,123.05,121.443,25.922
5394.11,123.35,120.75,25.713
5395.11,123.622,120.107,25.707
5396.11,123.115,119.605,25.861
5397.11,120.656,119.168,26.135
5398.11,120.537,118.826,26.15
5399.11,122.381,118.514,25.851
5400.11,121.442,118.224,25.573
5401.11,119.897,117.929,25.476
5402.11,119.371,117.621,25.95
5403.11,118.069,117.301,26.548
5404.11,117.291,117.022,26.718
5405.11,118.805,116.832,26.465
5406.11,119.086,116.768,26.15
5407.11,117.645,116.888,26.563
5408.11,116.314,117.197,26.82
5409.11,116.933,117.788,26.514
5410.11,120.06,118.551,26.131
5411.11,124.233,119.576,-1.0
5412.11,126.878,120.686,-1.0
5413.11,128.263,121.954,-1.0
5414.11,127.261,123.148,-1.0
5415.11,124.268,124.291,25.474
5416.11,124.593,125.26,25.534
5417.11,128.297,126.066,24.94
5418.11,128.681,126.7,24.682
5419.11,127.059,127.113,24.918
5420.11,127.062,127.345,25.095
5421.11,125.786,127.39,25.265
5422.11,126.917,127.287,25.093
5423.11,129.541,127.067,24.637
5424.11,130.218,126.726,24.325
5425.11,129.222,126.311,24.292
5426.11,128.194,125.804,24.402
5427.11,125.73,125.257,24.696
5428.11,125.758,124.666,24.486
5429.11,126.218,124.097,24.126
5430.11,123.785,123.563,24.266
5431.11,123.633,123.158,24.396
5432.11,126.301,122.915,24.414
5433.11,124.989,122.881,24.788
5434.11,123.021,123.056,25.104
5435.11,124.666,123.464,24.876
5436.11,124.702,124.07,24.627
5437.11,127.014,124.863,24.366
5438.11,128.97,125.69,24.495
5439.11,126.655,126.494,25.095
5440.11,124.907,127.137,25.395
5441.12,128.621,127.605,24.998
5442.12,129.196,127.842,24.967
5443.12,128.427,127.813,24.982
5444.12,128.869,127.556,24.867
5445.12,128.367,127.086,24.969
5446.12,127.606,126.507,25.029
5447.12,127.408,125.856,24.978
5448.12,127.585,125.218,24.975
5449.12,126.494,124.643,25.173
5450.12,125.111,124.149,25.418
5451.12,125.983,123.77,25.451
5452.12,124.072,123.455,25.633
5453.12,119.782,123.251,26.11
5454.12,117.679,123.112,26.438
5455.12,119.317,123.067,26.299
5456.12,122.274,123.081,26.005
5457.12,124.034,123.145,25.656
5458.12,124.69,123.278,25.531
5459.12,124.274,123.431,25.713
5460.12,122.921,123.638,25.925
5461.12,122.905,123.827,25.926
5462.12,124.683,124.053,25.697
5463.12,125.629,124.235,25.576
5464.12,123.561,124.432,25.816
5465.12,121.47,124.548,26.084
5466.12,123.704,124.628,25.865
5467.12,123.992,124.614,25.715
5468.12,122.09,124.515,25.803
5469.12,123.005,124.319,25.761
5470.12,125.479,124.011,25.617
5471.12,124.255,123.624,25.78
5472.12,123.762,123.139,25.86
5473.12,123.041,122.613,25.744
5474.12,121.043,122.065,25.794
5475.12,121.951,121.566,25.938
5476.12,123.006,121.167,25.719
5477.12,122.075,120.902,25.877
5478.12,122.211,120.806,25.978
5479.12,123.692,120.875,25.775
5480.12,122.098,121.105,26.117
5481.12,119.573,121.476,26.117
5482.12,119.685,121.941,26.198
5483.12,121.977,122.486,26.13
5484.12,123.213,123.033,25.707
5485.12,121.736,123.595,25.967
5486.12,119.821,124.08,26.132
5487.12,123.428,124.519,25.751
5488.12,126.932,124.876,25.494
5489.12,124.469,125.154,25.637
5490.12,125.118,125.395,25.515
5491.12,126.774,125.538,25.377
5492.12,124.842,125.677,25.491
5493.12,122.687,125.704,25.601
5494.12,124.292,125.731,25.467
5495.12,125.094,125.668,25.365
5496.12,124.926,125.591,25.414
5497.12,124.978,125.444,25.558
5498.12,125.126,125.251,25.537
5499.12,125.102,125.012,25.316
5500.12,125.441,124.718,25.372
5501.12,127.198,124.408,25.301
5502.12,125.947,124.063,25.247
5503.12,122.972,123.726,25.367
5504.12,125.904,123.383,25.121
5505.12,127.249,123.073,24.848
5506.12,124.669,122.78,24.845
5507.12,122.101,122.536,25.009
5508.12,122.164,122.321,25.074
5509.12,123.21,122.165,25.052
5510.12,121.397,122.063,25.397
5511.12,120.12,122.048,25.888
5512.12,121.089,122.121,25.962
5513.12,121.103,122.307,25.855
5514.12,120.741,122.607,26.211
5515.12,120.975,123.027,26.157
5516.12,120.66,123.559,25.931
5517.12,122.014,124.145,25.797
5518.12,125.726,124.773,25.374
5519.12,122.926,125.33,25.578
5520.12,122.512,125.848,25.64
5521.12,127.766,126.197,25.139
5522.12,129.561,126.436,24.879
5523.12,126.031,126.465,25.134
5524.12,125.748,126.376,25.125
5525.12,126.213,126.138,24.908
5526.12,125.818,125.851,24.725
5527.12,126.876,125.536,24.457
5528.12,124.827,125.258,24.409
5529.12,122.152,125.063,25.092
5530.12,123.016,124.957,25.315
5531.12,126.035,124.989,24.883
5532.12,126.476,125.108,25.139
5533.12,124.294,125.339,25.216
5534.12,124.159,125.621,25.303
5535.12,126.052,125.965,25.251
5536.12,126.675,126.331,24.942
5537.12,126.293,126.715,25.101
5538.12,126.727,127.1,25.015
5539.12,129.279,127.47,24.678
5540.12,131.291,127.817,24.423
5541.12,130.109,128.14,24.347
5542.12,129.044,128.444,24.583
5543.12,130.237,128.732,24.514
5544.13,131.126,129.004,24.468
5545.13,128.645,129.264,24.862
5546.13,125.684,129.515,25.041
5547.13,128.44,129.739,24.647
5548.13,130.034,129.945,24.505
5549.13,129.251,130.102,24.559
5550.13,131.231,130.211,24.304
5551.13,133.237,130.248,24.175
5552.13,133.442,130.22,24.026
5553.13,131.93,130.117,24.028
5554.13,129.808,129.95,24.232
5555.13,129.167,129.722,24.291
5556.13,131.077,129.445,24.262
5557.13,130.943,129.133,24.397
5558.13,129.524,128.787,24.547
5559.13,130.088,128.424,24.475
5560.13,130.316,128.042,24.4
5561.13,128.483,127.655,24.588
5562.13,126.877,127.26,24.792
5563.13,127.558,126.88,24.835
5564.13,128.106,126.515,24.875
5565.13,125.679,126.188,24.927
5566.13,126.519,125.9,24.891
5567.13,130.234,125.676,24.643
5568.13,130.02,125.521,24.492
5569.13,126.16,125.443,24.773
5570.13,126.833,125.445,24.872
5571.13,127.971,125.528,24.893
5572.13,126.466,125.679,25.116
5573.13,126.505,125.899,25.223
5574.13,128.759,126.141,24.873
5575.13,130.786,126.417,24.585
5576.13,130.115,126.645,24.714
5577.13,126.754,126.85,25.106
5578.13,124.791,126.928,25.267
5579.13,128.853,126.914,24.797
5580.13,131.532,126.716,-1.0
5581.13,129.64,126.372,24.722
5582.13,127.948,125.85,24.958
5583.13,127.058,125.18,25.121
5584.13,125.826,124.418,25.251
5585.13,123.796,123.571,25.498
5586.13,122.473,122.774,25.758
5587.13,123.189,122.004,25.728
5588.13,123.568,121.41,25.65
5589.13,121.742,120.953,26.022
5590.13,119.673,120.716,26.409
5591.13,120.734,120.657,26.191
5592.13,123.793,120.759,26.0
5593.13,122.628,121.002,26.129
5594.13,119.753,121.289,26.295
5595.13,120.75,121.643,26.175
5596.13,123.704,121.948,25.91
5597.13,123.87,122.276,25.912
5598.13,122.5,122.55,25.935
5599.13,123.403,122.865,25.724
5600.13,125.693,123.194,25.445
5601.13,124.876,123.615,25.33
5602.13,124.01,124.121,25.502
5603.13,125.778,124.742,25.594
5604.13,127.929,125.45,25.588
5605.13,127.754,126.22,25.835
5606.13,127.495,126.98,25.697
5607.13,129.63,127.686,25.485
5608.13,131.951,128.237,25.592
5609.13,131.929,128.627,25.683
5610.13,132.3,128.762,25.577
5611.13,132.115,128.707,25.809
5612.13,130.306,128.396,26.137
5613.13,127.839,127.962,26.267
5614.13,126.036,127.372,26.656
5615.13,125.944,126.781,26.739
5616.13,127.595,126.169,26.477
5617.13,128.717,125.657,26.308
5618.13,126.851,125.226,26.218
5619.13,123.328,124.923,25.853
5620.13,120.886,124.742,25.272
5621.13,120.509,124.655,22.784
5622.13,121.332,124.685,19.437
5623.13,122.965,124.761,18.621
5624.13,125.987,124.943,20.877
5625.13,126.358,125.137,24.461
5626.13,123.703,125.429,25.41
5627.13,123.269,125.707,23.482
5628.13,123.385,126.054,21.533
5629.13,122.888,126.344,21.471
5630.13,122.825,126.646,23.52
5631.13,124.596,126.845,26.143
5632.13,127.982,127.001,26.796
5633.13,129.257,127.028,26.91
5634.13,128.57,126.988,27.43
5635.13,128.48,126.84,27.528
5636.13,128.54,126.65,27.374
5637.13,127.518,126.409,27.642
5638.13,125.339,126.178,28.004
5639.13,124.443,125.961,28.042
5640.13,126.238,125.803,28.041
5641.14,126.79,125.702,28.108
5642.14,125.866,125.68,28.277
5643.14,126.158,125.725,28.401
5644.14,128.319,125.834,28.35
5645.14,129.488,125.984,28.224
5646.14,128.019,126.156,27.887
5647.14,127.349,126.327,27.717
5648.14,128.948,126.465,27.978
5649.14,129.125,126.551,28.259
5650.14,129.049,126.557,28.518
5651.14,128.488,126.475,28.675
5652.14,126.916,126.289,28.706
5653.14,125.958,126.008,28.719
5654.14,126.33,125.638,28.725
5655.14,126.187,125.214,28.91
5656.14,125.744,124.761,28.407
5657.14,126.29,124.327,27.089
5658.14,126.167,123.947,27.047
5659.14,125.353,123.664,28.579
5660.14,124.393,123.5,29.915
5661.14,123.658,123.474,29.777
5662.14,124.35,123.587,29.363
5663.14,127.692,123.824,28.689
5664.14,128.655,124.174,28.401
5665.14,125.944,124.604,28.865
5666.14,125.217,125.099,29.396
5667.14,126.333,125.627,29.709
5668.14,128.018,126.182,29.746
5669.14,129.494,126.737,29.759
5670.14,129.633,127.287,29.965
5671.14,128.027,127.813,30.065
5672.14,128.027,128.297,30.004
5673.14,129.857,128.724,29.903
5674.14,130.399,129.066,29.816
5675.14,129.157,129.316,29.681
5676.14,129.189,129.44,29.4
5677.14,132.562,129.457,29.171
5678.14,135.538,129.34,-1.0
5679.14,132.374,129.133,28.504
5680.14,126.876,128.829,28.395
5681.14,126.293,128.491,29.221
5682.14,129.435,128.122,30.128
5683.14,129.254,127.793,29.965
5684.14,127.514,127.506,30.231
5685.14,128.278,127.32,30.646
5686.14,129.484,127.222,30.792
5687.14,127.444,127.246,31.12
5688.14,126.251,127.36,31.194
5689.14,129.619,127.565,30.794
5690.14,133.432,127.816,-1.0
5691.14,132.635,128.086,-1.0
5692.14,130.511,128.332,30.655
5693.14,131.008,128.511,30.758
5694.14,130.834,128.605,30.927
5695.14,129.316,128.573,31.017
5696.14,131.385,128.43,30.892
5697.14,130.439,128.149,30.911
5698.14,127.464,127.776,31.218
5699.14,127.275,127.298,31.386
5700.14,128.621,126.771,31.136
5701.14,129.085,126.19,31.162
5702.14,129.12,125.606,31.278
5703.14,129.376,125.02,31.259
5704.14,129.038,124.469,31.333
5705.14,127.786,123.969,31.34
5706.14,125.867,123.551,31.474
5707.14,124.348,123.241,31.708
5708.14,124.477,123.07,31.754
5709.14,125.848,123.064,31.737
5710.14,125.79,123.246,31.82
5711.14,126.243,123.618,31.751
5712.14,128.915,124.184,-1.0
5713.14,129.704,124.911,-1.0
5714.14,130.2,125.785,-1.0
5715.14,131.526,126.736,-1.0
5716.14,131.982,127.745,-1.0
5717.14,130.588,128.734,30.957
5718.14,129.249,129.688,31.165
5719.14,131.114,130.537,31.149
5720.14,134.622,131.287,-1.0
5721.14,134.823,131.888,-1.0
5722.14,133.481,132.359,30.164
5723.14,132.328,132.685,30.467
5724.14,131.225,132.889,31.027
5725.14,130.775,132.985,31.122
5726.14,132.412,133.001,30.902
5727.14,131.932,132.967,31.028
5728.14,129.999,132.906,31.218
5729.14,131.951,132.852,30.799
5730.14,134.761,132.812,30.466
5731.14,135.306,132.81,30.428
5732.14,133.179,132.836,30.697
5733.14,130.212,132.901,31.271
5734.14,129.223,132.982,31.605
5735.14,130.754,133.082,31.137
5736.14,132.885,133.177,30.675
5737.14,133.712,133.271,30.894
5738.14,133.581,133.342,30.818
5739.15,133.77,133.404,30.576
5740.15,134.879,133.436,30.43
5741.15,135.162,133.458,30.41
5742.15,132.52,133.445,30.724
5743.15,130.901,133.421,31.06
5744.15,131.433,133.355,31.187
5745.15,131.822,133.273,31.206
5746.15,131.627,133.144,31.236
5747.15,131.94,133.0,31.195
5748.15,133.519,132.813,30.954
5749.15,134.315,132.627,30.849
5750.15,132.07,132.419,31.276
5751.15,131.348,132.236,31.361
5752.15,132.775,132.064,31.085
5753.15,133.122,131.935,31.081
5754.15,131.56,131.838,31.295
5755.15,130.794,131.785,31.169
5756.15,132.998,131.768,30.891
5757.15,134.266,131.784,30.954
5758.15,130.382,131.83,31.233
5759.15,129.546,131.903,31.115
5760.15,132.472,132.008,30.787
5761.15,134.429,132.151,30.658
5762.15,134.172,132.333,30.73
5763.15,133.03,132.565,30.983
5764.15,133.022,132.825,31.082
5765.15,134.45,133.123,30.894
5766.15,135.797,133.409,30.636
5767.15,136.489,133.686,30.305
5768.15,137.944,133.896,-1.0
5769.15,139.313,134.042,-1.0
5770.15,137.84,134.077,-1.0
5771.15,134.771,134.012,30.488
5772.15,133.059,133.82,30.657
5773.15,133.801,133.513,30.472
5774.15,134.73,133.089,30.361
5775.15,132.938,132.556,30.494
5776.15,131.438,131.931,30.631
5777.15,131.391,131.227,30.695
5778.15,130.23,130.476,30.857
5779.15,129.26,129.707,30.989
5780.15,130.732,128.962,30.813
5781.15,133.221,128.288,-1.0
5782.15,133.412,127.725,-1.0
5783.15,131.613,127.32,30.596
5784.15,128.76,127.09,30.875
5785.15,126.484,127.067,30.958
5786.15,126.466,127.231,30.958
5787.15,128.304,127.586,30.605
5788.15,130.347,128.086,30.31
5789.15,130.833,128.715,30.331
5790.15,130.239,129.416,30.266
5791.15,131.676,130.166,29.771
5792.15,133.768,130.921,29.402
5793.15,134.725,131.661,29.275
5794.15,135.136,132.36,29.077
5795.15,135.543,133.007,29.102
5796.15,136.187,133.59,29.026
5797.15,137.03,134.104,28.812
5798.15,137.663,134.547,-1.0
5799.15,137.822,134.915,28.549
5800.15,138.989,135.207,-1.0
5801.15,140.204,135.43,-1.0
5802.15,139.061,135.58,-1.0
5803.15,137.388,135.673,28.387
5804.15,137.815,135.707,28.33
5805.15,138.465,135.704,28.224
5806.15,136.413,135.665,28.33
5807.15,135.243,135.61,28.349
5808.15,137.061,135.539,28.05
5809.15,139.172,135.467,-1.0
5810.15,138.137,135.393,28.076
5811.15,135.89,135.329,28.281
5812.15,136.07,135.273,28.183
5813.15,137.824,135.241,27.988
5814.15,137.86,135.234,27.867
5815.15,137.804,135.267,27.691
5816.15,137.565,135.341,27.65
5817.15,136.597,135.461,27.793
5818.15,135.862,135.624,27.884
5819.15,135.966,135.818,27.94
5820.15,137.065,136.042,27.789
5821.15,139.166,136.268,27.447
5822.15,140.951,136.502,-1.0
5823.15,139.042,136.708,27.4
5824.15,134.841,136.906,27.732
5825.15,133.219,137.058,27.873
5826.15,136.709,137.194,27.485
5827.15,141.668,137.281,-1.0
5828.15,142.694,137.348,-1.0
5829.15,139.759,137.37,26.946
5830.15,138.035,137.373,27.196
5831.15,138.538,137.343,27.277
5832.15,139.273,137.303,27.121
5833.15,138.598,137.247,27.061
5834.15,136.866,137.195,27.487
5835.15,135.379,137.145,27.512
5836.15,135.238,137.107,27.284
5837.15,136.182,137.077,27.296
5838.15,136.747,137.054,27.179
5839.15,136.466,137.023,27.151
5840.15,135.936,136.974,27.241
5841.16,135.798,136.886,27.254
5842.16,136.063,136.745,27.213
5843.16,136.734,136.534,27.112
5844.16,137.576,136.248,27.017
5845.16,137.364,135.878,27.086
5846.16,134.93,135.428,27.38
5847.16,132.959,134.907,27.615
5848.16,132.631,134.322,27.616
5849.16,133.097,133.692,27.465
5850.16,134.53,133.03,27.255
5851.16,135.447,132.36,27.067
5852.16,134.172,131.699,27.098
5853.16,133.134,131.068,27.228
5854.16,137.243,130.495,-1.0
5855.16,137.637,129.991,-1.0
5856.16,131.684,129.589,27.685
5857.16,127.959,129.286,28.11
5858.16,127.755,129.112,28.166
5859.16,129.367,129.043,27.96
5860.16,130.837,129.098,27.712
5861.16,130.851,129.24,27.686
5862.16,129.945,129.471,27.772
5863.16,130.775,129.758,27.612
5864.16,132.288,130.085,27.418
5865.16,130.797,130.437,27.656
5866.16,130.2,130.783,27.599
5867.16,132.492,131.127,0.0
5868.16,135.079,131.43,0.0
5869.16,134.859,131.706,0.0
5870.16,132.594,131.911,0.0
5871.16,131.613,132.058,0.0
5872.16,133.139,132.109,0.0
5873.16,134.324,132.072,0.0
5874.16,133.629,131.922,0.0
5875.16,131.532,131.658,0.0
5876.16,129.527,131.273,0.0
5877.16,128.593,130.753,0.0
5878.16,127.593,130.094,0.0
5879.16,126.51,129.276,0.0
5880.16,126.364,128.283,0.0
5881.16,126.355,127.095,0.0
5882.16,125.834,125.69,0.0
5883.16,124.234,124.065,0.0
5884.16,120.932,122.218,0.0
5885.16,116.386,120.18,0.0
5886.16,113.276,118.005,0.0
5887.16,112.088,115.763,0.0
5888.16,110.028,113.569,0.0
5889.16,106.75,111.513,0.0
5890.16,104.022,109.733,0.0
5891.16,103.044,108.31,0.0
5892.16,102.868,107.339,0.0
5893.16,102.0,106.869,0.0
5894.16,100.889,106.911,0.0
5895.16,101.817,107.472,0.0
5896.16,105.588,108.474,0.0
5897.16,107.553,109.889,0.0
5898.16,107.232,111.586,0.0
5899.16,108.601,113.507,0.0
5900.16,112.077,115.515,0.0
5901.16,115.572,117.543,0.0
5902.16,118.143,119.483,0.0
5903.16,120.122,121.281,0.0
5904.16,120.832,122.881,0.0
5905.16,122.371,124.249,0.0
5906.16,125.132,125.385,0.0
5907.16,126.293,126.273,0.0
5908.16,126.544,126.952,0.0
5909.16,128.415,127.422,0.0
5910.16,130.921,127.742,0.0
5911.16,130.254,127.916,0.0
5912.16,129.995,128.014,0.0
5913.16,131.025,128.036,0.0
5914.16,131.222,128.054,0.0
5915.16,131.576,128.058,0.0
5916.16,131.805,128.103,0.0
5917.16,130.564,128.172,27.896
5918.16,128.052,128.294,28.239
5919.16,127.076,128.445,28.256
5920.16,127.913,128.626,28.178
5921.16,128.585,128.82,28.12
5922.16,128.117,129.001,27.855
5923.16,128.737,129.177,27.813
5924.16,131.124,129.308,27.675
5925.16,133.389,129.423,27.296
5926.16,133.191,129.483,27.363
5927.16,130.637,129.531,27.656
5928.16,129.536,129.542,27.688
5929.16,131.365,129.551,27.508
5930.16,131.513,129.556,27.588
5931.16,130.771,129.566,27.593
5932.16,131.149,129.598,27.491
5933.16,131.937,129.637,27.595
5934.16,131.627,129.705,27.532
5935.16,130.99,129.775,27.392
5936.16,131.211,129.86,27.385
5937.16,132.301,129.938,27.292
5938.17,134.09,130.012,26.828
5939.17,134.935,130.068,26.595
5940.17,133.612,130.111,26.937
5941.17,131.443,130.127,27.192
5942.17,130.712,130.132,27.32
5943.17,131.784,130.099,27.35
5944.17,133.121,130.066,27.205
5945.17,133.711,129.989,27.059
5946.17,134.638,129.92,26.959
5947.17,135.202,129.81,26.959
5948.17,133.222,129.716,27.149
5949.17,130.259,129.599,27.39
5950.17,129.598,129.503,27.303
5951.17,130.98,129.417,26.785
5952.17,130.718,129.356,26.285
5953.17,129.785,129.342,26.281
5954.17,129.903,129.355,26.542
5955.17,131.229,129.441,26.646
5956.17,132.914,129.553,26.729
5957.17,133.874,129.743,26.758
5958.17,133.461,129.949,26.817
5959.17,132.123,130.215,27.018
5960.17,131.47,130.481,27.08
5961.17,132.385,130.777,27.09
5962.17,134.393,131.056,26.951
5963.17,135.842,131.335,26.533
5964.17,134.885,131.583,26.82
5965.17,132.379,131.81,27.348
5966.17,131.47,131.999,27.21
5967.17,133.519,132.149,27.064
5968.17,133.474,132.252,27.107
5969.17,130.713,132.308,27.266
