5120.12,54.5415,56.6088,21.976
5121.12,52.8266,55.7421,22.191
5122.12,52.7491,54.7484,22.368
5123.12,52.5219,53.7664,22.496
5124.12,51.0956,52.9299,22.646
5125.12,50.0956,52.3356,22.823
5126.12,50.0695,52.0181,22.836
5127.12,49.4994,51.9541,22.911
5128.12,49.4708,52.096,23.125
5129.12,50.2632,52.4051,22.981
5130.12,50.0856,52.8465,22.86
5131.12,50.1588,53.3749,22.706
5132.12,51.9394,53.9203,22.166
5133.12,53.361,54.39,21.88
5134.12,54.1828,54.7057,21.945
5135.12,53.899,54.809,21.835
5136.12,53.182,54.6782,22.13
5137.12,54.1563,54.3367,22.104
5138.12,54.0854,53.8766,22.012
5139.12,51.6891,53.4231,22.593
5140.12,52.4231,53.0648,22.171
5141.12,51.6307,52.8251,22.418
5142.12,50.8041,52.6792,22.718
5143.12,52.4334,52.5925,22.361
5144.12,52.5782,52.5374,22.331
5145.12,50.9526,52.4786,22.463
5146.12,51.8483,52.3893,22.123
5147.12,51.1375,52.2882,22.676
5148.12,50.5502,52.2073,22.387
5149.12,51.0416,52.1551,22.114
5150.12,51.0654,52.1143,22.578
5151.12,49.8732,52.093,23.04
5152.12,49.2844,52.1467,23.241
5153.12,51.1904,52.351,22.815
5154.12,51.8405,52.7619,22.426
5155.12,51.878,53.3907,22.352
5156.12,52.5829,54.1747,22.338
5157.12,53.1901,54.9755,22.277
5158.12,53.2882,55.6242,22.302
5159.12,53.4492,55.974,22.246
5160.12,54.2739,55.9145,21.888
5161.12,53.8637,55.372,22.022
5162.12,51.9398,54.3084,22.221
5163.12,49.7071,52.7358,22.589
5164.12,47.6607,50.7361,23.485
5165.12,45.5093,48.463,24.137
5166.12,43.1821,46.1252,24.955
5167.12,41.9605,44.0083,25.388
5168.12,40.2835,42.3633,25.671
5169.12,37.3301,41.2982,-1.0
5170.12,35.4032,40.7543,-1.0
5171.12,36.4547,40.6191,-1.0
5172.12,39.0126,40.905,26.342
5173.12,39.8862,41.7194,26.027
5174.12,40.5801,43.0892,25.705
5175.12,42.1178,44.8378,25.09
5176.12,43.8518,46.5898,24.453
5177.12,45.4167,47.9518,24.122
5178.12,45.8169,48.6516,23.985
5179.12,45.47,48.5542,23.984
5180.12,45.6037,47.7162,23.935
5181.12,43.7959,46.3788,24.337
5182.12,41.1325,44.954,24.972
5183.12,41.7514,43.9378,24.85
5184.12,44.0076,43.7444,24.3
5185.12,45.2226,44.5195,24.054
5186.12,45.1377,46.0341,24.181
5187.12,46.1627,47.8324,23.922
5188.12,48.7335,49.4667,23.364
5189.12,50.5053,50.6406,23.046
5190.12,50.9706,51.261,22.81
5191.12,52.0486,51.4021,22.712
5192.12,53.3228,51.283,22.325
5193.12,53.9395,51.1809,21.98
5194.12,54.5789,51.3051,21.835
5195.12,54.6649,51.7027,21.821
5196.12,52.9641,52.333,22.208
5197.12,52.2632,53.0931,22.479
5198.12,53.5664,53.8303,21.928
5199.12,54.4496,54.3665,21.546
5200.12,53.2765,54.5521,22.01
5201.12,52.3727,54.2941,22.522
5202.12,52.6454,53.5727,22.549
5203.12,50.462,52.4617,22.851
5204.12,49.8541,51.1125,22.863
5205.12,50.4668,49.7453,22.584
5206.12,50.1055,48.6255,22.679
5207.12,49.4399,47.9614,23.119
5208.12,49.0452,47.8732,23.251
5209.12,49.2764,48.3767,22.897
5210.12,50.8376,49.4043,22.429
5211.12,51.874,50.7703,22.324
5212.12,52.3848,52.2184,22.084
5213.12,53.7976,53.4922,21.501
5214.12,55.3941,54.4496,21.041
5215.12,56.558,55.0957,20.446
5216.12,57.4364,55.561,19.702
5217.12,58.0935,56.0005,16.676
5218.12,58.1329,56.4779,14.965
5219.12,58.0469,56.9292,15.791
5220.12,58.5629,57.2012,16.397
5221.12,58.2982,57.1361,16.798
5222.12,56.6477,56.6382,17.251
5223.12,54.8674,55.7249,17.698
5224.12,53.15,54.5451,18.181
5225.12,52.2195,53.3606,18.247
5226.12,53.1405,52.4679,18.44
5227.12,53.2937,52.103,20.883
5228.12,53.3937,52.3286,21.869
5229.12,54.6752,53.0074,21.352
5230.12,55.9421,53.8457,21.504
5231.12,56.1912,54.5929,21.622
5232.12,56.6157,55.1567,21.485
5233.12,57.7179,55.6025,21.225
5234.12,58.4592,56.0744,21.094
5235.12,59.1803,56.6852,20.937
5236.12,60.4232,57.4246,20.658
5237.12,60.7959,58.1983,20.522
5238.12,58.6172,58.8786,20.807
5239.12,55.8561,59.3754,21.255
5240.12,57.5103,59.6698,20.745
5241.12,59.3857,59.7775,20.568
5242.12,58.6059,59.7297,20.976
5243.12,59.1954,59.5412,20.798
5244.12,60.0656,59.206,20.863
5245.12,57.2887,58.6996,21.371
5246.12,57.2405,58.0296,21.418
5247.12,58.3677,57.2898,21.161
5248.12,57.2802,56.6099,21.163
5249.12,56.9281,56.1045,21.294
5250.12,56.5209,55.8164,21.488
5251.12,56.0351,55.7561,21.606
5252.12,57.1751,55.923,21.41
5253.12,58.4868,56.2758,21.113
5254.12,58.464,56.7613,21.08
5255.12,58.3372,57.3364,21.143
5256.12,58.3357,57.9451,20.918
5257.12,59.1924,58.4625,20.733
5258.12,60.3516,58.6871,20.696
5259.12,59.4445,58.428,21.002
5260.12,56.6084,57.5959,21.576
5261.12,54.9678,56.2295,21.734
5262.12,54.6903,54.4904,21.482
5263.12,54.2746,52.6138,21.321
5264.12,52.7976,50.8501,21.436
5265.12,50.7843,49.3826,21.966
5266.12,50.0176,48.3098,22.614
5267.12,50.0007,47.6405,22.801
5268.12,47.194,47.334,23.216
5269.12,47.5446,47.3678,23.083
5270.12,49.7244,47.8092,22.607
5271.12,49.8637,48.7321,22.74
5272.12,50.9714,50.072,22.837
5273.12,54.092,51.6156,21.924
5274.12,56.5591,53.1438,21.452
5275.12,56.5114,54.5848,21.414
5276.12,56.7102,55.8789,21.294
5277.12,58.0649,56.9675,21.144
5278.12,58.0424,57.7536,21.071
5279.12,58.7547,58.1498,21.02
5280.12,60.8885,58.1784,20.692
5281.12,61.3391,57.9855,20.576
5282.12,58.2887,57.7896,21.105
5283.12,56.0773,57.8065,21.537
5284.12,59.2057,58.1865,20.995
5285.12,62.3715,58.9418,20.439
5286.12,62.1888,59.9264,20.322
5287.12,60.6375,60.9205,20.351
5288.12,62.764,61.7452,20.045
5289.12,66.2635,62.3219,19.697
5290.12,62.675,62.6262,20.092
5291.12,61.8871,62.6423,20.335
5292.12,62.6383,62.3509,20.399
5293.12,61.4795,61.7629,20.447
5294.12,61.2832,60.9161,20.342
5295.12,60.4754,59.8753,20.487
5296.12,56.3375,58.7584,20.968
5297.12,56.2508,57.7492,21.037
5298.12,57.4272,57.0843,20.964
5299.12,56.2556,56.912,21.122
5300.12,56.5779,57.2317,21.249
5301.12,57.6374,57.9259,21.345
5302.12,58.8738,58.8617,21.043
5303.12,61.395,59.915,20.553
5304.12,63.0161,60.9631,20.179
5305.12,63.2594,61.868,19.917
5306.12,64.5358,62.5449,19.796
5307.12,63.6659,62.9996,19.995
5308.12,62.1138,63.2965,20.405
5309.12,62.4531,63.488,20.393
5310.12,63.714,63.5773,20.098
5311.12,63.7758,63.5394,20.141
5312.12,63.5111,63.3682,20.193
5313.12,64.5895,63.0874,20.004
5314.12,63.2278,62.7335,20.087
5315.12,59.8903,62.3571,20.497
5316.12,59.6577,61.9955,20.522
5317.12,62.7423,61.6783,20.051
5318.12,64.2888,61.4053,19.972
5319.12,62.0741,61.119,20.194
5320.12,59.6243,60.7397,20.381
5321.12,59.2902,60.1921,20.514
5322.12,59.6338,59.4221,20.621
5323.12,59.9554,58.4147,20.681
5324.12,59.4453,57.2233,20.911
5325.12,57.3717,55.9571,21.068
5326.12,56.2831,54.7447,19.955
5327.12,57.1916,53.7395,15.217
5328.12,56.6473,53.1621,10.58
5329.12,54.9281,53.229,9.764
5330.12,54.6745,54.0005,13.536
5331.12,56.7561,55.268,20.595
5332.12,58.3721,56.7036,21.054
5333.12,58.2167,58.0674,20.949
5334.12,59.7084,59.2005,20.728
5335.12,61.1664,59.9896,20.532
5336.12,61.3266,60.3582,20.694
5337.12,60.9753,60.3082,20.779
5338.12,60.8474,59.937,20.6
5339.12,60.9561,59.392,20.512
5340.12,60.5284,58.8543,20.545
5341.12,59.0862,58.5004,20.759
5342.12,57.7256,58.4243,21.28
5343.12,57.848,58.5555,21.574
5344.12,58.9815,58.744,21.196
5345.12,59.2468,58.8888,21.16
5346.12,58.4449,58.9701,21.192
5347.12,58.812,59.0318,21.062
5348.12,58.9385,59.1542,21.033
5349.12,57.9285,59.4247,20.962
5350.12,60.8639,59.9208,20.501
5351.12,63.2844,60.646,20.11
5352.12,63.2476,61.5185,19.957
5353.12,62.9198,62.4317,19.93
5354.12,63.1322,63.2807,19.806
5355.12,63.2947,64.0106,19.514
5356.12,63.6504,64.5476,19.665
5357.12,64.2388,64.8383,19.98
5358.12,64.9018,64.8677,19.903
5359.12,65.4355,64.6501,19.551
5360.12,65.5156,64.2113,19.34
5361.12,65.0224,63.6001,19.351
5362.12,64.0937,62.8834,19.701
5363.12,62.9415,62.1245,20.139
5364.12,61.3454,61.3553,20.495
5365.12,59.5313,60.5886,20.872
5366.12,58.9109,59.826,20.993
5367.12,59.2648,59.0693,20.951
5368.12,59.5173,58.3251,20.977
5369.12,59.1321,57.6334,21.142
5370.12,58.1071,57.1174,21.332
5371.12,57.5676,56.959,21.298
5372.12,59.9264,57.2861,20.948
5373.12,60.2211,58.0829,20.849
5374.12,57.6724,59.1538,21.042
5375.12,58.0759,60.2479,20.971
5376.12,61.5041,61.1612,20.629
5377.12,62.4472,61.8114,20.462
5378.12,62.298,62.2017,20.452
5379.12,62.8037,62.3626,20.398
5380.12,63.1502,62.3329,20.239
5381.12,63.3663,62.1752,20.065
5382.12,62.5607,61.9712,20.128
5383.12,61.1296,61.7963,20.478
5384.12,61.3454,61.6761,20.484
5385.12,62.9455,61.592,20.04
5386.12,63.3476,61.4784,19.92
5387.12,63.216,61.2542,20.148
5388.12,62.3119,60.8757,20.306
5389.12,61.1348,60.3571,20.463
5390.12,60.628,59.7577,20.666
5391.12,60.0396,59.1468,20.781
5392.12,58.6172,58.575,21.05
5393.12,59.134,58.0575,20.897
5394.12,59.7555,57.6033,20.716
5395.12,59.1454,57.2192,20.869
5396.12,59.0976,56.9333,21.032
5397.12,58.428,56.8039,21.313
5398.12,57.1387,56.8778,21.45
5399.12,57.6573,57.1225,21.119
5400.12,59.3868,57.3692,20.68
5401.12,59.6647,57.4522,20.62
5402.12,59.123,57.2677,20.836
5403.12,58.2633,56.8057,21.25
5404.12,57.1453,56.146,21.368
5405.12,55.7896,55.4819,21.488
5406.12,54.3004,55.0394,22.069
5407.12,53.6157,54.9696,22.228
5408.12,55.1912,55.2383,21.805
5409.12,55.6675,55.7561,21.944
5410.12,55.3298,56.4617,21.913
5411.12,57.2479,57.3478,21.066
5412.12,59.4725,58.3537,20.915
5413.12,60.4802,59.3516,20.644
5414.12,61.3318,60.2351,20.409
5415.12,60.8088,60.9675,20.526
5416.12,60.2942,61.549,20.411
5417.12,63.9184,61.9558,19.787
5418.12,64.6692,62.151,19.45
5419.12,62.2546,62.1451,19.824
5420.12,61.1399,62.0014,20.155
5421.12,61.8235,61.8,19.836
5422.12,62.1616,61.6022,19.526
5423.12,62.8996,61.4222,19.46
5424.12,62.5946,61.2612,19.779
5425.12,60.5262,61.1296,20.222
5426.12,58.632,60.9848,20.327
5427.12,58.6794,60.7202,20.16
5428.12,59.9102,60.2421,20.08
5429.12,59.3986,59.5879,20.195
5430.12,57.568,58.9212,20.338
5431.12,57.3853,58.4015,20.292
5432.12,58.7411,58.0722,20.104
5433.12,58.5816,57.9146,20.136
5434.12,57.2497,57.9579,20.312
5435.12,57.1413,58.2902,20.217
5436.12,59.3111,58.9557,19.819
5437.12,61.7261,59.9032,19.522
5438.12,61.0186,60.9896,19.468
5439.12,61.1138,62.0231,19.668
5440.12,63.234,62.8283,18.379
5441.12,64.4145,63.2671,16.181
5442.12,64.678,63.2796,16.002
5443.12,64.6732,62.8647,17.99
5444.12,64.434,62.0925,19.519
5445.12,63.0731,61.1087,19.676
5446.12,61.0951,60.1447,20.13
5447.12,60.4453,59.4346,20.166
5448.12,59.9635,59.1123,20.304
5449.12,59.023,59.1266,20.35
5450.12,58.1803,59.2736,20.566
5451.12,58.0645,59.3442,21.15
5452.12,58.3773,59.252,21.113
5453.12,57.6731,58.9969,21.23
5454.12,57.4114,58.6562,21.093
5455.12,57.855,58.3751,20.576
5456.12,57.5816,58.3177,20.414
5457.12,57.3313,58.5537,20.531
5458.12,57.6962,58.9793,20.724
5459.12,58.0965,59.3821,20.851
5460.12,58.4118,59.6198,20.875
5461.12,58.7999,59.6768,20.843
5462.12,58.5037,59.6213,20.837
5463.12,57.9032,59.571,20.918
5464.12,57.9432,59.6173,20.84
5465.12,58.98,59.7797,20.635
5466.12,60.2332,60.005,20.529
5467.12,60.5839,60.2178,20.351
5468.12,60.5431,60.3468,20.279
5469.12,61.1149,60.3354,20.093
5470.12,62.0536,60.1516,19.993
5471.12,62.0572,59.8084,20.341
5472.12,60.5941,59.3453,20.487
5473.12,58.6161,58.8062,20.929
5474.12,58.1534,58.2343,21.117
5475.12,58.933,57.6984,20.705
5476.12,58.4758,57.285,20.747
5477.12,57.0983,57.0832,21.064
5478.12,56.6911,57.1556,21.185
5479.12,57.2413,57.4394,21.061
5480.12,57.4518,57.7962,20.855
5481.12,57.7352,58.1648,20.631
5482.12,59.4681,58.5702,20.523
5483.12,59.9491,59.0484,20.516
5484.12,59.819,59.5452,20.498
5485.12,60.962,59.9458,20.426
5486.12,60.6603,60.1891,20.454
5487.12,59.0645,60.2751,20.767
5488.12,57.6374,60.2884,20.874
5489.12,57.0362,60.313,20.853
5490.12,57.9403,60.388,20.945
5491.12,60.5589,60.4806,20.561
5492.12,61.066,60.5537,20.363
5493.12,59.5901,60.5897,20.445
5494.12,58.7242,60.5872,20.394
5495.12,59.1024,60.5545,20.284
5496.12,59.9264,60.4817,20.433
5497.12,59.8382,60.3755,20.547
5498.12,59.4346,60.2615,20.545
5499.12,59.2781,60.1403,20.613
5500.12,58.8789,59.9683,20.682
5501.12,59.2362,59.7106,20.565
5502.12,59.9547,59.4037,20.419
5503.12,60.044,59.131,20.319
5504.12,59.3942,58.9274,20.323
5505.12,59.1917,58.7676,20.448
5506.12,60.564,58.6467,20.237
5507.12,60.1447,58.5856,20.331
5508.12,58.8797,58.5886,20.531
5509.12,59.9569,58.586,20.225
5510.12,59.9337,58.4901,20.145
5511.12,57.4879,58.2865,19.947
5512.12,56.8627,58.0605,19.672
5513.12,58.7209,57.9282,19.692
5514.12,59.3324,58.0002,19.907
5515.12,59.5298,58.3067,19.993
5516.12,59.3295,58.8212,20.038
5517.12,59.2942,59.4831,20.108
5518.12,60.2634,60.2038,20.07
5519.12,60.879,60.869,19.962
5520.12,59.5864,61.374,20.028
5521.12,61.3354,61.6537,19.904
5522.12,63.2859,61.7114,19.781
5523.12,60.7441,61.5633,20.042
5524.12,59.6007,61.2314,20.195
5525.12,60.245,60.754,20.021
5526.12,60.6728,60.1991,19.932
5527.12,60.9176,59.6775,19.941
5528.12,61.1142,59.3126,19.852
5529.12,59.7382,59.2093,20.048
5530.12,59.2898,59.3699,20.062
5531.12,59.9069,59.6673,19.777
5532.12,59.6695,59.9683,19.586
5533.12,58.6584,60.2075,19.683
5534.12,58.0866,60.3909,20.029
5535.12,59.245,60.5423,20.189
5536.12,60.439,60.6956,20.122
5537.12,60.2031,60.8845,20.052
5538.12,60.3927,61.1109,19.905
5539.12,60.3453,61.3549,19.84
5540.12,59.9131,61.5901,19.682
5541.12,60.2097,61.7687,19.281
5542.12,62.3248,61.8573,18.689
5543.12,65.4256,61.8742,18.109
5544.12,64.6766,61.8823,18.605
5545.12,62.1035,61.9418,19.693
5546.12,61.9018,62.0752,19.751
5547.12,62.4251,62.2755,19.035
5548.12,62.5938,62.5258,19.089
5549.12,62.2689,62.7691,19.251
5550.12,61.8522,62.9235,19.067
5551.12,61.5078,62.9551,19.233
5552.12,60.9264,62.8588,19.616
5553.12,60.7717,62.6644,19.634
5554.12,60.6724,62.4295,19.55
5555.12,60.1197,62.2145,19.751
5556.12,59.7154,62.0422,19.958
5557.12,59.9359,61.8999,19.963
5558.12,60.5592,61.7647,19.957
5559.12,61.2156,61.6291,19.831
5560.12,61.1822,61.4699,19.679
5561.12,60.245,61.2579,19.956
5562.12,60.8488,60.9962,19.895
5563.12,62.4659,60.7224,19.634
5564.12,62.753,60.4681,19.667
5565.12,61.5964,60.2454,19.798
5566.12,60.9481,60.0528,19.75
5567.12,60.6243,59.9087,19.593
5568.12,59.6812,59.8268,19.593
5569.12,58.9322,59.8014,19.644
5570.12,59.7797,59.8268,19.48
5571.12,60.5012,59.901,19.639
5572.12,60.1241,60.0098,19.891
5573.12,61.1535,60.1539,19.779
5574.12,63.4075,60.3648,19.645
5575.12,61.2538,60.6588,19.933
5576.12,60.3218,60.9635,19.86
5577.12,61.216,61.2277,19.707
5578.12,60.3766,61.4461,20.0
5579.12,60.1156,61.585,20.047
5580.12,61.5883,61.5839,19.758
5581.12,62.2182,61.4111,19.594
5582.12,61.958,61.0484,19.589
5583.12,62.019,60.5041,19.648
5584.12,59.6217,59.8165,20.154
5585.12,56.9487,59.0002,20.638
5586.12,56.1835,58.1395,20.865
5587.12,56.7297,57.3633,20.183
5588.12,57.0086,56.8146,18.404
5589.12,56.0476,56.5999,17.764
5590.12,56.1607,56.6962,17.682
5591.12,57.2041,57.0384,18.374
5592.12,57.2199,57.5044,20.52
5593.12,58.0719,57.995,20.941
5594.12,58.9524,58.446,20.626
5595.12,58.5096,58.8135,20.792
5596.12,57.9307,59.0348,20.84
5597.12,58.5805,59.0495,20.816
5598.12,57.6882,58.8558,20.994
5599.12,56.2773,58.5754,21.347
5600.12,56.6665,58.3556,21.322
5601.12,58.0237,58.3027,20.801
5602.12,57.9715,58.4776,20.699
5603.12,56.3408,58.93,20.767
5604.12,56.5544,59.6503,20.565
5605.12,59.736,60.5284,20.128
5606.12,61.8801,61.3928,19.806
5607.12,62.18,62.1256,20.129
5608.12,62.1998,62.642,20.481
5609.12,62.7757,62.9114,20.431
5610.12,63.1683,62.9231,20.413
5611.12,62.4986,62.6905,20.354
5612.12,60.7746,62.2212,20.722
5613.12,60.7853,61.5354,21.089
5614.12,62.0569,60.7084,20.965
5615.12,59.5305,59.9036,21.253
5616.12,57.9594,59.3306,21.609
5617.12,59.0671,59.0943,21.603
5618.12,59.7183,59.1347,21.545
5619.12,58.7485,59.2894,21.743
5620.12,58.3398,59.4717,21.725
5621.12,59.9694,59.6367,21.533
5622.12,61.2138,59.7242,21.509
5623.12,59.6503,59.6856,21.338
5624.12,57.7661,59.5842,20.079
5625.12,57.2243,59.5427,17.985
5626.12,57.4445,59.682,16.351
5627.12,55.877,59.9984,16.071
5628.12,53.2015,60.3972,-1.0
5629.12,57.554,60.7992,19.19
5630.12,60.8984,61.148,20.074
5631.12,58.2575,61.3861,19.244
5632.12,57.4265,61.4872,17.831
5633.12,57.9623,61.4376,17.256
5634.12,57.7918,61.2509,18.239
5635.12,58.2336,60.969,20.177
5636.12,60.1083,60.6496,21.55
5637.12,60.5339,60.3505,22.262
5638.12,60.0414,60.1109,22.633
5639.12,59.8334,59.9455,22.619
5640.12,60.2171,59.8444,22.296
5641.12,61.1344,59.7933,22.146
5642.12,61.8422,59.8117,22.258
5643.12,61.3016,59.9227,21.657
5644.12,60.6213,60.0932,20.653
5645.12,61.5846,60.2851,20.597
5646.12,62.7695,60.4865,21.419
5647.12,62.9099,60.6735,22.05
5648.12,62.0264,60.8253,22.221
5649.12,60.9554,60.9407,22.376
5650.12,60.6048,61.0234,22.192
5651.12,61.209,61.0734,21.626
5652.12,61.488,61.0458,21.522
5653.12,60.4604,60.8786,22.289
5654.12,59.2115,60.5585,23.19
5655.12,59.4772,60.1318,23.561
5656.12,60.6607,59.6478,23.401
5657.12,60.9793,59.1432,23.261
5658.12,59.761,58.6731,23.434
5659.12,58.324,58.3655,23.492
5660.12,59.1292,58.3185,23.38
5661.12,60.367,58.4691,23.25
5662.12,59.9705,58.7047,23.228
5663.12,60.8216,59.0145,23.392
5664.12,61.2994,59.3942,23.452
5665.12,59.5195,59.7694,23.676
5666.12,58.2435,60.0734,23.802
5667.12,60.5728,60.2898,23.096
5668.12,61.3652,60.4714,23.029
5669.12,60.9047,60.6853,23.514
5670.12,61.6397,60.947,23.719
5671.12,62.4645,61.2612,23.704
5672.12,63.0529,61.6203,23.603
5673.12,63.4369,61.9812,23.51
5674.12,63.5196,62.2778,23.449
5675.12,63.7589,62.4769,23.371
5676.12,64.9063,62.564,23.284
5677.12,64.9878,62.5457,23.412
5678.12,63.5505,62.4079,23.631
5679.12,62.1793,62.1465,23.689
5680.12,61.5523,61.8007,23.684
5681.12,61.3931,61.4196,23.634
5682.12,60.7878,61.0308,23.994
5683.12,60.0594,60.6989,24.617
5684.12,60.6846,60.4872,24.569
5685.12,61.8992,60.3898,24.294
5686.12,62.0113,60.3556,23.458
5687.12,60.7213,60.3891,22.492
5688.12,59.3773,60.5258,22.576
5689.12,58.9344,60.7908,23.347
5690.12,59.048,61.1645,24.255
5691.12,59.7529,61.5677,24.785
5692.12,61.3582,61.9308,24.673
5693.12,62.9356,62.1793,24.304
5694.12,64.0025,62.2792,24.076
5695.12,64.5141,62.2267,24.038
5696.12,64.5185,62.0356,24.076
5697.12,64.0929,61.7224,24.165
5698.12,63.2568,61.3281,24.266
5699.12,62.1432,60.9084,24.461
5700.12,60.5409,60.5206,24.766
5701.12,58.5856,60.1741,25.006
5702.12,58.5838,59.8856,25.117
5703.12,60.3817,59.6636,24.752
5704.12,61.7055,59.4456,24.294
5705.12,61.2263,59.1682,24.569
5706.12,59.7393,58.8109,24.953
5707.12,59.2674,58.4254,25.167
5708.12,59.4365,58.1148,25.276
5709.12,58.3688,57.9381,25.289
5710.12,57.3725,57.9664,25.485
5711.12,57.2677,58.2328,25.644
5712.12,58.0303,58.7165,25.568
5713.12,59.7051,59.3828,25.271
5714.12,62.3171,60.1498,24.62
5715.12,64.9886,60.8915,23.954
5716.12,65.4605,61.5743,23.631
5717.12,63.4873,62.1793,23.779
5718.12,62.7702,62.7019,24.195
5719.12,64.0727,63.151,24.071
5720.12,65.7857,63.5273,23.945
5721.12,66.1389,63.8177,24.418
5722.12,64.8151,64.0047,24.57
5723.12,63.8041,64.0837,24.555
5724.12,64.0418,64.0474,24.624
5725.12,64.2469,63.8993,24.722
5726.12,63.0668,63.6681,24.886
5727.12,61.8779,63.4354,25.078
5728.12,62.0558,63.2767,25.084
5729.12,62.7129,63.2146,24.928
5730.12,61.9521,63.2102,24.973
5731.12,60.6129,63.2366,25.273
5732.12,61.2737,63.3153,25.263
5733.12,63.6909,63.4711,24.91
5734.12,64.843,63.6622,24.777
5735.12,64.3763,63.8037,24.677
5736.12,63.2234,63.8676,24.832
5737.12,62.1017,63.8735,25.233
5738.12,61.3961,63.8566,25.375
5739.12,61.6769,63.8515,25.253
5740.12,63.1513,63.8471,25.087
5741.12,64.7464,63.8467,24.861
5742.12,65.0702,63.8474,24.606
5743.12,64.3145,63.868,24.73
5744.12,63.3799,63.9169,24.957
5745.12,63.0749,63.9628,25.021
5746.12,63.6188,63.9445,24.994
5747.12,64.5685,63.8279,24.849
5748.12,65.3487,63.6475,24.684
5749.12,64.9199,63.484,24.782
5750.12,62.9606,63.3307,25.205
5751.12,61.0513,63.1598,25.501
5752.12,60.6066,62.9558,25.452
5753.12,61.657,62.7897,25.195
5754.12,62.8176,62.761,24.917
5755.12,63.0448,62.8864,24.636
5756.12,64.079,63.0984,24.377
5757.12,64.9279,63.2653,24.375
5758.12,64.0948,63.3142,24.657
5759.12,63.7835,63.2403,24.799
5760.12,64.7332,63.0716,24.754
5761.12,63.9015,62.9029,24.952
5762.12,61.3222,62.8246,25.319
5763.12,62.2105,62.9235,25.086
5764.12,64.6916,63.2201,24.639
5765.12,65.018,63.6401,24.584
5766.12,63.1109,64.0356,24.831
5767.12,62.2796,64.3553,24.784
5768.12,64.0025,64.5652,24.456
5769.12,65.3668,64.646,24.205
5770.12,64.8316,64.6049,24.214
5771.12,64.8618,64.4799,24.373
5772.12,64.8585,64.2965,24.558
5773.12,64.4796,64.0878,24.707
5774.12,63.7941,63.8691,24.91
5775.12,62.2557,63.6232,25.245
5776.12,60.5872,63.341,25.357
5777.12,61.1704,62.9885,25.103
5778.12,62.5571,62.5185,24.922
5779.12,60.8147,61.9202,25.192
5780.12,59.8863,61.2388,25.298
5781.12,60.614,60.5776,25.253
5782.12,61.0183,60.0587,25.221
5783.12,60.8238,59.7654,25.043
5784.12,60.1594,59.6731,25.24
5785.12,59.1167,59.7599,25.661
5786.12,58.6143,60.0487,25.722
5787.12,59.9958,60.5148,25.278
5788.12,62.6394,61.0546,24.613
5789.12,64.1738,61.5879,24.056
5790.12,63.5343,62.0668,23.902
5791.12,62.3299,62.5005,24.142
5792.12,62.3604,62.9253,24.097
5793.12,64.022,63.3535,23.905
5794.12,65.1268,63.7515,23.965
5795.12,63.6762,64.0709,24.151
5796.12,62.7857,64.3072,24.294
5797.12,63.2932,64.4752,24.22
5798.12,64.0264,64.6391,23.991
5799.12,64.6692,64.8438,23.865
5800.12,64.997,65.0636,23.858
5801.12,64.671,65.2256,23.946
5802.12,63.8563,65.2683,24.033
5803.12,63.348,65.2017,24.018
5804.12,63.5145,65.0628,24.068
5805.12,63.6405,64.9232,24.1
5806.12,63.3799,64.8272,24.029
5807.12,63.5163,64.7824,23.981
5808.12,64.216,64.7747,23.9
5809.12,64.2973,64.7817,23.95
5810.12,63.4244,64.7787,24.161
5811.12,62.9746,64.7387,24.208
5812.12,63.2403,64.6472,24.044
5813.12,63.7199,64.5182,23.846
5814.12,63.9143,64.3767,23.754
5815.12,63.7493,64.2594,23.708
5816.12,63.5865,64.2241,23.515
5817.12,64.0801,64.3259,23.212
5818.12,64.5145,64.5465,23.029
5819.12,63.6192,64.8026,23.056
5820.12,63.7159,65.0235,23.079
5821.12,64.0753,65.1874,23.219
5822.12,63.0062,65.2973,23.585
5823.12,62.327,65.3675,23.786
5824.12,63.3965,65.4303,23.602
5825.12,64.993,65.484,23.253
5826.12,65.2756,65.541,23.008
5827.12,64.6167,65.5957,22.872
5828.12,64.8757,65.6435,22.858
5829.12,65.4414,65.6758,23.007
5830.12,64.8809,65.6788,23.262
5831.12,64.298,65.6376,23.411
5832.12,64.6534,65.5586,23.287
5833.12,65.1069,65.4495,23.078
5834.12,64.8574,65.3304,23.064
5835.12,64.8298,65.2359,23.205
5836.12,64.3818,65.205,23.327
5837.12,63.6023,65.2282,23.453
5838.12,63.5997,65.2797,23.557
5839.12,64.4108,65.3682,23.317
5840.12,65.498,65.4836,23.028
5841.12,66.2286,65.581,22.831
5842.12,66.2613,65.6112,22.641
5843.12,65.8449,65.5325,22.691
5844.12,65.6126,65.3528,22.826
5845.12,65.3763,65.0882,22.984
5846.12,64.6056,64.7615,23.244
5847.12,64.0576,64.3961,23.287
5848.12,64.1153,64.0301,23.247
5849.12,63.6027,63.6806,23.405
5850.12,61.9712,63.3311,23.731
5851.12,61.9334,62.9455,23.968
5852.12,62.1046,62.5144,23.996
5853.12,61.3531,62.0863,23.973
5854.12,61.5534,61.7033,24.066
5855.12,61.668,61.3744,24.1
5856.12,60.5669,61.0719,24.266
5857.12,59.6628,60.8176,24.521
5858.12,60.5522,60.7103,24.466
5859.12,59.8576,60.7996,24.636
5860.12,58.9664,61.0366,24.771
5861.12,60.1671,61.3001,24.439
5862.12,60.7683,61.5357,24.21
5863.12,60.6945,61.7504,24.405
