5336.07,241.326,238.653,23.681
5337.07,243.716,239.625,23.422
5338.07,244.041,239.289,23.371
5339.07,240.445,238.094,23.649
5340.07,236.542,236.598,23.878
5341.07,236.222,235.162,23.961
5342.07,235.796,234.031,24.063
5343.07,235.189,233.512,24.102
5344.07,235.172,233.792,24.061
5345.07,236.063,234.49,23.992
5346.07,238.274,235.075,23.854
5347.07,240.362,235.529,23.675
5348.07,239.767,236.19,23.671
5349.07,239.467,237.331,23.735
5350.07,241.67,239.036,23.552
5351.07,245.088,241.286,23.217
5352.07,248.764,244.22,23.025
5353.07,252.121,247.719,22.7
5354.07,255.879,251.279,22.357
5355.07,262.857,254.444,21.958
5356.07,265.605,256.934,21.81
5357.07,258.656,258.651,22.162
5358.07,259.573,259.442,22.079
5359.07,264.492,259.178,21.865
5360.07,265.098,257.984,21.861
5361.07,261.276,256.067,22.045
5362.07,256.936,253.57,22.333
5363.07,254.117,250.636,22.572
5364.07,248.501,247.532,23.002
5365.07,245.761,244.454,23.177
5366.07,244.8,241.312,23.313
5367.07,238.78,238.03,23.794
5368.07,233.538,234.765,23.873
5369.07,234.018,232.003,23.83
5370.07,233.454,230.225,23.953
5371.07,231.614,229.503,24.087
5372.07,232.428,229.911,24.201
5373.07,233.739,231.525,24.266
5374.07,237.68,234.364,23.784
5375.07,243.35,238.133,23.385
5376.07,247.272,242.019,23.167
5377.07,247.139,245.253,23.057
5378.07,246.311,247.385,23.188
5379.07,250.34,248.502,22.969
5380.07,250.149,248.94,22.892
5381.07,247.81,248.924,23.023
5382.07,249.941,248.576,22.935
5383.07,252.702,248.005,22.712
5384.07,252.28,247.364,22.711
5385.07,251.608,246.705,22.74
5386.07,251.5,245.941,22.808
5387.07,251.018,244.936,22.845
5388.07,249.77,243.575,22.833
5389.07,246.722,241.803,23.153
5390.07,242.789,239.652,23.464
5391.07,239.295,237.309,23.736
5392.07,235.185,234.968,24.066
5393.07,232.241,232.761,24.284
5394.07,233.313,230.765,24.372
5395.07,229.646,229.151,24.593
5396.07,226.381,228.126,24.796
5397.07,227.945,227.668,24.787
5398.07,228.43,227.58,24.732
5399.07,226.583,227.764,24.736
5400.07,229.936,228.195,24.521
5401.07,233.466,228.536,24.284
5402.07,231.233,228.159,24.486
5403.07,225.827,226.878,24.941
5404.07,222.057,225.163,25.069
5405.07,221.797,223.4,25.187
5406.07,223.605,221.75,25.021
5407.07,223.573,220.506,24.9
5408.07,224.315,220.409,24.917
5409.07,228.766,222.027,24.612
5410.07,226.44,224.824,24.779
5411.07,226.42,228.069,24.792
5412.07,233.342,231.446,24.263
5413.07,238.254,235.14,23.848
5414.07,238.115,239.13,23.813
5415.07,241.616,242.709,23.556
5416.07,248.369,245.38,23.065
5417.07,252.353,247.167,22.777
5418.07,252.177,248.339,22.755
5419.07,251.21,249.035,22.752
5420.07,250.879,249.086,22.81
5421.07,250.938,248.472,22.776
5422.07,251.151,247.584,22.745
5423.07,249.827,246.898,22.9
5424.07,246.12,246.525,23.147
5425.07,244.134,246.089,23.312
5426.07,244.97,245.118,23.315
5427.07,245.976,243.774,23.254
5428.07,244.205,242.39,23.335
5429.07,240.632,240.889,23.584
5430.07,239.112,238.926,23.742
5431.07,236.994,236.447,23.86
5432.07,235.54,234.299,23.963
5433.07,236.853,233.244,23.891
5434.07,238.196,233.367,23.704
5435.07,238.284,234.405,23.752
5436.07,238.322,236.228,23.802
5437.07,241.647,239.042,23.58
5438.07,247.106,242.683,23.18
5439.07,249.604,246.594,22.922
5440.07,250.042,250.147,22.941
5441.07,252.079,252.693,22.705
5442.07,254.602,253.779,22.563
5443.07,253.326,253.16,22.804
5444.07,249.414,251.145,22.906
5445.07,249.177,248.394,22.971
5446.07,247.594,245.511,23.119
5447.07,245.576,242.919,23.224
5448.07,245.698,240.802,23.238
5449.07,243.398,239.53,23.348
5450.07,239.659,239.221,23.616
5451.07,238.066,239.42,23.761
5452.07,239.948,239.337,23.725
5453.07,241.857,238.58,23.604
5454.07,240.357,237.66,23.525
5455.07,239.097,237.089,23.788
5456.07,239.85,236.917,23.693
5457.07,241.116,237.005,23.478
5458.07,241.099,237.555,23.625
5459.07,241.013,238.619,23.574
5460.07,244.035,239.892,23.408
5461.07,244.46,240.716,23.382
5462.07,242.497,241.013,23.422
5463.07,243.347,241.047,23.378
5464.07,245.315,241.069,23.308
5465.07,246.253,241.305,23.237
5466.07,245.708,241.81,23.216
5467.07,246.096,242.442,23.183
5468.07,246.882,242.866,23.149
5469.07,244.715,242.888,23.238
5470.07,245.633,242.442,23.206
5471.07,245.932,241.473,23.206
5472.07,242.344,239.923,23.418
5473.07,240.244,237.873,23.608
5474.07,240.153,235.595,23.69
5475.07,233.36,233.514,24.237
5476.07,230.269,232.02,24.545
5477.07,233.768,231.061,24.222
5478.07,232.183,230.531,24.202
5479.07,229.92,230.527,24.628
5480.07,230.247,231.467,24.546
5481.07,232.382,233.248,24.01
5482.07,233.234,235.168,22.376
5483.07,235.749,236.874,19.675
5484.07,247.678,238.384,18.217
5485.07,248.987,239.953,17.722
5486.08,240.559,241.44,19.383
5487.08,238.803,242.499,23.041
5488.08,241.945,243.124,23.652
5489.08,243.406,243.326,23.376
5490.08,244.433,243.438,23.404
5491.08,245.403,243.636,23.318
5492.08,244.994,244.01,23.289
5493.08,244.877,244.377,23.275
5494.08,244.423,244.515,23.241
5495.08,243.756,244.475,23.198
5496.08,243.929,244.443,23.24
5497.08,244.82,244.506,23.339
5498.08,245.256,244.368,23.296
5499.08,245.683,243.83,23.261
5500.08,245.744,243.095,23.343
5501.08,243.832,242.442,23.428
5502.08,240.243,241.712,23.555
5503.08,238.877,240.63,23.884
5504.08,241.013,239.355,23.709
5505.08,239.583,238.427,23.688
5506.08,235.688,238.066,24.099
5507.08,238.005,237.877,23.935
5508.08,238.376,237.517,23.845
5509.08,234.367,237.055,24.17
5510.08,231.15,236.679,24.454
5511.08,233.425,236.374,24.251
5512.08,238.028,235.954,23.923
5513.08,235.106,235.521,24.121
5514.08,234.361,235.493,24.164
5515.08,237.502,236.198,23.965
5516.08,236.128,237.81,24.059
5517.08,237.011,240.05,23.912
5518.08,241.721,242.553,23.582
5519.08,246.722,245.005,23.244
5520.08,249.882,247.24,22.982
5521.08,251.362,248.961,22.887
5522.08,250.696,249.859,22.931
5523.08,248.445,249.768,23.04
5524.08,246.619,248.843,23.171
5525.08,246.017,247.291,23.267
5526.08,244.874,245.368,23.326
5527.08,242.292,243.585,23.501
5528.08,240.987,242.177,23.582
5529.08,241.329,241.301,23.518
5530.08,242.02,240.925,23.483
5531.08,243.793,241.315,23.423
5532.08,243.865,242.357,23.357
5533.08,243.539,243.56,23.39
5534.08,246.552,244.546,23.255
5535.08,249.649,245.319,22.955
5536.08,244.91,246.111,23.312
5537.08,242.228,246.96,23.549
5538.08,244.286,247.888,23.378
5539.08,246.02,248.859,23.249
5540.08,248.496,249.768,23.093
5541.08,249.687,250.52,23.015
5542.08,248.133,251.182,23.039
5543.08,248.639,251.702,22.957
5544.08,252.628,252.032,22.761
5545.08,252.274,252.278,22.765
5546.08,252.196,252.754,22.723
5547.08,252.594,253.507,22.751
5548.08,251.191,254.356,22.851
5549.08,251.644,255.159,22.687
5550.08,254.769,255.848,22.566
5551.08,253.198,256.235,22.632
5552.08,252.061,256.167,22.629
5553.08,256.556,255.738,22.47
5554.08,255.873,255.06,22.509
5555.08,252.215,254.193,22.776
5556.08,250.472,253.264,22.907
5557.08,251.475,252.499,22.797
5558.08,252.383,251.903,22.753
5559.08,249.94,251.27,22.877
5560.08,248.459,250.458,23.055
5561.08,247.868,249.622,23.115
5562.08,245.895,248.805,23.137
5563.08,245.165,247.878,23.279
5564.08,246.072,246.795,23.218
5565.08,246.846,245.786,23.165
5566.08,245.207,245.008,23.324
5567.08,242.061,244.439,23.491
5568.08,242.339,244.019,23.479
5569.08,246.386,243.827,23.194
5570.08,249.61,243.863,22.929
5571.08,249.016,244.059,22.96
5572.08,247.016,244.48,23.104
5573.08,247.465,245.278,22.999
5574.08,251.321,246.185,22.733
5575.08,252.89,247.016,22.71
5576.08,249.553,247.976,22.868
5577.08,248.964,249.206,22.718
5578.08,250.684,250.229,22.837
5579.08,251.687,250.706,22.813
5580.08,251.051,250.722,22.573
5581.08,249.438,250.32,22.91
5582.08,247.99,249.315,23.013
5583.08,245.408,247.469,23.15
5584.08,242.328,244.836,23.488
5585.08,240.228,241.734,23.638
5586.08,237.217,238.614,23.867
5587.08,232.887,235.724,24.213
5588.08,228.992,233.311,24.463
5589.08,229.004,231.77,24.431
5590.08,232.769,231.241,24.213
5591.08,232.91,231.83,24.121
5592.08,233.227,233.173,24.018
5593.08,236.761,235.104,23.795
5594.08,239.912,237.139,23.566
5595.08,241.448,238.814,23.383
5596.08,241.732,239.875,23.39
5597.08,241.051,240.406,23.439
5598.08,240.706,240.531,23.409
5599.08,241.098,240.148,23.48
5600.08,238.752,239.409,23.659
5601.08,237.898,238.94,23.742
5602.08,241.008,239.419,23.502
5603.08,243.38,240.876,23.202
5604.08,242.564,242.998,23.377
5605.08,244.33,245.734,23.331
5606.08,250.342,248.966,22.761
5607.08,254.745,252.168,22.378
5608.08,254.046,254.703,22.557
5609.08,254.828,256.4,22.444
5610.08,257.855,257.141,22.24
5611.08,257.923,256.823,22.332
5612.08,254.086,255.304,22.47
5613.08,252.365,252.866,22.582
5614.08,252.579,250.133,22.642
5615.08,251.987,247.505,22.693
5616.08,250.108,245.164,22.798
5617.08,247.92,243.089,22.961
5618.08,245.392,241.944,23.154
5619.08,242.569,241.947,23.33
5620.08,241.749,242.662,23.347
5621.08,243.971,243.007,23.196
5622.08,244.436,243.012,23.207
5623.08,243.051,243.049,23.301
5624.08,241.793,243.341,23.414
5625.08,241.394,243.564,23.504
5626.08,242.315,243.837,23.326
5627.08,243.96,244.534,23.172
5628.08,243.482,246.003,23.17
5629.08,244.923,247.791,23.06
5630.08,251.635,249.379,22.785
5631.08,246.746,250.596,22.891
5632.08,241.036,251.368,23.21
5633.08,247.239,251.508,23.054
5634.08,255.206,251.016,22.499
5635.08,253.918,250.049,22.496
5636.08,249.56,248.847,22.715
5637.08,248.945,247.602,22.748
5638.08,249.398,246.438,22.777
5639.08,246.646,245.417,22.951
5640.08,244.511,244.695,23.113
5641.08,245.309,244.449,22.964
5642.08,247.123,244.519,22.703
5643.08,248.439,244.712,22.732
5644.08,250.42,245.123,22.682
5645.08,251.601,245.896,22.61
5646.08,251.989,246.76,22.595
5647.08,252.979,247.486,22.51
5648.08,252.789,248.131,22.476
5649.09,252.271,248.789,22.459
5650.09,253.496,249.344,22.379
5651.09,255.111,249.499,22.314
5652.09,254.252,249.198,22.378
5653.09,254.729,248.664,22.421
5654.09,252.292,247.906,22.59
5655.09,246.422,246.572,22.903
5656.09,245.866,244.587,23.003
5657.09,247.585,242.529,22.942
5658.09,245.254,241.083,23.038
5659.09,243.571,240.075,23.143
5660.09,246.954,239.111,22.948
5661.09,244.756,238.736,22.935
5662.09,245.093,239.612,23.33
5663.09,249.593,241.082,21.66
5664.09,250.234,242.315,18.637
5665.09,249.273,243.472,18.298
5666.09,250.976,244.886,20.509
5667.09,252.251,246.316,22.643
5668.09,250.511,247.448,22.58
5669.09,249.98,248.39,22.455
5670.09,251.792,249.535,22.464
5671.09,252.96,251.028,22.327
5672.09,253.095,252.515,22.135
5673.09,256.16,253.911,21.939
5674.09,262.131,255.246,21.694
5675.09,261.091,256.471,21.748
5676.09,257.01,257.178,21.919
5677.09,259.252,257.237,21.855
5678.09,258.654,256.811,21.972
5679.09,256.322,256.099,21.997
5680.09,255.877,254.907,21.996
5681.09,256.216,253.305,22.129
5682.09,254.808,251.833,22.089
5683.09,250.7,250.65,22.324
5684.09,247.917,249.474,22.598
5685.09,249.566,248.488,22.472
5686.09,251.929,248.128,22.312
5687.09,249.324,248.376,22.461
5688.09,245.194,248.923,22.672
5689.09,247.635,249.758,22.491
5690.09,255.862,250.985,22.008
5691.09,257.894,252.462,21.823
5692.09,257.612,253.889,21.748
5693.09,259.009,255.008,21.657
5694.09,259.115,255.756,21.628
5695.09,259.764,255.9,21.412
5696.09,260.581,255.36,21.425
5697.09,259.665,254.313,21.594
5698.09,257.894,252.997,21.576
5699.09,257.364,251.364,21.683
5700.09,253.665,249.56,21.961
5701.09,252.519,248.023,22.089
5702.09,255.879,246.754,21.959
5703.09,252.197,245.492,22.004
5704.09,245.476,244.133,22.552
5705.09,245.173,242.872,22.933
5706.09,246.174,241.668,22.955
5707.09,238.57,240.376,23.378
5708.09,237.065,239.11,23.686
5709.09,241.524,238.249,23.629
5710.09,242.669,238.131,23.54
5711.09,239.676,238.866,23.665
5712.09,238.057,240.476,23.8
5713.09,243.094,242.711,23.472
5714.09,251.776,245.475,22.917
5715.09,257.784,248.597,22.642
5716.09,261.55,251.776,22.45
5717.09,261.837,254.61,22.417
5718.09,261.373,257.2,22.507
5719.09,264.136,259.481,22.429
5720.09,267.154,261.367,22.163
5721.09,266.883,262.836,22.202
5722.09,267.056,263.962,22.337
5723.09,269.313,264.612,22.245
5724.09,268.341,264.708,22.3
5725.09,270.363,264.357,22.236
5726.09,273.481,263.823,22.125
5727.09,271.389,263.247,22.282
5728.09,266.715,262.536,22.604
5729.09,264.591,261.812,22.76
5730.09,265.582,261.419,22.772
5731.09,266.09,261.562,22.82
5732.09,264.023,261.942,22.954
5733.09,262.565,262.255,23.238
5734.09,261.747,262.601,23.315
5735.09,261.309,263.132,23.255
5736.09,263.777,263.671,23.362
5737.09,268.605,263.955,23.013
5738.09,267.704,264.006,22.988
5739.09,263.608,264.0,23.364
5740.09,265.951,263.969,23.221
5741.09,268.123,263.958,23.193
5742.09,268.28,264.004,23.281
5743.09,268.475,264.162,23.296
5744.09,268.955,264.294,23.352
5745.09,269.305,264.231,23.368
5746.09,269.074,264.017,23.419
5747.09,268.283,263.837,23.509
5748.09,266.52,263.514,23.642
5749.09,263.14,262.855,23.953
5750.09,261.567,261.871,24.013
5751.09,262.761,260.953,23.947
5752.09,263.47,260.282,24.134
5753.09,262.348,259.856,24.179
5754.09,263.977,259.655,24.096
5755.09,265.486,259.627,24.15
5756.09,262.77,259.946,24.366
5757.09,261.346,260.428,24.507
5758.09,260.815,260.874,24.634
5759.09,260.095,260.881,24.741
5760.09,260.478,260.605,24.746
5761.09,262.071,260.283,24.725
5762.09,262.033,260.272,24.752
5763.09,262.18,260.675,24.778
5764.09,264.211,261.399,24.74
5765.09,264.91,262.575,24.677
5766.09,266.07,264.213,24.621
5767.09,268.135,265.863,24.491
5768.09,268.815,266.952,24.39
5769.09,268.258,267.62,24.494
5770.09,271.103,267.895,24.368
5771.09,272.588,267.716,24.375
5772.09,270.54,267.135,24.699
5773.09,271.91,266.361,24.694
5774.09,270.383,265.482,24.866
5775.09,265.115,264.475,25.214
5776.09,263.118,263.235,25.35
5777.09,265.112,261.65,25.461
5778.09,259.686,259.664,25.851
5779.09,255.201,257.253,26.152
5780.09,257.445,254.55,26.263
5781.09,253.197,251.976,26.742
5782.09,245.813,249.569,27.195
5783.09,242.355,247.53,27.464
5784.09,245.037,246.404,27.483
5785.09,250.489,246.552,27.098
5786.09,251.415,247.416,26.989
5787.09,250.263,248.745,27.095
5788.09,250.823,250.666,26.971
5789.09,250.646,253.031,26.55
5790.09,251.197,255.355,25.776
5791.09,253.912,257.58,24.884
5792.09,258.264,259.649,24.474
5793.09,262.695,261.522,24.924
5794.09,265.468,263.169,25.522
5795.09,265.325,264.616,25.631
5796.09,265.336,265.865,25.246
5797.09,269.856,266.973,24.76
5798.09,273.914,268.043,24.618
5799.09,273.885,268.925,25.124
5800.09,271.074,269.652,25.96
5801.09,268.809,270.295,26.357
5802.09,269.256,270.765,26.505
5803.09,270.819,270.849,26.505
5804.09,270.994,270.596,26.463
5805.1,270.12,270.223,26.647
5806.1,270.735,269.762,26.626
5807.1,272.461,269.397,26.469
5808.1,272.5,269.243,26.541
5809.1,269.899,269.26,26.79
5810.1,268.26,269.238,26.919
5811.1,270.784,269.179,26.867
5812.1,273.436,269.05,26.845
5813.1,269.482,268.761,27.039
5814.1,265.898,268.306,27.342
5815.1,267.293,268.031,27.313
5816.1,270.659,268.05,26.997
5817.1,271.363,268.333,27.063
5818.1,268.917,268.82,27.373
5819.1,269.617,269.678,27.359
5820.1,273.812,270.708,27.108
5821.1,272.645,271.648,27.282
5822.1,271.629,272.366,27.346
5823.1,273.915,272.928,27.233
5824.1,274.838,273.351,27.342
5825.1,272.089,273.631,27.524
5826.1,272.618,273.894,27.5
5827.1,275.906,274.145,27.398
5828.1,276.481,274.367,27.455
5829.1,275.75,274.457,27.561
5830.1,275.075,274.461,27.632
5831.1,273.847,274.385,27.727
5832.1,270.932,274.124,27.902
5833.1,267.743,273.672,28.049
5834.1,269.903,273.278,28.01
5835.1,273.986,272.967,27.941
5836.1,272.42,272.663,28.136
5837.1,268.693,272.518,28.49
5838.1,269.011,272.749,28.498
5839.1,273.241,273.162,28.215
5840.1,275.061,273.523,28.145
5841.1,270.907,273.839,28.284
5842.1,267.917,274.05,28.41
5843.1,269.52,273.968,28.472
5844.1,271.011,273.468,28.515
5845.1,270.459,272.544,28.439
5846.1,268.252,271.333,28.523
5847.1,265.859,269.948,28.743
5848.1,264.771,268.473,28.753
5849.1,265.025,266.893,28.795
5850.1,264.296,265.263,28.911
5851.1,262.846,263.638,28.918
5852.1,263.272,262.061,28.798
5853.1,263.371,260.482,28.782
5854.1,262.775,258.826,28.752
5855.1,261.99,257.19,28.814
5856.1,259.709,255.863,29.324
5857.1,255.628,255.04,29.648
5858.1,253.128,254.629,29.721
5859.1,254.125,254.517,29.77
5860.1,255.381,254.853,29.622
5861.1,254.8,255.671,29.667
5862.1,253.978,256.823,29.819
5863.1,255.097,257.893,29.753
5864.1,257.277,258.787,29.617
5865.1,258.535,259.527,29.346
5866.1,258.815,260.407,29.136
5867.1,258.172,261.355,0.0
5868.1,255.545,262.11,0.0
5869.1,255.858,262.784,0.0
5870.1,260.039,263.648,0.0
5871.1,263.239,264.417,0.0
5872.1,263.289,264.832,0.0
5873.1,261.372,264.979,0.0
5874.1,262.158,264.794,0.0
5875.1,266.517,264.22,0.0
5876.1,265.155,263.346,0.0
5877.1,261.23,262.282,0.0
5878.1,260.165,260.955,0.0
5879.1,259.268,259.448,0.0
5880.1,256.877,257.996,0.0
5881.1,252.986,256.383,0.0
5882.1,248.647,254.336,0.0
5883.1,244.422,251.793,0.0
5884.1,238.186,248.601,0.0
5885.1,229.907,244.197,0.0
5886.1,221.413,238.424,0.0
5887.1,213.01,231.612,0.0
5888.1,202.641,224.242,0.0
5889.1,187.748,216.987,0.0
5890.1,167.163,210.713,0.0
5891.1,145.402,205.566,0.0
5892.1,139.087,202.217,0.0
5893.1,150.89,200.876,0.0
5894.1,164.734,201.622,0.0
5895.1,168.314,203.881,0.0
5896.1,162.382,207.501,0.0
5897.1,157.066,211.811,0.0
5898.1,162.754,216.776,0.0
5899.1,181.051,223.134,0.0
5900.1,203.637,229.667,0.0
5901.1,222.516,235.5,0.0
5902.1,235.662,240.744,0.0
5903.1,240.466,245.424,0.0
5904.1,239.875,249.027,0.0
5905.1,241.199,251.725,0.0
5906.1,248.081,253.768,0.0
5907.1,254.579,255.179,0.0
5908.1,256.194,256.065,0.0
5909.1,255.088,256.687,0.0
5910.1,255.531,256.988,0.0
5911.1,256.699,256.834,0.0
5912.1,256.821,256.339,0.0
5913.1,256.428,255.713,0.0
5914.1,256.21,255.126,0.0
5915.1,254.494,254.596,0.0
5916.1,253.45,254.249,0.0
5917.1,256.978,254.339,29.726
5918.1,258.442,254.908,29.542
5919.1,256.702,255.647,29.528
5920.1,255.412,256.517,29.725
5921.1,255.093,257.354,29.841
5922.1,255.167,258.167,29.8
5923.1,256.791,258.808,29.636
5924.1,259.628,259.226,29.45
5925.1,259.562,259.44,29.413
5926.1,258.16,259.534,29.516
5927.1,257.551,259.448,29.615
5928.1,257.365,259.177,29.587
5929.1,257.789,258.908,29.482
5930.1,258.802,258.643,29.453
5931.1,258.703,258.463,29.507
5932.1,256.638,258.322,29.494
5933.1,257.074,258.445,29.425
5934.1,258.766,258.836,29.336
5935.1,258.27,259.261,29.322
5936.1,257.261,259.552,29.412
5937.1,258.199,259.812,29.207
5938.1,261.784,260.268,28.984
5939.1,264.016,260.511,28.207
5940.1,259.556,260.409,25.295
5941.1,258.848,260.407,23.055
5942.1,263.804,260.425,23.713
5943.1,264.538,260.303,27.129
5944.1,264.579,260.189,28.641
5945.1,265.895,260.272,28.045
5946.1,265.88,260.222,28.127
5947.1,263.192,259.963,28.214
5948.1,261.524,259.716,28.225
5949.1,261.473,259.429,28.285
5950.1,261.268,258.941,28.257
5951.1,261.215,258.388,28.057
5952.1,260.49,258.156,28.069
5953.1,258.968,258.05,28.186
5954.1,258.069,257.922,28.024
5955.1,259.039,257.801,27.916
5956.1,261.303,258.056,27.833
5957.1,262.58,258.696,27.706
5958.1,261.276,259.326,27.703
5959.1,259.669,260.032,27.729
5960.1,260.439,261.01,27.563
5961.1,263.307,262.032,27.284
5962.1,264.713,262.936,27.248
5963.1,262.575,263.682,27.285
5964.1,262.321,264.189,27.135
5965.1,267.083,264.649,26.867
5966.1,267.097,265.099,26.779
5967.1,265.019,265.452,26.82
5968.11,265.327,265.799,26.83
5969.11,265.284,266.301,26.788
5970.11,264.968,266.672,26.701
5971.11,265.685,266.728,26.585
5972.11,265.814,266.573,26.538
5973.11,262.774,266.105,26.638
5974.11,263.035,265.245,26.558
5975.11,265.401,264.217,26.328
5976.11,263.329,263.162,26.317
5977.11,260.202,262.082,26.536
5978.11,258.621,261.107,26.608
5979.11,258.354,260.43,26.474
5980.11,258.811,259.84,26.43
5981.11,260.539,259.366,26.282
5982.11,261.948,258.907,26.067
5983.11,262.077,258.591,25.949
5984.11,262.635,258.453,25.884
5985.11,262.199,258.474,25.904
5986.11,260.452,258.665,25.945
5987.11,259.795,259.342,25.874
5988.11,261.854,260.495,25.711
5989.11,263.982,261.574,25.52
5990.11,265.173,262.63,25.32
5991.11,267.187,263.784,25.15
5992.11,267.077,264.754,25.161
5993.11,264.904,265.327,25.223
5994.11,263.659,265.582,25.14
5995.11,264.541,265.605,24.996
5996.11,266.536,265.347,24.89
5997.11,265.735,264.844,24.916
5998.11,261.735,264.161,25.046
5999.11,262.991,263.53,25.017
6000.11,265.377,262.942,24.884
6001.11,264.014,262.441,24.823
6002.11,263.814,261.991,24.827
6003.11,264.578,261.593,24.827
6004.11,263.091,261.116,24.896
6005.11,259.823,260.502,25.068
6006.11,259.802,260.019,25.132
6007.11,259.527,259.67,25.068
6008.11,257.98,259.383,25.053
6009.11,259.141,259.196,25.138
6010.11,259.634,259.046,25.037
6011.11,258.586,259.106,24.928
6012.11,258.987,259.283,24.951
6013.11,261.794,259.282,24.805
6014.11,261.425,259.108,24.772
6015.11,259.975,258.722,24.824
6016.11,262.276,258.518,24.708
6017.11,260.989,258.461,24.767
6018.11,258.278,258.138,24.881
6019.11,258.565,257.93,24.886
6020.11,258.55,258.258,24.974
6021.11,254.936,258.697,25.101
6022.11,253.983,259.194,25.048
6023.11,259.225,260.223,24.786
6024.11,260.372,261.566,24.601
6025.11,261.642,263.001,24.42
6026.11,265.543,264.564,24.217
6027.11,265.372,266.291,24.168
6028.11,262.972,267.965,24.213
6029.11,263.972,269.508,24.107
6030.11,268.416,271.036,23.817
6031.11,270.115,272.465,23.614
6032.11,272.09,273.68,23.413
6033.11,274.993,274.763,23.2
6034.11,274.432,275.637,23.171
6035.11,271.346,276.19,23.366
6036.11,269.747,276.581,23.36
6037.11,272.912,276.725,23.0
6038.11,278.666,276.584,22.779
6039.11,276.884,276.418,22.866
6040.11,271.442,276.263,23.033
6041.11,272.293,276.253,23.032
6042.11,272.929,276.406,22.991
6043.11,272.277,276.73,22.951
6044.11,273.132,277.177,22.861
6045.11,275.188,277.755,22.723
6046.11,276.735,278.282,22.612
6047.11,276.146,278.534,22.573
6048.11,274.413,278.696,22.588
6049.11,274.893,278.626,22.595
6050.11,274.632,278.204,22.519
6051.11,272.96,277.462,22.466
6052.11,274.168,276.591,22.509
6053.11,276.894,275.604,22.257
6054.11,277.012,274.478,22.088
6055.11,273.113,273.43,22.399
6056.11,269.405,272.658,22.575
6057.11,271.131,272.05,22.416
6058.11,276.038,271.547,22.167
6059.11,277.061,271.249,22.078
6060.11,275.202,270.956,22.188
6061.11,272.612,270.647,22.404
6062.11,269.793,270.369,22.617
6063.11,267.116,270.1,22.778
6064.11,266.249,269.996,22.835
6065.11,266.663,270.307,22.824
6066.11,266.99,271.076,22.765
6067.11,269.882,272.11,22.493
6068.11,273.6,273.522,22.261
6069.11,275.096,275.214,22.249
6070.11,275.795,276.747,22.154
6071.11,278.018,277.848,21.987
6072.11,280.497,278.582,21.888
6073.11,279.833,278.851,21.925
6074.11,276.74,278.556,22.106
6075.11,275.827,277.747,22.157
6076.11,278.072,276.55,22.023
6077.11,277.837,275.09,22.102
6078.11,274.356,273.54,22.317
6079.11,270.907,272.013,22.475
6080.11,270.069,270.531,22.558
6081.11,270.13,269.375,22.611
6082.11,269.017,268.612,22.698
6083.11,267.357,268.041,22.794
6084.11,267.5,267.636,22.797
6085.11,267.563,267.565,22.821
6086.11,266.349,267.619,22.899
6087.11,265.636,267.58,22.92
6088.11,266.59,267.558,22.881
6089.11,265.462,267.581,22.988
6090.11,261.94,267.66,23.21
6091.11,262.706,267.75,23.157
6092.11,264.96,267.921,23.043
6093.11,266.129,268.394,22.963
6094.11,267.676,268.977,22.796
6095.11,267.866,269.443,22.856
6096.11,264.954,269.833,23.057
6097.11,262.988,269.98,23.057
6098.11,268.429,269.688,22.834
6099.11,270.679,268.994,22.712
6100.11,267.357,268.07,22.785
6101.11,267.754,266.969,22.856
6102.11,267.747,266.042,22.92
6103.11,264.944,265.518,23.038
6104.11,262.7,265.282,23.162
6105.11,263.974,265.728,23.129
6106.11,265.468,266.806,23.016
6107.11,267.592,268.205,22.803
6108.11,273.581,269.638,22.445
6109.11,276.201,270.986,22.315
6110.11,274.705,272.197,22.357
6111.11,274.363,273.23,22.31
6112.11,276.51,273.917,22.246
6113.11,279.471,274.189,22.094
6114.11,280.221,274.136,21.969
6115.11,277.594,273.734,22.131
6116.11,275.495,272.938,22.328
6117.11,273.226,271.64,22.521
6118.11,268.698,270.04,22.824
6119.11,266.16,268.417,23.007
6120.11,266.417,266.751,23.05
6121.11,266.666,265.293,23.094
6122.11,264.845,264.397,23.201
6123.12,263.42,263.96,23.267
6124.12,264.422,263.994,23.215
6125.12,267.076,264.691,23.081
6126.12,269.025,265.778,22.966
6127.12,268.278,266.778,22.99
6128.12,265.398,267.787,23.136
6129.12,263.782,268.642,23.198
6130.12,265.902,268.945,23.042
6131.12,268.527,268.718,22.882
6132.12,267.351,267.92,22.974
6133.12,266.33,266.485,23.08
6134.12,265.755,264.569,23.206
6135.12,263.369,262.514,23.463
6136.12,260.17,260.718,23.694
6137.12,258.058,259.552,23.807
6138.12,258.511,259.179,23.775
6139.12,261.596,259.737,23.608
6140.12,265.196,261.148,23.404
6141.12,267.174,263.241,23.249
6142.12,267.514,265.428,23.179
6143.12,268.27,267.271,23.184
6144.12,268.54,268.91,23.201
6145.12,267.56,270.143,23.215
6146.12,267.343,270.723,23.235
6147.12,269.489,270.746,23.143
6148.12,271.286,270.418,23.078
6149.12,268.971,269.798,23.243
6150.12,264.74,268.993,23.414
6151.12,263.51,268.148,23.497
6152.12,266.655,267.159,23.398
6153.12,269.61,266.055,23.011
6154.12,269.123,264.763,23.003
6155.12,264.985,263.093,23.504
6156.12,260.124,260.851,23.876
6157.12,259.122,258.136,23.981
6158.12,259.826,255.127,23.895
