5093.59,36.1031,35.3948,-1.0
5094.59,37.0556,35.2102,-1.0
5095.59,35.8245,34.8383,-1.0
5096.59,33.0697,34.3388,22.979
5097.59,33.0472,33.8352,22.977
5098.59,33.2063,33.4663,22.886
5099.59,32.4663,33.3296,22.979
5100.59,32.5585,33.4251,22.951
5101.59,34.0547,33.656,22.509
5102.59,35.9692,33.8956,-1.0
5103.59,36.0394,34.0339,-1.0
5104.59,33.2112,34.0168,23.075
5105.59,31.8979,33.8552,23.518
5106.59,33.2879,33.6132,23.159
5107.59,33.8382,33.3814,22.764
5108.59,32.4276,33.2426,23.028
5109.59,31.9164,33.2508,23.333
5110.59,33.2467,33.4196,22.914
5111.59,33.7988,33.7164,22.497
5112.59,33.7951,34.0897,22.375
5113.59,34.1444,34.4838,22.203
5114.59,34.8096,34.8549,22.09
5115.59,35.7185,35.1696,22.131
5116.59,36.2579,35.3975,-1.0
5117.59,35.8437,35.5076,-1.0
5118.59,34.695,35.4675,22.445
5119.59,35.1788,35.2642,22.248
5120.59,35.8922,34.9061,-1.0
5121.59,34.7183,34.4337,22.492
5122.59,33.4966,33.9127,23.007
5123.59,32.7626,33.4264,23.21
5124.59,32.4612,33.045,23.418
5125.59,32.6913,32.8014,23.325
5126.6,33.0028,32.6891,22.955
5127.6,33.3462,32.6864,22.652
5128.6,33.6227,32.7715,22.668
5129.6,33.2931,32.9296,23.077
5130.6,33.5508,33.1472,23.139
5131.6,34.5649,33.4018,22.707
5132.6,34.2802,33.6633,22.38
5133.6,33.9376,33.8878,21.819
5134.6,34.9134,34.0233,21.041
5135.6,35.0503,34.0236,21.093
5136.6,34.0336,33.8823,22.022
5137.6,33.1272,33.6406,22.849
5138.6,33.2085,33.3695,23.216
5139.6,33.5384,33.1348,23.251
5140.6,32.6116,32.9732,23.518
5141.6,31.3501,32.8957,24.004
5142.6,31.7827,32.8881,23.862
5143.6,31.9958,32.9149,23.74
5144.6,31.9115,32.935,23.571
5145.6,32.3948,32.9288,23.139
5146.6,32.7542,32.9098,22.958
5147.6,32.1682,32.897,23.411
5148.6,31.3507,32.887,23.931
5149.6,31.3482,32.8648,23.833
5150.6,32.4487,32.8198,23.595
5151.6,33.418,32.7634,23.23
5152.6,33.1077,32.7385,23.316
5153.6,32.0999,32.8087,23.674
5154.6,32.292,33.0274,23.485
5155.6,33.3977,33.3947,23.417
5156.6,32.3983,33.8533,23.497
5157.6,33.1017,34.3092,23.204
5158.6,35.4127,34.6657,-1.0
5159.6,35.3276,34.8487,-1.0
5160.6,34.0409,34.8102,22.661
5161.6,34.068,34.5242,-1.0
5162.6,32.4818,33.9699,23.202
5163.6,32.7049,33.1217,23.4
5164.6,31.9752,31.9852,23.723
5165.6,28.6854,30.6665,24.74
5166.6,26.791,29.3717,25.629
5167.6,26.7519,28.3295,25.722
5168.6,25.9656,27.6421,-1.0
5169.6,26.4738,27.2623,26.27
5170.6,27.5019,27.0962,25.67
5171.6,27.4773,27.1089,25.5
5172.6,26.717,27.3797,25.752
5173.6,26.2632,27.9907,25.841
5174.6,27.5036,28.9315,25.652
5175.6,30.7495,30.0656,24.227
5176.6,33.1629,31.1558,-1.0
5177.6,33.5782,31.9521,-1.0
5178.6,33.0976,32.2682,-1.0
5179.6,32.4937,32.018,23.32
5180.6,31.7868,31.2539,22.393
5181.6,30.5559,30.1816,20.785
5182.6,28.7407,29.1451,20.084
5183.6,28.2286,28.5054,21.108
5184.6,28.5488,28.4899,23.269
5185.6,28.3701,29.0898,24.565
5186.6,29.1678,30.08,24.311
5187.6,30.7012,31.1468,23.994
5188.6,32.0755,32.0039,23.632
5189.6,33.0312,32.4875,23.307
5190.6,32.2262,32.6027,23.482
5191.6,31.1772,32.4815,23.603
5192.6,32.5035,32.2986,23.105
5193.6,32.3444,32.1964,23.048
5194.6,32.4335,32.2525,22.928
5195.6,34.8159,32.4831,-1.0
5196.6,35.021,32.855,-1.0
5197.6,33.2296,33.2955,22.555
5198.6,34.7131,33.7146,-1.0
5199.6,35.2075,34.017,-1.0
5200.6,35.0519,34.1187,-1.0
5201.6,35.2054,33.9612,-1.0
5202.6,34.9552,33.5338,-1.0
5203.6,33.4313,32.8911,23.011
5204.6,31.4366,32.1492,23.502
5205.6,30.9766,31.4493,23.793
5206.6,30.5115,30.9202,24.043
5207.6,30.537,30.6638,24.252
5208.6,31.5198,30.7378,23.985
5209.6,32.1763,31.1436,23.58
5210.6,31.8462,31.8106,23.62
5211.6,31.3615,32.5964,23.48
5212.6,31.9782,33.3264,23.296
5213.6,33.1833,33.8585,23.339
5214.6,34.0298,34.1499,23.002
5215.6,34.3358,34.2716,22.598
5216.6,34.2924,34.3578,22.658
5217.6,34.068,34.5231,22.182
5218.6,33.891,34.7996,22.434
5219.6,34.9595,35.1238,22.696
5220.6,36.0817,35.3653,-1.0
5221.6,35.275,35.3875,22.443
5222.6,33.4915,35.1007,22.925
5223.6,32.7921,34.506,22.757
5224.6,33.0098,33.7208,22.869
5225.6,31.1677,32.9575,23.658
5226.6,30.5169,32.4482,23.97
5227.6,32.9106,32.3341,23.384
5228.6,33.6053,32.5956,22.992
5229.6,33.559,33.0716,22.953
5230.6,33.865,33.5484,22.759
5231.6,34.4182,33.8788,22.518
5232.6,34.4789,34.0498,22.381
5233.6,34.6722,34.1626,22.166
5234.6,35.7331,34.3418,22.019
5235.6,35.4466,34.6567,22.35
5236.6,34.5979,35.0815,22.678
5237.6,34.9771,35.5266,22.428
5238.6,36.7881,35.8987,-1.0
5239.6,37.9934,36.1443,-1.0
5240.6,37.042,36.2663,-1.0
5241.6,36.1888,36.3037,21.803
5242.6,36.2923,36.2893,22.006
5243.6,36.2262,36.2186,22.111
5244.6,35.7708,36.063,22.214
5245.6,35.8852,35.802,22.086
5246.6,36.118,35.4545,21.812
5247.6,35.0471,35.0755,21.876
5248.6,34.696,34.7364,21.923
5249.6,34.9663,34.4993,22.201
5250.6,34.9308,34.3914,22.598
5251.6,35.0915,34.4003,22.572
5252.6,34.9115,34.496,22.68
5253.6,34.3282,34.6641,22.741
5254.6,34.4036,34.9058,22.296
5255.6,35.207,35.2192,21.92
5256.6,36.2148,35.5645,-1.0
5257.6,36.9358,35.8494,-1.0
5258.6,36.4129,35.9481,-1.0
5259.6,35.294,35.7488,22.558
5260.6,34.4873,35.2062,22.69
5261.6,33.6677,34.3675,22.954
5262.6,32.633,33.3638,23.385
5263.6,32.0107,32.3717,23.535
5264.6,31.8136,31.545,23.6
5265.6,32.417,30.9536,23.271
5266.6,32.6891,30.5752,23.096
5267.6,31.3978,30.3456,23.607
5268.6,30.0851,30.2467,24.101
5269.6,30.6007,30.3196,23.79
5270.6,30.763,30.6112,23.485
5271.6,31.0761,31.123,23.392
5272.6,31.8066,31.7928,23.645
5273.6,32.3295,32.5254,23.692
5274.6,32.9439,33.2481,23.209
5275.6,34.1813,33.9303,23.091
5276.6,36.1112,34.5518,-1.0
5277.6,37.4256,35.065,-1.0
5278.6,38.0918,35.4016,-1.0
5279.61,37.9495,35.506,-1.0
5280.61,36.1164,35.3859,21.939
5281.61,34.541,35.1419,22.198
5282.61,34.7332,34.94,22.194
5283.61,35.4802,34.9338,22.12
5284.61,35.1715,35.191,22.196
5285.61,35.2748,35.6689,22.01
5286.61,37.3318,36.2481,-1.0
5287.61,37.5589,36.797,-1.0
5288.61,36.7208,37.2217,21.012
5289.61,37.1396,37.4847,18.613
5290.61,35.3528,37.5928,13.399
5291.61,34.8088,37.5641,7.596
5292.61,44.4291,37.4009,4.71
5293.61,40.295,37.0889,4.901
5294.61,31.9885,36.6178,7.972
5295.61,33.4028,36.0264,15.032
5296.61,35.5941,35.4154,20.321
5297.61,33.8159,34.9145,22.137
5298.61,33.9552,34.6329,22.597
5299.61,33.9674,34.6177,22.742
5300.61,34.313,34.8492,22.667
5301.61,36.0847,35.2642,22.332
5302.61,36.9225,35.7721,22.078
5303.61,37.4204,36.2834,21.663
5304.61,37.9672,36.7254,-1.0
5305.61,37.1136,37.0578,21.593
5306.61,37.0277,37.2827,21.871
5307.61,38.7508,37.434,-1.0
5308.61,39.2243,37.5492,-1.0
5309.61,39.8277,37.6449,-1.0
5310.61,40.0952,37.7072,-1.0
5311.61,38.8614,37.7029,-1.0
5312.61,37.3142,37.6058,19.185
5313.61,37.6787,37.4156,19.295
5314.61,39.2571,37.1684,-1.0
5315.61,38.6508,36.9252,-1.0
5316.61,37.5817,36.7436,18.219
5317.61,37.9387,36.6485,-1.0
5318.61,38.5288,36.6189,-1.0
5319.61,38.7885,36.5964,-1.0
5320.61,39.1308,36.5018,-1.0
5321.61,37.5291,36.2785,-1.0
5322.61,36.6962,35.9079,21.338
5323.61,37.5091,35.4002,-1.0
5324.61,36.4506,34.7752,22.203
5325.61,34.6012,34.0713,22.746
5326.61,33.8737,33.3877,22.931
5327.61,33.8907,32.8667,22.821
5328.61,34.2187,32.6569,22.756
5329.61,34.1726,32.8306,22.95
5330.61,33.1014,33.3532,23.184
5331.61,33.81,34.0919,23.068
5332.61,35.7437,34.8725,22.184
5333.61,36.7179,35.5485,-1.0
5334.61,37.2483,36.0342,-1.0
5335.61,38.525,36.2972,-1.0
5336.61,38.6234,36.3324,-1.0
5337.61,37.4562,36.1619,-1.0
5338.61,36.7314,35.8543,21.772
5339.61,36.909,35.5209,-1.0
5340.61,36.8089,35.2802,22.163
5341.61,36.1972,35.2026,22.247
5342.61,36.2123,35.284,22.149
5343.61,35.6664,35.4501,21.935
5344.61,35.9155,35.6011,21.536
5345.61,37.5202,35.6702,-1.0
5346.61,37.2234,35.654,21.452
5347.61,36.2809,35.6101,21.665
5348.61,36.5257,35.6201,21.542
5349.61,36.5238,35.7472,21.471
5350.61,36.3031,36.0088,21.544
5351.61,37.1784,36.3782,21.547
5352.61,36.964,36.8068,21.699
5353.61,37.7156,37.238,-1.0
5354.61,39.4173,37.6275,-1.0
5355.61,39.7453,37.9438,-1.0
5356.61,38.8345,38.1648,-1.0
5357.61,38.8668,38.2705,-1.0
5358.61,39.3487,38.2463,-1.0
5359.61,39.5488,38.0913,-1.0
5360.61,39.1639,37.8219,-1.0
5361.61,38.2344,37.469,-1.0
5362.61,37.3407,37.0765,21.511
5363.61,36.7471,36.6902,21.547
5364.61,36.1454,36.3433,22.446
5365.61,36.7791,36.037,20.133
5366.61,37.5191,35.7396,16.988
5367.61,35.7166,35.4073,17.248
5368.61,34.5722,35.0265,17.589
5369.61,35.757,34.6494,17.15
5370.61,38.0994,34.3898,-1.0
5371.61,39.1256,34.3702,-1.0
5372.61,37.5497,34.6478,18.91
5373.61,35.4076,35.1766,18.919
5374.61,35.6377,35.822,20.94
5375.61,36.9247,36.4276,21.947
5376.61,37.5725,36.8781,-1.0
5377.61,38.3412,37.1299,-1.0
5378.61,39.018,37.2011,-1.0
5379.61,37.9634,37.1402,-1.0
5380.61,37.6741,37.0049,-1.0
5381.61,37.3716,36.8542,21.205
5382.61,35.7065,36.7425,21.726
5383.61,36.2974,36.7057,21.495
5384.61,37.3453,36.7428,21.409
5385.61,36.6086,36.8144,21.65
5386.61,36.7238,36.8558,21.542
5387.61,38.3724,36.8084,-1.0
5388.61,37.9194,36.6479,-1.0
5389.61,37.2006,36.3926,20.864
5390.61,36.121,36.0887,21.418
5391.61,34.7316,35.7841,21.696
5392.61,34.4095,35.5008,21.573
5393.61,35.1059,35.2344,21.237
5394.61,35.2677,34.9769,20.855
5395.61,34.9489,34.744,20.667
5396.61,34.5115,34.5844,20.533
5397.61,34.5548,34.5494,20.424
5398.61,35.6941,34.6584,20.506
5399.61,36.9233,34.8652,-1.0
5400.61,37.0605,35.0593,-1.0
5401.61,36.0291,35.114,20.725
5402.61,34.9514,34.9563,21.039
5403.61,34.715,34.6115,21.167
5404.61,34.7747,34.1905,21.49
5405.61,34.6123,33.8325,21.592
5406.61,34.3689,33.637,21.725
5407.61,34.4125,33.634,22.048
5408.61,34.7104,33.7978,22.126
5409.61,34.7719,34.0788,22.067
5410.61,34.5348,34.4394,21.803
5411.61,35.3843,34.8522,21.243
5412.61,36.8547,35.2913,20.95
5413.61,37.3017,35.7266,-1.0
5414.61,37.6863,36.1245,-1.0
5415.61,38.4732,36.4606,-1.0
5416.61,37.7275,36.7203,-1.0
5417.61,36.6189,36.8916,21.451
5418.61,37.2101,36.9675,-1.0
5419.61,37.1835,36.951,21.154
5420.61,37.2396,36.8585,-1.0
5421.61,37.7357,36.7233,-1.0
5422.61,37.9143,36.5888,-1.0
5423.61,37.6441,36.4972,-1.0
5424.62,37.4711,36.4601,-1.0
5425.62,37.2811,36.4465,20.657
5426.62,36.7742,36.3945,21.043
5427.62,36.1863,36.2465,21.493
5428.62,36.0744,35.9936,21.694
5429.62,36.5715,35.6792,21.6
5430.62,37.0418,35.3745,21.433
5431.62,36.2386,35.1362,21.496
5432.62,35.1934,34.9882,21.812
5433.62,34.8251,34.9411,22.178
5434.62,33.804,35.0181,22.301
5435.62,34.6955,35.2539,21.704
5436.62,37.0073,35.6615,21.188
5437.62,37.9512,36.2037,-1.0
5438.62,37.6072,36.7938,-1.0
5439.62,38.3277,37.3231,-1.0
5440.62,38.9083,37.6945,-1.0
5441.62,38.3325,37.837,-1.0
5442.62,37.894,37.7164,-1.0
5443.62,38.5074,37.3448,-1.0
5444.62,38.4567,36.7975,-1.0
5445.62,36.688,36.2118,21.286
5446.62,35.0259,35.7472,21.706
5447.62,35.1726,35.5257,21.481
5448.62,36.2194,35.5726,21.05
5449.62,36.5777,35.8014,21.037
5450.62,36.813,36.0543,20.961
5451.62,36.6791,36.1787,21.068
5452.62,35.4883,36.1009,21.419
5453.62,34.7484,35.8608,21.481
5454.62,36.1822,35.5835,21.548
5455.62,35.8971,35.4157,21.883
5456.62,35.1785,35.4471,21.791
5457.62,35.9128,35.6648,21.423
5458.62,36.0801,35.9597,21.581
5459.62,35.9838,36.1925,21.619
5460.62,36.6319,36.2766,21.352
5461.62,38.1436,36.2172,-1.0
5462.62,37.8764,36.0955,-1.0
5463.62,35.3634,36.012,21.181
5464.62,36.2356,36.0315,21.397
5465.62,37.2372,36.1568,21.167
5466.62,36.0397,36.34,21.166
5467.62,35.1273,36.514,21.345
5468.62,35.9467,36.6243,21.103
5469.62,36.9878,36.6409,20.965
5470.62,37.3828,36.5558,20.964
5471.62,37.1258,36.3725,20.911
5472.62,36.2817,36.1004,21.028
5473.62,35.2119,35.7599,21.235
5474.62,34.9121,35.3954,20.554
5475.62,35.468,35.0739,20.042
5476.62,35.0042,34.8665,20.87
5477.62,33.5161,34.8137,20.519
5478.62,33.9078,34.9083,17.09
5479.62,35.2178,35.1007,16.162
5480.62,35.7074,35.3347,18.337
5481.62,35.4951,35.5794,21.136
5482.62,35.8212,35.8301,21.275
5483.62,36.6083,36.0803,20.639
5484.62,36.1614,36.3021,20.29
5485.62,36.4864,36.4557,20.087
5486.62,37.1014,36.5194,20.126
5487.62,35.8852,36.5116,20.469
5488.62,36.0839,36.4807,20.612
5489.62,37.0925,36.4734,20.617
5490.62,36.8813,36.507,20.317
5491.62,36.7493,36.5669,19.823
5492.62,37.8799,36.6216,19.718
5493.62,36.7059,36.6441,19.949
5494.62,35.168,36.6249,19.893
5495.62,35.4683,36.5723,19.534
5496.62,36.7685,36.5021,19.182
5497.62,37.5213,36.4257,19.051
5498.62,37.0946,36.3443,19.591
5499.62,36.6341,36.2514,19.8
5500.62,36.8471,36.1375,19.467
5501.62,36.8656,36.0033,19.534
5502.62,36.0565,35.8616,19.994
5503.62,35.8388,35.7307,20.068
5504.62,36.1828,35.6266,19.814
5505.62,35.9909,35.5604,19.59
5506.62,35.5022,35.539,19.509
5507.62,36.0001,35.5594,19.701
5508.62,36.6176,35.5976,19.773
5509.62,36.8884,35.6117,19.611
5510.62,36.5295,35.5661,19.72
5511.62,35.3797,35.4621,20.212
5512.62,35.0313,35.3455,20.093
5513.62,35.9619,35.2894,19.585
5514.62,35.5659,35.355,19.491
5515.62,34.3158,35.5637,19.623
5516.62,36.2262,35.8884,19.26
5517.62,38.5898,36.269,-1.0
5518.62,39.166,36.6368,-1.0
5519.62,38.3718,36.9344,-1.0
5520.62,37.6598,37.1282,18.899
5521.62,38.0444,37.2049,18.745
5522.62,38.998,37.1621,-1.0
5523.62,38.8248,36.9995,-1.0
5524.62,37.5419,36.7235,18.911
5525.62,36.6065,36.366,19.212
5526.62,35.9773,35.9944,19.241
5527.62,35.8884,35.7014,19.062
5528.62,36.4731,35.5672,18.67
5529.62,36.8575,35.6198,18.305
5530.62,36.4476,35.8142,18.357
5531.62,36.7859,36.0576,18.5
5532.62,37.7877,36.2611,18.118
5533.62,38.3775,36.3826,17.912
5534.62,38.1414,36.4362,18.597
5535.62,37.4481,36.4698,19.293
5536.62,36.964,36.5303,19.516
5537.62,37.1147,36.6374,19.519
5538.62,37.2104,36.7797,19.572
5539.62,36.5563,36.9239,19.668
5540.62,36.2836,37.0331,19.754
5541.62,37.1258,37.0822,19.61
5542.62,38.3247,37.0716,19.276
5543.62,38.6632,37.0293,-1.0
5544.62,38.4542,36.9998,19.057
5545.62,39.1622,37.0223,-1.0
5546.62,38.1894,37.1136,19.51
5547.62,36.6531,37.2616,20.012
5548.62,37.8528,37.4291,19.875
5549.62,39.1663,37.569,-1.0
5550.62,39.2335,37.6422,-1.0
5551.62,38.4486,37.6324,19.229
5552.62,37.6598,37.5524,19.556
5553.62,37.3559,37.4362,19.929
5554.62,37.4383,37.3239,20.091
5555.62,38.1114,37.2448,20.133
5556.62,38.7017,37.2049,-1.0
5557.62,38.3049,37.1908,19.861
5558.62,37.3356,37.1765,20.306
5559.62,36.7601,37.1372,20.12
5560.62,37.2854,37.0567,19.834
5561.62,38.0363,36.9344,19.929
5562.62,37.8211,36.784,19.838
5563.62,37.4044,36.6268,19.965
5564.62,36.8856,36.4818,20.203
5565.62,36.2625,36.3601,20.357
5566.62,35.9407,36.2652,20.406
5567.62,36.4145,36.1961,20.279
5568.62,37.602,36.1481,20.122
5569.62,36.9591,36.1169,20.375
5570.62,35.9079,36.0996,20.836
5571.62,37.3426,36.0988,20.947
5572.62,37.8468,36.1237,-1.0
5573.62,36.7593,36.1871,21.233
5574.62,35.8524,36.2945,21.407
5575.62,36.1297,36.4389,21.511
5576.63,37.2686,36.6018,21.476
5577.63,38.7725,36.7599,-1.0
5578.63,38.2363,36.8908,-1.0
5579.63,37.032,36.9759,21.474
5580.63,38.2808,36.9989,-1.0
5581.63,39.4872,36.9442,-1.0
5582.63,38.1859,36.7943,-1.0
5583.63,36.5568,36.5325,21.77
5584.63,36.845,36.1535,21.85
5585.63,37.2337,35.6827,-1.0
5586.63,36.115,35.1867,21.455
5587.63,34.5266,34.7611,20.192
5588.63,33.8344,34.4955,18.246
5589.63,33.9883,34.4334,16.611
5590.63,34.1824,34.5578,16.619
5591.63,33.7845,34.8061,18.634
5592.63,34.5147,35.1037,20.342
5593.63,36.707,35.3918,18.94
5594.63,37.817,35.6323,16.717
5595.63,38.0246,35.7979,15.663
5596.63,37.6755,35.8627,17.148
5597.63,36.7122,35.8147,20.683
5598.63,35.6079,35.6705,22.752
5599.63,35.1661,35.4837,23.424
5600.63,35.1132,35.3336,23.434
5601.63,35.8201,35.3005,23.048
5602.63,37.0464,35.4412,22.671
5603.63,37.2602,35.7645,22.594
5604.63,37.0152,36.2262,22.846
5605.63,37.5533,36.742,-1.0
5606.63,38.9392,37.2209,-1.0
5607.63,40.1242,37.5969,-1.0
5608.63,40.3053,37.8406,-1.0
5609.63,39.32,37.9463,-1.0
5610.63,38.5602,37.9113,-1.0
5611.63,38.8909,37.7251,-1.0
5612.63,38.8478,37.3852,-1.0
5613.63,37.6522,36.9255,22.522
5614.63,37.2345,36.4319,22.807
5615.63,37.1632,36.0237,23.697
5616.63,35.3691,35.8001,24.376
5617.63,34.7955,35.793,24.592
5618.63,35.4046,35.9537,24.391
5619.63,36.024,36.1831,24.22
5620.63,36.7029,36.3798,24.308
5621.63,37.3749,36.4763,24.239
5622.63,37.4727,36.4593,24.152
5623.63,37.7292,36.3687,-1.0
5624.63,38.2344,36.2801,-1.0
5625.63,37.8547,36.2687,-1.0
5626.63,37.5926,36.3761,24.045
5627.63,37.7595,36.5913,-1.0
5628.63,37.9007,36.8607,-1.0
5629.63,38.3171,37.1152,-1.0
5630.63,39.539,37.2971,-1.0
5631.63,39.3211,37.3757,-1.0
5632.63,38.1539,37.3483,-1.0
5633.63,38.0658,37.2345,-1.0
5634.63,38.2317,37.0662,-1.0
5635.63,37.6904,36.8797,-1.0
5636.63,36.3674,36.7059,25.001
5637.63,35.4146,36.5658,25.404
5638.63,35.9687,36.4663,25.413
5639.63,37.0694,36.4048,25.2
5640.63,37.2166,36.3771,24.928
5641.63,36.5734,36.3826,24.827
5642.63,36.4037,36.4227,25.05
5643.63,36.9127,36.4956,25.337
5644.63,37.5636,36.5902,-1.0
5645.63,37.7183,36.6894,-1.0
5646.63,37.0881,36.7761,25.937
5647.63,36.3435,36.8417,25.913
5648.63,37.0984,36.8875,25.6
5649.63,38.1967,36.9206,-1.0
5650.63,38.3512,36.9428,-1.0
5651.63,38.5266,36.9426,-1.0
5652.63,39.0725,36.8959,-1.0
5653.63,38.149,36.7764,-1.0
5654.63,36.6184,36.5707,26.093
5655.63,36.6336,36.2874,26.063
5656.63,36.623,35.9635,26.027
5657.63,36.4858,35.6578,26.029
5658.63,36.4566,35.4341,26.083
5659.63,36.2042,35.3368,26.252
5660.63,35.7792,35.3745,26.441
5661.63,35.7624,35.5203,26.653
5662.63,35.6813,35.732,26.921
5663.63,35.4856,35.9649,26.959
5664.63,35.9142,36.1817,26.553
5665.63,36.1719,36.3554,26.321
5666.63,36.1993,36.4761,26.231
5667.63,36.5896,36.5555,26.101
5668.63,37.119,36.6235,25.971
5669.63,37.2112,36.713,25.642
5670.63,39.0937,36.8428,-1.0
5671.63,40.2343,37.0084,-1.0
5672.63,38.3862,37.1865,-1.0
5673.63,38.6527,37.3478,-1.0
5674.63,40.4392,37.4692,-1.0
5675.63,40.3755,37.5386,-1.0
5676.63,38.3661,37.5516,-1.0
5677.63,37.5877,37.5053,-1.0
5678.63,38.4846,37.3958,-1.0
5679.63,39.0007,37.2242,-1.0
5680.63,38.0455,37.0049,-1.0
5681.63,36.8195,36.7685,26.608
5682.63,36.6151,36.5531,26.697
5683.63,37.6771,36.3896,-1.0
5684.63,38.6613,36.2885,-1.0
5685.63,38.1797,36.2421,-1.0
5686.63,37.0035,36.2392,25.656
5687.63,36.7666,36.279,25.853
5688.63,37.3407,36.3739,-1.0
5689.63,37.415,36.5322,-1.0
5690.63,36.7742,36.7447,26.092
5691.63,36.2446,36.9786,26.257
5692.63,37.2938,37.19,-1.0
5693.63,38.8313,37.3402,-1.0
5694.63,37.9319,37.4072,-1.0
5695.63,36.7634,37.3857,26.752
5696.63,36.5487,37.2836,26.962
5697.63,36.8621,37.1174,26.854
5698.63,37.5663,36.9125,-1.0
5699.63,38.0298,36.7008,-1.0
5700.63,36.9586,36.5159,26.848
5701.63,35.9979,36.3793,26.821
5702.63,37.2976,36.2899,-1.0
5703.63,37.7476,36.2194,-1.0
5704.63,36.952,36.1259,26.12
5705.63,36.1776,35.9743,26.654
5706.63,35.8963,35.7583,26.98
5707.63,36.008,35.5087,27.136
5708.63,35.996,35.285,27.29
5709.63,35.4783,35.1552,27.524
5710.63,34.9527,35.1712,27.729
5711.63,35.3658,35.3498,27.631
5712.63,36.0608,35.6675,27.252
5713.63,36.6875,36.0676,27.024
5714.63,37.5676,36.4831,-1.0
5715.63,38.4068,36.8596,-1.0
5716.63,38.1482,37.1724,-1.0
5717.63,37.9704,37.424,-1.0
5718.63,39.249,37.6338,-1.0
5719.63,40.8816,37.8186,-1.0
5720.63,40.9794,37.9834,-1.0
5721.64,39.7334,38.1179,-1.0
5722.64,38.7817,38.2027,-1.0
5723.64,39.098,38.2219,-1.0
5724.64,39.8168,38.1723,-1.0
5725.64,39.1319,38.0693,-1.0
5726.64,38.3117,37.9449,-1.0
5727.64,39.2804,37.8324,-1.0
5728.64,39.0481,37.7552,-1.0
5729.64,37.679,37.7208,26.617
5730.64,37.4535,37.7262,27.22
5731.64,38.6464,37.7671,-1.0
5732.64,39.0503,37.8381,-1.0
5733.64,39.3704,37.9281,-1.0
5734.64,40.0285,38.0178,-1.0
5735.64,40.2223,38.0859,-1.0
5736.64,40.1123,38.12,-1.0
5737.64,39.8472,38.1222,-1.0
5738.64,39.5111,38.1046,-1.0
5739.64,39.3365,38.0815,-1.0
5740.64,39.4669,38.0642,-1.0
5741.64,39.4084,38.0588,-1.0
5742.64,39.1603,38.0666,-1.0
5743.64,39.0652,38.0834,-1.0
5744.64,39.1191,38.0975,-1.0
5745.64,39.3376,38.0951,-1.0
5746.64,39.5821,38.0691,-1.0
5747.64,39.2826,38.0203,-1.0
5748.64,38.2713,37.9528,-1.0
5749.64,38.0534,37.8636,26.377
5750.64,38.1406,37.7473,-1.0
5751.64,37.8655,37.6099,26.292
5752.64,38.1119,37.482,26.216
5753.64,38.3981,37.4131,-1.0
5754.64,38.0699,37.4418,26.356
5755.64,37.9379,37.5668,26.417
5756.64,38.7337,37.7376,-1.0
5757.64,38.3138,37.8772,-1.0
5758.64,37.7706,37.9224,26.513
5759.64,37.9417,37.8574,26.767
5760.64,37.4177,37.7205,26.674
5761.64,37.3169,37.589,26.605
5762.64,38.6559,37.5386,-1.0
5763.64,39.3509,37.611,-1.0
5764.64,37.8585,37.7939,26.301
5765.64,38.3523,38.0325,-1.0
5766.64,39.2666,38.2575,-1.0
5767.64,38.7229,38.4158,-1.0
5768.64,38.5448,38.4851,-1.0
5769.64,38.9806,38.471,-1.0
5770.64,39.3663,38.3962,-1.0
5771.64,39.0972,38.2881,-1.0
5772.64,38.6383,38.1734,-1.0
5773.64,39.4084,38.0715,-1.0
5774.64,40.1706,37.9886,-1.0
5775.64,39.6537,37.9124,-1.0
5776.64,38.4613,37.8127,-1.0
5777.64,37.6202,37.6541,26.765
5778.64,37.4814,37.4158,26.732
5779.64,36.8,37.1079,26.807
5780.64,35.3832,36.7745,27.129
5781.64,36.0039,36.4763,26.882
5782.64,36.5211,36.2684,26.955
5783.64,35.8147,36.1812,27.459
5784.64,35.7816,36.2178,27.374
5785.64,36.2736,36.3592,27.007
5786.64,36.4614,36.5712,26.66
5787.64,36.3617,36.8111,26.498
5788.64,36.5159,37.0396,26.615
5789.64,36.8293,37.2353,26.814
5790.64,37.1556,37.4009,26.888
5791.64,37.5289,37.5551,26.735
5792.64,38.0214,37.7145,-1.0
5793.64,38.5526,37.8766,-1.0
5794.64,38.969,38.0219,-1.0
5795.64,39.2482,38.1309,-1.0
5796.64,39.1116,38.2035,-1.0
5797.64,38.1699,38.261,26.398
5798.64,38.1856,38.3301,26.289
5799.64,39.1983,38.4201,-1.0
5800.64,39.4132,38.5131,-1.0
5801.64,39.1061,38.5749,-1.0
5802.64,39.2314,38.5778,-1.0
5803.64,39.8041,38.522,-1.0
5804.64,40.1093,38.4347,-1.0
5805.64,39.8936,38.3548,-1.0
5806.64,38.9402,38.313,-1.0
5807.64,38.1073,38.3184,25.408
5808.64,38.5776,38.3591,-1.0
5809.64,39.7496,38.4095,-1.0
5810.64,40.4023,38.442,-1.0
5811.64,39.9423,38.4364,-1.0
5812.64,39.0779,38.3859,-1.0
5813.64,39.1034,38.3027,-1.0
5814.64,39.062,38.2163,-1.0
5815.64,38.4732,38.1645,25.823
5816.64,38.3626,38.1767,25.727
5817.64,38.715,38.2583,25.378
5818.64,38.9649,38.3867,-1.0
5819.64,38.6163,38.5228,25.234
5820.64,38.1493,38.6318,25.677
5821.64,39.0302,38.6979,-1.0
5822.64,39.8312,38.7267,-1.0
