5186.66,54.1109,53.5541,28.612
5187.66,56.8744,56.5101,27.965
5188.66,58.502,58.6987,27.689
5189.66,59.0863,59.7764,27.469
5190.66,58.6473,59.8449,27.358
5191.66,56.7234,59.1973,27.589
5192.66,55.0288,58.3044,27.62
5193.66,55.944,57.6827,27.202
5194.66,57.2791,57.607,27.42
5195.66,57.6464,58.0159,27.744
5196.66,57.7834,58.7241,27.824
5197.66,59.6799,59.6155,27.441
5198.66,61.8228,60.5977,26.878
5199.66,61.4959,61.5021,26.746
5200.66,61.7756,62.0952,26.643
5201.66,63.0805,62.1678,26.679
5202.66,62.1984,61.6121,27.008
5203.67,57.9479,60.4473,27.594
5204.67,55.7095,58.8455,28.001
5205.67,57.1883,57.1556,28.054
5206.67,54.8689,55.7837,28.495
5207.67,53.742,54.9945,28.99
5208.67,53.4068,54.8679,29.099
5209.67,53.054,55.4309,28.701
5210.67,55.3982,56.6751,27.826
5211.67,58.996,58.4278,26.995
5212.67,59.4516,60.2563,26.931
5213.67,57.6397,61.5903,27.287
5214.67,56.9491,62.0677,27.579
5215.67,58.4195,61.7927,27.429
5216.67,60.2522,61.3158,27.207
5217.67,60.6351,61.238,27.319
5218.67,60.5401,61.8036,27.038
5219.67,62.4636,62.7951,26.559
5220.67,63.0364,63.7509,26.491
5221.67,62.805,64.2495,26.51
5222.67,63.1895,64.0295,26.558
5223.67,61.3324,62.9954,27.056
5224.67,58.3018,61.2318,27.491
5225.67,55.5969,59.0961,28.231
5226.67,53.0929,57.264,28.812
5227.67,54.4689,56.4831,28.491
5228.67,57.9022,57.1042,28.099
5229.67,57.5919,58.7319,28.121
5230.67,59.2264,60.4265,27.327
5231.67,61.8456,61.3952,26.951
5232.67,61.6728,61.4549,26.989
5233.67,59.4536,61.0408,27.375
5234.67,58.2353,60.8297,27.889
5235.67,58.596,61.2515,27.714
5236.67,59.5901,62.2607,27.611
5237.67,61.4544,63.4639,27.091
5238.67,63.4105,64.4337,26.54
5239.67,63.9735,64.9614,26.293
5240.67,62.9383,65.0999,26.415
5241.67,61.4399,65.034,27.003
5242.67,60.9303,64.9583,26.996
5243.67,62.9544,64.9619,26.642
5244.67,65.0652,64.9484,26.007
5245.67,64.2236,64.6719,25.88
5246.67,61.0689,63.9833,26.616
5247.67,59.5527,63.0146,26.702
5248.67,62.5061,62.0838,26.269
5249.67,63.4141,61.4497,26.406
5250.67,61.1638,61.1773,27.058
5251.67,59.4728,61.2219,27.573
5252.67,59.5455,61.4762,27.566
5253.67,61.4305,61.7891,26.97
5254.67,63.2497,62.0947,26.501
5255.67,62.4221,62.5243,26.514
5256.67,61.8887,63.2595,26.597
5257.67,63.5029,64.2417,26.505
5258.67,64.1032,65.0864,26.459
5259.67,63.3488,65.294,26.486
5260.67,62.6483,64.5546,26.758
5261.67,62.1808,62.889,27.062
5262.67,59.4827,60.6154,27.722
5263.68,55.2669,58.2224,28.766
5264.68,53.7861,56.2112,29.274
5265.68,54.2095,54.9281,29.305
5266.68,54.388,54.4113,29.024
5267.68,53.8867,54.3158,29.048
5268.68,53.5111,54.1731,29.11
5269.68,53.7394,53.8753,28.801
5270.68,54.3651,53.8727,28.692
5271.68,55.2213,54.7112,28.494
5272.68,56.0348,56.3166,28.452
5273.68,57.125,58.034,28.095
5274.68,58.9088,59.3473,27.405
5275.68,60.9475,60.3149,27.058
5276.68,61.8295,61.3221,26.964
5277.68,60.6081,62.5497,27.252
5278.68,60.344,63.7021,27.219
5279.68,62.3624,64.2775,26.502
5280.68,63.603,64.0248,25.819
5281.68,61.9634,63.1397,25.88
5282.68,60.055,62.1232,26.493
5283.68,59.9709,61.5483,26.689
5284.68,60.0047,61.8202,26.749
5285.68,60.5069,62.9565,26.933
5286.68,63.3965,64.5255,26.319
5287.68,66.7214,65.941,25.115
5288.68,68.0652,66.8563,25.134
5289.68,67.6548,67.3103,25.268
5290.68,67.2558,67.5043,25.284
5291.68,68.1742,67.537,25.452
5292.68,68.4176,67.3923,25.492
5293.68,65.2509,67.0182,26.124
5294.68,63.9548,66.3276,26.369
5295.68,63.5797,65.2245,26.508
5296.68,61.6894,63.7405,26.954
5297.68,59.8059,62.2213,27.253
5298.68,59.0401,61.2235,27.345
5299.68,58.7859,61.0782,27.385
5300.68,58.8787,61.6609,27.124
5301.68,60.8151,62.6026,26.529
5302.68,63.7893,63.6419,26.11
5303.68,65.0325,64.7336,26.107
5304.68,64.8031,65.803,26.092
5305.68,65.1866,66.6259,25.961
5306.68,67.9101,67.041,25.568
5307.68,67.9765,67.1349,25.535
5308.68,64.9131,67.1847,26.033
5309.68,65.6421,67.3866,26.07
5310.68,66.3997,67.6756,25.767
5311.68,66.1382,67.8478,25.583
5312.68,66.3841,67.7544,24.658
5313.68,66.395,67.3824,23.433
5314.68,66.3104,66.8127,23.184
5315.68,67.7249,66.1662,23.737
5316.68,65.4227,65.5949,25.131
5317.68,62.9373,65.2784,26.044
5318.68,64.4259,65.2883,25.789
5319.68,67.3881,65.4995,25.344
5320.69,67.7233,65.6421,25.427
5321.69,64.7123,65.4777,26.139
5322.69,64.744,64.9054,26.266
5323.69,66.1044,63.9844,25.948
5324.69,64.7284,62.8672,26.106
5325.69,62.5507,61.6116,26.644
5326.69,60.8494,60.1531,27.101
5327.69,59.5699,58.5586,27.451
5328.69,57.6885,57.3403,27.637
5329.69,56.5739,57.2199,27.736
5330.69,57.8763,58.4294,27.545
5331.69,60.1935,60.4286,26.901
5332.69,62.5398,62.3759,26.783
5333.69,64.3476,63.8246,26.511
5334.69,65.3697,64.7985,26.115
5335.69,65.6406,65.4278,25.99
5336.69,65.6484,65.6909,25.788
5337.69,65.7096,65.4839,25.72
5338.69,64.3393,64.7787,25.99
5339.69,63.4588,63.7374,26.303
5340.69,64.0648,62.751,26.354
5341.69,63.9283,62.2903,26.293
5342.69,63.4261,62.5564,26.186
5343.69,65.5685,63.287,25.663
5344.69,66.4459,63.9579,25.614
5345.69,63.7602,64.2184,26.246
5346.69,61.1939,64.0529,26.638
5347.69,61.5,63.6782,26.456
5348.69,62.9503,63.3628,26.245
5349.69,63.2844,63.3347,26.173
5350.69,63.0956,63.7348,26.134
5351.69,64.3305,64.5204,26.016
5352.69,66.105,65.4927,25.847
5353.69,65.5695,66.4298,25.876
5354.69,65.4258,67.2413,26.067
5355.69,66.586,67.9334,25.859
5356.69,67.2672,68.4627,25.562
5357.69,67.4976,68.7704,25.647
5358.69,68.5213,68.8134,25.458
5359.69,68.6033,68.5919,25.259
5360.69,68.2334,68.1125,25.421
5361.69,67.6003,67.4099,25.566
5362.69,66.0593,66.573,25.638
5363.69,64.7409,65.7298,26.136
5364.69,64.5318,64.9946,26.279
5365.69,64.8052,64.4358,26.163
5366.69,63.9652,64.0368,26.126
5367.69,62.0832,63.6596,26.238
5368.69,61.0206,63.066,26.517
5369.69,60.9812,62.132,26.751
5370.69,60.6574,61.0756,27.146
5371.69,59.4702,60.4441,27.616
5372.69,59.1195,60.7451,27.654
5373.69,62.1855,62.0194,26.905
5374.69,67.1645,63.7737,25.82
5375.69,66.9512,65.3199,25.646
5376.69,65.2245,66.2611,25.833
5377.69,66.6052,66.6124,25.687
5378.69,67.7181,66.6103,25.574
5379.7,66.5969,66.4303,25.562
5380.7,66.0977,66.1231,25.503
5381.7,66.05,65.7226,25.598
5382.7,65.9503,65.3417,25.772
5383.7,65.8004,65.1435,25.873
5384.7,64.5951,65.2307,26.09
5385.7,64.8882,65.5503,26.03
5386.7,67.715,65.8824,25.544
5387.7,68.5161,65.9607,25.434
5388.7,65.4351,65.652,25.985
5389.7,63.7135,65.0154,26.313
5390.7,64.5006,64.2537,26.281
5391.7,64.8597,63.5822,26.023
5392.7,63.8692,63.109,26.097
5393.7,63.2081,62.7956,26.451
5394.7,63.121,62.4942,26.434
5395.7,62.1325,62.048,26.559
5396.7,61.9546,61.4803,26.734
5397.7,61.5307,61.0616,26.931
5398.7,60.2568,61.1171,27.201
5399.7,60.8131,61.7304,27.206
5400.7,62.8678,62.5756,26.779
5401.7,64.647,63.1739,26.116
5402.7,64.922,63.1407,25.459
5403.7,63.7763,62.3541,25.119
5404.7,62.3764,61.0476,25.153
5405.7,61.5659,59.7883,25.212
5406.7,60.372,59.1408,25.568
5407.7,59.3234,59.2549,25.664
5408.7,59.9782,59.8059,25.644
5409.7,62.0983,60.3808,24.496
5410.7,63.3181,60.9085,21.475
5411.7,62.4267,61.5945,23.238
5412.7,63.0312,62.5082,26.255
5413.7,65.433,63.4712,25.254
5414.7,66.0562,64.2651,24.802
5415.7,65.912,64.8768,24.972
5416.7,66.6425,65.4123,25.132
5417.7,67.3129,65.8575,25.367
5418.7,66.396,66.0827,25.816
5419.7,64.8374,66.0168,26.169
5420.7,64.5427,65.7392,26.201
5421.7,63.6881,65.3941,26.507
5422.7,62.3614,65.0527,26.707
5423.7,62.1943,64.7492,25.58
5424.7,62.0801,64.6044,20.62
5425.7,61.8114,64.7528,14.607
5426.7,69.1886,65.1046,12.008
5427.7,76.543,65.2457,9.861
5428.7,71.8161,64.7907,10.023
5429.7,59.05,63.851,15.666
5430.7,54.3423,62.9285,-1.0
5431.7,62.3095,62.4402,22.388
5432.7,64.4078,62.31,25.242
5433.7,58.0475,62.1943,27.072
5434.7,58.0927,62.0106,27.639
5435.7,62.6161,62.0288,26.967
5436.71,66.4521,62.5855,25.762
5437.71,66.3826,63.74,25.237
5438.71,63.2081,65.2016,25.514
5439.71,63.0131,66.5631,25.571
5440.71,69.38,67.5267,24.981
5441.71,71.6745,68.0092,24.787
5442.71,69.3007,67.9983,25.07
5443.71,67.6128,67.4473,25.272
5444.71,66.8822,66.3094,25.361
5445.71,65.4984,64.7305,25.704
5446.71,62.653,63.2071,26.304
5447.71,60.207,62.3556,26.846
5448.71,60.4633,62.5238,26.939
5449.71,62.7282,63.5008,26.544
5450.71,64.1136,64.6366,26.103
5451.71,64.8083,65.3344,25.881
5452.71,65.1482,65.3044,25.788
5453.71,64.8171,64.5842,25.752
5454.71,64.6278,63.4837,25.8
5455.71,65.089,62.5383,25.959
5456.71,62.6882,62.2934,26.488
5457.71,61.6168,62.9617,26.634
5458.71,64.758,64.1431,26.031
5459.71,67.234,65.1435,25.607
5460.71,67.2262,65.4569,25.794
5461.71,65.6287,65.0615,26.172
5462.71,64.4783,64.3351,26.213
5463.71,64.2801,63.7685,26.023
5464.71,64.0171,63.6679,25.975
5465.71,63.8842,64.0212,25.967
5466.71,63.8116,64.593,26.066
5467.71,64.813,65.1176,25.755
5468.71,67.6564,65.4445,25.014
5469.71,69.3489,65.5202,24.917
5470.71,65.8077,65.3609,25.726
5471.71,63.6538,65.0273,26.049
5472.71,64.7928,64.5722,25.787
5473.71,64.8991,63.9761,25.949
5474.71,63.6118,63.191,26.423
5475.71,62.1232,62.282,26.86
5476.71,61.2972,61.5011,27.261
5477.71,60.165,61.2038,27.477
5478.71,59.822,61.5296,27.248
5479.71,62.6607,62.2052,26.806
5480.71,63.1967,62.7744,26.579
5481.71,62.5087,63.0556,26.447
5482.71,63.0265,63.2917,26.299
5483.71,63.0182,63.7784,26.336
5484.71,62.724,64.4934,26.408
5485.71,65.3853,65.0999,25.881
5486.71,65.969,65.2831,25.685
5487.71,63.7945,65.0444,26.084
5488.71,63.6751,64.6833,26.256
5489.71,61.8249,64.525,26.639
5490.71,60.2293,64.6547,27.109
5491.71,62.5181,64.9126,26.584
5492.71,65.8902,65.115,25.526
5493.71,65.1414,65.1778,25.459
5494.71,62.8672,65.1326,25.933
5495.71,62.9778,65.0283,25.945
5496.72,64.593,64.8913,25.747
5497.72,64.8576,64.785,25.905
5498.72,63.6881,64.7715,26.131
5499.72,62.7536,64.7979,26.322
5500.72,63.7872,64.7046,26.277
5501.72,64.9956,64.3808,26.155
5502.72,64.235,63.9429,26.352
5503.72,63.1858,63.6046,26.64
5504.72,62.6021,63.3986,26.31
5505.72,62.1938,63.2372,26.394
5506.72,61.7252,63.0909,26.799
5507.72,61.8871,63.0758,26.301
5508.72,63.5215,63.2938,25.846
5509.72,64.9012,63.5843,25.979
5510.72,64.8747,63.659,26.164
5511.72,64.4379,63.3643,26.126
5512.72,64.5733,62.8346,26.108
5513.72,64.1198,62.3894,25.837
5514.72,62.8792,62.3064,25.962
5515.72,64.029,62.6613,25.921
5516.72,66.5803,63.3508,25.643
5517.72,64.4581,64.2168,25.864
5518.72,60.7202,65.0864,24.269
5519.72,60.9272,65.8004,22.863
5520.72,65.1435,66.2394,22.245
5521.72,68.6246,66.4002,22.162
5522.72,68.8015,66.3634,24.29
5523.72,68.3947,66.1818,25.463
5524.72,67.0363,65.8056,25.427
5525.72,64.8452,65.1326,25.831
5526.72,64.2059,64.1748,25.845
5527.72,63.6912,63.1635,25.892
5528.72,62.5487,62.5061,25.837
5529.72,61.527,62.5196,25.828
5530.72,62.1704,63.1677,25.721
5531.72,64.359,64.0388,24.99
5532.72,64.5805,64.6698,24.679
5533.72,64.1276,64.8706,24.837
5534.72,63.7825,64.7549,24.861
5535.72,62.6872,64.5811,24.705
5536.72,62.958,64.5546,24.753
5537.72,64.9645,64.7512,24.779
5538.72,64.2915,65.1108,25.125
5539.72,62.9664,65.5368,25.586
5540.72,65.8487,65.9182,25.315
5541.72,65.7817,66.1288,24.898
5542.72,64.6267,66.0827,24.704
5543.72,65.4149,65.8393,24.87
5544.72,66.5974,65.5711,25.22
5545.72,67.109,65.4595,25.225
5546.72,67.8593,65.5845,25.025
5547.72,66.532,65.9254,25.275
5548.72,65.3376,66.4028,25.322
5549.72,67.37,66.8734,24.803
5550.72,67.439,67.1692,25.304
5551.72,66.6467,67.1982,25.491
5552.73,68.1451,66.959,25.061
5553.73,68.554,66.5642,25.122
5554.73,64.992,66.189,25.589
5555.73,66.3421,65.967,25.477
5556.73,68.0149,65.9208,25.193
5557.73,66.7017,65.9664,25.293
5558.73,66.2586,66.0147,25.41
5559.73,66.3649,66.0131,25.115
5560.73,65.4922,65.9094,24.98
5561.73,63.5781,65.6691,25.416
5562.73,62.3494,65.3256,25.948
5563.73,63.1568,64.9718,25.879
5564.73,64.6693,64.6879,25.541
5565.73,64.965,64.4809,25.404
5566.73,64.0098,64.3175,25.592
5567.73,63.3078,64.1898,25.899
5568.73,63.5522,64.113,26.061
5569.73,63.7369,64.0928,26.144
5570.73,64.1556,64.1042,26.091
5571.73,64.812,64.1027,25.74
5572.73,64.773,64.0788,25.404
5573.73,64.4534,64.098,25.693
5574.73,64.7139,64.2708,25.896
5575.73,65.7537,64.6091,25.755
5576.73,66.0318,64.9816,25.689
5577.73,65.062,65.3111,25.602
5578.73,66.916,65.5877,25.198
5579.73,67.5894,65.7978,24.974
5580.73,65.2743,65.9016,25.049
5581.73,64.537,65.8684,24.984
5582.73,65.488,65.6935,24.91
5583.73,65.9021,65.3645,24.981
5584.73,63.8598,64.7969,25.335
5585.73,62.1637,63.8749,25.604
5586.73,63.8463,62.6566,25.442
5587.73,61.555,61.4191,26.047
5588.73,58.6084,60.5785,26.894
5589.73,59.8267,60.3777,26.997
5590.73,61.787,60.7674,26.681
5591.73,61.4362,61.4616,26.397
5592.73,61.1944,62.1543,26.202
5593.73,62.0848,62.7137,25.98
5594.73,63.9942,63.1988,25.675
5595.73,67.124,63.6808,25.372
5596.73,67.15,64.0586,25.259
5597.73,64.5255,64.1276,25.43
5598.73,63.314,63.7758,25.602
5599.73,64.1572,63.1443,25.607
5600.73,63.4914,62.4994,25.879
5601.73,62.5923,62.064,26.07
5602.73,62.8792,62.034,25.928
5603.73,63.4966,62.5658,25.675
5604.73,63.8489,63.6326,25.521
5605.73,64.3699,64.9681,25.568
5606.73,65.5104,66.1828,25.285
5607.73,66.422,67.0197,24.715
5608.73,66.628,67.4566,24.547
5609.73,67.7845,67.632,24.648
5610.73,68.1099,67.6802,24.598
5611.73,66.8615,67.592,24.579
5612.74,65.5425,67.1821,24.703
5613.74,64.6739,66.2627,24.539
5614.74,64.0197,64.8898,24.708
5615.74,62.9357,63.5158,25.213
5616.74,62.1248,62.6919,25.497
5617.74,62.5092,62.7074,25.564
5618.74,62.309,63.3233,25.812
5619.74,62.585,64.0938,25.725
5620.74,63.7929,64.7103,25.346
5621.74,63.9776,65.034,25.416
5622.74,62.6576,64.9842,25.792
5623.74,62.4963,64.5645,25.673
5624.74,63.0125,63.9781,25.58
5625.74,63.1583,63.5973,25.493
5626.74,64.1203,63.7052,24.569
5627.74,63.8718,64.2625,24.701
5628.74,63.4686,65.0091,25.082
5629.74,65.7049,65.6707,24.567
5630.74,69.4013,66.1262,24.05
5631.74,69.4833,66.3447,23.932
5632.74,67.0301,66.3457,24.027
5633.74,64.9277,66.1449,24.078
5634.74,63.9947,65.775,24.15
5635.74,64.0191,65.3163,24.391
5636.74,64.1971,64.8727,24.363
5637.74,63.8515,64.5401,24.386
5638.74,62.9747,64.3554,24.586
5639.74,62.1901,64.2718,24.524
5640.74,62.1014,64.2142,24.815
5641.74,62.6519,64.1509,24.773
5642.74,63.4546,64.1556,24.454
5643.74,64.2147,64.3009,24.596
5644.74,64.8099,64.5562,24.323
5645.74,65.5067,64.8472,24.064
5646.74,67.1712,65.0921,23.881
5647.74,68.4886,65.2333,23.572
5648.74,66.9336,65.2675,23.68
5649.74,66.4396,65.2587,23.924
5650.74,66.848,65.2867,24.109
5651.74,65.9436,65.3858,24.216
5652.74,65.0942,65.4579,24.094
5653.74,65.3246,65.3583,23.866
5654.74,64.6148,65.0252,23.918
5655.74,63.4889,64.4778,23.919
5656.74,64.1909,63.7597,23.626
5657.74,64.2869,62.9497,24.014
5658.74,62.3806,62.2285,24.347
5659.74,59.9585,61.8664,24.643
5660.74,59.6295,61.9852,25.22
5661.74,62.0526,62.4034,24.845
5662.74,64.5562,62.9046,24.14
5663.74,66.7489,63.4105,23.605
5664.74,68.1649,63.9226,23.349
5665.74,66.8386,64.3673,23.62
5666.74,65.2426,64.608,24.047
5667.74,65.0262,64.621,24.261
5668.74,65.6001,64.5499,24.249
5669.75,65.6312,64.579,24.28
5670.75,64.4835,64.8109,24.58
5671.75,63.6642,65.2276,24.815
5672.75,64.8192,65.734,24.63
5673.75,67.2937,66.1844,24.218
5674.75,68.5841,66.4806,23.971
5675.75,68.4497,66.6114,23.687
5676.75,68.03,66.6337,23.545
5677.75,67.372,66.5943,23.782
5678.75,66.1423,66.4568,24.089
5679.75,66.7842,66.1631,24.357
5680.75,66.7245,65.6966,24.461
5681.75,64.4067,65.1145,24.532
5682.75,63.6072,64.5333,24.78
5683.75,64.7461,64.1245,24.718
5684.75,66.1008,63.9631,24.535
5685.75,66.5211,63.9646,24.493
5686.75,65.763,63.9714,24.473
5687.75,63.8121,63.932,24.542
5688.75,62.8579,63.9595,24.59
5689.75,63.6461,64.2018,24.559
5690.75,64.6329,64.6968,24.608
5691.75,64.8452,65.3163,24.89
5692.75,64.5759,65.8787,25.17
5693.75,65.6089,66.2482,25.058
5694.75,67.8141,66.3935,24.713
5695.75,68.2043,66.3587,24.713
5696.75,67.3534,66.1719,24.782
5697.75,66.8838,65.8419,24.754
5698.75,66.9051,65.3801,24.858
5699.75,66.1231,64.8405,25.287
5700.75,63.7312,64.3398,25.905
5701.75,60.9506,63.9818,26.328
5702.75,60.9666,63.8531,26.141
5703.75,64.6018,63.9117,25.536
5704.75,66.4568,63.974,25.491
5705.75,64.8789,63.8277,26.066
5706.75,62.4029,63.3706,26.219
5707.75,61.8928,62.6934,25.356
5708.75,63.3934,61.9956,24.688
5709.75,62.709,61.4782,24.963
5710.75,61.6308,61.32,25.622
5711.75,63.1454,61.6147,25.986
5712.75,62.3894,62.3183,26.552
5713.75,61.7512,63.2938,26.767
5714.75,63.2631,64.2962,26.57
5715.75,64.8384,65.1176,26.507
5716.75,65.1357,65.6909,26.561
5717.75,65.9623,66.0816,26.721
5718.75,65.9945,66.3992,26.781
5719.75,64.9681,66.7312,26.603
5720.75,66.4173,67.0965,26.33
5721.75,68.3548,67.453,25.988
5722.75,69.0703,67.7311,25.928
5723.75,68.9914,67.8603,26.144
5724.75,68.5192,67.7778,26.212
5725.75,67.262,67.4903,26.431
5726.75,66.5631,67.0882,26.561
5727.75,66.9761,66.7395,26.147
5728.76,67.2568,66.5637,24.825
5729.76,67.3305,66.533,22.06
5730.76,67.2164,66.5382,18.604
5731.76,66.8335,66.5351,16.368
5732.76,66.6928,66.5989,16.632
5733.76,67.233,66.8158,20.087
5734.76,65.7646,67.123,24.088
5735.76,65.3827,67.3643,23.555
5736.76,69.7822,67.4395,20.757
5737.76,71.9214,67.3783,19.241
5738.76,69.9134,67.2766,19.688
5739.76,67.1261,67.206,21.895
5740.76,66.3395,67.1515,24.914
5741.76,67.0586,67.1059,26.743
5742.76,68.0964,67.0804,27.204
5743.76,67.6745,67.137,27.271
5744.76,66.1792,67.261,27.234
5745.76,66.7276,67.3606,27.013
5746.76,67.7352,67.3155,27.025
5747.76,66.3919,67.1292,27.655
5748.76,64.9282,66.9341,28.303
5749.76,67.7653,66.8376,27.838
5750.76,68.94,66.7499,27.304
5751.76,68.2967,66.491,27.314
5752.76,68.8015,65.996,27.598
5753.76,68.1374,65.5015,27.923
5754.76,66.9461,65.3339,28.0
5755.76,66.9818,65.6743,27.734
5756.76,67.5438,66.3634,27.584
5757.76,66.6327,67.0348,28.054
5758.76,66.1527,67.3497,28.551
5759.76,67.3741,67.1811,28.707
5760.76,68.1763,66.6238,28.637
5761.76,66.0967,65.9784,28.683
5762.76,63.9828,65.5814,29.349
5763.76,65.1549,65.6769,29.555
5764.76,66.93,66.2575,29.218
5765.76,65.3479,67.0644,29.595
5766.76,66.3805,67.7664,29.36
5767.76,68.802,68.1752,29.062
5768.76,69.1694,68.2821,29.315
5769.76,68.7683,68.1726,29.361
5770.76,67.7181,67.9428,29.518
5771.76,66.2944,67.6579,29.219
5772.76,67.069,67.3637,28.282
5773.76,70.824,67.111,27.631
5774.76,71.5183,66.9637,27.661
5775.76,70.0919,66.9279,28.208
5776.76,69.1943,66.9544,29.054
5777.76,67.7716,66.8817,30.01
5778.76,65.8331,66.5336,30.587
5779.76,64.2921,65.8274,30.836
5780.76,64.6885,64.895,30.908
5781.76,66.009,63.9885,30.879
5782.76,63.4453,63.3638,31.209
5783.76,61.6593,63.1033,31.547
5784.76,62.6192,63.1428,31.447
5785.77,61.7408,63.4188,31.277
5786.77,60.853,63.9154,31.599
5787.77,62.9264,64.5645,31.515
5788.77,64.8784,65.1933,31.065
5789.77,63.3477,65.6266,31.123
5790.77,64.3813,65.8372,30.705
5791.77,65.8071,65.9685,30.064
5792.77,65.7205,66.2119,29.527
5793.77,67.0529,66.627,28.993
5794.77,68.2121,67.0732,29.116
5795.77,67.0685,67.3585,29.763
5796.77,65.8523,67.3886,30.253
5797.77,67.9034,67.2693,30.166
5798.77,70.3228,67.2361,29.765
5799.77,70.1791,67.4587,29.666
5800.77,68.4082,67.879,29.949
5801.77,67.6828,68.2526,30.188
5802.77,67.6325,68.3594,30.353
5803.77,66.8594,68.1462,30.67
5804.77,66.0411,67.7472,31.047
5805.77,66.2902,67.3772,31.164
5806.77,65.6904,67.2013,31.113
5807.77,66.1262,67.2397,30.738
5808.77,67.9905,67.4281,30.144
5809.77,68.334,67.6595,29.737
5810.77,67.5526,67.8634,29.514
5811.77,67.3736,67.9698,29.463
5812.77,67.7825,67.9251,29.815
5813.77,67.3606,67.7077,30.547
5814.77,66.2202,67.3705,30.775
5815.77,64.5779,67.0446,30.682
5816.77,64.5805,66.9243,30.378
5817.77,68.142,67.1256,29.66
5818.77,70.6964,67.5863,29.765
5819.77,68.0227,68.0912,30.776
5820.77,64.8182,68.4342,31.516
5821.77,68.1005,68.553,31.164
5822.77,70.3628,68.5192,30.702
5823.77,70.026,68.4414,30.52
5824.77,70.0826,68.4072,30.359
5825.77,70.1168,68.4217,30.218
5826.77,69.6722,68.4803,30.373
5827.77,68.8363,68.553,30.497
5828.77,68.4985,68.6298,30.405
5829.77,69.5367,68.6905,30.46
5830.77,70.6207,68.7138,30.372
5831.77,69.2944,68.6728,30.281
5832.77,66.7183,68.5566,30.429
5833.77,67.343,68.3802,30.583
5834.77,69.5471,68.195,30.701
5835.77,69.3863,68.0684,30.661
5836.77,67.2283,68.0362,30.507
5837.77,67.5215,68.0896,30.526
5838.77,68.8882,68.196,30.443
5839.77,69.6058,68.362,30.345
5840.77,69.8112,68.5753,30.414
5841.77,69.737,68.7833,30.34
5842.77,70.2154,68.8923,30.202
5843.77,71.5572,68.8285,30.062
5844.77,71.7025,68.5841,30.129
5845.78,68.5924,68.2136,30.76
5846.78,68.5914,67.8115,30.956
5847.78,70.1806,67.482,30.798
5848.78,67.6034,67.2698,31.107
5849.78,66.1812,67.1354,31.223
5850.78,66.8936,66.9538,31.296
5851.78,66.5989,66.6487,31.491
5852.78,64.5842,66.2321,31.588
5853.78,64.3657,65.8009,31.807
5854.78,64.3559,65.404,32.147
5855.78,63.3737,64.991,32.464
5856.78,63.4837,64.5183,32.586
5857.78,64.5655,64.0757,32.289
5858.78,65.4175,63.8858,32.044
5859.78,65.1368,64.098,32.111
5860.78,64.4098,64.6143,32.106
5861.78,65.445,65.199,31.905
5862.78,66.3327,65.6624,31.794
5863.78,66.0494,65.9405,31.753
5864.78,66.9959,66.0635,31.418
5865.78,67.563,66.0629,31.143
5866.78,66.8786,66.0121,31.218
5867.78,66.1517,66.0411,0.0
5868.78,66.5138,66.243,0.0
5869.78,67.4929,66.586,0.0
5870.78,68.238,66.9196,0.0
5871.78,68.1851,67.1147,0.0
5872.78,67.5604,67.1209,0.0
5873.78,68.3802,67.0042,0.0
5874.78,70.2995,66.8309,0.0
5875.78,70.4951,66.6461,0.0
5876.78,68.3885,66.4251,0.0
5877.78,68.8441,66.1563,0.0
5878.78,70.3519,65.8429,0.0
5879.78,68.044,65.5332,0.0
5880.78,66.7904,65.2857,0.0
5881.78,67.5038,65.1186,0.0
5882.78,68.2313,64.9977,0.0
5883.78,68.3257,64.841,0.0
5884.78,67.6081,64.5489,0.0
5885.78,65.8647,63.9465,0.0
5886.78,63.1106,62.7121,0.0
5887.78,59.9839,60.604,0.0
5888.78,57.4404,57.7128,0.0
5889.78,54.8721,54.8269,0.0
5890.78,52.2523,52.8926,0.0
5891.78,51.8917,52.5237,0.0
5892.78,54.6505,53.3181,0.0
5893.78,56.0265,54.2629,0.0
5894.78,53.9293,54.6401,0.0
5895.78,54.1763,54.5042,0.0
5896.78,55.0433,54.5862,0.0
5897.78,55.1559,55.5066,0.0
5898.78,56.5926,57.276,0.0
5899.78,59.1657,59.3665,0.0
5900.78,61.6225,61.2707,0.0
5901.78,63.5355,62.7256,0.0
5902.79,64.7948,63.7094,0.0
5903.79,64.3398,64.3035,0.0
5904.79,64.6719,64.62,0.0
5905.79,66.3603,64.7819,0.0
5906.79,66.0178,64.9137,0.0
5907.79,64.6169,65.087,0.0
5908.79,64.8317,65.3033,0.0
5909.79,66.2342,65.5015,0.0
5910.79,65.5529,65.6095,0.0
5911.79,64.3912,65.5342,0.0
5912.79,64.318,65.2317,0.0
5913.79,64.5499,64.7481,0.0
5914.79,64.1587,64.2495,0.0
5915.79,63.7877,63.9538,0.0
5916.79,64.5494,63.9776,0.0
5917.79,65.5654,64.2817,30.259
5918.79,64.1981,64.7149,30.647
5919.79,64.5676,65.1119,30.867
5920.79,67.1692,65.3604,30.453
5921.79,66.5496,65.4574,30.538
5922.79,65.6276,65.4688,30.679
5923.79,66.1138,65.5021,30.545
5924.79,66.2881,65.6126,30.4
5925.79,65.6245,65.7527,30.371
5926.79,67.3819,65.8082,30.044
5927.79,68.3734,65.6821,29.928
5928.79,65.3106,65.391,30.462
5929.79,64.4752,65.087,30.597
5930.79,66.1569,64.9287,30.186
