5258.63,41.7286,42.4699,37.508
5259.63,41.7225,42.5007,37.826
5260.63,40.7028,41.7152,38.78
5261.63,38.7232,40.2887,39.909
5262.63,37.1282,38.5551,40.68
5263.63,36.7289,36.8992,41.048
5264.63,35.7417,35.67,41.527
5265.63,35.0226,35.123,41.651
5266.63,34.8001,35.3441,41.752
5267.63,34.572,35.8468,41.889
5268.63,34.7315,35.7204,41.486
5269.63,35.1582,34.9031,40.942
5270.63,35.3376,34.5355,40.216
5271.63,36.542,35.6261,39.365
5272.63,38.0623,37.5405,38.653
5273.63,38.6928,38.6341,38.559
5274.63,39.086,38.6246,39.006
5275.63,39.0878,38.6007,38.98
5276.63,39.1738,39.2546,38.782
5277.63,40.9048,40.5364,37.919
5278.63,42.5642,41.617,37.152
5279.63,41.9437,41.7899,37.546
5280.63,40.5742,41.1494,38.258
5281.63,39.1282,40.2144,38.728
5282.63,38.051,39.3463,38.967
5283.63,37.7782,38.9092,39.163
5284.63,38.509,39.3558,39.066
5285.63,40.3474,40.6984,38.397
5286.63,42.8253,42.1736,37.565
5287.63,44.1075,42.9591,36.992
5288.63,43.5648,43.0686,37.184
5289.63,42.3943,43.0447,37.703
5290.64,41.935,43.1981,37.882
5291.64,41.6509,43.3015,37.975
5292.64,40.466,43.1177,38.13
5293.64,41.0291,42.8053,38.027
5294.64,41.633,42.4356,38.034
5295.64,40.6632,41.7351,38.45
5296.64,39.398,40.4808,39.061
5297.64,37.6383,39.1334,39.797
5298.64,36.6107,38.5898,40.241
5299.64,39.2081,39.083,39.461
5300.64,41.4584,39.9216,38.669
5301.64,40.4521,40.506,38.705
5302.64,39.9759,40.9461,38.621
5303.64,40.4942,41.6513,38.378
5304.64,41.5566,42.5724,37.807
5305.64,42.4933,43.089,37.653
5306.64,42.4399,42.9735,38.092
5307.64,41.8164,42.6415,38.195
5308.64,41.8386,42.6046,37.772
5309.64,41.6443,42.97,37.715
5310.64,41.554,43.3428,37.697
5311.64,41.9572,43.3884,37.566
5312.64,42.3856,43.159,37.55
5313.64,42.3269,42.8005,37.481
5314.64,41.7169,42.3586,37.391
5315.64,41.0782,41.8377,37.658
5316.64,40.8327,41.3315,37.965
5317.64,40.8444,41.1542,38.28
5318.64,40.9587,41.4297,38.367
5319.64,41.3802,41.8477,37.535
5320.64,41.5779,42.0732,37.18
5321.64,40.2965,41.9754,37.606
5322.64,40.3956,41.5023,37.957
5323.64,41.1381,40.7167,38.479
5324.64,39.1047,39.9998,39.559
5325.64,39.6774,39.4545,39.278
5326.64,40.2887,38.6024,38.717
5327.64,36.9348,37.1251,39.674
5328.64,34.3165,35.8547,39.43
5329.64,36.6902,36.1506,36.285
5330.64,38.8305,38.0289,35.125
5331.64,40.2318,39.9281,37.216
5332.64,41.2585,40.8483,38.484
5333.64,41.7499,41.1799,37.745
5334.64,41.9302,41.5613,37.414
5335.64,42.2739,42.0115,37.214
5336.64,42.9478,42.157,37.116
5337.64,42.4999,41.912,36.943
5338.64,41.3815,41.3002,37.008
5339.64,40.0502,40.3274,37.888
5340.64,38.393,39.3954,39.51
5341.64,38.6689,39.2416,39.848
5342.64,41.0426,40.0232,36.299
5343.64,41.5018,40.9626,34.178
5344.64,40.4569,41.3502,34.199
5345.64,40.8366,41.1972,34.836
5346.64,40.7601,40.8609,37.936
5347.64,40.0532,40.5351,38.974
5348.64,39.3863,40.2461,38.909
5349.64,39.2424,40.181,39.377
5350.64,39.5965,40.6228,39.146
5351.64,40.3817,41.4088,38.463
5352.64,41.8394,42.1492,37.685
5353.64,42.5359,42.6167,37.339
5354.64,42.9509,42.99,37.159
5355.64,43.8816,43.4714,37.017
5356.64,44.2478,43.7942,37.1
5357.64,43.799,43.8451,36.971
5358.64,43.7086,43.7642,37.079
5359.64,42.4234,43.5935,37.721
5360.64,40.9365,43.2137,38.449
5361.64,41.627,42.6176,38.608
5362.64,42.2192,41.9602,38.394
5363.64,41.6426,41.4314,38.807
5364.64,40.5646,41.066,39.139
5365.64,40.4451,40.8257,38.887
5366.64,41.328,40.7306,38.607
5367.64,41.3445,40.7375,38.607
5368.64,39.9863,40.4573,39.087
5369.64,38.6941,39.5822,39.845
5370.64,38.0684,38.4421,39.974
5371.64,37.6913,37.8786,39.448
5372.64,38.3552,38.5216,38.857
5373.64,40.9287,40.0793,37.77
5374.64,41.6682,41.6139,37.751
5375.64,41.0712,42.4138,38.2
5376.64,41.4736,42.4786,38.147
5377.64,42.1023,42.3035,38.031
5378.64,42.2796,42.2244,37.585
5379.64,41.7595,42.1644,37.992
5380.64,40.8522,41.9172,38.702
5381.64,40.1023,41.5066,39.027
5382.64,40.181,41.1946,39.294
5383.64,41.1968,41.1468,39.055
5384.64,41.4862,41.3793,38.582
5385.64,41.4605,41.7903,38.3
5386.64,42.3547,42.1045,37.954
5387.64,42.6719,42.0415,37.82
5388.64,40.7176,41.597,38.632
5389.64,40.1949,40.9609,38.863
5390.64,40.2613,40.3721,38.793
5391.64,39.7325,40.0167,39.151
5392.64,39.6613,39.9046,39.448
5393.64,39.9402,39.9433,39.233
5394.64,40.0324,39.9294,38.953
5395.64,39.5635,39.5757,39.121
5396.64,38.6259,38.8757,39.475
5397.64,38.2136,38.3643,39.43
5398.64,39.2177,38.6107,39.056
5399.64,40.5451,39.5118,38.883
5400.64,40.8796,40.3374,38.895
5401.64,39.8568,40.7028,39.443
5402.64,38.569,40.5472,40.321
5403.64,37.7191,39.7378,40.666
5404.64,36.2157,38.3604,41.01
5405.64,36.0823,37.166,41.065
5406.64,37.0778,37.0391,41.131
5407.64,37.3802,37.8155,40.007
5408.64,37.2359,38.496,36.89
5409.64,37.5479,38.5472,35.616
5410.64,38.6845,38.416,37.934
5411.64,39.2172,38.9009,40.24
5412.64,39.5731,39.842,39.608
5413.64,41.0582,40.5242,38.997
5414.64,41.2424,40.7879,38.887
5415.64,40.6798,41.02,38.826
5416.64,41.0191,41.5318,38.426
5417.64,41.2759,42.0154,38.149
5418.64,40.3543,42.0358,38.531
5419.64,40.3965,41.6678,38.797
5420.64,40.8214,41.2993,38.576
5421.64,40.973,41.1786,38.526
5422.64,40.7775,41.1277,38.693
5423.64,40.0211,40.837,38.733
5424.64,39.5131,40.5299,39.116
5425.64,40.6984,40.7979,38.832
5426.64,41.6074,41.5931,38.518
5427.64,40.8049,41.9941,38.836
5428.64,39.9129,41.2563,38.949
5429.64,39.8242,39.945,38.553
5430.64,40.2101,39.2272,38.062
5431.64,40.1462,39.4462,38.39
5432.64,38.9531,39.8381,39.447
5433.64,37.2855,39.6018,40.249
5434.64,37.063,39.0152,40.424
5435.64,38.5933,38.8614,39.216
5436.64,39.3346,39.4493,37.784
5437.64,39.1955,40.5902,36.053
5438.64,41.4753,41.8094,33.442
5439.64,45.441,42.6845,32.148
5440.64,44.9669,43.0773,33.429
5441.64,43.6004,43.1612,35.517
5442.64,44.2948,43.109,36.619
5443.64,43.0378,42.8014,37.502
5444.64,40.8514,41.9389,38.235
5445.64,39.0656,40.4812,39.187
5446.64,38.2487,39.0782,39.785
5447.64,38.5094,38.6137,39.523
5448.64,39.8416,39.3823,38.769
5449.64,41.9476,40.7645,37.653
5450.64,42.6376,41.7017,37.311
5451.64,42.0532,41.8842,37.825
5452.64,41.5335,41.577,38.576
5453.64,40.8922,40.8423,39.224
5454.64,39.8481,39.7186,39.407
5455.64,38.9292,38.7502,39.514
5456.64,38.6898,38.7462,39.502
5457.64,39.5727,39.9333,38.939
5458.64,41.2928,41.3932,38.113
5459.64,42.0419,42.0649,37.859
5460.65,41.3272,41.8147,38.185
5461.65,39.8629,41.0221,38.797
5462.65,38.2644,40.1957,39.55
5463.65,37.6548,39.8121,39.925
5464.65,39.7838,40.0532,39.104
5465.65,41.1173,40.6028,38.542
5466.65,40.4942,41.0504,38.814
5467.65,40.3713,41.3041,38.901
5468.65,41.408,41.4323,38.349
5469.65,42.4955,41.3975,37.951
5470.65,41.6109,41.1759,38.372
5471.65,40.3995,40.8757,38.93
5472.65,40.6732,40.645,38.891
5473.65,40.2053,40.3899,38.926
5474.65,39.4128,39.8785,39.181
5475.65,38.6202,39.0739,39.488
5476.65,37.5966,38.2592,39.808
5477.65,36.9409,38.1193,40.091
5478.65,37.7465,38.9583,40.0
5479.65,39.5383,39.912,39.341
5480.65,40.2683,40.0836,38.961
5481.65,39.5227,39.6244,39.234
5482.65,39.1073,39.4658,39.34
5483.65,40.0506,40.1227,38.73
5484.65,41.6222,41.0699,38.191
5485.65,41.3524,41.5809,38.327
5486.65,40.0745,41.3719,38.677
5487.65,40.6072,40.7271,38.62
5488.65,40.8609,40.2718,38.568
5489.65,40.8483,40.3513,38.486
5490.65,41.1516,40.7649,38.465
5491.65,41.3324,41.0495,38.33
5492.65,40.8918,41.0708,37.964
5493.65,40.0163,40.9578,38.53
5494.65,40.2913,40.9074,38.984
5495.65,41.0569,40.92,38.91
5496.65,40.8648,40.7814,38.923
5497.65,40.6876,40.6154,38.573
5498.65,40.9678,40.7536,38.039
5499.65,41.3641,41.0747,37.872
5500.65,41.0864,41.0704,38.159
5501.65,40.6428,40.5099,38.429
5502.65,41.6222,39.9085,38.304
5503.65,41.9276,39.8438,38.138
5504.65,40.4551,40.0128,38.718
5505.65,38.612,39.8911,39.796
5506.65,38.181,39.5223,40.169
5507.65,39.1212,39.4236,39.83
5508.65,39.0817,39.8811,39.459
5509.65,39.461,40.3912,38.982
5510.65,40.7071,40.3734,38.549
5511.65,39.8429,39.8633,38.847
5512.65,38.9609,39.2663,39.394
5513.65,39.2911,38.9765,39.819
5514.65,40.0754,39.1347,39.618
5515.65,40.2101,39.544,39.11
5516.65,39.5996,40.0393,39.243
5517.65,39.7534,40.6089,38.691
5518.65,40.6732,41.2429,38.075
5519.65,41.1273,41.7451,37.996
5520.65,40.8679,41.8872,37.906
5521.65,41.1733,41.766,37.879
5522.65,42.383,41.6543,37.36
5523.65,42.1814,41.5983,37.407
5524.65,41.013,41.4462,38.291
5525.65,41.4988,40.9774,38.412
5526.65,40.7884,40.1388,38.252
5527.65,39.401,39.1981,38.766
5528.65,39.1538,38.6858,39.198
5529.65,40.1219,39.0508,38.753
5530.65,41.1842,40.0128,38.402
5531.65,40.9296,40.8318,38.35
5532.65,40.1823,41.0373,38.494
5533.65,39.6861,40.781,38.905
5534.65,39.2155,40.4308,39.426
5535.65,39.2781,40.2192,39.662
5536.65,39.6387,40.2813,39.961
5537.65,39.8112,40.5724,38.098
5538.65,39.9615,40.9031,35.202
5539.65,40.5255,41.2446,34.592
5540.65,41.1542,41.6044,34.274
5541.65,41.5996,41.7638,33.544
5542.65,41.6061,41.5466,33.449
5543.65,41.0526,41.1282,34.082
5544.65,40.3495,40.8396,34.252
5545.65,40.0602,40.8158,34.371
5546.65,40.5199,40.9891,34.014
5547.65,41.4849,41.3159,34.313
5548.65,42.174,41.7838,36.61
5549.65,41.8429,42.1831,-2.0
5550.65,40.4456,42.3404,-2.0
5551.65,38.6207,42.2644,-2.0
5552.65,37.9224,41.9633,-2.0
5553.65,41.8155,41.5353,-2.0
5554.65,51.3241,41.2177,-2.0
5555.65,49.5687,41.1699,-2.0
5556.65,39.186,41.295,-2.0
5557.65,37.942,41.355,-2.0
5558.65,40.4108,41.3345,-2.0
5559.65,41.2963,41.3537,-2.0
5560.65,40.1314,41.3259,-2.0
5561.65,39.8455,41.1021,38.761
5562.65,41.3389,40.7688,38.133
5563.65,39.4493,40.5455,38.069
5564.65,38.642,40.4881,38.359
5565.65,40.124,40.4473,38.529
5566.65,39.6878,40.3217,38.767
5567.65,38.5242,40.2027,39.237
5568.65,38.7402,40.1675,39.55
5569.65,39.4636,40.214,39.578
5570.65,40.244,40.3165,39.263
5571.65,41.2976,40.3782,38.778
5572.65,40.1158,40.2635,38.893
5573.65,39.0747,40.1067,38.88
5574.65,39.9046,40.3013,38.408
5575.65,40.9383,40.7745,38.131
5576.65,40.9678,40.993,38.301
5577.65,40.9865,41.0017,38.517
5578.65,40.904,41.1503,38.452
5579.65,40.625,41.3571,38.447
5580.65,41.0921,41.4106,38.526
5581.65,42.2014,41.3002,37.77
5582.65,42.4373,41.1147,37.5
5583.65,40.8197,41.0004,38.273
5584.65,39.292,40.7823,39.008
5585.65,39.8064,40.0858,39.217
5586.65,38.1931,38.9939,39.994
5587.65,36.9483,37.9403,40.498
5588.65,38.078,37.4779,40.003
5589.65,38.3074,37.71,39.434
5590.65,38.1731,38.3252,38.826
5591.65,39.1399,38.9374,38.408
5592.65,40.4125,39.2359,38.52
5593.65,40.2192,39.3267,39.107
5594.65,39.0109,39.5722,39.554
5595.65,39.272,40.1584,39.27
5596.65,40.5902,40.7076,38.898
5597.65,41.1959,40.6902,38.753
5598.65,40.7701,40.0914,38.484
5599.65,39.6669,39.4275,38.626
5600.65,38.2957,38.9991,39.022
5601.65,37.6874,38.6824,39.426
5602.65,38.1983,38.5672,39.824
5603.65,38.9943,39.0487,39.8
5604.65,40.9448,40.144,38.787
5605.65,42.9804,41.2889,37.805
5606.65,42.8748,41.9867,37.78
5607.65,41.1534,42.2127,38.148
5608.65,41.3124,42.1801,37.924
5609.65,42.8592,42.1158,37.271
5610.65,43.6004,42.1822,37.038
5611.65,42.9709,42.3717,37.583
5612.65,41.6882,42.3426,38.352
5613.65,40.393,41.6322,38.679
5614.65,39.3832,40.197,38.781
5615.65,38.6533,38.8297,38.797
5616.65,38.5173,38.453,38.414
5617.65,39.7908,39.1473,38.374
5618.65,40.4886,40.0184,38.891
5619.65,39.7578,40.3839,39.504
5620.65,39.421,40.5915,39.595
5621.65,40.2896,40.9061,38.829
5622.65,41.4349,40.9144,37.75
5623.65,40.1101,40.3122,37.73
5624.65,37.3572,39.4488,38.781
5625.65,37.9129,39.0465,39.128
5626.65,38.7202,39.4706,39.316
5627.65,39.2594,40.2396,39.418
5628.65,40.6176,40.8505,38.969
5629.65,41.3584,41.2311,38.303
5630.65,40.9717,41.4588,37.899
5631.65,41.6682,41.5183,37.462
5632.65,41.9932,41.444,37.317
5633.65,40.3969,41.1977,37.865
5634.65,40.8492,40.8396,38.328
5635.65,41.1912,40.4838,38.687
5636.65,39.9211,40.1558,39.084
5637.65,38.8227,39.9576,39.327
5638.66,39.0791,39.9598,39.24
5639.66,39.5661,40.0302,38.966
5640.66,39.8181,39.9568,38.697
5641.66,39.8859,39.7386,38.498
5642.66,39.6417,39.71,38.243
5643.66,39.4432,39.9811,37.762
5644.66,39.7386,40.2561,37.355
5645.66,40.6406,40.4456,36.947
5646.66,41.5587,40.6085,36.363
5647.66,41.7004,40.6811,36.16
5648.66,41.5018,40.6089,36.856
5649.66,40.5181,40.4708,37.669
5650.66,39.3984,40.4712,37.839
5651.66,40.2105,40.7358,37.82
5652.66,41.3567,40.9617,37.563
5653.66,40.7667,40.8058,37.616
5654.66,39.8108,40.406,37.814
5655.66,40.4825,40.0384,37.483
5656.66,40.098,39.6391,37.507
5657.66,38.0358,38.9426,38.035
5658.66,36.486,38.1253,38.48
5659.66,37.2433,37.9637,38.21
5660.66,39.4449,38.6142,37.149
5661.66,41.0443,39.1408,36.26
5662.66,40.5942,39.2003,36.294
5663.66,38.9809,39.3897,36.874
5664.66,38.4664,39.9189,36.932
5665.66,38.8688,40.3643,36.552
5666.66,39.6348,40.3539,36.054
5667.66,40.3217,40.0189,35.661
5668.66,40.3826,39.8021,35.725
5669.66,40.0927,39.8751,36.344
5670.66,40.8344,40.1405,36.322
5671.66,41.8359,40.5611,35.875
5672.66,41.5166,41.0686,36.172
5673.66,41.3215,41.4284,36.435
5674.66,41.6296,41.5088,36.361
5675.66,41.9024,41.421,36.355
5676.66,41.7173,41.3728,36.694
5677.66,41.136,41.4201,37.132
5678.66,40.8444,41.3437,37.35
5679.66,40.7753,41.0791,37.357
5680.66,41.0456,40.7545,37.325
5681.66,41.7556,40.323,37.306
5682.66,40.6893,39.7877,37.327
5683.66,38.6055,39.5249,37.458
5684.66,38.2487,39.703,37.562
5685.66,39.8455,39.9233,37.391
5686.66,40.1862,39.8377,37.223
5687.66,39.2924,39.5857,37.794
5688.66,39.1043,39.5188,38.209
5689.66,40.0793,39.829,37.469
5690.66,40.9409,40.3652,37.26
5691.66,41.438,40.8718,37.267
5692.66,42.0567,41.2098,37.012
5693.66,42.7814,41.3085,36.856
5694.66,42.7745,41.2589,36.974
5695.66,41.6317,41.1968,37.41
5696.66,40.7823,41.1051,37.844
5697.66,40.8062,40.8657,38.001
5698.66,40.1062,40.4612,38.087
5699.66,39.0156,40.0319,38.282
5700.66,38.7089,39.6474,38.377
5701.66,39.2976,39.3424,38.191
5702.66,39.8099,39.3593,37.979
5703.66,39.9806,39.6995,38.004
5704.66,40.3891,39.955,37.787
5705.66,40.6771,39.7934,37.523
5706.66,39.8225,39.2316,37.947
5707.66,38.4364,38.6237,38.598
5708.66,37.6869,38.1618,39.268
5709.66,38.065,37.8394,39.486
5710.66,38.6159,37.8056,39.112
5711.66,38.0767,38.1219,39.192
5712.66,38.3691,38.7432,39.14
5713.66,39.4023,39.5996,38.507
5714.66,39.6109,40.3287,37.723
5715.66,40.1579,40.7063,37.011
5716.66,41.8329,40.8892,36.37
5717.66,42.2283,41.0017,36.044
5718.66,41.0856,41.1138,36.078
5719.66,42.1927,41.3263,36.112
5720.66,43.2481,41.6178,36.356
5721.66,42.7475,41.8668,36.834
5722.66,41.8455,42.0536,37.089
5723.66,41.6304,42.1557,36.867
5724.66,42.1405,42.0658,36.858
5725.66,41.6522,41.7173,37.187
5726.66,40.5989,41.2259,37.287
5727.66,41.1368,40.93,36.97
5728.66,41.315,41.0421,36.92
5729.66,41.119,41.2859,36.626
5730.66,41.3437,41.2585,35.983
5731.66,41.4249,41.0004,35.739
5732.66,41.2355,40.94,35.625
5733.66,42.1214,41.3124,35.397
5734.66,42.9361,41.7482,35.144
5735.66,41.942,41.8677,35.22
5736.66,41.6795,41.7178,35.966
5737.66,41.4345,41.5157,36.745
5738.66,40.4855,41.4432,37.275
5739.66,40.2444,41.4823,37.47
5740.66,41.1629,41.4936,36.65
5741.66,41.1177,41.4158,36.303
5742.66,40.4964,41.308,36.537
5743.66,40.9917,41.3745,36.149
5744.66,41.4701,41.6426,35.376
5745.66,41.8177,41.8594,34.788
5746.66,41.6687,41.7017,34.594
5747.66,40.3243,41.2311,34.926
5748.66,38.8523,40.957,35.807
5749.66,40.2822,41.1599,36.133
5750.66,42.2496,41.4723,36.158
5751.66,41.5492,41.3098,36.702
5752.66,40.3939,40.5516,37.19
5753.66,39.7999,39.8186,37.247
5754.66,40.0219,39.7343,37.133
5755.66,41.0743,40.3999,36.789
5756.66,42.1718,41.3254,35.905
5757.66,42.0041,41.9059,35.508
5758.66,40.9092,41.9798,35.724
5759.66,40.1288,41.5831,35.988
5760.66,39.9924,40.8631,36.277
5761.66,39.9016,40.1584,36.928
5762.66,39.8116,39.8381,37.116
5763.66,40.1692,40.1783,36.256
5764.66,40.7627,41.0756,35.066
5765.66,40.6141,41.895,33.774
5766.66,41.5262,42.2439,32.679
5767.66,43.4162,42.2804,32.417
5768.66,43.0847,42.1809,33.378
5769.66,41.4753,42.0011,34.778
5770.66,40.3148,41.8038,35.716
5771.66,40.2826,41.6187,35.784
5772.66,40.9409,41.4032,35.344
5773.66,41.0773,41.2181,35.302
5774.66,40.6897,41.1129,35.472
5775.66,40.3882,41.1316,35.551
5776.66,40.3565,41.3202,35.66
5777.66,40.4521,41.4445,35.423
5778.66,40.2035,41.1759,35.454
5779.66,39.2902,40.4282,35.971
5780.66,38.2109,39.454,36.146
5781.66,38.1006,38.6954,35.756
5782.66,38.4221,38.5042,34.958
5783.66,38.4495,38.685,34.349
5784.66,38.4343,38.7623,34.417
5785.66,38.5351,38.831,34.709
5786.66,39.063,39.2655,35.02
5787.66,40.1049,39.9733,35.137
5788.66,40.7958,40.5398,34.927
5789.66,39.9129,40.7136,34.952
5790.66,39.6113,40.5646,34.726
5791.66,40.9509,40.4178,34.0
5792.66,42.0619,40.6107,33.36
5793.66,42.4408,41.1308,32.959
5794.66,42.1088,41.6083,33.061
5795.66,41.2854,41.7434,33.6
5796.66,40.529,41.4575,33.991
5797.66,40.4821,41.0126,33.907
5798.66,41.0725,40.9079,33.643
5799.66,41.3789,41.3593,33.419
5800.66,40.9496,42.0263,33.106
5801.66,41.103,42.3934,32.732
5802.66,41.9598,42.3139,32.399
5803.66,42.5303,41.8924,32.214
5804.66,42.4286,41.3797,32.194
5805.66,42.5099,41.0934,32.231
5806.66,42.4043,41.1195,32.4
5807.67,41.7091,41.305,32.668
5808.67,40.9526,41.4936,32.888
5809.67,40.3582,41.6656,33.198
5810.67,40.3708,41.8329,33.301
5811.67,41.2959,41.9155,33.073
5812.67,42.4221,41.8577,33.011
5813.67,42.1944,41.6621,33.405
5814.67,41.4366,41.3132,33.632
5815.67,41.2889,40.9118,33.42
5816.67,41.3706,40.7932,33.286
5817.67,41.6665,41.1642,33.028
5818.67,42.2309,41.809,32.731
5819.67,42.9509,42.2943,32.548
5820.67,43.5596,42.4095,32.399
5821.67,43.6469,42.2865,32.492
5822.67,42.8427,42.1006,32.737
5823.67,41.5844,42.0011,33.052
5824.67,40.9096,42.0293,33.453
5825.67,40.8118,42.0993,33.382
5826.67,41.1069,42.1618,33.535
5827.67,41.7,42.1805,34.038
5828.67,42.2461,42.2044,33.657
5829.67,42.104,42.2535,33.582
5830.67,41.2142,42.2804,33.946
5831.67,40.6372,42.2791,33.986
5832.67,41.3706,42.214,33.943
5833.67,41.8147,42.0141,34.158
5834.67,41.1442,41.7721,34.468
5835.67,40.2809,41.673,34.662
5836.67,40.1962,41.759,34.565
5837.67,40.6606,41.8399,33.042
5838.67,41.6248,41.8507,31.492
5839.67,42.8344,41.9598,31.598
5840.67,43.136,42.2144,32.583
5841.67,42.6428,42.4608,33.273
5842.67,41.9176,42.5437,33.381
5843.67,41.2481,42.4312,33.512
5844.67,40.6967,42.1701,34.074
5845.67,40.1471,41.8047,34.78
5846.67,40.6472,41.4293,35.113
5847.67,42.1922,41.1898,35.119
5848.67,41.8333,41.1751,35.435
5849.67,41.2129,41.2824,35.714
5850.67,41.8412,41.2594,35.494
5851.67,41.9976,40.9513,35.356
5852.67,40.4612,40.4768,36.082
5853.67,39.3406,40.1631,35.352
5854.67,39.8685,40.1401,34.015
5855.67,40.1814,40.0988,35.223
5856.67,38.8123,39.68,36.666
5857.67,37.4236,39.086,37.156
5858.67,37.5423,38.9153,37.295
5859.67,38.0997,39.385,37.385
5860.67,37.922,40.0541,37.839
5861.67,38.1744,40.449,37.685
5862.67,39.0026,40.5559,36.079
5863.67,38.8205,40.6111,32.524
5864.67,39.8894,40.7128,26.187
5865.67,40.9735,40.6602,21.898
5866.67,39.7304,40.4182,0.0
5867.67,38.1154,40.3569,0.0
5868.67,38.5129,40.6698,0.0
5869.67,39.9441,41.0891,0.0
5870.67,40.2005,41.3267,0.0
5871.67,39.7547,41.3093,0.0
5872.67,40.1571,41.103,0.0
5873.67,41.4471,40.8583,0.0
5874.67,42.4086,40.6789,0.0
5875.67,42.5802,40.5285,0.0
5876.67,42.0754,40.3808,0.0
5877.67,41.1925,40.2735,0.0
5878.67,40.2335,40.1362,0.0
5879.67,39.6765,39.9581,0.0
5880.67,40.5164,39.8538,0.0
5881.67,41.7729,39.9216,0.0
5882.67,41.1716,40.0132,0.0
5883.67,39.6904,39.8977,0.0
5884.67,39.3563,39.7495,0.0
5885.67,40.0823,39.7126,0.0
5886.67,39.8099,39.3406,0.0
5887.67,38.4117,37.8673,0.0
5888.67,36.071,35.0613,0.0
5889.67,33.7869,32.0276,0.0
5890.67,33.6127,30.6394,0.0
5891.67,35.1769,31.8325,0.0
5892.67,36.6502,34.1397,0.0
5893.67,36.9296,35.2937,0.0
5894.67,36.3226,34.6446,0.0
5895.67,34.3835,33.0995,0.0
5896.67,33.2473,32.6403,0.0
5897.67,35.3354,34.1436,0.0
5898.67,38.0302,36.2488,0.0
5899.67,40.0011,37.7534,0.0
5900.67,41.6352,38.6728,0.0
5901.67,42.5629,39.2768,0.0
5902.67,41.0512,39.6409,0.0
5903.67,39.4944,39.8125,0.0
5904.67,39.753,39.8251,0.0
5905.67,39.8155,39.736,0.0
5906.67,39.5826,39.7286,0.0
5907.67,39.796,39.912,0.0
5908.67,40.7788,40.1297,0.0
5909.67,41.809,40.277,0.0
5910.67,40.9778,40.3852,0.0
5911.67,39.9772,40.3817,0.0
5912.67,40.8166,40.1162,0.0
5913.67,40.5733,39.5327,0.0
5914.67,39.5496,38.937,0.0
5915.67,39.0087,38.7623,0.0
5916.67,38.6785,39.0113,43.062
5917.67,38.2696,39.4332,43.448
5918.67,38.6133,39.8499,43.655
5919.67,39.7847,40.1271,43.476
5920.67,40.4682,40.2244,43.036
5921.67,40.3669,40.1531,42.543
5922.67,40.1358,40.0041,42.514
5923.67,40.3135,39.9802,42.935
5924.67,40.6198,40.1631,43.019
5925.67,40.5051,40.4112,42.962
5926.67,39.7352,40.5294,42.755
5927.67,39.0804,40.3404,42.13
5928.67,39.7538,39.8998,41.508
5929.67,40.307,39.5062,41.583
5930.67,40.307,39.4606,42.163
5931.67,40.8861,39.789,42.615
5932.67,41.1082,40.0771,43.407
5933.67,39.9146,40.0219,44.393
5934.67,38.6628,39.7599,44.921
5935.67,39.6109,39.7421,44.72
5936.67,40.7784,40.1145,44.096
5937.67,40.6802,40.4764,43.789
5938.67,39.8664,40.5937,44.098
5939.67,39.365,40.4686,44.554
5940.67,39.3432,40.101,45.093
5941.67,39.4071,39.6982,45.459
5942.67,39.2768,39.6,45.358
5943.67,39.3367,39.8407,45.103
5944.67,40.4964,40.1836,44.623
5945.67,41.4388,40.3843,44.357
5946.67,40.2435,40.3148,44.933
5947.67,39.441,39.9685,45.525
5948.67,40.0145,39.5687,45.694
5949.67,40.5776,39.4927,45.654
5950.67,40.1262,39.7113,45.567
5951.67,39.9085,39.8364,45.399
5952.67,39.8842,39.7178,45.219
5953.67,39.3324,39.6013,45.202
5954.67,39.139,39.7408,45.35
5955.67,39.2494,39.8238,45.257
5956.67,39.3498,39.5766,44.722
5957.67,39.5848,39.3532,44.209
5958.67,40.0771,39.4849,44.443
5959.67,40.5033,39.9059,44.99
5960.67,40.8618,40.3717,45.255
5961.67,41.282,40.6632,45.453
5962.67,40.5194,40.731,45.769
5963.67,39.0752,40.6272,46.271
5964.67,38.5025,40.3991,46.496
5965.67,38.95,40.1653,45.824
5966.67,39.7399,40.1162,45.689
5967.67,40.1814,40.2891,46.414
5968.67,40.1179,40.5086,46.581
5969.67,39.9711,40.6837,45.786
5970.67,39.8681,40.8527,45.485
5971.67,39.9385,40.9683,45.914
5972.67,40.3882,40.9674,45.648
5973.67,40.7219,40.8205,45.491
5974.67,40.3773,40.459,45.689
5975.67,39.6396,39.9242,45.814
5976.67,39.4658,39.4805,46.051
5977.67,39.4036,39.3193,46.224
5978.67,39.3154,39.461,46.032
5979.67,39.7686,39.8364,45.602
5980.67,40.5781,40.2127,45.475
5981.67,41.2268,40.2674,45.441
5982.67,41.2216,39.8481,45.52
5983.67,40.376,39.1994,46.257
5984.67,39.0834,38.7949,47.066
5985.68,37.9828,38.9578,47.524
5986.68,37.9077,39.4323,47.592
5987.68,39.2911,39.8077,47.123
5988.68,40.3183,40.0458,46.5
5989.68,39.9746,40.1692,46.222
5990.68,39.388,40.1123,46.382
5991.68,39.7217,40.0306,46.556
5992.68,40.0576,40.1762,46.543
5993.68,40.2861,40.5542,46.36
5994.68,41.7078,40.8075,46.11
5995.68,41.9211,40.6398,46.206
5996.68,40.343,40.1762,46.822
5997.68,38.8418,39.7456,47.582
5998.68,38.3348,39.6396,47.826
5999.68,38.781,39.8464,47.741
6000.68,39.345,40.0532,47.681
