5193.77,55.9923,55.2328,22.741
5194.77,54.9274,55.3297,22.85
5195.77,54.2213,55.8906,22.806
5196.77,56.1446,56.8163,22.49
5197.77,58.018,57.9043,22.19
5198.77,59.0557,58.927,21.942
5199.77,59.4564,59.6789,22.182
5200.77,58.5434,59.9695,22.394
5201.77,58.8102,59.6594,22.249
5202.77,59.0868,58.7141,22.343
5203.77,56.1163,57.2258,22.915
5204.77,53.3677,55.4445,23.384
5205.77,51.6438,53.7425,23.823
5206.77,49.8757,52.4544,24.019
5207.77,49.6576,51.8093,23.846
5208.77,50.8915,51.9512,23.674
5209.77,51.645,52.916,23.613
5210.77,53.2166,54.5195,23.282
5211.77,55.8926,56.3913,22.806
5212.77,58.0256,58.069,22.492
5213.77,58.1117,59.1941,22.513
5214.77,58.4422,59.6705,22.473
5215.77,60.0329,59.7339,22.126
5216.77,59.1642,59.7917,21.991
5217.77,58.0893,60.1426,21.921
5218.77,59.5916,60.8195,21.626
5219.77,62.6327,61.5982,21.372
5220.77,63.7849,62.1256,21.453
5221.77,62.8018,62.0722,21.645
5222.77,61.447,61.2577,21.854
5223.77,56.8813,59.7263,22.544
5224.77,55.8974,57.7887,22.622
5225.77,57.3418,55.9592,22.422
5226.77,55.9014,54.8221,22.847
5227.77,54.9362,54.7619,23.091
5228.77,57.0312,55.7128,22.568
5229.77,57.526,57.1488,22.275
5230.77,58.3756,58.4474,21.928
5231.77,60.0182,59.2216,21.685
5232.77,60.8949,59.4736,21.767
5233.77,61.5491,59.5485,21.804
5234.77,60.5951,59.8555,22.05
5235.77,58.8161,60.5747,22.271
5236.77,62.7161,61.6033,21.63
5237.77,64.4172,62.661,21.15
5238.77,61.2354,63.4859,21.407
5239.77,63.6518,63.9647,21.266
5240.77,66.0889,64.1441,20.845
5241.77,65.7652,64.1501,21.01
5242.77,64.8558,64.0875,21.379
5243.77,63.5142,63.9468,21.57
5244.77,62.2879,63.5999,21.684
5245.77,63.3555,62.9429,21.554
5246.77,64.198,62.0307,21.272
5247.77,62.4465,61.046,21.342
5248.77,59.344,60.1964,21.617
5249.77,58.2436,59.6235,21.685
5250.77,59.9934,59.4002,21.604
5251.77,61.2656,59.4995,21.724
5252.77,59.6582,59.8049,22.136
5253.77,58.4701,60.2267,22.418
5254.77,59.8918,60.8008,22.129
5255.77,62.1683,61.5997,21.616
5256.77,62.5063,62.5654,21.433
5257.77,62.2947,63.4425,21.369
5258.77,66.1966,63.8734,21.09
5259.77,65.6751,63.5381,21.361
5260.77,61.0775,62.2899,22.081
5261.77,58.2687,60.2466,22.711
5262.77,56.143,57.7684,23.264
5263.77,54.2899,55.3237,23.552
5264.77,53.1313,53.3063,23.788
5265.77,52.7179,51.9221,23.968
5266.77,52.3387,51.1188,24.167
5267.77,51.4066,50.6706,24.354
5268.77,50.2245,50.4378,24.565
5269.77,49.601,50.559,25.107
5270.77,50.3585,51.293,24.547
5271.77,52.6653,52.6656,23.911
5272.77,55.409,54.3832,23.585
5273.77,56.9184,56.1314,23.138
5274.77,57.7034,57.7616,23.06
5275.77,60.4021,59.2575,22.378
5276.77,62.376,60.6445,22.025
5277.77,62.5323,61.8382,21.998
5278.77,63.6669,62.6287,21.668
5279.77,65.2118,62.8253,21.512
5280.77,63.4381,62.4394,21.88
5281.77,62.3716,61.7261,21.93
5282.77,62.0108,61.1305,21.982
5283.77,62.1009,61.097,21.956
5284.77,63.5497,61.8174,21.617
5285.77,64.5496,63.1143,21.49
5286.77,64.7222,64.5911,21.298
5287.77,67.745,65.8908,20.795
5288.77,68.8295,66.8337,20.506
5289.77,67.332,67.3946,20.744
5290.77,67.4153,67.6087,21.082
5291.77,66.3903,67.5146,21.143
5292.77,65.268,67.1243,21.218
5293.77,66.2727,66.3923,21.128
5294.77,65.0691,65.2617,21.216
5295.77,61.6105,63.7722,21.594
5296.77,61.518,62.181,21.727
5297.77,61.9386,60.8945,21.821
5298.77,61.1261,60.243,21.928
5299.77,60.322,60.318,22.015
5300.77,61.5395,61.0117,21.929
5301.77,63.7211,62.138,21.679
5302.77,64.2091,63.5019,21.477
5303.77,65.3609,64.8941,21.114
5304.77,68.2203,66.0977,20.555
5305.77,68.8913,66.9764,20.342
5306.77,65.8063,67.5254,20.774
5307.77,64.0768,67.8535,21.258
5308.77,66.3863,68.0756,21.144
5309.77,66.258,68.2358,21.038
5310.77,67.1048,68.3052,20.727
5311.77,69.4729,68.2243,20.293
5312.77,69.1616,67.9496,20.235
5313.77,68.1932,67.4935,20.354
5314.77,66.5673,66.9293,20.501
5315.77,64.1832,66.3664,20.819
5316.77,66.5295,65.9211,20.592
5317.77,70.4493,65.65,20.16
5318.77,67.6841,65.5132,20.642
5319.77,64.6297,65.398,21.276
5320.77,64.1123,65.1572,21.523
5321.77,64.6493,64.6477,21.422
5322.77,64.0062,63.7953,21.48
5323.77,63.0446,62.6248,21.685
5324.77,63.1877,61.1875,21.583
5325.77,60.0098,59.5298,21.959
5326.77,57.0803,57.8067,22.571
5327.77,56.1972,56.4216,22.818
5328.77,55.7626,55.887,22.661
5329.77,57.052,56.4539,21.921
5330.77,60.7079,57.9271,20.038
5331.77,63.1925,59.8695,17.742
5332.77,63.9372,61.8485,16.672
5333.77,65.0232,63.5489,17.266
5334.77,66.4489,64.7717,18.823
5335.77,66.3214,65.4335,20.17
5336.77,64.9666,65.532,20.826
5337.77,64.2598,65.0918,21.155
5338.77,64.3554,64.2295,21.37
5339.77,63.9875,63.23,21.405
5340.77,63.2021,62.4892,21.445
5341.78,63.1052,62.264,21.66
5342.78,62.8444,62.5115,21.635
5343.78,62.3796,62.98,21.647
5344.78,63.2232,63.3914,21.583
5345.78,64.7019,63.5668,21.128
5346.78,63.946,63.4823,21.196
5347.78,63.3109,63.2762,21.332
5348.78,63.5441,63.1961,21.313
5349.78,64.0054,63.4524,21.298
5350.78,65.0659,64.1067,21.139
5351.78,66.8253,65.0755,20.773
5352.78,68.3235,66.1978,20.663
5353.78,67.1391,67.336,20.91
5354.78,66.9864,68.3646,20.834
5355.78,69.8429,69.1739,20.412
5356.78,70.6861,69.6998,20.369
5357.78,70.74,69.9171,20.29
5358.78,71.2638,69.8166,20.313
5359.78,71.4293,69.4004,20.332
5360.78,70.4764,68.7202,20.454
5361.78,68.6505,67.8714,20.879
5362.78,66.5881,66.9545,20.932
5363.78,65.5515,66.053,21.352
5364.78,65.0615,65.225,21.501
5365.78,64.7477,64.4878,21.18
5366.78,65.8194,63.7821,21.248
5367.78,66.7886,62.9784,21.351
5368.78,62.3572,62.012,21.761
5369.78,60.8626,61.0185,21.858
5370.78,63.7917,60.3451,21.463
5371.78,63.936,60.3471,21.264
5372.78,63.3081,61.1496,21.263
5373.78,64.4499,62.5482,21.042
5374.78,67.3125,64.1202,20.757
5375.78,67.7092,65.4602,20.794
5376.78,65.9637,66.3552,20.968
5377.78,66.8719,66.7998,20.879
5378.78,66.6523,66.8883,20.851
5379.78,66.6371,66.7296,20.693
5380.78,67.8304,66.4274,20.588
5381.78,67.0589,66.0885,20.976
5382.78,64.2849,65.8226,21.328
5383.78,65.1189,65.711,20.707
5384.78,67.4221,65.7564,20.483
5385.78,67.946,65.8481,20.748
5386.78,67.261,65.8118,20.726
5387.78,66.8791,65.51,20.645
5388.78,66.236,64.9228,20.92
5389.78,64.2111,64.1549,21.254
5390.78,62.7304,63.3711,21.394
5391.78,63.1957,62.7057,21.386
5392.78,64.0221,62.1926,21.342
5393.78,63.9161,61.7676,21.376
5394.78,63.5712,61.331,21.558
5395.78,62.62,60.8706,21.855
5396.78,59.763,60.5205,22.282
5397.78,57.8374,60.4763,22.549
5398.78,60.9802,60.8048,22.172
5399.78,62.7304,61.3717,21.79
5400.78,62.7069,61.8996,21.734
5401.78,62.6575,62.0698,21.939
5402.78,61.5555,61.6595,22.211
5403.78,59.7542,60.6963,22.228
5404.78,58.8875,59.521,21.949
5405.78,60.8753,58.5933,21.849
5406.78,60.1075,58.1922,22.365
5407.78,56.0616,58.3246,22.926
5408.78,58.362,58.844,22.525
5409.78,62.2935,59.6398,21.946
5410.78,63.6733,60.6501,21.417
5411.78,64.2653,61.7807,21.111
5412.78,64.4671,62.9218,21.254
5413.78,63.3352,63.9827,21.365
5414.78,65.6839,64.9188,20.894
5415.78,67.7985,65.6998,20.713
5416.78,67.2798,66.2604,20.865
5417.78,66.9337,66.5478,20.825
5418.78,68.2314,66.5546,20.771
5419.78,69.9039,66.3345,20.658
5420.78,68.2131,65.9841,20.856
5421.78,66.0487,65.5969,21.293
5422.78,65.6747,65.2652,21.47
5423.78,63.8659,65.0998,21.403
5424.78,63.6251,65.1576,21.464
5425.78,65.3226,65.341,21.272
5426.78,65.4303,65.3904,21.178
5427.78,62.9242,65.0707,21.563
5428.78,61.475,64.3782,21.82
5429.78,62.9541,63.5286,21.755
5430.78,63.9615,62.7679,21.662
5431.78,63.7626,62.1958,21.455
5432.78,64.0955,61.8023,21.104
5433.78,64.1282,61.5997,21.004
5434.78,62.7886,61.6667,21.14
5435.78,62.7906,62.128,21.222
5436.78,64.9204,63.0589,21.06
5437.78,66.7894,64.3913,20.753
5438.78,67.1024,65.9003,20.663
5439.78,67.1383,67.2766,20.963
5440.78,67.9779,68.2597,20.722
5441.78,69.3019,68.68,20.364
5442.78,68.9224,68.4475,19.533
5443.78,66.5641,67.5553,17.162
5444.78,66.671,66.1607,12.138
5445.78,65.5591,64.6285,5.727
5446.78,65.6229,63.4297,4.363
5447.78,71.8846,62.9238,5.669
5448.78,77.6444,63.1371,7.188
5449.78,74.5932,63.7758,9.005
5450.78,70.3895,64.4164,12.326
5451.78,69.6595,64.682,16.794
5452.78,67.7985,64.3857,20.271
5453.78,63.7726,63.6334,21.234
5454.78,61.6603,62.801,21.404
5455.78,62.3437,62.3525,21.668
5456.78,62.3883,62.5426,21.865
5457.78,62.2715,63.2463,21.786
5458.78,65.3115,64.0959,21.477
5459.78,64.6018,64.6899,21.611
5460.78,63.0266,64.8091,21.66
5461.78,64.4172,64.5121,21.501
5462.78,66.0431,64.0772,21.426
5463.78,65.9785,63.8084,21.172
5464.78,64.6796,63.8555,21.536
5465.78,65.3478,64.1812,21.462
5466.78,66.9967,64.6301,20.891
5467.78,66.5299,65.0149,20.919
5468.78,65.9131,65.1963,20.96
5469.78,65.6898,65.1225,21.243
5470.78,65.4686,64.8215,21.494
5471.78,65.026,64.3419,21.445
5472.78,64.3327,63.6992,21.385
5473.78,63.533,62.9122,21.333
5474.78,62.7862,62.0471,21.537
5475.78,62.3493,61.268,21.777
5476.78,62.8006,60.8135,21.792
5477.78,64.0819,60.7936,21.74
5478.78,64.2035,61.101,21.702
5479.78,61.5013,61.5244,21.89
5480.78,59.2463,61.9434,22.003
5481.78,60.7454,62.4051,21.731
5482.78,63.4536,62.9824,21.467
5483.78,63.4823,63.6574,21.585
5484.78,62.8835,64.2956,21.728
5485.78,63.9783,64.7115,21.647
5486.78,65.1727,64.8231,21.543
5487.78,64.9838,64.7151,21.498
5488.78,65.9582,64.5743,21.323
5489.78,66.3851,64.5388,21.242
5490.78,65.1141,64.6361,21.329
5491.78,64.2199,64.7976,21.299
5492.78,64.7769,64.9331,21.087
5493.78,66.2097,64.9973,20.996
5494.78,66.9541,64.9778,21.094
5495.78,66.7017,64.9084,21.144
5496.78,65.9318,64.8614,21.139
5497.78,64.5504,64.8749,21.364
5498.78,64.6612,64.9008,21.364
5499.78,66.1196,64.8251,21.217
5500.78,66.8077,64.5747,21.227
5501.78,65.642,64.194,21.305
5502.78,63.6749,63.7774,21.404
5503.78,64.1274,63.3854,21.17
5504.78,64.2079,63.0673,20.988
5505.78,61.9059,62.8743,21.247
5506.78,61.8102,62.8596,21.499
5507.78,63.9548,62.9983,21.506
5508.78,66.1559,63.1514,21.311
5509.78,66.5008,63.1626,21.197
5510.78,64.9084,62.9445,21.283
5511.78,63.3061,62.5422,21.253
5512.78,62.8313,62.1316,21.034
5513.78,62.4836,61.9111,21.269
5514.78,61.9566,62.0263,21.571
5515.78,62.4151,62.5171,21.21
5516.78,63.9153,63.3181,21.193
5517.78,65.5056,64.2805,21.204
5518.78,66.9006,65.211,21.025
5519.78,67.5469,65.949,21.008
5520.78,66.925,66.4226,21.145
5521.78,66.7049,66.6236,21.011
5522.78,66.9401,66.5693,20.76
5523.78,66.9883,66.2631,20.701
5524.79,66.9182,65.6898,20.808
5525.79,66.9628,64.8825,20.883
5526.79,66.6331,63.9783,20.927
5527.79,65.2888,63.2355,21.04
5528.79,63.7203,62.8979,21.233
5529.79,63.3464,63.0338,21.384
5530.79,64.0126,63.5043,21.372
5531.79,64.8087,64.0672,21.286
5532.79,64.9244,64.5125,21.242
5533.79,64.8275,64.7386,21.184
5534.79,65.6587,64.7868,20.968
5535.79,67.1299,64.7944,20.584
5536.79,68.6485,64.8889,20.069
5537.79,68.7737,65.1397,19.953
5538.79,66.8711,65.5296,20.441
5539.79,65.2708,65.9629,20.739
5540.79,66.4848,66.3058,20.504
5541.79,67.3854,66.4633,20.269
5542.79,66.9006,66.4306,20.452
5543.79,67.0346,66.2918,20.71
5544.79,66.0076,66.1679,20.55
5545.79,65.7704,66.1734,20.507
5546.79,68.1306,66.3808,20.049
5547.79,71.6298,66.7703,19.437
5548.79,72.3474,67.2311,19.22
5549.79,68.0189,67.6246,17.246
5550.79,66.5996,67.8204,15.976
5551.79,68.7621,67.7562,15.759
5552.79,68.7697,67.4731,15.93
5553.79,69.2429,67.088,17.704
5554.79,70.8229,66.7304,18.235
5555.79,70.7192,66.4764,17.779
5556.79,68.8717,66.3289,18.13
5557.79,68.1358,66.2588,18.456
5558.79,68.0648,66.2029,18.983
5559.79,68.8171,66.0861,19.203
5560.79,69.5172,65.872,19.302
5561.79,68.5305,65.5738,19.849
5562.79,66.0283,65.2385,20.351
5563.79,63.5995,64.9152,20.773
5564.79,62.7049,64.6245,21.059
5565.79,61.7883,64.3845,21.238
5566.79,60.4926,64.2119,21.312
5567.79,63.4899,64.1115,20.851
5568.79,66.7029,64.0839,20.212
5569.79,65.8094,64.1226,20.019
5570.79,63.0621,64.1912,20.301
5571.79,63.0039,64.2641,20.488
5572.79,65.2038,64.3774,20.384
5573.79,66.238,64.5911,20.452
5574.79,65.2589,64.8949,20.724
5575.79,64.4587,65.2541,20.849
5576.79,65.0105,65.6328,20.954
5577.79,66.7715,65.9797,20.616
5578.79,68.5966,66.2448,20.237
5579.79,68.8012,66.3891,20.376
5580.79,67.157,66.3728,20.627
5581.79,66.5578,66.1766,20.485
5582.79,67.1562,65.7744,20.315
5583.79,67.3523,65.0942,20.328
5584.79,66.4441,64.1246,20.415
5585.79,64.7414,62.9373,20.817
5586.79,63.0414,61.7281,21.177
5587.79,60.8044,60.7641,21.425
5588.79,59.0705,60.2406,21.592
5589.79,60.2534,60.2231,21.421
5590.79,61.8274,60.6138,21.257
5591.79,62.7842,61.2393,21.092
5592.79,63.3882,61.9514,21.029
5593.79,62.9294,62.675,21.266
5594.79,61.5224,63.3432,21.421
5595.79,62.6459,63.8487,21.256
5596.79,64.5875,64.0604,20.795
5597.79,64.6688,63.9129,20.515
5598.79,64.7509,63.456,20.774
5599.79,63.6972,62.8452,20.81
5600.79,61.6484,62.3054,20.95
5601.79,61.3825,62.0901,21.223
5602.79,63.2208,62.3836,21.064
5603.79,63.1367,63.1977,21.028
5604.79,63.9918,64.3682,20.831
5605.79,65.829,65.6384,20.583
5606.79,65.9916,66.7583,20.488
5607.79,65.8908,67.582,20.156
5608.79,66.7308,68.0839,19.961
5609.79,68.2968,68.3048,19.841
5610.79,69.5064,68.2566,19.715
5611.79,69.5116,67.877,19.828
5612.79,68.5715,67.0777,20.051
5613.79,67.5445,65.9079,20.143
5614.79,66.238,64.6162,19.989
5615.79,64.182,63.5613,19.78
5616.79,62.5793,63.0083,19.762
5617.79,63.0912,62.9904,19.652
5618.79,63.8655,63.3779,19.53
5619.79,64.0253,63.9372,19.485
5620.79,64.9838,64.4009,19.363
5621.79,64.4471,64.5659,19.405
5622.79,63.6574,64.3838,19.431
5623.79,64.4583,63.9803,19.361
5624.79,65.2716,63.6147,19.448
5625.79,64.6497,63.5047,19.621
5626.79,67.1426,63.7323,19.392
5627.79,68.0867,64.2338,19.283
5628.79,65.2218,64.8598,19.405
5629.79,67.3157,65.447,18.917
5630.79,69.1333,65.8952,18.814
5631.79,66.7081,66.1471,18.854
5632.79,64.8833,66.1746,18.519
5633.79,66.9182,65.992,18.32
5634.79,65.746,65.6404,18.589
5635.79,63.5573,65.1987,19.051
5636.79,62.856,64.7661,19.276
5637.79,62.4697,64.4133,19.154
5638.79,63.706,64.1581,18.921
5639.79,65.7217,63.9799,18.893
5640.79,65.5658,63.8738,19.196
5641.79,63.8798,63.8647,19.525
5642.79,64.1417,63.9675,19.482
5643.79,63.9316,64.1812,19.39
5644.79,64.6963,64.4766,19.119
5645.79,67.2519,64.7884,18.73
5646.79,68.3558,65.048,18.576
5647.79,66.9102,65.225,18.598
5648.79,64.7386,65.3394,19.188
5649.79,65.29,65.445,18.102
5650.79,67.0693,65.5615,16.08
5651.79,64.4152,65.6356,17.193
5652.79,63.8144,65.5878,18.002
5653.79,66.0562,65.3541,17.511
5654.79,66.0391,64.9036,17.779
5655.79,64.0576,64.2442,18.002
5656.79,63.9045,63.444,18.006
5657.79,63.0394,62.6706,18.167
5658.79,61.4594,62.1224,18.506
5659.79,62.8381,61.8936,18.684
5660.79,63.3189,61.9793,18.723
5661.79,62.6176,62.3313,18.811
5662.79,62.8699,62.8576,18.763
5663.79,64.7884,63.4413,18.39
5664.79,66.9612,63.9651,18.106
5665.79,66.5538,64.3395,18.172
5666.79,66.482,64.5472,18.068
5667.79,67.2798,64.6473,17.988
5668.79,63.7379,64.7418,18.855
5669.79,62.1627,64.9411,19.086
5670.79,66.0558,65.3095,18.541
5671.79,69.1767,65.8178,18.234
5672.79,67.0693,66.3704,18.15
5673.79,68.2721,66.8592,18.04
5674.79,68.4188,67.2148,18.096
5675.79,66.4047,67.4165,18.312
5676.79,68.5412,67.4576,18.322
5677.79,70.1834,67.336,18.139
5678.79,68.2988,67.0541,18.147
5679.79,65.7871,66.618,18.233
5680.79,65.9454,66.0626,18.096
5681.79,67.57,65.4841,18.011
5682.79,69.272,64.9953,18.161
5683.79,69.1835,64.6537,18.271
5684.79,67.1418,64.4503,18.377
5685.79,65.7026,64.3451,18.849
5686.79,65.6197,64.3188,18.889
5687.79,65.3829,64.4041,18.711
5688.79,65.3007,64.6545,18.745
5689.79,66.9465,65.0914,18.684
5690.79,67.8495,65.6675,18.677
5691.79,67.7171,66.2671,18.831
5692.79,67.4704,66.7603,18.992
5693.79,67.2204,67.0581,18.991
5694.79,67.271,67.1219,18.93
5695.79,67.8997,66.9561,18.902
5696.79,67.5975,66.5933,18.855
5697.79,66.502,66.0853,18.734
5698.79,67.8332,65.4977,18.646
5699.79,67.8882,64.9108,18.754
5700.79,66.2249,64.4264,19.144
5701.79,66.132,64.1174,19.457
5702.79,66.9664,63.9703,19.285
5703.79,65.4251,63.879,19.562
5704.79,63.8288,63.6996,20.085
5705.79,64.5648,63.3332,20.166
5706.79,64.3682,62.7783,20.117
5707.79,61.7736,62.1388,20.023
5708.79,59.7877,61.5918,19.983
5709.79,61.0344,61.3127,19.896
5710.79,63.3161,61.4183,19.697
5711.79,62.6248,61.937,19.908
5712.79,62.5079,62.7818,20.045
5713.79,65.2808,63.7929,19.844
5714.79,67.1602,64.8052,19.789
5715.79,66.0562,65.6942,19.859
5716.8,65.2106,66.415,19.996
5717.8,67.2571,66.9959,19.877
5718.8,69.7361,67.4947,19.434
5719.8,68.8773,67.9548,19.309
5720.8,68.6867,68.3837,19.415
5721.8,69.5028,68.7449,19.561
5722.8,69.1237,68.9714,19.731
5723.8,70.2683,69.0021,19.832
5724.8,71.1654,68.8243,19.913
5725.8,69.8449,68.5017,20.103
5726.8,67.7359,68.1453,20.319
5727.8,67.5425,67.8503,20.238
5728.8,68.6576,67.6545,19.937
5729.8,68.841,67.5521,19.974
5730.8,68.2398,67.5413,20.334
5731.8,69.0408,67.6346,20.376
5732.8,69.8477,67.8276,20.574
5733.8,69.5347,68.0815,20.762
5734.8,69.386,68.3255,20.689
5735.8,70.4956,68.4878,20.756
5736.8,70.4772,68.54,20.886
5737.8,69.8636,68.5021,21.015
5738.8,69.7161,68.418,21.179
5739.8,69.5387,68.3291,21.344
5740.8,70.238,68.2657,21.428
5741.8,71.2985,68.2542,21.433
5742.8,70.2009,68.31,21.671
5743.8,67.8128,68.4132,22.103
5744.8,70.2819,68.4994,21.874
5745.8,70.9158,68.5014,21.952
5746.8,67.3232,68.4057,22.499
5747.8,66.0303,68.2474,22.178
5748.8,66.7133,68.0652,20.538
5749.8,67.5928,67.8459,17.18
5750.8,68.257,67.5437,13.84
5751.8,68.6907,67.1562,12.51
5752.8,68.4176,66.7758,14.273
5753.8,68.6162,66.5721,17.679
5754.8,67.7191,66.6734,18.687
5755.8,64.7649,67.0685,16.444
5756.8,64.4938,67.5852,14.099
5757.8,67.7773,67.9659,13.996
5758.8,69.526,68.0134,16.302
5759.8,67.348,67.702,19.791
5760.8,66.4154,67.1969,21.979
5761.8,66.2356,66.7802,22.759
5762.8,66.2779,66.6969,23.094
5763.8,67.3655,67.0286,23.144
5764.8,68.4376,67.6824,23.311
5765.8,69.1448,68.4507,23.299
5766.8,70.2476,69.1129,23.109
5767.8,70.9919,69.5276,23.063
5768.8,69.227,69.6639,23.223
5769.8,67.4939,69.5682,23.597
5770.8,68.1154,69.3226,23.737
5771.8,70.1284,69.0133,23.53
5772.8,70.9182,68.7134,23.57
5773.8,69.935,68.4778,23.528
5774.8,69.2868,68.3235,23.198
5775.8,69.2784,68.2055,22.949
5776.8,67.6821,68.0189,23.149
5777.8,66.8831,67.6358,23.617
5778.8,66.1344,66.972,24.222
5779.8,64.0911,66.0586,24.73
5780.8,63.4138,65.042,24.662
5781.8,64.8841,64.1063,24.219
5782.8,66.1627,63.4142,23.93
5783.8,65.4526,63.0737,24.045
5784.8,64.0508,63.1179,24.338
5785.8,63.7379,63.5035,24.383
5786.8,65.6181,64.1282,24.127
5787.8,68.5683,64.8514,23.864
5788.8,69.7409,65.5355,23.837
5789.8,68.6054,66.1073,24.004
5790.8,67.5322,66.5873,24.03
5791.8,68.5532,67.0442,23.633
5792.8,70.3795,67.5238,23.089
5793.8,69.9908,67.9986,23.173
5794.8,68.9044,68.3821,23.706
5795.8,69.6197,68.6122,24.082
5796.8,70.8695,68.721,24.243
5797.8,71.0135,68.8251,24.243
5798.8,69.5168,69.0308,24.304
5799.8,68.5324,69.3565,24.503
5800.8,69.8947,69.707,24.648
5801.8,68.6022,69.9282,24.852
5802.8,66.362,69.9163,25.284
5803.8,67.09,69.6838,25.448
5804.8,68.2869,69.3462,24.798
5805.8,67.8423,69.0523,24.674
5806.8,66.3449,68.9084,25.023
5807.8,66.061,68.9431,25.015
5808.8,67.8503,69.1062,24.897
5809.8,68.719,69.3047,24.926
5810.8,68.8275,69.4434,24.9
5811.8,69.8186,69.4462,24.559
5812.8,70.5135,69.2804,23.883
5813.8,70.1312,68.9846,22.755
5814.8,69.3438,68.6736,21.95
5815.8,69.5587,68.4942,22.263
5816.8,71.104,68.5512,23.44
5817.8,71.8288,68.853,24.096
5818.8,71.3436,69.3087,24.159
5819.8,71.0318,69.768,24.438
5820.8,71.3842,70.1029,24.509
5821.8,72.0189,70.2711,24.128
5822.8,71.9555,70.3062,23.954
5823.8,71.4085,70.2851,24.355
5824.8,71.688,70.2739,24.629
5825.8,70.5777,70.305,24.922
5826.8,69.0587,70.3795,25.182
5827.8,69.8896,70.476,25.032
5828.8,71.4779,70.5645,24.678
5829.8,72.0732,70.6168,24.395
5830.8,71.5975,70.6052,24.348
5831.8,70.7328,70.5135,24.576
5832.8,69.4642,70.3492,24.98
5833.8,67.8527,70.1495,25.366
5834.8,66.8931,69.9605,25.143
5835.8,67.458,69.8234,24.186
5836.8,68.6963,69.7739,23.622
5837.8,69.691,69.8322,24.05
5838.8,70.3604,69.9972,24.867
5839.8,70.4756,70.2396,24.946
5840.8,69.2186,70.4995,24.363
5841.8,69.469,70.6937,23.557
5842.8,70.8683,70.7411,23.523
5843.8,69.8385,70.5964,24.677
5844.8,68.6321,70.2719,25.025
5845.8,69.3613,69.8361,24.92
5846.8,70.6981,69.38,25.218
5847.8,70.5067,68.9694,25.247
5848.8,70.2966,68.6174,25.215
5849.8,69.5351,68.2888,25.438
5850.8,68.3048,67.9384,25.693
5851.8,68.7111,67.5457,25.618
5852.8,69.2273,67.1147,25.657
5853.8,68.2306,66.6523,25.779
5854.8,66.423,66.1675,25.787
5855.8,65.3549,65.689,25.942
5856.8,64.0194,65.2856,26.263
5857.8,63.4987,65.0519,26.498
5858.8,64.7358,65.0619,26.475
5859.8,65.5674,65.3203,26.343
5860.8,65.992,65.7465,26.281
5861.8,66.6455,66.2121,26.209
5862.8,67.0988,66.6,26.056
5863.8,66.5948,66.8484,26.032
5864.8,66.3959,66.9744,26.143
5865.8,66.3859,67.0517,26.329
5866.8,65.4945,67.1626,0.0
5867.8,64.8785,67.3611,0.0
5868.8,65.6954,67.6498,0.0
5869.8,67.763,67.9735,0.0
5870.8,69.2836,68.2558,0.0
5871.8,68.4431,68.4392,0.0
5872.8,67.8822,68.5081,0.0
5873.8,68.4623,68.4691,0.0
5874.8,67.8619,68.3319,0.0
5875.8,67.4349,68.0939,0.0
5876.8,67.8551,67.751,0.0
5877.8,68.2601,67.3248,0.0
5878.8,67.4731,66.8723,0.0
5879.8,65.0906,66.4645,0.0
5880.8,64.5891,66.1439,0.0
5881.8,66.193,65.9051,0.0
5882.8,65.046,65.6803,0.0
5883.8,64.9148,65.3246,0.0
5884.8,66.3947,64.6262,0.0
5885.8,65.5918,63.35,0.0
5886.8,62.0379,61.3649,0.0
5887.8,59.4106,58.7846,0.0
5888.8,57.1457,56.0309,0.0
5889.8,53.3917,53.6911,0.0
5890.8,52.2323,52.2247,0.0
5891.8,52.5281,51.7363,0.0
5892.8,52.1693,51.9444,0.0
5893.8,51.8495,52.4372,0.0
5894.8,52.2973,52.9782,0.0
5895.8,53.5384,53.6149,0.0
5896.8,54.63,54.5737,0.0
5897.8,55.5844,56.0242,0.0
5898.8,59.3364,57.9004,0.0
5899.81,63.0972,59.9313,0.0
5900.81,63.7738,61.8023,0.0
5901.81,64.05,63.2961,0.0
5902.81,65.4973,64.3463,0.0
5903.81,66.2807,65.0105,0.0
5904.81,65.5312,65.4088,0.0
5905.81,66.0315,65.6675,0.0
5906.81,66.7459,65.8844,0.0
5907.81,66.8249,66.1065,0.0
5908.81,67.0031,66.319,0.0
5909.81,66.9517,66.4597,0.0
5910.81,66.4653,66.4497,0.0
5911.81,65.9976,66.242,0.0
5912.81,65.8027,65.8613,0.0
5913.81,65.0619,65.4088,0.0
5914.81,64.6317,65.0312,0.0
5915.81,64.9622,64.8574,0.0
5916.81,64.8873,64.9383,26.386
5917.81,64.7039,65.2298,26.249
5918.81,64.9008,65.6173,26.273
5919.81,65.0496,65.9805,26.468
5920.81,64.9024,66.2496,26.513
5921.81,66.8616,66.4202,26.232
5922.81,68.5025,66.5319,25.951
5923.81,66.8213,66.6263,26.003
5924.81,66.2946,66.7077,26.161
5925.81,66.9441,66.738,26.275
5926.81,66.5259,66.6726,26.455
5927.81,65.3382,66.5071,26.692
5928.81,65.8146,66.2954,26.514
5929.81,66.4158,66.1148,26.184
5930.81,65.4949,66.0219,26.066
5931.81,64.8542,66.0215,25.942
5932.81,65.7026,66.0845,25.624
5933.81,66.7591,66.1862,25.48
5934.81,66.2568,66.3214,25.796
5935.81,65.0252,66.5,26.174
5936.81,66.2049,66.7041,26.278
