5247.79,125.26,127.188,30.562
5248.79,124.871,125.731,30.76
5249.79,124.927,124.748,30.678
5250.79,125.304,124.339,30.636
5251.79,126.446,124.466,30.623
5252.79,124.966,125.031,30.895
5253.79,122.993,125.955,31.166
5254.79,125.29,127.198,30.833
5255.79,128.625,128.689,30.25
5256.79,131.548,130.219,29.766
5257.79,134.157,131.384,-1.0
5258.79,134.438,131.672,-1.0
5259.79,132.865,130.653,-1.0
5260.79,130.303,128.188,-1.0
5261.79,123.776,124.509,31.107
5262.8,117.892,120.171,31.927
5263.8,114.832,115.858,32.752
5264.8,112.115,112.143,33.475
5265.8,108.371,109.332,33.987
5266.8,105.573,107.439,34.906
5267.8,105.326,106.34,34.906
5268.8,106.448,105.978,34.683
5269.8,108.135,106.456,34.288
5270.8,110.563,107.928,33.703
5271.8,113.748,110.391,33.188
5272.8,116.461,113.577,32.588
5273.8,117.607,117.062,32.263
5274.8,121.256,120.482,31.672
5275.8,124.718,123.625,30.992
5276.8,125.706,126.363,30.685
5277.8,127.877,128.516,30.376
5278.8,131.601,129.848,29.71
5279.8,134.319,130.211,-1.0
5280.8,133.203,129.729,-1.0
5281.8,131.867,128.856,-1.0
5282.8,131.253,128.238,29.901
5283.8,128.357,128.431,30.19
5284.8,128.792,129.664,30.07
5285.8,132.393,131.753,29.451
5286.8,134.621,134.217,29.117
5287.8,136.659,136.524,28.901
5288.8,139.901,138.305,28.419
5289.8,140.987,139.41,-1.0
5290.8,142.987,139.835,-1.0
5291.8,144.08,139.607,-1.0
5292.8,142.356,138.714,-1.0
5293.8,139.44,137.13,-1.0
5294.8,136.17,134.903,-1.0
5295.8,131.547,132.256,29.552
5296.8,127.554,129.611,30.208
5297.8,125.369,127.501,30.646
5298.8,125.602,126.384,30.67
5299.8,128.061,126.464,30.266
5300.8,130.577,127.656,29.753
5301.8,132.682,129.651,29.442
5302.8,137.715,132.063,-1.0
5303.8,139.44,134.515,-1.0
5304.8,137.516,136.699,28.667
5305.8,139.923,138.418,28.334
5306.8,143.588,139.629,-1.0
5307.8,145.601,140.424,-1.0
5308.8,145.916,140.943,-1.0
5309.8,146.316,141.267,-1.0
5310.8,146.018,141.379,-1.0
5311.8,143.174,141.204,-1.0
5312.8,141.637,140.7,27.084
5313.8,141.736,139.911,-1.0
5314.8,141.386,138.971,-1.0
5315.8,139.504,138.053,28.177
5316.8,138.642,137.295,28.274
5317.8,140.97,136.746,-1.0
5318.8,139.312,136.324,-1.0
5319.8,136.885,135.842,28.619
5320.8,136.553,135.066,-1.0
5321.8,135.24,133.794,-1.0
5322.8,132.853,131.923,29.45
5323.8,130.308,129.461,30.033
5324.8,126.782,126.533,30.502
5325.8,123.629,123.409,30.927
5326.8,121.827,120.532,31.325
5327.8,120.111,118.493,31.469
5328.8,118.88,117.847,31.866
5329.8,119.347,118.865,31.77
5330.8,122.227,121.359,31.178
5331.8,126.109,124.743,30.462
5332.8,129.752,128.287,29.739
5333.8,133.889,131.379,29.18
5334.8,137.351,133.638,-1.0
5335.8,137.974,134.886,-1.0
5336.8,136.593,135.095,-1.0
5337.8,136.54,134.384,-1.0
5338.8,137.05,133.061,-1.0
5339.8,133.609,131.592,29.316
5340.8,132.516,130.469,29.432
5341.8,133.524,130.005,-1.0
5342.8,133.207,130.204,29.303
5343.8,132.976,130.781,29.353
5344.8,133.351,131.357,29.235
5345.8,134.116,131.67,28.98
5346.8,135.277,131.705,-1.0
5347.8,135.427,131.672,-1.0
5348.8,134.126,131.875,29.035
5349.8,133.531,132.571,29.059
5350.8,133.937,133.849,29.241
5351.8,135.788,135.616,28.967
5352.8,139.463,137.647,28.393
5353.8,142.187,139.684,-1.0
5354.8,143.058,141.499,27.743
5355.8,147.058,142.928,-1.0
5356.8,147.898,143.863,-1.0
5357.8,146.364,144.239,-1.0
5358.8,147.378,144.036,-1.0
5359.8,148.869,143.291,-1.0
5360.8,147.904,142.096,-1.0
5361.8,146.739,140.591,-1.0
5362.8,144.935,138.932,-1.0
5363.8,142.584,137.261,-1.0
5364.8,141.425,135.655,-1.0
5365.8,140.53,134.104,-1.0
5366.8,138.607,132.524,-1.0
5367.8,135.318,130.833,-1.0
5368.8,132.082,129.072,-1.0
5369.8,130.982,127.501,-1.0
5370.8,130.961,126.555,-1.0
5371.8,128.135,126.657,29.968
5372.8,127.242,127.968,30.083
5373.8,131.563,130.247,29.618
5374.8,137.212,132.948,-1.0
5375.8,138.875,135.46,-1.0
5376.8,137.025,137.356,28.614
5377.8,138.946,138.485,28.499
5378.8,142.145,138.916,-1.0
5379.8,141.754,138.826,-1.0
5380.8,140.046,138.417,28.174
5381.8,139.434,137.898,27.957
5382.8,140.271,137.454,-1.0
5383.8,139.524,137.21,28.526
5384.8,140.154,137.162,-1.0
5385.8,143.444,137.167,-1.0
5386.81,141.119,137.003,-1.0
5387.81,138.638,136.481,28.34
5388.81,138.452,135.54,-1.0
5389.81,136.048,134.279,28.616
5390.81,133.7,132.886,28.998
5391.81,136.958,131.539,-1.0
5392.81,134.075,130.321,-1.0
5393.81,129.355,129.226,29.661
5394.81,129.266,128.236,29.91
5395.81,130.682,127.414,29.724
5396.81,130.363,126.916,29.847
5397.81,128.365,126.908,30.076
5398.81,129.977,127.412,29.839
5399.81,132.457,128.203,-1.0
5400.81,131.972,128.857,29.469
5401.81,132.278,128.927,-1.0
5402.81,132.46,128.175,-1.0
5403.81,131.279,126.714,-1.0
5404.81,129.0,124.978,-1.0
5405.81,126.671,123.527,30.354
5406.81,124.941,122.79,30.664
5407.81,123.624,122.922,30.985
5408.81,123.781,123.829,30.941
5409.81,125.89,125.307,30.548
5410.81,128.872,127.164,30.048
5411.81,131.076,129.242,29.591
5412.81,131.914,131.386,29.454
5413.81,133.207,133.429,29.358
5414.81,135.822,135.229,28.972
5415.81,138.517,136.683,28.517
5416.81,140.185,137.734,-1.0
5417.81,141.319,138.347,-1.0
5418.81,141.843,138.521,-1.0
5419.81,141.188,138.311,-1.0
5420.81,139.801,137.838,28.086
5421.81,138.911,137.268,28.392
5422.81,138.258,136.769,27.998
5423.81,136.518,136.451,24.034
5424.81,137.578,136.307,16.291
5425.81,142.501,136.189,8.802
5426.81,143.671,135.848,6.102
5427.81,138.741,135.079,8.26
5428.81,141.754,133.863,16.625
5429.81,141.932,132.396,-1.0
5430.81,134.359,130.979,-1.0
5431.81,133.94,129.863,-1.0
5432.81,134.569,129.175,-1.0
5433.81,131.604,128.984,27.625
5434.81,127.585,129.388,26.003
5435.81,127.054,130.498,26.886
5436.81,130.961,132.342,29.026
5437.81,135.51,134.747,28.871
5438.81,138.406,137.348,28.285
5439.81,140.519,139.678,28.17
5440.81,142.868,141.301,27.942
5441.81,144.396,141.915,-1.0
5442.81,143.389,141.392,-1.0
5443.81,139.926,139.828,28.441
5444.81,136.769,137.566,28.976
5445.81,135.164,135.163,29.242
5446.81,133.877,133.243,29.235
5447.81,133.249,132.261,29.416
5448.81,133.369,132.282,29.316
5449.81,133.755,132.96,29.202
5450.81,134.272,133.706,29.278
5451.81,134.967,133.981,29.088
5452.81,135.104,133.553,29.023
5453.81,134.292,132.596,29.006
5454.81,133.133,131.583,29.166
5455.81,132.692,131.038,29.453
5456.81,133.552,131.257,29.389
5457.81,135.091,132.148,-1.0
5458.81,135.291,133.296,29.286
5459.81,133.124,134.192,29.515
5460.81,131.388,134.536,29.614
5461.81,133.139,134.361,29.292
5462.81,134.834,133.974,29.117
5463.81,134.516,133.735,29.198
5464.81,133.825,133.868,29.301
5465.81,134.7,134.362,29.145
5466.81,136.382,135.026,28.764
5467.81,136.77,135.601,28.755
5468.81,138.034,135.882,28.586
5469.81,139.38,135.758,-1.0
5470.81,137.687,135.218,-1.0
5471.81,135.012,134.299,28.682
5472.81,134.505,133.074,28.906
5473.81,133.163,131.65,29.241
5474.81,130.91,130.209,29.872
5475.81,130.556,128.993,29.633
5476.81,129.881,128.248,26.822
5477.81,129.152,128.1,25.872
5478.81,128.851,128.498,25.858
5479.81,128.445,129.257,26.61
5480.81,128.963,130.19,29.424
5481.81,131.759,131.204,29.81
5482.81,131.536,132.281,29.414
5483.81,131.421,133.378,29.411
5484.81,134.382,134.363,28.985
5485.81,135.622,135.068,28.701
5486.81,135.098,135.405,28.827
5487.81,135.921,135.449,28.869
5488.81,137.36,135.383,28.795
5489.81,137.227,135.39,28.9
5490.81,136.145,135.537,29.056
5491.81,134.974,135.77,29.043
5492.81,134.729,135.98,28.956
5493.81,135.36,136.084,28.867
5494.81,135.669,136.058,28.844
5495.81,135.323,135.936,28.98
5496.81,136.183,135.772,28.895
5497.81,138.517,135.588,-1.0
5498.81,138.739,135.363,-1.0
5499.81,135.661,135.039,29.08
5500.81,134.516,134.57,28.951
5501.81,135.708,133.967,28.829
5502.81,135.436,133.304,29.003
5503.81,134.086,132.685,29.103
5504.81,134.65,132.208,29.151
5505.81,134.775,131.934,29.206
5506.81,134.615,131.877,29.198
5507.81,134.453,131.974,29.141
5508.81,133.839,132.083,29.255
5509.81,133.119,132.029,29.508
5510.81,132.573,131.703,29.372
5511.81,131.448,131.162,29.425
5512.81,128.814,130.63,29.799
5513.81,127.202,130.405,29.841
5514.81,130.314,130.725,29.443
5515.81,133.627,131.659,29.068
5516.82,134.519,133.094,28.854
5517.82,135.401,134.782,28.678
5518.82,137.932,136.432,28.428
5519.82,140.066,137.793,28.079
5520.82,142.382,138.703,-1.0
5521.82,143.137,139.089,-1.0
5522.82,141.2,138.936,-1.0
5523.82,139.042,138.262,28.275
5524.82,138.019,137.126,28.289
5525.82,137.78,135.679,28.317
5526.82,137.158,134.198,-1.0
5527.82,135.541,133.036,28.715
5528.82,133.958,132.488,28.895
5529.82,134.254,132.655,28.948
5530.82,135.143,133.376,28.83
5531.82,135.301,134.322,28.693
5532.82,135.943,135.167,28.54
5533.82,137.515,135.736,28.169
5534.82,136.555,136.056,27.933
5535.82,136.233,136.275,27.917
5536.82,137.717,136.561,28.051
5537.82,136.724,137.003,28.308
5538.82,136.266,137.58,28.392
5539.82,137.511,138.182,28.36
5540.82,138.225,138.67,28.218
5541.82,139.587,138.943,27.802
5542.82,143.53,138.996,-1.0
5543.82,141.243,138.928,27.74
5544.82,138.964,138.901,28.175
5545.82,141.813,139.06,-1.0
5546.82,143.535,139.472,-1.0
5547.82,142.739,140.092,-1.0
5548.82,142.214,140.769,27.824
5549.82,142.244,141.317,27.798
5550.82,142.795,141.575,27.617
5551.82,144.467,141.48,-1.0
5552.82,143.537,141.085,-1.0
5553.82,140.9,140.53,28.032
5554.82,139.311,139.98,28.289
5555.82,139.255,139.55,28.13
5556.82,139.811,139.271,28.032
5557.82,140.405,139.095,27.965
5558.82,141.35,138.928,27.829
5559.82,140.689,138.679,28.031
5560.82,137.263,138.288,28.642
5561.82,136.547,137.756,28.543
5562.82,138.671,137.126,28.201
5563.82,138.249,136.472,28.255
5564.82,135.483,135.862,28.487
5565.82,136.744,135.345,28.528
5566.82,137.883,134.949,28.394
5567.82,137.771,134.682,-1.0
5568.82,137.32,134.539,28.49
5569.82,135.822,134.5,28.646
5570.82,135.249,134.547,28.61
5571.82,137.621,134.677,28.428
5572.82,138.781,134.916,-1.0
5573.82,137.41,135.295,28.384
5574.82,138.662,135.824,28.273
5575.82,138.566,136.471,28.267
5576.82,137.226,137.158,28.303
5577.82,137.466,137.791,28.307
5578.82,138.885,138.275,28.277
5579.82,139.316,138.53,28.086
5580.82,137.921,138.48,28.376
5581.82,136.068,138.05,28.758
5582.82,135.202,137.174,28.752
5583.82,134.678,135.813,28.955
5584.82,132.803,134.01,29.068
5585.82,130.007,131.932,29.322
5586.82,128.582,129.88,29.67
5587.82,128.345,128.219,29.754
5588.82,126.089,127.255,30.039
5589.82,125.515,127.117,30.137
5590.82,128.49,127.716,29.7
5591.82,131.719,128.814,29.168
5592.82,132.188,130.132,29.103
5593.82,131.245,131.431,29.287
5594.82,132.396,132.525,29.095
5595.82,133.276,133.263,28.94
5596.82,131.553,133.528,29.205
5597.82,133.554,133.288,28.802
5598.82,134.143,132.645,28.786
5599.82,131.862,131.853,29.196
5600.82,131.094,131.263,29.214
5601.82,131.488,131.214,29.263
5602.82,131.131,131.916,29.35
5603.82,134.469,133.371,28.803
5604.82,139.201,135.369,28.136
5605.82,138.418,137.559,28.227
5606.82,138.521,139.576,28.104
5607.82,141.278,141.149,27.64
5608.82,143.942,142.145,27.259
5609.82,144.069,142.52,27.209
5610.82,141.872,142.257,27.447
5611.82,141.401,141.337,27.477
5612.82,141.708,139.795,-1.0
5613.82,141.357,137.811,-1.0
5614.82,141.126,135.743,-1.0
5615.82,137.944,134.041,-1.0
5616.82,133.087,133.062,28.387
5617.82,132.062,132.913,28.852
5618.82,134.986,133.416,28.543
5619.82,134.875,134.201,28.417
5620.82,134.965,134.879,28.535
5621.82,135.022,135.19,28.412
5622.82,133.163,135.089,28.301
5623.82,132.604,134.743,28.731
5624.82,133.305,134.448,28.765
5625.82,132.838,134.502,28.642
5626.82,133.04,135.061,28.567
5627.82,136.206,136.076,28.203
5628.82,137.505,137.325,28.062
5629.82,137.667,138.512,27.971
5630.82,138.645,139.376,27.671
5631.82,140.202,139.768,27.304
5632.82,141.787,139.666,-1.0
5633.82,142.52,139.151,-1.0
5634.82,141.001,138.374,27.156
5635.82,138.347,137.505,27.39
5636.82,137.296,136.694,27.402
5637.82,136.788,136.037,27.296
5638.82,135.847,135.569,27.316
5639.83,134.7,135.281,27.596
5640.83,134.167,135.15,27.956
5641.83,135.032,135.171,27.98
5642.83,137.064,135.344,27.725
5643.83,139.088,135.662,27.511
5644.83,139.855,136.081,27.476
5645.83,139.381,136.533,27.466
5646.83,139.452,136.946,27.312
5647.83,140.295,137.284,27.154
5648.83,140.039,137.542,27.265
5649.83,138.17,137.736,27.55
5650.83,137.737,137.86,27.501
5651.83,137.988,137.861,27.465
5652.83,138.905,137.646,27.354
5653.83,141.021,137.127,-1.0
5654.83,140.706,136.265,-1.0
5655.83,137.407,135.114,27.388
5656.83,134.256,133.823,27.703
5657.83,134.07,132.619,27.708
5658.83,135.401,131.732,27.578
5659.83,134.063,131.333,27.631
5660.83,134.077,131.467,27.747
5661.83,137.342,132.056,-1.0
5662.83,137.698,132.938,-1.0
5663.83,135.132,133.923,27.904
5664.83,134.849,134.844,28.019
5665.83,136.793,135.591,27.96
5666.83,137.007,136.131,27.955
5667.83,136.941,136.525,27.993
5668.83,135.969,136.894,28.373
5669.83,134.942,137.368,28.608
5670.83,135.847,138.017,28.294
5671.83,137.281,138.823,28.244
5672.83,136.943,139.69,28.264
5673.83,138.415,140.484,28.08
5674.83,142.191,141.088,27.791
5675.83,142.582,141.427,27.569
5676.83,142.86,141.469,27.586
5677.83,142.893,141.209,27.81
5678.83,140.856,140.66,28.053
5679.83,139.145,139.867,28.159
5680.83,140.514,138.92,28.15
5681.83,140.947,137.945,-1.0
5682.83,138.447,137.075,28.42
5683.83,136.265,136.41,28.718
5684.83,136.227,135.981,28.904
5685.83,138.031,135.781,28.753
5686.83,139.712,135.797,-1.0
5687.83,138.912,136.042,28.665
5688.83,136.079,136.55,29.173
5689.83,136.768,137.318,29.195
5690.83,139.188,138.27,28.967
5691.83,140.343,139.252,28.896
5692.83,142.944,140.083,-1.0
5693.83,144.487,140.61,-1.0
5694.83,143.716,140.75,-1.0
5695.83,143.064,140.492,-1.0
5696.83,143.664,139.888,-1.0
5697.83,141.743,139.031,-1.0
5698.83,139.795,138.046,29.161
5699.83,139.751,137.076,29.231
5700.83,139.1,136.246,29.334
5701.83,137.427,135.622,29.794
5702.83,135.396,135.174,30.188
5703.83,133.892,134.782,30.304
5704.83,133.637,134.285,30.347
5705.83,134.099,133.572,30.218
5706.83,132.563,132.648,29.996
5707.83,131.03,131.663,29.903
5708.83,131.951,130.862,30.035
5709.83,132.03,130.498,30.328
5710.83,130.539,130.747,30.812
5711.83,130.141,131.647,31.156
5712.83,132.385,133.088,31.057
5713.83,135.107,134.85,30.805
5714.83,136.205,136.686,30.769
5715.83,137.443,138.393,30.61
5716.83,140.25,139.866,30.292
5717.83,142.929,141.099,30.177
5718.83,144.81,142.14,-1.0
5719.83,146.561,143.039,-1.0
5720.83,147.989,143.803,-1.0
5721.83,148.283,144.387,-1.0
5722.83,148.084,144.722,-1.0
5723.83,146.432,144.757,-1.0
5724.83,144.31,144.497,30.354
5725.83,144.236,144.025,30.325
5726.83,144.845,143.476,29.782
5727.83,142.414,142.985,28.077
5728.83,137.983,142.644,25.019
5729.83,133.649,142.489,21.724
5730.83,128.011,142.512,19.912
5731.83,129.622,142.696,21.213
5732.83,137.016,143.004,25.458
5733.83,139.776,143.377,28.909
5734.83,136.849,143.735,27.549
5735.83,134.797,143.996,24.025
5736.83,134.865,144.117,22.59
5737.83,136.481,144.107,24.305
5738.83,142.115,144.02,27.789
5739.83,145.62,143.923,30.338
5740.83,145.442,143.866,31.03
5741.83,145.115,143.876,31.213
5742.83,145.675,143.954,31.301
5743.83,146.059,144.064,-1.0
5744.83,146.905,144.148,-1.0
5745.83,148.009,144.144,-1.0
5746.83,147.259,144.019,-1.0
5747.83,145.592,143.769,-1.0
5748.83,144.111,143.407,30.77
5749.83,143.006,142.944,30.215
5750.83,142.102,142.396,31.839
5751.83,141.557,141.82,32.834
5752.83,143.351,141.347,32.433
5753.83,145.603,141.141,-1.0
5754.83,144.625,141.306,-1.0
5755.83,144.31,141.796,31.675
5756.83,144.912,142.401,-1.0
5757.83,144.374,142.838,32.619
5758.83,142.901,142.896,32.95
5759.83,142.281,142.556,33.216
5760.83,143.286,142.008,33.217
5761.83,144.291,141.566,-1.0
5762.83,143.489,141.513,33.118
5763.83,142.206,141.98,33.259
5764.83,142.234,142.885,33.174
5765.83,143.962,143.991,32.935
5766.83,146.126,145.016,32.802
5767.83,146.951,145.743,-1.0
5768.83,146.292,146.077,32.875
5769.84,146.942,146.041,-1.0
5770.84,149.766,145.738,-1.0
5771.84,149.817,145.292,-1.0
5772.84,147.631,144.818,-1.0
5773.84,146.237,144.389,-1.0
5774.84,146.592,144.007,-1.0
5775.84,147.136,143.597,-1.0
5776.84,144.908,143.024,-1.0
5777.84,141.925,142.15,34.472
5778.84,141.293,140.912,34.832
5779.84,140.101,139.371,35.06
5780.84,138.794,137.725,35.452
5781.84,138.158,136.238,35.8
5782.84,136.398,135.162,35.899
5783.84,132.766,134.657,36.19
5784.84,133.284,134.766,36.166
5785.84,136.619,135.412,35.928
5786.84,136.944,136.437,36.015
5787.84,136.809,137.643,36.089
5788.84,137.559,138.854,36.241
5789.84,139.274,139.96,35.995
5790.84,142.25,140.944,35.023
5791.84,145.657,141.844,-1.0
5792.84,145.94,142.692,-1.0
5793.84,144.695,143.477,34.763
5794.84,145.35,144.147,35.169
5795.84,145.538,144.667,35.277
5796.84,145.768,145.065,35.103
5797.84,147.024,145.427,-1.0
5798.84,148.102,145.838,-1.0
5799.84,147.538,146.307,-1.0
5800.84,147.166,146.742,34.894
5801.84,147.592,147.002,34.929
5802.84,147.703,146.99,34.866
5803.84,147.789,146.714,-1.0
5804.84,147.824,146.295,-1.0
5805.84,147.451,145.905,-1.0
5806.84,146.421,145.677,35.12
5807.84,145.205,145.661,34.986
5808.84,145.793,145.808,34.338
5809.84,147.221,146.005,34.044
5810.84,147.514,146.121,-1.0
5811.84,148.331,146.065,-1.0
5812.84,148.546,145.814,-1.0
5813.84,146.782,145.435,-1.0
5814.84,144.161,145.07,35.128
5815.84,143.341,144.883,35.114
5816.84,145.835,144.987,34.994
5817.84,147.916,145.392,-1.0
5818.84,146.831,145.994,35.028
5819.84,148.506,146.631,-1.0
5820.84,151.27,147.154,-1.0
5821.84,150.68,147.491,-1.0
5822.84,146.974,147.661,34.869
5823.84,144.321,147.736,35.143
5824.84,146.193,147.795,34.792
5825.84,150.164,147.887,-1.0
5826.84,151.006,148.018,-1.0
5827.84,149.475,148.16,-1.0
5828.84,148.497,148.272,34.697
5829.84,149.141,148.31,-1.0
5830.84,149.331,148.246,-1.0
5831.84,146.842,148.073,35.101
5832.84,146.736,147.816,35.095
5833.84,149.129,147.525,-1.0
5834.84,147.74,147.264,34.781
5835.84,147.105,147.096,34.746
5836.84,148.318,147.063,-1.0
5837.84,148.895,147.182,-1.0
5838.84,148.771,147.434,-1.0
5839.84,149.571,147.761,-1.0
5840.84,151.086,148.073,-1.0
5841.84,151.138,148.264,-1.0
5842.84,148.973,148.241,-1.0
5843.84,148.317,147.957,-1.0
5844.84,148.766,147.435,-1.0
5845.84,147.562,146.748,-1.0
5846.84,145.874,145.996,35.269
5847.84,147.063,145.253,-1.0
5848.84,147.997,144.547,-1.0
5849.84,146.92,143.855,-1.0
5850.84,149.001,143.13,-1.0
5851.84,147.633,142.335,-1.0
5852.84,142.073,141.46,35.492
5853.84,139.29,140.521,35.62
5854.84,140.272,139.572,35.86
5855.84,140.339,138.698,-1.0
5856.84,139.184,138.017,36.323
5857.84,138.79,137.654,36.667
5858.84,136.376,137.689,37.13
5859.84,136.128,138.111,37.183
5860.84,139.051,138.802,36.73
5861.84,140.063,139.582,36.367
5862.84,138.526,140.283,36.463
5863.84,138.357,140.809,36.504
5864.84,140.089,141.162,36.253
5865.84,140.949,141.425,36.042
5866.84,142.979,141.704,0.0
5867.84,144.822,142.075,0.0
5868.84,144.613,142.549,0.0
5869.84,143.844,143.064,0.0
5870.84,143.748,143.522,0.0
5871.84,144.382,143.834,0.0
5872.84,145.017,143.945,0.0
5873.84,144.848,143.844,0.0
5874.84,143.794,143.542,0.0
5875.84,143.707,143.062,0.0
5876.84,145.136,142.437,0.0
5877.84,145.189,141.712,0.0
5878.84,143.129,140.95,0.0
5879.84,141.212,140.212,0.0
5880.84,140.298,139.518,0.0
5881.84,137.796,138.806,0.0
5882.84,136.437,137.915,0.0
5883.84,136.583,136.585,0.0
5884.84,134.786,134.518,0.0
5885.84,130.865,131.482,0.0
5886.84,125.573,127.455,0.0
5887.84,119.467,122.74,0.0
5888.84,113.606,117.942,0.0
5889.84,109.86,113.798,0.0
5890.84,107.045,110.889,0.0
5891.84,104.474,109.424,0.0
5892.84,103.927,109.219,0.0
5893.85,104.916,109.893,0.0
5894.85,106.601,111.136,0.0
5895.85,109.0,112.865,0.0
5896.85,112.275,115.175,0.0
5897.85,115.444,118.145,0.0
5898.85,118.736,121.677,0.0
5899.85,122.881,125.46,0.0
5900.85,127.077,129.081,0.0
5901.85,130.653,132.194,0.0
5902.85,133.477,134.621,0.0
5903.85,135.842,136.366,0.0
5904.85,138.159,137.559,0.0
5905.85,140.214,138.375,0.0
5906.85,141.888,138.969,0.0
5907.85,143.107,139.427,0.0
5908.85,142.925,139.76,0.0
5909.85,141.516,139.92,0.0
5910.85,140.208,139.849,0.0
5911.85,140.441,139.523,0.0
5912.85,142.635,139.002,0.0
5913.85,144.183,138.42,0.0
5914.85,142.856,137.954,0.0
5915.85,140.506,137.752,0.0
5916.85,139.797,137.877,-1.0
5917.85,140.951,138.287,-1.0
5918.85,142.214,138.861,-1.0
5919.85,142.585,139.455,-1.0
5920.85,142.405,139.971,-1.0
5921.85,142.582,140.37,-1.0
5922.85,143.301,140.666,-1.0
5923.85,143.445,140.88,-1.0
5924.85,143.098,141.01,-1.0
5925.85,143.187,141.033,-1.0
5926.85,144.159,140.923,-1.0
5927.85,145.596,140.696,-1.0
5928.85,146.385,140.408,-1.0
5929.85,146.251,140.149,-1.0
5930.85,145.819,139.991,-1.0
5931.85,143.451,139.967,-1.0
5932.85,141.377,140.07,32.808
5933.85,142.569,140.273,-1.0
5934.85,143.358,140.54,-1.0
5935.85,141.966,140.834,32.681
5936.85,141.049,141.104,32.625
5937.85,142.469,141.289,32.363
5938.85,141.822,141.341,32.292
5939.85,142.364,141.259,32.109
5940.85,146.053,141.099,-1.0
5941.85,146.841,140.95,-1.0
5942.85,145.348,140.887,-1.0
5943.85,144.345,140.92,-1.0
5944.85,144.734,140.995,-1.0
5945.85,145.507,141.028,-1.0
5946.85,145.358,140.958,-1.0
5947.85,145.752,140.772,-1.0
5948.85,147.337,140.512,-1.0
5949.85,145.14,140.241,-1.0
5950.85,140.833,140.006,32.107
5951.85,139.049,139.83,32.546
5952.85,140.433,139.708,32.278
5953.85,141.902,139.632,-1.0
5954.85,142.188,139.609,-1.0
5955.85,142.104,139.669,-1.0
5956.85,142.156,139.854,-1.0
5957.85,142.232,140.196,-1.0
5958.85,142.158,140.693,31.98
5959.85,141.972,141.291,31.885
5960.85,141.816,141.897,31.84
5961.85,141.826,142.402,31.86
5962.85,142.097,142.737,31.843
5963.85,142.387,142.896,31.802
5964.85,141.976,142.944,31.776
5965.85,141.529,142.979,31.747
5966.85,142.48,143.087,31.565
5967.85,145.233,143.305,-1.0
5968.85,148.289,143.607,-1.0
5969.85,148.985,143.908,-1.0
5970.85,147.214,144.098,-1.0
5971.85,147.039,144.079,-1.0
5972.85,147.555,143.799,-1.0
5973.85,146.805,143.274,-1.0
5974.85,145.444,142.588,-1.0
5975.85,144.318,141.878,-1.0
5976.85,144.02,141.281,-1.0
5977.85,144.689,140.882,-1.0
5978.85,145.164,140.675,-1.0
5979.85,142.467,140.573,30.977
5980.85,139.223,140.454,31.56
5981.85,139.861,140.24,31.462
5982.85,141.793,139.942,31.061
5983.85,142.989,139.657,-1.0
5984.85,143.045,139.521,-1.0
5985.85,142.011,139.633,30.852
5986.85,140.591,140.011,30.851
5987.85,141.275,140.591,30.775
5988.85,143.602,141.27,30.566
5989.85,143.29,141.95,30.622
5990.85,143.151,142.568,30.573
5991.85,144.648,143.08,30.286
5992.85,145.278,143.446,30.131
5993.85,144.315,143.623,30.224
5994.85,143.479,143.587,30.265
5995.85,143.722,143.349,30.167
5996.85,144.311,142.972,30.121
5997.85,145.666,142.551,-1.0
5998.85,145.983,142.177,-1.0
5999.85,144.253,141.897,29.903
6000.85,143.655,141.699,29.742
6001.85,145.102,141.531,-1.0
6002.85,145.801,141.332,-1.0
6003.85,143.671,141.057,-1.0
6004.85,142.097,140.706,30.124
6005.85,140.858,140.324,30.387
6006.85,139.682,139.991,30.519
6007.85,141.134,139.788,30.428
6008.85,142.838,139.751,-1.0
6009.85,142.418,139.853,30.064
6010.85,140.943,140.017,30.275
6011.85,141.254,140.146,30.234
6012.85,142.215,140.177,30.048
6013.85,142.505,140.096,29.991
6014.85,142.715,139.93,30.024
6015.85,142.074,139.725,30.165
6016.85,140.957,139.51,30.315
6017.85,140.583,139.308,30.378
6018.85,141.127,139.151,30.399
6019.85,141.704,139.078,30.332
6020.85,142.595,139.144,30.146
6021.85,143.604,139.395,-1.0
6022.85,141.628,139.855,30.207
6023.86,140.172,140.511,30.37
6024.86,141.973,141.313,30.205
6025.86,142.882,142.195,30.112
6026.86,141.437,143.093,30.205
6027.86,140.79,143.958,30.251
6028.86,142.828,144.76,30.119
6029.86,143.333,145.493,30.076
6030.86,143.018,146.163,30.033
6031.86,143.73,146.774,29.876
6032.86,144.448,147.314,29.709
6033.86,144.827,147.751,29.487
6034.86,145.019,148.042,29.283
6035.86,145.301,148.151,29.214
6036.86,145.965,148.072,29.234
6037.86,147.026,147.851,29.268
6038.86,148.096,147.571,29.273
6039.86,148.654,147.333,29.246
6040.86,148.561,147.22,29.208
6041.86,147.784,147.275,29.308
6042.86,146.73,147.489,29.477
6043.86,146.693,147.814,29.36
6044.86,148.917,148.18,29.215
6045.86,149.206,148.521,29.293
6046.86,145.281,148.786,29.415
6047.86,147.299,148.939,29.237
6048.86,150.482,148.947,28.863
6049.86,148.119,148.788,28.77
6050.86,146.933,148.45,29.139
6051.86,149.378,147.947,29.105
6052.86,149.78,147.328,-1.0
6053.86,145.267,146.679,29.567
6054.86,145.538,146.1,29.611
6055.86,148.666,145.681,-1.0
