5357.57,347.656,337.859,31.092
5358.57,349.662,337.955,30.942
5359.57,348.772,337.194,30.983
5360.57,347.565,335.482,31.189
5361.57,343.943,332.943,31.499
5362.57,337.685,329.882,31.897
5363.57,334.777,326.539,32.15
5364.57,335.04,323.025,32.227
5365.57,328.778,319.42,32.653
5366.57,325.631,315.841,32.946
5367.57,322.966,312.55,33.233
5368.57,314.717,309.799,33.833
5369.57,308.089,307.658,34.318
5370.57,308.603,306.368,34.324
5371.57,315.11,306.4,33.961
5372.57,318.343,307.775,33.697
5373.57,316.892,310.449,33.662
5374.57,319.628,313.861,33.374
5375.57,328.735,317.491,32.608
5376.57,335.072,320.777,-1.0
5377.57,334.012,323.437,32.279
5378.57,331.127,325.402,32.352
5379.57,334.433,326.545,32.109
5380.57,341.677,326.938,-1.0
5381.57,340.48,326.764,-1.0
5382.57,336.064,326.299,31.926
5383.57,335.208,325.731,31.984
5384.57,335.628,324.982,32.078
5385.57,333.432,324.162,32.316
5386.57,328.865,323.174,32.579
5387.57,330.91,321.808,32.424
5388.57,332.508,320.034,32.413
5389.57,327.135,317.901,32.836
5390.57,323.314,315.488,33.082
5391.57,321.504,312.975,33.325
5392.57,319.611,310.576,33.436
5393.57,316.522,308.265,33.68
5394.57,311.413,306.273,34.219
5395.57,307.235,304.813,34.42
5396.57,309.432,303.806,33.861
5397.57,310.519,303.061,33.271
5398.57,309.544,302.789,33.085
5399.57,310.457,303.078,33.281
5400.57,311.004,303.044,33.751
5401.57,309.376,302.455,34.165
5402.57,312.607,301.476,34.223
5403.57,308.796,300.14,34.461
5404.57,300.664,298.417,35.023
5405.57,303.753,296.701,35.096
5406.57,307.683,295.562,34.557
5407.57,306.721,295.649,34.641
5408.57,306.343,296.752,34.731
5409.57,307.331,298.712,34.374
5410.57,307.428,301.438,34.226
5411.57,311.883,305.021,34.085
5412.57,320.879,309.145,33.452
5413.57,329.315,313.196,-1.0
5414.57,333.341,316.839,-1.0
5415.57,334.246,320.032,-1.0
5416.57,335.063,322.711,32.118
5417.57,335.765,324.631,31.972
5418.57,340.327,325.71,-1.0
5419.57,344.117,326.131,-1.0
5420.57,340.417,326.05,-1.0
5421.57,335.146,325.525,32.063
5422.57,332.62,324.92,32.256
5423.57,331.76,324.257,32.324
5424.57,330.454,323.286,32.534
5425.57,328.54,322.188,32.731
5426.57,326.953,321.06,32.769
5427.57,325.935,319.649,32.889
5428.57,324.257,317.788,33.017
5429.57,321.582,315.545,33.22
5430.57,319.777,313.319,33.494
5431.57,319.22,311.713,33.573
5432.57,316.457,310.723,33.82
5433.57,316.967,310.32,33.714
5434.57,320.949,310.855,33.361
5435.57,323.119,312.61,33.222
5436.57,325.075,315.348,32.896
5437.57,328.535,318.721,32.575
5438.57,333.185,322.39,32.294
5439.57,336.062,325.785,32.064
5440.57,338.677,328.44,31.844
5441.57,344.007,329.833,-1.0
5442.57,340.723,329.861,31.744
5443.57,334.309,328.656,32.135
5444.57,333.715,326.417,32.31
5445.57,332.86,323.524,32.477
5446.57,325.474,320.671,32.89
5447.57,324.555,318.164,33.034
5448.57,325.986,316.378,32.999
5449.57,323.104,315.452,33.153
5450.57,321.124,314.91,33.292
5451.57,323.537,314.258,33.059
5452.57,326.745,313.695,-1.0
5453.57,323.435,313.211,33.21
5454.57,318.368,312.675,33.459
5455.57,319.826,312.204,33.446
5456.57,321.648,312.149,33.348
5457.57,321.228,312.752,33.313
5458.57,320.61,313.738,33.303
5459.57,322.171,314.587,33.164
5460.57,326.08,315.299,32.861
5461.57,329.87,315.991,-1.0
5462.57,330.475,316.406,-1.0
5463.57,329.151,316.684,32.617
5464.57,328.238,317.104,32.681
5465.57,327.189,317.684,32.922
5466.57,324.784,318.209,33.02
5467.57,322.587,318.557,33.208
5468.57,323.887,318.693,33.192
5469.57,326.615,318.445,32.83
5470.57,324.469,317.532,33.036
5471.57,318.424,316.049,33.772
5472.57,316.051,314.271,31.628
5473.57,316.705,312.185,29.116
5474.57,314.449,309.941,30.024
5475.57,309.699,308.144,33.612
5476.57,307.261,306.831,34.892
5477.57,306.661,305.88,34.529
5478.57,309.162,305.912,34.434
5479.57,313.548,306.901,34.16
5480.57,313.644,308.129,34.034
5481.57,313.344,309.65,34.012
5482.57,316.061,311.479,33.863
5483.57,319.526,313.508,33.597
5484.57,321.636,315.407,33.346
5485.57,323.94,316.898,33.137
5486.57,325.022,318.188,33.045
5487.57,325.428,319.065,32.994
5488.57,326.689,319.603,32.852
5489.57,328.321,320.051,32.705
5490.57,328.047,320.45,32.802
5491.57,324.578,320.69,33.032
5492.57,324.727,320.873,33.029
5493.57,325.844,320.996,32.98
5494.57,321.011,320.924,33.292
5495.57,321.799,320.831,33.457
5496.57,324.378,320.641,33.093
5497.57,323.108,320.159,33.022
5498.57,323.524,319.514,33.201
5499.57,328.941,318.861,32.693
5500.57,328.14,318.073,32.682
5501.57,325.527,317.003,33.063
5502.57,323.805,315.796,33.247
5503.57,319.938,314.755,33.386
5504.57,317.374,313.914,33.703
5505.57,317.504,313.134,33.715
5506.57,318.088,312.431,33.525
5507.57,318.402,311.883,33.458
5508.57,317.655,311.556,33.554
5509.57,314.904,311.239,32.772
5510.57,319.838,310.778,28.435
5511.57,327.289,310.392,22.833
5512.57,326.687,310.279,19.709
5513.57,322.436,310.415,20.099
5514.57,324.21,311.212,23.734
5515.57,322.696,312.686,28.261
5516.57,319.586,314.632,31.132
5517.57,322.762,316.992,32.524
5518.57,328.295,319.53,32.469
5519.57,334.93,321.878,32.243
5520.57,339.535,323.739,-1.0
5521.57,336.633,324.792,31.995
5522.57,329.266,325.096,32.669
5523.57,328.041,324.648,32.84
5524.57,327.59,323.473,32.783
5525.57,324.758,321.833,33.058
5526.57,322.345,320.1,33.38
5527.57,321.91,318.606,33.325
5528.57,321.582,317.383,33.344
5529.57,318.301,316.79,33.554
5530.57,317.243,317.045,33.647
5531.57,320.501,317.65,33.468
5532.57,322.719,318.428,33.172
5533.57,327.641,319.399,32.785
5534.57,331.828,320.503,32.481
5535.57,330.902,321.496,32.488
5536.57,328.463,322.409,32.694
5537.57,329.583,323.499,32.697
5538.57,330.022,324.542,32.583
5539.57,331.705,325.415,32.457
5540.57,334.507,326.328,32.28
5541.57,334.371,327.129,32.078
5542.57,336.661,327.701,31.927
5543.57,341.283,328.164,31.71
5544.57,340.158,328.597,31.764
5545.57,336.716,329.202,31.967
5546.57,341.874,329.92,31.667
5547.57,341.645,330.556,31.65
5548.57,340.682,331.361,31.768
5549.57,343.648,332.176,31.603
5550.57,342.658,332.518,31.529
5551.57,338.416,332.608,31.872
5552.57,338.957,332.472,31.839
5553.57,342.307,331.939,31.567
5554.57,341.882,331.168,31.645
5555.57,338.004,330.367,31.941
5556.57,334.381,329.585,32.214
5557.57,332.436,328.79,32.314
5558.57,331.779,327.919,32.347
5559.57,332.002,327.08,32.446
5560.57,331.595,326.247,32.572
5561.57,327.291,325.264,32.819
5562.57,325.143,324.178,32.995
5563.57,327.123,323.097,32.954
5564.57,326.502,322.09,32.936
5565.57,323.732,321.198,33.132
5566.57,322.029,320.368,33.271
5567.57,323.758,319.749,33.164
5568.57,325.355,319.467,33.089
5569.57,322.757,319.35,33.228
5570.57,325.198,319.36,33.003
5571.57,327.255,319.754,32.866
5572.57,324.967,320.457,33.019
5573.57,326.364,321.122,32.862
5574.57,331.773,321.959,32.487
5575.57,333.519,323.256,32.346
5576.57,332.996,324.346,32.381
5577.57,332.518,325.071,32.482
5578.57,327.862,325.861,32.82
5579.57,325.751,326.175,32.987
5580.57,326.256,325.697,32.943
5581.57,325.077,324.786,32.992
5582.57,322.481,323.085,33.24
5583.57,320.727,320.622,33.529
5584.57,316.556,317.873,33.844
5585.57,311.426,314.725,34.212
5586.57,309.183,311.645,34.516
5587.57,308.48,308.998,34.631
5588.57,307.396,307.014,34.735
5589.57,305.807,306.092,34.841
5590.57,305.587,305.992,34.812
5591.57,308.091,306.742,34.585
5592.57,311.367,308.142,34.287
5593.57,312.575,309.739,34.23
5594.57,313.109,311.282,34.103
5595.57,315.38,312.516,33.819
5596.57,318.158,313.359,33.816
5597.57,319.896,313.752,33.505
5598.57,320.164,313.585,33.385
5599.57,318.532,313.325,33.623
5600.57,316.896,313.393,33.564
5601.57,319.649,313.954,33.443
5602.57,321.36,315.118,33.291
5603.57,321.576,317.039,33.164
5604.57,325.302,319.794,33.0
5605.57,330.585,322.957,32.582
5606.57,331.412,325.978,32.339
5607.57,334.297,328.744,32.119
5608.57,339.391,330.859,31.844
5609.57,337.857,331.987,31.836
5610.57,336.364,332.068,31.901
5611.57,336.264,331.144,31.926
5612.57,334.768,329.324,32.075
5613.57,331.618,326.93,32.413
5614.57,328.147,324.315,32.733
5615.57,324.079,321.752,33.083
5616.57,322.566,319.645,33.099
5617.57,323.611,318.351,32.947
5618.57,322.83,317.806,33.172
5619.57,322.719,317.602,32.956
5620.57,324.142,317.668,32.772
5621.57,322.961,318.082,32.996
5622.57,319.354,318.434,33.128
5623.57,321.211,318.602,33.05
5624.57,322.959,318.942,32.915
5625.57,323.777,319.354,32.819
5626.57,326.757,320.087,32.687
5627.57,328.414,321.27,32.494
5628.57,328.536,322.43,32.455
5629.57,331.027,323.666,32.394
5630.57,332.159,324.922,32.386
5631.57,327.227,325.668,32.686
5632.57,326.706,326.003,32.791
5633.57,327.817,325.948,32.759
5634.57,326.337,325.341,33.097
5635.57,324.737,324.429,32.621
5636.57,324.234,323.386,29.885
5637.57,323.613,322.298,28.601
5638.57,320.984,321.277,28.706
5639.57,318.904,320.51,29.631
5640.57,321.385,320.129,32.503
5641.57,323.475,319.913,33.43
5642.57,324.661,319.951,32.868
5643.57,327.346,320.486,32.84
5644.57,330.464,321.117,32.522
5645.57,331.049,321.755,32.343
5646.57,330.758,322.628,32.757
5647.57,331.482,323.395,31.463
5648.57,333.113,324.0,28.392
5649.57,335.021,324.514,27.646
5650.57,335.214,324.667,29.961
5651.57,332.994,324.514,32.488
5652.57,330.18,324.034,32.586
5653.57,329.169,323.048,32.455
5654.57,329.551,321.657,32.521
5655.57,328.618,319.921,32.692
5656.57,325.699,318.039,32.889
5657.57,322.9,316.412,33.006
5658.57,321.317,314.914,33.265
5659.57,320.624,313.723,33.296
5660.57,319.598,313.514,33.262
5661.57,318.162,313.971,33.528
5662.57,318.385,314.528,33.547
5663.57,321.396,315.666,33.206
5664.57,326.866,317.249,32.74
5665.57,332.319,318.636,-1.0
5666.57,334.413,320.049,-1.0
5667.57,333.466,321.468,32.07
5668.57,333.481,322.738,32.114
5669.57,334.367,324.164,32.036
5670.57,334.088,325.608,32.015
5671.57,337.766,326.978,31.777
5672.57,340.67,328.497,31.668
5673.57,339.529,329.889,31.713
5674.57,338.815,330.964,31.597
5675.57,341.046,331.783,31.542
5676.57,344.402,332.074,31.358
5677.57,344.557,331.915,31.24
5678.57,341.506,331.407,31.468
5679.57,340.166,330.301,31.68
5680.57,337.976,328.918,31.747
5681.57,334.091,327.626,32.024
5682.57,331.448,326.194,32.392
5683.57,332.431,324.814,32.215
5684.57,335.964,323.966,32.02
5685.57,332.393,323.497,32.182
5686.57,326.239,323.29,32.496
5687.57,329.974,323.647,32.552
5688.57,330.464,324.408,32.264
5689.57,328.928,325.483,32.204
5690.57,333.829,326.84,32.06
5691.57,343.195,328.117,-1.0
5692.57,347.393,329.321,-1.0
5693.57,344.672,330.214,-1.0
5694.57,343.297,330.545,31.101
5695.57,345.934,330.384,-1.0
5696.57,343.017,329.697,31.195
5697.57,338.207,328.606,31.631
5698.57,337.621,327.138,31.716
5699.57,339.542,325.421,-1.0
5700.57,338.114,323.881,-1.0
5701.57,334.133,322.243,31.696
5702.57,332.262,320.571,31.743
5703.57,330.605,319.171,31.984
5704.57,323.837,317.676,32.488
5705.57,319.373,316.231,32.916
5706.57,321.298,314.825,32.944
5707.57,322.545,313.565,32.873
5708.57,316.754,312.918,33.153
5709.57,312.592,312.55,33.377
5710.57,314.028,312.966,33.326
5711.57,319.118,314.472,32.998
5712.57,324.629,316.299,32.565
5713.57,327.66,318.882,32.377
5714.57,329.103,322.129,32.23
5715.57,333.544,325.13,31.84
5716.57,341.213,328.229,31.342
5717.57,345.802,331.295,-1.0
5718.57,350.769,333.823,-1.0
5719.57,353.469,336.021,-1.0
5720.57,350.743,337.88,30.635
5721.57,350.511,339.225,30.719
5722.57,353.974,340.09,-1.0
5723.57,352.162,340.512,30.76
5724.57,345.118,340.521,31.176
5725.57,345.269,340.198,31.371
5726.57,348.107,339.66,31.246
5727.57,349.702,339.063,31.152
5728.57,349.277,338.533,31.356
5729.57,345.152,338.197,31.727
5730.57,340.512,338.114,31.954
5731.57,342.156,338.254,31.939
5732.57,345.069,338.528,31.966
5733.57,341.859,339.015,32.119
5734.57,347.153,339.575,31.779
5735.57,353.171,339.952,-1.0
5736.57,350.654,340.33,31.694
5737.57,346.745,340.604,32.138
5738.57,346.193,340.697,32.197
5739.57,346.83,340.795,32.127
5740.57,343.04,340.803,31.749
5741.57,338.94,340.835,31.087
5742.57,348.88,340.878,31.442
5743.57,357.258,340.884,-1.0
5744.57,353.222,340.867,32.051
5745.57,346.399,340.684,32.433
5746.57,345.551,340.463,32.577
5747.57,350.837,340.017,32.451
5748.57,349.893,339.323,32.688
5749.57,341.676,338.675,33.211
5750.57,346.167,337.884,32.924
5751.57,351.682,337.141,-1.0
5752.57,349.736,336.593,-1.0
5753.57,347.285,336.242,32.983
5754.57,347.705,336.177,33.228
5755.57,347.484,336.291,33.413
5756.57,344.315,336.606,33.553
5757.57,340.708,336.81,33.844
5758.57,340.157,336.931,34.083
5759.57,340.944,337.06,34.11
5760.57,341.315,336.909,34.103
5761.57,341.445,336.975,34.168
5762.57,341.917,337.405,34.136
5763.57,343.157,337.857,34.157
5764.57,345.649,338.836,34.152
5765.57,347.506,340.232,34.083
5766.57,346.645,341.33,34.136
5767.57,348.236,342.437,34.035
5768.57,352.102,343.459,33.89
5769.57,353.759,343.771,33.938
5770.57,352.36,343.735,34.076
5771.57,351.308,343.51,34.232
5772.57,352.447,342.739,34.277
5773.57,352.357,341.764,34.368
5774.57,347.108,340.714,34.836
5775.57,341.683,339.229,35.335
5776.57,339.388,337.513,35.614
5777.57,339.257,335.629,35.748
5778.57,338.86,333.309,35.9
5779.57,336.48,330.772,36.156
5780.57,335.418,328.397,36.299
5781.57,334.175,326.116,36.488
5782.57,327.278,324.102,37.123
5783.57,322.343,323.016,37.575
5784.57,322.658,322.668,37.753
5785.57,325.185,322.802,37.779
5786.57,326.972,323.928,37.549
5787.57,327.565,325.682,37.486
5788.57,330.212,327.543,37.427
5789.57,335.121,329.768,37.141
5790.57,338.316,332.13,36.9
5791.57,340.192,334.288,36.849
5792.57,341.904,336.338,36.807
5793.57,343.975,338.333,36.674
5794.57,346.834,340.054,36.559
5795.57,350.363,341.513,36.386
5796.57,352.572,342.938,36.202
5797.57,353.959,344.121,36.042
5798.57,356.538,345.095,-1.0
5799.57,356.366,345.995,35.922
5800.57,353.708,346.724,36.181
5801.57,352.17,347.176,36.458
5802.57,353.042,347.363,36.56
5803.57,354.754,347.425,36.591
5804.57,357.231,347.221,36.464
5805.57,358.854,346.909,-1.0
5806.57,356.649,346.662,36.682
5807.57,353.626,346.405,36.959
5808.57,352.069,346.223,37.142
5809.57,351.856,346.046,37.331
5810.57,352.273,345.87,37.37
5811.57,352.532,345.67,37.481
5812.57,351.344,345.347,37.718
5813.57,350.146,345.009,37.895
5814.57,351.215,344.789,37.958
5815.57,349.689,344.721,38.182
5816.57,346.564,344.805,38.431
5817.57,346.737,345.198,38.342
5818.57,349.88,345.912,37.913
5819.57,350.354,346.664,37.371
5820.57,347.59,347.418,36.278
5821.57,345.564,348.268,35.003
5822.57,346.613,348.923,34.827
5823.57,349.74,349.398,35.299
5824.57,352.615,349.895,36.106
5825.57,353.027,350.216,37.015
5826.57,349.462,350.486,37.247
5827.57,342.788,350.762,37.07
5828.57,342.382,350.885,36.819
5829.57,351.019,350.964,36.801
5830.57,355.663,350.972,37.465
5831.57,355.417,350.798,38.159
5832.57,354.24,350.514,38.608
5833.57,353.963,350.271,38.972
5834.57,355.104,350.002,38.965
5835.57,356.587,349.677,38.924
5836.57,354.244,349.64,39.22
5837.57,349.05,349.749,39.642
5838.57,350.46,349.808,39.657
5839.57,353.509,350.08,39.603
5840.57,353.114,350.324,39.741
5841.57,351.773,350.348,39.902
5842.57,351.44,350.223,40.054
5843.57,351.208,349.755,40.187
5844.57,349.286,348.942,40.424
5845.57,346.214,347.85,40.788
5846.57,345.29,346.463,40.916
5847.57,345.541,344.865,40.919
5848.57,344.381,343.149,41.127
5849.57,341.294,341.307,41.577
5850.57,337.885,339.433,41.971
5851.57,336.948,337.5,42.162
5852.57,335.335,335.556,42.398
5853.57,329.453,333.71,42.832
5854.57,329.311,331.907,42.903
5855.57,332.24,330.449,42.881
5856.57,331.675,329.317,43.045
5857.57,330.467,328.468,43.072
5858.57,330.613,328.191,43.32
5859.57,329.931,328.38,43.662
5860.57,327.773,328.96,43.777
5861.57,327.371,329.784,43.813
5862.57,327.701,330.781,43.772
5863.57,327.605,331.849,43.621
5864.57,327.569,332.816,43.479
5865.57,328.359,333.876,43.479
5866.57,330.585,334.847,0.0
5867.57,334.288,335.616,0.0
5868.57,337.736,336.587,0.0
5869.57,338.297,337.46,0.0
5870.57,338.095,338.027,0.0
5871.57,338.594,338.568,0.0
5872.57,338.785,338.798,0.0
5873.57,338.579,338.653,0.0
5874.57,338.114,338.197,0.0
5875.57,337.336,337.44,0.0
5876.57,335.896,336.361,0.0
5877.57,333.304,334.97,0.0
5878.57,329.808,333.381,0.0
5879.57,325.502,331.597,0.0
5880.57,320.748,329.481,0.0
5881.57,317.925,326.881,0.0
5882.57,317.187,323.86,0.0
5883.57,314.258,319.981,0.0
5884.57,305.213,314.993,0.0
5885.57,295.111,309.183,0.0
5886.57,283.908,302.496,0.0
5887.57,271.833,295.111,0.0
5888.57,266.062,287.789,0.0
5889.57,262.667,281.053,0.0
5890.57,255.861,275.101,0.0
5891.57,247.451,270.967,0.0
5892.57,244.629,268.902,0.0
5893.57,246.446,268.048,0.0
5894.57,249.379,269.199,0.0
5895.57,252.961,272.188,0.0
5896.57,258.423,275.672,0.0
5897.57,265.941,280.915,0.0
5898.57,274.691,287.279,0.0
5899.57,283.87,293.161,0.0
5900.57,293.026,299.605,0.0
5901.57,301.147,305.924,0.0
5902.57,308.96,311.173,0.0
5903.57,317.907,315.872,0.0
5904.57,324.064,319.749,0.0
5905.57,326.672,322.677,0.0
5906.57,328.274,324.854,0.0
5907.57,329.077,326.437,0.0
5908.57,326.902,327.488,0.0
5909.57,328.468,327.966,0.0
5910.57,337.307,328.117,0.0
5911.57,339.507,327.932,0.0
5912.57,336.986,327.518,0.0
5913.57,335.652,327.065,0.0
5914.57,334.501,326.551,0.0
5915.57,333.339,326.305,0.0
5916.57,334.513,326.386,43.035
5917.57,336.638,326.63,-1.0
5918.57,335.218,327.233,42.908
5919.57,333.4,327.966,43.026
5920.57,333.375,328.72,42.97
5921.57,334.466,329.547,42.759
5922.57,335.975,330.173,42.777
5923.57,337.409,330.666,42.749
5924.57,338.762,331.082,42.578
5925.57,339.525,331.214,42.514
5926.57,338.664,331.257,42.585
5927.57,338.573,331.178,42.541
5928.57,339.019,330.951,42.471
5929.57,337.421,330.832,42.653
5930.57,336.051,330.624,42.798
5931.57,336.465,330.615,42.829
5932.57,336.221,330.806,42.918
5933.57,333.95,330.974,43.041
5934.57,337.309,331.337,42.753
5935.57,341.736,331.633,-1.0
5936.57,340.109,332.081,42.362
5937.57,338.307,332.523,42.569
5938.57,339.541,332.637,42.556
5939.57,342.788,332.861,-1.0
5940.57,344.693,332.984,-1.0
5941.57,342.173,332.892,-1.0
5942.57,338.154,332.85,42.881
5943.57,336.317,332.81,43.009
5944.57,336.536,332.737,42.972
5945.57,336.646,332.553,42.983
5946.57,336.478,332.289,42.962
5947.57,336.671,332.041,42.884
5948.57,335.68,331.609,43.002
5949.57,330.76,331.078,43.337
5950.57,329.581,330.749,43.458
5951.57,335.165,330.373,43.259
5952.57,333.836,330.084,43.348
5953.57,332.705,329.87,43.261
5954.57,337.173,329.853,42.861
5955.57,339.573,330.186,-1.0
5956.57,336.791,330.501,42.776
5957.57,335.371,331.012,42.728
5958.57,337.989,331.877,42.496
5959.57,338.936,332.765,42.337
5960.57,339.418,333.687,42.211
5961.57,339.886,334.687,42.07
5962.57,339.665,335.505,41.933
5963.57,340.744,336.217,41.731
5964.57,343.941,336.873,41.305
5965.57,347.334,337.398,-1.0
5966.57,348.91,337.795,-1.0
5967.57,349.679,338.252,-1.0
5968.57,348.595,338.679,-1.0
5969.57,346.074,338.853,40.813
5970.57,345.19,338.938,40.792
5971.57,345.57,338.858,40.701
5972.57,345.638,338.401,40.654
5973.57,344.742,337.704,40.693
5974.57,343.227,336.909,40.775
5975.57,340.754,335.866,40.867
5976.57,337.842,334.802,40.998
5977.57,336.2,333.916,41.094
5978.57,336.733,333.047,40.937
5979.57,337.334,332.344,40.895
5980.57,335.943,331.788,41.038
5981.57,334.141,331.352,40.88
5982.57,336.208,330.993,40.616
5983.57,338.728,330.823,40.326
5984.57,337.235,330.834,40.15
5985.57,335.386,331.053,40.479
5986.57,334.403,331.781,40.689
5987.57,333.753,332.593,40.53
5988.57,333.407,333.504,40.428
5989.57,333.967,334.706,40.276
5990.57,336.489,335.799,39.885
5991.57,340.041,336.74,39.397
5992.57,341.515,337.502,39.196
5993.57,340.328,338.044,39.336
5994.57,340.995,338.305,39.14
5995.57,345.556,338.214,38.466
5996.57,347.066,337.901,38.452
5997.57,342.327,337.39,38.822
5998.57,337.984,336.759,38.947
5999.57,340.094,336.208,38.866
6000.57,339.076,335.526,38.858
6001.57,336.336,334.913,38.981
6002.57,335.796,334.386,39.146
6003.57,332.434,333.634,39.302
6004.57,329.746,333.126,39.362
6005.57,332.232,332.691,39.076
6006.57,337.611,332.108,38.518
6007.57,338.309,331.811,38.359
6008.57,334.702,331.49,38.43
6009.57,332.259,331.335,38.443
6010.57,334.086,331.524,38.408
6011.57,337.526,331.408,37.962
6012.57,339.219,331.359,37.598
6013.57,338.127,331.337,37.724
6014.57,336.221,331.049,37.657
6015.57,337.39,331.019,37.454
6016.57,337.381,330.813,37.477
6017.57,331.563,330.428,37.682
6018.57,331.499,330.57,37.602
6019.57,335.849,330.698,37.325
6020.57,337.169,330.874,37.138
6021.57,336.576,331.59,37.004
6022.57,336.852,332.501,36.875
6023.57,338.908,333.683,36.605
6024.57,342.156,335.097,36.143
6025.57,345.74,336.665,35.753
6026.57,346.292,338.458,35.568
6027.57,343.469,340.128,35.589
6028.57,341.583,341.789,35.7
6029.57,342.441,343.512,35.563
6030.57,345.434,344.908,35.244
6031.57,348.462,346.201,34.99
6032.57,349.804,347.374,34.751
6033.57,352.041,348.194,34.532
6034.57,354.246,348.925,34.349
6035.57,353.071,349.384,34.206
6036.57,353.29,349.572,34.141
6037.57,355.353,349.683,33.996
6038.57,355.705,349.666,33.789
6039.57,354.004,349.664,33.817
6040.57,354.556,349.685,33.764
6041.57,356.774,349.885,33.585
6042.57,356.451,350.169,33.552
6043.57,355.894,350.605,33.443
6044.57,357.501,351.179,33.255
6045.57,360.258,351.595,33.151
6046.57,360.702,352.039,33.157
6047.57,357.503,352.307,33.241
6048.57,353.634,352.304,33.39
6049.57,352.171,352.096,33.567
6050.57,351.204,351.574,33.637
6051.57,351.21,350.883,33.596
6052.57,352.733,350.014,33.483
6053.57,353.963,348.933,33.306
6054.57,354.605,348.013,33.165
6055.57,354.966,347.129,33.101
6056.57,354.82,346.271,33.087
6057.57,353.509,345.679,33.13
6058.57,351.552,345.167,33.304
6059.57,349.449,344.733,33.489
6060.57,347.395,344.359,33.488
6061.57,346.868,344.03,33.585
6062.57,347.306,343.779,33.622
6063.57,346.887,343.671,33.418
6064.57,346.053,343.96,33.436
6065.57,348.109,344.381,33.318
6066.57,352.207,345.271,32.89
6067.57,353.698,346.632,32.626
6068.57,354.486,347.971,32.509
6069.57,356.931,349.345,32.32
6070.57,360.375,350.592,32.008
6071.57,362.114,351.495,31.792
6072.57,360.685,352.037,31.864
6073.57,357.605,352.024,32.004
6074.57,355.969,351.54,31.845
6075.57,356.307,350.694,31.734
6076.57,355.999,349.454,31.845
6077.57,353.167,348.026,32.058
6078.57,349.842,346.518,32.305
6079.57,347.333,345.026,32.511
6080.57,345.706,343.813,32.656
6081.57,344.561,342.775,32.765
6082.57,343.54,341.832,32.799
6083.57,343.155,341.356,32.787
6084.57,344.599,341.067,32.68
6085.57,348.224,340.786,32.341
6086.57,350.987,340.752,32.157
6087.57,350.994,340.746,32.217
6088.57,349.768,340.774,32.176
6089.57,349.031,340.878,32.183
6090.57,349.15,340.948,32.248
6091.57,348.94,341.218,32.283
6092.57,347.359,341.596,32.392
6093.57,347.236,341.95,32.401
6094.57,348.644,342.346,32.333
6095.57,348.179,342.605,32.426
6096.57,347.901,342.696,32.405
6097.57,349.832,342.324,32.203
6098.57,351.178,341.774,32.105
6099.57,347.399,341.045,32.27
6100.57,347.569,339.988,32.206
6101.57,352.151,339.2,31.952
6102.57,349.305,338.314,32.164
6103.57,346.543,337.897,32.39
6104.57,348.332,338.369,32.331
6105.57,349.898,338.989,32.262
6106.57,347.746,340.041,32.441
6107.57,343.748,341.368,32.714
6108.57,341.942,342.643,32.834
6109.57,343.731,344.111,32.773
6110.57,345.606,345.288,32.608
6111.57,346.257,345.993,32.503
6112.57,347.316,346.613,32.492
6113.57,349.046,346.737,32.325
6114.57,350.854,346.448,32.124
6115.57,351.884,345.821,32.077
6116.57,351.297,344.517,32.129
6117.57,348.689,343.163,32.303
6118.57,346.08,341.619,32.473
6119.57,345.456,339.835,32.525
6120.57,344.551,338.411,32.703
6121.57,342.834,337.094,32.817
6122.57,341.636,336.291,32.764
6123.57,341.583,336.179,32.916
6124.57,341.732,336.506,32.966
6125.57,342.11,337.173,32.79
6126.57,343.813,337.995,32.677
6127.57,346.229,338.991,32.567
6128.57,347.54,339.675,32.468
6129.57,346.649,340.151,32.486
6130.57,344.48,340.226,32.627
6131.57,342.256,339.616,32.825
6132.57,340.249,338.53,33.032
6133.57,338.254,336.98,33.23
6134.57,337.016,335.216,33.365
6135.57,334.598,333.544,33.583
6136.57,330.895,332.083,33.895
6137.57,331.998,331.235,33.828
6138.57,335.777,331.499,33.537
6139.57,336.65,332.327,33.427
6140.57,335.295,333.742,33.456
6141.57,340.279,335.348,33.085
6142.57,347.242,337.073,32.607
6143.57,346.49,338.942,32.607
6144.57,346.853,340.353,32.53
6145.57,349.347,341.228,32.353
6146.57,349.375,341.727,32.367
6147.57,347.841,341.776,32.467
6148.57,346.477,341.385,32.601
6149.57,345.296,340.782,32.664
6150.57,343.418,339.86,32.763
6151.57,341.405,338.823,33.446
6152.57,337.079,337.608,32.739
6153.57,330.84,336.021,30.046
6154.57,330.016,334.031,29.072
6155.57,332.661,331.605,30.735
6156.57,332.249,328.89,33.595
6157.57,327.329,325.634,34.709
6158.57,324.298,322.192,34.684
6159.57,321.986,318.725,34.965
6160.57,315.998,315.29,35.496
6161.57,313.461,312.374,35.69
6162.57,311.705,309.98,35.884
6163.57,306.466,308.69,36.381
6164.57,304.082,308.223,36.477
6165.57,308.155,308.369,36.165
6166.57,312.558,309.089,35.955
6167.57,309.701,310.332,36.109
6168.57,308.161,311.745,36.2
6169.57,311.838,313.191,36.032
6170.57,316.078,314.906,35.766
6171.57,317.302,316.814,35.529
6172.57,316.816,318.806,35.511
6173.57,317.808,320.582,35.559
6174.57,320.812,322.371,35.275
6175.57,322.037,324.164,35.09
6176.57,323.957,325.712,34.933
6177.57,330.441,327.146,34.39
