5235.09,37.872,38.1673,23.992
5236.09,37.7465,38.794,24.099
5237.09,38.6729,39.5244,23.467
5238.09,38.9776,40.0735,23.065
5239.09,39.6202,40.3289,22.848
5240.09,39.7715,40.3719,22.731
5241.09,39.7697,40.3236,23.097
5242.09,41.6164,40.2801,23.26
5243.09,40.3067,40.3081,23.662
5244.09,37.8622,40.3755,24.231
5245.09,37.2622,40.2899,24.223
5246.09,37.181,39.8947,23.671
5247.09,37.2529,39.3013,23.258
5248.09,37.9687,38.7638,23.088
5249.09,37.5043,38.4534,23.165
5250.09,37.97,38.3465,23.325
5251.09,39.453,38.3869,23.447
5252.09,39.4025,38.5381,23.754
5253.09,38.6929,38.7022,24.189
5254.09,38.6689,38.7869,24.025
5255.09,39.3537,38.8924,23.891
5256.09,39.4073,39.2291,23.842
5257.09,38.4006,39.7985,23.918
5258.09,38.5053,40.3431,23.95
5259.09,40.976,40.5312,23.335
5260.09,41.5224,40.1808,23.44
5261.09,38.4494,39.312,23.421
5262.09,36.789,38.1075,23.102
5263.09,36.1765,36.8431,23.691
5264.09,32.7612,35.7969,25.204
5265.09,31.8786,35.1942,26.007
5266.09,33.7981,35.0979,25.687
5267.09,35.5902,35.2532,25.103
5268.09,35.1884,35.231,25.041
5269.09,33.0526,34.9006,25.542
5270.09,31.9908,34.6429,25.843
5271.09,33.7732,35.0168,25.305
5272.09,35.4443,35.9898,24.698
5273.09,35.7623,36.9531,24.813
5274.09,35.957,37.5114,24.888
5275.09,37.0191,37.797,24.366
5276.09,38.8618,38.1988,24.021
5277.09,40.2096,38.8871,23.462
5278.09,39.8566,39.6247,23.406
5279.09,39.0716,40.0132,23.503
5280.09,38.4015,39.8349,23.918
5281.09,37.3087,39.2588,24.777
5282.09,37.4946,38.6126,24.042
5283.09,38.6964,38.2068,23.576
5284.09,37.9585,38.2853,23.972
5285.09,39.2743,38.9182,23.882
5286.09,41.8811,39.8415,23.364
5287.09,38.8051,40.6323,23.778
5288.09,37.8662,41.0531,24.377
5289.09,39.622,41.1968,23.89
5290.09,40.2327,41.2571,23.409
5291.09,39.4881,41.2767,23.603
5292.09,39.8353,41.2137,23.692
5293.09,41.2909,41.0664,23.631
5294.09,40.897,40.7955,23.824
5295.09,39.367,40.301,23.964
5296.09,38.213,39.5258,23.993
5297.09,37.5411,38.6463,24.189
5298.09,37.3766,38.0676,24.443
5299.09,37.7957,38.0427,24.497
5300.09,38.2139,38.4246,24.403
5301.09,37.2852,38.9075,24.598
5302.09,36.7575,39.3377,24.697
5303.09,38.4254,39.8043,24.293
5304.09,39.5244,40.34,24.06
5305.09,38.5102,40.7485,23.992
5306.09,37.53,40.8731,23.821
5307.09,39.2712,40.7893,23.402
5308.09,40.9817,40.7303,23.249
5309.09,39.1878,40.8686,23.724
5310.09,38.0844,41.1268,24.031
5311.09,39.1488,41.3099,24.07
5312.09,40.7183,41.2935,23.733
5313.09,40.5041,41.0815,23.605
5314.09,38.7075,40.7352,23.987
5315.09,38.1895,40.3147,23.893
5316.09,39.3728,39.9191,23.549
5317.09,39.9803,39.7315,23.932
5318.09,39.0131,39.8553,24.441
5319.09,37.617,40.1657,24.675
5320.09,37.0959,40.3897,24.979
5321.09,37.8542,40.3404,24.353
5322.09,39.0991,40.0038,24.339
5323.09,38.233,39.4583,24.653
5324.09,36.918,38.8663,24.637
5325.09,37.7846,38.3084,24.323
5326.09,37.4467,37.6742,23.754
5327.09,34.4943,36.8253,24.763
5328.09,32.6592,36.0151,25.73
5329.09,33.0769,35.8514,25.841
5330.09,34.4699,36.573,25.675
5331.09,36.2359,37.766,25.039
5332.09,36.3415,38.7745,25.295
5333.09,35.9636,39.3546,25.374
5334.09,36.8963,39.704,24.933
5335.09,38.3487,39.9732,24.525
5336.09,38.8259,40.1023,24.279
5337.09,38.7953,40.0123,24.385
5338.09,38.3988,39.6796,24.574
5339.09,37.9079,39.1342,24.678
5340.09,37.4755,38.5501,24.801
5341.09,37.2143,38.2636,24.902
5342.09,37.974,38.472,24.593
5343.09,39.9054,39.0024,23.9
5344.09,39.1169,39.4335,23.926
5345.09,36.5282,39.5266,24.454
5346.09,36.1592,39.3563,24.62
5347.09,37.891,39.112,24.533
5348.09,39.1381,38.939,24.371
5349.09,39.4136,38.9217,24.065
5350.09,41.7321,39.1337,23.585
5351.09,42.824,39.559,23.435
5352.09,39.2109,40.0526,23.895
5353.09,37.9363,40.4451,24.268
5354.09,39.1138,40.7347,24.237
5355.09,40.5684,41.0208,24.041
5356.09,41.7756,41.2891,23.706
5357.09,44.0347,41.4629,23.049
5358.09,46.7671,41.5015,22.406
5359.09,44.7962,41.4168,22.496
5360.09,42.1517,41.203,23.17
5361.09,41.4904,40.8363,23.751
5362.09,40.6553,40.3609,23.961
5363.09,38.9913,39.8894,24.019
5364.09,37.2888,39.5093,23.905
5365.09,37.201,39.2716,23.681
5366.09,39.1169,39.1701,23.459
5367.09,40.1648,39.1226,23.599
5368.09,38.3549,38.9448,23.999
5369.09,36.7779,38.4796,23.901
5370.09,36.2311,37.7957,24.362
5371.09,36.2918,37.2524,24.812
5372.09,37.5535,37.2804,24.467
5373.09,39.9298,37.9904,23.955
5374.09,41.1773,39.0636,23.662
5375.09,40.4194,39.9768,23.87
5376.09,39.1909,40.4664,24.351
5377.09,38.4716,40.5906,24.556
5378.09,37.9004,40.5374,24.492
5379.09,37.903,40.4127,24.454
5380.09,39.0814,40.2251,24.016
5381.09,38.2197,39.9772,24.226
5382.09,37.2041,39.7351,24.617
5383.09,38.2724,39.6007,24.31
5384.09,38.0503,39.6655,24.188
5385.09,37.3908,39.9187,23.866
5386.09,38.1678,40.2154,22.485
5387.09,40.1489,40.3489,20.329
5388.09,40.3839,40.2265,18.979
5389.09,38.1008,39.9014,19.336
5390.09,37.8955,39.5005,20.588
5391.09,38.4751,39.1439,21.769
5392.09,38.4552,38.888,22.235
5393.09,38.8006,38.7275,22.437
5394.09,39.6965,38.5931,23.065
5395.09,40.0948,38.3461,23.581
5396.09,39.4122,37.9434,23.879
5397.09,36.9304,37.581,23.668
5398.09,35.4532,37.5438,23.053
5399.09,37.9713,37.9518,22.764
5400.09,40.6429,38.5545,23.112
5401.09,40.1475,38.9865,23.882
5402.09,38.1053,39.0326,24.492
5403.09,37.8724,38.6135,24.493
5404.09,38.5385,37.8192,24.208
5405.09,36.6892,37.0063,24.217
5406.09,35.9051,36.6116,24.173
5407.09,36.6679,36.7393,24.369
5408.09,36.6697,37.0852,24.795
5409.09,36.6808,37.2529,24.757
5410.09,38.5598,37.2329,24.273
5411.09,38.7532,37.3438,24.122
5412.09,36.5756,37.742,24.962
5413.09,35.8448,38.2676,25.15
5414.09,38.1948,38.7026,24.019
5415.09,39.936,39.0459,24.043
5416.09,39.1089,39.4215,24.263
5417.09,38.6955,39.7914,24.209
5418.09,40.3138,40.0114,23.982
5419.09,40.9001,40.0158,23.718
5420.09,38.7399,39.8841,23.912
5421.09,38.7075,39.7431,24.152
5422.09,40.4447,39.5989,23.844
5423.09,40.4957,39.3932,23.681
5424.09,39.4934,39.2016,24.07
5425.09,40.1937,39.2166,24.067
5426.09,40.3586,39.5009,24.009
5427.09,39.7768,39.7391,24.052
5428.09,39.2703,39.5169,24.166
5429.09,38.727,38.8885,24.433
5430.09,38.1523,38.3026,24.722
5431.09,37.5478,38.1155,24.763
5432.09,37.0369,38.2028,24.604
5433.09,38.1354,38.1891,24.264
5434.09,40.2376,37.9922,24.055
5435.09,39.8446,37.8804,24.376
5436.09,38.2844,38.1443,24.461
5437.09,38.3665,38.821,24.385
5438.09,40.8119,39.6575,23.562
5439.09,42.8901,40.36,22.575
5440.09,41.9898,40.7746,23.227
5441.09,41.6279,40.9569,23.534
5442.09,43.7132,40.9631,23.088
5443.09,43.6014,40.7387,23.145
5444.09,38.8885,40.179,24.011
5445.09,36.0177,39.2929,24.689
5446.09,37.5447,38.3594,24.357
5447.09,36.8378,37.8179,24.502
5448.09,35.223,37.9505,24.94
5449.09,38.1749,38.6317,24.177
5450.09,40.7192,39.3918,23.219
5451.09,41.035,39.8575,22.973
5452.09,40.2562,39.8885,23.292
5453.09,39.6615,39.5049,23.724
5454.09,39.0392,38.8286,24.03
5455.09,37.7061,38.1567,24.173
5456.09,37.691,37.9039,24.256
5457.09,38.5629,38.3115,24.226
5458.09,38.9102,39.1098,24.245
5459.09,38.9226,39.7741,24.249
5460.09,39.1381,39.9582,23.834
5461.09,39.4907,39.6752,23.973
5462.09,39.0366,39.1847,24.314
5463.09,37.3801,38.8024,24.59
5464.09,36.204,38.7368,25.079
5465.09,37.581,38.9656,24.836
5466.09,39.3825,39.3102,24.577
5467.09,40.0047,39.6029,24.329
5468.09,39.9826,39.7923,24.073
5469.09,40.1901,39.8646,24.186
5470.09,40.7591,39.8043,24.005
5471.09,40.7307,39.6433,23.874
5472.09,39.7173,39.4375,24.042
5473.09,38.3727,39.1843,24.218
5474.09,37.5238,38.8228,24.306
5475.09,37.4316,38.3172,24.528
5476.09,37.6901,37.7899,24.607
5477.09,37.4161,37.5318,24.565
5478.09,37.5629,37.7265,24.631
5479.09,39.3555,38.2152,24.543
5480.09,39.7138,38.6095,24.086
5481.09,39.6681,38.7071,23.91
5482.09,40.2588,38.7115,24.005
5483.09,40.0877,38.8973,24.06
5484.09,39.1284,39.2898,24.384
5485.09,39.0401,39.6508,24.581
5486.09,38.1123,39.7324,24.606
5487.09,37.5065,39.5337,24.585
5488.09,39.2193,39.2734,24.304
5489.09,39.8743,39.1812,23.721
5490.09,40.2269,39.2907,23.461
5491.09,41.4736,39.4641,23.416
5492.09,40.5817,39.5803,23.781
5493.09,37.6001,39.6149,24.523
5494.09,39.4703,39.6078,24.134
5495.09,39.6034,39.5612,23.86
5496.09,36.965,39.4353,24.475
5497.09,36.4852,39.2703,24.843
5498.09,38.5181,39.1843,24.036
5499.09,40.6575,39.2073,23.334
5500.09,39.8921,39.1989,20.326
5501.09,51.0849,39.0091,9.278
5502.09,57.1856,38.7412,4.861
5503.09,25.4276,38.6197,4.142
5504.09,21.2632,38.6281,4.684
5505.09,47.7853,38.5833,5.714
5506.09,59.0496,38.4082,-1.0
5507.09,46.9649,38.2662,11.67
5508.09,41.5618,38.3718,17.772
5509.09,39.2464,38.6516,22.663
5510.09,37.8724,38.8366,24.73
5511.09,37.8897,38.7412,24.81
5512.09,34.984,38.4246,25.367
5513.09,33.1084,38.1261,25.517
5514.09,35.0279,38.0542,25.076
5515.09,36.4297,38.2538,24.551
5516.09,36.0798,38.6308,24.068
5517.09,37.7917,39.08,23.637
5518.09,38.2343,39.5209,23.56
5519.09,38.6552,39.8774,23.583
5520.09,40.497,40.0744,23.56
5521.09,41.9286,40.1112,23.63
5522.09,41.4075,40.0606,23.805
5523.09,39.398,39.9741,24.17
5524.09,38.0458,39.8083,24.621
5525.09,38.4525,39.4659,24.612
5526.09,39.324,38.9177,24.205
5527.09,39.0401,38.2902,24.357
5528.09,38.6188,37.8622,24.27
5529.09,39.4193,37.8795,23.762
5530.09,40.5533,38.3399,23.583
5531.09,40.0877,38.9324,23.853
5532.09,38.5589,39.2991,23.982
5533.09,37.8769,39.3315,24.319
5534.09,38.4215,39.1616,24.372
5535.09,38.8423,39.0038,23.959
5536.09,38.1257,38.998,24.31
5537.09,37.0976,39.1483,24.586
5538.09,38.4113,39.3568,24.341
5539.09,40.462,39.5577,24.058
5540.09,39.9648,39.7515,24.01
5541.09,39.3421,39.8828,24.032
5542.09,39.2304,39.8482,24.126
5543.09,39.551,39.6623,23.654
5544.09,40.3081,39.469,23.249
5545.09,40.4385,39.4034,24.112
5546.09,38.7204,39.4881,24.491
5547.09,37.2498,39.6757,24.537
5548.09,37.4693,39.9284,24.505
5549.09,38.5066,40.183,24.086
5550.09,39.6158,40.3458,23.92
5551.09,40.634,40.3657,23.519
5552.09,41.4674,40.2438,23.101
5553.09,41.4913,40.0247,23.256
5554.09,40.748,39.8171,23.679
5555.09,40.5422,39.7227,23.603
5556.09,39.2277,39.7493,23.865
5557.09,37.9833,39.8158,24.232
5558.09,38.7337,39.8655,23.989
5559.09,39.2637,39.8894,23.869
5560.09,38.1873,39.8601,23.902
5561.09,37.5629,39.7306,23.82
5562.09,38.3328,39.5116,23.625
5563.09,38.6818,39.2916,23.58
5564.09,38.0738,39.1417,23.77
5565.09,38.3124,39.0481,23.817
5566.09,39.0947,38.9696,24.082
5567.09,38.5288,38.8929,24.638
5568.09,37.2733,38.8304,24.565
5569.09,38.3053,38.7935,24.099
5570.09,39.2317,38.7754,23.794
5571.09,38.4073,38.7425,23.546
5572.09,37.613,38.6827,23.513
5573.09,37.2422,38.6441,24.341
5574.09,37.1273,38.7199,24.411
5575.09,37.3566,38.9075,24.261
5576.09,38.7536,39.0871,24.331
5577.09,40.7666,39.2237,23.51
5578.09,39.708,39.3692,23.661
5579.09,37.1309,39.5209,24.376
5580.09,36.9415,39.614,24.532
5581.09,39.2707,39.6193,24.223
5582.09,40.1342,39.5648,23.903
5583.09,37.801,39.477,24.138
5584.09,36.4404,39.3031,24.472
5585.09,38.0951,38.912,24.38
5586.09,38.9918,38.2352,24.275
5587.09,37.9855,37.4436,24.492
5588.09,35.7596,36.8759,25.098
5589.09,34.3755,36.7273,25.218
5590.09,35.6891,36.9646,24.551
5591.09,38.3847,37.3801,24.365
5592.09,38.4011,37.7513,24.068
5593.09,37.5172,37.9855,23.611
5594.09,38.7949,38.1753,23.029
5595.09,40.1888,38.437,22.408
5596.09,39.3932,38.719,23.345
5597.09,37.7083,38.833,24.067
5598.09,37.3793,38.6645,23.602
5599.09,37.597,38.3359,23.574
5600.09,35.5494,38.0307,24.018
5601.09,33.4371,37.793,24.658
5602.09,35.007,37.6901,24.665
5603.09,38.3674,37.8862,23.951
5604.09,38.2529,38.4357,23.524
5605.09,37.326,39.1732,23.267
5606.09,39.1674,39.8309,22.62
5607.09,41.1095,40.238,21.794
5608.09,39.9976,40.4087,21.382
5609.09,39.7147,40.4495,21.351
5610.09,39.2911,40.4664,21.49
5611.09,38.9315,40.481,21.6
5612.09,39.8619,40.3711,21.385
5613.09,39.9839,39.9444,20.902
5614.09,38.4157,39.1616,21.013
5615.09,37.9797,38.2937,20.949
5616.09,37.5367,37.7802,20.927
5617.09,35.6168,37.8751,21.968
5618.09,39.2654,38.3554,22.198
5619.09,42.251,38.8401,21.923
5620.09,40.3302,39.1714,22.253
5621.09,38.3057,39.3617,22.784
5622.09,38.598,39.3763,22.645
5623.09,37.3691,39.1497,22.9
5624.09,36.4559,38.7625,23.533
5625.09,37.7403,38.48,23.728
5626.09,37.6054,38.5204,23.702
5627.09,36.2896,38.8552,23.978
5628.09,36.4728,39.2894,24.091
5629.09,39.3399,39.6464,23.69
5630.09,41.0452,39.8703,23.509
5631.09,37.5411,39.9409,24.055
5632.09,38.8543,39.8508,23.564
5633.09,41.1268,39.6473,22.91
5634.09,37.6467,39.43,23.288
5635.09,37.5127,39.2535,23.211
5636.09,39.3812,39.1,23.014
5637.09,38.3878,38.9639,23.143
5638.09,36.3237,38.8822,23.367
5639.09,37.2271,38.861,23.432
5640.09,37.2484,38.8441,23.542
5641.09,37.0608,38.8029,23.945
5642.09,38.4348,38.7993,23.954
5643.09,40.1963,38.8805,23.24
5644.09,40.7294,39.0051,23.077
5645.09,39.4996,39.1279,23.496
5646.09,38.0117,39.2344,23.957
5647.09,37.7407,39.3018,24.142
5648.09,38.3017,39.3058,24.048
5649.09,38.8991,39.2641,23.825
5650.09,38.3461,39.2406,23.9
5651.09,36.8378,39.2867,24.243
5652.09,36.2541,39.3484,24.333
5653.09,37.5447,39.32,24.063
5654.09,39.3333,39.1599,23.315
5655.09,38.8729,38.8933,23.493
5656.09,36.2563,38.531,23.835
5657.09,35.2022,38.0609,21.245
5658.09,34.3227,37.5988,22.195
5659.09,33.8238,37.3895,25.022
5660.09,36.1783,37.5278,23.683
5661.09,39.8646,37.8232,22.878
5662.09,39.0774,38.072,23.464
5663.09,36.9571,38.2742,24.11
5664.09,37.7309,38.5306,24.074
5665.09,39.3741,38.8113,23.614
5666.09,41.2376,38.9576,22.901
5667.09,41.368,38.9208,22.954
5668.09,38.562,38.8255,23.787
5669.09,36.1539,38.8073,24.136
5670.09,38.6139,38.9133,23.766
5671.09,39.1679,39.116,23.701
5672.09,37.0023,39.3594,24.011
5673.09,37.1207,39.5701,23.955
5674.09,38.1013,39.6943,23.597
5675.09,38.9084,39.7244,23.482
5676.09,39.5249,39.7147,23.39
5677.09,40.1799,39.7071,23.119
5678.09,40.6509,39.6734,23.072
5679.09,39.8047,39.5608,23.097
5680.09,38.535,39.3488,23.13
5681.09,38.7017,39.0455,22.922
5682.09,40.1728,38.7035,22.449
5683.09,40.1737,38.4423,22.66
5684.09,37.5682,38.362,23.196
5685.09,36.0545,38.4294,23.392
5686.09,38.0942,38.492,23.235
5687.09,38.8432,38.4529,22.887
5688.09,38.2055,38.386,22.648
5689.09,38.7927,38.4325,22.175
5690.09,40.9347,38.6592,21.168
5691.09,42.0927,38.994,20.308
5692.09,40.6456,39.3022,20.281
5693.09,38.5847,39.508,20.619
5694.09,38.7789,39.6127,20.719
5695.09,40.8172,39.6451,20.89
5696.09,41.3259,39.6074,21.163
5697.09,39.351,39.481,21.626
5698.09,36.9207,39.2508,22.225
5699.09,36.4129,38.9501,22.509
5700.09,38.0157,38.6499,22.223
5701.09,38.6086,38.4206,21.911
5702.09,38.2702,38.3323,21.874
5703.09,38.649,38.3878,22.013
5704.09,36.565,38.4822,22.49
5705.09,36.2346,38.4623,22.583
5706.09,39.0392,38.2543,22.09
5707.09,39.7746,37.9075,21.807
5708.09,36.9704,37.5132,21.912
5709.09,36.9513,37.173,21.171
5710.09,37.8702,37.0063,20.266
5711.09,36.1783,37.0985,20.113
5712.09,38.0711,37.4533,19.716
5713.09,41.4474,37.9966,19.201
5714.09,42.4359,38.5612,19.069
5715.09,40.5569,38.9896,19.483
5716.09,38.1669,39.237,20.21
5717.09,38.9071,39.3781,20.58
5718.09,40.9095,39.4952,20.541
5719.09,41.4545,39.634,20.504
5720.09,41.6709,39.8012,20.617
5721.09,41.9051,39.9675,20.825
5722.09,41.5725,40.0974,21.072
5723.09,40.3586,40.1675,21.371
5724.09,39.3998,40.1511,21.599
5725.09,40.646,40.0216,21.415
5726.09,42.1512,39.7972,21.348
5727.09,41.6328,39.5839,21.442
5728.09,39.9759,39.4987,21.348
5729.09,39.4468,39.5346,21.676
5730.09,39.9617,39.5794,21.756
5731.09,40.1657,39.5564,21.589
5732.09,40.1679,39.5333,21.764
5733.09,41.0483,39.6193,21.538
5734.09,39.6615,39.8003,21.37
5735.09,38.4241,39.9542,21.458
5736.09,41.1206,39.9914,21.283
5737.09,42.9872,39.94,20.846
5738.09,42.5579,39.8801,20.674
5739.09,41.4239,39.8584,20.784
5740.09,40.6363,39.8548,21.019
5741.09,40.1409,39.8278,21.491
5742.09,40.9919,39.779,21.55
5743.09,40.6096,39.7706,21.915
5744.09,38.437,39.8344,22.603
5745.09,39.3861,39.9107,21.756
5746.09,41.568,39.8921,21.314
5747.09,40.9888,39.7604,21.741
5748.09,38.421,39.638,22.129
5749.09,37.927,39.6353,22.394
5750.09,37.9332,39.689,22.442
5751.09,37.7855,39.6087,22.555
5752.09,38.3199,39.3133,22.715
5753.09,39.226,38.9545,22.508
5754.09,39.8176,38.7842,22.419
5755.09,39.6561,38.9519,22.416
5756.09,38.9612,39.3661,22.24
5757.09,38.8539,39.7879,22.019
5758.09,40.4824,40.0078,21.842
5759.09,41.5481,39.9546,21.781
5760.09,40.6935,39.6774,22.02
5761.09,39.567,39.3062,22.523
5762.09,38.2902,39.0197,22.69
5763.09,36.883,38.9913,23.126
5764.09,36.9052,39.2628,23.781
5765.09,39.3093,39.6885,23.494
5766.09,41.1077,40.0513,22.937
5767.09,40.8425,40.234,22.811
5768.09,39.9076,40.262,22.885
5769.09,39.8415,40.2052,22.856
5770.09,39.5603,40.1063,23.306
5771.09,38.0542,39.9741,23.58
5772.09,37.2542,39.8114,23.429
5773.09,38.2361,39.6464,23.623
5774.09,37.1393,39.5315,23.853
5775.09,37.7061,39.4983,23.189
5776.09,39.6916,39.5333,22.804
5777.09,37.7301,39.5439,23.996
5778.09,35.1263,39.3816,24.582
5779.09,36.1628,38.9811,24.333
5780.09,38.5758,38.4441,24.249
5781.09,38.1314,37.9753,24.334
5782.09,37.3367,37.7474,24.284
5783.09,36.2138,37.7638,24.6
5784.09,34.882,37.8937,25.079
5785.09,34.9933,38.0489,24.919
5786.09,36.1938,38.2693,24.562
5787.09,37.3136,38.594,24.214
5788.09,37.6267,38.9275,23.871
5789.09,37.4728,39.1195,23.658
5790.09,38.0245,39.1377,23.682
5791.09,39.8096,39.0965,23.775
5792.09,41.5494,39.1519,23.814
5793.09,41.4483,39.3497,23.977
5794.09,39.6388,39.5963,24.539
5795.09,37.5908,39.7559,25.214
5796.09,37.4036,39.7515,25.444
5797.09,38.8104,39.6247,25.263
5798.09,38.4667,39.5342,25.363
5799.09,39.5337,39.6167,25.296
5800.09,42.2758,39.8366,25.014
5801.09,42.5096,40.0411,25.146
5802.09,40.9964,40.1125,25.549
5803.09,39.6841,40.0269,26.019
5804.09,37.7389,39.8428,26.538
5805.09,35.0035,39.6708,27.022
5806.09,36.0315,39.6056,27.01
5807.09,38.2543,39.6477,26.171
5808.09,39.2796,39.7329,25.038
5809.09,40.1036,39.8136,23.128
5810.09,38.8188,39.8832,18.859
5811.09,35.1485,39.9324,14.863
5812.09,34.6469,39.936,13.703
5813.09,39.8978,39.873,16.17
5814.09,40.6842,39.7417,20.494
5815.09,38.912,39.5768,22.626
5816.09,38.8321,39.4814,20.51
5817.09,38.5594,39.5652,17.305
5818.09,38.8228,39.8145,15.85
5819.09,40.3866,40.0832,17.017
5820.09,41.2044,40.2384,20.618
5821.09,39.5395,40.2659,24.236
5822.09,38.9754,40.2318,26.457
5823.09,39.0929,40.1981,27.038
5824.09,39.3235,40.1852,26.878
5825.09,41.2421,40.1888,27.048
5826.09,42.2758,40.2056,26.729
5827.09,40.262,40.2234,26.823
5828.09,38.3363,40.226,27.322
5829.09,40.3569,40.2096,26.591
5830.09,40.7981,40.1928,26.212
5831.09,39.7972,40.191,26.525
5832.09,40.1759,40.1866,26.771
5833.09,40.4868,40.1382,26.895
5834.09,39.7785,40.05,27.252
5835.09,38.4711,39.9861,27.42
5836.09,38.8942,39.9914,26.763
5837.09,41.6692,40.0424,25.863
5838.09,39.9347,40.0881,26.277
5839.09,37.3926,40.1302,27.322
5840.09,39.3785,40.2007,27.606
5841.09,40.5005,40.2868,27.653
5842.09,40.658,40.3329,27.29
5843.09,42.0794,40.3014,26.702
5844.09,42.5987,40.1923,26.689
5845.09,38.5656,40.0194,27.462
5846.09,38.6915,39.8158,27.47
5847.09,41.3325,39.6468,26.912
5848.09,39.2561,39.5657,27.24
5849.09,38.0871,39.551,28.041
5850.09,39.4912,39.5133,27.822
5851.09,40.8482,39.3759,27.287
5852.09,39.7102,39.1404,27.774
5853.09,36.6949,38.8929,28.012
5854.09,36.4408,38.7097,27.763
5855.09,38.2112,38.5567,27.569
5856.09,37.5961,38.3243,27.695
5857.09,36.8919,38.0086,28.122
5858.09,37.4298,37.8121,28.405
5859.09,38.3368,37.915,28.43
5860.09,38.5017,38.2507,28.541
5861.09,37.77,38.6108,28.689
5862.09,36.9885,38.861,28.67
5863.09,37.7034,39.0078,28.435
5864.09,40.1227,39.0885,28.03
5865.09,40.968,39.0752,27.398
5866.09,39.6393,38.9732,0.0
5867.09,38.2982,38.8942,0.0
5868.09,38.2778,38.9554,0.0
5869.09,38.2077,39.1572,0.0
5870.09,37.4626,39.3763,0.0
5871.09,37.0289,39.4703,0.0
5872.09,38.2024,39.3825,0.0
5873.09,41.4603,39.1585,0.0
5874.09,45.1962,38.896,0.0
5875.09,46.811,38.6774,0.0
5876.09,45.4078,38.5532,0.0
5877.09,43.2329,38.5332,0.0
5878.09,41.8696,38.5652,0.0
5879.09,40.532,38.5869,0.0
5880.09,38.15,38.5758,0.0
5881.09,36.298,38.5385,0.0
5882.09,36.3747,38.4658,0.0
5883.09,37.6626,38.3385,0.0
5884.09,38.4277,38.1727,0.0
5885.09,37.0018,37.9576,0.0
5886.09,35.8984,37.5119,0.0
5887.09,38.3567,36.4954,0.0
5888.09,38.7425,34.7658,0.0
5889.09,35.3024,32.7718,0.0
5890.09,31.4356,31.4298,0.0
5891.09,30.4488,31.3859,0.0
5892.09,33.0526,32.2751,0.0
5893.09,35.5383,33.0973,0.0
5894.09,35.36,33.1758,0.0
5895.09,35.0762,32.6609,0.0
5896.09,34.6784,32.3141,0.0
5897.09,34.014,32.7647,0.0
5898.09,34.1741,33.9404,0.0
5899.09,35.8625,35.2673,0.0
5900.09,38.5953,36.3441,0.0
5901.09,40.1835,37.1309,0.0
5902.09,39.131,37.6857,0.0
5903.09,37.8711,38.0307,0.0
5904.09,38.821,38.2033,0.0
5905.09,40.6429,38.2742,0.0
5906.09,40.2083,38.3239,0.0
5907.09,39.1142,38.4006,0.0
5908.09,39.9302,38.5017,0.0
5909.09,41.3396,38.5989,0.0
5910.09,39.9728,38.6649,0.0
5911.09,39.2832,38.6614,0.0
5912.09,39.0024,38.5359,0.0
5913.09,37.0914,38.2733,0.0
5914.09,36.4612,37.9673,0.0
5915.09,36.9659,37.774,0.0
5916.09,36.7477,37.774,29.092
5917.09,36.0989,37.942,28.932
5918.09,37.6116,38.1944,28.742
5919.09,38.7084,38.4312,28.789
5920.09,38.2352,38.5691,29.127
5921.09,38.3474,38.5975,29.493
5922.09,37.3061,38.5656,29.698
5923.09,35.9454,38.5496,29.801
5924.09,37.016,38.6046,29.353
5925.09,40.2039,38.7173,28.155
5926.09,40.4394,38.8082,28.269
5927.09,38.5106,38.7794,29.36
5928.09,37.7407,38.6033,29.832
5929.09,36.7459,38.3745,30.105
5930.09,36.702,38.2454,29.992
5931.09,37.9877,38.2871,29.562
5932.09,38.7084,38.4179,29.462
5933.09,37.9012,38.4915,29.848
5934.09,37.4294,38.4769,30.206
5935.09,38.464,38.4809,30.264
5936.09,39.2362,38.5869,30.264
5937.09,37.6955,38.7457,30.108
5938.09,36.4639,38.8423,29.946
5939.09,38.0644,38.8024,29.778
5940.09,40.1444,38.6414,29.428
5941.09,40.077,38.4525,29.646
5942.09,39.0388,38.3518,30.097
5943.09,39.3475,38.3847,29.938
5944.09,40.0681,38.5017,29.68
5945.09,39.9763,38.6042,29.713
5946.09,39.473,38.6073,29.62
5947.09,39.5776,38.488,28.968
5948.09,39.5958,38.3168,28.497
5949.09,38.7301,38.2183,28.744
5950.09,38.0081,38.2374,29.409
5951.09,38.9301,38.2964,29.732
5952.09,39.4468,38.2991,29.802
5953.09,39.5235,38.2587,29.717
5954.09,39.806,38.2476,29.461
5955.09,38.7559,38.2401,29.309
5956.09,37.4631,38.1731,29.584
5957.09,37.8959,38.0999,29.759
5958.09,39.4641,38.1376,29.411
5959.09,39.1071,38.3288,29.55
5960.09,39.6992,38.5962,29.619
5961.09,41.6195,38.8188,29.368
5962.09,40.583,38.9328,29.634
5963.09,39.0685,38.9368,29.83
5964.09,39.0188,38.8565,29.738
5965.09,39.6575,38.7399,29.609
5966.09,39.952,38.6534,29.391
5967.09,40.1258,38.6459,29.165
5968.09,40.4296,38.7146,29.098
5969.09,40.3045,38.8255,29.247
5970.09,39.1967,38.9488,29.452
5971.09,38.9399,39.0455,29.54
5972.09,40.3812,39.0743,29.48
5973.09,41.6071,39.0051,29.408
5974.09,41.133,38.8233,29.451
5975.09,40.6487,38.5514,29.446
5976.09,40.7187,38.2751,29.444
5977.09,38.9386,38.1066,29.859
5978.09,38.178,38.1172,30.268
