5268.44,41.5474,44.4778,54.144
5269.44,42.858,43.9962,53.597
5270.44,44.7365,43.7188,52.027
5271.43,46.4464,44.1694,50.784
5272.43,45.7208,45.1545,50.425
5273.43,44.6814,45.7729,50.482
5274.43,44.9059,45.588,50.804
5275.43,44.7373,45.3192,51.134
5276.43,45.6509,45.4691,50.592
5277.43,47.7073,46.2103,50.086
5278.43,48.6442,47.0066,49.942
5279.43,46.3136,47.2606,51.071
5280.43,43.5976,46.9763,52.509
5281.43,44.1756,46.5195,51.857
5282.43,43.854,46.0533,51.957
5283.43,43.9752,45.7107,51.83
5284.43,46.1116,45.8358,50.975
5285.43,47.343,46.5078,50.364
5286.43,47.8176,47.3919,49.552
5287.43,50.6128,47.9404,48.453
5288.43,49.0956,48.0546,49.382
5289.43,47.4424,47.9963,50.345
5290.43,48.3886,48.0087,50.025
5291.43,48.4073,48.0546,50.064
5292.43,47.0912,47.9606,50.877
5293.43,46.4659,47.806,51.152
5294.43,46.5529,47.6288,50.624
5295.43,46.0052,47.3134,50.16
5296.43,44.7,46.7129,51.005
5297.43,44.0638,46.0044,52.185
5298.43,45.0651,45.675,51.356
5299.43,46.7525,45.8366,50.858
5300.43,47.1285,46.2173,50.707
5301.43,46.2685,46.4643,51.155
5302.43,46.4418,46.6508,51.032
5303.43,48.1874,46.9747,49.234
5304.43,48.882,47.4276,49.014
5305.43,48.2247,47.6778,49.089
5306.43,47.2365,47.5504,49.739
5307.43,46.6236,47.3033,50.764
5308.43,46.2732,47.242,51.064
5309.43,45.8467,47.4245,51.334
5310.43,46.0456,47.6405,50.805
5311.43,47.4168,47.6498,50.596
5312.43,48.2612,47.4937,50.576
5313.43,47.2155,47.2389,50.674
5314.43,46.2639,46.8862,51.242
5315.43,47.3414,46.3983,50.76
5316.43,47.1029,45.9018,51.1
5317.43,45.4551,45.6773,51.605
5318.43,44.7497,45.9857,51.818
5319.43,45.163,46.5746,52.17
5320.43,45.3549,46.9468,51.631
5321.43,45.2508,46.9934,51.634
5322.43,45.8739,46.81,51.893
5323.43,45.466,46.3322,52.222
5324.43,44.2308,45.8848,52.762
5325.43,44.484,45.5903,53.05
5326.43,43.5238,45.2042,53.452
5327.43,41.953,44.4468,54.05
5328.43,41.8745,43.6854,53.517
5329.43,43.8975,43.6839,51.843
5330.43,46.3151,44.662,50.701
5331.42,46.7308,45.7395,50.707
5332.42,45.9586,46.2476,51.249
5333.42,46.305,46.3719,51.332
5334.42,46.9957,46.4325,50.932
5335.42,45.9609,46.5241,50.87
5336.42,44.4576,46.5171,51.373
5337.42,44.7264,46.3734,51.886
5338.42,44.0785,46.1124,52.839
5339.42,43.4524,45.7053,53.13
5340.42,44.4235,45.2835,52.522
5341.42,45.2166,45.1817,52.09
5342.42,45.6913,45.6167,51.27
5343.42,45.8249,46.1132,51.518
5344.42,45.3534,46.2763,52.223
5345.42,45.2928,46.1473,51.937
5346.42,45.9477,45.9345,51.366
5347.42,45.6198,45.7768,51.505
5348.42,45.0418,45.6835,51.18
5349.42,45.2998,45.6338,51.309
5350.42,46.3392,45.828,51.185
5351.42,47.0641,46.2002,50.706
5352.42,46.8419,46.5832,51.561
5353.42,46.9328,46.8411,51.347
5354.42,48.0973,47.0019,50.507
5355.42,48.21,47.2575,50.092
5356.42,46.7308,47.4043,50.259
5357.42,46.2413,47.4028,50.717
5358.42,47.0843,47.3391,50.685
5359.42,47.1713,47.2357,50.958
5360.42,46.1489,46.9739,51.684
5361.42,45.0512,46.5521,52.335
5362.42,44.6899,46.0495,52.659
5363.42,45.1032,45.6727,52.639
5364.42,44.6899,45.5235,52.684
5365.42,43.4353,45.5142,53.231
5366.42,43.6326,45.5577,53.327
5367.42,44.728,45.6191,52.776
5368.42,43.4928,45.5624,53.157
5369.42,42.3173,45.1724,53.752
5370.42,42.1689,44.5485,53.569
5371.42,43.3047,44.143,52.766
5372.42,45.6121,44.3551,51.781
5373.42,46.7572,45.1568,51.148
5374.42,45.4225,45.9935,51.662
5375.42,46.455,46.4946,51.561
5376.42,47.4556,46.5234,50.906
5377.42,46.528,46.4076,51.041
5378.42,47.1363,46.3206,51.59
5379.42,46.4394,46.2064,51.79
5380.42,44.1834,45.9943,52.532
5381.42,44.54,45.7294,52.586
5382.42,45.6385,45.5647,52.14
5383.42,43.6815,45.5585,52.69
5384.42,43.5891,45.6804,52.437
5385.42,45.0084,45.8925,51.426
5386.42,45.985,46.0875,51.019
5387.42,46.0083,46.1031,51.656
5388.42,45.6377,45.8879,52.538
5389.42,45.6214,45.567,52.778
5390.42,45.4,45.2811,52.662
5391.42,44.4996,45.0721,53.084
5392.42,44.2393,44.9618,53.25
5393.42,44.8935,44.975,52.782
5394.42,44.0707,45.0046,53.369
5395.41,42.106,44.8103,54.339
5396.41,42.1954,44.3512,54.259
5397.41,43.7041,43.9783,53.298
5398.41,43.9612,44.0521,52.785
5399.41,43.7344,44.5742,52.964
5400.41,44.3776,45.0302,52.627
5401.41,45.177,45.1887,52.325
5402.41,44.9937,45.0962,52.582
5403.41,44.0249,44.7187,52.964
5404.41,43.4026,44.0645,53.066
5405.41,43.5176,43.4151,52.789
5406.41,43.335,43.2107,52.484
5407.41,43.0826,43.5681,53.279
5408.41,43.1587,43.8641,54.196
5409.41,42.8479,43.7794,53.427
5410.41,42.9015,43.4524,53.344
5411.41,44.6223,43.405,52.954
5412.41,43.8089,43.7452,53.418
5413.41,41.2981,44.0412,54.689
5414.41,43.2838,44.2417,53.776
5415.41,45.3029,44.5198,52.733
5416.41,45.7076,44.9945,52.193
5417.41,45.522,45.4272,52.154
5418.41,45.0675,45.5647,52.426
5419.41,44.686,45.4085,52.482
5420.41,45.0978,45.2042,52.613
5421.41,44.3543,45.1265,52.768
5422.41,43.5899,45.1304,52.662
5423.41,44.4638,45.0123,52.339
5424.41,45.5989,44.7521,51.932
5425.41,46.1536,44.7101,51.398
5426.41,46.3711,45.1413,51.412
5427.41,45.5383,45.5398,52.138
5428.41,42.9186,45.2936,53.473
5429.41,40.7939,44.6208,54.42
5430.41,42.7734,44.1453,53.219
5431.41,45.3106,44.1912,52.951
5432.41,44.8189,44.3877,53.11
5433.41,43.4306,44.3124,52.426
5434.41,44.1492,44.0001,52.368
5435.41,44.5159,43.9022,52.747
5436.41,43.4034,44.2378,53.857
5437.41,43.3941,44.8841,53.863
5438.41,45.5142,45.5018,52.435
5439.41,47.1262,45.898,51.597
5440.41,46.9211,46.0549,50.904
5441.41,46.1947,46.0611,51.553
5442.41,46.1069,46.0021,52.533
5443.41,46.563,45.8265,51.886
5444.41,45.9384,45.4326,50.91
5445.41,42.5294,44.7319,51.285
5446.41,40.5631,43.9542,50.011
5447.41,42.6273,43.6178,48.309
5448.41,44.1873,43.8416,49.289
5449.41,42.2505,44.4475,51.668
5450.41,43.4718,44.951,51.884
5451.41,45.1079,45.0659,51.783
5452.41,44.3869,44.9129,52.699
5453.41,42.879,44.5695,53.524
5454.41,41.6352,43.9892,53.798
5455.4,41.4729,43.4345,53.407
5456.4,42.5776,43.3801,52.562
5457.4,43.7266,43.9503,52.074
5458.4,44.1756,44.7591,52.23
5459.4,44.4033,45.1483,52.528
5460.4,43.7841,45.0838,53.213
5461.4,43.0826,44.7,54.014
5462.4,43.3382,44.2525,53.974
5463.4,44.2549,44.0032,53.243
5464.4,44.6798,44.056,53.016
5465.4,44.4809,44.2828,52.719
5466.4,45.6921,44.4941,51.822
5467.4,47.4851,44.5998,50.857
5468.4,47.2909,44.6853,50.794
5469.4,45.79,44.7288,51.831
5470.4,44.5648,44.6612,52.678
5471.4,44.4856,44.4864,52.817
5472.4,44.5369,44.3341,52.922
5473.4,43.3653,44.1896,53.53
5474.4,41.9312,43.9612,54.184
5475.4,42.1324,43.5751,54.083
5476.4,42.9101,43.102,53.887
5477.4,42.5791,42.8433,54.345
5478.4,42.5232,43.2084,54.44
5479.4,44.5384,43.7942,53.086
5480.4,44.5415,43.9907,52.656
5481.4,43.3055,43.7988,52.9
5482.4,43.6419,43.6295,52.625
5483.4,44.3939,43.8835,52.499
5484.4,44.5524,44.3799,52.64
5485.4,44.007,44.6658,53.193
5486.4,43.5409,44.5905,53.497
5487.4,43.5759,44.237,53.257
5488.4,43.4982,43.99,53.116
5489.4,43.0624,43.9907,52.803
5490.4,43.1338,44.1523,52.94
5491.4,43.7398,44.2758,53.218
5492.4,43.9713,44.2953,53.142
5493.4,43.68,44.2424,53.323
5494.4,43.6419,44.2246,53.0
5495.4,44.2479,44.2999,52.41
5496.4,44.8546,44.2588,52.483
5497.4,44.8803,44.0731,52.79
5498.4,44.6192,44.0249,52.208
5499.4,43.7134,44.1671,52.509
5500.4,42.2591,44.2067,53.293
5501.4,41.5436,43.9433,53.763
5502.4,42.6941,43.5448,54.032
5503.4,44.8748,43.4329,52.874
5504.4,46.2685,43.5495,52.042
5505.4,45.3526,43.4827,52.425
5506.4,43.2216,43.2115,53.183
5507.4,42.8705,43.0142,53.323
5508.4,44.2455,43.1602,52.604
5509.4,43.9822,43.4656,52.903
5510.4,43.659,43.5572,53.302
5511.4,44.1539,43.3444,52.942
5512.4,41.8598,43.1315,53.836
5513.4,42.4766,43.0204,53.416
5514.4,45.0279,43.102,51.988
5515.4,44.8266,43.2612,51.75
5516.4,43.2426,43.436,52.467
5517.4,44.3877,43.68,52.394
5518.39,44.2222,43.9775,52.662
5519.39,43.0561,44.3023,53.428
5520.39,43.7833,44.4452,53.456
5521.39,45.3674,44.3698,52.568
5522.39,46.2988,44.2774,51.903
5523.39,45.9057,44.1982,52.135
5524.39,44.9284,44.0948,52.758
5525.39,42.8736,43.8214,53.684
5526.39,39.9269,43.2861,54.831
5527.39,42.1519,42.7267,53.396
5528.39,44.8981,42.4175,52.043
5529.39,43.9107,42.6024,52.676
5530.39,42.6359,43.109,53.59
5531.39,43.1416,43.5914,53.771
5532.39,43.8082,43.7468,53.534
5533.39,43.6683,43.5417,53.201
5534.39,43.6528,43.2022,53.056
5535.39,44.3193,43.0258,53.044
5536.39,44.533,43.0849,52.45
5537.39,44.2704,43.3537,52.438
5538.39,44.2253,43.6209,52.355
5539.39,44.6487,43.7786,51.63
5540.39,45.2819,43.9332,51.604
5541.39,45.8459,44.0195,50.792
5542.39,45.654,43.9247,50.764
5543.39,44.8639,43.6808,51.754
5544.39,44.3737,43.4368,52.139
5545.39,44.317,43.3475,53.049
5546.39,44.606,43.4586,53.009
5547.39,45.2034,43.6683,51.965
5548.39,45.7853,43.9099,51.092
5549.39,45.6874,44.1042,50.762
5550.39,44.7187,44.1857,51.729
5551.39,43.8711,44.1803,52.796
5552.39,43.8229,44.1042,53.229
5553.39,44.209,43.9332,53.24
5554.39,44.2533,43.7592,52.659
5555.39,43.5339,43.6971,52.902
5556.39,43.6442,43.753,53.295
5557.39,44.1282,43.8276,53.29
5558.39,43.1385,43.8066,52.961
5559.39,42.9078,43.7398,51.825
5560.39,43.5844,43.7142,52.598
5561.39,43.882,43.6147,33.822
5562.39,43.4182,43.4259,20.477
5563.39,42.8705,43.3226,19.777
5564.39,42.8363,43.3148,25.601
5565.39,43.4687,43.3218,37.226
5566.39,43.6069,43.2698,49.817
5567.39,42.4416,43.2045,54.066
5568.39,41.8364,43.1602,54.171
5569.39,42.9225,43.1299,52.578
5570.39,44.4281,43.1634,50.995
5571.39,44.0148,43.1525,51.431
5572.39,41.9654,43.0507,52.905
5573.39,42.3647,42.9575,53.653
5574.39,43.4928,43.0189,53.378
5575.39,42.82,43.2931,53.406
5576.39,41.6477,43.4391,54.277
5577.39,41.7207,43.3653,54.457
5578.38,43.3599,43.384,53.819
5579.38,43.819,43.4982,53.915
5580.38,42.6017,43.5339,54.462
5581.38,42.9085,43.4974,53.807
5582.38,43.7103,43.4104,53.859
5583.38,43.8874,43.363,53.235
5584.38,43.3374,43.3568,52.765
5585.38,42.0516,43.0725,54.595
5586.38,40.5266,42.4898,55.689
5587.38,40.581,41.852,55.797
5588.38,41.5319,41.5125,55.585
5589.38,41.8287,41.5731,54.658
5590.38,41.9071,41.824,53.26
5591.38,42.1418,42.0882,52.883
5592.38,42.4805,42.207,53.149
5593.38,42.4906,42.2365,53.448
5594.38,42.134,42.3632,53.852
5595.38,42.1969,42.726,53.935
5596.38,42.51,43.0787,53.926
5597.38,42.2171,43.1129,54.348
5598.38,41.288,42.8006,54.862
5599.38,40.7947,42.4673,54.826
5600.38,40.9477,42.2692,55.26
5601.38,40.5896,42.0773,55.342
5602.38,40.4155,41.9149,54.642
5603.38,41.9079,42.0509,54.154
5604.38,43.3583,42.5551,53.692
5605.38,44.0001,43.1626,53.088
5606.38,43.9449,43.5378,52.844
5607.38,43.3918,43.6901,53.112
5608.38,42.5403,43.7126,53.315
5609.38,41.6904,43.6714,53.802
5610.38,42.5846,43.6124,54.417
5611.38,42.7858,43.7351,52.171
5612.38,39.5245,43.8183,48.665
5613.38,39.3489,43.5619,51.979
5614.38,41.9771,42.8736,54.516
5615.38,43.1657,42.0672,52.613
5616.38,42.2668,41.7696,52.779
5617.38,42.068,42.0726,53.634
5618.38,42.6537,42.5535,53.967
5619.38,42.5846,42.733,54.231
5620.38,41.65,42.7671,54.76
5621.38,40.9594,42.9458,55.066
5622.38,40.7209,43.0476,55.039
5623.38,40.6742,42.7912,54.856
5624.38,40.6051,42.3492,54.514
5625.38,41.3928,42.0198,53.732
5626.38,44.1127,42.0975,52.504
5627.38,45.2625,42.4517,51.747
5628.38,43.9037,42.7804,52.057
5629.38,42.5986,43.0352,52.897
5630.38,42.7928,43.2061,53.059
5631.38,43.7996,43.2138,52.629
5632.38,43.0655,43.1074,53.389
5633.38,41.2398,42.8689,55.003
5634.38,41.1272,42.6778,55.161
5635.38,40.9415,42.5955,54.963
5636.38,40.7139,42.4525,54.799
5637.38,41.2383,42.2847,54.384
5638.38,42.2536,42.2257,53.697
5639.38,43.4228,42.1985,52.832
5640.38,44.4118,42.085,52.469
5641.38,43.0686,41.9203,53.089
5642.37,40.7853,41.9134,53.845
5643.37,41.9538,42.1068,53.617
5644.37,42.3826,42.2482,53.909
5645.37,41.26,42.2839,54.328
5646.37,41.2111,42.3399,54.209
5647.37,42.0314,42.4036,53.984
5648.37,41.1023,42.4082,52.957
5649.37,41.1341,42.343,51.53
5650.37,42.3321,42.2808,51.636
5651.37,42.0415,42.3585,53.117
5652.37,41.4612,42.4976,52.802
5653.37,41.3548,42.4805,53.286
5654.37,41.6686,42.3111,53.66
5655.37,42.1216,42.134,52.436
5656.37,42.1744,41.8652,52.857
5657.37,41.1233,41.3602,54.434
5658.37,39.4949,40.8242,55.156
5659.37,38.9636,40.6983,54.871
5660.37,40.3495,41.1209,54.53
5661.37,41.9405,41.5148,53.392
5662.37,42.221,41.4496,53.036
5663.37,41.6616,41.4379,53.658
5664.37,41.8046,41.7277,53.482
5665.37,42.5333,42.0027,52.508
5666.37,41.2538,42.0198,51.794
5667.37,39.7645,41.7533,51.542
5668.37,40.675,41.5746,51.364
5669.37,41.3952,41.5661,51.277
5670.37,40.6968,41.7052,51.188
5671.37,41.7782,41.9522,50.109
5672.37,44.0094,42.2661,49.035
5673.37,42.7609,42.4533,49.795
5674.37,41.9103,42.4914,49.974
5675.37,42.5457,42.4642,49.386
5676.37,43.2239,42.4129,49.606
5677.37,43.6551,42.3834,50.629
5678.37,43.6505,42.3554,50.908
5679.37,42.9676,42.2187,50.882
5680.37,42.7252,42.0734,50.624
5681.37,43.0701,41.8838,50.158
5682.37,41.8598,41.6026,51.072
5683.37,41.4426,41.375,52.149
5684.37,42.4144,41.3882,52.16
5685.37,42.5481,41.563,51.747
5686.37,41.5008,41.5948,51.99
5687.37,41.5692,41.4674,52.896
5688.37,41.1637,41.361,53.625
5689.37,40.4629,41.4861,53.196
5690.37,42.7345,41.7525,51.773
5691.37,43.8524,41.9926,51.1
5692.37,42.7104,42.1464,51.947
5693.37,41.6919,42.2109,53.215
5694.37,41.8077,42.2459,53.459
5695.37,41.9934,42.2544,53.152
5696.37,43.3498,42.2373,51.638
5697.37,44.0925,42.1387,50.657
5698.37,42.2606,41.9281,52.046
5699.37,42.0237,41.6632,53.087
5700.37,43.1097,41.476,52.756
5701.37,42.9225,41.2724,52.51
5702.36,41.2297,41.2017,52.864
5703.36,40.3612,41.3657,52.417
5704.36,40.9221,41.4923,52.073
5705.36,40.9547,41.4294,52.663
5706.36,39.8756,41.1582,53.7
5707.36,39.902,40.8521,54.001
5708.36,40.6478,40.6649,52.821
5709.36,40.7403,40.4924,51.685
5710.36,39.7894,40.4132,51.802
5711.36,39.4134,40.5251,52.235
5712.36,41.8131,40.769,51.874
5713.36,42.4362,41.1644,52.175
5714.36,40.487,41.5575,53.292
5715.36,41.0704,41.7285,53.185
5716.36,42.1161,41.81,52.665
5717.36,41.1186,41.8761,53.162
5718.36,40.8016,41.8978,53.223
5719.36,43.3218,41.9367,51.467
5720.36,43.4166,42.068,50.953
5721.36,42.3919,42.1752,51.401
5722.36,42.3096,42.2389,51.515
5723.36,42.2319,42.3166,51.2
5724.36,42.0579,42.3259,50.829
5725.36,41.9188,42.1969,51.053
5726.36,41.8714,41.8916,51.754
5727.36,41.6492,41.65,52.544
5728.36,41.1458,41.6484,53.246
5729.36,41.622,41.8116,52.381
5730.36,41.7891,41.9025,51.626
5731.36,40.334,41.8349,52.562
5732.36,39.5252,41.7502,52.95
5733.36,41.0091,41.873,51.744
5734.36,43.2597,42.1014,50.476
5735.36,44.4165,42.1969,50.011
5736.36,44.4553,42.1169,49.694
5737.36,42.9039,42.0074,50.399
5738.36,41.5591,41.9172,51.446
5739.36,41.8675,41.88,51.633
5740.36,42.5046,41.8427,51.282
5741.36,42.2932,41.8535,50.806
5742.36,41.9033,41.8085,50.393
5743.36,42.0913,41.7836,50.406
5744.36,42.8068,41.9079,50.843
5745.36,44.1492,42.0462,50.603
5746.36,43.7934,42.012,50.606
5747.36,41.274,41.7735,51.422
5748.36,39.6666,41.5459,51.741
5749.36,40.6098,41.6352,50.898
5750.36,41.8924,41.8598,50.017
5751.36,41.4247,41.8978,50.218
5752.36,40.0255,41.5366,51.115
5753.36,39.5128,41.0603,51.161
5754.36,39.4538,40.9182,50.582
5755.36,39.6503,41.1691,49.861
5756.36,41.0836,41.6616,48.997
5757.36,43.3047,42.0322,48.664
5758.36,43.6396,42.1348,49.317
5759.36,42.482,41.9654,50.143
5760.36,41.6554,41.6057,50.533
5761.36,39.8251,41.1909,51.536
5762.35,39.4258,40.9174,51.393
5763.35,41.326,40.9702,50.104
5764.35,42.9412,41.4169,49.659
5765.35,42.8029,41.9002,49.863
5766.35,42.5341,42.0586,49.675
5767.35,42.6413,42.0182,49.377
5768.35,42.7236,41.9444,49.252
5769.35,43.673,41.8629,48.357
5770.35,43.9146,41.7409,48.443
5771.35,42.7267,41.6717,49.261
5772.35,41.3695,41.5847,49.186
5773.35,40.9966,41.4667,48.905
5774.35,41.4775,41.3641,48.447
5775.35,40.9267,41.2546,48.23
5776.35,39.4499,41.2802,48.403
5777.35,40.3052,41.3734,47.987
5778.35,41.5855,41.2398,47.675
5779.35,41.1862,40.7985,48.364
5780.35,39.5765,40.2213,49.744
5781.35,38.1603,39.8057,50.471
5782.35,38.1284,39.7684,50.114
5783.35,39.4172,40.0038,48.924
5784.35,40.5523,40.1592,47.943
5785.35,40.2275,40.1599,48.16
5786.35,39.9036,40.3099,47.84
5787.35,40.494,40.6595,47.197
5788.35,41.3455,40.9617,47.201
5789.35,41.8069,41.0588,46.738
5790.35,41.991,40.9873,46.228
5791.35,41.7766,40.8661,46.033
5792.35,40.7426,40.9236,46.271
5793.35,39.2277,41.1979,47.211
5794.35,38.9418,41.4791,47.584
5795.35,39.7334,41.5715,47.462
5796.35,39.9681,41.4371,47.574
5797.35,39.8065,41.1559,47.071
5798.35,41.8877,41.0518,45.709
5799.35,43.725,41.2173,45.044
5800.35,42.4533,41.5148,45.786
5801.35,41.4356,41.7059,46.46
5802.35,41.131,41.7626,47.423
5803.35,40.4715,41.6756,48.065
5804.35,39.1181,41.4511,47.495
5805.35,37.9886,41.3082,46.995
5806.35,39.0708,41.3082,46.857
5807.35,40.5554,41.3835,46.892
5808.35,40.6051,41.4511,46.842
5809.35,41.7028,41.4977,46.377
5810.35,42.1736,41.5443,45.916
5811.35,41.1287,41.5039,45.939
5812.35,40.3922,41.3921,46.273
5813.35,41.1769,41.2755,46.265
5814.35,42.4308,41.1846,46.176
5815.35,42.162,41.0557,46.805
5816.35,40.6121,40.9508,47.721
5817.35,40.5709,41.0767,47.229
5818.35,40.6843,41.3664,47.287
5819.35,40.0318,41.6484,48.05
5820.35,40.1234,41.7828,47.806
5821.35,41.7386,41.7323,47.437
5822.35,43.3374,41.6049,47.014
5823.35,42.8681,41.4814,46.871
5824.35,41.2048,41.4884,47.228
5825.34,42.0788,41.5397,46.911
5826.34,43.1377,41.5902,46.91
5827.34,42.2171,41.608,47.759
5828.34,41.1202,41.5987,48.434
5829.34,41.3719,41.5847,48.561
5830.34,41.723,41.5607,48.607
5831.34,41.0308,41.5583,48.666
5832.34,39.9129,41.6228,48.784
5833.34,39.3908,41.5816,49.785
5834.34,40.6556,41.441,49.797
5835.34,42.7842,41.3012,48.687
5836.34,42.9544,41.2911,48.866
5837.34,40.5243,41.3424,49.753
5838.34,39.1135,41.3602,50.076
5839.34,40.7201,41.3921,49.77
5840.34,42.6716,41.4861,49.665
5841.34,42.6436,41.5669,49.758
5842.34,41.8675,41.601,50.229
5843.34,41.6578,41.5575,50.43
5844.34,40.8016,41.4581,49.755
5845.34,38.8594,41.2491,50.638
5846.34,38.4034,41.0153,51.279
5847.34,40.2143,40.8576,49.859
5848.34,41.5304,40.8319,49.024
5849.34,42.9987,40.8467,48.736
5850.34,42.9753,40.8692,48.653
5851.34,40.3145,40.7294,49.085
5852.34,38.7398,40.4093,49.961
5853.34,40.3479,40.1281,50.285
5854.34,40.9741,40.076,50.639
5855.34,38.6831,40.1825,51.645
5856.34,39.4833,40.0566,51.788
5857.34,41.1854,39.6705,51.554
5858.34,40.4637,39.4701,52.165
5859.34,38.276,39.6379,53.56
5860.34,37.444,39.9914,54.077
5861.34,39.2759,40.2407,52.928
5862.34,40.6991,40.3285,51.763
5863.34,39.5952,40.3518,52.104
5864.34,40.5173,40.3938,52.783
5865.34,41.1015,40.3487,0.0
5866.34,39.352,40.146,0.0
5867.34,38.3615,40.0263,0.0
5868.34,39.5827,40.1219,0.0
5869.34,42.0423,40.3378,0.0
5870.34,42.1278,40.4505,0.0
5871.34,38.6722,40.4163,0.0
5872.34,39.0684,40.2221,0.0
5873.34,41.0401,39.794,0.0
5874.34,39.8546,39.2634,0.0
5875.34,38.4811,38.7227,0.0
5876.34,38.4399,38.4291,0.0
5877.34,39.4522,38.694,0.0
5878.34,40.5336,39.1819,0.0
5879.34,40.7931,39.3706,0.0
5880.34,40.3277,39.4468,0.0
5881.34,39.3419,39.4685,0.0
5882.34,37.966,39.5571,0.0
5883.34,36.8567,39.5011,0.0
5884.34,37.2855,39.3178,0.0
5885.33,39.5524,39.2875,0.0
5886.33,41.2258,39.3015,0.0
5887.33,38.7709,38.7041,0.0
5888.33,36.1217,36.9942,0.0
5889.33,36.5591,34.7078,0.0
5890.33,38.0158,33.419,0.0
5891.33,38.7678,34.157,0.0
5892.33,38.217,36.0518,0.0
5893.33,36.8108,37.141,0.0
5894.33,35.7861,36.6655,0.0
5895.33,36.3439,35.3386,0.0
5896.33,37.9513,34.54,0.0
5897.33,38.7126,35.5095,0.0
5898.33,37.6126,37.1223,0.0
5899.33,36.7339,38.0934,0.0
5900.33,37.3399,38.5355,0.0
5901.33,38.6,38.84,0.0
5902.33,39.2277,39.0785,0.0
5903.33,38.8183,39.2246,0.0
5904.33,38.7033,39.3069,0.0
5905.33,39.958,39.2961,0.0
5906.33,40.9399,39.2254,0.0
5907.33,40.8778,39.2479,0.0
5908.33,40.0722,39.3869,0.0
5909.33,39.0475,39.4561,0.0
5910.33,38.4337,39.5004,0.0
5911.33,38.7895,39.5229,0.0
5912.33,39.0894,39.4374,0.0
5913.33,37.8681,39.1352,0.0
5914.33,37.6188,38.7274,0.0
5915.33,38.715,38.5681,60.886
5916.33,39.4631,38.6815,59.404
5917.33,39.6021,38.8237,58.928
5918.33,39.5555,38.9775,59.179
5919.33,39.7109,39.0987,60.186
5920.33,39.7909,39.2222,61.687
5921.33,39.0894,39.2642,61.803
5922.33,38.6986,39.1819,61.43
5923.33,39.3994,39.0708,61.426
5924.33,40.3744,39.1314,61.166
5925.33,40.6548,39.2961,61.112
5926.33,40.0473,39.4374,61.47
5927.33,39.9611,39.4569,61.514
5928.33,41.4861,39.2424,60.678
5929.33,41.5086,38.9558,60.415
5930.33,40.2283,38.8268,61.199
5931.33,39.5144,39.0109,62.611
5932.33,38.3669,39.2269,64.491
5933.33,37.5224,39.2378,65.552
5934.33,38.3079,39.1018,65.102
5935.33,39.9991,38.9768,63.874
5936.33,40.0403,39.1181,62.597
5937.33,40.3448,39.3559,61.16
5938.33,41.0355,39.4747,60.493
5939.33,39.4709,39.4079,61.858
5940.33,38.3918,39.1764,63.708
5941.33,39.0739,38.84,64.61
5942.33,40.132,38.687,64.48
5943.33,40.3977,38.7887,63.932
5944.33,40.5631,38.9923,63.468
5945.33,40.3246,39.0894,63.418
5946.33,39.0762,39.0995,63.688
5947.33,38.1082,38.9822,63.906
5948.33,38.3949,38.7561,64.776
5949.32,39.4973,38.6738,65.546
5950.32,39.9937,38.7973,64.944
5951.32,39.0047,38.8975,64.966
5952.32,37.423,38.8944,65.796
5953.32,36.8131,38.833,66.236
5954.32,37.7213,38.8711,65.9
5955.32,39.07,38.8921,65.352
5956.32,39.8158,38.6947,64.865
5957.32,39.8127,38.4454,64.485
5958.32,39.6464,38.4601,64.462
5959.32,39.8997,38.7134,64.587
5960.32,40.6261,38.9915,64.193
5961.32,40.9065,39.185,63.442
5962.32,39.6728,39.2308,63.839
5963.32,39.5019,39.1989,64.234
5964.32,40.9205,39.1127,64.023
5965.32,40.7177,38.9643,64.656
5966.32,39.4825,38.8758,65.464
5967.32,39.3535,38.903,65.929
5968.32,40.5903,38.9744,65.997
5969.32,40.8855,39.0708,65.597
5970.32,39.3559,39.2052,66.056
5971.32,38.4671,39.3124,66.608
5972.32,39.9564,39.324,65.777
5973.32,40.2431,39.265,65.589
5974.32,38.7367,39.1034,66.553
5975.32,37.7182,38.8167,67.429
5976.32,38.4329,38.5301,67.231
5977.32,38.8991,38.3708,66.857
5978.32,38.4555,38.3141,66.905
5979.32,38.4143,38.4741,66.833
5980.32,39.4879,38.7522,66.143
5981.32,39.7039,38.8967,66.38
5982.32,38.4531,38.7452,67.054
5983.32,37.6359,38.4252,66.327
5984.32,38.506,38.1447,65.488
5985.32,39.0638,38.1789,65.387
5986.32,38.7639,38.4586,65.387
5987.32,39.7474,38.6388,64.662
5988.32,40.6167,38.7173,64.18
5989.32,40.2858,38.7833,64.638
5990.32,39.4196,38.7266,65.487
5991.32,39.1275,38.6171,65.604
5992.32,39.9129,38.6241,65.373
5993.32,40.501,38.84,65.367
5994.32,39.8166,39.0878,65.451
5995.32,39.7653,39.0956,65.418
5996.32,39.4918,38.854,65.578
5997.32,38.262,38.6365,66.215
5998.32,38.0367,38.5394,66.884
5999.32,38.8563,38.5961,66.619
6000.32,39.5664,38.6629,66.072
6001.32,39.5594,38.6831,66.333
6002.32,39.4359,38.5666,66.699
6003.32,39.3458,38.4399,66.508
6004.32,39.0537,38.4974,66.524
6005.32,38.7048,38.5603,67.343
6006.32,39.1181,38.4104,66.7
6007.32,39.9315,38.1129,65.851
6008.32,39.9494,37.9225,66.255
6009.31,39.0645,38.0849,65.848
6010.31,39.4281,38.4461,65.045
6011.31,39.4755,38.5642,65.637
