5250.96,7.03107,7.17594,17.443
5251.96,6.9142,7.14161,17.093
5252.96,7.49566,7.1218,17.037
5253.96,7.99352,7.13052,17.411
5254.96,7.95747,7.15666,17.552
5255.96,7.5811,7.1696,17.805
5256.96,7.37245,7.14715,17.935
5257.96,7.43319,7.10754,17.628
5258.96,7.53395,7.08469,17.687
5259.96,7.481,7.09895,18.018
5260.96,6.88528,7.13738,16.659
5261.96,6.97548,7.15996,15.564
5262.96,7.83716,7.13963,16.129
5263.96,7.50332,7.09869,17.173
5264.96,5.99481,7.07505,17.1
5265.96,6.19752,7.09367,16.891
5266.96,6.95673,7.14082,16.859
5267.96,7.57991,7.17185,16.928
5268.96,8.18553,7.15798,17.119
5269.96,8.34955,7.12193,17.31
5270.96,7.77377,7.10041,17.382
5271.96,6.7939,7.11863,17.497
5272.96,6.60254,7.16551,17.495
5273.96,6.56993,7.19971,17.529
5274.96,6.24638,7.1947,17.769
5275.96,6.44539,7.16947,17.986
5276.96,7.09724,7.15244,17.925
5277.96,7.59615,7.16511,17.643
5278.96,7.5193,7.20183,17.578
5279.96,7.7364,7.2318,17.61
5280.96,7.85037,7.23537,17.59
5281.96,6.77039,7.22335,17.773
5282.96,6.244,7.21239,18.032
5283.96,6.54404,7.21688,18.102
5284.96,7.09024,7.23722,17.658
5285.96,7.47809,7.25742,16.967
5286.96,7.86674,7.26601,16.422
5287.96,8.27929,7.26561,16.072
5288.96,7.85578,7.26139,16.149
5289.96,7.59325,7.25861,16.572
5290.96,7.83135,7.26231,17.122
5291.96,7.82343,7.26984,17.653
5292.96,7.21583,7.27842,17.823
5293.96,6.81001,7.28529,17.266
5294.96,7.92511,7.28753,16.79
5295.96,7.5605,7.28172,17.504
5296.96,6.77699,7.27261,18.333
5297.96,8.12175,7.2672,17.61
5298.96,9.15234,7.2701,16.664
5299.96,8.6966,7.27921,16.757
5300.96,7.57621,7.28806,17.293
5301.96,7.01893,7.28423,18.058
5302.96,7.02843,7.26799,18.741
5303.96,7.08865,7.25003,18.483
5304.96,7.45578,7.24276,17.701
5305.96,7.88629,7.25003,17.246
5306.96,7.72042,7.26614,16.987
5307.96,6.6625,7.26971,17.196
5308.96,6.82929,7.25122,17.412
5309.96,8.68656,7.22216,17.09
5310.96,7.49988,7.20235,17.97
5311.96,6.76854,7.20605,18.271
5312.96,7.97846,7.23062,17.523
5313.96,8.65698,7.24475,16.971
5314.96,7.44349,7.22811,16.971
5315.96,5.90276,7.19087,17.302
5316.96,7.50609,7.15983,16.972
5317.96,8.48042,7.16023,17.007
5318.96,7.57529,7.19258,17.178
5319.96,6.88594,7.21847,17.103
5320.96,5.97962,7.20658,17.882
5321.96,5.71683,7.16564,18.512
5322.96,7.07386,7.12774,18.059
5323.96,7.84416,7.12576,17.299
5324.96,7.48602,7.16353,17.002
5325.96,7.60131,7.19852,16.979
5326.96,7.07043,7.19298,17.006
5327.96,5.9334,7.15402,17.448
5328.96,5.3052,7.11467,17.807
5329.96,6.1406,7.11123,17.582
5330.96,7.25703,7.1498,17.332
5331.96,6.91645,7.18902,17.609
5332.96,6.8899,7.18968,18.016
5333.96,7.20513,7.15666,18.381
5334.96,7.53224,7.12074,18.468
5335.96,7.83901,7.11586,18.296
5336.96,7.50992,7.15059,18.2
5337.96,6.73632,7.18888,17.958
5338.96,7.36201,7.19404,17.374
5339.96,7.88774,7.16776,17.095
5340.96,7.14385,7.13659,17.493
5341.96,6.71743,7.13012,17.151
5342.96,7.42303,7.15798,15.265
5343.96,8.25645,7.19271,14.871
5344.96,7.67301,7.20011,16.879
5345.96,6.60492,7.17858,18.977
5346.96,6.5245,7.15006,18.522
5347.96,6.87617,7.14095,17.872
5348.96,7.15402,7.16195,17.544
5349.96,6.98604,7.19298,17.266
5350.96,6.82797,7.20196,16.972
5351.96,7.65888,7.18228,16.668
5352.96,8.50472,7.15283,16.63
5353.96,7.23748,7.13936,17.213
5354.96,6.97376,7.15442,17.452
5355.96,7.25888,7.18387,17.416
5356.96,6.79905,7.19549,17.493
5357.96,6.74305,7.17674,17.492
5358.96,7.10529,7.14346,17.451
5359.96,7.25122,7.12391,17.072
5360.96,7.53488,7.13289,16.516
5361.96,7.26455,7.16195,16.776
5362.96,6.4166,7.17819,17.865
5363.96,6.75217,7.16221,18.244
5364.96,7.42408,7.12603,18.123
5365.96,7.56737,7.09948,17.868
5366.96,7.32913,7.10093,17.99
5367.96,7.00598,7.12721,18.498
5368.96,6.60651,7.14821,18.755
5369.96,6.40868,7.13831,18.98
5370.96,6.89836,7.10371,19.028
5371.96,7.50609,7.07214,18.797
5372.96,7.55086,7.06435,18.392
5373.96,7.41801,7.08271,17.899
5374.96,7.68754,7.10476,17.58
5375.96,7.84033,7.10265,17.864
5376.96,6.99502,7.07637,18.42
5377.96,6.24453,7.04494,18.794
5378.96,6.81357,7.02764,18.749
5379.96,7.2837,7.03266,18.215
5380.96,7.10093,7.05036,18.078
5381.96,6.94775,7.0563,17.881
5382.96,6.98063,7.04322,17.235
5383.96,6.87392,7.01866,16.932
5384.96,6.84936,6.99542,17.469
5385.96,6.9418,6.98538,17.998
5386.96,6.73196,6.99331,18.34
5387.96,6.459,7.004,18.504
5388.96,7.14636,7.00572,18.135
5389.96,8.14882,6.99397,17.561
5390.96,6.80961,6.97138,17.711
5391.96,6.07576,6.95012,18.12
5392.96,6.4899,6.94563,18.41
5393.96,6.42796,6.95567,18.645
5394.96,6.77765,6.96914,18.613
5395.96,7.47017,6.97389,18.382
5396.96,7.63762,6.95976,18.255
5397.96,7.38341,6.93375,18.275
5398.96,7.17079,6.91671,18.391
5399.96,6.67293,6.92081,18.724
5400.96,5.73413,6.94088,19.218
5401.96,5.62504,6.96227,19.315
5402.96,6.70713,6.96148,18.957
5403.96,7.61992,6.93626,18.509
5404.96,7.43002,6.90905,18.15
5405.96,7.02487,6.9043,17.959
5406.96,6.5451,6.92622,17.966
5407.96,5.99243,6.95976,18.099
5408.96,5.91188,6.97138,18.214
5409.96,6.63226,6.95025,18.219
5410.96,7.36162,6.91684,18.203
5411.96,7.11216,6.90403,18.329
5412.96,6.70106,6.92331,18.097
5413.96,6.59013,6.96254,17.689
5414.96,6.3066,6.9834,17.681
5415.96,6.37157,6.96782,17.765
5416.96,6.82731,6.9315,18.272
5417.96,7.39714,6.9113,18.55
5418.96,7.78038,6.9253,18.232
5419.96,7.61319,6.96504,17.846
5420.96,6.80856,6.99093,17.288
5421.96,6.18352,6.97997,16.702
5422.96,6.17943,6.94286,16.808
5423.96,6.58089,6.91684,17.34
5424.96,7.07413,6.9245,17.425
5425.96,7.58018,6.96108,17.34
5426.96,7.91508,6.98895,17.202
5427.96,7.08865,6.98274,17.646
5428.96,6.01409,6.94775,18.581
5429.96,6.15869,6.91737,19.067
5430.96,6.50707,6.91645,18.911
5431.96,7.17713,6.94603,17.781
5432.96,7.64237,6.97469,15.796
5433.96,6.52291,6.97535,13.434
5434.96,5.12032,6.94603,11.556
5435.96,6.43285,6.91315,10.999
5436.96,6.95144,6.90219,12.115
5437.96,6.3787,6.9212,14.181
5438.96,6.26487,6.94841,15.884
5439.96,6.23542,6.9558,17.08
5440.96,5.98464,6.93546,18.014
5441.96,5.80187,6.90535,18.616
5442.96,7.1008,6.88845,18.148
5443.96,8.04066,6.89558,17.521
5444.96,6.87934,6.9146,17.725
5445.96,7.03887,6.92358,17.747
5446.96,7.21186,6.91407,18.171
5447.96,6.45279,6.89492,18.522
5448.96,6.69551,6.87934,18.034
5449.96,8.22436,6.87472,17.501
5450.96,7.8682,6.88026,17.689
5451.96,6.63107,6.88489,18.091
5452.96,6.82916,6.88449,18.261
5453.96,7.85103,6.88119,18.083
5454.96,7.55799,6.87445,17.776
5455.96,6.5591,6.86244,17.858
5456.96,6.86851,6.852,17.78
5457.96,6.86547,6.84593,17.687
5458.96,6.36088,6.84883,17.659
5459.96,7.18717,6.86151,17.439
5460.96,6.68759,6.87023,17.664
5461.96,5.71643,6.859,17.743
5462.96,5.89378,6.83431,17.725
5463.96,6.76881,6.81489,17.948
5464.96,7.6359,6.81661,18.02
5465.96,8.59254,6.84012,18.086
5466.96,6.95039,6.8623,18.597
5467.96,5.30705,6.85861,19.071
5468.96,6.42096,6.82823,18.585
5469.96,6.9735,6.79759,17.58
5470.96,6.33724,6.79152,17.253
5471.96,6.60202,6.81489,17.439
5472.96,6.91645,6.84619,17.806
5473.96,6.6143,6.85544,18.021
5474.96,7.57621,6.83087,17.717
5475.96,7.21041,6.79403,17.648
5476.96,6.28824,6.77633,17.457
5477.96,6.63701,6.79073,17.085
5478.96,7.3669,6.82387,17.091
5479.96,7.05801,6.84487,17.393
5480.96,6.79099,6.83233,17.645
5481.96,7.00981,6.79693,17.369
5482.96,6.97561,6.76894,17.031
5483.96,6.62764,6.77052,17.262
5484.96,6.94827,6.8001,17.648
5485.96,7.43887,6.82876,18.187
5486.96,6.6382,6.82757,18.716
5487.96,6.08791,6.7972,18.572
5488.96,7.3809,6.76326,17.894
5489.96,7.10635,6.756,17.816
5490.96,6.46335,6.77897,17.781
5491.96,6.49769,6.80763,17.986
5492.96,6.43549,6.81423,18.519
5493.96,6.1785,6.7931,18.478
5494.96,6.16635,6.76075,18.279
5495.96,6.62235,6.74794,17.663
5496.96,6.56095,6.76049,16.955
5497.96,5.87794,6.78294,16.809
5498.96,6.10389,6.79456,17.099
5499.96,6.79403,6.78663,17.461
5500.96,7.21464,6.76326,17.91
5501.96,7.30536,6.74649,18.298
5502.96,7.19852,6.74596,18.252
5503.96,6.94326,6.75943,17.882
5504.96,7.00361,6.77475,17.56
5505.96,7.11771,6.78016,17.664
5506.96,6.9488,6.76933,18.11
5507.96,6.65444,6.75098,18.581
5508.96,6.25338,6.73936,19.096
5509.96,5.83343,6.74319,19.135
5510.96,6.29762,6.75877,18.582
5511.96,7.39199,6.77382,18.021
5512.96,7.48285,6.77488,17.883
5513.96,6.85438,6.75996,18.003
5514.96,6.78809,6.74371,17.999
5515.96,7.4497,6.73817,17.791
5516.96,7.4497,6.7486,17.778
5517.96,6.32733,6.76682,18.128
5518.96,6.65959,6.77831,17.996
5519.96,7.75093,6.7725,17.605
5520.96,8.17418,6.75705,17.56
5521.96,8.02059,6.74451,17.734
5522.96,7.10463,6.74662,17.811
5523.96,6.314,6.76154,18.124
5524.96,6.97244,6.77897,18.26
5525.96,7.6882,6.78294,18.048
5526.96,6.68891,6.77198,18.087
5527.96,6.70436,6.75692,18.179
5528.96,6.81859,6.75203,18.425
5529.96,6.51988,6.76115,18.526
5530.96,6.96254,6.77858,17.877
5531.96,7.73997,6.78743,16.975
5532.96,7.63009,6.78254,17.136
5533.96,6.96888,6.76933,17.98
5534.96,6.29894,6.75917,18.677
5535.96,5.73135,6.76167,18.814
5536.96,5.8576,6.77554,17.96
5537.96,6.60875,6.78597,16.976
5538.96,7.40757,6.78597,16.977
5539.96,7.61623,6.77673,17.788
5540.96,7.15336,6.76616,18.267
5541.96,6.72919,6.7626,18.312
5542.96,6.40472,6.76788,17.085
5543.96,6.39706,6.77633,15.959
5544.96,7.00176,6.77858,16.012
5545.96,7.76176,6.77343,15.124
5546.96,7.98309,6.76616,11.872
5547.96,7.24765,6.76035,8.205
5548.96,6.98221,6.75771,3.165
5549.96,7.18189,6.75956,1.608
5550.96,4.73048,6.76075,1.611
5551.96,4.3998,6.75969,1.788
5552.96,6.53889,6.75732,2.123
5553.96,7.04164,6.74953,3.766
5554.96,6.1027,6.74055,6.456
5555.96,6.51882,6.73592,10.022
5556.96,7.55839,6.73579,15.255
5557.96,7.31302,6.73738,18.126
5558.96,6.39653,6.73804,18.617
5559.96,6.70397,6.73302,18.423
5560.96,7.21252,6.72047,18.273
5561.96,6.88317,6.70819,18.17
5562.96,6.42862,6.70542,18.013
5563.96,6.68086,6.70753,17.937
5564.96,6.78663,6.70938,18.025
5565.96,6.58973,6.71083,18.016
5566.96,6.66963,6.70185,17.912
5567.96,7.05617,6.68508,17.962
5568.96,6.99753,6.67359,18.153
5569.96,6.45952,6.67174,18.384
5570.96,6.17124,6.67544,18.559
5571.96,6.39165,6.68482,18.267
5572.96,6.47577,6.68204,17.775
5573.96,6.0821,6.66593,18.361
5574.96,6.06493,6.64692,18.368
5575.96,6.54444,6.63886,17.909
5576.96,6.86164,6.64229,17.799
5577.96,7.0633,6.65365,16.809
5578.96,7.50649,6.66052,16.567
5579.96,7.44019,6.6518,17.287
5580.96,6.52529,6.63239,18.126
5581.96,5.87582,6.61971,18.624
5582.96,6.33433,6.61866,18.517
5583.96,6.91764,6.62592,18.08
5584.96,6.70106,6.6386,17.721
5585.96,6.12885,6.63992,17.538
5586.96,6.18669,6.62935,17.488
5587.96,6.76564,6.61549,17.848
5588.96,6.82863,6.60717,18.461
5589.96,6.30132,6.60571,18.831
5590.96,6.29353,6.61681,18.717
5591.96,7.12127,6.62698,18.281
5592.96,8.01055,6.63028,17.778
5593.96,7.73165,6.62064,17.51
5594.96,7.23524,6.60862,17.321
5595.96,8.29448,6.60175,16.926
5596.96,7.20869,6.60479,17.281
5597.96,5.78985,6.6143,17.957
5598.96,6.45979,6.62513,18.148
5599.96,6.99661,6.62631,18.1
5600.96,6.96967,6.61905,17.834
5601.96,7.70682,6.60901,17.745
5602.96,7.4909,6.6007,18.194
5603.96,5.91201,6.60294,18.692
5604.96,7.01087,6.61403,18.261
5605.96,7.79675,6.62473,17.607
5606.96,7.4192,6.62407,17.168
5607.96,7.63709,6.6139,17.165
5608.96,7.99642,6.60136,17.898
5609.96,7.1564,6.59766,18.644
5610.96,6.72787,6.60254,18.428
5611.96,6.91539,6.6135,17.618
5612.96,6.40168,6.61575,17.226
5613.96,6.17454,6.61086,17.43
5614.96,6.44209,6.6032,17.985
5615.96,6.73724,6.59541,18.585
5616.96,6.60835,6.59158,18.938
5617.96,6.28389,6.597,18.677
5618.96,6.8071,6.6007,17.633
5619.96,6.9665,6.59977,16.68
5620.96,6.55302,6.59515,16.273
5621.96,6.79139,6.58722,16.223
5622.96,6.73724,6.58221,16.545
5623.96,6.13823,6.58115,17.298
5624.96,6.02584,6.58089,17.889
5625.96,6.5344,6.57917,17.917
5626.96,6.3651,6.57758,18.138
5627.96,6.04156,6.57692,18.64
5628.96,5.63323,6.57428,18.942
5629.96,5.35525,6.56781,18.662
5630.96,6.04182,6.56227,18.028
5631.96,6.96663,6.55685,17.663
5632.96,6.52529,6.55513,17.941
5633.96,5.52323,6.55844,18.635
5634.96,5.87886,6.55962,19.012
5635.96,6.82189,6.55527,18.713
5636.96,7.06079,6.54668,18.391
5637.96,6.51195,6.53731,18.282
5638.96,5.8164,6.53506,17.988
5639.96,5.17354,6.53902,17.381
5640.96,4.66194,6.54378,17.023
5641.96,5.76688,6.54259,17.085
5642.96,7.53237,6.53335,17.414
5643.96,7.38763,6.52146,17.615
5644.96,7.00717,6.51591,17.17
5645.96,6.8141,6.51816,16.97
5646.96,6.44632,6.52635,17.343
5647.96,6.40353,6.5307,17.645
5648.96,7.10529,6.52555,17.551
5649.96,7.33428,6.51248,17.087
5650.96,7.28304,6.50126,16.886
5651.96,7.46304,6.50126,16.585
5652.96,7.11057,6.51169,15.233
5653.96,6.85425,6.52265,14.377
5654.96,6.88489,6.52186,14.866
5655.96,6.32509,6.50812,15.83
5656.96,5.38734,6.49227,15.726
5657.96,6.44302,6.49016,15.417
5658.96,7.76836,6.50086,15.137
5659.96,7.28516,6.51591,14.944
5660.96,5.8572,6.51935,15.069
5661.96,5.35789,6.50944,15.195
5662.96,6.19052,6.49227,15.233
5663.96,7.01589,6.48277,15.2
5664.96,6.85015,6.48924,14.973
5665.96,6.58115,6.50707,14.685
5666.96,7.0839,6.51895,15.208
5667.96,7.03477,6.5134,16.402
5668.96,6.12053,6.49426,17.259
5669.96,6.24823,6.47748,17.203
5670.96,6.98829,6.48039,16.595
5671.96,6.06942,6.49848,16.457
5672.96,5.3159,6.51539,16.681
5673.96,7.22586,6.51222,16.589
5674.96,7.54571,6.4961,16.818
5675.96,6.8553,6.47656,17.32
5676.96,6.7725,6.46969,17.642
5677.96,6.87076,6.4825,17.588
5678.96,6.93943,6.50284,17.311
5679.96,7.02368,6.50799,17.257
5680.96,6.61232,6.49518,17.49
5681.96,5.81772,6.47484,17.766
5682.96,5.80227,6.46098,17.87
5683.96,6.33843,6.46718,17.639
5684.96,6.78056,6.48554,17.323
5685.96,6.78914,6.49743,17.091
5686.96,6.40115,6.48858,16.909
5687.96,6.0162,6.4722,17.025
5688.96,6.17639,6.45715,17.222
5689.96,6.66105,6.45358,17.348
5690.96,6.90285,6.46666,17.387
5691.96,7.16472,6.48277,16.988
5692.96,7.28621,6.48171,16.662
5693.96,7.14306,6.46903,16.565
5694.96,7.14319,6.45583,16.522
5695.96,7.51454,6.44909,16.752
5696.96,7.20751,6.45688,16.837
5697.96,6.78862,6.47167,16.494
5698.96,6.91579,6.47814,16.254
5699.96,6.44302,6.4689,16.833
5700.96,6.141,6.45913,17.787
5701.96,6.59713,6.45556,17.5
5702.96,6.95633,6.45728,16.259
5703.96,6.48263,6.46877,15.963
5704.96,6.41278,6.47986,16.294
5705.96,6.12291,6.47696,16.955
5706.96,5.3707,6.46837,17.741
5707.96,5.47806,6.46547,17.988
5708.96,5.95163,6.46758,17.469
5709.96,6.09874,6.47709,17.154
5710.96,5.90976,6.48924,17.278
5711.96,5.79302,6.49294,17.239
5712.96,5.9997,6.48528,17.103
5713.96,6.43377,6.48039,16.767
5714.96,6.72034,6.48356,16.559
5715.96,6.61945,6.48884,16.919
5716.96,6.38121,6.49967,17.483
5717.96,6.38689,6.50918,17.656
5718.96,6.85636,6.50773,17.32
5719.96,7.16445,6.5002,17.245
5720.96,6.47115,6.49663,17.625
5721.96,6.30911,6.49888,15.882
5722.96,6.76445,6.50707,14.264
5723.96,6.81608,6.51921,14.841
5724.96,6.62605,6.52555,16.477
5725.96,6.31545,6.52186,17.499
5726.96,5.79038,6.51393,17.693
5727.96,5.64578,6.50825,17.732
5728.96,6.57838,6.5064,17.429
5729.96,7.21067,6.51525,16.923
5730.96,6.90813,6.52938,16.767
5731.96,6.34675,6.53717,16.963
5732.96,6.31611,6.5315,17.005
5733.96,6.7482,6.51539,17.086
5734.96,6.79852,6.50297,17.137
5735.96,6.38821,6.50231,17.115
5736.96,6.01752,6.51657,17.046
5737.96,5.29358,6.5344,16.56
5738.96,5.32989,6.54153,16.15
5739.96,6.08263,6.52965,15.814
5740.96,5.96364,6.50561,15.228
5741.96,5.2838,6.48792,14.802
5742.96,5.89022,6.49069,13.848
5743.96,7.07254,6.51142,13.292
5744.96,7.08218,6.53374,14.181
5745.96,7.26997,6.53638,15.081
5746.96,7.33072,6.5109,15.515
5747.96,6.83523,6.48184,15.635
5748.96,6.33262,6.4689,15.548
5749.96,6.20544,6.48092,15.752
5750.96,6.45424,6.50627,15.962
5751.96,6.79112,6.52436,16.003
5752.96,6.76352,6.51472,16.071
5753.96,6.13809,6.48303,16.147
5754.96,5.56535,6.45675,16.133
5755.96,5.6191,6.45107,15.965
5756.96,6.20227,6.46916,15.643
5757.96,6.69446,6.49452,15.284
5758.96,6.45781,6.50271,15.148
5759.96,5.86724,6.48105,15.037
5760.96,5.93301,6.45239,14.582
5761.96,6.63543,6.43602,13.884
5762.96,6.04024,6.44038,13.364
5763.96,4.61176,6.45952,13.368
5764.96,4.31885,6.47431,13.881
5765.96,5.2397,6.46732,14.475
5766.96,5.82974,6.44592,14.812
5767.96,5.89867,6.431,14.988
5768.96,6.32997,6.42611,14.99
5769.96,6.88106,6.43483,14.632
5770.96,5.90105,6.44751,14.531
5771.96,4.68862,6.44804,14.646
5772.96,5.33518,6.43536,14.775
5773.96,6.73381,6.42572,15.186
5774.96,6.03245,6.4244,15.632
5775.96,4.77274,6.42783,15.868
5776.96,5.47476,6.43483,15.905
5777.96,6.74107,6.43377,15.813
5778.96,5.97777,6.42334,15.643
5779.96,4.54784,6.41845,15.752
5780.96,4.93781,6.42704,15.75
5781.96,6.25391,6.43615,15.037
5782.96,5.63323,6.44038,15.022
5783.96,4.86135,6.43734,15.407
5784.96,5.97949,6.42466,15.29
5785.96,7.08905,6.417,15.051
5786.96,7.04864,6.42704,15.035
5787.96,6.6629,6.44566,15.082
5788.96,6.98142,6.45517,15.074
5789.96,7.59338,6.45319,15.131
5790.96,7.30589,6.43972,15.035
5791.96,7.39952,6.42638,14.83
5792.96,8.09111,6.43113,14.741
5793.96,7.46594,6.45239,14.765
5794.96,6.94378,6.47049,14.7
5795.96,6.98723,6.47233,14.993
5796.96,6.90311,6.46137,15.601
5797.96,6.69723,6.44553,15.577
5798.96,6.90086,6.4417,15.253
5799.96,7.30457,6.45715,15.074
5800.96,7.16313,6.47788,15.183
5801.96,6.41423,6.48633,15.542
5802.96,6.26883,6.47933,15.691
5803.96,6.72575,6.46533,15.418
5804.96,7.06066,6.45662,14.982
5805.96,7.35145,6.46322,14.71
5806.96,8.04872,6.48013,14.683
5807.96,7.69916,6.49201,15.056
5808.96,6.11736,6.48897,15.673
5809.96,5.51253,6.47643,15.97
5810.96,5.33808,6.46652,15.936
5811.96,5.44743,6.46692,14.951
5812.96,6.2621,6.47762,13.524
5813.96,7.15125,6.48884,13.065
5814.96,7.03649,6.48977,13.484
5815.96,6.94326,6.48118,14.44
5816.96,7.41695,6.47009,15.387
5817.96,6.96703,6.46586,15.702
5818.96,6.49082,6.46837,15.922
5819.96,6.66831,6.47484,16.088
5820.96,7.0942,6.47735,15.919
5821.96,7.26706,6.47247,15.794
5822.96,6.92279,6.46401,15.883
5823.96,6.30752,6.45741,16.056
5824.96,6.15869,6.45398,16.15
5825.96,6.9175,6.45332,16.155
5826.96,7.46727,6.45292,16.109
5827.96,7.15851,6.44949,16.213
5828.96,6.38425,6.4446,16.472
5829.96,5.72396,6.43853,16.564
5830.96,5.59758,6.43206,16.716
5831.96,5.97183,6.424,16.344
5832.96,6.56887,6.41674,15.236
5833.96,7.12233,6.41251,14.787
5834.96,7.04402,6.40934,15.414
5835.96,6.41198,6.40696,16.066
5836.96,5.96193,6.40023,15.698
5837.96,6.09583,6.39059,15.442
5838.96,6.63133,6.37804,15.404
5839.96,7.38684,6.36629,15.439
5840.96,7.66799,6.3589,15.745
5841.96,6.38689,6.35678,16.251
5842.96,6.13149,6.35348,16.634
5843.96,7.45683,6.34437,16.723
5844.96,7.56486,6.33328,16.841
5845.96,6.10455,6.31888,17.445
5846.96,5.58041,6.30686,17.889
5847.96,6.27728,6.29841,17.896
5848.96,6.16358,6.29326,18.009
5849.96,6.17573,6.28323,17.799
5850.96,6.1995,6.27094,17.563
5851.96,5.70811,6.26381,17.469
5852.96,5.27681,6.25378,17.133
5853.96,5.56258,6.24334,16.972
5854.96,6.82031,6.22829,17.431
5855.96,7.46845,6.21007,18.071
5856.96,5.98491,6.19158,17.927
5857.96,5.75142,6.18788,17.407
5858.96,6.65801,6.19369,15.386
5859.96,6.66818,6.19052,12.052
5860.96,6.51631,6.17243,9.461
5861.96,6.77713,6.14007,8.245
5862.96,7.0868,6.10323,8.397
5863.96,6.52516,6.08329,9.953
5864.96,5.15175,6.10059,12.282
5865.96,5.72818,6.12317,13.383
5866.96,7.02328,6.12476,0.0
5867.96,6.32905,6.09161,0.0
5868.96,5.97302,6.03522,0.0
5869.96,7.21107,5.98306,0.0
5870.96,8.3543,5.9783,0.0
5871.96,7.80468,6.02373,0.0
5872.96,7.63947,6.05939,0.0
5873.96,10.0437,6.05648,0.0
5874.96,13.5358,6.0026,0.0
5875.96,14.6083,5.92548,0.0
5876.96,13.1362,5.87543,0.0
5877.96,10.4332,5.89999,0.0
5878.96,7.76955,5.96932,0.0
5879.96,6.12,6.01277,0.0
5880.96,6.09861,5.99626,0.0
5881.96,6.3614,5.92204,0.0
5882.96,5.94106,5.83462,0.0
5883.96,5.88586,5.80531,0.0
5884.96,6.40036,5.86684,0.0
5885.96,6.93494,5.94832,0.0
5886.96,6.71942,5.98491,0.0
5887.96,5.65938,5.95044,0.0
5888.96,5.51345,5.86869,0.0
5889.96,6.11076,5.79699,0.0
5890.96,6.08765,5.80676,0.0
5891.96,6.08263,5.88916,0.0
5892.96,6.22301,5.95717,0.0
5893.96,6.20597,5.97262,0.0
5894.96,5.91676,5.92944,0.0
5895.96,5.51015,5.86077,0.0
5896.96,5.4395,5.82432,0.0
5897.96,5.2776,5.86249,0.0
5898.96,4.57359,5.93908,0.0
5899.96,5.17142,5.98609,0.0
5900.96,6.69353,5.98147,0.0
5901.96,7.34168,5.93763,0.0
5902.96,6.71915,5.88956,0.0
5903.96,6.0232,5.88546,0.0
5904.96,6.28838,5.93829,0.0
5905.96,6.89466,5.99758,0.0
5906.96,6.35573,6.0203,0.0
5907.96,5.94304,6.00022,0.0
5908.96,6.28006,5.96193,0.0
5909.96,6.43364,5.93868,0.0
5910.96,6.1826,5.95955,0.0
5911.96,6.24453,6.01,0.0
5912.96,6.52146,6.04327,0.0
5913.96,6.3206,6.04394,0.0
5914.96,6.23806,6.01884,0.0
5915.96,6.08223,5.9923,0.0
5916.96,5.62901,5.98992,19.516
5917.96,5.46459,6.01911,19.592
5918.96,5.82617,6.05648,19.58
5919.96,6.3519,6.07061,19.622
5920.96,6.17903,6.0574,19.603
5921.96,5.0428,6.03047,19.525
5922.96,5.05812,6.01488,19.22
5923.96,6.22287,6.02531,18.699
5924.96,6.7,6.05503,18.146
5925.96,6.38848,6.08078,17.837
5926.96,5.76291,6.08223,18.592
5927.96,5.22306,6.06031,20.088
5928.96,5.01084,6.03429,20.774
5929.96,5.20457,6.02888,21.016
5930.96,5.36462,6.04684,21.102
5931.96,5.31008,6.0718,20.947
5932.96,5.44069,6.08685,20.738
5933.96,5.80531,6.08184,20.612
5934.96,6.16886,6.05859,20.647
5935.96,6.19184,6.03667,20.733
5936.96,5.82419,6.0368,20.563
5937.96,5.84809,6.05516,20.134
5938.96,5.91478,6.07471,19.917
5939.96,5.31669,6.08316,20.143
5940.96,5.05944,6.07669,20.215
5941.96,5.55413,6.05648,19.971
5942.96,6.36946,6.03892,19.748
5943.96,6.73962,6.04011,19.883
5944.96,6.11644,6.05463,20.316
5945.96,5.41045,6.07101,20.406
5946.96,5.27918,6.07761,19.852
5947.96,5.25171,6.07193,18.998
5948.96,6.03165,6.05437,17.672
5949.96,7.11652,6.04024,16.88
5950.96,7.13712,6.04037,17.516
5951.96,6.14139,6.05054,19.058
5952.96,5.5952,6.0652,20.203
5953.96,5.96813,6.07378,20.499
5954.96,6.25193,6.06889,20.656
5955.96,5.87965,6.0512,20.495
5956.96,5.46354,6.03746,20.339
5957.96,5.50078,6.03601,20.668
5958.96,5.5639,6.04565,21.393
5959.96,5.32606,6.06163,21.985
5960.96,4.94045,6.07206,22.31
5961.96,4.80628,6.06572,22.363
5962.96,5.17208,6.04539,21.83
5963.96,5.95902,6.02981,21.26
5964.96,6.31809,6.0269,21.272
5965.96,5.7093,6.04024,21.735
5966.96,5.35789,6.05952,21.64
5967.96,5.98174,6.06955,20.826
5968.96,6.86574,6.06018,19.841
5969.96,6.7523,6.0368,19.186
5970.96,5.82247,6.01924,19.253
5971.96,5.32686,6.01726,19.787
5972.96,5.60656,6.03548,20.361
5973.96,5.5231,6.05635,20.943
5974.96,5.73862,6.06256,21.004
5975.96,6.84395,6.04961,20.383
5976.96,7.67948,6.02664,19.804
5977.96,6.56834,6.01066,20.06
5978.96,5.86434,6.01118,20.689
5979.96,6.5727,6.02994,21.07
5980.96,6.20439,6.04922,21.356
5981.96,5.48902,6.05146,21.504
5982.96,5.40451,6.03614,21.392
5983.96,5.8749,6.017,21.024
5984.96,6.48356,6.00577,20.644
5985.96,6.6967,6.00854,20.804
5986.96,6.4034,6.0232,21.402
