5060.58,71.4334,74.0868,25.386
5061.58,70.5007,74.1508,25.422
5062.59,70.8865,73.7645,25.234
5063.59,71.0997,72.8848,25.017
5064.59,69.8873,71.6323,25.275
5065.59,67.8696,70.2775,26.026
5066.59,66.8496,69.1589,26.374
5067.59,67.0589,68.5182,26.558
5068.59,67.0787,68.3719,26.627
5069.59,66.7132,68.5375,26.635
5070.59,66.9066,68.783,26.561
5071.59,67.767,68.9679,26.393
5072.59,67.6246,69.0622,26.436
5073.59,66.0914,69.08,26.688
5074.59,66.5005,69.0711,26.643
5075.59,67.2255,69.0463,26.643
5076.59,67.2299,68.8921,26.311
5077.59,67.1134,68.4126,26.25
5078.59,66.7539,67.5379,26.653
5079.59,65.416,66.4137,26.882
5080.59,63.4906,65.3258,27.524
5081.59,63.3418,64.6098,27.507
5082.59,63.2397,64.5146,27.582
5083.59,63.4008,65.063,27.406
5084.59,64.3603,66.0364,26.954
5085.59,65.058,67.1789,26.753
5086.59,65.9744,68.3005,26.451
5087.59,68.0313,69.2982,26.138
5088.59,69.5466,70.1154,25.86
5089.59,69.4718,70.7665,25.957
5090.59,69.4375,71.3258,25.908
5091.59,70.1908,71.8539,25.632
5092.59,70.4888,72.319,25.647
5093.59,69.9007,72.5938,25.785
5094.59,69.2932,72.505,25.86
5095.59,69.1732,71.9134,25.968
5096.59,68.905,70.82,26.046
5097.59,68.0541,69.4455,26.332
5098.59,66.5908,68.178,26.769
5099.59,64.8027,67.3876,27.113
5100.59,63.8382,67.2557,27.329
5101.59,64.7823,67.7035,26.917
5102.59,66.6934,68.4389,26.308
5103.59,67.8413,69.0691,25.933
5104.59,68.0491,69.2997,25.982
5105.59,67.8498,69.0542,26.174
5106.59,67.1134,68.4815,26.36
5107.59,65.7919,67.7997,26.875
5108.59,64.1263,67.2235,27.235
5109.59,62.6992,66.9334,27.46
5110.59,65.1413,67.0435,26.699
5111.59,67.6266,67.5587,26.136
5112.59,66.5714,68.3927,26.25
5113.59,67.3261,69.3959,25.866
5114.59,69.6701,70.4184,25.916
5115.59,68.7741,71.3392,25.624
5116.59,72.1395,72.0969,24.678
5117.59,73.0792,72.625,24.237
5118.59,69.4851,72.8308,24.161
5119.59,69.8863,72.623,24.361
5120.59,70.8696,71.9615,25.511
5121.59,68.9843,70.8924,25.986
5122.59,66.1202,69.5575,26.526
5123.59,65.0521,68.1736,26.721
5124.59,63.3141,66.9632,26.94
5125.59,60.922,66.0904,-1.0
5126.59,61.4139,65.6228,27.604
5127.59,62.6997,65.5355,25.94
5128.59,63.2352,65.7279,24.651
5129.59,64.2969,66.1033,24.715
5130.59,63.982,66.619,25.713
5131.59,63.8531,67.2577,26.501
5132.59,66.0592,67.9717,26.445
5133.59,66.859,68.6595,26.335
5134.59,65.4056,69.1767,26.929
5135.59,64.4079,69.386,27.156
5136.6,67.3122,69.2218,26.593
5137.6,68.2921,68.7101,26.289
5138.6,66.4261,67.9722,26.471
5139.6,66.6468,67.1952,26.506
5140.6,64.9633,66.5878,26.62
5141.6,63.7375,66.267,26.898
5142.6,65.187,66.1941,26.698
5143.6,66.205,66.2417,26.495
5144.6,66.025,66.2967,26.473
5145.6,65.7165,66.3146,26.321
5146.6,64.4704,66.2908,26.449
5147.6,64.3479,66.2203,26.786
5148.6,64.8056,66.1251,26.726
5149.6,64.8086,66.0666,26.672
5150.6,65.3094,66.0458,26.668
5151.6,65.2534,66.0126,26.72
5152.6,63.5342,65.9605,27.188
5153.6,63.3141,66.0116,27.48
5154.6,63.7623,66.3389,27.33
5155.6,64.5215,67.0271,27.179
5156.6,66.0889,68.0283,26.219
5157.6,68.1914,69.1727,25.373
5158.6,68.3084,70.22,26.105
5159.6,66.2997,70.9281,26.831
5160.6,68.0481,71.1299,26.173
5161.6,68.5053,70.7432,26.218
5162.6,67.0003,69.7286,26.525
5163.6,66.9562,68.0332,26.491
5164.6,64.8835,65.6317,27.289
5165.6,58.7511,62.663,28.821
5166.6,56.2023,59.4914,29.717
5167.6,53.6907,56.5955,30.382
5168.6,51.0874,54.3745,31.329
5169.6,49.8552,53.0144,31.983
5170.6,49.092,52.4124,32.097
5171.6,50.1046,52.2631,31.837
5172.6,52.4347,52.4208,31.215
5173.6,50.0049,53.0585,31.41
5174.6,52.5869,54.561,30.659
5175.6,58.5666,57.022,29.028
5176.6,60.3041,59.9828,28.172
5177.6,61.104,62.6496,27.812
5178.6,62.5231,64.2805,27.162
5179.6,62.0089,64.5374,27.033
5180.6,61.5582,63.4078,27.476
5181.6,60.2595,61.1645,28.254
5182.6,56.6823,58.4144,29.303
5183.6,53.0858,56.0104,30.315
5184.6,51.6745,54.8213,30.745
5185.6,53.2271,55.3648,30.403
5186.6,56.6114,57.5035,29.462
5187.6,60.4395,60.4916,28.247
5188.6,62.2122,63.2952,27.493
5189.6,62.6248,65.1731,27.171
5190.6,64.9018,65.9198,26.663
5191.6,65.4111,65.7998,26.762
5192.6,62.7061,65.2266,27.583
5193.6,62.2598,64.641,27.669
5194.6,63.6393,64.4208,27.209
5195.6,64.2721,64.764,26.984
5196.6,66.3275,65.601,26.481
5197.6,67.4129,66.7068,26.245
5198.6,68.6749,67.8741,26.075
5199.6,70.8835,68.8871,25.711
5200.6,70.1709,69.5174,25.747
5201.6,68.7289,69.5536,26.029
5202.6,70.3271,68.8866,25.915
5203.6,67.0068,67.5587,26.399
5204.6,64.7536,65.7666,27.018
5205.6,64.8716,63.8248,27.104
5206.6,63.3974,62.0932,27.079
5207.6,62.1002,60.9339,27.183
5208.6,62.9664,60.5932,27.228
5209.6,61.9063,61.1451,27.55
5210.6,62.8782,62.4745,27.397
5211.6,65.5717,64.3167,26.909
5212.6,66.9265,66.2883,26.692
5213.6,66.6468,67.9579,26.673
5214.61,66.6661,69.025,26.511
5215.61,68.2936,69.4817,26.28
5216.61,68.4805,69.5903,26.121
5217.61,68.8896,69.745,25.842
5218.61,70.6445,70.2205,25.488
5219.61,71.8366,71.0154,25.118
5220.61,71.6571,71.8331,24.887
5221.61,70.3237,72.2694,25.364
5222.61,68.8911,72.0022,25.899
5223.61,68.5693,70.9157,26.085
5224.61,67.5875,69.1608,26.295
5225.61,64.8904,67.1407,26.901
5226.61,63.0681,65.423,27.545
5227.61,63.437,64.522,27.372
5228.61,65.5762,64.6772,26.689
5229.61,67.818,65.7364,26.174
5230.61,69.2412,67.1699,25.794
5231.61,68.9913,68.3908,25.682
5232.61,68.0327,69.0775,25.921
5233.61,70.2428,69.3235,25.181
5234.61,70.8661,69.5303,23.617
5235.61,67.4223,70.0494,21.372
5236.61,69.6161,70.9881,13.156
5237.61,78.9017,72.1718,8.084
5238.61,81.6969,73.2795,7.772
5239.61,78.68,74.0754,12.196
5240.61,73.95,74.4929,20.306
5241.61,70.9157,74.6253,23.644
5242.61,71.2435,74.6065,25.0
5243.61,73.6782,74.485,24.937
5244.61,74.6724,74.2197,24.809
5245.61,72.2724,73.7298,25.019
5246.61,72.0766,72.9686,24.878
5247.61,72.2476,71.9799,25.059
5248.61,70.0618,70.942,25.626
5249.61,69.3547,70.105,25.612
5250.61,70.2532,69.6339,25.64
5251.61,68.6818,69.5323,26.135
5252.61,68.7825,69.7043,26.101
5253.61,70.6832,70.0797,25.473
5254.61,70.4799,70.642,25.352
5255.61,69.2769,71.3754,25.779
5256.61,70.3891,72.263,25.604
5257.61,73.2508,73.2012,25.174
5258.61,72.1802,73.9376,25.365
5259.61,70.1442,74.0987,25.675
5260.61,71.5123,73.3678,25.54
5261.61,71.7399,71.6962,25.646
5262.61,68.9689,69.3166,26.19
5263.61,65.9526,66.6597,26.65
5264.61,65.0238,64.1893,26.841
5265.61,63.9969,62.243,27.094
5266.61,61.0737,60.9081,27.677
5267.61,59.0778,60.0939,28.383
5268.61,59.3982,59.6585,28.608
5269.61,60.5719,59.5668,28.282
5270.61,61.5007,59.8881,28.103
5271.61,62.3684,60.7717,27.884
5272.61,63.563,62.2866,27.304
5273.61,64.6013,64.2498,27.105
5274.61,64.4099,66.316,26.848
5275.61,65.4374,68.1701,26.517
5276.61,68.3337,69.7787,25.876
5277.61,71.1037,71.2147,25.242
5278.61,72.5685,72.378,25.206
5279.61,72.4499,73.0539,25.135
5280.61,71.3377,73.0693,25.338
5281.61,70.2458,72.5109,25.628
5282.61,70.6504,71.7542,25.58
5283.61,71.6233,71.2906,25.404
5284.61,70.8428,71.4716,25.391
5285.61,71.0992,72.3706,25.251
5286.61,74.1468,73.7908,24.752
5287.61,76.2334,75.3503,24.373
5288.62,76.4392,76.6817,24.284
5289.62,77.5029,77.5614,24.133
5290.62,78.2724,78.0096,23.98
5291.62,78.8754,78.1247,23.953
5292.62,79.1149,77.9372,23.909
5293.62,78.5516,77.3908,23.978
5294.62,77.8643,76.4159,24.143
5295.62,76.5409,75.0448,24.298
5296.62,72.2809,73.4407,25.065
5297.62,69.4792,71.8762,25.755
5298.62,69.1713,70.6876,26.057
5299.62,69.2858,70.1754,26.043
5300.62,69.5427,70.4481,25.804
5301.62,70.3936,71.3932,25.675
5302.62,72.4385,72.7133,25.124
5303.62,76.0703,74.1389,24.459
5304.62,77.9729,75.4901,24.044
5305.62,77.481,76.643,23.942
5306.62,78.3865,77.5053,23.985
5307.62,79.4868,78.0468,23.72
5308.62,78.8967,78.3488,23.718
5309.62,77.8495,78.5571,23.877
5310.62,78.4083,78.7276,23.729
5311.62,79.8939,78.8124,23.522
5312.62,80.061,78.7053,23.653
5313.62,79.3281,78.3518,23.771
5314.62,78.3617,77.8123,23.844
5315.62,77.4181,77.2083,24.02
5316.62,76.7521,76.6643,24.134
5317.62,77.1374,76.2676,23.968
5318.62,78.5908,76.0326,23.837
5319.62,77.2346,75.8977,24.241
5320.62,75.0364,75.7187,24.467
5321.62,74.2961,75.3176,24.461
5322.62,72.8789,74.5698,24.743
5323.62,71.2633,73.4397,24.677
5324.62,72.801,71.9481,24.706
5325.62,72.8724,70.1685,24.941
5326.62,70.342,68.2961,25.378
5327.62,68.6407,66.6334,25.834
5328.62,67.8562,65.5484,25.955
5329.62,67.8513,65.363,26.136
5330.62,68.1974,66.2541,26.087
5331.62,68.2192,68.059,25.795
5332.62,69.2025,70.3113,25.378
5333.62,72.3756,72.4202,24.764
5334.62,75.1361,74.0402,24.246
5335.62,75.5189,75.087,24.085
5336.62,75.2566,75.569,23.95
5337.62,76.3068,75.4792,23.645
5338.62,75.9736,74.8539,23.44
5339.62,72.0329,73.8969,23.448
5340.62,70.9822,72.9438,23.43
5341.62,71.66,72.3116,23.485
5342.62,72.1465,72.1827,23.569
5343.62,73.2354,72.5134,23.577
5344.62,74.3699,73.0529,23.599
5345.62,74.3883,73.4576,23.724
5346.62,72.6701,73.5577,24.341
5347.62,72.8695,73.4253,24.672
5348.62,73.9653,73.286,24.483
5349.62,73.168,73.3643,24.459
5350.62,75.0384,73.7952,24.214
5351.62,77.4428,74.5946,23.771
5352.62,76.8607,75.6815,23.741
5353.62,75.8025,76.8825,23.942
5354.62,77.0328,78.0166,23.81
5355.62,78.927,78.9627,23.402
5356.62,82.2617,79.6658,22.767
5357.62,83.368,80.1012,22.651
5358.62,81.3756,80.2237,22.943
5359.62,79.9614,80.0129,23.115
5360.62,80.7493,79.5017,23.131
5361.62,81.3939,78.7544,22.909
5362.62,80.1528,77.851,23.207
5363.62,78.2065,76.8885,23.773
5364.62,76.3688,75.9662,24.189
5365.62,74.5207,75.1262,24.635
5366.63,74.3343,74.3338,24.678
5367.63,75.7385,73.5057,24.427
5368.63,75.1351,72.5605,24.43
5369.63,73.6772,71.5316,24.625
5370.63,74.0581,70.5929,24.703
5371.63,73.1402,70.047,24.89
5372.63,72.0577,70.2116,25.023
5373.63,72.6974,71.183,24.831
5374.63,74.9774,72.7584,24.415
5375.63,76.3931,74.4904,24.195
5376.63,75.7529,75.927,24.245
5377.63,77.0997,76.8374,23.965
5378.63,78.6181,77.2321,23.573
5379.63,79.221,77.2599,23.239
5380.63,79.6966,77.0615,23.231
5381.63,78.7951,76.7392,23.806
5382.63,77.063,76.3936,23.968
5383.63,77.6809,76.1333,23.556
5384.63,78.7896,76.046,23.364
5385.63,77.3025,76.1174,23.636
5386.63,75.4405,76.224,23.953
5387.63,76.4962,76.1893,24.152
5388.63,78.5506,75.8784,23.839
5389.63,78.2591,75.269,23.772
5390.63,76.3202,74.4686,24.149
5391.63,75.0483,73.6425,24.245
5392.63,73.6812,72.9027,24.361
5393.63,72.8189,72.2774,24.533
5394.63,71.7751,71.7161,24.911
5395.63,70.3792,71.1815,25.302
5396.63,70.2354,70.7159,25.317
5397.63,71.7121,70.4392,25.21
5398.63,72.8531,70.4878,25.055
5399.63,72.2218,70.9004,25.145
5400.63,71.425,71.5167,25.22
5401.63,71.7528,71.9997,25.076
5402.63,71.1979,72.0061,25.342
5403.63,69.4346,71.4012,25.723
5404.63,67.7357,70.3494,26.123
5405.63,67.6876,69.2015,26.126
5406.63,68.8068,68.3407,25.752
5407.63,69.1832,68.0238,25.711
5408.63,69.9612,68.3129,25.192
5409.63,71.058,69.0379,24.95
5410.63,72.0756,69.9736,24.813
5411.63,73.3529,71.0164,24.246
5412.63,74.5782,72.1356,24.059
5413.63,74.8351,73.3157,23.982
5414.63,74.8881,74.4414,24.132
5415.63,76.0152,75.3741,24.04
5416.63,77.4751,76.0817,23.51
5417.63,77.4914,76.5726,23.285
5418.63,77.0209,76.8548,23.075
5419.63,77.3268,76.8979,23.289
5420.63,77.4081,76.6971,23.61
5421.63,76.0311,76.3405,23.848
5422.63,74.3878,75.9632,24.47
5423.63,74.4265,75.68,24.161
5424.63,76.2676,75.5501,23.737
5425.63,77.9665,75.5377,23.488
5426.63,77.5267,75.5357,23.323
5427.63,75.4316,75.386,23.881
5428.63,74.3734,74.9377,24.35
5429.63,74.1384,74.1676,24.543
5430.63,73.1223,73.2265,24.69
5431.63,72.0463,72.3716,24.772
5432.63,72.6304,71.8048,24.685
5433.63,72.9731,71.537,24.528
5434.63,71.6233,71.5222,24.881
5435.63,71.5033,71.786,24.853
5436.63,73.5012,72.4524,24.082
5437.63,74.3422,73.6063,23.739
5438.63,75.5134,75.1143,23.279
5439.63,76.7605,76.6911,23.32
5440.63,77.8073,78.0067,23.408
5441.64,79.4189,78.8105,23.002
5442.64,80.3605,78.9597,23.045
5443.64,78.563,78.4311,23.206
5444.64,79.0113,77.3119,23.167
5445.64,79.2414,75.8318,23.265
5446.64,75.3483,74.358,23.717
5447.64,73.2002,73.3083,24.122
5448.64,74.1567,72.9642,24.205
5449.64,75.5938,73.3346,24.036
5450.64,73.9549,74.0764,24.369
5451.64,71.7265,74.7116,24.942
5452.64,74.0233,74.848,24.509
5453.64,74.0947,74.4022,24.478
5454.64,72.6285,73.6247,24.603
5455.64,72.5214,72.9022,24.283
5456.64,72.443,72.5992,23.986
5457.64,72.1827,72.8848,24.013
5458.64,73.7952,73.6341,24.181
5459.64,74.1652,74.482,24.425
5460.64,73.2542,75.0285,24.623
5461.64,73.941,75.0607,24.564
5462.64,74.3491,74.7195,24.376
5463.64,74.1924,74.3169,24.395
5464.64,74.3466,74.1344,24.399
5465.64,75.1361,74.2857,24.244
5466.64,75.3116,74.6977,24.201
5467.64,73.9162,75.1792,24.292
5468.64,74.0967,75.5338,24.184
5469.64,74.661,75.6528,24.048
5470.64,74.1096,75.5139,24.257
5471.64,74.6828,75.1371,24.491
5472.64,76.2453,74.5529,24.177
5473.64,74.4057,73.8002,24.358
5474.64,73.3242,72.9394,24.775
5475.64,73.8503,72.0785,24.692
5476.64,70.7809,71.3794,24.676
5477.64,69.4534,71.005,25.149
5478.64,69.9498,71.0402,25.518
5479.64,69.2104,71.4195,25.698
5480.64,69.4881,71.9873,25.641
5481.64,72.8204,72.567,25.072
5482.64,71.905,73.103,24.889
5483.64,71.6982,73.6569,24.809
5484.64,73.8354,74.2604,24.293
5485.64,74.0794,74.8336,24.056
5486.64,73.6455,75.208,24.758
5487.64,74.1691,75.2972,24.836
5488.64,74.0595,75.1886,24.688
5489.64,73.9579,75.0602,24.901
5490.64,74.8138,75.0622,24.9
5491.64,74.3124,75.204,24.675
5492.64,74.6432,75.3999,24.727
5493.64,76.1129,75.5323,24.552
5494.64,76.648,75.5561,24.254
5495.64,76.0053,75.4941,24.408
5496.64,75.8595,75.3949,24.414
5497.64,75.0949,75.3007,24.477
5498.64,75.0994,75.2114,24.547
5499.64,76.2096,75.0999,24.583
5500.64,75.8709,74.9293,24.858
5501.64,74.7483,74.661,25.077
5502.64,74.246,74.2906,25.114
5503.64,73.581,73.878,25.394
5504.64,72.5699,73.5106,25.77
5505.64,72.4227,73.2691,25.605
5506.64,71.7027,73.169,25.529
5507.64,71.8306,73.1908,25.034
5508.64,72.9676,73.3048,24.679
5509.64,72.7623,73.4268,25.225
5510.64,72.0498,73.4293,25.534
5511.64,75.0483,73.2161,25.339
5512.64,74.3283,72.8159,25.717
5513.64,70.7154,72.4212,26.444
5514.64,72.4757,72.2754,26.295
5515.65,73.2185,72.5293,25.963
5516.65,72.5962,73.1903,25.974
5517.65,74.1017,74.125,25.778
5518.65,76.0519,75.1435,25.517
5519.65,75.2566,76.0658,25.842
5520.65,76.0202,76.7625,25.813
5521.65,77.4166,77.1686,25.787
5522.65,77.4756,77.2673,25.94
5523.65,76.6911,77.0675,26.02
5524.65,75.7212,76.5865,26.267
5525.65,74.9635,75.8392,26.423
5526.65,74.1052,74.9045,26.603
5527.65,73.8865,73.9658,26.662
5528.65,73.9266,73.278,26.141
5529.65,71.9754,73.0574,24.685
5530.65,72.1123,73.3395,21.904
5531.65,74.7359,73.9728,20.723
5532.65,75.6974,74.6635,22.222
5533.65,73.9261,75.1623,24.637
5534.65,73.5934,75.386,26.052
5535.65,75.6131,75.4356,24.938
5536.65,76.4367,75.4752,23.061
5537.65,74.5271,75.6215,22.727
5538.65,73.3093,75.9052,24.226
5539.65,74.4126,76.281,26.113
5540.65,76.7833,76.6529,26.865
5541.65,77.1979,76.9177,26.864
5542.65,75.8645,77.0229,27.015
5543.65,77.3853,76.9772,26.922
5544.65,77.007,76.8627,27.163
5545.65,76.524,76.8022,27.276
5546.65,79.4184,76.9048,26.734
5547.65,80.8872,77.1964,26.383
5548.65,78.5794,77.6164,26.576
5549.65,79.4645,78.0453,26.587
5550.65,80.9015,78.3597,26.61
5551.65,77.9759,78.4604,27.083
5552.65,78.0012,78.3195,27.179
5553.65,78.3558,78.0027,27.065
5554.65,77.2966,77.6293,27.078
5555.65,77.0938,77.3095,27.063
5556.65,78.3205,77.1086,27.01
5557.65,78.383,77.0214,27.452
5558.65,76.9891,76.9886,27.948
5559.65,76.6301,76.9316,28.126
5560.65,77.783,76.7903,28.068
5561.65,77.6313,76.5473,27.891
5562.65,76.1957,76.2146,28.023
5563.65,75.1162,75.8288,28.261
5564.65,74.9655,75.4405,28.244
5565.65,75.1048,75.1004,28.254
5566.65,75.2025,74.8301,28.756
5567.65,75.0602,74.6298,29.042
5568.65,75.1073,74.4964,28.984
5569.65,75.2139,74.428,28.96
5570.65,74.1939,74.4146,28.934
5571.65,72.5952,74.4384,28.982
5572.65,74.2534,74.4969,28.566
5573.65,75.9344,74.6134,28.574
5574.65,74.0556,74.8212,29.616
5575.65,75.3766,75.1306,29.633
5576.65,76.5746,75.5194,29.367
5577.65,75.5685,75.9354,29.408
5578.65,75.4986,76.2994,29.414
5579.65,77.1052,76.5577,29.455
5580.65,76.6619,76.6891,29.56
5581.65,76.5632,76.6559,29.621
5582.65,76.6871,76.404,29.73
5583.65,74.3114,75.8868,30.093
5584.65,72.4747,75.0711,30.584
5585.65,72.1713,73.9772,30.828
5586.65,72.3647,72.7133,30.814
5587.65,72.5095,71.48,30.697
5588.65,72.6022,70.5369,30.534
5589.65,71.7924,70.0906,30.56
5590.65,71.0704,70.2012,30.71
5591.65,70.5904,70.7511,30.819
5592.65,69.619,71.5242,30.938
5593.66,69.2883,72.3334,31.167
5594.66,70.4714,73.0579,31.215
5595.66,71.5673,73.6326,31.179
5596.66,72.1926,73.9981,31.11
5597.66,73.6906,74.0843,30.78
5598.66,73.8423,73.8567,30.54
5599.66,73.3777,73.3693,30.37
5600.66,73.2483,72.8005,30.425
5601.66,72.2942,72.4038,30.967
5602.66,70.6574,72.4108,31.488
5603.66,71.3813,72.929,31.299
5604.66,73.1794,73.9172,30.886
5605.66,74.3933,75.207,30.607
5606.66,76.7695,76.5468,30.011
5607.66,78.1207,77.6863,29.711
5608.66,78.0161,78.4787,29.9
5609.66,78.1222,78.9017,30.036
5610.66,78.566,78.9875,29.803
5611.66,77.7572,78.743,29.73
5612.66,77.8738,78.1306,29.834
5613.66,77.8544,77.1384,29.959
5614.66,75.6666,75.8705,30.354
5615.66,73.7144,74.5842,31.131
5616.66,72.8729,73.6068,31.172
5617.66,72.7014,73.1843,30.802
5618.66,73.347,73.35,30.597
5619.66,74.2871,73.9028,30.471
5620.66,73.2359,74.5257,30.915
5621.66,73.4794,74.9342,30.875
5622.66,75.1931,75.0106,30.438
5623.66,75.1078,74.8018,30.597
5624.66,74.2341,74.4617,30.847
5625.66,74.5475,74.2068,30.864
5626.66,75.2759,74.25,30.232
5627.66,75.1539,74.6809,27.676
5628.66,75.2938,75.4262,24.107
5629.66,77.1305,76.2736,22.904
5630.66,79.2523,76.9911,22.801
5631.66,79.6743,77.428,22.74
5632.66,78.1862,77.5331,22.854
5633.66,76.1576,77.3308,22.556
5634.66,75.7222,76.9058,25.579
5635.66,74.5862,76.3718,30.788
5636.66,72.7807,75.8412,31.086
5637.66,75.4197,75.3959,30.362
5638.66,76.9019,75.0756,30.234
5639.66,75.0875,74.8772,30.435
5640.66,74.066,74.7716,30.598
5641.66,75.7138,74.7354,30.341
5642.66,75.979,74.7662,30.253
5643.66,74.124,74.8767,30.607
5644.66,73.1853,75.0751,31.025
5645.66,74.3377,75.3384,31.102
5646.66,74.5847,75.6071,31.066
5647.66,73.6981,75.8243,31.196
5648.66,73.5875,75.9741,31.274
5649.66,74.6194,76.0728,31.055
5650.66,75.3533,76.1452,30.776
5651.66,76.3519,76.1952,30.59
5652.66,76.0554,76.1868,30.693
5653.66,74.6496,76.0524,30.941
5654.66,75.143,75.7267,30.853
5655.66,76.2597,75.1782,30.519
5656.66,75.5328,74.4493,30.649
5657.66,74.2589,73.6574,31.016
5658.66,74.1939,72.9562,31.023
5659.66,73.048,72.4911,31.253
5660.66,73.7461,72.3577,31.085
5661.66,75.5556,72.5645,30.568
5662.66,75.1673,73.038,30.484
5663.66,74.3774,73.642,30.766
5664.66,75.2486,74.2376,30.838
5665.66,74.8688,74.7428,30.959
5666.66,73.1342,75.1177,31.27
5667.67,74.3015,75.3488,31.141
5668.67,75.1842,75.4832,30.734
5669.67,75.6181,75.6215,30.431
5670.67,76.8488,75.8665,30.319
5671.67,77.6219,76.2617,30.329
5672.67,76.9257,76.764,30.527
5673.67,76.106,77.2822,30.769
5674.67,75.2952,77.7235,31.055
5675.67,74.4419,78.022,31.309
5676.67,75.6523,78.147,31.057
5677.67,77.3858,78.0999,30.504
5678.67,77.8599,77.8911,30.253
5679.67,77.1686,77.5286,30.377
5680.67,76.3296,77.0303,30.386
5681.67,76.1541,76.4442,30.398
5682.67,75.6513,75.862,30.462
5683.67,74.4701,75.3776,30.553
5684.67,74.129,75.0438,30.596
5685.67,75.0171,74.8594,30.192
5686.67,75.8913,74.7979,29.893
5687.67,75.3047,74.8361,29.97
5688.67,74.0139,74.9833,29.961
5689.67,74.6437,75.2843,29.859
5690.67,75.1271,75.7584,30.036
5691.67,75.5268,76.3519,30.063
5692.67,77.7969,76.9475,29.527
5693.67,79.8037,77.4151,29.191
5694.67,80.6144,77.668,28.877
5695.67,80.5946,77.6784,28.721
5696.67,79.3148,77.4622,29.075
5697.67,76.6182,77.061,29.517
5698.67,76.4263,76.5295,29.42
5699.67,77.5346,75.9389,29.181
5700.67,77.4275,75.3771,29.135
5701.67,77.4726,74.9308,28.962
5702.67,76.9514,74.6442,29.14
5703.67,74.7309,74.484,29.641
5704.67,72.8685,74.3442,29.832
5705.67,73.344,74.1007,29.737
5706.67,72.5223,73.6688,30.049
5707.67,73.2027,73.0648,28.149
5708.67,75.3538,72.4177,25.281
5709.67,74.1602,71.9149,24.755
5710.67,71.3124,71.7324,25.912
5711.67,70.6544,71.967,26.16
5712.67,71.7647,72.6091,26.619
5713.67,72.026,73.5567,29.217
5714.67,72.6984,74.6432,29.716
5715.67,76.1829,75.6994,28.671
5716.67,79.6043,76.6128,28.067
5717.67,79.2468,77.3452,27.89
5718.67,77.7359,77.9328,27.915
5719.67,78.5209,78.4386,27.692
5720.67,78.9181,78.8997,27.581
5721.67,78.4326,79.3073,27.232
5722.67,81.5491,79.6177,25.752
5723.67,82.3103,79.7719,25.055
5724.67,81.0324,79.7303,25.244
5725.67,81.4728,79.5052,25.302
5726.67,81.7321,79.166,25.439
5727.67,79.5538,78.8144,26.752
5728.67,77.8217,78.5382,27.462
5729.67,78.8972,78.3771,26.532
5730.67,81.1202,78.329,26.049
5731.67,83.181,78.3726,26.167
5732.67,82.7536,78.4911,26.099
5733.67,79.9346,78.6766,25.893
5734.67,78.326,78.9067,25.962
5735.67,80.1548,79.1263,25.69
5736.67,82.107,79.2726,25.906
5737.67,81.7911,79.3113,26.575
5738.67,80.8296,79.2612,26.661
5739.67,80.7141,79.1769,26.721
5740.67,80.4508,79.104,26.694
5741.67,79.9539,79.0698,26.579
5742.67,80.8842,79.0832,26.462
5743.67,82.8563,79.1407,26.056
5744.67,80.9933,79.2205,26.426
5745.68,78.0761,79.2786,27.096
5746.68,78.7366,79.2701,26.955
5747.68,78.4787,79.1764,26.999
5748.68,77.7002,79.0083,27.099
5749.68,77.9476,78.7872,26.959
5750.68,78.6895,78.5134,26.798
5751.68,78.9691,78.1807,26.829
5752.68,78.6706,77.8123,27.024
5753.68,77.6397,77.4979,27.249
5754.68,76.7957,77.3769,27.353
5755.68,77.7453,77.5415,27.246
5756.68,78.5546,77.9526,27.028
5757.68,78.5253,78.4242,26.873
5758.68,79.0872,78.7212,26.685
5759.68,80.4444,78.6944,26.362
5760.68,79.7333,78.3627,26.561
5761.68,77.4324,77.9139,27.055
5762.68,76.5106,77.5976,27.296
5763.68,77.6164,77.6085,27.297
5764.68,78.1544,77.9957,26.829
5765.68,77.7379,78.6523,26.611
5766.68,78.3711,79.3772,26.684
5767.68,80.4731,79.9718,26.225
5768.68,80.7121,80.3149,26.241
5769.68,79.0817,80.3898,26.705
5770.68,78.1242,80.2599,26.917
5771.68,78.6483,80.007,26.87
5772.68,79.0078,79.709,26.816
5773.68,78.9557,79.4323,26.765
5774.68,79.6753,79.2166,26.64
5775.68,81.0186,79.0579,26.533
5776.68,80.3511,78.8948,26.63
5777.68,78.4024,78.6205,27.015
5778.68,77.2088,78.1252,27.27
5779.68,76.8191,77.3665,27.088
5780.68,76.3589,76.4065,27.366
5781.68,75.6121,75.4038,27.766
5782.68,75.0756,74.5539,27.82
5783.68,75.0637,74.0119,27.878
5784.68,75.0533,73.8513,27.752
5785.68,74.7394,74.06,27.603
5786.68,74.184,74.5648,27.714
5787.68,74.1066,75.2442,27.89
5788.68,75.9473,75.9691,27.551
5789.68,78.7073,76.6356,26.922
5790.68,79.8577,77.189,26.65
5791.68,78.8462,77.6447,26.872
5792.68,78.6255,78.0681,26.95
5793.68,79.2895,78.501,26.705
5794.68,80.1558,78.9235,26.386
5795.68,81.4931,79.2696,26.147
5796.68,81.9567,79.4982,25.986
5797.68,81.4133,79.6351,26.101
5798.68,81.0736,79.7729,26.298
5799.68,81.6682,79.9931,26.118
5800.68,82.4382,80.2936,25.848
5801.68,83.6214,80.5832,25.441
5802.68,83.9725,80.7305,25.369
5803.68,81.7386,80.66,26.146
