5216.12,31.8627,32.9085,38.507
5217.12,31.5011,32.8306,38.886
5218.12,32.2117,33.3021,38.753
5219.12,34.0565,34.0229,38.23
5220.12,35.2034,34.5792,37.791
5221.12,34.5098,34.8114,37.998
5222.12,32.6658,34.6738,38.624
5223.12,31.8461,34.1539,38.699
5224.12,32.5197,33.1694,38.446
5225.12,29.8592,31.8558,39.193
5226.12,28.1535,30.6444,40.343
5227.12,29.888,30.1753,40.627
5228.12,31.5827,30.7548,40.267
5229.12,32.5636,32.1703,39.915
5230.12,32.9974,33.3456,39.387
5231.12,32.3391,33.699,38.874
5232.12,32.3976,33.3366,38.201
5233.12,33.1252,32.6768,37.841
5234.12,32.6317,32.2921,38.467
5235.12,31.6996,32.5132,39.202
5236.12,32.3286,33.2161,38.495
5237.12,34.7562,33.9575,37.378
5238.12,35.3986,34.4396,37.491
5239.12,33.5663,34.6117,38.481
5240.12,32.9016,34.617,38.925
5241.12,34.3155,34.5549,38.539
5242.12,34.8775,34.5147,37.85
5243.12,34.6531,34.578,37.824
5244.12,35.44,34.7314,37.867
5245.12,35.6198,34.6973,38.02
5246.12,33.936,34.2384,38.951
5247.12,33.0477,33.6146,39.649
5248.12,31.9727,33.1284,39.814
5249.12,31.4833,32.9243,39.615
5250.12,32.2263,32.8476,39.344
5251.12,33.2116,32.8703,39.082
5252.12,34.0379,33.0688,38.629
5253.12,34.6722,33.277,38.215
5254.12,33.5294,33.2652,38.587
5255.12,33.529,33.2283,38.746
5256.12,35.1904,33.5643,37.906
5257.12,35.959,34.2388,37.178
5258.12,35.4298,34.8735,37.629
5259.12,34.3475,35.0293,38.652
5260.12,33.3297,34.5975,39.306
5261.12,32.7498,33.6674,39.479
5262.12,32.0011,32.4609,39.537
5263.12,30.4894,31.2077,39.921
5264.12,28.9997,30.2277,40.788
5265.12,28.6742,29.7046,41.324
5266.12,29.8945,29.7529,41.053
5267.12,31.4605,30.1209,40.577
5268.12,31.7917,30.1826,40.484
5269.12,30.543,29.7216,41.026
5270.12,29.1782,29.3057,41.823
5271.12,29.9278,29.817,41.093
5272.12,32.1318,31.0665,39.901
5273.12,33.2352,31.9771,39.148
5274.12,32.3578,32.1078,39.242
5275.12,30.7293,32.0287,40.35
5276.12,30.0426,32.3229,40.852
5277.12,32.4475,33.141,40.132
5278.12,34.9656,34.0062,38.563
5279.12,35.0764,34.3491,38.062
5280.12,34.2822,34.0423,38.898
5281.12,33.6459,33.4357,39.178
5282.12,32.165,32.8001,39.582
5283.12,31.7032,32.3882,39.812
5284.12,31.9836,32.5023,39.152
5285.12,33.0116,33.3086,38.594
5286.12,35.4867,34.3629,38.535
5287.12,36.6432,35.1157,37.966
5288.12,35.1381,35.358,38.453
5289.12,35.0654,35.3621,39.065
5290.12,35.0411,35.4436,39.352
5291.12,33.9015,35.5171,39.612
5292.12,34.9502,35.4189,39.232
5293.12,35.7062,35.2338,38.635
5294.12,35.6449,34.9932,38.112
5295.12,35.7577,34.574,38.084
5296.12,34.6673,33.8058,38.967
5297.12,31.9138,32.8261,40.184
5298.12,30.8076,32.2827,40.57
5299.12,32.0047,32.4524,40.631
5300.12,33.0911,32.9799,40.575
5301.12,32.9795,33.4344,40.389
5302.12,32.9511,33.7416,40.328
5303.12,34.0225,34.1487,40.118
5304.12,35.2915,34.7554,39.225
5305.12,35.5995,35.162,38.869
5306.12,35.6867,35.1612,38.684
5307.12,35.6551,34.9335,38.569
5308.12,34.8913,34.8426,38.733
5309.12,34.2339,35.0577,38.47
5310.12,34.5297,35.3414,38.337
5311.12,35.1019,35.4526,38.44
5312.12,34.7708,35.3535,38.714
5313.12,33.7948,35.1145,38.853
5314.12,33.3005,34.7744,38.819
5315.12,33.2267,34.3491,39.298
5316.12,33.1086,33.8914,39.497
5317.12,32.7912,33.6524,39.659
5318.12,33.0639,33.8163,39.798
5319.12,33.9316,34.2075,39.581
5320.12,34.4465,34.5042,39.447
5321.12,35.259,34.5314,39.115
5322.12,34.3366,34.2619,39.351
5323.12,31.8899,33.7258,40.258
5324.12,31.2394,33.1767,40.481
5325.12,33.0611,32.7563,39.744
5326.12,33.3476,32.2357,39.894
5327.12,30.3559,31.314,40.744
5328.12,28.4474,30.2861,41.518
5329.12,29.9383,30.1725,41.137
5330.12,32.2706,31.2284,39.707
5331.12,33.602,32.6394,39.043
5332.12,33.6791,33.4835,39.232
5333.12,33.641,33.798,39.461
5334.12,34.1458,34.0334,39.373
5335.12,35.037,34.298,39.213
5336.12,35.7038,34.3901,39.102
5337.12,35.1547,34.2465,38.975
5338.12,34.2286,33.8739,39.198
5339.12,34.188,33.2835,39.277
5340.12,32.9576,32.6415,39.574
5341.12,31.5259,32.4171,40.083
5342.12,35.373,32.8294,38.991
5343.12,35.9038,33.5253,38.855
5344.12,33.7412,33.9109,39.515
5345.12,33.6544,33.8768,39.364
5346.12,34.2757,33.6556,39.016
5347.12,33.951,33.4117,39.403
5348.12,34.3183,33.1999,39.253
5349.12,34.1085,33.1106,39.187
5350.12,32.8647,33.3273,39.378
5351.12,32.7819,33.8062,39.242
5352.12,34.7761,34.3256,38.957
5353.12,36.3007,34.6823,38.617
5354.12,35.272,34.9356,38.637
5355.12,35.119,35.2801,38.225
5356.12,35.9152,35.5593,37.518
5357.12,34.5565,35.6587,37.751
5358.12,34.3013,35.6275,38.362
5359.12,35.3661,35.5187,38.303
5360.12,35.6624,35.2748,38.903
5361.12,33.8946,34.8609,38.8
5362.12,33.0473,34.339,36.197
5363.12,35.6526,33.8853,33.875
5364.12,34.7355,33.574,31.923
5365.12,34.5825,33.3894,29.224
5366.12,35.9846,33.3281,28.327
5367.12,34.255,33.3468,31.17
5368.12,31.9577,33.2214,35.65
5369.12,32.342,32.7226,37.99
5370.12,32.3128,31.9427,38.656
5371.12,31.3335,31.4212,39.149
5372.12,31.715,31.6675,39.096
5373.12,33.1358,32.6224,38.825
5374.12,34.0708,33.7721,39.331
5375.12,34.3033,34.49,39.442
5376.12,34.6068,34.6669,39.145
5377.12,35.1084,34.5642,38.865
5378.12,34.9035,34.4575,38.382
5379.12,33.9884,34.3678,38.167
5380.12,34.3317,34.1633,38.074
5381.12,34.0383,33.8618,38.786
5382.12,32.1581,33.6219,38.434
5383.12,31.9926,33.5623,35.606
5384.12,34.1856,33.6933,34.349
5385.12,33.3744,33.9819,36.993
5386.12,32.6942,34.2647,39.68
5387.12,34.3354,34.3138,38.09
5388.12,34.8905,34.0833,35.044
5389.12,33.4994,33.6763,34.253
5390.12,31.8315,33.2681,36.937
5391.12,31.9402,32.9763,39.127
5392.12,33.2486,32.8314,38.693
5393.12,33.4539,32.7997,38.344
5394.12,32.3075,32.792,38.727
5395.12,32.0039,32.6098,39.279
5396.12,32.0262,32.1476,39.959
5397.12,31.5831,31.717,40.627
5398.12,31.4334,31.7097,40.779
5399.12,32.2121,32.2397,40.11
5400.12,33.0578,32.8513,38.889
5401.12,32.7454,33.1857,38.373
5402.12,33.1877,33.1605,38.537
5403.12,34.1154,32.6983,39.125
5404.12,32.1882,31.801,39.754
5405.12,29.802,30.9277,38.364
5406.12,30.8567,30.6509,36.326
5407.12,33.1305,31.0352,35.511
5408.12,33.137,31.5608,36.473
5409.12,31.8964,31.6878,38.6
5410.12,31.4045,31.5697,39.918
5411.12,32.1163,31.7539,39.671
5412.12,33.3622,32.2908,39.106
5413.12,34.2424,32.8087,38.695
5414.12,34.3682,33.0562,38.125
5415.12,34.0395,33.2234,38.126
5416.12,33.4815,33.5789,38.23
5417.12,33.9612,33.9705,38.155
5418.12,35.1145,34.0947,38.22
5419.12,34.8718,33.921,38.701
5420.12,33.4016,33.654,39.448
5421.12,32.3582,33.5241,39.597
5422.12,32.8752,33.4738,39.167
5423.12,33.7449,33.2851,38.968
5424.12,33.3602,33.025,39.332
5425.12,32.8148,33.0595,39.75
5426.12,33.2392,33.5424,39.64
5427.12,34.3069,33.9713,39.209
5428.12,34.6681,33.68,38.991
5429.12,33.2794,32.8756,39.208
5430.12,31.1732,32.2373,39.664
5431.12,31.5535,32.2466,39.772
5432.12,32.359,32.553,39.76
5433.12,31.769,32.4958,39.676
5434.12,31.6967,32.1232,39.438
5435.12,32.1346,31.9163,39.734
5436.12,32.3205,32.1971,39.819
5437.12,33.3922,32.9381,39.348
5438.12,34.7525,33.8041,39.068
5439.12,34.8613,34.4794,39.109
5440.12,35.5609,34.8199,38.462
5441.12,36.2569,34.9096,37.708
5442.12,36.1769,34.8731,37.42
5443.12,35.679,34.6892,37.53
5444.12,34.5257,34.1726,37.879
5445.12,32.2478,33.2108,38.367
5446.12,31.816,32.2036,38.748
5447.12,32.3201,31.6951,39.122
5448.12,32.0555,32.0417,39.406
5449.12,32.4284,32.9832,39.201
5450.12,33.8658,33.7579,38.546
5451.12,35.3588,34.044,37.516
5452.12,34.8097,33.9243,37.045
5453.12,33.281,33.4856,37.746
5454.12,33.2323,32.7389,39.03
5455.12,32.5932,31.9857,39.684
5456.12,32.346,31.7682,38.388
5457.12,33.2417,32.4207,36.184
5458.12,33.8845,33.4194,36.06
5459.12,33.751,34.0651,38.61
5460.12,34.5074,34.072,38.972
5461.12,35.4128,33.5992,38.578
5462.12,34.0436,32.9937,39.153
5463.12,31.5831,32.6013,39.757
5464.12,32.0189,32.6386,39.684
5465.12,33.9916,32.9718,38.237
5466.12,33.8135,33.3212,37.959
5467.12,32.8939,33.5351,38.417
5468.12,33.4969,33.6552,38.199
5469.12,33.7518,33.6881,38.654
5470.12,33.8788,33.5915,38.948
5471.12,33.1524,33.3951,39.39
5472.12,31.6598,33.2198,39.511
5473.12,31.3372,33.0262,38.863
5474.12,32.4889,32.6747,38.937
5475.12,31.9569,32.1374,38.995
5476.12,30.92,31.5226,36.513
5477.12,28.481,31.2515,27.624
5478.12,27.1138,31.6407,14.345
5479.12,36.7832,32.3399,7.303
5480.12,47.7951,32.6711,5.416
5481.12,42.9642,32.4763,5.804
5482.12,31.5007,32.342,9.212
5483.12,32.0823,32.6727,22.98
5484.12,34.0614,33.2733,38.169
5485.12,35.3024,33.6966,35.862
5486.12,35.8141,33.6649,37.653
5487.12,34.4579,33.2823,38.907
5488.12,33.1496,32.9036,39.494
5489.12,33.0757,32.8679,39.457
5490.12,31.5997,33.1069,39.533
5491.12,30.4874,33.3285,39.558
5492.12,31.8392,33.3934,39.379
5493.12,32.9288,33.331,39.557
5494.12,33.4194,33.2831,39.353
5495.12,33.4365,33.2904,39.079
5496.12,32.9381,33.2125,38.974
5497.12,32.928,33.0745,38.847
5498.12,34.2298,33.085,38.792
5499.12,34.5086,33.2612,38.568
5500.12,34.1726,33.3354,38.452
5501.12,34.0708,33.0205,38.435
5502.12,33.6365,32.5627,38.406
5503.12,33.2206,32.4296,38.922
5504.12,33.1053,32.5372,39.626
5505.12,31.5896,32.5222,39.48
5506.12,30.7313,32.2843,38.14
5507.12,33.1439,32.1103,36.808
5508.12,33.4685,32.3221,37.037
5509.12,32.4203,32.6707,38.561
5510.12,32.2649,32.7604,39.695
5511.12,32.523,32.5189,39.632
5512.12,32.6236,32.1395,39.284
5513.12,33.4381,31.9,38.844
5514.12,32.6058,31.9475,39.031
5515.12,32.0478,32.2097,39.264
5516.12,34.2087,32.5351,38.856
5517.12,34.9741,32.9044,38.917
5518.12,34.1032,33.322,39.185
5519.12,34.3581,33.6856,38.977
5520.12,34.9132,33.8346,38.733
5521.12,33.4856,33.7834,39.197
5522.12,32.5907,33.6856,39.823
5523.12,32.8375,33.6199,39.901
5524.12,32.9962,33.5103,39.375
5525.12,32.5733,33.2165,38.825
5526.12,32.6106,32.6772,38.658
5527.12,33.4844,32.0108,38.782
5528.12,32.3136,31.5717,39.834
5529.12,31.2451,31.6497,40.737
5530.12,32.6699,32.2385,40.202
5531.12,32.8326,32.8732,39.518
5532.12,32.857,33.1305,38.808
5533.12,33.7274,33.0132,37.494
5534.12,34.2006,32.7417,36.698
5535.12,33.5647,32.5368,37.465
5536.12,32.857,32.5489,38.474
5537.12,31.7759,32.7762,39.831
5538.12,31.9528,33.0477,40.652
5539.12,33.5911,33.2944,39.359
5540.12,33.8123,33.5335,36.724
5541.12,32.9897,33.6787,35.076
5542.12,33.2522,33.5757,36.166
5543.12,33.63,33.292,38.059
5544.12,32.3318,33.027,38.082
5545.12,31.2718,32.9446,38.351
5546.12,32.26,33.0453,39.088
5547.12,33.7209,33.2518,39.164
5548.12,33.6869,33.5521,39.12
5549.12,32.7328,33.8577,39.837
5550.12,32.8083,34.0212,39.535
5551.12,34.7732,34.0277,38.518
5552.12,34.5074,33.876,38.607
5553.12,31.6298,33.6004,39.762
5554.12,31.9715,33.3537,40.108
5555.12,32.8781,33.2749,40.169
5556.12,32.4791,33.3537,40.202
5557.12,32.5684,33.4174,39.741
5558.12,33.1922,33.4105,39.052
5559.12,31.8485,33.4162,38.873
5560.12,32.745,33.4052,38.386
5561.12,33.8954,33.2737,38.209
5562.12,32.3314,33.0489,38.759
5563.12,31.5519,32.8578,39.014
5564.12,32.2973,32.7827,39.303
5565.12,32.7588,32.7555,39.082
5566.12,32.622,32.6804,38.005
5567.12,32.4552,32.596,36.611
5568.12,31.9268,32.5514,35.529
5569.12,32.9499,32.5453,35.591
5570.12,34.3629,32.5891,36.6
5571.12,33.8212,32.6459,37.654
5572.12,31.8375,32.592,38.081
5573.12,30.8441,32.4507,37.865
5574.12,32.7993,32.5254,37.617
5575.12,34.4445,32.829,36.829
5576.12,33.2405,33.0079,35.375
5577.12,32.9864,33.0453,34.885
5578.12,33.863,33.1532,35.865
5579.12,34.3102,33.3078,37.211
5580.12,33.4385,33.3699,37.937
5581.12,32.3886,33.3042,37.846
5582.12,33.3805,33.1832,36.043
5583.12,33.1512,33.1037,33.279
5584.12,31.8489,32.997,31.277
5585.12,31.9398,32.5944,31.713
5586.12,31.601,31.8846,35.008
5587.12,30.838,31.099,36.339
5588.12,31.213,30.6396,35.394
5589.12,31.6683,30.6639,34.939
5590.12,30.7394,31.0308,34.541
5591.12,31.6703,31.4727,34.081
5592.12,33.124,31.756,34.117
5593.12,33.4499,31.8432,33.724
5594.12,33.3866,31.952,32.447
5595.12,33.4799,32.2941,32.45
5596.12,33.6223,32.695,34.969
5597.12,32.7636,32.8083,37.548
5598.12,31.4334,32.4828,37.869
5599.12,31.3108,32.0295,37.889
5600.12,31.4443,31.7272,38.065
5601.12,31.187,31.4914,38.503
5602.12,30.7609,31.3278,39.222
5603.12,30.6785,31.5214,39.693
5604.12,31.5433,32.1849,39.28
5605.12,33.4994,33.0148,38.502
5606.12,34.1284,33.6102,38.12
5607.12,33.4742,33.8609,37.951
5608.12,34.3159,33.8938,37.447
5609.12,34.3504,33.8585,37.231
5610.12,32.7652,33.8812,37.439
5611.12,31.6898,33.992,37.832
5612.12,32.1557,34.018,38.157
5613.12,32.2527,33.6479,37.87
5614.12,32.4183,32.7535,36.576
5615.12,32.0969,31.7629,36.338
5616.12,31.1201,31.2905,37.77
5617.12,31.3778,31.6265,38.324
5618.12,32.2064,32.234,38.26
5619.12,31.6403,32.5814,37.902
5620.12,31.3806,32.7563,37.369
5621.12,33.4896,32.956,37.271
5622.12,33.9336,33.0201,37.843
5623.12,32.4804,32.7153,38.62
5624.12,31.1363,32.1395,38.947
5625.12,31.1594,31.771,38.586
5626.12,32.8618,31.9248,37.835
5627.12,35.0898,32.4041,37.168
5628.12,34.858,32.8456,37.063
5629.12,33.1248,33.0927,37.315
5630.12,33.4048,33.2315,37.414
5631.12,32.928,33.292,37.766
5632.12,32.5631,33.2973,37.887
5633.12,33.7339,33.1853,37.603
5634.12,34.4283,32.9613,37.645
5635.12,32.8152,32.7409,38.218
5636.12,31.8534,32.5177,38.354
5637.12,32.0745,32.3416,38.083
5638.12,31.941,32.2969,38.093
5639.12,31.9731,32.3278,38.179
5640.12,32.3026,32.2884,37.942
5641.12,32.6488,32.135,37.666
5642.12,32.6609,32.0859,37.625
5643.12,32.4252,32.2523,37.579
5644.12,32.5518,32.4515,37.38
5645.12,32.3899,32.5871,37.219
5646.12,32.0214,32.706,36.976
5647.12,32.1857,32.7815,36.644
5648.12,32.3639,32.7604,36.85
5649.12,32.1346,32.6654,37.422
5650.12,31.6517,32.6167,37.708
5651.12,32.3233,32.7474,37.308
5652.12,34.4019,32.9101,36.791
5653.12,33.3975,32.8651,37.503
5654.12,31.8282,32.6212,38.568
5655.12,32.4426,32.327,38.608
5656.12,32.5209,32.036,37.975
5657.12,31.6464,31.577,37.309
5658.12,31.4764,30.9622,36.998
5659.12,31.8708,30.726,37.353
5660.12,31.6407,31.101,38.178
5661.12,31.6549,31.5186,38.457
5662.12,32.0417,31.6233,38.065
5663.12,32.3679,31.7012,37.35
5664.12,32.4637,32.0076,36.824
5665.12,32.5997,32.3785,36.78
5666.12,33.1922,32.4755,36.265
5667.12,34.2087,32.2811,35.095
5668.12,34.6434,32.0875,33.822
5669.12,33.798,32.0689,33.082
5670.12,33.1528,32.2178,33.642
5671.12,32.8622,32.4966,34.874
5672.12,32.6204,32.8484,35.953
5673.12,33.0526,33.1138,36.53
5674.12,34.3207,33.1999,36.169
5675.12,34.1876,33.1471,36.346
5676.12,33.0298,33.1049,37.164
5677.12,32.9702,33.137,37.422
5678.12,33.3975,33.1118,37.205
5679.12,33.486,32.9641,36.478
5680.12,33.0733,32.7535,36.076
5681.12,32.6114,32.4621,36.418
5682.12,32.5774,32.0668,36.709
5683.12,32.7279,31.8039,37.084
5684.12,33.2514,31.8359,37.072
5685.12,33.5355,31.9999,36.482
5686.12,32.6423,32.0246,35.899
5687.12,32.1354,31.8769,35.004
5688.12,32.7936,31.7767,33.527
5689.12,33.7136,31.9053,32.108
5690.12,33.7177,32.2373,31.793
5691.12,33.1215,32.6045,33.006
5692.12,33.6028,32.8813,34.669
5693.12,33.8175,32.997,35.63
5694.12,32.2482,32.9945,36.094
5695.12,31.8347,32.9767,36.648
5696.12,33.0209,32.9422,36.432
5697.12,33.2977,32.8148,36.103
5698.12,31.8558,32.5636,36.619
5699.12,31.1355,32.2559,36.967
5700.12,31.0758,31.982,36.626
5701.12,31.3741,31.7515,35.947
5702.12,32.0709,31.6951,35.361
5703.12,32.8184,31.8643,34.942
5704.12,33.4811,32.0656,34.702
5705.12,33.9186,32.0238,34.681
5706.12,32.9986,31.6813,35.046
5707.12,30.4732,31.2686,35.755
5708.12,29.5552,30.9212,36.152
5709.12,30.3916,30.6428,36.232
5710.12,31.3842,30.5487,36.043
5711.12,31.8745,30.7069,35.62
5712.12,31.9743,31.0791,35.519
5713.12,32.1882,31.6379,35.158
5714.12,32.2162,32.1792,34.636
5715.12,32.0977,32.5027,34.498
5716.12,33.0724,32.6476,34.312
5717.12,33.7636,32.7234,34.307
5718.12,33.5217,32.7908,34.18
5719.12,33.4381,32.9203,33.556
5720.12,34.3853,33.1203,32.89
5721.12,36.1733,33.3062,32.098
5722.12,36.2727,33.4365,32.017
5723.12,34.9907,33.5188,32.53
5724.12,35.9432,33.49,32.069
5725.12,35.8896,33.3062,31.928
5726.12,34.13,32.9962,31.979
5727.12,32.7344,32.7571,31.856
5728.12,31.9427,32.7429,32.583
5729.12,31.1262,32.8643,33.618
5730.12,31.6083,32.9121,33.666
5731.12,33.4535,32.7892,32.524
5732.12,34.2156,32.7048,31.261
5733.12,33.3626,32.8906,30.559
5734.12,32.693,33.1771,30.45
5735.12,33.3792,33.3216,30.767
5736.12,34.2006,33.2713,31.368
5737.12,33.6743,33.1455,31.953
5738.12,34.1515,33.0712,31.85
5739.12,35.1506,33.0704,31.231
5740.12,33.4925,33.0741,30.954
5741.12,30.8319,33.0311,31.203
5742.12,29.8945,32.9495,31.826
5743.12,31.2649,32.9479,32.311
5744.12,32.8902,33.0814,32.254
5745.12,32.7336,33.2498,32.038
5746.12,32.9718,33.2137,32.018
5747.12,33.4401,32.9381,30.988
5748.12,32.4304,32.7003,29.057
5749.12,31.6866,32.7498,28.955
5750.12,31.3258,32.9694,30.712
5751.12,30.965,32.9503,32.26
5752.12,30.9699,32.5149,32.227
5753.12,31.5466,31.9881,32.243
5754.12,31.5766,31.7974,32.493
5755.12,31.3311,32.1257,32.36
5756.12,31.6359,32.7186,32.023
5757.12,32.0331,33.1987,32.199
5758.12,32.6609,33.3618,32.354
5759.12,33.2486,33.1978,32.504
5760.12,32.8432,32.7677,32.755
5761.12,31.5555,32.2795,32.205
5762.12,32.0871,31.9625,30.634
5763.12,33.2612,32.0413,29.153
5764.12,33.3914,32.5538,28.632
5765.12,34.1466,33.1431,28.921
5766.12,34.9234,33.4758,29.538
5767.12,34.914,33.5464,30.221
5768.12,34.393,33.4884,31.004
5769.12,33.8918,33.3667,31.916
5770.12,33.1191,33.2234,32.701
5771.12,32.0762,33.0883,33.279
5772.12,31.2994,32.9389,33.438
5773.12,31.1237,32.8054,32.976
5774.12,31.0677,32.7129,32.689
5775.12,30.9732,32.6841,32.658
5776.12,31.297,32.7652,32.8
5777.12,32.105,32.8643,33.486
5778.12,32.1784,32.7656,34.5
5779.12,31.8339,32.3387,35.165
5780.12,31.6513,31.7146,35.186
5781.12,31.2828,31.1497,34.953
5782.12,31.0937,30.9484,34.6
5783.12,30.9184,31.0454,33.567
5784.12,29.9367,31.1363,30.968
5785.12,28.8597,31.1809,25.499
5786.12,30.9062,31.3891,18.311
5787.12,32.7307,31.8018,14.215
5788.12,32.3988,32.1991,14.032
5789.12,33.0737,32.3667,18.395
5790.12,32.6918,32.3107,25.012
5791.12,30.8567,32.1829,26.073
5792.12,30.8027,32.2405,21.731
5793.12,33.8216,32.5469,18.425
5794.12,34.2477,32.8841,19.149
5795.12,32.1277,33.0428,24.018
5796.12,30.9813,32.9361,31.192
5797.12,31.5303,32.6634,34.949
5798.12,32.6001,32.5075,35.438
5799.12,33.1966,32.6987,35.211
5800.12,33.3541,33.0927,35.041
5801.12,33.5533,33.3723,35.428
5802.12,33.6369,33.4012,35.789
5803.12,33.6377,33.2011,35.811
5804.12,32.8212,32.8939,35.927
5805.12,30.6871,32.6545,36.631
5806.12,30.0601,32.6143,37.533
5807.12,31.7048,32.7214,37.764
5808.12,32.913,32.8602,37.488
5809.12,31.5243,32.9771,37.541
5810.12,30.6517,33.0842,36.989
5811.12,31.8412,33.1362,35.356
5812.12,33.3013,33.1073,33.843
5813.12,32.9791,33.0067,33.804
5814.12,31.7406,32.8233,34.882
5815.12,31.1485,32.5668,36.416
5816.12,31.8586,32.4325,37.205
5817.12,33.2628,32.5952,36.326
5818.12,33.8942,33.0026,35.771
5819.12,33.2469,33.361,36.516
5820.12,32.6346,33.503,37.45
5821.12,33.5367,33.4726,37.058
5822.12,34.3646,33.365,36.427
5823.12,33.947,33.277,36.726
5824.12,33.2116,33.2636,37.619
5825.12,33.4657,33.2936,37.945
5826.12,33.5481,33.3305,38.024
5827.12,33.0091,33.3464,37.934
5828.12,32.6009,33.3529,37.017
5829.12,32.676,33.3671,35.401
5830.12,33.0558,33.3853,34.895
5831.12,33.3914,33.3999,35.951
5832.12,33.443,33.3878,37.588
5833.12,33.2104,33.2863,38.809
5834.12,32.9385,33.1175,39.5
5835.12,32.7819,33.0059,39.808
5836.12,32.7904,33.0254,39.668
5837.12,32.9272,33.1041,39.217
5838.12,32.654,33.141,39.137
5839.12,31.9995,33.1897,38.852
5840.12,31.9642,33.3253,37.617
5841.12,33.0664,33.4815,36.744
5842.12,32.8821,33.5562,37.445
5843.12,31.6326,33.5087,39.063
5844.12,31.6622,33.3569,39.967
5845.12,31.9305,33.1325,40.421
5846.12,32.2799,32.8833,40.512
5847.12,32.8923,32.693,39.96
5848.12,32.9893,32.6419,38.908
5849.12,32.0514,32.7007,38.022
5850.12,32.5258,32.7129,37.748
5851.12,33.4941,32.5526,38.478
5852.12,31.8611,32.2259,40.23
5853.12,31.6622,31.9483,41.641
5854.12,32.8813,31.8692,41.837
5855.12,32.8143,31.853,41.795
5856.12,31.4147,31.6407,42.699
5857.12,30.7228,31.2272,43.195
5858.12,31.4062,30.9995,42.772
5859.12,32.4515,31.213,42.319
5860.12,32.7701,31.6411,42.476
5861.12,32.3972,31.9828,43.001
5862.12,32.0689,32.1241,43.377
5863.12,32.2292,32.1853,43.206
5864.12,32.396,32.2766,42.561
5865.12,31.8761,32.2815,42.189
5866.12,32.2133,32.1362,0.0
5867.12,33.9904,32.049,0.0
5868.12,34.2225,32.1805,0.0
5869.12,33.3776,32.443,0.0
5870.12,32.5615,32.6382,0.0
5871.12,31.8246,32.6861,0.0
5872.12,31.5863,32.5907,0.0
5873.12,32.4207,32.4187,0.0
5874.12,33.9932,32.2572,0.0
5875.12,35.1965,32.1188,0.0
5876.12,35.3933,31.9909,0.0
5877.12,34.5671,31.9256,0.0
5878.12,33.3987,31.8745,0.0
5879.12,32.7539,31.7893,0.0
5880.12,32.6512,31.7052,0.0
5881.12,32.413,31.7061,0.0
5882.12,32.2835,31.7418,0.0
5883.12,32.8805,31.674,0.0
5884.12,32.3448,31.5559,0.0
5885.12,31.5226,31.5109,0.0
5886.12,31.6618,31.364,0.0
5887.12,31.0766,30.5929,0.0
5888.12,29.3807,28.8434,0.0
5889.12,28.0988,26.7019,0.0
5890.12,28.561,25.3599,0.0
5891.12,29.8957,25.8132,0.0
5892.12,30.3352,27.3565,0.0
5893.12,29.9842,28.4043,0.0
5894.12,29.8843,28.1824,0.0
5895.12,29.2943,27.1098,0.0
5896.12,28.1657,26.4856,0.0
5897.12,27.7006,27.1678,0.0
5898.12,28.9453,28.6141,0.0
5899.12,30.8969,29.8008,0.0
5900.12,31.4338,30.5369,0.0
5901.12,30.7914,31.0121,0.0
5902.12,31.2686,31.3226,0.0
5903.12,31.8745,31.491,0.0
5904.12,31.4106,31.5393,0.0
5905.12,30.3243,31.5044,0.0
5906.12,29.955,31.4967,0.0
5907.12,30.5434,31.5989,0.0
5908.12,31.6164,31.747,0.0
5909.12,32.4852,31.8505,0.0
5910.12,32.5522,31.9175,0.0
5911.12,31.9025,31.9284,0.0
5912.12,31.0145,31.7868,0.0
5913.12,30.3506,31.4224,0.0
5914.12,30.3052,30.9939,0.0
5915.12,31.4764,30.7954,0.0
5916.12,32.3132,30.8965,47.631
5917.12,30.9476,31.1537,48.173
5918.12,30.4967,31.4212,47.948
5919.12,31.2227,31.6338,47.27
5920.12,31.2438,31.7511,47.07
5921.12,30.683,31.7531,47.151
5922.12,31.1684,31.657,47.164
5923.12,31.9479,31.5989,47.146
5924.12,31.59,31.6732,47.223
5925.12,31.2483,31.8246,47.119
5926.12,31.6902,31.9427,46.477
5927.12,32.4353,31.8842,45.577
5928.12,32.5859,31.6294,45.147
5929.12,32.1366,31.3254,45.523
5930.12,31.9723,31.2041,46.278
5931.12,32.3797,31.3636,46.815
5932.12,32.8066,31.5936,46.943
5933.12,33.1918,31.6294,46.827
5934.12,32.6321,31.4849,46.702
5935.12,31.3534,31.4321,46.917
5936.12,31.5385,31.6217,47.529
5937.12,33.1065,31.8664,47.372
5938.12,33.4986,31.9857,47.122
5939.12,31.9041,31.9467,47.521
5940.12,31.4394,31.7426,46.91
5941.12,31.3838,31.4492,46.511
5942.12,30.9403,31.3185,46.855
5943.12,31.2134,31.4289,46.835
5944.12,32.1504,31.6484,46.882
5945.12,32.8448,31.7982,47.287
5946.12,32.0916,31.7848,48.015
5947.12,30.3888,31.5896,48.681
5948.12,31.5141,31.3153,48.124
5949.12,32.3176,31.1984,47.56
5950.12,29.8653,31.299,48.142
5951.12,29.3264,31.4204,48.407
5952.12,30.3125,31.3899,48.142
5953.12,30.4606,31.2974,47.756
5954.12,29.7391,31.3648,47.545
5955.12,29.776,31.4504,47.84
5956.12,30.5032,31.3165,48.25
5957.12,30.8778,31.1314,48.461
5958.12,30.6108,31.1416,48.654
5959.12,30.5515,31.3782,48.713
