5237.46,12.9645,13.3667,10.1
5238.46,13.6649,13.5722,9.697
5239.46,13.8481,13.6664,9.802
5240.46,14.1528,13.6767,10.047
5241.46,14.1387,13.6471,10.207
5242.46,13.0341,13.6096,10.54
5243.46,12.6687,13.6044,10.841
5244.46,12.9476,13.647,10.993
5245.46,12.3678,13.6667,11.145
5246.46,12.1366,13.5739,11.305
5247.46,12.9709,13.3823,11.138
5248.46,13.1906,13.1876,10.686
5249.46,12.7159,13.0681,10.527
5250.46,12.061,13.0213,10.567
5251.46,11.6716,13.0219,10.793
5252.46,11.7081,13.0676,11.058
5253.46,12.0106,13.1311,11.087
5254.46,12.5018,13.1639,10.919
5255.46,13.453,13.1905,10.748
5256.46,14.6075,13.2914,10.736
5257.46,14.7975,13.4743,10.895
5258.46,13.7633,13.6586,10.925
5259.47,13.0243,13.7285,10.527
5260.47,13.4408,13.6105,10.012
5261.47,13.8791,13.3022,9.967
5262.47,15.3992,12.8639,10.352
5263.47,16.014,12.3989,10.547
5264.47,14.3475,12.0108,10.841
5265.47,12.2182,11.7906,10.72
5266.47,10.4226,11.7786,9.148
5267.47,9.21843,11.8741,8.578
5268.47,10.0703,11.8948,8.149
5269.47,12.2111,11.7618,8.671
5270.47,13.0607,11.6127,10.383
5271.47,12.2076,11.7059,10.77
5272.47,11.7559,12.0532,11.07
5273.47,12.2915,12.4134,11.13
5274.47,12.5587,12.6325,10.016
5275.47,12.2453,12.7405,9.136
5276.47,12.2388,12.8717,9.641
5277.47,12.9575,13.1064,10.935
5278.47,14.1528,13.386,10.973
5279.47,15.1561,13.5594,10.48
5280.47,15.264,13.513,10.394
5281.47,14.1632,13.2979,10.54
5282.47,12.9701,13.0498,10.673
5283.47,12.7314,12.8798,10.809
5284.47,11.7141,12.8729,11.061
5285.47,11.6214,13.0732,11.172
5286.47,12.7462,13.4042,11.102
5287.47,13.429,13.7087,10.892
5288.47,13.6223,13.8761,10.432
5289.47,14.0422,13.9306,10.016
5290.47,14.1372,13.9504,10.158
5291.47,12.349,13.9512,10.713
5292.47,11.5736,13.9301,10.971
5293.47,13.8193,13.9028,10.869
5294.47,14.8853,13.8435,10.946
5295.47,13.5014,13.6955,10.841
5296.47,12.0469,13.4249,10.638
5297.47,11.8339,13.0894,10.423
5298.47,12.2672,12.8569,10.392
5299.47,12.7131,12.8406,10.705
5300.47,12.9189,12.9832,11.055
5301.47,12.5408,13.1556,11.415
5302.47,12.1443,13.2868,10.98
5303.47,12.8858,13.4278,10.234
5304.47,13.7646,13.6104,9.95
5305.47,12.989,13.7532,10.09
5306.47,12.2422,13.7943,10.454
5307.47,11.5123,13.7592,8.925
5308.47,11.982,13.7329,8.226
5309.47,14.2318,13.7865,8.526
5310.47,15.4792,13.8944,8.695
5311.47,13.7523,13.983,10.766
5312.47,12.4885,14.001,11.588
5313.47,13.3406,13.9418,11.059
5314.47,13.7422,13.8269,10.806
5315.48,12.7129,13.6707,10.721
5316.48,12.8316,13.5071,11.221
5317.48,13.8945,13.4188,11.027
5318.48,13.6,13.4691,11.107
5319.48,13.344,13.6137,11.273
5320.48,13.5809,13.717,11.158
5321.48,12.9511,13.6924,11.336
5322.48,13.0902,13.5553,11.343
5323.48,13.3203,13.3528,11.32
5324.48,13.1768,13.1458,11.241
5325.48,13.5176,12.9706,11.015
5326.48,13.3159,12.7819,10.973
5327.48,11.4253,12.4834,11.332
5328.48,11.5753,12.1426,11.516
5329.48,12.2479,12.0215,11.357
5330.48,12.1658,12.2557,11.012
5331.48,12.2308,12.7095,10.66
5332.48,12.4279,13.099,10.512
5333.48,12.8343,13.3011,10.656
5334.48,14.7314,13.415,10.85
5335.48,15.0179,13.5076,10.873
5336.48,14.0719,13.5477,10.69
5337.48,14.5951,13.5145,10.485
5338.48,14.1,13.4081,10.547
5339.48,12.5397,13.2261,10.94
5340.48,12.3631,13.0137,11.424
5341.48,12.0047,12.8917,11.711
5342.48,10.9195,12.9581,11.65
5343.48,12.0282,13.1724,11.318
5344.48,13.1776,13.3572,11.04
5345.48,13.427,13.3959,11.02
5346.48,13.3881,13.3187,11.122
5347.48,13.8009,13.2136,11.179
5348.48,14.179,13.1466,11.232
5349.48,13.6477,13.1379,11.222
5350.48,14.5568,13.1991,10.897
5351.48,15.3405,13.3346,10.722
5352.48,14.7802,13.5026,10.713
5353.48,14.4575,13.6328,10.624
5354.48,14.5593,13.7204,10.709
5355.48,14.2152,13.8128,10.731
5356.48,13.7397,13.9148,10.886
5357.48,14.4568,13.9912,11.04
5358.48,15.1911,14.0167,11.131
5359.48,13.7775,14.0003,11.42
5360.48,12.8076,13.9483,11.24
5361.48,13.4518,13.8394,10.874
5362.48,13.8013,13.6746,10.881
5363.48,13.3547,13.493,11.125
5364.48,13.2791,13.338,11.258
5365.48,12.8371,13.2432,11.368
5366.48,12.7108,13.2145,10.979
5367.48,12.5712,13.2157,10.512
5368.48,11.9631,13.1726,10.077
5369.48,12.0676,13.0254,9.737
5370.48,13.0238,12.7826,10.333
5371.48,11.8329,12.5624,11.3
5372.48,11.8799,12.5294,10.439
5373.48,13.5082,12.7591,9.262
5374.49,13.7195,13.1557,9.102
5375.49,14.1306,13.5123,9.124
5376.49,14.9105,13.7135,10.328
5377.49,14.4618,13.7706,11.268
5378.49,14.1043,13.7441,10.975
5379.49,14.7914,13.6804,10.825
5380.49,14.624,13.5992,10.792
5381.49,14.3345,13.5098,10.711
5382.49,14.0414,13.4212,10.709
5383.49,13.7249,13.3595,10.761
5384.49,14.0784,13.3707,10.77
5385.49,14.7566,13.4747,10.778
5386.49,14.2065,13.6176,10.654
5387.49,14.2161,13.7077,9.997
5388.49,13.277,13.7024,8.974
5389.49,10.9727,13.6133,8.337
5390.49,10.7342,13.4794,8.427
5391.49,12.6352,13.3441,8.941
5392.49,13.5335,13.2282,9.745
5393.49,11.834,13.1451,10.689
5394.49,10.8843,13.0975,11.317
5395.49,12.4928,13.0286,11.4
5396.49,12.3949,12.8934,11.378
5397.49,12.0037,12.7428,11.261
5398.49,13.0366,12.6953,11.037
5399.49,13.9193,12.8276,11.013
5400.49,13.4842,13.053,11.248
5401.49,13.2429,13.2229,11.307
5402.49,13.0366,13.2577,11.273
5403.49,12.7756,13.119,11.293
5404.49,12.253,12.8307,11.449
5405.49,11.2727,12.5419,11.724
5406.49,10.8181,12.4173,11.83
5407.49,11.9156,12.4943,11.436
5408.49,13.1368,12.6583,10.653
5409.49,13.5954,12.7398,10.126
5410.49,13.7846,12.7384,10.152
5411.49,13.8076,12.7879,10.37
5412.49,13.8439,12.9446,10.398
5413.49,13.9276,13.1347,10.174
5414.49,13.8984,13.2482,10.037
5415.49,14.0769,13.2949,10.298
5416.49,14.3982,13.3655,10.88
5417.49,13.2147,13.4712,11.336
5418.49,12.2249,13.5588,11.477
5419.49,12.3262,13.5859,11.503
5420.49,12.5145,13.5613,11.463
5421.49,12.923,13.5232,11.256
5422.49,13.8776,13.4647,11.187
5423.49,13.1895,13.3644,11.368
5424.49,12.3828,13.2623,11.484
5425.49,13.7059,13.2426,11.288
5426.49,15.0047,13.3522,11.02
5427.49,14.8547,13.4659,10.955
5428.49,13.522,13.3997,11.066
5429.49,12.5178,13.1707,10.913
5430.5,12.6529,12.9566,10.478
5431.5,13.1878,12.9107,10.303
5432.5,13.5227,12.9798,10.431
5433.5,13.2744,12.9918,10.827
5434.5,12.5798,12.9146,11.289
5435.5,12.1898,12.8584,11.419
5436.5,13.0673,12.9448,10.901
5437.5,15.0886,13.1896,9.965
5438.5,15.3816,13.4844,9.679
5439.5,14.4862,13.7085,9.998
5440.5,14.6607,13.82,10.284
5441.5,15.1357,13.8713,10.497
5442.5,15.0643,13.8867,10.779
5443.5,14.3755,13.8254,11.099
5444.5,13.6892,13.6349,11.264
5445.5,13.317,13.3134,11.242
5446.5,12.6072,12.9735,11.109
5447.5,11.3251,12.7787,10.754
5448.5,11.5167,12.8385,10.646
5449.5,13.2905,13.1036,10.622
5450.5,14.5948,13.3954,10.484
5451.5,14.824,13.588,10.681
5452.5,14.719,13.6322,10.828
5453.5,14.0014,13.5162,10.881
5454.5,12.9038,13.2734,10.853
5455.5,12.2053,13.0071,10.682
5456.5,12.0657,12.8839,10.55
5457.5,13.0491,13.0163,10.451
5458.5,14.498,13.3034,10.563
5459.5,14.4395,13.5502,10.979
5460.5,12.997,13.6311,11.405
5461.5,12.8979,13.5403,11.464
5462.5,13.395,13.3559,11.333
5463.5,13.3612,13.1951,11.177
5464.5,13.2001,13.1548,10.735
5465.5,13.6741,13.2434,10.203
5466.5,14.3091,13.386,10.284
5467.5,14.0371,13.5025,10.59
5468.5,14.1915,13.58,10.869
5469.5,14.5568,13.6238,11.146
5470.5,13.5705,13.6191,11.118
5471.5,12.894,13.5696,10.589
5472.5,13.0262,13.4957,10.363
5473.5,13.3866,13.3998,10.688
5474.5,13.2961,13.2657,11.198
5475.5,12.464,13.0726,11.524
5476.5,11.4357,12.8582,11.649
5477.5,11.3221,12.7402,11.645
5478.5,11.9143,12.8032,11.439
5479.5,12.6915,13.0096,11.001
5480.5,13.816,13.1982,10.596
5481.5,14.5541,13.2592,10.618
5482.5,13.6889,13.2593,11.058
5483.5,12.4357,13.301,11.453
5484.5,12.0136,13.4175,11.53
5485.5,12.0485,13.5431,11.406
5486.5,13.9935,13.5822,10.801
5487.5,15.7225,13.5205,10.368
5488.5,14.8022,13.4292,10.428
5489.51,12.4663,13.396,10.693
5490.51,11.6236,13.4342,10.876
5491.51,12.4147,13.4927,10.782
5492.51,13.8787,13.5332,10.541
5493.51,13.7776,13.5473,10.54
5494.51,11.5423,13.546,10.806
5495.51,10.8401,13.5237,10.835
5496.51,12.5603,13.4659,10.826
5497.51,13.3595,13.3926,10.808
5498.51,13.2965,13.3473,10.708
5499.51,13.5554,13.349,10.575
5500.51,11.6253,13.3499,10.512
5501.51,18.4563,13.2824,-1.0
5502.51,25.4746,13.1945,-1.0
5503.51,16.2432,13.1799,1.754
5504.51,0.396829,13.2089,1.36
5505.51,0.425239,13.1996,1.36
5506.51,5.39675,13.123,1.879
5507.51,7.6633,13.0514,3.47
5508.51,11.3957,13.0819,5.414
5509.51,12.0735,13.19,7.42
5510.51,11.2368,13.276,9.48
5511.51,11.4661,13.2604,10.806
5512.51,12.5071,13.1446,11.26
5513.51,13.3508,13.0144,11.149
5514.51,13.9836,12.97,10.999
5515.51,13.1264,13.0464,10.97
5516.51,12.6386,13.1953,10.96
5517.51,13.5409,13.3591,10.976
5518.51,13.5867,13.5026,11.129
5519.51,12.8695,13.6061,11.296
5520.51,13.7313,13.6561,11.355
5521.51,14.3094,13.6636,11.352
5522.51,13.2035,13.6521,11.247
5523.51,13.565,13.6357,10.969
5524.51,14.8176,13.589,10.819
5525.51,15.3765,13.4682,10.706
5526.51,14.6969,13.2626,10.692
5527.51,13.5377,13.0169,10.932
5528.51,12.9682,12.8414,11.158
5529.51,12.5446,12.8408,11.318
5530.51,12.6452,13.0331,11.449
5531.51,13.032,13.2881,11.168
5532.51,12.614,13.4433,10.515
5533.51,12.1474,13.4554,10.419
5534.51,12.3796,13.3818,10.411
5535.51,13.1042,13.3157,10.167
5536.51,13.1023,13.32,10.208
5537.51,12.0527,13.3877,10.389
5538.51,12.416,13.4586,9.336
5539.51,13.6715,13.508,8.777
5540.51,14.336,13.5615,9.067
5541.51,14.4145,13.6082,9.505
5542.51,14.384,13.5959,10.484
5543.51,14.6981,13.5257,9.929
5544.51,15.0648,13.4565,8.871
5545.52,15.5496,13.4418,8.489
5546.52,16.0903,13.4776,8.542
5547.52,14.967,13.5339,10.116
5548.52,12.8231,13.6088,11.533
5549.52,11.3966,13.6926,11.247
5550.52,11.4529,13.7451,10.617
5551.52,12.2594,13.7492,9.837
5552.52,12.4206,13.7105,9.933
5553.52,13.0964,13.6412,10.559
5554.52,14.1071,13.5766,11.026
5555.52,13.6868,13.5536,11.372
5556.52,13.0627,13.5735,11.48
5557.52,13.5455,13.6032,11.324
5558.52,14.9982,13.6273,11.06
5559.52,15.9482,13.6468,10.768
5560.52,15.3405,13.6458,10.446
5561.52,14.22,13.6021,10.289
5562.52,12.7658,13.518,10.531
5563.52,11.5422,13.4281,10.979
5564.52,11.7743,13.3645,11.188
5565.52,13.2763,13.328,11.173
5566.52,14.4288,13.3053,11.126
5567.52,13.7339,13.2872,11.254
5568.52,12.8951,13.2683,11.438
5569.52,13.9267,13.2473,11.354
5570.52,13.3174,13.2259,11.178
5571.52,11.8015,13.1987,11.042
5572.52,11.8598,13.1624,10.86
5573.52,12.9283,13.1365,10.689
5574.52,13.0517,13.1629,10.758
5575.52,13.5194,13.2302,10.896
5576.52,13.8434,13.2884,11.206
5577.52,12.9937,13.3431,11.46
5578.52,11.9927,13.4149,11.227
5579.52,11.8284,13.4826,11.112
5580.52,12.4385,13.514,10.757
5581.52,12.6192,13.5085,10.409
5582.52,12.3802,13.4927,10.534
5583.52,12.9855,13.4796,10.737
5584.52,12.3627,13.4485,11.131
5585.52,12.0316,13.3453,11.263
5586.52,13.4728,13.1104,10.869
5587.52,14.3777,12.7994,10.587
5588.52,13.5345,12.5634,10.701
5589.52,12.1666,12.4925,10.998
5590.52,12.3317,12.591,11.135
5591.52,13.757,12.7823,10.928
5592.52,13.9328,12.9568,10.556
5593.52,13.4463,13.0382,10.532
5594.52,13.2012,13.0569,10.753
5595.52,13.2514,13.0882,10.912
5596.52,13.5081,13.1534,10.942
5597.52,13.7285,13.1891,10.727
5598.52,13.2854,13.1289,10.534
5599.52,12.6421,13.0272,10.426
5600.52,12.522,12.9542,10.41
5601.52,12.3753,12.8828,10.708
5602.52,12.2094,12.8276,10.889
5603.52,12.3911,12.8796,10.771
5604.53,13.0581,13.0726,10.529
5605.53,14.015,13.3495,10.325
5606.53,14.5058,13.6024,10.45
5607.53,12.5183,13.7599,10.82
5608.53,11.047,13.8314,10.885
5609.53,13.641,13.8524,10.467
5610.53,15.862,13.8576,10.212
5611.53,15.0361,13.859,10.193
5612.53,13.998,13.8214,10.149
5613.53,14.999,13.6733,9.946
5614.53,15.6489,13.3965,9.747
5615.53,14.4884,13.0804,9.778
5616.53,12.9458,12.8912,9.98
5617.53,12.67,12.9448,10.31
5618.53,13.4729,13.1414,10.607
5619.53,13.858,13.3298,10.422
5620.53,12.3731,13.4535,10.486
5621.53,11.7727,13.5171,10.825
5622.53,13.4154,13.5216,10.831
5623.53,13.5497,13.4504,10.67
5624.53,13.417,13.322,10.559
5625.53,13.7767,13.2327,10.436
5626.53,13.763,13.2534,10.52
5627.53,13.1329,13.3714,10.989
5628.53,12.6323,13.5215,11.007
5629.53,13.4797,13.644,10.634
5630.53,13.8627,13.7272,10.441
5631.53,12.8769,13.7639,10.557
5632.53,14.2083,13.7395,10.695
5633.53,15.6942,13.6724,10.565
5634.53,14.5203,13.5971,10.748
5635.53,12.34,13.5245,11.298
5636.53,12.3325,13.4594,11.184
5637.53,12.8771,13.4072,10.989
5638.53,13.2623,13.3797,10.791
5639.53,13.791,13.3818,10.643
5640.53,13.9095,13.3881,10.723
5641.53,13.0135,13.3762,10.417
5642.53,11.5696,13.372,10.168
5643.53,11.207,13.3945,10.228
5644.53,12.7187,13.4289,10.377
5645.53,14.2984,13.4667,10.644
5646.53,13.812,13.5038,10.918
5647.53,13.2336,13.5249,11.052
5648.53,14.035,13.5211,10.986
5649.53,13.6615,13.5009,10.855
5650.53,11.7716,13.4849,10.961
5651.53,11.6205,13.4918,11.076
5652.53,12.6331,13.5029,11.093
5653.53,12.0665,13.4893,11.214
5654.53,13.0963,13.4397,11.25
5655.53,14.0565,13.3534,11.281
5656.53,13.5382,13.228,11.188
5657.53,13.0796,13.0568,10.802
5658.53,13.0683,12.8848,10.462
5659.53,12.2921,12.815,10.472
5660.54,11.1077,12.8759,10.755
5661.54,10.7932,12.9897,11.119
5662.54,11.3494,13.0835,11.432
5663.54,12.0318,13.1455,11.32
5664.54,12.6069,13.2256,11.098
5665.54,13.2669,13.3342,11.032
5666.54,14.0252,13.4019,10.958
5667.54,14.5739,13.3968,10.961
5668.54,14.6403,13.3637,10.984
5669.54,14.0328,13.3524,11.068
5670.54,13.0647,13.3827,11.256
5671.54,12.6813,13.4419,11.297
5672.54,13.0392,13.5069,11.214
5673.54,13.6935,13.5592,11.065
5674.54,14.0424,13.5907,10.865
5675.54,14.1147,13.5962,10.688
5676.54,15.0555,13.5944,10.57
5677.54,14.8318,13.5998,10.722
5678.54,13.0156,13.6005,10.997
5679.54,12.9026,13.5734,10.842
5680.54,13.9651,13.5034,10.485
5681.54,14.3169,13.3907,10.426
5682.54,12.9791,13.2594,10.705
5683.54,11.5331,13.1553,10.926
5684.54,12.722,13.1186,10.91
5685.54,12.2233,13.1504,10.927
5686.54,10.265,13.1895,10.891
5687.54,11.2503,13.1776,10.536
5688.54,12.8842,13.1351,10.208
5689.54,12.7155,13.1252,10.311
5690.54,11.5586,13.1934,10.65
5691.54,11.4997,13.3174,10.681
5692.54,12.5191,13.4334,10.301
5693.54,12.7375,13.5078,9.823
5694.54,12.8837,13.5471,9.498
5695.54,14.1435,13.5671,9.404
5696.54,15.2579,13.567,9.553
5697.54,15.1601,13.5425,9.977
5698.54,14.1613,13.4819,10.514
5699.54,13.026,13.3916,10.868
5700.54,12.348,13.2989,10.92
5701.54,12.6214,13.2301,10.842
5702.54,12.6216,13.2048,10.664
5703.54,11.7168,13.2203,10.504
5704.54,10.9621,13.2531,10.5
5705.54,11.3982,13.2524,10.499
5706.54,13.0802,13.1912,10.523
5707.54,14.0472,13.0791,10.623
5708.54,13.1885,12.9305,10.733
5709.54,12.67,12.7835,10.762
5710.54,12.9424,12.7037,10.714
5711.54,13.4183,12.7285,10.504
5712.54,13.7091,12.8518,10.107
5713.54,13.7711,13.0458,9.641
5714.54,13.9355,13.2472,9.103
5715.54,14.7087,13.3898,8.87
5716.54,14.8681,13.4551,9.151
5717.54,12.9468,13.4912,9.686
5718.54,12.1977,13.5327,10.302
5719.55,12.7478,13.5849,10.572
5720.55,12.4539,13.6431,10.525
5721.55,11.7355,13.6997,10.634
5722.55,13.1547,13.7428,10.492
5723.55,14.7708,13.764,10.209
5724.55,14.4468,13.7613,10.151
5725.55,13.2484,13.7291,10.301
5726.55,12.2528,13.6611,10.359
5727.55,12.376,13.5865,10.136
5728.55,13.5937,13.5477,9.903
5729.55,14.3866,13.5536,9.977
5730.55,13.3898,13.5763,10.159
5731.55,13.2645,13.5769,10.066
5732.55,14.5882,13.5675,9.694
5733.55,15.1013,13.5854,9.488
5734.55,14.5851,13.6398,9.722
5735.55,13.8658,13.6991,9.781
5736.55,13.4644,13.7243,9.736
5737.55,12.8389,13.7171,9.953
5738.55,11.4613,13.7032,9.886
5739.55,11.4335,13.6997,9.673
5740.55,12.77,13.699,9.62
5741.55,13.539,13.6839,9.705
5742.55,13.215,13.6565,9.771
5743.55,12.5242,13.6453,9.892
5744.55,12.2912,13.6606,10.081
5745.55,12.5526,13.6839,10.171
5746.55,12.7752,13.6813,10.073
5747.55,12.9375,13.6517,10.028
5748.55,12.5135,13.6288,9.99
5749.55,12.1689,13.6352,9.826
5750.55,13.5068,13.6457,9.609
5751.55,14.835,13.6023,9.404
5752.55,14.4338,13.4964,9.561
5753.55,13.078,13.3817,9.958
5754.55,12.8505,13.3279,9.883
5755.55,13.6215,13.3816,9.582
5756.55,13.8022,13.5099,9.439
5757.55,13.2368,13.647,9.487
5758.55,13.2344,13.7308,9.617
5759.55,13.3975,13.7393,9.866
5760.55,12.98,13.6802,10.127
5761.55,12.0291,13.5744,10.182
5762.55,11.3983,13.4631,10.014
5763.55,11.746,13.4201,9.897
5764.55,12.198,13.4807,9.905
5765.55,12.4325,13.6143,9.985
5766.55,13.1732,13.7424,10.048
5767.55,14.0717,13.8055,9.945
5768.55,14.4335,13.8115,9.775
5769.55,13.913,13.7909,9.722
5770.55,12.8597,13.762,9.863
5771.55,12.2844,13.7247,10.122
5772.55,13.0389,13.6748,10.159
5773.55,14.3436,13.6213,9.894
5774.55,14.57,13.586,9.667
5775.56,13.6121,13.5781,9.735
5776.56,12.4378,13.5975,10.01
5777.56,12.4538,13.6211,10.212
5778.56,13.3872,13.5966,10.193
5779.56,12.769,13.4974,10.062
5780.56,12.3475,13.3564,9.688
5781.56,13.1794,13.2282,9.304
5782.56,13.7126,13.1604,9.307
5783.56,13.5356,13.1567,9.614
5784.56,12.9278,13.1884,9.944
5785.56,12.3785,13.2248,10.119
5786.56,12.4414,13.2726,10.016
5787.56,13.2536,13.3585,9.536
5788.56,13.4317,13.4523,9.267
5789.56,12.325,13.496,9.395
5790.56,10.9314,13.4796,9.653
5791.56,10.4863,13.4468,9.955
5792.56,11.313,13.4578,10.151
5793.56,12.3878,13.5205,10.236
5794.56,12.4074,13.601,10.358
5795.56,11.5602,13.6685,10.53
5796.56,11.5238,13.6946,10.684
5797.56,12.3927,13.6685,10.716
5798.56,12.8058,13.6283,10.632
5799.56,12.7067,13.6316,10.596
5800.56,12.6584,13.6786,10.58
5801.56,13.1212,13.7309,10.469
5802.56,14.1403,13.7579,10.196
5803.56,15.0899,13.742,9.848
5804.56,14.5095,13.6879,9.826
5805.56,13.4483,13.6272,10.091
5806.56,13.7081,13.6005,10.305
5807.56,13.4096,13.6144,10.548
5808.56,12.0172,13.6448,10.479
5809.56,13.1449,13.671,9.667
5810.56,16.9313,13.698,8.017
5811.56,14.5848,13.7264,6.061
5812.56,10.5572,13.7381,4.82
5813.56,9.55609,13.722,4.672
5814.56,9.40075,13.6817,5.794
5815.56,10.8188,13.624,7.428
5816.56,13.4885,13.5803,8.119
5817.56,13.8282,13.5935,7.476
5818.56,10.4407,13.6625,6.562
5819.56,9.74584,13.7346,6.448
5820.56,12.7099,13.7704,7.194
5821.56,15.3542,13.7762,8.491
5822.56,15.066,13.7781,9.673
5823.56,13.5862,13.7852,10.375
5824.56,13.1339,13.7869,10.797
5825.56,13.3604,13.7798,11.184
5826.56,12.7671,13.7776,11.472
5827.56,12.321,13.788,11.545
5828.56,11.558,13.8022,11.643
5829.56,11.1301,13.8055,11.711
5830.56,12.9241,13.8003,11.456
5831.56,14.5915,13.7944,11.374
5832.56,13.9614,13.785,11.504
5833.56,12.5333,13.7647,11.576
5834.57,12.9841,13.7371,11.572
5835.57,13.2408,13.7225,11.593
5836.57,13.3056,13.7347,11.337
5837.57,13.7455,13.7648,11.052
5838.57,13.1001,13.7869,11.277
5839.57,11.9857,13.7932,10.918
5840.57,11.74,13.7965,10.454
5841.57,12.9239,13.8055,10.478
5842.57,14.4403,13.809,10.364
5843.57,13.7359,13.7975,10.798
5844.57,12.3271,13.7733,11.469
5845.57,12.4886,13.7358,11.462
5846.57,12.6476,13.6851,11.299
5847.57,12.5826,13.6428,11.088
5848.57,12.8468,13.6312,11.047
5849.57,13.4235,13.6409,11.346
5850.57,13.4898,13.6318,11.533
5851.57,12.2588,13.5803,11.417
5852.57,11.3311,13.4926,11.202
5853.57,12.2365,13.4006,11.099
5854.57,12.9481,13.3267,11.124
5855.57,12.5123,13.2619,11.444
5856.57,11.4502,13.1694,12.0
5857.57,10.8141,13.0398,12.368
5858.57,11.3197,12.9615,12.325
5859.57,12.0429,13.009,12.253
5860.57,12.465,13.1381,11.911
5861.57,13.2059,13.2695,11.025
5862.57,14.2529,13.3604,10.666
5863.57,14.7856,13.4229,11.009
5864.57,14.1864,13.4716,11.605
5865.57,13.1304,13.4769,11.963
5866.57,13.2316,13.435,12.066
5867.57,13.3799,13.3926,0.0
5868.57,12.8797,13.3988,0.0
5869.57,13.0891,13.471,0.0
5870.57,12.8558,13.5675,0.0
5871.57,12.382,13.6284,0.0
5872.57,13.0999,13.6283,0.0
5873.57,14.7343,13.5851,0.0
5874.57,14.942,13.5316,0.0
5875.57,15.2732,13.488,0.0
5876.57,16.7956,13.4596,0.0
5877.57,15.5077,13.4444,0.0
5878.57,13.2145,13.4299,0.0
5879.57,12.4082,13.4061,0.0
5880.57,12.8517,13.3727,0.0
5881.57,13.5541,13.3318,0.0
5882.57,13.7637,13.2783,0.0
5883.57,13.7755,13.2124,0.0
5884.57,13.928,13.1465,0.0
5885.57,13.2731,13.0834,0.0
5886.57,12.6825,12.9693,0.0
5887.57,12.9402,12.6782,0.0
5888.57,13.2115,12.1385,0.0
5889.57,12.8388,11.4849,0.0
5890.58,12.2802,11.0375,0.0
5891.58,11.9642,11.044,0.0
5892.58,11.6801,11.3372,0.0
5893.58,11.7636,11.5855,0.0
5894.58,11.7214,11.5947,0.0
5895.58,11.1308,11.4129,0.0
5896.58,10.8697,11.2677,0.0
5897.58,11.4679,11.3668,0.0
5898.58,11.9607,11.727,0.0
5899.58,12.3512,12.1456,0.0
5900.58,14.2868,12.4875,0.0
5901.58,13.3289,12.7606,0.0
5902.58,10.8623,12.9721,0.0
5903.58,12.775,13.1062,0.0
5904.58,15.3645,13.1724,0.0
5905.58,14.2607,13.2005,0.0
5906.58,11.4714,13.225,0.0
5907.58,11.8312,13.2571,0.0
5908.58,13.0226,13.2914,0.0
5909.58,13.5858,13.3195,0.0
5910.58,13.7749,13.3379,0.0
5911.58,13.3634,13.338,0.0
5912.58,12.989,13.3038,0.0
5913.58,13.254,13.224,0.0
5914.58,13.9857,13.1317,0.0
5915.58,14.1515,13.0756,0.0
5916.58,12.6345,13.0757,0.0
5917.58,11.6038,13.1264,11.855
5918.58,13.2355,13.203,12.148
5919.58,14.3955,13.2738,12.286
5920.58,13.8142,13.3104,12.576
5921.58,12.5695,13.3167,12.971
5922.58,12.1161,13.3087,12.909
5923.58,12.9691,13.3053,12.284
5924.58,13.56,13.3191,11.779
5925.58,13.0062,13.3534,11.784
5926.58,12.6709,13.3872,11.943
5927.58,13.1515,13.3838,11.758
5928.58,13.5321,13.3269,11.838
5929.58,12.668,13.2456,12.554
5930.58,11.1954,13.1936,12.745
5931.58,11.8624,13.2033,12.561
5932.58,13.1574,13.2566,12.493
5933.58,12.4014,13.2923,12.53
5934.58,12.8203,13.2937,12.634
5935.58,13.9586,13.3019,12.504
5936.58,14.1477,13.3374,12.195
5937.58,13.8493,13.3825,12.036
5938.58,13.7058,13.4055,11.806
5939.58,13.5398,13.3868,11.623
5940.58,13.3306,13.3358,11.661
5941.58,13.4887,13.2832,11.859
5942.58,13.117,13.2628,12.422
5943.58,12.3117,13.2759,13.0
5944.58,12.0944,13.3061,13.025
5945.58,12.6906,13.329,12.797
5946.58,13.5538,13.3232,12.442
5947.58,13.5164,13.2838,12.185
5948.58,12.5451,13.2347,12.236
5949.59,13.0054,13.2124,12.26
5950.59,14.2275,13.2257,12.121
5951.59,14.4881,13.2463,11.925
5952.59,13.7732,13.2353,11.776
5953.59,12.6216,13.2111,11.745
5954.59,11.7069,13.2121,11.95
5955.59,11.6114,13.2183,12.363
5956.59,12.2947,13.2024,12.708
5957.59,12.5012,13.1888,12.97
5958.59,12.5861,13.2086,12.874
5959.59,13.4445,13.269,12.303
5960.59,13.5177,13.3455,11.979
5961.59,12.6935,13.4031,12.037
5962.59,12.0897,13.4302,12.319
5963.59,12.3583,13.4302,12.704
5964.59,13.0086,13.4083,12.938
5965.59,13.7154,13.3743,12.795
5966.59,14.1353,13.3456,12.399
5967.59,13.6887,13.337,12.14
5968.59,12.9046,13.3507,12.123
5969.59,12.3503,13.3779,12.496
5970.59,12.1058,13.4141,13.174
5971.59,12.1908,13.4476,13.356
5972.59,12.7671,13.4612,13.089
5973.59,13.1442,13.4446,12.744
5974.59,12.5433,13.3912,12.391
5975.59,12.3007,13.3079,12.261
5976.59,12.456,13.2211,12.278
5977.59,12.3239,13.171,12.401
5978.59,12.2888,13.1845,12.791
5979.59,12.7217,13.2456,12.95
5980.59,13.2451,13.3151,12.75
