5431.84,214.065,217.662,50.327
5432.84,213.126,216.615,50.347
5433.84,210.572,216.132,50.954
5434.84,210.401,216.086,50.663
5435.84,213.899,216.69,50.186
5436.84,213.691,218.319,49.933
5437.84,215.321,221.028,49.534
5438.84,223.872,224.422,48.571
5439.84,231.037,227.785,47.352
5440.84,234.535,230.426,46.772
5441.84,235.148,231.839,46.782
5442.84,232.295,231.834,47.09
5443.84,229.656,230.414,47.454
5444.84,228.891,227.8,47.906
5445.84,219.944,224.509,49.027
5446.84,213.435,221.373,50.109
5447.84,214.596,219.321,50.177
5448.84,215.806,218.961,49.778
5449.84,217.419,220.118,49.466
5450.84,226.88,221.936,48.149
5451.84,227.788,223.249,47.871
5452.84,222.199,223.343,48.542
5453.84,219.871,222.218,48.584
5454.84,212.605,220.441,48.366
5455.84,205.922,218.87,47.898
5456.84,207.692,218.329,47.311
5457.84,214.652,219.162,47.329
5458.84,221.462,221.016,47.607
5459.84,226.329,222.913,47.288
5460.84,220.967,223.913,48.232
5461.84,214.461,223.751,49.782
5462.84,213.993,222.834,50.25
5463.84,214.657,221.885,49.964
5464.84,214.975,221.499,49.877
5465.85,220.294,221.882,49.126
5466.85,222.952,222.809,48.479
5467.85,223.886,223.831,48.31
5468.85,228.546,224.569,48.009
5469.85,227.819,224.821,47.919
5470.85,224.362,224.519,48.396
5471.85,224.294,223.674,48.597
5472.85,224.434,222.353,48.595
5473.85,220.214,220.658,49.231
5474.85,216.41,218.713,49.912
5475.85,212.704,216.743,50.443
5476.85,208.947,215.135,50.964
5477.85,207.047,214.287,51.272
5478.85,208.279,214.408,50.975
5479.85,212.513,215.359,50.242
5480.85,217.233,216.646,49.735
5481.85,215.202,217.865,50.187
5482.85,209.597,218.981,50.814
5483.85,212.513,220.217,50.051
5484.85,220.926,221.614,48.723
5485.85,227.45,222.834,47.942
5486.85,227.423,223.488,47.998
5487.85,221.407,223.478,48.739
5488.85,216.504,223.097,49.551
5489.85,219.966,222.795,49.312
5490.85,220.888,222.838,48.945
5491.85,217.889,223.189,49.261
5492.85,219.159,223.572,49.511
5493.85,221.098,223.804,49.111
5494.85,220.393,223.821,49.134
5495.85,222.259,223.676,49.041
5496.85,222.626,223.464,48.921
5497.85,216.851,223.21,49.531
5498.85,217.054,222.937,49.749
5499.85,221.025,222.638,49.182
5500.85,222.37,222.194,48.894
5501.85,219.671,221.482,49.346
5502.85,217.462,220.518,49.616
5503.85,220.538,219.517,49.247
5504.85,219.425,218.742,49.419
5505.85,213.544,218.225,50.313
5506.85,211.313,217.918,50.731
5507.85,214.64,217.839,50.163
5508.85,218.944,217.993,49.694
5509.85,219.208,218.276,49.555
5510.85,215.439,218.36,49.766
5511.85,212.837,217.998,50.036
5512.85,214.36,217.308,49.81
5513.85,214.635,216.719,49.976
5514.85,216.463,216.694,49.663
5515.85,221.03,217.489,48.902
5516.85,222.162,219.034,48.949
5517.85,219.702,221.052,49.176
5518.85,223.338,223.176,48.66
5519.85,229.427,225.06,47.85
5520.85,229.497,226.424,47.776
5521.85,225.832,227.102,48.398
5522.85,224.241,227.08,48.506
5523.85,225.301,226.426,48.234
5524.85,225.847,225.168,48.299
5525.85,223.72,223.367,48.775
5526.85,220.024,221.226,49.26
5527.85,217.083,219.181,49.721
5528.85,214.234,217.795,50.302
5529.85,214.285,217.481,50.232
5530.86,219.787,218.259,49.252
5531.86,224.145,219.659,48.853
5532.86,222.399,220.992,48.998
5533.86,219.801,221.779,49.273
5534.86,219.111,222.018,49.521
5535.86,217.508,222.02,49.629
5536.86,219.244,222.155,49.447
5537.86,222.585,222.636,48.759
5538.86,222.908,223.466,48.534
5539.86,219.087,224.439,49.298
5540.86,216.354,225.299,49.604
5541.86,222.474,225.834,48.686
5542.86,227.355,225.946,48.289
5543.86,224.965,225.685,48.597
5544.86,222.162,225.311,48.577
5545.86,220.999,225.168,49.021
5546.86,221.788,225.475,48.723
5547.86,224.473,226.233,48.063
5548.86,229.591,227.254,47.628
5549.86,234.499,228.273,46.907
5550.86,231.889,228.978,46.967
5551.86,229.856,229.159,47.36
5552.86,232.551,228.811,47.116
5553.86,233.596,228.101,46.798
5554.86,229.861,227.285,47.636
5555.86,223.575,226.629,48.608
5556.86,222.148,226.252,48.777
5557.86,224.371,226.11,48.671
5558.86,223.123,226.023,48.849
5559.86,222.785,225.832,48.636
5560.86,225.105,225.451,48.237
5561.86,227.527,224.849,48.122
5562.86,227.107,224.053,48.228
5563.86,224.258,223.176,48.372
5564.86,222.628,222.363,48.894
5565.86,217.085,221.689,49.613
5566.86,212.206,221.153,50.55
5567.86,214.862,220.736,50.865
5568.86,213.372,220.446,49.266
5569.86,216.161,220.292,48.308
5570.86,227.486,220.246,36.552
5571.86,206.883,220.279,25.184
5572.86,139.175,220.403,-1.0
5573.86,138.016,220.661,-1.0
5574.86,188.18,221.117,20.911
5575.86,221.981,221.81,29.65
5576.86,230.173,222.679,35.225
5577.86,225.496,223.514,39.912
5578.86,224.079,224.202,44.957
5579.86,226.858,224.724,47.547
5580.86,226.745,225.002,48.302
5581.86,223.16,224.912,48.509
5582.86,220.045,224.345,48.902
5583.86,220.26,223.193,48.987
5584.86,221.518,221.395,49.058
5585.86,218.669,218.978,49.844
5586.86,211.205,216.139,50.648
5587.86,206.065,213.368,51.336
5588.86,201.724,211.262,-1.0
5589.86,198.646,210.299,-1.0
5590.86,203.933,210.536,52.226
5591.86,210.077,211.661,51.16
5592.86,212.482,213.247,50.642
5593.87,213.025,214.934,50.376
5594.87,214.155,216.53,50.087
5595.87,216.694,217.909,49.806
5596.87,221.931,218.889,49.149
5597.87,223.696,219.215,48.857
5598.87,220.06,218.746,49.281
5599.87,219.017,217.655,49.432
5600.87,219.244,216.429,49.523
5601.87,215.847,215.666,50.137
5602.87,209.276,215.789,51.102
5603.87,207.166,217.001,51.388
5604.87,215.113,219.246,50.336
5605.87,222.962,222.119,49.025
5606.87,225.19,224.992,48.514
5607.87,225.525,227.326,48.466
5608.87,226.819,228.876,48.045
5609.87,228.968,229.663,47.984
5610.87,228.164,229.765,48.164
5611.87,225.943,229.168,48.134
5612.87,225.987,227.771,48.215
5613.87,222.863,225.528,48.778
5614.87,217.375,222.691,49.463
5615.87,212.648,219.862,50.328
5616.87,209.855,217.839,51.225
5617.87,210.623,217.153,50.979
5618.87,216.726,217.769,49.923
5619.87,221.011,219.087,49.163
5620.87,220.395,220.345,49.051
5621.87,220.282,221.081,49.174
5622.87,218.556,221.144,49.412
5623.87,215.68,220.586,49.852
5624.87,214.601,219.731,50.177
5625.87,214.691,219.121,50.23
5626.87,213.469,219.232,50.384
5627.87,217.423,220.221,49.762
5628.87,223.094,221.779,48.987
5629.87,224.268,223.403,48.745
5630.87,224.782,224.659,48.32
5631.87,225.62,225.323,48.17
5632.87,225.53,225.318,48.243
5633.87,223.519,224.748,48.409
5634.87,222.353,223.792,48.574
5635.87,226.197,222.679,48.168
5636.87,224.405,221.612,48.595
5637.87,217.158,220.709,49.733
5638.87,214.794,220.028,50.089
5639.87,215.968,219.584,49.948
5640.87,215.828,219.338,49.782
5641.87,215.475,219.263,49.951
5642.87,214.167,219.372,50.479
5643.87,209.749,219.717,50.89
5644.87,212.675,220.284,50.672
5645.87,218.36,220.926,49.78
5646.87,218.918,221.503,49.226
5647.87,217.081,221.938,49.593
5648.87,217.436,222.216,49.59
5649.87,219.439,222.375,49.249
5650.87,221.303,222.474,49.007
5651.87,222.865,222.52,48.812
5652.87,223.36,222.421,48.805
5653.87,219.42,221.989,49.609
5654.87,214.138,221.035,50.35
5655.88,214.232,219.558,50.093
5656.88,218.128,217.728,49.799
5657.88,213.993,215.84,50.499
5658.88,205.961,214.232,51.661
5659.88,205.242,213.245,51.912
5660.88,211.262,213.112,51.023
5661.88,212.931,213.812,50.444
5662.88,210.41,214.992,50.695
5663.88,211.323,216.298,50.682
5664.88,216.142,217.563,49.854
5665.88,216.996,218.65,49.524
5666.88,217.274,219.413,49.53
5667.88,216.82,219.818,49.524
5668.88,214.326,220.043,49.717
5669.88,214.635,220.39,49.993
5670.88,216.996,221.071,49.448
5671.88,218.372,222.085,49.268
5672.88,219.49,223.285,49.479
5673.88,222.694,224.451,48.617
5674.88,224.55,225.361,48.292
5675.88,222.281,225.892,48.593
5676.88,220.164,226.032,48.555
5677.88,222.614,225.822,48.0
5678.88,223.647,225.289,47.763
5679.88,218.573,224.415,48.719
5680.88,217.474,223.222,48.995
5681.88,222.759,221.856,47.954
5682.88,217.329,220.521,48.816
5683.88,212.243,219.408,49.677
5684.88,214.625,218.664,49.259
5685.88,218.886,218.312,48.408
5686.88,220.62,218.244,47.784
5687.88,218.08,218.367,48.516
5688.88,213.37,218.737,49.552
5689.88,212.252,219.471,49.58
5690.88,217.329,220.591,49.08
5691.88,221.779,221.943,48.481
5692.88,225.212,223.251,47.945
5693.88,228.311,224.248,47.569
5694.88,227.78,224.779,47.562
5695.88,223.442,224.794,48.039
5696.88,222.503,224.321,48.339
5697.88,222.298,223.418,48.675
5698.88,217.238,222.187,49.516
5699.88,214.309,220.786,50.04
5700.88,213.481,219.449,50.282
5701.88,212.88,218.389,50.336
5702.88,213.061,217.684,50.095
5703.88,215.171,217.271,49.695
5704.88,218.855,216.912,49.33
5705.88,216.142,216.286,49.81
5706.88,208.25,215.219,50.899
5707.88,207.784,213.793,51.061
5708.88,210.253,212.349,50.783
5709.88,210.403,211.311,50.852
5710.88,208.563,211.021,51.208
5711.88,207.129,211.67,51.31
5712.88,208.182,213.232,50.924
5713.88,213.812,215.434,50.017
5714.88,221.605,217.897,48.775
5715.88,225.658,220.219,47.954
5716.88,224.248,222.153,48.387
5717.88,221.974,223.671,48.578
5718.88,224.142,224.9,48.014
5719.88,228.183,225.962,47.761
5720.88,225.958,226.933,47.848
5721.89,224.903,227.78,48.008
5722.89,227.206,228.393,47.911
5723.89,227.331,228.647,47.666
5724.89,225.644,228.483,47.86
5725.89,223.44,227.937,48.255
5726.89,221.706,227.165,48.45
5727.89,221.197,226.387,48.424
5728.89,221.658,225.805,48.41
5729.89,221.523,225.513,48.446
5730.89,223.389,225.463,48.154
5731.89,226.547,225.564,47.731
5732.89,225.023,225.808,47.936
5733.89,222.286,226.221,48.299
5734.89,224.393,226.757,47.978
5735.89,228.205,227.244,47.4
5736.89,226.175,227.507,47.672
5737.89,223.782,227.52,48.237
5738.89,222.853,227.372,48.383
5739.89,222.462,227.189,48.179
5740.89,223.179,227.049,48.136
5741.89,223.174,226.974,48.311
5742.89,221.532,226.976,48.349
5743.89,222.556,227.046,47.962
5744.89,228.2,227.15,47.354
5745.89,229.316,227.191,47.095
5746.89,226.887,227.068,47.311
5747.89,225.033,226.745,47.591
5748.89,223.939,226.274,47.675
5749.89,223.828,225.75,47.891
5750.89,224.217,225.178,47.86
5751.89,223.35,224.461,47.825
5752.89,219.845,223.611,48.46
5753.89,215.545,222.86,49.202
5754.89,215.533,222.607,48.919
5755.89,219.985,223.085,48.038
5756.89,224.668,224.142,47.5
5757.89,227.643,225.274,46.962
5758.89,228.109,225.912,46.824
5759.89,224.128,225.769,47.372
5760.89,217.576,224.98,48.185
5761.89,215.207,224.002,48.625
5762.89,214.481,223.399,48.684
5763.89,215.002,223.575,48.307
5764.89,218.763,224.579,47.386
5765.89,222.57,226.117,46.417
5766.89,222.986,227.674,46.339
5767.89,221.841,228.809,46.863
5768.89,223.075,229.347,46.97
5769.89,226.397,229.33,46.587
5770.89,227.645,228.898,46.608
5771.89,225.53,228.225,46.874
5772.89,222.339,227.471,47.034
5773.89,220.692,226.764,47.474
5774.89,222.102,226.175,47.322
5775.89,225.941,225.687,46.629
5776.89,229.086,225.142,46.219
5777.89,228.76,224.299,46.232
5778.89,227.213,222.94,46.394
5779.89,223.633,221.013,46.827
5780.89,216.607,218.739,47.792
5781.89,209.49,216.562,48.95
5782.89,206.229,214.927,49.351
5783.9,206.683,214.128,48.899
5784.9,208.199,214.203,48.282
5785.9,209.802,214.988,47.69
5786.9,213.001,216.272,46.591
5787.9,216.496,217.853,46.301
5788.9,218.36,219.466,47.0
5789.9,219.676,220.861,46.646
5790.9,221.373,221.938,46.392
5791.9,220.028,222.8,46.603
5792.9,219.514,223.621,46.255
5793.9,228.075,224.492,45.434
5794.9,231.165,225.337,45.41
5795.9,226.424,225.974,42.103
5796.9,223.312,226.32,36.708
5797.9,225.018,226.486,35.792
5798.9,229.393,226.713,40.122
5799.9,231.165,227.189,44.955
5800.9,229.789,227.882,44.904
5801.9,229.646,228.526,44.531
5802.9,227.679,228.804,45.03
5803.9,225.088,228.599,45.268
5804.9,225.125,228.046,45.01
5805.9,225.769,227.423,45.063
5806.9,224.538,227.003,45.068
5807.9,224.697,226.928,44.849
5808.9,226.206,227.148,44.794
5809.9,224.099,227.51,44.925
5810.9,226.819,227.836,44.409
5811.9,230.953,227.983,44.046
5812.9,227.978,227.862,44.47
5813.9,222.817,227.481,44.572
5814.9,222.443,226.972,44.787
5815.9,220.613,226.564,45.511
5816.9,215.994,226.498,45.813
5817.9,221.46,226.916,44.783
5818.9,226.462,227.766,44.283
5819.9,226.312,228.789,44.36
5820.9,226.998,229.668,44.02
5821.9,229.067,230.199,43.884
5822.9,230.448,230.4,43.967
5823.9,230.786,230.402,44.018
5824.9,231.09,230.363,44.028
5825.9,231.286,230.373,44.103
5826.9,230.883,230.443,44.076
5827.9,231.397,230.542,44.093
5828.9,233.338,230.629,44.256
5829.9,232.449,230.668,44.366
5830.9,226.013,230.629,45.427
5831.9,221.52,230.489,46.39
5832.9,223.997,230.236,45.886
5833.9,223.514,229.898,46.082
5834.9,224.285,229.531,46.222
5835.9,228.432,229.234,45.694
5836.9,230.221,229.098,45.45
5837.9,230.062,229.176,45.539
5838.9,230.571,229.444,45.785
5839.9,229.436,229.84,46.131
5840.9,225.229,230.289,46.543
5841.9,226.189,230.665,46.768
5842.9,229.741,230.815,46.432
5843.9,230.506,230.605,46.224
5844.9,228.968,230.013,46.911
5845.9,226.619,229.135,47.242
5846.9,224.697,228.13,47.533
5847.9,221.991,227.167,48.332
5848.9,219.237,226.332,48.684
5849.91,224.075,225.6,47.935
5850.91,226.397,224.864,47.847
5851.91,219.888,223.997,49.048
5852.91,216.501,222.959,49.617
5853.91,218.715,221.793,49.503
5854.91,221.124,220.591,49.454
5855.91,219.855,219.434,49.836
5856.91,216.306,218.404,50.559
5857.91,211.509,217.624,51.346
5858.91,208.491,217.298,51.781
5859.91,211.142,217.595,51.464
5860.91,219.396,218.474,50.431
5861.91,225.974,219.647,49.553
5862.91,223.254,220.762,49.925
5863.91,214.768,221.586,51.187
5864.91,214.034,222.076,51.274
5865.91,217.368,222.324,51.197
5866.91,219.717,222.481,50.971
5867.91,222.472,222.696,0.0
5868.91,225.484,223.087,0.0
5869.91,227.532,223.616,0.0
5870.91,227.36,224.091,0.0
5871.91,225.038,224.277,0.0
5872.91,223.155,224.053,0.0
5873.91,225.393,223.449,0.0
5874.91,231.708,222.619,0.0
5875.91,237.191,221.745,0.0
5876.91,237.181,220.96,0.0
5877.91,232.273,220.318,0.0
5878.91,226.945,219.833,0.0
5879.91,223.64,219.461,0.0
5880.91,218.988,219.15,0.0
5881.91,217.646,218.824,0.0
5882.91,220.265,218.355,0.0
5883.91,215.922,217.518,0.0
5884.91,207.612,215.936,0.0
5885.91,202.168,213.182,0.0
5886.91,201.748,208.904,0.0
5887.91,202.67,203.066,0.0
5888.91,196.13,196.237,0.0
5889.91,184.125,189.598,0.0
5890.91,176.718,184.562,0.0
5891.91,176.614,182.02,0.0
5892.91,183.755,181.843,0.0
5893.91,192.992,182.997,0.0
5894.91,195.384,184.364,0.0
5895.91,188.683,185.653,0.0
5896.91,187.905,187.386,0.0
5897.91,198.059,190.312,0.0
5898.91,205.654,194.682,0.0
5899.91,209.79,199.93,0.0
5900.91,212.89,205.13,0.0
5901.91,215.492,209.575,0.0
5902.91,217.283,212.969,0.0
5903.91,217.542,215.311,0.0
5904.91,216.277,216.808,0.0
5905.91,215.705,217.742,0.0
5906.91,218.37,218.379,0.0
5907.91,220.173,218.899,0.0
5908.91,220.173,219.367,0.0
5909.91,221.832,219.712,0.0
5910.91,224.956,219.794,0.0
5911.92,226.665,219.5,0.0
5912.92,224.215,218.804,0.0
5913.92,218.07,217.831,0.0
5914.92,213.223,216.851,0.0
5915.92,213.334,216.183,0.0
5916.92,216.801,216.064,0.0
5917.92,218.889,216.516,58.967
5918.92,219.275,217.332,58.901
5919.92,220.439,218.242,58.537
5920.92,222.962,219.012,58.22
5921.92,223.727,219.546,58.209
5922.92,221.458,219.886,58.503
5923.92,219.664,220.13,58.952
5924.92,221.713,220.347,59.192
5925.92,224.693,220.511,58.79
5926.92,226.052,220.509,58.216
5927.92,225.364,220.253,58.034
5928.92,223.044,219.775,58.383
5929.92,219.77,219.232,59.202
5930.92,220.453,218.826,59.648
5931.92,224.746,218.681,59.464
5932.92,225.506,218.78,59.502
5933.92,225.028,219.01,59.706
5934.92,224.961,219.29,59.92
5935.92,222.964,219.616,60.369
5936.92,218.886,220.002,61.119
5937.92,220.427,220.383,61.111
5938.92,224.627,220.596,60.609
5939.92,223.077,220.509,60.812
5940.92,221.081,220.159,61.369
5941.92,219.488,219.71,61.655
5942.92,217.74,219.374,61.891
5943.92,218.969,219.282,62.283
5944.92,224.371,219.393,61.489
5945.92,226.18,219.524,61.055
5946.92,222.252,219.495,61.894
5947.92,222.435,219.239,61.777
5948.92,225.098,218.838,61.17
5949.92,225.27,218.44,61.377
5950.92,221.875,218.172,62.49
5951.92,217.655,218.051,63.408
5952.92,216.465,217.998,63.74
5953.92,218.773,217.935,63.625
5954.92,221.129,217.836,63.346
5955.92,220.861,217.752,63.363
5956.92,220.811,217.747,63.408
5957.92,222.508,217.897,63.254
5958.92,222.667,218.319,63.291
5959.92,221.477,219.053,63.627
5960.92,221.576,219.978,63.925
5961.92,223.848,220.861,63.729
5962.92,225.417,221.484,63.151
5963.92,224.27,221.745,63.322
5964.92,221.846,221.711,64.189
5965.92,220.866,221.544,64.602
5966.92,221.252,221.441,64.55
5967.92,222.626,221.54,64.209
5968.92,224.898,221.873,63.786
5969.92,227.051,222.341,63.661
5970.92,226.684,222.778,63.98
5971.92,226.762,223.015,63.727
5972.92,228.997,222.906,62.829
5973.92,228.292,222.375,63.062
5974.92,227.143,221.474,63.373
5975.92,227.843,220.376,63.351
5976.92,227.479,219.331,63.976
5977.93,223.106,218.592,64.725
5978.93,218.722,218.281,65.219
5979.93,218.266,218.312,65.386
5980.93,220.463,218.435,65.125
5981.93,223.691,218.375,64.675
5982.93,223.734,217.996,64.932
5983.93,218.196,217.387,66.181
5984.93,211.866,216.839,67.165
5985.93,211.284,216.644,67.345
5986.93,215.697,216.933,66.763
5987.93,219.092,217.614,65.81
5988.93,220.639,218.447,65.301
5989.93,222.257,219.239,65.103
5990.93,223.319,219.912,64.897
5991.93,220.907,220.477,64.954
5992.93,217.747,220.965,65.388
5993.93,218.961,221.356,65.352
5994.93,223.792,221.557,64.547
5995.93,223.761,221.462,64.429
5996.93,219.772,221.059,65.056
5997.93,217.921,220.487,65.407
5998.93,220.475,219.949,64.975
5999.93,222.682,219.579,64.794
6000.93,221.791,219.377,65.257
6001.93,219.456,219.229,65.805
6002.93,219.118,219.019,65.766
6003.93,221.899,218.676,65.246
6004.93,223.785,218.186,64.987
6005.93,221.018,217.595,65.503
6006.93,217.073,216.974,66.328
6007.93,215.154,216.463,66.665
6008.93,216.047,216.221,66.371
6009.93,218.744,216.327,65.931
6010.93,221.175,216.69,65.399
6011.93,221.378,217.073,65.525
6012.93,220.282,217.267,64.311
6013.93,221.103,217.223,58.445
6014.93,220.779,217.042,55.028
6015.93,218.121,216.832,57.504
6016.93,216.265,216.629,63.361
6017.93,215.922,216.402,66.155
6018.93,215.963,216.137,66.049
6019.93,215.958,215.874,66.502
6020.93,216.764,215.697,66.399
6021.93,217.443,215.717,66.023
6022.93,216.472,216.038,66.2
6023.93,214.857,216.68,66.645
6024.93,216.851,217.571,66.037
6025.93,221.945,218.602,64.792
6026.93,225.349,219.676,64.048
6027.93,223.691,220.719,64.136
6028.93,220.837,221.684,64.461
6029.93,221.339,222.558,64.233
6030.93,225.4,223.35,63.496
6031.93,229.016,224.07,62.867
6032.93,230.586,224.726,60.906
6033.93,230.602,225.308,58.08
6034.93,230.013,225.762,57.178
6035.93,229.504,226.011,59.608
6036.93,228.666,225.994,62.402
6037.93,227.365,225.714,62.455
6038.93,226.551,225.255,62.231
6039.94,226.102,224.755,62.449
6040.94,226.156,224.364,62.354
6041.94,226.8,224.198,61.835
6042.94,226.283,224.301,62.01
6043.94,223.191,224.637,62.409
6044.94,221.641,225.105,62.107
6045.94,226.841,225.598,61.435
6046.94,228.483,226.016,61.12
6047.94,225.668,226.315,61.389
6048.94,226.467,226.462,61.574
6049.94,228.468,226.428,60.807
6050.94,228.497,226.18,60.654
6051.94,226.119,225.699,61.402
6052.94,223.628,225.006,61.017
6053.94,224.973,224.171,60.439
6054.94,227.418,223.329,60.363
6055.94,225.777,222.638,60.478
6056.94,221.873,222.233,60.809
6057.94,220.038,222.143,60.947
6058.94,222.196,222.288,60.577
6059.94,226.139,222.467,59.955
6060.94,228.362,222.455,59.461
6061.94,230.074,222.109,58.953
6062.94,230.938,221.448,58.475
6063.94,224.69,220.663,58.811
6064.94,217.94,220.072,59.806
6065.94,216.747,219.968,60.531
6066.94,218.445,220.499,60.266
6067.94,221.706,221.595,59.45
6068.94,226.498,222.991,58.488
6069.94,230.542,224.355,57.729
6070.94,229.63,225.441,57.658
6071.94,227.756,226.141,57.744
6072.94,228.266,226.445,57.48
6073.94,229.241,226.373,57.049
6074.94,229.637,225.946,56.781
6075.94,229.026,225.202,56.779
6076.94,227.326,224.21,57.001
6077.94,225.105,223.075,57.372
6078.94,223.592,221.933,57.575
6079.94,223.239,220.905,57.586
6080.94,223.447,220.069,57.547
6081.94,223.753,219.456,57.094
6082.94,223.638,219.065,56.886
6083.94,222.691,218.894,57.293
6084.94,221.021,218.93,57.286
6085.94,219.29,219.113,57.412
6086.94,218.993,219.345,57.739
6087.94,220.608,219.512,57.417
6088.94,221.045,219.533,57.154
6089.94,219.862,219.415,57.205
6090.94,219.082,219.256,57.196
6091.94,219.743,219.203,56.99
6092.94,221.417,219.381,56.671
6093.94,222.855,219.818,56.291
6094.94,223.785,220.424,55.809
6095.94,226.204,221.047,55.278
6096.94,228.292,221.506,54.956
6097.94,228.176,221.631,54.916
6098.94,228.599,221.284,54.867
6099.94,228.118,220.39,55.037
6100.94,224.944,219.026,55.555
6101.94,220.755,217.467,56.116
6102.94,218.452,216.154,56.583
6103.94,217.619,215.521,56.889
6104.94,217.3,215.787,56.801
6105.95,219.546,216.825,56.125
6106.95,222.346,218.256,55.751
6107.95,223.522,219.678,55.701
6108.95,223.763,220.842,55.139
6109.95,223.403,221.675,55.218
6110.95,222.43,222.22,55.647
6111.95,221.928,222.556,55.257
6112.95,224.029,222.752,54.701
6113.95,226.257,222.846,54.322
6114.95,226.955,222.807,54.028
6115.95,228.133,222.558,53.824
6116.95,228.801,222.01,53.878
6117.95,227.788,221.107,54.17
6118.95,225.496,219.847,54.567
6119.95,222.771,218.324,55.153
6120.95,218.638,216.757,55.983
6121.95,214.729,215.461,56.59
6122.95,215.301,214.741,56.366
6123.95,216.352,214.727,56.304
6124.95,216.588,215.313,56.321
6125.95,219.048,216.216,55.544
6126.95,221.515,217.155,55.098
6127.95,219.442,218.003,55.558
6128.95,215.548,218.778,56.037
6129.95,218.954,219.514,55.342
6130.95,220.603,220.127,55.041
6131.95,218.054,220.374,55.374
6132.95,220.55,219.917,54.812
6133.95,222.735,218.553,54.44
6134.95,219.321,216.383,55.167
6135.95,211.803,213.863,56.635
6136.95,205.379,211.666,57.744
6137.95,203.327,210.405,58.016
6138.95,205.671,210.364,57.514
6139.95,210.186,211.388,56.495
6140.95,214.42,213.032,55.548
6141.95,216.472,214.835,54.956
6142.95,216.166,216.501,54.644
6143.95,215.922,217.892,54.441
6144.95,218.52,218.908,53.983
6145.95,222.409,219.447,53.381
6146.95,222.472,219.463,53.274
6147.95,220.608,219.058,53.548
6148.95,218.638,218.445,53.976
6149.95,216.508,217.863,54.372
6150.95,217.332,217.46,54.158
6151.95,220.832,217.247,53.51
6152.95,222.696,217.1,53.226
6153.95,219.756,216.861,53.72
6154.95,217.605,216.397,54.005
6155.95,219.427,215.639,53.56
6156.95,221.037,214.529,53.197
6157.95,220.403,212.984,53.363
6158.95,217.831,210.91,53.908
6159.95,214.048,208.344,54.686
6160.95,208.708,205.548,56.087
6161.95,201.693,203.023,57.625
6162.95,197.354,201.321,58.231
6163.95,201.833,200.785,57.508
6164.95,208.443,201.352,56.355
6165.95,211.103,202.569,55.616
6166.95,210.705,203.856,55.497
6167.96,208.863,204.797,55.904
6168.96,206.876,205.336,56.391
6169.96,205.572,205.71,56.597
6170.96,205.268,206.248,56.659
6171.96,206.176,207.144,56.476
6172.96,209.044,208.353,55.779
6173.96,213.245,209.657,54.839
6174.96,213.368,210.83,54.959
6175.96,211.743,211.784,55.266
6176.96,215.241,212.549,54.241
6177.96,220.813,213.216,-1.0
6178.96,220.016,213.858,54.062
6179.96,214.217,214.497,54.523
6180.96,216.41,215.096,54.414
6181.96,218.804,215.56,54.327
6182.96,216.098,215.782,54.559
6183.96,215.849,215.656,54.612
6184.96,217.329,215.12,54.524
6185.96,217.462,214.184,54.615
6186.96,215.089,212.931,55.048
6187.96,211.304,211.494,55.586
6188.96,210.389,210.031,55.803
6189.96,211.214,208.747,55.884
6190.96,206.77,207.873,56.543
6191.96,203.909,207.615,57.071
6192.96,206.743,208.076,56.677
6193.96,210.169,209.157,55.74
6194.96,212.655,210.558,55.297
6195.96,215.953,211.885,54.861
6196.96,219.459,212.827,54.051
6197.96,217.665,213.288,54.438
6198.96,213.486,213.394,55.282
6199.96,212.163,213.399,55.412
6200.96,213.493,213.561,55.349
6201.96,215.27,214.017,55.101
6202.96,215.849,214.746,54.94
6203.96,215.205,215.598,55.261
6204.96,214.778,216.393,55.247
6205.96,216.458,216.996,54.718
6206.96,219.734,217.322,54.274
6207.96,220.663,217.312,54.237
6208.96,219.558,216.904,54.275
6209.96,218.358,216.045,54.365
6210.96,216.977,214.724,54.999
6211.96,215.002,213.018,55.511
6212.96,212.279,211.118,55.831
6213.96,209.454,209.288,56.59
6214.96,208.182,207.791,57.04
6215.96,207.634,206.779,57.084
6216.96,206.367,206.255,57.295
6217.96,205.775,206.091,57.583
6218.96,206.34,206.135,57.479
6219.96,207.506,206.301,57.136
6220.96,208.723,206.584,57.28
6221.96,209.662,206.999,57.156
6222.96,211.127,207.508,56.542
6223.96,213.203,208.006,56.3
6224.96,212.136,208.334,56.523
6225.96,209.722,208.334,56.785
6226.96,209.78,207.885,56.86
6227.96,209.145,206.965,57.178
6228.96,206.171,205.691,57.65
6229.96,202.83,204.351,57.937
6230.96,201.934,203.344,58.04
6231.96,202.028,203.018,58.035
6232.96,202.866,203.508,57.889
6233.97,206.775,204.638,57.467
6234.97,212.062,205.978,56.742
6235.97,215.432,207.05,-1.0
6236.97,214.753,207.513,-1.0
6237.97,210.57,207.289,56.954
6238.97,205.558,206.526,58.237
6239.97,203.228,205.493,58.794
6240.97,205.193,204.433,58.499
6241.97,206.352,203.494,58.428
6242.97,203.571,202.762,59.16
6243.97,200.488,202.296,59.97
6244.97,200.008,202.176,60.106
6245.97,202.364,202.46,59.575
6246.97,205.391,203.129,59.004
6247.97,206.359,204.025,58.753
6248.97,206.144,204.86,58.647
6249.97,207.088,205.326,58.353
6250.97,208.505,205.215,57.949
6251.97,208.136,204.51,57.869
6252.97,205.49,203.39,58.231
6253.97,203.105,202.125,58.596
