5188.26,30.7805,30.897,27.835
5189.26,31.5361,31.4755,27.422
5190.26,32.5736,31.6175,-1.0
5191.26,32.0378,31.4402,-1.0
5192.26,29.9345,31.1091,-1.0
5193.26,29.8741,30.8185,-1.0
5194.26,31.062,30.7202,27.519
5195.26,31.1275,30.8347,27.647
5196.26,31.5076,31.1058,27.4
5197.26,32.7843,31.471,26.911
5198.26,32.9501,31.889,26.929
5199.26,32.8995,32.3012,26.927
5200.26,33.1479,32.6044,27.001
5201.26,33.3155,32.6929,26.962
5202.26,32.8683,32.4999,27.023
5203.27,31.9902,32.0193,27.272
5204.27,30.8837,31.3221,27.512
5205.27,29.2152,30.5616,28.001
5206.27,28.0286,29.9101,-1.0
5207.27,27.8502,29.4996,-1.0
5208.27,28.4398,29.3786,-1.0
5209.27,29.3793,29.5599,28.148
5210.27,30.5312,30.035,27.958
5211.27,31.5627,30.7698,27.476
5212.27,31.4985,31.5997,27.611
5213.27,32.2862,32.3012,27.235
5214.27,33.2195,32.6618,-1.0
5215.27,32.5233,32.665,-1.0
5216.27,31.4259,32.4918,27.257
5217.27,31.1755,32.4049,27.601
5218.27,31.3909,32.5762,27.821
5219.27,32.7574,32.9676,27.348
5220.27,33.5507,33.4112,26.873
5221.27,33.2192,33.6985,26.441
5222.27,33.4631,33.6872,25.84
5223.27,32.7308,33.3026,26.143
5224.27,30.2847,32.5616,27.324
5225.27,29.4344,31.6094,28.379
5226.27,28.7784,30.7351,-1.0
5227.27,27.9196,30.2617,-1.0
5228.27,29.1759,30.3959,-1.0
5229.27,29.1967,31.0105,-1.0
5230.27,29.1601,31.7729,-1.0
5231.27,31.3101,32.2969,27.634
5232.27,32.3699,32.4309,27.234
5233.27,31.3711,32.2947,27.104
5234.27,31.4019,32.1601,26.967
5235.27,30.7173,32.2577,26.856
5236.27,30.3651,32.6368,27.022
5237.27,30.7741,33.167,27.267
5238.27,31.0601,33.647,27.452
5239.27,31.4184,33.9554,27.544
5240.27,32.4234,34.0773,27.371
5241.27,32.7578,34.0857,27.217
5242.27,31.7573,34.0653,27.631
5243.27,31.9574,34.0663,27.442
5244.27,33.5435,34.0588,26.969
5245.27,33.2575,33.9521,27.017
5246.27,31.4622,33.6781,26.796
5247.27,32.153,33.2607,26.758
5248.27,31.4674,32.8323,26.794
5249.27,30.5484,32.5077,27.055
5250.27,31.3549,32.3417,27.484
5251.27,32.0164,32.3183,27.599
5252.27,32.3819,32.3942,27.254
5253.27,32.5188,32.5168,26.648
5254.27,31.6613,32.6546,26.849
5255.27,31.2592,32.8362,27.487
5256.27,32.3563,33.1184,27.576
5257.27,33.5513,33.5137,27.296
5258.27,33.8351,33.8889,27.228
5259.27,33.514,34.052,27.352
5260.27,33.2147,33.8331,27.367
5261.27,32.6793,33.2056,27.438
5262.27,30.824,32.2661,28.042
5263.27,28.6341,31.219,-1.0
5264.27,28.6876,30.2815,-1.0
5265.27,28.061,29.6387,-1.0
5266.27,26.5881,29.3326,-1.0
5267.27,27.0651,29.2479,-1.0
5268.27,28.8118,29.1925,-1.0
5269.27,29.0754,29.0718,-1.0
5270.27,29.2084,29.0384,-1.0
5271.27,28.8066,29.295,28.196
5272.27,28.935,29.8972,27.916
5273.27,30.5253,30.6372,27.451
5274.27,32.0952,31.2728,27.205
5275.27,31.9833,31.7502,27.317
5276.27,30.5824,32.1951,27.704
5277.27,31.017,32.712,27.414
5278.28,33.0976,33.2332,-1.0
5279.28,34.3867,33.5614,-1.0
5280.28,34.0624,33.5578,-1.0
5281.28,32.3472,33.2419,27.153
5282.28,30.6884,32.8113,27.44
5283.28,31.2864,32.5097,27.277
5284.28,31.9584,32.5411,27.218
5285.28,31.1298,32.9397,27.519
5286.28,31.6454,33.5863,27.762
5287.28,33.0483,34.2346,27.241
5288.28,34.7275,34.709,26.218
5289.28,36.3694,34.9698,25.351
5290.28,36.7637,35.0777,-1.0
5291.28,36.0902,35.0991,-1.0
5292.28,36.2283,35.0531,-1.0
5293.28,35.5019,34.9175,25.994
5294.28,33.8399,34.6571,26.61
5295.28,32.451,34.2245,27.039
5296.28,31.9247,33.6116,27.196
5297.28,31.9285,32.954,27.825
5298.28,31.6785,32.4549,-1.0
5299.28,31.5258,32.2885,-1.0
5300.28,31.8698,32.4555,27.43
5301.28,33.0555,32.8187,26.69
5302.28,34.5673,33.2572,26.361
5303.28,34.6098,33.7209,25.74
5304.28,33.5293,34.1697,26.246
5305.28,35.3576,34.5394,26.125
5306.28,36.6538,34.7479,-1.0
5307.28,34.7369,34.8105,26.009
5308.28,34.1029,34.8306,26.373
5309.28,35.1102,34.8984,25.943
5310.28,36.0659,35.0259,25.708
5311.28,35.5943,35.1332,25.928
5312.28,34.5975,35.14,26.143
5313.28,33.9764,35.0103,26.2
5314.28,32.9115,34.7661,26.341
5315.28,32.4001,34.4571,26.736
5316.28,32.6018,34.1717,26.98
5317.28,33.2688,33.9982,26.914
5318.28,34.2385,33.9901,26.7
5319.28,34.3893,34.1013,26.619
5320.28,32.8174,34.2093,27.05
5321.28,32.1851,34.1866,27.175
5322.28,31.9519,33.967,25.815
5323.28,32.0236,33.5828,23.046
5324.28,33.7559,33.1035,20.899
5325.28,35.1663,32.5716,21.126
5326.28,34.0225,31.9671,23.355
5327.28,31.1671,31.2907,25.598
5328.28,28.9956,30.7215,-1.0
5329.28,28.7544,30.5192,-1.0
5330.28,30.1449,30.8733,-1.0
5331.28,32.3054,31.6289,26.262
5332.28,33.4226,32.4828,26.277
5333.28,32.6475,33.1758,26.499
5334.28,33.0328,33.6496,26.482
5335.28,34.8721,33.9476,26.4
5336.28,33.1086,34.0851,27.111
5337.28,32.486,34.0338,27.756
5338.28,33.5831,33.7812,-1.0
5339.28,33.728,33.3736,26.708
5340.28,32.6384,32.9569,27.457
5341.28,32.1646,32.7091,27.404
5342.28,33.981,32.7552,27.004
5343.28,34.1516,33.0211,26.461
5344.28,33.1145,33.3256,25.651
5345.28,33.7316,33.4851,25.034
5346.28,34.9169,33.4582,25.013
5347.28,35.189,33.3223,25.225
5348.28,34.1756,33.1881,25.445
5349.28,33.5588,33.1618,25.627
5350.29,33.6408,33.3026,25.944
5351.29,33.8182,33.6081,26.386
5352.29,34.925,34.0069,26.532
5353.29,35.3359,34.4065,26.475
5354.29,35.199,34.7671,26.046
5355.29,36.0068,35.0713,25.461
5356.29,36.3639,35.3252,25.41
5357.29,34.5102,35.4961,25.965
5358.29,34.5981,35.5596,26.174
5359.29,36.0432,35.4996,25.781
5360.29,36.7514,35.3122,25.251
5361.29,36.1826,35.0064,25.278
5362.29,34.3361,34.6224,26.101
5363.29,32.7672,34.2219,26.707
5364.29,34.0001,33.8749,26.401
5365.29,34.327,33.6194,26.353
5366.29,32.1721,33.4511,-1.0
5367.29,31.4308,33.3026,-1.0
5368.29,32.1912,33.0772,-1.0
5369.29,32.7976,32.7007,27.585
5370.29,31.9198,32.2402,27.574
5371.29,30.2091,31.8942,-1.0
5372.29,29.9601,31.8971,-1.0
5373.29,31.9247,32.3401,27.162
5374.29,33.5027,33.0645,26.376
5375.29,34.6192,33.8055,25.661
5376.29,35.8421,34.3267,25.257
5377.29,36.3075,34.5819,25.32
5378.29,35.5892,34.6338,25.809
5379.29,34.8683,34.5683,26.247
5380.29,35.2658,34.4324,-1.0
5381.29,35.9417,34.2492,-1.0
5382.29,35.3236,34.0676,26.246
5383.29,33.5111,33.9515,26.789
5384.29,32.3459,33.9589,27.186
5385.29,33.1424,34.0844,27.181
5386.29,34.1295,34.2463,27.066
5387.29,34.5543,34.3367,26.93
5388.29,34.9341,34.2709,26.873
5389.29,33.2474,34.0523,27.219
5390.29,32.091,33.7439,27.597
5391.29,32.3748,33.4362,27.688
5392.29,32.0168,33.1832,27.811
5393.29,31.7995,32.9971,27.732
5394.29,34.2197,32.8233,26.725
5395.29,33.3519,32.6024,26.595
5396.29,30.7799,32.3359,-1.0
5397.29,30.6914,32.1085,-1.0
5398.29,32.1192,32.0816,27.802
5399.29,33.5555,32.2914,27.354
5400.29,34.1431,32.6572,26.932
5401.29,34.4781,32.9679,26.724
5402.29,33.9038,33.0373,26.912
5403.29,32.1507,32.7717,27.384
5404.29,31.3341,32.2528,27.465
5405.29,30.6871,31.684,27.596
5406.29,30.2121,31.3091,27.798
5407.29,30.969,31.2407,27.855
5408.29,32.1173,31.3847,27.821
5409.29,31.8767,31.591,27.666
5410.29,32.0359,31.7894,27.279
5411.29,32.3975,32.0291,26.95
5412.29,32.4789,32.3774,27.025
5413.29,32.796,32.7873,27.375
5414.29,33.1826,33.1816,27.447
5415.29,33.2938,33.5228,27.042
5416.29,33.1589,33.8159,26.538
5417.29,33.7005,34.0673,26.141
5418.29,34.3578,34.2278,25.975
5419.29,33.5438,34.2621,26.225
5420.29,33.3827,34.1911,26.545
5421.29,33.9116,34.0647,26.949
5422.29,33.4187,33.9187,27.375
5423.29,33.3528,33.7777,27.218
5424.29,35.3155,33.6784,26.461
5425.29,34.2281,33.6917,26.407
5426.3,33.5604,33.8026,26.758
5427.3,34.7693,33.8649,26.688
5428.3,34.4836,33.7361,26.615
5429.3,32.5301,33.3804,27.136
5430.3,30.6216,32.9851,27.101
5431.3,30.0545,32.7185,-1.0
5432.3,31.9775,32.6034,26.611
5433.3,32.7182,32.5463,26.157
5434.3,28.8085,32.4756,-1.0
5435.3,30.0243,32.4759,-1.0
5436.3,36.3947,32.6822,11.533
5437.3,38.5084,33.1417,6.539
5438.3,32.2415,33.7657,5.734
5439.3,26.0206,34.3782,7.791
5440.3,29.5713,34.8478,13.589
5441.3,33.7971,35.1111,21.474
5442.3,34.0154,35.1553,24.789
5443.3,34.733,34.9636,25.651
5444.3,35.0323,34.5018,25.963
5445.3,33.1861,33.837,26.085
5446.3,32.1971,33.1326,26.31
5447.3,32.5765,32.6595,26.536
5448.3,32.1354,32.5946,26.799
5449.3,31.6098,32.9073,-1.0
5450.3,32.2869,33.3882,26.702
5451.3,33.5529,33.7621,26.706
5452.3,33.7468,33.86,27.111
5453.3,33.0152,33.6408,26.962
5454.3,32.9536,33.2101,27.352
5455.3,32.4633,32.7707,27.333
5456.3,31.5504,32.5826,27.187
5457.3,31.147,32.7513,26.748
5458.3,31.6159,33.2017,25.932
5459.3,32.7795,33.659,26.107
5460.3,33.873,33.8934,26.411
5461.3,33.7157,33.824,26.574
5462.3,33.4556,33.5639,26.685
5463.3,33.8516,33.3074,26.413
5464.3,32.7736,33.2076,25.948
5465.3,32.6676,33.3052,25.846
5466.3,34.2051,33.5267,26.133
5467.3,34.9493,33.7705,26.465
5468.3,33.7582,33.9524,26.777
5469.3,32.7493,34.0326,27.161
5470.3,33.2299,34.005,26.984
5471.3,33.5374,33.8863,26.759
5472.3,32.8758,33.6966,26.816
5473.3,32.6277,33.4404,26.838
5474.3,32.6828,33.109,27.359
5475.3,32.2262,32.7153,27.558
5476.3,31.4758,32.3569,27.349
5477.3,31.2864,32.1627,27.198
5478.3,31.9062,32.2259,27.025
5479.3,32.7591,32.4766,27.034
5480.3,32.942,32.75,27.013
5481.3,32.2321,32.9407,26.873
5482.3,31.3484,33.071,26.602
5483.3,31.4068,33.2588,26.166
5484.3,32.9325,33.5257,26.086
5485.3,34.5368,33.7819,26.474
5486.3,34.4168,33.9041,26.886
5487.3,32.9906,33.8568,27.024
5488.3,32.5175,33.7332,27.038
5489.3,33.0853,33.6531,26.785
5490.3,33.4735,33.6787,26.762
5491.3,33.8717,33.7751,26.854
5492.3,34.4726,33.8691,26.666
5493.3,33.982,33.9165,26.698
5494.3,34.0309,33.9103,26.556
5495.3,34.3033,33.8581,26.325
5496.3,33.7306,33.7747,26.347
5497.3,33.142,33.6885,26.361
5498.31,33.585,33.6314,26.005
5499.31,34.5611,33.6061,25.919
5500.31,33.7212,33.5545,26.511
5501.31,32.5217,33.4368,26.843
5502.31,34.0468,33.2769,26.324
5503.31,33.7987,33.1356,26.776
5504.31,31.7816,33.0454,27.449
5505.31,32.0427,32.9695,27.154
5506.31,34.2038,32.8855,26.635
5507.31,33.5552,32.8463,26.917
5508.31,31.8034,32.8933,27.445
5509.31,31.6649,33.014,27.56
5510.31,32.641,33.0918,27.311
5511.31,32.7367,33.0373,27.0
5512.31,31.7392,32.8563,26.702
5513.31,30.8944,32.6598,26.616
5514.31,31.7129,32.5797,26.628
5515.31,32.5308,32.6799,26.861
5516.31,31.7849,32.9488,27.179
5517.31,33.0052,33.3175,26.597
5518.31,34.5401,33.7102,26.254
5519.31,34.7074,34.0494,26.013
5520.31,34.8433,34.2806,25.3
5521.31,35.7305,34.387,25.042
5522.31,35.6667,34.3902,25.561
5523.31,35.1715,34.3127,25.855
5524.31,34.9419,34.1457,25.924
5525.31,34.2369,33.8633,26.361
5526.31,32.7282,33.4592,26.54
5527.31,31.6415,33.0266,26.655
5528.31,32.2201,32.7068,26.476
5529.31,33.0178,32.6511,26.024
5530.31,32.2934,32.8596,25.728
5531.31,31.9678,33.2053,25.463
5532.31,32.3897,33.4955,25.675
5533.31,32.7406,33.6188,26.261
5534.31,32.7078,33.5974,26.607
5535.31,32.76,33.5309,26.235
5536.31,33.2659,33.5215,24.99
5537.31,33.4514,33.6019,24.297
5538.31,34.1898,33.7566,24.528
5539.31,35.7374,33.9401,24.588
5540.31,35.6264,34.1094,23.979
5541.31,35.2824,34.2116,23.735
5542.31,35.6582,34.2161,23.442
5543.31,35.6761,34.1269,23.229
5544.31,34.0215,34.0115,24.072
5545.31,31.5984,33.9453,24.9
5546.31,32.918,33.9752,24.735
5547.31,34.7132,34.1016,24.173
5548.31,33.3564,34.2946,24.0
5549.31,33.4427,34.4963,24.009
5550.31,35.0813,34.6481,23.961
5551.31,35.2473,34.6957,24.294
5552.31,33.68,34.6325,25.03
5553.31,32.8567,34.4914,25.386
5554.31,33.4793,34.3371,25.104
5555.31,34.3478,34.2304,24.994
5556.31,34.4045,34.1921,24.736
5557.31,33.7592,34.2041,24.72
5558.31,33.311,34.2304,25.838
5559.31,33.5588,34.2391,25.971
5560.31,33.5185,34.2054,25.851
5561.31,33.0827,34.1127,26.03
5562.31,32.7338,33.9687,26.123
5563.31,32.0657,33.8075,26.884
5564.31,31.8465,33.6651,26.973
5565.31,32.5256,33.5568,26.281
5566.31,33.6609,33.4764,25.304
5567.31,34.6558,33.4138,24.235
5568.31,35.2499,33.3674,24.171
5569.31,35.0528,33.3376,24.922
5570.31,34.0442,33.3201,25.773
5571.31,32.7234,33.3042,26.422
5572.31,31.7349,33.287,26.838
5573.31,31.6587,33.2938,26.551
5574.32,32.726,33.3567,25.92
5575.32,34.6014,33.4793,25.343
5576.32,35.9439,33.6359,24.927
5577.32,35.1994,33.7916,25.178
5578.32,33.9382,33.9343,25.935
5579.32,33.707,34.054,26.331
5580.32,34.2952,34.1289,26.009
5581.32,34.781,34.1422,25.457
5582.32,34.3199,34.0887,24.575
5583.32,32.9689,33.9664,24.498
5584.32,32.0164,33.7436,25.423
5585.32,32.0414,33.3788,26.057
5586.32,31.5313,32.8696,26.106
5587.32,31.0808,32.3151,25.822
5588.32,31.3746,31.8718,25.628
5589.32,31.8332,31.6814,25.805
5590.32,31.8283,31.7606,26.232
5591.32,31.7781,32.0226,26.477
5592.32,32.3835,32.3287,26.231
5593.32,33.085,32.5992,25.934
5594.32,32.9397,32.8275,26.066
5595.32,32.7052,33.0357,26.16
5596.32,32.8991,33.2066,26.159
5597.32,33.3175,33.2604,26.174
5598.32,33.2127,33.1579,26.08
5599.32,32.5239,32.9287,25.751
5600.32,33.0769,32.6692,25.449
5601.32,33.3862,32.4747,25.448
5602.32,32.402,32.428,25.822
5603.32,32.0171,32.5917,26.276
5604.32,32.8417,32.9851,26.152
5605.32,34.2868,33.5241,25.428
5606.32,36.11,34.0695,24.714
5607.32,36.3007,34.4927,24.611
5608.32,32.7513,34.7515,25.182
5609.32,31.8754,34.879,25.65
5610.32,33.6496,34.9244,25.726
5611.32,34.2158,34.8965,25.532
5612.32,34.1587,34.7385,25.137
5613.32,34.8014,34.3786,25.0
5614.32,33.5393,33.8295,25.467
5615.32,31.0481,33.2328,26.244
5616.32,30.9051,32.8246,-1.0
5617.32,32.3281,32.7312,25.564
5618.32,32.9945,32.9306,25.159
5619.32,32.5126,33.2523,25.433
5620.32,32.4416,33.5507,25.454
5621.32,33.1826,33.7361,24.816
5622.32,32.4198,33.7699,24.148
5623.32,32.1984,33.6463,23.469
5624.32,33.6713,33.4336,22.784
5625.32,34.3812,33.2588,22.377
5626.32,33.5685,33.2455,22.296
5627.32,32.3712,33.4083,22.783
5628.32,32.4695,33.6603,23.386
5629.32,33.6664,33.8983,23.76
5630.32,34.2025,34.0621,24.408
5631.32,34.9649,34.1542,24.464
5632.32,35.4549,34.1811,24.319
5633.32,35.1027,34.1451,24.324
5634.32,34.7856,34.0488,23.923
5635.32,34.125,33.9058,23.939
5636.32,32.5207,33.7494,24.643
5637.32,31.3737,33.6103,25.269
5638.32,31.8909,33.5114,25.05
5639.32,32.0109,33.4514,24.508
5640.32,30.8996,33.4125,24.417
5641.32,30.7322,33.3898,24.334
5642.32,32.8479,33.3956,23.883
5643.32,34.5783,33.4501,23.576
5644.32,33.3454,33.5477,22.904
5645.32,32.437,33.6635,22.127
5646.33,33.0989,33.7676,21.899
5647.33,32.3096,33.8396,22.228
5648.33,31.7917,33.8723,22.538
5649.33,32.5551,33.8801,22.705
5650.33,34.0274,33.8944,22.823
5651.33,35.2785,33.9255,22.935
5652.33,35.5035,33.9534,23.13
5653.33,34.711,33.9268,23.206
5654.33,34.1876,33.8081,23.083
5655.33,34.0929,33.587,22.915
5656.33,33.0519,33.2731,22.861
5657.33,32.3501,32.904,23.009
5658.33,32.1332,32.5664,23.204
5659.33,30.9777,32.365,23.397
5660.33,29.7759,32.3582,23.513
5661.33,32.2097,32.5019,23.073
5662.33,33.179,32.7065,22.832
5663.33,31.8977,32.9244,22.791
5664.33,32.8395,33.1472,22.361
5665.33,33.2208,33.3545,22.211
5666.33,32.4383,33.4962,22.336
5667.33,32.5428,33.5425,22.16
5668.33,33.6729,33.5273,21.648
5669.33,33.262,33.525,21.532
5670.33,32.0287,33.5909,21.95
5671.33,32.4798,33.7368,22.297
5672.33,34.5657,33.9281,22.194
5673.33,35.4338,34.1159,22.046
5674.33,34.3967,34.2547,22.06
5675.33,32.8748,34.3348,22.077
5676.33,32.8002,34.3675,21.936
5677.33,33.8471,34.3679,21.712
5678.33,33.2692,34.3273,21.617
5679.33,33.5974,34.2236,21.9
5680.33,35.1257,34.0449,22.268
5681.33,34.8293,33.8046,22.487
5682.33,33.2565,33.5542,23.022
5683.33,32.7607,33.3554,23.125
5684.33,33.4582,33.2562,22.507
5685.33,34.3066,33.2377,21.815
5686.33,35.1497,33.2439,21.592
5687.33,34.6286,33.2325,22.168
5688.33,33.2588,33.226,22.813
5689.33,32.7561,33.2902,22.876
5690.33,33.7271,33.4589,22.728
5691.33,35.3777,33.7089,22.257
5692.33,35.5849,33.9651,21.838
5693.33,34.77,34.1629,21.816
5694.33,34.8284,34.2732,22.051
5695.33,34.0556,34.2981,22.407
5696.33,32.8745,34.2482,22.987
5697.33,32.5068,34.1266,23.343
5698.33,32.857,33.9401,23.054
5699.33,33.3223,33.7141,22.913
5700.33,33.7803,33.4864,23.175
5701.33,33.8616,33.3094,23.45
5702.33,33.12,33.2134,23.581
5703.33,32.1455,33.1988,23.848
5704.33,32.5116,33.2085,23.636
5705.33,33.6765,33.1634,23.485
5706.33,33.1693,33.0062,23.979
5707.33,30.5999,32.7438,24.348
5708.33,30.2438,32.4396,24.505
5709.33,31.5378,32.1854,24.513
5710.33,31.2313,32.0638,24.555
5711.33,29.5726,32.1319,24.729
5712.33,29.3683,32.3916,24.344
5713.33,31.2294,32.7882,23.842
5714.33,33.1644,33.229,23.734
5715.33,33.8098,33.6181,23.826
5716.33,34.5475,33.9051,24.004
5717.33,34.7833,34.099,23.692
5718.33,34.2956,34.2453,22.937
5719.33,34.4282,34.3841,22.302
5720.33,35.5142,34.5333,21.76
5721.33,36.9184,34.6824,-1.0
5722.34,37.6218,34.8063,-1.0
5723.34,37.2755,34.8728,22.352
5724.34,36.5024,34.8595,23.055
5725.34,35.2451,34.7573,23.725
5726.34,34.2388,34.5984,24.248
5727.34,34.2093,34.4379,24.442
5728.34,34.4081,34.3358,24.39
5729.34,34.5962,34.3043,24.472
5730.34,35.0537,34.3134,24.757
5731.34,35.5859,34.3361,25.101
5732.34,35.5496,34.3753,25.469
5733.34,35.4118,34.4564,25.728
5734.34,35.3975,34.5744,25.785
5735.34,35.1011,34.6834,25.688
5736.34,34.2051,34.7418,25.696
5737.34,33.1112,34.7392,26.176
5738.34,32.5356,34.7071,26.506
5739.34,31.9882,34.6724,25.557
5740.34,31.4616,34.6468,22.55
5741.34,33.9048,34.6254,18.088
5742.34,34.7985,34.614,15.094
5743.34,32.3573,34.6241,14.457
5744.34,32.0041,34.662,16.093
5745.34,33.8889,34.6967,19.308
5746.34,34.6789,34.6922,20.664
5747.34,34.7019,34.6344,18.507
5748.34,35.9679,34.5624,16.551
5749.34,35.0991,34.5122,16.753
5750.34,33.4582,34.47,19.21
5751.34,33.0853,34.3747,22.981
5752.34,33.2601,34.1937,25.686
5753.34,33.6353,33.9891,26.624
5754.34,34.328,33.8843,26.599
5755.34,35.6508,33.9657,26.147
5756.34,36.946,34.2132,25.618
5757.34,36.4738,34.4982,25.599
5758.34,35.1968,34.6828,25.829
5759.34,34.1253,34.6779,26.369
5760.34,33.2536,34.5015,27.334
5761.34,33.0966,34.243,27.838
5762.34,33.8091,34.0442,28.058
5763.34,33.0123,34.0092,28.287
5764.34,31.1872,34.1743,28.09
5765.34,33.7151,34.4639,27.076
5766.34,36.0195,34.7612,25.911
5767.34,35.9141,34.9662,25.37
5768.34,36.146,35.0505,25.526
5769.34,36.6178,35.0353,25.953
5770.34,35.7905,34.9548,26.906
5771.34,34.0225,34.8378,28.008
5772.34,33.3846,34.7077,28.395
5773.34,34.5226,34.5861,28.19
5774.34,34.8005,34.495,27.923
5775.34,34.0115,34.4463,27.918
5776.34,33.9106,34.4236,27.928
5777.34,34.2998,34.3789,27.659
5778.34,34.0465,34.2453,28.012
5779.34,33.4041,33.9839,28.143
5780.34,33.4196,33.6246,27.462
5781.34,33.7825,33.263,27.575
5782.34,32.7227,32.9961,27.735
5783.34,31.0533,32.8755,27.92
5784.34,30.8279,32.8865,-1.0
5785.34,31.9097,32.9994,27.632
5786.34,32.9893,33.1926,27.826
5787.34,34.137,33.4407,28.879
5788.34,34.9098,33.6914,29.54
5789.34,33.8208,33.8782,29.708
5790.34,33.4942,33.9813,29.466
5791.34,34.1522,34.0465,29.12
5792.34,34.0076,34.1412,29.219
5793.34,33.4138,34.302,29.96
5794.35,33.5575,34.4895,30.334
5795.35,33.5636,34.6325,30.209
5796.35,33.2127,34.6798,30.004
5797.35,34.4798,34.6555,29.553
5798.35,35.8366,34.6348,29.383
5799.35,35.9511,34.6892,29.671
5800.35,35.1403,34.8248,30.163
5801.35,34.1415,34.9707,30.597
5802.35,33.6901,35.045,30.505
5803.35,33.8529,35.0067,29.956
5804.35,34.4282,34.8871,29.436
5805.35,34.9545,34.7561,29.3
5806.35,33.7229,34.6782,29.761
5807.35,32.2999,34.6772,30.411
5808.35,33.0856,34.732,30.62
5809.35,34.5693,34.8092,30.445
5810.35,34.1736,34.8747,30.388
5811.35,34.0608,34.9085,30.101
5812.35,35.9663,34.8923,29.553
5813.35,36.3321,34.8193,29.729
5814.35,36.0458,34.7009,29.962
5815.35,35.7494,34.58,30.135
5816.35,34.71,34.5183,30.698
5817.35,33.754,34.5673,31.168
5818.35,34.1366,34.7191,31.262
5819.35,35.4656,34.913,30.981
5820.35,36.1048,35.0677,30.511
5821.35,35.5285,35.1475,30.194
5822.35,35.5162,35.1595,30.284
5823.35,36.1382,35.1394,30.545
5824.35,35.9456,35.1183,30.607
5825.35,35.2934,35.1147,30.384
5826.35,35.4163,35.128,29.322
5827.35,35.6984,35.1536,28.236
5828.35,35.6281,35.1802,28.133
5829.35,37.0284,35.2032,28.417
5830.35,37.2434,35.2162,29.064
5831.35,35.6203,35.2146,29.948
5832.35,34.8764,35.1887,30.568
5833.35,35.1345,35.1368,30.931
5834.35,34.8647,35.0709,30.976
5835.35,33.9881,35.0174,30.937
5836.35,34.0569,34.9963,31.072
5837.35,35.3333,35.0103,30.936
5838.35,35.8447,35.0486,30.682
5839.35,35.1034,35.1014,30.75
5840.35,34.8258,35.1698,30.984
5841.35,35.2548,35.2409,30.616
5842.35,35.4069,35.2872,30.283
5843.35,34.7972,35.2788,30.583
5844.35,34.0887,35.1997,31.147
5845.35,34.0468,35.0635,31.731
5846.35,35.0116,34.9,31.687
5847.35,36.0162,34.7496,30.934
5848.35,35.5305,34.6354,30.461
5849.35,34.1321,34.5511,30.923
5850.35,33.6249,34.459,31.416
5851.35,34.3072,34.3244,31.229
5852.35,34.5984,34.1451,31.15
5853.35,34.5375,33.9447,31.204
5854.35,34.4862,33.7543,31.242
5855.35,34.3121,33.5639,31.377
5856.35,33.7945,33.3606,31.727
5857.35,33.2695,33.169,32.042
5858.35,33.2932,33.0584,32.213
5859.35,33.4504,33.1015,32.412
5860.35,32.631,33.2867,32.728
5861.35,32.2635,33.5318,32.828
5862.35,32.7399,33.7543,32.513
5863.35,33.097,33.9048,32.175
5864.35,33.516,33.98,32.289
5865.35,34.0287,33.9923,32.024
5866.35,34.3124,33.9693,31.568
5867.35,34.0089,33.9645,0.0
5868.35,33.241,34.0244,0.0
5869.36,33.2964,34.1519,0.0
5870.36,34.4564,34.2981,0.0
5871.36,35.6375,34.3915,0.0
5872.36,36.5727,34.3954,0.0
5873.36,37.2726,34.3147,0.0
5874.36,37.7259,34.1885,0.0
5875.36,37.9481,34.0572,0.0
5876.36,37.9944,33.944,0.0
5877.36,37.7282,33.8509,0.0
5878.36,37.0777,33.7712,0.0
5879.36,36.2549,33.6937,0.0
5880.36,35.4841,33.6188,0.0
5881.36,34.9659,33.5458,0.0
5882.36,34.8031,33.4673,0.0
5883.36,34.816,33.3671,0.0
5884.36,34.4408,33.2121,0.0
5885.36,33.5542,32.9348,0.0
5886.36,32.5693,32.4117,0.0
5887.36,31.7307,31.5306,0.0
5888.36,30.5681,30.3081,0.0
5889.36,29.0083,29.0148,0.0
5890.36,27.8797,28.0614,0.0
5891.36,28.0549,27.7189,0.0
5892.36,29.0631,27.9284,0.0
5893.36,30.0781,28.2867,0.0
5894.36,30.5454,28.4677,0.0
5895.36,29.8897,28.4145,0.0
5896.36,29.2882,28.3944,0.0
5897.36,29.9173,28.6915,0.0
5898.36,31.1198,29.3838,0.0
5899.36,31.6506,30.3136,0.0
5900.36,32.1581,31.2261,0.0
5901.36,33.3681,31.9885,0.0
5902.36,34.137,32.546,0.0
5903.36,34.0572,32.9154,0.0
5904.36,33.4219,33.1356,0.0
5905.36,32.7873,33.2575,0.0
5906.36,32.7529,33.3366,0.0
5907.36,33.5114,33.4138,0.0
5908.36,34.0711,33.501,0.0
5909.36,33.7877,33.5837,0.0
5910.36,34.1039,33.6317,0.0
5911.36,34.1182,33.6129,0.0
5912.36,33.4722,33.5043,0.0
5913.36,33.6787,33.3211,0.0
5914.36,34.2116,33.1151,0.0
5915.36,33.4407,32.9695,0.0
5916.36,31.9454,32.94,0.0
5917.36,32.4412,33.0315,33.101
5918.36,34.1094,33.1978,32.29
5919.36,35.1715,33.3716,31.542
5920.36,35.116,33.5004,31.073
5921.36,34.6815,33.5627,31.409
5922.36,34.4493,33.5818,31.746
5923.36,34.4538,33.5918,31.962
5924.36,34.4405,33.6262,32.612
5925.36,34.2563,33.6791,33.016
5926.36,33.838,33.7151,33.126
5927.36,33.8266,33.6937,33.061
