5243.24,17.8147,17.19,17.286
5244.24,17.7571,17.2048,17.093
5245.24,17.6273,17.1789,16.957
5246.24,17.4476,17.0664,16.982
5247.24,16.1953,16.8778,17.51
5248.24,15.3653,16.6781,18.328
5249.24,16.8253,16.5298,18.065
5250.24,16.3835,16.4541,18.095
5251.25,13.9009,16.4447,19.061
5252.25,14.6985,16.4837,18.748
5253.25,16.565,16.5366,17.661
5254.25,17.3832,16.5729,17.486
5255.25,17.1781,16.6131,17.413
5256.25,17.135,16.7176,17.25
5257.25,17.0265,16.907,17.628
5258.25,15.5931,17.1115,18.32
5259.25,14.3928,17.2139,18.987
5260.25,15.703,17.127,18.582
5261.25,16.6385,16.8373,18.084
5262.25,15.0893,16.4,18.335
5263.25,14.399,15.9115,18.105
5264.25,16.3861,15.4796,16.944
5265.25,16.3766,15.1946,16.84
5266.25,15.2151,15.0911,16.975
5267.25,15.3401,15.1093,17.266
5268.25,15.8334,15.126,17.913
5269.25,14.8335,15.0708,18.49
5270.25,13.2053,15.0187,19.307
5271.25,13.5058,15.1163,19.332
5272.25,16.3778,15.3939,18.311
5273.25,18.4384,15.7088,17.178
5274.25,17.452,15.9125,16.76
5275.25,15.8103,16.014,17.009
5276.25,16.0353,16.1397,17.145
5277.25,17.3699,16.371,17.393
5278.25,17.1561,16.6534,17.876
5279.25,16.3728,16.85,18.101
5280.25,16.4191,16.8677,18.026
5281.25,15.8437,16.723,18.073
5282.25,15.7749,16.5109,17.92
5283.25,15.6923,16.3471,17.973
5284.25,15.451,16.3334,18.132
5285.25,16.3591,16.5157,18.05
5286.25,17.5536,16.8363,17.906
5287.25,16.6842,17.1606,17.923
5288.25,16.6673,17.382,18.036
5289.25,17.4202,17.4902,17.756
5290.25,18.1752,17.5353,17.243
5291.25,18.9054,17.5498,16.972
5292.25,18.2919,17.5303,17.026
5293.25,16.4346,17.4681,17.332
5294.25,17.0811,17.357,17.491
5295.25,17.7694,17.1789,17.713
5296.25,16.5018,16.9207,18.125
5297.25,15.5684,16.6242,18.417
5298.25,15.5374,16.3954,18.431
5299.25,16.0607,16.3263,17.997
5300.25,16.4461,16.4111,17.469
5301.25,16.4123,16.5701,17.175
5302.25,16.0655,16.7397,17.404
5303.25,15.5521,16.9136,18.176
5304.25,15.2701,17.0946,18.702
5305.25,15.8521,17.2429,18.661
5306.25,16.9841,17.3085,18.376
5307.25,17.4888,17.2992,18.244
5308.25,16.6624,17.2819,18.315
5309.25,16.0951,17.3147,18.238
5310.25,18.0371,17.3918,17.785
5311.25,17.8515,17.4572,17.598
5312.25,15.5124,17.4613,17.688
5313.25,15.229,17.3898,17.332
5314.25,17.1443,17.2519,16.75
5315.25,18.2518,17.0698,17.051
5316.25,16.7357,16.8877,17.736
5317.25,15.8626,16.7747,18.042
5318.25,16.5783,16.7832,18.001
5319.25,16.782,16.8951,17.881
5320.25,16.8277,17.0233,17.74
5321.25,16.6745,17.0758,17.924
5322.25,15.9745,17.0104,18.395
5323.25,16.0671,16.8414,18.487
5324.25,17.2387,16.6178,18.249
5325.25,17.7825,16.3776,18.18
5326.25,17.5021,16.114,17.836
5327.25,16.2174,15.8117,17.794
5328.25,14.776,15.5374,17.801
5329.25,14.914,15.4468,17.685
5330.25,16.175,15.6374,17.932
5331.26,16.4332,16.0238,18.294
5332.26,17.0823,16.4115,18.156
5333.26,16.5375,16.6763,18.469
5334.26,15.1087,16.8239,18.928
5335.26,15.3741,16.9054,18.674
5336.26,17.131,16.9356,18.287
5337.26,17.9904,16.8995,17.846
5338.26,16.34,16.7872,18.104
5339.26,16.1369,16.6119,18.035
5340.26,17.1308,16.429,17.683
5341.26,15.6712,16.3305,18.346
5342.26,15.9165,16.3797,18.659
5343.26,18.1029,16.5415,18.005
5344.26,18.0111,16.7035,17.695
5345.26,15.9226,16.7743,17.98
5346.26,15.538,16.7458,18.199
5347.26,16.7115,16.6681,18.375
5348.26,17.5279,16.596,18.252
5349.26,16.4865,16.5729,18.5
5350.26,14.5125,16.6282,19.143
5351.26,14.4863,16.7619,19.185
5352.26,16.3879,16.9352,18.603
5353.26,16.0379,17.0996,18.572
5354.26,16.0842,17.2375,18.597
5355.26,17.5899,17.3596,17.894
5356.26,18.4497,17.4649,16.981
5357.26,17.9373,17.5343,16.807
5358.26,16.9158,17.554,17.432
5359.26,16.9072,17.5222,17.888
5360.26,18.0973,17.4343,17.703
5361.26,18.0755,17.2852,17.395
5362.26,16.5588,17.0895,17.401
5363.26,16.8836,16.8891,17.597
5364.26,17.348,16.7285,17.859
5365.26,16.7204,16.6286,18.212
5366.26,16.4441,16.5799,18.21
5367.26,16.5215,16.5479,17.707
5368.26,15.638,16.4791,17.502
5369.26,15.8306,16.3307,18.016
5370.26,15.2989,16.1216,18.895
5371.26,14.5982,15.954,19.257
5372.26,15.8966,15.9554,18.654
5373.26,17.4862,16.1719,17.704
5374.26,17.038,16.5197,17.227
5375.26,16.977,16.8484,17.416
5376.26,17.1211,17.0519,17.962
5377.26,16.9698,17.1197,18.168
5378.26,17.6446,17.0986,17.979
5379.26,17.5945,17.0312,18.17
5380.26,16.7506,16.936,18.045
5381.26,16.7119,16.8293,17.889
5382.26,17.3312,16.7415,18.016
5383.26,17.3335,16.7061,18.02
5384.26,17.257,16.7385,17.94
5385.26,17.3858,16.8243,17.772
5386.26,17.3224,16.9197,17.803
5387.26,16.9555,16.9674,17.858
5388.26,16.8762,16.9331,17.581
5389.26,17.226,16.8245,17.423
5390.26,16.8762,16.6816,17.63
5391.26,16.5745,16.5475,16.726
5392.26,17.3948,16.4481,15.19
5393.26,18.2347,16.3849,15.12
5394.26,17.1755,16.3324,17.072
5395.26,15.2014,16.2504,18.457
5396.26,15.1113,16.1224,18.332
5397.26,16.9573,15.9962,17.822
5398.26,17.7291,15.958,17.646
5399.26,16.3213,16.0524,17.786
5400.26,15.9067,16.2281,17.229
5401.26,16.6405,16.3766,16.258
5402.26,17.1908,16.4062,14.766
5403.26,17.2352,16.2798,13.035
5404.26,16.6483,16.0262,12.293
5405.26,15.2395,15.7479,13.345
5406.27,15.3421,15.576,15.392
5407.27,16.628,15.5688,16.986
5408.27,17.2763,15.6632,17.454
5409.27,17.2558,15.7493,17.207
5410.27,16.8663,15.791,17.059
5411.27,16.3799,15.8447,17.471
5412.27,15.9411,15.963,18.123
5413.27,15.8487,16.1257,18.513
5414.27,15.8769,16.2816,18.666
5415.27,15.2733,16.4189,18.684
5416.27,15.7592,16.558,18.292
5417.27,17.6501,16.6928,17.496
5418.27,18.4591,16.7796,17.344
5419.27,17.1757,16.7902,18.258
5420.27,16.4924,16.7452,18.605
5421.27,16.3114,16.6858,18.465
5422.27,16.3702,16.6266,17.882
5423.27,16.5926,16.5582,17.123
5424.27,16.3487,16.4946,16.836
5425.27,15.6933,16.4875,16.882
5426.27,15.3146,16.5604,17.293
5427.27,15.9262,16.6433,17.505
5428.27,16.8514,16.6208,17.552
5429.27,16.7154,16.4636,17.932
5430.27,15.7742,16.2708,18.075
5431.27,15.3965,16.1583,18.306
5432.27,15.9749,16.1361,18.072
5433.27,16.4626,16.1247,17.617
5434.27,16.0282,16.079,17.973
5435.27,15.572,16.0518,18.379
5436.27,16.1426,16.1301,18.023
5437.27,16.0262,16.343,17.954
5438.27,15.5494,16.6353,17.996
5439.27,17.2658,16.9128,17.102
5440.27,19.2187,17.1056,16.607
5441.27,17.9701,17.1968,16.758
5442.27,18.0618,17.1984,16.991
5443.27,19.6832,17.1099,17.236
5444.27,17.7956,16.9136,17.838
5445.27,16.4664,16.6159,18.412
5446.27,15.8539,16.2953,18.589
5447.27,15.1676,16.0886,18.59
5448.27,15.6364,16.0985,18.417
5449.27,17.0752,16.3062,18.047
5450.27,16.6977,16.5795,18.143
5451.27,16.269,16.7737,18.164
5452.27,16.6047,16.8142,17.394
5453.27,16.7476,16.6987,16.42
5454.27,16.5531,16.4747,16.312
5455.27,16.123,16.2404,17.175
5456.27,15.737,16.1269,17.822
5457.27,15.7726,16.2178,17.843
5458.27,16.1661,16.4642,17.76
5459.27,16.6027,16.7117,17.739
5460.27,17.1231,16.8214,17.932
5461.27,16.9402,16.7605,18.119
5462.27,16.207,16.5982,18.244
5463.27,16.6099,16.4441,18.048
5464.27,17.8141,16.3831,17.411
5465.27,16.4533,16.4292,17.219
5466.27,17.0714,16.5352,16.771
5467.27,18.9824,16.6415,16.53
5468.27,18.2098,16.7164,17.166
5469.27,17.2779,16.7508,17.689
5470.27,17.33,16.7419,17.789
5471.27,17.1996,16.6936,17.782
5472.27,17.1793,16.6157,17.838
5473.27,17.4379,16.5105,17.907
5474.27,16.4121,16.3642,18.024
5475.27,15.8346,16.1716,18.25
5476.27,16.0629,15.9721,18.441
5477.27,16.179,15.8525,18.576
5478.27,15.9045,15.8795,18.716
5479.27,15.7638,16.0232,18.708
5480.27,16.4257,16.1736,18.565
5481.27,16.0166,16.2535,18.411
5482.27,15.2212,16.2911,18.224
5483.27,16.3392,16.3656,17.893
5484.27,17.0279,16.4986,17.542
5485.27,16.473,16.6278,17.477
5486.28,16.4698,16.6761,17.44
5487.28,17.3101,16.6272,17.157
5488.28,17.6005,16.5393,17.201
5489.28,17.7756,16.4891,17.415
5490.28,16.6721,16.5054,14.542
5491.28,15.8332,16.558,12.434
5492.28,17.3622,16.6019,11.919
5493.28,19.0575,16.618,11.64
5494.28,17.8727,16.6145,15.166
5495.28,17.0513,16.6002,18.967
5496.28,17.0368,16.5725,18.193
5497.28,16.0963,16.5375,18.439
5498.28,16.1601,16.5181,18.241
5499.28,16.6558,16.5211,18.327
5500.28,16.8442,16.5117,18.432
5501.28,17.0827,16.4495,18.201
5502.28,17.0742,16.3487,18.29
5503.28,15.9477,16.2692,18.545
5504.28,15.9381,16.2368,18.118
5505.28,16.6719,16.2162,17.371
5506.28,16.849,16.1738,17.154
5507.28,16.9672,16.1333,17.571
5508.28,17.1092,16.1442,18.07
5509.28,16.9062,16.2062,18.19
5510.28,16.6876,16.2585,18.018
5511.28,16.4207,16.2466,18.055
5512.28,15.6982,16.177,18.532
5513.28,15.7024,16.1067,18.666
5514.28,16.1985,16.092,17.056
5515.28,16.1951,16.1516,13.341
5516.28,15.4106,16.2694,9.799
5517.28,14.6045,16.4173,7.087
5518.28,15.2729,16.5701,4.784
5519.28,17.9419,16.7013,3.93
5520.28,20.6998,16.7844,4.761
5521.28,21.1008,16.81,9.11
5522.28,19.3077,16.7921,15.28
5523.28,16.9172,16.7462,17.245
5524.28,15.6857,16.6667,18.453
5525.28,16.3956,16.5314,18.365
5526.28,17.4283,16.3336,18.08
5527.28,16.0059,16.1134,18.748
5528.28,15.0748,15.9528,18.991
5529.28,15.8294,15.9292,18.47
5530.28,16.1182,16.0512,17.988
5531.28,15.6915,16.2404,17.372
5532.28,15.8672,16.3845,17.314
5533.28,16.6089,16.4209,17.503
5534.28,16.9116,16.371,17.412
5535.28,16.1106,16.3064,17.396
5536.28,14.688,16.2917,17.869
5537.28,14.999,16.3458,18.03
5538.28,17.2109,16.4445,17.885
5539.28,18.24,16.5519,18.045
5540.28,16.4948,16.6421,18.423
5541.28,15.6893,16.6924,18.555
5542.28,16.4833,16.6828,18.078
5543.28,17.1179,16.6176,17.374
5544.28,16.8289,16.536,17.141
5545.28,16.3303,16.4879,17.386
5546.28,16.1176,16.5004,17.188
5547.28,16.0794,16.5695,17.092
5548.28,16.4612,16.6719,17.381
5549.28,17.3894,16.7757,17.407
5550.28,17.8193,16.8496,17.528
5551.28,17.7199,16.8728,17.906
5552.28,17.3858,16.8412,18.104
5553.28,16.9623,16.7711,18.127
5554.28,16.718,16.6948,18.424
5555.28,16.7921,16.6465,18.368
5556.28,16.6952,16.6373,18.405
5557.28,16.8842,16.6518,18.485
5558.28,17.5124,16.6665,18.166
5559.28,17.0145,16.6691,18.168
5560.28,16.3939,16.6524,18.111
5561.28,16.5956,16.6087,18.085
5562.29,16.8458,16.5405,18.297
5563.29,16.2273,16.4666,18.392
5564.29,15.6326,16.4084,18.397
5565.29,16.0828,16.3696,18.14
5566.29,16.7653,16.34,17.614
5567.29,16.6296,16.3118,17.313
5568.29,16.4133,16.2869,17.604
5569.29,16.3782,16.2714,17.841
5570.29,16.0751,16.2649,17.654
5571.29,16.3768,16.2585,17.121
5572.29,17.9789,16.2444,16.564
5573.29,18.285,16.2339,16.599
5574.29,17.3353,16.2527,17.022
5575.29,16.2609,16.3084,17.766
5576.29,15.4603,16.3766,18.644
5577.29,15.0753,16.4348,18.789
5578.29,15.1723,16.4857,18.555
5579.29,16.3921,16.534,17.944
5580.29,17.1356,16.5674,17.598
5581.29,16.1353,16.5719,17.984
5582.29,16.8633,16.5505,17.584
5583.29,17.2185,16.5097,17.47
5584.29,15.4162,16.4344,18.113
5585.29,14.6775,16.2881,18.332
5586.29,17.0603,16.0564,17.827
5587.29,16.399,15.7869,17.867
5588.29,14.4964,15.5728,18.244
5589.29,14.6337,15.4884,18.089
5590.29,14.9108,15.5372,17.425
5591.29,15.5225,15.6619,16.74
5592.29,16.2804,15.7916,16.717
5593.29,16.1377,15.8924,17.396
5594.29,15.742,15.9803,18.082
5595.29,16.7941,16.0834,18.158
5596.29,16.7339,16.1895,18.102
5597.29,15.4261,16.2456,18.432
5598.29,14.718,16.2126,18.668
5599.29,15.1274,16.1073,18.224
5600.29,16.0584,15.9812,17.894
5601.29,16.406,15.8779,17.626
5602.29,15.8809,15.8338,17.928
5603.29,15.7706,15.8922,18.533
5604.29,16.9233,16.0717,17.738
5605.29,16.592,16.3289,17.66
5606.29,15.8095,16.5777,17.633
5607.29,17.007,16.751,16.876
5608.29,18.658,16.8381,16.827
5609.29,17.7398,16.8701,17.002
5610.29,16.1953,16.8838,16.998
5611.29,16.4531,16.8877,16.596
5612.29,17.5832,16.8464,16.04
5613.29,17.5736,16.7047,16.199
5614.29,16.7603,16.4483,17.024
5615.29,16.1307,16.151,17.693
5616.29,15.9039,15.9455,17.521
5617.29,15.8815,15.9173,16.949
5618.29,16.2688,16.0359,16.796
5619.29,17.1211,16.1991,16.992
5620.29,17.1251,16.3314,17.357
5621.29,15.7151,16.4094,17.671
5622.29,15.4327,16.4195,17.208
5623.29,16.6797,16.3473,16.573
5624.29,16.9792,16.2168,16.5
5625.29,15.3313,16.1053,16.559
5626.29,14.1863,16.0902,15.975
5627.29,14.4219,16.1864,15.792
5628.29,15.6853,16.345,15.86
5629.29,16.621,16.504,15.797
5630.29,15.9771,16.6216,15.846
5631.29,14.9633,16.6763,15.592
5632.29,15.9218,16.6622,15.61
5633.29,16.7733,16.592,16.278
5634.29,15.6613,16.4946,17.022
5635.29,16.5022,16.3972,17.167
5636.29,17.3886,16.3132,17.033
5637.29,17.095,16.2478,16.914
5638.29,16.7842,16.205,16.851
5639.29,16.4227,16.1798,17.017
5640.29,15.5305,16.1583,17.346
5641.29,16.1395,16.1373,17.343
5642.3,16.8281,16.1341,17.422
5643.3,14.8601,16.1649,18.056
5644.3,14.7842,16.2221,17.701
5645.3,16.3094,16.2837,16.888
5646.3,17.0684,16.3334,16.361
5647.3,17.223,16.3636,16.175
5648.3,17.7837,16.3704,16.576
5649.3,17.202,16.3603,17.046
5650.3,16.2219,16.3519,17.237
5651.3,16.2313,16.3597,17.153
5652.3,16.5067,16.3716,16.781
5653.3,17.3916,16.3565,16.421
5654.3,18.412,16.2919,16.393
5655.3,17.8799,16.1786,16.676
5656.3,16.0315,16.0246,16.902
5657.3,16.18,15.8409,16.888
5658.3,15.9035,15.6682,17.148
5659.3,14.7299,15.5748,17.548
5660.3,15.2681,15.5977,17.583
5661.3,16.6252,15.6956,17.622
5662.3,17.1708,15.8016,17.491
5663.3,16.1094,15.8946,17.32
5664.3,15.0119,15.9926,17.162
5665.3,16.2478,16.0896,16.793
5666.3,17.8763,16.1472,16.964
5667.3,17.8203,16.1452,17.39
5668.3,16.4098,16.1128,17.756
5669.3,15.383,16.1019,18.263
5670.3,15.5514,16.1438,18.008
5671.3,16.3189,16.2351,17.61
5672.3,16.9356,16.3479,17.427
5673.3,16.7641,16.4463,17.269
5674.3,15.4577,16.5054,17.719
5675.3,15.3987,16.5232,17.842
5676.3,16.5944,16.5181,17.421
5677.3,16.7723,16.5046,17.207
5678.3,15.7712,16.4803,17.155
5679.3,15.2377,16.4324,17.072
5680.3,15.1016,16.3513,17.122
5681.3,15.2051,16.2382,17.296
5682.3,16.3044,16.1106,17.261
5683.3,16.6258,16.0043,17.296
5684.3,16.3891,15.951,17.286
5685.3,16.7172,15.9469,16.957
5686.3,16.9841,15.9562,16.558
5687.3,16.0029,15.9544,16.562
5688.3,15.2817,15.9544,16.697
5689.3,15.579,15.9896,16.768
5690.3,16.1488,16.0743,16.945
5691.3,17.3661,16.1889,17.027
5692.3,18.4014,16.2979,16.71
5693.3,18.4712,16.3758,16.491
5694.3,17.9687,16.4185,16.753
5695.3,17.5313,16.4334,16.854
5696.3,16.5226,16.4233,16.654
5697.3,15.6988,16.3809,16.215
5698.3,16.3762,16.3004,15.656
5699.3,17.8481,16.1899,15.296
5700.3,17.9167,16.0727,15.424
5701.3,16.1995,15.9795,15.913
5702.3,14.9165,15.9355,16.357
5703.3,15.7207,15.9415,16.543
5704.3,16.1876,15.9624,16.671
5705.3,15.2866,15.9475,16.746
5706.3,14.5473,15.869,16.579
5707.3,15.2532,15.7402,15.951
5708.3,16.153,15.5981,15.026
5709.3,16.2486,15.4814,15.052
5710.3,15.9312,15.4236,14.096
5711.3,15.7187,15.4512,11.427
5712.3,15.3168,15.5696,10.662
5713.3,15.8801,15.7541,12.678
5714.3,16.6725,15.9538,15.921
5715.3,16.3877,16.1202,16.006
5716.3,16.4771,16.2321,15.966
5717.3,17.4991,16.3008,16.179
5718.31,18.3001,16.3527,16.051
5719.31,17.6792,16.4088,16.017
5720.31,16.185,16.4753,16.227
5721.31,15.6674,16.5435,16.379
5722.31,16.2786,16.5986,16.051
5723.31,16.8999,16.6276,15.348
5724.31,16.9525,16.6198,14.781
5725.31,16.463,16.5709,14.523
5726.31,15.9139,16.4926,14.894
5727.31,15.7823,16.4173,15.378
5728.31,16.1593,16.3758,14.797
5729.31,16.8563,16.3702,13.911
5730.31,17.8614,16.374,13.455
5731.31,18.4167,16.3682,13.602
5732.31,17.5438,16.367,14.257
5733.31,16.2901,16.3962,14.962
5734.31,16.8309,16.4549,15.122
5735.31,17.9445,16.5107,14.96
5736.31,17.0644,16.5344,15.07
5737.31,16.2609,16.5262,15.168
5738.31,16.687,16.5061,15.036
5739.31,17.101,16.4906,15.033
5740.31,16.2225,16.4801,15.394
5741.31,15.4049,16.467,15.474
5742.31,17.1394,16.4535,15.032
5743.31,18.1391,16.4525,14.927
5744.31,15.5219,16.47,15.575
5745.31,14.5532,16.4881,15.859
5746.31,15.1203,16.4775,15.689
5747.31,15.9262,16.4318,15.399
5748.31,17.0116,16.3819,15.173
5749.31,17.4705,16.3617,15.251
5750.31,16.3609,16.3613,15.456
5751.31,16.0582,16.3301,15.507
5752.31,17.2367,16.2354,15.409
5753.31,16.2249,16.1126,15.355
5754.31,15.1079,16.0433,15.166
5755.31,15.5273,16.0842,14.586
5756.31,16.6248,16.2194,13.953
5757.31,17.4921,16.3738,13.801
5758.31,17.5716,16.4692,13.769
5759.31,16.5155,16.4662,14.096
5760.31,15.2131,16.3746,14.856
5761.31,15.4609,16.2434,15.188
5762.31,17.0096,16.1428,15.252
5763.31,18.1025,16.1331,15.198
5764.31,17.6191,16.2283,15.153
5765.31,16.4936,16.3827,15.355
5766.31,16.6691,16.5248,15.3
5767.31,17.7432,16.6063,15.054
5768.31,18.1848,16.6226,15.038
5769.31,17.5551,16.5952,15.309
5770.31,16.3016,16.5461,15.665
5771.31,15.3721,16.4881,15.919
5772.31,15.3757,16.4272,16.005
5773.31,16.0152,16.3704,15.899
5774.31,16.3871,16.3279,15.561
5775.31,15.9489,16.3094,15.22
5776.31,15.3514,16.311,15.003
5777.31,15.7165,16.3042,14.87
5778.31,16.6216,16.2456,15.019
5779.31,16.5038,16.1092,15.411
5780.31,14.9887,15.9173,15.924
5781.31,14.1599,15.7344,16.343
5782.31,16.1299,15.6217,16.142
5783.31,17.2328,15.5933,15.945
5784.31,15.5434,15.6217,16.197
5785.31,14.3131,15.6809,16.403
5786.31,14.5447,15.7688,16.307
5787.31,15.2938,15.8858,16.14
5788.31,15.605,16.0073,16.074
5789.31,15.6788,16.0925,15.982
5790.31,16.2533,16.1241,15.819
5791.31,16.1373,16.1263,15.826
5792.31,15.6189,16.1442,15.971
5793.31,16.4592,16.2011,15.979
5794.31,17.1507,16.2792,16.012
5795.31,17.2431,16.335,15.896
5796.31,17.2944,16.3394,15.531
5797.31,17.2737,16.3054,15.299
5798.32,16.7721,16.281,15.61
5799.32,16.2356,16.3076,16.287
5800.32,15.2727,16.3823,16.822
5801.32,13.7596,16.4606,16.837
5802.32,14.7049,16.495,16.364
5803.32,16.469,16.468,16.002
5804.32,16.0832,16.399,16.076
5805.32,14.4409,16.3279,16.3
5806.32,14.7345,16.2893,16.245
5807.32,16.2235,16.2939,15.95
5808.32,16.6687,16.3283,15.703
5809.32,15.9294,16.3728,15.681
5810.32,15.0885,16.4127,15.922
5811.32,14.9384,16.4386,16.321
5812.32,15.5345,16.4418,16.757
5813.32,16.3791,16.4167,17.147
5814.32,16.8546,16.3668,17.312
5815.32,16.9998,16.3112,17.219
5816.32,17.0422,16.2831,17.205
5817.32,16.7053,16.3124,17.586
5818.32,15.6159,16.3966,17.981
5819.32,15.2095,16.4992,18.257
5820.32,16.684,16.5749,17.917
5821.32,18.6016,16.6045,16.748
5822.32,18.2317,16.5998,16.579
5823.32,16.1454,16.5847,16.956
5824.32,14.9801,16.5761,16.629
5825.32,15.5673,16.5769,15.582
5826.32,15.961,16.5821,13.607
5827.32,16.0462,16.5858,11.837
5828.32,16.7864,16.5858,11.192
5829.32,17.2626,16.5837,11.837
5830.32,15.6974,16.5825,13.394
5831.32,14.4719,16.5813,14.789
5832.32,14.9772,16.5721,14.597
5833.32,14.3002,16.5463,13.01
5834.32,15.1652,16.5079,11.594
5835.32,17.3651,16.4755,11.697
5836.32,17.6716,16.466,13.759
5837.32,16.3211,16.4789,16.32
5838.32,16.3344,16.5036,17.79
5839.32,17.2383,16.5332,18.313
5840.32,16.9358,16.5674,18.632
5841.32,16.6027,16.601,18.504
5842.32,16.4851,16.6198,18.34
5843.32,16.2985,16.6095,18.342
5844.32,16.0043,16.5658,18.344
5845.32,15.5559,16.4952,18.493
5846.32,15.0161,16.4145,18.843
5847.32,15.0507,16.3469,19.224
5848.32,15.7606,16.3086,19.352
5849.32,15.7897,16.2941,19.087
5850.32,16.1524,16.2754,18.594
5851.32,16.847,16.2237,18.087
5852.32,16.046,16.1363,17.818
5853.32,14.1504,16.0391,18.097
5854.32,13.6137,15.9584,18.357
5855.32,14.6451,15.8906,18.37
5856.32,15.1952,15.8117,18.497
5857.32,15.8201,15.7213,18.208
5858.32,16.499,15.6621,17.961
5859.32,16.6729,15.6797,18.199
5860.32,16.331,15.7732,18.537
5861.32,15.4977,15.894,18.921
5862.32,14.3058,15.996,19.26
5863.32,14.2597,16.0641,19.329
5864.32,16.5256,16.1017,19.133
5865.32,17.1529,16.11,19.136
5866.32,15.6855,16.0965,19.456
5867.32,14.8679,16.0852,0.0
5868.32,15.4756,16.1043,0.0
5869.32,16.7645,16.1577,0.0
5870.32,17.1803,16.2176,0.0
5871.32,16.7023,16.247,0.0
5872.32,17.2495,16.2265,0.0
5873.32,17.1986,16.1621,0.0
5874.33,16.7389,16.0751,0.0
5875.33,17.933,15.9908,0.0
5876.33,19.6446,15.9302,0.0
5877.33,20.1504,15.9014,0.0
5878.33,18.6353,15.8962,0.0
5879.33,16.0331,15.8988,0.0
5880.33,14.8122,15.8984,0.0
5881.33,15.2153,15.8914,0.0
5882.33,15.9938,15.8741,0.0
5883.33,16.2925,15.8419,0.0
5884.33,16.0602,15.795,0.0
5885.33,15.7119,15.7199,0.0
5886.33,15.736,15.5557,0.0
5887.33,16.0884,15.2067,0.0
5888.33,15.7811,14.6377,0.0
5889.33,15.0447,13.979,0.0
5890.33,14.6341,13.4981,0.0
5891.33,14.2867,13.3945,0.0
5892.33,13.7604,13.6163,0.0
5893.33,13.3305,13.894,0.0
5894.33,13.7906,13.979,0.0
5895.33,15.1803,13.8646,0.0
5896.33,14.4487,13.7626,0.0
5897.33,13.4019,13.8791,0.0
5898.33,15.4796,14.237,0.0
5899.33,15.9371,14.6957,0.0
5900.33,15.0185,15.1026,0.0
5901.33,15.5011,15.3957,0.0
5902.33,16.9029,15.5873,0.0
5903.33,16.5978,15.7036,0.0
5904.33,15.9862,15.7638,0.0
5905.33,16.1333,15.7901,0.0
5906.33,14.9016,15.8081,0.0
5907.33,13.7759,15.8352,0.0
5908.33,14.1687,15.8729,0.0
5909.33,15.6231,15.9103,0.0
5910.33,16.7206,15.9324,0.0
5911.33,16.0788,15.923,0.0
5912.33,14.7947,15.8674,0.0
5913.33,15.0481,15.7656,0.0
5914.33,16.4626,15.6493,0.0
5915.33,16.7154,15.5682,0.0
5916.33,15.5428,15.5563,0.0
5917.33,15.0243,15.6102,19.783
5918.33,15.5444,15.6984,20.371
5919.33,15.4567,15.7851,20.828
5920.33,14.5566,15.8445,20.954
5921.33,14.6143,15.8684,20.972
5922.33,14.9668,15.8674,21.043
5923.33,15.3711,15.8652,20.963
5924.33,16.0119,15.8801,20.708
5925.33,16.2782,15.9111,20.661
5926.33,16.1416,15.9335,20.63
5927.33,16.2879,15.9178,20.575
5928.33,16.4094,15.857,20.784
5929.33,14.9311,15.7787,21.29
5930.33,14.368,15.728,21.468
5931.33,15.7694,15.7288,21.176
5932.33,16.8247,15.762,20.872
5933.33,16.879,15.7891,20.429
5934.33,16.2953,15.7952,19.975
5935.33,15.7306,15.802,19.781
5936.33,15.8026,15.8344,19.953
5937.33,16.5385,15.8874,20.485
5938.33,16.2321,15.9288,21.081
5939.33,14.4789,15.9268,21.538
5940.33,14.0029,15.8783,21.857
5941.33,15.0151,15.8115,21.124
5942.33,16.2197,15.765,20.276
5943.33,16.5435,15.7618,20.552
5944.33,16.015,15.7938,20.804
5945.33,16.7087,15.827,20.795
5946.33,17.8497,15.8282,20.9
5947.33,16.5409,15.7879,21.042
5948.33,15.0594,15.7286,20.917
5949.33,14.7657,15.6875,20.514
5950.33,14.9801,15.6819,20.11
5951.33,14.8987,15.6976,20.02
5952.33,14.2398,15.7092,20.412
5953.34,14.5532,15.7115,20.897
5954.34,15.963,15.7108,21.118
5955.34,15.2312,15.7032,21.462
5956.34,14.6794,15.6819,21.503
5957.34,15.8755,15.6577,21.158
5958.34,16.5898,15.6619,21.047
5959.34,16.0816,15.7151,21.238
5960.34,15.804,15.8028,21.425
5961.34,16.3857,15.889,21.391
5962.34,16.5928,15.9433,21.203
5963.34,16.7301,15.9548,20.906
5964.34,16.7359,15.931,20.701
5965.34,16.2229,15.8918,20.907
5966.34,15.6611,15.8616,21.611
5967.34,15.2091,15.8566,22.053
5968.34,14.4612,15.8791,21.963
5969.34,13.9792,15.9204,21.751
5970.34,15.8145,15.9675,21.265
5971.34,16.6105,16.0063,21.101
5972.34,14.7399,16.0212,21.376
5973.34,14.1687,15.9977,21.301
5974.34,14.9815,15.928,21.175
5975.34,15.6772,15.8234,21.129
5976.34,15.4778,15.7145,21.177
5977.34,14.81,15.6398,21.711
5978.34,15.1163,15.6253,22.182
5979.34,15.8735,15.6668,22.276
5980.34,15.7219,15.7282,22.347
5981.34,16.1953,15.7586,22.287
5982.34,17.0304,15.7245,21.979
5983.34,16.9003,15.6352,21.597
5984.34,15.8352,15.5434,21.41
5985.34,15.1276,15.5029,21.359
5986.34,14.9861,15.5303,21.485
