5175.66,82.4511,80.3015,43.884
5176.66,84.679,83.279,43.157
5177.66,84.005,84.965,43.148
5178.66,82.993,85.4705,43.504
5179.66,84.1379,84.9103,43.244
5180.66,84.9012,83.095,42.894
5181.66,81.1668,79.9636,44.322
5182.66,74.8857,76.2884,46.171
5183.66,72.1724,73.6944,47.366
5184.66,73.463,73.6151,47.199
5185.66,76.8768,76.0133,45.861
5186.66,80.082,79.3943,44.876
5187.66,80.5356,82.1323,44.653
5188.66,82.3126,83.5969,43.706
5189.66,84.9295,83.994,43.072
5190.66,82.8464,83.586,43.731
5191.66,79.9208,82.6278,44.748
5192.66,79.7213,81.6678,45.275
5193.66,78.4252,81.2588,45.594
5194.66,81.6241,81.461,44.988
5195.66,84.2536,81.982,43.876
5196.66,82.8227,82.6578,43.822
5197.67,82.9475,83.5541,43.683
5198.67,86.3932,84.6516,42.547
5199.67,87.9689,85.6718,42.148
5200.67,87.9534,86.2465,42.276
5201.67,85.5761,86.1126,42.719
5202.67,83.4457,85.179,42.876
5203.67,83.4858,83.5568,42.61
5204.67,82.6333,81.6013,42.884
5205.67,79.3934,79.8598,44.171
5206.67,78.1301,78.7722,45.286
5207.67,78.2285,78.4416,45.723
5208.67,76.8185,78.7613,46.222
5209.67,75.9505,79.7168,46.258
5210.67,78.7823,81.3344,45.283
5211.67,82.5586,83.3765,44.476
5212.67,83.3765,85.2382,44.223
5213.67,84.7355,86.2347,43.749
5214.67,87.5317,86.099,42.831
5215.67,87.0025,85.2519,42.748
5216.67,82.6524,84.5852,43.797
5217.67,80.5784,84.7874,44.475
5218.67,82.5403,85.8467,44.31
5219.67,85.4887,87.2001,43.447
5220.67,88.867,88.2148,42.59
5221.67,88.1019,88.4917,42.67
5222.67,83.0932,87.8386,43.689
5223.67,81.717,86.2001,44.381
5224.67,82.1296,83.7335,44.331
5225.67,80.7943,81.0475,45.277
5226.67,77.7193,79.1958,46.096
5227.67,78.4507,79.0856,45.432
5228.67,82.6515,80.7187,44.386
5229.67,83.0386,83.0714,43.958
5230.67,82.3345,84.7937,43.961
5231.67,83.2845,85.1991,43.792
5232.67,84.6553,84.5597,43.671
5233.67,82.9211,83.7472,44.285
5234.67,80.052,83.6224,45.052
5235.67,81.5357,84.4768,44.761
5236.67,83.7436,85.9323,44.269
5237.67,84.8238,87.3395,43.689
5238.67,86.2538,88.2631,43.106
5239.67,88.2959,88.6566,42.536
5240.67,88.0481,88.7185,42.419
5241.67,85.4787,88.6793,43.081
5242.67,86.7019,88.703,42.923
5243.67,87.1446,88.8141,43.019
5244.67,86.3021,88.7841,43.214
5245.67,85.9742,88.2713,43.33
5246.67,84.4039,87.2266,43.94
5247.67,83.2135,86.0152,44.002
5248.67,84.24,85.0734,43.783
5249.67,81.6969,84.5742,44.302
5250.67,80.4418,84.474,44.646
5251.67,84.2609,84.6808,43.711
5252.67,86.5708,85.0315,42.837
5253.67,86.7821,85.3065,43.21
5254.67,86.1764,85.526,43.216
5255.67,85.7109,86.0243,43.156
5256.67,85.2054,87.0271,43.415
5257.67,86.9743,88.2458,42.55
5258.67,90.6531,89.0209,41.141
5259.67,88.1347,88.7932,42.235
5260.67,84.0368,87.396,43.89
5261.67,82.8464,85.0643,44.324
5262.67,80.3744,82.3081,45.002
5263.67,75.7647,79.7441,46.542
5264.67,74.7309,77.9261,47.126
5265.67,75.2883,77.1546,46.997
5266.67,76.8304,77.2111,46.763
5267.67,77.8869,77.3769,46.38
5268.67,76.8941,77.0635,46.365
5269.67,75.3639,76.5443,46.626
5270.67,76.5644,76.7702,45.829
5271.67,80.8872,78.2321,44.989
5272.67,81.3217,80.2451,45.05
5273.67,80.0438,81.7634,45.311
5274.67,81.3271,82.5622,45.097
5275.67,81.7907,83.269,44.865
5276.67,81.9255,84.485,44.621
5277.67,85.2492,86.0899,43.674
5278.67,87.7785,87.3523,42.849
5279.67,87.4834,87.6173,42.868
5280.67,86.18,86.8513,43.062
5281.67,84.0851,85.5743,42.938
5282.67,83.6525,84.4731,43.128
5283.67,84.9959,84.1571,42.69
5284.67,85.2892,84.9695,42.925
5285.67,85.588,86.6937,43.427
5286.67,87.7521,88.5846,42.698
5287.67,88.4116,89.929,42.636
5288.67,88.0144,90.5802,42.607
5289.67,88.5026,90.8371,42.639
5290.67,89.9928,90.9473,42.233
5291.67,90.2824,90.9036,41.769
5292.67,87.8241,90.6404,42.458
5293.67,85.5534,90.1266,42.873
5294.67,87.5581,89.2422,42.555
5295.67,88.1684,87.8396,42.362
5296.67,84.5597,86.0643,43.194
5297.67,81.6714,84.5269,44.297
5298.67,80.9783,83.8993,44.183
5299.67,80.613,84.291,44.178
5300.67,82.7334,85.2246,43.514
5301.67,86.1381,86.2247,42.257
5302.67,87.5645,87.2211,41.471
5303.67,87.9589,88.3068,40.623
5304.67,89.8734,89.3051,38.832
5305.67,92.3618,89.8616,37.564
5306.67,91.3144,89.9053,37.984
5307.67,90.1012,89.7787,39.375
5308.67,90.5229,89.8917,40.492
5309.68,87.8286,90.3179,41.302
5310.68,89.1165,90.7624,41.642
5311.68,90.8608,90.8963,41.601
5312.68,88.3378,90.6048,41.996
5313.68,87.0817,89.9509,42.401
5314.68,89.357,89.0519,42.203
5315.68,86.2766,88.0946,42.916
5316.68,84.2846,87.4042,43.349
5317.68,86.2711,87.3058,42.746
5318.68,88.6374,87.7904,42.149
5319.68,89.2577,88.4307,42.255
5320.68,89.0045,88.7076,42.471
5321.68,89.4308,88.3587,42.465
5322.68,86.6974,87.4361,43.285
5323.68,82.9019,86.1973,44.106
5324.68,83.126,84.9003,43.87
5325.68,85.2947,83.5268,43.492
5326.68,84.0095,81.8663,43.59
5327.68,79.6803,80.1103,45.068
5328.68,79.326,79.1521,45.398
5329.68,81.2451,79.8343,44.667
5330.68,81.2488,81.9337,44.692
5331.68,84.454,84.3119,43.532
5332.68,86.9533,86.0379,42.599
5333.68,87.8068,87.0462,42.164
5334.68,88.5218,87.682,41.928
5335.68,88.0172,88.0591,42.227
5336.68,85.6909,88.0463,42.935
5337.68,84.6371,87.5362,43.206
5338.68,84.2992,86.558,43.44
5339.68,84.0378,85.3685,43.64
5340.68,84.1598,84.5168,43.637
5341.68,84.3529,84.5241,43.659
5342.68,84.3638,85.3621,43.558
5343.68,84.4112,86.3959,43.459
5344.68,85.7701,86.9579,43.199
5345.68,87.3468,86.8841,42.942
5346.68,86.9069,86.4442,43.154
5347.68,85.1499,85.9869,43.666
5348.68,84.0286,85.7701,43.764
5349.68,84.8657,85.9796,43.45
5350.68,87.3632,86.6737,42.949
5351.68,89.5428,87.6729,42.488
5352.68,89.6986,88.6611,42.405
5353.68,88.9298,89.4699,42.52
5354.68,89.4271,90.1604,42.096
5355.68,90.4555,90.7861,42.048
5356.68,90.3662,91.2506,42.382
5357.68,90.4546,91.4473,41.942
5358.68,91.9884,91.3608,41.698
5359.68,90.5147,90.9919,42.085
5360.68,88.0381,90.3043,42.528
5361.68,86.8158,89.326,42.608
5362.68,85.4559,88.2421,42.82
5363.68,84.8156,87.2958,43.405
5364.68,85.2619,86.6409,43.196
5365.68,85.8931,86.2893,43.123
5366.68,86.6509,86.1053,43.306
5367.68,87.6774,85.7975,43.044
5368.68,87.3095,85.0479,43.052
5369.68,84.2919,83.8237,43.614
5370.68,82.166,82.6196,44.442
5371.68,83.5113,82.2407,44.401
5372.68,85.1007,83.1706,43.731
5373.68,84.6635,85.1098,43.603
5374.68,87.2001,87.1737,43.034
5375.68,90.5365,88.5937,42.333
5376.68,90.8817,89.1885,42.191
5377.68,88.8005,89.2186,42.547
5378.68,87.0608,88.9717,42.943
5379.68,86.119,88.5646,43.248
5380.68,84.2946,88.0336,43.622
5381.68,85.0032,87.4953,43.515
5382.68,86.9806,87.1482,43.076
5383.68,86.3066,87.1601,42.959
5384.68,87.0326,87.5536,42.757
5385.68,88.867,88.1274,42.33
5386.68,89.5692,88.5281,41.953
5387.68,88.5008,88.4781,42.121
5388.68,87.151,87.9543,42.69
5389.68,86.9916,87.151,42.98
5390.68,86.7548,86.334,43.476
5391.68,85.9068,85.6918,43.59
5392.68,85.3867,85.271,43.633
5393.68,85.7975,84.9732,43.92
5394.68,85.9268,84.5688,43.668
5395.68,83.8474,83.8866,44.106
5396.68,80.9464,83.0996,44.855
5397.68,80.389,82.7134,44.971
5398.68,82.4975,83.1196,44.175
5399.68,84.2809,84.1507,43.228
5400.68,84.0778,85.179,43.794
5401.68,82.4238,85.6053,44.671
5402.68,81.5539,85.1253,45.061
5403.68,81.1185,83.7854,45.362
5404.68,80.2624,82.094,45.097
5405.68,82.4447,80.8808,43.895
5406.68,83.0231,80.6777,43.4
5407.68,81.5885,81.2515,43.929
5408.68,82.2853,81.8991,44.344
5409.68,83.7372,82.2516,44.333
5410.68,81.87,82.5932,44.614
5411.68,82.1651,83.3218,44.572
5412.68,84.617,84.3584,44.034
5413.68,85.7392,85.3111,43.491
5414.68,85.9623,86.0143,42.812
5415.68,85.1362,86.6455,41.255
5416.69,83.8355,87.3131,37.019
5417.69,83.6707,87.8295,27.135
5418.69,87.7512,87.9689,21.806
5419.69,93.3665,87.764,23.606
5420.69,90.818,87.4388,27.357
5421.69,86.7293,87.1164,32.462
5422.69,85.8257,86.7338,38.449
5423.69,85.8776,86.3148,42.274
5424.69,85.6745,86.1563,43.84
5425.69,86.2993,86.5043,43.757
5426.69,87.5727,87.0508,43.244
5427.69,85.8248,87.0544,43.801
5428.69,82.0485,86.1755,44.925
5429.69,81.2005,84.9377,45.009
5430.69,82.2498,84.1461,44.709
5431.69,83.6415,84.0086,44.227
5432.69,86.2975,84.0295,43.562
5433.69,87.9498,83.7864,43.296
5434.69,85.8248,83.4949,43.751
5435.69,84.1079,83.7262,44.165
5436.69,83.9111,84.7865,44.173
5437.69,85.21,86.4341,43.401
5438.69,87.8651,88.101,42.257
5439.69,90.2806,89.3197,41.686
5440.69,90.5757,89.9663,41.734
5441.69,89.5264,90.1348,42.119
5442.69,88.5245,89.8379,42.701
5443.69,88.6238,88.9271,42.749
5444.69,89.4472,87.3277,42.116
5445.69,88.438,85.3858,42.484
5446.69,85.4368,83.8866,43.398
5447.69,84.2891,83.5778,43.855
5448.69,85.5843,84.5578,43.75
5449.69,86.0798,86.1472,43.487
5450.69,86.4414,87.4488,43.282
5451.69,86.6045,87.927,43.208
5452.69,86.16,87.4825,43.435
5453.69,85.2255,86.2984,43.759
5454.69,84.117,84.8548,43.689
5455.69,83.5304,83.9257,43.25
5456.69,84.6316,84.1644,42.478
5457.69,85.9787,85.4896,42.505
5458.69,86.64,87.0435,43.101
5459.69,87.5208,87.9079,42.938
5460.69,86.6937,87.7521,43.63
5461.69,83.882,86.8832,44.285
5462.69,82.9584,85.9259,44.073
5463.69,85.1326,85.4432,43.627
5464.69,86.8322,85.6244,43.184
5465.69,88.0645,86.2383,42.82
5466.69,87.57,86.906,43.221
5467.69,86.2228,87.3996,43.41
5468.69,86.8158,87.6556,42.755
5469.69,88.7267,87.6528,42.74
5470.69,88.3332,87.406,42.926
5471.69,86.9761,86.9888,43.17
5472.69,86.9615,86.446,43.199
5473.69,86.8632,85.7137,43.004
5474.69,84.3529,84.7063,43.577
5475.69,81.1787,83.5541,44.662
5476.69,80.0556,82.7198,45.191
5477.69,81.4464,82.7016,44.825
5478.69,83.8055,83.4821,44.172
5479.69,85.8157,84.4367,43.624
5480.69,87.1045,84.9604,43.223
5481.69,87.0125,85.0943,43.047
5482.69,86.2666,85.3594,42.931
5483.69,86.6409,86.0461,42.72
5484.69,86.9114,86.8823,42.908
5485.69,83.5851,87.3432,43.713
5486.69,82.8883,87.1929,44.062
5487.69,86.2811,86.6892,43.573
5488.69,86.0653,86.3176,43.383
5489.69,85.3785,86.3449,43.554
5490.69,85.649,86.6482,43.303
5491.69,85.905,86.9415,43.109
5492.69,86.2629,87.0717,43.298
5493.69,87.1947,87.069,43.102
5494.69,87.12,86.9943,43.213
5495.69,85.1508,86.8313,43.941
5496.69,84.5405,86.5908,44.121
5497.69,87.4515,86.4168,43.117
5498.69,89.7814,86.4159,42.278
5499.69,88.4361,86.4332,42.216
5500.69,85.5379,86.1764,42.611
5501.69,84.1033,85.6363,43.022
5502.69,84.6261,85.1645,43.223
5503.69,85.9368,84.9896,43.211
5504.69,85.8457,84.9203,43.485
5505.69,84.5742,84.6972,43.831
5506.69,83.8902,84.4103,43.87
5507.69,83.9102,84.4075,43.795
5508.69,83.606,84.7901,43.658
5509.69,85.3776,85.2063,43.184
5510.69,86.8586,85.2328,42.986
5511.69,85.6353,84.7965,43.112
5512.69,84.7573,84.2163,42.836
5513.69,84.0605,83.9139,43.207
5514.69,83.1041,84.1106,43.574
5515.69,84.117,84.7446,43.223
5516.69,86.6682,85.6208,42.898
5517.69,86.5198,86.5617,43.08
5518.69,86.9679,87.4042,42.796
5519.69,87.3787,87.9853,42.398
5520.69,86.3412,88.2248,42.232
5521.69,86.2675,88.2021,41.904
5522.69,87.8805,88.039,41.716
5523.69,88.5263,87.7275,41.44
5524.69,88.6566,87.1191,41.005
5525.69,88.2594,86.1026,40.985
5526.69,85.3721,84.8147,41.712
5527.69,83.422,83.7062,42.259
5528.7,83.3519,83.3164,42.1
5529.7,83.7864,83.8629,42.04
5530.7,84.2873,84.9868,42.282
5531.7,85.6399,85.9906,41.801
5532.7,87.478,86.3904,41.538
5533.7,87.4443,86.2192,41.946
5534.7,85.5607,85.8558,42.708
5535.7,84.4813,85.6909,43.271
5536.7,84.822,85.884,43.133
5537.7,85.7747,86.334,43.186
5538.7,85.9988,86.854,43.115
5539.7,87.4798,87.3377,42.138
5540.7,91.2333,87.6902,41.059
5541.7,89.5838,87.7567,41.098
5542.7,86.6956,87.478,42.092
5543.7,87.1063,87.0389,42.503
5544.7,87.8587,86.7411,41.899
5545.7,86.9451,86.7611,41.855
5546.7,86.599,87.0854,42.008
5547.7,87.3596,87.61,42.016
5548.7,87.9543,88.192,42.103
5549.7,87.8988,88.6493,42.218
5550.7,87.5654,88.8315,42.155
5551.7,87.5044,88.6948,42.482
5552.7,87.9489,88.3059,42.608
5553.7,88.7376,87.8377,42.165
5554.7,89.0109,87.5071,42.299
5555.7,87.8259,87.4206,42.528
5556.7,88.601,87.5035,41.973
5557.7,90.0265,87.6128,41.924
5558.7,87.8915,87.6729,43.187
5559.7,86.2028,87.6446,43.139
5560.7,88.2103,87.457,42.493
5561.7,89.7323,87.0845,42.171
5562.7,87.8642,86.6291,42.142
5563.7,86.2729,86.2447,42.508
5564.7,85.8002,85.9878,42.833
5565.7,85.4468,85.8048,43.003
5566.7,84.9358,85.6372,43.242
5567.7,84.8138,85.4923,43.473
5568.7,84.6134,85.4004,43.453
5569.7,82.8482,85.3694,43.795
5570.7,83.0923,85.3512,43.749
5571.7,85.5643,85.2865,43.067
5572.7,85.3402,85.2036,42.936
5573.7,84.8702,85.2546,43.097
5574.7,85.8813,85.5406,42.964
5575.7,87.6346,85.9432,42.457
5576.7,88.7294,86.293,42.101
5577.7,88.2995,86.5926,42.253
5578.7,86.977,86.895,42.125
5579.7,86.5671,87.1373,41.89
5580.7,87.447,87.2202,41.787
5581.7,87.835,87.14,41.728
5582.7,86.5043,86.9506,42.615
5583.7,84.3529,86.6136,43.568
5584.7,84.8356,85.9295,43.314
5585.7,87.7257,84.7218,42.412
5586.7,87.0289,83.147,42.405
5587.7,83.157,81.7379,43.367
5588.7,80.2797,81.0338,44.388
5589.7,80.6959,81.1859,44.302
5590.7,83.1369,81.9237,43.224
5591.7,84.9449,82.7844,42.868
5592.7,84.4085,83.443,42.869
5593.7,84.2618,83.9111,42.444
5594.7,85.8057,84.4039,42.185
5595.7,85.1271,84.9777,42.739
5596.7,84.8566,85.3694,42.487
5597.7,86.6764,85.2747,41.867
5598.7,88.6138,84.7127,41.65
5599.7,87.907,83.9949,41.566
5600.7,84.0004,83.3792,42.686
5601.7,82.1177,83.0267,43.318
5602.7,82.8245,83.1916,42.751
5603.7,83.0905,84.0769,42.269
5604.7,84.6853,85.5251,41.734
5605.7,87.0963,87.0462,41.035
5606.7,88.4043,88.1793,40.755
5607.7,87.9252,88.7823,41.104
5608.7,86.7994,89.0072,41.617
5609.7,86.4861,89.0847,42.178
5610.7,87.0808,89.1266,41.924
5611.7,87.8286,88.9954,41.598
5612.7,88.2613,88.3569,41.889
5613.7,88.4434,87.0034,41.104
5614.7,87.9999,85.2318,41.324
5615.7,85.302,83.8091,42.645
5616.7,82.4146,83.4093,43.061
5617.7,83.422,84.0177,42.528
5618.7,83.3765,85.0142,42.036
5619.7,83.0477,85.8585,41.973
5620.7,84.8347,86.3977,42.069
5621.7,86.384,86.5863,41.997
5622.7,86.0771,86.3075,41.732
5623.7,86.048,85.6044,41.328
5624.7,84.9805,84.873,41.035
5625.7,82.3445,84.6353,41.018
5626.7,83.2125,85.0797,41.097
5627.7,85.3503,85.9541,41.18
5628.7,86.5152,86.8622,41.078
5629.7,87.3441,87.5526,40.963
5630.7,88.4963,87.9297,41.131
5631.7,89.1921,87.9598,41.122
5632.7,88.0527,87.6802,41.489
5633.7,86.0015,87.2065,42.231
5634.7,85.2045,86.6782,42.528
5635.71,85.3557,86.1855,42.568
5636.71,84.9449,85.7829,42.595
5637.71,83.4102,85.5179,42.71
5638.71,83.4056,85.3949,42.709
5639.71,86.3995,85.332,42.427
5640.71,84.9741,85.2464,42.585
5641.71,83.9521,85.1918,42.727
5642.71,87.396,85.292,42.207
5643.71,88.8305,85.5561,41.67
5644.71,88.0764,85.8713,41.921
5645.71,87.6774,86.15,42.196
5646.71,87.549,86.3422,42.08
5647.71,86.2893,86.4086,42.048
5648.71,85.3985,86.3604,41.938
5649.71,86.8877,86.2966,41.564
5650.71,87.3295,86.3303,41.713
5651.71,84.2527,86.4451,42.811
5652.71,82.7225,86.4551,43.629
5653.71,85.8621,86.1982,43.232
5654.71,87.1874,85.6663,42.974
5655.71,84.9213,84.9076,43.356
5656.71,84.7136,83.9476,43.274
5657.71,83.044,82.9247,43.453
5658.71,81.3572,82.2188,43.916
5659.71,82.0239,82.1742,43.942
5660.71,83.3983,82.6761,43.574
5661.71,83.9403,83.289,43.652
5662.71,84.6425,83.8073,43.506
5663.71,85.2701,84.3411,43.619
5664.71,85.0688,84.9377,44.367
5665.71,84.7719,85.383,44.406
5666.71,83.5459,85.4732,44.739
5667.71,82.2625,85.3093,44.892
5668.71,82.9639,85.189,44.256
5669.71,85.1244,85.3229,43.997
5670.71,85.2528,85.7319,44.198
5671.71,85.2446,86.303,44.302
5672.71,86.6318,86.8641,44.062
5673.71,87.4588,87.2548,43.797
5674.71,87.7457,87.4178,43.767
5675.71,87.7549,87.4242,43.614
5676.71,87.4033,87.3805,43.436
5677.71,86.0489,87.2967,43.605
5678.71,83.9576,87.0854,43.733
5679.71,85.2364,86.681,43.439
5680.71,86.5507,86.0862,43.842
5681.71,84.168,85.3739,45.204
5682.71,82.871,84.7272,45.655
5683.71,83.6206,84.3629,45.74
5684.71,84.6708,84.3265,45.708
5685.71,85.6891,84.4167,45.399
5686.71,87.2967,84.4112,45.25
5687.71,87.345,84.3292,45.346
5688.71,85.1317,84.3939,45.733
5689.71,83.2635,84.7755,46.196
5690.71,84.2937,85.4195,46.167
5691.71,86.3522,86.1017,45.585
5692.71,86.7247,86.6181,45.747
5693.71,86.5799,86.906,46.202
5694.71,86.8759,87.008,46.121
5695.71,85.097,86.9688,46.838
5696.71,86.7274,86.7693,46.422
5697.71,89.6494,86.3722,45.576
5698.71,87.9106,85.7966,46.088
5699.71,85.2546,85.1535,46.468
5700.71,86.1746,84.6016,46.372
5701.71,86.6901,84.2882,46.471
5702.71,84.9504,84.2837,46.817
5703.71,86.3075,84.4522,46.798
5704.71,87.6884,84.4986,46.796
5705.71,87.2038,84.1871,46.948
5706.71,85.8321,83.5213,47.333
5707.71,84.3019,82.6925,48.134
5708.71,83.0987,81.9255,48.881
5709.71,82.2471,81.4419,49.541
5710.71,82.1068,81.4337,49.936
5711.71,83.034,81.9811,49.72
5712.71,84.3447,82.9848,49.292
5713.71,85.8703,84.1808,48.603
5714.71,87.2047,85.2328,48.037
5715.71,87.4652,85.9505,48.09
5716.71,86.5507,86.3795,48.323
5717.71,85.8439,86.6837,48.572
5718.71,85.1307,86.9898,48.772
5719.71,83.7518,87.3486,48.006
5720.71,83.3164,87.7312,44.508
5721.71,84.8912,88.0691,38.676
5722.71,87.3204,88.2895,35.207
5723.71,88.2576,88.325,36.525
5724.71,86.9834,88.1237,41.665
5725.71,85.915,87.7066,45.85
5726.71,85.4004,87.232,44.123
5727.71,85.271,86.9251,39.764
5728.71,86.4724,86.8732,38.113
5729.71,87.1555,86.9351,40.373
5730.71,86.9187,86.9324,44.923
5731.71,87.1118,86.8877,48.556
5732.71,87.9142,86.9852,49.903
5733.71,87.4069,87.2976,50.372
5734.71,87.1455,87.6556,50.646
5735.71,88.0308,87.8441,50.764
5736.71,88.1155,87.8204,50.879
5737.71,87.2348,87.7011,50.705
5738.71,86.262,87.6118,50.907
5739.71,86.0844,87.5718,51.4
5740.71,86.8704,87.5217,51.465
5741.71,87.5891,87.4406,51.808
5742.71,86.7994,87.4033,52.198
5743.71,85.966,87.4889,52.127
5744.71,86.8941,87.6364,51.658
5745.71,87.222,87.6674,51.105
5746.71,86.7047,87.4734,51.0
5747.72,86.8313,87.1847,51.241
5748.72,87.273,87.0389,51.603
5749.72,85.9131,87.0617,52.402
5750.72,85.3876,86.9788,52.739
5751.72,85.6016,86.5225,52.885
5752.72,84.8648,85.7957,53.277
5753.72,85.3821,85.2555,52.722
5754.72,86.6291,85.3166,52.393
5755.72,86.558,85.9997,52.646
5756.72,85.6363,86.9187,52.727
5757.72,86.599,87.5909,52.739
5758.72,87.8359,87.7284,52.939
5759.72,88.2103,87.3268,53.359
5760.72,87.2803,86.6045,53.918
5761.72,84.1361,85.9286,54.42
5762.72,82.0285,85.6818,54.135
5763.72,84.5861,86.058,52.691
5764.72,89.0482,86.8932,51.218
5765.72,89.2705,87.7712,51.114
5766.72,89.6986,88.346,51.338
5767.72,89.939,88.5382,51.838
5768.72,88.1838,88.4626,52.418
5769.72,88.356,88.2449,51.848
5770.72,89.7477,87.9598,51.753
5771.72,89.2723,87.6346,52.481
5772.72,87.222,87.3003,53.219
5773.72,86.6099,87.0225,53.83
5774.72,85.7647,86.8814,54.091
5775.72,85.3038,86.8914,53.691
5776.72,86.2993,86.9387,53.051
5777.72,87.0262,86.7684,53.013
5778.72,86.8641,86.16,53.342
5779.72,86.0735,85.1508,54.053
5780.72,84.3921,84.0633,55.074
5781.72,82.0512,83.2809,55.654
5782.72,82.0631,82.983,55.25
5783.72,83.6698,83.0577,53.729
5784.72,84.6006,83.3173,50.655
5785.72,84.8821,83.7308,47.781
5786.72,85.0378,84.3529,50.335
5787.72,85.4204,85.0816,54.343
5788.72,85.4923,85.6499,54.356
5789.72,84.955,85.8849,54.265
5790.72,85.7155,85.8886,53.895
5791.72,86.6145,85.9377,53.259
5792.72,86.6436,86.2328,52.716
5793.72,87.427,86.7165,51.937
5794.72,88.6493,87.1391,51.915
5795.72,88.8852,87.283,52.694
5796.72,87.9571,87.1382,53.726
5797.72,86.7784,86.9342,54.776
5798.72,84.9668,86.9788,55.381
5799.72,84.2618,87.3605,55.276
5800.72,85.905,87.8523,54.552
5801.72,88.1447,88.142,53.686
5802.72,89.071,88.0736,53.514
5803.72,88.0044,87.7075,54.198
5804.72,86.7429,87.2612,54.714
5805.72,87.5672,86.9715,54.011
5806.72,88.5555,86.9424,53.254
5807.72,88.305,87.1073,53.132
5808.72,87.2548,87.3459,53.687
5809.72,86.4697,87.5818,54.638
5810.72,86.936,87.7685,54.632
5811.72,88.6475,87.845,54.145
5812.72,89.4699,87.7539,54.271
5813.72,87.4816,87.4907,54.787
5814.72,86.0562,87.1318,55.262
5815.72,86.221,86.8559,55.27
5816.72,86.8559,86.8832,54.735
5817.72,87.9133,87.283,54.049
5818.72,88.6466,87.8687,53.613
5819.72,88.3769,88.3396,53.675
5820.72,88.3296,88.5409,53.882
5821.72,90.0347,88.5291,53.491
5822.72,90.1649,88.4471,52.883
5823.72,89.2787,88.3952,53.078
5824.72,89.7988,88.3961,53.841
5825.72,90.3416,88.428,53.705
5826.72,90.1558,88.4708,53.811
5827.72,89.5009,88.5045,54.279
5828.72,88.7395,88.5209,54.303
5829.72,87.8942,88.5236,54.304
5830.72,87.2348,88.5154,54.193
5831.72,88.1383,88.4744,53.93
5832.72,90.2104,88.3514,53.809
5833.72,89.8999,88.1429,54.085
5834.72,87.5772,87.9434,54.839
5835.72,86.3932,87.8696,55.342
5836.72,87.2949,87.937,55.097
5837.72,87.3277,88.0691,55.033
5838.72,86.9697,88.2103,55.159
5839.72,88.0545,88.3797,54.646
5840.72,89.8907,88.5737,53.782
5841.72,89.3925,88.7167,54.332
5842.72,87.232,88.7167,55.024
5843.72,86.7129,88.5327,55.068
5844.72,88.1675,88.1884,55.414
5845.72,87.2001,87.7539,55.627
5846.72,86.916,87.3486,55.362
5847.72,88.6511,87.0972,54.919
5848.72,88.662,87.0125,54.756
5849.72,87.8878,86.956,54.927
5850.72,87.1218,86.7374,55.386
5851.72,85.8822,86.293,56.077
5852.72,84.4558,85.7374,56.675
5853.72,84.7272,85.2501,56.491
5854.73,85.1062,84.8639,56.04
5855.73,83.9312,84.4349,56.06
5856.73,82.574,83.8774,56.451
5857.73,81.8108,83.3993,56.958
5858.73,81.8499,83.3628,57.233
5859.73,82.6196,83.8519,57.094
5860.73,83.7481,84.5815,56.71
5861.73,84.7619,85.22,56.273
5862.73,85.8676,85.6435,55.764
5863.73,86.9533,85.8876,55.164
5864.73,87.0581,85.9733,54.68
5865.73,86.6464,85.8858,54.486
5866.73,86.3258,85.7483,0.0
5867.73,86.0971,85.7802,0.0
5868.73,86.0643,86.0771,0.0
5869.73,87.1683,86.5015,0.0
5870.73,88.285,86.8049,0.0
5871.73,88.0991,86.824,0.0
5872.73,88.7859,86.5699,0.0
5873.73,90.5438,86.1736,0.0
5874.73,92.1368,85.7738,0.0
5875.73,92.6578,85.455,0.0
5876.73,91.9574,85.2464,0.0
5877.73,91.1887,85.1326,0.0
5878.73,89.5055,85.046,0.0
5879.73,85.7428,84.9504,0.0
5880.73,84.3893,84.8493,0.0
5881.73,84.8284,84.7327,0.0
5882.73,84.0259,84.5496,0.0
5883.73,82.6251,84.2718,0.0
5884.73,82.2871,83.8738,0.0
5885.73,80.9947,83.1306,0.0
5886.73,77.1036,81.5202,0.0
5887.73,73.3009,78.6329,0.0
5888.73,70.5411,74.8657,0.0
5889.73,69.4481,71.6013,0.0
5890.73,70.6267,70.2988,0.0
5891.73,73.2271,71.1859,0.0
5892.73,75.547,72.8855,0.0
5893.73,75.8375,73.7654,0.0
5894.73,74.556,73.3619,0.0
5895.73,75.2309,72.5913,0.0
5896.73,77.763,72.8045,0.0
5897.73,80.1731,74.5114,0.0
5898.73,81.665,77.0635,0.0
5899.73,82.6815,79.4936,0.0
5900.73,84.0815,81.3663,0.0
5901.73,85.2173,82.6879,0.0
5902.73,85.0488,83.5468,0.0
5903.73,86.078,84.0268,0.0
5904.73,86.4706,84.2472,0.0
5905.73,84.3857,84.3584,0.0
5906.73,83.6197,84.4977,0.0
5907.73,85.0661,84.7118,0.0
5908.73,86.5489,84.9468,0.0
5909.73,86.7438,85.1207,0.0
5910.73,87.0326,85.1562,0.0
5911.73,86.0634,84.9632,0.0
5912.73,84.1598,84.4932,0.0
5913.73,83.7244,83.8529,0.0
5914.73,84.1489,83.3155,0.0
5915.73,84.5341,83.1351,0.0
5916.73,84.7054,83.3528,53.448
5917.73,85.1562,83.821,53.225
5918.73,86.4897,84.3347,52.711
5919.73,86.4824,84.7181,52.538
