5190.57,49.5315,53.1082,38.909
5191.57,50.6416,52.5433,38.933
5192.57,52.41,51.8986,38.299
5193.57,50.8466,51.6111,38.196
5194.57,50.624,51.7376,37.857
5195.57,53.4884,52.0413,37.193
5196.57,53.964,52.3721,37.166
5197.57,54.6953,52.8328,36.922
5198.57,56.8567,53.4803,36.342
5199.57,58.6414,54.1317,35.863
5200.57,57.197,54.5295,36.249
5201.57,53.5702,54.5031,37.32
5202.57,52.0298,53.9822,37.789
5203.57,53.0588,53.0067,37.529
5204.57,53.7502,51.7964,37.541
5205.57,52.1178,50.7235,37.91
5206.57,49.5321,50.0808,38.135
5207.57,49.9861,49.9002,37.785
5208.57,52.2558,50.0395,37.347
5209.57,50.7363,50.4853,37.803
5210.57,51.605,51.3364,38.093
5211.57,54.3875,52.5528,37.445
5212.57,56.0436,53.7921,36.862
5213.57,56.4136,54.5458,36.747
5214.57,55.6329,54.518,36.753
5215.57,54.2968,53.897,37.267
5216.57,53.6406,53.3192,37.441
5217.57,53.1501,53.3362,37.242
5218.57,52.9539,53.9741,37.049
5219.57,53.9071,54.8394,36.748
5220.57,55.6674,55.5118,36.371
5221.57,56.7593,55.779,36.411
5222.57,55.9651,55.5274,36.794
5223.57,54.9787,54.6973,37.189
5224.57,53.1555,53.2787,37.861
5225.57,50.4576,51.5353,38.64
5226.57,49.4787,50.1951,39.073
5227.57,49.9083,49.9807,39.495
5228.57,50.9697,50.9772,38.839
5229.57,52.498,52.5189,37.948
5230.57,54.0864,53.6419,37.01
5231.57,54.3205,53.878,36.288
5232.57,53.006,53.3943,36.864
5233.57,52.4513,52.7496,37.879
5234.57,52.5541,52.5548,38.021
5235.57,52.9959,53.0581,37.958
5236.57,54.7792,53.9958,37.577
5237.57,54.9503,54.8921,37.413
5238.57,52.1435,55.4428,38.252
5239.57,54.0255,55.6383,37.464
5240.57,56.1829,55.6471,36.333
5241.57,56.4014,55.6038,35.978
5242.57,56.4988,55.6052,35.719
5243.57,55.7966,55.7039,35.705
5244.57,54.1459,55.7716,36.387
5245.57,54.5302,55.5193,36.308
5246.57,54.106,54.8678,36.666
5247.57,53.7969,54.0898,36.435
5248.57,54.3638,53.5121,36.006
5249.57,53.4525,53.2272,36.723
5250.57,52.2625,53.1542,36.963
5251.57,53.531,53.2624,36.985
5252.57,53.826,53.4911,37.208
5253.57,54.1859,53.6534,37.372
5254.57,54.5052,53.6927,37.488
5255.57,52.3924,53.872,38.075
5256.57,51.7876,54.4287,38.739
5257.57,53.4579,55.2047,38.038
5258.57,53.3328,55.7702,37.72
5259.57,53.0588,55.7472,37.979
5260.57,53.9146,55.0092,37.857
5261.57,53.0196,53.6791,37.764
5262.57,51.9642,52.0657,37.853
5263.57,50.7688,50.5354,38.332
5264.57,48.8671,49.4225,39.261
5265.57,46.7429,48.9767,40.027
5266.57,47.4498,49.1357,39.508
5267.57,50.9427,49.3786,38.403
5268.57,50.2093,49.1797,39.025
5269.57,48.93,48.6446,39.753
5270.57,49.0971,48.5363,39.944
5271.57,49.1749,49.3914,39.929
5272.57,50.4677,50.7099,39.249
5273.57,53.5208,51.6449,38.125
5274.57,53.5039,52.0034,37.332
5275.57,52.1692,52.2497,36.917
5276.57,52.0264,52.891,36.735
5277.57,52.7692,53.9078,36.985
5278.57,53.8232,54.7866,37.385
5279.57,55.0788,55.0132,37.394
5280.57,56.1403,54.5234,37.691
5281.57,53.6656,53.6974,35.134
5282.57,50.5719,52.9505,32.843
5283.57,51.31,52.6292,32.671
5284.57,53.7766,53.0081,32.584
5285.57,56.1877,54.0397,35.465
5286.57,57.0103,55.2263,36.715
5287.57,55.1891,56.0341,36.689
5288.58,54.5843,56.3527,37.167
5289.58,56.1653,56.4495,36.881
5290.58,54.7447,56.5212,37.537
5291.58,55.1614,56.5178,37.232
5292.58,56.6193,56.3899,37.019
5293.58,55.4631,56.1477,37.33
5294.58,52.87,55.7209,37.719
5295.58,52.1151,54.9713,38.355
5296.58,52.3667,53.899,38.469
5297.58,51.0928,52.8775,39.414
5298.58,50.7323,52.4337,39.249
5299.58,52.1036,52.6793,38.233
5300.58,52.5122,53.2516,38.209
5301.58,52.6678,53.7881,37.691
5302.58,54.9327,54.2657,37.166
5303.58,54.4389,54.8624,37.631
5304.58,52.5906,55.4841,37.981
5305.58,53.4261,55.8203,37.489
5306.58,54.8806,55.7865,37.094
5307.58,54.8001,55.6126,36.98
5308.58,53.7705,55.6248,37.632
5309.58,54.8042,55.9198,37.614
5310.58,55.7188,56.2655,37.096
5311.58,54.3015,56.4089,37.1
5312.58,54.1933,56.2607,36.797
5313.58,54.6378,55.8778,36.768
5314.58,54.3935,55.34,37.196
5315.58,53.6907,54.7257,37.663
5316.58,54.0025,54.2393,37.64
5317.58,54.9774,54.1608,37.303
5318.58,54.0803,54.5288,37.369
5319.58,54.1974,55.0281,37.128
5320.58,55.1952,55.2575,37.025
5321.58,54.6858,55.0606,37.57
5322.58,52.5047,54.4977,38.254
5323.58,51.055,53.7475,38.516
5324.58,52.2199,53.0385,38.31
5325.58,50.6788,52.3863,38.493
5326.58,48.9524,51.5299,38.933
5327.58,50.1288,50.3872,39.088
5328.58,49.7777,49.566,39.351
5329.58,48.7413,49.8291,39.728
5330.58,49.1438,51.1253,38.81
5331.58,51.1449,52.6238,36.897
5332.58,52.9194,53.5865,34.792
5333.58,53.094,54.0451,33.041
5334.58,52.8653,54.3638,32.244
5335.58,54.0079,54.606,31.875
5336.58,54.7819,54.6412,32.95
5337.58,53.282,54.4132,35.462
5338.58,51.5711,53.9038,37.452
5339.58,51.9304,53.1765,37.942
5340.58,51.7267,52.5521,38.021
5341.58,51.9371,52.4635,37.994
5342.58,53.4911,52.9898,37.519
5343.58,55.2723,53.7008,36.877
5344.58,56.0699,54.0668,36.589
5345.58,55.3129,53.9816,36.621
5346.58,53.5946,53.6771,37.07
5347.58,52.6197,53.3916,37.381
5348.58,52.3687,53.2448,37.905
5349.58,52.4438,53.3226,38.495
5350.58,53.7049,53.7015,37.725
5351.58,54.058,54.2955,37.633
5352.58,53.1569,54.8549,37.779
5353.58,55.001,55.2351,36.743
5354.58,57.6922,55.5531,35.759
5355.58,55.798,55.9022,36.25
5356.58,56.0415,56.1917,36.539
5357.58,56.0185,56.3304,36.722
5358.58,54.5383,56.3115,36.75
5359.58,55.064,56.1525,36.245
5360.58,57.7538,55.8027,35.805
5361.58,58.6014,55.2297,36.027
5362.58,55.0261,54.5593,37.104
5363.58,51.9371,53.9849,38.169
5364.58,52.0461,53.6122,38.501
5365.58,52.5832,53.4471,38.338
5366.58,53.0527,53.42,37.915
5367.58,53.7279,53.3625,37.485
5368.58,54.357,53.0297,37.256
5369.58,53.2387,52.3079,37.705
5370.58,50.622,51.4352,38.735
5371.58,49.6539,50.9751,39.227
5372.58,50.2844,51.3817,38.84
5373.58,52.1164,52.5561,37.681
5374.58,54.4653,53.8909,36.707
5375.58,55.2189,54.792,36.674
5376.58,54.3902,55.1418,36.966
5377.58,55.8108,55.135,36.704
5378.58,55.3569,54.9814,37.118
5379.58,53.5675,54.746,37.81
5380.58,53.7624,54.4328,37.705
5381.58,54.1913,54.0945,37.49
5382.58,53.2699,53.8449,37.581
5383.58,52.0988,53.7996,37.551
5384.58,54.1737,54.0174,37.027
5385.58,56.6111,54.4118,36.086
5386.58,54.7142,54.7392,35.675
5387.58,53.2354,54.7758,36.67
5388.58,53.2076,54.4977,37.024
5389.58,53.2529,54.0343,37.128
5390.58,53.3646,53.5486,37.506
5391.58,53.7948,53.1555,37.266
5392.58,53.46,52.8917,37.117
5393.58,52.5568,52.7361,37.403
5394.58,52.0474,52.5501,37.734
5395.58,51.8857,52.1408,37.946
5396.58,51.4162,51.5684,38.215
5397.58,51.3066,51.1991,38.285
5398.58,53.1515,51.3885,37.607
5399.58,55.66,52.09,36.638
5400.58,55.9475,52.822,36.372
5401.58,54.0451,53.1758,36.753
5402.58,52.8924,52.9857,36.928
5403.58,52.7029,52.2179,37.295
5404.58,52.1015,51.1213,37.371
5405.58,50.0246,50.2668,37.685
5406.58,48.8001,50.0977,38.378
5407.58,50.8114,50.4887,38.174
5408.58,51.4264,50.8919,38.41
5409.58,51.1828,50.9487,39.14
5410.58,51.5711,50.9149,38.708
5411.58,51.7389,51.2051,37.543
5412.58,51.7024,51.8167,37.514
5413.58,52.1326,52.4161,37.637
5414.58,50.8987,52.8193,38.153
5415.58,51.3262,53.186,38.184
5416.58,54.493,53.6446,37.168
5417.58,54.5911,54.0357,36.836
5418.58,52.7638,54.1703,37.618
5419.59,52.18,54.056,38.038
5420.59,53.0933,53.874,38.056
5421.59,53.0155,53.736,38.315
5422.59,50.944,53.5452,38.594
5423.59,49.89,53.2435,39.146
5424.59,51.0928,53.0311,38.388
5425.59,53.8693,53.1975,36.995
5426.59,56.4616,53.6595,36.487
5427.59,55.8507,53.8165,36.891
5428.59,51.3722,53.2793,38.098
5429.59,51.3154,52.4114,38.271
5430.59,52.8917,51.8634,37.834
5431.59,51.0056,51.8607,38.129
5432.59,50.3433,51.9892,38.272
5433.59,51.6138,51.835,37.455
5434.59,52.7165,51.542,37.012
5435.59,51.3141,51.5563,37.238
5436.59,49.915,52.1401,37.279
5437.59,52.3667,53.1413,37.013
5438.59,54.493,54.1473,36.876
5439.59,54.9246,54.836,36.461
5440.59,54.8915,55.158,35.219
5441.59,55.3806,55.2568,34.646
5442.59,56.6917,55.1553,35.797
5443.59,57.427,54.725,35.422
5444.59,53.9964,53.8415,28.866
5445.59,52.3052,52.6353,13.202
5446.59,51.8066,51.5996,8.433
5447.59,44.8994,51.289,9.637
5448.59,47.7834,51.8614,9.59
5449.59,66.2602,52.8937,10.717
5450.59,72.3975,53.7576,-1.0
5451.59,58.0264,54.1283,25.422
5452.59,52.7287,53.9423,32.348
5453.59,51.8702,53.2672,36.241
5454.59,50.2905,52.3221,38.219
5455.59,49.9313,51.586,38.725
5456.59,52.18,51.6002,38.036
5457.59,54.834,52.433,37.171
5458.59,53.1061,53.483,37.389
5459.59,50.8811,54.0884,38.096
5460.59,51.9087,54.0161,38.04
5461.59,53.7272,53.46,37.482
5462.59,53.4221,52.8125,37.561
5463.59,52.3376,52.456,37.724
5464.59,52.3342,52.5541,37.72
5465.59,52.0149,52.9478,38.148
5466.59,50.5225,53.3652,38.883
5467.59,50.3379,53.6629,38.739
5468.59,50.4711,53.8347,38.1
5469.59,51.4155,53.8577,37.133
5470.59,53.2151,53.7164,36.7
5471.59,53.8097,53.4762,37.507
5472.59,52.5622,53.2002,38.181
5473.59,51.4487,52.8484,37.951
5474.59,51.7809,52.3187,37.588
5475.59,52.9708,51.6083,37.075
5476.59,53.4403,50.9948,36.377
5477.59,52.2436,50.8912,37.08
5478.59,50.7228,51.3898,37.898
5479.59,50.3006,52.0724,38.315
5480.59,50.1254,52.4188,38.67
5481.59,49.5281,52.3972,38.36
5482.59,51.0773,52.4235,37.43
5483.59,53.671,52.7733,36.824
5484.59,54.2799,53.3017,37.112
5485.59,52.6069,53.6298,37.848
5486.59,51.473,53.5459,38.112
5487.59,52.3877,53.2042,37.85
5488.59,53.1806,52.939,37.699
5489.59,51.9818,52.9472,37.948
5490.59,50.4116,53.1406,38.483
5491.59,51.1578,53.3274,38.571
5492.59,53.0804,53.4126,37.021
5493.59,54.194,53.4221,36.775
5494.59,53.6778,53.4052,37.805
5495.59,52.431,53.3145,37.85
5496.59,51.9547,53.1095,38.335
5497.59,51.8228,52.912,38.407
5498.59,52.9634,52.8782,37.918
5499.59,54.2664,52.9458,37.546
5500.59,52.8998,52.8457,37.501
5501.59,50.2276,52.4898,37.971
5502.59,48.8847,52.1807,38.468
5503.59,49.8345,52.1475,38.641
5504.59,50.919,52.1962,38.69
5505.59,50.2614,52.0596,38.851
5506.59,50.4718,51.7687,38.91
5507.59,51.2823,51.6598,38.612
5508.59,51.4981,51.9182,38.371
5509.59,51.3114,52.2842,38.412
5510.59,51.427,52.4019,38.161
5511.59,52.2321,52.1563,37.574
5512.59,52.5778,51.7457,37.097
5513.59,51.8329,51.4852,37.285
5514.59,51.4764,51.5542,37.476
5515.59,53.0581,51.9107,36.542
5516.59,54.6019,52.41,36.874
5517.59,54.06,52.9465,37.767
5518.59,53.4458,53.441,37.543
5519.59,54.3631,53.7955,37.345
5520.59,52.981,53.9335,37.848
5521.59,52.2774,53.9024,37.298
5522.59,53.2171,53.805,36.605
5523.59,53.3118,53.6595,37.042
5524.59,52.2801,53.3571,37.393
5525.59,51.0685,52.7882,37.858
5526.59,50.8324,51.9994,38.194
5527.59,51.3398,51.2532,38.355
5528.59,51.4676,50.9285,38.54
5529.59,51.2275,51.2383,38.353
5530.59,51.7484,51.9906,38.113
5531.59,52.8497,52.6759,37.867
5532.59,53.2313,52.9208,37.532
5533.59,52.4087,52.7571,37.325
5534.59,51.1199,52.4662,37.481
5535.59,49.5071,52.3336,37.987
5536.59,51.0353,52.4621,37.21
5537.59,55.2317,52.7462,35.888
5538.59,55.5294,53.0196,36.447
5539.59,53.4478,53.257,36.294
5540.59,53.2117,53.4742,35.592
5541.59,54.5207,53.5506,35.911
5542.59,54.3279,53.3842,35.206
5543.6,52.4871,53.0879,31.439
5544.6,50.6836,52.8836,30.008
5545.6,51.6063,52.8924,29.239
5546.6,54.493,53.0764,29.276
5547.6,54.8265,53.3612,33.576
5548.6,51.9649,53.6893,36.139
5549.6,52.3708,53.9579,35.528
5550.6,54.4538,54.0702,34.297
5551.6,53.7434,54.0086,33.105
5552.6,53.5621,53.7962,32.906
5553.6,53.1718,53.5121,33.778
5554.6,51.8945,53.3023,33.939
5555.6,50.6876,53.2617,32.861
5556.6,50.781,53.3389,32.271
5557.6,52.1313,53.418,32.956
5558.6,51.7227,53.464,34.211
5559.6,50.4637,53.4728,34.889
5560.6,51.285,53.3903,35.029
5561.6,53.4945,53.1697,35.368
5562.6,54.2549,52.8727,35.265
5563.6,52.1184,52.6306,35.549
5564.6,50.0395,52.4885,36.078
5565.6,50.3757,52.3945,35.914
5566.6,50.3291,52.3031,35.994
5567.6,50.7634,52.2098,36.122
5568.6,51.9574,52.1354,36.257
5569.6,52.4053,52.0981,36.675
5570.6,51.3391,52.0711,37.209
5571.6,49.8508,52.0034,37.53
5572.6,50.921,51.9053,37.399
5573.6,53.4282,51.8925,37.005
5574.6,53.6609,52.0603,36.853
5575.6,52.0812,52.3052,37.076
5576.6,51.77,52.477,36.907
5577.6,52.8437,52.6204,36.347
5578.6,53.0541,52.8125,36.093
5579.6,52.6366,52.9898,36.097
5580.6,54.1148,53.0527,35.637
5581.6,52.1469,53.0053,36.15
5582.6,49.7432,52.9181,36.848
5583.6,52.6847,52.8058,36.007
5584.6,54.152,52.5379,35.59
5585.6,51.8052,51.9155,36.754
5586.6,48.2156,50.9433,38.451
5587.6,47.0493,49.9901,39.105
5588.6,48.8597,49.4787,38.586
5589.6,49.8562,49.5233,37.408
5590.6,50.9677,49.9678,36.025
5591.6,52.4229,50.4955,35.223
5592.6,52.3079,50.8655,35.503
5593.6,51.1632,51.0753,36.387
5594.6,50.482,51.3208,37.187
5595.6,51.1422,51.6949,37.59
5596.6,51.5975,52.0095,37.698
5597.6,50.4102,51.9994,37.556
5598.6,50.3067,51.6598,37.18
5599.6,50.5171,51.2559,37.673
5600.6,50.0551,50.9298,38.225
5601.6,50.2425,50.6714,37.611
5602.6,51.6625,50.647,37.251
5603.6,52.5981,51.078,36.58
5604.6,52.5595,51.9114,36.4
5605.6,52.5791,52.8274,36.899
5606.6,52.8464,53.5039,36.679
5607.6,52.1529,53.8361,36.993
5608.6,51.264,53.9328,37.347
5609.6,51.9425,53.9477,36.937
5610.6,53.8645,53.989,36.285
5611.6,54.5552,54.0073,35.839
5612.6,54.2366,53.7617,35.726
5613.6,53.2766,53.0311,35.832
5614.6,51.2444,51.9209,36.352
5615.6,48.7251,50.9406,37.405
5616.6,47.9653,50.6389,37.627
5617.6,50.1396,51.0705,37.153
5618.6,52.4831,51.7328,36.842
5619.6,51.6686,52.2321,36.612
5620.6,49.9692,52.5365,36.419
5621.6,50.7803,52.686,37.23
5622.6,52.41,52.5798,34.84
5623.6,51.6483,52.1624,28.017
5624.6,50.03,51.6516,22.415
5625.6,50.2283,51.4304,19.441
5626.6,52.132,51.6659,22.821
5627.6,53.4918,52.1881,35.159
5628.6,53.28,52.7259,37.196
5629.6,53.1116,53.1231,35.294
5630.6,52.933,53.349,35.595
5631.6,52.6177,53.368,35.162
5632.6,53.0967,53.1887,34.552
5633.6,53.9159,52.9059,34.478
5634.6,52.3742,52.6218,34.677
5635.6,51.5752,52.366,34.627
5636.6,53.1596,52.1408,34.623
5637.6,52.0961,51.9764,35.228
5638.6,50.6551,51.9053,35.28
5639.6,50.4677,51.8796,34.647
5640.6,50.3669,51.8201,34.799
5641.6,49.957,51.7633,36.068
5642.6,50.8047,51.8147,35.997
5643.6,52.6806,51.9622,35.557
5644.6,53.4065,52.1151,35.367
5645.6,52.5588,52.249,34.924
5646.6,52.8748,52.3579,35.208
5647.6,54.0201,52.4053,35.09
5648.6,53.8598,52.3721,34.768
5649.6,52.0954,52.3024,35.261
5650.6,50.9345,52.2943,35.924
5651.6,51.5698,52.3742,35.74
5652.6,52.8511,52.4202,35.066
5653.6,53.598,52.3106,34.55
5654.6,53.8598,52.0373,34.148
5655.6,53.462,51.6334,33.779
5656.6,52.1056,51.0793,33.479
5657.6,49.6715,50.4143,34.164
5658.6,47.4992,49.9232,35.911
5659.6,48.058,49.9056,36.36
5660.6,50.0842,50.2689,36.164
5661.6,50.2695,50.6443,36.203
5662.6,48.2251,50.8831,36.375
5663.6,47.9795,51.1301,36.555
5664.6,51.9378,51.4927,35.747
5665.6,55.3596,51.8045,34.848
5666.6,54.5464,51.8593,34.847
5667.6,52.6935,51.7173,35.157
5668.6,52.6752,51.5996,35.205
5669.6,52.0657,51.6462,35.675
5670.6,50.1072,51.8627,36.383
5671.6,50.5259,52.1712,36.116
5672.6,54.1622,52.4723,35.337
5673.6,54.0018,52.6793,35.305
5674.61,51.6077,52.7618,35.282
5675.61,52.6211,52.751,34.683
5676.61,53.2299,52.7253,35.05
5677.61,52.4966,52.6982,35.238
5678.61,52.1008,52.6116,35.273
5679.61,53.3152,52.4168,35.543
5680.61,54.1547,52.1029,35.384
5681.61,49.9786,51.6868,36.303
5682.61,48.5728,51.266,37.168
5683.61,51.5867,51.0144,36.874
5684.61,49.9096,51.0123,36.822
5685.61,48.0215,51.1301,37.005
5686.61,48.3496,51.1558,37.221
5687.61,48.7041,51.0577,37.501
5688.61,48.7487,51.0117,37.497
5689.61,50.9927,51.1747,36.758
5690.61,51.3303,51.536,36.762
5691.61,50.4332,51.9405,37.04
5692.61,51.8668,52.2477,36.36
5693.61,52.4709,52.4303,36.118
5694.61,51.3905,52.5223,36.776
5695.61,50.256,52.5426,37.306
5696.61,50.3629,52.4682,37.069
5697.61,51.2654,52.2646,36.904
5698.61,51.77,51.929,37.003
5699.61,51.6374,51.5333,37.188
5700.61,50.4901,51.1794,37.556
5701.61,48.2143,50.9602,38.037
5702.61,47.8354,50.9467,37.565
5703.61,51.3296,51.0753,36.488
5704.61,53.6575,51.1598,36.155
5705.61,50.0659,51.0279,36.994
5706.61,47.8091,50.6721,37.812
5707.61,47.8767,50.1985,38.197
5708.61,48.4301,49.7148,38.337
5709.61,49.5917,49.3535,38.287
5710.61,50.5686,49.2656,38.154
5711.61,50.5577,49.5267,38.051
5712.61,49.6417,50.0963,38.099
5713.61,48.9977,50.8182,38.261
5714.61,49.6614,51.4487,38.292
5715.61,50.2864,51.8451,38.227
5716.61,50.5253,52.0447,38.341
5717.61,51.0144,52.1746,38.671
5718.61,51.3797,52.316,38.801
5719.61,51.2978,52.5034,38.506
5720.61,51.8749,52.7165,38.143
5721.61,52.8518,52.8978,38.128
5722.61,52.6684,53.0148,38.191
5723.61,53.5493,53.0507,37.559
5724.61,54.2237,52.9688,37.182
5725.61,53.0047,52.7402,37.553
5726.61,52.023,52.4296,37.502
5727.61,53.121,52.2131,36.778
5728.61,53.5675,52.1962,36.368
5729.61,52.4905,52.2835,36.64
5730.61,52.3471,52.3052,36.946
5731.61,52.2016,52.2389,37.146
5732.61,51.5975,52.2409,37.906
5733.61,51.2051,52.4073,39.094
5734.61,51.7281,52.6373,39.635
5735.61,52.9018,52.7679,39.489
5736.61,52.6786,52.7503,39.501
5737.61,52.1766,52.6657,39.584
5738.61,52.7943,52.6062,39.525
5739.61,51.4162,52.594,40.223
5740.61,50.6159,52.5798,40.364
5741.61,51.9872,52.5203,40.029
5742.61,52.7841,52.4635,40.32
5743.61,51.4297,52.4919,40.274
5744.61,51.8566,52.592,39.824
5745.61,52.4303,52.6394,40.371
5746.61,51.0908,52.5243,41.957
5747.61,52.3491,52.3214,42.222
5748.61,52.1888,52.224,42.194
5749.61,49.2433,52.2916,41.448
5750.61,48.169,52.3288,36.712
5751.61,51.5833,52.0948,28.393
5752.61,53.9768,51.6212,21.55
5753.61,50.5665,51.2153,19.102
5754.61,45.9757,51.1835,21.28
5755.61,48.8306,51.5766,27.748
5756.61,54.0248,52.1502,31.711
5757.61,55.5159,52.5886,27.256
5758.61,52.8924,52.7097,22.803
5759.61,49.9577,52.5115,22.749
5760.61,51.1341,52.0995,27.068
5761.61,51.7545,51.6577,34.704
5762.61,49.6627,51.4257,41.3
5763.61,50.5422,51.5738,43.782
5764.61,52.2409,52.0393,43.777
5765.61,52.8572,52.5561,42.228
5766.61,53.3064,52.8836,40.386
5767.61,53.6643,52.9763,40.589
5768.61,51.7464,52.9275,42.85
5769.61,51.3168,52.8207,44.378
5770.61,53.2631,52.6833,43.924
5771.61,52.8484,52.5081,43.838
5772.61,51.6516,52.3011,44.413
5773.61,50.9981,52.111,44.867
5774.61,50.2736,51.9994,44.955
5775.61,49.5653,51.996,44.767
5776.61,50.8195,52.063,43.61
5777.61,53.2969,52.0318,42.326
5778.61,54.2447,51.7159,42.211
5779.61,52.2625,51.1192,43.68
5780.61,49.1046,50.4637,46.025
5781.61,46.8992,50.0219,47.206
5782.61,46.6685,49.9171,46.881
5783.61,47.5716,50.0368,46.562
5784.61,47.6636,50.1998,45.71
5785.61,48.792,50.3832,44.521
5786.61,50.6781,50.691,43.961
5787.61,50.3568,51.1152,44.447
5788.61,49.5612,51.4588,45.254
5789.61,49.4848,51.5657,45.529
5790.61,49.6268,51.4954,45.072
5791.61,49.478,51.45,44.29
5792.61,49.7784,51.5894,43.46
5793.61,51.4832,51.8729,42.532
5794.61,52.9952,52.1387,41.854
5795.61,52.157,52.2409,41.99
5796.61,51.17,52.136,42.752
5797.61,51.4358,51.952,43.548
5798.62,52.3139,51.9189,43.841
5799.62,52.6651,52.1232,43.677
5800.62,52.2991,52.4154,43.705
5801.62,51.5901,52.6015,43.989
5802.62,51.0861,52.5954,44.334
5803.62,50.9893,52.41,44.695
5804.62,50.8283,52.155,44.915
5805.62,50.7438,51.9852,44.756
5806.62,51.3188,51.9757,44.381
5807.62,52.1171,52.0697,44.179
5808.62,51.473,52.1786,44.089
5809.62,51.4379,52.2781,44.21
5810.62,52.4357,52.3687,44.487
5811.62,51.8925,52.4181,44.522
5812.62,51.1571,52.3911,44.075
5813.62,51.4744,52.2754,43.125
5814.62,52.4973,52.0873,42.028
5815.62,52.9783,51.8979,41.557
5816.62,51.9858,51.8593,42.465
5817.62,51.2511,52.0636,43.875
5818.62,51.7416,52.4087,44.601
5819.62,52.2835,52.6854,44.663
5820.62,53.3815,52.7902,44.261
5821.62,54.3347,52.7713,44.0
5822.62,53.3835,52.7253,44.189
5823.62,51.4243,52.7036,44.236
5824.62,53.3389,52.7016,43.521
5825.62,54.1365,52.709,43.58
5826.62,51.5285,52.7212,44.579
5827.62,52.9796,52.7199,44.242
5828.62,55.0606,52.6901,43.853
5829.62,54.5248,52.6475,43.764
5830.62,53.0486,52.6333,43.465
5831.62,52.7875,52.6549,43.485
5832.62,52.1962,52.6441,43.896
5833.62,51.2775,52.5433,44.35
5834.62,51.3553,52.4161,44.304
5835.62,52.086,52.3694,43.496
5836.62,52.594,52.4256,42.551
5837.62,52.7584,52.5081,41.623
5838.62,53.1853,52.5575,41.063
5839.62,53.7468,52.6089,42.004
5840.62,52.3336,52.6941,44.201
5841.62,50.7492,52.7719,45.718
5842.62,51.3655,52.7767,45.348
5843.62,51.5779,52.6874,44.801
5844.62,51.6476,52.5115,44.488
5845.62,52.1962,52.2673,44.483
5846.62,52.205,52.0217,44.996
5847.62,51.2606,51.8735,45.497
5848.62,51.9879,51.8492,45.381
5849.62,52.8477,51.8587,45.043
5850.62,50.7289,51.768,45.198
5851.62,49.5768,51.517,45.492
5852.62,50.4468,51.1727,45.648
5853.62,51.5143,50.8831,45.745
5854.62,51.0962,50.7099,46.07
5855.62,49.2663,50.5293,46.718
5856.62,49.9313,50.1884,46.593
5857.62,51.1578,49.8027,46.307
5858.62,47.9315,49.7033,47.369
5859.62,47.7536,50.0003,47.417
5860.62,50.827,50.4684,46.529
5861.62,52.0799,50.8527,46.321
5862.62,50.5077,51.0834,46.753
5863.62,48.2833,51.2288,46.899
5864.62,48.3956,51.2944,46.598
5865.62,50.3778,51.2133,46.349
5866.62,50.7248,51.0556,0.0
5867.62,50.7039,51.0029,0.0
5868.62,50.8209,51.1571,0.0
5869.62,50.3839,51.4406,0.0
5870.62,50.5909,51.6557,0.0
5871.62,52.7178,51.6544,0.0
5872.62,54.0972,51.425,0.0
5873.62,54.7886,51.0658,0.0
5874.62,61.2135,50.7045,0.0
5875.62,65.8381,50.4441,0.0
5876.62,63.471,50.3588,0.0
5877.62,58.4093,50.4292,0.0
5878.62,53.9274,50.5307,0.0
5879.62,51.2816,50.578,0.0
5880.62,50.7783,50.5699,0.0
5881.62,51.308,50.5151,0.0
5882.62,49.984,50.3859,0.0
5883.62,48.332,50.1823,0.0
5884.62,48.6412,49.9712,0.0
5885.62,49.8555,49.7026,0.0
5886.62,49.7743,49.0099,0.0
5887.62,46.9959,47.4201,0.0
5888.62,44.114,44.9941,0.0
5889.62,45.1835,42.6885,0.0
5890.62,45.9933,41.7759,0.0
5891.62,45.655,42.5526,0.0
5892.62,46.0988,43.9076,0.0
5893.62,45.6463,44.5435,0.0
5894.62,44.6004,44.0889,0.0
5895.62,44.9609,43.2575,0.0
5896.62,46.7713,43.1533,0.0
5897.62,47.0162,44.2093,0.0
5898.62,47.1576,45.8634,0.0
5899.62,48.3679,47.3328,0.0
5900.62,49.1986,48.4003,0.0
5901.62,49.5734,49.1824,0.0
5902.62,49.8663,49.7236,0.0
5903.62,50.2993,50.0219,0.0
5904.62,50.693,50.1403,0.0
5905.62,50.373,50.1782,0.0
5906.62,49.4712,50.2357,0.0
5907.62,48.995,50.3439,0.0
5908.62,49.6444,50.4657,0.0
5909.62,50.4414,50.5611,0.0
5910.62,50.5131,50.6044,0.0
5911.62,49.9895,50.5422,0.0
5912.62,49.3637,50.302,0.0
5913.62,48.445,49.9096,0.0
5914.62,48.3083,49.5538,0.0
5915.62,49.7094,49.4185,0.0
5916.62,50.2398,49.5274,46.634
5917.62,49.9272,49.796,46.518
5918.62,49.8514,50.1058,46.407
5919.62,49.8677,50.3392,46.497
5920.62,49.4848,50.4319,46.602
5921.62,49.572,50.4157,46.446
5922.62,50.6267,50.3676,46.168
5923.62,51.333,50.3791,46.15
5924.62,50.6991,50.488,46.128
5925.62,49.9279,50.6355,46.158
5926.62,50.4387,50.6957,46.232
5927.62,51.1037,50.5625,45.943
5928.62,50.1214,50.2682,46.301
5929.63,49.8041,49.9996,46.665
5930.63,51.9831,49.938,45.979
5931.63,51.2999,50.0821,46.328
5932.63,48.9645,50.2431,47.299
5933.63,48.2211,50.258,47.569
5934.63,48.6777,50.1958,47.396
