5270.05,62.3929,65.7951,34.432
5271.05,65.4928,65.3749,33.982
5272.05,71.5741,67.7126,32.291
5273.05,74.9113,71.2719,31.278
5274.05,74.0703,73.4317,31.088
5275.05,73.4639,73.9756,30.976
5276.05,74.6343,74.3908,30.941
5277.05,76.1537,75.8452,30.999
5278.05,79.5294,78.1615,30.503
5279.05,80.8526,80.0317,30.339
5280.05,78.93,80.2916,30.579
5281.05,76.0515,78.9773,31.005
5282.05,74.3252,77.0333,31.443
5283.05,73.1951,75.3379,31.734
5284.05,71.6208,74.6621,32.069
5285.05,74.7189,75.6843,31.474
5286.05,80.0178,78.2517,30.457
5287.05,82.5145,80.9889,29.787
5288.05,82.541,82.5518,29.5
5289.05,82.3069,82.9341,29.499
5290.05,82.943,83.0231,29.264
5291.05,82.9253,83.2679,29.401
5292.05,81.6299,83.3354,29.795
5293.05,80.2828,83.0408,30.095
5294.05,79.7749,82.5581,30.278
5295.05,79.5597,81.7574,29.926
5296.05,78.5129,80.1408,30.132
5297.05,76.1411,77.562,30.794
5298.05,73.6992,75.0577,31.272
5299.05,73.6595,74.1832,31.426
5300.05,76.4288,75.1303,31.119
5301.05,78.5066,76.6932,30.539
5302.05,78.477,77.8977,30.487
5303.05,77.6466,78.8814,30.689
5304.05,77.9047,80.3623,30.504
5305.05,80.9851,82.0564,29.834
5306.05,85.6214,82.9461,28.893
5307.05,84.839,82.8136,28.69
5308.05,82.8092,82.3442,29.244
5309.05,83.2263,82.3827,29.6
5310.05,82.5051,83.0761,29.547
5311.05,80.7182,83.7575,29.577
5312.05,82.4584,83.9071,29.204
5313.05,82.5903,83.5272,29.343
5314.05,81.9839,82.83,29.688
5315.05,83.0572,81.9549,29.566
5316.05,82.4868,80.9264,29.665
5317.05,79.9629,80.0203,30.339
5318.05,77.8813,79.8051,30.587
5319.05,79.4764,80.3957,30.267
5320.05,80.1068,81.1687,30.362
5321.05,77.9608,81.4204,30.67
5322.05,78.9805,80.9737,30.228
5323.05,78.0378,79.8424,30.279
5324.05,75.6597,78.275,30.633
5325.05,75.9651,76.8289,30.695
5326.05,76.8768,75.541,30.936
5327.05,73.6709,73.6008,31.917
5328.05,68.7171,70.6687,33.173
5329.05,66.3497,68.56,34.111
5330.05,68.1846,69.485,33.295
5331.05,72.744,73.0582,31.895
5332.05,77.292,76.7084,31.252
5333.05,79.7976,78.6896,30.373
5334.05,80.3068,79.5559,30.001
5335.05,80.9825,80.4267,29.782
5336.05,82.0792,81.2482,29.531
5337.05,81.6122,81.4381,29.731
5338.06,79.0196,80.8633,30.345
5339.06,76.6642,79.554,30.824
5340.06,76.2193,77.639,31.204
5341.06,75.4931,75.9783,31.569
5342.06,75.8174,75.8136,31.488
5343.06,78.6202,77.2895,30.909
5344.06,78.9338,79.0751,30.556
5345.06,79.7521,79.8443,30.271
5346.06,80.7718,79.5559,29.85
5347.06,78.7439,78.8379,30.032
5348.06,76.6598,78.1514,30.611
5349.06,78.9527,77.6882,30.333
5350.06,79.2265,77.7406,30.505
5351.06,78.7849,78.6221,30.671
5352.06,79.9976,80.091,30.433
5353.06,81.9195,81.4898,29.949
5354.06,83.9696,82.4111,29.294
5355.06,85.0876,83.1903,29.272
5356.06,84.032,84.0718,29.549
5357.06,82.6104,84.721,29.596
5358.06,83.4313,84.9267,29.411
5359.06,85.4618,84.798,29.177
5360.06,85.2523,84.4352,29.071
5361.06,83.1461,83.7203,29.51
5362.06,81.2923,82.6243,30.086
5363.06,79.6468,81.4047,30.585
5364.06,77.5684,80.3124,31.145
5365.06,76.6957,79.4632,31.309
5366.06,77.8687,78.9281,30.994
5367.06,79.6178,78.7609,30.467
5368.06,80.0903,78.6808,30.229
5369.06,78.5186,77.9286,30.708
5370.06,74.9871,76.1411,31.815
5371.06,71.1993,74.0154,32.691
5372.06,72.1975,73.0822,32.376
5373.06,76.437,74.3813,31.229
5374.06,79.8411,77.3904,30.181
5375.06,82.3069,80.4254,29.614
5376.06,83.0629,82.1208,29.594
5377.06,82.0464,82.4918,29.968
5378.06,81.3472,82.3019,30.122
5379.06,82.3088,82.0987,29.843
5380.06,82.7436,81.8558,29.785
5381.06,80.3875,81.3466,30.298
5382.06,79.0511,80.6172,30.534
5383.06,80.0172,79.99,30.438
5384.06,80.7819,79.8108,30.362
5385.06,80.5327,80.2639,30.19
5386.06,80.739,81.1548,29.975
5387.06,80.0493,81.8615,30.132
5388.06,79.6323,81.8299,30.29
5389.06,80.2411,81.0627,30.328
5390.06,80.2519,79.8992,30.546
5391.06,78.6789,78.7754,30.863
5392.06,76.6598,78.0069,31.221
5393.06,77.6132,77.61,30.908
5394.06,78.5293,77.4939,30.671
5395.06,76.5639,77.3273,31.109
5396.06,75.2584,76.5601,31.392
5397.06,73.3011,75.2912,32.184
5398.06,72.3067,74.4589,32.439
5399.06,75.2174,75.0117,31.438
5400.06,79.1862,76.7273,30.374
5401.06,79.5856,78.3331,30.121
5402.06,79.802,79.0461,30.198
5403.06,79.0568,78.6322,30.797
5404.06,75.7896,76.8699,31.733
5405.06,72.1206,74.1914,32.586
5406.06,71.6682,72.1881,32.981
5407.06,74.5675,72.1704,32.198
5408.06,75.0741,73.6368,31.972
5409.06,74.1819,74.9069,32.279
5410.06,75.5612,75.0716,31.868
5411.06,77.6643,75.1271,31.152
5412.06,78.747,76.2541,31.055
5413.06,78.8839,78.0277,30.951
5414.06,79.0183,79.2947,30.811
5415.06,78.9281,79.7256,30.903
5416.06,78.4498,80.0853,30.81
5417.06,79.6689,80.9169,30.342
5418.06,82.3309,81.7208,29.826
5419.06,82.5839,81.8659,29.84
5420.06,79.944,81.3826,30.422
5421.06,79.4922,80.8267,30.633
5422.06,82.3234,80.5301,30.007
5423.06,80.5554,80.1541,30.389
5424.06,78.5457,79.4669,30.81
5425.06,79.583,79.0404,30.478
5426.06,79.1723,79.6689,30.433
5427.06,80.833,81.0564,29.882
5428.06,82.7303,81.4678,29.677
5429.06,80.5409,79.8758,30.439
5430.06,76.8711,77.5185,31.338
5431.06,76.7109,76.3455,31.415
5432.06,77.5923,76.8251,31.179
5433.06,78.9849,77.4554,30.894
5434.06,78.7969,76.9702,30.925
5435.06,76.4156,76.0105,31.318
5436.06,75.5732,75.89,31.341
5437.06,78.1173,77.2093,30.483
5438.06,79.9926,79.5061,29.477
5439.06,82.0287,81.8091,28.407
5440.06,84.145,83.3657,27.304
5441.06,84.0983,84.0667,26.927
5442.06,85.8991,84.3008,27.618
5443.06,87.5957,84.1816,28.114
5444.06,84.4535,83.3884,28.997
5445.06,79.313,81.4476,30.462
5446.06,77.0137,78.5615,31.083
5447.06,73.7945,76.0679,31.776
5448.06,74.1315,75.4388,31.885
5449.06,77.7463,77.0686,31.048
5450.06,80.4746,79.6537,30.085
5451.06,82.4641,81.4318,29.516
5452.06,83.9891,81.9221,29.389
5453.06,82.1284,81.3485,30.04
5454.06,78.3861,79.7749,30.923
5455.06,75.7329,77.5652,31.581
5456.06,74.4514,75.8553,32.145
5457.06,76.0572,76.0711,31.661
5458.06,79.5042,78.3489,30.652
5459.06,81.8545,80.9207,30.202
5460.06,81.2557,82.1214,30.44
5461.06,78.8492,81.6722,30.739
5462.06,77.4157,80.2165,30.922
5463.06,76.726,78.7016,31.409
5464.06,76.5727,78.0208,31.483
5465.06,77.4737,78.4757,30.946
5466.06,78.7754,79.5553,30.963
5467.06,79.6411,80.5169,30.814
5468.06,80.1875,81.0854,30.419
5469.06,81.5334,81.3517,29.912
5470.06,83.1928,81.2822,29.436
5471.06,82.9102,80.8709,29.533
5472.06,81.3435,80.3364,30.163
5473.06,79.3414,79.8279,30.832
5474.07,77.0705,79.1748,31.346
5475.07,75.4735,78.051,31.689
5476.07,75.2294,76.4093,31.714
5477.07,73.9289,74.9706,31.94
5478.07,74.6072,74.9145,31.899
5479.07,77.8416,76.4307,31.149
5480.07,79.0505,78.1331,30.559
5481.07,77.5904,78.5785,30.906
5482.07,76.0849,78.051,30.991
5483.07,77.7488,78.0264,30.398
5484.07,80.5585,79.1603,29.908
5485.07,80.9636,80.7358,29.922
5486.07,81.7391,81.5971,30.11
5487.07,81.428,81.2255,30.165
5488.07,79.6064,80.1553,30.388
5489.07,79.0593,79.4177,30.562
5490.07,80.2071,79.5881,30.248
5491.07,79.5212,80.2677,30.464
5492.07,79.6865,80.7661,30.615
5493.07,80.9687,80.8671,30.362
5494.07,80.9895,80.7485,30.215
5495.07,80.5768,80.6771,30.309
5496.07,79.8247,80.5604,30.642
5497.07,78.6801,80.2058,30.813
5498.07,78.9249,79.92,30.644
5499.07,80.9914,80.1061,30.334
5500.07,81.5763,80.5226,30.113
5501.07,80.1799,80.3762,30.318
5502.07,79.5193,79.4102,30.357
5503.07,80.9087,78.5874,29.964
5504.07,82.1599,78.571,29.805
5505.07,80.9188,78.73,30.171
5506.07,78.3905,78.3962,30.744
5507.07,76.4755,77.786,31.169
5508.07,76.9506,77.7835,31.019
5509.07,79.6758,78.6688,30.336
5510.07,80.402,79.5332,30.193
5511.07,78.8341,79.4808,30.518
5512.07,78.1009,78.511,30.756
5513.07,78.2782,77.3084,30.913
5514.07,77.0857,76.685,31.236
5515.07,77.9741,76.9803,31.207
5516.07,79.7055,77.8965,30.709
5517.07,80.7951,79.0392,30.239
5518.07,82.1801,80.2563,30.083
5519.07,82.6893,81.4299,30.046
5520.07,81.4349,82.2445,30.171
5521.07,81.3453,82.4552,30.109
5522.07,83.2982,82.295,29.626
5523.07,84.304,82.1429,29.216
5524.07,83.88,82.0432,29.398
5525.07,82.6723,81.6495,29.767
5526.07,81.1668,80.5749,30.247
5527.07,79.5364,78.8025,30.765
5528.07,78.5148,76.9235,30.765
5529.07,79.3073,76.0477,30.644
5530.07,79.5035,76.9014,30.684
5531.07,80.2695,78.8915,30.423
5532.07,83.1909,80.5282,29.762
5533.07,83.3935,80.9832,29.589
5534.07,80.7182,80.58,30.019
5535.07,79.0347,79.9724,30.259
5536.07,79.5256,79.643,30.183
5537.07,80.4487,79.8171,30.203
5538.07,81.7933,80.3459,29.897
5539.07,81.2734,80.9093,30.168
5540.07,80.0077,81.4993,30.462
5541.07,80.7049,82.1183,30.083
5542.07,82.088,82.3574,30.033
5543.07,81.8709,81.9435,29.879
5544.07,81.5182,81.2419,29.545
5545.07,80.8172,80.8134,29.832
5546.07,79.1799,80.8538,30.587
5547.07,80.0891,81.1933,30.297
5548.07,81.8129,81.7795,30.075
5549.07,82.4577,82.6117,29.956
5550.07,82.9972,83.3272,29.37
5551.07,84.215,83.5929,29.096
5552.07,84.4851,83.3992,29.129
5553.07,83.0136,82.7966,26.514
5554.07,66.833,82.0249,-1.0
5555.07,52.4488,81.5226,-1.0
5556.07,87.6506,81.5107,7.209
5557.07,131.701,81.7593,3.74
5558.07,108.528,81.9031,3.854
5559.07,60.2078,81.9504,8.569
5560.07,71.7085,82.0135,-1.0
5561.07,80.3547,81.8974,28.483
5562.07,79.0404,81.4059,30.693
5563.07,80.5213,80.7276,29.617
5564.07,80.0771,80.2361,29.208
5565.07,78.9231,80.0241,29.881
5566.07,79.3849,79.8771,30.584
5567.07,80.6431,79.6676,30.442
5568.07,80.3181,79.4909,29.867
5569.07,79.012,79.4215,29.632
5570.07,79.973,79.4556,29.689
5571.07,80.1743,79.5433,30.187
5572.07,78.1924,79.5124,30.794
5573.07,77.4277,79.243,30.938
5574.07,79.7376,79.0896,30.671
5575.07,80.7163,79.5812,30.409
5576.07,80.103,80.3566,30.24
5577.07,80.3358,80.7617,30.071
5578.07,81.5876,80.9933,29.89
5579.07,82.1454,81.3832,29.727
5580.07,82.2969,81.7384,29.571
5581.07,83.5784,81.8047,29.482
5582.07,84.0112,81.5952,29.655
5583.07,81.4091,81.3245,29.981
5584.07,81.599,81.0993,29.774
5585.07,82.0842,80.5327,29.588
5586.07,80.108,79.0921,30.006
5587.07,77.8498,76.8434,30.694
5588.07,75.6515,74.7732,31.239
5589.07,73.3125,73.9119,31.945
5590.07,73.6696,74.4009,32.044
5591.07,77.0863,75.7133,31.219
5592.07,79.2032,77.0573,30.747
5593.07,79.3168,77.8106,30.829
5594.07,78.882,78.0555,30.961
5595.07,78.9565,78.4523,30.895
5596.07,79.3079,79.3168,30.775
5597.07,79.2909,80.1055,30.665
5598.07,79.2423,79.9692,30.685
5599.07,78.0201,78.8991,30.83
5600.07,76.2086,77.8062,31.144
5601.07,76.3626,77.068,31.579
5602.08,76.1392,76.4484,31.553
5603.08,75.4988,76.3468,31.482
5604.08,77.5721,77.4485,31.141
5605.08,81.9176,79.5963,30.186
5606.08,82.7751,81.8236,29.866
5607.08,82.5171,83.2812,29.832
5608.08,83.6553,83.8667,29.587
5609.08,84.263,83.9412,29.489
5610.08,82.4123,83.8907,29.889
5611.08,80.2828,84.0011,30.128
5612.08,81.6735,84.1948,29.884
5613.08,84.475,83.8282,29.557
5614.08,83.3739,82.153,29.664
5615.08,79.9553,79.3824,30.398
5616.08,76.4862,76.9393,31.47
5617.08,75.5101,76.4011,31.645
5618.08,78.1665,77.7898,30.589
5619.08,81.5391,79.4581,29.805
5620.08,81.905,80.3945,29.465
5621.08,80.4077,80.968,29.627
5622.08,80.6077,81.4047,29.876
5623.08,82.0325,81.1933,29.696
5624.08,80.002,80.0361,30.123
5625.08,77.4832,78.6189,30.524
5626.08,78.47,78.1501,30.371
5627.08,81.2135,78.9729,30.172
5628.08,81.9908,80.3692,29.937
5629.08,81.4785,81.6236,29.944
5630.08,81.5889,82.5404,30.045
5631.08,82.3454,83.1032,29.836
5632.08,82.4174,83.2004,29.474
5633.08,81.4318,82.8458,29.543
5634.08,80.0903,82.2407,29.868
5635.08,79.4543,81.5447,30.102
5636.08,79.3225,80.8418,30.365
5637.08,78.058,80.2531,30.707
5638.08,77.362,79.9301,30.759
5639.08,78.217,79.9402,30.567
5640.08,79.2215,80.0765,30.348
5641.08,79.5376,79.966,29.956
5642.08,79.8525,79.655,29.886
5643.08,81.3807,79.6562,29.752
5644.08,82.3947,80.05,29.563
5645.08,80.474,80.4986,30.125
5646.08,79.9831,80.8967,30.32
5647.08,81.4331,81.2147,29.849
5648.08,82.1044,81.31,29.519
5649.08,81.0109,81.158,29.707
5650.08,79.5237,80.9384,29.905
5651.08,79.9231,80.9863,29.841
5652.08,81.7813,81.3801,29.526
5653.08,82.7644,81.616,29.243
5654.08,82.2811,81.2987,29.367
5655.08,81.3662,80.6342,29.555
5656.08,80.3793,79.9187,29.891
5657.08,78.8189,78.9994,30.449
5658.08,76.5071,77.5942,30.798
5659.08,74.4463,76.2654,31.141
5660.08,75.6111,76.1815,30.887
5661.08,79.3035,77.2295,29.927
5662.08,80.9346,78.1356,29.316
5663.08,79.7553,78.5028,29.54
5664.08,78.7028,78.9988,29.77
5665.08,79.8392,79.9345,29.452
5666.08,81.9397,80.7137,28.941
5667.08,82.3316,80.7478,28.622
5668.08,80.6771,80.2897,28.852
5669.08,79.219,79.9938,29.14
5670.08,80.0506,80.1257,28.937
5671.08,82.6912,80.5894,28.605
5672.08,84.928,81.3088,28.338
5673.08,85.3836,82.124,28.52
5674.08,84.463,82.7045,28.911
5675.08,83.6414,82.8647,28.744
5676.08,83.9121,82.7612,28.503
5677.08,84.3961,82.736,28.487
5678.08,84.5418,82.8029,28.507
5679.08,84.3002,82.6496,28.556
5680.08,82.483,82.1757,29.055
5681.08,80.2229,81.4703,29.653
5682.08,80.4803,80.5207,29.789
5683.08,82.1656,79.5452,29.649
5684.08,80.4626,79.1079,29.751
5685.08,80.7604,79.3591,29.444
5686.08,82.3625,79.7143,29.262
5687.08,81.2507,79.619,29.685
5688.08,80.5238,79.2247,29.724
5689.08,81.404,79.1016,29.673
5690.08,82.1435,79.6108,29.553
5691.08,81.428,80.6159,29.424
5692.08,80.8204,81.6469,29.48
5693.08,82.6123,82.3297,28.846
5694.08,84.0099,82.577,28.483
5695.08,83.4143,82.5707,28.73
5696.08,83.1752,82.4849,28.74
5697.08,83.4452,82.2823,29.031
5698.08,82.3549,81.8148,29.401
5699.08,80.2115,81.0715,29.655
5700.08,78.7521,80.2689,30.021
5701.08,77.8927,79.5483,30.271
5702.08,78.8006,79.0877,30.05
5703.08,80.6702,79.1792,29.61
5704.08,81.2684,79.7073,29.522
5705.08,80.4412,80.0632,29.897
5706.08,79.5849,79.7048,30.236
5707.08,79.0354,78.7129,30.366
5708.08,77.593,77.5608,30.734
5709.08,75.0666,76.5241,31.417
5710.08,74.5063,75.8187,31.203
5711.08,75.201,75.7669,31.001
5712.08,75.088,76.4358,31.322
5713.08,75.5852,77.7564,30.851
5714.08,79.1243,79.4449,30.142
5715.08,82.4287,80.8519,29.422
5716.08,83.3695,81.611,28.854
5717.08,83.8591,81.958,28.728
5718.08,83.526,82.2262,28.667
5719.08,83.3354,82.5587,28.891
5720.08,84.2264,83.0237,29.003
5721.08,85.2826,83.5537,28.527
5722.08,85.21,84.0263,28.502
5723.08,85.1299,84.374,28.666
5724.08,84.7513,84.5103,28.76
5725.08,83.4137,84.3065,28.996
5726.08,83.1335,83.6831,29.143
5727.08,83.0875,82.8534,29.247
5728.08,82.3114,82.3707,29.369
5729.08,81.8653,82.4988,29.306
5730.08,82.8641,82.8149,28.926
5731.08,83.3411,82.7726,28.687
5732.08,83.3827,82.4413,28.601
5733.08,83.9165,82.4376,28.599
5734.08,83.8913,83.0351,28.88
5735.08,83.8232,83.7424,28.81
5736.08,84.2939,84.008,28.494
5737.09,84.9312,83.8225,28.296
5738.09,85.3003,83.5317,28.061
5739.09,85.8846,83.4377,28.043
5740.09,85.2151,83.4963,28.408
5741.09,82.9285,83.4831,28.753
5742.09,81.339,83.2887,28.605
5743.09,81.0999,83.1013,28.508
5744.09,81.7738,83.2408,28.609
5745.09,82.6054,83.6837,28.654
5746.09,83.1714,83.9828,28.472
5747.09,83.7935,83.6976,28.013
5748.09,84.1942,83.0414,27.497
5749.09,84.4112,82.7455,27.313
5750.09,84.4049,83.0603,27.655
5751.09,82.6937,83.3544,28.261
5752.09,80.1844,82.818,28.888
5753.09,80.3156,81.5252,29.074
5754.09,82.5587,80.4304,28.833
5755.09,80.2323,80.4367,29.192
5756.09,79.2133,81.6261,29.332
5757.09,80.9655,83.1707,29.071
5758.09,80.1541,84.179,29.091
5759.09,80.185,84.3147,28.73
5760.09,82.0987,83.6389,28.564
5761.09,81.9669,82.4514,28.95
5762.09,78.7628,81.2469,29.282
5763.09,78.9174,80.6828,29.059
5764.09,81.8773,81.264,28.471
5765.09,83.7109,82.7379,27.974
5766.09,83.4698,84.1746,27.739
5767.09,83.5487,84.9274,27.547
5768.09,84.7267,85.0719,27.214
5769.09,85.0965,84.9015,27.118
5770.09,83.8169,84.5923,27.443
5771.09,83.413,84.2491,27.562
5772.09,83.914,83.8705,27.621
5773.09,83.9973,83.4383,27.691
5774.09,83.1607,83.09,27.681
5775.09,82.0956,82.9505,27.832
5776.09,81.5731,83.0862,27.929
5777.09,81.8608,83.4414,28.002
5778.09,82.466,83.5828,28.143
5779.09,82.5372,82.9991,28.09
5780.09,81.9732,81.6444,28.206
5781.09,80.1616,79.9749,28.74
5782.09,77.5822,78.706,29.409
5783.09,76.8522,78.318,29.668
5784.09,78.1406,78.4965,29.356
5785.09,78.764,78.6751,29.052
5786.09,78.7565,78.9546,28.983
5787.09,81.3801,79.7774,28.637
5788.09,82.0445,80.9989,28.562
5789.09,81.6406,81.946,28.57
5790.09,83.6427,82.1915,28.287
5791.09,84.7299,81.9139,28.292
5792.09,83.5575,81.7365,28.465
5793.09,82.7032,82.1757,28.514
5794.09,83.1865,83.0761,28.584
5795.09,82.4413,83.8901,28.881
5796.09,82.748,84.1835,28.721
5797.09,83.0288,83.8049,28.75
5798.09,81.11,83.1562,29.399
5799.09,80.0159,83.0288,29.259
5800.09,81.7429,83.755,28.852
5801.09,85.1962,84.7677,28.43
5802.09,86.9736,85.328,28.088
5803.09,84.8725,85.1962,28.623
5804.09,82.4754,84.5116,29.228
5805.09,81.3353,83.6597,29.473
5806.09,80.6841,83.143,29.661
5807.09,81.4621,83.1651,29.588
5808.09,83.2692,83.4995,29.135
5809.09,84.0276,83.8535,28.761
5810.09,83.3417,84.1727,28.784
5811.09,83.579,84.492,28.823
5812.09,83.5979,84.6813,28.852
5813.09,83.0477,84.5904,28.948
5814.09,82.9695,84.198,29.076
5815.09,82.9556,83.5298,29.217
5816.09,82.5814,82.8407,29.449
5817.09,81.9801,82.6969,29.742
5818.09,81.9088,83.3752,29.879
5819.09,83.0906,84.4529,29.699
5820.09,84.521,85.2283,29.45
5821.09,84.6926,85.4094,29.412
5822.09,83.4585,85.229,29.651
5823.09,82.4527,85.0157,30.029
5824.09,82.7101,84.9539,30.154
5825.09,83.8225,85.0056,30.022
5826.09,84.4724,85.0769,29.913
5827.09,84.1153,85.1514,29.788
5828.09,84.786,85.2359,29.716
5829.09,85.9432,85.3381,29.697
5830.09,85.241,85.4164,29.695
5831.09,84.2137,85.422,29.834
5832.09,84.1349,85.347,29.819
5833.09,84.2144,85.1577,29.713
5834.09,83.8478,84.8334,29.922
5835.09,84.6971,84.5122,30.254
5836.09,84.7684,84.4188,30.549
5837.09,83.7588,84.5614,30.756
5838.09,84.2548,84.7002,30.871
5839.09,84.9274,84.7766,31.002
5840.09,84.533,84.9785,31.06
5841.09,83.9866,85.3709,30.985
5842.09,84.6725,85.7451,30.824
5843.09,85.6233,85.8315,30.503
5844.09,86.383,85.5949,30.342
5845.09,86.5061,85.1375,30.549
5846.09,85.1318,84.5248,30.914
5847.09,83.1493,83.8976,31.384
5848.09,81.9473,83.5184,31.761
5849.09,82.3057,83.5317,31.761
5850.09,83.5026,83.6926,31.493
5851.09,83.0206,83.5582,31.659
5852.09,81.0242,82.9568,32.309
5853.09,79.9673,82.1505,32.861
5854.09,80.816,81.5927,33.024
5855.09,81.11,81.3655,33.276
5856.09,79.2814,81.0053,33.728
5857.09,77.2516,80.0708,34.008
5858.09,78.0006,79.0038,33.962
5859.09,79.2701,78.8366,33.721
5860.09,79.2922,79.7862,33.65
5861.09,78.8644,81.028,33.724
5862.09,78.7401,81.8369,33.393
5863.09,79.9623,82.1688,33.289
5864.09,82.1044,82.3947,33.246
5865.09,82.3454,82.582,32.425
5866.1,78.9508,82.4111,30.966
5867.1,79.6424,81.9997,0.0
5868.1,84.5683,81.9359,0.0
5869.1,85.4864,82.4855,0.0
5870.1,85.2025,83.2995,0.0
5871.1,84.7551,83.8654,0.0
5872.1,83.4604,83.9487,0.0
5873.1,83.6553,83.6761,0.0
5874.1,88.1567,83.3512,0.0
5875.1,89.5385,83.1537,0.0
5876.1,84.5431,82.9953,0.0
5877.1,81.7618,82.7417,0.0
5878.1,81.016,82.3795,0.0
5879.1,80.4121,81.9321,0.0
5880.1,80.0235,81.4968,0.0
5881.1,80.0929,81.2444,0.0
5882.1,80.7579,81.2223,0.0
5883.1,81.2576,81.1712,0.0
5884.1,81.1983,80.8961,0.0
5885.1,81.7119,80.604,0.0
5886.1,82.6281,80.2942,0.0
5887.1,82.7991,79.0966,0.0
5888.1,80.8488,75.7998,0.0
5889.1,75.4496,70.4062,0.0
5890.1,66.5586,65.0076,0.0
5891.1,60.4205,62.8238,0.0
5892.1,63.8365,64.901,0.0
5893.1,71.0656,68.4672,0.0
5894.1,75.5126,70.2403,0.0
5895.1,74.5075,69.2383,0.0
5896.1,69.1733,67.0715,0.0
5897.1,64.3035,66.6955,0.0
5898.1,66.0475,69.2692,0.0
5899.1,73.5384,73.0279,0.0
5900.1,78.2883,76.0414,0.0
5901.1,80.2613,78.0769,0.0
5902.1,81.7227,79.4985,0.0
5903.1,82.8811,80.3825,0.0
5904.1,83.1222,80.8015,0.0
5905.1,82.2167,80.8929,0.0
5906.1,80.9989,80.8683,0.0
5907.1,80.8538,81.0008,0.0
5908.1,82.3379,81.3371,0.0
5909.1,84.4592,81.693,0.0
5910.1,85.5754,81.9688,0.0
5911.1,84.8744,82.1498,0.0
5912.1,83.2364,82.088,0.0
5913.1,81.6665,81.5302,0.0
5914.1,80.2891,80.4967,0.0
5915.1,79.1269,79.566,0.0
5916.1,79.6846,79.3143,0.0
5917.1,80.3875,79.725,38.151
5918.1,79.8594,80.4601,38.179
5919.1,80.6197,81.2072,37.975
5920.1,82.1467,81.7119,37.52
5921.1,82.7518,81.8728,37.172
5922.1,82.1902,81.7555,37.162
5923.1,81.7334,81.5712,37.226
5924.1,82.0281,81.6085,37.17
5925.1,82.5808,81.9542,37.076
5926.1,82.731,82.3953,37.141
5927.1,82.7859,82.5606,37.382
5928.1,82.348,82.1719,37.669
5929.1,81.0627,81.3813,37.83
5930.1,79.9604,80.7156,37.705
5931.1,80.903,80.6639,37.15
5932.1,83.0603,81.2009,36.631
5933.1,83.6799,81.6772,36.611
5934.1,81.8552,81.6097,36.927
5935.1,80.6065,81.3157,37.409
5936.1,81.3113,81.4432,37.546
5937.1,82.3151,82.0438,37.222
5938.1,82.5473,82.5789,37.434
5939.1,82.6944,82.7,37.73
5940.1,82.3227,82.3827,37.719
5941.1,80.6715,81.7347,37.903
5942.1,80.8015,81.163,37.95
5943.1,81.9416,81.0967,37.596
5944.1,81.9826,81.5081,37.319
5945.1,81.8867,82.0451,37.65
5946.1,82.406,82.3309,37.586
5947.1,82.8496,82.1435,37.19
5948.1,81.9189,81.5378,37.318
5949.1,79.855,80.9674,37.647
5950.1,80.0613,80.9188,37.554
5951.1,82.3202,81.2501,37.113
5952.1,82.707,81.3845,37.013
5953.1,80.9876,81.1346,37.498
5954.1,78.9111,80.9756,37.765
5955.1,78.3747,81.1807,37.479
5956.1,79.8449,81.257,37.437
5957.1,81.0911,80.9535,37.694
5958.1,80.2784,80.7554,38.252
5959.1,79.0903,81.069,38.659
5960.1,81.2841,81.8097,37.96
5961.1,84.0913,82.5839,37.312
5962.1,83.8572,83.0509,37.434
5963.1,82.1991,83.1524,37.605
5964.1,84.1759,82.9638,37.176
5965.1,84.5974,82.577,37.111
5966.1,81.6104,82.206,37.66
5967.1,82.0495,82.1309,37.614
5968.1,83.6686,82.3902,37.191
5969.1,84.3412,82.7556,36.867
5970.1,84.7987,83.1026,36.718
5971.1,85.2403,83.4282,36.679
5972.1,84.7848,83.6282,36.836
5973.1,84.027,83.6067,37.018
5974.1,84.0976,83.2831,37.071
5975.1,83.6705,82.5808,37.367
5976.1,82.0104,81.6552,37.67
5977.1,79.9011,80.9138,37.998
5978.1,78.7887,80.6999,38.613
5979.1,79.2038,81.0545,38.304
5980.1,80.079,81.7422,37.585
5981.1,80.8399,82.329,37.454
5982.1,82.1789,82.3095,37.369
5983.1,81.8097,81.5271,37.658
5984.1,79.5887,80.433,38.338
5985.1,78.0952,79.814,38.776
5986.1,77.9526,80.0784,38.839
5987.1,78.8978,80.8387,38.523
5988.1,80.71,81.5302,37.981
5989.1,82.5959,81.9997,37.626
5990.1,82.1795,82.2199,37.87
5991.1,80.7832,82.2041,38.363
5992.1,81.0172,82.2054,38.432
5993.1,82.0482,82.541,38.048
5994.1,83.0515,83.1405,37.591
5995.1,83.5809,83.4339,37.4
5996.1,83.1367,83.0641,37.522
5997.1,81.5712,82.2855,37.72
5998.1,80.7037,81.6236,37.83
5999.1,81.1296,81.4734,37.916
6000.1,81.0418,81.7504,38.095
6001.11,81.1378,82.0192,38.143
6002.11,81.6085,81.9694,38.065
6003.11,81.4495,81.6665,38.114
6004.11,80.491,81.5258,38.323
6005.11,79.8821,81.6419,38.334
6006.11,80.055,81.4823,38.243
6007.11,79.896,80.7478,38.54
6008.11,78.6536,79.9225,38.921
6009.11,78.229,79.8411,39.05
6010.11,80.0298,80.6999,38.763
6011.11,81.9763,81.6514,38.131
6012.11,82.1536,81.8344,37.946
6013.11,80.9239,81.351,38.264
6014.11,79.8903,80.8986,38.487
