5169.72,15.0696,15.5586,17.952
5170.72,16.0987,15.89,17.133
5171.72,15.9585,15.3815,17.153
5172.72,15.0698,14.712,17.84
5173.72,14.7931,14.897,18.611
5174.72,15.663,16.1793,18.248
5175.72,17.3385,17.6324,17.772
5176.72,18.6519,18.5232,17.1
5177.72,18.6804,18.8727,16.664
5178.72,18.0338,18.9368,17.067
5179.72,18.1005,18.8255,17.3
5180.72,18.3759,18.2879,17.555
5181.72,16.6849,17.1497,18.407
5182.72,15.2228,15.6358,18.633
5183.72,15.3137,14.5591,18.101
5184.72,14.9462,14.7607,17.78
5185.72,15.0204,16.0643,17.366
5186.72,17.9237,17.5492,17.026
5187.72,18.4621,18.4253,17.031
5188.72,17.6949,18.7154,17.015
5189.73,17.9279,18.7906,16.728
5190.73,17.8446,18.6246,16.629
5191.73,16.9072,18.1413,16.998
5192.73,15.967,17.6997,17.268
5193.73,16.6818,17.6449,17.186
5194.73,18.1936,17.8701,16.851
5195.73,17.6477,18.1012,16.916
5196.73,16.2045,18.3126,17.343
5197.73,17.4388,18.6371,17.357
5198.73,19.4859,19.036,17.186
5199.73,19.7864,19.3435,16.872
5200.73,19.3653,19.4697,16.562
5201.73,19.5477,19.3767,16.4
5202.73,18.8562,19.0598,16.697
5203.73,16.8866,18.5263,17.446
5204.73,16.7225,17.8448,17.739
5205.73,17.6751,17.2398,17.661
5206.73,17.7303,16.9274,17.58
5207.73,17.4917,16.8714,17.493
5208.73,18.1367,16.9282,17.185
5209.73,18.4974,17.1947,16.879
5210.73,18.0232,17.7683,16.667
5211.73,19.635,18.5646,15.487
5212.73,21.0723,19.2749,15.001
5213.73,18.7688,19.5865,16.553
5214.73,16.904,19.4062,18.325
5215.73,18.5149,18.9381,17.876
5216.73,17.687,18.6542,17.858
5217.73,17.9984,18.8085,17.416
5218.73,19.0938,19.2888,17.083
5219.73,19.2115,19.7816,16.945
5220.73,19.2212,20.0855,17.007
5221.73,19.6641,20.1482,17.621
5222.73,19.4954,19.951,17.77
5223.73,17.8104,19.4783,18.11
5224.73,17.7087,18.7064,17.647
5225.73,17.9891,17.7456,17.056
5226.73,16.6038,17.0526,17.59
5227.73,16.6301,17.0561,18.175
5228.73,18.8583,17.834,17.722
5229.73,19.2584,18.8293,17.681
5230.73,19.5599,19.3615,17.696
5231.73,19.9144,19.324,17.494
5232.73,18.8268,18.9421,17.618
5233.73,17.9002,18.5874,17.913
5234.73,17.4567,18.6055,18.104
5235.73,17.5167,19.026,18.227
5236.73,18.7346,19.5915,18.0
5237.73,20.0769,20.0316,17.592
5238.73,20.0229,20.2163,17.328
5239.73,19.4298,20.2155,17.074
5240.73,19.7395,20.1434,16.899
5241.73,19.8875,20.0547,17.008
5242.73,18.8767,20.0178,17.386
5243.73,19.2142,20.1057,17.495
5244.73,21.3489,20.2201,17.118
5245.73,20.8777,20.0817,17.059
5246.73,17.8554,19.6647,17.774
5247.73,16.6749,19.2177,18.076
5248.73,17.9492,18.9698,17.66
5249.73,18.6881,18.8999,17.397
5250.73,18.4217,18.8839,17.554
5251.73,19.2853,18.9677,17.227
5252.73,20.0546,19.1485,15.805
5253.73,19.1722,19.2421,15.444
5254.73,18.6221,19.2041,16.418
5255.73,19.5475,19.3025,17.259
5256.73,19.6888,19.6969,17.276
5257.73,18.7075,20.2065,17.207
5258.73,19.4822,20.5062,17.042
5259.73,19.3007,20.4064,17.077
5260.73,18.6796,19.9055,17.228
5261.73,19.189,19.1086,17.36
5262.73,18.5106,18.1968,17.722
5263.73,16.9539,17.3799,18.078
5264.73,15.8908,16.8155,18.21
5265.73,15.5571,16.6452,18.082
5266.73,16.4532,16.8563,17.805
5267.73,17.9447,17.0646,17.499
5268.73,17.7154,16.8869,17.527
5269.73,16.0516,16.408,18.289
5270.73,15.2146,16.3341,18.469
5271.73,16.7459,17.0885,17.956
5272.73,18.9538,18.0422,17.504
5273.73,18.9039,18.4944,17.463
5274.73,17.3436,18.5419,17.804
5275.73,17.9658,18.64,17.368
5276.73,19.2746,19.0633,17.113
5277.73,19.4674,19.7043,17.126
5278.73,19.3902,20.1751,17.01
5279.73,19.6757,20.1569,17.045
5280.73,19.4664,19.7454,16.932
5281.73,18.3588,19.2283,16.912
5282.73,17.6656,18.8073,16.864
5283.73,18.2036,18.665,16.649
5284.73,19.4572,19.0035,16.352
5285.74,20.6602,19.7336,16.024
5286.74,20.8813,20.4256,15.89
5287.74,19.5854,20.7486,16.098
5288.74,19.1681,20.7768,16.055
5289.74,20.4416,20.7943,15.25
5290.74,21.302,20.8702,13.67
5291.74,21.1384,20.8617,11.741
5292.74,20.466,20.7641,10.729
5293.74,20.1854,20.6462,11.694
5294.74,20.8178,20.4454,13.972
5295.74,20.9301,20.0123,15.438
5296.74,19.2278,19.2961,16.127
5297.74,17.8692,18.6389,16.396
5298.74,17.63,18.5012,16.385
5299.74,18.3986,18.8396,16.408
5300.74,19.7545,19.2667,16.518
5301.74,20.36,19.5321,16.614
5302.74,19.5334,19.7492,16.77
5303.74,19.4759,20.1624,16.694
5304.74,20.4045,20.6119,16.276
5305.74,20.9746,20.7878,16.246
5306.74,20.7764,20.6896,16.595
5307.74,20.6318,20.5379,16.607
5308.74,20.554,20.5829,16.735
5309.74,19.2066,20.8061,16.663
5310.74,20.0349,20.9813,16.374
5311.74,21.9623,20.993,16.142
5312.74,21.1519,20.8748,16.067
5313.74,20.3948,20.6901,16.092
5314.74,20.9865,20.4717,15.89
5315.74,21.8501,20.2028,15.716
5316.74,20.9447,19.973,16.07
5317.74,18.9183,19.9511,16.884
5318.74,18.6907,20.1468,17.37
5319.74,20.1924,20.3546,17.046
5320.74,21.1744,20.3847,16.487
5321.74,20.803,20.2359,16.321
5322.74,20.0204,19.909,16.545
5323.74,19.4846,19.4946,16.918
5324.74,18.812,19.164,17.384
5325.74,18.0738,18.8966,17.63
5326.74,17.7271,18.4005,17.41
5327.74,17.3694,17.5559,17.236
5328.74,16.7036,17.0003,17.346
5329.74,16.6293,17.3593,17.26
5330.74,17.722,18.4078,17.073
5331.74,18.9814,19.3351,17.165
5332.74,19.2128,19.7241,17.521
5333.74,19.6464,19.8876,17.446
5334.74,21.0338,20.1271,16.984
5335.74,20.7883,20.3342,17.097
5336.74,19.6191,20.3487,16.924
5337.74,19.7359,20.1789,16.681
5338.74,20.4149,19.8271,16.625
5339.74,19.5597,19.3032,16.655
5340.74,18.19,18.8805,16.839
5341.74,18.9489,18.9058,16.476
5342.74,19.9952,19.3725,16.358
5343.74,19.3969,19.8414,16.618
5344.74,18.0604,19.9743,16.882
5345.74,18.0306,19.8448,17.117
5346.74,19.9548,19.6389,16.824
5347.74,21.2353,19.4647,16.467
5348.74,20.8663,19.3457,16.404
5349.74,19.9649,19.3807,16.442
5350.74,19.5735,19.6481,16.49
5351.74,19.9556,20.056,16.718
5352.74,20.6543,20.4024,16.784
5353.74,20.9706,20.5859,16.869
5354.74,20.785,20.7744,16.96
5355.74,20.7295,21.0118,16.733
5356.74,21.3972,21.1658,16.407
5357.74,22.4098,21.195,16.353
5358.74,22.5462,21.1531,16.38
5359.74,21.1292,21.0625,16.802
5360.74,20.1701,20.8697,16.699
5361.74,21.0487,20.5732,15.252
5362.74,20.5786,20.2608,15.071
5363.74,19.9111,19.9893,16.432
5364.74,19.9507,19.7782,17.161
5365.74,19.9836,19.6478,16.592
5366.74,19.7731,19.6351,16.648
5367.74,19.3427,19.6383,17.124
5368.74,18.818,19.4331,17.062
5369.74,18.4513,18.9302,16.877
5370.74,18.6901,18.353,16.805
5371.74,19.343,18.1557,16.612
5372.74,19.5025,18.5725,16.624
5373.74,19.5215,19.416,16.506
5374.74,20.1157,20.1819,16.448
5375.74,20.5371,20.5464,16.734
5376.74,20.0112,20.5819,17.196
5377.75,19.5648,20.5122,17.459
5378.75,20.1021,20.4701,17.311
5379.75,21.0693,20.411,16.875
5380.75,21.4861,20.2646,16.58
5381.75,20.9431,20.0666,16.598
5382.75,19.5748,19.9093,16.783
5383.75,18.4086,19.8787,17.08
5384.75,19.8966,20.0216,16.956
5385.75,21.1582,20.2792,16.868
5386.75,20.1906,20.4512,16.916
5387.75,19.9112,20.4107,16.651
5388.75,20.2043,20.1856,16.938
5389.75,19.5016,19.8673,17.515
5390.75,18.4863,19.5874,17.652
5391.75,18.2169,19.416,17.322
5392.75,18.7393,19.3329,16.891
5393.75,19.9684,19.3226,16.507
5394.75,19.793,19.2914,16.673
5395.75,18.4629,19.0669,17.334
5396.75,18.4428,18.7108,17.576
5397.75,19.611,18.4985,17.23
5398.75,19.0636,18.713,17.361
5399.75,18.3198,19.2147,17.426
5400.75,19.1711,19.6056,17.086
5401.75,19.7544,19.745,16.075
5402.75,18.1231,19.6041,13.633
5403.75,16.7508,19.0856,9.478
5404.75,18.1272,18.3412,6.033
5405.75,19.1418,17.8698,5.498
5406.75,18.5739,17.9709,7.629
5407.75,18.3015,18.4258,12.811
5408.75,18.215,18.7252,16.281
5409.75,18.6723,18.6756,16.565
5410.75,19.3791,18.6785,16.756
5411.75,19.6497,19.0287,16.878
5412.75,20.2369,19.5226,16.602
5413.75,21.8295,19.8201,16.142
5414.75,21.6735,19.8678,16.075
5415.75,20.6342,19.9575,15.795
5416.75,20.4658,20.2055,15.483
5417.75,20.848,20.4024,15.768
5418.75,20.6964,20.395,16.397
5419.75,19.6012,20.2405,17.163
5420.75,19.1011,20.1049,17.551
5421.75,20.1794,20.0552,17.332
5422.75,20.9252,19.9543,17.049
5423.75,19.3885,19.7484,17.18
5424.75,18.2519,19.6335,17.349
5425.75,19.1223,19.8521,17.139
5426.75,20.8883,20.2782,16.806
5427.75,21.2119,20.3316,16.66
5428.75,19.4933,19.8125,16.533
5429.75,18.3929,19.1631,16.301
5430.75,18.0632,18.9256,15.984
5431.75,18.3069,19.1572,15.811
5432.75,19.2592,19.3185,16.055
5433.75,19.7645,19.1235,16.736
5434.75,18.8833,18.8564,17.453
5435.75,17.5872,18.8592,17.743
5436.75,18.3175,19.2591,17.235
5437.75,20.1856,19.8827,16.472
5438.75,19.8564,20.4604,16.404
5439.75,19.6649,20.7975,16.752
5440.75,20.6589,20.926,16.632
5441.75,21.2385,20.9782,16.334
5442.75,20.7183,20.9504,16.281
5443.75,20.445,20.7394,16.105
5444.75,20.5764,20.1886,16.359
5445.75,19.8089,19.395,16.959
5446.75,18.6295,18.7675,17.297
5447.75,18.7271,18.6826,17.019
5448.75,20.0844,19.2095,16.396
5449.75,21.2837,19.8936,16.037
5450.75,20.7799,20.2879,16.182
5451.75,20.1835,20.3567,16.474
5452.75,20.6692,20.1808,16.542
5453.75,19.9294,19.7485,16.501
5454.75,18.6329,19.1497,16.409
5455.75,17.9904,18.7037,16.815
5456.75,18.324,18.8559,17.163
5457.75,19.5927,19.555,16.799
5458.75,21.1099,20.2214,16.681
5459.75,20.9749,20.4528,16.547
5460.75,20.2632,20.255,16.76
5461.75,20.0267,19.8326,17.122
5462.75,19.5778,19.4369,17.152
5463.75,18.9829,19.3078,17.481
5464.75,18.698,19.4883,17.292
5465.75,18.358,19.794,16.856
5466.75,19.3706,20.0218,16.55
5467.75,21.4413,20.149,16.366
5468.75,19.9535,20.2203,16.841
5469.75,18.2647,20.1978,17.103
5470.75,18.7993,20.0737,16.753
5471.75,19.289,19.9304,16.369
5472.76,18.7314,19.8122,16.273
5473.76,19.7778,19.6432,16.308
5474.76,20.1246,19.3333,16.451
5475.76,19.7023,18.8793,16.545
5476.76,19.9236,18.5087,16.696
5477.76,19.819,18.5667,17.115
5478.76,19.061,19.0495,17.31
5479.76,18.3189,19.4998,17.421
5480.76,19.2366,19.5182,17.166
5481.76,20.289,19.3091,16.724
5482.76,18.8412,19.333,16.928
5483.76,19.157,19.6917,17.045
5484.76,20.491,20.1195,16.667
5485.76,20.3733,20.2938,16.507
5486.76,19.2942,20.1289,16.739
5487.76,18.7743,19.819,16.565
5488.76,18.9527,19.6525,16.434
5489.76,19.2282,19.7541,16.514
5490.76,19.7164,19.9483,16.41
5491.76,20.37,20.0566,16.144
5492.76,19.9822,20.0566,16.251
5493.76,18.7301,20.0177,16.42
5494.76,17.9318,20.0124,16.294
5495.76,18.1846,19.9787,15.886
5496.76,18.7837,19.8602,15.516
5497.76,19.0449,19.7774,15.544
5498.76,19.2372,19.8507,15.673
5499.76,19.5025,19.9849,15.476
5500.76,19.7008,19.9103,15.276
5501.76,19.8364,19.5904,15.629
5502.76,19.9337,19.397,16.091
5503.76,19.874,19.4567,16.194
5504.76,18.8557,19.518,16.01
5505.76,17.8289,19.4064,15.598
5506.76,18.9178,19.2069,14.814
5507.76,19.8794,19.2283,14.134
5508.76,19.6017,19.5055,14.122
5509.76,19.4631,19.727,14.213
5510.76,20.0584,19.6744,13.705
5511.76,19.8247,19.3866,13.386
5512.76,18.8505,19.0661,13.724
5513.76,18.1621,18.9283,14.025
5514.76,18.4247,19.0458,13.737
5515.76,19.4314,19.3029,13.542
5516.76,20.2456,19.5969,14.052
5517.76,20.2527,19.9076,14.611
5518.76,20.7817,20.2065,14.751
5519.76,21.8243,20.3912,14.81
5520.76,21.0872,20.4085,15.155
5521.76,19.2754,20.3492,15.816
5522.76,18.9342,20.3193,16.003
5523.76,20.5932,20.3091,15.322
5524.76,21.8585,20.1998,14.717
5525.76,21.2203,19.9025,15.073
5526.76,21.3269,19.4222,15.796
5527.76,20.9176,18.9411,16.334
5528.76,19.5188,18.7612,16.558
5529.76,19.3389,19.0618,16.476
5530.76,19.5222,19.6278,16.229
5531.76,19.7336,20.0148,15.864
5532.76,20.5105,20.0634,15.59
5533.76,20.9889,19.9169,15.666
5534.76,19.9958,19.7488,15.974
5535.76,19.5512,19.6696,15.932
5536.76,19.8436,19.7457,15.619
5537.76,20.2901,19.9001,15.501
5538.76,20.7893,20.0273,15.567
5539.76,20.9003,20.1688,15.539
5540.76,20.4821,20.3346,15.935
5541.76,20.9386,20.3752,16.209
5542.76,20.5434,20.2306,16.154
5543.76,17.9105,20.0314,16.272
5544.76,18.3991,19.9367,15.894
5545.76,20.3804,19.979,15.413
5546.76,20.7685,20.078,15.448
5547.76,20.0633,20.2323,15.849
5548.76,20.0554,20.4547,15.937
5549.76,20.6407,20.6199,15.653
5550.76,20.846,20.6608,15.606
5551.76,20.2527,20.5974,15.742
5552.76,19.5353,20.4313,15.785
5553.76,19.721,20.2298,16.14
5554.76,20.5342,20.1129,16.263
5555.76,20.7804,20.1349,16.087
5556.76,20.1914,20.2038,16.053
5557.76,19.9681,20.2206,16.137
5558.76,20.8013,20.2307,16.03
5559.76,21.2637,20.2619,16.016
5560.76,20.4393,20.228,16.309
5561.76,19.1852,20.0806,16.412
5562.76,18.8985,19.9025,15.793
5563.76,20.1453,19.7972,15.268
5564.77,21.009,19.7614,15.471
5565.77,20.0338,19.7214,16.145
5566.77,18.8537,19.6593,16.492
5567.77,19.7248,19.619,16.289
5568.77,20.6161,19.6101,16.021
5569.77,19.9497,19.6216,16.003
5570.77,19.388,19.6451,16.031
5571.77,20.3796,19.638,15.89
5572.77,20.4625,19.5442,16.012
5573.77,19.4792,19.4933,16.287
5574.77,18.9289,19.6635,16.416
5575.77,19.1537,19.8711,16.445
5576.77,19.647,19.9386,16.413
5577.77,20.014,19.9958,16.24
5578.77,20.2391,20.1202,15.785
5579.77,20.3068,20.2078,15.335
5580.77,20.0758,20.1989,14.994
5581.77,19.787,20.1271,13.973
5582.77,19.7414,20.0601,13.942
5583.77,19.7135,20.0264,15.053
5584.77,19.2926,19.8911,15.5
5585.77,18.7643,19.4998,15.799
5586.77,18.63,18.8884,16.047
5587.77,18.224,18.3696,15.893
5588.77,17.342,18.1958,15.29
5589.77,17.5056,18.3655,14.437
5590.77,19.1602,18.7316,13.673
5591.77,20.264,19.0775,13.564
5592.77,19.4043,19.2345,14.078
5593.77,17.9913,19.2551,14.568
5594.77,18.268,19.3539,14.748
5595.77,19.7099,19.6011,14.755
5596.77,19.6223,19.81,14.994
5597.77,18.5057,19.7189,15.441
5598.77,19.726,19.3809,15.5
5599.77,20.4962,19.1162,15.344
5600.77,19.2738,18.9624,15.537
5601.77,18.4917,18.8001,15.846
5602.77,19.4404,18.7905,15.671
5603.77,19.0355,19.1247,15.474
5604.77,18.6609,19.717,15.195
5605.77,19.3443,20.276,14.773
5606.77,19.8562,20.5882,14.386
5607.77,19.8971,20.6816,14.147
5608.77,20.1167,20.6716,14.155
5609.77,21.3355,20.6545,13.877
5610.77,22.0193,20.6957,13.305
5611.77,20.7487,20.763,13.014
5612.77,20.5593,20.6678,12.89
5613.77,20.0931,20.1918,13.261
5614.77,18.7815,19.4361,14.013
5615.77,18.4771,18.8125,14.619
5616.77,18.7016,18.7807,15.194
5617.77,17.9099,19.2416,15.545
5618.77,18.055,19.6511,15.404
5619.77,19.3989,19.8309,15.059
5620.77,18.7411,19.9632,14.996
5621.77,17.6793,20.081,15.075
5622.77,17.5497,20.0083,15.064
5623.77,18.1934,19.6673,14.659
5624.77,19.0081,19.2876,13.978
5625.77,19.4674,19.2236,13.712
5626.77,19.8569,19.5024,13.764
5627.77,20.2033,19.8718,14.019
5628.77,20.458,20.1336,14.469
5629.77,20.7956,20.2908,14.742
5630.77,20.5059,20.3814,14.427
5631.77,19.6595,20.3985,14.178
5632.77,19.4588,20.3459,14.23
5633.77,20.3719,20.2258,14.221
5634.77,20.7254,20.0508,14.494
5635.77,20.0725,19.8672,13.881
5636.77,19.064,19.72,12.891
5637.77,18.4375,19.6486,12.989
5638.77,18.6419,19.6679,13.855
5639.77,19.3314,19.7156,14.024
5640.77,19.6408,19.6677,13.5
5641.77,19.0718,19.5686,13.309
5642.77,18.2966,19.5968,13.522
5643.77,18.7019,19.7208,13.76
5644.77,19.7861,19.8257,13.688
5645.77,20.1884,19.9196,13.471
5646.77,19.5968,19.9977,13.42
5647.77,18.9722,20.0093,13.407
5648.77,19.5318,19.9589,13.519
5649.77,19.4292,19.8951,13.822
5650.77,18.3309,19.9259,14.033
5651.77,20.1377,20.0579,13.843
5652.77,20.7642,20.1127,13.678
5653.77,19.3501,19.9996,13.738
5654.77,19.072,19.8146,13.65
5655.77,20.1284,19.643,13.238
5656.77,20.4469,19.4137,13.22
5657.77,20.0151,19.0151,13.521
5658.77,19.4797,18.6579,13.572
5659.77,18.7542,18.7217,13.414
5660.78,18.5595,19.0568,13.564
5661.78,19.0282,19.254,13.386
5662.78,19.5252,19.2961,13.166
5663.78,19.1566,19.4219,13.577
5664.78,17.8537,19.6902,13.733
5665.78,17.5806,19.8794,13.665
5666.78,18.0102,19.835,13.585
5667.78,18.3998,19.6907,13.402
5668.78,19.8995,19.6299,13.216
5669.78,20.702,19.6877,13.283
5670.78,19.8577,19.8206,13.509
5671.78,18.9964,20.0145,13.637
5672.78,19.7763,20.2154,13.534
5673.78,20.7058,20.3413,13.192
5674.78,19.9367,20.3532,13.086
5675.78,18.9787,20.3069,13.278
5676.78,20.0525,20.3102,13.346
5677.78,20.9811,20.343,13.288
5678.78,20.6909,20.2982,13.27
5679.78,20.7096,20.1694,13.259
5680.78,21.1088,19.9936,13.278
5681.78,19.5755,19.734,13.527
5682.78,19.5033,19.4678,13.547
5683.78,20.6304,19.3837,13.077
5684.78,20.229,19.4943,12.557
5685.78,19.2771,19.6025,12.457
5686.78,19.1049,19.5526,12.638
5687.78,20.0554,19.4252,12.984
5688.78,20.2418,19.3984,13.194
5689.78,18.3012,19.5542,13.03
5690.78,17.7491,19.8287,13.121
5691.78,18.6302,20.0902,13.067
5692.78,19.4913,20.2486,12.98
5693.78,20.321,20.2843,13.503
5694.78,20.753,20.267,13.847
5695.78,20.2462,20.2413,14.001
5696.78,19.8414,20.1894,14.244
5697.78,20.1301,20.0687,14.453
5698.78,19.4262,19.8743,14.583
5699.78,19.228,19.6761,14.713
5700.78,19.9961,19.4954,14.621
5701.78,20.3353,19.3916,14.265
5702.78,19.9153,19.449,14.086
5703.78,19.475,19.6072,13.996
5704.78,18.9342,19.6893,13.733
5705.78,18.5812,19.5632,12.42
5706.78,18.9921,19.2912,10.071
5707.78,18.0992,19.0096,8.569
5708.78,17.2443,18.7428,8.696
5709.78,18.3563,18.5627,10.336
5710.78,19.2533,18.5811,12.063
5711.78,16.8128,18.7761,12.382
5712.78,15.9781,19.1361,11.299
5713.78,17.2736,19.5805,10.216
5714.78,16.3779,19.9118,10.185
5715.78,17.7027,20.0579,11.603
5716.78,19.8379,20.1221,13.701
5717.78,19.737,20.1753,14.95
5718.78,19.0805,20.2489,15.091
5719.78,20.9073,20.3696,14.726
5720.78,21.6331,20.5108,14.488
5721.78,20.0685,20.6278,14.622
5722.78,19.0867,20.709,14.977
5723.78,19.4124,20.7384,15.148
5724.78,20.0997,20.6806,14.992
5725.78,20.3486,20.5035,14.957
5726.78,20.4115,20.2779,15.253
5727.78,20.7071,20.1772,15.417
5728.78,20.1476,20.2445,15.531
5729.78,19.2814,20.3346,15.502
5730.78,19.3354,20.2979,15.046
5731.78,19.9168,20.1872,14.357
5732.78,20.0954,20.2076,14.04
5733.78,19.7886,20.4002,14.245
5734.78,20.0543,20.5819,14.682
5735.78,21.1964,20.6183,15.04
5736.78,21.0126,20.546,15.391
5737.78,20.7672,20.4669,15.648
5738.78,21.587,20.4528,15.583
5739.78,21.7164,20.4734,15.296
5740.78,20.6763,20.4712,15.249
5741.78,19.2204,20.4148,15.459
5742.78,18.6815,20.372,15.639
5743.78,19.6676,20.4214,15.674
5744.78,20.8564,20.5496,15.756
5745.78,20.776,20.6183,15.785
5746.78,19.7726,20.506,15.822
5747.78,19.3701,20.3155,15.804
5748.78,19.915,20.2691,15.148
5749.78,20.7145,20.3951,14.744
5750.78,20.6336,20.475,15.083
5751.79,19.9451,20.2858,15.359
5752.79,20.6152,19.9128,14.686
5753.79,21.2041,19.6388,14.247
5754.79,20.7264,19.6993,14.652
5755.79,20.0972,20.0653,15.36
5756.79,19.724,20.468,15.888
5757.79,19.7083,20.6893,16.48
5758.79,19.9598,20.686,16.848
5759.79,19.9331,20.4827,16.536
5760.79,19.2423,20.1615,16.205
5761.79,19.48,19.8458,16.083
5762.79,20.3364,19.7168,16.109
5763.79,20.4298,19.9123,16.235
5764.79,20.3662,20.328,16.425
5765.79,20.6082,20.6798,16.601
5766.79,20.7902,20.8259,16.726
5767.79,20.7834,20.8325,16.625
5768.79,21.0451,20.7764,16.094
5769.79,20.7623,20.6975,15.603
5770.79,19.9104,20.6206,15.556
5771.79,19.432,20.5284,16.025
5772.79,19.8353,20.4097,16.767
5773.79,20.7091,20.3262,17.126
5774.79,20.936,20.295,17.051
5775.79,20.6771,20.3353,16.91
5776.79,21.181,20.4401,16.781
5777.79,20.8221,20.4766,16.855
5778.79,19.7968,20.3045,17.164
5779.79,19.4669,19.9434,17.532
5780.79,19.5192,19.5198,17.795
5781.79,19.384,19.2309,17.987
5782.79,18.802,19.1889,18.127
5783.79,18.1266,19.2587,18.138
5784.79,17.8418,19.2833,18.093
5785.79,17.5227,19.3379,18.355
5786.79,17.9569,19.566,18.481
5787.79,19.2803,19.8911,18.203
5788.79,19.6071,20.107,18.098
5789.79,18.6422,20.1271,17.872
5790.79,18.2628,20.021,17.44
5791.79,18.8778,19.9762,17.016
5792.79,18.6213,20.127,16.8
5793.79,18.6479,20.3795,17.219
5794.79,19.551,20.5792,17.904
5795.79,20.507,20.6277,18.212
5796.79,20.7813,20.4943,18.231
5797.79,20.2711,20.3072,18.145
5798.79,19.6001,20.2998,18.174
5799.79,19.5234,20.5287,18.055
5800.79,20.0747,20.7943,17.26
5801.79,20.351,20.9114,16.519
5802.79,20.1935,20.8438,16.847
5803.79,20.0902,20.6386,17.935
5804.79,20.2033,20.4172,18.099
5805.79,20.2477,20.3144,18.205
5806.79,19.6923,20.3498,18.608
5807.79,19.2956,20.445,18.695
5808.79,20.4501,20.5258,18.474
5809.79,21.1794,20.5992,18.133
5810.79,21.0722,20.6733,17.843
5811.79,20.9013,20.7033,17.82
5812.79,20.0991,20.6635,18.223
5813.79,18.956,20.5618,18.717
5814.79,18.9744,20.3858,18.86
5815.79,20.2207,20.2043,18.63
5816.79,20.7295,20.1864,18.352
5817.79,21.2716,20.3985,18.012
5818.79,21.3882,20.6861,17.869
5819.79,20.1865,20.8472,18.109
5820.79,19.181,20.8523,18.409
5821.79,19.2475,20.7901,18.767
5822.79,19.5706,20.7337,19.076
5823.79,19.8654,20.7219,19.04
5824.79,21.0289,20.7311,18.708
5825.79,20.3212,20.7517,18.657
5826.79,18.5209,20.7769,18.866
5827.79,18.917,20.8032,18.877
5828.79,20.781,20.8328,18.75
5829.79,21.9881,20.8536,18.818
5830.79,20.7853,20.855,19.2
5831.79,19.0983,20.835,19.468
5832.79,21.4967,20.782,19.039
5833.79,22.4929,20.6863,18.697
5834.79,20.7148,20.5993,18.698
5835.79,20.936,20.5924,18.557
5836.79,21.9954,20.6522,18.428
5837.79,21.9406,20.6863,18.548
5838.79,20.8227,20.6926,18.873
5839.79,20.1113,20.7419,19.096
5840.79,20.5658,20.8455,18.966
5841.79,21.1218,20.9304,18.539
5842.79,21.3618,20.9356,18.172
5843.79,21.8213,20.8686,18.172
5844.79,21.61,20.7552,18.454
5845.79,20.6839,20.602,18.793
5846.79,20.7923,20.4477,18.573
5847.8,22.374,20.3663,17.668
5848.8,21.3719,20.3934,17.473
5849.8,19.5982,20.4329,18.11
5850.8,19.7932,20.3736,18.769
5851.8,20.1425,20.1872,18.928
5852.8,19.7905,19.9758,18.988
5853.8,19.1702,19.8662,19.205
5854.8,19.4552,19.8448,19.271
5855.8,21.1074,19.7576,18.9
5856.8,21.8463,19.474,18.668
5857.8,20.5974,19.1749,18.804
5858.8,19.1211,19.1912,18.94
5859.8,19.6416,19.4987,18.757
5860.8,20.6508,19.8185,18.66
5861.8,20.3451,19.9839,18.854
5862.8,19.5345,20.0267,19.071
5863.8,20.2846,20.0893,19.046
5864.8,20.8425,20.1482,19.003
5865.8,20.7402,20.0779,19.144
5866.8,21.1303,19.9515,0.0
5867.8,21.0369,19.9502,0.0
5868.8,20.3595,20.1194,0.0
5869.8,19.6888,20.3293,0.0
5870.8,19.3707,20.4527,0.0
5871.8,19.4281,20.4498,0.0
5872.8,20.0178,20.3731,0.0
5873.8,20.8552,20.299,0.0
5874.8,21.197,20.2622,0.0
5875.8,20.81,20.2225,0.0
5876.8,20.0015,20.1553,0.0
5877.8,19.3748,20.0657,0.0
5878.8,19.5768,19.9478,0.0
5879.8,20.736,19.8274,0.0
5880.8,20.8305,19.7686,0.0
5881.8,19.5176,19.7777,0.0
5882.8,19.5226,19.7526,0.0
5883.8,19.9136,19.6552,0.0
5884.8,19.784,19.5839,0.0
5885.8,19.5632,19.5342,0.0
5886.8,19.3915,19.2415,0.0
5887.8,18.8345,18.3351,0.0
5888.8,17.8308,16.8834,0.0
5889.8,16.8238,15.4934,0.0
5890.8,16.1878,15.1465,0.0
5891.8,16.2964,15.9485,0.0
5892.8,17.1749,16.8986,0.0
5893.8,18.3639,17.2091,0.0
5894.8,19.1822,16.7619,0.0
5895.8,19.0327,16.1234,0.0
5896.8,18.2926,16.1256,0.0
5897.8,18.0545,16.9409,0.0
5898.8,18.4344,17.905,0.0
5899.8,18.8659,18.5674,0.0
5900.8,19.1059,19.0243,0.0
5901.8,19.5299,19.3628,0.0
5902.8,20.0257,19.5691,0.0
5903.8,19.666,19.6619,0.0
5904.8,19.0314,19.666,0.0
5905.8,20.303,19.6465,0.0
5906.8,20.8875,19.6877,0.0
5907.8,20.0767,19.7832,0.0
5908.8,20.009,19.8664,0.0
5909.8,20.6001,19.9316,0.0
5910.8,21.0658,19.9763,0.0
5911.8,20.9863,19.9567,0.0
5912.8,20.36,19.7965,0.0
5913.8,19.3818,19.507,0.0
