5233.14,48.7821,49.5663,26.947
5234.14,49.299,49.1318,26.943
5235.14,48.1107,49.5887,27.352
5236.14,48.4878,50.6961,26.869
5237.14,49.7767,51.8702,26.498
5238.14,50.2311,52.6361,26.335
5239.14,51.274,52.8978,25.866
5240.14,52.4989,52.8562,25.828
5241.14,51.2466,52.7169,26.206
5242.14,52.631,52.6346,25.943
5243.14,53.3675,52.7286,25.711
5244.14,52.1543,52.9105,25.872
5245.14,52.5853,52.7759,25.734
5246.14,53.2663,52.046,25.471
5247.14,51.2059,51.0036,25.889
5248.14,49.3376,50.1777,26.296
5249.14,48.6276,49.7854,26.483
5250.14,48.7933,49.6766,26.396
5251.14,49.4596,49.7864,26.114
5252.14,49.2751,50.1208,26.15
5253.14,49.4037,50.4334,26.159
5254.14,51.6862,50.5045,26.026
5255.14,52.2351,50.595,26.164
5256.14,51.856,51.1871,26.162
5257.14,53.739,52.2707,25.745
5258.14,54.1451,53.247,25.724
5259.14,53.4574,53.5159,25.784
5260.14,52.5782,52.8511,25.999
5261.14,50.812,51.3599,26.358
5262.14,48.3282,49.3869,26.632
5263.14,45.4943,47.3839,27.132
5264.14,42.3183,45.7692,28.05
5265.14,42.5704,44.89,28.064
5266.14,44.524,44.8671,27.839
5267.14,44.9937,45.2651,27.711
5268.14,44.8605,45.2488,27.382
5269.14,44.6008,44.553,27.367
5270.14,42.6837,44.0529,27.677
5271.14,45.0308,44.8549,27.689
5272.14,47.4485,46.7456,27.3
5273.14,46.8025,48.3415,27.36
5274.14,47.0917,48.9234,27.724
5275.14,48.2439,49.0977,27.336
5276.14,48.1194,49.7157,27.121
5277.14,49.9262,50.964,26.886
5278.14,50.8237,52.2351,26.577
5279.14,49.888,52.7454,26.528
5280.14,50.7068,52.2793,26.454
5281.14,50.7897,51.2491,26.082
5282.14,49.5643,50.1843,26.123
5283.14,49.5363,49.5562,26.202
5284.14,50.4446,49.8199,26.139
5285.14,50.4878,51.0743,26.241
5286.14,51.18,52.7205,26.125
5287.14,54.3829,53.8996,25.415
5288.14,55.9514,54.3296,25.103
5289.14,54.1527,54.3951,25.165
5290.14,53.5362,54.4912,25.127
5291.14,55.4609,54.5781,25.047
5292.14,55.3206,54.4653,25.018
5293.14,54.511,54.1766,25.077
5294.14,52.7235,53.7451,25.544
5295.14,50.9538,52.9649,26.144
5296.14,50.7175,51.6379,26.507
5297.14,49.9978,50.1117,26.83
5298.14,47.7565,49.2182,27.023
5299.14,49.2975,49.4001,26.721
5300.14,51.3513,50.2265,26.483
5301.14,49.7844,51.0321,26.689
5302.14,48.1427,51.6674,26.833
5303.14,50.78,52.4506,26.23
5304.14,54.6716,53.4386,25.267
5305.14,52.8928,54.1618,25.865
5306.14,51.6511,54.2782,26.531
5307.14,53.5204,54.0211,26.166
5308.14,52.7627,53.8965,26.193
5309.14,53.8442,54.1644,25.632
5310.14,56.4637,54.5883,24.65
5311.14,57.8868,54.789,24.403
5312.14,56.8296,54.6493,24.908
5313.14,54.3438,54.2742,25.506
5314.14,52.8414,53.7674,25.994
5315.14,52.7682,53.1708,26.122
5316.14,51.2044,52.5939,26.563
5317.14,49.0128,52.3179,26.91
5318.14,49.1668,52.508,26.679
5319.14,51.0189,52.9456,26.469
5320.14,52.0892,53.2348,26.391
5321.14,52.816,53.1494,26.348
5322.14,52.5319,52.6447,26.421
5323.14,50.6352,51.798,26.661
5324.14,48.992,50.8969,26.754
5325.14,49.5709,50.1066,26.507
5326.14,50.2809,49.117,26.662
5327.14,47.1913,47.5964,27.664
5328.14,44.9068,46.1418,28.347
5329.14,46.1118,46.0071,27.918
5330.14,46.7852,47.5796,27.421
5331.14,48.6972,49.7625,27.182
5332.14,50.8984,51.2781,26.732
5333.14,52.323,51.9911,26.431
5334.14,54.1735,52.4785,25.982
5335.14,55.0569,52.971,25.237
5336.14,52.2163,53.2292,25.22
5337.14,51.4123,53.0646,25.318
5338.14,51.3599,52.4521,25.848
5339.14,49.7457,51.4336,26.762
5340.14,48.3994,50.3617,27.286
5341.14,49.0687,49.9201,27.297
5342.14,51.2633,50.4547,26.979
5343.14,51.2125,51.46,26.832
5344.14,51.6196,52.1253,26.61
5345.14,53.1316,52.167,26.373
5346.14,51.8885,51.8341,26.558
5347.14,50.9818,51.4295,26.534
5348.14,51.859,51.1048,25.988
5349.14,51.9576,51.0148,25.637
5350.14,51.1597,51.3843,25.758
5351.14,51.5891,52.1868,25.868
5352.14,52.6188,53.0793,25.742
5353.14,53.4218,53.7456,25.549
5354.14,53.5713,54.232,25.506
5355.14,53.614,54.7326,25.666
5356.14,54.9079,55.157,25.694
5357.14,57.0344,55.3466,25.381
5358.14,56.5333,55.3237,25.417
5359.14,53.6378,55.1504,25.937
5360.14,52.3052,54.7743,26.12
5361.14,53.6089,54.1537,25.876
5362.14,54.3433,53.4061,25.907
5363.14,53.0961,52.723,26.016
5364.14,51.4834,52.2016,26.517
5365.14,51.2516,51.859,26.825
5366.14,51.1866,51.6953,26.853
5367.14,49.9292,51.6313,26.993
5368.14,49.0754,51.3401,26.848
5369.14,48.1412,50.4928,27.585
5370.14,46.959,49.2644,28.047
5371.14,47.1374,48.408,27.753
5372.14,48.9798,48.6916,27.507
5373.14,50.749,50.1452,26.638
5374.14,52.9914,51.9764,25.494
5375.14,54.5395,53.277,24.969
5376.14,53.9189,53.7527,25.306
5377.14,51.8011,53.7304,26.055
5378.14,50.9091,53.619,26.381
5379.14,52.8928,53.5093,25.847
5380.14,53.2628,53.2734,25.67
5381.14,52.4597,52.8709,25.946
5382.14,52.0369,52.4694,26.188
5383.14,50.2275,52.2844,26.604
5384.14,49.8474,52.4287,26.836
5385.14,51.5698,52.8475,26.477
5386.14,52.1197,53.2734,26.236
5387.14,51.4057,53.37,26.503
5388.14,52.3271,53.0208,26.553
5389.14,53.4615,52.3693,26.14
5390.14,53.6063,51.6669,26.097
5391.14,52.4735,51.1409,26.298
5392.14,50.841,50.8684,26.354
5393.14,50.6463,50.7856,26.331
5394.14,51.7411,50.7078,26.072
5395.14,49.4637,50.35,25.529
5396.14,48.6317,49.6527,24.312
5397.15,50.501,49.0322,23.041
5398.15,50.3526,49.0779,22.843
5399.15,50.0502,49.8997,23.892
5400.15,50.4903,50.9162,25.387
5401.15,49.6502,51.5398,26.472
5402.15,47.7859,51.5297,27.112
5403.15,47.0871,50.7632,27.554
5404.15,47.2609,49.3401,27.64
5405.15,47.1517,47.9196,27.611
5406.15,47.4271,47.3885,27.441
5407.15,48.7491,47.8906,26.995
5408.15,49.8535,48.65,26.618
5409.15,49.5501,48.9264,26.696
5410.15,49.6476,48.8695,26.758
5411.15,50.9188,49.1953,26.726
5412.15,53.0839,50.0812,26.273
5413.15,54.602,51.0016,25.761
5414.15,53.4315,51.5673,26.212
5415.15,51.303,51.9586,26.708
5416.15,52.3993,52.4963,26.358
5417.15,53.2912,53.0635,26.012
5418.15,52.0282,53.2928,25.938
5419.15,53.2861,53.091,25.257
5420.15,53.0361,52.7322,24.972
5421.15,51.642,52.5019,25.41
5422.15,51.489,52.3525,25.969
5423.15,51.5342,52.0623,26.361
5424.15,50.6245,51.7452,26.7
5425.15,51.706,51.8687,26.337
5426.15,54.0195,52.5385,25.64
5427.15,55.682,53.031,25.111
5428.15,55.3796,52.5304,25.115
5429.15,52.4201,51.2532,25.922
5430.15,49.7966,50.2362,26.738
5431.15,51.8702,50.104,26.697
5432.15,53.554,50.4105,26.499
5433.15,50.8893,50.3485,26.804
5434.15,49.9348,49.8631,26.909
5435.15,51.8783,49.6019,26.572
5436.15,52.9588,50.0791,26.362
5437.15,51.0997,51.2552,26.552
5438.15,49.7178,52.6671,26.546
5439.15,51.5784,53.8091,25.975
5440.15,52.1329,54.447,25.726
5441.15,54.1273,54.6935,25.48
5442.15,56.4926,54.6986,25.489
5443.15,55.7496,54.3753,25.815
5444.15,54.4622,53.4727,25.731
5445.15,53.1515,51.9393,26.282
5446.15,49.5358,50.3028,27.245
5447.15,47.759,49.4454,27.492
5448.15,50.1909,49.8616,27.113
5449.15,51.4392,51.1719,26.734
5450.15,53.0706,52.4125,25.702
5451.15,53.9768,52.969,25.841
5452.15,52.5451,52.8247,26.822
5453.15,51.4483,52.0943,26.812
5454.15,52.3855,50.9157,26.722
5455.15,50.0852,49.7762,27.122
5456.15,48.7003,49.4692,27.113
5457.15,50.4232,50.3932,26.874
5458.15,51.3863,51.9235,26.97
5459.15,51.2588,52.9822,26.685
5460.15,51.549,53.0686,26.45
5461.15,53.6765,52.3952,26.103
5462.15,53.5616,51.492,26.029
5463.15,50.0126,50.9121,26.497
5464.15,50.1955,50.9548,26.37
5465.15,50.7155,51.4626,26.082
5466.15,50.5909,52.0389,26.024
5467.15,51.8036,52.4475,26.121
5468.15,52.9858,52.6732,26.343
5469.15,51.6903,52.7037,26.623
5470.15,50.5859,52.5156,26.686
5471.15,51.2186,52.199,26.52
5472.15,51.6923,51.8839,26.548
5473.15,50.6895,51.5429,26.89
5474.15,50.1467,50.9965,26.902
5475.15,50.7124,50.1488,26.664
5476.15,50.318,49.2487,26.717
5477.15,49.3285,48.9015,26.94
5478.15,50.5299,49.4764,26.697
5479.15,52.3352,50.4634,26.229
5480.15,52.1934,50.9721,26.322
5481.15,49.9541,50.8019,26.92
5482.15,47.8851,50.6123,27.511
5483.15,48.9112,51.0387,27.557
5484.15,53.1591,51.9368,26.48
5485.15,53.2084,52.6381,26.409
5486.15,50.4029,52.6737,27.106
5487.15,50.2413,52.1553,27.211
5488.15,49.9119,51.6252,27.592
5489.15,49.2604,51.5302,27.565
5490.15,49.3808,51.8458,27.453
5491.15,50.6443,52.1995,27.275
5492.15,51.7721,52.3423,26.783
5493.15,51.5922,52.3047,26.682
5494.15,52.7738,52.2427,26.422
5495.15,53.0371,52.1929,26.382
5496.15,51.1007,52.041,26.775
5497.15,50.4136,51.8402,26.861
5498.15,51.5759,51.8463,26.576
5499.15,51.6013,52.0694,26.555
5500.15,50.9025,52.1218,26.766
5501.15,51.2501,51.706,26.811
5502.15,52.1904,51.1261,26.566
5503.15,53.4361,50.901,26.003
5504.15,53.8828,50.9711,25.726
5505.15,52.8175,50.8964,26.152
5506.15,51.212,50.5635,26.945
5507.15,50.5645,50.3704,26.997
5508.15,51.1627,50.685,25.656
5509.15,54.5588,51.242,24.018
5510.15,54.4912,51.4534,18.887
5511.15,47.8693,51.089,11.146
5512.15,47.2274,50.4252,6.66
5513.15,54.2244,49.9307,5.45
5514.15,53.5687,49.9018,7.341
5515.15,47.8627,50.2931,16.75
5516.15,51.2146,50.906,25.24
5517.15,51.8895,51.6191,25.829
5518.15,51.2933,52.3627,26.687
5519.15,52.6046,52.9822,26.568
5520.15,53.4981,53.2846,26.137
5521.15,52.8053,53.276,26.426
5522.15,51.5363,53.1652,26.821
5523.15,51.4768,53.0676,26.83
5524.15,52.4109,52.876,26.614
5525.15,52.7835,52.3754,26.457
5526.15,52.2417,51.4783,26.48
5527.15,51.4194,50.4105,26.771
5528.15,50.7968,49.6964,26.882
5529.15,50.0049,49.8316,26.902
5530.15,49.9958,50.7363,27.049
5531.15,52.4846,51.7431,26.664
5532.15,52.0526,52.2341,26.723
5533.15,50.3043,52.1431,26.949
5534.15,51.2079,51.7945,26.685
5535.15,51.9993,51.5256,26.575
5536.15,51.0819,51.523,26.697
5537.15,50.5117,51.7762,26.66
5538.15,52.0664,52.1274,26.21
5539.15,54.3799,52.4953,25.475
5540.15,54.8348,52.8795,25.072
5541.15,53.7451,53.122,25.921
5542.15,53.1398,53.0147,26.322
5543.15,53.8513,52.6325,25.779
5544.15,53.7451,52.2839,26.107
5545.15,51.0092,52.1853,26.646
5546.15,51.3111,52.3337,26.596
5547.15,52.7322,52.663,26.444
5548.15,52.4547,53.1377,26.415
5549.15,54.9181,53.6074,25.901
5550.15,56.7788,53.8676,25.562
5551.15,55.1463,53.8518,25.803
5552.15,53.1753,53.584,26.254
5553.15,52.8862,53.1576,26.578
5554.15,50.5299,52.7804,27.048
5555.15,49.6151,52.6361,27.302
5556.15,50.9274,52.7001,26.92
5557.15,52.262,52.7891,26.294
5558.15,53.2902,52.8196,26.065
5559.15,53.4615,52.8358,26.132
5560.15,51.9271,52.8028,26.433
5561.15,51.2725,52.6041,26.427
5562.15,52.0775,52.2539,26.064
5563.15,50.3526,51.9378,26.294
5564.15,50.193,51.7696,26.49
5565.15,52.104,51.6745,25.895
5566.15,52.568,51.5536,25.537
5567.15,50.6082,51.4224,26.486
5568.15,48.5071,51.3472,27.319
5569.15,47.8678,51.3558,27.474
5570.15,49.915,51.4173,27.119
5571.15,52.9116,51.4458,26.537
5572.15,52.6539,51.3609,26.291
5573.15,50.8247,51.2532,26.627
5574.15,50.2662,51.3843,26.904
5575.15,50.7886,51.7843,26.79
5576.15,51.3797,52.1213,26.636
5577.15,52.7169,52.2763,26.391
5578.15,51.4971,52.4501,26.218
5579.15,49.5724,52.6773,26.273
5580.15,50.4491,52.7977,26.297
5581.15,51.6161,52.7433,26.142
5582.15,51.3055,52.5797,26.593
5583.15,51.0916,52.4028,26.855
5584.15,52.443,52.1268,26.411
5585.15,53.5825,51.461,26.176
5586.15,51.6755,50.3078,26.433
5587.15,48.7048,49.0352,26.841
5588.15,47.174,48.2393,27.497
5589.15,47.4759,48.2063,28.007
5590.15,48.9747,48.7623,27.408
5591.15,50.442,49.4957,26.975
5592.15,50.0471,50.0237,26.812
5593.15,49.2817,50.284,26.511
5594.15,50.2713,50.5543,26.283
5595.15,50.288,51.0712,26.227
5596.15,50.6468,51.6415,26.315
5597.15,52.8226,51.7919,26.167
5598.15,53.5677,51.335,25.753
5599.15,50.1681,50.6285,25.617
5600.15,49.3229,50.0608,25.705
5601.15,49.1267,49.6659,26.157
5602.15,48.1509,49.5094,26.664
5603.15,50.2316,49.8987,26.639
5604.15,51.7436,50.935,26.543
5605.15,50.7129,52.228,26.219
5606.15,51.5454,53.2409,25.655
5607.15,54.4698,53.7507,25.462
5608.15,52.9863,53.8772,25.836
5609.15,53.7486,53.8559,25.68
5610.15,55.5509,53.8854,25.48
5611.15,54.3006,54.0023,25.821
5612.15,53.1123,53.9403,25.863
5613.15,52.9121,53.2663,25.375
5614.15,50.3775,51.8646,25.293
5615.15,48.4833,50.3124,25.703
5616.15,51.0849,49.5328,24.694
5617.15,52.5055,49.8962,21.555
5618.15,51.9942,50.8049,19.885
5619.15,51.0026,51.4946,21.347
5620.15,50.2972,51.8844,24.507
5621.15,50.3917,52.1873,24.926
5622.15,51.1851,52.2478,24.795
5623.15,51.7218,51.7807,24.913
5624.15,51.0468,50.9609,24.714
5625.15,49.6791,50.4085,24.918
5626.15,49.6248,50.5853,25.62
5627.15,51.1281,51.3055,25.867
5628.15,52.8409,52.0842,25.637
5629.15,52.9858,52.6656,25.651
5630.15,51.1378,53.03,25.846
5631.15,49.854,53.1586,26.024
5632.15,49.9211,53.0386,26.274
5633.15,50.7541,52.725,26.323
5634.15,51.98,52.3408,25.889
5635.15,52.4196,51.9744,25.828
5636.15,51.5759,51.6374,26.049
5637.15,50.4059,51.3823,26.271
5638.15,50.1767,51.2938,26.542
5639.15,50.8074,51.3243,26.66
5640.15,51.242,51.2969,26.601
5641.15,50.7693,51.1525,26.59
5642.15,50.0395,51.0916,26.673
5643.15,50.4496,51.2644,26.558
5644.15,51.7182,51.5419,26.195
5645.15,51.4966,51.7873,25.961
5646.15,51.2542,51.9825,25.854
5647.15,53.8986,52.0918,25.598
5648.15,54.9247,52.0709,25.526
5649.15,53.8056,51.9688,25.468
5650.15,52.4191,51.9485,25.406
5651.15,51.5276,52.1248,25.498
5652.15,51.5246,52.3296,25.478
5653.15,52.3027,52.2763,25.473
5654.15,51.826,51.9439,25.675
5655.15,50.3988,51.5109,25.938
5656.15,51.0392,50.9935,25.931
5657.15,50.6204,50.2479,25.841
5658.15,48.1717,49.4144,26.554
5659.15,46.0965,49.0515,27.64
5660.15,46.4879,49.4245,27.431
5661.15,49.1247,50.0171,26.733
5662.15,50.5122,50.3373,26.398
5663.15,49.7091,50.5762,26.501
5664.15,49.4352,51.0377,26.643
5665.15,50.7805,51.5469,26.424
5666.15,51.5256,51.7233,26.35
5667.15,50.1289,51.5266,26.529
5668.15,49.2766,51.2847,26.406
5669.15,51.6959,51.2674,25.892
5670.15,51.4285,51.4936,25.774
5671.15,51.8875,51.8966,25.441
5672.15,55.4157,52.3967,24.679
5673.15,54.8937,52.8272,24.673
5674.15,52.4059,53.0356,25.33
5675.15,52.1573,53.0386,25.569
5676.15,53.8061,52.9929,25.195
5677.15,54.8586,52.9939,25.016
5678.15,55.7974,52.9385,25.011
5679.15,54.7819,52.7128,25.17
5680.15,52.0379,52.3413,25.521
5681.15,50.225,51.8483,25.862
5682.15,49.7234,51.2867,25.884
5683.15,49.854,50.9055,25.743
5684.15,49.855,50.9132,25.779
5685.15,49.672,51.1195,25.944
5686.15,49.5831,51.1581,25.893
5687.15,48.7008,50.9716,25.916
5688.15,47.9318,50.8364,26.073
5689.15,49.0713,51.0209,25.961
5690.15,52.1228,51.5307,25.384
5691.15,54.6096,52.139,24.928
5692.15,52.6,52.6163,25.201
5693.15,50.1808,52.8572,25.4
5694.15,53.3634,52.9034,24.517
5695.15,54.3946,52.8602,24.008
5696.15,52.9339,52.753,24.227
5697.15,52.1863,52.5101,24.546
5698.15,52.1141,52.0923,24.562
5699.15,51.7309,51.5866,24.493
5700.15,50.2545,51.1104,24.175
5701.15,49.1409,50.7495,23.528
5702.15,49.9155,50.658,22.947
5703.15,51.3004,50.875,22.946
5704.15,52.1157,51.1322,23.58
5705.15,52.0852,51.0839,24.3
5706.15,51.4305,50.628,24.649
5707.15,50.2631,49.9648,24.855
5708.15,48.53,49.3346,24.955
5709.15,47.2874,48.868,24.944
5710.15,47.1852,48.7069,24.935
5711.15,47.5933,48.9539,24.986
5712.15,48.5275,49.5963,24.906
5713.15,50.1289,50.5238,24.639
5714.15,52.201,51.4382,24.096
5715.15,54.1883,52.0567,23.376
5716.15,55.1392,52.3789,23.131
5717.15,53.6729,52.5629,23.424
5718.15,52.2102,52.7256,23.709
5719.15,53.4762,52.9492,23.619
5720.15,53.7939,53.2516,23.533
5721.15,52.8043,53.5601,23.317
5722.15,52.6656,53.804,22.931
5723.15,54.4714,53.9352,22.547
5724.15,56.4779,53.8833,22.278
5725.15,54.3906,53.5804,22.862
5726.15,51.4326,53.094,23.641
5727.15,52.1106,52.6981,23.625
5728.15,52.4857,52.6442,23.718
5729.15,51.8824,52.8272,23.699
5730.15,51.6491,52.9039,23.529
5731.15,51.9825,52.7611,23.493
5732.15,51.8036,52.6702,23.47
5733.15,50.9828,52.9019,23.544
5734.15,51.1851,53.3263,23.462
5735.15,52.4043,53.5865,23.017
5736.15,52.1955,53.5525,22.614
5737.15,51.1429,53.372,22.726
5738.15,50.7175,53.2424,23.023
5739.15,50.8791,53.2287,23.158
5740.15,51.0331,53.245,23.161
5741.15,52.2768,53.1967,22.636
5742.15,52.5339,53.1083,22.381
5743.15,51.8392,53.1347,22.567
5744.15,53.3314,53.3426,22.42
5745.15,55.2231,53.5611,22.455
5746.15,55.0858,53.5123,22.471
5747.15,53.5133,53.1621,22.697
5748.15,52.7937,52.8546,22.788
5749.15,53.1982,52.9024,20.276
5750.15,54.5074,53.1255,18.211
5751.15,55.1738,53.0371,18.675
5752.15,53.9789,52.4252,21.03
5753.15,53.061,51.6715,22.287
5754.15,53.5936,51.3874,22.45
5755.15,52.8867,51.8397,22.94
5756.15,50.8598,52.7342,23.369
5757.15,53.6089,53.5011,23.203
5758.15,54.3738,53.7791,23.021
5759.15,51.9368,53.5149,23.064
5760.15,52.3098,52.8541,22.969
5761.15,52.7738,52.0887,22.89
5762.15,50.6509,51.5998,23.366
5763.15,48.8924,51.7152,23.945
5764.15,51.0555,52.442,23.757
5765.15,54.2859,53.3461,23.3
5766.15,54.5928,53.9494,23.26
5767.15,53.2175,54.1573,23.368
5768.15,53.4539,54.1207,23.161
5769.15,54.4444,53.9652,23.012
5770.15,54.6752,53.7588,22.991
5771.15,54.3697,53.5301,23.078
5772.15,54.5217,53.2755,23.269
5773.15,54.5817,53.0376,23.516
5774.15,52.6793,52.8892,24.029
5775.15,50.5543,52.8755,24.406
5776.15,50.813,53.0046,24.237
5777.15,52.0206,53.1083,24.074
5778.15,52.4232,52.8775,24.089
5779.15,52.4531,52.1629,24.087
5780.15,52.2595,51.1495,24.176
5781.15,50.7622,50.254,24.632
5782.15,50.9426,49.8337,24.536
5783.15,51.581,49.8713,24.4
5784.15,49.976,50.0324,24.946
5785.15,48.528,50.1981,25.215
5786.15,49.4758,50.5899,25.263
5787.15,51.7919,51.2705,25.202
5788.15,52.4974,51.9403,25.076
5789.15,50.9243,52.2788,25.209
5790.15,51.3004,52.2554,25.23
5791.15,53.0483,52.1421,25.023
5792.15,52.9822,52.2727,24.898
5793.15,52.1263,52.7261,24.978
5794.15,52.166,53.2511,24.97
5795.15,53.1352,53.5204,24.652
5796.15,53.6297,53.3878,24.271
5797.15,52.9111,53.0137,24.244
5798.15,52.8236,52.8181,24.377
5799.15,53.4269,53.0961,24.546
5800.15,53.37,53.6927,24.879
5801.15,52.752,54.1746,25.374
5802.15,52.4069,54.2599,25.648
5803.15,53.2617,53.9519,25.559
5804.15,54.3174,53.4584,25.456
5805.15,53.305,53.0798,25.675
5806.15,52.4262,52.9888,25.875
5807.15,52.5431,53.1205,26.001
5808.15,52.3774,53.3187,26.108
5809.15,51.8361,53.5037,25.994
5810.15,51.8498,53.6709,26.247
5811.15,54.1639,53.7817,26.201
5812.15,56.1948,53.7654,25.673
5813.15,52.4902,53.5916,26.299
5814.15,51.1154,53.2658,26.664
5815.15,52.8623,52.875,26.575
5816.15,51.8387,52.6757,27.023
5817.15,50.5701,52.9095,26.927
5818.15,51.8981,53.4905,25.897
5819.15,53.6668,54.0546,23.759
5820.15,52.2346,54.3138,21.089
5821.15,48.8741,54.2808,19.477
5822.15,48.0289,54.1314,20.161
5823.15,50.2006,54.019,22.728
5824.15,52.446,54.0048,24.615
5825.15,53.9103,54.0516,23.877
5826.15,54.3321,54.1151,21.793
5827.15,52.7352,54.1629,21.099
5828.15,50.194,54.1923,22.846
5829.15,50.9696,54.2183,25.183
5830.15,52.385,54.2381,26.651
5831.15,52.5995,54.2437,27.262
5832.15,53.4732,54.1979,27.493
5833.15,54.3036,54.0404,27.483
5834.15,54.0866,53.8152,27.556
5835.15,53.3238,53.676,27.801
5836.15,53.1769,53.7024,28.006
5837.15,53.2851,53.7913,28.201
5838.15,52.598,53.8442,28.216
5839.15,52.2041,53.9342,28.142
5840.15,53.8366,54.141,28.2
5841.15,54.9674,54.3936,28.036
5842.15,53.433,54.5339,28.222
5843.15,51.3076,54.4749,28.681
5844.15,51.8488,54.2355,28.327
5845.15,52.4313,53.8671,27.704
5846.15,52.195,53.4549,27.262
5847.15,51.7507,53.1393,27.244
5848.15,50.9335,53.0264,27.858
5849.15,51.0199,53.06,28.403
5850.15,52.4669,53.033,28.631
5851.15,53.0701,52.7743,29.002
5852.15,50.4542,52.3246,29.831
5853.15,48.0939,51.921,30.441
5854.15,48.8466,51.7248,28.887
5855.15,51.1185,51.5871,25.961
5856.15,51.3213,51.2079,24.99
5857.15,50.0502,50.6214,26.904
5858.15,49.7061,50.3043,29.709
5859.15,50.9081,50.5991,30.245
5860.15,52.1375,51.2766,30.039
5861.15,53.7192,51.857,29.837
5862.15,54.4465,52.1421,29.415
5863.15,52.8496,52.2651,29.024
5864.15,51.1358,52.3545,29.233
5865.15,50.4527,52.3261,29.567
5866.15,50.6484,52.1324,0.0
5867.15,51.61,52.0099,0.0
5868.15,53.3009,52.2056,0.0
5869.15,53.7436,52.6371,0.0
5870.15,53.6622,53.0071,0.0
5871.15,55.2347,53.1083,0.0
5872.15,55.0416,52.9294,0.0
5873.15,53.6577,52.6056,0.0
5874.15,54.4454,52.2859,0.0
5875.15,57.3048,52.0333,0.0
5876.15,57.4476,51.857,0.0
5877.15,55.7166,51.7533,0.0
5878.15,54.602,51.6638,0.0
5879.15,52.8984,51.5449,0.0
5880.15,52.3078,51.4463,0.0
5881.15,52.998,51.4351,0.0
5882.15,53.1266,51.4534,0.0
5883.15,52.3576,51.3548,0.0
5884.15,52.843,51.1688,0.0
5885.15,53.6348,50.9711,0.0
5886.15,51.4824,50.4339,0.0
5887.15,46.4843,48.8644,0.0
5888.15,41.9503,45.9426,0.0
5889.15,40.1877,42.5079,0.0
5890.15,40.7559,40.3575,0.0
5891.15,42.3173,40.7016,0.0
5892.15,44.0092,42.7188,0.0
5893.15,45.1954,44.3355,0.0
5894.15,45.5019,44.3009,0.0
5895.15,45.6264,43.0796,0.0
5896.15,46.4945,42.3376,0.0
5897.15,48.2845,43.3154,0.0
5898.15,50.2026,45.5085,0.0
5899.15,51.3208,47.6142,0.0
5900.15,51.2171,49.0865,0.0
5901.15,50.9477,50.073,0.0
5902.15,52.1563,50.7251,0.0
5903.15,53.1062,51.087,0.0
5904.15,52.7591,51.2146,0.0
5905.15,51.9708,51.2054,0.0
5906.15,51.3198,51.2125,0.0
5907.15,51.2542,51.3472,0.0
5908.15,52.3032,51.5642,0.0
5909.15,53.7441,51.7599,0.0
5910.15,53.0579,51.8946,0.0
5911.15,52.1706,51.9098,0.0
5912.15,52.5385,51.6816,0.0
5913.15,52.197,51.1561,0.0
5914.15,51.3792,50.5457,0.0
5915.15,51.089,50.2164,0.0
5916.15,51.274,50.315,31.786
5917.15,50.9437,50.7058,31.943
5918.15,50.3942,51.1851,32.104
5919.15,50.7022,51.5703,32.16
5920.15,51.7121,51.7502,32.003
5921.15,51.5734,51.7324,31.943
5922.15,50.8567,51.6196,31.708
5923.15,51.1642,51.5744,31.412
5924.15,52.5024,51.705,31.471
5925.15,52.9319,51.9505,31.544
5926.15,52.9075,52.1228,31.407
5927.15,52.9324,52.0318,31.351
5928.15,52.0887,51.6552,31.68
5929.15,50.9553,51.2237,31.943
5930.15,50.5137,51.0468,32.286
5931.15,51.1744,51.2313,32.569
5932.15,52.3464,51.5302,31.919
5933.15,52.5146,51.6089,31.299
5934.15,51.6989,51.4605,31.353
5935.15,51.0092,51.4026,31.784
5936.15,50.5899,51.6491,32.24
5937.15,50.2123,52.0196,32.694
5938.15,49.9897,52.2244,32.992
5939.15,50.3531,52.1451,32.84
5940.15,51.3375,51.8163,32.421
5941.15,52.1131,51.4219,32.148
5942.15,52.4857,51.2364,32.152
5943.15,52.8994,51.3716,32.262
5944.15,52.3235,51.6831,32.46
5945.15,52.2681,51.9312,32.33
5946.15,53.9662,51.9398,31.765
5947.15,54.6401,51.6699,31.581
5948.15,52.3988,51.2898,32.249
5949.15,49.7371,51.1012,33.126
5950.15,49.9541,51.1998,33.254
5951.15,51.1785,51.3441,33.047
5952.15,50.7368,51.3172,32.993
5953.15,49.9104,51.2161,32.915
5954.15,51.888,51.2425,32.434
5955.15,54.2574,51.2928,31.97
5956.15,53.8569,51.1546,31.912
5957.15,52.1319,50.962,32.128
5958.15,53.0427,51.0204,32.21
5959.15,52.6021,51.3985,32.344
5960.15,51.397,51.9032,32.387
5961.15,52.8775,52.293,32.147
5962.15,53.4915,52.4547,32.155
5963.15,52.382,52.4064,32.369
5964.15,51.3457,52.2107,32.467
5965.15,51.6247,51.9759,32.451
5966.15,52.4232,51.8575,32.672
5967.15,52.1568,51.9423,33.022
5968.15,51.3091,52.1497,33.052
5969.15,52.0023,52.3683,32.702
5970.15,52.54,52.57,32.655
5971.15,52.3652,52.72,32.665
5972.15,52.9827,52.7525,32.271
5973.15,54.2752,52.6188,32.196
5974.15,52.8257,52.2763,32.386
5975.15,50.3765,51.7558,32.388
5976.15,51.8316,51.24,32.135
5977.15,53.2892,50.9564,32.04
