5353.13,217.28,217.838,30.836
5354.13,221.833,221.649,30.432
5355.13,224.737,224.969,29.96
5356.13,225.877,227.562,29.848
5357.14,227.605,229.274,29.799
5358.14,231.348,230.002,29.187
5359.14,233.748,229.683,29.122
5360.14,231.627,228.336,29.31
5361.14,229.249,226.131,29.423
5362.14,228.627,223.349,29.529
5363.14,227.203,220.377,29.661
5364.14,225.328,217.562,29.879
5365.14,222.678,215.127,30.247
5366.14,218.689,213.097,30.735
5367.14,213.486,211.235,31.295
5368.14,208.857,209.036,31.831
5369.14,206.233,205.981,32.203
5370.14,203.531,202.26,32.473
5371.14,201.459,199.108,32.701
5372.14,200.951,198.214,32.85
5373.14,202.663,200.65,32.597
5374.14,208.219,205.764,31.833
5375.14,215.72,211.752,31.213
5376.14,217.277,216.643,30.885
5377.14,219.32,219.576,30.55
5378.14,223.01,220.81,30.399
5379.14,220.845,220.983,30.542
5380.14,221.079,220.534,30.337
5381.14,221.56,219.585,30.556
5382.14,214.308,218.327,31.16
5383.14,210.223,217.206,31.083
5384.14,217.298,216.663,30.32
5385.14,217.586,216.874,30.092
5386.14,217.292,217.491,30.359
5387.14,216.982,217.788,30.576
5388.14,214.562,217.107,30.892
5389.14,215.837,215.259,31.046
5390.14,218.634,212.629,30.622
5391.14,208.098,209.929,31.777
5392.14,201.802,207.771,32.768
5393.14,204.301,206.283,32.401
5394.14,204.047,205.125,32.282
5395.14,205.85,203.776,32.429
5396.14,207.646,202.034,32.077
5397.14,203.756,200.382,32.466
5398.14,198.208,199.765,33.203
5399.15,198.244,200.88,33.072
5400.15,202.441,203.322,32.697
5401.15,205.714,205.906,32.205
5402.15,205.832,207.156,32.227
5403.15,203.957,206.083,32.601
5404.15,202.23,202.692,32.86
5405.15,199.013,198.148,33.294
5406.15,191.05,194.25,33.931
5407.15,189.515,192.546,34.118
5408.15,193.722,193.082,33.649
5409.15,196.661,195.08,33.141
5410.15,199.962,197.618,32.962
5411.15,203.094,200.555,32.673
5412.15,205.135,204.082,32.202
5413.15,210.746,207.949,31.543
5414.15,215.397,211.653,31.09
5415.15,213.335,214.765,31.109
5416.15,217.658,217.243,30.887
5417.15,221.13,219.17,30.664
5418.15,218.419,220.342,30.827
5419.15,217.047,220.532,30.934
5420.15,219.036,219.798,30.74
5421.15,214.858,218.518,31.062
5422.15,211.064,217.193,31.425
5423.15,212.275,216.119,31.403
5424.15,215.398,215.478,31.175
5425.15,217.484,215.596,30.982
5426.15,217.875,216.373,30.952
5427.15,217.809,217.033,30.938
5428.15,218.547,216.423,30.771
5429.15,216.965,213.994,30.98
5430.15,211.493,210.564,31.683
5431.15,208.703,207.529,31.707
5432.15,207.87,205.654,32.015
5433.15,206.385,204.657,32.304
5434.15,204.564,203.951,32.252
5435.15,205.188,203.704,32.339
5436.15,210.189,204.677,31.753
5437.15,215.29,207.553,31.136
5438.15,218.401,212.214,30.734
5439.15,221.557,217.63,30.351
5440.15,226.094,222.616,29.985
5441.15,229.795,226.159,29.576
5442.15,229.844,227.809,29.442
5443.16,228.295,227.318,29.585
5444.16,226.911,224.557,29.836
5445.16,223.139,219.745,30.311
5446.16,215.964,213.935,31.045
5447.16,210.17,208.944,31.221
5448.16,209.722,206.528,30.825
5449.16,213.923,207.253,30.705
5450.16,216.761,210.044,-1.0
5451.16,213.986,212.859,31.232
5452.16,217.953,214.1,-1.0
5453.16,219.854,213.037,-1.0
5454.16,211.56,210.096,31.65
5455.16,206.99,206.649,31.993
5456.16,208.606,204.49,31.966
5457.16,209.535,204.886,31.889
5458.16,208.018,207.76,31.943
5459.16,209.717,211.453,31.794
5460.16,216.078,214.081,31.143
5461.16,218.355,214.565,30.782
5462.16,216.918,213.184,30.945
5463.16,215.093,211.267,31.206
5464.16,212.67,210.14,31.402
5465.16,210.923,210.403,31.631
5466.16,214.152,211.79,31.389
5467.16,215.485,213.567,31.185
5468.16,214.497,215.002,31.254
5469.16,215.146,215.633,31.283
5470.16,213.718,215.36,31.345
5471.16,211.718,214.342,31.546
5472.16,213.486,212.842,31.435
5473.16,216.889,210.962,31.174
5474.16,215.363,208.606,31.375
5475.16,208.861,205.826,31.941
5476.16,204.883,203.09,32.452
5477.16,202.893,201.22,32.8
5478.16,200.548,201.099,32.944
5479.16,201.099,202.517,32.801
5480.16,205.197,204.375,32.601
5481.16,204.123,205.82,32.653
5482.16,202.514,206.822,32.721
5483.16,205.902,208.228,32.381
5484.16,209.748,210.461,31.849
5485.17,212.266,212.969,31.669
5486.17,214.029,214.771,31.306
5487.17,216.013,215.096,31.05
5488.17,215.038,214.326,31.37
5489.17,210.737,213.418,31.72
5490.17,212.945,213.205,31.497
5491.17,215.084,213.738,31.107
5492.17,213.016,214.553,31.277
5493.17,211.313,215.15,31.717
5494.17,212.084,215.289,31.529
5495.17,214.068,215.112,-2.0
5496.17,214.332,214.769,-2.0
5497.17,208.077,214.449,-2.0
5498.17,205.146,214.384,-2.0
5499.17,221.861,214.54,-2.0
5500.17,233.161,214.527,-2.0
5501.17,224.991,213.899,-2.0
5502.17,211.372,212.585,-2.0
5503.17,207.628,211.038,-2.0
5504.17,209.65,209.739,-2.0
5505.17,210.408,208.745,-2.0
5506.17,209.805,208.089,-2.0
5507.17,209.585,207.9,31.811
5508.17,208.887,208.352,32.029
5509.17,207.689,209.231,32.12
5510.17,207.073,209.754,32.165
5511.17,208.475,209.241,32.032
5512.17,210.265,207.692,31.777
5513.17,208.339,205.769,31.995
5514.17,203.661,204.57,32.594
5515.17,202.868,204.723,32.601
5516.17,208.027,206.352,31.965
5517.17,213.046,209.141,31.518
5518.17,213.862,212.551,31.345
5519.17,217.411,215.917,30.951
5520.17,220.734,218.618,30.555
5521.17,221.649,220.254,30.43
5522.17,223.713,220.912,30.376
5523.17,223.041,220.762,30.372
5524.17,218.442,219.909,30.77
5525.17,213.158,218.237,31.249
5526.17,212.886,215.593,31.231
5527.17,215.946,212.356,31.047
5528.17,209.897,209.395,31.471
5529.18,206.667,207.925,31.948
5530.18,211.836,208.495,31.757
5531.18,215.711,210.542,31.24
5532.18,215.717,212.889,31.076
5533.18,215.401,214.465,31.095
5534.18,217.51,214.971,30.934
5535.18,218.992,214.748,30.762
5536.18,216.996,214.447,30.841
5537.18,216.154,214.62,30.841
5538.18,217.555,215.456,30.714
5539.18,219.514,216.844,30.572
5540.18,220.423,218.479,30.566
5541.18,220.402,219.829,30.678
5542.18,221.319,220.438,30.558
5543.18,221.201,220.192,30.589
5544.18,219.594,219.423,30.694
5545.18,218.681,218.705,30.616
5546.18,219.229,218.554,30.701
5547.18,221.903,219.218,30.356
5548.18,226.208,220.663,29.899
5549.18,225.246,222.488,30.029
5550.18,220.037,224.059,30.356
5551.18,228.013,224.902,29.862
5552.18,232.637,224.734,-1.0
5553.18,226.884,223.678,29.717
5554.18,222.414,222.219,30.281
5555.18,222.089,220.903,30.37
5556.18,221.786,220.061,30.443
5557.18,219.277,219.701,30.684
5558.18,217.299,219.593,30.843
5559.18,219.024,219.538,30.73
5560.18,222.433,219.312,30.434
5561.18,222.941,218.741,30.383
5562.18,219.931,217.82,30.6
5563.18,217.501,216.719,30.755
5564.18,217.153,215.655,30.816
5565.18,214.149,214.769,31.094
5566.18,214.741,214.041,31.095
5567.18,216.918,213.493,30.874
5568.18,213.672,213.168,31.112
5569.18,212.272,213.096,31.536
5570.18,215.868,213.258,31.075
5571.19,220.581,213.548,30.413
5572.19,221.987,213.783,30.371
5573.19,219.334,213.989,30.609
5574.19,215.187,214.435,31.005
5575.19,216.16,215.4,31.003
5576.19,220.581,216.688,30.637
5577.19,221.333,218.012,30.523
5578.19,218.788,219.231,30.729
5579.19,217.939,220.151,30.787
5580.19,219.529,220.661,30.62
5581.19,220.285,220.723,30.581
5582.19,218.596,220.173,30.706
5583.19,216.626,218.944,30.562
5584.19,215.147,216.982,30.626
5585.19,213.598,213.973,31.057
5586.19,211.409,210.061,31.526
5587.19,207.832,205.772,32.093
5588.19,202.328,202.109,32.68
5589.19,199.287,200.156,32.927
5590.19,199.681,200.171,32.999
5591.19,199.626,201.833,33.188
5592.19,200.899,204.233,32.807
5593.19,204.23,206.69,32.365
5594.19,207.763,208.977,32.1
5595.19,211.1,211.13,31.643
5596.19,214.815,212.96,31.227
5597.19,213.4,213.895,31.395
5598.19,209.144,213.41,31.679
5599.19,208.147,211.585,31.586
5600.19,210.548,209.083,31.493
5601.19,211.972,206.878,31.597
5602.19,208.572,205.835,31.755
5603.19,206.807,206.594,31.681
5604.19,211.691,209.337,31.342
5605.19,215.366,213.497,30.966
5606.19,219.717,218.023,30.452
5607.19,224.125,221.923,30.001
5608.19,225.422,224.564,29.814
5609.19,225.444,225.994,29.707
5610.19,227.243,226.583,29.548
5611.19,228.398,226.584,29.525
5612.19,227.543,225.744,29.621
5613.19,224.766,223.527,29.881
5614.19,218.216,219.677,30.655
5615.2,214.065,214.902,30.993
5616.2,214.381,210.755,30.832
5617.2,212.89,208.602,31.072
5618.2,207.328,208.838,31.709
5619.2,208.891,210.617,31.716
5620.2,213.731,212.859,31.305
5621.2,214.484,214.681,31.137
5622.2,213.531,215.41,31.188
5623.2,213.378,214.791,31.252
5624.2,213.537,213.171,31.303
5625.2,211.693,211.402,31.51
5626.2,209.115,210.672,31.776
5627.2,210.449,211.557,31.662
5628.2,212.927,213.768,31.358
5629.2,215.035,216.599,31.07
5630.2,216.841,219.175,30.867
5631.2,217.646,220.922,30.755
5632.2,219.259,221.691,30.514
5633.2,223.393,221.473,30.108
5634.2,224.226,220.438,30.078
5635.2,218.906,218.863,30.607
5636.2,217.388,217.078,30.812
5637.2,215.577,215.469,31.005
5638.2,211.146,214.291,31.474
5639.2,208.6,213.558,31.784
5640.2,210.068,213.113,31.568
5641.2,213.79,212.765,31.243
5642.2,213.399,212.589,31.318
5643.2,211.035,212.824,31.453
5644.2,214.133,213.502,31.067
5645.2,216.626,214.509,30.74
5646.2,218.054,215.611,30.517
5647.2,219.989,216.49,30.378
5648.2,219.986,217.035,30.507
5649.2,217.064,217.346,30.716
5650.2,217.946,217.652,30.585
5651.2,220.863,218.153,30.266
5652.2,220.542,218.723,30.258
5653.2,219.454,218.928,30.563
5654.2,218.866,218.405,30.57
5655.2,218.427,217.024,30.553
5656.2,217.091,214.855,30.83
5657.21,215.301,212.142,31.003
5658.21,214.821,209.309,31.027
5659.21,209.161,207.12,31.573
5660.21,202.607,206.284,32.243
5661.21,204.612,206.754,32.101
5662.21,208.061,208.048,31.785
5663.21,209.526,209.836,31.474
5664.21,212.545,211.783,31.035
5665.21,217.535,213.554,30.547
5666.21,219.15,214.893,30.236
5667.21,219.346,215.521,30.197
5668.21,218.411,215.564,30.442
5669.21,216.565,215.527,30.699
5670.21,216.93,215.893,30.627
5671.21,219.153,216.983,30.481
5672.21,220.383,218.746,30.335
5673.21,221.145,220.758,30.096
5674.21,222.56,222.526,29.957
5675.21,221.511,223.775,30.157
5676.21,224.226,224.428,29.743
5677.21,229.196,224.607,29.174
5678.21,228.336,224.322,29.392
5679.21,224.413,223.49,29.567
5680.21,225.05,222.118,29.52
5681.21,224.576,220.303,29.662
5682.21,219.342,218.296,30.048
5683.21,218.368,216.603,30.282
5684.21,216.478,215.607,30.505
5685.21,212.167,215.205,30.779
5686.21,210.068,215.042,31.205
5687.21,213.134,214.918,30.577
5688.21,219.894,214.93,26.647
5689.21,221.715,215.49,24.098
5690.21,220.217,216.889,25.342
5691.21,223.121,218.953,28.871
5692.21,224.044,221.204,29.664
5693.21,224.15,223.0,29.35
5694.21,226.778,223.976,29.47
5695.21,229.995,224.097,28.793
5696.21,230.173,223.474,28.769
5697.21,227.824,222.232,29.2
5698.21,223.953,220.51,29.47
5699.21,219.141,218.507,29.752
5700.21,215.521,216.522,30.267
5701.22,215.716,214.855,30.219
5702.22,218.447,213.843,29.925
5703.22,218.913,213.598,30.013
5704.22,215.772,213.688,30.127
5705.22,216.323,213.509,30.029
5706.22,219.478,212.501,29.817
5707.22,218.054,210.589,30.054
5708.22,210.911,208.268,30.915
5709.22,206.266,206.188,31.154
5710.22,207.664,205.088,31.035
5711.22,210.804,205.382,31.036
5712.22,210.482,207.091,31.001
5713.22,208.702,210.022,31.208
5714.22,212.111,213.574,30.903
5715.22,218.986,216.999,30.307
5716.22,222.477,219.897,30.183
5717.22,223.117,222.072,30.057
5718.22,223.053,223.676,30.067
5719.22,223.628,225.059,30.067
5720.22,226.666,226.443,29.734
5721.22,231.932,227.853,29.435
5722.22,230.862,229.144,29.539
5723.22,229.708,230.042,29.498
5724.22,235.029,230.234,29.13
5725.22,236.524,229.572,29.255
5726.22,232.13,228.222,29.595
5727.22,229.075,226.695,29.83
5728.22,229.054,225.543,30.094
5729.22,226.353,225.006,30.436
5730.22,224.876,224.907,30.391
5731.22,225.5,225.02,30.35
5732.22,226.576,225.334,30.447
5733.22,228.568,226.008,30.169
5734.22,231.631,227.013,29.924
5735.22,235.01,228.007,29.795
5736.22,235.0,228.636,29.799
5737.22,231.712,228.702,29.999
5738.22,234.21,228.366,30.035
5739.22,234.415,227.952,30.225
5740.22,230.819,227.623,30.453
5741.22,233.696,227.451,30.19
5742.22,239.033,227.434,-1.0
5743.23,235.145,227.643,30.345
5744.23,228.948,228.122,30.835
5745.23,233.03,228.651,30.678
5746.23,236.617,228.874,30.52
5747.23,234.161,228.556,30.761
5748.23,229.457,227.89,31.258
5749.23,227.555,227.274,31.613
5750.23,228.373,226.769,31.618
5751.23,227.915,226.096,31.742
5752.23,224.625,224.88,32.092
5753.23,222.55,223.312,32.254
5754.23,226.022,222.213,32.058
5755.23,228.993,222.396,31.911
5756.23,228.85,224.038,31.916
5757.23,228.377,226.338,31.968
5758.23,228.187,228.092,32.165
5759.23,227.35,228.342,32.334
5760.23,227.766,226.903,32.31
5761.23,229.302,224.545,32.269
5762.23,227.985,222.468,32.486
5763.23,226.794,221.802,32.635
5764.23,227.344,223.034,32.599
5765.23,228.547,225.651,32.496
5766.23,230.43,228.612,32.312
5767.23,233.395,231.036,32.112
5768.23,234.874,232.375,31.98
5769.23,236.769,232.613,31.857
5770.23,242.095,232.099,-1.0
5771.23,237.819,231.185,32.134
5772.23,228.742,230.111,32.731
5773.23,227.843,229.107,32.962
5774.23,233.089,228.336,32.862
5775.23,234.099,227.872,32.851
5776.23,233.076,227.671,32.969
5777.23,233.172,227.376,33.088
5778.23,230.246,226.44,33.29
5779.23,228.491,224.425,33.676
5780.23,226.645,221.302,34.042
5781.23,221.461,217.609,34.427
5782.23,215.939,214.249,35.037
5783.23,214.936,211.941,35.251
5784.23,214.729,210.892,35.333
5785.23,213.629,211.127,35.588
5786.23,215.536,212.564,35.681
5787.23,216.199,214.843,35.847
5788.24,216.602,217.47,35.759
5789.24,219.646,219.906,35.371
5790.24,222.783,221.734,35.276
5791.24,222.288,223.035,35.326
5792.24,223.155,224.289,35.194
5793.24,227.423,225.877,34.971
5794.24,229.339,227.691,34.959
5795.24,229.388,229.234,35.012
5796.24,228.804,230.036,35.134
5797.24,228.144,230.083,35.308
5798.24,228.429,229.995,35.331
5799.24,230.51,230.498,35.181
5800.24,234.545,231.811,34.823
5801.24,237.381,233.458,34.583
5802.24,236.124,234.613,34.776
5803.24,235.789,234.678,34.731
5804.24,235.989,233.652,34.701
5805.24,233.287,232.155,34.683
5806.24,228.295,230.925,34.032
5807.24,224.303,230.393,33.663
5808.24,222.047,230.612,34.076
5809.24,221.683,231.312,34.892
5810.24,224.08,232.111,35.459
5811.24,226.805,232.631,35.555
5812.24,226.536,232.609,35.061
5813.24,223.031,231.944,34.52
5814.24,220.479,230.717,34.797
5815.24,223.016,229.312,35.519
5816.24,225.103,228.38,36.369
5817.24,223.984,228.478,37.029
5818.24,226.901,229.68,36.883
5819.24,233.675,231.538,36.099
5820.24,238.821,233.341,35.676
5821.24,238.754,234.505,35.929
5822.24,235.942,234.863,36.1
5823.24,235.806,234.697,36.178
5824.24,237.632,234.451,36.275
5825.24,237.654,234.386,36.335
5826.24,235.564,234.576,36.45
5827.24,232.672,234.938,36.949
5828.24,232.04,235.357,37.256
5829.24,235.152,235.75,36.89
5830.25,238.618,236.009,36.608
5831.25,237.61,236.04,36.675
5832.25,234.731,235.781,36.896
5833.25,234.072,235.21,37.123
5834.25,233.121,234.434,37.456
5835.25,232.26,233.696,37.826
5836.25,231.503,233.2,38.021
5837.25,230.25,233.006,38.069
5838.25,230.544,233.155,38.203
5839.25,234.471,233.699,37.902
5840.25,235.898,234.567,37.633
5841.25,231.819,235.582,37.972
5842.25,233.635,236.434,37.883
5843.25,237.881,236.75,37.579
5844.25,238.627,236.297,37.603
5845.25,237.001,235.103,37.876
5846.25,234.746,233.449,38.12
5847.25,232.962,231.743,38.366
5848.25,231.303,230.311,38.548
5849.25,229.129,229.234,38.553
5850.25,227.618,228.314,38.686
5851.25,227.926,227.251,38.751
5852.25,229.527,225.914,38.704
5853.25,230.51,224.421,38.854
5854.25,229.497,222.932,-1.0
5855.25,226.376,221.439,39.226
5856.25,222.869,219.847,39.792
5857.25,220.981,218.302,40.105
5858.25,220.089,217.27,38.323
5859.25,220.259,217.233,36.733
5860.25,221.688,218.284,36.605
5861.25,223.362,220.009,36.399
5862.25,224.611,221.774,37.73
5863.25,225.347,223.071,39.445
5864.25,225.471,223.737,39.424
5865.25,224.865,223.892,39.384
5866.25,224.503,223.811,39.526
5867.25,224.44,223.926,39.466
5868.25,224.431,224.532,0.0
5869.25,225.298,225.571,0.0
5870.25,226.775,226.785,0.0
5871.25,227.601,227.781,0.0
5872.25,228.188,228.236,0.0
5873.25,231.054,228.153,0.0
5874.26,233.278,227.732,0.0
5875.26,232.715,227.104,0.0
5876.26,231.046,226.263,0.0
5877.26,229.656,225.155,0.0
5878.26,228.998,223.784,0.0
5879.26,228.578,222.288,0.0
5880.26,227.236,220.969,0.0
5881.26,224.202,220.085,0.0
5882.26,221.39,219.599,0.0
5883.26,219.887,219.204,0.0
5884.26,218.355,218.472,0.0
5885.26,217.083,216.733,0.0
5886.26,215.236,213.029,0.0
5887.26,210.049,206.532,0.0
5888.26,199.292,197.241,0.0
5889.26,185.003,186.634,0.0
5890.26,171.232,177.465,0.0
5891.26,162.377,172.28,0.0
5892.26,161.585,171.608,0.0
5893.26,166.973,173.779,0.0
5894.26,173.683,176.32,0.0
5895.26,176.917,177.766,0.0
5896.26,175.072,178.822,0.0
5897.26,173.486,181.283,0.0
5898.26,176.891,186.07,0.0
5899.26,185.383,192.884,0.0
5900.26,197.443,200.455,0.0
5901.26,208.328,207.15,0.0
5902.26,214.39,212.148,0.0
5903.26,216.979,215.471,0.0
5904.26,219.929,217.436,0.0
5905.26,221.897,218.494,0.0
5906.26,222.421,219.153,0.0
5907.26,225.545,219.795,0.0
5908.26,227.549,220.562,0.0
5909.26,226.936,221.398,0.0
5910.26,226.18,222.075,0.0
5911.26,225.65,222.235,0.0
5912.26,223.995,221.597,0.0
5913.26,222.483,220.172,0.0
5914.26,222.49,218.368,0.0
5915.26,220.785,216.863,0.0
5916.27,219.61,216.2,0.0
5917.27,220.754,216.596,0.0
5918.27,221.719,217.834,40.39
5919.27,222.211,219.38,40.131
5920.27,224.075,220.7,39.754
5921.27,227.098,221.516,-1.0
5922.27,227.976,221.869,-1.0
5923.27,226.304,222.068,-1.0
5924.27,225.277,222.365,39.726
5925.27,226.966,222.804,-1.0
5926.27,228.847,223.179,-1.0
5927.27,229.2,223.162,-1.0
5928.27,228.468,222.617,-1.0
5929.27,227.766,221.761,-1.0
5930.27,226.781,221.061,-1.0
5931.27,224.251,220.833,40.115
5932.27,222.12,221.011,40.38
5933.27,223.747,221.315,40.016
5934.27,226.299,221.578,39.64
5935.27,227.007,221.901,-1.0
5936.27,226.239,222.455,39.685
5937.27,226.208,223.214,39.648
5938.27,227.708,223.953,39.537
5939.27,229.846,224.294,-1.0
5940.27,230.507,223.954,-1.0
5941.27,228.091,223.151,39.508
5942.27,225.207,222.454,39.821
5943.27,224.69,222.287,39.907
5944.27,226.421,222.712,39.832
5945.27,227.788,223.428,39.569
5946.27,226.045,223.919,39.581
5947.27,224.196,223.78,39.756
5948.27,227.112,223.056,39.414
5949.27,227.976,222.191,39.203
5950.27,224.901,221.502,39.388
5951.27,222.3,221.083,39.596
5952.27,222.733,220.878,39.516
5953.27,225.661,220.82,39.096
5954.27,228.482,220.802,-1.0
5955.27,229.227,220.697,-1.0
5956.27,228.983,220.511,-1.0
5957.27,229.837,220.473,-1.0
5958.27,231.098,220.824,-1.0
5959.27,230.005,221.712,-1.0
5960.28,227.352,223.128,38.266
5961.28,227.001,224.725,38.276
5962.28,230.123,226.016,37.798
5963.28,232.866,226.669,-1.0
5964.28,233.4,226.654,-1.0
5965.28,231.348,226.251,37.412
5966.28,228.224,225.932,37.607
5967.28,227.798,226.022,37.646
5968.28,230.089,226.574,37.379
5969.28,231.082,227.471,37.151
5970.28,228.595,228.459,37.283
5971.28,228.03,229.191,37.157
5972.28,229.425,229.414,36.942
5973.28,230.066,228.987,37.001
5974.28,230.331,227.837,37.032
5975.28,229.283,226.116,37.022
5976.28,226.935,224.26,37.103
5977.28,225.357,222.746,37.22
5978.28,226.296,221.968,37.144
5979.28,226.757,222.009,37.083
5980.28,225.167,222.517,37.179
5981.28,223.332,222.838,37.297
5982.28,221.11,222.485,37.453
5983.28,219.448,221.445,37.527
5984.28,219.563,220.254,37.424
5985.28,220.758,219.627,37.261
5986.28,221.325,219.913,37.106
5987.28,221.844,221.028,36.911
5988.28,223.576,222.591,36.636
5989.28,225.034,224.084,36.366
5990.28,225.666,225.208,36.151
5991.28,226.096,226.082,35.945
5992.28,226.864,226.948,35.727
5993.28,227.431,227.828,35.652
5994.28,226.658,228.473,35.669
5995.28,226.39,228.537,35.52
5996.28,229.84,227.878,35.157
5997.28,230.097,226.695,35.177
5998.28,226.084,225.486,35.518
5999.28,223.498,224.657,35.667
6000.28,221.613,224.334,35.868
6001.28,219.969,224.316,35.885
6002.29,220.368,224.328,35.562
6003.29,223.967,224.252,35.243
6004.29,227.14,224.003,34.931
6005.29,226.02,223.405,34.855
6006.29,221.919,222.462,35.13
6007.29,220.801,221.445,35.285
6008.29,221.618,220.835,35.175
6009.29,221.663,220.966,35.013
6010.29,221.985,221.675,34.891
6011.29,225.171,222.492,34.512
6012.29,227.383,222.951,34.204
6013.29,225.672,222.888,34.26
6014.29,224.075,222.485,34.338
6015.29,224.251,222.002,34.32
6016.29,225.013,221.616,34.287
6017.29,224.542,221.4,34.357
6018.29,222.374,221.169,34.592
6019.29,219.751,220.804,34.828
6020.29,218.992,220.539,34.828
6021.29,220.903,220.581,34.586
6022.29,221.919,221.014,34.427
6023.29,221.889,221.894,34.357
6024.29,223.548,223.189,34.116
6025.29,227.324,224.7,33.651
6026.29,231.057,226.242,33.289
6027.29,231.333,227.736,33.218
6028.29,228.479,229.144,33.265
6029.29,229.949,230.371,33.154
6030.29,233.067,231.413,32.922
6031.29,233.241,232.352,32.742
6032.29,234.281,233.26,32.619
6033.29,236.018,234.197,32.471
6034.29,236.831,235.111,32.305
6035.29,236.787,235.808,32.211
6036.29,236.929,236.114,32.223
6037.29,236.682,235.936,32.268
6038.29,236.17,235.335,32.254
6039.29,236.393,234.511,32.24
6040.29,234.483,233.79,32.467
6041.29,231.07,233.429,32.736
6042.29,229.723,233.578,32.756
6043.29,230.565,234.194,32.808
6044.29,230.742,235.059,32.832
6045.29,230.461,235.978,32.639
6046.3,232.953,236.76,32.325
6047.3,236.004,237.308,32.185
6048.3,235.926,237.613,32.116
6049.3,232.881,237.722,32.054
6050.3,231.783,237.574,32.298
6051.3,233.945,237.044,32.201
6052.3,235.622,236.068,31.832
6053.3,233.508,234.744,32.007
6054.3,231.862,233.234,32.141
6055.3,231.509,231.798,32.118
6056.3,230.262,230.8,32.228
6057.3,228.528,230.457,32.279
6058.3,228.163,230.726,32.215
6059.3,229.863,231.342,32.016
6060.3,231.946,231.862,31.759
6061.3,231.616,231.847,31.818
6062.3,229.178,231.08,32.03
6063.3,226.678,229.751,32.101
6064.3,225.103,228.355,32.17
6065.3,224.861,227.664,32.221
6066.3,226.164,228.199,32.093
6067.3,228.662,229.902,31.755
6068.3,230.749,232.275,31.495
6069.3,230.46,234.743,31.518
6070.3,230.136,236.787,31.536
6071.3,234.479,238.141,31.102
6072.3,236.511,238.81,30.945
6073.3,234.43,238.927,31.112
6074.3,234.087,238.548,30.989
6075.3,235.337,237.651,30.929
6076.3,235.973,236.257,30.953
6077.3,234.356,234.508,31.025
6078.3,230.606,232.659,31.414
6079.3,227.617,230.938,31.759
6080.3,227.316,229.482,31.819
6081.3,228.453,228.37,31.794
6082.3,227.939,227.717,31.849
6083.3,226.152,227.499,31.984
6084.3,225.459,227.621,32.056
6085.3,226.884,228.032,31.923
6086.3,229.391,228.595,31.701
6087.3,230.2,229.018,31.636
6088.31,228.067,229.052,31.83
6089.31,226.257,228.661,32.061
6090.31,225.091,228.044,32.204
6091.31,224.403,227.53,32.21
6092.31,226.356,227.448,31.994
6093.31,229.902,227.995,31.624
6094.31,230.918,229.052,31.483
6095.31,227.934,230.271,31.756
6096.31,227.251,231.33,31.786
6097.31,230.324,232.071,31.443
6098.31,233.878,232.294,31.093
6099.31,235.131,231.687,30.987
6100.31,233.077,230.04,31.237
6101.31,228.934,227.496,31.675
6102.31,225.709,224.848,31.988
6103.31,225.679,223.108,32.139
6104.31,224.413,222.889,32.328
6105.31,220.588,224.149,32.549
6106.31,221.656,226.354,32.456
6107.31,225.387,228.726,32.154
6108.31,228.12,230.658,31.826
6109.31,230.475,231.935,31.508
6110.31,232.734,232.678,31.288
6111.31,234.145,233.198,31.179
6112.31,234.557,233.687,31.123
6113.31,234.783,234.132,31.121
6114.31,232.668,234.408,31.369
6115.31,230.116,234.386,31.61
6116.31,231.996,233.962,31.372
6117.31,234.449,232.988,31.207
6118.31,233.228,231.325,31.435
6119.31,228.541,229.002,31.898
6120.31,224.122,226.289,32.371
6121.31,222.198,223.8,32.625
6122.31,222.814,222.301,32.58
6123.31,224.676,222.204,32.369
6124.31,226.078,223.287,32.172
6125.31,226.61,224.957,32.075
6126.31,226.964,226.573,32.047
6127.31,227.505,227.751,32.023
6128.31,227.952,228.665,32.015
6129.31,228.342,229.687,32.016
6130.31,228.747,230.899,32.012
6131.31,227.14,231.949,32.232
6132.32,224.614,232.179,32.56
6133.32,224.384,230.873,32.594
6134.32,225.709,227.723,32.372
6135.32,226.388,223.313,32.299
6136.32,224.549,219.012,32.619
6137.32,220.181,216.361,33.116
6138.32,216.958,216.11,33.515
6139.32,216.351,218.001,33.65
6140.32,217.368,221.042,33.465
6141.32,222.052,224.282,32.988
6142.32,227.227,227.09,32.513
6143.32,227.853,229.268,32.366
6144.32,225.49,230.851,32.521
6145.32,226.722,231.853,32.449
6146.32,230.163,232.086,32.159
6147.32,227.561,231.426,32.275
6148.32,224.771,230.156,32.503
6149.32,225.108,228.794,32.542
6150.32,225.907,227.828,32.467
6151.32,227.286,227.406,32.391
6152.32,228.671,227.316,32.339
6153.32,227.985,227.162,32.453
6154.32,224.018,226.689,32.938
6155.32,220.491,225.815,33.396
6156.32,219.696,224.501,33.547
6157.32,220.136,222.668,33.571
6158.32,220.113,220.059,33.65
6159.32,218.182,216.367,33.94
6160.32,214.037,211.699,34.456
6161.32,209.392,206.875,34.998
6162.32,206.952,203.174,35.405
6163.32,206.382,201.564,35.635
6164.32,205.144,202.277,35.741
6165.32,205.664,204.637,35.774
6166.32,207.972,207.448,35.571
6167.32,209.632,209.448,35.129
6168.32,211.266,210.202,34.948
6169.32,213.276,210.234,34.723
6170.32,214.679,210.448,34.287
6171.32,214.268,211.366,34.276
6172.32,213.344,213.01,34.502
6173.32,213.596,215.036,34.596
