5198.57,28.0516,28.0755,27.353
5199.57,29.4958,28.5018,27.312
5200.57,30.1916,28.8164,27.456
5201.57,29.3964,28.9056,27.666
5202.57,28.6418,28.7022,27.621
5203.57,28.5851,28.1977,27.59
5204.57,28.3814,27.4631,27.741
5205.57,27.2067,26.7128,28.042
5206.57,26.1022,26.1795,28.463
5207.57,25.6436,25.9734,28.977
5208.57,25.636,25.9943,29.119
5209.57,25.8928,26.1783,29.205
5210.57,26.3742,26.6058,28.395
5211.57,27.6502,27.3182,24.895
5212.57,30.3007,28.1783,23.136
5213.57,30.2213,28.8456,24.917
5214.58,28.9362,29.0493,27.281
5215.58,29.4934,28.757,27.443
5216.58,28.9959,28.2953,27.945
5217.58,27.2776,28.1192,28.374
5218.58,27.9752,28.3923,27.824
5219.58,29.1048,28.945,27.172
5220.58,29.0684,29.4522,27.094
5221.58,29.0696,29.745,27.147
5222.58,29.1139,29.7247,27.092
5223.58,28.6752,29.3449,27.522
5224.58,27.6068,28.5891,28.296
5225.58,26.5973,27.5262,28.868
5226.58,26.2881,26.5233,29.036
5227.58,26.5655,26.0989,28.871
5228.58,26.7468,26.4612,28.648
5229.58,26.4494,27.4183,28.815
5230.58,26.5067,28.3217,28.877
5231.58,27.3446,28.7085,28.543
5232.58,27.84,28.5515,28.027
5233.58,27.9585,28.1189,27.357
5234.58,28.7616,27.8351,26.496
5235.58,29.0214,27.9925,26.054
5236.58,28.8692,28.5287,26.477
5237.58,28.2562,29.1366,25.929
5238.58,27.1648,29.5704,25.092
5239.58,27.0987,29.7478,25.144
5240.58,28.5024,29.7681,24.625
5241.58,29.012,29.7284,24.284
5242.58,30.4126,29.6841,25.221
5243.58,29.8505,29.7074,26.62
5244.58,27.1166,29.8063,27.667
5245.58,27.3883,29.7902,28.164
5246.58,29.8232,29.4831,27.756
5247.58,28.576,28.9905,27.891
5248.58,27.0981,28.5603,27.684
5249.58,26.587,28.3399,27.245
5250.58,26.6079,28.2647,27.232
5251.58,28.2626,28.2853,27.086
5252.58,29.3988,28.4163,26.853
5253.58,28.9013,28.5703,27.606
5254.58,28.3726,28.6142,28.052
5255.58,27.9361,28.6388,28.114
5256.58,27.6914,28.8819,28.308
5257.58,29.0302,29.3533,27.868
5258.58,30.9313,29.8154,27.236
5259.58,30.7179,29.9794,27.236
5260.58,28.1613,29.7108,28.068
5261.58,27.3676,29.0275,28.462
5262.58,28.3784,28.0734,28.247
5263.58,26.9617,27.0775,28.546
5264.58,25.5644,26.2481,28.248
5265.58,25.2992,25.7839,27.752
5266.58,25.3131,25.7839,27.212
5267.58,24.9229,26.0155,27.266
5268.59,24.8371,26.0413,28.255
5269.59,25.5396,25.699,28.945
5270.59,25.1873,25.3546,29.196
5271.59,24.8032,25.6433,29.174
5272.59,26.1835,26.5212,28.67
5273.59,28.1443,27.3158,28.091
5274.59,28.0431,27.6781,28.145
5275.59,26.7164,27.7851,28.42
5276.59,27.7414,28.0385,28.102
5277.59,28.3305,28.6067,28.134
5278.59,28.3914,29.2603,28.341
5279.59,29.2548,29.6147,28.155
5280.59,28.9159,29.4519,28.241
5281.59,28.272,28.9571,28.412
5282.59,28.2122,28.4208,28.206
5283.59,27.7575,28.0664,27.815
5284.59,27.4822,28.0958,27.64
5285.59,28.5227,28.6133,27.643
5286.59,30.007,29.397,27.515
5287.59,31.7271,30.0452,27.306
5288.59,31.929,30.3377,27.401
5289.59,29.9645,30.4032,27.851
5290.59,29.2636,30.4484,28.108
5291.59,30.1925,30.4757,28.05
5292.59,28.0103,30.4281,28.251
5293.59,28.4657,30.332,28.0
5294.59,29.9339,30.1601,27.514
5295.59,29.313,29.8135,27.533
5296.59,28.3487,29.2036,28.028
5297.59,27.6323,28.4605,28.631
5298.59,26.1589,27.9843,29.409
5299.59,26.0643,28.0167,29.635
5300.59,27.3097,28.3738,29.16
5301.59,28.2456,28.7555,28.701
5302.59,28.5494,29.029,28.64
5303.59,28.4451,29.3527,28.642
5304.59,28.5233,29.7941,28.328
5305.59,29.2964,30.1234,27.916
5306.59,30.218,30.1855,27.389
5307.59,30.2728,30.0624,27.149
5308.59,29.6141,29.9803,27.551
5309.59,29.42,30.1085,27.443
5310.59,29.5298,30.3501,27.429
5311.59,29.4725,30.5178,27.361
5312.59,30.0449,30.5087,26.744
5313.59,30.2483,30.3377,26.631
5314.59,28.0761,30.0655,27.719
5315.59,28.3077,29.7165,27.847
5316.59,29.4067,29.3546,27.893
5317.59,29.1126,29.1772,27.95
5318.59,28.8865,29.3161,27.524
5319.59,29.3646,29.6498,27.728
5320.6,29.4225,29.883,27.827
5321.6,29.0841,29.8487,28.008
5322.6,28.6837,29.5713,28.342
5323.6,28.0858,29.1217,28.703
5324.6,27.3928,28.6549,29.06
5325.6,27.2033,28.2641,29.088
5326.6,27.1909,27.8388,29.148
5327.6,25.8379,27.1533,29.642
5328.6,24.5513,26.4036,30.065
5329.6,24.9502,26.232,29.858
5330.6,25.8127,26.8802,29.412
5331.6,27.4837,27.9336,28.984
5332.6,28.6455,28.7334,28.587
5333.6,28.1819,29.0966,28.453
5334.6,28.0604,29.31,28.336
5335.6,29.2994,29.5113,27.813
5336.6,28.8871,29.5983,27.395
5337.6,28.697,29.5192,27.192
5338.6,29.1132,29.2709,26.979
5339.6,29.0062,28.8428,27.015
5340.6,28.4478,28.3493,27.489
5341.6,27.9182,28.1055,27.888
5342.6,27.8867,28.3177,28.187
5343.6,28.4999,28.828,28.363
5344.6,28.3705,29.2042,28.591
5345.6,27.4595,29.2424,28.574
5346.6,27.7245,29.065,27.887
5347.6,28.4484,28.8574,27.417
5348.6,28.4972,28.7234,26.997
5349.6,28.5242,28.6988,26.413
5350.6,28.0731,28.8525,25.398
5351.6,27.4028,29.1951,24.021
5352.6,29.6662,29.5944,23.371
5353.6,31.1502,29.8708,24.025
5354.6,30.4581,30.0515,25.508
5355.6,29.8533,30.2677,26.729
5356.6,30.4305,30.4902,27.184
5357.6,30.9647,30.6318,27.367
5358.6,30.549,30.6585,27.441
5359.6,30.4769,30.6015,27.24
5360.6,30.74,30.4553,27.01
5361.6,30.1012,30.1658,27.343
5362.6,28.8022,29.7669,28.206
5363.6,28.0652,29.3809,28.505
5364.6,28.9923,29.0929,28.24
5365.6,29.4416,28.935,28.19
5366.6,28.319,28.8904,28.541
5367.6,27.783,28.8974,28.715
5368.6,28.0164,28.794,28.403
5369.6,27.796,28.4348,28.312
5370.6,26.7204,27.8509,28.487
5371.6,26.9017,27.3582,28.263
5372.6,28.5187,27.3637,28.116
5373.6,27.9925,27.9794,28.434
5374.61,28.1328,28.901,26.08
5375.61,29.9066,29.6277,24.331
5376.61,31.2815,29.9682,23.989
5377.61,30.8989,30.0194,24.132
5378.61,29.6702,29.9554,26.296
5379.61,29.9251,29.8499,27.049
5380.61,29.5537,29.6917,26.936
5381.61,28.1631,29.4828,27.604
5382.61,27.5953,29.2803,28.26
5383.61,27.6566,29.166,28.553
5384.61,28.6555,29.2212,28.32
5385.61,30.3783,29.4528,27.715
5386.61,31.2014,29.7329,27.396
5387.61,30.8346,29.8618,27.505
5388.61,30.6569,29.769,27.513
5389.61,30.0785,29.5131,27.584
5390.61,29.1478,29.2003,28.007
5391.61,28.4651,28.9277,28.019
5392.61,28.3132,28.7279,27.625
5393.61,28.3705,28.6051,27.788
5394.61,27.8827,28.5342,28.148
5395.61,26.7847,28.3632,28.98
5396.61,26.7371,28.0176,29.212
5397.61,27.6038,27.6766,28.809
5398.61,27.5626,27.6256,28.959
5399.61,27.4825,28.0034,28.62
5400.61,28.3726,28.5366,27.956
5401.61,29.2391,28.8847,27.382
5402.61,29.1229,28.9204,27.282
5403.61,28.9104,28.5827,27.557
5404.61,29.286,27.9094,27.458
5405.61,28.3102,27.2227,27.923
5406.61,26.4569,26.9375,28.878
5407.61,26.0489,27.136,29.054
5408.61,27.2985,27.5074,28.341
5409.61,28.0279,27.6432,28.0
5410.61,27.6947,27.5771,27.994
5411.61,27.6553,27.6714,27.833
5412.61,28.0297,28.0446,27.78
5413.61,28.1095,28.4839,28.018
5414.61,28.7116,28.7504,27.911
5415.61,29.8542,28.9068,27.765
5416.61,29.4825,29.149,27.872
5417.61,28.5924,29.4349,27.886
5418.61,29.032,29.6035,27.631
5419.61,29.1872,29.5844,27.547
5420.61,29.7714,29.4643,27.643
5421.61,30.3717,29.3752,27.973
5422.61,29.832,29.2864,28.202
5423.61,28.9741,29.1026,28.066
5424.61,29.4304,28.895,27.973
5425.62,29.7711,28.8744,27.871
5426.62,29.5225,29.1639,27.935
5427.62,29.2609,29.4416,28.073
5428.62,29.1372,29.2542,27.931
5429.62,28.8586,28.6803,27.645
5430.62,28.1935,28.1789,27.648
5431.62,27.4007,28.1028,28.113
5432.62,27.3449,28.2765,28.667
5433.62,27.7405,28.2744,28.885
5434.62,27.2076,28.0576,28.989
5435.62,26.9726,27.9194,29.264
5436.62,28.0404,28.1362,28.817
5437.62,29.8684,28.7161,27.577
5438.62,30.5354,29.3997,26.724
5439.62,29.2381,29.9309,26.77
5440.62,29.246,30.1967,27.085
5441.62,30.4035,30.3029,27.269
5442.62,30.8537,30.3168,27.568
5443.62,30.2268,30.1719,28.101
5444.62,29.0023,29.7456,28.479
5445.62,28.0491,29.0114,28.674
5446.62,28.0112,28.2195,28.556
5447.62,27.4489,27.7739,28.521
5448.62,26.2844,27.9424,28.712
5449.62,27.5274,28.5839,28.331
5450.62,29.354,29.2339,27.783
5451.62,29.9618,29.6062,27.301
5452.62,29.5513,29.6307,27.295
5453.62,29.1836,29.3218,27.696
5454.62,29.3252,28.751,27.49
5455.62,28.6058,28.151,27.632
5456.62,27.2697,27.9121,28.302
5457.62,26.8714,28.295,28.209
5458.62,27.9279,29.0138,27.418
5459.62,29.297,29.5662,27.623
5460.62,29.561,29.6814,-2.0
5461.62,28.4263,29.4119,-2.0
5462.62,27.4455,28.9814,-2.0
5463.62,28.2044,28.6533,-2.0
5464.62,30.0379,28.617,-2.0
5465.62,31.7632,28.8389,-2.0
5466.62,31.8511,29.1317,-2.0
5467.62,29.6465,29.3464,-2.0
5468.62,27.3485,29.4825,-2.0
5469.62,28.1874,29.5437,-2.0
5470.62,29.4297,29.4967,-2.0
5471.62,29.0823,29.3673,-2.0
5472.62,28.5712,29.2106,27.936
5473.62,29.0199,29.0268,27.94
5474.62,29.1208,28.761,28.425
5475.62,27.913,28.3499,28.651
5476.62,27.6641,27.8839,28.075
5477.62,28.2753,27.6517,27.538
5478.62,27.1491,27.8494,27.819
5479.62,28.0919,28.3299,28.111
5480.63,28.6755,28.6828,28.49
5481.63,27.1757,28.7103,29.212
5482.63,26.6676,28.6567,29.436
5483.63,28.1792,28.7925,28.667
5484.63,28.4023,29.1342,28.578
5485.63,28.2077,29.4467,28.676
5486.63,28.5033,29.4958,28.61
5487.63,28.1637,29.2951,28.935
5488.63,27.8115,29.0602,29.037
5489.63,27.8051,29.0005,28.756
5490.63,28.1513,29.1184,28.298
5491.63,28.8089,29.2685,27.537
5492.63,29.7317,29.3537,26.464
5493.63,30.4265,29.3664,25.92
5494.63,29.5689,29.3618,26.688
5495.63,28.5072,29.337,27.848
5496.63,28.938,29.2269,28.471
5497.63,29.9457,29.0684,28.001
5498.63,30.0931,28.9917,25.069
5499.63,29.2415,29.0429,23.547
5500.63,29.1045,29.0714,25.182
5501.63,29.6771,28.8944,28.008
5502.63,29.0199,28.6473,28.222
5503.63,28.7855,28.5885,27.892
5504.63,29.1812,28.6533,27.856
5505.63,28.9868,28.6297,27.89
5506.63,28.4472,28.4426,28.007
5507.63,28.9886,28.2859,27.589
5508.63,29.5543,28.3975,27.127
5509.63,28.9377,28.6767,27.12
5510.63,28.1622,28.8519,27.158
5511.63,28.6688,28.7595,27.077
5512.63,29.3182,28.4681,27.765
5513.63,28.8546,28.2056,28.314
5514.63,28.5145,28.1589,28.176
5515.63,28.4733,28.3481,27.96
5516.63,27.7514,28.6637,28.008
5517.63,28.7382,29.0162,28.004
5518.63,29.8038,29.3518,27.884
5519.63,29.3737,29.6156,27.973
5520.63,28.6158,29.7402,28.241
5521.63,28.8931,29.7356,28.146
5522.63,29.8763,29.6814,27.801
5523.63,29.3148,29.6295,27.782
5524.63,28.4181,29.5237,27.969
5525.63,29.2957,29.2594,27.901
5526.63,29.2706,28.8034,27.752
5527.63,28.4793,28.2644,27.358
5528.63,28.5066,27.8973,27.259
5529.63,28.3011,27.9373,27.811
5530.63,26.9581,28.3887,28.238
5531.64,27.9937,28.9286,27.848
5532.64,28.9938,29.2093,27.577
5533.64,28.4384,29.1766,27.477
5534.64,28.1528,28.9868,27.3
5535.64,28.9126,28.8422,27.513
5536.64,30.1146,28.8622,27.241
5537.64,29.9988,29.0247,27.207
5538.64,28.9808,29.2021,27.787
5539.64,28.9692,29.3461,27.92
5540.64,29.4464,29.5025,27.487
5541.64,28.9126,29.6216,27.811
5542.64,27.5932,29.5774,28.206
5543.64,27.0736,29.3897,28.225
5544.64,28.0446,29.2133,27.944
5545.64,29.0638,29.1715,25.18
5546.64,28.2559,29.2551,23.669
5547.64,27.9885,29.4016,25.053
5548.64,29.8584,29.6016,27.076
5549.64,30.2295,29.809,26.836
5550.64,29.5865,29.9306,26.785
5551.64,30.1689,29.9372,25.396
5552.64,30.9913,29.8372,23.255
5553.64,29.9327,29.6583,23.684
5554.64,28.8798,29.4922,26.017
5555.64,28.881,29.434,27.189
5556.64,29.193,29.4825,26.402
5557.64,28.9859,29.5465,26.054
5558.64,28.4657,29.5844,26.901
5559.64,28.1268,29.6095,27.171
5560.64,27.8812,29.598,27.258
5561.64,28.5524,29.4977,27.151
5562.64,30.0491,29.3121,26.3
5563.64,29.8608,29.1326,26.145
5564.64,29.3018,29.0238,25.947
5565.64,29.4655,28.9608,25.499
5566.64,29.6077,28.9068,25.208
5567.64,29.3958,28.8528,24.906
5568.64,29.6774,28.8058,24.721
5569.64,29.6156,28.7758,25.063
5570.64,29.2745,28.7613,25.733
5571.64,29.1942,28.7355,26.182
5572.64,28.3065,28.6752,26.442
5573.64,27.5235,28.6233,26.398
5574.64,28.305,28.6906,25.88
5575.64,29.7969,28.8604,25.151
5576.64,30.2983,28.9923,24.629
5577.64,30.8837,29.0805,24.32
5578.64,30.8422,29.2045,24.491
5579.64,30.0297,29.3418,25.355
5580.64,29.3928,29.4113,26.474
5581.64,28.7494,29.3937,26.996
5582.64,28.0531,29.3403,27.194
5583.65,28.5391,29.2903,26.81
5584.65,29.9788,29.2003,26.007
5585.65,30.0794,28.9304,25.844
5586.65,28.4348,28.3705,26.468
5587.65,27.1333,27.6893,27.247
5588.65,27.156,27.2324,27.742
5589.65,27.3731,27.156,27.959
5590.65,27.1748,27.4125,27.861
5591.65,27.92,27.8066,27.55
5592.65,28.5748,28.1192,27.27
5593.65,28.0037,28.2553,27.267
5594.65,27.5711,28.3362,27.441
5595.65,28.2377,28.5106,27.311
5596.65,28.8944,28.7446,27.362
5597.65,28.0191,28.8359,27.801
5598.65,26.9074,28.6594,27.951
5599.65,28.0473,28.3844,27.519
5600.65,27.8591,28.188,27.496
5601.65,27.5095,28.0137,27.186
5602.65,28.8877,27.8976,26.355
5603.65,29.3373,28.0391,26.19
5604.65,28.7782,28.4999,26.184
5605.65,28.5951,29.116,26.186
5606.65,29.132,29.6338,26.178
5607.65,29.8323,29.9197,25.927
5608.65,30.5436,30.0221,25.6
5609.65,30.7003,30.0355,25.703
5610.65,30.1877,30.0473,26.04
5611.65,29.5798,30.0852,26.241
5612.65,29.4801,30.0388,26.459
5613.65,29.6565,29.712,26.751
5614.65,28.5585,29.0566,27.416
5615.65,27.2658,28.3126,27.865
5616.65,27.9718,27.907,27.273
5617.65,28.9426,28.0801,26.552
5618.65,29.2618,28.5433,26.215
5619.65,29.0511,28.9244,26.339
5620.65,28.663,29.1527,26.604
5621.65,28.6931,29.2945,26.481
5622.65,29.4461,29.3158,26.355
5623.65,28.858,29.1208,26.64
5624.65,27.2988,28.7676,27.127
5625.65,27.6111,28.5233,27.279
5626.65,28.5051,28.5842,27.085
5627.65,28.9295,28.8904,26.939
5628.65,29.0641,29.2463,26.981
5629.65,29.1105,29.5213,27.019
5630.65,29.1048,29.7047,26.862
5631.65,29.9518,29.7675,26.436
5632.65,30.358,29.6744,26.141
5633.65,29.5186,29.481,26.157
5634.65,29.1642,29.3055,26.106
5635.65,29.2682,29.1854,25.988
5636.65,28.9614,29.0753,26.235
5637.66,28.7037,28.9653,26.546
5638.66,29.1757,28.9059,26.363
5639.66,29.0529,28.9068,26.428
5640.66,28.4936,28.8965,26.811
5641.66,28.2201,28.8452,26.709
5642.66,28.4602,28.8386,25.77
5643.66,29.1566,28.9165,24.835
5644.66,29.7972,29.0165,24.618
5645.66,29.3682,29.1066,25.246
5646.66,28.3899,29.1905,25.821
5647.66,28.4126,29.2436,25.4
5648.66,28.319,29.2418,25.196
5649.66,27.6741,29.1966,25.535
5650.66,27.3131,29.1678,25.731
5651.66,28.1128,29.213,25.308
5652.66,29.7332,29.2754,24.576
5653.66,29.9045,29.2554,24.06
5654.66,28.9893,29.126,24.139
5655.66,28.5118,28.9198,24.741
5656.66,27.6887,28.6391,25.257
5657.66,27.2612,28.2407,25.319
5658.66,27.8342,27.8336,25.068
5659.66,28.931,27.6887,24.853
5660.66,29.3594,27.8776,24.772
5661.66,28.2235,28.1549,24.681
5662.66,28.0385,28.3223,25.002
5663.66,28.7297,28.4333,25.556
5664.66,27.9673,28.6391,25.691
5665.66,28.2032,28.8992,25.846
5666.66,29.2333,29.0153,25.467
5667.66,28.7604,28.9462,24.687
5668.66,27.4783,28.8383,24.225
5669.66,28.7313,28.8171,24.045
5670.66,29.4407,28.9095,24.546
5671.66,29.2694,29.0802,24.941
5672.66,30.2431,29.2766,24.356
5673.66,31.2724,29.4391,23.439
5674.66,31.3151,29.5249,22.524
5675.66,30.2759,29.5295,22.767
5676.66,29.6792,29.514,23.97
5677.66,30.2877,29.5183,24.373
5678.66,29.3779,29.5022,24.745
5679.66,28.9611,29.4176,24.76
5680.66,29.5174,29.2557,24.415
5681.66,28.4093,29.0159,24.603
5682.66,27.0017,28.7346,24.915
5683.66,27.5802,28.5215,25.01
5684.66,28.3841,28.4784,25.051
5685.66,27.5541,28.573,25.087
5686.66,27.5247,28.6358,24.788
5687.66,27.2418,28.5754,24.433
5688.66,26.8589,28.4863,24.076
5689.67,27.7963,28.513,23.716
5690.67,29.5016,28.7134,23.526
5691.67,30.6121,28.9983,23.172
5692.67,30.4229,29.2345,22.914
5693.67,29.9572,29.3724,22.935
5694.67,30.2907,29.4355,22.884
5695.67,29.9093,29.4579,22.762
5696.67,29.5607,29.4361,22.598
5697.67,29.8836,29.3497,22.69
5698.67,29.3537,29.1751,23.334
5699.67,27.4407,28.9435,24.028
5700.67,27.3249,28.7149,24.201
5701.67,29.1684,28.5403,23.95
5702.67,29.628,28.4872,23.835
5703.67,28.0646,28.5627,24.058
5704.67,26.5039,28.6688,24.126
5705.67,26.2502,28.6576,23.724
5706.67,26.7125,28.4763,23.356
5707.67,26.8802,28.1913,23.683
5708.67,26.8686,27.8706,24.22
5709.67,26.8983,27.5889,24.519
5710.67,26.7334,27.461,24.593
5711.67,26.3354,27.5498,24.488
5712.67,26.6361,27.8478,24.251
5713.67,27.8309,28.3002,23.995
5714.67,29.0863,28.7516,23.904
5715.67,29.4003,29.0559,24.038
5716.67,28.6721,29.1987,24.061
5717.67,28.6837,29.2788,23.562
5718.67,29.6271,29.3582,22.859
5719.67,29.7844,29.4628,22.629
5720.67,29.5234,29.5965,22.872
5721.67,29.5101,29.7278,23.301
5722.67,29.9582,29.8248,23.608
5723.67,30.7579,29.8736,23.53
5724.67,31.4658,29.859,22.994
5725.67,31.1605,29.7514,22.476
5726.67,30.0527,29.554,22.554
5727.67,29.1696,29.3731,23.195
5728.67,28.731,29.3218,23.657
5729.67,28.714,29.3864,24.01
5730.67,28.9805,29.4419,24.277
5731.67,29.4031,29.4058,24.278
5732.67,29.5534,29.3643,24.294
5733.67,28.2414,29.4352,24.489
5734.67,27.8478,29.5989,24.651
5735.67,29.9569,29.7305,24.46
5736.67,31.2948,29.7523,24.061
5737.67,31.0768,29.7032,24.126
5738.67,30.6973,29.6571,24.338
5739.67,30.6882,29.6504,24.356
5740.67,30.1686,29.6574,24.648
5741.67,29.8096,29.6286,24.845
5742.67,30.4559,29.5707,24.591
5743.68,31.1738,29.5574,24.266
5744.68,30.2925,29.6213,24.392
5745.68,28.9632,29.7023,24.555
5746.68,29.1957,29.6868,24.318
5747.68,29.7857,29.5619,24.086
5748.68,28.459,29.457,24.43
5749.68,28.2004,29.4816,24.778
5750.68,29.0102,29.5589,24.932
5751.68,29.2333,29.4916,25.245
5752.68,28.8452,29.2197,25.717
5753.68,28.4587,28.9047,25.663
5754.68,28.8355,28.7755,25.653
5755.68,30.4669,28.9498,25.714
5756.68,32.0142,29.3194,25.351
5757.68,30.5026,29.6641,25.617
5758.68,28.3987,29.8205,26.292
5759.68,28.1237,29.7569,26.591
5760.68,28.6233,29.5286,26.575
5761.68,28.6809,29.226,26.905
5762.68,27.9582,28.9856,27.334
5763.68,27.9333,28.9692,27.34
5764.68,29.5219,29.2142,26.946
5765.68,30.5802,29.5777,26.566
5766.68,30.6615,29.8572,26.394
5767.68,30.0261,29.9654,26.232
5768.68,28.797,29.9557,25.503
5769.68,27.7981,29.8969,23.45
5770.68,28.0055,29.8175,20.007
5771.68,30.0449,29.7184,17.221
5772.68,32.1828,29.5931,16.6
5773.68,31.0407,29.4658,18.568
5774.68,29.3615,29.3818,22.057
5775.68,29.5207,29.3655,23.567
5776.68,30.3774,29.42,21.544
5777.68,30.1883,29.4695,19.493
5778.68,28.329,29.3667,19.493
5779.68,27.5589,29.052,21.724
5780.68,28.7173,28.6261,25.161
5781.68,27.4813,28.2708,27.571
5782.68,26.1489,28.1277,28.588
5783.68,26.9566,28.1783,28.554
5784.68,28.6703,28.2868,27.892
5785.68,29.578,28.3784,27.937
5786.68,28.8513,28.5254,28.175
5787.68,28.2098,28.7867,28.193
5788.68,29.1439,29.0496,28.205
5789.68,30.0415,29.166,28.159
5790.68,30.0367,29.1299,28.31
5791.68,29.3185,29.0623,28.518
5792.68,28.5242,29.1084,28.491
5793.68,28.3314,29.2867,28.447
5794.68,28.9389,29.4943,28.478
5795.69,29.5868,29.6232,28.334
5796.69,29.4246,29.6068,27.98
5797.69,28.5821,29.4749,27.998
5798.69,27.5977,29.3861,28.795
5799.69,27.4343,29.4728,29.465
5800.69,28.4766,29.6738,29.149
5801.69,29.5944,29.8366,28.842
5802.69,29.7284,29.8784,28.786
5803.69,30.5578,29.7923,28.637
5804.69,32.3046,29.625,28.199
5805.69,31.1948,29.4792,27.711
5806.69,29.765,29.4416,27.635
5807.69,29.6095,29.497,28.209
5808.69,29.2779,29.5734,29.102
5809.69,28.7043,29.635,29.554
5810.69,28.6552,29.6944,29.679
5811.69,29.4394,29.7444,29.692
5812.69,30.1231,29.7502,29.454
5813.69,29.4892,29.6971,28.977
5814.69,29.022,29.5889,28.732
5815.69,29.4513,29.4446,28.907
5816.69,29.8551,29.357,29.405
5817.69,29.9051,29.4346,30.174
5818.69,29.8263,29.6532,30.55
5819.69,30.1122,29.8624,30.494
5820.69,30.2995,29.9582,30.663
5821.69,29.092,29.956,31.122
5822.69,28.8304,29.9248,31.451
5823.69,30.0743,29.9093,31.316
5824.69,30.5399,29.909,30.854
5825.69,29.9518,29.9118,30.473
5826.69,29.5228,29.9245,30.197
5827.69,30.2201,29.9439,29.864
5828.69,31.2193,29.9557,29.754
5829.69,30.4978,29.9515,30.531
5830.69,29.6808,29.9427,31.161
5831.69,30.2668,29.9436,30.861
5832.69,31.1384,29.9348,30.252
5833.69,31.1299,29.8802,29.622
5834.69,29.9536,29.7954,29.699
5835.69,29.0408,29.7475,30.576
5836.69,29.9448,29.7738,31.346
5837.69,31.1887,29.833,31.565
5838.69,30.9095,29.8648,31.635
5839.69,29.5543,29.8845,31.776
5840.69,29.253,29.9339,31.588
5841.69,30.2307,30.0027,31.056
5842.69,31.1987,30.0339,30.842
5843.69,31.591,30.0,31.082
5844.69,31.6086,29.9145,31.24
5845.69,29.9203,29.7826,31.719
5846.69,28.4963,29.622,32.176
5847.69,29.0432,29.4973,32.179
5848.69,29.4476,29.4619,32.169
5849.7,28.9662,29.4834,32.023
5850.7,28.4245,29.4664,32.024
5851.7,28.4087,29.3467,32.359
5852.7,28.5106,29.1372,32.449
5853.7,28.9289,28.9323,32.29
5854.7,29.2715,28.8055,32.16
5855.7,28.9953,28.7182,32.172
5856.7,28.5381,28.5351,32.243
5857.7,28.1868,28.2417,32.366
5858.7,27.9373,28.0795,32.565
5859.7,27.8845,28.2207,32.679
5860.7,28.2783,28.5412,32.365
5861.7,28.6376,28.8283,31.802
5862.7,28.7576,28.9914,31.758
5863.7,28.8695,29.0869,32.45
5864.7,28.8671,29.1621,32.684
5865.7,29.0047,29.1478,32.647
5866.7,29.6877,29.0344,32.502
5867.7,30.2477,28.9483,0.0
5868.7,29.0278,29.0065,0.0
5869.7,28.8771,29.203,0.0
5870.7,30.7124,29.4082,0.0
5871.7,31.0259,29.4934,0.0
5872.7,29.9354,29.427,0.0
5873.7,29.156,29.266,0.0
5874.7,30.0503,29.0929,0.0
5875.7,32.3883,28.952,0.0
5876.7,33.5934,28.8683,0.0
5877.7,32.9428,28.8483,0.0
5878.7,31.4649,28.8522,0.0
5879.7,29.8236,28.8377,0.0
5880.7,28.6967,28.8022,0.0
5881.7,28.3435,28.7607,0.0
5882.7,28.4818,28.6943,0.0
5883.7,28.6673,28.5748,0.0
5884.7,28.7337,28.4396,0.0
5885.7,28.6837,28.3256,0.0
5886.7,28.3896,28.084,0.0
5887.7,27.5768,27.3573,0.0
5888.7,26.5409,25.9625,0.0
5889.7,25.7578,24.2939,0.0
5890.7,25.4353,23.2619,0.0
5891.7,25.5905,23.4759,0.0
5892.7,26.2999,24.43,0.0
5893.7,26.8244,25.1264,0.0
5894.7,26.2884,25.0424,0.0
5895.7,25.9889,24.4294,0.0
5896.7,26.1274,24.0483,0.0
5897.7,26.0786,24.4697,0.0
5898.7,26.0995,25.509,0.0
5899.7,26.7844,26.533,0.0
5900.7,27.9512,27.2661,0.0
5901.71,28.6746,27.8045,0.0
5902.71,28.4557,28.1974,0.0
5903.71,28.4296,28.4251,0.0
5904.71,28.9556,28.5209,0.0
5905.71,29.2257,28.5506,0.0
5906.71,29.0635,28.5827,0.0
5907.71,28.8598,28.6488,0.0
5908.71,28.9983,28.73,0.0
5909.71,29.2903,28.7995,0.0
5910.71,29.002,28.8477,0.0
5911.71,28.4448,28.8519,0.0
5912.71,28.2062,28.7546,0.0
5913.71,28.1486,28.5266,0.0
5914.71,27.9118,28.2683,0.0
5915.71,27.3155,28.1286,0.0
5916.71,27.0135,28.1556,0.0
5917.71,27.9679,28.305,34.133
5918.71,28.9941,28.5106,33.704
5919.71,29.2406,28.6928,33.64
5920.71,29.0626,28.7822,33.767
5921.71,28.8395,28.7849,33.611
5922.71,28.7531,28.7473,33.143
5923.71,28.7864,28.7307,32.703
5924.71,29.0114,28.7798,32.55
5925.71,29.6474,28.8807,32.619
5926.71,29.6823,28.9638,32.99
5927.71,28.9098,28.9365,33.513
5928.71,28.6091,28.7719,33.72
5929.71,28.6209,28.566,33.631
5930.71,28.54,28.4663,33.448
5931.71,28.3969,28.536,33.34
5932.71,28.3854,28.6791,33.425
5933.71,28.4493,28.7307,33.671
5934.71,28.53,28.6797,33.788
5935.71,28.7125,28.6679,33.679
5936.71,29.1702,28.7685,33.606
5937.71,30.0943,28.9132,32.749
5938.71,30.955,28.9896,31.75
5939.71,30.5014,28.9429,32.123
