5230.79,48.1553,48.057,34.534
5231.79,47.4248,48.7299,34.301
5232.79,47.6997,48.8286,34.262
5233.79,48.7226,48.5696,34.305
5234.79,47.9955,48.3658,34.661
5235.79,46.5481,48.5338,35.204
5236.79,46.781,49.1012,35.308
5237.79,47.95,49.8568,34.594
5238.79,48.2797,50.5185,34.247
5239.79,49.533,50.9324,33.909
5240.79,50.5132,51.1062,33.522
5241.79,49.1118,51.1367,33.973
5242.79,49.2541,51.1357,34.419
5243.79,49.7372,51.1595,34.115
5244.79,49.4453,51.1517,33.864
5245.79,49.1094,50.9712,33.622
5246.79,48.7086,50.5394,33.406
5247.79,47.9089,49.9231,33.826
5248.79,47.858,49.318,34.161
5249.79,48.4031,48.8882,34.13
5250.79,48.1974,48.6873,34.425
5251.79,47.1571,48.6926,35.088
5252.79,46.779,48.831,35.18
5253.79,47.3885,49.0102,34.454
5254.79,47.6547,49.1849,33.862
5255.79,48.6563,49.4255,33.682
5256.79,48.9593,49.8341,34.138
5257.79,48.6926,50.4024,34.515
5258.79,49.6007,50.9339,34.199
5259.79,50.1952,51.1386,33.95
5260.79,48.8819,50.8061,33.875
5261.79,47.4606,49.9057,34.042
5262.79,47.6131,48.6016,34.46
5263.79,46.9436,47.1707,35.232
5264.79,44.2429,45.9222,36.224
5265.79,43.1949,45.1012,36.632
5266.79,43.2133,44.759,36.183
5267.79,42.2306,44.6917,35.383
5268.79,44.1311,44.6108,34.42
5269.79,46.5767,44.4109,34.249
5270.79,44.4971,44.3422,35.352
5271.8,45.2121,44.7425,35.811
5272.8,46.0108,45.61,35.805
5273.8,45.1767,46.6232,35.812
5274.8,45.6298,47.4466,35.407
5275.8,47.5405,48.0459,34.639
5276.8,47.6572,48.6423,34.359
5277.8,46.8105,49.3713,34.57
5278.8,48.6776,50.108,34.225
5279.8,50.8918,50.5486,33.787
5280.8,50.079,50.5006,34.047
5281.8,47.8793,50.0306,34.545
5282.8,46.9823,49.4144,34.65
5283.8,47.2549,49.0039,34.667
5284.8,48.2618,49.0678,34.448
5285.8,49.1505,49.6574,34.358
5286.8,49.4342,50.5665,34.387
5287.8,49.8142,51.4572,33.984
5288.8,50.8918,52.0816,33.597
5289.8,52.1799,52.4137,33.234
5290.8,51.5951,52.5531,33.421
5291.8,50.3583,52.5807,33.899
5292.8,50.4919,52.5168,33.939
5293.8,50.458,52.3256,33.885
5294.8,49.7038,51.9495,34.122
5295.8,48.451,51.3284,34.661
5296.8,47.2694,50.4701,35.025
5297.8,46.6977,49.5668,34.978
5298.8,47.372,48.9279,34.537
5299.8,49.3393,48.7546,33.731
5300.8,50.3162,49.0213,33.531
5301.8,49.9652,49.5286,33.819
5302.8,49.6157,50.1158,34.176
5303.8,50.2053,50.7407,34.116
5304.8,51.1812,51.3487,33.511
5305.8,50.9542,51.8256,33.595
5306.8,50.2872,52.0744,33.934
5307.8,50.1439,52.1218,33.995
5308.8,50.2838,52.1373,34.126
5309.8,50.3515,52.2535,34.321
5310.8,50.7538,52.4568,34.013
5311.8,51.3628,52.6214,33.898
5312.8,50.141,52.618,34.202
5313.8,49.8708,52.4069,34.297
5314.8,51.0142,52.0289,33.995
5315.8,49.2662,51.5661,34.099
5316.8,48.7599,51.1522,34.842
5317.8,49.7329,50.9349,34.818
5318.8,48.7715,50.9813,34.858
5319.8,47.2244,51.2059,-1.0
5320.8,49.3601,51.401,34.278
5321.8,52.998,51.3807,33.236
5322.8,52.3513,51.0583,33.39
5323.8,49.0692,50.4895,34.477
5324.8,47.1285,49.7919,35.165
5325.8,46.8037,49.0285,35.019
5326.8,46.3724,48.1751,35.1
5327.8,45.0005,47.2423,35.857
5328.8,44.1737,46.4954,36.592
5329.8,44.5789,46.3225,36.627
5330.8,46.1962,46.9078,35.977
5331.8,48.7773,48.0154,35.045
5332.8,50.444,49.1728,34.322
5333.81,50.3143,50.0688,34.071
5334.81,51.736,50.6614,33.729
5335.81,52.2482,51.0215,33.743
5336.81,50.0495,51.1774,34.234
5337.81,51.1144,51.0893,33.998
5338.81,51.1285,50.7277,34.278
5339.81,48.5391,50.1589,34.757
5340.81,46.992,49.5881,35.017
5341.81,47.8682,49.2817,35.101
5342.81,48.6573,49.3897,34.797
5343.81,49.091,49.7997,34.443
5344.81,51.1837,50.2203,33.645
5345.81,52.2085,50.4208,33.567
5346.81,49.9788,50.3598,34.411
5347.81,48.0899,50.1656,34.667
5348.81,49.3882,50.0001,34.382
5349.81,50.3724,49.9962,34.229
5350.81,49.6927,50.2286,34.494
5351.81,49.6603,50.6768,34.485
5352.81,50.6313,51.2277,34.415
5353.81,50.1521,51.7496,34.389
5354.81,49.3209,52.1998,31.263
5355.81,50.612,52.5817,28.962
5356.81,52.6519,52.8978,30.232
5357.81,52.0841,53.1151,33.217
5358.81,50.3094,53.1887,33.944
5359.81,52.2119,53.0992,33.652
5360.81,53.4826,52.8339,33.21
5361.81,51.5022,52.4026,33.259
5362.81,49.9246,51.8657,33.45
5363.81,50.5795,51.3173,33.043
5364.81,49.9149,50.8579,33.402
5365.81,48.0841,50.5389,34.251
5366.81,47.9089,50.3433,34.636
5367.81,49.2987,50.1719,34.352
5368.81,49.9231,49.8723,33.918
5369.81,49.7329,49.3505,33.726
5370.81,49.5383,48.6936,33.74
5371.81,48.4254,48.2095,34.158
5372.81,47.5381,48.2356,34.669
5373.81,48.3741,48.8882,34.699
5374.81,49.3689,49.9333,34.426
5375.81,50.169,50.9615,34.155
5376.81,51.127,51.6721,33.79
5377.81,52.2462,51.9979,33.586
5378.81,51.796,52.0482,33.835
5379.81,49.4574,51.9374,34.148
5380.81,49.6167,51.7273,33.688
5381.81,50.5742,51.4581,31.875
5382.81,50.3012,51.2016,30.219
5383.81,49.67,51.0564,29.732
5384.81,49.9038,51.0956,30.259
5385.81,50.8685,51.3028,31.94
5386.81,50.2964,51.5525,33.165
5387.81,49.8534,51.6774,33.526
5388.81,50.733,51.5753,33.529
5389.81,51.1411,51.2553,33.318
5390.81,51.2025,50.8235,33.589
5391.81,50.8894,50.4038,33.81
5392.81,50.1042,50.0659,34.133
5393.81,50.1952,49.8118,34.166
5394.81,50.7461,49.5678,33.836
5395.81,48.9608,49.2415,34.528
5396.81,48.1422,48.8465,34.688
5397.81,48.4157,48.5329,34.999
5398.82,48.3518,48.5145,35.254
5399.82,48.7671,48.8669,34.364
5400.82,49.8539,49.4124,34.064
5401.82,49.3781,49.8578,34.593
5402.82,47.6997,49.9314,35.138
5403.82,47.1818,49.5281,35.314
5404.82,47.9326,48.7657,34.878
5405.82,47.6528,47.9631,33.738
5406.82,46.6193,47.4592,33.275
5407.82,46.7882,47.3875,33.353
5408.82,48.6907,47.5966,33.571
5409.82,49.4783,47.8334,33.99
5410.82,47.4132,48.0328,34.414
5411.82,47.4747,48.3063,34.548
5412.82,49.2595,48.7521,33.959
5413.82,50.0267,49.3219,33.486
5414.82,49.5136,49.882,33.783
5415.82,49.2454,50.382,34.053
5416.82,50.536,50.8337,33.998
5417.82,51.4785,51.2166,33.903
5418.82,50.8216,51.4654,33.95
5419.82,49.835,51.5254,33.816
5420.82,49.7634,51.4354,33.483
5421.82,49.7159,51.2756,33.901
5422.82,48.5624,51.0825,34.511
5423.82,48.4559,50.8821,34.459
5424.82,50.0112,50.7398,33.809
5425.82,50.4726,50.7509,33.177
5426.82,50.6904,50.9097,33.12
5427.82,50.4934,50.9949,33.493
5428.82,49.6525,50.777,34.229
5429.82,48.9966,50.261,34.86
5430.82,49.0576,49.6966,34.663
5431.82,49.1481,49.3524,34.439
5432.82,48.4898,49.2265,34.488
5433.82,48.0202,49.1534,34.444
5434.82,48.3102,49.0605,34.454
5435.82,48.4041,49.0692,34.821
5436.82,48.7884,49.3935,34.649
5437.82,50.1608,50.0834,34.153
5438.82,50.6192,50.9804,33.888
5439.82,50.139,51.8314,33.707
5440.82,51.1629,52.4442,33.461
5441.82,51.3284,52.7695,33.704
5442.82,50.8511,52.7947,33.936
5443.82,50.748,52.4989,33.937
5444.82,50.4416,51.843,33.975
5445.82,48.864,50.8976,33.922
5446.82,46.3254,49.9314,33.84
5447.82,46.4097,49.3137,34.123
5448.82,48.6239,49.3025,34.366
5449.82,49.4066,49.8312,34.472
5450.82,48.5295,50.5558,35.036
5451.82,48.1737,51.0985,34.917
5452.82,50.0238,51.2093,34.121
5453.82,51.2897,50.8627,33.764
5454.82,49.867,50.2199,34.246
5455.82,48.833,49.5964,34.753
5456.82,49.1776,49.3485,34.553
5457.82,49.7978,49.6506,34.462
5458.82,49.7881,50.3264,34.566
5459.83,49.4221,50.9896,34.337
5460.83,49.5828,51.2907,34.162
5461.83,50.5486,51.1541,33.814
5462.83,50.8448,50.7601,33.263
5463.83,50.1211,50.399,33.287
5464.83,49.852,50.2794,33.616
5465.83,50.6739,50.4333,32.94
5466.83,51.4606,50.7514,33.18
5467.83,50.9411,51.0786,33.775
5468.83,50.9242,51.3144,33.27
5469.83,52.1968,51.4083,32.57
5470.83,50.9876,51.3584,32.924
5471.83,49.272,51.1924,33.617
5472.83,49.1084,50.9358,34.191
5473.83,49.9803,50.5907,34.314
5474.83,50.4721,50.1385,33.968
5475.83,49.6598,49.5949,34.375
5476.83,48.4699,49.0929,35.021
5477.83,47.6029,48.8398,35.219
5478.83,47.4475,48.9521,35.095
5479.83,48.3184,49.3321,34.837
5480.83,49.4144,49.7271,34.331
5481.83,49.9381,49.9803,33.911
5482.83,49.7218,50.1531,33.954
5483.83,49.5281,50.3975,33.931
5484.83,50.3544,50.7616,33.23
5485.83,51.9592,51.1033,32.78
5486.83,53.3044,51.2471,32.281
5487.83,53.0304,51.158,32.269
5488.83,51.1333,50.9697,33.084
5489.83,49.8036,50.8627,33.266
5490.83,50.5428,50.9082,33.022
5491.83,50.9136,51.051,33.233
5492.83,49.442,51.1924,33.746
5493.83,48.8717,51.2684,33.709
5494.83,51.0409,51.2747,31.681
5495.83,50.7456,51.2137,25.085
5496.83,47.2316,51.0922,16.761
5497.83,45.9508,50.9537,11.336
5498.83,49.7097,50.8545,9.981
5499.83,53.4375,50.8022,14.502
5500.83,52.982,50.7257,25.25
5501.83,51.3483,50.5529,31.496
5502.83,50.5732,50.3322,33.638
5503.83,48.3131,50.1579,34.848
5504.83,47.1837,50.0461,35.064
5505.83,50.2683,49.9478,34.287
5506.83,51.2572,49.8205,33.933
5507.83,48.3179,49.7527,34.113
5508.83,49.5441,49.8418,33.469
5509.83,49.2294,50.0383,33.277
5510.83,48.7154,50.1811,33.219
5511.83,50.7601,50.1153,33.013
5512.83,51.4915,49.866,33.514
5513.83,48.9976,49.6046,34.495
5514.83,49.7063,49.5213,34.241
5515.83,51.0675,49.7005,33.905
5516.83,50.5699,50.1061,33.918
5517.83,51.5443,50.6405,33.203
5518.83,51.7922,51.1851,33.171
5519.83,50.8288,51.6402,33.288
5520.83,50.4425,51.9301,33.394
5521.83,50.7485,52.0478,33.955
5522.83,50.627,52.0274,34.204
5523.83,51.3318,51.9025,33.24
5524.84,50.004,51.6498,33.214
5525.84,47.5845,51.2214,33.88
5526.84,47.9447,50.6236,33.779
5527.84,49.3814,49.9904,34.332
5528.84,48.8785,49.5591,34.762
5529.84,49.0891,49.5204,34.48
5530.84,50.7151,49.8781,33.969
5531.84,50.764,50.4048,33.678
5532.84,50.5766,50.8206,33.587
5533.84,51.0844,50.9755,33.401
5534.84,51.4228,50.916,33.331
5535.84,50.2412,50.8119,33.566
5536.84,48.6335,50.8032,33.74
5537.84,50.3544,50.9373,33.64
5538.84,52.2733,51.1677,33.418
5539.84,52.0318,51.432,33.435
5540.84,51.3032,51.6682,33.72
5541.84,50.7746,51.8067,33.866
5542.84,50.8075,51.7955,33.855
5543.84,51.371,51.6571,33.476
5544.84,51.812,51.4848,33.131
5545.84,51.4698,51.401,33.395
5546.84,50.5989,51.4664,33.556
5547.84,49.9483,51.6702,33.414
5548.84,50.2068,51.9601,33.273
5549.84,51.2214,52.2472,33.223
5550.84,51.8517,52.4466,33.156
5551.84,51.3468,52.5004,33.257
5552.84,50.8792,52.3973,33.336
5553.84,51.6068,52.1935,33.368
5554.84,52.4219,51.9843,33.555
5555.84,51.4107,51.8527,33.765
5556.84,50.415,51.8251,34.027
5557.84,51.0026,51.8633,33.891
5558.84,52.3735,51.9151,33.127
5559.84,52.8,51.9321,32.487
5560.84,51.6518,51.8807,32.692
5561.84,50.4726,51.7408,33.169
5562.84,50.11,51.5279,33.673
5563.84,50.2344,51.2974,33.868
5564.84,50.8613,51.0999,32.995
5565.84,51.3047,50.9513,33.164
5566.84,50.747,50.839,33.823
5567.84,49.6472,50.7465,33.838
5568.84,49.1617,50.6759,33.946
5569.84,49.0813,50.6309,33.894
5570.84,49.0261,50.6018,34.044
5571.84,49.2028,50.5718,34.327
5572.84,49.7479,50.5437,34.296
5573.84,50.034,50.5486,34.174
5574.84,49.6729,50.6376,34.081
5575.84,50.0049,50.8104,33.801
5576.84,50.9837,51.0162,33.438
5577.84,51.5525,51.2214,33.188
5578.84,52.9786,51.4093,32.685
5579.84,53.3136,51.5705,32.337
5580.84,51.7428,51.6784,32.445
5581.84,50.642,51.706,32.586
5582.84,51.3821,51.6474,32.399
5583.84,51.2006,51.4949,32.615
5584.84,50.4367,51.1967,33.134
5585.84,50.4033,50.6802,33.746
5586.85,50.3467,49.9406,33.616
5587.85,49.9091,49.1302,30.941
5588.85,49.5702,48.5062,28.837
5589.85,50.0243,48.2521,29.73
5590.85,50.9324,48.3963,32.3
5591.85,50.915,48.7763,32.506
5592.85,49.9188,49.2081,32.526
5593.85,49.8491,49.5794,33.067
5594.85,50.4871,49.9076,33.287
5595.85,49.6574,50.2228,33.611
5596.85,48.4786,50.4866,33.885
5597.85,49.1743,50.5897,33.657
5598.85,50.0592,50.458,33.347
5599.85,49.6341,50.1521,33.319
5600.85,50.2634,49.804,32.948
5601.85,50.3578,49.5397,32.213
5602.85,49.6002,49.4884,31.342
5603.85,49.3456,49.7445,30.762
5604.85,50.0964,50.3196,30.843
5605.85,51.1091,51.0922,31.277
5606.85,50.4275,51.8459,31.447
5607.85,50.2586,52.4065,31.13
5608.85,52.4147,52.7308,30.732
5609.85,52.7666,52.8746,30.725
5610.85,51.4877,52.9225,31.018
5611.85,50.5989,52.8779,31.404
5612.85,51.0757,52.65,31.734
5613.85,51.8323,52.1242,32.061
5614.85,50.4203,51.3216,32.78
5615.85,48.9898,50.4745,33.523
5616.85,49.1888,49.9125,33.665
5617.85,49.8568,49.8466,33.27
5618.85,50.7015,50.1802,32.847
5619.85,51.6126,50.6754,32.39
5620.85,52.3605,51.1038,32.32
5621.85,52.2767,51.3516,32.765
5622.85,51.1474,51.371,32.937
5623.85,50.6831,51.1643,32.724
5624.85,50.4503,50.8327,32.63
5625.85,50.0403,50.5815,32.813
5626.85,50.3753,50.5868,33.049
5627.85,50.9353,50.8763,33.391
5628.85,50.6972,51.3303,33.47
5629.85,50.3394,51.7747,33.359
5630.85,50.5466,52.0899,33.398
5631.85,50.4295,52.2075,33.43
5632.85,51.0815,52.1349,33.423
5633.85,52.0812,51.9253,33.135
5634.85,52.1513,51.6726,32.796
5635.85,51.522,51.4388,32.94
5636.85,51.0491,51.2432,33.033
5637.85,50.7543,51.0883,33.014
5638.85,50.2233,50.9779,32.966
5639.85,49.3519,50.9116,32.921
5640.85,48.5759,50.871,33.187
5641.85,48.7884,50.8482,33.258
5642.85,49.5397,50.8685,33.161
5643.85,49.2077,50.9508,33.429
5644.85,48.0769,51.0825,33.802
5645.85,49.927,51.2316,33.405
5646.85,52.1262,51.3618,32.83
5647.85,51.4867,51.448,32.762
5648.85,50.6042,51.4843,32.726
5649.85,51.3681,51.4891,32.427
5650.85,52.5105,51.5003,32.293
5651.86,51.3565,51.5424,32.764
5652.86,49.1418,51.5758,33.207
5653.86,50.7253,51.5322,32.456
5654.86,50.9552,51.3555,32.178
5655.86,49.4918,51.0259,32.786
5656.86,49.9207,50.565,33.117
5657.86,49.7968,50.0301,33.199
5658.86,48.9695,49.5581,33.693
5659.86,49.1888,49.3083,32.18
5660.86,49.2982,49.348,29.523
5661.86,47.7341,49.5881,29.702
5662.86,49.4657,49.9013,32.038
5663.86,51.6557,50.2179,33.473
5664.86,51.4151,50.5374,33.073
5665.86,51.2427,50.8255,32.791
5666.86,51.5583,51.0055,32.568
5667.86,51.249,51.0462,32.769
5668.86,50.2334,51.0113,33.143
5669.86,49.5601,51.0113,33.127
5670.86,49.8951,51.1246,33.084
5671.86,51.1672,51.3512,32.682
5672.86,51.4126,51.6382,32.594
5673.86,49.8079,51.9064,33.082
5674.86,49.1317,52.101,32.865
5675.86,51.5642,52.2002,32.104
5676.86,52.7724,52.2298,32.034
5677.86,50.9973,52.2094,32.666
5678.86,50.4871,52.1334,32.664
5679.86,51.371,51.9742,32.003
5680.86,51.8415,51.7157,31.859
5681.86,51.0772,51.3759,32.421
5682.86,49.9546,51.0205,32.798
5683.86,49.7847,50.7436,32.675
5684.86,50.3956,50.6062,32.14
5685.86,50.8216,50.5883,31.698
5686.86,50.6536,50.6013,31.496
5687.86,50.4135,50.5912,31.197
5688.86,50.5321,50.5931,31.502
5689.86,51.0743,50.6948,31.757
5690.86,51.7447,50.9465,31.483
5691.86,52.0908,51.3008,31.708
5692.86,51.7641,51.6566,31.827
5693.86,50.1545,51.9296,32.341
5694.86,49.0605,52.0836,32.904
5695.86,50.8303,52.1267,32.084
5696.86,52.3426,52.0603,31.611
5697.86,51.9398,51.8895,31.753
5698.86,50.9876,51.6145,32.063
5699.86,50.5244,51.2727,32.476
5700.86,49.5746,50.9329,32.374
5701.86,50.2944,50.6672,31.429
5702.86,51.5424,50.5408,30.642
5703.86,50.5515,50.536,31.033
5704.86,49.7392,50.5679,32.029
5705.86,49.7097,50.5069,32.243
5706.86,48.9942,50.278,31.964
5707.86,47.8096,49.8994,31.877
5708.86,48.2802,49.4657,31.373
5709.86,48.4288,49.106,31.392
5710.86,47.5482,48.9429,32.168
5711.86,47.2215,49.0561,32.694
5712.87,48.2627,49.4468,32.361
5713.87,49.5397,50.0408,32.17
5714.87,49.5044,50.6807,32.22
5715.87,50.0451,51.2345,31.858
5716.87,52.9351,51.6276,31.27
5717.87,52.3227,51.8909,31.486
5718.87,50.7325,52.087,31.671
5719.87,51.7902,52.2777,31.213
5720.87,53.2163,52.482,30.824
5721.87,53.7188,52.6833,30.482
5722.87,53.3088,52.846,30.475
5723.87,52.041,52.9288,30.895
5724.87,50.3525,52.8973,31.369
5725.87,49.8829,52.7453,31.616
5726.87,51.0975,52.5149,31.454
5727.87,52.3731,52.299,31.011
5728.87,52.1702,52.1789,30.652
5729.87,51.6019,52.1605,30.56
5730.87,52.467,52.1877,30.453
5731.87,53.3601,52.2099,30.299
5732.87,53.0116,52.2506,30.181
5733.87,53.5881,52.3542,29.939
5734.87,53.9032,52.5149,29.86
5735.87,53.2793,52.665,30.068
5736.87,52.4839,52.7376,30.307
5737.87,51.6784,52.7318,30.391
5738.87,51.0583,52.6892,30.578
5739.87,52.2327,52.6543,30.35
5740.87,53.6985,52.6296,29.949
5741.87,51.7767,52.6049,30.501
5742.87,50.8143,52.5827,30.7
5743.87,51.6237,52.5943,30.328
5744.87,51.8299,52.6427,30.038
5745.87,51.4025,52.6901,29.81
5746.87,51.5947,52.6717,29.799
5747.87,52.8741,52.5817,29.875
5748.87,53.7924,52.48,29.789
5749.87,53.0401,52.4234,29.573
5750.87,52.5178,52.375,29.476
5751.87,52.3924,52.2365,29.572
5752.87,52.0444,51.964,29.894
5753.87,52.0937,51.6682,30.177
5754.87,53.2003,51.5303,29.654
5755.87,54.2808,51.6799,29.154
5756.87,54.7692,52.056,29.413
5757.87,54.6342,52.4718,30.052
5758.87,52.5101,52.7168,30.632
5759.87,50.4963,52.6896,31.162
5760.87,50.5936,52.4229,31.225
5761.87,51.7268,52.0642,30.616
5762.87,51.9843,51.8009,30.506
5763.87,51.8323,51.7868,30.687
5764.87,51.6324,52.0463,30.785
5765.87,51.1948,52.4689,30.95
5766.87,51.4838,52.8775,31.018
5767.87,51.7965,53.1437,30.97
5768.87,51.6455,53.2405,30.91
5769.87,51.8735,53.2042,30.944
5770.87,52.7168,53.0871,31.197
5771.87,51.7917,52.9201,31.688
5772.87,49.9715,52.7298,32.1
5773.87,50.3075,52.5444,31.982
5774.88,51.9243,52.4094,31.411
5775.88,52.5986,52.3397,31.175
5776.88,51.6116,52.3125,31.52
5777.88,50.2571,52.2341,31.907
5778.88,50.1197,51.995,31.837
5779.88,50.7616,51.5506,31.584
5780.88,50.46,50.9828,31.464
5781.88,48.9366,50.458,31.609
5782.88,48.2666,50.1298,31.878
5783.88,48.5958,50.0417,31.045
5784.88,49.2028,50.1395,30.256
5785.88,49.7518,50.3573,30.588
5786.88,49.8374,50.6672,30.475
5787.88,48.5677,51.0414,31.348
5788.88,48.5566,51.4025,32.443
5789.88,50.8419,51.6581,31.941
5790.88,50.5461,51.7883,32.102
5791.88,49.4797,51.8594,32.818
5792.88,50.1923,51.9814,32.841
5793.88,51.6474,52.193,32.178
5794.88,51.8449,52.4355,31.963
5795.88,51.2389,52.604,32.23
5796.88,50.7272,52.6388,32.581
5797.88,50.0572,52.5831,32.957
5798.88,48.7439,52.5585,33.527
5799.88,48.1892,52.6591,-1.0
5800.88,49.3151,52.8702,33.457
5801.88,51.2679,53.0793,32.418
5802.88,52.4602,53.1737,31.064
5803.88,52.2017,53.1113,29.312
5804.88,51.0133,52.9457,25.403
5805.88,50.5108,52.7748,21.125
5806.88,51.8749,52.6838,20.039
5807.88,52.5159,52.693,21.991
5808.88,51.6406,52.7724,26.097
5809.88,52.1378,52.8736,29.246
5810.88,55.0534,52.9641,27.636
5811.88,53.5445,53.0154,25.029
5812.88,50.5224,53.0053,24.564
5813.88,52.4045,52.9186,26.53
5814.88,52.0473,52.7719,30.326
5815.88,50.6304,52.6238,33.629
5816.88,51.342,52.5652,34.646
5817.88,52.5536,52.6625,34.559
5818.88,51.7752,52.8988,34.513
5819.88,50.7102,53.1742,34.698
5820.88,51.7651,53.3809,34.501
5821.88,53.9947,53.4743,33.886
5822.88,53.9526,53.4811,34.119
5823.88,52.3532,53.4564,34.699
5824.88,51.4364,53.4429,34.962
5825.88,51.7776,53.4496,35.104
5826.88,52.5735,53.4743,35.059
5827.88,52.6272,53.4995,35.018
5828.88,52.4946,53.516,34.865
5829.88,53.0057,53.5203,34.369
5830.88,52.3077,53.516,34.073
5831.88,51.7999,53.5014,34.143
5832.88,52.9022,53.4671,34.304
5833.88,53.8074,53.4008,34.434
5834.88,52.4384,53.3185,34.852
5835.88,50.8976,53.258,35.062
5836.88,51.0171,53.2454,35.008
5837.88,51.4417,53.2807,35.406
5838.89,51.5947,53.3402,35.804
5839.89,52.4278,53.4192,35.707
5840.89,54.017,53.514,35.228
5841.89,54.2508,53.607,35.008
5842.89,51.8532,53.6554,35.679
5843.89,51.4722,53.6205,36.128
5844.89,53.4066,53.4893,35.962
5845.89,51.4756,53.2831,36.518
5846.89,51.2635,53.0483,36.338
5847.89,53.21,52.846,35.296
5848.89,52.9535,52.7076,34.893
5849.89,51.1958,52.6185,35.593
5850.89,51.1096,52.5105,36.134
5851.89,53.1384,52.3334,36.142
5852.89,54.0828,52.0787,36.436
5853.89,51.37,51.7999,37.311
5854.89,48.924,51.5356,38.188
5855.89,48.8431,51.2752,38.65
5856.89,49.3098,50.9925,38.801
5857.89,49.1162,50.718,38.798
5858.89,48.3068,50.5757,38.838
5859.89,48.3402,50.6667,38.32
5860.89,49.7629,50.9629,37.155
5861.89,50.2402,51.3366,36.95
5862.89,49.4618,51.6576,37.465
5863.89,48.8828,51.8667,38.013
5864.89,49.6196,51.964,38.376
5865.89,51.2664,51.9621,38.022
5866.89,52.4554,51.9079,37.319
5867.89,51.6871,51.888,0.0
5868.89,50.034,51.9722,0.0
5869.89,52.1228,52.163,0.0
5870.89,53.7866,52.3658,0.0
5871.89,51.8498,52.4675,0.0
5872.89,51.5298,52.4094,0.0
5873.89,54.4754,52.2104,0.0
5874.89,58.4391,51.9495,0.0
5875.89,61.4767,51.707,0.0
5876.89,63.2576,51.5322,0.0
5877.89,61.1857,51.4398,0.0
5878.89,56.4442,51.4005,0.0
5879.89,52.8324,51.3807,0.0
5880.89,51.5133,51.3531,0.0
5881.89,51.7496,51.2989,0.0
5882.89,52.0221,51.2079,0.0
5883.89,51.8691,51.0568,0.0
5884.89,52.3058,50.8187,0.0
5885.89,51.7926,50.397,0.0
5886.89,50.3888,49.6022,0.0
5887.89,49.5794,48.24,0.0
5888.89,47.569,46.3366,0.0
5889.89,44.1839,44.3552,0.0
5890.89,41.5379,42.9451,0.0
5891.89,41.2838,42.5695,0.0
5892.89,42.2272,43.0143,0.0
5893.89,44.2449,43.632,0.0
5894.89,45.8181,43.8823,0.0
5895.89,44.0953,43.7555,0.0
5896.89,42.3812,43.7255,0.0
5897.89,43.4098,44.2458,0.0
5898.89,46.3777,45.3892,0.0
5899.89,49.045,46.8274,0.0
5900.9,50.6827,48.1959,0.0
5901.9,52.1726,49.287,0.0
5902.9,53.151,50.0674,0.0
5903.9,51.4373,50.5718,0.0
5904.9,50.8821,50.8676,0.0
5905.9,53.4922,51.0283,0.0
5906.9,54.988,51.1362,0.0
5907.9,51.4712,51.2427,0.0
5908.9,49.1312,51.3623,0.0
5909.9,50.795,51.4722,0.0
5910.9,50.9324,51.5361,0.0
5911.9,50.6614,51.5017,0.0
5912.9,51.3613,51.3391,0.0
5913.9,52.2975,51.0641,0.0
5914.9,52.2656,50.762,0.0
5915.9,50.6885,50.5587,0.0
5916.9,49.8336,50.5316,0.0
5917.9,50.8061,50.6856,39.283
5918.9,50.7553,50.9402,38.82
5919.9,51.5932,51.205,38.402
5920.9,53.0614,51.3894,38.184
5921.9,52.191,51.4794,38.457
5922.9,50.6347,51.5032,39.17
5923.9,51.7718,51.5259,39.607
5924.9,53.5494,51.5908,39.751
5925.9,51.5966,51.6842,40.171
5926.9,50.6217,51.7428,40.06
5927.9,50.9833,51.7007,39.797
5928.9,50.7461,51.5482,39.832
5929.9,51.3657,51.3584,39.502
5930.9,52.5028,51.2379,39.215
5931.9,52.497,51.235,39.497
5932.9,50.9174,51.311,40.236
5933.9,49.8336,51.3831,40.754
5934.9,50.9039,51.4238,40.642
5935.9,52.2549,51.4751,40.12
5936.9,51.2887,51.5811,39.854
5937.9,50.0204,51.7157,40.295
5938.9,50.0272,51.8033,40.508
5939.9,50.9871,51.7757,40.153
5940.9,51.7002,51.6445,40.122
5941.9,51.6135,51.4794,40.107
5942.9,51.7418,51.3826,39.845
5943.9,52.4142,51.3933,39.639
5944.9,52.283,51.4853,39.787
5945.9,52.1267,51.5738,39.79
5946.9,52.5086,51.5816,39.607
5947.9,52.5952,51.4925,39.658
5948.9,51.6886,51.3512,39.872
5949.9,51.3241,51.2461,39.995
5950.9,51.7215,51.2108,40.042
5951.9,51.6784,51.2209,40.04
5952.9,52.4374,51.2272,39.535
5953.9,53.1931,51.2074,39.069
5954.9,52.4984,51.174,39.154
5955.9,51.0036,51.1285,39.424
5956.9,50.4062,51.0718,39.719
5957.9,51.598,51.0544,39.685
5958.9,53.1364,51.1416,39.318
5959.9,52.4108,51.3531,39.428
5960.9,51.2413,51.6406,39.938
5961.9,50.9586,51.9001,39.837
5962.9,50.6125,52.0603,38.794
5963.9,50.6638,52.0952,38.269
5964.9,52.0749,52.0337,37.985
5965.91,53.4351,51.933,37.479
5966.91,52.4544,51.8609,37.5
5967.91,52.1451,51.8604,38.304
5968.91,52.4539,51.9432,39.35
5969.91,51.5951,52.0749,39.863
5970.91,51.2447,52.2167,39.718
5971.91,51.8478,52.3179,39.336
5972.91,52.268,52.3329,39.134
