5194.36,83.9127,82.1777,28.906
5195.36,87.1098,83.2029,28.368
5196.36,87.3835,84.6993,28.232
5197.36,86.6009,86.4283,28.63
5198.36,87.3895,88.1526,28.235
5199.36,89.1408,89.5371,28.056
5200.36,90.1761,90.2031,27.924
5201.36,89.5472,89.8856,28.034
5202.36,87.4044,88.4849,28.758
5203.36,85.0802,86.1054,29.251
5204.36,83.6485,83.147,29.557
5205.36,81.5353,80.2256,30.275
5206.36,78.5276,77.9965,30.791
5207.36,76.9186,76.8688,31.085
5208.36,78.1893,77.0063,30.904
5209.36,80.0908,78.409,30.023
5210.36,80.7271,80.9428,29.904
5211.36,84.5039,84.1608,29.222
5212.36,88.3474,87.2048,28.704
5213.36,89.4063,89.1805,28.419
5214.36,89.5304,89.7171,28.124
5215.36,89.6584,89.2371,28.366
5216.36,88.8644,88.7114,28.407
5217.36,86.5982,88.9689,28.68
5218.36,88.5543,90.197,28.393
5219.36,92.7928,91.8842,27.651
5220.36,94.236,93.2586,27.264
5221.36,94.3081,93.6792,27.172
5222.36,92.7288,92.811,27.512
5223.36,89.4953,90.6055,28.172
5224.36,85.7583,87.3707,29.015
5225.36,81.6364,83.9134,29.859
5226.36,79.2428,81.4072,30.225
5227.36,81.2495,80.8821,29.822
5228.36,84.301,82.539,29.186
5229.36,86.4769,85.4017,28.765
5230.36,87.9443,87.9699,28.477
5231.36,89.4663,89.1562,28.162
5232.36,89.8606,88.985,27.981
5233.36,88.317,88.4276,28.074
5234.36,88.4808,88.4997,28.082
5235.36,90.3419,89.6598,27.749
5236.36,92.596,91.5896,27.429
5237.36,94.354,93.5444,27.224
5238.36,94.8292,94.935,27.14
5239.36,94.1969,95.5666,27.334
5240.36,94.0904,95.6293,27.311
5241.36,95.3327,95.4783,27.084
5242.36,95.7034,95.3819,27.137
5243.36,93.7837,95.361,27.557
5244.36,91.1151,95.1426,27.977
5245.36,89.6901,94.3762,28.197
5246.36,89.9591,92.962,28.285
5247.36,89.5398,91.2351,28.312
5248.36,86.2901,89.742,28.949
5249.36,84.6063,88.8408,29.35
5250.36,88.2031,88.5961,28.52
5251.36,91.1326,88.8415,28.04
5252.36,90.5246,89.3416,27.874
5253.36,90.4451,89.9092,27.655
5254.36,91.5593,90.5435,27.442
5255.36,92.4679,91.5108,27.282
5256.36,93.9118,92.993,27.176
5257.36,94.8824,94.72,27.282
5258.36,94.1403,95.9393,27.473
5259.36,92.7342,95.8457,27.779
5260.36,93.965,94.089,27.679
5261.36,93.2997,90.8819,27.723
5262.36,86.2935,86.8692,28.979
5263.36,83.7469,82.8794,29.858
5264.36,81.4456,79.6971,30.296
5265.36,77.9068,77.7558,31.049
5266.36,76.8398,76.9139,31.508
5267.36,77.4646,76.5311,31.242
5268.36,76.7097,76.0457,31.324
5269.36,76.0518,75.5854,31.485
5270.36,78.5499,76.0141,30.541
5271.36,82.4001,77.952,29.373
5272.36,84.9757,80.9893,28.982
5273.36,86.6589,84.0651,28.988
5274.36,87.5513,86.4007,28.934
5275.36,87.8176,88.2422,28.597
5276.36,91.2674,90.2038,27.905
5277.36,94.6755,92.3109,27.395
5278.36,94.1713,93.9866,27.408
5279.36,92.6668,94.5076,27.629
5280.36,90.5927,93.6799,27.947
5281.36,88.8833,91.9968,28.385
5282.36,89.8074,90.3999,28.416
5283.36,90.0986,89.8168,28.312
5284.36,89.3989,90.7504,28.358
5285.36,93.5815,92.9809,27.74
5286.36,97.0657,95.6522,26.903
5287.36,98.3195,97.8746,26.859
5288.36,99.0104,99.2153,26.704
5289.36,98.6174,99.8617,26.452
5290.36,97.9454,100.122,26.774
5291.36,99.9541,100.106,26.334
5292.36,100.478,99.7417,26.253
5293.36,98.9915,98.8816,26.375
5294.36,96.5608,97.3798,26.784
5295.36,93.1137,95.1574,27.69
5296.36,90.3035,92.4585,28.107
5297.36,89.893,90.0049,28.294
5298.36,89.4764,88.6507,28.505
5299.36,88.739,88.7559,28.457
5300.36,89.4286,90.0157,28.222
5301.36,91.1973,91.8053,28.037
5302.36,92.1484,93.7743,27.741
5303.36,92.8205,95.8066,27.538
5304.36,96.1813,97.6899,26.892
5305.36,99.9049,99.0724,26.196
5306.36,100.04,99.7438,26.134
5307.36,98.8331,99.9291,26.312
5308.36,100.09,100.091,26.239
5309.36,101.725,100.438,26.036
5310.36,100.998,100.821,26.08
5311.36,99.5388,100.921,26.278
5312.36,99.3319,100.563,26.383
5313.36,98.6835,99.8273,26.522
5314.36,97.5247,98.887,26.569
5315.36,96.4584,97.94,26.773
5316.36,96.4516,97.2012,26.922
5317.36,97.9784,96.8291,26.706
5318.36,99.6258,96.8251,26.51
5319.36,99.1924,96.9632,26.611
5320.36,96.9437,96.881,26.964
5321.36,94.5737,96.275,27.402
5322.36,92.625,95.0455,27.734
5323.36,90.9594,93.293,28.256
5324.36,90.2334,91.1575,28.191
5325.36,89.7016,88.6804,24.816
5326.36,87.2325,85.8897,23.297
5327.36,83.9437,83.2353,23.599
5328.37,83.0735,81.7207,24.637
5329.37,84.6656,82.3071,28.506
5330.37,86.3488,84.9555,29.244
5331.37,89.0922,88.5934,28.221
5332.37,93.4905,91.9064,27.581
5333.37,95.843,94.3418,26.748
5334.37,95.7048,95.996,25.76
5335.37,98.3545,97.032,24.221
5336.37,97.119,97.3549,23.993
5337.37,94.4699,96.7496,25.147
5338.37,94.1234,95.2572,26.373
5339.37,93.0604,93.3334,27.058
5340.37,91.7595,91.7581,27.57
5341.37,93.3402,91.2378,27.588
5342.37,92.2455,91.8876,27.588
5343.37,92.0675,93.1305,27.632
5344.37,96.302,94.1187,27.202
5345.37,97.121,94.3924,26.772
5346.37,94.749,94.0291,27.326
5347.37,92.7571,93.4224,27.723
5348.37,93.1743,93.0159,27.524
5349.37,95.4749,93.1838,27.22
5350.37,96.9862,94.0877,26.975
5351.37,96.2831,95.6118,26.938
5352.37,97.698,97.3737,26.688
5353.37,100.786,99.036,26.281
5354.37,101.82,100.447,26.034
5355.37,100.525,101.574,26.054
5356.37,99.6912,102.38,26.208
5357.37,100.282,102.765,26.119
5358.37,101.591,102.68,25.932
5359.37,101.774,102.139,25.893
5360.37,100.176,101.202,26.147
5361.37,98.4556,99.9716,26.589
5362.37,97.8887,98.6039,26.636
5363.37,97.9811,97.274,26.732
5364.37,96.455,96.1065,27.13
5365.37,94.1868,95.1601,27.336
5366.37,94.0034,94.3796,27.269
5367.37,93.9751,93.4891,27.59
5368.37,92.6432,92.1693,27.843
5369.37,90.4943,90.3689,28.101
5370.37,89.4286,88.6339,28.267
5371.37,90.7652,87.9355,27.892
5372.37,93.0779,88.9284,27.508
5373.37,94.1538,91.4238,27.31
5374.37,96.4988,94.4281,26.942
5375.37,99.9999,96.8723,26.41
5376.37,100.679,98.2703,26.199
5377.37,99.0488,98.7792,26.39
5378.37,99.5442,98.8021,26.394
5379.37,99.5941,98.5635,26.437
5380.37,97.6393,98.0937,26.674
5381.37,96.968,97.4439,26.623
5382.37,98.5911,96.8264,26.241
5383.37,98.7158,96.5366,26.318
5384.37,96.5076,96.7071,26.571
5385.37,97.5753,97.1823,26.453
5386.37,100.886,97.5584,26.235
5387.37,99.5024,97.4405,26.323
5388.37,98.1119,96.6741,26.468
5389.37,96.3276,95.4426,27.084
5390.37,93.8767,94.1227,27.507
5391.37,92.8029,93.0362,27.549
5392.37,93.0031,92.3062,27.851
5393.37,92.2698,91.7858,27.609
5394.37,89.8472,91.1953,27.901
5395.37,88.8684,90.3689,28.144
5396.37,89.8007,89.4832,28.028
5397.37,89.8721,89.0376,28.378
5398.37,89.9422,89.469,28.277
5399.37,90.9459,90.6945,28.043
5400.37,91.8228,92.0979,27.736
5401.37,92.0655,92.867,27.431
5402.37,91.986,92.4497,27.526
5403.37,90.346,90.8151,27.994
5404.37,86.4384,88.524,28.875
5405.37,83.6687,86.5773,29.547
5406.37,84.9009,85.7684,29.371
5407.37,86.6642,86.1978,28.926
5408.37,85.0135,87.2601,29.035
5409.37,86.6022,88.3824,28.87
5410.37,89.4508,89.5607,28.483
5411.37,90.8293,91.0126,28.133
5412.37,92.9843,92.7504,27.693
5413.37,95.6684,94.4112,27.239
5414.37,98.1462,95.7014,26.624
5415.37,100.125,96.6862,26.225
5416.37,101.192,97.4985,26.142
5417.37,100.328,98.097,26.274
5418.37,97.882,98.2918,26.683
5419.37,97.4263,98.0148,26.791
5420.37,98.035,97.4506,26.801
5421.37,97.2309,96.819,26.953
5422.37,96.577,96.24,26.906
5423.37,98.8264,95.8322,26.545
5424.37,100.524,95.787,26.395
5425.37,98.2029,96.1807,26.594
5426.37,95.1851,96.666,27.042
5427.37,95.5538,96.5345,27.249
5428.37,96.7462,95.4035,26.91
5429.37,95.6064,93.6624,27.259
5430.37,92.3075,92.1632,27.919
5431.37,90.2105,91.4103,27.99
5432.37,91.26,91.1414,27.648
5433.37,92.9438,90.9041,27.506
5434.37,92.5097,90.6736,27.673
5435.37,91.6496,90.9459,27.637
5436.37,93.2835,92.1997,27.243
5437.37,97.2403,94.3681,26.801
5438.37,99.797,96.9208,26.507
5439.37,98.4435,99.189,26.482
5440.37,99.8037,100.753,26.315
5441.37,102.258,101.462,26.08
5442.37,100.168,101.266,26.054
5443.37,98.9531,100.075,26.121
5444.37,100.427,97.8901,26.35
5445.37,97.8584,95.1318,24.624
5446.37,89.1852,92.714,21.012
5447.37,88.5449,91.5964,14.498
5448.37,102.903,92.1673,9.223
5449.37,99.0245,93.8417,8.195
5450.37,84.2477,95.5652,7.857
5451.37,87.7063,96.397,8.011
5452.37,104.756,95.9778,11.048
5453.37,105.779,94.5231,-1.0
5454.37,94.4146,92.6755,25.335
5455.37,89.5196,91.3685,27.548
5456.37,92.2246,91.3914,27.919
5457.37,92.5771,92.8002,27.728
5458.37,93.1946,94.7786,27.586
5459.37,96.0479,96.2144,27.172
5460.37,95.2761,96.4254,27.101
5461.37,92.3945,95.6057,27.488
5462.37,93.8578,94.4638,27.512
5463.37,94.598,93.7534,27.351
5464.37,92.9121,93.8235,27.622
5465.37,91.3941,94.5393,27.951
5466.37,92.6492,95.481,27.712
5467.37,96.2474,96.2454,27.126
5468.37,98.608,96.6134,26.759
5469.37,97.4075,96.548,26.843
5470.37,95.7365,96.1267,27.135
5471.37,94.8433,95.4682,27.332
5472.37,92.385,94.6303,27.513
5473.37,91.0753,93.5599,27.8
5474.37,92.4046,92.2104,27.593
5475.37,92.7126,90.7632,27.541
5476.37,90.7976,89.7029,28.011
5477.37,90.2354,89.5344,28.087
5478.37,89.9469,90.2556,28.232
5479.37,89.8553,91.3267,28.307
5480.37,90.0426,92.1012,28.248
5481.37,90.0015,92.5043,28.24
5482.37,90.4356,92.9971,28.07
5483.37,92.6971,93.9495,27.725
5484.37,95.4695,95.1831,27.389
5485.37,95.8248,96.0823,27.25
5486.37,94.2367,96.2265,27.251
5487.37,94.5899,95.7621,27.107
5488.37,95.6664,95.2181,26.866
5489.37,95.3334,95.0745,26.946
5490.37,94.9121,95.3597,27.176
5491.37,96.4813,95.8126,27.042
5492.37,98.1617,96.118,26.822
5493.37,97.4034,96.1955,26.818
5494.37,95.7472,96.1025,27.097
5495.37,95.4365,95.9178,27.087
5496.37,95.9407,95.7236,26.666
5497.37,96.2892,95.6185,26.981
5498.37,96.3316,95.6428,27.02
5499.37,96.5703,95.6562,26.912
5500.37,96.1409,95.4082,27.162
5501.37,94.3108,94.817,27.111
5502.37,93.9974,94.1093,27.463
5503.37,93.8262,93.5316,27.642
5504.37,91.597,93.1474,27.79
5505.37,90.4262,92.8636,28.232
5506.37,93.2559,92.7214,27.982
5507.37,92.3122,92.9007,27.899
5508.37,90.6048,93.3813,28.035
5509.37,93.1352,93.7965,27.688
5510.37,96.2629,93.6947,27.128
5511.37,95.1264,92.9546,27.367
5512.37,90.2995,91.9523,28.028
5513.37,89.8377,91.2587,28.072
5514.37,93.6071,91.2627,27.599
5515.37,93.7898,92.0203,27.389
5516.37,94.0904,93.3247,27.16
5517.37,95.2747,94.8844,27.209
5518.37,96.4328,96.391,27.041
5519.37,97.6326,97.5625,26.595
5520.37,98.2002,98.244,26.807
5521.37,97.2726,98.4705,26.829
5522.37,96.6046,98.3808,26.914
5523.37,96.5986,98.0357,27.017
5524.37,95.5915,97.3097,26.863
5525.37,93.4035,96.0593,27.282
5526.37,90.9708,94.3829,27.614
5527.37,89.4791,92.7571,27.912
5528.37,89.5775,91.8822,28.215
5529.37,91.2236,92.1478,27.899
5530.37,93.6927,93.3503,27.416
5531.37,94.9721,94.7577,27.192
5532.37,94.5494,95.7075,27.221
5533.37,94.2758,95.9791,27.258
5534.37,96.0155,95.8133,27.025
5535.37,98.3289,95.5929,26.552
5536.37,96.4139,95.5976,26.768
5537.37,94.4605,95.9218,27.144
5538.37,97.0138,96.5089,26.779
5539.37,96.6694,97.2133,26.791
5540.37,96.2218,97.8159,26.804
5541.37,96.9882,98.1065,26.633
5542.37,96.5784,97.9932,26.545
5543.37,96.2211,97.613,26.366
5544.37,99.1021,97.249,25.885
5545.37,99.1196,97.1594,25.864
5546.37,97.0785,97.4486,26.344
5547.37,97.8564,98.0835,26.508
5548.37,98.8688,98.8944,26.138
5549.37,99.9487,99.6278,25.858
5550.37,101.066,100.019,25.683
5551.37,99.5018,99.9298,25.599
5552.37,96.4698,99.4141,25.656
5553.37,99.0933,98.705,25.422
5554.37,101.08,98.0856,25.241
5555.37,99.4903,97.7425,25.42
5556.37,97.5996,97.6649,25.647
5557.37,96.5177,97.7202,25.646
5558.37,96.3943,97.7741,25.722
5559.37,96.9012,97.7243,24.908
5560.37,95.8463,97.4944,24.346
5561.37,93.0941,97.0482,25.4
5562.37,92.5744,96.4638,26.31
5563.37,93.0085,95.8854,26.57
5564.37,93.3274,95.4129,26.495
5565.37,94.0169,95.0402,26.339
5566.37,94.2097,94.7348,26.428
5567.37,92.2812,94.511,26.973
5568.37,90.7679,94.4092,27.438
5569.37,90.77,94.4295,27.475
5570.37,91.8363,94.4969,27.183
5571.37,94.7523,94.5285,26.693
5572.37,96.5622,94.5359,26.556
5573.37,95.2518,94.6539,26.704
5574.37,93.9691,95.0267,26.787
5575.37,96.2305,95.6097,26.656
5576.37,98.428,96.244,26.278
5577.37,97.7613,96.786,26.254
5578.37,96.4591,97.21,26.492
5579.37,96.9875,97.5065,26.454
5580.37,97.4149,97.6171,26.373
5581.37,96.0715,97.4762,26.707
5582.38,94.4416,97.0671,27.003
5583.38,94.3877,96.3256,26.846
5584.38,94.8164,95.1042,26.667
5585.38,93.1454,93.3307,26.891
5586.38,90.8819,91.2047,27.447
5587.38,89.4245,89.287,27.583
5588.38,88.3878,88.1829,27.39
5589.38,88.3824,88.1634,27.816
5590.38,91.0126,89.0235,27.62
5591.38,93.4689,90.2442,27.127
5592.38,93.6421,91.411,27.137
5593.38,93.0766,92.385,27.313
5594.38,92.4214,93.2701,27.41
5595.38,93.2424,94.0877,27.1
5596.38,95.6832,94.6108,26.631
5597.38,95.4581,94.5386,26.769
5598.38,90.3379,93.7918,27.528
5599.38,90.7457,92.6587,27.317
5600.38,91.1535,91.5775,27.428
5601.38,87.3552,90.9789,28.361
5602.38,87.9989,91.1886,28.156
5603.38,90.8158,92.3608,27.696
5604.38,91.6853,94.3189,27.489
5605.38,92.9681,96.546,27.105
5606.38,96.9943,98.4475,26.443
5607.38,99.4438,99.6858,26.05
5608.38,99.983,100.294,25.978
5609.38,99.7229,100.514,25.945
5610.38,99.3157,100.528,26.184
5611.38,99.34,100.234,25.89
5612.38,99.9588,99.3097,22.619
5613.38,100.813,97.518,20.501
5614.38,97.909,95.1352,22.163
5615.38,91.3362,92.9674,26.8
5616.38,89.9517,91.8552,28.211
5617.38,90.3325,92.0729,27.289
5618.38,89.7926,93.1535,27.248
5619.38,91.0268,94.4193,27.25
5620.38,94.8689,95.3664,26.31
5621.38,97.6427,95.7722,26.071
5622.38,94.6377,95.5167,26.696
5623.38,91.0227,94.7038,27.204
5624.38,93.7722,93.7473,27.104
5625.38,95.0186,93.2822,26.736
5626.38,93.7985,93.6617,26.741
5627.38,94.2535,94.7934,26.715
5628.38,96.7941,96.2299,26.283
5629.38,97.5005,97.5268,26.207
5630.38,95.8854,98.4004,26.298
5631.38,96.0762,98.7455,26.173
5632.38,98.5304,98.5803,25.723
5633.38,98.6504,98.0202,25.369
5634.38,96.9033,97.214,25.914
5635.38,95.669,96.3458,26.19
5636.38,95.4911,95.5888,25.694
5637.38,94.9754,95.0772,25.504
5638.38,93.6105,94.8197,25.719
5639.38,93.7466,94.7085,25.855
5640.38,95.8841,94.6114,25.694
5641.38,97.6205,94.5171,25.527
5642.38,96.8756,94.5481,25.677
5643.38,94.7752,94.7921,25.951
5644.38,96.364,95.2242,25.837
5645.38,99.0111,95.7041,25.563
5646.38,95.8686,96.091,25.782
5647.38,94.2616,96.304,25.985
5648.38,96.426,96.362,25.614
5649.38,98.8789,96.3809,25.218
5650.38,98.8978,96.4894,25.301
5651.38,97.1661,96.6822,25.124
5652.38,97.8847,96.7752,24.886
5653.38,98.0734,96.5642,25.097
5654.38,94.3371,95.969,25.743
5655.38,91.6449,95.03,26.244
5656.38,91.3058,93.8282,26.031
5657.38,91.2391,92.5272,25.631
5658.38,89.6901,91.4548,25.645
5659.38,88.7343,91.0005,25.83
5660.38,92.2502,91.2452,25.843
5661.38,92.112,91.9455,26.035
5662.38,90.3028,92.8002,26.05
5663.38,95.4345,93.6839,25.403
5664.38,97.9487,94.5413,25.131
5665.38,96.4152,95.2188,25.218
5666.38,95.9151,95.5416,25.179
5667.38,98.1193,95.5416,24.872
5668.38,99.9042,95.4608,24.446
5669.38,100.474,95.574,24.061
5670.38,100.069,96.0189,24.215
5671.38,99.6865,96.7631,24.508
5672.38,100.636,97.6333,23.967
5673.38,101.812,98.403,23.782
5674.38,101.87,98.9106,23.879
5675.38,101.647,99.1297,23.795
5676.38,101.382,99.1472,23.907
5677.38,98.2393,99.0097,24.27
5678.38,97.4641,98.676,24.263
5679.38,100.139,98.0869,23.732
5680.38,100.749,97.247,23.427
5681.38,98.4341,96.2797,23.799
5682.38,95.7304,95.4062,23.712
5683.38,96.8466,94.8507,23.11
5684.38,98.4597,94.6512,23.364
5685.38,93.1036,94.635,24.809
5686.38,93.2761,94.6,25.003
5687.38,97.4075,94.5494,24.35
5688.38,96.9666,94.6984,24.454
5689.38,96.2669,95.243,24.538
5690.38,99.3312,96.1598,24.143
5691.38,101.852,97.2032,23.762
5692.38,100.184,98.0755,23.842
5693.38,97.9184,98.5864,24.159
5694.38,99.2214,98.7151,24.195
5695.38,101.601,98.5251,24.056
5696.38,101.442,98.0755,24.133
5697.38,98.8048,97.3933,24.467
5698.38,96.1557,96.5271,24.708
5699.38,96.4436,95.601,24.704
5700.38,98.3599,94.7887,24.649
5701.38,98.0229,94.2791,24.819
5702.38,95.2397,94.1632,25.226
5703.38,94.3243,94.2946,25.473
5704.38,95.1015,94.3459,25.359
5705.38,93.4635,93.9805,25.381
5706.38,89.3558,93.111,26.019
5707.38,88.8415,91.9523,26.254
5708.38,90.6682,90.8535,26.033
5709.38,90.3325,90.1586,26.115
5710.38,88.5961,90.104,26.527
5711.38,88.1411,90.7686,26.696
5712.38,89.8478,92.0723,26.465
5713.38,92.6708,93.7325,26.128
5714.38,95.2127,95.3704,25.887
5715.38,96.8055,96.7058,25.701
5716.38,97.2356,97.6582,25.771
5717.38,97.4931,98.3383,25.712
5718.38,98.707,98.914,25.218
5719.38,100.073,99.5031,25.192
5720.38,100.744,100.125,25.205
5721.38,100.745,100.712,25.066
5722.38,101.176,101.139,25.093
5723.38,102.896,101.275,24.94
5724.38,103.288,101.031,24.953
5725.38,101.08,100.459,25.371
5726.38,98.9517,99.7687,25.794
5727.38,100.063,99.2416,25.761
5728.38,102.115,99.0151,25.671
5729.38,101.512,98.9861,25.742
5730.38,98.8344,98.9902,25.863
5731.38,97.8766,99.0016,25.992
5732.38,97.7539,99.1688,25.951
5733.38,97.1884,99.5773,26.008
5734.38,97.7937,100.073,26.085
5735.38,101.275,100.414,25.742
5736.38,103.836,100.468,25.861
5737.38,102.075,100.317,26.353
5738.38,99.3825,100.139,26.513
5739.38,100.61,100.007,26.378
5740.38,100.312,99.9237,26.402
5741.38,99.8428,99.8637,26.477
5742.38,100.714,99.8826,26.539
5743.38,99.4997,100.045,26.825
5744.38,98.5756,100.288,27.053
5745.38,100.566,100.431,27.063
5746.38,102.738,100.311,27.07
5747.38,101.04,99.983,27.387
5748.38,98.5918,99.6824,27.916
5749.38,98.8331,99.4944,27.821
5750.38,100.476,99.2685,27.444
5751.38,99.7673,98.73,27.549
5752.38,96.3539,97.9063,26.826
5753.38,92.7908,97.2153,24.567
5754.38,93.1373,97.1466,21.502
5755.38,97.1129,97.8773,19.701
5756.38,97.9123,99.0313,21.246
5757.38,97.3744,100.002,24.541
5758.38,98.8553,100.282,25.729
5759.38,101.0,99.7566,23.929
5760.38,100.7,98.7037,22.003
5761.38,97.5247,97.6656,21.697
5762.38,97.1257,97.1918,23.174
5763.38,101.2,97.5847,25.668
5764.38,101.43,98.7111,27.658
5765.38,101.293,100.083,28.389
5766.38,102.38,101.215,28.485
5767.38,101.55,101.839,28.661
5768.38,100.203,101.977,28.85
5769.38,100.46,101.776,28.987
5770.38,102.004,101.386,28.942
5771.38,102.796,100.909,28.783
5772.38,101.846,100.426,28.944
5773.38,100.506,100.044,29.402
5774.38,99.9837,99.8402,29.608
5775.38,99.9756,99.8294,29.447
5776.38,99.2975,99.8523,29.604
5777.38,97.3515,99.6103,29.914
5778.38,95.0381,98.8338,30.095
5779.38,94.5481,97.4634,30.071
5780.38,96.4617,95.7742,29.889
5781.38,95.909,94.209,30.104
5782.38,92.6486,93.1535,30.819
5783.38,90.6055,92.7126,31.504
5784.38,91.2283,92.813,31.606
5785.38,93.5673,93.3833,31.204
5786.38,94.8602,94.3533,30.958
5787.38,94.9802,95.5403,30.946
5788.38,96.9444,96.6397,30.577
5789.38,98.4138,97.3906,30.479
5790.38,98.4529,97.8119,30.443
5791.38,98.6005,98.1557,30.171
5792.38,99.3865,98.699,30.293
5793.38,100.488,99.4566,30.265
5794.38,101.053,100.183,30.111
5795.38,100.516,100.583,30.198
5796.38,99.7242,100.571,30.153
5797.38,100.807,100.413,29.834
5798.38,101.992,100.488,29.886
5799.38,100.822,101.002,30.496
5800.38,99.1412,101.755,30.764
5801.38,99.2463,102.326,30.829
5802.38,100.738,102.388,30.838
5803.38,100.822,101.916,30.911
5804.38,98.3761,101.194,31.454
5805.38,98.128,100.584,31.892
5806.38,99.9716,100.317,31.754
5807.38,100.321,100.408,31.403
5808.38,99.524,100.731,31.37
5809.38,99.3043,101.124,31.309
5810.38,100.311,101.448,31.224
5811.38,101.26,101.573,31.421
5812.38,100.592,101.412,31.687
5813.38,100.025,100.95,31.678
5814.38,100.34,100.323,31.62
5815.38,100.294,99.8011,31.763
5816.38,98.9969,99.7074,31.836
5817.38,97.1965,100.156,32.193
5818.38,98.1846,100.987,32.383
5819.38,101.838,101.814,32.004
5820.38,102.419,102.336,31.975
5821.38,102.921,102.48,31.768
5822.38,103.604,102.387,31.602
5823.38,101.369,102.269,32.121
5824.38,99.1202,102.235,32.501
5825.38,100.162,102.305,32.491
5826.38,103.166,102.435,32.224
5827.38,104.106,102.582,31.986
5828.38,102.387,102.721,32.222
5829.38,101.899,102.814,32.348
5830.38,102.433,102.816,32.299
5831.38,100.737,102.691,32.606
5832.38,99.1863,102.436,32.844
5833.38,100.636,102.106,32.487
5834.38,103.187,101.796,31.94
5835.38,103.181,101.595,31.778
5836.38,102.408,101.541,31.563
5837.38,103.458,101.612,31.61
5838.38,104.972,101.812,31.059
5839.38,103.878,102.14,29.135
5840.38,101.99,102.557,28.394
5841.38,102.148,102.927,29.764
5842.38,103.624,103.076,31.856
5843.38,103.498,102.898,32.388
5844.38,102.508,102.404,32.397
5845.38,101.039,101.716,32.65
5846.38,99.1297,101.016,32.923
5847.38,97.7661,100.461,33.124
5848.38,97.8328,100.104,33.235
5849.39,99.1351,99.8428,33.143
5850.39,99.5395,99.4977,33.157
5851.39,97.3421,98.9672,33.741
5852.39,96.1079,98.2992,34.03
5853.39,96.8237,97.6151,33.906
5854.39,97.001,96.9464,33.851
5855.39,95.208,96.2123,33.84
5856.39,93.3348,95.4089,34.09
5857.39,93.5956,94.7631,34.364
5858.39,94.54,94.6094,34.41
5859.39,92.8987,95.1001,34.551
5860.39,93.7304,96.002,34.421
5861.39,96.7725,96.9444,33.944
5862.39,97.3239,97.6279,33.584
5863.39,97.3131,97.9885,33.539
5864.39,97.5578,98.0876,33.508
5865.39,97.3866,98.0249,33.414
5866.39,96.7327,97.9629,0.0
5867.39,96.7226,98.1092,0.0
5868.39,97.855,98.548,0.0
5869.39,98.4165,99.1641,0.0
5870.39,97.3023,99.7161,0.0
5871.39,97.8847,100.006,0.0
5872.39,99.6217,100.027,0.0
5873.39,99.371,99.8806,0.0
5874.39,97.6002,99.6676,0.0
5875.39,99.7727,99.3831,0.0
5876.39,102.03,98.9618,0.0
5877.39,100.514,98.3882,0.0
5878.39,99.5577,97.7243,0.0
5879.39,98.4678,97.119,0.0
5880.39,97.0111,96.6795,0.0
5881.39,96.8891,96.4287,0.0
5882.39,97.9366,96.2494,0.0
5883.39,96.726,95.9609,0.0
5884.39,95.3792,95.3421,0.0
5885.39,96.6336,94.0088,0.0
5886.39,95.4405,91.4696,0.0
5887.39,91.4245,87.463,0.0
5888.39,86.7903,82.4439,0.0
5889.39,82.932,77.7585,0.0
5890.39,80.8397,74.8857,0.0
5891.39,81.019,74.5224,0.0
5892.39,82.1258,75.8186,0.0
5893.39,81.9707,77.3076,0.0
5894.39,80.8687,78.0019,0.0
5895.39,80.7918,78.1003,0.0
5896.39,82.6866,78.7568,0.0
5897.39,85.3141,80.7156,0.0
5898.39,87.2931,83.8615,0.0
5899.39,89.0282,87.399,0.0
5900.39,90.8259,90.5442,0.0
5901.39,91.8013,92.8993,0.0
5902.39,93.3172,94.449,0.0
5903.39,94.8912,95.3536,0.0
5904.39,94.9849,95.8248,0.0
5905.39,94.7011,96.0849,0.0
5906.39,95.6859,96.3256,0.0
5907.39,98.1199,96.6404,0.0
5908.39,99.9743,97.0077,0.0
5909.39,98.9234,97.3367,0.0
5910.39,98.0027,97.4803,0.0
5911.39,98.9315,97.2949,0.0
5912.39,99.0407,96.7327,0.0
5913.39,97.7762,95.907,0.0
5914.39,96.2009,95.1271,0.0
5915.39,95.6771,94.7321,0.0
5916.39,96.4469,94.8534,33.316
5917.39,96.7226,95.4149,33.126
5918.39,97.4257,96.1422,32.849
5919.39,99.6238,96.7711,32.37
5920.39,100.629,97.1547,32.091
5921.39,99.5624,97.3036,32.149
5922.39,97.7142,97.3529,32.388
5923.39,97.6252,97.4675,32.381
5924.39,100.644,97.6879,31.804
5925.39,100.95,97.9029,31.655
5926.39,98.2723,97.9305,32.082
5927.39,98.8432,97.64,32.056
5928.39,99.4903,97.1479,31.863
5929.39,98.3559,96.6882,31.958
5930.39,97.2261,96.5042,32.157
5931.39,97.5746,96.6094,31.991
5932.39,98.2184,96.8116,31.813
5933.39,98.1442,96.9605,31.856
5934.39,98.1644,97.0516,31.894
5935.39,99.3595,97.2524,31.741
5936.39,99.1122,97.6083,31.803
5937.39,96.8891,97.971,32.122
5938.39,95.9238,98.1341,32.205
5939.39,97.9952,97.9676,31.917
5940.39,99.3467,97.5564,31.717
5941.39,98.2777,97.1459,31.769
5942.39,97.5396,96.9889,31.794
5943.39,96.4988,97.15,31.944
5944.39,96.0984,97.4937,31.965
5945.39,97.4587,97.7485,31.7
5946.39,98.7603,97.7236,31.581
5947.39,98.4603,97.4243,31.553
5948.39,98.6161,97.0347,31.435
