5154.84,104.668,106.678,29.094
5155.84,105.412,107.764,28.971
5156.84,106.531,108.989,28.594
5157.84,108.278,110.115,28.539
5158.84,109.281,110.904,28.431
5159.84,106.533,111.162,28.588
5160.84,104.604,110.755,28.865
5161.84,104.746,109.589,28.99
5162.84,101.796,107.611,29.45
5163.84,100.093,104.84,29.902
5164.84,99.6675,101.438,29.937
5165.84,96.4399,97.7651,30.556
5166.84,90.5759,94.3144,31.596
5167.84,88.7943,91.5514,31.946
5168.84,90.5734,89.717,31.964
5169.84,87.063,88.7867,32.462
5170.84,85.4643,88.6081,32.702
5171.84,88.8186,89.1181,32.282
5172.84,91.5749,90.4148,31.553
5173.84,93.2743,92.5982,30.98
5174.84,94.4209,95.5365,30.79
5175.84,92.6687,98.7675,30.769
5176.84,96.0238,101.617,30.325
5177.84,101.352,103.445,29.47
5178.84,102.904,103.844,29.263
5179.84,100.499,102.743,29.753
5180.84,98.2995,100.447,30.121
5181.84,97.6846,97.6142,30.075
5182.84,95.0366,95.1204,29.25
5183.84,96.0481,93.7893,27.828
5184.84,98.4689,94.0678,-1.0
5185.84,97.8901,95.8284,-1.0
5186.84,96.9775,98.4479,29.73
5187.84,98.6492,101.108,29.765
5188.84,100.095,103.145,29.539
5189.84,98.8321,104.256,29.949
5190.84,99.3337,104.52,30.1
5191.84,102.358,104.267,29.583
5192.84,103.992,103.912,29.082
5193.84,103.302,103.796,28.989
5194.84,102.677,104.102,29.082
5195.84,104.622,104.848,28.794
5196.84,105.078,105.916,29.07
5197.84,107.744,107.108,28.662
5198.84,112.06,108.179,27.837
5199.84,109.66,108.873,28.361
5200.84,107.216,108.971,28.408
5201.84,111.716,108.352,28.179
5202.84,106.666,107.047,28.583
5203.84,103.357,105.249,28.483
5204.85,110.817,103.286,27.49
5205.85,111.395,101.541,-1.0
5206.85,105.42,100.364,28.177
5207.85,99.9854,99.9972,29.271
5208.85,100.293,100.529,29.785
5209.85,101.734,101.868,29.674
5210.85,102.921,103.749,29.155
5211.85,106.905,105.781,28.603
5212.85,108.544,107.558,28.423
5213.85,107.18,108.81,28.666
5214.85,105.575,109.513,28.993
5215.85,106.818,109.881,28.774
5216.85,111.491,110.229,28.013
5217.85,115.646,110.785,-1.0
5218.85,114.786,111.551,-1.0
5219.85,111.317,112.303,27.967
5220.85,109.136,112.691,28.471
5221.85,109.323,112.402,28.42
5222.85,109.98,111.297,28.224
5223.85,108.071,109.491,28.439
5224.85,104.673,107.367,28.898
5225.85,106.362,105.464,28.749
5226.85,106.774,104.297,-1.0
5227.85,104.17,104.132,-1.0
5228.85,103.863,104.866,29.247
5229.85,105.937,106.088,28.889
5230.85,108.077,107.312,28.531
5231.85,110.351,108.229,28.297
5232.85,109.585,108.832,28.321
5233.85,107.577,109.349,28.397
5234.85,108.829,110.043,28.167
5235.85,112.441,111.035,-1.0
5236.85,114.62,112.243,27.539
5237.85,112.88,113.453,27.733
5238.85,111.158,114.455,27.95
5239.85,112.894,115.135,27.749
5240.85,115.008,115.497,27.341
5241.85,114.079,115.607,27.249
5242.85,113.209,115.516,27.408
5243.85,113.69,115.22,27.523
5244.85,113.667,114.679,27.645
5245.85,113.86,113.877,27.712
5246.85,113.59,112.882,27.751
5247.85,109.839,111.846,28.168
5248.85,107.01,110.953,28.684
5249.85,107.748,110.348,28.254
5250.85,109.92,110.093,27.795
5251.85,109.369,110.17,28.0
5252.85,108.102,110.528,28.053
5253.85,111.526,111.119,27.777
5254.85,114.269,111.899,27.815
5255.85,115.09,112.791,27.227
5256.85,114.746,113.63,27.128
5257.85,113.06,114.143,27.757
5258.85,110.404,114.015,27.899
5259.85,108.44,113.019,28.366
5260.85,109.041,111.12,28.6
5261.85,107.459,108.527,28.609
5262.85,103.294,105.634,29.107
5263.85,99.7933,102.884,29.933
5264.85,97.1436,100.628,30.396
5265.85,95.7814,99.0175,30.711
5266.85,96.6806,98.0277,30.57
5267.85,100.318,97.5546,29.919
5268.85,102.26,97.5462,29.524
5269.85,100.918,98.0461,29.715
5270.85,101.234,99.1114,-1.0
5271.85,102.665,100.71,-1.0
5272.85,103.616,102.671,29.445
5273.85,104.288,104.773,29.276
5274.85,107.209,106.832,28.677
5275.85,112.009,108.746,-1.0
5276.85,113.194,110.428,-1.0
5277.85,110.238,111.744,28.139
5278.85,109.196,112.536,28.292
5279.85,112.717,112.728,27.753
5280.85,115.793,112.431,27.26
5281.85,114.845,111.951,27.408
5282.85,114.221,111.692,27.413
5283.85,115.264,111.972,-1.0
5284.85,116.786,112.899,-1.0
5285.85,117.402,114.326,-1.0
5286.85,116.886,115.948,27.075
5287.85,116.749,117.441,27.029
5288.86,118.513,118.578,26.778
5289.86,120.88,119.271,26.547
5290.86,120.721,119.511,25.897
5291.86,116.223,119.313,22.973
5292.86,114.38,118.675,14.807
5293.86,125.777,117.6,9.206
5294.86,138.009,116.147,9.241
5295.86,127.057,114.485,10.475
5296.86,106.978,112.894,11.948
5297.86,102.138,111.695,16.648
5298.86,105.338,111.134,21.881
5299.86,107.982,111.295,25.696
5300.86,112.254,112.089,27.208
5301.86,118.48,113.314,-1.0
5302.86,119.661,114.728,-1.0
5303.86,115.286,116.114,26.842
5304.86,115.924,117.308,26.765
5305.86,120.842,118.227,26.271
5306.86,121.798,118.882,26.128
5307.86,119.682,119.342,26.532
5308.86,120.586,119.685,26.499
5309.86,123.103,119.929,25.765
5310.86,122.441,120.028,25.982
5311.86,121.328,119.908,26.432
5312.86,120.436,119.526,26.478
5313.86,119.342,118.921,26.693
5314.86,119.351,118.205,27.056
5315.86,119.974,117.529,26.858
5316.86,119.196,117.02,-1.0
5317.86,115.778,116.72,27.357
5318.86,116.105,116.55,27.302
5319.86,117.764,116.343,27.106
5320.86,112.961,115.905,27.343
5321.86,113.339,115.096,27.479
5322.86,114.997,113.863,27.651
5323.86,111.847,112.249,28.075
5324.86,108.072,110.368,28.532
5325.86,108.745,108.424,28.63
5326.86,109.788,106.713,28.5
5327.86,106.575,105.594,28.831
5328.86,106.964,105.374,-1.0
5329.86,110.662,106.164,-1.0
5330.86,109.465,107.796,-1.0
5331.86,106.342,109.884,28.978
5332.86,109.651,111.979,28.297
5333.86,114.941,113.725,27.46
5334.86,117.329,114.913,26.998
5335.86,117.436,115.467,26.829
5336.86,117.48,115.412,26.814
5337.86,119.196,114.868,26.66
5338.86,120.441,114.054,-1.0
5339.86,117.243,113.258,27.018
5340.86,113.561,112.741,27.615
5341.86,114.087,112.635,-1.0
5342.86,114.775,112.886,27.749
5343.86,115.372,113.297,27.479
5344.86,116.085,113.645,27.349
5345.86,116.755,113.808,27.273
5346.86,117.687,113.816,27.059
5347.86,118.732,113.82,-1.0
5348.86,119.249,114.007,-1.0
5349.86,120.444,114.504,-1.0
5350.86,120.768,115.339,-1.0
5351.86,120.127,116.437,-1.0
5352.86,121.523,117.663,-1.0
5353.86,124.31,118.877,-1.0
5354.86,124.963,119.954,-1.0
5355.86,123.82,120.8,25.882
5356.86,123.056,121.345,25.969
5357.86,122.603,121.536,26.001
5358.86,121.144,121.346,26.595
5359.86,119.005,120.787,26.822
5360.86,117.39,119.918,26.997
5361.86,117.228,118.836,27.144
5362.86,117.618,117.661,27.018
5363.86,117.072,116.505,27.123
5364.86,116.578,115.433,27.178
5365.86,116.02,114.434,27.331
5366.86,115.449,113.451,27.553
5367.86,115.12,112.437,27.591
5368.87,114.147,111.434,27.603
5369.87,112.429,110.619,27.793
5370.87,113.131,110.255,-1.0
5371.87,113.031,110.565,-1.0
5372.87,112.209,111.59,-1.0
5373.87,114.595,113.138,27.5
5374.87,116.226,114.852,27.456
5375.87,116.525,116.36,27.275
5376.87,119.889,117.42,26.624
5377.87,122.694,117.954,26.21
5378.87,120.177,118.032,26.591
5379.87,118.535,117.8,26.927
5380.87,119.103,117.423,26.777
5381.87,119.476,117.061,26.584
5382.87,117.934,116.833,26.824
5383.87,115.538,116.791,27.235
5384.87,115.074,116.894,27.2
5385.87,117.667,117.019,26.88
5386.87,121.622,117.009,26.481
5387.87,122.285,116.748,-1.0
5388.87,118.539,116.204,26.831
5389.87,114.98,115.438,27.143
5390.87,113.31,114.562,27.492
5391.87,111.531,113.678,27.558
5392.87,112.804,112.841,27.322
5393.87,115.138,112.065,27.341
5394.87,112.332,111.368,27.628
5395.87,111.379,110.81,27.412
5396.87,113.445,110.492,27.333
5397.87,115.297,110.495,-1.0
5398.87,114.913,110.796,-1.0
5399.87,112.734,111.224,27.296
5400.87,110.731,111.509,27.253
5401.87,109.586,111.402,27.555
5402.87,108.197,110.813,27.883
5403.87,106.574,109.864,27.917
5404.87,106.562,108.846,27.972
5405.87,109.179,108.081,27.321
5406.87,112.909,107.782,-1.0
5407.87,112.391,107.998,-1.0
5408.87,108.73,108.648,27.671
5409.87,108.055,109.605,28.386
5410.87,110.161,110.758,28.07
5411.87,113.7,112.012,19.804
5412.87,117.257,113.274,15.616
5413.87,119.556,114.456,17.816
5414.87,119.262,115.485,25.646
5415.87,116.982,116.315,27.52
5416.87,118.103,116.918,26.467
5417.87,120.485,117.275,26.356
5418.87,120.358,117.379,26.163
5419.87,118.649,117.252,26.606
5420.87,117.414,116.959,26.774
5421.87,117.988,116.592,26.73
5422.87,119.684,116.25,26.671
5423.87,118.957,116.005,26.787
5424.87,115.684,115.857,27.134
5425.87,115.309,115.72,27.21
5426.87,116.85,115.459,26.855
5427.87,116.877,114.972,26.911
5428.87,113.898,114.266,27.508
5429.87,111.251,113.46,27.886
5430.87,112.353,112.717,27.898
5431.87,111.357,112.164,27.875
5432.87,111.895,111.875,27.688
5433.87,115.049,111.909,27.379
5434.87,114.766,112.335,27.443
5435.87,112.048,113.206,27.798
5436.87,113.894,114.498,27.321
5437.87,117.681,116.056,26.595
5438.87,118.405,117.625,26.567
5439.87,119.106,118.918,26.704
5440.87,123.867,119.687,26.112
5441.87,124.709,119.784,25.943
5442.87,118.191,119.185,26.686
5443.87,114.889,118.01,27.152
5444.87,118.046,116.535,26.8
5445.87,115.507,115.136,26.904
5446.87,116.627,114.183,-1.0
5447.87,119.21,113.882,-1.0
5448.88,117.598,114.186,-1.0
5449.88,115.726,114.811,26.6
5450.88,116.213,115.37,26.689
5451.88,117.596,115.555,26.512
5452.88,117.634,115.278,26.404
5453.88,116.163,114.698,26.769
5454.88,115.222,114.131,26.972
5455.88,116.34,113.886,-1.0
5456.88,117.572,114.104,-1.0
5457.88,117.242,114.683,26.521
5458.88,116.683,115.346,26.373
5459.88,117.467,115.806,26.503
5460.88,118.123,115.917,26.502
5461.88,118.061,115.738,26.526
5462.88,117.118,115.475,26.598
5463.88,116.586,115.347,26.528
5464.88,118.168,115.475,-1.0
5465.88,119.443,115.834,-1.0
5466.88,115.811,116.297,26.728
5467.88,114.208,116.696,26.725
5468.88,117.085,116.897,26.414
5469.88,116.415,116.821,26.423
5470.88,115.597,116.446,26.473
5471.88,115.911,115.786,25.645
5472.88,115.736,114.893,25.48
5473.88,114.248,113.864,26.622
5474.88,112.522,112.848,26.91
5475.88,112.833,112.03,26.534
5476.88,114.586,111.572,-1.0
5477.88,114.088,111.546,-1.0
5478.88,110.551,111.9,26.345
5479.88,108.665,112.507,26.813
5480.88,110.946,113.236,26.671
5481.88,114.665,114.002,26.271
5482.88,116.221,114.765,26.238
5483.88,115.462,115.473,26.417
5484.88,114.8,116.05,26.462
5485.88,114.927,116.426,26.326
5486.88,115.13,116.588,26.154
5487.88,114.843,116.602,26.132
5488.88,114.654,116.58,26.175
5489.88,115.46,116.606,25.971
5490.88,116.205,116.701,25.817
5491.88,116.785,116.826,25.51
5492.88,117.191,116.919,25.289
5493.88,116.631,116.935,25.576
5494.88,115.486,116.865,25.501
5495.88,114.451,116.729,25.499
5496.88,113.884,116.557,25.583
5497.88,116.398,116.359,25.227
5498.88,122.252,116.129,-1.0
5499.88,122.678,115.842,-1.0
5500.88,120.171,115.488,24.648
5501.88,118.281,115.086,25.056
5502.88,115.412,114.681,25.489
5503.88,112.072,114.323,25.996
5504.88,111.36,114.051,25.94
5505.88,111.929,113.892,25.909
5506.88,112.159,113.846,26.244
5507.88,113.441,113.881,26.256
5508.88,116.113,113.919,25.824
5509.88,117.028,113.879,25.698
5510.88,114.666,113.72,26.028
5511.88,112.874,113.489,26.218
5512.88,114.354,113.32,25.98
5513.88,114.334,113.369,25.851
5514.88,114.705,113.743,25.787
5515.88,116.246,114.448,25.69
5516.88,116.851,115.39,25.676
5517.88,116.574,116.411,25.79
5518.88,116.719,117.346,25.935
5519.88,118.709,118.057,25.754
5520.88,118.668,118.465,25.582
5521.88,116.26,118.529,25.75
5522.88,118.777,118.243,25.661
5523.88,120.075,117.625,25.416
5524.88,117.595,116.737,25.846
5525.88,115.098,115.714,26.452
5526.88,114.835,114.759,26.206
5527.88,115.733,114.097,26.214
5528.88,116.552,113.88,-1.0
5529.88,116.427,114.109,-1.0
5530.88,115.386,114.639,26.553
5531.88,114.806,115.251,26.513
5532.89,116.241,115.762,26.378
5533.89,119.134,116.104,26.068
5534.89,120.012,116.323,25.904
5535.89,118.451,116.525,26.087
5536.89,118.772,116.798,26.054
5537.89,118.871,117.166,25.948
5538.89,117.833,117.582,26.373
5539.89,117.841,117.961,26.725
5540.89,120.313,118.22,26.154
5541.89,123.081,118.322,25.928
5542.89,121.141,118.297,26.213
5543.89,116.586,118.232,26.56
5544.89,115.202,118.234,26.788
5545.89,117.4,118.382,26.896
5546.89,119.867,118.691,26.798
5547.89,120.504,119.111,26.873
5548.89,119.796,119.537,26.994
5549.89,120.23,119.856,26.78
5550.89,122.47,119.988,26.709
5551.89,120.511,119.918,27.07
5552.89,117.464,119.696,27.345
5553.89,118.209,119.41,27.441
5554.89,119.674,119.148,27.64
5555.89,119.288,118.965,27.213
5556.89,117.124,118.857,27.285
5557.89,116.164,118.783,27.635
5558.89,117.41,118.679,27.455
5559.89,117.381,118.491,27.788
5560.89,115.64,118.196,28.221
5561.89,114.923,117.807,28.288
5562.89,116.232,117.367,28.074
5563.89,117.182,116.926,27.989
5564.89,115.356,116.529,28.544
5565.89,110.964,116.201,29.215
5566.89,111.346,115.947,29.178
5567.89,116.408,115.761,28.701
5568.89,115.896,115.629,28.573
5569.89,115.775,115.543,28.264
5570.89,117.599,115.506,28.031
5571.89,117.284,115.533,28.424
5572.89,115.329,115.654,29.08
5573.89,116.389,115.891,29.114
5574.89,118.266,116.242,28.874
5575.89,120.514,116.677,-1.0
5576.89,122.363,117.141,-1.0
5577.89,120.022,117.567,28.381
5578.89,116.978,117.892,28.889
5579.89,117.29,118.058,29.088
5580.89,119.104,118.015,29.051
5581.89,119.201,117.716,29.184
5582.89,119.057,117.117,29.45
5583.89,116.918,116.198,29.662
5584.89,114.268,114.996,30.166
5585.89,112.95,113.636,30.867
5586.89,110.295,112.326,31.171
5587.89,105.887,111.304,31.871
5588.89,104.5,110.754,31.781
5589.89,103.439,110.731,30.18
5590.89,99.3672,111.158,28.567
5591.89,101.616,111.87,28.088
5592.89,106.934,112.684,28.76
5593.89,109.521,113.446,29.931
5594.89,108.615,114.045,30.506
5595.89,106.065,114.402,29.87
5596.89,104.81,114.47,28.941
5597.89,106.515,114.261,28.764
5598.89,110.368,113.867,29.409
5599.89,113.682,113.455,30.277
5600.89,114.33,113.232,31.012
5601.89,113.729,113.388,31.455
5602.89,114.339,114.024,31.829
5603.89,116.326,115.112,-1.0
5604.89,118.218,116.503,29.123
5605.89,120.457,117.971,28.311
5606.89,121.178,119.295,28.313
5607.89,121.071,120.312,28.69
5608.89,122.973,120.935,30.145
5609.89,124.193,121.124,30.724
5610.89,122.247,120.858,30.881
5611.89,119.627,120.142,31.311
5612.9,118.93,119.044,31.508
5613.9,118.369,117.734,31.367
5614.9,117.926,116.477,31.132
5615.9,116.571,115.544,31.42
5616.9,114.033,115.112,32.074
5617.9,112.43,115.186,32.351
5618.9,112.576,115.607,32.72
5619.9,112.32,116.13,32.959
5620.9,112.685,116.531,32.903
5621.9,114.954,116.683,32.816
5622.9,115.199,116.602,32.651
5623.9,114.164,116.42,32.532
5624.9,114.398,116.322,32.438
5625.9,116.576,116.463,32.305
5626.9,118.325,116.897,-1.0
5627.9,115.985,117.564,32.951
5628.9,113.8,118.315,33.471
5629.9,115.395,118.98,33.449
5630.9,117.951,119.422,33.058
5631.9,118.648,119.571,32.486
5632.9,117.873,119.429,32.558
5633.9,117.628,119.054,32.861
5634.9,118.633,118.54,32.742
5635.9,120.038,117.988,32.86
5636.9,121.851,117.483,-1.0
5637.9,120.604,117.078,-1.0
5638.9,116.861,116.791,33.403
5639.9,116.574,116.622,33.758
5640.9,118.245,116.566,33.336
5641.9,118.071,116.619,33.281
5642.9,116.151,116.775,33.746
5643.9,115.414,117.014,33.755
5644.9,116.164,117.295,33.786
5645.9,116.12,117.572,33.931
5646.9,115.37,117.808,34.016
5647.9,115.601,117.983,33.981
5648.9,116.551,118.097,33.836
5649.9,117.275,118.153,33.65
5650.9,117.408,118.134,33.401
5651.9,117.147,117.999,33.224
5652.9,116.864,117.692,33.293
5653.9,116.697,117.171,33.399
5654.9,115.453,116.437,33.81
5655.9,113.318,115.556,34.378
5656.9,112.249,114.653,34.555
5657.9,112.242,113.889,34.672
5658.9,110.068,113.406,35.116
5659.9,109.34,113.279,35.222
5660.9,113.104,113.503,34.624
5661.9,115.407,113.995,34.263
5662.9,117.122,114.638,-1.0
5663.9,118.118,115.312,-1.0
5664.9,116.162,115.917,34.172
5665.9,113.529,116.397,34.114
5666.9,116.423,116.755,33.731
5667.9,118.066,117.039,33.21
5668.9,116.882,117.326,32.8
5669.9,120.033,117.681,-1.0
5670.9,122.726,118.126,-1.0
5671.9,122.067,118.631,-1.0
5672.9,119.684,119.132,33.289
5673.9,118.915,119.558,33.319
5674.9,121.432,119.854,32.951
5675.9,123.136,119.987,-1.0
5676.9,122.349,119.941,33.163
5677.9,120.673,119.706,33.331
5678.9,119.141,119.286,33.606
5679.9,119.085,118.709,33.54
5680.9,120.598,118.038,33.257
5681.9,121.035,117.36,-1.0
5682.9,118.446,116.765,33.771
5683.9,116.877,116.313,34.218
5684.9,118.012,116.028,-1.0
5685.9,119.11,115.905,-1.0
5686.9,117.727,115.94,33.976
5687.9,116.224,116.141,34.048
5688.9,117.444,116.516,33.942
5689.9,120.064,117.048,-1.0
5690.9,121.075,117.679,-1.0
5691.9,120.894,118.315,-1.0
5692.9,120.652,118.851,33.381
5693.9,118.388,119.202,33.863
5694.9,114.081,119.321,34.684
5695.9,113.663,119.2,34.721
5696.91,119.413,118.862,33.747
5697.91,122.211,118.364,-1.0
5698.91,118.486,117.787,33.569
5699.91,116.581,117.218,34.041
5700.91,115.261,116.726,34.441
5701.91,114.803,116.339,34.552
5702.91,116.298,116.025,34.397
5703.91,117.598,115.7,34.306
5704.91,116.885,115.278,34.154
5705.91,115.194,114.712,34.476
5706.91,113.141,114.035,34.39
5707.91,111.536,113.363,32.923
5708.91,113.503,112.862,32.162
5709.91,116.227,112.688,-1.0
5710.91,116.656,112.937,-1.0
5711.91,115.474,113.61,-1.0
5712.91,114.98,114.607,34.775
5713.91,116.826,115.776,34.658
5714.91,117.467,116.956,34.565
5715.91,116.024,118.033,34.58
5716.91,118.485,118.959,34.254
5717.91,122.022,119.741,-1.0
5718.91,123.23,120.409,-1.0
5719.91,122.453,120.984,33.414
5720.91,121.586,121.458,33.463
5721.91,121.999,121.8,33.573
5722.91,122.02,121.972,33.648
5723.91,121.292,121.956,33.658
5724.91,122.28,121.771,33.638
5725.91,124.556,121.475,-1.0
5726.91,126.533,121.146,-1.0
5727.91,127.152,120.857,-1.0
5728.91,127.093,120.66,-1.0
5729.91,127.975,120.576,-1.0
5730.91,126.117,120.606,-1.0
5731.91,121.838,120.74,33.256
5732.91,120.043,120.953,33.298
5733.91,119.919,121.201,33.415
5734.91,120.408,121.436,33.328
5735.91,121.272,121.614,33.095
5736.91,121.931,121.711,33.214
5737.91,121.346,121.732,33.352
5738.91,119.575,121.699,33.49
5739.91,118.976,121.646,33.483
5740.91,120.682,121.6,33.133
5741.91,121.809,121.578,32.77
5742.91,121.729,121.58,32.718
5743.91,121.724,121.588,32.772
5744.91,122.343,121.576,32.614
5745.91,122.682,121.519,32.375
5746.91,122.847,121.401,32.207
5747.91,122.905,121.214,32.152
5748.91,122.478,120.952,32.187
5749.91,121.603,120.612,32.269
5750.91,121.303,120.22,32.31
5751.91,122.337,119.837,32.243
5752.91,123.169,119.566,-1.0
5753.91,122.185,119.502,-1.0
5754.91,123.175,119.681,-1.0
5755.91,124.28,120.041,-1.0
5756.91,123.316,120.438,-1.0
5757.91,123.603,120.707,31.539
5758.91,124.741,120.753,31.281
5759.91,124.429,120.59,31.214
5760.91,122.838,120.343,31.544
5761.91,122.176,120.183,-1.0
5762.91,121.802,120.253,-1.0
5763.91,122.115,120.597,-1.0
5764.91,122.547,121.149,-1.0
5765.91,121.333,121.77,31.84
5766.91,120.71,122.307,31.741
5767.91,123.072,122.652,31.386
5768.91,125.092,122.763,31.146
5769.91,122.604,122.665,31.302
5770.91,121.369,122.421,31.482
5771.91,121.887,122.114,31.315
5772.91,122.467,121.808,31.066
5773.91,123.739,121.539,-1.0
5774.91,124.008,121.294,-1.0
5775.91,121.684,121.016,31.006
5776.92,119.007,120.623,31.542
5777.92,118.608,120.053,31.732
5778.92,117.332,119.297,31.865
5779.92,116.587,118.415,31.856
5780.92,117.124,117.53,31.753
5781.92,116.199,116.782,31.964
5782.92,114.168,116.297,32.29
5783.92,113.229,116.139,32.372
5784.92,115.106,116.304,32.134
5785.92,118.263,116.731,31.862
5786.92,118.175,117.318,31.849
5787.92,117.11,117.959,31.849
5788.92,118.122,118.575,31.629
5789.92,120.069,119.131,31.307
5790.92,121.137,119.636,31.027
5791.92,120.447,120.116,30.976
5792.92,119.507,120.577,31.028
5793.92,120.457,121.002,30.86
5794.92,122.333,121.368,30.551
5795.92,122.984,121.665,30.376
5796.92,121.939,121.911,30.523
5797.92,120.872,122.147,30.749
5798.92,121.53,122.398,30.45
5799.92,124.104,122.646,30.155
5800.92,125.523,122.837,-1.0
5801.92,123.765,122.911,30.277
5802.92,123.383,122.844,30.202
5803.92,124.529,122.665,30.08
5804.92,124.396,122.445,30.113
5805.92,122.114,122.275,30.466
5806.92,119.546,122.213,30.925
5807.92,119.239,122.27,31.056
5808.92,121.245,122.406,30.774
5809.92,123.216,122.553,30.427
5810.92,123.846,122.636,30.26
5811.92,123.017,122.609,30.35
5812.92,122.443,122.473,30.349
5813.92,123.946,122.286,29.95
5814.92,125.813,122.134,-1.0
5815.92,125.277,122.098,-1.0
5816.92,122.229,122.224,30.267
5817.92,120.402,122.499,30.439
5818.92,123.291,122.86,30.116
5819.92,125.676,123.223,29.711
5820.92,124.335,123.521,29.65
5821.92,123.588,123.727,29.782
5822.92,123.66,123.848,29.885
5823.92,122.559,123.919,29.967
5824.92,122.451,123.974,29.891
5825.92,125.906,124.033,29.487
5826.92,124.649,124.1,29.341
5827.92,121.973,124.164,29.669
5828.92,123.278,124.204,29.837
5829.92,123.82,124.199,29.384
5830.92,122.866,124.136,29.51
5831.92,122.91,124.02,29.66
5832.92,124.554,123.874,29.123
5833.92,125.296,123.73,28.952
5834.92,124.644,123.623,29.055
5835.92,123.637,123.581,29.197
5836.92,122.773,123.619,29.425
5837.92,121.698,123.731,29.605
5838.92,121.709,123.891,29.324
5839.92,124.187,124.059,28.803
5840.92,126.589,124.183,28.593
5841.92,124.57,124.213,28.698
5842.92,123.969,124.114,28.685
5843.92,124.379,123.88,28.763
5844.92,121.975,123.539,29.137
5845.92,121.886,123.139,29.055
5846.92,123.889,122.721,28.682
5847.92,123.282,122.304,28.72
5848.92,119.111,121.879,29.321
5849.92,117.243,121.423,29.732
5850.92,117.914,120.914,29.707
5851.92,118.689,120.34,29.582
5852.92,118.687,119.7,29.651
5853.92,118.033,119.007,29.802
5854.92,117.182,118.321,29.973
5855.92,116.591,117.721,30.065
5856.92,116.724,117.297,29.953
5857.92,117.841,117.122,29.775
5858.92,118.497,117.223,29.745
5859.92,117.904,117.571,29.823
5860.93,117.221,118.083,29.811
5861.93,117.365,118.643,29.819
5862.93,118.142,119.147,29.777
5863.93,118.69,119.538,29.675
5864.93,118.922,119.826,29.661
5865.93,120.408,120.059,29.465
5866.93,122.03,120.294,0.0
5867.93,122.494,120.57,0.0
5868.93,123.164,120.886,0.0
5869.93,123.849,121.203,0.0
5870.93,124.049,121.474,0.0
5871.93,123.807,121.65,0.0
5872.93,122.979,121.701,0.0
5873.93,120.717,121.619,0.0
5874.93,119.138,121.415,0.0
5875.93,120.392,121.102,0.0
5876.93,121.742,120.704,0.0
5877.93,121.751,120.255,0.0
5878.93,120.743,119.782,0.0
5879.93,119.577,119.299,0.0
5880.93,118.846,118.802,0.0
5881.93,117.748,118.249,0.0
5882.93,116.366,117.549,0.0
5883.93,115.183,116.538,0.0
5884.93,112.056,115.022,0.0
5885.93,107.998,112.878,0.0
5886.93,103.466,110.154,0.0
5887.93,94.9435,107.167,0.0
5888.93,81.2653,104.341,0.0
5889.93,73.1148,102.066,0.0
5890.93,77.1024,100.562,0.0
5891.93,83.5904,99.8185,0.0
5892.93,87.0957,99.6809,0.0
5893.93,86.3358,99.9963,0.0
5894.93,82.5797,100.693,0.0
5895.93,79.878,101.764,0.0
5896.93,82.37,103.263,0.0
5897.93,91.2377,105.196,0.0
5898.93,102.487,107.453,0.0
5899.93,108.95,109.824,0.0
5900.93,110.811,112.067,0.0
5901.93,112.144,113.99,0.0
5902.93,115.074,115.504,0.0
5903.93,118.545,116.618,0.0
5904.93,119.984,117.405,0.0
5905.93,118.647,117.96,0.0
5906.93,117.063,118.362,0.0
5907.93,118.048,118.654,0.0
5908.93,119.879,118.835,0.0
5909.93,119.898,118.872,0.0
5910.93,119.268,118.741,0.0
5911.93,119.648,118.458,0.0
5912.93,121.593,118.089,0.0
5913.93,122.255,117.732,0.0
5914.93,117.904,117.487,0.0
5915.93,117.075,117.424,0.0
5916.93,121.172,117.552,-1.0
5917.93,122.074,117.829,-1.0
5918.93,121.044,118.175,29.316
5919.93,120.281,118.516,29.547
5920.93,119.891,118.81,29.988
5921.93,119.814,119.045,30.3
5922.93,121.287,119.228,30.212
5923.93,122.012,119.356,30.139
5924.93,120.605,119.41,30.398
5925.93,120.147,119.372,30.584
5926.93,120.451,119.243,30.601
5927.93,120.293,119.056,30.701
5928.93,119.517,118.871,30.911
5929.93,119.231,118.729,30.777
5930.93,121.664,118.657,-1.0
5931.93,123.908,118.67,-1.0
5932.93,121.633,118.772,30.593
5933.93,119.191,118.946,31.025
5934.93,118.685,119.163,31.227
5935.93,119.384,119.384,31.141
5936.93,120.812,119.564,30.853
5937.93,122.592,119.659,30.445
5938.93,124.388,119.659,30.0
5939.93,124.564,119.586,-1.0
5940.94,121.843,119.487,29.957
5941.94,121.605,119.408,30.145
5942.94,123.922,119.372,-1.0
5943.94,123.979,119.362,-1.0
5944.94,122.707,119.337,30.543
5945.94,124.124,119.267,-1.0
5946.94,126.746,119.148,-1.0
5947.94,125.68,119.0,-1.0
5948.94,123.865,118.84,-1.0
5949.94,122.603,118.688,-1.0
5950.94,121.101,118.571,31.004
5951.94,119.749,118.501,31.183
5952.94,119.151,118.458,31.382
5953.94,119.717,118.431,31.411
5954.94,121.188,118.433,30.998
5955.94,122.405,118.492,30.729
5956.94,122.306,118.642,-1.0
5957.94,121.573,118.895,-1.0
5958.94,121.903,119.234,-1.0
5959.94,123.389,119.614,-1.0
5960.94,124.733,119.971,-1.0
5961.94,124.28,120.246,30.174
5962.94,122.058,120.409,30.608
5963.94,121.368,120.476,30.711
5964.94,122.153,120.495,30.543
5965.94,122.592,120.517,30.555
5966.94,123.545,120.585,-1.0
