5193.08,80.1172,77.7735,31.084
5194.08,80.153,77.4389,31.275
5195.08,80.2623,77.5873,31.25
5196.08,80.8816,78.243,30.822
5197.08,84.6319,79.2719,30.072
5198.08,89.1007,80.4194,-1.0
5199.08,90.589,81.4685,-1.0
5200.08,88.9314,82.212,-1.0
5201.08,86.9028,82.4434,29.621
5202.08,85.5609,82.0109,30.061
5203.08,82.7699,80.8863,30.713
5204.08,79.1572,79.1916,31.386
5205.08,77.0793,77.252,32.07
5206.08,76.209,75.4379,32.403
5207.08,75.2537,74.0872,32.389
5208.08,75.1748,73.4484,32.481
5209.08,76.8735,73.7162,32.16
5210.08,78.8232,74.8611,31.756
5211.08,79.0641,76.6711,31.562
5212.08,80.4883,78.7214,31.195
5213.08,83.6321,80.5557,30.601
5214.08,83.7029,81.7923,30.434
5215.08,81.3599,82.3692,30.848
5216.08,80.3108,82.5351,31.042
5217.08,81.7687,82.695,30.767
5218.08,83.2017,83.1356,30.351
5219.08,84.383,83.8837,29.947
5220.08,86.7624,84.7061,29.616
5221.08,87.0647,85.2108,29.591
5222.08,85.5865,85.0482,29.834
5223.08,84.4828,84.0342,30.148
5224.08,81.4274,82.2686,30.801
5225.08,76.8992,80.1287,31.725
5226.08,76.325,78.2154,32.057
5227.08,78.1284,77.136,31.786
5228.08,79.4196,77.2392,31.581
5229.08,80.4093,78.3409,31.199
5230.08,82.7355,79.8919,30.669
5231.08,83.5241,81.2546,30.588
5232.08,81.4031,82.0399,30.674
5233.08,83.4918,82.2666,30.215
5234.08,83.6996,82.3381,30.3
5235.08,82.1843,82.6775,30.495
5236.08,83.17,83.4688,30.294
5237.08,85.5555,84.5881,29.969
5238.08,87.0188,85.7356,29.482
5239.08,87.8884,86.6275,29.274
5240.08,89.7646,87.1436,29.038
5241.08,88.6804,87.3467,29.194
5242.08,85.6641,87.3784,29.761
5243.08,86.7193,87.3352,29.47
5244.08,90.5168,87.1591,28.26
5245.08,91.9457,86.7139,28.109
5246.08,88.7567,85.9414,29.072
5247.08,84.6589,84.922,30.176
5248.08,82.7638,83.8527,30.639
5249.08,82.5108,82.9352,30.582
5250.08,83.2941,82.353,30.519
5251.08,83.931,82.1722,30.16
5252.08,83.5606,82.3219,30.317
5253.08,82.8151,82.662,30.725
5254.08,83.5127,83.1464,30.559
5255.08,85.7289,83.8311,30.084
5256.08,87.2327,84.7405,29.663
5257.08,88.4302,85.7613,29.424
5258.08,88.7479,86.6289,29.419
5259.08,86.672,86.9911,29.761
5260.08,83.6348,86.5135,30.43
5261.08,82.3213,85.0623,30.922
5262.08,81.3498,82.7854,30.873
5263.08,79.4763,80.1064,31.336
5264.08,77.4072,77.5097,32.054
5265.08,76.0457,75.4129,32.564
5266.08,75.3347,73.9867,32.928
5267.08,75.6308,73.1387,32.756
5268.08,77.0827,72.6388,32.161
5269.08,75.3401,72.4351,31.385
5270.08,75.2699,72.6948,31.399
5271.09,78.805,73.5846,31.776
5272.09,79.875,75.0587,31.573
5273.09,79.5579,76.8776,31.597
5274.09,81.3181,78.7888,31.226
5275.09,83.2556,80.5807,30.689
5276.09,84.5058,82.2025,30.389
5277.09,85.7363,83.6618,30.21
5278.09,86.1195,84.8977,30.079
5279.09,85.7849,85.6952,30.079
5280.09,84.7898,85.8726,30.22
5281.09,83.4756,85.4395,30.373
5282.09,83.4985,84.6967,30.414
5283.09,84.8505,84.1529,30.382
5284.09,84.8579,84.2602,30.441
5285.09,83.9121,85.1413,30.549
5286.09,85.2492,86.5816,30.195
5287.09,89.0178,88.1819,29.425
5288.09,91.6954,89.5838,28.78
5289.09,91.717,90.5755,28.545
5290.09,91.1024,91.1206,28.637
5291.09,89.8435,91.2805,28.856
5292.09,89.8098,91.1361,28.964
5293.09,90.8926,90.6862,28.844
5294.09,90.7057,89.8483,28.83
5295.09,88.5759,88.5597,29.308
5296.09,85.3774,86.9243,29.989
5297.09,82.6485,85.2634,30.612
5298.09,82.0986,83.966,30.877
5299.09,82.6161,83.3305,30.916
5300.09,82.6728,83.4493,30.913
5301.09,83.7137,84.2541,30.6
5302.09,85.0225,85.5373,30.359
5303.09,85.5373,87.0444,30.162
5304.09,88.8106,88.5118,29.426
5305.09,91.6253,89.7437,28.888
5306.09,88.2014,90.6342,29.351
5307.09,87.9566,91.1982,29.278
5308.09,89.8368,91.5207,28.925
5309.09,90.4602,91.715,28.733
5310.09,90.5647,91.8432,28.779
5311.09,91.7777,91.885,28.848
5312.09,93.1608,91.7656,28.562
5313.09,91.5315,91.4208,28.697
5314.09,88.9597,90.871,29.157
5315.09,88.0976,90.2112,29.314
5316.09,88.7965,89.5912,29.141
5317.09,89.8206,89.1338,28.966
5318.09,90.1168,88.8869,28.8
5319.09,89.9353,88.7965,29.008
5320.09,89.3018,88.729,29.2
5321.09,89.0704,88.501,28.988
5322.09,89.3645,87.9545,28.777
5323.09,88.0267,87.0377,28.984
5324.09,85.6142,85.7768,29.564
5325.09,84.0807,84.1995,30.098
5326.09,82.8131,82.3698,30.511
5327.09,80.9936,80.5368,30.889
5328.09,80.3925,79.1646,30.968
5329.09,81.6055,78.7106,30.68
5330.09,82.5102,79.3501,30.452
5331.09,82.9203,80.918,30.346
5332.09,84.9753,83.0242,30.057
5333.09,87.8513,85.1811,29.624
5334.09,88.1137,86.9817,29.419
5335.09,88.8397,88.2095,29.311
5336.09,90.4271,88.8343,29.075
5337.09,90.2611,88.8606,29.119
5338.09,87.8675,88.3188,29.539
5339.09,85.9832,87.3669,29.448
5340.09,86.4933,86.3509,28.665
5341.09,86.1708,85.6513,27.416
5342.09,88.557,85.4671,25.048
5343.09,91.3433,85.739,23.302
5344.09,86.7941,86.2328,23.895
5345.09,84.3857,86.6599,24.827
5346.09,86.2679,86.8205,25.512
5347.09,86.6545,86.7051,25.779
5348.09,86.3853,86.5108,25.606
5349.09,88.4099,86.5067,25.502
5350.09,88.0456,86.8785,25.53
5351.09,88.1218,87.6665,25.564
5352.09,89.9029,88.7742,26.558
5353.09,91.9916,90.048,27.898
5354.09,93.5419,91.3196,28.096
5355.09,94.7178,92.4281,27.867
5356.09,96.1035,93.2768,27.603
5357.09,95.7136,93.8125,27.873
5358.09,94.3292,94.0081,28.102
5359.09,93.6478,93.8347,28.083
5360.09,92.5981,93.3071,28.522
5361.09,90.7759,92.4996,28.673
5362.09,88.984,91.5234,29.06
5363.09,88.7182,90.4919,29.211
5364.09,89.9704,89.5123,28.861
5365.09,90.2335,88.6528,28.869
5366.09,87.8081,87.9026,29.233
5367.09,85.8227,87.149,29.932
5368.09,85.8523,86.2497,30.159
5369.09,86.2113,85.1817,29.967
5370.09,86.1188,84.1421,30.065
5371.09,86.5081,83.4958,30.047
5372.09,85.8395,83.5862,29.881
5373.09,85.9272,84.5166,29.852
5374.09,87.966,86.0669,29.602
5375.09,90.0702,87.798,29.117
5376.09,90.3455,89.2822,29.108
5377.09,89.2053,90.2739,29.088
5378.09,90.5533,90.7489,28.672
5379.09,91.3304,90.8157,28.376
5380.09,89.1723,90.6187,28.583
5381.09,88.9685,90.2841,28.846
5382.09,90.6389,89.9198,28.753
5383.09,91.995,89.6357,28.589
5384.09,91.4978,89.5183,28.7
5385.09,90.6835,89.5582,28.808
5386.09,91.1638,89.6357,28.603
5387.09,90.7152,89.5683,28.559
5388.09,90.4183,89.2229,28.76
5389.09,88.9591,88.5846,29.3
5390.09,85.7862,87.7636,30.082
5391.09,84.8208,86.9277,30.366
5392.1,87.2489,86.2086,29.838
5393.1,86.5304,85.629,29.838
5394.1,85.4347,85.1075,29.936
5395.1,85.4395,84.5651,29.939
5396.1,83.823,84.0342,30.392
5397.1,84.4477,83.684,30.402
5398.1,87.0181,83.6813,29.824
5399.1,87.8432,84.0706,29.497
5400.1,86.0534,84.7061,29.625
5401.1,84.694,85.2715,29.787
5402.1,85.4759,85.4003,29.903
5403.1,85.573,84.8741,30.008
5404.1,84.4079,83.7927,30.374
5405.1,82.9203,82.5419,30.819
5406.1,81.372,81.5515,30.958
5407.1,80.9888,81.0779,30.827
5408.1,83.5626,81.1589,30.373
5409.1,83.8527,81.6999,30.256
5410.1,82.3894,82.5722,30.6
5411.1,83.7461,83.6517,30.631
5412.1,86.1553,84.8444,30.081
5413.1,87.8014,86.0858,29.798
5414.1,88.2757,87.3123,29.633
5415.1,88.7452,88.4396,29.414
5416.1,88.9199,89.3693,29.473
5417.1,87.9545,90.0291,29.656
5418.1,89.2863,90.3832,29.245
5419.1,91.2691,90.4372,28.999
5420.1,91.0835,90.2422,28.975
5421.1,89.0528,89.8806,29.015
5422.1,87.6401,89.4651,29.416
5423.1,88.5995,89.1338,29.177
5424.1,88.9206,89.0029,29.151
5425.1,89.1277,89.0825,29.065
5426.1,90.3718,89.2141,28.64
5427.1,89.7761,89.1567,28.972
5428.1,87.9815,88.7425,29.298
5429.1,87.518,87.995,29.461
5430.1,87.3143,87.0883,29.524
5431.1,87.0546,86.2221,29.535
5432.1,88.1023,85.5393,29.697
5433.1,86.4548,85.1021,29.819
5434.1,84.5462,84.9362,30.233
5435.1,85.5744,85.1042,30.15
5436.1,88.4086,85.71,29.338
5437.1,90.1141,86.8157,28.999
5438.1,90.2915,88.3377,28.608
5439.1,94.2193,90.0169,27.668
5440.1,98.9323,91.5234,-1.0
5441.1,98.5437,92.5711,27.189
5442.1,95.3061,92.9624,28.012
5443.1,91.8094,92.592,28.553
5444.1,89.2046,91.4978,28.987
5445.1,87.7697,89.8961,29.377
5446.1,85.9077,88.2048,29.665
5447.1,83.3629,86.9021,30.068
5448.1,85.3187,86.3145,29.91
5449.1,88.1832,86.4615,29.414
5450.1,88.0861,87.0701,29.701
5451.1,87.6273,87.684,29.004
5452.1,88.59,87.8796,-2.0
5453.1,87.1767,87.4789,-2.0
5454.1,87.829,86.6525,-2.0
5455.1,89.7633,85.8382,-2.0
5456.1,87.7548,85.4678,-2.0
5457.1,84.7466,85.7323,-2.0
5458.1,84.2906,86.4986,-2.0
5459.1,87.2394,87.4,-2.0
5460.1,89.237,88.0287,-2.0
5461.1,88.3013,88.1677,-2.0
5462.1,88.8329,87.8904,-2.0
5463.1,88.3984,87.4836,-2.0
5464.1,86.5324,87.2509,29.791
5465.1,85.5744,87.3453,29.949
5466.1,86.9284,87.7252,29.521
5467.1,89.8469,88.2197,28.723
5468.1,91.2542,88.6231,28.376
5469.1,90.5202,88.7938,28.576
5470.1,89.7579,88.6939,28.828
5471.1,89.8604,88.3519,28.916
5472.1,88.8376,87.8,29.181
5473.1,86.4366,87.0674,29.763
5474.1,84.4457,86.1863,30.284
5475.1,84.3978,85.2614,30.387
5476.1,85.4799,84.4983,30.197
5477.1,85.5697,84.0922,30.014
5478.1,85.6493,84.0963,29.993
5479.1,86.131,84.4147,29.87
5480.1,86.3442,84.8849,29.802
5481.1,86.5519,85.4064,30.042
5482.1,87.1126,85.9744,29.743
5483.1,87.2833,86.6174,29.473
5484.1,89.6931,87.3217,29.104
5485.1,93.0042,87.9687,28.525
5486.1,90.6733,88.3991,28.838
5487.1,86.7348,88.5368,29.903
5488.1,85.6149,88.4538,30.217
5489.1,87.483,88.3202,29.683
5490.1,89.4408,88.2892,29.402
5491.1,89.4482,88.3984,29.306
5492.1,90.0007,88.5819,29.108
5493.1,89.6472,88.7418,29.146
5494.1,87.5497,88.8012,29.46
5495.1,86.2652,88.7526,29.623
5496.1,86.6471,88.6602,29.62
5497.1,87.9343,88.5948,29.524
5498.1,89.1702,88.5705,29.369
5499.1,90.2085,88.5246,29.104
5500.1,90.4021,88.3755,28.867
5501.1,88.1805,88.0874,29.058
5502.1,86.3523,87.6853,29.393
5503.1,86.813,87.2239,29.454
5504.1,87.9525,86.7753,29.328
5505.1,88.5968,86.417,29.199
5506.1,90.5081,86.2247,28.78
5507.1,91.4917,86.2173,28.48
5508.1,90.3441,86.3367,28.663
5509.1,88.7142,86.4575,29.151
5510.1,87.4148,86.4426,29.629
5511.1,86.2794,86.2086,30.016
5512.1,85.0239,85.8024,30.186
5513.1,85.4024,85.3855,30.106
5514.1,87.4755,85.1757,29.851
5515.1,87.3986,85.3443,29.528
5516.1,87.8162,85.9441,29.522
5517.1,89.5291,86.8846,29.324
5518.1,90.6383,87.9869,28.833
5519.11,90.8265,89.0394,28.676
5520.11,91.292,89.882,28.462
5521.11,93.5979,90.4264,28.065
5522.11,94.8413,90.6484,27.795
5523.11,92.7317,90.5566,27.979
5524.11,90.3934,90.1545,28.599
5525.11,89.1905,89.4556,29.141
5526.11,88.6548,88.5347,29.355
5527.11,87.7643,87.5747,29.545
5528.11,86.9986,86.8366,29.759
5529.11,87.7535,86.5243,29.553
5530.11,87.7042,86.6869,29.474
5531.11,87.9464,87.1834,29.424
5532.11,89.2161,87.765,29.021
5533.11,89.038,88.2068,28.735
5534.11,87.9026,88.4194,29.165
5535.11,87.8688,88.4646,29.388
5536.11,88.1961,88.4909,29.229
5537.11,87.1389,88.6379,29.427
5538.11,86.3671,88.9645,29.701
5539.11,89.0522,89.4253,29.033
5540.11,92.2426,89.9002,28.198
5541.11,92.5185,90.2578,27.891
5542.11,91.2468,90.4109,27.945
5543.11,90.5404,90.3644,28.415
5544.11,88.4072,90.2085,28.963
5545.11,87.4573,90.0824,29.091
5546.11,90.4615,90.1181,28.531
5547.11,93.9986,90.3812,27.686
5548.11,94.2624,90.8312,27.437
5549.11,92.6089,91.3507,27.612
5550.11,93.5595,91.7784,27.603
5551.11,94.9951,91.9821,27.578
5552.11,91.066,91.914,28.008
5553.11,91.1334,91.6232,27.901
5554.11,91.9592,91.2245,27.977
5555.11,89.3348,90.8474,28.626
5556.11,88.9941,90.5708,28.626
5557.11,91.4161,90.4129,27.906
5558.11,93.0407,90.3313,27.262
5559.11,93.2815,90.2517,26.612
5560.11,93.1405,90.1066,25.934
5561.11,92.0213,89.8685,25.907
5562.11,90.9243,89.5507,26.27
5563.11,90.7914,89.1972,26.203
5564.11,91.3304,88.8491,26.012
5565.11,91.3561,88.5415,26.158
5566.11,90.7503,88.2966,25.731
5567.11,92.0253,88.1245,25.446
5568.11,92.4078,88.0308,26.033
5569.11,90.3751,88.0126,27.063
5570.11,89.9117,88.0463,27.65
5571.11,90.1404,88.1104,27.97
5572.11,89.9947,88.2075,28.051
5573.11,89.9704,88.3661,28.067
5574.11,90.2213,88.611,28.172
5575.11,90.0021,88.9523,28.051
5576.11,90.473,89.3699,28.095
5577.11,92.2986,89.8064,27.42
5578.11,93.7679,90.2004,26.7
5579.11,92.7114,90.4939,27.633
5580.11,90.1829,90.6356,28.224
5581.11,89.1136,90.5978,28.401
5582.11,90.4865,90.3542,28.438
5583.11,91.3089,89.8489,28.204
5584.11,88.5273,89.036,28.637
5585.11,86.2153,87.9215,29.0
5586.11,85.6371,86.6059,29.183
5587.11,85.0482,85.3032,29.449
5588.11,84.5388,84.273,29.487
5589.11,84.7135,83.7184,29.589
5590.11,83.9647,83.705,29.815
5591.11,84.2089,84.1381,29.654
5592.11,86.6363,84.8471,29.048
5593.11,86.442,85.6736,28.783
5594.11,85.8395,86.4973,28.71
5595.11,87.2509,87.2178,28.471
5596.11,89.1938,87.7198,28.223
5597.11,89.8692,87.8918,28.158
5598.11,90.164,87.6799,27.952
5599.11,88.134,87.1416,28.39
5600.11,85.9475,86.4615,28.913
5601.11,87.6503,85.9131,28.455
5602.11,90.4102,85.7619,28.224
5603.11,91.6718,86.1661,28.048
5604.11,91.35,87.1085,27.935
5605.11,90.8278,88.4133,28.024
5606.11,91.574,89.8078,27.889
5607.11,93.6701,91.0397,27.639
5608.11,93.9271,91.9538,27.575
5609.11,92.7081,92.5158,27.578
5610.11,93.2714,92.7479,27.363
5611.11,93.6121,92.6473,27.23
5612.11,90.2166,92.1522,27.707
5613.11,88.1826,91.2198,28.122
5614.11,90.3644,89.9441,27.98
5615.11,89.8928,88.5853,28.115
5616.11,88.1616,87.483,28.216
5617.11,87.5929,86.8987,28.371
5618.11,88.329,86.9014,28.45
5619.11,89.5501,87.3467,28.067
5620.11,90.0743,87.9505,27.922
5621.11,89.5824,88.4194,28.025
5622.11,89.9022,88.5631,27.856
5623.11,90.8622,88.362,27.588
5624.11,88.9388,87.9687,27.975
5625.11,86.4865,87.6199,28.41
5626.11,86.2882,87.5261,28.43
5627.11,88.1063,87.7798,28.106
5628.11,90.7847,88.3229,27.558
5629.11,93.8914,88.9928,27.162
5630.11,92.8558,89.6162,27.339
5631.11,90.587,90.0702,27.47
5632.11,92.565,90.3003,27.084
5633.11,92.2824,90.2996,27.334
5634.11,88.5388,90.0878,27.681
5635.11,86.981,89.7126,27.731
5636.11,88.8282,89.2525,27.779
5637.11,88.7297,88.7945,27.715
5638.11,89.2842,88.4018,27.42
5639.11,90.1964,88.1023,27.178
5640.12,89.6142,87.8992,27.223
5641.12,88.6777,87.7933,27.313
5642.12,88.1023,87.7953,26.971
5643.12,88.0571,87.9242,26.243
5644.12,90.1815,88.1758,25.457
5645.12,92.4517,88.5037,25.131
5646.12,88.9941,88.8397,25.702
5647.12,88.5152,89.1237,26.186
5648.12,92.2938,89.3369,26.051
5649.12,93.7092,89.5035,25.856
5650.12,92.9725,89.66,25.918
5651.12,94.0162,89.8091,25.804
5652.12,95.2717,89.9043,25.764
5653.12,94.4857,89.8611,25.915
5654.12,93.2943,89.5932,25.924
5655.12,92.4065,89.0495,26.184
5656.12,90.6342,88.2601,26.444
5657.12,87.7602,87.3528,26.642
5658.12,85.7876,86.5088,26.939
5659.12,86.2686,85.9016,26.898
5660.12,86.6417,85.6493,26.855
5661.12,85.3052,85.7707,27.032
5662.12,84.5442,86.1876,26.833
5663.12,86.9432,86.7739,25.725
5664.12,89.6162,87.402,24.704
5665.12,89.9157,87.9545,24.676
5666.12,88.3796,88.3532,25.382
5667.12,86.9891,88.5806,25.84
5668.12,86.7314,88.6953,25.976
5669.12,88.7209,88.8127,25.731
5670.12,91.2272,89.0508,25.426
5671.12,91.9396,89.4657,25.438
5672.12,93.1425,90.0284,25.322
5673.12,95.0538,90.641,25.097
5674.12,95.1941,91.1935,25.151
5675.12,93.6215,91.6023,25.423
5676.12,93.8077,91.8317,25.469
5677.12,93.2113,91.8776,25.949
5678.12,91.5942,91.7406,26.452
5679.12,91.431,91.4141,26.273
5680.12,92.7209,90.9169,26.043
5681.12,93.4576,90.3131,26.088
5682.12,91.6043,89.7052,26.529
5683.12,89.5521,89.1911,26.981
5684.12,91.0309,88.8329,26.898
5685.12,92.4564,88.6271,26.732
5686.12,91.661,88.5334,26.563
5687.12,89.4846,88.5307,26.518
5688.12,87.5612,88.6481,26.818
5689.12,87.1079,88.9469,27.101
5690.12,88.4234,89.4468,27.273
5691.12,90.7678,90.0958,27.226
5692.12,93.2707,90.7678,26.927
5693.12,95.1111,91.3196,26.726
5694.12,94.1282,91.6414,26.723
5695.12,92.5826,91.6887,26.921
5696.12,93.5939,91.4714,27.101
5697.12,94.6456,91.039,27.003
5698.12,91.9208,90.448,27.124
5699.12,90.6747,89.7821,27.252
5700.12,92.169,89.1453,27.295
5701.12,89.9609,88.6339,27.694
5702.12,89.1938,88.3013,27.841
5703.12,90.7408,88.1198,27.946
5704.12,91.3473,87.9862,28.141
5705.12,89.9906,87.7575,28.207
5706.12,87.8459,87.3291,28.812
5707.12,86.8893,86.7085,29.217
5708.12,87.2542,86.0217,29.14
5709.12,87.7198,85.4597,29.132
5710.12,88.0746,85.2128,28.847
5711.12,87.6955,85.4017,28.961
5712.12,86.8313,86.0304,29.385
5713.12,87.1031,87.0013,29.327
5714.12,89.461,88.1421,28.998
5715.12,91.7062,89.2721,28.684
5716.12,93.3206,90.2584,28.364
5717.12,94.4689,91.0579,28.157
5718.12,93.8671,91.7001,28.325
5719.12,93.2599,92.248,28.404
5720.12,93.9804,92.7526,28.463
5721.12,95.1908,93.2188,28.567
5722.12,95.6333,93.5999,28.343
5723.12,95.7284,93.8185,28.353
5724.12,94.6436,93.8178,28.772
5725.12,93.2356,93.5952,29.031
5726.12,94.1498,93.2188,28.763
5727.12,95.8296,92.8059,28.663
5728.12,96.426,92.4652,28.703
5729.12,95.688,92.2588,28.709
5730.12,94.6571,92.194,28.88
5731.12,94.3171,92.2527,29.085
5732.12,93.2599,92.4166,29.284
5733.12,92.4868,92.6703,29.396
5734.12,94.0061,92.9691,29.343
5735.12,94.8258,93.2404,29.345
5736.12,94.0418,93.4124,29.477
5737.12,93.8948,93.4562,29.47
5738.12,95.0133,93.3982,29.303
5739.12,94.1336,93.2923,29.462
5740.12,92.4308,93.1931,29.477
5741.12,92.3222,93.1419,29.579
5742.12,93.4704,93.1608,30.119
5743.12,93.5689,93.2471,30.245
5744.12,92.4753,93.3679,30.58
5745.12,92.2399,93.4643,30.969
5746.12,93.9744,93.4812,30.738
5747.12,95.5726,93.3962,30.551
5748.12,94.504,93.2336,30.732
5749.12,92.6588,93.0251,30.987
5750.12,92.6905,92.7708,31.008
5751.12,93.3422,92.4416,30.967
5752.12,93.5089,92.0429,31.162
5753.12,93.1776,91.6738,31.535
5754.12,92.8032,91.5005,31.954
5755.12,92.3377,91.6502,32.372
5756.12,91.2785,92.1002,32.313
5757.12,92.0611,92.6487,32.133
5758.12,94.1268,93.0211,31.834
5759.12,92.2459,93.0191,30.647
5760.12,87.8183,92.6366,28.763
5761.12,87.3258,92.0739,24.85
5762.12,90.6841,91.6307,21.1
5763.12,91.3878,91.5598,20.608
5764.12,92.0523,91.9484,23.957
5765.12,92.6939,92.6824,28.478
5766.12,92.7472,93.5251,27.862
5767.13,94.5161,94.2341,23.955
5768.13,96.7249,94.6638,22.087
5769.13,95.9443,94.786,23.732
5770.13,94.3056,94.6578,27.964
5771.13,95.7993,94.3717,30.872
5772.13,94.2449,94.0236,32.23
5773.13,91.8054,93.691,32.936
5774.13,92.4692,93.4198,32.995
5775.13,94.1235,93.2147,32.696
5776.13,95.1624,93.0211,32.465
5777.13,95.3405,92.733,32.505
5778.13,94.5316,92.2284,32.874
5779.13,92.4139,91.4418,33.561
5780.13,89.4995,90.415,34.395
5781.13,87.145,89.2991,35.064
5782.13,86.0109,88.304,35.473
5783.13,85.6209,87.6138,35.702
5784.13,85.6284,87.3298,35.559
5785.13,86.1816,87.462,35.095
5786.13,88.0031,87.9471,34.249
5787.13,91.2238,88.6703,33.204
5788.13,93.9332,89.4826,32.922
5789.13,94.3333,90.251,33.273
5790.13,92.8781,90.9088,33.861
5791.13,91.7561,91.4782,34.437
5792.13,92.1933,92.0287,34.312
5793.13,93.803,92.5967,33.93
5794.13,94.9438,93.1459,33.883
5795.13,94.1673,93.5885,34.136
5796.13,92.1231,93.8651,34.519
5797.13,91.4188,94.0108,34.448
5798.13,92.6939,94.1457,34.124
5799.13,94.0574,94.3893,34.204
5800.13,94.9998,94.759,34.152
5801.13,96.2945,95.1489,33.948
5802.13,96.7539,95.3992,33.726
5803.13,95.2454,95.3985,33.341
5804.13,95.2063,95.1644,32.997
5805.13,94.9816,94.8224,33.256
5806.13,93.6701,94.5323,34.032
5807.13,94.3049,94.4028,34.457
5808.13,96.5569,94.45,34.279
5809.13,97.2653,94.6119,34.185
5810.13,95.638,94.786,34.501
5811.13,94.2543,94.8676,34.772
5812.13,94.0412,94.7907,34.848
5813.13,93.4448,94.5458,35.074
5814.13,92.1454,94.197,35.387
5815.13,91.9545,93.8684,35.311
5816.13,92.8504,93.7052,35.115
5817.13,93.235,93.8084,34.753
5818.13,93.4981,94.1774,34.216
5819.13,95.3837,94.6996,33.809
5820.13,96.7701,95.209,33.528
5821.13,96.9974,95.5719,33.448
5822.13,97.0528,95.7453,33.617
5823.13,97.1917,95.7743,33.871
5824.13,96.4678,95.7473,34.084
5825.13,93.8388,95.7406,34.546
5826.13,92.7958,95.7892,34.868
5827.13,97.0629,95.887,34.331
5828.13,97.9291,96.0077,34.386
5829.13,96.146,96.1177,34.679
5830.13,96.702,96.1845,34.392
5831.13,97.0157,96.1798,34.321
5832.13,96.3154,96.0907,34.346
5833.13,96.5009,95.9248,34.183
5834.13,97.8057,95.7129,34.047
5835.13,97.359,95.5085,34.295
5836.13,95.3034,95.3648,34.578
5837.13,94.8366,95.321,34.448
5838.13,96.9698,95.3952,34.054
5839.13,98.1099,95.582,33.734
5840.13,97.3685,95.8478,32.845
5841.13,97.1398,96.1265,32.331
5842.13,98.0081,96.3255,33.239
5843.13,96.5252,96.3538,34.377
5844.13,93.8934,96.1656,34.777
5845.13,93.548,95.7784,34.619
5846.13,95.694,95.2663,34.411
5847.13,96.1993,94.7232,34.163
5848.13,94.311,94.2199,34.367
5849.13,93.4853,93.7727,34.774
5850.13,95.0612,93.3517,34.783
5851.13,94.3947,92.9098,34.932
5852.13,93.6107,92.4193,34.98
5853.13,94.0796,91.887,35.01
5854.13,93.3233,91.3338,35.449
5855.13,92.3863,90.7799,35.584
5856.13,92.2992,90.2557,35.562
5857.13,92.7209,89.826,35.596
5858.13,92.7985,89.5885,35.364
5859.13,92.5171,89.627,35.082
5860.13,92.9611,89.94,35.002
5861.13,93.7821,90.4264,35.129
5862.13,93.2606,90.9351,35.331
5863.13,92.3397,91.3406,35.555
5864.13,91.914,91.5915,35.61
5865.13,91.5403,91.7143,35.57
5866.13,90.952,91.7878,35.701
5867.13,91.9565,91.9039,0.0
5868.13,92.5185,92.1205,0.0
5869.13,91.207,92.4294,0.0
5870.13,91.688,92.7566,0.0
5871.13,93.5271,93.0036,0.0
5872.13,95.2677,93.0994,0.0
5873.13,97.1641,93.0285,0.0
5874.13,100.021,92.8221,0.0
5875.13,102.615,92.5205,0.0
5876.13,103.528,92.1562,0.0
5877.13,102.408,91.7487,0.0
5878.13,99.636,91.321,0.0
5879.13,96.4355,90.9081,0.0
5880.13,94.0351,90.5512,0.0
5881.13,92.9988,90.2733,0.0
5882.13,92.8612,90.0452,0.0
5883.13,91.4377,89.7659,0.0
5884.13,89.9542,89.2552,0.0
5885.13,91.1712,88.2736,0.0
5886.13,89.7923,86.5931,0.0
5887.13,84.613,84.1226,0.0
5888.13,78.608,81.0428,0.0
5889.14,73.2885,77.8491,0.0
5890.14,68.8271,75.1991,0.0
5891.14,67.1445,73.5927,0.0
5892.14,68.4587,73.1056,0.0
5893.14,69.2656,73.3917,0.0
5894.14,70.7606,73.9692,0.0
5895.14,72.6354,74.5831,0.0
5896.14,72.6887,75.3313,0.0
5897.14,72.431,76.5011,0.0
5898.14,75.5222,78.266,0.0
5899.14,80.9996,80.5213,0.0
5900.14,84.6522,82.9372,0.0
5901.14,86.9905,85.1521,0.0
5902.14,89.7059,86.9264,0.0
5903.14,92.2938,88.1934,0.0
5904.14,92.6757,89.0164,0.0
5905.14,91.2036,89.5278,0.0
5906.14,90.5054,89.8692,0.0
5907.14,92.1292,90.1498,0.0
5908.14,94.3407,90.4176,0.0
5909.14,94.5566,90.6531,0.0
5910.14,93.4083,90.7894,0.0
5911.14,92.6642,90.7482,0.0
5912.14,91.8142,90.4892,0.0
5913.14,91.2346,90.048,0.0
5914.14,92.4294,89.5447,0.0
5915.14,93.9083,89.1439,0.0
5916.14,90.9095,88.98,0.0
5917.14,91.0586,89.0981,34.58
5918.14,95.0498,89.4381,-1.0
5919.14,93.6101,89.8739,34.145
5920.14,90.9938,90.2773,34.36
5921.14,91.9214,90.5742,34.227
5922.14,95.2825,90.7637,33.593
5923.14,96.9064,90.8892,-1.0
5924.14,95.6637,90.9992,32.835
5925.14,93.9224,91.0997,33.004
5926.14,93.1419,91.1517,33.129
5927.14,91.6644,91.1085,33.836
5928.14,91.0086,90.9614,34.109
5929.14,92.449,90.7624,33.583
5930.14,94.4041,90.5958,33.22
5931.14,94.2152,90.5209,33.401
5932.14,92.4551,90.5445,33.726
5933.14,91.4984,90.6315,33.811
5934.14,92.3559,90.7536,33.687
5935.14,93.4387,90.9115,33.389
