5129.29,21.9078,23.0522,15.018
5130.29,22.3956,23.1613,14.991
5131.29,23.9251,23.3461,14.807
5132.29,23.3777,23.5802,15.014
5133.29,22.8637,23.8095,15.167
5134.29,26.8511,23.996,14.809
5135.29,25.9537,24.1079,14.842
5136.3,23.6925,24.0878,15.036
5137.3,23.3568,23.8927,15.082
5138.3,22.7555,23.5792,15.228
5139.3,22.3913,23.2904,15.351
5140.3,22.9832,23.1334,15.24
5141.3,22.5415,23.0975,15.423
5142.3,22.8012,23.1117,15.55
5143.3,22.6682,23.1451,15.374
5144.3,21.7205,23.2014,15.35
5145.3,21.9683,23.2459,15.396
5146.3,23.7085,23.2197,15.173
5147.3,24.9271,23.1371,15.217
5148.3,23.761,23.0908,15.324
5149.3,23.0856,23.1244,15.431
5150.3,23.2469,23.167,15.256
5151.3,23.0059,23.1307,15.038
5152.3,22.9793,23.0225,15.131
5153.3,23.0813,22.9344,15.208
5154.3,22.3786,22.9686,15.615
5155.3,20.7558,23.185,16.011
5156.3,21.6307,23.5663,15.329
5157.3,23.0693,24.0128,14.615
5158.3,22.2048,24.3944,14.587
5159.3,22.6178,24.6266,14.495
5160.3,24.1846,24.69,14.878
5161.3,23.2232,24.5961,15.324
5162.3,21.7924,24.3516,15.642
5163.3,22.9965,23.9456,15.562
5164.3,23.9038,23.3304,15.296
5165.3,21.5649,22.4317,15.49
5166.3,19.7557,21.2719,15.754
5167.3,19.8278,20.116,15.826
5168.3,19.1111,19.3753,16.104
5169.3,20.0627,19.2369,16.181
5170.3,21.7648,19.4263,15.959
5171.3,20.0916,19.4833,16.06
5172.3,18.3342,19.295,16.358
5173.3,18.1046,19.2361,16.546
5174.3,19.2005,19.737,16.28
5175.3,20.6947,20.795,15.97
5176.3,21.5678,21.9867,15.88
5177.3,22.1245,22.8869,15.758
5178.3,22.9375,23.3474,15.579
5179.3,22.744,23.3982,15.458
5180.3,22.576,23.0434,15.202
5181.3,23.0502,22.237,15.07
5182.3,22.5069,21.0692,15.299
5183.3,19.9975,19.9233,15.849
5184.3,18.1768,19.3546,16.361
5185.3,19.5932,19.6893,16.146
5186.3,20.9351,20.7327,15.756
5187.3,22.1576,21.9343,15.495
5188.3,24.4863,22.8289,15.068
5189.3,25.5016,23.2742,14.899
5190.3,23.8716,23.3316,15.427
5191.3,22.7426,23.1018,15.742
5192.3,21.6027,22.7346,15.808
5193.3,21.1136,22.4448,15.802
5194.3,21.6207,22.3835,15.404
5195.3,22.2519,22.536,14.959
5196.3,22.9936,22.8055,14.974
5197.3,23.9067,23.1383,15.029
5198.3,23.8337,23.5158,15.268
5199.3,23.4132,23.8831,15.239
5200.3,23.8722,24.144,15.073
5201.3,24.7304,24.2108,14.978
5202.3,24.7217,24.0352,14.836
5203.31,24.2383,23.6146,14.92
5204.31,24.1815,23.0027,14.829
5205.31,22.1468,22.3265,14.763
5206.31,20.2633,21.7545,14.713
5207.31,20.5392,21.4075,14.834
5208.31,20.8105,21.3157,15.37
5209.31,20.9546,21.478,15.726
5210.31,21.3868,21.909,15.835
5211.31,22.1661,22.5813,15.596
5212.31,22.9305,23.3451,15.298
5213.31,23.251,23.9552,15.106
5214.31,23.0742,24.2163,14.984
5215.31,22.6864,24.1262,15.124
5216.31,22.3292,23.896,15.226
5217.31,22.5056,23.8024,15.432
5218.31,23.7456,23.9899,15.225
5219.31,24.7441,24.3877,14.81
5220.31,24.0981,24.8021,14.965
5221.31,23.2062,25.0521,15.089
5222.31,23.0762,25.0312,14.852
5223.31,23.6681,24.6943,14.369
5224.31,24.5193,24.0508,12.946
5225.31,25.2394,23.2066,10.806
5226.31,24.6398,22.411,9.855
5227.31,22.1527,21.9947,11.204
5228.31,21.3331,22.1648,13.253
5229.31,21.8015,22.8131,14.45
5230.31,22.372,23.5533,14.624
5231.31,23.2285,24.002,14.386
5232.31,23.8601,24.0395,14.441
5233.31,23.9593,23.8335,14.55
5234.31,24.6445,23.6782,14.456
5235.31,24.1975,23.7898,14.631
5236.31,24.1071,24.176,14.713
5237.31,25.6788,24.6705,14.496
5238.31,25.735,25.0767,14.643
5239.31,23.7224,25.2944,14.973
5240.31,22.6344,25.3434,15.334
5241.31,24.113,25.3069,15.285
5242.31,26.2412,25.27,14.75
5243.31,27.1233,25.28,14.197
5244.31,27.2914,25.3063,13.931
5245.31,27.1471,25.2421,13.973
5246.31,26.2793,24.9974,14.244
5247.31,24.0844,24.6086,14.585
5248.31,23.2222,24.2207,14.696
5249.31,24.2098,23.9563,14.657
5250.31,23.7179,23.8429,14.844
5251.31,23.9755,23.853,15.009
5252.31,24.656,23.9505,15.101
5253.31,24.3012,24.0796,15.065
5254.31,23.239,24.1922,15.078
5255.31,23.3453,24.3244,14.961
5256.31,24.7549,24.5723,14.446
5257.31,24.3284,24.9548,14.586
5258.31,24.5398,25.3329,14.373
5259.31,25.9633,25.4901,14.235
5260.31,26.2607,25.2778,14.601
5261.31,25.5862,24.6849,14.58
5262.31,25.3382,23.8251,14.449
5263.31,24.3229,22.884,14.26
5264.31,22.5555,22.0665,14.218
5265.31,21.045,21.534,14.282
5266.31,20.7247,21.3305,14.392
5267.31,21.8137,21.3309,14.716
5268.31,22.379,21.3102,15.107
5269.31,20.525,21.1628,15.447
5270.31,20.8038,21.0618,15.539
5271.31,22.5089,21.2963,15.411
5272.31,22.4546,21.9131,15.151
5273.31,23.6716,22.6335,14.714
5274.32,24.8681,23.1684,14.408
5275.32,24.7058,23.5091,14.43
5276.32,24.3506,23.8519,14.436
5277.32,24.9126,24.3202,14.221
5278.32,25.2849,24.8172,14.182
5279.32,24.5367,25.1152,14.531
5280.32,24.8129,25.0669,14.737
5281.32,25.6971,24.723,14.743
5282.32,25.5505,24.2834,14.757
5283.32,24.5486,23.988,14.661
5284.32,24.2795,24.0239,14.342
5285.32,25.3474,24.4348,14.124
5286.32,26.1012,25.0659,14.275
5287.32,25.6594,25.6561,14.452
5288.32,24.5234,26.0293,14.634
5289.32,23.7747,26.1957,14.731
5290.32,24.6746,26.259,14.251
5291.32,26.8561,26.2785,14.009
5292.32,26.1935,26.2453,14.339
5293.32,23.5802,26.1353,15.118
5294.32,23.1725,25.9186,15.475
5295.32,24.8482,25.5399,14.986
5296.32,25.13,24.9775,14.862
5297.32,23.5517,24.3455,14.854
5298.32,23.621,23.886,14.627
5299.32,23.6464,23.781,14.411
5300.32,22.7126,23.9989,14.356
5301.32,24.6207,24.3643,14.342
5302.32,25.4565,24.7533,14.384
5303.32,25.3507,25.1611,14.411
5304.32,25.9463,25.5864,14.321
5305.32,25.868,25.9383,14.258
5306.32,25.9041,26.1148,14.179
5307.32,28.892,26.133,13.869
5308.32,28.039,26.1205,13.987
5309.32,26.629,26.1842,14.089
5310.32,27.8644,26.3111,14.089
5311.32,28.3962,26.406,14.299
5312.32,27.1327,26.3933,14.442
5313.32,25.9889,26.2646,14.647
5314.32,25.5143,26.0521,14.592
5315.32,26.0566,25.7979,14.563
5316.32,25.602,25.5592,14.82
5317.32,23.1293,25.4134,15.223
5318.32,23.2806,25.4108,15.627
5319.32,26.0932,25.5141,15.072
5320.32,25.6417,25.6088,14.893
5321.32,24.5695,25.5823,15.057
5322.32,26.9907,25.3854,14.558
5323.32,27.7185,25.0452,14.205
5324.32,25.9024,24.634,14.378
5325.32,23.657,24.1903,14.781
5326.32,22.8077,23.6673,15.156
5327.32,23.2297,23.033,15.349
5328.32,23.7257,22.4558,15.082
5329.32,23.6837,22.2726,14.501
5330.32,22.6493,22.6733,14.465
5331.32,22.737,23.4708,14.741
5332.32,25.1536,24.276,14.584
5333.32,27.4318,24.856,14.248
5334.32,25.0388,25.2321,11.755
5335.32,18.7682,25.4901,6.672
5336.32,25.8664,25.6284,4.259
5337.32,37.5764,25.5893,3.573
5338.32,36.5554,25.3431,3.888
5339.32,29.5468,24.9337,5.119
5340.32,24.4582,24.5045,6.603
5341.33,23.9561,24.2627,8.294
5342.33,24.6941,24.3362,11.191
5343.33,24.8656,24.6428,14.356
5344.33,25.4946,24.9519,14.548
5345.33,25.1433,25.0849,14.066
5346.33,23.8626,25.0265,14.298
5347.33,23.781,24.8695,14.762
5348.33,25.5426,24.7222,14.773
5349.33,25.9422,24.6773,14.58
5350.33,23.654,24.8013,14.727
5351.33,24.5391,25.0968,14.644
5352.33,25.8592,25.4833,14.416
5353.33,26.7106,25.8572,14.154
5354.33,28.4057,26.1724,13.843
5355.33,28.4963,26.4386,13.8
5356.33,26.9653,26.6554,14.137
5357.33,26.5777,26.7934,14.27
5358.33,26.3777,26.8304,14.45
5359.33,25.9024,26.7645,14.801
5360.33,26.3927,26.5984,14.711
5361.33,26.0986,26.3378,14.45
5362.33,25.5555,26.0141,14.622
5363.33,25.6788,25.6823,14.524
5364.33,25.8897,25.3938,14.163
5365.33,25.6321,25.18,14.26
5366.33,25.5864,25.0427,14.443
5367.33,25.6887,24.9333,14.428
5368.33,25.1261,24.749,14.732
5369.33,24.3297,24.4033,15.117
5370.33,24.3879,23.9472,14.999
5371.33,24.8722,23.6019,14.771
5372.33,24.6185,23.622,14.668
5373.33,24.9404,24.0833,14.704
5374.33,26.1533,24.8002,14.691
5375.33,26.7995,25.4661,14.645
5376.33,26.4417,25.8768,14.639
5377.33,26.358,26.0301,14.423
5378.33,26.6901,26.0363,14.487
5379.33,25.6653,25.9797,14.743
5380.33,24.8289,25.8737,14.657
5381.33,25.5551,25.7164,14.468
5382.33,24.0163,25.5456,14.728
5383.33,24.1581,25.4345,14.661
5384.33,26.3541,25.4434,14.37
5385.33,27.3076,25.5692,14.293
5386.33,26.7278,25.7295,14.409
5387.33,26.2164,25.8065,14.717
5388.33,24.7511,25.7233,14.774
5389.33,23.7448,25.4907,14.655
5390.33,24.1965,25.19,14.611
5391.33,24.7379,24.9156,14.592
5392.33,24.4658,24.7234,14.554
5393.33,23.8675,24.6074,14.578
5394.33,24.3461,24.507,14.348
5395.33,24.384,24.3442,14.098
5396.33,23.2984,24.1024,14.276
5397.33,23.3863,23.8852,14.699
5398.33,23.0877,23.8571,15.047
5399.33,23.5964,24.0858,15.069
5400.33,26.0633,24.4569,14.584
5401.33,27.5998,24.7584,14.044
5402.33,25.825,24.8132,14.092
5403.33,24.5961,24.5475,14.403
5404.33,24.6455,24.0282,14.573
5405.33,24.6525,23.4755,14.684
5406.33,24.5436,23.1557,14.791
5407.33,25.0058,23.1764,14.685
5408.33,25.4774,23.4056,14.556
5409.33,24.4365,23.637,14.671
5410.33,23.7737,23.8171,14.753
5411.33,24.8576,24.0503,14.5
5412.34,25.4704,24.4053,14.201
5413.34,25.0064,24.8031,14.187
5414.34,25.2806,25.1255,14.267
5415.34,27.0692,25.3561,14.135
5416.34,28.0603,25.5577,14.053
5417.34,25.8729,25.7467,14.394
5418.34,22.8522,25.8623,14.739
5419.34,23.541,25.8545,14.692
5420.34,25.551,25.7532,14.26
5421.34,25.9346,25.6247,13.878
5422.34,26.7216,25.4981,13.713
5423.34,27.8605,25.3704,13.483
5424.34,26.5917,25.2806,13.884
5425.34,25.5219,25.3126,14.442
5426.34,26.383,25.4686,14.011
5427.34,26.332,25.5815,13.173
5428.34,25.4202,25.447,13.109
5429.34,24.6031,25.0613,13.349
5430.34,24.4928,24.6519,13.605
5431.34,24.9339,24.4373,13.759
5432.34,25.2026,24.4059,13.565
5433.34,24.8562,24.3854,13.463
5434.34,24.2375,24.2934,13.652
5435.34,24.1379,24.2424,13.715
5436.34,24.6683,24.4059,13.503
5437.34,25.2329,24.8355,13.302
5438.34,25.8295,25.4182,13.019
5439.34,26.9298,25.9731,12.747
5440.34,27.4078,26.3738,12.508
5441.34,26.1498,26.5902,12.292
5442.34,24.5236,26.6321,12.091
5443.34,24.9169,26.4777,11.879
5444.34,26.5816,26.0779,12.061
5445.34,27.3336,25.4536,12.367
5446.34,26.01,24.7816,12.7
5447.34,23.4701,24.342,13.328
5448.34,21.9705,24.3309,13.367
5449.34,22.5581,24.6994,13.142
5450.34,24.118,25.1886,12.934
5451.34,25.3513,25.5268,12.867
5452.34,26.0303,25.5749,13.136
5453.34,25.6274,25.3278,13.241
5454.34,23.5911,24.8839,13.468
5455.34,22.9172,24.4461,13.893
5456.34,24.3524,24.2696,14.258
5457.34,24.6785,24.4893,14.506
5458.34,25.1374,24.9814,14.453
5459.34,25.6834,25.4432,14.404
5460.34,25.5204,25.6256,14.456
5461.34,25.2638,25.4909,14.443
5462.34,25.9527,25.1884,14.407
5463.34,26.9881,24.9298,14.383
5464.34,27.5881,24.8611,14.154
5465.34,27.0073,24.9921,14.021
5466.34,25.4057,25.2263,14.278
5467.34,24.3754,25.4495,14.557
5468.34,25.2071,25.5942,14.632
5469.34,27.6828,25.6385,14.24
5470.34,28.1214,25.5874,13.919
5471.34,25.4737,25.4667,14.09
5472.34,24.6576,25.3044,14.17
5473.34,25.6842,25.0984,14.098
5474.34,26.422,24.8166,14.101
5475.34,25.8967,24.457,14.286
5476.34,25.1995,24.1112,14.446
5477.34,25.9961,23.9442,14.209
5478.34,26.955,24.0557,13.793
5479.35,25.5737,24.3514,13.886
5480.35,23.5449,24.6113,14.482
5481.35,24.2124,24.7174,14.68
5482.35,25.6762,24.7638,14.076
5483.35,25.7063,24.9166,13.453
5484.35,24.6379,25.2034,13.7
5485.35,24.9277,25.4825,14.374
5486.35,26.5429,25.5907,14.383
5487.35,25.4915,25.5008,14.526
5488.35,24.9191,25.3368,14.628
5489.35,25.867,25.2517,14.464
5490.35,25.7125,25.2983,14.365
5491.35,25.0988,25.4134,14.332
5492.35,26.8054,25.5059,14.004
5493.35,27.1497,25.5378,13.836
5494.35,26.0316,25.5225,13.998
5495.35,26.7224,25.4778,14.025
5496.35,27.7013,25.4124,13.853
5497.35,26.9589,25.3517,14.155
5498.35,25.0388,25.3352,14.345
5499.35,25.7155,25.3577,13.97
5500.35,27.9568,25.3425,13.841
5501.35,25.6176,25.2263,14.297
5502.35,26.2791,25.0499,14.031
5503.35,28.4487,24.9136,13.578
5504.35,27.4461,24.8464,13.681
5505.35,26.2785,24.7892,13.842
5506.35,26.6634,24.7113,13.971
5507.35,26.7089,24.676,14.074
5508.35,26.5484,24.7539,14.126
5509.35,26.4087,24.9011,14.176
5510.35,25.005,24.9779,14.302
5511.35,24.1977,24.8843,14.435
5512.35,24.1836,24.658,14.501
5513.35,24.1245,24.4395,14.519
5514.35,24.2914,24.3627,14.463
5515.35,25.2396,24.4736,14.221
5516.35,25.8194,24.7345,13.874
5517.35,26.4011,25.0779,13.637
5518.35,27.1944,25.4358,13.505
5519.35,27.252,25.7391,13.221
5520.35,26.4964,25.9318,12.751
5521.35,25.8008,26.0061,12.587
5522.35,26.5097,26.0002,12.764
5523.35,27.1194,25.9494,13.117
5524.35,25.8393,25.8371,13.513
5525.35,25.9824,25.6088,13.518
5526.35,25.891,25.2421,13.52
5527.35,24.6307,24.8138,13.786
5528.35,24.2346,24.4977,13.964
5529.35,25.3036,24.4565,13.73
5530.35,26.2996,24.7045,13.373
5531.35,26.2664,25.0771,13.242
5532.35,26.4212,25.3604,13.36
5533.35,26.9561,25.4511,13.57
5534.35,25.4346,25.3948,13.815
5535.35,24.0059,25.3079,14.032
5536.35,25.0005,25.2843,13.849
5537.35,26.5851,25.352,13.444
5538.35,26.622,25.4885,13.295
5539.35,27.4779,25.6575,12.989
5540.35,26.5995,25.8201,12.654
5541.35,24.7588,25.9235,12.619
5542.35,25.2083,25.9201,12.831
5543.35,26.4404,25.8199,12.957
5544.35,26.8889,25.6961,12.924
5545.35,27.0188,25.6295,12.8
5546.35,26.7563,25.659,12.785
5547.35,25.7028,25.7815,13.026
5548.35,25.4155,25.968,13.289
5549.35,25.9699,26.1644,13.183
5550.36,26.4523,26.3029,13.017
5551.36,26.4488,26.3335,13.033
5552.36,26.8632,26.2517,12.924
5553.36,28.429,26.0982,12.851
5554.36,27.0825,25.943,13.054
5555.36,24.9708,25.8471,13.235
5556.36,26.5327,25.8233,13.031
5557.36,27.6722,25.8412,12.731
5558.36,27.575,25.866,12.492
5559.36,27.333,25.8768,12.539
5560.36,27.0534,25.853,12.872
5561.36,26.1799,25.7729,13.131
5562.36,25.3054,25.6426,13.115
5563.36,26.2302,25.5012,12.793
5564.36,27.5609,25.3876,12.52
5565.36,26.9149,25.3073,12.592
5566.36,25.4071,25.2458,12.873
5567.36,24.7097,25.1956,13.178
5568.36,25.3167,25.1638,13.212
5569.36,26.1058,25.1558,12.985
5570.36,26.4013,25.1644,12.764
5571.36,27.4205,25.1667,12.541
5572.36,27.765,25.1493,12.432
5573.36,26.6757,25.1404,12.521
5574.36,25.3382,25.1919,12.704
5575.36,24.9521,25.3155,12.777
5576.36,25.6186,25.4663,12.741
5577.36,25.4866,25.6014,12.863
5578.36,24.5457,25.7164,12.863
5579.36,24.9074,25.8108,12.616
5580.36,26.4589,25.8635,12.683
5581.36,27.1758,25.8563,11.478
5582.36,26.0598,25.7965,10.487
5583.36,24.9587,25.693,11.102
5584.36,26.1347,25.5145,12.234
5585.36,27.4299,25.1989,12.445
5586.36,25.935,24.7318,12.348
5587.36,23.4585,24.2124,12.57
5588.36,23.7691,23.8192,12.634
5589.36,25.6319,23.6892,12.66
5590.36,26.4451,23.8269,12.661
5591.36,25.0482,24.1149,12.691
5592.36,23.6572,24.4057,12.786
5593.36,24.5568,24.6254,12.836
5594.36,23.9335,24.8008,12.88
5595.36,23.2617,24.9835,12.897
5596.36,24.4524,25.1491,12.852
5597.36,25.2126,25.1985,12.818
5598.36,24.6494,25.072,12.861
5599.36,24.6232,24.8214,12.855
5600.36,24.9126,24.5551,12.879
5601.36,24.0057,24.3612,12.944
5602.36,22.8817,24.31,12.824
5603.36,23.5898,24.4721,12.762
5604.36,25.9176,24.865,12.661
5605.36,27.9603,25.3938,12.463
5606.36,28.2722,25.8951,12.359
5607.36,26.9507,26.2447,12.293
5608.36,25.6518,26.4232,12.349
5609.36,25.8076,26.491,12.555
5610.36,27.1635,26.5195,12.707
5611.36,28.2794,26.5218,12.555
5612.36,28.6268,26.4238,12.227
5613.36,27.9849,26.1168,12.159
5614.36,25.7205,25.5858,12.477
5615.36,23.216,24.9949,12.755
5616.36,24.7576,24.6078,12.581
5617.37,26.3693,24.5734,12.247
5618.37,25.9002,24.8136,12.159
5619.37,25.8639,25.1335,12.41
5620.37,25.7674,25.3962,12.853
5621.37,25.5327,25.553,13.152
5622.37,26.9551,25.5708,13.128
5623.37,28.1107,25.4239,13.186
5624.37,25.148,25.173,13.742
5625.37,23.6765,24.9777,14.069
5626.37,24.9343,24.9802,13.989
5627.37,26.5488,25.1874,13.848
5628.37,27.4533,25.4858,13.791
5629.37,26.7952,25.7557,13.934
5630.37,24.2459,25.9416,14.284
5631.37,23.7261,26.0402,14.377
5632.37,25.2931,26.0584,13.994
5633.37,22.6913,25.9982,13.201
5634.37,21.8834,25.8674,10.903
5635.37,24.2344,25.6913,7.976
5636.37,25.0203,25.511,6.482
5637.37,23.0389,25.3712,6.883
5638.37,21.8334,25.2956,9.004
5639.37,22.0624,25.2683,11.707
5640.37,22.8004,25.2478,11.668
5641.37,23.5544,25.2169,9.682
5642.37,23.6111,25.205,8.457
5643.37,23.6837,25.2468,9.004
5644.37,24.5072,25.3409,11.126
5645.37,25.4079,25.4561,13.29
5646.37,25.2997,25.5569,14.291
5647.37,25.1941,25.6186,14.743
5648.37,25.6086,25.634,14.955
5649.37,25.9611,25.6247,14.93
5650.37,25.977,25.635,15.012
5651.37,26.4148,25.6854,14.919
5652.37,27.1448,25.7397,14.825
5653.37,26.259,25.7323,15.003
5654.37,23.9604,25.6286,15.292
5655.37,24.5412,25.436,15.306
5656.37,26.6052,25.1665,15.079
5657.37,26.7579,24.8326,14.875
5658.37,24.6965,24.5094,14.694
5659.37,23.1209,24.3284,14.355
5660.37,23.5689,24.3559,14.124
5661.37,24.4194,24.5227,14.143
5662.37,24.2998,24.7164,14.432
5663.37,24.0001,24.9017,14.89
5664.37,23.7718,25.1013,15.011
5665.37,24.6207,25.2958,14.888
5666.37,26.2509,25.4147,14.867
5667.37,26.7507,25.4237,14.985
5668.37,25.5723,25.3743,15.073
5669.37,24.4069,25.3536,14.889
5670.37,25.3993,25.4169,14.52
5671.37,27.1655,25.5671,14.369
5672.37,25.9326,25.7662,14.654
5673.37,25.2151,25.9559,14.929
5674.37,26.1326,26.0863,15.077
5675.37,26.1515,26.148,15.098
5676.37,25.1775,26.1681,14.761
5677.37,26.0605,26.1683,14.508
5678.37,27.6515,26.1363,14.571
5679.37,27.2865,26.0441,15.03
5680.37,25.7131,25.8778,15.634
5681.37,25.8539,25.6502,15.415
5682.37,26.9118,25.412,15.244
5683.37,26.5527,25.238,15.627
5684.38,25.0576,25.1753,15.954
5685.38,24.6711,25.1905,16.232
5686.38,23.7843,25.2017,16.404
5687.38,23.3414,25.1698,16.337
5688.38,24.7373,25.1423,16.043
5689.38,25.048,25.2023,15.751
5690.38,25.6606,25.3829,15.785
5691.38,28.0185,25.6377,15.636
5692.38,29.0422,25.8795,15.401
5693.38,26.0404,26.0418,15.981
5694.38,25.8018,26.1105,16.196
5695.38,27.2561,26.1055,15.91
5696.38,26.8085,26.0441,15.686
5697.38,26.3365,25.927,15.506
5698.38,25.9865,25.7537,15.758
5699.38,25.3835,25.546,16.189
5700.38,24.7334,25.3409,16.397
5701.38,25.3688,25.1862,16.384
5702.38,28.2177,25.1241,16.237
5703.38,28.2302,25.1542,16.39
5704.38,25.3501,25.2095,16.772
5705.38,24.4309,25.1898,16.898
5706.38,24.9921,25.0384,16.804
5707.38,25.1286,24.7793,16.658
5708.38,24.368,24.4879,16.716
5709.38,23.6593,24.2549,17.033
5710.38,23.813,24.1557,17.211
5711.38,24.3213,24.2329,17.012
5712.38,24.5859,24.4875,16.796
5713.38,24.515,24.8677,16.881
5714.38,24.2875,25.2726,17.096
5715.38,24.1458,25.6061,17.274
5716.38,24.2641,25.8303,17.186
5717.38,24.4731,25.9699,16.79
5718.38,24.8101,26.0781,16.347
5719.38,26.2564,26.1959,16.033
5720.38,27.937,26.3349,15.886
5721.38,28.4567,26.4808,15.933
5722.38,27.7439,26.6058,16.162
5723.38,26.6585,26.6771,16.378
5724.38,26.422,26.6642,16.546
5725.38,26.6521,26.5536,16.663
5726.38,26.1771,26.3787,16.738
5727.38,25.6635,26.2164,16.886
5728.38,25.6397,26.1353,16.893
5729.38,26.0195,26.1344,16.814
5730.38,26.3523,26.1543,16.812
5731.38,25.9729,26.1574,16.674
5732.38,24.5416,26.1748,16.801
5733.38,24.4893,26.2535,17.074
5734.38,26.7468,26.3824,17.017
5735.38,27.3908,26.4929,16.854
5736.38,26.7009,26.5314,16.766
5737.38,26.2474,26.5046,16.731
5738.38,26.4013,26.4609,16.683
5739.38,26.8157,26.4331,16.633
5740.38,26.7353,26.4187,16.627
5741.38,26.0014,26.3999,16.575
5742.38,25.4528,26.3832,16.519
5743.38,26.2088,26.397,16.301
5744.38,28.1536,26.4538,15.023
5745.38,29.5872,26.5136,14.346
5746.38,28.9885,26.5136,15.276
5747.38,27.1463,26.4398,16.595
5748.38,26.6937,26.3558,17.252
5749.38,26.6513,26.3238,17.365
5750.38,25.8153,26.3199,17.475
5751.38,25.4296,26.2472,17.566
5752.38,25.1931,26.0551,17.41
5753.38,25.5919,25.8225,17.155
5754.38,27.1219,25.709,17.002
5755.39,28.236,25.816,17.004
5756.39,26.5798,26.0978,17.256
5757.39,25.5208,26.3996,17.277
5758.39,26.4144,26.5669,17.015
5759.39,26.1828,26.5263,16.994
5760.39,25.6528,26.3082,17.128
5761.39,25.5749,26.0205,17.502
5762.39,25.8143,25.8123,17.836
5763.39,26.1974,25.8053,17.677
5764.39,26.7768,26.0189,17.496
5765.39,28.1099,26.3486,17.233
5766.39,28.7674,26.6476,17.018
5767.39,27.2705,26.8253,17.261
5768.39,26.1947,26.8741,17.689
5769.39,26.4755,26.8343,17.848
5770.39,27.2141,26.7491,17.708
5771.39,27.418,26.6425,17.565
5772.39,26.8632,26.5292,17.483
5773.39,26.3201,26.4267,17.38
5774.39,26.3037,26.3548,17.138
5775.39,26.5989,26.3322,16.873
5776.39,26.8835,26.3507,16.937
5777.39,26.9727,26.3558,17.113
5778.39,26.8837,26.2636,17.326
5779.39,26.7513,26.023,17.697
5780.39,26.6198,25.6641,17.912
5781.39,26.1638,25.296,17.926
5782.39,24.5031,25.0341,18.183
5783.39,22.5565,24.9181,18.662
5784.39,23.6091,24.9173,18.397
5785.39,25.6374,25.0027,18.039
5786.39,25.3538,25.178,18.104
5787.39,23.7366,25.4292,18.2
5788.39,24.6226,25.6881,18.036
5789.39,25.2087,25.8686,17.815
5790.39,24.1659,25.9424,17.839
5791.39,23.6931,25.9719,18.129
5792.39,23.902,26.0521,18.396
5793.39,24.3865,26.2209,18.487
5794.39,24.8328,26.4253,18.454
5795.39,25.1548,26.5695,18.384
5796.39,25.4969,26.5911,18.255
5797.39,25.719,26.5232,18.075
5798.39,25.7453,26.4763,18.065
5799.39,26.0457,26.5433,17.471
5800.39,27.1686,26.7167,15.413
5801.39,27.8978,26.8958,14.968
5802.39,27.0803,26.9719,16.095
5803.39,25.6258,26.904,16.486
5804.39,25.7192,26.7417,16.477
5805.39,26.4779,26.5816,16.429
5806.39,26.2867,26.498,16.261
5807.39,25.8281,26.5072,15.993
5808.39,27.2061,26.5771,15.763
5809.39,28.3827,26.6679,15.685
5810.39,26.8632,26.7493,16.079
5811.39,24.5479,26.7966,17.059
5812.39,25.8397,26.7878,17.828
5813.39,26.5202,26.7105,18.037
5814.39,25.2567,26.5722,17.959
5815.39,25.733,26.4214,17.913
5816.39,26.6009,26.3419,18.015
5817.39,26.7325,26.3999,18.13
5818.39,26.3343,26.5798,18.156
5819.39,26.2525,26.7915,18.069
5820.39,27.1282,26.9405,17.836
5821.39,27.1911,26.9917,17.882
5822.4,26.5904,26.9727,18.209
5823.4,27.0354,26.9368,18.296
5824.4,26.7532,26.9175,18.189
5825.4,25.7561,26.9245,18.331
5826.4,25.551,26.9499,18.559
5827.4,26.7991,26.9833,18.314
5828.4,28.4292,27.0178,17.964
5829.4,28.2524,27.0479,17.812
5830.4,26.6142,27.0651,17.896
5831.4,26.0562,27.0606,18.087
5832.4,26.3029,27.0249,18.058
5833.4,26.6765,26.9569,17.766
5834.4,26.9622,26.8763,17.567
5835.4,27.0399,26.8177,17.791
5836.4,26.8841,26.8026,18.221
5837.4,26.8798,26.8212,18.605
5838.4,26.955,26.8587,18.707
5839.4,26.6509,26.9143,18.414
5840.4,26.6923,26.9934,18.175
5841.4,26.7048,27.0815,18.442
5842.4,25.7948,27.1399,19.092
5843.4,24.7306,27.1334,19.447
5844.4,25.7205,27.0512,19.45
5845.4,26.1209,26.9098,19.499
5846.4,24.501,26.7464,19.642
5847.4,25.2265,26.6066,19.419
5848.4,26.5517,26.5208,18.919
5849.4,26.5064,26.4751,18.685
5850.4,25.7715,26.4183,18.888
5851.4,25.4202,26.3027,19.015
5852.4,25.8649,26.1334,18.99
5853.4,25.7153,25.9582,19.16
5854.4,24.6871,25.811,19.52
5855.4,25.302,25.6678,19.494
5856.4,25.2825,25.4809,19.609
5857.4,23.7386,25.2771,19.987
5858.4,23.3285,25.164,20.069
5859.4,24.8998,25.2251,19.993
5860.4,25.5368,25.4335,20.081
5861.4,25.3616,25.6789,20.085
5862.4,26.4269,25.8688,19.795
5863.4,25.57,25.983,19.982
5864.4,24.748,26.035,20.121
5865.4,25.7573,26.0312,19.785
5866.4,25.9315,25.9936,19.599
5867.4,24.3719,25.9795,0.0
5868.4,24.5025,26.0457,0.0
5869.4,26.5349,26.1886,0.0
5870.4,26.3066,26.3455,0.0
5871.4,26.2134,26.4427,0.0
5872.4,26.9557,26.4548,0.0
