5352.22,222.328,221.503,-2.0
5353.22,226.577,224.872,-2.0
5354.22,231.643,227.991,-2.0
5355.22,235.006,230.541,-2.0
5356.22,236.83,232.325,-2.0
5357.22,238.866,233.228,-2.0
5358.22,239.94,233.186,-2.0
5359.22,237.988,232.241,-2.0
5360.22,235.603,230.538,-2.0
5361.22,232.723,228.277,-2.0
5362.22,227.254,225.684,-2.0
5363.22,222.081,222.977,-2.0
5364.22,221.368,220.302,33.888
5365.22,221.821,217.683,33.712
5366.22,220.559,215.057,34.047
5367.22,216.819,212.366,34.511
5368.22,211.707,209.679,35.071
5369.22,207.475,207.262,35.945
5370.22,205.346,205.583,36.117
5371.22,204.622,205.195,36.19
5372.22,207.469,206.479,35.821
5373.22,213.285,209.36,34.935
5374.22,219.386,213.245,34.117
5375.22,225.351,217.245,33.408
5376.22,229.127,220.562,32.883
5377.22,228.878,222.787,32.878
5378.22,227.723,223.923,32.989
5379.22,228.034,224.21,32.941
5380.22,227.698,223.917,33.061
5381.22,226.799,223.291,33.016
5382.22,226.038,222.566,33.072
5383.22,226.252,221.947,33.158
5384.22,227.907,221.525,33.014
5385.22,228.322,221.205,32.965
5386.22,224.661,220.756,33.308
5387.22,224.617,219.919,33.475
5388.22,223.827,218.541,33.627
5389.22,218.818,216.663,34.129
5390.22,216.174,214.503,34.599
5391.22,215.522,212.327,34.737
5392.22,212.864,210.314,35.03
5393.22,210.393,208.531,35.282
5394.22,211.473,206.973,35.171
5395.22,211.976,205.681,35.123
5396.22,206.404,204.796,35.636
5397.22,202.497,204.492,36.334
5398.22,205.111,204.864,36.157
5399.22,210.181,205.757,35.427
5400.22,212.078,206.709,35.222
5401.22,210.796,207.069,35.384
5402.22,210.062,206.369,35.407
5403.22,209.442,204.585,35.569
5404.22,206.132,202.146,35.872
5405.22,200.474,199.741,36.192
5406.22,197.165,198.101,36.658
5407.22,199.249,197.729,36.503
5408.22,200.193,198.734,36.457
5409.22,201.066,200.829,36.42
5410.22,204.686,203.63,35.967
5411.22,206.27,206.863,35.746
5412.22,210.518,210.356,35.198
5413.22,217.55,213.868,34.416
5414.22,221.231,217.062,33.942
5415.22,222.11,219.676,33.762
5416.22,225.768,221.608,33.454
5417.22,226.632,222.848,33.133
5418.22,226.049,223.398,33.234
5419.22,226.793,223.288,33.19
5420.22,227.807,222.676,32.888
5421.22,227.393,221.838,33.149
5422.22,225.002,221.043,33.345
5423.22,223.07,220.451,33.509
5424.22,222.165,220.044,33.706
5425.22,222.208,219.662,33.687
5426.22,223.425,219.098,33.575
5427.22,222.276,218.098,33.77
5428.22,218.341,216.477,34.242
5429.22,214.764,214.275,34.705
5430.22,212.27,211.869,35.096
5431.22,209.32,209.799,35.508
5432.22,208.225,208.458,35.705
5433.22,208.182,207.954,-2.0
5434.22,208.826,208.302,-2.0
5435.22,210.669,209.613,-2.0
5436.22,212.45,212.03,-2.0
5437.22,213.587,215.452,-2.0
5438.22,217.256,219.426,-2.0
5439.22,224.898,223.251,-2.0
5440.22,230.738,226.207,-2.0
5441.22,229.905,227.752,-2.0
5442.22,230.002,227.608,-2.0
5443.22,231.678,225.838,-2.0
5444.22,227.222,222.812,-2.0
5445.22,219.015,219.168,-2.0
5446.22,216.995,215.705,-2.0
5447.22,214.094,213.184,-2.0
5448.22,213.451,212.02,-2.0
5449.22,217.623,212.076,34.294
5450.22,221.544,212.696,33.92
5451.22,221.231,213.067,33.823
5452.22,216.929,212.673,34.353
5453.22,215.186,211.576,34.666
5454.22,214.167,210.237,34.767
5455.22,210.897,209.253,35.118
5456.22,211.557,209.11,35.098
5457.22,214.143,209.963,34.974
5458.22,215.815,211.496,34.687
5459.22,216.639,213.051,34.393
5460.22,217.791,214.005,34.411
5461.22,218.278,214.181,34.498
5462.22,214.936,213.869,34.523
5463.22,214.243,213.55,34.613
5464.22,217.478,213.616,34.498
5465.22,218.508,214.176,34.106
5466.22,219.058,215.041,33.984
5467.22,223.544,215.865,33.664
5468.22,225.646,216.331,33.474
5469.22,222.134,216.241,33.8
5470.22,218.232,215.528,34.286
5471.22,215.446,214.233,34.616
5472.22,214.553,212.482,34.784
5473.22,213.935,210.472,34.99
5474.22,210.329,208.417,35.523
5475.22,205.04,206.57,36.206
5476.22,204.144,205.22,36.344
5477.22,203.892,204.606,36.558
5478.22,203.984,204.823,36.349
5479.22,206.439,205.789,35.793
5480.22,208.933,207.188,35.861
5481.22,210.366,208.69,35.433
5482.22,211.423,210.213,35.179
5483.22,212.815,211.808,35.178
5484.22,215.774,213.442,34.728
5485.22,219.41,214.852,34.21
5486.22,217.956,215.739,34.269
5487.22,215.752,216.073,34.481
5488.22,217.077,216.047,34.381
5489.22,217.768,215.997,34.338
5490.22,215.852,216.132,34.547
5491.22,219.836,216.448,34.126
5492.22,218.634,216.766,34.316
5493.22,213.535,216.937,34.877
5494.22,217.002,216.926,34.458
5495.22,218.924,216.77,34.366
5496.22,216.103,216.535,34.54
5497.22,215.473,216.23,34.515
5498.22,217.597,215.846,34.427
5499.22,217.05,215.372,34.491
5500.22,216.735,214.748,34.497
5501.22,216.848,213.891,34.616
5502.22,215.708,212.824,34.772
5503.22,213.119,211.742,34.931
5504.22,210.739,210.878,35.266
5505.22,210.175,210.327,35.409
5506.22,209.815,210.013,35.441
5507.22,210.346,209.868,35.384
5508.22,213.573,209.822,34.874
5509.22,216.853,209.729,34.152
5510.22,215.665,209.372,34.513
5511.22,210.691,208.664,35.407
5512.22,207.646,207.816,35.816
5513.22,207.098,207.274,35.959
5514.22,203.949,207.446,36.253
5515.22,206.123,208.556,36.108
5516.22,208.2,210.497,-2.0
5517.22,210.135,212.974,-2.0
5518.22,222.852,215.601,-2.0
5519.22,233.036,217.996,-2.0
5520.22,220.053,219.809,-2.0
5521.22,205.726,220.811,-2.0
5522.22,214.469,220.933,-2.0
5523.22,227.175,220.266,-2.0
5524.22,227.675,218.937,-2.0
5525.22,220.462,217.127,-2.0
5526.22,214.799,215.118,-2.0
5527.22,211.419,213.292,-2.0
5528.22,208.197,212.072,35.665
5529.22,210.03,211.728,35.453
5530.22,212.501,212.284,35.218
5531.22,212.919,213.418,35.024
5532.22,215.804,214.606,34.661
5533.22,218.28,215.501,34.395
5534.22,218.18,216.059,34.273
5535.22,216.645,216.468,34.474
5536.22,216.129,216.924,34.723
5537.22,217.076,217.558,34.5
5538.22,217.372,218.392,34.528
5539.22,220.053,219.319,34.096
5540.22,223.048,220.161,33.671
5541.22,220.427,220.779,34.273
5542.22,215.556,221.077,34.718
5543.22,216.3,221.097,34.565
5544.22,220.599,221.045,34.179
5545.22,222.679,221.181,33.893
5546.22,222.977,221.658,33.743
5547.22,224.316,222.456,33.606
5548.22,226.126,223.416,33.336
5549.22,226.987,224.324,33.11
5550.22,227.163,224.93,33.102
5551.22,227.452,225.031,33.163
5552.22,227.253,224.64,33.274
5553.22,226.049,223.889,33.395
5554.22,223.782,222.993,33.614
5555.22,221.602,222.166,33.915
5556.22,221.748,221.53,33.887
5557.22,223.051,221.066,33.734
5558.22,221.95,220.66,33.843
5559.22,220.39,220.196,33.999
5560.22,222.412,219.626,33.83
5561.22,221.004,218.904,33.952
5562.22,218.363,218.025,34.323
5563.22,217.094,217.068,34.617
5564.22,214.663,216.172,34.912
5565.22,212.259,215.421,35.212
5566.22,212.832,214.838,34.974
5567.22,213.341,214.419,35.428
5568.22,213.581,214.191,34.171
5569.22,217.034,214.161,29.483
5570.22,217.41,214.294,28.287
5571.22,215.008,214.571,31.34
5572.22,213.782,214.997,34.984
5573.22,214.806,215.569,35.085
5574.22,216.807,216.323,34.523
5575.22,218.496,217.288,34.307
5576.22,220.137,218.4,34.195
5577.22,220.517,219.413,34.2
5578.22,218.104,220.157,34.382
5579.22,216.317,220.573,34.628
5580.22,217.15,220.538,34.56
5581.22,219.015,219.891,34.399
5582.22,217.115,218.569,34.725
5583.22,210.163,216.564,35.421
5584.22,208.798,213.973,35.72
5585.22,208.162,211.022,35.912
5586.22,202.215,207.962,36.538
5587.22,197.939,205.255,-1.0
5588.22,197.744,203.375,-1.0
5589.22,198.542,202.645,-1.0
5590.22,199.969,203.123,36.998
5591.22,203.686,204.487,36.492
5592.22,207.517,206.341,35.875
5593.22,208.484,208.251,35.788
5594.22,208.203,209.915,35.845
5595.22,209.673,211.139,35.526
5596.22,212.508,211.782,35.147
5597.22,213.819,211.716,35.085
5598.22,211.916,210.956,35.329
5599.22,209.847,209.79,35.57
5600.22,209.792,208.791,35.631
5601.22,208.701,208.478,35.67
5602.22,208.602,209.162,35.634
5603.22,211.274,210.887,35.352
5604.22,214.959,213.526,34.829
5605.22,218.371,216.721,34.201
5606.22,223.769,219.908,33.536
5607.22,227.33,222.551,33.183
5608.22,228.148,224.371,33.008
5609.22,229.482,225.249,32.786
5610.22,230.173,225.18,32.871
5611.22,229.282,224.182,32.85
5612.22,227.175,222.339,32.977
5613.22,222.987,219.796,33.725
5614.22,215.971,216.857,34.639
5615.22,210.651,214.023,35.153
5616.22,208.524,211.919,35.655
5617.22,208.563,210.997,35.861
5618.22,210.14,211.194,35.277
5619.22,212.529,212.014,35.092
5620.22,214.931,212.842,34.895
5621.22,216.213,213.372,34.517
5622.22,216.053,213.528,34.5
5623.22,214.956,213.312,34.821
5624.22,212.131,212.9,35.073
5625.22,210.146,212.71,35.183
5626.22,211.841,213.114,35.035
5627.22,215.821,214.249,34.51
5628.22,218.437,215.849,34.183
5629.22,219.099,217.471,34.051
5630.22,218.995,218.808,33.986
5631.22,219.096,219.656,33.998
5632.22,219.593,219.909,33.97
5633.22,218.855,219.587,34.048
5634.22,216.616,218.783,34.357
5635.22,215.168,217.672,34.624
5636.22,215.804,216.454,34.526
5637.22,215.437,215.314,34.478
5638.22,215.688,214.402,34.471
5639.22,216.799,213.776,34.452
5640.22,215.913,213.425,34.577
5641.22,215.438,213.311,34.609
5642.22,216.232,213.419,34.552
5643.22,215.965,213.795,34.578
5644.22,215.261,214.426,34.616
5645.22,217.622,215.17,34.47
5646.22,216.184,215.9,34.52
5647.22,214.701,216.573,34.583
5648.22,218.434,217.143,34.302
5649.22,220.538,217.587,34.021
5650.22,218.527,217.903,34.17
5651.22,216.476,218.055,34.394
5652.22,217.245,217.95,34.337
5653.22,219.374,217.404,34.142
5654.22,220.985,216.288,33.949
5655.22,219.22,214.68,34.183
5656.22,215.536,212.824,34.635
5657.22,214.001,210.978,34.778
5658.22,214.342,209.384,34.806
5659.22,213.329,208.322,34.876
5660.22,212.574,208.075,34.95
5661.22,212.781,208.669,34.986
5662.22,211.086,209.751,35.026
5663.22,212.606,210.979,35.004
5664.22,216.073,212.264,34.642
5665.22,216.976,213.506,34.307
5666.22,216.206,214.516,34.489
5667.22,216.833,215.243,34.465
5668.22,215.012,215.818,34.572
5669.22,213.17,216.488,34.764
5670.22,216.349,217.42,34.498
5671.22,218.252,218.597,34.27
5672.22,219.535,219.934,34.004
5673.22,222.79,221.28,33.586
5674.22,226.514,222.417,33.197
5675.22,228.167,223.157,32.933
5676.22,229.377,223.448,32.723
5677.22,228.524,223.291,32.865
5678.22,224.925,222.72,33.238
5679.22,222.534,221.748,33.293
5680.22,221.966,220.465,33.588
5681.22,221.747,219.061,33.811
5682.22,220.125,217.721,33.882
5683.22,216.871,216.581,34.366
5684.22,214.356,215.8,34.732
5685.22,214.327,215.443,34.687
5686.22,215.904,215.423,34.479
5687.22,216.514,215.65,34.401
5688.22,214.909,216.203,34.487
5689.22,213.384,217.167,34.678
5690.22,216.198,218.504,34.406
5691.22,223.019,219.993,33.566
5692.22,227.231,221.318,33.057
5693.22,227.013,222.227,32.973
5694.22,226.026,222.539,33.019
5695.22,226.886,222.241,32.978
5696.22,227.648,221.419,32.911
5697.22,226.451,220.205,33.135
5698.22,223.222,218.74,33.51
5699.22,219.213,217.219,33.917
5700.22,216.285,215.826,34.348
5701.22,215.63,214.678,34.338
5702.22,214.329,213.749,34.648
5703.22,211.994,212.972,35.112
5704.22,211.664,212.221,34.848
5705.22,212.211,211.264,34.931
5706.22,209.625,210.022,35.318
5707.22,207.411,208.627,35.467
5708.22,208.203,207.425,35.501
5709.22,204.303,206.79,35.822
5710.22,201.905,206.946,-1.0
5711.22,204.113,208.005,35.876
5712.22,206.639,209.889,35.59
5713.22,208.78,212.359,35.036
5714.22,213.083,215.125,34.577
5715.22,219.017,217.848,34.017
5716.22,223.465,220.256,33.383
5717.22,225.49,222.331,33.216
5718.22,227.492,224.097,32.963
5719.22,229.232,225.606,32.7
5720.22,229.705,226.88,32.712
5721.22,230.984,227.886,32.659
5722.22,235.273,228.536,32.303
5723.22,236.613,228.756,32.084
5724.22,233.499,228.541,32.393
5725.22,231.567,227.938,32.95
5726.22,229.04,227.086,33.208
5727.22,226.1,226.207,33.507
5728.22,224.722,225.565,33.839
5729.22,225.331,225.293,33.728
5730.22,226.442,225.351,33.641
5731.22,225.22,225.601,33.754
5732.22,222.713,225.981,33.964
5733.22,223.267,226.511,33.988
5734.22,227.854,227.14,33.522
5735.22,231.559,227.671,33.312
5736.22,230.775,227.926,33.595
5737.22,227.649,227.923,33.861
5738.22,227.037,227.788,33.878
5739.22,229.09,227.652,33.781
5740.22,229.648,227.594,33.873
5741.22,227.068,227.602,34.246
5742.22,225.354,227.683,34.591
5743.22,225.937,227.808,34.595
5744.22,228.231,227.962,34.309
5745.22,231.144,228.083,34.033
5746.22,232.911,228.029,34.012
5747.22,231.199,227.692,34.344
5748.22,227.599,227.091,34.846
5749.22,225.07,226.39,35.262
5750.22,223.552,225.731,35.566
5751.22,221.39,225.084,35.912
5752.22,218.803,224.448,36.274
5753.22,218.681,223.946,36.363
5754.22,221.886,223.836,36.103
5755.22,222.755,224.265,36.03
5756.22,224.573,225.034,35.921
5757.22,228.284,225.734,35.638
5758.22,227.343,225.959,35.654
5759.22,225.269,225.6,35.854
5760.22,225.008,224.848,36.056
5761.22,224.04,224.08,36.315
5762.22,220.54,223.743,36.695
5763.22,220.239,224.117,36.902
5764.22,223.225,225.253,36.764
5765.22,225.275,226.88,36.595
5766.22,224.932,228.515,36.712
5767.22,225.176,229.735,36.699
5768.22,227.866,230.427,36.418
5769.22,231.48,230.596,36.116
5770.22,232.595,230.324,36.09
5771.22,230.041,229.764,36.434
5772.22,228.795,229.078,36.736
5773.22,230.239,228.347,36.664
5774.22,230.501,227.604,36.541
5775.22,229.708,226.798,36.905
5776.22,228.606,225.814,37.173
5777.22,226.899,224.529,37.266
5778.22,224.335,222.807,37.791
5779.22,221.808,220.62,38.321
5780.23,219.154,218.136,38.705
5781.23,216.47,215.698,39.143
5782.23,214.045,213.744,39.735
5783.23,210.93,212.615,-1.0
5784.23,207.991,212.401,-1.0
5785.23,208.17,212.951,-1.0
5786.23,211.51,214.144,40.531
5787.23,212.914,215.871,40.308
5788.23,215.228,217.868,39.956
5789.23,218.544,219.827,39.637
5790.23,219.342,221.597,39.587
5791.23,221.445,223.174,39.263
5792.23,225.966,224.654,38.818
5793.23,228.504,226.105,38.68
5794.23,227.152,227.472,38.794
5795.23,227.988,228.614,38.754
5796.23,228.031,229.458,38.906
5797.23,226.818,230.085,39.095
5798.23,228.592,230.656,38.845
5799.23,230.434,231.341,38.772
5800.23,230.567,232.118,38.856
5801.23,231.196,232.76,38.792
5802.23,232.545,233.001,38.763
5803.23,229.49,232.763,39.19
5804.23,227.747,232.195,39.409
5805.23,229.394,231.559,39.202
5806.23,229.252,231.109,39.125
5807.23,228.946,230.935,39.063
5808.23,230.109,230.967,39.019
5809.23,231.431,231.06,39.062
5810.23,231.251,231.071,39.195
5811.23,230.614,230.894,39.472
5812.23,229.323,230.479,39.763
5813.23,228.364,229.893,39.987
5814.23,229.061,229.293,40.137
5815.23,228.661,228.859,40.107
5816.23,226.697,228.771,40.296
5817.23,226.744,229.16,40.504
5818.23,230.088,229.998,40.252
5819.23,230.218,231.022,40.421
5820.23,229.192,231.921,40.643
5821.23,230.361,232.531,40.541
5822.23,231.525,232.864,40.595
5823.23,231.776,233.024,40.638
5824.23,231.074,233.146,40.73
5825.23,229.606,233.323,40.929
5826.23,229.055,233.554,40.928
5827.23,232.017,233.805,40.549
5828.23,230.674,234.017,40.045
5829.23,222.407,234.15,39.236
5830.23,217.149,234.161,-1.0
5831.23,217.002,233.999,-1.0
5832.23,220.361,233.668,-1.0
5833.23,225.843,233.233,39.575
5834.23,230.212,232.777,40.287
5835.23,226.644,232.404,40.403
5836.23,222.832,232.232,39.052
5837.23,226.331,232.314,37.41
5838.23,229.563,232.585,38.477
5839.23,229.212,232.969,40.727
5840.23,226.773,233.418,42.258
5841.23,225.817,233.792,42.736
5842.23,228.715,233.912,42.435
5843.23,231.939,233.639,42.152
5844.23,232.456,232.937,42.259
5845.23,230.247,231.887,42.683
5846.23,226.697,230.61,43.271
5847.23,224.3,229.246,43.54
5848.23,224.053,227.894,43.627
5849.23,224.246,226.606,43.959
5850.23,222.916,225.336,44.245
5851.23,222.954,223.991,44.265
5852.23,223.349,222.514,44.384
5853.23,220.877,220.984,44.83
5854.23,218.725,219.555,44.967
5855.23,217.184,218.322,45.113
5856.23,214.971,217.303,45.527
5857.23,212.655,216.537,-1.0
5858.23,211.579,216.21,-1.0
5859.23,209.271,216.497,-1.0
5860.23,209.236,217.326,-1.0
5861.23,216.517,218.379,42.586
5862.23,220.308,219.334,43.639
5863.23,218.963,220.089,45.009
5864.23,218.261,220.683,45.559
5865.23,219.832,221.188,45.435
5866.23,220.54,221.647,0.0
5867.23,218.969,222.121,0.0
5868.23,217.997,222.728,0.0
5869.23,220.749,223.483,0.0
5870.23,223.277,224.188,0.0
5871.23,222.987,224.638,0.0
5872.23,221.135,224.756,0.0
5873.23,219.832,224.538,0.0
5874.23,220.556,224.042,0.0
5875.23,222.696,223.318,0.0
5876.23,223.473,222.395,0.0
5877.23,220.637,221.287,0.0
5878.23,217.332,220.068,0.0
5879.23,215.174,218.84,0.0
5880.23,212.432,217.643,0.0
5881.23,209.181,216.439,0.0
5882.23,207.579,215.005,0.0
5883.23,207.05,212.949,0.0
5884.23,204.278,209.845,0.0
5885.23,198.774,205.525,0.0
5886.23,191.565,200.053,0.0
5887.23,183.515,193.622,0.0
5888.23,175.092,186.657,0.0
5889.23,167.51,179.915,0.0
5890.23,162.688,174.419,0.0
5891.23,160.405,171.095,0.0
5892.23,158.861,170.156,0.0
5893.23,160.753,170.939,0.0
5894.23,164.168,172.551,0.0
5895.23,165.488,174.663,0.0
5896.23,166.953,177.512,0.0
5897.23,170.694,181.566,0.0
5898.23,176.37,186.866,0.0
5899.23,183.5,192.667,0.0
5900.23,192.9,198.218,0.0
5901.23,199.992,203.166,0.0
5902.23,203.639,207.281,0.0
5903.23,207.259,210.475,0.0
5904.23,209.209,212.818,0.0
5905.23,209.168,214.461,0.0
5906.23,210.753,215.618,0.0
5907.23,215.995,216.464,0.0
5908.23,217.976,217.083,0.0
5909.23,217.984,217.428,0.0
5910.23,219.833,217.442,0.0
5911.23,220.106,217.126,0.0
5912.23,218.585,216.522,0.0
5913.23,216.706,215.733,0.0
5914.23,215.125,214.951,0.0
5915.23,214.204,214.455,0.0
5916.23,215.896,214.443,45.932
5917.23,217.898,214.898,45.615
5918.23,217.365,215.649,45.779
5919.23,219.145,216.508,45.632
5920.23,221.507,217.303,45.387
5921.23,220.721,217.945,45.461
5922.23,219.194,218.402,45.466
5923.23,222.696,218.705,44.956
5924.23,224.765,218.914,44.731
5925.23,221.858,219.056,45.095
5926.23,222.874,219.082,45.024
5927.23,223.335,218.945,45.023
5928.23,220.068,218.641,45.481
5929.23,216.564,218.263,46.019
5930.23,216.052,217.985,46.188
5931.23,219.159,217.944,45.862
5932.23,220.457,218.142,45.75
5933.23,216.496,218.437,46.308
5934.23,215.83,218.718,46.366
5935.23,217.797,219.014,45.953
5936.23,218.353,219.387,45.76
5937.23,218.615,219.798,45.796
5938.23,219.461,220.071,45.601
5939.23,220.115,220.131,45.43
5940.23,220.466,220.024,45.514
5941.23,221.263,219.819,45.437
5942.23,219.43,219.656,45.565
5943.23,217.256,219.651,45.831
5944.23,218.933,219.796,45.765
5945.23,220.828,219.919,45.577
5946.23,220.305,219.864,45.646
5947.23,219.271,219.566,45.824
5948.23,220.276,219.07,45.706
5949.23,220.617,218.513,45.583
5950.23,219.989,218.06,45.662
5951.23,219.68,217.736,45.777
5952.23,219.195,217.442,45.781
5953.23,217.338,217.19,46.122
5954.23,214.484,217.083,46.626
5955.23,213.436,217.198,46.709
5956.23,216.045,217.46,46.48
5957.23,215.725,217.84,46.501
5958.23,213.631,218.441,-1.0
5959.23,216.683,219.299,46.216
5960.23,219.593,220.277,45.833
5961.23,220.192,221.188,45.639
5962.23,220.521,221.889,45.549
5963.23,222.006,222.328,45.473
5964.23,224.347,222.578,45.139
5965.23,225.453,222.745,44.87
5966.23,224.916,222.946,44.89
5967.23,225.255,223.283,44.73
5968.23,224.996,223.753,44.729
5969.23,223.982,224.194,44.839
5970.23,224.442,224.457,44.646
5971.23,225.687,224.458,44.575
5972.23,224.04,224.124,44.694
5973.23,221.438,223.445,44.714
5974.23,223.158,222.508,44.592
5975.23,222.063,221.445,44.793
5976.23,218.019,220.404,45.141
5977.23,216.436,219.561,45.27
5978.23,216.709,218.986,45.402
5979.23,217.008,218.637,45.317
5980.23,216.441,218.432,45.175
5981.23,215.359,218.225,45.35
5982.23,214.757,217.909,45.418
5983.23,214.852,217.518,45.271
5984.23,215.325,217.259,45.131
5985.23,215.929,217.364,45.037
5986.23,216.506,217.944,44.719
5987.23,216.912,218.867,44.496
5988.23,216.947,219.911,44.549
5989.23,217.108,220.984,44.255
5990.23,220.057,221.991,43.918
5991.23,223.515,222.823,42.924
5992.23,222.768,223.448,40.841
5993.23,220.946,223.875,39.946
5994.23,220.45,224.059,41.089
5995.23,220.859,223.898,42.955
5996.23,220.591,223.378,43.368
5997.23,218.266,222.644,43.381
5998.23,216.644,221.937,43.514
5999.23,218.083,221.42,43.243
6000.23,219.047,221.074,43.091
6001.23,219.186,220.749,42.84
6002.23,219.014,220.344,42.655
6003.23,217.619,219.857,43.093
6004.23,215.333,219.397,43.343
6005.23,213.988,219.009,43.28
6006.23,213.868,218.592,43.344
6007.23,213.073,218.145,43.426
6008.23,213.485,217.852,43.115
6009.23,216.221,217.895,42.585
6010.23,219.325,218.231,42.251
6011.23,220.129,218.536,41.947
6012.23,218.012,218.569,42.014
6013.23,215.224,218.389,42.395
6014.23,214.652,218.142,42.367
6015.23,215.359,217.916,42.198
6016.23,215.202,217.68,42.158
6017.23,213.999,217.399,42.177
6018.23,214.069,217.208,42.131
6019.23,215.928,217.193,41.746
6020.23,218.116,217.332,41.313
6021.23,218.322,217.712,41.384
6022.23,215.296,218.417,41.574
6023.23,213.703,219.403,-1.0
6024.23,216.378,220.591,41.241
6025.23,218.873,221.899,40.704
6026.23,220.97,223.257,40.196
6027.23,222.882,224.588,39.87
6028.23,223.317,225.853,39.689
6029.23,222.546,227.051,39.572
6030.23,222.61,228.129,39.37
6031.23,224.126,229.047,39.112
6032.23,225.311,229.844,38.953
6033.23,225.975,230.518,38.675
6034.23,226.285,231.033,38.511
6035.23,226.151,231.327,38.619
6036.23,225.722,231.347,38.37
6037.23,225.226,231.149,38.232
6038.23,224.928,230.862,38.415
6039.23,224.704,230.595,38.316
6040.23,223.737,230.445,38.176
6041.23,223.441,230.501,38.09
6042.23,225.334,230.801,37.82
6043.23,227.881,231.304,37.35
6044.23,229.571,231.918,37.084
6045.23,229.926,232.498,37.057
6046.23,229.566,232.963,36.928
6047.23,229.697,233.268,36.817
6048.23,230.076,233.343,36.71
6049.23,229.833,233.161,36.604
6050.23,228.91,232.723,36.708
6051.23,227.309,232.041,36.835
6052.23,225.695,231.147,36.922
6053.23,224.855,230.128,37.094
6054.23,223.863,229.157,37.227
6055.23,220.311,228.374,37.581
6056.23,217.274,227.808,-1.0
6057.23,221.521,227.475,37.444
6058.23,224.205,227.332,37.052
6059.23,222.073,227.234,37.162
6060.23,221.199,227.044,37.214
6061.23,221.298,226.696,37.226
6062.23,220.843,226.244,37.227
6063.23,220.288,225.83,37.192
6064.23,220.634,225.653,37.19
6065.23,219.366,225.905,37.235
6066.23,218.96,226.726,37.137
6067.23,222.71,228.101,36.769
6068.23,224.835,229.728,36.398
6069.23,225.281,231.246,36.121
6070.23,227.543,232.464,35.791
6071.23,231.442,233.3,35.329
6072.23,232.696,233.694,35.089
6073.23,231.583,233.596,35.085
6074.23,231.48,233.03,35.072
6075.23,231.29,232.089,35.133
6076.23,229.67,230.857,35.3
6077.23,226.982,229.439,35.534
6078.23,224.684,227.996,35.809
6079.23,223.065,226.693,36.073
6080.23,220.793,225.637,36.345
6081.23,217.855,224.855,36.573
6082.23,218.014,224.338,36.471
6083.23,222.038,224.112,36.037
6084.23,225.386,224.129,35.622
6085.23,223.016,224.217,35.594
6086.23,219.491,224.294,35.814
6087.23,220.015,224.338,35.779
6088.23,223.357,224.315,35.388
6089.23,223.289,224.222,35.368
6090.23,221.646,224.127,35.534
6091.23,221.629,224.173,35.533
6092.23,221.539,224.468,35.546
6093.23,221.681,225.005,35.408
6094.23,222.032,225.684,35.355
6095.23,221.699,226.3,35.611
6096.23,221.153,226.599,35.508
6097.23,222.238,226.422,35.242
6098.23,223.77,225.83,35.246
6099.23,222.009,224.954,35.381
6100.23,220.193,223.813,35.584
6101.23,219.587,222.505,35.808
6102.23,218.191,221.309,35.98
6103.23,217.222,220.691,36.085
6104.23,217.712,221.004,36.047
6105.23,218.594,222.049,35.92
6106.23,218.371,223.363,35.86
6107.23,219.641,224.683,35.609
6108.23,221.541,225.937,35.349
6109.23,221.467,227.105,35.354
6110.23,223.505,228.055,35.0
6111.23,226.47,228.666,34.68
6112.23,226.178,229.03,34.876
6113.23,223.375,229.226,34.997
6114.23,224.28,229.146,34.756
6115.23,228.801,228.623,34.389
6116.23,230.254,227.567,34.28
6117.23,227.944,226.139,34.509
6118.23,224.268,224.552,34.971
6119.23,221.11,222.879,35.478
6120.23,218.383,221.252,35.874
6121.23,215.633,219.9,36.225
6122.23,213.012,219.137,-1.0
6123.23,211.962,219.177,-1.0
6124.23,214.703,219.911,36.389
6125.23,218.081,220.984,35.958
6126.23,218.058,222.118,35.942
6127.23,217.227,223.215,35.942
6128.23,218.373,224.207,35.795
6129.23,221.944,224.971,35.419
6130.23,225.672,225.296,34.832
6131.23,225.681,224.935,34.761
6132.23,223.45,223.811,35.122
6133.23,222.2,222.093,35.352
6134.23,218.982,219.996,35.785
6135.23,214.973,217.819,36.312
6136.23,212.529,215.968,-1.0
6137.23,210.585,215.025,-1.0
6138.23,209.133,215.403,-1.0
6139.23,210.767,216.894,-1.0
6140.23,215.678,218.875,36.281
6141.23,216.387,220.828,36.056
6142.23,216.296,222.592,35.925
6143.23,220.454,224.165,35.644
6144.23,222.607,225.371,35.301
6145.23,222.673,225.963,35.176
6146.23,223.703,225.962,35.141
6147.23,225.53,225.542,34.906
6148.23,224.352,224.867,35.042
6149.23,220.46,224.083,35.549
6150.23,217.973,223.314,35.847
6151.23,218.821,222.649,35.809
6152.23,220.059,222.038,35.708
6153.23,218.919,221.278,35.815
6154.23,216.541,220.147,36.129
6155.23,214.513,218.533,36.446
6156.23,213.035,216.424,36.698
6157.23,211.322,213.807,37.0
6158.23,208.981,210.779,37.427
6159.23,204.492,207.518,38.131
6160.23,198.269,204.271,-1.0
6161.23,194.351,201.411,-1.0
6162.23,193.172,199.403,-1.0
6163.23,193.15,198.554,-1.0
6164.23,193.619,198.785,-1.0
6165.23,195.465,199.7,-1.0
6166.23,198.698,200.918,-1.0
6167.23,201.455,202.178,38.855
6168.23,201.347,203.279,38.855
6169.23,199.641,204.22,-1.0
6170.23,199.279,205.255,-1.0
