5178.77,9.91154,9.99488,11.014
5179.77,10.6345,9.92969,11.008
5180.77,9.95371,9.74241,11.279
5181.77,8.28327,9.46172,11.543
5182.77,7.32895,9.15944,11.746
5183.77,7.21207,8.95279,11.755
5184.77,7.79349,8.929,11.693
5185.77,8.56584,9.08562,11.691
5186.77,9.0751,9.33488,11.684
5187.77,9.29425,9.56333,11.612
5188.77,9.03813,9.70744,11.272
5189.77,8.9135,9.75525,10.626
5190.77,10.4259,9.7288,10.331
5191.77,10.8406,9.66073,10.737
5192.77,9.89416,9.59277,11.408
5193.77,9.41357,9.55492,11.834
5194.77,9.66416,9.55746,11.777
5195.77,9.52027,9.59078,11.389
5196.77,9.05197,9.64822,11.255
5197.77,10.5184,9.72902,10.964
5198.77,11.4078,9.82731,10.948
5199.77,10.6023,9.9215,10.979
5200.77,10.2379,9.97972,10.775
5201.77,10.2969,9.97363,10.776
5202.77,9.5848,9.89317,10.723
5203.78,9.54805,9.75105,10.868
5204.78,9.82388,9.58214,10.342
5205.78,8.99596,9.42962,9.855
5206.78,7.84529,9.32912,9.969
5207.78,8.3924,9.29603,9.981
5208.78,10.2818,9.33144,10.14
5209.78,10.8694,9.43327,10.163
5210.78,9.32934,9.58635,10.743
5211.78,8.48316,9.76134,11.382
5212.78,9.66925,9.90689,11.159
5213.78,10.5309,9.98216,10.996
5214.78,9.89693,9.97629,11.257
5215.78,8.80758,9.92438,11.769
5216.78,9.47301,9.88675,11.85
5217.78,11.372,9.90645,11.512
5218.78,11.7319,9.98847,11.344
5219.78,10.1825,10.0941,11.504
5220.78,9.2823,10.1754,11.81
5221.78,9.30233,10.1896,11.944
5222.78,9.5972,10.1154,11.919
5223.78,10.203,9.94884,11.684
5224.78,10.3769,9.71817,11.375
5225.78,9.447,9.48242,11.392
5226.78,9.08672,9.32624,11.661
5227.78,9.37505,9.30554,11.845
5228.78,9.48209,9.42176,12.05
5229.78,9.45563,9.59841,12.006
5230.78,10.7557,9.74463,11.526
5231.78,12.3427,9.80075,11.142
5232.78,10.5162,9.7765,11.047
5233.78,9.966,9.73057,11.12
5234.78,10.3449,9.7247,11.114
5235.78,9.3755,9.78846,11.32
5236.78,8.30441,9.90346,11.77
5237.78,8.79762,10.0302,11.797
5238.78,10.2923,10.1307,11.731
5239.78,8.76673,10.1928,11.996
5240.78,8.52799,10.222,11.889
5241.78,10.8089,10.234,11.225
5242.78,11.214,10.2398,10.74
5243.78,10.2963,10.2397,10.868
5244.78,9.72515,10.2207,11.729
5245.78,9.93257,10.1671,12.076
5246.78,8.80492,10.0813,12.06
5247.78,8.1956,9.98182,12.044
5248.78,10.016,9.89693,11.712
5249.78,10.1606,9.84236,11.658
5250.78,9.28828,9.82277,11.808
5251.78,9.41966,9.8303,11.872
5252.78,10.5438,9.85221,11.835
5253.78,12.1049,9.87856,11.675
5254.78,12.3668,9.91353,11.486
5255.78,9.51042,9.97242,11.634
5256.78,8.38598,10.0578,11.786
5257.78,9.4387,10.1467,11.436
5258.78,10.01,10.1921,11.409
5259.78,9.89217,10.154,11.911
5260.78,9.76001,10.0167,12.059
5261.78,8.94405,9.79931,12.167
5262.78,9.42165,9.5444,11.724
5263.78,9.61026,9.30632,11.61
5264.78,8.6493,9.12989,11.94
5265.78,8.41454,9.03492,12.043
5266.78,8.85495,9.00404,12.154
5267.78,8.58267,8.99674,12.116
5268.78,9.19088,8.98799,11.914
5269.78,9.78857,8.98987,11.824
5270.78,9.3299,9.04356,11.851
5271.78,8.9632,9.16099,11.793
5272.78,9.01101,9.30853,11.721
5273.78,9.05639,9.43825,11.783
5274.78,8.60713,9.53466,11.926
5275.78,9.59531,9.62609,11.804
5276.78,10.9726,9.74075,11.499
5277.78,9.87125,9.8697,11.455
5278.78,9.11893,9.97076,11.656
5279.78,9.25286,10.0009,11.948
5280.78,9.61922,9.95603,12.039
5281.78,10.4975,9.86848,11.8
5282.78,10.8667,9.79488,11.667
5283.78,9.7754,9.78315,11.908
5284.78,10.3175,9.85753,11.834
5285.78,11.1747,9.9992,11.519
5286.78,10.8698,10.1628,11.186
5287.78,10.0664,10.3,11.113
5288.78,9.87037,10.3902,11.389
5289.78,10.4923,10.4383,11.616
5290.78,10.5754,10.4562,11.888
5291.78,10.0462,10.4496,11.884
5292.78,9.28772,10.4171,11.703
5293.78,8.75257,10.3531,11.734
5294.78,9.12214,10.2531,11.805
5295.78,10.0773,10.1194,11.651
5296.78,10.3222,9.97308,11.52
5297.78,9.23227,9.85432,11.434
5298.78,8.85207,9.79875,11.11
5299.78,9.94275,9.81469,10.875
5300.78,9.68574,9.88232,11.274
5301.78,8.37912,9.9733,11.614
5302.78,7.62691,10.072,11.817
5303.78,8.05869,10.1684,11.593
5304.78,9.54042,10.2475,11.144
5305.78,10.623,10.2961,11.155
5306.78,9.50157,10.3129,11.218
5307.78,9.3994,10.318,11.275
5308.78,10.6525,10.3331,11.313
5309.78,11.0333,10.3626,11.282
5310.78,10.5211,10.3918,11.167
5311.78,10.5269,10.3978,10.944
5312.78,10.3166,10.3673,10.673
5313.78,9.83152,10.2995,10.013
5314.78,10.8376,10.2071,8.324
5315.78,12.8525,10.1138,6.505
5316.78,12.7094,10.0506,5.866
5317.79,10.7192,10.0389,6.979
5318.79,10.8559,10.0754,8.946
5319.79,11.2195,10.1277,10.28
5320.79,10.5549,10.1552,10.755
5321.79,10.461,10.1311,10.788
5322.79,10.0374,10.0534,10.84
5323.79,9.77053,9.93888,10.906
5324.79,10.15,9.80274,10.836
5325.79,10.4612,9.65298,10.754
5326.79,9.84236,9.49692,10.784
5327.79,8.92778,9.36543,10.869
5328.79,8.94748,9.31362,11.048
5329.79,8.54902,9.37483,11.269
5330.79,7.89797,9.53455,11.629
5331.79,8.41387,9.72659,11.759
5332.79,9.76809,9.89117,11.418
5333.79,10.1453,10.0027,11.354
5334.79,9.43947,10.0656,11.491
5335.79,10.1948,10.088,11.338
5336.79,10.9941,10.0717,11.075
5337.79,9.77662,10.0162,10.957
5338.79,9.34683,9.93334,10.857
5339.79,10.6528,9.84823,10.952
5340.79,10.6705,9.7982,10.642
5341.79,10.0406,9.80584,10.223
5342.79,10.3483,9.86549,10.524
5343.79,10.2663,9.93766,11.391
5344.79,9.68021,9.98415,11.694
5345.79,9.5226,9.98769,11.862
5346.79,10.0791,9.96046,11.946
5347.79,9.965,9.92836,11.909
5348.79,9.20615,9.91597,11.941
5349.79,10.0601,9.93921,11.636
5350.79,10.9353,9.99854,11.177
5351.79,10.4226,10.0819,10.765
5352.79,9.4874,10.1701,10.686
5353.79,9.77805,10.2527,10.96
5354.79,11.1924,10.3265,11.244
5355.79,11.6292,10.389,11.623
5356.79,10.0293,10.4349,11.93
5357.79,9.19265,10.4547,11.815
5358.79,10.1482,10.4437,11.721
5359.79,10.3608,10.3992,11.703
5360.79,9.95637,10.3223,10.752
5361.79,9.77363,10.2207,10.471
5362.79,9.64756,10.1114,11.102
5363.79,9.44512,10.0141,11.635
5364.79,9.46117,9.94253,11.656
5365.79,9.67014,9.89627,11.701
5366.79,10.1842,9.86107,11.585
5367.79,10.4239,9.81491,11.599
5368.79,9.87999,9.74308,11.758
5369.79,9.31407,9.65365,11.85
5370.79,9.38989,9.58469,11.964
5371.79,8.63712,9.58303,11.491
5372.79,8.19107,9.6708,10.88
5373.79,9.98625,9.82698,10.398
5374.79,12.6301,9.99433,10.278
5375.79,12.4929,10.1233,10.929
5376.79,9.98282,10.188,11.629
5377.79,10.5211,10.197,11.738
5378.79,12.3209,10.1671,11.523
5379.79,11.374,10.1164,11.447
5380.79,9.79211,10.0596,11.57
5381.79,9.74584,10.012,11.688
5382.79,10.4496,9.98858,11.472
5383.79,10.3841,9.99699,11.233
5384.79,9.96589,10.0324,11.146
5385.79,10.1047,10.0768,11.168
5386.79,9.86937,10.1046,11.576
5387.79,9.35126,10.0983,11.803
5388.79,8.60657,10.0548,11.852
5389.79,8.05437,9.98802,11.608
5390.79,8.48781,9.91641,11.111
5391.79,9.35369,9.85465,11.272
5392.79,9.05861,9.8055,11.689
5393.79,8.91837,9.76245,11.947
5394.79,9.6905,9.71242,11.764
5395.79,10.0625,9.65265,11.322
5396.79,9.5796,9.59819,11.232
5397.79,8.80625,9.57595,11.226
5398.79,8.58654,9.60517,11.431
5399.79,9.30355,9.67147,11.797
5400.79,10.1303,9.73721,11.91
5401.79,9.97529,9.7578,11.814
5402.79,9.63583,9.70943,11.774
5403.79,9.52558,9.60151,11.577
5404.79,9.57152,9.47644,11.248
5405.79,9.68774,9.38446,11.107
5406.79,9.65398,9.35568,11.145
5407.79,9.22242,9.38147,11.092
5408.79,8.45405,9.42774,11.157
5409.79,7.86632,9.47644,11.418
5410.79,8.23999,9.52879,11.516
5411.79,9.62719,9.59664,11.334
5412.79,10.6025,9.67899,11.184
5413.79,10.4553,9.76123,10.549
5414.79,10.6515,9.83605,9.944
5415.79,11.94,9.90412,9.686
5416.79,12.4619,9.96411,9.603
5417.79,11.1624,10.0076,10.529
5418.79,9.95626,10.0229,11.371
5419.79,9.82753,10.0099,11.383
5420.79,9.78149,9.97939,11.391
5421.79,9.26293,9.93999,11.477
5422.79,8.82318,9.90047,11.364
5423.79,8.37037,9.87059,11.551
5424.79,10.9291,9.86395,11.047
5425.79,11.577,9.88453,9.096
5426.79,1.21277,9.90811,-1.0
5427.79,-9.49371,9.90058,0.0
5428.79,-3.99249,9.84845,0.0
5429.79,24.9109,9.77064,1.335
5430.79,40.0928,9.70777,-1.0
5431.79,12.9984,9.67246,2.999
5432.79,3.43973,9.65464,-1.0
5433.79,9.36421,9.64258,9.918
5434.79,11.3057,9.64413,11.385
5435.79,11.1087,9.68763,11.361
5436.79,11.4446,9.78602,10.904
5437.8,10.2616,9.92504,11.067
5438.8,9.82222,10.0698,11.456
5439.8,10.1523,10.184,11.557
5440.8,9.8966,10.2498,11.555
5441.8,10.1964,10.2593,11.487
5442.8,10.852,10.2132,10.8
5443.8,11.0211,10.1105,9.888
5444.8,10.2972,9.96467,9.773
5445.8,9.02441,9.81314,10.73
5446.8,8.35654,9.70744,11.707
5447.8,9.3341,9.69239,11.461
5448.8,10.1364,9.76665,11.041
5449.8,9.77108,9.88653,11.066
5450.8,9.35425,9.99167,11.01
5451.8,9.93091,10.0326,10.65
5452.8,10.9741,9.99765,10.512
5453.8,10.3351,9.90468,10.947
5454.8,9.43549,9.80008,11.381
5455.8,10.2298,9.7392,11.217
5456.8,10.9204,9.75913,10.948
5457.8,10.7753,9.84768,10.8
5458.8,10.1615,9.95659,10.811
5459.8,9.71175,10.0236,11.051
5460.8,9.71441,10.0222,11.408
5461.8,9.75636,9.96522,11.566
5462.8,9.24423,9.8956,11.645
5463.8,8.98168,9.85432,11.793
5464.8,9.32978,9.8583,11.782
5465.8,9.58469,9.89859,11.481
5466.8,10.0778,9.95105,11.204
5467.8,11.9014,9.99577,11.105
5468.8,10.7805,10.0208,11.545
5469.8,8.56186,10.0231,12.068
5470.8,10.2644,10.0029,11.889
5471.8,11.5784,9.96212,11.655
5472.8,11.3466,9.90047,11.521
5473.8,11.0482,9.8179,11.438
5474.8,11.2329,9.71829,11.381
5475.8,10.6789,9.62121,11.436
5476.8,8.82119,9.55846,11.794
5477.8,8.51692,9.55226,12.016
5478.8,9.21036,9.59974,11.884
5479.8,9.00482,9.66826,11.633
5480.8,8.71183,9.72891,11.375
5481.8,9.27555,9.77739,11.085
5482.8,10.0439,9.82653,11.016
5483.8,9.96478,9.8873,11.047
5484.8,9.50035,9.94386,11.09
5485.8,9.83152,9.97386,11.292
5486.8,10.2471,9.96788,11.287
5487.8,10.1204,9.93999,11.255
5488.8,9.65531,9.91774,11.315
5489.8,9.75282,9.91552,11.261
5490.8,10.8206,9.93213,11.087
5491.8,11.2927,9.95238,11.049
5492.8,10.4634,9.96467,11.203
5493.8,9.76765,9.96666,11.46
5494.8,10.2932,9.95913,11.488
5495.8,10.6316,9.94463,11.029
5496.8,9.90866,9.92781,10.815
5497.8,10.0984,9.9132,10.915
5498.8,10.5996,9.9028,11.175
5499.8,9.34273,9.88852,11.548
5500.8,8.74858,9.85885,11.653
5501.8,9.01555,9.81801,11.655
5502.8,9.79765,9.77728,11.514
5503.8,11.0392,9.74717,11.18
5504.8,11.1805,9.72747,11.053
5505.8,8.88539,9.70866,11.354
5506.8,9.6211,9.69615,11.467
5507.8,11.2952,9.69836,11.382
5508.8,9.77872,9.71463,11.512
5509.8,9.20847,9.73245,11.478
5510.8,10.0547,9.73168,10.92
5511.8,10.4975,9.71153,10.68
5512.8,9.97773,9.68785,10.887
5513.8,9.34041,9.68253,10.986
5514.8,9.06481,9.70932,10.969
5515.8,9.05097,9.76588,10.709
5516.8,9.34561,9.8417,10.73
5517.8,9.82067,9.92217,11.012
5518.8,10.0396,9.99322,10.963
5519.8,10.1632,10.0429,10.739
5520.8,11.1374,10.0661,9.748
5521.8,11.7213,10.0627,8.986
5522.8,11.0059,10.0374,8.817
5523.8,10.5071,9.98902,8.773
5524.8,10.5121,9.91475,9.818
5525.8,10.4098,9.81558,10.685
5526.8,9.77507,9.7091,10.659
5527.8,9.38479,9.62708,10.755
5528.8,10.2374,9.59941,10.346
5529.8,10.7471,9.63605,10.092
5530.8,10.3155,9.71043,9.942
5531.8,9.90202,9.78315,9.64
5532.8,10.0645,9.82089,9.345
5533.8,10.0468,9.81989,9.059
5534.8,9.38446,9.80241,9.02
5535.8,9.53378,9.7961,8.944
5536.8,10.1461,9.81668,8.754
5537.8,9.15081,9.86151,8.779
5538.8,8.98522,9.91752,8.569
5539.8,10.1905,9.96777,8.436
5540.8,11.3978,9.99821,8.549
5541.8,11.512,10.0009,8.777
5542.8,10.3548,9.97884,9.228
5543.8,8.9922,9.94508,9.4
5544.8,8.56407,9.92095,9.302
5545.8,8.51116,9.92051,9.439
5546.8,8.00755,9.94685,9.861
5547.8,8.43933,9.99289,10.014
5548.8,9.46426,10.044,9.848
5549.8,9.7309,10.086,9.682
5550.8,9.47655,10.1071,9.793
5551.81,9.84989,10.1018,10.279
5552.81,9.55647,10.0758,10.769
5553.81,8.72855,10.0414,10.778
5554.81,8.85672,10.014,10.465
5555.81,10.1559,10.0023,10.339
5556.81,10.7389,10.0033,10.513
5557.81,9.58779,10.0095,10.886
5558.81,9.52592,10.0106,11.088
5559.81,10.4646,10.0006,10.977
5560.81,9.43881,9.97795,10.805
5561.81,10.2391,9.9443,10.586
5562.81,10.466,9.90667,10.605
5563.81,8.63402,9.87324,10.874
5564.81,8.45217,9.84723,10.982
5565.81,10.5304,9.82808,10.844
5566.81,8.9435,9.81215,11.007
5567.81,8.03057,9.79798,11.245
5568.81,10.1884,9.78613,11.19
5569.81,9.58746,9.77684,11.121
5570.81,9.13011,9.76953,11.028
5571.81,10.4744,9.76333,10.607
5572.81,12.0607,9.76234,10.127
5573.81,11.4039,9.77363,10.139
5574.81,8.89269,9.79731,10.647
5575.81,10.3244,9.83008,10.84
5576.81,11.4049,9.86549,10.506
5577.81,9.14804,9.89748,10.081
5578.81,8.84377,9.92482,9.767
5579.81,10.4347,9.94386,9.614
5580.81,10.9934,9.94939,9.826
5581.81,9.26537,9.94021,10.287
5582.81,8.38897,9.9153,10.252
5583.81,11.2687,9.86749,9.415
5584.81,11.8646,9.78802,8.992
5585.81,10.4886,9.67412,9.671
5586.81,10.2746,9.54473,10.843
5587.81,9.86671,9.43438,11.011
5588.81,8.18431,9.37461,10.873
5589.81,8.12178,9.37749,10.799
5590.81,9.13808,9.42542,10.743
5591.81,8.92402,9.49172,10.682
5592.81,8.92302,9.55414,10.55
5593.81,9.27621,9.61004,10.598
5594.81,9.60594,9.66206,10.614
5595.81,9.80318,9.70843,10.55
5596.81,9.99002,9.736,10.478
5597.81,10.3615,9.72991,9.856
5598.81,10.45,9.69283,9.442
5599.81,10.114,9.63782,9.69
5600.81,9.40239,9.58701,10.251
5601.81,8.24364,9.56521,10.599
5602.81,7.95974,9.59033,10.744
5603.81,9.57119,9.67014,10.628
5604.81,11.0926,9.79244,10.334
5605.81,10.3293,9.92449,10.247
5606.81,10.092,10.0351,10.358
5607.81,10.636,10.1081,10.239
5608.81,10.7167,10.1466,10.071
5609.81,10.2745,10.1623,10.123
5610.81,10.0756,10.158,9.976
5611.81,10.3946,10.1249,10.014
5612.81,9.48363,10.0469,10.04
5613.81,7.79437,9.92615,9.689
5614.81,8.05858,9.78835,9.203
5615.81,8.15808,9.6822,8.661
5616.81,7.21373,9.64512,8.456
5617.81,6.68953,9.67479,8.543
5618.81,8.1738,9.74684,8.576
5619.81,11.137,9.82022,8.709
5620.81,11.7628,9.86826,8.925
5621.81,10.4648,9.87977,9.109
5622.81,9.57207,9.85266,9.327
5623.81,8.55046,9.80119,9.636
5624.81,8.71903,9.75536,9.604
5625.81,10.0191,9.74208,9.457
5626.81,10.716,9.7754,9.544
5627.81,9.89383,9.84269,9.675
5628.81,8.82606,9.9194,9.607
5629.81,8.92734,9.98205,9.493
5630.81,9.72935,10.0164,9.469
5631.81,10.0177,10.0192,9.466
5632.81,9.91519,9.99367,9.43
5633.81,9.71685,9.95117,9.331
5634.81,9.55912,9.90213,8.999
5635.81,9.01046,9.85587,8.521
5636.81,8.69944,9.81812,8.173
5637.81,11.4733,9.78946,7.887
5638.81,12.5141,9.76909,8.004
5639.81,10.0729,9.7537,8.346
5640.81,9.05684,9.74396,8.292
5641.81,9.45331,9.74452,8.25
5642.81,9.15402,9.75791,8.336
5643.81,9.82465,9.78381,8.385
5644.81,11.5874,9.81558,8.41
5645.81,9.91054,9.8438,8.559
5646.81,9.08185,9.86306,8.645
5647.81,9.99411,9.87203,8.745
5648.81,10.1167,9.87225,8.948
5649.81,9.98182,9.86981,8.996
5650.81,10.7245,9.86904,8.857
5651.81,11.0685,9.86561,8.719
5652.81,11.4253,9.85232,8.573
5653.81,12.5754,9.81779,8.345
5654.81,11.0715,9.75802,8.275
5655.81,8.83956,9.67656,8.456
5656.81,8.56296,9.58181,8.467
5657.81,9.73622,9.49559,8.123
5658.81,10.389,9.44346,8.043
5659.81,9.36543,9.43582,8.345
5660.81,9.51485,9.46847,8.535
5661.81,10.667,9.5237,8.444
5662.81,8.76629,9.58237,8.496
5663.81,8.14945,9.64003,8.374
5664.81,10.3328,9.69084,8.193
5665.81,11.9029,9.72559,8.071
5666.81,10.43,9.74031,7.882
5667.81,8.53164,9.73987,7.834
5668.81,9.65199,9.74175,7.871
5669.81,11.7228,9.76134,7.932
5670.81,11.2071,9.80185,8.019
5671.82,10.2957,9.85387,8.016
5672.82,10.0838,9.90302,8.083
5673.82,9.97872,9.93777,8.335
5674.82,10.4215,9.95393,8.569
5675.82,12.1569,9.95681,8.495
5676.82,11.8384,9.95028,8.334
5677.82,10.8586,9.93545,8.119
5678.82,11.3622,9.90899,7.836
5679.82,11.5364,9.86605,7.709
5680.82,11.3007,9.8065,7.882
5681.82,11.4386,9.74042,8.163
5682.82,10.6747,9.68176,8.406
5683.82,8.47453,9.64202,8.681
5684.82,8.91771,9.62442,8.825
5685.82,10.9983,9.62022,8.607
5686.82,11.7697,9.62166,8.478
5687.82,10.7258,9.62874,8.745
5688.82,9.48895,9.64889,8.75
5689.82,9.81148,9.68873,8.64
5690.82,10.581,9.74363,8.667
5691.82,10.6056,9.80163,8.763
5692.82,10.9679,9.84956,8.828
5693.82,10.5708,9.88154,8.794
5694.82,10.191,9.89604,8.879
5695.82,10.9055,9.8935,9.019
5696.82,11.183,9.87413,8.89
5697.82,9.71242,9.83638,8.962
5698.82,8.95202,9.78503,9.098
5699.82,9.62188,9.7278,9.062
5700.82,9.30256,9.67888,9.097
5701.82,8.65749,9.64922,9.23
5702.82,8.61443,9.63859,9.285
5703.82,9.3921,9.63616,9.172
5704.82,10.6651,9.62144,9.004
5705.82,11.427,9.58325,8.94
5706.82,10.3682,9.52094,9.036
5707.82,8.51105,9.44667,9.143
5708.82,8.38476,9.38258,9.109
5709.82,10.2783,9.34749,9.013
5710.82,11.2723,9.35391,8.848
5711.82,10.2267,9.40771,8.82
5712.82,9.1383,9.49714,9.048
5713.82,9.88918,9.60074,9.249
5714.82,10.9603,9.69692,9.303
5715.82,10.371,9.77152,9.4
5716.82,9.37439,9.82399,9.57
5717.82,10.4797,9.86284,9.565
5718.82,10.9707,9.89892,9.548
5719.82,10.013,9.93534,9.685
5720.82,9.99477,9.97031,9.81
5721.82,11.6938,9.99964,9.745
5722.82,11.4804,10.0156,9.844
5723.82,10.5052,10.0145,10.102
5724.82,10.3338,9.99588,10.361
5725.82,9.83495,9.964,10.562
5726.82,9.70866,9.9308,10.516
5727.82,10.0603,9.90468,10.424
5728.82,10.0363,9.89062,10.374
5729.82,9.03747,9.88498,10.005
5730.82,7.66753,9.88243,8.89
5731.82,7.31677,9.88697,7.158
5732.82,9.55934,9.90025,5.552
5733.82,13.1647,9.92349,4.668
5734.82,13.2601,9.95028,4.733
5735.82,9.29359,9.96921,5.745
5736.82,5.06391,9.97662,7.295
5737.82,4.96949,9.97408,-1.0
5738.82,9.09679,9.9671,6.3
5739.82,10.6453,9.95913,5.312
5740.82,8.83137,9.95039,5.35
5741.82,7.79393,9.94386,6.682
5742.82,8.09389,9.94165,9.043
5743.82,8.91184,9.94463,10.791
5744.82,9.24268,9.94751,10.978
5745.82,9.25828,9.94165,10.829
5746.82,9.77817,9.92648,10.693
5747.82,9.42774,9.90612,10.595
5748.82,8.73497,9.88974,10.548
5749.82,8.97449,9.8749,10.503
5750.82,9.67988,9.84889,10.395
5751.82,10.1968,9.8075,10.347
5752.82,10.2155,9.75791,10.469
5753.82,10.1869,9.72758,10.655
5754.82,10.6763,9.73799,10.701
5755.82,10.9115,9.78768,10.73
5756.82,10.4057,9.85498,10.698
5757.82,9.56122,9.90601,10.607
5758.82,9.1414,9.91851,10.593
5759.82,9.49504,9.89051,10.546
5760.82,10.3702,9.83971,10.563
5761.82,10.8263,9.79455,10.662
5762.82,10.3876,9.78359,10.669
5763.82,10.2686,9.81524,10.681
5764.82,10.2819,9.87867,10.898
5765.82,10.0595,9.94884,11.171
5766.82,10.0714,10.0013,11.143
5767.82,10.289,10.0252,10.959
5768.82,10.3732,10.0224,10.769
5769.82,10.27,10.0022,10.778
5770.82,10.3254,9.97175,11.042
5771.82,10.6059,9.93744,11.088
5772.82,10.1104,9.90512,10.928
5773.82,9.2844,9.87922,10.681
5774.82,9.69559,9.86306,10.335
5775.82,10.7182,9.85443,10.105
5776.82,10.5702,9.84137,10.075
5777.82,9.275,9.8086,10.351
5778.82,8.23202,9.74894,10.903
5779.82,7.75032,9.66582,11.199
5780.82,9.09834,9.58059,11.137
5781.82,10.8196,9.51728,11.009
5782.82,10.0457,9.4853,11.061
5783.82,8.33241,9.4864,11.356
5784.82,9.0202,9.51219,11.545
5785.83,10.5079,9.5558,11.487
5786.83,9.95294,9.61114,11.297
5787.83,10.7994,9.66693,10.867
5788.83,12.3351,9.71187,10.571
5789.83,12.2825,9.73799,10.78
5790.83,10.4963,9.75049,11.415
5791.83,8.25903,9.76455,11.877
5792.83,7.29552,9.7878,11.936
5793.83,7.92897,9.81978,11.702
5794.83,9.07244,9.8479,11.368
5795.83,9.83074,9.86063,11.224
5796.83,9.83561,9.85908,11.424
5797.83,9.31938,9.85697,11.644
5798.83,8.86425,9.86738,11.542
5799.83,8.9373,9.89173,11.506
5800.83,9.60052,9.92183,11.555
5801.83,10.0346,9.93965,11.622
5802.83,9.8096,9.93489,11.721
5803.83,9.98249,9.91099,11.69
5804.83,9.63505,9.88143,11.588
5805.83,8.76895,9.86074,11.57
5806.83,8.83447,9.85642,11.669
5807.83,9.53378,9.8687,11.786
5808.83,9.55569,9.89073,11.745
5809.83,9.03857,9.9132,11.658
5810.83,9.14572,9.92881,11.682
5811.83,9.5775,9.93301,11.593
5812.83,10.0245,9.92371,11.651
5813.83,10.0224,9.90257,11.935
5814.83,9.30366,9.87922,12.172
5815.83,8.95877,9.86704,12.413
5816.83,10.2029,9.87679,12.297
5817.83,11.1575,9.90955,11.913
5818.83,10.0032,9.95437,11.731
5819.83,10.5365,9.99688,11.558
5820.83,11.2005,10.0241,11.725
5821.83,10.5867,10.0351,12.068
5822.83,11.0173,10.0367,11.915
5823.83,11.9156,10.0352,11.878
5824.83,10.9506,10.0347,12.212
5825.83,9.13321,10.0355,12.612
5826.83,9.42619,10.0358,12.77
5827.83,9.57473,10.0354,12.753
5828.83,9.5744,10.0337,12.612
5829.83,10.0421,10.0319,12.493
5830.83,9.76964,10.0291,12.594
5831.83,9.24411,10.0229,12.715
5832.83,9.88852,10.0117,12.825
5833.83,10.4283,9.99743,13.013
5834.83,8.78278,9.98448,13.146
5835.83,9.25518,9.97872,12.885
5836.83,10.3731,9.98171,12.353
5837.83,9.34694,9.99179,11.96
5838.83,8.94804,10.0072,11.934
5839.83,9.73057,10.0236,12.246
5840.83,9.82676,10.0373,12.732
5841.83,8.8234,10.0446,13.072
5842.83,8.8969,10.0394,12.99
5843.83,9.72183,10.019,12.76
5844.83,10.4563,9.98614,12.575
5845.83,10.853,9.94784,12.326
5846.83,10.7531,9.91331,11.992
5847.83,10.2643,9.88885,12.028
5848.83,9.68906,9.87191,12.411
5849.83,9.36576,9.85498,12.727
5850.83,9.45176,9.82742,12.961
5851.83,9.65331,9.78536,13.267
5852.83,9.5361,9.73611,13.531
5853.83,9.23637,9.68541,13.418
5854.83,9.56953,9.63726,12.965
5855.83,10.2203,9.5889,12.786
5856.83,9.95316,9.54462,13.062
5857.83,8.94704,9.5185,13.389
5858.83,9.63428,9.5195,13.478
5859.83,10.0884,9.55348,13.571
5860.83,9.15867,9.60904,13.695
5861.83,8.88948,9.66593,13.496
5862.83,9.39929,9.71364,13.078
5863.83,10.2302,9.7443,12.716
5864.83,11.082,9.75747,12.686
5865.83,11.2997,9.76134,12.88
5866.83,9.88586,9.76289,0.0
5867.83,9.26559,9.77175,0.0
5868.83,10.1953,9.79255,0.0
5869.83,9.50134,9.81868,0.0
5870.83,8.46612,9.83816,0.0
5871.83,8.84543,9.8407,0.0
5872.83,10.3502,9.82465,0.0
5873.83,11.5493,9.79521,0.0
5874.83,11.757,9.75957,0.0
5875.83,11.1889,9.72803,0.0
5876.83,10.8673,9.70379,0.0
5877.83,11.721,9.68674,0.0
5878.83,12.2183,9.67534,0.0
5879.83,11.2111,9.66582,0.0
5880.83,9.70423,9.65497,0.0
5881.83,9.41125,9.63926,0.0
5882.83,9.80174,9.61734,0.0
5883.83,9.86704,9.58458,0.0
5884.83,9.75182,9.52857,0.0
5885.83,10.0466,9.42508,0.0
5886.83,10.5541,9.24434,0.0
5887.83,10.5848,8.98733,0.0
5888.83,9.69836,8.69579,0.0
5889.83,8.14801,8.46246,0.0
5890.83,7.31567,8.35543,0.0
5891.83,8.08116,8.3696,0.0
5892.83,9.40748,8.45007,0.0
5893.83,9.55082,8.50541,0.0
5894.83,8.61676,8.50762,0.0
5895.83,7.96284,8.50253,0.0
5896.83,8.12255,8.55311,0.0
5897.83,8.67608,8.68826,0.0
5898.83,9.0492,8.88749,0.0
5899.83,9.10631,9.10078,0.0
5900.83,9.15003,9.27909,0.0
5901.83,9.28097,9.40826,0.0
5902.83,9.34561,9.49415,0.0
5903.83,9.24788,9.54551,0.0
5904.83,9.26581,9.57473,0.0
5905.84,9.77186,9.59465,0.0
5906.84,10.0067,9.61258,0.0
5907.84,9.1725,9.63129,0.0
5908.84,9.28961,9.64855,0.0
5909.84,9.80628,9.65774,0.0
5910.84,9.58956,9.65121,0.0
5911.84,9.97939,9.62332,0.0
5912.84,11.1146,9.57617,0.0
5913.84,11.6922,9.52381,0.0
5914.84,11.0049,9.48197,0.0
5915.84,10.265,9.46581,0.0
5916.84,10.1091,9.47987,14.443
