5254.7,16.1041,15.0977,14.468
5255.7,15.0773,15.2002,14.736
5256.7,15.7938,15.394,14.798
5257.7,15.2076,15.6158,15.008
5258.7,15.4001,15.7426,15.164
5259.7,16.4417,15.6763,14.775
5260.7,16.8938,15.3937,-1.0
5261.7,16.2803,14.9454,-1.0
5262.7,14.784,14.4291,16.058
5263.7,13.3236,13.9604,16.46
5264.7,13.6366,13.6416,15.799
5265.7,13.1444,13.52,15.761
5266.7,11.9107,13.5411,16.038
5267.7,12.5255,13.565,15.743
5268.7,14.3718,13.495,15.627
5269.7,14.3596,13.4016,15.919
5270.7,12.4932,13.4682,16.869
5271.7,12.1459,13.7648,16.666
5272.7,13.8481,14.1429,15.646
5273.7,15.3988,14.4161,15.101
5274.7,15.7502,14.5623,14.762
5275.7,14.9543,14.7033,14.991
5276.7,13.9125,14.9396,15.501
5277.7,13.5546,15.2356,15.794
5278.7,14.7973,15.452,15.503
5279.7,16.3674,15.4758,15.013
5280.7,15.6624,15.3144,15.136
5281.7,14.4498,15.0722,15.632
5282.7,14.7016,14.8767,15.749
5283.7,15.5956,14.8388,15.57
5284.7,16.2322,15.0129,15.316
5285.7,16.5242,15.3444,15.057
5286.7,15.9709,15.6903,15.164
5287.7,16.2647,15.9269,15.067
5288.7,17.4585,16.0377,14.826
5289.7,18.2485,16.0804,-1.0
5290.7,18.1566,16.0955,-1.0
5291.7,17.264,16.0814,15.03
5292.7,15.9424,16.0302,15.213
5293.7,16.8452,15.9325,15.154
5294.7,17.2479,15.7606,-1.0
5295.7,15.3989,15.4877,15.651
5296.7,14.4772,15.1517,15.953
5297.7,15.4119,14.8764,15.556
5298.7,15.6631,14.7817,15.158
5299.7,14.5343,14.8714,15.146
5300.7,14.1929,15.0503,15.235
5301.7,14.4082,15.2359,15.361
5302.7,13.1546,15.4231,15.748
5303.7,12.8759,15.6272,15.875
5304.7,14.9098,15.8075,15.248
5305.7,16.6257,15.8987,14.638
5306.7,16.9246,15.8973,14.508
5307.7,16.3686,15.874,14.707
5308.7,15.1139,15.9032,15.059
5309.7,16.6752,15.988,14.86
5310.7,18.6254,16.0687,-1.0
5311.7,17.4707,16.0875,14.292
5312.7,15.67,16.028,14.668
5313.7,16.6174,15.9037,14.964
5314.7,17.2406,15.737,-1.0
5315.7,16.0186,15.5639,15.433
5316.7,14.3945,15.4472,15.605
5317.7,14.0001,15.4432,15.509
5318.7,14.9324,15.5412,15.22
5319.7,15.8935,15.6557,14.967
5320.7,15.6216,15.6929,14.994
5321.7,15.6552,15.6112,14.831
5322.7,15.8912,15.4279,14.634
5323.7,15.5852,15.1962,14.832
5324.71,15.6591,14.96,15.186
5325.71,15.6473,14.7061,15.474
5326.71,14.8653,14.3911,15.9
5327.71,13.4879,14.0627,16.279
5328.71,13.3959,13.9026,16.216
5329.71,15.4585,14.0592,15.79
5330.71,17.0763,14.467,-1.0
5331.71,16.5919,14.9045,15.514
5332.71,15.1972,15.2123,15.769
5333.71,14.8052,15.3927,15.915
5334.71,15.6591,15.5084,15.835
5335.71,16.4215,15.572,15.6
5336.71,16.332,15.5583,15.586
5337.71,16.3446,15.4523,15.455
5338.71,16.3686,15.2626,15.233
5339.71,16.0491,15.0429,15.466
5340.71,15.9645,14.8981,16.029
5341.71,15.7882,14.9187,16.034
5342.71,14.6244,15.0857,16.039
5343.71,14.6165,15.2733,15.748
5344.71,15.521,15.3634,15.271
5345.71,15.3368,15.3365,15.308
5346.71,15.4236,15.2481,15.65
5347.71,15.7462,15.1629,16.09
5348.71,15.6901,15.129,16.14
5349.71,15.2902,15.1794,15.724
5350.71,15.2469,15.3189,15.308
5351.71,16.0308,15.5079,15.108
5352.71,16.7233,15.6873,15.093
5353.71,15.6063,15.8312,15.699
5354.71,14.1725,15.957,16.301
5355.71,15.1035,16.073,15.975
5356.71,17.5221,16.1585,15.282
5357.71,18.179,16.1935,-1.0
5358.71,17.489,16.1751,-1.0
5359.71,16.7327,16.1025,15.483
5360.71,16.2209,15.9696,15.653
5361.71,15.7907,15.7849,15.557
5362.71,15.3186,15.584,15.449
5363.71,15.0009,15.41,15.743
5364.71,15.2249,15.2894,16.146
5365.71,16.2126,15.225,16.165
5366.71,16.641,15.1911,-1.0
5367.71,15.4801,15.1298,16.138
5368.71,15.4281,14.9811,15.748
5369.71,15.1906,14.7464,15.433
5370.71,13.159,14.5277,15.556
5371.71,12.7663,14.4769,15.871
5372.71,15.1254,14.6732,16.008
5373.71,13.2185,15.047,15.452
5374.71,12.7605,15.4282,14.763
5375.71,14.9455,15.6804,15.022
5376.71,16.0097,15.7792,15.789
5377.71,16.3464,15.7777,15.704
5378.71,16.3758,15.729,15.545
5379.71,15.7016,15.6511,15.566
5380.71,16.0941,15.5511,15.506
5381.71,16.8737,15.4521,15.571
5382.71,15.9901,15.3915,16.03
5383.71,15.5191,15.3996,16.37
5384.71,15.7738,15.4788,16.212
5385.71,16.1749,15.5882,16.014
5386.71,16.7978,15.6591,15.655
5387.71,17.2302,15.6417,-1.0
5388.71,16.3459,15.5363,15.15
5389.71,15.1797,15.3834,15.988
5390.71,15.1203,15.2334,16.305
5391.71,15.93,15.1185,15.965
5392.71,16.2652,15.0439,15.925
5393.71,15.3714,14.9877,16.088
5394.71,14.1773,14.907,15.913
5395.71,15.4197,14.7748,15.045
5396.71,16.3482,14.6315,14.703
5397.71,14.769,14.573,15.304
5398.71,14.369,14.6646,15.41
5399.71,14.7926,14.8634,15.007
5400.71,14.905,15.0483,15.232
5401.71,15.475,15.1125,15.582
5402.71,16.8859,15.0055,-1.0
5403.71,17.3768,14.7436,-1.0
5404.71,15.8862,14.4321,15.881
5405.71,14.4841,14.2246,16.284
5406.71,14.1895,14.2068,16.495
5407.71,14.2387,14.3216,16.766
5408.71,14.5549,14.4378,16.472
5409.71,15.4501,14.4997,16.119
5410.71,15.21,14.5696,16.007
5411.71,15.0182,14.7147,16.178
5412.71,15.6038,14.9101,16.308
5413.71,15.361,15.0822,16.079
5414.71,15.4016,15.2082,15.735
5415.72,16.333,15.3247,14.801
5416.72,16.6072,15.4475,13.325
5417.72,16.6225,15.5379,11.664
5418.72,17.6984,15.5574,10.338
5419.72,17.3643,15.5159,9.912
5420.72,15.8847,15.4538,10.197
5421.72,15.3082,15.39,11.371
5422.72,16.4434,15.3143,13.259
5423.72,17.2034,15.2379,-1.0
5424.72,15.7309,15.2173,15.26
5425.72,16.5257,15.2897,14.955
5426.72,16.5203,15.3856,14.821
5427.72,14.2588,15.368,15.141
5428.72,14.2763,15.1891,14.993
5429.72,14.7519,14.9591,14.846
5430.72,14.204,14.8247,14.903
5431.72,14.9681,14.8102,14.804
5432.72,15.9141,14.8154,14.817
5433.72,14.3917,14.7685,15.29
5434.72,14.0961,14.7199,15.4
5435.72,14.1834,14.7758,15.416
5436.72,14.4923,14.9844,15.659
5437.72,16.0552,15.2932,15.399
5438.72,17.0837,15.5967,14.601
5439.72,15.8136,15.8139,14.482
5440.72,17.2834,15.9271,13.97
5441.72,17.7617,15.9519,-1.0
5442.72,15.515,15.8861,13.989
5443.72,16.0694,15.7003,13.694
5444.72,16.9629,15.3879,-1.0
5445.72,15.7329,15.0239,14.769
5446.72,14.6766,14.7595,15.264
5447.72,15.643,14.7252,15.316
5448.72,16.5631,14.924,15.191
5449.72,15.9401,15.2193,15.464
5450.72,15.7181,15.447,15.771
5451.72,16.6308,15.5172,-1.0
5452.72,17.3796,15.4179,-1.0
5453.72,17.1425,15.1878,-1.0
5454.72,16.3386,14.9227,15.653
5455.72,15.6809,14.7685,15.977
5456.72,15.1535,14.8375,16.073
5457.72,14.8446,15.0959,15.772
5458.72,15.2944,15.3772,15.25
5459.72,16.1907,15.5191,14.797
5460.72,16.8511,15.473,14.684
5461.72,16.6736,15.3054,14.956
5462.72,16.5137,15.1349,15.267
5463.72,16.8266,15.06,15.398
5464.72,15.022,15.1064,15.8
5465.72,14.2565,15.2263,15.728
5466.72,15.7672,15.3513,15.327
5467.72,16.5283,15.4419,15.357
5468.72,15.6469,15.4869,15.534
5469.72,15.2247,15.4826,15.631
5470.72,14.9439,15.4335,15.707
5471.72,15.3848,15.3543,15.54
5472.72,16.5254,15.251,15.034
5473.72,15.3604,15.1086,14.871
5474.72,13.3382,14.9149,15.647
5475.72,13.1167,14.7026,16.192
5476.72,15.1918,14.5618,15.714
5477.72,16.3884,14.5765,15.417
5478.72,14.074,14.7296,15.798
5479.72,14.0862,14.9016,15.462
5480.72,15.5338,14.9894,15.338
5481.72,15.0621,15.015,15.855
5482.72,14.1058,15.0747,15.777
5483.72,14.2578,15.2097,15.471
5484.72,15.2868,15.3601,15.131
5485.72,15.7224,15.4325,15.233
5486.72,15.1906,15.3938,15.847
5487.72,14.7371,15.2983,16.312
5488.72,14.7036,15.2347,16.504
5489.72,15.035,15.2459,16.391
5490.72,15.5541,15.3039,16.139
5491.72,16.1015,15.3571,16.032
5492.72,16.2737,15.3802,16.136
5493.72,15.5091,15.3795,16.251
5494.72,15.1661,15.3632,16.089
5495.72,15.6542,15.3273,15.731
5496.72,15.8251,15.2776,15.609
5497.72,15.1661,15.2435,15.941
5498.72,14.1361,15.2425,16.28
5499.72,13.9023,15.2407,16.265
5500.72,15.2286,15.1855,15.914
5501.72,16.5022,15.0834,15.588
5502.72,15.1988,15.0019,15.699
5503.73,13.983,14.9749,16.027
5504.73,14.3082,14.9615,15.976
5505.73,15.1881,14.9177,15.383
5506.73,16.0524,14.868,14.68
5507.73,16.9373,14.8767,-1.0
5508.73,16.6355,14.9531,-1.0
5509.73,15.4324,15.0261,15.786
5510.73,14.8173,15.0208,16.191
5511.73,15.0641,14.932,16.149
5512.73,15.1993,14.8242,15.882
5513.73,14.8425,14.7753,15.674
5514.73,15.1649,14.8212,15.516
5515.73,16.129,14.9465,15.378
5516.73,15.8465,15.114,15.511
5517.73,15.7686,15.2897,15.826
5518.73,16.557,15.4419,15.755
5519.73,17.0845,15.5407,-1.0
5520.73,16.3772,15.5765,15.479
5521.73,15.1479,15.5674,15.261
5522.73,15.4694,15.5351,14.839
5523.73,16.705,15.475,14.559
5524.73,16.6747,15.3579,14.616
5525.73,15.3996,15.1661,14.764
5526.73,15.1005,14.9301,14.372
5527.73,16.1351,14.7369,13.758
5528.73,17.1265,14.6837,-1.0
5529.73,16.6981,14.8005,14.229
5530.73,15.1629,15.0113,13.896
5531.73,15.5219,15.1866,10.208
5532.73,20.0223,15.2476,5.361
5533.73,22.7235,15.2089,3.41
5534.73,17.2915,15.1423,2.94
5535.73,10.2614,15.1163,2.83
5536.73,9.06627,15.1562,2.92
5537.73,13.9736,15.2407,3.998
5538.73,17.6609,15.3365,8.316
5539.73,15.5442,15.4238,12.856
5540.73,14.7878,15.4836,14.388
5541.73,15.4414,15.4884,15.071
5542.73,15.4289,15.4319,14.844
5543.73,15.6257,15.3513,15.144
5544.73,16.2184,15.3014,15.129
5545.73,16.1148,15.3108,14.881
5546.73,15.1535,15.3744,15.033
5547.73,15.0035,15.4724,15.465
5548.73,16.1945,15.5784,15.672
5549.73,16.0369,15.6598,15.936
5550.73,14.771,15.6894,16.059
5551.73,14.2165,15.6595,15.89
5552.73,15.0888,15.5839,15.626
5553.73,16.0674,15.4976,15.487
5554.73,15.2655,15.4404,15.586
5555.73,15.0603,15.4294,15.622
5556.73,16.1784,15.4473,15.404
5557.73,16.3469,15.4679,15.319
5558.73,15.4386,15.4788,15.678
5559.73,14.3629,15.4709,15.606
5560.73,14.0426,15.431,15.267
5561.73,14.6539,15.3578,15.007
5562.73,15.4658,15.2736,14.655
5563.73,15.6912,15.2056,14.877
5564.73,15.5078,15.1608,15.2
5565.73,15.0896,15.128,15.446
5566.73,14.4518,15.0984,15.91
5567.73,14.4917,15.0735,16.04
5568.73,16.1734,15.0575,15.797
5569.73,15.68,15.0501,16.185
5570.73,14.0217,15.0437,16.596
5571.73,15.9895,15.0284,15.571
5572.73,16.4796,15.0124,14.947
5573.73,14.711,15.0261,15.257
5574.73,13.5487,15.084,15.93
5575.73,14.4271,15.1598,16.207
5576.73,15.8703,15.225,15.917
5577.73,15.3202,15.2833,15.653
5578.73,15.1842,15.3408,15.217
5579.73,16.2685,15.3833,15.001
5580.73,15.8136,15.3941,15.185
5581.73,15.1167,15.376,14.091
5582.73,15.7232,15.3398,13.152
5583.73,16.7793,15.2743,-1.0
5584.73,16.9208,15.1397,-1.0
5585.73,16.3976,14.9073,-1.0
5586.73,15.5475,14.6149,16.11
5587.73,15.0784,14.3645,16.148
5588.73,15.0034,14.2507,15.867
5589.73,14.6033,14.2932,15.737
5590.73,14.4316,14.4358,15.927
5591.73,16.1288,14.5931,15.882
5592.73,16.2573,14.7102,16.133
5593.73,13.6482,14.7944,16.702
5594.74,14.1037,14.8854,16.039
5595.74,15.1526,14.9875,15.584
5596.74,14.9208,15.0486,15.877
5597.74,14.479,15.017,16.225
5598.74,14.5666,14.9049,16.155
5599.74,14.7827,14.7716,15.91
5600.74,14.4946,14.6626,15.745
5601.74,14.3515,14.6071,15.666
5602.74,14.9059,14.6513,15.714
5603.74,15.1876,14.8275,15.947
5604.74,15.1776,15.1005,15.833
5605.74,15.2828,15.378,15.423
5606.74,15.5294,15.5794,15.299
5607.74,15.7981,15.6837,15.541
5608.74,16.3278,15.7214,15.443
5609.74,16.7149,15.7346,15.249
5610.74,16.6235,15.7393,15.068
5611.74,16.1789,15.7062,15.002
5612.74,15.5448,15.5732,15.677
5613.74,14.9375,15.3105,16.041
5614.74,14.5608,14.9834,16.051
5615.74,14.6679,14.7375,16.149
5616.74,15.0702,14.6873,15.821
5617.74,14.8872,14.8141,15.437
5618.74,15.3592,15.0002,14.982
5619.74,16.5089,15.1529,14.713
5620.74,16.2947,15.2469,15.07
5621.74,14.7623,15.2723,15.635
5622.74,14.6705,15.2105,15.728
5623.74,15.1199,15.0773,15.527
5624.74,14.4004,14.9523,15.537
5625.74,14.408,14.9255,15.627
5626.74,14.9758,15.0188,15.564
5627.74,15.3736,15.1779,15.338
5628.74,15.4035,15.3316,15.106
5629.74,15.3345,15.4399,14.976
5630.74,15.5877,15.4936,14.98
5631.74,15.6389,15.4921,15.303
5632.74,15.4571,15.4426,15.549
5633.74,15.3457,15.3627,15.221
5634.74,14.8485,15.2746,14.859
5635.74,14.3204,15.1919,14.826
5636.74,14.4358,15.1234,14.477
5637.74,15.4536,15.0784,13.603
5638.74,16.5153,15.0574,12.991
5639.74,15.8213,15.0449,12.76
5640.74,14.5852,15.0289,12.911
5641.74,14.4655,15.0223,13.164
5642.74,15.2291,15.046,13.088
5643.74,16.3009,15.0972,12.801
5644.74,16.8663,15.1555,12.392
5645.74,15.9939,15.2053,12.104
5646.74,14.7802,15.2379,12.146
5647.74,15.4872,15.2473,12.483
5648.74,15.0959,15.2379,13.311
5649.74,14.6493,15.2295,14.111
5650.74,16.1288,15.2413,14.239
5651.74,16.7437,15.2642,14.167
5652.74,15.1974,15.2631,14.226
5653.74,14.1221,15.2105,14.135
5654.74,14.5788,15.1073,14.13
5655.74,14.8176,14.9623,14.64
5656.74,15.0328,14.7814,14.875
5657.74,14.9997,14.5953,14.882
5658.74,14.7394,14.4778,15.067
5659.74,14.7883,14.4841,15.175
5660.74,15.0592,14.5804,14.805
5661.74,14.8265,14.6898,14.743
5662.74,14.4009,14.783,15.109
5663.74,14.8201,14.8823,15.308
5664.74,16.1115,14.9908,15.116
5665.74,16.7792,15.0669,-1.0
5666.74,16.3164,15.0778,14.908
5667.74,15.4266,15.0468,15.298
5668.74,15.0144,15.0281,15.56
5669.74,15.3401,15.0565,15.637
5670.74,15.105,15.1335,15.803
5671.74,14.73,15.2364,15.885
5672.74,15.588,15.3331,15.475
5673.74,16.4409,15.3968,14.935
5674.74,16.4193,15.4212,14.95
5675.74,15.6619,15.4225,15.426
5676.74,15.0277,15.4182,15.742
5677.74,15.3001,15.406,15.678
5678.74,15.8971,15.3678,15.271
5679.74,16.5269,15.2914,14.342
5680.74,16.8971,15.1774,13.78
5681.74,16.3864,15.0424,14.67
5682.75,15.5107,14.9245,15.605
5683.75,14.9024,14.8637,15.849
5684.75,14.4452,14.8632,15.948
5685.75,14.0342,14.8823,16.085
5686.75,14.4326,14.881,16.043
5687.75,14.6952,14.8657,16.08
5688.75,14.5004,14.879,16.099
5689.75,14.7878,14.9516,15.709
5690.75,15.5649,15.0719,15.206
5691.75,16.097,15.198,14.935
5692.75,15.3559,15.2922,15.065
5693.75,14.1361,15.3429,15.215
5694.75,14.8301,15.3582,14.647
5695.75,15.9638,15.3467,13.947
5696.75,15.9645,15.306,14.068
5697.75,15.2026,15.2305,14.941
5698.75,14.8477,15.1247,15.397
5699.75,15.3329,15.0083,15.488
5700.75,15.6555,14.9106,15.584
5701.75,15.3499,14.8597,15.628
5702.75,14.8942,14.8645,15.545
5703.75,13.9128,14.8958,15.626
5704.75,14.1058,14.8991,15.569
5705.75,15.5692,14.8352,15.295
5706.75,15.7566,14.7092,15.238
5707.75,14.3413,14.5566,15.351
5708.75,14.4047,14.4184,15.054
5709.75,16.137,14.3362,14.521
5710.75,16.5338,14.3448,14.412
5711.75,15.2337,14.4551,14.754
5712.75,14.662,14.6455,15.285
5713.75,15.3734,14.8635,15.449
5714.75,15.7449,15.0498,15.231
5715.75,15.4506,15.1736,15.172
5716.75,16.1122,15.2463,14.43
5717.75,16.0926,15.2985,13.95
5718.75,14.8242,15.3543,14.407
5719.75,15.6674,15.4212,14.472
5720.75,16.6467,15.4916,14.178
5721.75,16.5349,15.5518,13.854
5722.75,16.2632,15.5888,13.631
5723.75,16.2301,15.5914,13.627
5724.75,15.8113,15.5509,13.549
5725.75,15.2085,15.4735,13.072
5726.75,15.1279,15.3899,12.475
5727.75,15.4536,15.3388,12.459
5728.75,15.1946,15.3307,13.42
5729.75,14.7575,15.3396,14.606
5730.75,15.0192,15.3375,15.032
5731.75,15.5513,15.3327,15.005
5732.75,15.104,15.3574,15.068
5733.75,15.09,15.4184,14.902
5734.75,15.9997,15.4828,14.443
5735.75,16.4017,15.5144,13.855
5736.75,16.2115,15.5086,13.088
5737.75,16.1502,15.4884,13.438
5738.75,16.6509,15.4745,13.031
5739.75,17.2047,15.4678,10.759
5740.75,16.7933,15.4576,10.152
5741.75,15.7584,15.4416,11.607
5742.75,16.0964,15.435,13.621
5743.75,17.4611,15.4505,-1.0
5744.75,16.1077,15.4758,13.409
5745.75,14.0378,15.4776,13.351
5746.75,14.5648,15.4399,12.994
5747.75,17.0423,15.39,12.622
5748.75,17.5204,15.368,-1.0
5749.75,15.1949,15.3721,13.913
5750.75,14.175,15.3503,14.044
5751.75,16.1792,15.2601,13.484
5752.75,16.9241,15.129,13.047
5753.75,15.8069,15.0417,12.93
5754.75,14.4652,15.0676,13.238
5755.75,14.0077,15.2011,13.793
5756.75,14.5496,15.3676,14.033
5757.75,16.0461,15.4816,14.155
5758.75,16.4789,15.4953,14.361
5759.75,15.3612,15.4116,14.412
5760.75,15.0789,15.2746,14.058
5761.75,15.4513,15.1532,13.647
5762.75,15.4381,15.1165,13.568
5763.75,15.0197,15.1937,13.803
5764.75,14.7366,15.3487,14.072
5765.75,14.0635,15.5053,14.39
5766.75,13.4874,15.6041,14.644
5767.75,13.7832,15.6344,14.747
5768.75,14.6598,15.6176,14.711
5769.75,15.1845,15.5773,14.204
5770.75,14.7891,15.5251,13.186
5771.75,13.7517,15.4646,12.099
5772.75,13.5543,15.4025,11.643
5773.76,15.6684,15.353,12.52
5774.76,16.0017,15.3298,14.004
5775.76,13.8825,15.334,14.639
5776.76,14.0306,15.3408,14.432
5777.76,15.5098,15.3042,14.128
5778.76,15.9218,15.1888,13.924
5779.76,15.1092,15.0057,13.905
5780.76,14.9217,14.814,14.137
5781.76,16.2327,14.6814,14.167
5782.76,17.1914,14.6354,-1.0
5783.76,16.2222,14.6532,14.445
5784.76,14.3046,14.703,14.856
5785.76,13.6215,14.7812,14.735
5786.76,14.8466,14.8947,14.175
5787.76,15.7019,15.022,13.808
5788.76,14.5755,15.1162,13.932
5789.76,14.5678,15.1507,14.285
5790.76,14.3454,15.1488,14.848
5791.76,13.3657,15.1623,15.291
5792.76,13.921,15.2235,15.074
5793.76,14.6695,15.3161,14.704
5794.76,14.3731,15.3918,14.496
5795.76,14.4507,15.4131,14.281
5796.76,16.0898,15.383,13.996
5797.76,16.2629,15.348,14.088
5798.76,14.9212,15.3615,14.532
5799.76,14.4334,15.4338,14.805
5800.76,15.8139,15.5213,14.588
5801.76,17.2821,15.5681,-1.0
5802.76,17.1853,15.5488,-1.0
5803.76,16.1234,15.479,15.033
5804.76,15.2715,15.3996,15.033
5805.76,13.6231,15.3517,15.381
5806.76,13.1368,15.3505,15.316
5807.76,14.5798,15.3828,14.869
5808.76,15.6376,15.4264,15.089
5809.76,15.8474,15.4671,15.012
5810.76,15.6432,15.4959,14.822
5811.76,15.2807,15.5028,15.015
5812.76,15.0549,15.4801,15.217
5813.76,15.7212,15.4277,15.172
5814.76,16.2989,15.3607,14.969
5815.76,16.4002,15.3139,14.716
5816.76,16.9789,15.3258,14.423
5817.76,17.179,15.4032,14.264
5818.76,16.2859,15.5079,14.314
5819.76,15.2527,15.5883,14.393
5820.76,15.4492,15.6206,14.242
5821.76,15.95,15.617,14.016
5822.76,16.3587,15.6023,14.074
5823.76,16.2711,15.5929,14.228
5824.76,15.0651,15.5926,13.967
5825.76,14.4243,15.5989,13.851
5826.76,15.4628,15.6081,14.021
5827.76,16.525,15.6165,14.248
5828.76,15.6646,15.6217,14.535
5829.76,15.8014,15.6234,14.896
5830.76,16.0845,15.6209,15.318
5831.76,14.8884,15.6099,15.796
5832.76,14.5837,15.5842,16.221
5833.76,15.3039,15.5465,16.186
5834.76,15.9144,15.5139,16.024
5835.76,15.6827,15.5047,16.189
5836.76,14.9572,15.5185,16.352
5837.76,14.99,15.5417,16.2
5838.76,15.3087,15.5656,16.063
5839.76,15.0276,15.5941,16.219
5840.76,15.0414,15.627,16.044
5841.76,15.5776,15.6506,14.608
5842.76,16.2914,15.6484,11.803
5843.76,16.9669,15.614,8.879
5844.76,17.1639,15.5521,7.081
5845.76,15.0317,15.4755,7.122
5846.76,13.2414,15.4055,8.554
5847.76,14.9719,15.3619,9.744
5848.76,16.3811,15.3446,10.056
5849.76,16.9611,15.3281,9.265
5850.76,17.7875,15.2808,8.439
5851.76,17.0232,15.1954,8.688
5852.76,12.0209,15.0957,10.056
5853.76,10.6109,15.0109,11.863
5854.76,13.7967,14.9408,13.323
5855.76,13.8929,14.8563,14.743
5856.76,14.0836,14.7496,15.762
5857.76,15.3396,14.6674,16.282
5858.76,15.5997,14.6713,16.558
5859.76,14.7097,14.7683,16.565
5860.76,14.8507,14.9026,16.333
5861.77,15.1204,15.0157,16.296
5862.77,14.864,15.0895,16.584
5863.77,15.6051,15.131,16.841
5864.77,15.5198,15.1419,17.196
5865.77,14.4232,15.1237,17.435
5866.77,13.9828,15.1012,0.0
5867.77,14.6947,15.1125,0.0
5868.77,15.1295,15.1707,0.0
5869.77,13.9731,15.2486,0.0
5870.77,12.749,15.3031,0.0
5871.77,14.4737,15.3088,0.0
5872.77,16.0002,15.271,0.0
5873.77,15.5435,15.2125,0.0
5874.77,15.0099,15.1539,0.0
5875.77,15.1929,15.105,0.0
5876.77,14.2751,15.0671,0.0
5877.77,13.5979,15.036,0.0
5878.77,15.2445,15.0048,0.0
5879.77,15.2995,14.9724,0.0
5880.77,14.2171,14.9424,0.0
5881.77,14.1295,14.9121,0.0
5882.77,14.9159,14.8728,0.0
5883.77,15.9539,14.8192,0.0
5884.77,16.8694,14.7427,0.0
5885.77,16.8643,14.5923,0.0
5886.77,15.4198,14.2717,0.0
5887.77,14.4335,13.7209,0.0
5888.77,14.1852,13.0365,0.0
5889.77,13.8662,12.4799,0.0
5890.77,13.6928,12.2953,0.0
5891.77,13.7756,12.4807,0.0
5892.77,13.5375,12.7761,0.0
5893.77,13.1539,12.902,0.0
5894.77,13.7746,12.8063,0.0
5895.77,13.4347,12.678,0.0
5896.77,12.5019,12.7475,0.0
5897.77,13.1844,13.0785,0.0
5898.77,14.1052,13.5436,0.0
5899.77,13.8448,13.9792,0.0
5900.77,13.2634,14.3113,0.0
5901.77,14.0245,14.544,0.0
5902.77,15.3326,14.6956,0.0
5903.77,16.2895,14.7809,0.0
5904.77,16.5069,14.8212,0.0
5905.77,15.8872,14.8449,0.0
5906.77,14.8828,14.8746,0.0
5907.77,14.1211,14.9152,0.0
5908.77,14.094,14.9572,0.0
5909.77,14.6756,14.9861,0.0
5910.77,14.6249,14.9867,0.0
5911.77,13.9312,14.9434,0.0
5912.77,13.658,14.851,0.0
5913.77,13.9866,14.7349,0.0
5914.77,14.1356,14.6452,0.0
5915.77,13.6075,14.6226,0.0
5916.77,13.284,14.6704,17.027
5917.77,14.6325,14.7596,16.7
5918.77,15.4329,14.8522,16.612
5919.77,14.7616,14.9182,16.753
5920.77,14.6662,14.9459,16.774
5921.77,14.2947,14.9446,17.033
5922.77,13.7598,14.9388,17.263
5923.77,14.214,14.9505,17.063
5924.77,15.5216,14.9824,16.825
5925.77,15.9292,15.0129,16.902
5926.77,15.6048,15.0093,17.175
5927.77,15.3289,14.9571,17.363
5928.77,14.2702,14.8775,17.428
5929.77,14.4299,14.8179,17.075
5930.77,15.8512,14.8115,16.326
5931.77,15.7248,14.8462,15.805
5932.77,13.7616,14.88,16.141
5933.77,13.8171,14.8884,16.707
5934.77,15.7968,14.8915,17.034
5935.77,15.2779,14.921,17.634
5936.77,14.647,14.9765,18.109
5937.77,15.0035,15.0234,18.127
5938.77,15.5048,15.0281,17.839
5939.77,16.4299,14.9844,-1.0
5940.77,17.3243,14.9172,-1.0
5941.77,16.3884,14.8673,-1.0
5942.77,14.1282,14.8627,17.995
5943.77,14.8469,14.898,17.93
5944.77,16.2275,14.9391,-1.0
5945.77,15.8302,14.9505,17.675
5946.77,15.0633,14.9174,17.804
5947.77,14.6098,14.8571,18.032
5948.77,14.5711,14.8079,18.164
5949.77,14.8345,14.7944,18.081
5950.77,15.0096,14.8059,17.979
5951.77,14.4777,14.8133,18.084
5952.77,13.983,14.808,18.216
5953.78,14.1519,14.8024,18.167
5954.78,13.9368,14.7991,18.142
5955.78,13.7237,14.7843,18.055
5956.78,14.3293,14.7616,17.79
5957.78,15.5091,14.7632,17.489
5958.78,15.8836,14.815,17.434
5959.78,14.8034,14.9054,17.689
5960.78,13.702,14.9976,17.958
5961.78,14.3784,15.058,17.866
5962.78,15.0668,15.0745,17.661
5963.78,14.9444,15.0534,17.828
5964.78,14.8024,15.0129,18.395
5965.78,14.8289,14.978,18.805
5966.78,14.0452,14.9686,19.126
5967.78,13.7671,14.9897,19.033
5968.78,15.2512,15.0313,18.269
5969.78,15.3568,15.0796,17.888
5970.78,14.8337,15.1206,18.069
5971.78,15.2708,15.1395,18.394
5972.78,15.6129,15.1221,18.626
5973.78,14.9505,15.06,19.026
5974.78,13.773,14.96,19.312
5975.78,13.533,14.8495,19.026
5976.78,14.8507,14.7687,18.504
5977.78,15.4758,14.7481,18.394
5978.78,14.6847,14.7884,18.583
5979.78,14.0274,14.8563,18.529
5980.78,14.1391,14.8993,18.353
5981.78,14.6488,14.877,18.152
5982.78,14.3952,14.7914,18.252
5983.78,13.0884,14.6914,18.869
5984.78,13.3664,14.6391,18.84
5985.78,14.7894,14.6611,18.318
5986.78,15.0198,14.7357,18.254
5987.78,14.0739,14.8181,18.574
5988.78,13.3542,14.8757,18.86
5989.78,13.8711,14.9009,18.89
5990.78,14.9535,14.9095,18.788
5991.78,14.6318,14.9291,18.749
5992.78,13.5047,14.9755,18.872
5993.78,13.062,15.0285,19.099
5994.78,13.45,15.0472,19.247
5995.78,14.2707,15.0108,19.191
