5176.94,40.4479,38.8575,18.91
5177.94,42.3384,40.4533,-1.0
5178.94,42.21,41.2088,18.153
5179.94,40.4935,41.0173,18.527
5180.94,38.7537,39.9151,18.989
5181.94,37.0543,38.0393,19.401
5182.94,34.9137,35.8973,19.89
5183.94,33.6174,34.2184,19.728
5184.94,33.4638,33.7665,19.548
5185.94,33.9526,34.7811,19.497
5186.94,36.2985,36.7889,19.292
5187.94,40.0897,38.9866,19.029
5188.94,41.951,40.6624,18.797
5189.94,41.813,41.5262,18.534
5190.94,41.8697,41.6275,18.44
5191.94,41.5969,41.2088,18.538
5192.94,38.6434,40.6228,18.889
5193.94,35.7683,40.2312,19.217
5194.94,37.6234,40.2207,19.033
5195.94,40.7669,40.5766,18.641
5196.94,41.5714,41.1894,18.267
5197.94,41.1034,41.9462,18.27
5198.94,41.111,42.724,18.533
5199.95,41.3207,43.3664,18.627
5200.95,42.3929,43.7108,18.359
5201.95,45.3334,43.6334,17.846
5202.95,45.5861,43.0739,-1.0
5203.95,44.0107,42.0835,17.774
5204.95,42.2983,40.8191,17.966
5205.95,40.0652,39.5171,18.371
5206.95,37.9606,38.4647,18.902
5207.95,36.9128,37.8551,19.22
5208.95,37.1324,37.7949,19.348
5209.95,38.7584,38.3006,19.051
5210.95,39.5633,39.3559,18.978
5211.95,39.7067,40.734,19.065
5212.95,41.8675,42.1202,18.538
5213.95,43.6783,43.1102,18.217
5214.95,42.3493,43.54,18.346
5215.95,42.2655,43.5098,18.351
5216.95,44.8981,43.3648,17.939
5217.95,45.8072,43.4636,17.828
5218.95,44.1458,43.9154,18.198
5219.95,44.6062,44.5919,18.115
5220.95,46.2963,45.1814,17.493
5221.95,45.0428,45.4105,13.999
5222.95,43.9823,45.0864,11.7
5223.95,44.0352,44.1805,11.459
5224.95,40.8822,42.81,11.769
5225.95,37.8863,41.3153,13.424
5226.95,37.4456,40.1477,17.099
5227.95,38.6434,39.7577,19.446
5228.95,39.3368,40.2436,18.965
5229.95,41.0463,41.3458,18.544
5230.95,44.9402,42.4464,18.038
5231.95,45.724,43.1143,17.822
5232.95,43.8625,43.2635,18.148
5233.95,42.8948,43.1647,18.38
5234.95,43.6611,43.2166,18.331
5235.95,43.8463,43.65,18.352
5236.95,43.2354,44.409,18.35
5237.95,44.9532,45.2502,18.166
5238.95,46.3193,45.9213,17.915
5239.95,46.3033,46.2931,17.735
5240.95,45.6151,46.4104,17.794
5241.95,44.7321,46.3871,17.919
5242.95,44.8032,46.34,17.819
5243.95,45.855,46.2896,17.843
5244.95,45.522,46.1663,17.858
5245.95,43.5729,45.847,18.013
5246.95,41.7993,45.27,18.413
5247.95,41.0231,44.5623,18.706
5248.96,40.7379,43.8953,18.726
5249.96,40.8296,43.4467,18.726
5250.96,41.5947,43.2491,18.533
5251.96,42.9171,43.2682,18.307
5252.96,43.2701,43.439,18.373
5253.96,42.3601,43.692,18.488
5254.96,42.6389,44.0094,18.277
5255.96,44.3832,44.4526,18.127
5256.96,46.4365,45.0737,17.813
5257.96,47.6216,45.7584,-1.0
5258.96,48.718,46.2476,-1.0
5259.96,48.6122,46.2211,-1.0
5260.96,44.0671,45.514,17.44
5261.96,41.5775,44.1624,18.067
5262.96,41.5163,42.4143,18.507
5263.96,40.7108,40.611,18.937
5264.96,39.1115,39.1099,19.36
5265.96,37.8513,38.0925,19.305
5266.96,37.1353,37.56,19.117
5267.96,37.3637,37.3134,19.089
5268.96,38.6221,37.1448,18.909
5269.96,38.8722,37.0668,18.997
5270.96,37.0151,37.2904,19.53
5271.96,36.3839,38.0587,19.49
5272.96,39.0255,39.2833,19.136
5273.96,39.5331,40.5954,18.697
5274.96,42.0096,41.7269,18.066
5275.96,46.4098,42.6893,17.578
5276.96,46.2249,43.6009,17.636
5277.96,46.4687,44.5154,17.818
5278.96,48.3223,45.2493,17.458
5279.96,48.2445,45.551,17.206
5280.96,44.9902,45.3155,17.417
5281.96,42.6708,44.7174,17.608
5282.96,43.6449,44.097,17.695
5283.96,43.4712,43.8351,18.156
5284.96,43.3766,44.1483,18.35
5285.96,44.8443,45.0106,18.142
5286.96,46.3655,46.1236,17.871
5287.96,47.1417,47.1446,17.634
5288.96,48.1588,47.8561,17.492
5289.96,48.741,48.2528,17.386
5290.96,48.8911,48.4249,17.27
5291.96,48.9803,48.43,17.325
5292.96,49.1281,48.2531,17.421
5293.96,49.2929,47.8644,17.284
5294.96,48.8069,47.1975,17.32
5295.96,46.7093,46.2425,17.767
5296.96,45.1154,45.1065,18.094
5297.96,44.1799,44.0365,18.237
5298.96,43.2109,43.3753,18.418
5299.96,43.7736,43.2985,18.342
5300.97,44.4778,43.7319,18.205
5301.97,43.4205,44.48,18.1
5302.97,44.0989,45.3576,17.833
5303.97,46.5774,46.26,17.128
5304.97,47.1506,47.1047,16.2
5305.97,47.6181,47.7411,15.692
5306.97,47.8022,48.1164,15.731
5307.97,47.9686,48.2859,15.921
5308.97,49.3126,48.3933,15.983
5309.97,50.3387,48.5431,16.27
5310.97,49.3056,48.6938,16.977
5311.97,49.4799,48.7467,17.216
5312.97,49.3799,48.6285,17.211
5313.97,48.0877,48.336,17.367
5314.97,46.9572,47.9278,17.489
5315.97,46.8511,47.5002,17.409
5316.97,47.7697,47.1395,17.314
5317.97,48.8187,46.9304,17.201
5318.97,49.0176,46.8842,17.261
5319.97,48.7371,46.9129,17.423
5320.97,48.6913,46.8622,17.494
5321.97,48.2496,46.608,17.615
5322.97,46.2785,46.0956,17.915
5323.97,42.9792,45.3417,18.437
5324.97,42.3435,44.4112,18.532
5325.97,43.8737,43.3288,18.352
5326.97,43.1949,42.1437,18.545
5327.97,41.8283,41.0224,18.544
5328.97,40.3568,40.3023,18.721
5329.97,39.599,40.3781,18.735
5330.97,40.9883,41.2974,18.359
5331.97,43.5254,42.73,18.119
5332.97,45.5201,44.1878,17.975
5333.97,48.8385,45.3786,17.416
5334.97,48.6881,46.2278,17.467
5335.97,47.3412,46.7498,17.644
5336.97,49.6931,46.9126,-1.0
5337.97,50.9246,46.687,-1.0
5338.97,46.672,46.1163,17.35
5339.97,44.885,45.3716,17.723
5340.97,45.1298,44.7251,17.759
5341.97,44.6964,44.4501,17.711
5342.97,45.3691,44.6183,17.75
5343.97,45.5357,45.0568,17.716
5344.97,45.3528,45.4557,17.918
5345.97,46.0991,45.6189,17.811
5346.97,46.2259,45.5258,17.737
5347.97,44.619,45.3085,18.157
5348.97,43.6273,45.1514,18.27
5349.97,43.9084,45.211,18.165
5350.98,45.2069,45.5746,18.005
5351.98,46.7813,46.1924,17.642
5352.98,47.6789,46.9505,17.392
5353.98,47.3717,47.7057,17.595
5354.98,46.606,48.3745,17.655
5355.98,47.5473,48.9433,17.574
5356.98,49.181,49.3556,17.372
5357.98,50.1666,49.579,17.147
5358.98,50.9313,49.586,16.982
5359.98,50.9221,49.376,-1.0
5360.98,49.7425,48.9694,16.973
5361.98,49.4283,48.4112,17.057
5362.98,48.3073,47.7704,17.002
5363.98,45.8824,47.1286,17.29
5364.98,46.6354,46.55,17.438
5365.98,47.3972,46.0675,17.348
5366.98,46.3562,45.6504,17.68
5367.98,45.5481,45.2101,18.057
5368.98,46.1545,44.6301,17.928
5369.98,45.8553,43.9119,17.899
5370.98,43.071,43.2456,18.103
5371.98,42.3604,42.9671,18.341
5372.98,44.1391,43.3259,18.28
5373.98,45.3783,44.2793,18.014
5374.98,46.0796,45.5125,17.721
5375.98,47.1892,46.607,17.181
5376.98,47.5021,47.3303,17.057
5377.98,49.2304,47.6598,17.128
5378.98,50.7268,47.7146,-1.0
5379.98,48.7059,47.6069,17.379
5380.98,47.9138,47.3858,17.551
5381.98,48.9841,47.107,17.207
5382.98,48.5004,46.8575,17.255
5383.98,47.1599,46.7354,17.618
5384.98,46.947,46.7842,17.559
5385.98,45.8725,46.9508,17.656
5386.98,45.653,47.0891,17.652
5387.98,46.4531,47.041,17.583
5388.98,47.1133,46.745,17.607
5389.98,47.2532,46.2466,17.553
5390.98,47.2749,45.6817,17.36
5391.98,47.5088,45.1811,17.377
5392.98,46.021,44.8028,17.739
5393.98,43.772,44.5043,18.16
5394.98,43.3039,44.2076,18.36
5395.98,44.3303,43.8574,18.31
5396.98,45.6466,43.5088,17.983
5397.98,46.0513,43.3262,17.925
5398.98,44.7515,43.4505,18.133
5399.98,44.0999,43.8896,18.121
5400.98,45.7613,44.4064,17.929
5401.98,45.3257,44.7021,17.945
5402.99,45.5536,44.5565,17.741
5403.99,47.2542,43.9396,17.648
5404.99,45.4522,43.0442,17.969
5405.99,40.2962,42.2342,18.196
5406.99,40.7589,41.8209,18.164
5407.99,44.3768,41.8799,17.725
5408.99,45.856,42.2683,17.755
5409.99,44.7455,42.7804,18.121
5410.99,43.4725,43.3517,18.012
5411.99,44.0371,44.0308,18.301
5412.99,46.3658,44.7898,17.889
5413.99,47.6722,45.5351,17.513
5414.99,48.5367,46.1638,16.893
5415.99,51.8239,46.6535,-1.0
5416.99,52.9337,47.0407,-1.0
5417.99,43.4183,47.3039,6.382
5418.99,31.5306,47.3918,3.841
5419.99,37.5916,47.2985,3.57
5420.99,55.3981,47.0646,5.588
5421.99,52.0549,46.7791,10.281
5422.99,46.4251,46.5175,15.068
5423.99,46.7603,46.3377,16.934
5424.99,46.8412,46.303,17.219
5425.99,47.9979,46.4117,17.315
5426.99,49.3078,46.548,17.437
5427.99,48.6651,46.4853,17.608
5428.99,45.1384,46.0733,17.968
5429.99,42.4719,45.4283,18.266
5430.99,43.5623,44.7993,18.189
5431.99,44.0537,44.3994,18.242
5432.99,42.7641,44.2079,18.759
5433.99,41.7601,44.0884,18.894
5434.99,43.4209,44.046,18.227
5435.99,46.2447,44.2121,17.68
5436.99,45.9385,44.7343,17.701
5437.99,45.675,45.6208,17.554
5438.99,46.2954,46.695,17.445
5439.99,46.7899,47.7076,17.546
5440.99,47.924,48.4497,17.357
5441.99,49.8298,48.8139,16.99
5442.99,51.4667,48.7438,-1.0
5443.99,50.5426,48.2257,-1.0
5444.99,47.2809,47.301,17.591
5445.99,45.0272,46.1529,17.897
5446.99,45.1964,45.1409,17.951
5447.99,45.1269,44.605,17.77
5448.99,44.0304,44.7107,17.651
5449.99,44.3931,45.2999,17.643
5450.99,46.7829,45.964,17.519
5452.0,47.4791,46.3397,17.463
5453.0,46.4786,46.2434,17.66
5454.0,45.4682,45.7167,17.821
5455.0,44.8229,45.0119,17.824
5456.0,44.1878,44.4832,17.97
5457.0,44.2372,44.4259,18.121
5458.0,45.6112,44.9058,17.832
5459.0,46.3467,45.6409,17.569
5460.0,45.718,46.2304,17.694
5461.0,45.7849,46.405,17.709
5462.0,46.3317,46.1682,17.507
5463.0,45.9841,45.7479,17.673
5464.0,44.6817,45.4334,18.114
5465.0,44.0081,45.4048,18.216
5466.0,44.3701,45.6514,17.989
5467.0,44.0821,46.0328,17.837
5468.0,46.3311,46.3846,17.537
5469.0,48.618,46.5974,17.405
5470.0,47.1745,46.6264,17.631
5471.0,45.6797,46.4802,17.628
5472.0,45.8247,46.1931,17.59
5473.0,46.2374,45.7951,17.65
5474.0,44.8366,45.2795,18.041
5475.0,42.9719,44.6607,18.558
5476.0,43.6611,44.0387,18.427
5477.0,43.7124,43.5729,18.252
5478.0,43.5582,43.432,18.115
5479.0,44.4673,43.6417,17.879
5480.0,44.3293,44.0371,17.867
5481.0,42.6975,44.4064,18.121
5482.0,44.5865,44.6846,17.904
5483.0,44.9813,44.9924,17.962
5484.0,43.317,45.4242,18.254
5485.0,45.697,45.9168,17.788
5486.0,47.7535,46.2922,17.426
5487.0,47.3663,46.4075,17.493
5488.0,46.6172,46.2864,17.723
5489.0,45.7065,46.0962,17.954
5490.0,44.2834,46.0172,18.006
5491.0,46.2192,46.0927,17.464
5492.0,48.1668,46.2453,17.034
5493.0,48.0237,46.3792,17.08
5494.0,47.3287,46.4295,17.47
5495.0,46.5923,46.4012,17.943
5496.0,45.7645,46.3285,17.905
5497.0,45.6125,46.2393,17.745
5498.0,45.7549,46.1762,17.643
5499.0,45.8894,46.1501,17.5
5500.0,46.8852,46.1128,17.478
5501.0,47.2628,45.9895,17.248
5502.0,46.6459,45.7371,17.473
5503.0,46.433,45.4293,17.793
5504.01,46.7797,45.1686,17.532
5505.01,45.9391,44.9784,17.83
5506.01,45.0552,44.8541,18.018
5507.01,44.7538,44.8,17.988
5508.01,45.1135,44.8446,17.898
5509.01,46.2202,44.9845,17.575
5510.01,46.5034,45.095,17.616
5511.01,44.5431,45.038,17.845
5512.01,42.4229,44.7815,18.086
5513.01,42.8524,44.4268,18.195
5514.01,44.4966,44.1681,17.877
5515.01,43.9371,44.1662,17.564
5516.01,43.0512,44.4628,17.825
5517.01,44.2277,44.9975,17.892
5518.01,46.2249,45.659,17.287
5519.01,46.8543,46.318,17.175
5520.01,46.6644,46.8555,17.208
5521.01,46.8868,47.1959,16.992
5522.01,46.2581,47.3364,16.971
5523.01,44.4424,47.3125,17.236
5524.01,45.5156,47.142,16.789
5525.01,48.4261,46.8001,16.079
5526.01,48.053,46.2673,16.151
5527.01,44.1789,45.5975,16.908
5528.01,42.4949,44.9606,17.203
5529.01,43.9916,44.5858,17.071
5530.01,44.0521,44.6196,17.296
5531.01,43.3775,45.016,17.625
5532.01,45.9369,45.5367,17.34
5533.01,49.4799,45.9372,16.859
5534.01,49.4031,46.1144,16.8
5535.01,47.5907,46.1121,17.119
5536.01,46.0608,46.0535,17.513
5537.01,44.3902,46.0669,17.766
5538.01,44.7773,46.2128,17.659
5539.01,46.745,46.4665,17.19
5540.01,48.4102,46.765,16.692
5541.01,48.4963,47.0241,16.451
5542.01,47.5349,47.1579,16.47
5543.01,47.5773,47.1302,16.632
5544.01,47.2806,46.9929,16.824
5545.01,46.4821,46.8508,16.842
5546.01,46.7902,46.8103,16.694
5547.01,47.9523,46.9199,16.687
5548.01,49.5902,47.1697,16.698
5549.01,51.1777,47.5053,16.628
5550.01,50.6057,47.8166,16.793
5551.01,47.6566,47.9966,17.204
5552.01,47.1012,47.995,17.011
5553.01,48.19,47.8153,16.705
5554.02,48.8044,47.5359,16.561
5555.02,48.6817,47.2688,16.574
5556.02,48.141,47.0955,16.976
5557.02,47.6984,47.0318,17.172
5558.02,47.3354,47.0302,17.209
5559.02,48.0976,47.0349,17.089
5560.02,49.687,47.0047,16.745
5561.02,48.6129,46.8954,16.822
5562.02,46.362,46.695,17.134
5563.02,45.2776,46.4397,17.343
5564.02,45.4758,46.1803,17.285
5565.02,46.3298,45.9592,16.978
5566.02,47.8943,45.7852,16.855
5567.02,48.5144,45.6488,17.047
5568.02,47.7497,45.5574,17.346
5569.02,46.8208,45.5137,17.523
5570.02,46.0341,45.5054,17.561
5571.02,45.4334,45.5188,17.48
5572.02,45.0635,45.5411,17.336
5573.02,45.7199,45.5676,17.126
5574.02,46.6526,45.6323,17.016
5575.02,44.4813,45.7999,17.362
5576.02,44.2341,46.0557,17.288
5577.02,46.2947,46.3256,16.969
5578.02,45.7725,46.5796,17.228
5579.02,44.3491,46.7937,17.518
5580.02,46.1029,46.9333,17.42
5581.02,47.5298,46.9811,17.268
5582.02,45.1141,46.9193,17.399
5583.02,42.8244,46.7246,17.613
5584.02,44.7366,46.3757,17.588
5585.02,47.1551,45.8244,17.486
5586.02,46.3362,45.0552,17.579
5587.02,43.8861,44.1659,17.805
5588.02,43.4314,43.3514,17.79
5589.02,45.0205,42.8387,17.376
5590.02,44.162,42.739,17.195
5591.02,42.6937,43.0025,17.453
5592.02,46.0041,43.4741,17.51
5593.02,47.504,43.9852,17.28
5594.02,44.7974,44.4491,17.643
5595.02,42.7081,44.8627,17.984
5596.02,44.4249,45.2148,17.279
5597.02,46.165,45.4264,16.722
5598.02,45.117,45.3971,16.972
5599.02,43.6245,45.103,17.472
5600.02,44.018,44.6556,17.641
5601.02,44.8216,44.2299,17.635
5602.02,44.3239,43.9868,17.424
5603.02,42.3811,44.0703,17.209
5604.02,42.5526,44.5524,17.004
5605.02,45.5647,45.3621,16.686
5606.03,45.8821,46.3037,16.454
5607.03,46.0796,47.1541,16.463
5608.03,47.4983,47.772,16.365
5609.03,48.364,48.1339,16.107
5610.03,48.3137,48.2958,16.166
5611.03,48.0055,48.3063,16.404
5612.03,47.843,48.1375,16.589
5613.03,47.4884,47.7015,16.755
5614.03,46.6143,46.9441,16.947
5615.03,45.7202,45.9786,17.02
5616.03,45.2926,45.0883,17.255
5617.03,45.5966,44.5756,17.275
5618.03,46.5821,44.5718,16.969
5619.03,47.1477,44.9341,17.088
5620.03,45.5459,45.4188,17.208
5621.03,45.3028,45.834,17.05
5622.03,47.2908,46.0379,16.726
5623.03,47.548,45.9697,16.497
5624.03,46.1988,45.6833,16.696
5625.03,44.5364,45.3433,16.831
5626.03,43.5193,45.167,16.815
5627.03,42.8518,45.2805,16.845
5628.03,42.4876,45.6399,16.539
5629.03,46.0771,46.0984,16.082
5630.03,49.463,46.5184,15.913
5631.03,48.6871,46.8234,16.047
5632.03,47.6187,46.9942,16.194
5633.03,47.7917,47.0372,16.432
5634.03,47.9112,46.9422,16.565
5635.03,47.9864,46.7147,16.5
5636.03,48.393,46.4082,16.501
5637.03,47.2739,46.0949,16.651
5638.03,46.6029,45.8403,16.613
5639.03,46.5407,45.6734,16.59
5640.03,45.6801,45.5775,16.711
5641.03,45.4984,45.5156,16.469
5642.03,47.5244,45.4809,16.219
5643.03,47.5881,45.5195,16.195
5644.03,45.3499,45.6492,16.149
5645.03,46.1685,45.8381,15.935
5646.03,48.1607,46.0468,15.88
5647.03,49.2336,46.2269,15.741
5648.03,49.2317,46.3377,15.622
5649.03,48.8691,46.3881,15.865
5650.03,48.5699,46.4177,16.106
5651.03,47.1015,46.4674,16.292
5652.03,45.7849,46.5382,16.338
5653.03,46.6991,46.5579,16.225
5654.03,48.4058,46.4442,16.172
5655.04,48.0431,46.1619,16.053
5656.04,45.7014,45.7237,16.137
5657.04,44.5027,45.1807,16.255
5658.04,44.7681,44.605,16.045
5659.04,41.7945,44.1244,16.394
5660.04,42.8601,43.9043,16.356
5661.04,47.381,43.9759,15.725
5662.04,46.3158,44.2325,15.568
5663.04,43.7806,44.5862,15.66
5664.04,43.4836,44.9861,15.789
5665.04,44.8414,45.3723,15.888
5666.04,45.8184,45.673,15.799
5667.04,45.9531,45.8375,15.628
5668.04,46.4292,45.8846,15.941
5669.04,46.9241,45.9012,14.497
5670.04,46.2654,45.9793,12.79
5671.04,44.7401,46.1724,14.0
5672.04,44.235,46.4811,15.612
5673.04,46.3957,46.8422,15.764
5674.04,48.9573,47.1656,15.393
5675.04,48.2824,47.3912,15.24
5676.04,46.4652,47.5084,15.4
5677.04,47.8405,47.5419,15.543
5678.04,50.1969,47.5008,15.482
5679.04,48.3248,47.3571,15.397
5680.04,44.4377,47.0961,15.425
5681.04,44.1703,46.7354,15.31
5682.04,44.5817,46.3135,15.278
5683.04,43.4005,45.912,15.501
5684.04,45.9544,45.6313,15.554
5685.04,46.3604,45.4965,15.706
5686.04,43.526,45.451,16.047
5687.04,42.3626,45.4328,16.236
5688.04,45.4258,45.4401,15.881
5689.04,50.5659,45.5313,15.11
5690.04,49.231,45.7658,15.164
5691.04,44.1859,46.1392,15.956
5692.04,45.5915,46.578,16.104
5693.04,47.4103,46.9719,16.043
5694.04,47.6088,47.2309,15.815
5695.04,47.591,47.3255,15.66
5696.04,47.0225,47.2704,15.974
5697.04,45.5233,47.0862,16.266
5698.04,44.8583,46.7925,16.295
5699.04,45.3684,46.4225,16.041
5700.04,45.6692,46.0331,15.672
5701.04,45.3745,45.688,15.547
5702.04,45.3656,45.4497,15.733
5703.04,45.8891,45.3528,16.033
5704.04,46.0366,45.3493,16.197
5705.04,44.9889,45.3158,16.202
5706.04,43.5432,45.132,16.294
5707.05,43.0653,44.7665,16.438
5708.05,43.0821,44.292,16.618
5709.05,42.2075,43.8262,16.98
5710.05,41.951,43.5114,17.222
5711.05,43.1691,43.4699,16.925
5712.05,44.8911,43.736,16.396
5713.05,45.697,44.2736,16.175
5714.05,45.4503,44.9816,16.046
5715.05,45.2397,45.7005,16.026
5716.05,45.7323,46.3103,16.11
5717.05,46.4251,46.7788,16.074
5718.05,46.635,47.1283,15.889
5719.05,47.0273,47.4151,15.92
5720.05,48.7298,47.6945,15.391
5721.05,49.0214,47.9765,13.416
5722.05,44.0097,48.2318,11.162
5723.05,43.4594,48.416,10.003
5724.05,47.8943,48.4826,10.408
5725.05,50.0554,48.4038,12.317
5726.05,50.2007,48.1961,14.062
5727.05,49.4586,47.9303,13.714
5728.05,48.1916,47.7025,12.24
5729.05,45.4838,47.5674,11.588
5730.05,42.0653,47.5142,12.513
5731.05,44.1894,47.5027,14.411
5732.05,47.6553,47.5266,16.056
5733.05,46.9581,47.6251,16.837
5734.05,45.5485,47.8042,17.332
5735.05,45.869,47.9998,17.535
5736.05,47.5792,48.1403,17.364
5737.05,48.5386,48.1881,17.055
5738.05,47.8108,48.1578,16.924
5739.05,47.8322,48.0957,17.068
5740.05,48.0964,48.0358,17.297
5741.05,48.0747,47.9899,17.459
5742.05,48.935,47.9644,17.528
5743.05,49.8827,47.9714,17.396
5744.05,49.3139,48.0196,17.24
5745.05,48.7951,48.0919,17.123
5746.05,49.998,48.1298,16.977
5747.05,49.5685,48.0804,16.987
5748.05,48.2531,47.9609,17.238
5749.05,47.6442,47.8363,17.52
5750.05,47.3122,47.7318,17.721
5751.05,46.65,47.5926,17.964
5752.05,45.4398,47.3507,17.35
5753.05,45.1766,47.0346,16.511
5754.05,45.4758,46.7858,16.605
5755.05,43.2622,46.7666,17.071
5756.05,43.8753,47.0302,16.978
5757.06,47.4113,47.4571,17.017
5758.06,48.6785,47.8331,17.84
5759.06,48.3207,47.9759,18.043
5760.06,49.8154,47.8144,17.644
5761.06,50.1777,47.4371,17.45
5762.06,46.6615,47.0439,17.692
5763.06,44.6534,46.8476,17.986
5764.06,45.4283,46.9779,17.947
5765.06,47.4011,47.4017,17.808
5766.06,48.885,47.9428,17.994
5767.06,48.8783,48.4191,18.449
5768.06,47.7653,48.725,18.759
5769.06,47.9855,48.8299,18.622
5770.06,49.1179,48.7684,18.377
5771.06,47.6018,48.6075,18.614
5772.06,46.7533,48.3987,19.041
5773.06,47.3294,48.1846,19.19
5774.06,47.2118,48.0097,19.082
5775.06,46.5516,47.8985,19.045
5776.06,46.8664,47.8456,18.947
5777.06,48.2945,47.7981,18.89
5778.06,49.2718,47.6541,19.017
5779.06,48.293,47.3173,19.238
5780.06,45.876,46.7759,19.7
5781.06,43.9527,46.1055,20.138
5782.06,43.6398,45.4643,20.129
5783.06,43.9211,45.0039,19.771
5784.06,43.3313,44.7793,19.491
5785.06,43.3842,44.7777,19.45
5786.06,45.11,44.9889,19.461
5787.06,46.6577,45.3754,19.424
5788.06,47.605,45.8442,19.733
5789.06,47.5365,46.2817,20.043
5790.06,46.4091,46.6147,20.063
5791.06,45.4787,46.8431,20.119
5792.06,46.0315,47.0455,19.711
5793.06,47.2054,47.3074,19.301
5794.06,47.7066,47.6283,19.403
5795.06,47.8657,47.9284,19.643
5796.06,48.5007,48.1199,19.841
5797.06,49.1581,48.1754,20.029
5798.06,49.014,48.1652,20.209
5799.06,48.3032,48.2222,20.28
5800.06,47.9581,48.4131,20.211
5801.06,48.4312,48.6725,19.985
5802.06,49.3824,48.8678,19.759
5803.06,49.846,48.8974,19.755
5804.06,48.7961,48.7445,19.787
5805.06,47.6009,48.4892,19.727
5806.06,47.8029,48.2611,19.645
5807.06,48.3583,48.1505,19.705
5808.06,47.5018,48.1741,20.034
5809.07,47.0413,48.291,20.096
5810.07,48.1907,48.4427,19.821
5811.07,48.8143,48.5622,19.868
5812.07,49.6153,48.5944,19.581
5813.07,50.2122,48.5131,19.423
5814.07,49.4315,48.3299,19.908
5815.07,47.9001,48.0922,20.17
5816.07,47.0968,47.8988,20.024
5817.07,46.9961,47.8631,19.775
5818.07,47.1092,48.0342,19.639
5819.07,47.7121,48.3443,19.604
5820.07,47.9179,48.6667,19.575
5821.07,47.6152,48.8997,19.624
5822.07,47.5671,49.0035,19.797
5823.07,48.1352,49.0039,19.964
5824.07,49.0501,48.9663,20.18
5825.07,49.1326,48.9446,20.357
5826.07,48.5679,48.9596,20.363
5827.07,49.2428,49.0054,20.31
5828.07,49.1001,49.0676,20.265
5829.07,47.8698,49.1284,20.429
5830.07,47.4648,49.1708,20.711
5831.07,47.7248,49.1737,20.556
5832.07,47.4425,49.1275,20.37
5833.07,48.2875,49.0332,20.009
5834.07,50.2912,48.9038,19.348
5835.07,48.2353,48.7744,19.409
5836.07,45.673,48.6884,20.095
5837.07,45.9898,48.6639,20.681
5838.07,47.5633,48.6929,20.799
5839.07,48.7247,48.7747,20.807
5840.07,48.7416,48.9102,20.719
5841.07,48.5052,49.0727,20.561
5842.07,48.5581,49.2065,20.545
5843.07,47.2386,49.2569,20.664
5844.07,46.3753,49.1884,20.775
5845.07,47.3676,49.0023,20.793
5846.07,48.6702,48.7349,20.741
5847.07,48.9178,48.4453,20.688
5848.07,47.7882,48.1919,20.882
5849.07,46.8782,47.9979,21.085
5850.07,47.3192,47.8303,20.937
5851.07,46.3158,47.6356,21.208
5852.07,45.0345,47.3794,21.457
5853.07,45.5163,47.076,21.255
5854.07,46.5159,46.7622,21.206
5855.07,46.5395,46.4486,21.129
5856.07,45.0077,46.1147,21.16
5857.07,43.5165,45.7702,21.386
5858.08,44.2739,45.5064,21.395
5859.08,45.3879,45.4443,21.313
5860.08,45.9101,45.6151,21.194
5861.08,46.6934,45.9436,20.94
5862.08,47.8736,46.311,20.677
5863.08,48.0384,46.6194,20.741
5864.08,45.5348,46.8253,21.197
5865.08,42.4592,46.9247,21.664
5866.08,43.7819,46.9422,21.652
5867.08,45.4557,46.9511,21.399
5868.08,44.8261,47.0353,0.0
5869.08,44.2987,47.2175,0.0
5870.08,45.0759,47.4524,0.0
5871.08,46.0102,47.6741,0.0
5872.08,44.9695,47.8255,0.0
5873.08,43.287,47.886,0.0
5874.08,46.7743,47.873,0.0
5875.08,50.8845,47.8099,0.0
5876.08,49.9129,47.6875,0.0
5877.08,45.9213,47.4947,0.0
5878.08,43.8138,47.2354,0.0
5879.08,45.175,46.9349,0.0
5880.08,47.3606,46.6379,0.0
5881.08,47.3651,46.3977,0.0
5882.08,46.636,46.2272,0.0
5883.08,45.6619,46.0793,0.0
5884.08,44.7041,45.8748,0.0
5885.08,45.2884,45.5144,0.0
5886.08,45.8709,44.8443,0.0
5887.08,45.0772,43.6984,0.0
5888.08,43.4174,42.0099,0.0
5889.08,41.9092,39.9996,0.0
5890.08,39.9454,38.1294,0.0
5891.08,37.698,36.9466,0.0
5892.08,37.1002,36.6401,0.0
5893.08,39.3489,36.9291,0.0
5894.08,40.8523,37.3551,0.0
5895.08,39.347,37.6196,0.0
5896.08,37.7671,37.7872,0.0
5897.08,39.8629,38.1827,0.0
5898.08,41.7808,39.0411,0.0
5899.08,41.328,40.293,0.0
5900.08,42.1326,41.7247,0.0
5901.08,43.2979,43.0898,0.0
5902.08,44.2098,44.1939,0.0
5903.08,45.2056,44.9679,0.0
5904.08,45.7234,45.458,0.0
5905.08,45.1801,45.7447,0.0
5906.08,44.5116,45.919,0.0
5907.08,45.2916,46.0653,0.0
5908.08,47.2771,46.2211,0.0
5909.08,47.4482,46.376,0.0
5910.09,45.5755,46.4996,0.0
5911.09,44.4746,46.5391,0.0
5912.09,45.1922,46.4448,0.0
5913.09,46.7396,46.2004,0.0
5914.09,47.6181,45.8614,0.0
5915.09,47.2497,45.5539,0.0
5916.09,46.4298,45.3968,0.0
5917.09,46.3189,45.4363,0.0
5918.09,46.8415,45.6412,20.492
5919.09,46.8039,45.9267,20.296
