5227.55,12.9714,13.5281,16.474
5228.55,12.2506,13.6573,18.415
5229.55,12.8367,14.1798,18.12
5230.55,13.6213,14.6807,18.273
5231.55,14.5859,14.9037,18.229
5232.55,15.5899,14.8441,18.303
5233.55,15.2247,14.6172,18.267
5234.55,14.4293,14.4417,18.028
5235.55,14.5942,14.5,18.052
5236.55,15.2042,14.7831,18.21
5237.55,15.219,15.11,18.001
5238.55,14.7898,15.354,17.906
5239.55,14.718,15.4529,17.509
5240.55,14.9204,15.4615,17.018
5241.55,15.1851,15.4335,16.987
5242.55,15.6905,15.3934,17.292
5243.55,16.0737,15.3866,17.446
5244.55,15.5461,15.4504,17.383
5245.55,14.7517,15.4904,17.035
5246.55,14.968,15.3651,16.653
5247.55,15.2007,15.1181,17.166
5248.55,14.2144,14.8784,17.343
5249.55,13.6122,14.7507,15.431
5250.55,14.0996,14.7038,15.096
5251.55,14.426,14.7026,15.109
5252.55,14.0261,14.7662,16.128
5253.55,13.845,14.8583,18.304
5254.56,14.1027,14.8823,18.717
5255.56,13.7281,14.8726,18.903
5256.56,13.4913,14.9836,18.72
5257.56,14.4323,15.2203,18.104
5258.56,15.7372,15.4723,17.794
5259.56,16.1855,15.5739,17.838
5260.56,16.0447,15.445,17.889
5261.56,15.6166,15.0875,18.01
5262.56,13.9831,14.5734,17.46
5263.56,13.2859,14.0342,16.753
5264.56,13.3377,13.5845,16.92
5265.56,12.7909,13.3258,17.833
5266.56,13.1323,13.3382,18.447
5267.56,13.5371,13.5019,18.623
5268.56,12.7182,13.5497,18.261
5269.56,13.7012,13.3768,17.374
5270.56,14.4041,13.1389,17.1
5271.56,12.5887,13.2515,17.959
5272.56,13.8007,13.7201,18.569
5273.56,15.0446,14.1392,18.444
5274.56,14.4614,14.3331,18.313
5275.56,14.1711,14.375,18.551
5276.56,14.9678,14.4897,17.764
5277.56,15.0579,14.7831,15.918
5278.56,14.5166,15.1449,15.622
5279.56,15.6352,15.369,16.957
5280.56,16.7369,15.2922,17.497
5281.56,15.7486,15.0227,16.956
5282.56,13.9161,14.7304,16.89
5283.56,13.4083,14.5279,16.962
5284.56,14.2853,14.5061,17.212
5285.56,15.1222,14.7595,17.358
5286.56,16.1977,15.1793,17.51
5287.56,16.8323,15.5458,17.858
5288.56,15.655,15.7122,18.242
5289.56,14.6021,15.7391,18.414
5290.56,15.6848,15.7644,18.108
5291.56,16.0999,15.7779,18.071
5292.56,15.6568,15.7455,18.322
5293.56,15.5376,15.71,18.608
5294.56,14.7905,15.647,18.895
5295.56,14.3109,15.4898,18.505
5296.56,14.3004,15.1843,18.266
5297.56,14.114,14.7712,18.216
5298.56,13.8074,14.4872,18.099
5299.56,14.0815,14.4978,17.994
5300.56,14.8263,14.6904,17.755
5301.56,15.0703,14.902,17.479
5302.56,14.7739,15.0257,17.45
5303.56,14.8034,15.166,17.727
5304.56,15.8825,15.3973,17.941
5305.56,16.5646,15.5694,18.005
5306.56,14.8394,15.601,18.489
5307.56,14.4262,15.5326,18.95
5308.56,14.9816,15.4768,18.984
5309.56,15.0127,15.5491,18.891
5310.56,15.3113,15.69,18.861
5311.56,15.9489,15.7964,18.75
5312.57,16.3865,15.809,18.307
5313.57,16.2209,15.7299,16.173
5314.57,15.4781,15.5938,14.701
5315.57,14.708,15.4074,15.504
5316.57,14.3813,15.1913,17.63
5317.57,14.2282,15.0704,18.825
5318.57,14.0367,15.1393,19.382
5319.57,13.9447,15.3473,19.462
5320.57,14.5684,15.4992,19.136
5321.57,15.1939,15.477,18.83
5322.57,14.3517,15.327,18.373
5323.57,13.8137,15.0864,18.252
5324.57,13.9507,14.8444,17.942
5325.57,14.0949,14.6549,17.477
5326.57,13.9856,14.4769,17.56
5327.57,13.9587,14.1407,18.032
5328.57,14.1404,13.6876,18.034
5329.57,13.1697,13.5385,18.163
5330.57,13.7517,13.8506,17.862
5331.57,15.9984,14.4349,17.312
5332.57,16.2182,14.8796,16.825
5333.57,14.8931,15.0454,15.507
5334.57,14.8707,15.143,15.113
5335.57,16.2542,15.2552,16.917
5336.57,16.1664,15.2986,17.533
5337.57,14.8827,15.2578,14.952
5338.57,15.3905,15.1424,13.969
5339.57,15.4979,14.9347,15.334
5340.57,14.5707,14.6658,17.021
5341.57,14.5585,14.5155,17.49
5342.57,15.4677,14.6075,17.772
5343.57,15.4006,14.9009,18.385
5344.57,14.8754,15.1283,18.449
5345.57,15.1131,15.1515,18.245
5346.57,15.2173,15.0457,18.268
5347.57,14.335,14.9175,18.531
5348.57,13.5836,14.8426,18.878
5349.57,13.9605,14.8257,19.145
5350.57,14.3741,14.8937,19.018
5351.57,15.069,15.059,18.495
5352.57,15.1105,15.2689,18.18
5353.57,14.1944,15.4114,18.371
5354.57,14.4973,15.4912,18.532
5355.57,15.9653,15.6007,18.153
5356.57,16.7625,15.7228,17.581
5357.57,16.224,15.8065,17.143
5358.57,15.5481,15.8231,17.103
5359.57,15.4765,15.7987,17.678
5360.57,15.0121,15.7446,18.484
5361.57,14.3838,15.6135,18.823
5362.57,14.4094,15.4053,18.656
5363.57,15.3742,15.1881,18.276
5364.57,15.6404,15.0151,17.961
5365.57,13.8881,14.9212,17.931
5366.57,13.9152,14.9015,17.705
5367.58,14.2812,14.9226,17.289
5368.58,13.6752,14.8878,17.17
5369.58,13.7915,14.7235,17.557
5370.58,14.6057,14.4262,17.835
5371.58,15.0432,14.145,16.718
5372.58,15.0712,14.1113,14.293
5373.58,14.8161,14.404,12.417
5374.58,14.6606,14.9048,12.121
5375.58,15.2125,15.3037,13.418
5376.58,15.8172,15.4967,15.401
5377.58,15.7211,15.5256,16.932
5378.58,14.8554,15.4799,17.764
5379.58,14.503,15.4049,18.242
5380.58,15.3598,15.3073,18.427
5381.58,15.629,15.1982,18.482
5382.58,15.1981,15.0978,18.51
5383.58,14.6714,15.0334,18.521
5384.58,14.4256,15.0559,18.686
5385.58,14.657,15.1863,18.977
5386.58,15.067,15.3603,18.922
5387.58,14.9832,15.4507,18.716
5388.58,15.3234,15.423,18.431
5389.58,15.6894,15.3038,18.289
5390.58,15.1479,15.1407,18.41
5391.58,15.0227,14.9913,18.434
5392.58,14.9742,14.8738,18.634
5393.58,13.6904,14.7906,18.97
5394.58,13.1597,14.7631,18.815
5395.58,14.3611,14.7015,18.173
5396.58,14.5125,14.5279,17.747
5397.58,15.326,14.3295,17.403
5398.58,15.8325,14.2546,17.372
5399.58,14.9738,14.4371,17.481
5400.58,14.589,14.7301,17.528
5401.58,15.4344,14.925,17.953
5402.58,14.7393,14.9644,18.543
5403.58,14.5319,14.8072,18.411
5404.58,15.3318,14.4453,17.592
5405.58,15.0465,14.0703,17.652
5406.58,13.7411,13.9225,19.295
5407.58,13.0089,14.0369,19.852
5408.58,14.0847,14.2732,19.436
5409.58,14.2108,14.3545,19.507
5410.58,13.1364,14.2989,19.775
5411.58,13.9555,14.3362,19.495
5412.58,14.0732,14.53,19.111
5413.58,14.4906,14.7731,18.557
5414.58,15.7166,14.8965,17.926
5415.58,15.0953,14.9275,17.878
5416.58,12.6543,15.0257,18.636
5417.58,13.3901,15.1699,19.113
5418.58,15.3169,15.2714,18.784
5419.58,16.0968,15.2788,18.373
5420.58,16.0061,15.219,18.245
5421.58,15.5004,15.1793,18.065
5422.58,15.2694,15.1371,17.869
5423.58,15.685,15.024,17.566
5424.58,16.2196,14.891,17.507
5425.58,16.2898,14.8479,17.785
5426.59,16.0643,15.0091,17.892
5427.59,15.9033,15.209,17.71
5428.59,15.6374,15.1288,17.359
5429.59,15.0118,14.8247,17.028
5430.59,14.141,14.5386,16.845
5431.59,14.0538,14.5014,16.896
5432.59,15.5555,14.6342,17.251
5433.59,15.6331,14.645,17.696
5434.59,14.2399,14.5196,18.029
5435.59,13.8304,14.4227,17.988
5436.59,14.8393,14.5156,17.641
5437.59,15.6335,14.8225,17.76
5438.59,14.62,15.1826,18.302
5439.59,14.2796,15.4574,18.571
5440.59,16.0131,15.567,17.944
5441.59,17.1248,15.6133,16.99
5442.59,16.562,15.6307,17.071
5443.59,15.2728,15.5688,18.135
5444.59,14.4617,15.3636,18.931
5445.59,14.5174,14.978,18.638
5446.59,14.7245,14.5579,18.058
5447.59,14.2385,14.3148,17.936
5448.59,14.4809,14.4043,18.217
5449.59,15.1899,14.7711,18.436
5450.59,15.4181,15.1266,18.157
5451.59,15.6398,15.3399,17.673
5452.59,15.3736,15.3758,17.782
5453.59,14.0966,15.233,17.784
5454.59,14.6736,14.9345,17.16
5455.59,16.3005,14.5971,16.871
5456.59,14.6021,14.4223,17.778
5457.59,13.9321,14.6134,18.796
5458.59,15.1779,14.9997,18.601
5459.59,16.1636,15.3083,18.211
5460.59,15.5502,15.3864,18.626
5461.59,14.1886,15.252,18.88
5462.59,14.5849,15.0112,18.601
5463.59,14.9872,14.8049,18.73
5464.59,14.5774,14.7658,18.875
5465.59,14.6137,14.8892,18.311
5466.59,14.8827,15.0659,17.902
5467.59,15.0826,15.1837,17.67
5468.59,15.1812,15.2592,17.409
5469.59,15.4699,15.3098,17.424
5470.59,15.8136,15.3008,17.875
5471.59,15.6374,15.2356,18.353
5472.59,15.5478,15.1538,18.968
5473.59,15.4366,15.0537,18.785
5474.59,14.896,14.9165,17.479
5475.59,14.2255,14.6966,16.159
5476.59,14.0885,14.4198,15.662
5477.59,14.6772,14.2635,16.548
5478.59,15.0554,14.3491,18.063
5479.59,14.6453,14.6317,18.665
5480.59,14.1528,14.8682,18.18
5481.6,14.3671,14.8892,17.634
5482.6,14.9536,14.8526,17.393
5483.6,14.9925,14.8996,17.148
5484.6,15.4167,15.065,15.971
5485.6,17.5402,15.2412,11.797
5486.6,18.7466,15.2791,6.801
5487.6,16.4822,15.1774,4.258
5488.6,11.7642,15.0398,3.221
5489.6,7.84922,15.0019,3.25
5490.6,7.05449,15.0689,4.972
5491.6,9.5868,15.1463,-1.0
5492.6,13.3438,15.1903,13.616
5493.6,14.9093,15.1932,15.83
5494.6,14.1781,15.1893,17.352
5495.6,14.6805,15.177,17.469
5496.6,15.5735,15.1131,17.967
5497.6,15.6601,15.0224,16.737
5498.6,15.517,14.9742,14.98
5499.6,15.6975,15.0005,14.988
5500.6,15.3578,15.0345,15.166
5501.6,14.3671,14.9378,16.647
5502.6,14.3491,14.7862,18.51
5503.6,15.2125,14.7729,18.909
5504.6,14.9678,14.831,19.151
5505.6,14.2211,14.8365,19.276
5506.6,14.9599,14.7323,18.728
5507.6,15.5125,14.6131,18.212
5508.6,14.4611,14.6586,18.326
5509.6,13.9842,14.8092,18.436
5510.6,14.4723,14.922,18.049
5511.6,14.779,14.8998,17.774
5512.6,14.3364,14.7514,18.027
5513.6,13.9993,14.5964,18.489
5514.6,14.4418,14.5518,18.616
5515.6,14.4498,14.6547,18.281
5516.6,15.0237,14.8252,18.117
5517.6,16.2077,15.0046,17.933
5518.6,16.2747,15.1643,17.492
5519.6,15.449,15.2899,17.775
5520.6,14.525,15.3449,18.149
5521.6,14.1439,15.344,18.138
5522.6,14.6747,15.3188,17.739
5523.6,15.525,15.3002,17.201
5524.6,15.2503,15.2564,17.395
5525.6,14.8679,15.123,17.741
5526.6,14.6305,14.8868,17.745
5527.6,13.7682,14.5884,17.829
5528.6,12.9905,14.3757,18.191
5529.6,13.4703,14.3738,18.244
5530.6,14.1509,14.6225,18.121
5531.6,14.5518,14.9448,17.933
5532.6,15.1732,15.1116,17.469
5533.6,15.2523,15.0963,17.042
5534.6,15.0729,14.9796,17.015
5535.6,14.9819,14.8849,17.559
5536.6,14.722,14.8928,18.262
5537.6,14.5182,14.9947,18.431
5538.6,15.2919,15.0916,18.372
5539.61,15.2549,15.1482,18.577
5540.61,14.8482,15.2186,18.846
5541.61,15.4993,15.2913,18.761
5542.61,15.7508,15.2706,18.577
5543.61,15.2247,15.1644,18.72
5544.61,14.9943,15.0632,18.731
5545.61,15.1662,15.0445,18.535
5546.61,15.2265,15.0972,18.561
5547.61,15.6826,15.1668,18.498
5548.61,15.3773,15.2617,18.354
5549.61,14.892,15.3731,18.441
5550.61,15.5406,15.4355,18.441
5551.61,16.3604,15.4371,17.797
5552.61,15.6947,15.3894,17.197
5553.61,14.9131,15.295,16.813
5554.61,14.3983,15.2059,16.819
5555.61,13.6643,15.1757,17.266
5556.61,14.1697,15.2107,17.416
5557.61,15.3673,15.2489,17.049
5558.61,16.1586,15.2697,17.046
5559.61,16.1664,15.2904,17.638
5560.61,15.768,15.2922,17.904
5561.61,15.4885,15.2425,17.654
5562.61,14.7634,15.1396,17.572
5563.61,14.1747,15.0317,17.901
5564.61,14.5418,14.9675,18.189
5565.61,14.9771,14.9373,18.085
5566.61,14.9932,14.9162,17.888
5567.61,14.8729,14.8953,17.505
5568.61,14.3678,14.8729,17.275
5569.61,13.7877,14.8497,17.745
5570.61,14.8939,14.8344,18.351
5571.61,15.405,14.8147,18.588
5572.61,14.797,14.7761,18.475
5573.61,14.8738,14.7318,18.215
5574.61,15.6706,14.7639,17.911
5575.61,15.9524,14.8649,17.696
5576.61,15.8861,14.9254,17.351
5577.61,15.8567,14.9672,16.573
5578.61,15.7025,15.0426,15.641
5579.61,15.5577,15.1242,15.173
5580.61,14.7623,15.1618,15.086
5581.61,13.3817,15.1479,15.67
5582.61,12.7904,15.1232,17.054
5583.61,13.8326,15.1106,18.109
5584.61,14.8577,15.0869,17.84
5585.61,14.7296,14.9857,17.06
5586.61,13.7636,14.704,16.939
5587.61,12.9362,14.3131,17.718
5588.61,12.972,14.0436,18.663
5589.61,13.7719,13.9768,18.7
5590.61,14.5236,14.113,18.131
5591.61,14.2989,14.3436,17.04
5592.61,13.199,14.5405,14.856
5593.61,12.9462,14.6076,13.069
5594.61,13.9757,14.6139,13.606
5595.62,14.8562,14.6694,15.64
5596.62,14.3963,14.7837,15.962
5597.62,13.8332,14.8537,16.215
5598.62,15.1668,14.7595,16.433
5599.62,15.2575,14.6115,16.431
5600.62,13.4133,14.5396,16.6
5601.62,14.4986,14.4531,16.674
5602.62,14.6666,14.3594,17.083
5603.62,13.5811,14.4129,17.826
5604.62,13.5956,14.6513,18.267
5605.62,14.0331,14.9924,18.265
5606.62,13.3721,15.2852,18.437
5607.62,14.1279,15.4383,17.76
5608.62,15.1594,15.4964,16.837
5609.62,14.4925,15.505,16.848
5610.62,14.8604,15.5078,17.269
5611.62,15.4161,15.5251,17.552
5612.62,15.0715,15.5131,17.922
5613.62,14.6531,15.3576,18.343
5614.62,14.5092,15.0185,18.227
5615.62,13.0634,14.6147,17.799
5616.62,13.0917,14.3658,17.136
5617.62,14.6927,14.4704,16.844
5618.62,14.9502,14.7367,17.361
5619.62,14.3333,14.9456,17.928
5620.62,14.058,15.0668,18.08
5621.62,14.7382,15.1385,18.102
5622.62,14.8188,15.1547,18.389
5623.62,13.2517,15.0668,18.69
5624.62,13.882,14.8765,18.337
5625.62,14.4057,14.7437,18.052
5626.62,13.2611,14.775,18.143
5627.62,13.3605,14.9344,18.132
5628.62,14.7734,15.1257,18.289
5629.62,15.064,15.2649,18.56
5630.62,14.6348,15.3626,18.383
5631.62,15.0683,15.4108,17.877
5632.62,15.3121,15.3751,17.79
5633.62,14.7834,15.2805,17.57
5634.62,14.2671,15.1862,17.559
5635.62,14.5171,15.1013,18.049
5636.62,15.0224,15.0277,18.368
5637.62,14.7941,14.9644,18.346
5638.62,14.5072,14.9301,18.131
5639.62,14.5197,14.9386,17.826
5640.62,14.6186,14.9473,17.537
5641.62,15.2536,14.9173,17.391
5642.62,15.3869,14.9065,17.191
5643.62,14.4875,14.9486,17.008
5644.62,13.7122,14.9985,17.156
5645.62,14.2615,15.0443,17.675
5646.62,15.1111,15.0908,18.129
5647.62,15.6873,15.1167,18.278
5648.62,15.6911,15.1097,18.224
5649.62,14.9303,15.0798,18.01
5650.62,14.5457,15.0529,17.501
5651.62,14.7162,15.0718,16.958
5652.62,14.2843,15.0997,16.626
5653.63,13.7375,15.0845,16.401
5654.63,15.2921,15.0185,16.214
5655.63,15.278,14.9129,16.628
5656.63,13.7872,14.7769,17.152
5657.63,13.7358,14.5741,17.016
5658.63,14.3541,14.3402,16.765
5659.63,14.5064,14.2518,16.681
5660.63,13.8834,14.363,17.119
5661.63,13.5376,14.5211,17.807
5662.63,14.2454,14.6211,17.999
5663.63,14.3292,14.6656,18.266
5664.63,14.0154,14.7573,18.338
5665.63,13.87,14.91,18.129
5666.63,13.6102,14.9869,18.0
5667.63,13.7015,14.9497,17.454
5668.63,14.8704,14.8904,16.425
5669.63,15.6474,14.8752,15.83
5670.63,15.4222,14.9226,15.981
5671.63,16.335,15.0083,16.099
5672.63,16.6272,15.1016,16.388
5673.63,15.865,15.171,16.672
5674.63,15.3326,15.2089,16.714
5675.63,15.1228,15.2023,16.639
5676.63,14.5599,15.1904,15.86
5677.63,14.3757,15.1995,15.346
5678.63,14.7421,15.2018,15.554
5679.63,14.7424,15.166,15.75
5680.63,14.6678,15.0856,15.837
5681.63,14.3732,14.957,16.091
5682.63,13.7716,14.7994,16.736
5683.63,13.4926,14.6727,17.273
5684.63,14.1218,14.6344,16.724
5685.63,14.8609,14.6891,16.322
5686.63,15.2275,14.7434,16.446
5687.63,15.1695,14.7171,16.666
5688.63,14.4668,14.6578,17.186
5689.63,13.9454,14.6475,17.532
5690.63,14.2937,14.7412,17.375
5691.63,15.291,14.8971,17.09
5692.63,16.106,15.0262,17.067
5693.63,16.0876,15.0986,16.999
5694.63,15.133,15.1314,16.838
5695.63,14.3173,15.153,16.296
5696.63,14.6402,15.153,15.252
5697.63,14.8802,15.1274,14.749
5698.63,14.3966,15.0501,15.125
5699.63,14.0705,14.9339,15.694
5700.63,14.4046,14.8175,15.841
5701.63,14.1401,14.7276,16.335
5702.63,13.7642,14.6994,16.782
5703.63,13.6605,14.731,16.847
5704.63,13.4886,14.7917,16.919
5705.63,13.4395,14.7945,17.05
5706.63,13.4921,14.7065,17.185
5707.63,13.369,14.5709,17.235
5708.64,13.4642,14.4005,17.17
5709.64,14.4881,14.228,16.962
5710.64,15.1063,14.1385,16.35
5711.64,14.6544,14.175,15.673
5712.64,13.8742,14.3225,15.202
5713.64,13.7502,14.5609,14.945
5714.64,14.6445,14.8039,15.375
5715.64,16.0463,14.9649,15.783
5716.64,16.9271,15.0191,15.616
5717.64,16.523,15.0512,15.484
5718.64,15.1282,15.0964,15.393
5719.64,13.9666,15.1554,15.545
5720.64,13.6652,15.2245,16.059
5721.64,13.8489,15.291,16.608
5722.64,14.284,15.3401,16.758
5723.64,15.0151,15.364,16.428
5724.64,15.8971,15.3598,16.148
5725.64,16.1353,15.3209,15.654
5726.64,15.014,15.2278,14.019
5727.64,14.2205,15.1286,13.22
5728.64,14.6951,15.0903,13.117
5729.64,15.5516,15.1138,13.218
5730.64,15.8664,15.1512,15.067
5731.64,15.3301,15.1357,16.372
5732.64,14.6594,15.1061,16.042
5733.64,14.4354,15.1316,15.859
5734.64,14.2563,15.2118,15.271
5735.64,14.2605,15.29,14.841
5736.64,14.4922,15.3094,14.834
5737.64,14.7013,15.2874,15.058
5738.64,14.7021,15.266,15.437
5739.64,14.548,15.2653,15.643
5740.64,14.8291,15.2711,15.563
5741.64,15.5156,15.2534,15.438
5742.64,15.7278,15.2117,15.46
5743.64,15.6121,15.1982,15.463
5744.64,15.5949,15.2264,15.408
5745.64,15.855,15.2681,15.218
5746.64,16.2722,15.2589,14.795
5747.64,16.4802,15.1982,14.493
5748.64,16.1272,15.1512,14.536
5749.64,15.534,15.166,14.808
5750.64,15.3182,15.2111,15.129
5751.64,15.1921,15.1734,15.622
5752.64,14.9789,15.0287,15.894
5753.64,14.8418,14.8638,15.897
5754.64,15.0834,14.7833,15.992
5755.64,15.6459,14.8671,15.786
5756.64,15.0761,15.0479,15.657
5757.64,14.6361,15.227,15.67
5758.64,15.8713,15.3218,15.539
5759.64,15.0434,15.3154,15.799
5760.64,13.1843,15.2267,16.18
5761.64,13.0441,15.0855,16.177
5762.64,14.3642,14.9419,15.852
5763.64,14.9628,14.9032,15.531
5764.65,15.0728,15.0077,15.391
5765.65,15.3481,15.1957,15.625
5766.65,15.2802,15.3532,16.121
5767.65,14.558,15.4074,16.242
5768.65,14.5114,15.3973,16.385
5769.65,15.792,15.3642,16.321
5770.65,16.8845,15.3256,15.661
5771.65,15.9751,15.2818,15.342
5772.65,14.9888,15.2226,15.157
5773.65,15.3453,15.1566,14.918
5774.65,16.0072,15.1152,14.802
5775.65,15.7787,15.1036,14.817
5776.65,15.0043,15.1313,15.353
5777.65,14.5272,15.1754,16.003
5778.65,14.6495,15.1501,16.1
5779.65,15.0404,15.0102,16.206
5780.65,15.27,14.8147,16.176
5781.65,15.2603,14.6423,16.033
5782.65,15.1504,14.5699,16.091
5783.65,15.0453,14.5878,16.244
5784.65,15.2854,14.6377,16.419
5785.65,15.7854,14.675,16.652
5786.65,15.777,14.7248,17.001
5787.65,14.8293,14.8449,17.426
5788.65,14.4897,14.9799,17.691
5789.65,14.8238,15.034,17.607
5790.65,14.8211,15.0008,17.559
5791.65,14.9509,14.942,16.984
5792.65,15.6265,14.9524,12.629
5793.65,16.6591,15.0384,8.459
5794.65,17.4237,15.1396,6.867
5795.65,16.6515,15.2175,7.514
5796.65,12.6415,15.2362,8.744
5797.65,11.5047,15.1798,9.722
5798.65,16.0888,15.1131,11.483
5799.65,16.3729,15.1349,12.639
5800.65,13.663,15.2211,12.172
5801.65,12.9831,15.2957,11.304
5802.65,14.3779,15.3257,11.247
5803.65,14.6009,15.2952,12.41
5804.65,14.1257,15.2143,14.546
5805.65,14.4748,15.1294,16.549
5806.65,15.7131,15.1025,17.293
5807.65,16.8831,15.1322,17.382
5808.65,17.2062,15.177,17.396
5809.65,16.4891,15.2068,17.617
5810.65,15.0844,15.2397,18.044
5811.65,13.997,15.2786,18.231
5812.65,14.8691,15.2927,18.129
5813.65,15.5104,15.2702,17.58
5814.65,13.7616,15.2223,16.803
5815.65,13.2417,15.1455,16.763
5816.65,14.5924,15.0841,17.496
5817.65,16.0554,15.1077,18.29
5818.65,15.97,15.2153,18.5
5819.65,14.3477,15.3191,18.365
5820.65,14.5247,15.36,17.93
5821.65,15.6825,15.3542,17.709
5822.66,14.6072,15.3474,18.194
5823.66,13.5814,15.3539,18.732
5824.66,13.6133,15.3565,18.876
5825.66,14.1808,15.3473,18.765
5826.66,14.8468,15.3448,18.639
5827.66,15.2323,15.3564,18.427
5828.66,14.3761,15.3706,18.146
5829.66,13.6067,15.3678,17.957
5830.66,14.8569,15.3586,17.981
5831.66,15.8925,15.3579,18.148
5832.66,15.8481,15.3561,18.341
5833.66,15.3611,15.3298,18.476
5834.66,14.8878,15.2832,18.498
5835.66,14.5563,15.2564,18.356
5836.66,14.6847,15.2732,17.992
5837.66,15.3202,15.3173,17.554
5838.66,15.9357,15.3432,17.29
5839.66,16.0188,15.3478,17.202
5840.66,15.7208,15.3564,17.331
5841.66,15.4896,15.3786,17.838
5842.66,15.4759,15.3886,18.694
5843.66,15.5043,15.3722,19.16
5844.66,15.6096,15.3403,18.95
5845.66,15.6126,15.2897,18.267
5846.66,15.2364,15.2157,17.513
5847.66,15.2886,15.1541,17.645
5848.66,15.5746,15.143,18.43
5849.66,15.3643,15.171,18.925
5850.66,15.0683,15.1718,18.928
5851.66,15.7053,15.1139,18.858
5852.66,15.3032,14.9993,18.936
5853.66,13.5076,14.8832,19.068
5854.66,14.23,14.8077,19.162
5855.66,14.6821,14.7618,19.205
5856.66,13.801,14.6772,19.0
5857.66,14.0236,14.505,18.524
5858.66,15.3632,14.3936,18.244
5859.66,15.3448,14.4676,18.37
5860.66,14.2008,14.6377,18.765
5861.66,14.2352,14.7927,19.153
5862.66,14.9685,14.8796,19.409
5863.66,15.074,14.9353,19.602
5864.66,14.5853,15.0008,19.82
5865.66,14.625,15.0093,20.007
5866.66,15.263,14.9463,20.007
5867.66,15.3298,14.8882,0.0
5868.66,14.8246,14.8964,0.0
5869.66,14.8441,14.9927,0.0
5870.66,14.7421,15.112,0.0
5871.66,14.7739,15.1727,0.0
5872.66,15.1375,15.1522,0.0
5873.66,15.0137,15.08,0.0
5874.66,14.5871,15.001,0.0
5875.66,15.1264,14.9355,0.0
5876.66,16.166,14.8929,0.0
5877.66,15.5763,14.8885,0.0
5878.67,15.1724,14.8948,0.0
5879.67,15.2193,14.8831,0.0
5880.67,14.5546,14.8557,0.0
5881.67,13.9437,14.8238,0.0
5882.67,13.9984,14.7784,0.0
5883.67,14.4318,14.7076,0.0
5884.67,14.8034,14.6331,0.0
5885.67,15.1474,14.586,0.0
5886.67,14.7119,14.5152,0.0
5887.67,14.2349,14.2207,0.0
5888.67,14.9789,13.5658,0.0
5889.67,15.2843,12.7066,0.0
5890.67,14.1526,12.1121,0.0
5891.67,12.7307,12.2208,0.0
5892.67,12.7372,12.7155,0.0
5893.67,13.5728,13.0781,0.0
5894.67,13.4502,13.048,0.0
5895.67,12.5237,12.7208,0.0
5896.67,12.8999,12.4729,0.0
5897.67,13.915,12.6163,0.0
5898.67,14.3294,13.1375,0.0
5899.67,14.0882,13.6512,0.0
5900.67,14.038,13.9987,0.0
5901.67,14.3325,14.2752,0.0
5902.67,14.5798,14.4944,0.0
5903.67,14.6839,14.6215,0.0
5904.67,15.0598,14.675,0.0
5905.67,15.1446,14.6865,0.0
5906.67,14.5602,14.7035,0.0
5907.67,14.1942,14.741,0.0
5908.67,15.0886,14.7862,0.0
5909.67,14.7507,14.821,0.0
5910.67,13.2357,14.8422,0.0
5911.67,13.9626,14.8452,0.0
5912.67,14.9483,14.808,0.0
5913.67,14.859,14.6958,0.0
5914.67,14.36,14.5619,0.0
5915.67,14.1195,14.4891,0.0
5916.67,14.3613,14.498,0.0
5917.67,14.9603,14.5707,20.452
5918.67,15.3568,14.6721,20.513
5919.67,14.8329,14.765,20.717
5920.67,13.8453,14.8041,20.966
5921.67,13.4824,14.8049,21.163
5922.67,14.2838,14.7872,21.235
5923.67,15.3343,14.7773,21.285
5924.67,14.8346,14.7936,21.372
5925.67,14.0592,14.8422,21.305
5926.67,15.5376,14.8929,20.975
5927.67,15.9462,14.8895,20.884
5928.67,14.4759,14.8063,20.994
5929.67,13.3576,14.6919,21.087
5930.67,14.0459,14.6255,21.053
5931.67,15.8868,14.65,20.19
5932.67,16.3768,14.7376,19.649
5933.67,14.6922,14.7784,20.343
5934.67,13.8151,14.7509,20.764
5935.67,14.7331,14.7443,20.593
5936.68,15.6933,14.795,20.356
5937.68,15.0676,14.8668,20.365
5938.68,14.1872,14.9064,20.762
5939.68,14.1382,14.8846,21.285
5940.68,14.2213,14.8124,21.602
5941.68,13.6707,14.7306,21.655
5942.68,14.4299,14.7022,21.522
5943.68,15.3384,14.724,21.375
5944.68,14.9165,14.7723,21.213
5945.68,15.0179,14.8095,20.766
5946.68,15.5644,14.8044,19.973
5947.68,15.5519,14.7448,19.288
5948.68,14.5275,14.6661,19.209
5949.68,13.1924,14.6344,19.718
5950.68,13.8234,14.6647,20.175
5951.68,15.4655,14.7119,20.488
5952.68,15.0287,14.6957,21.176
5953.68,14.2724,14.6516,21.732
5954.68,14.3445,14.6667,21.705
5955.68,14.7346,14.6866,21.506
5956.68,14.8113,14.6483,21.758
5957.68,14.325,14.6101,21.895
5958.68,13.8589,14.6259,21.65
5959.68,14.0669,14.7085,21.392
5960.68,14.6316,14.8177,21.327
5961.68,14.8305,14.8907,21.424
5962.68,14.5821,14.9217,21.591
5963.68,14.432,14.919,21.681
5964.68,14.5335,14.887,21.509
5965.68,14.503,14.8385,21.499
5966.68,14.3652,14.8014,21.526
5967.68,14.8585,14.7963,20.796
5968.68,16.0773,14.8205,19.996
5969.68,16.5881,14.8532,20.071
5970.68,15.5606,14.8984,20.987
