5328.14,128.231,128.987,34.966
5329.14,130.385,129.472,34.72
5330.14,136.197,133.268,33.834
5331.14,142.0,138.866,32.808
5332.14,146.515,144.569,32.025
5333.14,149.789,149.315,31.831
5334.14,153.455,152.764,31.018
5335.14,156.781,154.983,30.475
5336.14,156.634,155.78,30.865
5337.14,152.415,154.978,31.055
5338.14,148.416,152.762,31.574
5339.14,148.143,149.784,31.788
5340.14,148.252,147.123,31.717
5341.14,147.054,145.84,31.853
5342.14,147.59,146.341,31.949
5343.14,149.8,147.864,31.704
5344.14,151.668,149.363,31.369
5345.14,151.974,150.069,31.37
5346.14,150.264,149.861,31.641
5347.14,147.725,149.18,31.918
5348.14,147.224,148.663,32.027
5349.14,149.847,148.902,31.514
5350.14,154.439,150.321,30.893
5351.14,158.843,152.807,29.994
5352.14,162.411,155.878,29.188
5353.14,163.826,158.987,29.387
5354.14,161.071,161.702,29.673
5355.14,163.358,163.905,29.39
5356.14,168.065,165.436,28.969
5357.14,168.402,166.148,28.946
5358.14,167.555,166.04,29.147
5359.14,167.594,165.153,29.213
5360.14,162.909,163.571,29.543
5361.14,161.27,161.498,29.791
5362.14,163.134,159.225,29.887
5363.14,160.18,156.981,30.255
5364.14,155.789,154.938,30.674
5365.14,153.8,153.144,30.935
5366.14,154.321,151.414,30.94
5367.14,152.03,149.511,31.248
5368.14,146.028,147.092,32.117
5369.14,142.475,144.15,32.796
5370.14,141.249,141.53,32.935
5371.14,142.438,140.407,32.567
5372.14,145.644,141.741,31.992
5373.14,149.129,145.362,31.555
5374.14,152.293,149.966,31.186
5375.14,156.091,154.123,30.574
5376.14,159.735,156.879,30.206
5377.14,163.623,158.254,29.583
5378.14,165.602,158.68,29.079
5379.14,162.311,158.521,29.438
5380.14,156.844,157.932,29.554
5381.14,154.401,157.012,29.677
5382.14,155.785,156.08,29.896
5383.14,157.667,155.507,30.083
5384.14,157.403,155.479,30.362
5385.14,156.137,155.822,30.615
5386.14,156.423,156.054,30.672
5387.14,157.397,155.625,30.585
5388.14,155.94,154.284,30.696
5389.14,151.976,152.257,31.17
5390.14,148.648,150.024,31.719
5391.14,146.253,148.106,32.11
5392.14,145.654,146.701,32.222
5393.14,145.636,145.639,32.255
5394.14,143.923,144.576,32.494
5395.14,141.165,143.328,32.869
5396.14,140.008,142.103,33.006
5397.14,142.797,141.492,32.735
5398.14,144.949,142.085,32.451
5399.14,144.476,143.814,32.405
5400.14,145.974,145.821,32.326
5401.14,146.842,146.986,32.204
5402.14,144.96,146.495,32.421
5403.14,141.2,144.209,32.954
5404.14,138.545,140.837,33.434
5405.14,137.868,137.579,33.705
5406.14,136.157,135.798,33.82
5407.14,137.053,135.913,33.792
5408.14,139.527,137.304,33.398
5409.14,140.098,139.372,33.075
5410.14,140.647,141.699,33.107
5411.14,144.25,144.456,32.428
5412.14,150.279,147.596,31.69
5413.14,153.738,150.582,31.176
5414.14,154.747,153.153,30.866
5415.14,157.923,155.182,30.649
5416.14,161.336,156.724,29.923
5417.14,162.664,157.768,29.785
5418.14,161.405,158.059,30.115
5419.14,158.69,157.613,30.345
5420.14,156.702,156.685,30.597
5421.14,156.499,155.594,30.608
5422.14,155.495,154.692,30.607
5423.14,153.848,154.153,30.905
5424.14,153.288,154.093,31.119
5425.14,153.584,154.571,30.939
5426.14,154.01,155.035,30.993
5427.14,154.524,154.706,31.034
5428.14,152.097,153.063,31.226
5429.14,148.776,150.389,31.66
5430.14,148.955,147.828,31.887
5431.14,148.382,146.058,31.958
5432.14,146.678,145.081,32.147
5433.14,146.965,144.503,31.988
5434.14,149.905,144.219,31.519
5435.14,151.372,144.833,31.534
5436.14,148.712,146.814,31.904
5437.14,149.365,150.184,31.624
5438.14,153.59,154.361,31.114
5439.14,157.144,158.4,30.728
5440.14,160.146,161.493,30.12
5441.14,162.435,163.122,29.86
5442.14,160.241,163.099,30.173
5443.14,157.674,161.319,30.506
5444.14,157.368,157.941,30.562
5445.14,155.337,153.646,30.808
5446.14,152.23,149.632,31.44
5447.14,149.775,147.348,31.831
5448.14,149.339,147.371,31.748
5449.14,151.849,149.238,31.465
5450.14,155.041,151.525,31.182
5451.14,153.355,152.744,31.191
5452.14,148.475,152.321,31.884
5453.14,146.361,150.377,32.285
5454.14,148.318,147.75,32.028
5455.14,149.025,145.793,32.163
5456.14,146.046,145.575,32.298
5457.14,147.49,147.303,32.082
5458.14,150.131,150.101,31.842
5459.14,150.358,152.323,31.61
5460.14,153.188,153.07,31.209
5461.14,152.242,152.351,31.305
5462.14,147.722,150.927,31.705
5463.14,146.365,149.847,31.762
5464.14,149.606,149.762,31.502
5465.14,152.243,150.639,31.32
5466.14,153.489,151.93,30.98
5467.14,154.008,153.078,31.074
5468.14,153.899,153.681,31.123
5469.14,153.199,153.58,30.875
5470.14,152.335,152.866,31.355
5471.14,151.599,151.709,31.485
5472.14,150.602,150.221,31.4
5473.14,147.512,148.417,31.994
5474.15,144.092,146.291,32.777
5475.15,145.066,144.147,32.565
5476.15,145.536,142.562,32.491
5477.15,144.343,142.053,32.658
5478.15,145.652,142.844,32.455
5479.15,148.193,144.235,32.183
5480.15,146.056,145.44,32.366
5481.15,146.614,146.345,32.356
5482.15,147.093,147.317,32.191
5483.15,145.846,148.891,32.139
5484.15,149.339,150.806,31.861
5485.15,153.765,152.322,31.353
5486.15,152.941,152.914,31.349
5487.15,151.37,152.55,31.483
5488.15,152.246,151.89,31.283
5489.15,150.954,151.562,31.231
5490.15,149.393,151.834,31.527
5491.15,149.77,152.413,31.357
5492.15,150.534,152.914,25.753
5493.15,148.678,153.138,17.737
5494.15,147.923,153.068,12.386
5495.15,156.836,152.894,9.758
5496.15,156.437,152.725,11.468
5497.15,147.486,152.633,18.306
5498.15,147.552,152.707,22.91
5499.15,150.636,152.744,27.557
5500.15,152.573,152.385,30.848
5501.15,153.757,151.527,31.113
5502.15,154.012,150.325,31.24
5503.15,152.359,149.206,31.428
5504.15,150.203,148.388,31.803
5505.15,150.046,147.81,31.709
5506.15,150.124,147.615,31.646
5507.15,148.526,147.902,31.897
5508.15,147.486,148.526,31.827
5509.15,148.967,149.04,31.85
5510.15,150.129,148.794,31.896
5511.15,148.739,147.683,32.019
5512.15,147.0,146.19,32.25
5513.15,147.326,145.025,32.299
5514.15,146.729,144.863,32.443
5515.15,145.653,145.873,32.403
5516.15,147.788,147.871,31.978
5517.15,152.477,150.451,31.406
5518.15,154.928,153.106,30.86
5519.15,157.658,155.37,30.538
5520.15,158.452,156.883,30.46
5521.15,156.228,157.568,30.647
5522.15,155.09,157.609,30.933
5523.15,155.113,157.056,30.88
5524.15,153.936,155.848,31.1
5525.15,150.911,153.903,31.755
5526.15,147.065,151.395,32.342
5527.15,144.24,148.965,32.607
5528.15,145.016,147.399,32.585
5529.15,147.222,147.401,32.301
5530.15,148.441,148.78,32.009
5531.15,149.408,150.692,31.849
5532.15,151.615,152.239,31.526
5533.15,154.69,152.985,30.982
5534.15,157.404,153.086,30.281
5535.15,157.418,152.917,30.503
5536.15,154.436,152.908,30.924
5537.15,152.874,153.344,28.283
5538.15,152.973,154.226,27.214
5539.15,152.245,155.344,27.344
5540.15,153.76,156.407,27.43
5541.15,159.387,157.056,29.719
5542.15,156.688,157.105,31.053
5543.15,154.325,156.682,30.798
5544.15,157.991,156.195,30.421
5545.15,159.763,156.026,30.207
5546.15,158.172,156.386,30.458
5547.15,156.56,157.293,30.743
5548.15,157.882,158.573,30.644
5549.15,160.187,159.8,30.397
5550.15,159.78,160.521,30.428
5551.15,158.43,160.523,30.574
5552.15,158.17,159.835,30.562
5553.15,158.6,158.719,30.509
5554.15,157.836,157.609,30.671
5555.15,155.64,156.828,30.947
5556.15,155.094,156.446,31.008
5557.15,155.873,156.328,30.876
5558.15,155.487,156.251,30.942
5559.15,153.466,156.09,31.305
5560.15,151.765,155.723,31.436
5561.15,152.021,155.055,31.264
5562.15,153.886,154.163,31.103
5563.15,153.002,153.251,31.368
5564.15,147.963,152.44,31.936
5565.15,148.938,151.762,31.736
5566.15,151.208,151.203,31.606
5567.15,149.766,150.812,31.837
5568.15,148.546,150.66,31.844
5569.15,148.474,150.716,32.16
5570.15,149.089,150.894,32.089
5571.15,152.911,151.109,31.272
5572.15,155.623,151.33,30.783
5573.15,151.375,151.65,31.271
5574.15,152.167,152.242,31.271
5575.15,154.587,153.211,31.142
5576.15,152.915,154.255,31.382
5577.15,152.272,155.125,31.368
5578.15,156.456,155.851,30.932
5579.15,157.782,156.343,30.741
5580.15,156.68,156.466,30.719
5581.15,157.833,156.179,30.633
5582.15,158.735,155.336,30.738
5583.15,155.331,153.855,31.018
5584.15,148.923,151.661,31.743
5585.15,144.54,148.682,32.289
5586.15,143.683,145.315,32.262
5587.15,142.462,142.282,32.801
5588.15,141.053,140.378,33.163
5589.15,140.36,140.051,33.155
5590.15,141.453,141.042,33.04
5591.15,145.207,142.84,32.536
5592.15,148.746,144.819,31.999
5593.15,148.785,146.693,31.965
5594.15,147.32,148.414,32.182
5595.15,147.592,149.911,32.16
5596.15,147.628,150.879,32.144
5597.15,146.573,150.859,32.124
5598.15,144.64,149.763,32.336
5599.15,142.747,147.974,32.588
5600.15,142.411,146.216,32.351
5601.15,143.977,145.194,32.286
5602.15,145.188,145.4,32.242
5603.15,145.916,147.1,31.948
5604.15,148.648,150.098,31.472
5605.15,153.324,153.617,30.778
5606.15,156.197,156.8,30.481
5607.15,156.122,159.139,30.585
5608.15,155.869,160.504,30.624
5609.15,157.554,161.105,30.454
5610.15,158.89,161.134,30.222
5611.15,157.753,160.536,30.427
5612.15,154.546,158.98,30.991
5613.15,151.265,156.247,31.379
5614.15,149.187,152.639,31.711
5615.15,147.469,149.144,32.015
5616.15,144.916,146.975,32.341
5617.15,144.125,146.642,32.466
5618.15,148.158,147.82,32.015
5619.15,150.113,149.485,31.692
5620.15,150.203,150.932,31.631
5621.15,150.658,151.743,31.623
5622.15,149.29,151.572,31.805
5623.15,147.711,150.482,32.16
5624.15,148.385,149.12,32.021
5625.15,148.204,148.292,31.951
5626.15,145.95,148.708,32.377
5627.15,148.052,150.301,31.962
5628.15,150.979,152.497,31.64
5629.15,153.29,154.72,31.35
5630.15,156.328,156.426,30.73
5631.15,157.758,157.278,30.61
5632.15,155.581,157.251,30.922
5633.15,153.242,156.491,31.193
5634.15,152.045,155.24,31.397
5635.15,149.854,153.784,31.701
5636.15,148.392,152.432,31.769
5637.15,148.672,151.406,31.846
5638.15,150.149,150.772,31.634
5639.15,151.473,150.429,31.07
5640.15,151.176,150.213,31.137
5641.15,148.836,150.052,31.636
5642.15,145.951,150.074,32.235
5643.15,145.489,150.469,32.313
5644.15,148.562,151.143,31.565
5645.15,151.443,151.912,31.457
5646.15,152.712,152.624,31.438
5647.15,153.994,153.13,31.038
5648.15,155.767,153.41,30.899
5649.15,155.7,153.599,30.9
5650.15,154.75,153.84,30.999
5651.15,154.776,154.162,30.993
5652.15,155.093,154.364,30.875
5653.15,153.739,154.077,31.065
5654.15,152.516,153.152,31.2
5655.15,154.234,151.686,30.915
5656.15,155.3,149.812,30.773
5657.15,151.27,147.772,31.311
5658.15,150.6,145.966,31.42
5659.15,150.759,144.917,31.512
5660.15,148.251,145.023,31.892
5661.15,147.089,145.957,31.936
5662.15,148.293,147.201,31.927
5663.15,150.52,148.662,31.56
5664.15,153.206,150.162,31.03
5665.15,155.28,151.334,30.919
5666.15,154.401,151.993,31.103
5667.15,152.779,152.168,31.271
5668.15,151.992,152.183,31.338
5669.15,151.833,152.454,31.317
5670.15,152.517,153.169,31.12
5671.15,154.48,154.356,30.729
5672.15,157.919,155.868,30.187
5673.15,161.117,157.345,29.759
5674.15,162.008,158.438,29.704
5675.15,161.806,159.053,29.84
5676.15,160.981,159.22,30.002
5677.15,159.537,159.03,30.222
5678.15,158.041,158.446,30.461
5679.15,156.407,157.41,30.576
5680.15,152.965,156.054,31.037
5681.15,152.878,154.573,31.104
5682.15,156.369,153.175,30.492
5683.15,152.533,152.152,30.815
5684.15,148.548,151.672,31.386
5685.15,150.725,151.499,31.199
5686.15,155.255,151.37,30.609
5687.15,155.718,151.356,30.525
5688.15,151.782,151.705,30.834
5689.15,150.423,152.64,31.01
5690.15,154.102,154.111,30.814
5691.15,157.51,155.785,30.452
5692.15,158.683,157.255,30.205
5693.15,158.258,158.184,30.219
5694.15,157.688,158.442,30.277
5695.15,157.273,158.093,30.246
5696.15,155.685,157.255,30.516
5697.15,154.11,155.994,30.813
5698.15,153.201,154.437,30.912
5699.15,152.046,152.833,30.946
5700.15,150.408,151.441,31.018
5701.15,149.077,150.455,31.33
5702.15,149.075,150.006,31.506
5703.15,149.984,149.994,31.237
5704.15,150.116,149.912,31.045
5705.15,149.365,149.299,31.241
5706.15,147.06,147.979,31.512
5707.15,144.405,146.205,31.665
5708.15,144.326,144.54,31.874
5709.15,144.867,143.462,31.842
5710.15,142.831,143.35,32.0
5711.15,142.901,144.365,32.082
5712.15,149.036,146.358,31.374
5713.15,149.308,149.008,31.036
5714.15,149.223,151.796,30.889
5715.15,153.781,154.214,30.349
5716.15,156.689,156.142,29.826
5717.15,157.601,157.624,29.938
5718.15,159.23,158.819,29.957
5719.15,158.447,159.929,29.815
5720.15,155.193,161.04,29.934
5721.15,159.426,162.056,29.622
5722.15,162.901,162.796,29.158
5723.15,163.114,163.061,28.912
5724.15,165.838,162.736,28.734
5725.15,167.679,161.873,28.575
5726.15,163.219,160.751,29.021
5727.15,157.798,159.77,29.541
5728.15,157.787,159.227,29.456
5729.15,159.202,159.085,29.355
5730.15,159.479,159.08,29.218
5731.15,158.543,159.158,29.377
5732.15,157.466,159.462,29.794
5733.15,157.507,160.096,29.647
5734.15,159.188,160.873,29.269
5735.15,162.009,161.415,29.224
5736.15,162.715,161.571,28.433
5737.15,159.534,161.408,26.015
5738.15,159.033,161.116,24.632
5739.15,160.949,160.872,26.082
5740.15,161.834,160.707,28.811
5741.15,162.27,160.652,28.841
5742.15,163.535,160.737,28.705
5743.15,162.728,160.997,29.099
5744.15,161.661,161.375,29.15
5745.15,164.408,161.632,28.974
5746.15,165.065,161.541,28.762
5747.15,162.309,161.072,29.157
5748.15,158.885,160.487,29.76
5749.15,157.029,160.025,29.717
5750.15,157.719,159.513,29.803
5751.15,160.12,158.692,29.795
5752.15,159.985,157.532,29.675
5753.15,156.42,156.526,29.9
5754.15,156.513,156.358,30.123
5755.15,158.188,157.258,30.118
5756.15,157.917,158.862,30.05
5757.15,157.0,160.259,30.112
5758.15,157.269,160.74,30.201
5759.15,156.126,160.047,30.287
5760.15,154.578,158.517,30.442
5761.15,154.691,156.925,30.679
5762.15,153.619,156.124,30.875
5763.15,153.092,156.611,30.99
5764.15,154.538,158.32,30.917
5765.15,156.345,160.573,30.705
5766.15,157.316,162.551,30.592
5767.15,159.828,163.856,30.266
5768.15,162.084,164.377,30.097
5769.15,161.791,164.222,30.36
5770.15,161.668,163.627,30.403
5771.15,161.039,162.841,30.449
5772.15,160.041,162.039,30.496
5773.15,160.981,161.373,30.334
5774.15,163.978,160.958,30.24
5775.15,163.821,160.752,30.399
5776.15,162.187,160.558,30.507
5777.15,162.149,159.967,30.501
5778.15,160.083,158.577,30.855
5779.15,155.901,156.302,31.272
5780.15,151.804,153.43,31.75
5781.15,149.728,150.589,32.273
5782.15,149.315,148.426,32.401
5783.15,146.972,147.325,32.644
5784.15,144.787,147.214,33.047
5785.15,146.711,147.988,33.01
5786.15,150.871,149.588,32.511
5787.15,152.477,151.675,32.632
5788.15,151.315,153.719,32.963
5789.15,151.872,155.366,32.508
5790.15,156.44,156.543,31.711
5791.15,159.153,157.519,31.503
5792.15,158.889,158.599,31.88
5793.15,159.161,159.883,32.116
5794.15,160.964,161.087,31.881
5795.15,162.546,161.856,31.888
5796.15,162.664,162.085,32.094
5797.15,161.823,162.052,32.119
5798.15,161.689,162.297,32.112
5799.15,163.431,163.119,31.831
5800.15,163.291,164.328,31.256
5801.15,159.138,165.305,30.103
5802.15,155.213,165.55,28.133
5803.15,153.202,164.984,-1.0
5804.15,153.469,163.902,27.321
5805.15,155.949,162.854,29.431
5806.15,158.663,162.254,31.163
5807.15,157.346,162.222,31.475
5808.15,153.384,162.61,30.673
5809.15,150.53,163.191,-1.0
5810.15,149.617,163.703,-1.0
5811.15,153.299,163.9,-1.0
5812.15,159.895,163.616,32.004
5813.15,163.159,162.881,32.951
5814.15,159.895,161.9,33.665
5815.15,156.886,161.065,34.18
5816.15,157.131,160.827,34.365
5817.15,157.717,161.453,34.338
5818.15,157.527,162.719,34.272
5819.15,159.034,164.12,33.944
5820.15,162.488,165.142,33.577
5821.15,164.593,165.606,33.579
5822.15,163.62,165.626,33.77
5823.15,164.75,165.474,33.757
5824.15,166.987,165.406,33.608
5825.15,166.484,165.487,33.511
5826.15,166.972,165.699,33.251
5827.15,168.65,165.964,33.032
5828.15,169.536,166.224,32.988
5829.15,168.498,166.419,33.144
5830.15,165.992,166.449,33.66
5831.15,164.567,166.251,34.074
5832.15,164.923,165.841,34.261
5833.15,165.018,165.279,34.446
5834.15,163.324,164.69,34.466
5835.15,161.241,164.232,34.94
5836.15,160.446,164.033,35.459
5837.15,160.87,164.083,35.163
5838.15,161.365,164.373,35.214
5839.15,161.135,164.946,35.494
5840.15,160.4,165.707,35.601
5841.15,160.455,166.413,35.686
5842.15,162.511,166.76,35.466
5843.15,164.494,166.549,35.158
5844.15,164.234,165.776,35.046
5845.15,162.372,164.612,35.076
5846.15,161.076,163.324,35.232
5847.15,161.821,162.169,35.449
5848.15,162.377,161.28,35.75
5849.15,159.614,160.594,36.292
5850.15,157.067,159.896,37.028
5851.15,156.618,158.994,37.303
5852.15,157.091,157.895,37.13
5853.15,157.037,156.721,37.382
5854.15,155.576,155.569,37.56
5855.15,153.434,154.402,37.669
5856.15,151.453,153.197,38.078
5857.15,149.738,152.223,38.461
5858.15,149.827,151.919,38.521
5859.15,150.932,152.51,38.467
5860.15,151.266,153.77,38.508
5861.15,151.708,155.136,38.444
5862.15,153.985,156.222,38.432
5863.15,157.09,156.868,37.615
5864.15,158.603,157.141,35.955
5865.15,158.289,157.184,35.47
5866.15,156.882,157.199,0.0
5867.15,156.076,157.477,0.0
5868.15,156.848,158.205,0.0
5869.15,157.194,159.181,0.0
5870.15,155.097,160.061,0.0
5871.15,154.327,160.607,0.0
5872.15,158.757,160.761,0.0
5873.15,161.035,160.621,0.0
5874.15,158.891,160.299,0.0
5875.15,156.71,159.801,0.0
5876.15,158.039,159.029,0.0
5877.15,159.693,157.971,0.0
5878.15,156.24,156.765,0.0
5879.15,151.641,155.622,0.0
5880.15,154.337,154.755,0.0
5881.15,152.791,154.238,0.0
5882.15,149.442,153.919,0.0
5883.15,152.115,153.368,0.0
5884.15,152.455,152.106,0.0
5885.15,147.665,149.609,0.0
5886.15,141.586,145.262,0.0
5887.15,136.081,138.818,0.0
5888.15,127.864,130.926,0.0
5889.15,121.466,123.258,0.0
5890.15,118.127,117.915,0.0
5891.15,114.932,116.02,0.0
5892.15,115.196,117.061,0.0
5893.15,118.546,119.091,0.0
5894.15,120.553,120.731,0.0
5895.15,119.358,121.841,0.0
5896.15,120.225,123.504,0.0
5897.15,123.606,126.915,0.0
5898.15,128.011,131.906,0.0
5899.15,134.348,137.556,0.0
5900.15,140.788,142.872,0.0
5901.15,145.522,147.187,0.0
5902.15,148.323,150.197,0.0
5903.15,149.975,152.041,0.0
5904.15,151.379,153.06,0.0
5905.15,154.097,153.623,0.0
5906.15,157.48,154.058,0.0
5907.15,157.568,154.584,0.0
5908.15,156.283,155.184,0.0
5909.15,156.234,155.695,0.0
5910.15,156.466,155.931,0.0
5911.15,155.197,155.689,0.0
5912.15,154.234,154.872,0.0
5913.15,154.271,153.629,0.0
5914.15,153.508,152.367,0.0
5915.15,153.421,151.619,0.0
5916.15,154.15,151.659,40.182
5917.15,154.344,152.376,40.169
5918.15,153.415,153.475,40.42
5919.15,151.97,154.546,40.78
5920.15,152.587,155.334,40.783
5921.15,155.155,155.766,40.386
5922.15,155.236,155.989,40.245
5923.15,155.995,156.204,40.066
5924.15,159.102,156.52,39.456
5925.15,161.253,156.81,38.812
5926.15,160.811,156.852,38.932
5927.15,158.373,156.506,39.465
5928.15,156.485,155.842,39.78
5929.15,156.739,155.177,39.901
5930.15,156.223,154.801,40.075
5931.15,155.345,154.841,40.181
5932.15,155.536,155.084,40.159
5933.15,155.407,155.296,40.268
5934.15,155.128,155.468,40.285
5935.15,155.934,155.764,40.165
5936.15,157.105,156.306,40.127
5937.15,155.945,156.871,40.215
5938.15,155.432,157.158,40.296
5939.15,156.536,157.04,40.19
5940.15,156.476,156.556,40.014
5941.15,155.626,155.979,40.208
5942.15,154.972,155.669,40.236
5943.15,154.934,155.826,39.931
5944.15,155.056,156.281,40.017
5945.15,154.203,156.699,40.225
5946.15,154.95,156.781,40.13
5947.15,158.085,156.439,39.799
5948.15,158.23,155.843,39.755
5949.15,153.996,155.306,40.446
5950.15,149.079,155.012,41.061
5951.15,149.059,154.839,40.562
5952.15,154.902,154.687,39.853
5953.15,154.848,154.548,39.814
5954.15,149.51,154.483,40.359
5955.15,151.906,154.473,40.247
5956.15,154.386,154.466,38.232
5957.15,153.366,154.621,36.612
5958.15,152.896,155.173,36.5
5959.15,155.676,156.125,36.183
5960.15,161.356,157.265,36.673
5961.15,163.946,158.263,37.867
5962.15,160.649,158.856,38.294
5963.15,159.199,158.981,38.273
5964.15,159.142,158.765,38.398
5965.15,158.636,158.478,38.438
5966.15,159.449,158.409,38.019
5967.15,160.608,158.723,37.931
5968.15,160.024,159.327,38.041
5969.15,159.131,160.023,37.803
5970.15,161.595,160.613,37.378
5971.15,163.539,160.902,37.17
5972.15,162.545,160.735,37.215
5973.15,160.158,160.054,37.347
5974.15,157.836,158.919,37.582
5975.15,156.721,157.543,37.718
5976.15,157.27,156.284,37.697
5977.15,158.094,155.5,37.732
5978.15,156.507,155.298,37.862
5979.15,156.65,155.536,37.769
5980.15,159.002,155.814,37.546
5981.15,156.37,155.728,37.771
5982.15,153.252,155.085,38.055
5983.15,153.272,154.142,38.066
5984.15,153.201,153.413,38.104
5985.15,150.177,153.351,38.471
5986.15,151.892,154.003,38.242
5987.15,157.727,155.038,37.427
5988.15,157.852,156.152,37.165
5989.15,156.712,157.146,37.238
5990.15,157.419,157.939,37.204
5991.15,158.489,158.589,37.034
5992.15,158.524,159.194,36.998
5993.15,157.102,159.704,37.15
5994.15,156.305,159.888,37.193
5995.15,157.902,159.539,36.89
5996.15,159.668,158.709,36.512
5997.15,160.471,157.74,36.252
5998.15,160.115,156.99,36.256
5999.15,158.43,156.666,36.562
6000.15,156.307,156.642,36.745
6001.15,155.037,156.689,36.779
6002.15,155.289,156.635,36.758
6003.15,156.184,156.417,36.52
6004.15,155.392,156.063,36.602
6005.15,153.947,155.491,36.859
6006.15,154.572,154.725,36.632
6007.15,155.389,154.063,36.375
6008.15,155.186,153.845,36.396
6009.15,154.747,154.218,36.51
6010.15,154.935,154.859,36.462
6011.15,154.513,155.257,36.476
6012.15,153.528,155.234,36.636
6013.15,153.633,154.919,36.676
6014.15,155.25,154.58,36.392
6015.15,155.383,154.323,36.246
6016.15,152.559,154.087,36.587
6017.15,149.691,153.865,37.024
6018.15,150.354,153.661,36.795
6019.15,151.954,153.426,36.419
6020.15,151.623,153.272,36.428
6021.15,152.097,153.431,36.192
6022.15,152.791,153.972,36.062
6023.15,153.188,154.863,36.0
6024.15,154.365,155.982,35.608
6025.15,155.948,157.194,35.504
6026.15,156.896,158.38,35.487
6027.15,157.823,159.478,35.123
6028.15,160.216,160.484,34.673
6029.15,161.44,161.389,34.46
6030.15,161.374,162.185,34.313
6031.15,161.786,162.938,34.081
6032.15,161.313,163.716,34.196
6033.15,160.417,164.507,34.321
6034.15,161.324,165.212,34.105
6035.15,163.905,165.62,33.901
6036.15,162.629,165.588,34.07
6037.15,161.065,165.165,34.124
6038.15,163.722,164.515,33.748
6039.15,163.889,163.886,33.746
6040.15,162.181,163.501,33.925
6041.15,162.006,163.509,33.912
6042.15,163.304,163.887,33.816
6043.15,164.165,164.489,33.691
6044.15,163.963,165.113,33.648
6045.15,163.516,165.611,33.731
6046.15,163.409,165.978,33.786
6047.15,162.693,166.192,33.758
6048.15,162.068,166.256,33.715
6049.15,163.369,166.147,33.647
6050.15,165.397,165.809,33.384
6051.15,165.533,165.166,33.306
6052.15,164.046,164.212,33.527
6053.15,164.231,163.075,33.49
6054.15,164.492,161.974,33.479
6055.15,162.8,161.116,33.701
6056.15,159.954,160.675,33.98
6057.15,158.413,160.72,34.293
6058.15,159.122,161.089,34.268
6059.15,161.017,161.485,33.867
6060.15,162.259,161.578,33.655
6061.15,162.166,161.178,33.606
6062.15,162.084,160.341,33.503
6063.15,162.842,159.359,33.362
6064.15,162.356,158.687,33.404
6065.15,161.759,158.742,33.477
6066.15,162.958,159.705,33.315
6067.15,165.175,161.339,32.956
6068.15,166.416,163.151,32.717
6069.15,166.61,164.715,32.643
6070.15,167.053,165.854,32.551
6071.15,167.723,166.536,32.424
6072.15,167.731,166.767,32.367
6073.15,167.277,166.57,32.38
6074.15,167.62,165.975,32.359
6075.15,167.916,165.02,32.419
6076.15,166.104,163.771,32.732
6077.15,162.089,162.379,33.26
6078.15,159.128,161.025,33.701
6079.15,157.141,159.88,34.087
6080.15,156.569,158.995,34.177
6081.15,159.385,158.377,33.6
6082.15,161.886,158.046,33.297
6083.15,161.683,158.029,33.417
6084.15,160.541,158.244,33.408
6085.15,161.193,158.567,33.34
6086.15,162.163,158.878,33.281
6087.15,161.498,159.015,33.318
6088.15,159.956,158.869,33.564
6089.15,158.534,158.468,33.793
6090.15,157.558,158.028,33.943
6091.15,156.952,157.849,34.059
6092.15,156.873,158.095,33.958
6093.15,157.495,158.75,33.778
6094.15,158.365,159.636,33.694
6095.15,158.681,160.491,33.638
6096.15,158.918,161.086,33.511
6097.15,160.323,161.296,33.291
6098.15,162.736,161.025,33.054
6099.15,163.34,160.108,32.933
6100.15,161.502,158.517,33.063
6101.15,159.192,156.593,33.366
6102.15,158.234,154.995,33.6
6103.15,156.934,154.449,33.836
6104.15,155.707,155.119,33.992
6105.15,156.545,156.605,33.878
6106.15,158.017,158.293,33.671
6107.15,158.791,159.776,33.49
6108.15,158.682,160.901,33.436
6109.15,158.245,161.664,33.583
6110.15,158.354,162.13,33.571
6111.15,158.891,162.45,33.334
6112.15,159.898,162.765,33.119
6113.15,162.946,163.043,32.865
6114.15,164.165,163.128,32.728
6115.15,161.193,162.851,32.875
6116.15,159.087,162.172,33.141
6117.15,159.438,161.087,33.233
6118.15,159.747,159.574,33.231
6119.15,157.907,157.709,33.438
6120.15,156.532,155.796,33.696
6121.15,155.594,154.34,33.905
6122.15,154.119,153.809,34.077
6123.15,153.973,154.303,34.157
6124.15,154.549,155.445,34.164
6125.15,154.662,156.645,34.086
6126.15,154.657,157.613,33.909
6127.15,155.66,158.367,33.764
6128.15,158.249,159.103,33.439
6129.15,160.983,159.954,32.908
6130.15,160.944,160.746,32.811
6131.15,159.663,161.066,32.93
6132.15,159.571,160.434,32.954
6133.15,160.303,158.587,33.066
6134.15,160.193,155.696,33.161
6135.15,157.698,152.48,33.44
6136.15,153.722,149.996,34.081
6137.15,152.268,149.16,34.434
6138.15,152.453,150.118,34.463
6139.15,152.45,152.271,34.467
6140.15,153.571,154.699,34.371
6141.15,154.478,156.846,34.137
6142.15,154.362,158.632,33.867
6143.15,154.808,160.062,33.603
6144.15,157.296,161.041,33.159
6145.15,158.818,161.429,33.006
6146.15,156.97,161.191,33.451
6147.15,155.476,160.458,33.799
6148.15,156.872,159.495,33.82
6149.15,158.888,158.622,33.693
6150.15,157.104,158.049,33.71
