5266.71,64.9051,64.8454,26.622
5267.71,67.0544,64.7723,26.367
5268.71,65.2896,64.4913,26.83
5269.71,62.5882,64.2119,27.009
5270.71,63.1829,64.6954,26.983
5271.71,68.0269,66.344,25.913
5272.71,72.3211,68.6084,24.924
5273.71,72.1014,70.5939,25.224
5274.71,70.3046,71.9703,25.5
5275.71,70.3881,73.1188,25.264
5276.71,72.7708,74.5505,24.84
5277.71,75.4999,76.2019,24.349
5278.71,76.4094,77.4561,24.109
5279.71,75.8174,77.7376,24.259
5280.71,76.1184,76.9831,24.173
5281.71,76.9648,75.6597,23.966
5282.71,76.6367,74.5074,24.127
5283.71,75.3771,74.2286,24.431
5284.71,75.1884,75.1558,24.303
5285.71,77.4251,77.0179,23.767
5286.71,80.8539,79.0776,23.259
5287.71,81.6451,80.6542,23.062
5288.71,81.2783,81.5438,22.994
5289.71,82.0279,81.9549,22.855
5290.71,83.2522,82.1208,22.646
5291.71,84.2269,82.0804,22.511
5292.71,83.9166,81.769,22.732
5293.71,81.8663,81.1001,23.017
5294.71,79.2762,79.9544,23.163
5295.71,77.8007,78.2571,23.414
5296.71,76.6827,76.2229,23.805
5297.71,73.9807,74.4786,24.13
5298.71,72.6325,73.6809,24.842
5299.71,74.3182,73.9874,24.493
5300.71,77.1147,75.0346,23.56
5301.71,77.6657,76.3568,23.699
5302.71,76.6323,77.7625,24.066
5303.71,79.0538,79.2236,23.629
5304.71,78.8762,80.5336,23.796
5305.71,77.081,81.3895,24.119
5306.71,78.5415,81.7076,23.7
5307.71,80.1691,81.7474,23.417
5308.71,79.3453,81.8818,23.466
5309.71,81.5753,82.2116,23.23
5310.71,84.9987,82.5308,22.874
5311.71,84.7752,82.5844,22.928
5312.71,81.9206,82.2663,23.337
5313.71,80.3931,81.6357,23.539
5314.71,80.6515,80.8263,23.352
5315.71,80.4584,79.9976,23.286
5316.71,79.124,79.3735,23.529
5317.71,78.8214,79.1467,23.517
5318.71,80.2808,79.3027,23.231
5319.71,80.6863,79.5898,23.489
5320.71,80.3588,79.6623,23.505
5321.71,79.9007,79.2651,23.607
5322.71,78.7788,78.3357,23.982
5323.71,77.1618,77.024,24.202
5324.71,75.7676,75.4877,24.49
5325.71,73.6936,73.7124,24.783
5326.71,71.3612,71.6461,25.049
5327.71,68.9868,69.6551,25.465
5328.71,67.0914,68.6504,25.944
5329.71,67.6474,69.3729,25.899
5330.71,72.1319,71.6041,25.015
5331.71,78.5326,74.327,24.011
5332.71,78.6914,76.6074,23.774
5333.71,76.0653,78.1775,23.873
5334.71,78.7379,79.2197,23.495
5335.71,81.0177,79.8399,23.123
5336.71,81.0963,79.9345,23.165
5337.71,81.457,79.3685,23.321
5338.71,79.9533,78.1896,23.664
5339.71,76.0409,76.7645,24.239
5340.71,75.1132,75.7212,24.439
5341.71,77.0135,75.5707,24.231
5342.71,78.256,76.2838,24.11
5343.71,77.866,77.2962,24.095
5344.71,78.1625,77.9772,23.998
5345.71,79.7337,78.0585,23.932
5346.71,79.3813,77.6762,24.038
5347.71,76.9919,77.1618,24.345
5348.71,73.7406,76.8553,24.852
5349.71,72.1501,77.0428,24.922
5350.71,74.3226,77.8145,24.282
5351.71,78.6886,79.0112,23.668
5352.71,81.717,80.3195,23.074
5353.71,81.5316,81.5101,23.07
5354.71,81.6727,82.5374,23.228
5355.71,84.3514,83.3656,22.962
5356.71,86.3142,83.9265,22.787
5357.71,86.5444,84.1572,22.694
5358.71,85.6161,84.0377,22.767
5359.72,84.3558,83.5764,22.813
5360.72,82.1192,82.8007,23.077
5361.72,78.9747,81.7872,23.731
5362.72,77.8295,80.6808,23.886
5363.72,77.6093,79.6385,24.425
5364.72,76.4132,78.7783,24.599
5365.72,75.1895,78.1426,24.432
5366.72,76.8873,77.6569,24.516
5367.72,80.407,77.0671,23.749
5368.72,77.8494,76.0857,24.085
5369.72,73.0198,74.7359,25.138
5370.72,72.2004,73.5326,25.315
5371.72,74.7292,73.256,24.648
5372.72,77.6182,74.3171,24.035
5373.72,78.8884,76.4016,23.823
5374.72,78.7202,78.6494,23.836
5375.72,79.1567,80.2886,23.64
5376.72,80.3112,81.0786,23.49
5377.72,79.9456,81.2407,23.785
5378.72,78.6344,81.0858,23.746
5379.72,78.3124,80.7599,24.025
5380.72,79.2253,80.2886,24.065
5381.72,79.6009,79.7635,23.689
5382.72,78.8568,79.3719,23.862
5383.72,79.0244,79.3022,23.813
5384.72,79.5849,79.5893,23.917
5385.72,80.3527,80.0446,23.829
5386.72,81.0415,80.3245,23.529
5387.72,80.7333,80.1541,23.578
5388.72,80.1608,79.4853,23.415
5389.72,80.0081,78.5122,23.358
5390.72,77.5429,77.5435,23.85
5391.72,75.1447,76.8116,24.415
5392.72,76.6854,76.3634,24.438
5393.72,77.58,76.0575,24.43
5394.72,76.0337,75.647,24.725
5395.72,73.3832,74.9942,25.068
5396.72,71.9465,74.295,25.094
5397.72,73.4065,73.9923,24.762
5398.72,75.6935,74.4189,24.436
5399.72,73.8302,75.4174,24.551
5400.72,75.0578,76.4409,24.427
5401.72,79.5223,76.8945,24.067
5402.72,78.9852,76.4011,24.172
5403.72,74.8935,74.9942,24.584
5404.72,73.0447,73.1985,24.828
5405.72,70.6547,71.8486,25.151
5406.72,69.5079,71.5012,25.371
5407.72,72.5307,72.035,25.221
5408.72,74.4216,72.8815,25.155
5409.72,74.2197,73.6571,25.104
5410.72,74.0333,74.4952,25.0
5411.72,76.2251,75.6155,24.439
5412.72,80.3212,76.92,23.482
5413.72,82.6575,78.0895,22.949
5414.72,81.3137,78.9509,23.106
5415.72,79.4255,79.6252,23.624
5416.72,79.8056,80.2238,23.617
5417.72,81.7347,80.6387,23.202
5418.72,82.4583,80.7046,23.38
5419.72,80.5801,80.4141,23.717
5420.72,79.7375,79.9528,23.831
5421.72,79.8471,79.4847,23.975
5422.72,79.3647,79.0493,24.085
5423.72,79.5832,78.7257,23.898
5424.72,79.3636,78.7191,24.05
5425.72,78.464,79.1168,24.099
5426.72,78.0607,79.5843,23.977
5427.72,78.7406,79.4864,23.98
5428.72,78.6543,78.5581,24.091
5429.72,75.8539,77.2398,24.547
5430.72,75.1126,76.2523,24.714
5431.72,76.3397,75.8799,24.477
5432.72,75.9651,75.7704,24.517
5433.72,75.5198,75.5574,24.818
5434.72,77.2414,75.3555,24.527
5435.72,76.4708,75.6238,24.566
5436.72,75.6957,76.707,24.709
5437.72,78.5326,78.4635,24.204
5438.72,80.9214,80.4064,23.687
5439.72,81.9117,82.0185,23.505
5440.72,82.1983,83.0303,23.479
5441.72,82.5673,83.3877,23.424
5442.72,82.4815,83.0812,23.358
5443.72,81.0005,82.0351,23.362
5444.72,78.9724,80.2543,23.449
5445.72,75.174,78.1288,23.534
5446.72,72.0998,76.4426,23.451
5447.72,73.4535,75.9308,23.312
5448.72,77.4306,76.7524,23.367
5449.72,79.6999,78.2693,23.409
5450.72,80.194,79.5837,23.498
5451.72,81.1748,80.0733,23.57
5452.72,82.1081,79.5688,23.539
5453.72,80.3577,78.297,23.752
5454.72,77.1451,76.8259,24.433
5455.72,75.1126,75.9131,24.782
5456.72,76.0133,76.1632,24.483
5457.72,78.7561,77.4776,24.042
5458.72,80.4595,79.0582,23.679
5459.72,80.8362,80.0225,23.544
5460.72,79.7508,79.9561,23.855
5461.72,77.4328,79.1229,24.412
5462.72,75.4053,78.1631,24.681
5463.72,75.8124,77.6657,24.445
5464.72,78.9619,77.8345,23.95
5465.72,79.7292,78.4773,23.798
5466.72,79.3603,79.2253,23.759
5467.72,82.2403,79.7929,23.334
5468.72,83.6953,80.0451,23.078
5469.72,81.1234,79.9721,23.474
5470.72,77.3548,79.638,24.209
5471.72,77.9811,79.1345,24.278
5472.72,81.0603,78.4867,23.803
5473.72,77.5949,77.6209,24.199
5474.72,75.5994,76.5023,24.463
5475.72,75.7964,75.3112,24.365
5476.72,74.5771,74.4996,24.541
5477.72,74.5041,74.4996,24.75
5478.72,76.0724,75.2244,24.527
5479.72,77.4041,76.1128,24.387
5480.72,77.2835,76.6539,24.512
5481.72,76.3646,76.9051,24.628
5482.72,76.6389,77.3316,24.545
5483.72,79.5412,78.1741,24.081
5484.72,82.3366,79.1711,23.535
5485.72,82.7045,79.7896,23.408
5486.72,81.7812,79.7497,23.58
5487.72,81.3718,79.2739,23.536
5488.72,80.6343,78.8469,23.582
5489.72,80.1204,78.8048,23.534
5490.72,80.0507,79.0803,23.525
5491.72,79.4919,79.4134,23.784
5492.72,78.4021,79.5915,23.898
5493.72,77.991,79.5959,23.957
5494.72,79.5705,79.5118,23.639
5495.72,81.7673,79.3818,23.272
5496.72,81.6572,79.2557,23.517
5497.72,79.5749,79.2308,23.933
5498.72,79.4897,79.3204,24.013
5499.72,80.8075,79.3619,23.617
5500.72,80.4269,79.1141,23.328
5501.72,78.2621,78.5592,23.637
5502.72,76.6284,77.9805,23.96
5503.72,76.9692,77.5861,24.056
5504.72,78.3606,77.3465,23.998
5505.72,79.2363,77.1479,23.911
5506.72,79.0377,77.0284,23.959
5507.72,77.7415,77.175,24.185
5508.72,76.6185,77.5601,24.392
5509.72,77.3681,77.8477,24.297
5510.73,78.3069,77.7111,24.121
5511.73,75.9369,77.1258,24.397
5512.73,73.9625,76.4282,24.737
5513.73,74.8841,76.0536,24.822
5514.73,76.6716,76.2257,24.627
5515.73,76.8591,76.9095,24.385
5516.73,76.9023,77.9285,24.341
5517.73,79.9859,79.0776,23.824
5518.73,83.3407,80.1497,23.221
5519.73,84.2712,80.9353,23.088
5520.73,83.9409,81.3358,23.19
5521.73,81.3707,81.4133,23.435
5522.73,79.6584,81.2805,23.645
5523.73,81.1068,80.9607,23.542
5524.73,83.3036,80.3334,23.3
5525.73,82.6176,79.2856,23.457
5526.73,79.5091,77.939,23.931
5527.73,76.0807,76.7214,24.498
5528.73,75.1713,76.1991,24.659
5529.73,77.575,76.6196,24.215
5530.73,79.9577,77.6901,23.839
5531.73,80.4495,78.7661,23.679
5532.73,79.9837,79.3614,23.645
5533.73,79.5539,79.4045,23.732
5534.73,79.3221,79.1616,23.855
5535.73,79.8604,78.973,23.823
5536.73,79.2004,79.0576,23.975
5537.73,78.5094,79.43,24.08
5538.73,80.3389,79.9904,23.737
5539.73,82.3642,80.5928,23.452
5540.73,81.052,81.0503,23.617
5541.73,81.8852,81.1903,23.467
5542.73,83.1222,80.9823,23.345
5543.73,79.7691,80.5912,23.923
5544.73,80.5563,80.2803,23.813
5545.73,83.3728,80.2493,23.299
5546.73,83.3529,80.5475,23.213
5547.73,81.0819,81.12,23.488
5548.73,80.5796,81.8011,23.519
5549.73,83.2051,82.3637,23.263
5550.73,82.7028,82.622,23.265
5551.73,80.699,82.4943,23.364
5552.73,82.2121,82.0467,23.213
5553.73,82.3012,81.4918,23.279
5554.73,79.981,81.0575,23.477
5555.73,79.8239,80.8689,23.452
5556.73,82.2929,80.8744,23.34
5557.73,82.2696,80.9403,23.42
5558.73,80.6139,80.9768,23.374
5559.73,86.5344,80.9165,21.616
5560.73,93.7086,80.699,-1.0
5561.73,88.0818,80.3195,7.572
5562.73,72.8936,79.8626,6.142
5563.73,64.8697,79.4554,5.749
5564.73,72.1562,79.1578,6.994
5565.73,82.2779,78.9348,11.533
5566.73,81.946,78.7534,17.194
5567.73,79.7049,78.625,21.5
5568.73,78.8197,78.5758,23.906
5569.73,78.4867,78.6051,24.159
5570.73,79.2944,78.6571,23.749
5571.73,80.787,78.6599,23.609
5572.73,79.5378,78.6311,23.638
5573.73,78.7926,78.7246,23.716
5574.73,79.607,79.072,23.795
5575.73,78.8004,79.5622,23.941
5576.73,77.6796,80.0396,24.304
5577.73,78.2488,80.4318,24.308
5578.73,81.0741,80.7328,23.883
5579.73,82.9905,80.9259,23.591
5580.73,81.5101,80.9674,23.629
5581.73,82.1634,80.8224,23.535
5582.73,83.3672,80.5054,23.254
5583.73,82.824,79.9633,23.111
5584.73,82.2016,79.0173,23.18
5585.73,81.1792,77.6115,23.317
5586.73,78.1172,75.938,24.052
5587.73,75.1231,74.5063,24.809
5588.73,74.457,73.7937,24.872
5589.73,74.8581,73.942,24.742
5590.73,75.7748,74.7165,24.326
5591.73,77.2818,75.6692,23.883
5592.73,78.6101,76.4918,23.87
5593.73,77.835,77.1573,24.343
5594.73,75.3566,77.8118,24.74
5595.73,78.0159,78.4552,24.363
5596.73,82.4494,78.8446,23.609
5597.73,82.0168,78.703,23.454
5598.73,78.926,78.0237,24.116
5599.73,75.6492,77.1064,24.661
5600.73,73.6792,76.2926,25.008
5601.73,73.454,75.8821,25.12
5602.73,75.0396,76.1416,24.656
5603.73,78.2107,77.1927,24.072
5604.73,80.2211,78.8391,23.54
5605.73,82.1607,80.6044,23.138
5606.73,84.9511,82.0096,22.945
5607.73,84.9223,82.8472,22.949
5608.73,82.4378,83.219,23.163
5609.73,82.1557,83.3479,23.234
5610.73,84.0162,83.3645,23.032
5611.73,83.9642,83.1388,22.871
5612.73,83.5409,82.3725,22.854
5613.73,83.7849,80.8711,22.95
5614.73,82.263,78.9536,23.468
5615.73,77.4378,77.3443,24.439
5616.73,73.8491,76.7192,24.892
5617.73,77.3626,77.1446,24.352
5618.73,79.3829,78.0984,24.017
5619.73,77.2403,79.0538,24.239
5620.73,79.9179,79.7115,24.019
5621.73,81.6373,79.9268,23.703
5622.73,80.4014,79.6103,23.912
5623.73,78.5525,78.8612,24.392
5624.73,77.2696,78.0807,24.532
5625.73,76.7833,77.8134,24.451
5626.73,77.9661,78.261,24.155
5627.73,80.8777,79.2374,23.643
5628.73,83.9498,80.3478,23.152
5629.73,85.1093,81.2738,22.999
5630.73,83.8889,81.8459,23.181
5631.73,82.1546,82.0273,23.339
5632.73,83.0912,81.8415,23.12
5633.73,85.4407,81.3624,22.762
5634.73,82.5025,80.7035,22.955
5635.73,79.831,80.0092,23.463
5636.73,79.4183,79.4266,23.812
5637.73,77.8881,79.0582,24.064
5638.73,77.6513,78.8884,24.351
5639.73,79.7055,78.8098,23.939
5640.73,81.826,78.7108,23.469
5641.73,80.6919,78.6322,23.751
5642.73,77.2398,78.7135,24.198
5643.73,78.329,78.9857,24.063
5644.73,79.9406,79.3863,24.005
5645.73,78.978,79.7884,24.13
5646.73,79.7802,80.0783,23.792
5647.73,82.414,80.205,23.547
5648.73,82.4406,80.2083,23.606
5649.73,80.6813,80.1973,23.672
5650.73,81.2943,80.2897,23.488
5651.73,83.3058,80.449,23.219
5652.73,83.204,80.4711,23.189
5653.73,81.2915,80.205,23.374
5654.73,80.0391,79.6291,23.58
5655.73,79.571,78.8054,23.75
5656.73,78.0502,77.7952,23.898
5657.73,75.8329,76.7247,24.167
5658.73,75.2741,75.9225,24.355
5659.73,77.2409,75.7466,24.183
5660.73,79.1456,76.1311,24.033
5661.73,79.2103,76.7761,23.917
5662.73,77.9573,77.4605,23.885
5663.73,77.7847,78.1476,23.84
5664.73,80.0357,78.8109,23.314
5665.73,81.0243,79.2905,22.787
5666.73,81.6799,79.4399,22.811
5667.73,82.3703,79.3525,22.997
5668.73,79.3437,79.2778,22.72
5669.73,77.4876,79.4377,22.884
5670.74,80.0142,79.8952,22.699
5671.74,82.9794,80.579,21.837
5672.74,82.5114,81.2949,21.577
5673.74,83.167,81.8509,21.936
5674.74,84.5661,82.1546,22.113
5675.74,84.6424,82.2442,22.1
5676.74,84.29,82.2331,22.366
5677.74,84.8941,82.1241,22.427
5678.74,86.062,81.8514,22.368
5679.74,85.4944,81.3585,22.526
5680.74,83.3097,80.6609,22.863
5681.74,82.8865,79.8526,23.056
5682.74,82.6005,79.1517,23.141
5683.74,81.7922,78.7567,23.236
5684.74,81.5538,78.661,23.253
5685.74,81.8929,78.6776,23.127
5686.74,82.3189,78.6444,23.192
5687.74,82.2492,78.6106,23.377
5688.74,80.8473,78.7827,23.558
5689.74,79.4698,79.2939,23.644
5690.74,82.2929,80.0695,23.164
5691.74,84.1357,80.8877,22.761
5692.74,82.3598,81.5178,22.985
5693.74,81.5394,81.8464,23.37
5694.74,82.6984,81.9023,23.182
5695.74,82.3277,81.7468,23.031
5696.74,81.3336,81.4083,23.085
5697.74,82.367,80.886,22.978
5698.74,82.6917,80.2094,23.014
5699.74,81.4376,79.4958,23.317
5700.74,79.5572,78.8856,23.654
5701.74,78.2272,78.5443,23.834
5702.74,78.1592,78.531,23.922
5703.74,78.9664,78.6765,23.828
5704.74,78.2461,78.6892,23.808
5705.74,77.3161,78.3058,23.867
5706.74,79.2352,77.5302,23.715
5707.74,78.1437,76.5787,23.89
5708.74,75.0031,75.7272,24.464
5709.74,74.722,75.2432,24.662
5710.74,77.2121,75.3079,24.095
5711.74,78.5376,75.9496,23.757
5712.74,79.7342,77.0854,23.448
5713.74,81.3557,78.4369,22.957
5714.74,81.6937,79.6795,22.714
5715.74,82.0179,80.6266,22.78
5716.74,83.3789,81.2661,22.823
5717.74,85.3024,81.7242,22.65
5718.74,85.9458,82.1518,22.454
5719.74,84.4123,82.627,22.457
5720.74,84.6131,83.1332,22.396
5721.74,85.678,83.5968,22.362
5722.74,85.501,83.9188,22.425
5723.74,87.0069,83.9913,22.228
5724.74,87.5977,83.7567,22.29
5725.74,85.0739,83.266,22.656
5726.74,82.2304,82.7144,22.92
5727.74,82.7089,82.3382,23.017
5728.74,83.1399,82.2093,22.979
5729.74,82.1474,82.2022,23.013
5730.74,81.333,82.1795,23.06
5731.74,81.5184,82.1673,22.864
5732.74,82.5158,82.331,22.792
5733.74,83.6084,82.7078,22.813
5734.74,84.0897,83.1227,22.808
5735.74,84.2723,83.3706,22.806
5736.74,85.6509,83.3772,22.492
5737.74,86.9134,83.2494,22.108
5738.74,86.6003,83.1277,21.972
5739.74,85.2001,83.0419,21.946
5740.74,83.3407,82.9778,21.774
5741.74,82.1452,82.9114,21.739
5742.74,83.0419,82.9197,21.738
5743.74,84.9965,83.0536,21.481
5744.74,84.0101,83.2488,21.52
5745.74,82.783,83.3274,21.72
5746.74,84.3381,83.1625,21.567
5747.74,86.8713,82.8599,21.229
5748.74,86.9007,82.6392,21.466
5749.74,84.0881,82.5424,21.706
5750.74,82.351,82.3764,21.651
5751.74,83.4137,81.8785,21.789
5752.74,82.8168,81.1483,22.23
5753.74,81.4304,80.5912,22.779
5754.74,81.3043,80.6459,22.789
5755.74,82.5391,81.3723,22.283
5756.74,84.6607,82.3781,22.268
5757.74,86.4686,83.1404,22.222
5758.74,86.4277,83.2843,22.129
5759.74,84.8986,82.7692,22.404
5760.74,83.8358,81.8752,22.669
5761.74,81.7596,81.0719,22.921
5762.74,81.4453,80.8064,22.96
5763.74,84.6939,81.2927,22.572
5764.74,85.8733,82.3222,22.208
5765.74,83.3517,83.4419,22.461
5766.74,82.538,84.2607,22.642
5767.74,85.3832,84.6269,22.27
5768.74,85.9226,84.6092,22.3
5769.74,85.0678,84.3564,22.56
5770.74,84.945,83.9913,22.469
5771.74,85.6266,83.5896,21.987
5772.74,86.275,83.2145,21.633
5773.74,85.5071,82.949,21.757
5774.74,82.3233,82.8367,22.253
5775.74,79.5893,82.8804,22.622
5776.74,81.2877,82.9296,22.517
5777.74,82.4113,82.7382,22.49
5778.74,80.6271,82.0816,22.986
5779.74,78.0093,80.9629,23.695
5780.74,76.276,79.633,23.929
5781.74,75.7156,78.4906,23.956
5782.74,75.0429,77.804,24.16
5783.74,74.8957,77.5827,24.311
5784.74,76.9471,77.7349,24.019
5785.74,77.4915,78.2262,23.789
5786.74,77.9003,79.0161,23.735
5787.74,80.6553,79.9483,23.453
5788.74,83.3174,80.7483,22.882
5789.74,84.1263,81.2279,22.725
5790.74,83.9122,81.4459,22.887
5791.74,83.6273,81.6545,23.012
5792.74,82.8754,82.0804,23.173
5793.74,82.1629,82.6812,23.193
5794.74,82.3056,83.2251,23.191
5795.74,83.0829,83.4602,23.21
5796.74,83.2782,83.3661,23.097
5797.74,82.6309,83.2018,23.287
5798.74,82.3471,83.2992,23.477
5799.74,83.3722,83.7816,23.313
5800.74,85.0241,84.4134,23.137
5801.74,85.9336,84.8316,22.982
5802.74,85.4341,84.7879,23.135
5803.74,84.435,84.3271,23.442
5804.74,84.6131,83.7185,23.241
5805.74,85.802,83.2699,23.114
5806.74,85.6266,83.1354,23.325
5807.74,84.6573,83.2953,23.441
5808.74,86.0078,83.6151,23.239
5809.74,85.8778,83.9691,23.374
5810.74,84.3027,84.2408,23.585
5811.74,83.9155,84.3348,23.454
5812.74,84.0499,84.1843,23.456
5813.74,83.4607,83.796,23.586
5814.74,81.6262,83.2887,23.841
5815.74,81.291,82.913,24.006
5816.74,85.1774,82.9236,23.704
5817.74,86.0443,83.3844,23.632
5818.74,83.3307,84.1063,23.825
5819.74,82.351,84.752,23.84
5820.74,84.025,85.106,23.705
5821.75,86.2313,85.1591,23.468
5822.75,85.4529,85.0601,23.643
5823.75,82.8467,84.9771,24.207
5824.75,84.4399,84.9688,24.092
5825.75,87.1474,85.038,23.781
5826.75,87.741,85.1348,23.712
5827.75,86.8653,85.2427,23.727
5828.75,85.6626,85.3483,23.799
5829.75,84.9439,85.4236,23.937
5830.75,84.6568,85.4263,24.073
5831.75,84.4527,85.3196,24.178
5832.75,84.3929,85.1016,24.333
5833.75,84.1163,84.8222,24.41
5834.75,83.3357,84.5744,24.54
5835.75,82.4113,84.4433,24.858
5836.75,82.1927,84.4466,24.984
5837.75,82.9363,84.5495,24.956
5838.75,83.931,84.7437,24.929
5839.75,84.4742,85.0252,24.9
5840.75,85.0767,85.3599,24.842
5841.75,86.2291,85.6305,24.613
5842.75,86.5787,85.7063,24.453
5843.75,84.5224,85.5159,24.745
5844.75,81.6805,85.0894,25.217
5845.75,80.3964,84.5318,25.421
5846.75,82.0096,83.9957,25.257
5847.75,84.4875,83.6051,25.066
5848.75,82.8511,83.3888,25.166
5849.75,82.1723,83.2234,25.207
5850.75,83.8308,82.9457,25.159
5851.75,81.2296,82.4821,25.477
5852.75,78.7738,81.9161,25.733
5853.75,80.6216,81.3779,25.649
5854.75,82.6846,80.8788,25.708
5855.75,79.2236,80.3195,26.391
5856.75,77.1955,79.6922,26.839
5857.75,78.2759,79.2081,26.885
5858.75,78.9326,79.1711,26.986
5859.75,79.0355,79.6507,27.082
5860.75,79.4991,80.418,27.076
5861.75,80.8672,81.1527,26.882
5862.75,82.6774,81.6578,26.593
5863.75,83.2909,81.9344,26.588
5864.75,81.1029,82.0262,27.11
5865.75,79.4908,81.9941,27.6
5866.75,81.2229,81.967,0.0
5867.75,82.0008,82.1109,0.0
5868.75,82.2331,82.4788,0.0
5869.75,83.7811,82.9562,0.0
5870.75,84.8062,83.3446,0.0
5871.75,81.6716,83.5138,0.0
5872.75,78.9713,83.4901,0.0
5873.75,80.0606,83.3589,0.0
5874.75,82.0666,83.1919,0.0
5875.75,83.0176,82.9623,0.0
5876.75,83.1139,82.6298,0.0
5877.75,83.0431,82.1822,0.0
5878.75,82.2558,81.6788,0.0
5879.75,79.3182,81.2324,0.0
5880.75,75.8622,80.9281,0.0
5881.75,75.9325,80.7743,0.0
5882.75,80.7931,80.6686,0.0
5883.75,84.1838,80.4872,0.0
5884.75,83.4093,80.0706,0.0
5885.75,80.9613,79.0947,0.0
5886.75,79.1495,77.149,0.0
5887.75,77.6453,73.9746,0.0
5888.75,72.5872,70.0678,0.0
5889.75,64.1975,66.5725,0.0
5890.75,61.302,64.7718,0.0
5891.75,64.4565,65.013,0.0
5892.75,68.8169,66.3496,0.0
5893.75,70.3765,67.4997,0.0
5894.75,68.1995,67.7393,0.0
5895.75,65.1961,67.5882,0.0
5896.75,64.4111,68.0906,0.0
5897.75,66.4978,69.7757,0.0
5898.75,70.6791,72.3354,0.0
5899.75,75.4733,75.0058,0.0
5900.75,79.3597,77.2071,0.0
5901.75,81.3574,78.7512,0.0
5902.75,81.3563,79.7104,0.0
5903.75,80.0623,80.231,0.0
5904.75,79.3918,80.4755,0.0
5905.75,80.8091,80.6139,0.0
5906.75,81.0039,80.7859,0.0
5907.75,80.0717,81.0432,0.0
5908.75,80.8235,81.3424,0.0
5909.75,82.1618,81.5881,0.0
5910.75,82.7537,81.6561,0.0
5911.75,83.1161,81.4387,0.0
5912.75,84.207,80.906,0.0
5913.75,84.6131,80.1829,0.0
5914.75,82.3886,79.5672,0.0
5915.75,79.0267,79.3232,0.0
5916.75,78.3783,79.5318,29.347
5917.75,79.8548,80.0595,28.886
5918.75,81.4193,80.6581,28.532
5919.75,82.4096,81.1278,28.514
5920.75,83.4618,81.3767,28.487
5921.75,83.9277,81.442,28.492
5922.75,83.5819,81.4542,28.656
5923.75,83.0823,81.5482,28.906
5924.75,82.8876,81.7397,29.043
5925.75,82.8256,81.9161,29.115
5926.75,82.4705,81.8962,29.18
5927.75,81.6384,81.6008,29.194
5928.75,80.5668,81.151,29.199
5929.75,79.4604,80.7798,29.332
5930.75,79.2087,80.6858,29.399
5931.75,80.2034,80.8274,29.201
5932.75,79.7635,81.0172,29.471
5933.75,78.1387,81.1217,29.833
5934.75,77.7946,81.187,29.556
5935.75,79.0765,81.3795,29.033
5936.75,79.3508,81.7114,28.643
5937.75,79.2242,82.0362,28.542
5938.75,80.7914,82.1485,28.635
5939.75,82.2558,81.9654,28.68
5940.75,82.6995,81.5864,28.865
5941.75,82.5689,81.2517,28.985
5942.75,82.5778,81.1582,28.66
5943.75,82.8793,81.3347,28.526
5944.75,82.5678,81.6202,28.695
5945.75,82.6597,81.7729,28.752
5946.75,84.3664,81.6644,28.648
5947.75,82.0627,81.3419,29.155
5948.75,78.4181,81.0105,29.759
5949.75,79.3829,80.8423,29.498
5950.75,81.9947,80.8268,28.973
5951.75,82.4063,80.8606,28.814
5952.75,80.7654,80.8512,28.983
5953.75,79.898,80.8329,29.105
5954.75,80.6847,80.8279,29.106
5955.75,81.4426,80.7942,29.076
5956.75,81.187,80.7511,29.084
5957.75,80.9635,80.8058,29.121
5958.75,81.2611,81.0835,29.133
5959.75,82.0013,81.5919,28.935
5960.75,82.8312,82.164,28.576
5961.75,83.3108,82.6005,28.431
5962.75,83.1952,82.7775,28.449
5963.75,82.8555,82.6984,28.559
5964.75,82.9346,82.4754,28.631
5965.75,83.4801,82.2813,28.327
5966.75,83.7611,82.2525,28.135
5967.75,83.3949,82.4306,28.202
5968.75,83.6189,82.7449,28.046
5969.75,86.2761,83.0962,27.921
5970.75,86.1948,83.3772,28.168
5971.75,82.4699,83.505,28.567
5972.75,83.4961,83.4004,28.571
5973.75,84.2275,83.0204,28.674
5974.75,81.7347,82.3974,29.147
5975.75,80.3848,81.6915,29.513
5976.75,81.5986,81.13,29.383
5977.75,80.3721,80.8993,29.518
5978.75,78.3108,81.0349,29.72
5979.75,82.263,81.3618,28.959
5980.75,85.3599,81.5975,28.492
5981.76,84.7011,81.4813,28.715
5982.76,82.7526,81.0039,29.167
5983.76,80.3516,80.3959,29.695
5984.76,78.3136,80.0252,30.143
5985.76,77.9722,80.0877,30.238
5986.76,79.5107,80.5181,29.939
5987.76,80.6515,81.0813,29.688
5988.76,80.7964,81.5676,29.559
5989.76,80.4794,81.8835,29.514
5990.76,80.2393,82.0887,29.524
5991.76,81.1112,82.2923,29.217
5992.76,83.058,82.5645,28.836
5993.76,83.9835,82.8323,28.937
5994.76,81.7402,82.9009,29.526
5995.76,79.7187,82.6619,29.878
5996.76,80.3372,82.1966,29.748
5997.76,81.92,81.7441,29.491
5998.76,82.1358,81.5195,29.118
5999.76,80.9552,81.5206,29.263
6000.76,79.9317,81.6113,29.826
6001.76,80.3173,81.6401,29.713
6002.76,81.8154,81.572,29.561
6003.76,82.0434,81.4653,29.786
6004.76,80.0075,81.2821,30.043
6005.76,78.7849,80.9591,30.08
6006.76,79.4919,80.532,29.857
6007.76,80.7433,80.2,29.652
6008.76,80.6908,80.2255,29.775
