5264.77,3.31188,3.18216,6.765
5265.77,2.96492,3.14707,6.631
5266.77,3.4085,3.16338,6.399
5267.77,3.36283,3.20006,6.49
5268.77,2.90522,3.20015,6.465
5269.77,3.3836,3.1594,6.454
5270.77,3.23559,3.11531,6.437
5271.77,2.6087,3.16119,6.349
5272.77,3.23867,3.26089,6.376
5273.77,3.5428,3.32148,6.488
5274.77,3.57704,3.33032,6.51
5275.77,3.73435,3.32028,6.56
5276.77,3.59578,3.34061,6.604
5277.77,2.80214,3.40204,6.639
5278.77,2.15721,3.46845,6.743
5279.77,2.88574,3.49851,6.626
5280.77,4.31174,3.46571,6.402
5281.77,4.77724,3.41303,6.196
5282.77,3.82665,3.36497,6.212
5283.77,3.14841,3.33922,6.302
5284.77,3.74041,3.34658,6.034
5285.77,3.37506,3.40741,5.815
5286.77,2.71621,3.48321,5.756
5287.77,3.2335,3.53848,5.893
5288.77,4.20045,3.55329,6.26
5289.77,4.04161,3.54926,6.695
5290.77,3.2587,3.55493,6.797
5291.77,3.66949,3.55741,6.311
5292.77,3.92366,3.54896,5.879
5293.77,3.40348,3.5434,5.885
5294.77,3.12744,3.52948,6.225
5295.78,3.24205,3.49603,6.599
5296.78,3.55865,3.43693,6.733
5297.78,3.66213,3.36059,6.667
5298.78,3.17734,3.3267,6.675
5299.78,2.575,3.34673,6.807
5300.78,2.26432,3.38341,6.955
5301.78,2.05666,3.41512,7.075
5302.78,2.8764,3.42883,6.889
5303.78,4.14439,3.45706,6.399
5304.78,4.66318,3.50503,6.002
5305.78,4.26556,3.52645,5.884
5306.78,3.74732,3.51994,5.926
5307.78,3.8256,3.49976,6.039
5308.78,4.27416,3.49171,6.23
5309.78,4.14032,3.51149,6.49
5310.78,3.40249,3.53405,6.725
5311.78,3.0417,3.54359,6.759
5312.78,3.49787,3.53609,6.596
5313.78,4.16705,3.51516,6.561
5314.78,3.91313,3.48768,6.453
5315.78,3.79886,3.4505,6.298
5316.78,4.00443,3.40751,6.412
5317.78,3.1506,3.38932,6.778
5318.78,2.88002,3.41482,6.898
5319.78,3.58793,3.46193,6.516
5320.78,3.13902,3.48852,6.34
5321.78,2.90582,3.47948,6.454
5322.78,3.96358,3.45279,6.393
5323.78,3.00612,3.40607,6.364
5324.78,3.15239,3.36775,6.588
5325.78,4.25075,3.34046,6.542
5326.78,4.03619,3.31174,6.456
5327.78,2.80955,3.24215,6.691
5328.78,2.26824,3.15299,6.798
5329.78,2.52456,3.15348,6.725
5330.78,3.26347,3.23559,6.463
5331.78,3.7427,3.34752,6.296
5332.78,3.71745,3.40339,6.338
5333.78,3.65304,3.41228,6.497
5334.78,3.46546,3.42769,6.817
5335.78,2.86124,3.44638,6.98
5336.78,3.32381,3.44767,6.774
5337.78,4.0677,3.43589,6.611
5338.78,3.66601,3.41074,6.6
5339.79,3.53664,3.36914,6.421
5340.79,3.93182,3.32068,6.411
5341.79,4.25145,3.30731,6.407
5342.79,3.84971,3.33972,6.483
5343.79,3.55199,3.39787,6.732
5344.79,4.02754,3.42272,6.831
5345.79,3.6014,3.41114,6.792
5346.79,3.29687,3.38783,6.768
5347.79,3.63157,3.36571,6.704
5348.79,4.01591,3.35597,6.621
5349.79,4.46059,3.35438,6.59
5350.79,4.80508,3.37108,6.561
5351.79,3.75219,3.40289,6.715
5352.79,3.57361,3.43997,6.805
5353.79,3.80493,3.46174,6.806
5354.79,2.69608,3.47287,6.93
5355.79,2.5174,3.49648,6.966
5356.79,3.72342,3.51427,6.802
5357.79,3.91487,3.52247,6.803
5358.79,3.78495,3.52013,6.852
5359.79,4.22575,3.51298,6.7
5360.79,3.86551,3.49817,6.512
5361.79,3.79106,3.4679,6.374
5362.79,4.17814,3.4257,6.502
5363.79,4.35791,3.38847,6.706
5364.79,3.79951,3.36462,6.845
5365.79,3.00095,3.35537,7.03
5366.79,3.06183,3.35821,7.021
5367.79,3.17446,3.36492,6.795
5368.79,3.06909,3.35517,6.514
5369.79,3.19016,3.31954,6.211
5370.79,3.60781,3.26049,6.125
5371.79,3.81233,3.21745,6.551
5372.79,3.34822,3.23231,6.836
5373.79,3.4767,3.3006,6.787
5374.79,4.33818,3.39215,6.579
5375.79,4.61929,3.44379,6.362
5376.79,3.99424,3.45781,6.379
5377.79,3.30174,3.45125,6.595
5378.79,3.29981,3.44325,6.843
5379.79,3.90786,3.43127,6.808
5380.79,3.89061,3.41323,6.76
5381.79,2.99484,3.3922,7.007
5382.79,3.47287,3.37401,6.75
5383.79,4.38927,3.36516,6.533
5384.79,4.28619,3.37292,6.46
5385.79,3.36412,3.39822,6.539
5386.8,3.01099,3.42834,6.916
5387.8,3.93992,3.435,6.889
5388.8,3.73808,3.41924,6.944
5389.8,3.02396,3.39171,7.173
5390.8,3.39171,3.36343,6.964
5391.8,4.06005,3.34091,6.496
5392.8,3.95209,3.32704,6.475
5393.8,3.07187,3.31795,6.452
5394.8,2.66785,3.31869,6.195
5395.8,3.2846,3.30478,5.915
5396.8,3.65547,3.26571,5.811
5397.8,2.75582,3.23157,5.984
5398.8,2.29836,3.22898,6.326
5399.8,2.8921,3.27709,6.701
5400.8,3.64464,3.32506,6.93
5401.8,3.63241,3.34658,6.93
5402.8,2.92565,3.34339,6.892
5403.8,2.78818,3.30691,6.974
5404.8,2.92312,3.23609,7.062
5405.8,3.02267,3.17819,7.064
5406.8,3.35756,3.1675,7.006
5407.8,3.64285,3.2012,6.908
5408.8,3.59772,3.24548,6.863
5409.8,3.21258,3.2421,6.961
5410.8,2.50169,3.2256,7.17
5411.8,2.31352,3.24195,7.209
5412.8,3.40488,3.28246,6.888
5413.8,3.93311,3.32093,6.637
5414.8,3.51546,3.32843,6.695
5415.8,3.0753,3.32824,6.861
5416.8,3.26884,3.35264,6.869
5417.8,3.97212,3.38087,6.783
5418.8,4.45528,3.39509,6.728
5419.8,4.16691,3.38743,6.625
5420.8,3.24921,3.37078,6.471
5421.8,2.62769,3.36591,6.304
5422.8,3.07217,3.35925,6.229
5423.8,3.56914,3.33693,6.576
5424.8,2.15408,3.31502,7.175
5425.8,1.71009,3.31318,7.334
5426.8,3.32297,3.35592,7.011
5427.8,3.2587,3.39151,6.904
5428.8,3.11333,3.35637,7.02
5429.8,3.55771,3.29648,6.966
5430.81,3.84986,3.24936,6.843
5431.81,3.53867,3.26024,6.911
5432.81,3.06999,3.29021,6.978
5433.81,3.42928,3.27903,6.83
5434.81,3.96099,3.2506,6.737
5435.81,3.70532,3.23743,6.793
5436.81,2.93037,3.26616,6.873
5437.81,2.67043,3.32988,6.881
5438.81,3.15577,3.38763,6.613
5439.81,3.55895,3.42535,6.016
5440.81,3.79827,3.43321,5.218
5441.81,4.49086,3.43852,4.613
5442.81,5.26477,3.43753,4.535
5443.81,4.8012,3.42158,5.033
5444.81,3.78246,3.38067,5.843
5445.81,3.46019,3.30642,6.404
5446.81,3.7507,3.23788,6.516
5447.81,3.52868,3.20642,6.343
5448.81,2.60999,3.23733,5.829
5449.81,2.97963,3.3088,5.704
5450.81,3.72466,3.35751,6.197
5451.81,3.13375,3.37898,6.9
5452.81,2.7674,3.37163,7.062
5453.81,3.24673,3.33758,6.349
5454.81,3.09966,3.27824,5.802
5455.81,3.02436,3.22421,5.913
5456.81,3.60478,3.2098,6.434
5457.81,3.08534,3.26825,6.769
5458.81,3.18753,3.33862,6.853
5459.81,3.65617,3.37903,6.858
5460.81,3.24166,3.37525,6.869
5461.81,2.78231,3.34061,6.712
5462.81,3.21601,3.29658,6.367
5463.81,2.16044,3.2677,6.515
5464.81,1.82421,3.27242,6.812
5465.81,2.98524,3.29871,6.839
5466.81,3.39812,3.32794,6.819
5467.81,3.71904,3.34091,6.732
5468.81,4.34762,3.35085,6.579
5469.81,4.23733,3.35602,6.513
5470.81,3.67714,3.34822,6.359
5471.81,3.80155,3.33206,6.108
5472.81,3.70786,3.31924,6.253
5473.81,2.99578,3.30244,6.413
5474.81,2.21536,3.27834,6.775
5475.81,2.07386,3.23798,7.149
5476.81,2.69946,3.18902,6.87
5477.82,3.45403,3.17182,6.805
5478.82,3.52322,3.20209,6.495
5479.82,3.30299,3.26034,6.06
5480.82,3.39225,3.28987,5.955
5481.82,3.64021,3.27182,6.086
5482.82,4.01238,3.26472,6.265
5483.82,4.08187,3.28186,6.289
5484.82,3.02655,3.32098,6.331
5485.82,1.93852,3.34906,6.518
5486.82,2.70999,3.34404,6.564
5487.82,3.2502,3.3169,6.426
5488.82,2.83271,3.292,6.269
5489.82,2.47048,3.29479,6.232
5490.82,2.90592,3.31074,6.241
5491.82,3.59479,3.32033,6.142
5492.82,3.33917,3.32376,6.144
5493.82,3.48803,3.32033,6.285
5494.82,4.25741,3.31959,6.39
5495.82,3.88375,3.32053,6.459
5496.82,2.6171,3.3086,6.672
5497.82,2.51705,3.2933,6.746
5498.82,3.99673,3.28867,6.66
5499.82,4.08092,3.29792,6.765
5500.82,2.06124,3.30329,6.957
5501.82,2.934,3.2757,6.585
5502.82,4.06134,3.24399,6.25
5503.82,4.26626,3.24812,6.145
5504.82,4.79618,3.25791,6.152
5505.82,4.63932,3.25234,6.367
5506.82,3.40612,3.22704,6.594
5507.82,2.17774,3.2088,6.834
5508.82,2.22013,3.22804,6.811
5509.82,3.29846,3.25473,6.527
5510.82,3.98828,3.26502,6.532
5511.82,4.0603,3.24951,6.556
5512.82,3.74827,3.22158,6.691
5513.82,3.36238,3.2011,6.76
5514.82,3.30269,3.20423,6.481
5515.82,3.72476,3.22794,6.366
5516.82,4.08803,3.25274,6.416
5517.82,3.80463,3.27918,6.607
5518.82,3.18475,3.30458,6.627
5519.82,3.00691,3.32819,6.178
5520.82,3.21034,3.33505,5.844
5521.83,3.58276,3.33157,5.732
5522.83,4.24389,3.32421,5.856
5523.83,3.95304,3.32053,6.237
5524.83,2.09419,3.31278,6.552
5525.83,2.83579,3.28718,6.291
5526.83,3.89648,3.24205,5.795
5527.83,3.38008,3.18624,5.528
5528.83,3.56636,3.15612,5.687
5529.83,4.53122,3.1679,6.334
5530.83,3.70672,3.22346,6.782
5531.83,2.80289,3.27694,6.745
5532.83,3.35592,3.29096,6.653
5533.83,3.47839,3.27714,6.741
5534.83,2.88554,3.25105,7.013
5535.83,2.20145,3.23664,7.221
5536.83,2.09498,3.2427,7.21
5537.83,2.79996,3.26586,7.016
5538.83,3.67873,3.28336,6.78
5539.83,3.57098,3.292,6.737
5540.83,3.04692,3.30542,6.718
5541.83,2.72585,3.31631,6.648
5542.83,2.73241,3.30503,6.475
5543.83,3.6845,3.28331,6.032
5544.83,4.86298,3.26531,5.864
5545.83,4.10637,3.26511,6.115
5546.83,2.26417,3.27714,6.459
5547.83,2.62212,3.28937,6.506
5548.83,4.09653,3.30557,6.35
5549.83,3.90885,3.32456,6.517
5550.83,2.48504,3.33231,6.881
5551.83,2.3418,3.33117,6.862
5552.83,3.29921,3.32123,6.493
5553.83,2.86919,3.30269,6.079
5554.83,4.49986,3.28793,5.752
5555.83,6.29718,3.28564,3.815
5556.83,4.68833,3.29459,2.077
5557.83,7.71413,3.3003,1.352
5558.83,10.5276,3.3011,0.945
5559.83,6.80891,3.30269,1.058
5560.83,2.44384,3.30065,2.598
5561.83,4.90314,3.28877,5.498
5562.83,4.65488,3.26964,6.231
5563.83,2.98977,3.25403,6.717
5564.83,3.48112,3.24876,6.515
5565.83,3.69017,3.24712,6.612
5566.83,3.47018,3.24364,6.985
5567.83,3.26412,3.24096,6.911
5568.84,3.22337,3.23857,6.516
5569.84,3.21169,3.2344,6.291
5570.84,3.32177,3.23191,6.246
5571.84,4.01616,3.22898,6.342
5572.84,4.17769,3.22133,6.403
5573.84,3.5587,3.21183,6.611
5574.84,3.2181,3.22222,6.975
5575.84,2.96651,3.24509,6.851
5576.84,1.59518,3.24981,6.883
5577.84,1.73966,3.25353,6.862
5578.84,3.52824,3.26651,6.672
5579.84,3.20701,3.27883,6.915
5580.84,2.57177,3.28097,7.088
5581.84,3.05766,3.27431,6.991
5582.84,4.12888,3.2679,6.734
5583.84,4.21765,3.26695,6.447
5584.84,2.71417,3.26402,6.289
5585.84,2.492,3.24076,6.17
5586.84,3.71015,3.18276,6.22
5587.84,4.13266,3.11591,6.518
5588.84,3.12834,3.0837,6.876
5589.84,2.31988,3.08574,7.133
5590.84,2.84653,3.1173,6.934
5591.84,3.82585,3.15438,6.646
5592.84,3.44827,3.18037,6.764
5593.84,1.83549,3.18236,7.036
5594.84,2.00686,3.18385,7.099
5595.84,3.15005,3.20095,6.681
5596.84,3.3676,3.22411,6.136
5597.84,3.49727,3.22953,5.993
5598.84,3.6425,3.19896,6.282
5599.84,2.37481,3.17287,6.798
5600.84,1.47291,3.16566,7.128
5601.84,2.6758,3.14692,7.005
5602.84,3.04742,3.12923,6.689
5603.84,3.49538,3.14677,6.456
5604.84,4.14265,3.19568,6.425
5605.84,3.64195,3.25716,6.63
5606.84,2.34767,3.29797,6.922
5607.84,2.25994,3.31323,6.832
5608.84,3.67784,3.31919,6.472
5609.84,4.69519,3.31765,6.199
5610.84,4.02923,3.3169,6.119
5611.84,3.07655,3.32356,6.212
5612.85,2.72277,3.32351,6.47
5613.85,2.82898,3.28932,6.724
5614.85,2.725,3.22177,6.752
5615.85,2.0678,3.15229,6.703
5616.85,1.82987,3.12143,6.83
5617.85,3.08668,3.16034,6.132
5618.85,4.34563,3.20552,5.641
5619.85,3.52968,3.22988,6.574
5620.85,2.44981,3.24404,7.11
5621.85,2.84006,3.25507,6.914
5622.85,3.87973,3.25562,6.84
5623.85,3.99146,3.2343,6.684
5624.85,3.47232,3.19374,6.179
5625.85,3.476,3.17496,5.822
5626.85,3.89345,3.18882,5.857
5627.85,3.87511,3.22133,6.144
5628.85,3.25751,3.25194,6.347
5629.85,2.86377,3.27053,6.278
5630.85,3.97729,3.2838,6.112
5631.85,4.95483,3.28674,6.055
5632.85,3.76725,3.2762,6.185
5633.85,2.63962,3.25781,6.485
5634.85,2.73032,3.24384,6.66
5635.85,3.56392,3.23092,6.62
5636.85,4.17645,3.21815,6.538
5637.85,3.9768,3.20622,6.536
5638.85,3.20542,3.2017,6.741
5639.85,2.52103,3.20314,6.946
5640.85,2.47361,3.19936,6.918
5641.85,2.93017,3.18803,6.807
5642.85,3.08241,3.18788,6.837
5643.85,3.06705,3.20085,6.855
5644.85,3.34956,3.2098,6.195
5645.85,3.73405,3.21526,5.214
5646.85,3.48659,3.22242,4.969
5647.85,2.54772,3.22535,5.572
5648.85,2.1177,3.22222,6.357
5649.85,2.38062,3.21601,6.409
5650.85,1.99394,3.21054,6.331
5651.85,1.75433,3.2182,6.392
5652.85,2.35507,3.22491,6.395
5653.85,2.59777,3.22098,6.311
5654.85,1.69772,3.20885,6.315
5655.85,1.98281,3.18932,6.334
5656.85,3.00731,3.16342,6.329
5657.85,3.4097,3.12158,6.325
5658.85,3.11213,3.07739,6.347
5659.86,2.59732,3.07441,6.369
5660.86,2.62212,3.10845,6.233
5661.86,3.7923,3.1343,5.844
5662.86,4.65572,3.14111,5.462
5663.86,3.12595,3.14399,5.409
5664.86,2.07197,3.16541,5.561
5665.86,2.62545,3.1932,5.619
5666.86,3.52187,3.19737,5.327
5667.86,3.79757,3.18032,4.89
5668.86,3.19941,3.16934,4.85
5669.86,2.35353,3.16924,5.206
5670.86,2.46964,3.18012,5.512
5671.86,3.43902,3.19727,5.549
5672.86,3.1592,3.21656,5.753
5673.86,2.29349,3.22834,5.438
5674.86,2.18867,3.23196,5.148
5675.86,2.95597,3.22779,5.597
5676.86,3.75438,3.2255,6.002
5677.86,3.47421,3.22794,6.13
5678.86,3.34464,3.22605,6.088
5679.86,3.71825,3.21472,5.984
5680.86,2.71352,3.19891,5.992
5681.86,1.74946,3.17655,6.028
5682.86,2.12048,3.15005,5.859
5683.86,3.48679,3.13266,5.776
5684.86,4.30393,3.13281,6.186
5685.86,3.21725,3.14643,6.536
5686.86,2.56611,3.1514,6.492
5687.86,2.71462,3.13902,6.107
5688.86,2.28241,3.12804,5.69
5689.86,3.21467,3.13316,5.724
5690.86,4.44852,3.15637,6.071
5691.86,4.04782,3.18271,6.371
5692.86,2.57843,3.20015,6.432
5693.86,2.31253,3.20781,6.365
5694.86,3.00448,3.21049,6.381
5695.86,3.91119,3.21273,6.398
5696.86,4.49066,3.20965,6.314
5697.86,4.12913,3.2016,6.258
5698.86,3.33042,3.1837,6.228
5699.86,2.88718,3.16347,6.285
5700.86,3.15289,3.14737,6.426
5701.86,3.7849,3.134,6.456
5702.86,4.14638,3.13316,6.261
5703.87,4.80543,3.14325,5.895
5704.87,5.25662,3.15512,5.79
5705.87,4.15279,3.14876,6.207
5706.87,2.60234,3.12525,6.518
5707.87,1.9595,3.1009,6.525
5708.87,2.16521,3.07491,6.39
5709.87,2.64404,3.04926,6.188
5710.87,3.3502,3.04166,6.119
5711.87,2.77366,3.05443,6.41
5712.87,2.21457,3.08196,6.698
5713.87,3.48515,3.12391,6.529
5714.87,4.28768,3.16144,6.365
5715.87,3.20338,3.17908,6.351
5716.87,2.22664,3.18122,6.278
5717.87,2.91362,3.18718,6.116
5718.87,3.60885,3.19459,6.138
5719.87,3.84136,3.20368,6.312
5720.87,3.33519,3.21457,6.409
5721.87,2.46392,3.22332,6.259
5722.87,2.5749,3.22898,5.942
5723.87,3.7931,3.23341,5.719
5724.87,4.45776,3.23206,5.961
5725.87,2.9844,3.22232,6.039
5726.87,0.865359,3.19827,5.095
5727.87,2.32958,3.18047,4.506
5728.87,4.61964,3.17943,4.834
5729.87,4.43689,3.18798,5.71
5730.87,3.28321,3.19717,5.927
5731.87,2.84235,3.19141,5.964
5732.87,2.86834,3.18703,6.031
5733.87,3.41949,3.19613,6.045
5734.87,4.11377,3.21198,6.118
5735.87,2.77908,3.22207,6.135
5736.87,2.32381,3.21889,6.142
5737.87,3.83987,3.21228,6.047
5738.87,4.49171,3.20831,5.825
5739.87,3.31069,3.20816,5.762
5740.87,2.81159,3.20736,5.647
5741.87,3.47585,3.20388,5.596
5742.87,3.70463,3.19573,5.859
5743.87,3.38579,3.19508,6.175
5744.87,2.58708,3.20413,6.366
5745.87,2.2584,3.21313,6.336
5746.87,3.36432,3.20686,6.046
5747.87,4.92078,3.1923,5.668
5748.88,4.42928,3.18395,5.485
5749.88,3.44747,3.19141,5.258
5750.88,3.70423,3.20274,5.0
5751.88,3.21889,3.1927,5.199
5752.88,2.79687,3.16054,5.667
5753.88,2.93142,3.12948,6.036
5754.88,2.96178,3.12217,6.158
5755.88,2.61327,3.14876,6.157
5756.88,2.36024,3.18425,6.162
5757.88,2.67978,3.21318,6.205
5758.88,3.36984,3.22133,6.219
5759.88,3.61402,3.21039,6.188
5760.88,2.97684,3.18614,6.26
5761.88,2.35085,3.15756,6.245
5762.88,2.78793,3.1334,5.914
5763.88,3.82839,3.13768,5.45
5764.88,3.79489,3.16879,5.167
5765.88,3.52232,3.20612,5.207
5766.88,3.6762,3.2253,5.46
5767.88,3.35373,3.22441,5.56
5768.88,3.35095,3.21929,5.274
5769.88,3.88147,3.21233,4.924
5770.88,4.38554,3.20448,4.817
5771.88,4.44419,3.19757,4.997
5772.88,4.0843,3.18733,5.369
5773.88,3.62844,3.1763,5.595
5774.88,3.19161,3.16894,5.538
5775.88,2.94762,3.16482,5.457
5776.88,3.59046,3.16909,5.418
5777.88,4.33624,3.17645,5.493
5778.88,4.08614,3.16795,5.648
5779.88,3.33216,3.13669,5.693
5780.88,3.63544,3.09921,5.585
5781.88,3.48847,3.06999,5.557
5782.88,2.55105,3.06621,5.687
5783.88,2.59001,3.07525,5.822
5784.88,2.87003,3.08286,5.91
5785.88,2.94185,3.08609,5.824
5786.88,3.02163,3.09623,5.667
5787.88,3.28524,3.12312,5.64
5788.88,3.62158,3.14508,5.612
5789.88,3.54528,3.14807,5.64
5790.88,3.40686,3.13778,5.655
5791.88,4.06671,3.12734,5.476
5792.88,5.09002,3.13723,5.286
5793.88,5.43614,3.1596,5.184
5794.89,4.5256,3.17878,5.233
5795.89,2.94886,3.18847,5.444
5796.89,2.16129,3.18365,5.575
5797.89,2.47003,3.16621,5.521
5798.89,3.03162,3.15537,5.372
5799.89,3.11884,3.16725,5.285
5800.89,3.06213,3.18688,5.37
5801.89,3.07083,3.2008,5.422
5802.89,3.09762,3.20532,5.37
5803.89,3.12993,3.19588,5.252
5804.89,3.22481,3.17814,4.845
5805.89,3.26502,3.16352,4.667
5806.89,3.04921,3.16313,4.882
5807.89,2.65453,3.17004,5.114
5808.89,2.59349,3.17848,5.277
5809.89,2.95865,3.18316,5.343
5810.89,3.43584,3.18862,5.281
5811.89,3.71064,3.19031,5.145
5812.89,3.58803,3.18529,5.067
5813.89,2.61124,3.17625,5.09
5814.89,1.9008,3.1668,5.064
5815.89,2.93077,3.15194,4.864
5816.89,3.71735,3.14344,4.735
5817.89,3.48261,3.15373,4.729
5818.89,2.95244,3.17779,4.759
5819.89,2.55766,3.19548,4.803
5820.89,2.07674,3.20135,4.928
5821.89,2.20259,3.19772,4.952
5822.89,2.95249,3.19359,4.863
5823.89,3.14871,3.19171,4.926
5824.89,2.91029,3.19245,5.029
5825.89,2.71288,3.1925,5.039
5826.89,2.79245,3.19404,4.986
5827.89,3.07391,3.19533,4.98
5828.89,3.27013,3.19767,5.056
5829.89,3.68415,3.19812,5.098
5830.89,4.33316,3.19707,5.064
5831.89,4.47068,3.19608,5.054
5832.89,4.04066,3.19518,4.99
5833.89,3.41626,3.19011,4.974
5834.89,2.97595,3.18027,5.063
5835.89,2.86661,3.17386,5.097
5836.89,2.94807,3.1766,5.169
5837.89,3.25473,3.1849,5.143
5838.89,3.72953,3.18793,4.874
5839.9,3.86089,3.18758,4.646
5840.9,3.26357,3.18997,4.752
5841.9,2.37421,3.19523,5.044
5842.9,2.01795,3.19623,5.133
5843.9,2.3666,3.19056,5.023
5844.9,2.6836,3.18221,4.9
5845.9,2.82461,3.16939,4.746
5846.9,3.25885,3.15343,4.502
5847.9,3.88216,3.14335,4.323
5848.9,3.93713,3.14419,4.39
5849.9,3.08778,3.14981,4.697
5850.9,1.88211,3.14817,5.042
5851.9,1.38877,3.13385,5.234
5852.9,2.59175,3.10836,5.284
5853.9,3.76129,3.08907,5.337
5854.9,2.78057,3.08271,5.421
5855.9,1.92684,3.07898,5.345
5856.9,2.37699,3.06099,5.219
5857.9,3.36338,3.02575,5.198
5858.9,3.71333,3.01337,5.307
5859.9,3.14762,3.03644,5.576
5860.9,2.82187,3.06685,5.782
5861.9,2.95214,3.08982,5.794
5862.9,2.55368,3.09822,5.792
5863.9,2.54722,3.10428,5.707
5864.9,3.45289,3.11382,5.531
5865.9,4.34285,3.10855,5.264
5866.9,3.80299,3.0923,4.804
5867.9,1.96904,3.0838,0.0
5868.9,1.26531,3.09036,0.0
5869.9,2.27943,3.11039,0.0
5870.9,2.22118,3.1264,0.0
5871.9,1.92873,3.12923,0.0
5872.9,2.22371,3.11874,0.0
5873.9,2.46278,3.09871,0.0
5874.9,2.25204,3.0754,0.0
5875.9,1.78723,3.05478,0.0
5876.9,1.9671,3.04623,0.0
5877.9,3.06536,3.05463,0.0
5878.9,3.68992,3.06526,0.0
5879.9,3.5767,3.06283,0.0
5880.9,3.01054,3.0594,0.0
5881.9,2.15666,3.05681,0.0
5882.9,1.51993,3.05304,0.0
5883.9,1.61626,3.0432,0.0
5884.9,2.73718,3.03157,0.0
5885.91,4.17585,3.02694,0.0
5886.91,3.88743,3.01596,0.0
5887.91,2.62968,2.95169,0.0
5888.91,2.07923,2.81472,0.0
5889.91,2.24906,2.65463,0.0
5890.91,3.06059,2.57302,0.0
5891.91,4.02466,2.64568,0.0
5892.91,3.80806,2.7587,0.0
5893.91,1.97202,2.81223,0.0
5894.91,2.29528,2.77545,0.0
5895.91,3.46248,2.69493,0.0
5896.91,2.31914,2.65999,0.0
5897.91,2.18698,2.71765,0.0
5898.91,3.46516,2.82978,0.0
5899.91,4.31835,2.90259,0.0
5900.91,3.8002,2.94399,0.0
5901.91,2.83882,2.98171,0.0
5902.91,3.03157,3.01149,0.0
5903.91,3.77923,3.02814,0.0
5904.91,3.41919,3.03435,0.0
5905.91,3.6761,3.03236,0.0
5906.91,4.45518,3.03281,0.0
5907.91,4.09101,3.03907,0.0
5908.91,2.41327,3.04876,0.0
5909.91,1.48957,3.05383,0.0
5910.91,2.10075,3.05746,0.0
5911.91,3.21283,3.05781,0.0
5912.91,3.76974,3.04836,0.0
5913.91,3.72386,3.02033,0.0
5914.91,3.29643,2.99404,0.0
5915.91,2.62441,2.98629,0.0
5916.91,2.10497,2.99379,0.0
5917.91,2.4174,3.0084,6.486
5918.91,2.90617,3.02267,6.549
5919.91,2.66467,3.03385,6.688
5920.91,3.21879,3.03823,6.788
5921.91,3.86507,3.03743,6.786
5922.91,3.31502,3.03132,6.712
5923.91,2.18176,3.02938,6.611
5924.91,1.50065,3.035,6.496
5925.91,1.80105,3.04782,6.374
5926.91,2.76989,3.05806,6.323
5927.91,3.51914,3.05458,6.398
5928.91,3.5338,3.035,6.335
5929.92,3.12848,3.01323,6.124
5930.92,2.89111,3.00607,5.965
5931.92,2.85716,3.01969,5.849
5932.92,2.98803,3.03763,5.914
5933.92,3.50383,3.03659,6.115
5934.92,4.25498,3.0261,6.212
5935.92,3.99141,3.02709,6.296
5936.92,2.79578,3.04086,6.398
5937.92,1.99667,3.05512,6.465
5938.92,2.48639,3.05975,6.491
5939.92,3.37366,3.05145,6.467
5940.92,3.55513,3.03147,6.546
5941.92,3.14056,3.01029,6.752
5942.92,3.21994,3.00771,6.775
5943.92,3.47754,3.0168,6.723
5944.92,3.25145,3.02878,6.763
5945.92,2.84245,3.03296,6.831
5946.92,3.25274,3.03042,6.786
5947.92,3.71353,3.01839,6.686
5948.92,3.04996,3.00398,6.668
5949.92,1.96288,3.00135,6.749
5950.92,2.87704,3.01109,6.776
5951.92,4.04394,3.01944,6.778
5952.92,3.48917,3.01223,6.797
5953.92,3.18967,3.00473,6.694
5954.92,3.1684,3.01178,6.503
5955.92,3.02963,3.01129,6.395
5956.92,3.04499,2.99692,6.489
5957.92,3.38291,2.98842,6.745
5958.92,3.8844,2.99474,7.009
5959.92,4.18634,3.01487,7.139
5960.92,4.14787,3.03539,7.14
5961.92,4.18092,3.04608,7.12
5962.92,4.26372,3.04936,7.122
5963.92,4.06372,3.04668,7.199
5964.92,3.47247,3.03842,7.394
5965.92,2.68211,3.02669,7.447
5966.92,2.14429,3.02004,7.382
5967.92,2.27968,3.02207,7.36
5968.92,2.98644,3.02973,7.23
5969.92,3.35229,3.03693,7.159
5970.92,3.27456,3.04633,7.294
5971.92,3.38604,3.05333,7.322
5972.92,3.19836,3.05363,6.713
5973.92,2.38942,3.04732,6.262
5974.92,1.79464,3.03057,6.312
5975.92,2.47605,3.00766,6.276
5976.93,3.09846,2.98803,6.215
5977.93,2.76407,2.97973,6.166
5978.93,2.11805,2.98579,6.235
5979.93,2.10383,3.0011,6.881
5980.93,2.51293,3.01894,7.358
5981.93,2.70925,3.02391,7.163
5982.93,2.76034,3.00945,7.09
5983.93,3.45592,2.98316,7.134
5984.93,3.67645,2.96516,7.315
5985.93,2.97978,2.96854,7.603
5986.93,3.0177,2.98649,7.655
5987.93,3.07386,3.00348,7.513
5988.93,2.91372,3.01258,7.371
5989.93,3.42461,3.01646,7.289
5990.93,4.4924,3.01139,7.245
5991.93,4.36243,3.00637,7.344
5992.93,3.22719,3.01039,7.538
5993.93,3.09613,3.02824,7.616
5994.93,3.14851,3.04031,7.68
5995.93,3.00562,3.03256,7.663
5996.93,3.09494,3.01651,7.521
5997.93,3.42704,3.00269,7.44
5998.93,3.83788,2.99921,7.324
5999.93,4.1262,3.00169,7.182
6000.93,4.04529,3.00512,7.162
