5130.25,51.1445,52.3203,21.415
5131.25,51.3414,52.7296,21.471
5132.25,51.7918,53.1637,21.522
5133.26,51.9959,53.5559,21.459
5134.26,51.8238,53.8346,21.346
5135.26,51.4465,53.9496,21.537
5136.26,50.7527,53.8818,21.714
5137.26,49.4064,53.6515,21.866
5138.26,49.4734,53.3118,21.766
5139.26,50.6172,52.936,21.446
5140.26,50.0571,52.5964,21.446
5141.26,49.074,52.3428,21.703
5142.26,50.107,52.1825,21.61
5143.26,49.8926,52.0957,21.602
5144.26,49.3119,52.0507,21.505
5145.26,50.9953,52.0233,21.015
5146.26,53.3617,51.9967,20.89
5147.26,53.1542,51.9632,21.433
5148.26,50.3609,51.9228,21.719
5149.26,48.3817,51.8794,22.218
5150.26,49.5788,51.8417,22.048
5151.26,50.4778,51.8307,22.0
5152.26,49.559,51.8843,22.157
5153.26,50.0114,52.0488,21.72
5154.26,52.2758,52.3614,21.548
5155.26,53.7371,52.8302,20.978
5156.26,51.7922,53.4188,21.545
5157.26,50.7131,54.0474,21.97
5158.26,52.1813,54.6049,21.579
5159.26,53.2817,54.9697,21.32
5160.26,53.4287,55.0332,20.946
5161.26,52.4928,54.7142,21.22
5162.26,51.3543,53.9553,21.368
5163.26,51.156,52.7392,21.401
5164.26,50.1466,51.1202,21.853
5165.26,47.7877,49.2438,22.673
5166.26,45.5763,47.3126,23.527
5167.26,42.6174,45.5226,24.127
5168.26,40.5567,44.0159,24.224
5169.26,40.2605,42.8786,24.177
5170.26,40.1089,42.1593,24.585
5171.26,39.941,41.8932,25.061
5172.26,40.6808,42.0996,24.866
5173.26,40.9809,42.7693,24.511
5174.26,40.5773,43.8571,24.447
5175.26,41.1758,45.2424,24.25
5176.26,43.5952,46.717,23.743
5177.26,46.0705,48.0093,23.242
5178.26,47.3472,48.8417,22.934
5179.26,47.6735,49.0214,22.891
5180.26,46.2936,48.5238,23.195
5181.26,46.0545,47.5281,23.319
5182.26,45.9529,46.3736,23.329
5183.26,43.8705,45.4438,23.707
5184.26,42.4548,45.0478,23.966
5185.26,44.0574,45.3273,23.414
5186.26,45.4788,46.2285,22.919
5187.26,46.861,47.5174,22.653
5188.26,48.4868,48.8695,22.485
5189.26,49.6127,49.9939,22.262
5190.26,49.9752,50.7352,22.07
5191.26,50.19,51.0908,22.001
5192.26,50.8651,51.1727,21.755
5193.26,51.0147,51.1563,21.626
5194.26,50.1138,51.2119,21.838
5195.26,49.7433,51.4495,22.073
5196.26,50.8841,51.8901,21.958
5197.26,52.3976,52.4741,21.607
5198.26,53.6579,53.0891,21.226
5199.26,54.6521,53.5966,20.789
5200.26,53.9016,53.8662,20.892
5201.26,52.9611,53.7942,21.345
5202.26,53.712,53.343,21.211
5203.26,54.1499,52.5537,20.972
5204.26,52.0667,51.5405,21.869
5205.26,48.7134,50.4652,22.498
5206.26,47.9134,49.5133,22.3
5207.26,46.9714,48.8653,22.457
5208.26,46.6938,48.6547,22.568
5209.26,50.4409,48.9296,21.598
5210.26,51.7648,49.6356,20.941
5211.26,51.3124,50.6271,21.077
5212.26,51.8714,51.7138,21.102
5213.26,53.1317,52.7205,20.516
5214.26,53.7775,53.5464,20.14
5215.27,53.6046,54.175,20.469
5216.27,53.0887,54.657,20.826
5217.27,53.3922,55.0675,21.085
5218.27,53.8807,55.457,21.061
5219.27,53.867,55.8168,20.954
5220.27,54.4537,56.0678,20.858
5221.27,55.326,56.0959,20.737
5222.27,53.7885,55.7989,21.0
5223.27,51.6688,55.1516,21.31
5224.27,50.9218,54.2508,21.519
5225.27,51.4815,53.2932,21.551
5226.27,52.2061,52.5118,21.421
5227.27,52.082,52.0812,21.437
5228.27,50.8091,52.0538,21.725
5229.27,49.195,52.3702,21.907
5230.27,50.3084,52.8896,21.574
5231.27,53.1013,53.4687,21.077
5232.27,54.7671,54.0196,20.77
5233.27,55.5476,54.5226,20.499
5234.27,55.4342,55.015,20.005
5235.27,54.3966,55.5431,18.824
5236.27,56.3773,56.1264,17.679
5237.27,59.083,56.7444,17.601
5238.27,58.4049,57.3387,18.559
5239.27,56.851,57.8417,19.534
5240.27,56.3811,58.208,20.01
5241.27,57.6612,58.4251,20.047
5242.27,59.8278,58.4886,19.877
5243.27,59.6374,58.3927,19.983
5244.27,56.4188,58.1368,20.569
5245.27,54.178,57.7366,20.896
5246.27,54.2957,57.2291,20.411
5247.27,54.3482,56.661,20.357
5248.27,52.971,56.102,20.733
5249.27,52.885,55.636,20.777
5250.27,54.3224,55.3226,20.746
5251.27,54.2382,55.1859,20.968
5252.27,55.6485,55.2263,20.674
5253.27,55.6832,55.4418,20.574
5254.27,54.8436,55.8229,20.769
5255.27,56.4302,56.3175,20.606
5256.27,57.8699,56.8422,20.317
5257.27,56.252,57.2782,20.446
5258.27,57.3703,57.4891,20.365
5259.27,56.6256,57.341,20.158
5260.27,54.7397,56.7573,20.328
5261.27,55.3653,55.7403,20.675
5262.27,54.8387,54.389,20.941
5263.27,52.12,52.8728,21.596
5264.27,50.3293,51.3859,22.136
5265.27,48.4891,50.075,22.479
5266.27,47.5658,49.0134,22.671
5267.27,48.0459,48.2427,22.731
5268.27,47.0144,47.8113,22.853
5269.27,46.9116,47.774,22.722
5270.27,48.8409,48.1217,22.418
5271.27,49.3721,48.799,22.258
5272.27,49.3934,49.7498,22.033
5273.27,50.7554,50.9001,21.687
5274.27,50.7794,52.1714,21.546
5275.27,52.583,53.4694,21.124
5276.27,54.943,54.6837,20.821
5277.27,55.283,55.7049,20.773
5278.27,55.4677,56.4485,20.626
5279.27,56.7554,56.8738,20.558
5280.27,56.2303,57.0071,20.76
5281.27,56.3644,56.9523,20.269
5282.27,56.2303,56.8601,20.365
5283.27,55.706,56.8932,20.505
5284.27,56.9964,57.1487,19.907
5285.27,58.604,57.6456,20.04
5286.27,57.5272,58.3359,20.267
5287.27,57.6513,59.1215,19.998
5288.27,57.8375,59.8807,20.06
5289.27,58.1319,60.4956,20.113
5290.27,60.7576,60.8882,19.57
5291.27,61.6748,61.0226,19.587
5292.27,59.9233,60.8867,19.711
5293.27,60.2161,60.4735,19.537
5294.27,60.7412,59.8026,19.407
5295.27,58.6211,58.9425,20.007
5296.27,56.7006,58.026,20.287
5297.27,55.7319,57.2036,18.086
5298.27,56.5235,56.6035,16.891
5299.27,58.307,56.3168,18.347
5300.27,57.7187,56.3887,20.423
5301.28,55.8523,56.8118,20.401
5302.28,57.6041,57.5112,20.319
5303.28,59.0354,58.3577,20.325
5304.28,59.5018,59.2163,20.081
5305.28,60.2717,59.9877,19.908
5306.28,61.3432,60.6232,19.758
5307.28,62.1211,61.117,19.452
5308.28,62.3469,61.4761,19.421
5309.28,63.161,61.7072,19.159
5310.28,63.4199,61.8184,19.168
5311.28,62.2997,61.8138,19.458
5312.28,61.2274,61.7015,19.567
5313.28,61.3794,61.4906,19.75
5314.28,61.4475,61.2027,19.643
5315.28,58.6425,60.8798,19.759
5316.28,58.0748,60.5661,19.798
5317.28,60.948,60.2877,19.424
5318.28,61.0725,60.0414,19.465
5319.28,60.0806,59.7931,20.06
5320.28,59.4211,59.4813,19.867
5321.28,58.7662,59.0404,19.753
5322.28,56.8681,58.4323,20.327
5323.28,55.2312,57.6445,20.639
5324.28,56.554,56.6755,20.512
5325.28,56.7002,55.5682,20.502
5326.28,54.8033,54.4568,20.814
5327.28,52.6874,53.5551,21.275
5328.28,51.6555,53.0559,21.617
5329.28,51.9936,53.0434,21.625
5330.28,53.206,53.5022,21.248
5331.28,55.3108,54.3471,20.692
5332.28,56.7885,55.4418,20.295
5333.28,57.0558,56.61,20.104
5334.28,57.6152,57.6647,19.933
5335.28,59.2334,58.4555,19.729
5336.28,60.8642,58.8884,19.588
5337.28,60.0855,58.9463,19.883
5338.28,57.7115,58.7072,20.418
5339.28,56.348,58.3219,20.578
5340.28,55.9646,57.9457,20.341
5341.28,55.5956,57.6757,20.19
5342.28,56.126,57.5466,20.358
5343.28,57.2679,57.5485,20.002
5344.28,55.4327,57.6376,20.746
5345.28,48.8634,57.7568,-1.0
5346.28,47.3662,57.8638,6.093
5347.28,65.516,57.9594,4.471
5348.28,78.7756,58.0892,4.624
5349.28,70.6387,58.3169,5.775
5350.28,59.9077,58.6885,8.38
5351.28,58.8648,59.2121,11.99
5352.28,59.2692,59.8617,15.692
5353.28,60.9777,60.5885,18.347
5354.28,62.1938,61.3143,19.396
5355.28,60.5288,61.96,19.647
5356.28,61.312,62.4619,19.462
5357.28,63.5684,62.7756,19.188
5358.28,64.4582,62.8761,18.976
5359.28,64.1239,62.7615,18.922
5360.28,63.3232,62.4569,19.071
5361.28,61.8279,61.9973,19.382
5362.28,60.4659,61.4254,19.764
5363.28,59.2799,60.7907,19.953
5364.28,58.9208,60.1362,20.081
5365.28,59.7931,59.4904,20.08
5366.28,59.9603,58.8458,20.023
5367.28,57.3875,58.1776,20.544
5368.28,55.1783,57.4945,20.847
5369.28,55.3733,56.8674,20.822
5370.28,56.2315,56.4261,20.757
5371.28,56.0076,56.2897,20.756
5372.28,55.8435,56.5056,20.902
5373.28,56.6484,57.0353,20.648
5374.28,57.2896,57.7778,20.29
5375.28,58.6234,58.6162,20.068
5376.28,60.3646,59.4295,19.786
5377.28,59.9622,60.1065,19.623
5378.28,59.6812,60.5664,19.978
5379.28,59.7322,60.7823,20.058
5380.28,59.1283,60.7945,19.929
5381.28,59.1965,60.6841,19.943
5382.29,60.3193,60.5394,19.802
5383.29,58.9379,60.421,19.861
5384.29,57.9499,60.3445,19.928
5385.29,58.8336,60.2828,19.706
5386.29,59.7905,60.1887,19.374
5387.29,59.7139,60.0216,19.361
5388.29,59.2216,59.7528,19.717
5389.29,59.9767,59.3834,19.89
5390.29,58.85,58.9345,20.124
5391.29,56.7322,58.441,20.285
5392.29,57.1636,57.94,20.036
5393.29,56.7543,57.4522,20.14
5394.29,55.8625,56.9922,20.14
5395.29,56.1572,56.5947,19.941
5396.29,55.9768,56.3187,20.0
5397.29,55.8679,56.2113,20.265
5398.29,59.1192,56.2593,20.185
5399.29,58.7761,56.4036,20.073
5400.29,56.182,56.5586,20.642
5401.29,55.4604,56.6172,21.141
5402.29,55.8454,56.487,20.86
5403.29,55.8298,56.1477,20.903
5404.29,55.2225,55.6904,21.046
5405.29,54.1978,55.2411,21.174
5406.29,53.9492,54.8958,21.06
5407.29,54.9396,54.7225,20.738
5408.29,55.4909,54.7618,20.81
5409.29,54.761,55.0622,21.056
5410.29,53.8201,55.6166,21.143
5411.29,55.5739,56.3431,20.779
5412.29,59.0373,57.1396,20.125
5413.29,59.5068,57.9251,19.861
5414.29,58.5427,58.6737,20.099
5415.29,59.0472,59.3552,19.706
5416.29,60.8554,59.9233,19.537
5417.29,61.7122,60.33,20.01
5418.29,60.774,60.5584,19.742
5419.29,59.9211,60.6357,19.861
5420.29,60.453,60.6022,19.968
5421.29,59.8038,60.4831,19.846
5422.29,58.1589,60.3087,19.977
5423.29,59.6416,60.14,20.022
5424.29,61.8481,60.0239,19.553
5425.29,61.216,59.9363,19.508
5426.29,58.8987,59.7836,19.847
5427.29,58.4224,59.495,19.929
5428.29,59.519,59.0952,19.882
5429.29,58.6116,58.6508,19.885
5430.29,58.2088,58.2141,20.287
5431.29,59.506,57.7934,18.74
5432.29,59.9549,57.4172,16.545
5433.29,58.9665,57.1754,16.437
5434.29,58.9239,57.1632,16.404
5435.29,58.5728,57.4431,18.076
5436.29,57.8391,57.994,20.226
5437.29,57.9548,58.7396,19.876
5438.29,58.3744,59.5772,19.734
5439.29,58.6569,60.4069,19.722
5440.29,59.2224,61.125,19.679
5441.29,61.5351,61.6074,19.436
5442.29,64.0637,61.7483,18.962
5443.29,63.1724,61.5001,18.877
5444.29,60.8756,60.9126,19.36
5445.29,60.0684,60.1587,19.374
5446.29,60.3578,59.439,19.105
5447.29,59.5982,58.9193,19.15
5448.29,58.8728,58.6409,18.932
5449.29,61.32,58.5587,18.627
5450.29,59.4729,58.6036,18.968
5451.29,55.0096,58.6684,19.515
5452.29,55.1734,58.6497,19.24
5453.29,57.3898,58.4974,18.41
5454.29,59.482,58.2705,17.859
5455.29,60.2641,58.0946,18.064
5456.29,58.6124,58.0759,18.567
5457.29,55.9413,58.2076,18.903
5458.29,55.6813,58.433,19.409
5459.29,57.0585,58.6722,19.637
5460.29,58.5534,58.8603,19.2
5461.29,59.3107,58.9718,18.686
5462.29,59.1359,59.0221,18.772
5463.29,59.3096,59.043,19.21
5464.29,61.2019,59.0666,19.235
5465.29,59.5106,59.1378,19.128
5466.29,57.4831,59.2703,19.116
5467.29,60.6137,59.4325,18.933
5468.3,60.8859,59.562,18.869
5469.3,58.4567,59.6016,19.273
5470.3,58.0062,59.5152,19.321
5471.3,58.9943,59.2909,18.965
5472.3,58.3413,58.936,19.126
5473.3,57.5832,58.4685,19.602
5474.3,56.4672,57.9381,20.114
5475.3,55.2487,57.4282,20.406
5476.3,54.8356,57.068,20.464
5477.3,55.2415,56.9047,20.437
5478.3,55.9729,56.902,20.265
5479.3,56.4287,57.0113,20.201
5480.3,56.2212,57.2177,20.269
5481.3,56.4813,57.5485,20.229
5482.3,58.3021,57.9857,19.922
5483.3,59.6701,58.4525,19.444
5484.3,60.0947,58.8591,19.309
5485.3,60.3863,59.1477,19.41
5486.3,60.1472,59.3415,19.342
5487.3,59.1557,59.474,19.18
5488.3,60.2108,59.5845,19.034
5489.3,61.1654,59.661,18.978
5490.3,60.1377,59.7071,19.13
5491.3,58.668,59.7406,19.455
5492.3,58.2621,59.7794,19.629
5493.3,59.1237,59.8297,19.52
5494.3,59.5685,59.8605,19.381
5495.3,58.5922,59.8441,19.504
5496.3,57.7252,59.7908,19.744
5497.3,58.5979,59.7299,19.66
5498.3,58.9859,59.6519,19.518
5499.3,58.58,59.5274,19.567
5500.3,59.3111,59.3393,19.413
5501.3,60.5478,59.1283,18.98
5502.3,59.2319,58.9254,19.086
5503.3,58.3794,58.7209,19.05
5504.3,57.8303,58.5119,19.207
5505.3,56.2608,58.3253,19.808
5506.3,56.1953,58.2153,19.733
5507.3,57.6334,58.1981,19.383
5508.3,58.6901,58.2145,19.089
5509.3,57.3098,58.1863,19.17
5510.3,55.5735,58.0877,19.6
5511.3,57.3749,57.9453,19.66
5512.3,57.9777,57.8234,19.426
5513.3,57.322,57.7724,19.078
5514.3,57.7142,57.8295,18.912
5515.3,58.3954,58.0317,19.058
5516.3,58.1787,58.4014,19.144
5517.3,57.5699,58.9162,19.341
5518.3,58.7179,59.498,19.287
5519.3,60.6544,60.0459,18.798
5520.3,60.4119,60.4903,18.492
5521.3,59.8422,60.7858,18.593
5522.3,60.1408,60.9046,18.72
5523.3,60.6784,60.8273,18.791
5524.3,60.0791,60.5485,18.954
5525.3,58.4414,60.1088,18.955
5526.3,58.6097,59.5883,18.577
5527.3,59.0377,59.126,18.27
5528.3,58.8751,58.8294,18.426
5529.3,59.5034,58.7316,18.678
5530.3,59.6736,58.7929,18.371
5531.3,58.229,58.9615,18.046
5532.3,57.2576,59.1949,17.948
5533.3,57.3346,59.4512,18.152
5534.3,57.3349,59.6907,18.455
5535.3,59.3,59.891,18.005
5536.3,59.7349,60.0547,18.317
5537.3,57.9929,60.2074,18.724
5538.3,58.3337,60.3883,18.167
5539.3,60.2824,60.5958,18.33
5540.3,56.7615,60.7896,18.574
5541.3,57.4301,60.9324,18.108
5542.3,62.7714,61.0207,17.535
5543.3,62.1405,61.074,17.632
5544.3,60.5981,61.1205,18.09
5545.3,60.8692,61.1821,18.198
5546.3,61.5244,61.2887,18.056
5547.3,61.5515,61.4536,17.99
5548.3,61.5766,61.6543,17.844
5549.31,61.8915,61.8496,17.649
5550.31,62.5856,61.9924,17.511
5551.31,63.0418,62.0434,17.299
5552.31,62.7969,61.9992,17.148
5553.31,62.6207,61.8865,17.437
5554.31,62.9241,61.7358,17.559
5555.31,62.0404,61.5751,17.767
5556.31,61.2648,61.4213,17.973
5557.31,62.4287,61.291,17.669
5558.31,61.4517,61.1863,17.751
5559.31,60.4301,61.0831,17.757
5560.31,61.3089,60.9457,17.532
5561.31,62.1809,60.7652,17.492
5562.31,61.8888,60.5535,17.586
5563.31,62.2513,60.3273,17.822
5564.31,60.8265,60.0943,18.22
5565.31,57.8196,59.8647,18.667
5566.31,56.9519,59.6614,18.943
5567.31,57.5238,59.5064,18.956
5568.31,58.7102,59.407,18.855
5569.31,60.0954,59.3552,18.584
5570.31,60.4808,59.3377,18.357
5571.31,59.123,59.3495,18.569
5572.31,58.2381,59.4028,18.75
5573.31,58.8519,59.5281,18.844
5574.31,59.8994,59.7143,18.842
5575.31,60.0966,59.9237,18.648
5576.31,59.5654,60.1484,18.527
5577.31,59.586,60.3841,18.394
5578.31,61.9509,60.5981,18.162
5579.31,64.2381,60.7526,18.09
5580.31,62.7006,60.7972,18.36
5581.31,61.7716,60.7039,18.539
5582.31,61.9174,60.4754,18.845
5583.31,61.0538,60.0924,19.14
5584.31,58.9094,59.5331,19.2
5585.31,56.8605,58.8279,19.6
5586.31,57.001,58.074,19.553
5587.31,57.7823,57.4019,19.263
5588.31,57.5489,56.9089,19.488
5589.31,57.3167,56.645,19.947
5590.31,56.7566,56.6111,20.045
5591.31,56.3636,56.7767,20.11
5592.31,57.1,57.1004,20.089
5593.31,57.9076,57.5291,19.736
5594.31,56.9298,57.9853,19.641
5595.31,57.71,58.3698,19.468
5596.31,59.7017,58.5922,19.266
5597.31,59.6789,58.6314,19.457
5598.31,57.9975,58.5435,19.913
5599.31,56.8887,58.398,20.015
5600.31,57.9,58.2514,19.837
5601.31,58.3893,58.1836,19.731
5602.31,57.0726,58.2994,19.726
5603.31,58.5164,58.6585,19.747
5604.31,59.4836,59.2342,19.9
5605.31,58.9939,59.9355,20.104
5606.31,59.5746,60.6594,20.138
5607.31,61.1601,61.3238,20.005
5608.31,62.1142,61.8576,19.934
5609.31,61.034,62.2026,20.01
5610.31,59.8929,62.3195,20.164
5611.31,61.4666,62.1851,20.177
5612.31,63.6384,61.7887,19.918
5613.31,63.1808,61.1715,20.098
5614.31,60.1842,60.4625,20.501
5615.31,57.8531,59.8278,20.572
5616.31,57.6875,59.3766,20.768
5617.31,56.4843,59.1078,21.003
5618.31,56.7908,58.9939,20.997
5619.31,58.4765,59.04,21.044
5620.31,57.1076,59.2148,21.464
5621.31,56.6522,59.4048,21.549
5622.31,58.0416,59.5026,21.167
5623.31,58.35,59.4836,20.926
5624.31,57.2028,59.4451,21.022
5625.31,58.0188,59.4923,20.934
5626.31,59.3674,59.6439,20.833
5627.31,59.5175,59.8849,20.889
5628.31,58.9928,60.2104,21.019
5629.31,58.7902,60.5847,21.235
5630.31,58.7274,60.9442,21.645
5631.31,58.3245,61.2054,21.861
5632.31,58.8808,61.3169,21.724
5633.31,61.2309,61.2747,21.511
5634.31,62.5715,61.1022,21.275
5635.32,62.3206,60.8421,21.3
5636.32,61.9871,60.5505,21.416
5637.32,62.34,60.279,21.4
5638.32,62.1401,60.0566,21.672
5639.32,60.3346,59.8815,22.228
5640.32,59.0956,59.7562,21.618
5641.32,60.1769,59.704,20.368
5642.32,61.4982,59.7326,20.273
5643.32,60.4069,59.8167,20.165
5644.32,58.7011,59.9363,20.117
5645.32,58.5488,60.0783,18.681
5646.32,59.1451,60.2287,15.171
5647.32,59.0758,60.3734,12.788
5648.32,59.2799,60.4926,13.24
5649.32,59.5966,60.5874,16.208
5650.32,60.2359,60.6639,19.053
5651.32,62.5673,60.6906,18.544
5652.32,62.7113,60.6236,15.95
5653.32,59.6846,60.4595,14.874
5654.32,57.183,60.2127,16.088
5655.32,58.0957,59.8826,18.473
5656.32,60.0025,59.4653,20.752
5657.32,59.749,59.0023,22.353
5658.32,57.6034,58.6112,23.276
5659.32,56.2833,58.3874,23.464
5660.32,56.9408,58.3082,23.274
5661.32,58.692,58.3405,23.137
5662.32,59.7033,58.5065,23.225
5663.32,59.0194,58.805,23.416
5664.32,57.7774,59.1751,23.492
5665.32,58.0016,59.5129,23.449
5666.32,59.1466,59.7699,23.411
5667.32,59.5635,59.9904,23.55
5668.32,59.2227,60.212,23.87
5669.32,59.1146,60.4324,23.921
5670.32,60.1191,60.6651,23.627
5671.32,61.4936,60.9305,23.251
5672.32,61.3767,61.2248,23.108
5673.32,59.5788,61.5176,23.457
5674.32,58.7654,61.7689,23.844
5675.32,60.1194,61.9562,23.811
5676.32,62.0012,62.0663,23.562
5677.32,62.6222,62.0682,23.534
5678.32,61.4273,61.9463,23.605
5679.32,60.354,61.7236,23.64
5680.32,60.7938,61.4243,23.566
5681.32,60.9571,61.0774,23.406
5682.32,59.4306,60.7359,23.767
5683.32,57.6727,60.4522,24.202
5684.32,57.5584,60.2382,24.238
5685.32,58.6592,60.0817,24.305
5686.32,59.3438,59.9907,24.18
5687.32,59.0564,59.9999,23.855
5688.32,58.6402,60.1377,23.595
5689.32,59.2936,60.381,23.469
5690.32,61.1905,60.6799,23.329
5691.32,62.7501,60.9982,23.356
5692.32,62.5209,61.3009,23.574
5693.32,60.6041,61.5515,23.776
5694.32,58.837,61.7122,23.909
5695.32,60.0429,61.7483,23.804
5696.32,62.0354,61.6459,23.699
5697.32,61.5762,61.4182,23.825
5698.32,60.6388,61.1098,23.91
5699.32,60.8577,60.7652,23.904
5700.32,61.7049,60.4157,23.629
5701.32,61.3139,60.1053,23.308
5702.32,59.3823,59.854,23.489
5703.32,59.0781,59.6347,23.716
5704.32,58.9821,59.4055,23.898
5705.32,58.259,59.1276,24.139
5706.32,59.348,58.8157,24.052
5707.32,60.3898,58.5115,23.401
5708.32,59.7387,58.2351,23.251
5709.32,57.7896,58.0454,23.767
5710.32,56.458,58.0058,24.091
5711.32,57.3601,58.1646,24.471
5712.32,58.1616,58.5454,24.585
5713.32,58.3794,59.0857,24.47
5714.32,59.5228,59.7094,24.461
5715.32,60.3768,60.3658,24.171
5716.33,60.9701,61.0039,23.958
5717.33,62.4927,61.593,23.735
5718.33,64.2172,62.1093,23.333
5719.33,63.643,62.5399,23.303
5720.33,62.9462,62.8937,23.343
5721.33,63.6358,63.1728,23.072
5722.33,64.2412,63.3692,22.884
5723.33,63.3243,63.4732,23.274
5724.33,62.7273,63.4705,23.265
5725.33,65.2593,63.3658,22.89
5726.33,67.9075,63.2063,22.939
5727.33,64.9361,63.0555,23.439
5728.33,61.7982,62.9371,23.834
5729.33,61.9075,62.8343,23.845
5730.33,63.4416,62.7577,23.598
5731.33,63.9644,62.7482,23.348
5732.33,63.3213,62.8362,23.354
5733.33,63.0905,62.9816,23.533
5734.33,63.8768,63.1057,23.626
5735.33,64.3234,63.1903,23.602
5736.33,63.5048,63.2497,23.684
5737.33,63.6483,63.3015,23.481
5738.33,65.2087,63.3407,23.183
5739.33,65.8004,63.3407,23.339
5740.33,64.9269,63.3178,23.485
5741.33,63.7789,63.2912,23.614
5742.33,63.0692,63.2904,23.726
5743.33,62.546,63.3289,23.644
5744.33,62.2498,63.3715,23.542
5745.33,62.7749,63.3791,23.516
5746.33,63.4183,63.3216,23.574
5747.33,62.9854,63.2318,23.769
5748.33,62.1127,63.1484,24.112
5749.33,62.1508,63.0441,24.236
5750.33,62.1778,62.8841,24.296
5751.33,61.3047,62.658,24.488
5752.33,61.382,62.4432,24.346
5753.33,62.3176,62.3324,24.174
5754.33,63.4678,62.3393,23.93
5755.33,64.3558,62.4379,23.654
5756.33,64.1353,62.5521,23.948
5757.33,62.5852,62.6553,24.268
5758.33,61.9612,62.7261,24.313
5759.33,63.0878,62.7311,24.3
5760.33,63.4538,62.6686,24.237
5761.33,63.6521,62.5673,24.092
5762.33,63.3616,62.5213,24.105
5763.33,61.7487,62.6028,24.408
5764.33,60.1617,62.8068,24.655
5765.33,60.5082,63.0779,24.469
5766.33,61.6608,63.3845,24.314
5767.33,62.6218,63.6834,24.311
5768.33,64.2221,63.9213,23.944
5769.33,64.3573,64.0493,23.927
5770.33,63.2215,64.0508,24.214
5771.33,62.6344,63.9605,24.394
5772.33,62.8906,63.8132,24.563
5773.33,63.2184,63.6403,24.543
5774.33,63.4522,63.4519,24.457
5775.33,63.3856,63.2573,24.489
5776.33,62.5415,63.0269,24.598
5777.33,61.7099,62.717,24.828
5778.33,61.4464,62.3042,24.898
5779.33,61.3782,61.7864,24.865
5780.33,60.5897,61.2252,25.203
5781.33,58.7472,60.6955,25.603
5782.33,57.7191,60.2626,25.581
5783.33,59.182,59.9469,25.086
5784.33,61.6055,59.7775,24.567
5785.33,61.3127,59.8205,24.51
5786.33,59.9481,60.0749,24.69
5787.33,60.5466,60.4636,24.615
5788.33,62.1253,60.8893,24.332
5789.33,61.9654,61.3025,24.405
5790.33,61.5126,61.7152,24.562
5791.33,62.4326,62.1279,24.379
5792.33,63.3422,62.5243,24.109
5793.33,63.4656,62.8815,24.095
5794.33,63.1194,63.183,24.155
5795.33,62.8392,63.4286,24.149
5796.33,62.6736,63.6236,24.253
5797.33,62.5106,63.809,24.295
5798.33,63.2638,64.0032,23.968
5799.33,64.0295,64.2001,23.67
5800.33,63.1743,64.3592,23.915
5801.33,63.6125,64.4533,23.879
5802.34,64.5344,64.4925,23.836
5803.34,63.8501,64.4731,24.112
5804.34,62.9561,64.4144,24.085
5805.34,64.2103,64.3291,23.794
5806.34,64.7659,64.2427,23.609
5807.34,63.4027,64.1791,23.613
5808.34,63.7439,64.1498,23.585
5809.34,65.2551,64.1631,23.49
5810.34,65.6435,64.1909,23.372
5811.34,64.1806,64.1943,23.396
5812.34,62.7155,64.1566,23.598
5813.34,63.6266,64.0782,23.452
5814.34,65.2951,63.9758,23.2
5815.34,64.6867,63.892,23.467
5816.34,62.4082,63.8878,24.079
5817.34,62.8065,63.9762,23.864
5818.34,64.8047,64.1285,23.373
5819.34,64.7944,64.2987,23.521
5820.34,63.2055,64.4731,23.851
5821.34,62.9584,64.6444,23.942
5822.34,63.3826,64.7857,23.956
5823.34,62.7733,64.8892,24.008
5824.34,62.4352,64.9475,23.819
5825.34,63.4888,64.9897,23.573
5826.34,64.831,65.0293,23.326
5827.34,64.9715,65.0728,23.157
5828.34,64.553,65.1169,23.281
5829.34,65.1672,65.1401,23.279
5830.34,64.909,65.1371,23.316
5831.34,63.4043,65.1051,23.572
5832.34,64.684,65.0408,23.415
5833.34,65.3408,64.9532,23.04
5834.34,64.3649,64.8641,22.924
5835.34,64.5637,64.8051,22.959
5836.34,65.8845,64.7769,22.684
5837.34,66.1122,64.77,22.775
5838.34,65.543,64.8062,23.117
5839.34,65.792,64.8881,23.03
5840.34,65.8982,64.9913,22.955
5841.34,65.2243,65.0636,23.139
5842.34,64.1011,65.0716,23.446
5843.34,63.2188,65.0175,23.639
5844.34,62.9344,64.8942,23.649
5845.34,63.0635,64.6966,23.651
5846.34,63.0018,64.438,23.662
5847.34,62.353,64.1525,23.677
5848.34,61.6379,63.8695,23.948
5849.34,61.8066,63.5825,23.872
5850.34,62.7387,63.2679,23.536
5851.34,63.1629,62.9222,23.697
5852.34,62.2882,62.5673,23.867
5853.34,60.3886,62.2254,24.054
5854.34,59.3815,61.8949,24.275
5855.34,60.6555,61.5477,24.154
5856.34,61.5492,61.2115,23.97
5857.34,60.9255,60.9781,23.952
5858.34,59.7181,60.9141,24.073
5859.34,59.0015,60.9978,24.196
5860.34,59.5053,61.1399,24.134
5861.34,61.2118,61.3219,23.84
5862.34,62.8476,61.5526,23.524
5863.34,62.875,61.8199,23.434
5864.34,62.2738,62.0556,23.407
5865.34,62.2776,62.2098,23.422
5866.34,62.6325,62.3259,23.503
5867.34,62.1957,62.4767,0.0
5868.34,61.5222,62.6644,0.0
5869.34,62.6039,62.8442,0.0
5870.34,64.5812,62.99,0.0
5871.34,63.1427,63.0977,0.0
5872.34,62.029,63.1705,0.0
5873.34,62.8758,63.1834,0.0
