5145.8,47.3824,47.2887,21.496
5146.8,45.3997,47.2562,21.933
5147.8,45.0084,47.1837,22.344
5148.8,47.5512,47.1498,22.294
5149.81,48.7831,47.1815,22.244
5150.81,46.8858,47.1898,22.425
5151.81,44.6633,47.1054,22.659
5152.81,45.5039,46.9818,22.679
5153.81,46.9129,46.9471,22.528
5154.81,46.567,47.1628,22.577
5155.81,46.3827,47.6706,22.667
5156.81,47.7813,48.4178,22.387
5157.81,49.3341,49.2133,22.284
5158.81,48.3853,49.878,22.075
5159.81,47.7842,50.2653,21.81
5160.81,47.3366,50.3244,21.848
5161.81,46.6438,50.0352,21.858
5162.81,47.7917,49.3933,21.735
5163.81,46.5436,48.3478,22.312
5164.81,42.6748,46.835,22.907
5165.81,41.7256,44.8638,23.336
5166.81,40.7688,42.6564,23.898
5167.81,38.1712,40.7299,24.124
5168.81,38.2592,39.5654,23.983
5169.81,38.7673,39.2221,24.498
5170.81,38.2913,39.2816,25.146
5171.81,37.2058,39.2412,25.753
5172.81,36.9144,39.1788,25.705
5173.81,38.9953,39.5791,24.887
5174.81,41.811,40.8583,24.234
5175.81,42.6567,42.8919,24.042
5176.81,44.3773,45.0087,23.766
5177.81,46.391,46.6453,23.082
5178.81,47.135,47.452,22.731
5179.81,47.601,47.3687,22.461
5180.81,46.7794,46.3853,22.391
5181.81,42.8789,44.607,23.404
5182.81,40.0396,42.4486,24.147
5183.81,38.0381,40.6801,24.963
5184.81,37.2054,40.0631,25.314
5185.81,38.8683,40.9178,24.664
5186.81,42.3909,42.7844,23.736
5187.81,44.9961,44.8933,23.181
5188.81,44.9781,46.492,23.198
5189.81,45.7412,47.3323,23.139
5190.81,47.6507,47.4293,22.743
5191.81,48.332,47.0395,22.378
5192.81,46.6846,46.4765,22.501
5193.81,44.0953,46.0914,23.024
5194.81,43.7386,46.0596,23.1
5195.81,46.5962,46.3827,22.546
5196.81,46.4891,46.95,22.475
5197.81,45.0567,47.6612,22.648
5198.81,47.2309,48.4102,22.367
5199.81,50.719,49.0684,21.993
5200.81,52.2902,49.4564,21.794
5201.82,51.1802,49.4434,21.971
5202.82,49.8964,48.9393,22.307
5203.82,48.2119,48.0031,22.675
5204.82,45.7419,46.7715,23.108
5205.82,44.035,45.5306,23.56
5206.82,42.7451,44.5327,23.955
5207.82,42.3837,43.9911,24.09
5208.82,44.166,43.9698,23.955
5209.82,44.1587,44.4822,23.839
5210.82,43.1894,45.4747,23.663
5211.82,45.5291,46.7831,23.218
5212.82,46.9565,48.0968,22.903
5213.82,46.5036,49.0586,22.944
5214.82,45.7754,49.4513,23.064
5215.82,46.3139,49.368,23.044
5216.82,47.3583,49.1426,22.919
5217.82,47.2439,49.1693,22.72
5218.82,47.3896,49.5887,22.445
5219.82,50.1589,50.2902,22.182
5220.82,51.7987,50.948,21.982
5221.82,49.4348,51.2758,22.431
5222.82,47.747,51.0587,22.786
5223.82,49.0561,50.2364,22.363
5224.82,47.9378,48.9061,22.707
5225.82,47.2165,47.3821,22.827
5226.82,45.5479,46.1343,23.188
5227.82,43.5327,45.66,23.728
5228.82,44.4844,46.0924,23.529
5229.82,46.9021,47.1675,22.985
5230.82,46.9771,48.289,22.886
5231.82,46.3579,48.9652,23.091
5232.82,47.469,49.0965,22.829
5233.82,48.4567,48.9436,22.359
5234.82,47.7946,48.9299,22.154
5235.82,47.6489,49.3147,22.031
5236.82,49.3313,50.0623,21.963
5237.82,51.3807,50.9252,21.843
5238.82,50.6223,51.6368,21.972
5239.82,50.4737,52.0511,22.03
5240.82,51.6101,52.2033,21.934
5241.82,49.2512,52.2033,22.258
5242.82,48.0384,52.1755,22.458
5243.82,49.7983,52.1553,22.182
5244.82,49.0987,52.0746,22.199
5245.82,48.4214,51.8019,22.457
5246.82,49.795,51.2664,22.487
5247.82,47.4935,50.5671,22.678
5248.82,46.2713,49.8931,22.856
5249.82,47.2984,49.4261,22.574
5250.82,48.4448,49.2245,22.049
5251.83,48.3543,49.2573,21.988
5252.83,48.1668,49.442,22.315
5253.83,48.8653,49.6872,22.324
5254.83,48.1455,49.98,22.363
5255.83,49.2018,50.3865,22.098
5256.83,51.2119,50.9761,21.703
5257.83,50.5664,51.6649,21.607
5258.83,49.4272,52.1817,21.348
5259.83,50.6357,52.2163,20.452
5260.83,48.8199,51.569,19.705
5261.83,47.2735,50.2794,19.132
5262.83,47.4412,48.5692,19.087
5263.83,46.4022,46.8083,20.246
5264.83,44.1407,45.3312,22.196
5265.83,42.172,44.3697,23.215
5266.83,42.0076,43.9027,23.622
5267.83,42.2986,43.7155,23.223
5268.83,42.9074,43.5511,22.771
5269.83,43.8468,43.4122,22.878
5270.83,43.4086,43.5518,22.886
5271.83,42.7317,44.2283,23.4
5272.83,43.361,45.3881,23.195
5273.83,45.3492,46.6532,22.575
5274.83,46.2053,47.742,22.493
5275.83,45.9064,48.6464,22.499
5276.83,47.9219,49.5278,22.135
5277.83,49.8275,50.4568,22.055
5278.83,50.0298,51.2393,22.18
5279.83,49.2822,51.6057,22.334
5280.83,49.1044,51.4128,22.373
5281.83,49.804,50.8109,22.16
5282.83,49.9833,50.1481,22.045
5283.83,49.949,49.8163,22.011
5284.83,50.2018,50.072,21.844
5285.83,51.2541,50.891,21.538
5286.83,53.269,52.005,21.24
5287.83,55.0105,53.0342,21.05
5288.83,54.7815,53.7609,21.023
5289.83,53.1496,54.1615,20.993
5290.83,53.0977,54.3354,20.898
5291.83,53.7194,54.3566,21.116
5292.83,52.2524,54.2192,21.667
5293.83,50.909,53.8882,21.871
5294.83,51.0662,53.2888,22.015
5295.83,50.962,52.3959,22.025
5296.83,50.1012,51.2888,22.133
5297.83,49.4326,50.2379,22.395
5298.83,48.9007,49.561,22.449
5299.83,48.451,49.4679,22.664
5300.83,48.7853,49.869,22.477
5301.83,50.0298,50.5758,21.868
5302.83,50.9285,51.3926,21.376
5303.83,51.1142,52.239,21.319
5304.84,51.9465,53.0263,21.547
5305.84,52.8297,53.6253,21.43
5306.84,52.8622,53.9617,21.617
5307.84,52.5603,54.1056,21.845
5308.84,52.8939,54.2008,21.616
5309.84,53.5705,54.3675,21.453
5310.84,53.5766,54.564,21.317
5311.84,53.5279,54.6718,21.232
5312.84,54.3498,54.5928,21.107
5313.84,54.6981,54.3083,21.068
5314.84,53.4774,53.8766,21.259
5315.84,52.6011,53.4035,21.457
5316.84,52.503,53.0079,21.685
5317.84,51.27,52.8045,21.789
5318.84,51.86,52.8128,21.449
5319.84,53.1402,52.9293,21.185
5320.84,50.9602,52.9693,21.499
5321.84,52.3638,52.7666,21.455
5322.84,54.626,52.2751,21.273
5323.84,52.7893,51.5163,21.406
5324.84,49.3908,50.5888,21.86
5325.84,48.0276,49.5163,22.517
5326.84,46.8768,48.3496,23.039
5327.84,46.6601,47.2245,22.868
5328.84,46.4668,46.5072,22.997
5329.84,45.5522,46.5696,23.211
5330.84,45.1357,47.4877,23.065
5331.84,47.0629,48.9198,23.011
5332.84,50.8542,50.3666,22.143
5333.84,50.4719,51.5084,21.892
5334.84,51.0872,52.2931,21.504
5335.84,54.3105,52.7659,20.901
5336.84,53.3631,52.9213,21.341
5337.84,51.8319,52.7212,21.652
5338.84,52.1795,52.1795,21.59
5339.84,50.8899,51.4456,21.642
5340.84,50.6414,50.7983,21.552
5341.84,53.5672,50.5199,21.169
5342.84,52.6462,50.7053,21.255
5343.84,49.7103,51.1791,21.779
5344.84,49.4358,51.6256,21.994
5345.84,52.406,51.8167,21.845
5346.84,52.9581,51.7345,21.927
5347.84,49.4672,51.5138,22.207
5348.84,50.7309,51.3569,22.068
5349.84,51.5329,51.407,21.866
5350.84,51.1935,51.7536,21.757
5351.84,52.6808,52.3476,21.622
5352.84,54.0497,53.0695,21.464
5353.84,54.4987,53.78,21.259
5354.85,55.2647,54.3995,21.172
5355.85,55.3433,54.9178,21.09
5356.85,55.5557,55.3026,20.885
5357.85,56.5186,55.5269,20.717
5358.85,55.7086,55.5557,20.821
5359.85,55.1522,55.3808,21.061
5360.85,56.0855,55.0115,20.734
5361.85,55.6113,54.4785,20.681
5362.85,53.0634,53.8507,21.324
5363.85,52.3804,53.2178,21.648
5364.85,53.5636,52.6595,21.82
5365.85,52.7857,52.2246,20.181
5366.85,50.7536,51.8715,18.995
5367.85,50.5718,51.5037,19.19
5368.85,50.8033,50.9808,18.986
5369.85,48.7059,50.2739,-2.0
5370.85,50.332,49.5718,-2.0
5371.85,58.2641,49.2108,-2.0
5372.85,52.0623,49.4943,-2.0
5373.85,24.4951,50.4157,-2.0
5374.85,15.6196,51.6692,-2.0
5375.85,41.4605,52.8175,-2.0
5376.85,66.8431,53.5899,-2.0
5377.85,68.5406,53.9448,-2.0
5378.85,61.5364,53.9989,-2.0
5379.85,59.6337,53.8687,-2.0
5380.85,56.7985,53.6285,-2.0
5381.85,52.5073,53.3299,20.728
5382.85,51.3302,53.0674,21.439
5383.85,52.7486,52.9408,21.397
5384.85,53.1471,53.0133,20.992
5385.85,53.2888,53.2322,20.706
5386.85,53.5312,53.4533,20.745
5387.85,53.6613,53.4998,21.069
5388.85,53.503,53.2841,21.481
5389.85,52.7273,52.8424,21.802
5390.85,51.591,52.2931,21.991
5391.85,50.9,51.7814,21.759
5392.85,50.8026,51.3742,21.671
5393.85,50.883,51.0529,20.731
5394.85,50.9079,50.7413,18.751
5395.85,50.7918,50.3677,18.483
5396.85,50.2354,49.9786,18.515
5397.85,49.0694,49.7496,19.865
5398.85,47.5786,49.8462,22.359
5399.85,47.4682,50.2934,22.231
5400.85,50.3111,50.8618,21.52
5401.85,52.3468,51.2289,21.313
5402.85,52.0803,51.1438,21.418
5403.85,50.2638,50.5459,21.962
5404.85,47.5353,49.6428,22.719
5405.85,45.9904,48.7997,22.649
5406.86,47.7311,48.3669,22.327
5407.86,49.046,48.4153,22.03
5408.86,48.2645,48.7777,21.957
5409.86,47.9659,49.2339,22.09
5410.86,48.3247,49.7142,21.904
5411.86,48.9356,50.2992,22.28
5412.86,49.6187,50.9963,22.329
5413.86,50.5974,51.7078,21.886
5414.86,52.1557,52.3248,21.809
5415.86,53.5658,52.8142,21.54
5416.86,53.3923,53.2243,21.127
5417.86,54.0472,53.5402,20.916
5418.86,55.6549,53.7089,20.81
5419.86,54.9495,53.696,20.869
5420.86,52.0039,53.5326,21.414
5421.86,50.8571,53.2913,21.652
5422.86,52.7201,53.0335,21.814
5423.86,54.0901,52.8153,20.684
5424.86,53.4587,52.7262,18.742
5425.86,53.8016,52.8052,18.482
5426.86,53.7363,52.9505,18.553
5427.86,51.6039,52.9257,20.109
5428.86,49.0309,52.5459,22.379
5429.86,49.8967,51.9069,22.209
5430.86,53.9278,51.2862,21.596
5431.86,53.3685,50.8949,21.643
5432.86,51.1106,50.7229,21.985
5433.86,51.0929,50.6176,22.009
5434.86,51.279,50.5657,21.853
5435.86,50.4243,50.7179,22.004
5436.86,50.3277,51.2372,21.731
5437.86,53.9271,52.138,20.875
5438.86,56.4941,53.2131,20.364
5439.86,54.9207,54.2106,20.548
5440.86,55.7252,54.9178,20.69
5441.86,56.7343,55.2661,20.728
5442.86,55.1316,55.211,20.94
5443.86,54.7061,54.7256,21.11
5444.86,55.6004,53.8301,21.207
5445.86,51.8531,52.6923,21.713
5446.86,51.1355,51.6595,21.891
5447.86,52.8712,51.1272,21.568
5448.86,52.5387,51.2588,21.243
5449.86,50.8535,51.9191,21.116
5450.86,50.6158,52.6826,21.025
5451.86,53.5174,53.1604,20.958
5452.86,54.2225,53.1359,21.161
5453.86,51.7248,52.6335,21.635
5454.86,50.5989,51.8989,21.959
5455.86,50.6353,51.3133,21.879
5456.87,50.878,51.2018,21.782
5457.87,50.9566,51.6624,21.781
5458.87,51.177,52.4323,21.764
5459.87,52.3342,53.0775,21.53
5460.87,53.8784,53.3007,21.109
5461.87,52.5225,53.0732,21.485
5462.87,51.2527,52.6343,21.631
5463.87,52.3032,52.2895,21.122
5464.87,52.2177,52.239,21.187
5465.87,50.2418,52.4817,21.497
5466.87,50.0507,52.878,21.61
5467.87,50.9865,53.252,21.42
5468.87,51.1499,53.4918,21.107
5469.87,51.7356,53.5492,20.89
5470.87,52.8258,53.432,20.795
5471.87,53.3649,53.1738,20.816
5472.87,52.3764,52.7962,21.155
5473.87,49.8946,52.296,21.712
5474.87,47.9317,51.6779,21.807
5475.87,48.975,51.0197,21.199
5476.87,49.5386,50.5055,20.688
5477.87,48.8019,50.3298,20.706
5478.87,49.1805,50.5538,20.883
5479.87,50.5538,51.0028,20.676
5480.87,51.6198,51.4359,20.2
5481.87,51.2199,51.7435,20.144
5482.87,51.3901,52.0212,20.277
5483.87,53.1355,52.4002,20.119
5484.87,53.6458,52.8618,20.066
5485.87,54.1183,53.238,20.008
5486.87,54.5012,53.3692,20.141
5487.87,53.4587,53.2621,20.622
5488.87,51.16,53.0843,21.156
5489.87,49.7838,53.005,21.371
5490.87,51.5524,53.0887,21.188
5491.87,53.8096,53.2484,20.859
5492.87,53.6631,53.3919,20.706
5493.87,52.2048,53.4496,20.883
5494.87,51.5848,53.424,21.217
5495.87,52.4287,53.3418,21.213
5496.87,52.838,53.2307,21.222
5497.87,53.282,53.1359,21.258
5498.87,54.8107,53.0825,20.863
5499.87,52.7825,53.0328,20.937
5500.87,51.059,52.9159,21.255
5501.87,52.1193,52.6956,21.152
5502.87,53.0295,52.4244,20.897
5503.87,52.349,52.2044,21.089
5504.87,51.7157,52.0374,21.22
5505.87,51.8953,51.9101,21.322
5506.88,51.1027,51.8286,21.643
5507.88,49.535,51.8481,21.872
5508.88,50.5084,52.0003,21.636
5509.88,51.1088,52.173,21.473
5510.88,49.2086,52.2001,21.691
5511.88,49.6208,52.0017,21.67
5512.88,53.5146,51.6642,21.271
5513.88,51.6858,51.3901,21.571
5514.88,51.0724,51.3681,21.541
5515.88,52.0446,51.6588,21.479
5516.88,50.6501,52.2019,21.923
5517.88,51.2163,52.8712,21.634
5518.88,54.5168,53.5247,20.613
5519.88,54.6664,54.0519,20.418
5520.88,53.939,54.3812,20.64
5521.88,55.6102,54.5157,20.389
5522.88,53.8759,54.4897,20.574
5523.88,51.7908,54.3141,20.778
5524.88,51.7861,53.9567,20.895
5525.88,52.693,53.3782,21.042
5526.88,52.5917,52.6397,21.138
5527.88,51.0075,51.9325,21.287
5528.88,50.9173,51.5178,21.221
5529.88,52.4056,51.5744,21.023
5530.88,53.1492,52.0392,20.98
5531.88,52.591,52.6516,21.038
5532.88,52.0086,53.1164,20.991
5533.88,52.0883,53.3119,20.993
5534.88,51.5502,53.2946,21.054
5535.88,50.5751,53.2282,21.018
5536.88,51.4644,53.2463,20.904
5537.88,52.2697,53.4028,20.74
5538.88,52.8056,53.6631,20.829
5539.88,53.6433,53.9596,20.866
5540.88,54.0714,54.2163,20.527
5541.88,54.1265,54.3498,20.549
5542.88,54.8384,54.3227,20.655
5543.88,55.5536,54.1832,20.644
5544.88,55.4364,54.0382,20.656
5545.88,54.9589,53.9985,20.661
5546.88,53.9516,54.119,20.662
5547.88,53.283,54.3794,20.589
5548.88,53.7262,54.7216,20.388
5549.88,54.2852,55.0371,20.195
5550.88,53.7638,55.2225,20.2
5551.88,54.1644,55.2257,20.251
5552.88,54.718,55.0577,20.392
5553.88,54.9131,54.7966,20.342
5554.88,55.8385,54.5546,19.918
5555.88,55.3451,54.406,19.988
5556.88,52.758,54.3689,20.303
5557.88,51.5012,54.3967,20.256
5558.88,52.4792,54.4313,19.84
5559.89,52.2992,54.4233,19.445
5560.89,53.3169,54.3317,19.309
5561.89,53.9044,54.1439,19.547
5562.89,53.2762,53.8835,19.677
5563.89,54.4933,53.6112,19.386
5564.89,56.7811,53.3728,19.489
5565.89,54.784,53.1867,19.957
5566.89,50.896,53.0436,20.496
5567.89,49.9901,52.9383,20.911
5568.89,50.4636,52.8726,21.001
5569.89,50.7731,52.8395,20.872
5570.89,51.2354,52.8225,20.893
5571.89,52.7356,52.8034,20.708
5572.89,55.1417,52.7987,20.047
5573.89,56.6225,52.8434,19.748
5574.89,54.961,52.987,19.801
5575.89,52.8972,53.2315,20.121
5576.89,53.3184,53.5077,20.236
5577.89,54.4991,53.7749,19.639
5578.89,54.7977,54.0075,19.277
5579.89,54.2282,54.1785,19.05
5580.89,54.5997,54.2647,18.902
5581.89,56.4137,54.2484,19.161
5582.89,56.5626,54.1082,19.613
5583.89,53.5326,53.8168,20.095
5584.89,51.6573,53.3159,20.242
5585.89,53.1236,52.569,20.04
5586.89,53.4926,51.6433,20.132
5587.89,51.1113,50.7471,20.732
5588.89,50.5047,50.1521,20.882
5589.89,50.4622,50.0053,20.875
5590.89,48.2111,50.2794,21.336
5591.89,49.3132,50.7929,21.037
5592.89,51.7514,51.3396,20.743
5593.89,52.6815,51.8149,20.695
5594.89,52.1939,52.2149,20.638
5595.89,51.1975,52.547,20.813
5596.89,50.5354,52.7608,20.975
5597.89,50.2224,52.7655,21.073
5598.89,50.7658,52.5174,20.978
5599.89,51.8625,52.1034,20.751
5600.89,51.2675,51.6916,20.939
5601.89,49.944,51.4406,21.176
5602.89,49.9036,51.5077,21.159
5603.89,51.2862,51.9732,20.984
5604.89,52.9996,52.7861,20.625
5605.89,55.3159,53.7623,20.042
5606.89,57.4014,54.6621,19.824
5607.89,57.8648,55.3184,19.957
5608.89,56.7206,55.7032,19.97
5609.9,55.6264,55.8756,20.126
5610.9,55.4876,55.8969,20.229
5611.9,55.0826,55.7436,20.302
5612.9,54.1334,55.3163,20.475
5613.9,53.855,54.5525,20.52
5614.9,52.1117,53.5586,20.533
5615.9,50.6825,52.6292,20.622
5616.9,51.3638,52.0876,20.638
5617.9,52.1925,52.0904,20.602
5618.9,51.8665,52.5048,20.961
5619.9,51.5149,53.0555,21.219
5620.9,51.4175,53.5167,21.258
5621.9,51.5214,53.7475,21.307
5622.9,52.8225,53.6967,21.035
5623.9,53.5207,53.4186,20.851
5624.9,52.9686,53.0717,20.988
5625.9,52.1424,52.8788,21.25
5626.9,51.4211,53.0075,21.466
5627.9,50.535,53.4399,21.699
5628.9,51.1247,54.0353,21.748
5629.9,54.0779,54.6073,21.322
5630.9,56.7584,55.0177,20.831
5631.9,55.67,55.1955,21.131
5632.9,53.6462,55.1392,21.542
5633.9,54.2618,54.9008,21.408
5634.9,55.6628,54.5568,21.227
5635.9,53.4313,54.1839,21.685
5636.9,50.3306,53.8575,22.283
5637.9,50.9992,53.6188,22.293
5638.9,53.9214,53.4785,21.845
5639.9,53.8438,53.4107,21.659
5640.9,51.6191,53.3772,21.921
5641.9,50.0157,53.3588,22.146
5642.9,49.6602,53.3898,22.214
5643.9,50.464,53.4994,22.24
5644.9,52.8755,53.67,21.983
5645.9,53.0699,53.8662,22.095
5646.9,52.2437,54.0346,22.267
5647.9,53.225,54.137,22.154
5648.9,53.6895,54.1788,22.347
5649.9,52.5989,54.1947,22.198
5650.9,53.0396,54.2171,21.676
5651.9,54.8749,54.256,21.315
5652.9,54.5048,54.256,21.278
5653.9,53.7371,54.1403,21.382
5654.9,53.749,53.8669,21.529
5655.9,53.7464,53.4323,21.669
5656.9,52.7778,52.8737,21.89
5657.9,51.446,52.2859,22.402
5658.9,51.8867,51.8027,22.841
5659.9,52.6793,51.5726,23.084
5660.9,51.799,51.6534,23.195
5661.91,50.8697,51.9501,23.069
5662.91,50.9436,52.3468,23.06
5663.91,51.8553,52.7695,22.988
5664.91,52.8203,53.1698,22.94
5665.91,53.1211,53.4922,23.354
5666.91,52.6779,53.6812,23.619
5667.91,52.173,53.7385,23.691
5668.91,52.3339,53.7479,23.708
5669.91,53.0248,53.8157,23.573
5670.91,53.3937,54.0032,23.386
5671.91,53.7006,54.3065,22.941
5672.91,54.1586,54.6635,21.545
5673.91,53.7807,54.9867,18.652
5674.91,51.0251,55.2167,15.296
5675.91,46.7124,55.335,-1.0
5676.91,47.5667,55.3588,-1.0
5677.91,53.9715,55.3091,17.267
5678.91,56.4093,55.1688,20.258
5679.91,54.3833,54.9138,19.252
5680.91,52.1171,54.5496,16.544
5681.91,52.459,54.119,15.403
5682.91,54.7317,53.7071,16.561
5683.91,56.1093,53.4082,19.447
5684.91,55.4594,53.2614,22.296
5685.91,54.2124,53.2192,23.655
5686.91,53.745,53.2091,24.293
5687.91,53.0241,53.2145,24.626
5688.91,51.7338,53.2895,24.742
5689.91,52.1597,53.5048,24.471
5690.91,54.5618,53.8745,23.88
5691.91,55.2604,54.3195,23.531
5692.91,55.8139,54.7292,23.593
5693.91,56.8075,55.0162,23.753
5694.91,56.7541,55.1489,23.906
5695.91,55.339,55.137,24.298
5696.91,53.5366,54.9953,24.537
5697.91,53.34,54.7385,24.622
5698.91,54.0916,54.383,24.553
5699.91,53.63,53.9866,24.11
5700.91,53.9949,53.6249,23.75
5701.91,54.5452,53.3699,23.715
5702.91,53.9289,53.265,24.053
5703.91,52.8232,53.2621,24.7
5704.91,52.2329,53.2426,25.275
5705.91,52.503,53.0847,25.452
5706.91,52.6148,52.7298,25.449
5707.91,51.6559,52.2383,25.662
5708.91,50.6436,51.7395,25.895
5709.91,50.724,51.3807,25.611
5710.91,51.8427,51.3003,25.217
5711.92,52.8542,51.5506,25.009
5712.92,52.2808,52.0976,24.376
5713.92,49.72,52.8359,24.006
5714.92,50.8531,53.5932,24.089
5715.92,55.757,54.2365,24.011
5716.92,55.4281,54.7212,23.541
5717.92,53.1795,55.079,23.476
5718.92,53.0165,55.37,24.104
5719.92,54.722,55.6524,24.831
5720.92,56.4021,55.9369,25.015
5721.92,56.3336,56.1973,25.069
5722.92,56.2773,56.3884,25.013
5723.92,57.1158,56.4591,24.798
5724.92,57.2615,56.3816,24.667
5725.92,57.1245,56.1724,24.532
5726.92,56.9838,55.9008,24.513
5727.92,56.6881,55.6675,24.604
5728.92,56.2178,55.5381,24.589
5729.92,55.8788,55.4991,24.511
5730.92,56.3542,55.5016,24.568
5731.92,56.1454,55.528,24.967
5732.92,54.3397,55.6059,25.436
5733.92,54.0616,55.7624,25.164
5734.92,54.7757,55.9607,24.482
5735.92,54.5301,56.1194,23.944
5736.92,53.9509,56.1915,23.709
5737.92,55.4079,56.1793,23.828
5738.92,57.1007,56.1316,24.209
5739.92,56.3055,56.0844,24.709
5740.92,54.4158,56.0455,25.021
5741.92,55.48,56.0181,24.883
5742.92,56.8082,56.0148,24.885
5743.92,54.9701,56.0577,25.338
5744.92,52.5279,56.1262,25.801
5745.92,54.3415,56.1677,25.717
5746.92,55.7126,56.1335,25.472
5747.92,55.8749,56.0292,25.464
5748.92,56.1198,55.9164,25.546
5749.92,54.4028,55.8175,25.517
5750.92,52.829,55.6819,25.803
5751.92,53.7068,55.4403,25.707
5752.92,55.6531,55.1082,25.099
5753.92,55.9023,54.8316,24.992
5754.92,56.1926,54.7811,24.805
5755.92,56.9719,55.0321,24.573
5756.92,57.1623,55.4771,24.614
5757.92,56.6437,55.8929,24.667
5758.92,56.3531,56.0858,24.553
5759.92,56.7195,55.9737,24.597
5760.92,56.4843,55.6322,24.944
5761.92,55.0736,55.2467,25.203
5762.92,55.4493,55.0299,25.11
5763.92,56.3852,55.1212,25.096
5764.93,56.6686,55.511,25.232
5765.93,57.6189,56.044,25.135
5766.93,58.3585,56.5269,25.133
5767.93,57.801,56.8381,25.346
5768.93,56.3974,56.946,25.554
5769.93,55.5272,56.8908,25.549
5770.93,55.6051,56.7353,25.437
5771.93,56.22,56.5319,25.502
5772.93,56.3945,56.3181,25.662
5773.93,55.6578,56.1414,25.623
5774.93,55.079,56.035,25.514
5775.93,55.3934,55.9939,25.265
5776.93,55.7674,55.9679,25.057
5777.93,55.1818,55.8435,25.143
5778.93,54.6505,55.5164,25.221
5779.93,55.2301,54.9711,25.39
5780.93,55.4479,54.3029,25.778
5781.93,53.4352,53.675,26.317
5782.93,50.9916,53.2383,26.95
5783.93,50.1694,53.054,27.09
5784.93,50.6775,53.098,26.853
5785.93,50.9288,53.3361,26.891
5786.93,51.0107,53.7331,26.912
5787.93,52.4388,54.208,26.43
5788.93,53.996,54.6495,26.073
5789.93,53.5019,54.9737,26.39
5790.93,52.9938,55.1745,26.321
5791.93,54.4767,55.3325,26.065
5792.93,56.8471,55.5471,25.944
5793.93,57.6726,55.8352,25.794
5794.93,57.2756,56.1234,25.79
5795.93,58.0177,56.3192,25.794
5796.93,59.1476,56.379,25.736
5797.93,58.1559,56.3668,25.82
5798.93,56.4039,56.4101,26.114
5799.93,55.7624,56.5839,26.261
5800.93,55.9124,56.8417,26.26
5801.93,55.7613,57.0523,26.379
5802.93,56.0372,57.1054,26.368
5803.93,56.4248,56.9698,26.215
5804.93,56.0566,56.7216,26.246
5805.93,55.2553,56.4912,26.471
5806.93,55.7945,56.3726,26.283
5807.93,57.8111,56.3895,26.108
5808.93,57.8017,56.5067,26.275
5809.93,55.0101,56.6657,26.386
5810.93,56.3145,56.81,26.224
5811.93,57.5778,56.8839,26.282
5812.93,55.7818,56.8468,26.568
5813.93,54.9535,56.6982,26.57
5814.94,55.5543,56.4833,26.44
5815.94,56.5453,56.2954,26.16
5816.94,57.4855,56.251,25.885
5817.94,58.3127,56.4032,25.871
5818.94,58.3484,56.7,25.87
5819.94,57.8421,57.0202,25.999
5820.94,57.4498,57.251,25.981
5821.94,57.3459,57.3578,25.559
5822.94,57.2615,57.3697,25.779
5823.94,56.9636,57.352,26.138
5824.94,56.6311,57.347,26.111
5825.94,56.5219,57.3686,26.239
5826.94,56.3466,57.4148,26.299
5827.94,56.3066,57.4703,26.096
5828.94,56.6329,57.5244,25.845
5829.94,56.9149,57.5597,25.856
5830.94,56.4728,57.5597,26.103
5831.94,55.3985,57.5139,26.391
5832.94,55.2503,57.4216,26.474
5833.94,56.8259,57.2994,26.267
5834.94,56.8262,57.1832,26.099
5835.94,55.784,57.1122,26.152
5836.94,55.9027,57.1064,26.03
5837.94,56.7404,57.1533,25.377
5838.94,57.9554,57.2449,25.075
5839.94,59.1379,57.374,24.999
5840.94,59.4296,57.5186,24.912
5841.94,58.4386,57.6391,25.38
5842.94,57.8879,57.6806,25.716
5843.94,58.4213,57.6084,25.629
5844.94,58.7826,57.4234,25.513
5845.94,57.7548,57.1609,25.518
5846.94,56.22,56.8846,25.689
5847.94,55.6553,56.6556,25.796
5848.94,56.3488,56.4944,25.676
5849.94,57.1122,56.3635,25.552
5850.94,57.0938,56.1955,25.367
5851.94,56.4079,55.9481,25.355
5852.94,55.7764,55.6307,25.662
5853.94,55.6769,55.2838,25.737
5854.94,55.6834,54.9311,25.824
5855.94,55.1965,54.5694,26.154
5856.94,54.199,54.2037,26.418
5857.94,53.6646,53.917,26.298
5858.94,55.4569,53.8406,25.734
5859.94,57.339,54.0267,25.32
5860.94,55.6783,54.4021,25.623
5861.94,53.8233,54.8319,26.092
5862.94,53.9942,55.1922,26.039
5863.94,55.6646,55.4277,25.603
5864.94,57.4306,55.5406,25.426
5865.94,58.1454,55.5564,25.49
5866.94,57.6834,55.5478,25.614
5867.95,57.2009,55.6044,0.0
5868.95,57.7631,55.7735,0.0
5869.95,57.9774,56.0217,0.0
5870.95,56.9856,56.2618,0.0
5871.95,55.4847,56.4065,0.0
5872.95,55.0213,56.422,0.0
5873.95,56.9813,56.3376,0.0
5874.95,59.4473,56.2009,0.0
5875.95,60.1584,56.0386,0.0
5876.95,60.1941,55.8536,0.0
5877.95,59.7495,55.6466,0.0
5878.95,59.0311,55.4241,0.0
5879.95,58.6424,55.2099,0.0
5880.95,58.2067,55.0281,0.0
5881.95,56.1724,54.8824,0.0
5882.95,54.9365,54.7375,0.0
5883.95,56.7509,54.5279,0.0
5884.95,55.8745,54.1655,0.0
5885.95,53.0219,53.4965,0.0
5886.95,50.6988,52.3234,0.0
5887.95,47.5166,50.5563,0.0
5888.95,42.5283,48.3842,0.0
