5212.55,56.6685,54.5469,31.095
5213.55,57.3289,55.5499,30.957
5214.55,56.1364,55.9113,30.992
5215.55,55.6431,55.7109,30.968
5216.55,53.9246,55.3598,31.38
5217.55,51.5469,55.306,-1.0
5218.55,54.1667,55.7267,31.311
5219.55,57.7218,56.4512,30.645
5220.55,58.5123,57.1334,29.895
5221.55,57.0396,57.447,29.823
5222.55,57.0008,57.1782,30.18
5223.55,57.6231,56.249,30.514
5224.55,54.7406,54.7739,31.425
5225.55,52.1801,53.1274,31.929
5226.55,51.116,51.8647,32.006
5227.55,51.1166,51.4858,31.659
5228.55,52.2394,52.1644,31.321
5229.55,53.7358,53.5402,31.356
5230.55,54.6498,54.898,31.174
5231.55,55.3017,55.6219,30.936
5232.55,54.0747,55.5765,31.427
5233.55,52.1728,55.1262,-1.0
5234.55,51.9119,54.835,-1.0
5235.55,53.2128,55.0723,32.132
5236.55,55.4918,55.8102,31.606
5237.55,58.6328,56.7212,30.725
5238.55,59.114,57.4512,30.421
5239.55,57.6824,57.8428,30.826
5240.55,56.9324,57.9482,31.067
5241.55,56.6679,57.9276,30.952
5242.55,56.2769,57.9282,31.106
5243.55,55.5826,57.9905,31.279
5244.55,55.3181,57.9899,31.384
5245.55,55.556,57.7139,31.148
5246.55,55.5027,57.082,30.912
5247.55,54.9149,56.2551,31.119
5248.55,54.2927,55.5233,31.257
5249.55,53.309,55.0644,31.868
5250.55,51.6638,54.8962,-1.0
5251.55,51.4174,54.967,-1.0
5252.55,53.0233,55.1891,31.803
5253.55,53.8677,55.4379,31.839
5254.55,53.5626,55.6552,31.488
5255.55,53.2993,55.9536,31.858
5256.55,54.2382,56.5051,31.573
5257.55,56.4185,57.2847,30.605
5258.55,57.5947,57.9827,30.485
5259.55,56.3955,58.2012,30.985
5260.55,55.7563,57.7,31.608
5261.55,55.0378,56.5051,31.825
5262.55,53.4658,54.8502,32.191
5263.55,51.6178,53.0917,32.874
5264.55,50.1154,51.6008,33.437
5265.55,48.9913,50.648,34.065
5266.55,48.0627,50.28,34.407
5267.56,49.4949,50.234,33.928
5268.56,50.6232,50.122,33.423
5269.56,50.165,49.8581,33.267
5270.56,51.3744,49.8194,32.752
5271.56,53.4059,50.4434,31.977
5272.56,53.7291,51.671,31.628
5273.56,54.1776,52.9446,31.736
5274.56,53.7551,53.8405,32.07
5275.56,52.326,54.4373,32.24
5276.56,53.2775,55.1056,32.001
5277.56,54.4845,56.0105,31.808
5278.56,55.0457,56.9004,31.584
5279.56,55.967,57.3604,31.494
5280.56,55.5263,57.1891,31.87
5281.56,53.6359,56.5323,-1.0
5282.56,54.2146,55.7678,31.791
5283.56,55.2424,55.3368,31.721
5284.56,54.6649,55.5662,31.824
5285.56,53.881,56.4627,32.162
5286.56,56.0414,57.677,31.641
5287.56,59.5541,58.7308,30.036
5288.56,59.0129,59.3634,30.024
5289.56,58.5135,59.637,30.574
5290.56,59.1207,59.7393,30.417
5291.56,59.6297,59.7514,30.378
5292.56,59.8973,59.6455,30.753
5293.56,59.2381,59.37,30.718
5294.56,57.5365,58.8676,31.116
5295.56,56.2515,58.0535,31.212
5296.56,55.8314,56.9349,31.507
5297.56,54.9524,55.7835,32.004
5298.56,53.6292,55.0311,31.968
5299.56,54.1667,54.9361,32.033
5300.56,56.2642,55.3859,31.199
5301.56,57.6951,56.0892,30.532
5302.56,58.8392,56.8719,30.337
5303.56,59.7556,57.7145,30.149
5304.56,58.229,58.5504,30.531
5305.56,55.6637,59.1848,-1.0
5306.56,56.2236,59.4717,-1.0
5307.56,59.1776,59.4899,30.88
5308.56,58.9409,59.4784,30.665
5309.56,56.6855,59.5916,30.996
5310.56,59.2617,59.7744,30.455
5311.56,60.3319,59.8604,30.201
5312.56,59.6309,59.7423,30.348
5313.56,59.1927,59.4215,30.554
5314.56,58.2587,58.9657,30.891
5315.56,56.4797,58.4603,31.275
5316.56,55.1655,58.0172,-1.0
5317.56,57.2194,57.7714,31.227
5318.56,57.5129,57.7817,31.381
5319.56,56.0596,57.9639,31.594
5320.56,57.4415,58.1291,31.209
5321.56,57.3828,58.091,30.994
5322.56,55.5705,57.743,31.075
5323.56,55.381,57.1134,31.277
5324.56,54.246,56.3253,31.627
5325.56,52.2564,55.4294,-1.0
5326.56,54.3381,54.3496,31.618
5327.56,54.6189,53.1226,31.563
5328.57,51.5161,52.1541,32.653
5329.57,49.1366,52.0282,33.267
5330.57,52.1934,52.941,32.079
5331.57,57.7139,54.4434,30.881
5332.57,57.378,55.881,30.831
5333.57,56.8507,56.9318,30.755
5334.57,58.7417,57.6364,30.596
5335.57,60.3888,58.1001,30.189
5336.57,59.9796,58.3023,29.807
5337.57,57.7097,58.1497,30.413
5338.57,55.2817,57.6092,30.593
5339.57,53.878,56.7999,-1.0
5340.57,52.872,56.0281,-1.0
5341.57,53.1928,55.6691,32.146
5342.57,55.9349,55.8798,31.273
5343.57,57.5704,56.4306,30.622
5344.57,57.7066,56.9215,30.085
5345.57,58.8773,57.1037,29.763
5346.57,57.7902,56.9869,30.299
5347.57,54.0082,56.7224,31.3
5348.57,55.5741,56.4875,31.277
5349.57,55.7787,56.4603,30.883
5350.57,54.8284,56.7714,30.846
5351.57,56.2569,57.4016,30.872
5352.57,57.7738,58.1842,30.443
5353.57,57.7962,58.933,29.227
5354.57,60.2538,59.5728,27.175
5355.57,61.4293,60.0989,25.929
5356.57,60.0928,60.4814,26.623
5357.57,59.0849,60.6793,28.45
5358.57,58.8162,60.6739,29.554
5359.57,58.3465,60.4626,30.337
5360.57,56.7442,60.0456,-1.0
5361.57,55.3774,59.4578,-1.0
5362.57,55.4258,58.7962,-1.0
5363.57,56.3544,58.1794,31.392
5364.57,57.3313,57.6855,31.161
5365.57,56.8271,57.3374,31.189
5366.57,55.559,57.1001,31.527
5367.57,56.0856,56.861,31.569
5368.57,56.0917,56.4306,31.604
5369.57,51.9858,55.6958,-1.0
5370.57,52.3072,54.838,-1.0
5371.57,54.6619,54.3151,31.686
5372.57,54.8181,54.5475,31.654
5373.57,54.6159,55.556,31.467
5374.57,56.1576,56.9113,31.051
5375.57,59.2569,58.0577,30.182
5376.57,59.8022,58.7024,30.101
5377.57,58.5153,58.9191,30.654
5378.57,58.91,58.9233,30.771
5379.57,60.1049,58.8301,30.577
5380.57,59.071,58.6328,30.666
5381.57,56.815,58.3307,31.042
5382.57,57.3634,58.022,31.105
5383.57,58.1873,57.8477,31.029
5384.57,56.0505,57.884,31.35
5385.58,57.3483,58.0856,31.284
5386.58,58.9736,58.2865,30.572
5387.58,57.5813,58.2908,30.804
5388.58,54.6098,57.9984,-1.0
5389.58,53.493,57.4718,-1.0
5390.58,54.9972,56.8816,32.13
5391.58,54.0784,56.401,32.317
5392.58,54.3828,56.105,32.135
5393.58,56.4222,55.9355,31.696
5394.58,56.1001,55.7394,31.487
5395.58,55.8247,55.381,31.488
5396.58,55.921,54.8992,31.558
5397.58,54.3937,54.5469,31.94
5398.58,53.8865,54.6098,32.03
5399.58,54.8471,55.1189,31.863
5400.58,53.1129,55.7987,32.392
5401.58,54.47,56.2714,31.958
5402.58,56.4488,56.2527,31.502
5403.58,55.0826,55.6474,31.839
5404.58,53.4204,54.6201,32.107
5405.58,54.2073,53.5887,32.163
5406.58,53.0536,53.0088,32.847
5407.58,51.7854,53.0142,32.651
5408.58,52.5802,53.3363,32.123
5409.58,54.01,53.6444,32.209
5410.58,54.8175,53.8962,31.918
5411.58,55.2636,54.289,32.042
5412.58,56.4748,54.9294,31.717
5413.58,57.9064,55.6934,30.967
5414.58,58.1939,56.4185,30.715
5415.58,57.8434,57.0698,30.731
5416.58,58.571,57.6643,30.417
5417.58,59.2399,58.1334,30.262
5418.58,58.4276,58.3489,30.664
5419.58,56.6691,58.2775,31.344
5420.58,55.7896,58.0383,31.779
5421.58,56.634,57.7871,31.727
5422.58,56.8858,57.5813,31.553
5423.58,56.0269,57.4052,31.458
5424.58,55.0348,57.318,31.454
5425.58,54.122,57.4415,-1.0
5426.58,54.214,57.7254,-1.0
5427.58,55.99,57.8447,31.299
5428.58,57.4681,57.4881,31.231
5429.58,56.0783,56.7309,31.751
5430.58,53.312,55.9924,-1.0
5431.58,53.5366,55.5989,32.466
5432.58,54.3423,55.4779,32.333
5433.58,53.1232,55.3574,32.65
5434.58,51.9077,55.1667,-1.0
5435.58,53.3387,55.1371,31.51
5436.58,55.6716,55.5451,30.244
5437.58,56.3483,56.4361,30.18
5438.58,57.0359,57.5813,30.889
5439.58,59.1449,58.6552,30.974
5440.58,60.393,59.4251,30.532
5441.58,59.8392,59.8204,30.23
5442.58,58.5317,59.8476,30.148
5443.58,57.154,59.4687,30.632
5444.58,56.1703,58.6182,-1.0
5445.59,55.2557,57.3822,-1.0
5446.59,52.6444,56.1268,-1.0
5447.59,51.9392,55.3604,-1.0
5448.59,54.8853,55.3913,32.218
5449.59,57.0638,56.0668,31.531
5450.59,56.1195,56.8858,31.608
5451.59,57.4258,57.3701,31.471
5452.59,56.2097,57.3096,31.65
5453.59,52.8018,56.7381,-1.0
5454.59,52.3647,55.8865,-1.0
5455.59,53.7049,55.1655,31.433
5456.59,55.0384,55.0075,30.788
5457.59,55.7024,55.559,30.699
5458.59,55.1813,56.5057,31.169
5459.59,56.1891,57.292,31.145
5460.59,60.3906,57.5311,30.276
5461.59,58.8767,57.2242,29.898
5462.59,54.7878,56.6788,30.978
5463.59,54.8907,56.2714,32.467
5464.59,57.6927,56.2127,29.816
5465.59,57.4149,56.473,-2.0
5466.59,54.2067,56.8719,-2.0
5467.59,58.2436,57.2272,-2.0
5468.59,64.2658,57.43,-2.0
5469.59,60.6612,57.4421,-2.0
5470.59,55.45,57.2805,-2.0
5471.59,53.5784,57.0087,-2.0
5472.59,51.9228,56.6776,-2.0
5473.59,51.2721,56.2684,-2.0
5474.59,53.7346,55.7291,-2.0
5475.59,53.8151,55.0862,-2.0
5476.59,53.4277,54.5233,-2.0
5477.59,54.1123,54.3205,32.272
5478.59,54.9585,54.5941,31.7
5479.59,55.8568,55.1032,31.006
5480.59,56.3065,55.4718,31.181
5481.59,53.8278,55.5911,32.071
5482.59,52.8635,55.6958,32.162
5483.59,55.0039,56.059,31.699
5484.59,55.2412,56.6449,31.91
5485.59,55.9343,57.1431,31.12
5486.59,57.6219,57.2835,30.766
5487.59,56.7853,57.0698,31.479
5488.59,55.0263,56.766,31.769
5489.59,57.3368,56.6401,31.144
5490.59,57.6467,56.7545,31.166
5491.59,55.516,56.9724,31.786
5492.59,54.381,57.1328,32.236
5493.59,55.3386,57.1794,32.193
5494.59,56.9833,57.1473,31.731
5495.59,57.0166,57.0807,31.433
5496.59,56.5105,56.9954,31.383
5497.59,55.4839,56.9349,31.592
5498.59,53.6286,56.9548,-1.0
5499.59,54.4688,57.0123,31.51
5500.59,58.1001,56.9579,30.481
5501.59,61.4578,56.6964,29.807
5502.59,60.801,56.3271,30.194
5503.6,57.6649,56.0299,31.046
5504.6,58.5311,55.8465,31.104
5505.6,56.9663,55.6879,31.653
5506.6,54.7666,55.5366,31.78
5507.6,56.6619,55.5106,30.85
5508.6,57.4173,55.6891,30.828
5509.6,55.792,55.9367,30.977
5510.6,55.5493,55.9978,31.084
5511.6,55.4173,55.7484,31.545
5512.6,54.1928,55.315,32.033
5513.6,56.2636,54.9591,31.643
5514.6,57.8162,54.8883,30.667
5515.6,57.4803,55.1431,30.55
5516.6,57.0747,55.6576,31.024
5517.6,57.2714,56.335,30.979
5518.6,57.66,57.0541,31.165
5519.6,58.0977,57.6697,31.104
5520.6,58.1649,58.0583,30.749
5521.6,58.0704,58.1982,30.602
5522.6,58.4984,58.1691,30.651
5523.6,58.6836,58.0299,30.721
5524.6,57.8501,57.7551,31.071
5525.6,55.9657,57.2648,31.499
5526.6,54.421,56.5553,31.695
5527.6,53.9603,55.7987,32.137
5528.6,51.9586,55.3011,-1.0
5529.6,51.7158,55.3035,-1.0
5530.6,53.9634,55.7624,32.401
5531.6,54.5765,56.3604,32.579
5532.6,54.2872,56.7648,32.459
5533.6,56.8168,56.8495,31.601
5534.6,57.4591,56.72,31.281
5535.6,54.9839,56.5729,31.432
5536.6,55.3768,56.559,31.018
5537.6,55.7896,56.7254,31.35
5538.6,56.0432,57.0281,31.502
5539.6,57.039,57.3925,31.273
5540.6,57.2339,57.729,31.587
5541.6,55.5469,57.9197,32.051
5542.6,55.148,57.8882,32.02
5543.6,57.4076,57.6752,31.456
5544.6,58.7048,57.4264,31.118
5545.6,56.2266,57.2968,31.435
5546.6,53.8429,57.3695,-1.0
5547.6,54.2739,57.6401,-1.0
5548.6,56.2799,58.0426,31.522
5549.6,57.8319,58.4482,30.883
5550.6,58.5977,58.7121,30.639
5551.6,58.3804,58.7563,30.348
5552.6,57.0795,58.5825,30.866
5553.6,55.8913,58.275,31.558
5554.6,56.0874,57.9724,31.339
5555.6,56.6461,57.7811,31.615
5556.6,55.6643,57.7145,31.971
5557.6,55.4888,57.7133,31.665
5558.6,56.818,57.7169,31.231
5559.6,56.8235,57.6957,31.249
5560.6,56.49,57.6171,30.968
5561.6,57.1727,57.4518,30.621
5562.6,58.482,57.2212,30.478
5563.61,58.3301,56.9942,30.647
5564.61,55.855,56.8162,31.335
5565.61,54.5747,56.6782,31.806
5566.61,54.3841,56.5541,32.077
5567.61,54.1474,56.4524,32.135
5568.61,54.8029,56.401,31.554
5569.61,56.5027,56.4155,30.76
5570.61,58.5184,56.4718,30.153
5571.61,59.6667,56.5166,29.667
5572.61,59.2956,56.5232,29.433
5573.61,58.5196,56.5432,29.61
5574.61,59.4179,56.6709,29.31
5575.61,59.6576,56.9234,29.104
5576.61,58.2127,57.1976,29.205
5577.61,57.4227,57.4185,29.079
5578.61,57.2079,57.5995,29.306
5579.61,55.5069,57.7399,29.993
5580.61,54.7255,57.8029,30.251
5581.61,56.0711,57.7581,30.014
5582.61,55.9337,57.5989,30.163
5583.61,55.3193,57.3241,29.928
5584.61,54.901,56.8816,30.151
5585.61,54.464,56.1831,30.721
5586.61,54.4325,55.2672,30.45
5587.61,54.76,54.3423,30.258
5588.61,53.3018,53.7079,30.367
5589.61,51.9035,53.5475,30.607
5590.61,53.2116,53.8036,30.965
5591.61,55.289,54.2666,31.292
5592.61,55.3762,54.7321,31.437
5593.61,53.6613,55.1461,32.645
5594.61,53.6704,55.5777,30.784
5595.61,55.927,56.0535,25.72
5596.61,55.3635,56.4355,25.031
5597.61,54.8847,56.516,25.525
5598.61,54.8393,56.2133,25.369
5599.61,53.7019,55.674,25.735
5600.61,54.0875,55.1316,25.905
5601.61,56.1631,54.7715,25.234
5602.61,57.0166,54.7321,27.141
5603.61,56.9058,55.1189,31.164
5604.61,58.1122,55.9143,31.088
5605.61,58.663,56.9046,30.344
5606.61,58.8882,57.7896,30.198
5607.61,59.4015,58.3816,29.998
5608.61,59.5831,58.6703,29.83
5609.61,58.8507,58.7774,29.982
5610.61,57.206,58.8241,30.598
5611.61,55.8271,58.8119,-1.0
5612.61,55.6189,58.5789,-1.0
5613.61,55.72,57.9385,-1.0
5614.61,54.6262,56.9106,-1.0
5615.61,53.7878,55.8417,-1.0
5616.61,54.5051,55.1934,31.658
5617.61,55.1401,55.1716,31.093
5618.61,54.3151,55.5917,31.42
5619.61,56.1177,56.1153,31.437
5620.61,57.634,56.5396,31.128
5621.62,56.7127,56.7902,31.16
5622.62,57.4464,56.7775,31.19
5623.62,57.3586,56.4482,31.257
5624.62,55.0669,55.9512,31.508
5625.62,53.8907,55.5971,31.618
5626.62,55.6607,55.6389,31.383
5627.62,56.1752,56.0565,31.429
5628.62,55.8562,56.6171,31.692
5629.62,57.0553,57.1043,31.229
5630.62,59.0946,57.4209,30.422
5631.62,58.9003,57.5468,30.694
5632.62,56.5832,57.5069,30.804
5633.62,55.9252,57.3241,30.719
5634.62,57.3114,57.0523,30.729
5635.62,57.082,56.7593,30.619
5636.62,55.476,56.4754,31.265
5637.62,54.5796,56.249,31.409
5638.62,54.6328,56.1098,31.101
5639.62,54.4615,56.0299,31.423
5640.62,54.4615,55.9536,31.37
5641.62,56.1831,55.8768,31.206
5642.62,57.4778,55.8677,31.209
5643.62,57.1098,55.9845,31.09
5644.62,57.3283,56.1903,30.823
5645.62,56.2975,56.4119,30.864
5646.62,55.125,56.5977,31.15
5647.62,56.0172,56.7103,30.999
5648.62,57.6733,56.7508,30.414
5649.62,57.0517,56.766,30.566
5650.62,55.6625,56.8265,30.665
5651.62,55.3774,56.9609,30.603
5652.62,55.3507,57.082,31.005
5653.62,54.7176,57.0583,31.126
5654.62,55.6001,56.8289,30.987
5655.62,58.2236,56.4155,30.341
5656.62,58.39,55.8507,29.828
5657.62,53.7939,55.1861,30.576
5658.62,52.1547,54.5772,30.73
5659.62,54.3719,54.263,30.286
5660.62,55.9064,54.3441,30.195
5661.62,55.1819,54.6613,30.347
5662.62,54.0275,55.01,30.704
5663.62,54.3054,55.3635,30.563
5664.62,55.9155,55.7496,30.254
5665.62,57.3223,56.0917,30.442
5666.62,57.2303,56.2593,30.492
5667.62,55.3616,56.2194,30.996
5668.62,54.292,56.1026,31.357
5669.62,55.6516,56.0826,30.785
5670.62,56.9669,56.2509,30.428
5671.62,56.7666,56.6013,30.656
5672.62,56.266,57.0529,30.832
5673.62,57.3501,57.4736,30.36
5674.62,59.4663,57.7605,29.586
5675.62,59.4415,57.8991,29.277
5676.62,57.8404,57.9336,29.359
5677.62,56.9954,57.9058,29.278
5678.62,57.5535,57.7944,28.959
5679.62,58.4306,57.5608,28.948
5680.62,57.729,57.2048,29.062
5681.63,56.154,56.7732,29.256
5682.63,55.7503,56.3556,29.584
5683.63,56.0384,56.0789,29.74
5684.63,55.4906,55.9996,30.416
5685.63,54.6292,56.0275,30.83
5686.63,54.9307,56.0148,30.435
5687.63,55.8774,55.9446,30.705
5688.63,55.4918,55.9373,31.065
5689.63,55.1141,56.1328,30.828
5690.63,55.9131,56.5481,30.437
5691.63,56.3992,57.0547,30.392
5692.63,56.8882,57.4984,30.129
5693.63,57.6068,57.769,29.939
5694.63,58.3598,57.8555,29.911
5695.63,59.1836,57.7956,29.648
5696.63,59.7992,57.614,29.657
5697.63,58.1976,57.3102,30.116
5698.63,56.8634,56.8997,30.391
5699.63,57.8749,56.4373,30.274
5700.63,55.9234,56.0166,30.76
5701.63,53.8005,55.7133,31.251
5702.63,55.2854,55.5971,30.754
5703.63,57.5099,55.6546,30.001
5704.63,55.3156,55.7285,30.544
5705.63,52.5742,55.6346,-1.0
5706.63,52.306,55.2854,-1.0
5707.63,53.4222,54.7624,31.219
5708.63,54.4785,54.2473,31.078
5709.63,54.9754,53.8895,30.813
5710.63,54.8253,53.8102,30.737
5711.63,53.849,54.059,31.106
5712.63,53.303,54.602,31.23
5713.63,56.4337,55.3459,30.788
5714.63,59.1473,56.1165,30.499
5715.63,58.2829,56.7442,30.569
5716.63,56.6086,57.18,30.635
5717.63,55.5596,57.4615,31.054
5718.63,55.4397,57.6782,30.842
5719.63,55.9676,57.907,30.311
5720.63,56.4591,58.18,30.565
5721.63,56.536,58.4645,30.578
5722.63,57.3471,58.6957,30.396
5723.63,58.6933,58.8029,30.373
5724.63,58.9366,58.7218,30.503
5725.63,57.7139,58.4482,30.853
5726.63,56.4355,58.0729,31.075
5727.63,57.6491,57.7641,30.842
5728.63,60.1225,57.6352,30.477
5729.63,59.1891,57.66,30.555
5730.63,58.4457,57.7097,30.637
5731.63,58.3943,57.7309,30.988
5732.63,57.1128,57.7932,31.58
5733.63,56.4893,57.9784,31.369
5734.63,57.2732,58.2327,31.276
5735.63,57.6255,58.4076,31.492
5736.63,56.7775,58.4258,31.49
5737.63,56.1134,58.3289,31.494
5738.63,54.9785,58.2139,-1.0
5739.64,54.8665,58.1449,-1.0
5740.64,56.4149,58.1098,31.897
5741.64,57.1951,58.0892,32.021
5742.64,56.4052,58.0898,32.219
5743.64,55.9803,58.157,32.607
5744.64,56.2872,58.2938,31.829
5745.64,56.0662,58.4064,29.114
5746.64,56.9082,58.3779,27.82
5747.64,57.5589,58.1982,27.23
5748.64,56.8919,58.0063,27.728
5749.64,56.2085,57.9397,30.727
5750.64,56.2999,57.9264,32.079
5751.64,56.6607,57.7762,31.474
5752.64,56.5807,57.3943,30.799
5753.64,56.6352,56.9645,30.142
5754.64,58.2048,56.8059,30.168
5755.64,59.4167,57.0832,30.865
5756.64,59.1957,57.6727,31.576
5757.64,58.8452,58.2339,31.853
5758.64,58.976,58.4651,32.068
5759.64,58.7787,58.2587,32.304
5760.64,58.4566,57.7224,32.457
5761.64,58.2502,57.1364,32.757
5762.64,57.0711,56.8065,33.406
5763.64,57.4349,56.9258,33.095
5764.64,59.2108,57.4609,32.589
5765.64,59.2435,58.1576,33.243
5766.64,57.2974,58.7187,33.783
5767.64,56.6728,59.0178,34.048
5768.64,57.5444,59.0698,34.175
5769.64,57.7811,58.9548,33.915
5770.64,57.5335,58.7514,33.35
5771.64,56.7048,58.5172,32.934
5772.64,55.6643,58.2775,-1.0
5773.64,55.2715,58.068,-1.0
5774.64,55.8653,57.9233,28.024
5775.64,56.9682,57.8568,26.535
5776.64,56.9645,57.838,26.901
5777.64,55.993,57.7417,29.045
5778.64,56.1776,57.4052,31.57
5779.64,54.8586,56.7599,30.268
5780.64,51.8557,55.921,-1.0
5781.64,50.2909,55.1407,-1.0
5782.64,51.7001,54.6449,26.133
5783.64,54.6104,54.4948,29.784
5784.64,55.8986,54.588,32.889
5785.64,55.2509,54.8489,34.921
5786.64,55.6467,55.2854,35.492
5787.64,55.7817,55.8495,35.199
5788.64,55.5178,56.3937,35.026
5789.64,56.2829,56.7732,35.032
5790.64,57.1855,56.9688,34.735
5791.64,55.6401,57.1074,35.268
5792.64,55.2273,57.3477,35.609
5793.64,58.2974,57.7309,34.871
5794.64,59.2266,58.1201,35.062
5795.64,57.3259,58.3228,35.945
5796.65,55.4912,58.2799,-1.0
5797.65,55.9452,58.1104,-1.0
5798.65,57.6606,58.0614,35.466
5799.65,57.1177,58.2793,34.825
5800.65,56.2962,58.6897,34.436
5801.65,58.1994,59.0565,34.218
5802.65,59.7871,59.1727,34.556
5803.65,58.2605,59.0093,35.589
5804.65,55.8622,58.6866,-1.0
5805.65,56.5196,58.3991,-1.0
5806.65,59.2363,58.2726,35.925
5807.65,58.3676,58.312,36.058
5808.65,57.9427,58.4488,35.872
5809.65,60.0032,58.6037,35.365
5810.65,55.6673,58.7224,-1.0
5811.65,53.9506,58.7581,-1.0
5812.65,57.7212,58.6776,36.266
5813.65,59.1201,58.4748,36.092
5814.65,55.9434,58.1933,-1.0
5815.65,54.6909,57.9403,-1.0
5816.65,56.1328,57.8707,35.042
5817.65,56.8205,58.0862,33.933
5818.65,58.2672,58.5244,33.442
5819.65,59.8204,58.9851,34.102
5820.65,60.0746,59.2847,35.376
5821.65,58.9276,59.3646,36.289
5822.65,57.6679,59.2908,36.979
5823.65,58.3174,59.177,36.75
5824.65,59.045,59.1207,36.246
5825.65,58.0644,59.1352,36.575
5826.65,58.8004,59.1963,36.817
5827.65,59.5347,59.2617,36.367
5828.65,58.6957,59.3144,35.95
5829.65,57.8689,59.3573,36.051
5830.65,58.1116,59.384,35.68
5831.65,58.7665,59.3749,35.354
5832.65,58.223,59.3101,35.689
5833.65,56.6643,59.1745,-1.0
5834.65,57.0208,59.0044,-1.0
5835.65,57.8852,58.8646,36.314
5836.65,57.9076,58.8089,35.8
5837.65,58.4488,58.8295,34.773
5838.65,59.6866,58.9064,34.261
5839.65,59.7133,59.0517,34.894
5840.65,58.1679,59.2635,36.204
5841.65,57.6891,59.4808,36.826
5842.65,60.0274,59.6079,36.164
5843.65,61.3906,59.5607,35.75
5844.65,59.4548,59.3343,36.357
5845.65,57.3767,58.9784,-1.0
5846.65,57.1485,58.5928,-1.0
5847.65,56.9912,58.272,37.495
5848.65,55.4046,58.0674,-1.0
5849.65,54.1728,57.9379,-1.0
5850.65,55.0317,57.7871,-1.0
5851.65,56.3562,57.5335,37.212
5852.65,56.2823,57.1921,36.966
5853.65,55.8435,56.8592,36.601
5854.65,55.9161,56.5868,36.316
5855.65,55.8114,56.3283,36.247
5856.66,55.2448,56.0051,36.399
5857.66,55.5372,55.6698,36.845
5858.66,56.2369,55.5172,37.25
5859.66,56.1274,55.6782,37.546
5860.66,55.0372,56.0838,37.781
5861.66,54.2539,56.5226,37.686
5862.66,54.6153,56.8368,-1.0
5863.66,55.4379,56.9942,37.636
5864.66,56.2339,57.0287,37.609
5865.66,57.9227,56.9815,37.449
5866.66,58.2666,56.91,37.311
5867.66,57.1679,56.9221,0.0
5868.66,56.9863,57.0983,0.0
5869.66,56.7872,57.3852,0.0
5870.66,55.8641,57.6243,0.0
5871.66,56.1703,57.6951,0.0
5872.66,58.3652,57.5571,0.0
5873.66,57.6419,57.2744,0.0
5874.66,59.9306,56.9464,0.0
5875.66,66.9577,56.6522,0.0
5876.66,68.8487,56.4203,0.0
5877.66,66.0116,56.2539,0.0
5878.66,62.4469,56.1249,0.0
5879.66,58.7266,56.0233,0.0
5880.66,53.9785,55.9645,0.0
5881.66,53.6341,55.9518,0.0
5882.66,55.5305,55.9621,0.0
5883.66,54.786,55.9131,0.0
5884.66,54.6692,55.7285,0.0
5885.66,55.7914,55.2787,0.0
5886.66,56.3586,54.2951,0.0
5887.66,54.6795,52.5215,0.0
5888.66,50.5457,50.0343,0.0
5889.66,46.452,47.5083,0.0
5890.66,44.6403,45.8915,0.0
5891.66,45.2698,45.7208,0.0
5892.66,47.1681,46.616,0.0
5893.66,48.4465,47.5464,0.0
5894.66,47.886,47.7964,0.0
5895.66,45.9889,47.5119,0.0
5896.66,45.0071,47.4302,0.0
5897.66,47.8957,48.2244,0.0
5898.66,52.7794,49.8036,0.0
5899.66,54.0838,51.5972,0.0
5900.66,54.424,53.1553,0.0
5901.66,55.7436,54.2872,0.0
5902.66,56.8083,55.0227,0.0
5903.66,57.0638,55.45,0.0
5904.66,57.6062,55.6564,0.0
5905.66,57.3798,55.743,0.0
5906.66,55.2678,55.8108,0.0
5907.66,54.191,55.9325,0.0
5908.66,54.9839,56.111,0.0
5909.66,56.1262,56.2841,0.0
5910.66,55.9197,56.3864,0.0
5911.66,54.427,56.3368,0.0
5912.66,53.9864,56.085,0.0
5913.66,54.829,55.6661,0.0
5914.67,54.6462,55.2254,0.0
5915.67,54.5977,54.9603,0.0
5916.67,55.476,54.9761,0.0
5917.67,56.3901,55.2279,37.272
5918.67,56.2345,55.5923,37.511
5919.67,55.4034,55.927,37.89
5920.67,56.4482,56.1395,37.807
5921.67,58.861,56.2097,37.549
5922.67,57.2944,56.194,37.868
5923.67,55.8205,56.1915,38.074
5924.67,56.496,56.2763,37.688
5925.67,56.0753,56.4131,37.316
5926.67,55.8193,56.4984,37.422
5927.67,56.7872,56.4355,37.523
5928.67,56.5166,56.2224,37.96
5929.67,53.4616,55.9857,-1.0
5930.67,54.3532,55.8653,39.125
5931.67,57.174,55.9161,38.189
5932.67,56.4657,56.0354,38.446
5933.67,54.3677,56.0947,38.66
5934.67,53.7297,56.0923,-1.0
5935.67,55.4446,56.1243,38.25
5936.67,57.5741,56.2799,37.608
5937.67,56.9784,56.496,37.712
5938.67,55.5602,56.628,38.131
5939.67,55.6631,56.5826,38.152
5940.67,56.4276,56.3683,37.931
5941.67,55.9621,56.1122,37.972
5942.67,55.2636,55.9803,38.016
5943.67,56.2745,56.0499,37.55
5944.67,58.2224,56.2527,36.863
5945.67,57.5317,56.4288,37.063
5946.67,56.3453,56.453,37.532
5947.67,57.5922,56.3005,37.358
5948.67,58.203,56.0662,37.385
5949.67,58.1291,55.8865,37.381
5950.67,58.1703,55.8344,37.218
5951.67,57.9942,55.8459,37.263
5952.67,57.341,55.8556,37.409
