5271.88,27.0791,27.9553,31.971
5272.88,28.12,28.5231,32.453
5273.88,28.0143,28.8771,32.196
5274.88,28.6807,28.9864,31.503
5275.88,29.2216,29.1068,31.314
5276.89,28.7995,29.4604,31.584
5277.89,29.1931,29.9838,31.397
5278.89,31.0886,30.4059,30.541
5279.89,32.5909,30.4879,29.791
5280.89,30.9072,30.2408,29.826
5281.89,29.2743,29.85,30.549
5282.89,29.4754,29.515,31.134
5283.89,29.696,29.4049,31.003
5284.89,30.7152,29.6413,30.357
5285.89,31.5926,30.1684,29.359
5286.89,31.3578,30.7413,29.306
5287.89,30.4257,31.1321,30.285
5288.89,30.6867,31.3119,30.749
5289.89,32.1608,31.3927,30.261
5290.89,32.0531,31.4382,29.802
5291.89,32.6265,31.4255,27.998
5292.89,33.2105,31.3416,26.978
5293.89,31.6338,31.1816,28.343
5294.89,29.6698,30.9246,30.584
5295.89,29.8445,30.5315,31.317
5296.89,29.6948,30.0345,31.284
5297.89,28.3315,29.6152,31.387
5298.89,28.2958,29.4691,31.263
5299.89,29.6235,29.5958,31.133
5300.89,29.3475,29.8445,31.552
5301.89,28.8458,30.0773,31.501
5302.89,32.0476,30.3061,30.468
5303.89,32.5738,30.5809,30.008
5304.89,30.9068,30.8292,30.637
5305.89,31.6366,30.9373,30.687
5306.89,31.0688,30.8938,29.737
5307.89,30.6645,30.8126,30.029
5308.89,31.7126,30.8399,29.775
5309.89,32.0535,30.9939,29.745
5310.89,31.011,31.1666,30.636
5311.89,30.672,31.2315,30.876
5312.89,30.8296,31.1369,31.188
5313.89,29.5518,30.9017,31.056
5314.89,28.4594,30.5615,31.207
5315.89,29.4639,30.1893,31.289
5316.89,30.1216,29.9407,30.904
5317.89,28.8359,29.9625,30.942
5318.89,30.1335,30.2325,30.138
5319.89,29.9585,30.5421,29.782
5320.89,29.1654,30.6748,30.244
5321.89,30.147,30.5611,30.625
5322.89,29.6639,30.2483,30.928
5323.89,28.0317,29.8567,31.438
5324.89,29.186,29.4865,31.301
5325.89,30.3521,29.1321,30.899
5326.89,29.0862,28.6847,30.989
5327.89,27.4901,28.1723,31.394
5328.89,26.9809,27.9074,31.717
5329.89,27.9324,28.1497,32.018
5330.89,29.4556,28.7975,31.885
5331.89,29.9522,29.4643,31.517
5332.89,29.5534,29.8734,31.18
5333.89,29.9577,30.063,30.744
5334.89,31.0478,30.1684,30.666
5335.89,31.4517,30.2143,31.007
5336.89,30.8656,30.1755,31.418
5337.89,29.9755,30.0373,31.782
5338.89,29.1887,29.7882,32.107
5339.89,28.7457,29.4738,32.206
5340.89,29.0569,29.26,32.431
5341.89,28.0971,29.3075,32.987
5342.89,27.9779,29.6045,32.665
5343.89,30.4645,29.928,31.247
5344.89,31.1717,30.0654,30.47
5345.89,29.7023,30.0017,30.388
5346.89,30.9072,29.8536,30.112
5347.89,30.8878,29.7308,30.462
5348.89,28.8419,29.6853,31.17
5349.89,30.3354,29.7554,30.81
5350.89,30.535,29.9537,30.934
5351.89,29.4097,30.2218,31.241
5352.89,29.1761,30.4467,31.604
5353.89,29.3891,30.6023,32.031
5354.89,29.5606,30.7548,32.056
5355.89,30.9128,30.9262,31.779
5356.89,31.3907,31.0688,31.49
5357.89,30.3465,31.1357,31.553
5358.89,29.3305,31.1191,32.008
5359.89,29.7324,31.0153,32.167
5360.89,31.1697,30.794,31.6
5361.89,31.713,30.453,31.353
5362.89,30.497,30.0801,31.343
5363.89,29.4259,29.7902,31.234
5364.89,29.7082,29.6393,31.247
5365.89,30.162,29.5982,31.543
5366.9,30.5512,29.599,31.75
5367.9,30.6993,29.5463,31.585
5368.9,29.9811,29.3554,31.677
5369.9,28.8051,29.0082,31.951
5370.9,28.1189,28.6411,31.73
5371.9,27.9371,28.5144,31.345
5372.9,29.2545,28.7912,30.324
5373.9,30.8011,29.382,29.718
5374.9,30.891,29.991,30.139
5375.9,30.8383,30.3944,30.851
5376.9,32.0088,30.5461,31.407
5377.9,30.8514,30.5192,31.819
5378.9,29.378,30.3897,31.909
5379.9,29.4513,30.2064,31.586
5380.9,29.4667,30.0064,31.435
5381.9,29.0161,29.8377,31.954
5382.9,28.7409,29.7502,32.295
5383.9,29.6758,29.7831,32.271
5384.9,30.9682,29.9379,31.931
5385.9,31.1693,30.1509,31.524
5386.9,30.6554,30.301,31.545
5387.9,30.4368,30.3034,31.718
5388.9,30.4491,30.1644,31.965
5389.9,30.1588,29.949,32.095
5390.9,29.4822,29.7261,31.698
5391.9,29.1721,29.5356,30.996
5392.9,29.7855,29.3923,31.009
5393.9,29.4113,29.2941,31.953
5394.9,28.9884,29.1697,32.673
5395.9,29.4097,28.9429,32.565
5396.9,28.7912,28.672,32.092
5397.9,27.3558,28.5303,31.087
5398.9,27.8108,28.6645,30.455
5399.9,29.2287,29.0074,30.32
5400.9,29.755,29.3345,29.991
5401.9,29.7724,29.4616,29.991
5402.9,29.5245,29.3083,31.68
5403.9,29.1373,28.893,32.893
5404.9,28.887,28.3822,32.865
5405.9,29.2984,28.0424,32.167
5406.9,29.7443,28.0147,31.533
5407.9,28.8684,28.206,32.336
5408.9,28.6031,28.3695,32.763
5409.9,28.6657,28.402,32.975
5410.9,28.2234,28.4332,33.309
5411.9,28.1307,28.6039,33.045
5412.9,28.9322,28.8775,32.463
5413.9,30.1874,29.1135,30.866
5414.9,31.0664,29.2727,29.718
5415.9,30.7045,29.4445,30.025
5416.9,29.4532,29.6568,31.11
5417.9,29.0676,29.8282,31.871
5418.9,29.8441,29.8765,31.727
5419.9,30.5996,29.8159,31.51
5420.9,29.4414,29.7308,31.756
5421.9,28.0777,29.6477,31.955
5422.9,29.4944,29.5225,31.878
5423.9,27.9716,29.3642,32.312
5424.9,26.7294,29.2782,32.813
5425.9,28.9341,29.3867,32.37
5426.9,30.9563,29.6013,31.573
5427.9,30.3014,29.6417,31.767
5428.9,28.3224,29.3962,32.218
5429.9,28.3525,29.0395,31.994
5430.9,28.6506,28.832,31.497
5431.9,27.5138,28.8253,31.269
5432.9,28.5829,28.8363,30.987
5433.9,29.6587,28.7468,30.657
5434.9,28.6898,28.6526,29.614
5435.9,28.5948,28.7381,27.515
5436.9,29.9973,29.085,25.494
5437.9,28.8652,29.5835,24.92
5438.9,29.1535,30.0476,25.977
5439.9,30.9528,30.339,28.044
5440.9,31.6789,30.4626,29.757
5441.9,30.9345,30.4713,30.367
5442.9,30.1272,30.3651,30.6
5443.9,30.6605,30.0907,30.513
5444.9,28.5259,29.6196,31.524
5445.9,26.609,29.0557,32.602
5446.9,29.2367,28.6423,31.75
5447.9,30.0464,28.6035,31.146
5448.9,29.0909,28.9563,31.177
5449.9,28.891,29.4667,31.214
5450.9,29.0818,29.8769,31.393
5451.9,29.0763,30.0369,31.891
5452.9,30.1715,29.913,31.931
5453.9,30.0987,29.5495,31.771
5454.9,29.7332,29.0905,31.911
5455.9,29.9925,28.7769,31.87
5456.9,29.3396,28.845,31.267
5457.9,28.3988,29.2632,30.815
5458.9,29.749,29.7427,30.172
5459.9,30.5996,29.9941,29.945
5460.91,29.5138,29.9264,30.578
5461.91,29.184,29.6393,31.429
5462.91,29.3091,29.3253,31.976
5463.91,29.6215,29.1733,31.994
5464.91,29.9474,29.2371,31.672
5465.91,29.6635,29.4216,31.464
5466.91,28.8783,29.6005,31.433
5467.91,28.8593,29.7288,31.194
5468.91,28.7282,29.8057,31.401
5469.91,28.318,29.8163,31.907
5470.91,28.6265,29.7526,32.089
5471.91,29.8361,29.6362,31.956
5472.91,30.617,29.4869,31.671
5473.91,29.0323,29.2877,32.097
5474.91,27.8603,28.9963,32.804
5475.91,28.8035,28.6364,32.926
5476.91,28.7073,28.3632,32.853
5477.91,28.3446,28.3505,32.592
5478.91,28.6494,28.6059,31.718
5479.91,29.3341,28.9254,31.568
5480.91,29.3424,29.0969,32.504
5481.91,28.6296,29.1329,32.37
5482.91,29.5613,29.1907,31.963
5483.91,29.9185,29.3642,31.725
5484.91,29.0941,29.5776,31.924
5485.91,29.1048,29.6785,32.446
5486.91,28.9215,29.6116,32.329
5487.91,28.0599,29.4659,32.757
5488.91,28.0614,29.38,32.84
5489.91,29.2953,29.4034,32.058
5490.91,29.6231,29.4869,31.881
5491.91,27.9648,29.5606,32.484
5492.91,27.1396,29.5914,32.853
5493.91,27.9454,29.5962,32.741
5494.91,28.7362,29.5887,32.318
5495.91,28.8945,29.5332,31.331
5496.91,29.2957,29.42,30.081
5497.91,29.8294,29.3158,29.662
5498.91,29.9989,29.2865,30.011
5499.91,29.6667,29.2929,30.616
5500.91,29.0486,29.2173,31.347
5501.91,28.7025,29.0502,31.423
5502.91,29.0331,28.9318,31.513
5503.91,29.9823,28.9227,31.214
5504.91,30.0587,28.9326,30.296
5505.91,28.0329,28.853,30.1
5506.91,27.1527,28.7191,29.214
5507.91,28.0769,28.6859,28.184
5508.91,29.5253,28.8019,28.652
5509.91,30.7821,28.9563,30.447
5510.91,30.5924,29.0034,31.595
5511.91,28.0504,28.9084,32.799
5512.91,27.7288,28.769,32.894
5513.91,29.3855,28.712,31.723
5514.91,27.9011,28.7928,31.837
5515.91,27.7257,28.9785,32.57
5516.91,28.8122,29.2089,32.603
5517.91,28.7884,29.4453,32.414
5518.91,29.0557,29.6587,32.286
5519.91,31.0771,29.8013,31.574
5520.91,29.9082,29.8449,31.828
5521.91,28.6661,29.8076,32.196
5522.91,30.0337,29.7269,31.695
5523.91,31.1963,29.6025,31.089
5524.91,30.9718,29.3875,30.816
5525.91,29.7253,29.0545,30.619
5526.91,28.8569,28.6534,30.554
5527.91,28.499,28.3303,30.94
5528.91,28.0436,28.2416,31.636
5529.91,28.6273,28.4467,31.945
5530.91,29.3915,28.8205,32.014
5531.91,29.1963,29.1218,32.494
5532.91,28.2004,29.1986,33.054
5533.91,27.6013,29.085,32.578
5534.91,28.4625,28.9385,31.71
5535.91,28.6934,28.9017,31.483
5536.91,28.2289,29.0086,31.854
5537.91,28.6712,29.184,32.11
5538.91,28.6835,29.3455,32.038
5539.91,28.2143,29.481,31.808
5540.91,28.2246,29.5803,31.648
5541.91,29.5875,29.5863,31.608
5542.91,30.9175,29.4762,31.832
5543.91,28.9718,29.3226,32.516
5544.91,27.7324,29.2291,32.243
5545.91,29.4303,29.2442,30.759
5546.91,31.4311,29.3436,30.009
5547.91,31.6132,29.4869,30.58
5548.91,30.0888,29.6378,29.486
5549.91,29.4453,29.7558,26.41
5550.92,30.6696,29.8088,13.56
5551.92,32.084,29.7843,6.724
5552.92,31.5823,29.6888,5.315
5553.92,26.2036,29.5625,5.882
5554.92,20.3719,29.4726,7.743
5555.92,21.1428,29.4635,10.817
5556.92,26.7219,29.5083,16.983
5557.92,27.9339,29.5546,25.346
5558.92,26.9381,29.574,30.144
5559.92,27.6944,29.5586,31.192
5560.92,28.8055,29.4968,30.977
5561.92,29.0767,29.3824,30.566
5562.92,28.2392,29.2469,30.575
5563.92,27.0759,29.1392,31.099
5564.92,27.1297,29.0751,31.546
5565.92,28.3723,29.0347,31.562
5566.92,28.2313,28.9916,31.679
5567.92,28.5798,28.9373,30.786
5568.92,30.1398,28.8842,29.927
5569.92,30.8272,28.8439,30.515
5570.92,29.9335,28.8074,31.429
5571.92,28.2357,28.7631,32.599
5572.92,27.5891,28.7278,32.73
5573.92,27.8381,28.7484,31.8
5574.92,27.9169,28.8328,31.636
5575.92,29.4101,28.9278,31.947
5576.92,30.5124,29.0018,32.145
5577.92,30.0329,29.0838,32.271
5578.92,29.2058,29.1852,32.279
5579.92,28.8965,29.2667,31.755
5580.92,28.8169,29.2897,31.208
5581.92,29.4774,29.2628,30.923
5582.92,29.4477,29.2212,31.209
5583.92,27.5637,29.159,32.079
5584.92,27.6195,28.9999,32.419
5585.92,28.5516,28.6538,32.532
5586.92,27.7767,28.166,32.789
5587.92,26.7781,27.7367,32.865
5588.92,28.4123,27.5388,32.706
5589.92,29.2703,27.6065,32.686
5590.92,28.7682,27.8397,32.634
5591.92,27.8413,28.0856,32.712
5592.92,26.4325,28.2428,33.133
5593.92,26.3837,28.3343,32.854
5594.92,28.1854,28.4546,32.151
5595.92,29.3063,28.6273,31.925
5596.92,28.5109,28.7575,32.364
5597.92,28.1953,28.7421,32.817
5598.92,28.1474,28.6063,32.68
5599.92,27.8567,28.4479,32.61
5600.92,27.4536,28.2958,33.147
5601.92,27.0525,28.1727,33.787
5602.92,26.67,28.1846,34.075
5603.92,26.2202,28.4206,34.057
5604.92,26.8245,28.8324,33.674
5605.92,28.3442,29.264,33.076
5606.92,28.3529,29.572,32.859
5607.92,28.2903,29.7265,32.767
5608.92,28.6669,29.7779,32.673
5609.92,28.4938,29.7965,32.658
5610.92,28.1703,29.8179,32.576
5611.92,29.1876,29.7958,32.245
5612.92,29.8551,29.6152,31.888
5613.92,29.6821,29.2113,31.641
5614.92,29.1685,28.6815,31.661
5615.92,26.7156,28.2705,32.346
5616.92,24.853,28.1984,33.185
5617.92,26.1771,28.4301,33.072
5618.92,28.8854,28.7449,32.208
5619.92,29.1092,28.9864,32.109
5620.92,27.629,29.1293,32.937
5621.92,26.8379,29.1729,33.098
5622.92,27.0193,29.0834,32.37
5623.92,27.26,28.8668,31.772
5624.92,28.364,28.6439,30.677
5625.92,30.1173,28.5722,30.035
5626.92,29.7934,28.7025,30.465
5627.92,27.8912,28.9579,31.404
5628.92,28.9539,29.2236,32.06
5629.92,29.6124,29.4291,32.398
5630.92,28.9056,29.5324,32.421
5631.92,28.649,29.5059,32.054
5632.92,28.9009,29.3725,31.596
5633.92,29.1349,29.2074,31.59
5634.92,28.8557,29.0696,31.89
5635.92,28.9112,28.9615,31.843
5636.92,29.5273,28.8672,31.438
5637.92,28.6431,28.7936,31.554
5638.92,27.3998,28.748,31.975
5639.92,27.2414,28.7084,32.496
5640.92,28.0032,28.6649,32.743
5641.92,28.56,28.655,32.154
5642.92,27.9672,28.7057,31.795
5643.92,29.1,28.7888,31.266
5644.93,30.4891,28.8672,30.437
5645.93,28.1145,28.9322,30.312
5646.93,27.7629,28.9824,30.554
5647.93,29.5503,29.005,30.082
5648.93,29.8096,28.9892,29.903
5649.93,28.6716,28.9516,31.048
5650.93,29.2382,28.9333,31.5
5651.93,29.0213,28.9409,31.246
5652.93,28.7603,28.9302,31.143
5653.93,29.6061,28.8538,31.248
5654.93,28.3216,28.6962,31.341
5655.93,26.6554,28.4578,31.492
5656.93,26.9951,28.1422,30.491
5657.93,27.7847,27.8155,28.714
5658.93,27.1495,27.6306,28.059
5659.93,28.3758,27.6781,28.314
5660.93,28.8474,27.8698,28.219
5661.93,27.3982,28.0515,27.266
5662.93,27.0315,28.1822,26.321
5663.93,27.7815,28.3275,26.366
5664.93,28.4756,28.5057,27.516
5665.93,28.3232,28.6281,29.163
5666.93,27.654,28.6289,28.523
5667.93,27.6382,28.56,24.618
5668.93,28.7465,28.5235,23.076
5669.93,30.0108,28.5774,23.295
5670.93,30.1767,28.7132,24.519
5671.93,29.1064,28.8799,28.603
5672.93,28.0543,29.0205,30.738
5673.93,29.125,29.1016,30.363
5674.93,30.0567,29.1191,30.611
5675.93,28.0733,29.1012,30.841
5676.93,27.9288,29.0783,30.437
5677.93,29.0878,29.0517,30.049
5678.93,29.3729,28.9975,29.947
5679.93,28.9864,28.8934,29.976
5680.93,28.4887,28.7263,30.403
5681.93,28.0551,28.5109,30.718
5682.93,28.335,28.3042,30.82
5683.93,28.8842,28.183,31.067
5684.93,28.2448,28.1735,31.346
5685.93,28.2776,28.2123,31.27
5686.93,29.2295,28.2174,30.952
5687.93,29.4604,28.1913,30.861
5688.93,28.3687,28.2056,31.265
5689.93,27.2493,28.3121,31.972
5690.93,27.4307,28.4847,32.366
5691.93,27.9925,28.6562,32.219
5692.93,27.3578,28.786,32.063
5693.93,26.8237,28.874,32.32
5694.93,27.2509,28.929,32.355
5695.93,28.261,28.9464,31.849
5696.93,28.7235,28.9139,31.414
5697.93,27.9585,28.8161,31.648
5698.93,27.8476,28.6546,32.318
5699.93,29.1127,28.4614,30.56
5700.93,30.1672,28.2895,26.971
5701.93,29.6742,28.1957,26.14
5702.93,28.6118,28.2,28.491
5703.93,28.32,28.2511,31.253
5704.93,28.5829,28.2551,30.841
5705.93,28.1129,28.1509,28.837
5706.93,27.2343,27.9525,27.966
5707.93,27.795,27.7094,29.124
5708.93,29.0193,27.4754,30.971
5709.93,28.0199,27.3198,31.185
5710.93,26.3505,27.3107,31.12
5711.93,26.3283,27.4786,31.253
5712.93,27.5415,27.7894,31.16
5713.93,28.2325,28.1418,31.039
5714.93,28.6114,28.4285,31.199
5715.93,27.7759,28.6043,31.718
5716.93,26.7975,28.7001,31.917
5717.93,27.7344,28.767,31.445
5718.93,28.9777,28.8423,31.437
5719.93,28.8023,28.9381,31.877
5720.93,27.9375,29.0347,32.136
5721.93,27.8441,29.1048,32.034
5722.93,28.1442,29.1408,31.733
5723.93,28.5144,29.1392,30.849
5724.93,28.9828,29.0878,30.374
5725.93,29.5245,28.9797,30.663
5726.93,29.8833,28.8506,30.264
5727.93,29.9019,28.7682,30.264
5728.93,29.7771,28.7615,30.603
5729.93,29.4564,28.7864,30.468
5730.93,28.9017,28.7817,30.35
5731.93,29.3055,28.7528,30.43
5732.93,29.2157,28.7611,30.759
5733.93,27.8112,28.8351,31.231
5734.94,27.5451,28.9361,31.372
5735.94,29.2604,29.0046,30.786
5736.94,30.0329,29.0197,30.158
5737.94,28.3335,28.9995,30.171
5738.94,26.7864,28.9737,30.465
5739.94,27.4437,28.9571,30.096
5740.94,28.4574,28.9369,29.591
5741.94,28.5132,28.9052,29.111
5742.94,29.0755,28.8846,28.083
5743.94,30.5322,28.8989,27.236
5744.94,30.6011,28.929,27.34
5745.94,29.07,28.9199,27.979
5746.94,28.2939,28.8474,28.119
5747.94,28.4135,28.7603,27.979
5748.94,28.1252,28.7302,28.18
5749.94,27.6132,28.7524,28.828
5750.94,28.3014,28.7282,29.39
5751.94,29.4845,28.5762,29.421
5752.94,27.7518,28.3461,29.601
5753.94,26.05,28.185,29.857
5754.94,28.1513,28.2115,29.547
5755.94,28.8043,28.4174,29.161
5756.94,28.2202,28.6819,28.962
5757.94,28.2907,28.868,29.013
5758.94,28.7801,28.9052,29.207
5759.94,28.7187,28.8007,29.16
5760.94,27.2766,28.6098,28.761
5761.94,26.9725,28.4237,28.092
5762.94,28.1426,28.3489,27.329
5763.94,26.3255,28.4439,26.708
5764.94,25.9157,28.6641,26.326
5765.94,28.4273,28.8906,25.969
5766.94,29.85,29.0264,25.946
5767.94,28.5647,29.0616,26.955
5768.94,28.0036,29.0375,27.605
5769.94,29.4691,28.9828,27.387
5770.94,30.7275,28.9029,27.25
5771.94,30.1901,28.8003,27.448
5772.94,29.4976,28.6914,27.451
5773.94,29.4014,28.6019,27.382
5774.94,29.1971,28.5536,27.469
5775.94,29.205,28.554,27.332
5776.94,30.9199,28.5702,27.274
5777.94,30.6435,28.518,27.538
5778.94,27.6061,28.3307,27.966
5779.94,27.8646,28.0401,28.159
5780.94,28.6273,27.7653,27.824
5781.94,27.8389,27.6136,27.646
5782.94,27.0521,27.6049,27.896
5783.94,27.2794,27.6762,27.859
5784.94,27.5752,27.7653,28.008
5785.94,27.3071,27.8734,28.197
5786.94,27.3562,28.0333,27.909
5787.94,28.4629,28.2178,27.465
5788.94,28.4709,28.343,27.444
5789.94,27.2553,28.3636,27.835
5790.94,26.7532,28.3228,28.193
5791.94,27.7328,28.3046,28.198
5792.94,28.695,28.3572,27.938
5793.94,28.6593,28.4606,27.901
5794.94,28.4657,28.554,28.058
5795.94,29.0236,28.5817,27.886
5796.94,28.5136,28.5358,27.973
5797.94,27.0066,28.48,28.183
5798.94,26.4416,28.4962,28.056
5799.94,27.5316,28.5936,27.944
5800.94,28.6518,28.7065,28.237
5801.94,28.0254,28.767,28.773
5802.94,26.9329,28.7476,28.988
5803.94,28.1604,28.6601,28.61
5804.94,29.0007,28.5544,28.09
5805.94,28.162,28.4934,27.693
5806.94,27.2271,28.4994,27.534
5807.94,27.3321,28.5465,27.758
5808.94,27.7292,28.6035,28.007
5809.94,27.2885,28.6597,28.098
5810.94,26.5932,28.7076,28.332
5811.94,27.2755,28.7302,28.783
5812.94,27.9763,28.714,28.385
5813.94,28.1854,28.6593,27.936
5814.94,28.8589,28.5817,28.204
5815.94,30.0009,28.5188,27.992
5816.94,30.0048,28.5259,27.843
5817.94,29.0949,28.6261,28.124
5818.94,28.4035,28.7718,28.306
5819.94,27.7609,28.889,27.411
5820.94,27.7827,28.9421,24.481
5821.94,28.301,28.9488,22.195
5822.94,28.3541,28.9448,22.918
5823.94,27.7795,28.9484,26.607
5824.94,27.7078,28.9547,28.591
5825.94,29.3341,28.9547,27.702
5826.94,31.1765,28.9448,27.89
5827.94,29.8128,28.9242,28.505
5828.95,28.1161,28.8957,29.173
5829.95,28.4534,28.8728,29.56
5830.95,29.5285,28.8704,29.295
5831.95,30.0032,28.8811,29.0
5832.95,30.284,28.8696,29.036
5833.95,30.1383,28.8217,29.399
5834.95,28.8696,28.7706,29.949
5835.95,27.5043,28.7603,30.511
5836.95,26.8811,28.7928,30.944
5837.95,27.2505,28.8312,30.616
5838.95,28.2511,28.8557,29.313
5839.95,28.4693,28.8787,28.323
5840.95,25.8187,28.9072,28.281
5841.95,24.592,28.9215,-1.0
5842.95,28.8217,28.9017,28.357
5843.95,29.3467,28.8411,29.424
5844.95,28.0214,28.7421,30.596
5845.95,29.4089,28.6205,30.915
5846.95,30.6399,28.518,30.584
5847.95,29.4311,28.4721,27.42
5848.95,28.3105,28.4748,24.935
5849.95,28.5904,28.4728,25.106
5850.95,27.926,28.4087,26.722
5851.95,27.1705,28.2665,29.026
5852.95,27.3044,28.0884,30.896
5853.95,27.8571,27.943,31.587
5854.95,27.6995,27.8504,31.952
5855.95,26.4582,27.7486,32.817
5856.95,25.3669,27.591,33.58
5857.95,25.5978,27.4501,33.39
5858.95,26.6332,27.4465,32.662
5859.95,27.4825,27.5982,31.561
5860.95,27.5534,27.8116,29.553
5861.95,27.0767,27.9921,26.36
5862.95,26.8553,28.1169,22.976
5863.95,27.0026,28.1988,21.104
5864.95,26.0761,28.2246,21.498
5865.95,24.8359,28.1814,24.078
5866.95,27.2802,28.1149,0.0
5867.95,28.6922,28.1038,0.0
5868.95,28.3604,28.1822,0.0
5869.95,30.4348,28.3065,0.0
5870.95,31.3907,28.3897,0.0
5871.95,28.3695,28.3731,0.0
5872.95,25.9438,28.2574,0.0
5873.95,28.8973,28.0852,0.0
5874.95,30.1034,27.9126,0.0
5875.95,29.9078,27.7946,0.0
5876.95,30.8296,27.7649,0.0
5877.95,30.4578,27.8053,0.0
5878.95,29.1092,27.8619,0.0
5879.95,28.1581,27.8951,0.0
5880.95,27.8666,27.8912,0.0
5881.95,27.5887,27.8433,0.0
5882.95,27.77,27.7478,0.0
5883.95,27.7609,27.6283,0.0
5884.95,27.1971,27.519,0.0
5885.95,27.4493,27.3661,0.0
5886.95,27.7023,26.9714,0.0
5887.95,26.6574,26.1446,0.0
5888.95,25.0418,24.9931,0.0
5889.95,25.0157,24.0242,0.0
5890.95,24.944,23.7629,0.0
5891.95,24.9781,24.2016,0.0
5892.95,26.7825,24.7896,0.0
5893.95,27.5087,24.9824,0.0
5894.95,26.322,24.7037,0.0
5895.95,24.7536,24.3473,0.0
5896.95,24.4788,24.3921,0.0
5897.95,25.8433,24.9535,0.0
5898.95,26.3869,25.7356,0.0
5899.95,25.9712,26.4123,0.0
5900.95,27.5768,26.9009,0.0
5901.95,28.6914,27.2481,0.0
5902.95,28.1422,27.4754,0.0
5903.95,27.5732,27.593,0.0
5904.95,27.7435,27.637,0.0
5905.95,27.0814,27.6572,0.0
5906.95,26.2654,27.6888,0.0
5907.95,26.8098,27.7364,0.0
5908.95,27.1484,27.7811,0.0
5909.95,27.8532,27.8112,0.0
5910.95,29.1709,27.8159,0.0
5911.95,29.5689,27.7621,0.0
5912.95,28.4138,27.6192,0.0
5913.95,27.3321,27.4235,0.0
5914.95,27.2671,27.2691,0.0
5915.95,27.3447,27.224,0.0
5916.95,27.7649,27.2889,36.453
5917.96,28.0678,27.4243,36.069
5918.96,27.8278,27.5728,35.491
5919.96,27.8005,27.6778,35.079
5920.96,28.297,27.7173,35.057
5921.96,28.0698,27.7126,35.647
5922.96,27.2117,27.7039,36.411
5923.96,28.3826,27.7229,36.003
5924.96,28.592,27.772,34.875
5925.96,26.7484,27.8175,34.39
5926.96,25.7759,27.806,34.765
5927.96,25.9684,27.7067,34.594
5928.96,26.4063,27.555,34.685
5929.96,26.6027,27.4422,35.716
5930.96,26.5924,27.4374,36.549
5931.96,26.0816,27.517,37.014
5932.96,26.0733,27.5867,37.061
5933.96,27.1931,27.5918,36.757
5934.96,28.1288,27.5764,36.597
5935.96,28.1699,27.6108,36.618
5936.96,27.5609,27.7051,36.645
5937.96,27.3404,27.7973,36.532
5938.96,28.358,27.8187,36.27
5939.96,28.7247,27.7518,36.235
5940.96,28.1232,27.6417,36.331
5941.96,28.1343,27.5554,36.037
5942.96,27.7605,27.5332,35.546
5943.96,27.1365,27.5637,35.543
5944.96,27.3234,27.6053,36.132
5945.96,28.1965,27.6124,36.654
5946.96,27.9434,27.5558,37.083
5947.96,26.3683,27.4528,37.588
5948.96,25.1903,27.3744,37.742
5949.96,25.7268,27.3733,36.8
5950.96,26.8862,27.4235,35.701
5951.96,27.532,27.456,35.256
5952.96,27.7221,27.4505,35.577
5953.96,27.7926,27.4398,36.68
5954.96,27.7265,27.4243,37.555
5955.96,27.6053,27.374,37.571
5956.96,27.6009,27.3099,37.448
5957.96,27.2553,27.302,37.557
5958.96,26.8193,27.3915,37.358
5959.96,26.8933,27.5427,36.834
5960.96,27.4437,27.6833,36.863
5961.96,28.0108,27.7668,36.57
5962.96,27.9822,27.7866,35.991
5963.96,27.317,27.7506,36.184
5964.96,27.0197,27.6809,36.874
5965.96,27.7011,27.6148,36.219
5966.96,28.6174,27.5871,34.51
5967.96,28.5611,27.6061,34.226
5968.96,28.0119,27.6595,35.963
5969.96,27.7989,27.732,37.54
5970.96,27.6461,27.8017,37.386
5971.96,26.6859,27.8377,37.604
5972.96,26.2218,27.814,37.925
5973.96,26.1743,27.7185,38.238
5974.96,25.7478,27.5641,38.757
5975.96,26.3093,27.3958,38.251
5976.96,27.2758,27.2814,37.953
5977.96,27.1618,27.2667,38.483
5978.96,26.1715,27.3487,38.569
5979.96,26.6304,27.4695,38.3
5980.96,27.8904,27.5431,38.042
5981.96,28.2159,27.5035,37.827
5982.96,28.1454,27.355,37.685
5983.96,28.3667,27.1796,37.925
5984.96,28.6209,27.081,36.826
5985.96,28.1565,27.1004,33.977
5986.96,27.1622,27.1982,33.025
5987.96,27.5202,27.3083,34.421
5988.96,28.265,27.3859,36.651
5989.96,26.8328,27.4089,37.965
5990.96,26.8949,27.3911,38.407
5991.96,28.28,27.3871,38.391
5992.96,28.4162,27.4441,38.358
5993.96,28.2368,27.5344,38.77
5994.96,28.8672,27.5744,38.37
5995.96,29.2533,27.5261,37.629
5996.96,28.0515,27.433,37.992
5997.96,27.0533,27.3665,38.35
5998.96,27.5839,27.3578,38.395
5999.96,28.48,27.38,38.585
6000.96,27.6603,27.3824,38.959
6001.96,26.3841,27.3408,39.179
6002.96,26.6502,27.2806,38.806
6003.96,28.1299,27.2402,38.04
6004.96,28.166,27.2141,37.785
6005.96,27.0656,27.1507,38.017
6006.96,26.0844,27.028,38.293
6007.96,25.6409,26.908,38.301
6008.96,26.1018,26.8894,37.932
6009.96,26.9817,26.9947,37.48
6010.96,27.3475,27.1317,37.381
6011.97,26.7813,27.1907,37.907
6012.97,25.8678,27.1622,39.03
6013.97,25.8536,27.1171,39.757
