5146.17,34.3103,34.7178,20.624
5147.17,34.8223,34.5913,20.484
5148.17,33.7046,34.5441,20.435
5149.17,32.5046,34.5892,20.414
5150.17,33.4153,34.6138,20.121
5151.17,34.99,34.5372,19.871
5152.17,34.831,34.3999,20.064
5153.17,33.9976,34.332,20.177
5154.17,33.6475,34.4669,20.394
5155.17,33.6397,34.8686,20.3
5156.17,34.2983,35.4854,19.996
5157.17,35.4966,36.1504,19.855
5158.17,36.2333,36.687,19.737
5159.17,36.3913,36.9871,19.727
5160.17,36.1657,37.0214,19.961
5161.17,35.9265,36.7957,19.925
5162.17,35.8736,36.3105,19.724
5163.17,34.5528,35.5395,20.053
5164.17,32.059,34.4152,20.687
5165.17,30.8016,32.8787,20.944
5166.17,29.6448,31.0693,21.424
5167.17,28.5286,29.4618,21.391
5168.17,28.2858,28.5298,21.642
5169.17,29.1097,28.3655,21.84
5170.17,29.4666,28.5094,21.612
5171.17,27.8045,28.4628,22.107
5172.17,26.1754,28.2747,21.702
5173.17,27.7558,28.4601,19.827
5174.17,30.7307,29.4642,18.615
5175.17,32.1942,31.1267,18.087
5176.17,32.8477,32.854,18.605
5177.17,33.6364,34.1199,20.581
5178.17,33.2795,34.719,20.737
5179.17,33.668,34.6354,20.193
5180.17,34.438,33.86,20.234
5181.17,33.3408,32.4202,20.777
5182.17,30.0456,30.6216,21.862
5183.17,27.5698,29.0959,22.839
5184.17,28.2041,28.5968,22.388
5185.17,28.8624,29.4014,21.815
5186.17,29.5508,31.0894,21.435
5187.17,32.3138,32.8844,20.469
5188.17,35.3433,34.1878,19.68
5189.17,35.1552,34.8106,19.972
5190.17,33.4369,34.8328,20.404
5191.17,34.2809,34.4338,20.231
5192.17,34.8689,33.896,20.22
5193.17,34.4513,33.5322,20.434
5194.17,33.9312,33.5048,20.646
5195.17,33.2801,33.7719,20.752
5196.17,33.8116,34.2181,20.356
5197.17,35.9271,34.7752,19.768
5198.17,38.7268,35.3794,19.077
5199.17,41.6776,35.9115,-1.0
5200.17,41.7939,36.2336,-1.0
5201.17,38.6959,36.2318,19.177
5202.17,36.9466,35.8505,19.59
5203.17,35.9394,35.1123,20.014
5204.17,34.5041,34.1238,20.353
5205.17,33.3432,33.0818,21.02
5206.17,31.0999,32.2363,20.215
5207.17,29.2602,31.7396,18.114
5208.17,31.974,31.6435,17.955
5209.17,34.5832,31.9764,19.475
5210.17,34.6835,32.7582,20.405
5211.17,33.6941,33.8681,20.468
5212.17,34.3689,35.0294,20.27
5213.17,36.1173,35.8664,19.86
5214.17,35.9812,36.1783,19.898
5215.17,35.2403,36.0416,20.378
5216.17,34.2626,35.797,20.686
5217.17,34.4468,35.7952,20.723
5218.17,36.535,36.1582,20.26
5219.17,38.1595,36.7513,19.545
5220.17,36.9769,37.2954,19.524
5221.17,35.41,37.5487,19.755
5222.17,37.1211,37.3612,19.291
5223.17,36.0704,36.687,20.083
5224.17,32.2447,35.5906,21.52
5225.17,33.0619,34.3152,20.917
5226.17,35.2959,33.2657,20.291
5227.17,31.5636,32.8657,20.834
5228.17,31.1174,33.2927,20.822
5229.17,33.9219,34.3052,20.331
5230.17,35.3283,35.3151,19.998
5231.17,36.333,35.8745,19.719
5232.17,36.7339,35.8974,19.811
5233.17,36.071,35.6603,19.977
5234.17,34.396,35.5624,20.386
5235.17,33.8107,35.8478,20.71
5236.17,35.0492,36.4725,20.493
5237.17,36.6332,37.1909,20.003
5238.17,37.9201,37.7521,19.583
5239.17,38.6129,38.0375,19.304
5240.17,38.1295,38.0919,19.539
5241.17,35.9569,38.0339,19.996
5242.17,35.861,37.9832,19.923
5243.17,38.6292,37.9799,19.438
5244.17,37.7813,37.9594,19.294
5245.17,36.6473,37.7728,19.467
5246.17,36.7017,37.3378,19.712
5247.17,36.489,36.7537,19.883
5248.17,35.416,36.2047,20.072
5249.17,35.2376,35.8469,20.177
5250.17,36.9947,35.6976,19.885
5251.17,35.6594,35.7192,19.954
5252.17,34.3242,35.858,20.331
5253.17,35.2724,36.0428,20.271
5254.17,35.7222,36.2366,20.064
5255.17,35.1342,36.5124,20.225
5256.17,35.5266,36.9679,19.936
5257.17,37.4141,37.5565,19.754
5258.17,38.8181,38.0535,19.664
5259.17,39.3463,38.1541,19.403
5260.17,39.3929,37.6842,19.257
5261.17,37.8311,36.6617,18.917
5262.17,35.8775,35.2865,17.552
5263.17,36.0777,33.8443,16.624
5264.17,34.2301,32.6464,17.388
5265.17,31.5035,31.8784,19.288
5266.17,32.473,31.5581,20.446
5267.17,32.5223,31.4806,20.734
5268.17,31.3683,31.3881,21.185
5269.17,30.9308,31.2279,21.225
5270.17,32.0791,31.2556,20.77
5271.17,33.4688,31.7949,20.616
5272.17,33.5156,32.7876,20.769
5273.17,33.4096,33.8443,20.573
5274.17,34.8632,34.6544,19.897
5275.17,36.9186,35.2574,19.062
5276.17,37.6965,35.8712,18.615
5277.17,36.958,36.5974,18.682
5278.17,37.0355,37.2642,18.789
5279.17,39.7415,37.5784,18.765
5280.17,39.4476,37.3982,19.01
5281.17,36.397,36.8567,19.701
5282.17,34.6342,36.2576,20.103
5283.17,34.8274,35.9445,20.296
5284.17,35.867,36.1441,20.041
5285.17,36.4734,36.8552,16.424
5286.17,37.5247,37.7993,14.763
5287.17,38.9425,38.6409,16.221
5288.17,39.9037,39.1736,18.574
5289.17,40.3207,39.4308,19.061
5290.17,39.7508,39.5362,19.188
5291.17,38.7472,39.5468,19.537
5292.17,38.9155,39.4503,19.4
5293.17,40.7925,39.2187,18.78
5294.17,42.1271,38.792,18.338
5295.17,40.398,38.1163,18.372
5296.17,37.3711,37.2176,18.814
5297.17,36.0933,36.297,19.292
5298.17,36.8318,35.703,19.655
5299.17,36.001,35.6255,20.264
5300.17,33.6596,35.9911,20.849
5301.17,35.5119,36.5776,20.246
5302.17,37.3663,37.2251,19.48
5303.17,37.485,37.899,19.395
5304.17,37.6109,38.5594,19.626
5305.17,38.4555,39.0642,19.542
5306.17,39.471,39.3247,19.124
5307.17,39.4476,39.3863,18.782
5308.17,38.6589,39.4179,19.089
5309.17,38.8566,39.5341,19.23
5310.17,40.2198,39.6928,18.978
5311.17,41.0232,39.7799,18.95
5312.17,40.5975,39.7135,18.63
5313.17,39.5077,39.4927,18.675
5314.17,38.9188,39.1658,18.916
5315.17,38.6394,38.8046,19.102
5316.17,37.8882,38.4861,19.446
5317.17,37.5241,38.305,19.669
5318.17,38.9437,38.295,19.329
5319.17,40.9328,38.39,18.913
5320.17,41.4399,38.4411,18.366
5321.17,39.8475,38.3182,18.285
5322.17,37.6983,37.9648,19.26
5323.17,36.8619,37.4177,19.855
5324.17,36.1471,36.7615,20.201
5325.17,35.8751,36.0182,20.106
5326.17,36.0109,35.1447,19.928
5327.17,35.1904,34.1863,20.397
5328.17,33.6812,33.4414,20.986
5329.17,33.2068,33.3612,21.144
5330.17,34.0243,34.0754,20.684
5331.17,34.9239,35.2787,20.107
5332.17,35.7483,36.4559,19.952
5333.17,37.3309,37.3501,19.978
5334.17,38.9762,37.9636,19.6
5335.17,39.9815,38.3635,19.388
5336.17,40.4547,38.5261,19.352
5337.17,39.608,38.3906,19.407
5338.17,38.0321,37.9507,19.588
5339.17,38.0279,37.3182,19.485
5340.17,36.678,36.726,19.372
5341.17,35.6125,36.4517,19.169
5342.17,37.3717,36.6044,18.758
5343.17,38.7995,37.0334,18.7
5344.17,36.5377,37.4195,19.45
5345.17,35.0915,37.564,20.1
5346.17,35.6504,37.4574,20.066
5347.17,36.2874,37.2287,20.017
5348.17,36.1077,37.0397,19.955
5349.17,35.8409,37.0298,19.325
5350.17,36.1999,37.2834,18.899
5351.17,37.0172,37.7683,18.818
5352.17,37.3558,38.3672,19.1
5353.17,38.2923,38.9473,19.293
5354.17,40.0608,39.4521,19.105
5355.17,39.8679,39.889,19.14
5356.17,39.7616,40.2219,18.998
5357.17,41.0659,40.4157,18.735
5358.17,40.6476,40.4415,18.927
5359.17,39.3566,40.3003,19.219
5360.17,41.1828,40.0008,18.82
5361.17,39.6714,39.5702,18.815
5362.17,37.0031,39.0621,19.399
5363.17,36.3463,38.5531,19.739
5364.17,36.6104,38.1043,19.691
5365.17,37.1407,37.7554,19.773
5366.17,37.8215,37.4991,19.614
5367.17,36.9433,37.2533,19.641
5368.17,35.6708,36.879,19.585
5369.17,35.0357,36.3081,19.569
5370.17,34.0345,35.6723,20.162
5371.17,33.2834,35.3085,19.828
5372.17,32.9162,35.5098,16.667
5373.17,32.2753,36.291,11.426
5374.17,39.6126,37.3543,5.221
5375.17,51.1724,38.2788,3.447
5376.17,45.5022,38.8374,5.055
5377.17,37.9081,39.0417,6.907
5378.17,37.2603,39.0459,7.773
5379.17,38.7205,38.9552,11.875
5380.17,38.1845,38.7872,16.614
5381.17,36.9391,38.5567,18.819
5382.17,38.7004,38.3284,18.929
5383.17,37.4718,38.2043,19.178
5384.17,35.3223,38.244,19.867
5385.17,37.4757,38.4173,19.743
5386.17,38.8785,38.5928,19.033
5387.17,37.3453,38.6123,19.279
5388.17,37.0608,38.4023,19.64
5389.17,37.586,38.0,19.804
5390.17,36.848,37.5379,20.037
5391.17,36.6194,37.1422,19.906
5392.17,36.7576,36.8742,19.766
5393.17,36.2702,36.6954,19.796
5394.17,35.288,36.5142,20.053
5395.17,35.7351,36.2429,20.159
5396.17,37.6253,35.9058,19.775
5397.17,37.1539,35.6681,19.543
5398.17,35.5179,35.7117,19.583
5399.17,35.8102,36.0867,19.348
5400.17,37.7146,36.5875,19.03
5401.17,38.3557,36.937,19.217
5402.17,37.2927,36.903,19.573
5403.17,36.8661,36.4229,20.003
5404.17,35.5651,35.633,20.408
5405.17,33.6584,34.8782,20.495
5406.17,33.747,34.4798,20.27
5407.17,34.3918,34.5339,20.198
5408.17,35.0363,34.8593,20.362
5409.17,35.8466,35.2099,20.247
5410.17,36.7954,35.5443,20.056
5411.17,37.0665,35.9734,20.171
5412.17,36.2519,36.5344,20.137
5413.17,36.6176,37.135,20.243
5414.17,37.2059,37.6415,20.057
5415.17,37.3777,38.0433,19.746
5416.17,38.5579,38.3897,19.632
5417.17,40.0206,38.6628,19.209
5418.17,39.4437,38.7881,19.262
5419.17,39.2316,38.7304,19.383
5420.17,39.4197,38.5399,19.325
5421.17,37.9889,38.3146,19.573
5422.17,36.809,38.1058,19.957
5423.17,36.0698,37.9378,20.108
5424.17,35.4869,37.875,19.966
5425.17,35.7033,37.979,19.933
5426.17,36.4163,38.1884,20.157
5427.17,36.4376,38.2599,20.198
5428.17,37.4069,37.9714,20.003
5429.17,38.1367,37.4021,19.721
5430.17,37.0493,36.8336,19.76
5431.17,34.8536,36.5298,20.372
5432.17,33.2648,36.4445,21.083
5433.17,33.6289,36.3763,21.165
5434.17,34.5723,36.2742,20.726
5435.17,36.5244,36.2841,20.162
5436.17,38.993,36.6119,19.738
5437.17,38.1406,37.2981,19.682
5438.17,36.6302,38.18,19.754
5439.17,37.5355,39.017,19.566
5440.17,39.1901,39.6249,19.223
5441.17,40.1726,39.9377,18.958
5442.17,41.6896,39.9371,18.739
5443.17,39.8241,39.596,18.873
5444.17,37.5496,38.8945,19.214
5445.17,37.4709,37.9207,19.4
5446.17,37.0635,36.9862,19.508
5447.17,35.8102,36.4421,19.778
5448.17,36.1762,36.5115,19.791
5449.17,37.4315,37.065,19.607
5450.17,37.3834,37.7185,19.55
5451.17,36.7477,38.1184,19.521
5452.17,37.7131,38.0856,19.176
5453.17,38.3747,37.6494,18.632
5454.17,37.0226,36.9953,18.664
5455.17,35.828,36.443,19.25
5456.17,36.3369,36.309,19.678
5457.17,36.0563,36.7197,19.909
5458.17,36.5602,37.4246,19.698
5459.17,37.2428,38.0279,19.452
5460.17,37.0686,38.2157,19.518
5461.17,37.1996,37.9835,19.683
5462.17,37.3591,37.5535,19.831
5463.17,35.8863,37.2209,19.861
5464.17,35.7372,37.1656,19.511
5465.17,37.6755,37.3792,18.973
5466.17,37.6779,37.7266,18.954
5467.17,35.8592,38.0481,19.607
5468.17,34.92,38.2494,19.698
5469.17,36.5259,38.2938,19.408
5470.17,39.2105,38.1917,19.322
5471.17,39.3208,37.9823,19.246
5472.17,35.7414,37.7019,19.666
5473.17,34.1908,37.339,19.324
5474.17,35.0074,36.8664,18.623
5475.17,34.755,36.3333,18.851
5476.17,34.2455,35.883,19.277
5477.17,34.6481,35.7228,18.447
5478.17,35.5918,35.9139,17.894
5479.17,36.4505,36.3006,18.244
5480.17,37.0698,36.6194,18.506
5481.17,37.2002,36.775,18.341
5482.17,36.5917,36.9268,18.219
5483.17,36.5362,37.2377,18.033
5484.17,37.8359,37.686,17.831
5485.17,38.4029,38.0598,17.895
5486.17,36.6714,38.1679,17.993
5487.17,37.427,38.0198,17.942
5488.17,38.4915,37.7939,18.018
5489.17,37.3943,37.698,18.374
5490.17,36.6978,37.7771,18.54
5491.17,36.9159,37.9405,18.182
5492.17,37.5045,38.0694,18.275
5493.17,37.8534,38.1097,18.727
5494.17,36.9898,38.0802,19.21
5495.17,35.6588,38.0114,19.754
5496.17,37.1347,37.9258,19.365
5497.17,38.7947,37.8648,18.874
5498.17,38.8803,37.8624,18.651
5499.17,38.743,37.8813,18.525
5500.17,38.5772,37.8266,18.815
5501.17,37.3552,37.625,19.313
5502.17,37.4919,37.3513,19.465
5503.17,36.8781,37.129,19.517
5504.17,34.0895,36.9913,19.752
5505.17,34.7965,36.8943,19.594
5506.17,37.2254,36.815,19.319
5507.17,37.8999,36.8129,19.181
5508.17,37.7338,36.9415,19.173
5509.17,38.7067,37.0986,19.206
5510.17,38.8671,37.1236,19.172
5511.17,37.5265,36.9286,19.206
5512.17,36.1639,36.5965,19.415
5513.17,36.138,36.3216,19.61
5514.17,37.1833,36.2651,19.539
5515.17,38.027,36.4734,19.389
5516.17,37.4793,36.8862,19.388
5517.17,37.1725,37.4144,19.456
5518.17,38.4185,37.9546,19.338
5519.17,39.1667,38.405,19.129
5520.17,38.2304,38.688,19.304
5521.17,36.9394,38.7977,19.353
5522.17,37.052,38.7806,19.113
5523.17,38.3257,38.6766,19.085
5524.17,38.8975,38.4627,19.227
5525.17,38.3798,38.0841,19.325
5526.17,37.3819,37.5451,19.272
5527.17,36.5713,36.9661,19.047
5528.17,36.3439,36.5851,18.877
5529.17,36.6969,36.5695,19.149
5530.17,36.9364,36.9198,19.37
5531.17,35.809,37.3991,19.658
5532.17,34.8656,37.7575,20.067
5533.17,36.6981,37.8777,19.822
5534.17,37.7431,37.817,19.449
5535.17,37.9405,37.717,19.404
5536.17,37.7734,37.6956,19.532
5537.17,36.2005,37.8059,19.638
5538.17,35.416,38.018,19.636
5539.17,39.4566,38.2815,18.909
5540.17,40.7339,38.5174,18.481
5541.17,37.5805,38.652,18.834
5542.17,38.1884,38.631,19.029
5543.17,38.2497,38.4927,19.102
5544.17,37.0229,38.3302,19.552
5545.17,37.0112,38.2569,19.543
5546.17,38.5078,38.3227,18.862
5547.17,39.1288,38.5225,18.969
5548.17,37.3687,38.8079,19.316
5549.17,36.7672,39.0967,19.269
5550.17,38.448,39.2854,19.101
5551.17,39.3671,39.3172,19.092
5552.17,39.0597,39.179,18.943
5553.17,38.4825,38.9404,18.934
5554.17,38.7196,38.7058,18.831
5555.17,38.3921,38.5588,18.521
5556.17,36.2513,38.5177,18.374
5557.17,36.4361,38.5336,18.002
5558.17,37.3642,38.5546,17.768
5559.17,37.3017,38.5465,17.714
5560.17,37.8374,38.4774,17.607
5561.17,38.6835,38.329,17.856
5562.17,37.2125,38.1253,18.46
5563.17,36.3213,37.9168,18.729
5564.17,37.5015,37.7509,18.437
5565.17,37.634,37.6301,18.089
5566.17,37.7587,37.5343,17.764
5567.17,37.5226,37.4625,17.992
5568.17,36.3282,37.4219,18.561
5569.17,36.3291,37.4177,18.634
5570.17,38.813,37.4351,18.31
5571.17,37.9408,37.4477,18.382
5572.17,36.5641,37.445,18.866
5573.17,37.7966,37.4643,19.039
5574.17,38.1436,37.5754,18.756
5575.17,37.4838,37.7828,18.816
5576.17,37.0103,38.0147,18.538
5577.17,37.1001,38.2256,17.845
5578.17,37.9345,38.3987,17.471
5579.17,39.2481,38.5261,17.558
5580.17,38.5661,38.5865,17.863
5581.17,37.7446,38.5561,17.573
5582.17,38.3503,38.436,17.03
5583.17,38.3566,38.2175,17.169
5584.17,37.6343,37.8591,17.423
5585.17,39.1096,37.296,17.535
5586.17,38.8214,36.5761,18.0
5587.17,34.6066,35.8514,18.792
5588.17,33.7233,35.3568,18.81
5589.17,35.4422,35.2292,18.184
5590.17,36.5473,35.4422,17.905
5591.17,35.8021,35.8358,18.296
5592.17,34.6114,36.2396,18.761
5593.17,35.5209,36.5806,18.637
5594.17,36.8853,36.8898,18.127
5595.17,37.3856,37.1999,17.793
5596.17,37.3913,37.4357,17.863
5597.17,36.876,37.4778,18.171
5598.17,36.4301,37.253,18.436
5599.17,36.3327,36.8588,18.408
5600.17,35.8379,36.4535,18.361
5601.17,34.722,36.1855,18.657
5602.17,34.8154,36.1681,18.755
5603.17,36.1651,36.4848,18.35
5604.17,37.5562,37.1139,18.013
5605.17,38.4185,37.909,18.017
5606.17,39.2147,38.6388,17.838
5607.17,40.0395,39.1504,17.809
5608.17,39.8202,39.4212,17.918
5609.17,39.0856,39.5335,17.876
5610.17,38.9263,39.569,17.808
5611.17,37.1401,39.52,17.91
5612.17,36.556,39.2796,17.793
5613.17,37.9174,38.7382,17.844
5614.17,37.6106,37.9246,18.525
5615.17,35.4563,37.1076,18.781
5616.17,36.2769,36.5971,18.338
5617.17,38.314,36.5815,17.913
5618.17,38.42,36.9192,17.933
5619.17,38.865,37.3726,18.085
5620.17,39.1862,37.7446,17.964
5621.17,38.9675,37.9435,17.758
5622.17,38.4089,37.9198,17.74
5623.17,37.101,37.6779,17.97
5624.17,35.1381,37.3312,18.454
5625.17,36.0984,37.104,18.611
5626.17,37.7873,37.1491,18.451
5627.17,37.1924,37.4417,18.373
5628.17,37.9814,37.8137,18.248
5629.17,39.6029,38.107,18.15
5630.17,39.9235,38.2923,18.227
5631.17,39.1565,38.4011,18.349
5632.17,39.0116,38.4669,18.33
5633.17,39.1483,38.4579,18.415
5634.17,38.4699,38.3341,18.51
5635.17,37.6151,38.119,18.651
5636.17,37.5673,37.8693,18.836
5637.17,37.0638,37.6659,18.631
5638.16,35.7661,37.5406,18.501
5639.16,36.1146,37.4721,18.529
5640.16,37.8873,37.4219,18.62
5641.16,37.3333,37.3762,18.941
5642.16,36.8378,37.3834,18.83
5643.16,37.2293,37.4766,18.596
5644.16,37.7212,37.6403,18.602
5645.16,38.4546,37.8266,18.628
5646.16,38.6096,37.9817,18.984
5647.16,36.3081,38.073,19.618
5648.16,35.6919,38.1006,19.628
5649.16,38.8707,38.1058,18.86
5650.16,37.9074,38.1388,18.73
5651.16,36.181,38.2217,19.231
5652.16,36.9556,38.2878,19.283
5653.16,38.0994,38.2482,18.669
5654.16,37.516,38.0586,18.446
5655.16,35.7327,37.7278,18.654
5656.16,35.965,37.2918,18.836
5657.16,37.6512,36.8012,18.957
5658.16,37.0956,36.3589,19.344
5659.16,36.1714,36.1281,19.773
5660.16,36.5782,36.1702,19.814
5661.16,37.7855,36.3946,19.699
5662.16,37.3636,36.6828,20.05
5663.16,34.052,36.979,20.74
5664.16,33.832,37.2819,20.702
5665.16,36.3027,37.552,20.209
5666.16,37.3173,37.7046,20.1
5667.16,38.2662,37.7215,20.101
5668.16,38.512,37.6776,20.172
5669.16,37.2684,37.6851,20.199
5670.16,36.2075,37.814,20.148
5671.16,37.4207,38.0577,19.695
5672.16,38.9684,38.3593,18.078
5673.16,38.5898,38.6292,17.227
5674.16,37.8416,38.8127,16.262
5675.16,39.1477,38.8996,14.152
5676.16,39.88,38.9275,13.737
5677.16,37.9534,38.9191,14.486
5678.16,36.2787,38.8494,15.861
5679.16,36.918,38.6844,17.891
5680.16,36.4145,38.4083,18.562
5681.16,37.1251,38.0601,16.992
5682.16,39.3623,37.7116,14.148
5683.16,40.3655,37.4712,12.553
5684.16,39.4097,37.3756,14.041
5685.16,37.3816,37.3798,17.829
5686.16,36.1918,37.3871,21.008
5687.16,36.5232,37.3612,21.387
5688.16,37.2422,37.3693,21.061
5689.16,37.7248,37.5033,20.733
5690.16,37.4829,37.796,20.936
5691.16,36.8351,38.1746,21.531
5692.16,36.8342,38.5285,21.742
5693.16,37.6334,38.7629,21.875
5694.16,37.9378,38.8548,21.776
5695.16,38.3443,38.8257,21.566
5696.16,39.4656,38.7007,21.579
5697.16,38.8455,38.4888,21.58
5698.16,37.5622,38.2058,21.901
5699.16,36.9739,37.8792,22.21
5700.16,36.8069,37.5781,21.968
5701.16,36.6951,37.3588,21.64
5702.16,36.8483,37.278,21.439
5703.16,37.4568,37.3068,21.573
5704.16,38.2172,37.3459,21.919
5705.16,38.2118,37.2648,22.091
5706.16,36.4661,36.9989,22.622
5707.16,34.1968,36.5998,23.186
5708.16,33.4063,36.1822,23.253
5709.16,33.902,35.8712,23.136
5710.16,33.4877,35.7745,22.955
5711.16,34.4254,35.9415,22.652
5712.16,36.8039,36.3553,22.369
5713.16,37.3071,36.9313,22.364
5714.16,37.1981,37.5301,22.523
5715.16,38.0505,38.0279,22.389
5716.16,39.9551,38.3807,21.847
5717.16,41.4414,38.6171,21.368
5718.16,40.7047,38.8067,21.426
5719.16,39.176,39.0062,21.866
5720.16,38.4789,39.2259,22.238
5721.16,38.8542,39.4452,22.36
5722.16,40.0861,39.6183,22.406
5723.16,41.1897,39.7048,22.223
5724.16,41.1563,39.6618,22.156
5725.16,39.5209,39.4957,22.466
5726.16,37.512,39.2553,22.646
5727.16,38.6111,39.0423,22.677
5728.16,39.5338,38.9248,22.769
5729.16,37.7152,38.8933,22.964
5730.16,37.5826,38.8948,23.065
5731.16,38.743,38.9017,22.854
5732.16,38.9086,38.9542,22.801
5733.16,38.1818,39.0976,22.986
5734.16,38.5916,39.2869,22.755
5735.16,39.8208,39.4371,22.329
5736.16,39.5624,39.4816,22.183
5737.16,37.9252,39.4398,22.312
5738.16,37.5914,39.3704,22.345
5739.16,38.5519,39.3184,22.289
5740.16,39.4692,39.2821,22.423
5741.16,39.4308,39.2571,22.706
5742.16,39.005,39.2478,22.766
5743.16,39.6059,39.289,22.593
5744.16,39.8758,39.3677,22.528
5745.16,39.2433,39.435,22.492
5746.16,38.9287,39.4137,22.294
5747.16,38.7136,39.3052,22.382
5748.16,38.1307,39.1859,22.547
5749.16,37.5129,39.1225,22.667
5750.16,37.7524,39.0753,22.748
5751.16,38.9915,38.9323,22.399
5752.16,39.676,38.6502,22.177
5753.16,39.6705,38.3569,22.139
5754.16,39.9437,38.2458,21.992
5755.16,39.9208,38.4414,22.172
5756.16,39.0588,38.8494,22.56
5757.16,38.2157,39.264,22.829
5758.16,37.8194,39.4617,22.936
5759.16,37.0142,39.362,22.994
5760.16,37.9516,39.0116,22.848
5761.16,39.1919,38.603,22.735
5762.16,38.2193,38.3434,23.004
5763.16,37.4682,38.3894,23.384
5764.16,38.6225,38.734,23.359
5765.16,38.6292,39.2232,23.331
5766.16,36.7095,39.6585,23.631
5767.16,37.9032,39.9208,23.446
5768.16,40.1891,39.9983,22.637
5769.16,41.0115,39.9413,22.109
5770.16,40.6323,39.8073,22.2
5771.16,40.1008,39.6366,22.235
5772.16,40.0476,39.4572,22.425
5773.16,39.8193,39.301,22.828
5774.16,38.7367,39.1994,23.06
5775.16,37.6331,39.161,22.928
5776.16,37.9023,39.1607,22.69
5777.16,38.1325,39.1087,22.458
5778.16,37.0833,38.9086,22.453
5779.16,36.6428,38.4976,22.971
5780.16,37.6614,37.9468,23.417
5781.16,37.317,37.391,23.92
5782.16,35.0014,36.9938,24.466
5783.16,34.7565,36.8075,24.206
5784.16,36.3183,36.8093,23.904
5785.16,36.9655,36.9622,23.53
5786.16,35.9178,37.2497,23.275
5787.16,35.4656,37.6319,23.908
5788.16,36.9763,38.0114,23.829
5789.16,38.1367,38.283,23.47
5790.16,37.7161,38.4311,23.737
5791.16,38.0763,38.5333,23.657
5792.16,39.0173,38.7067,23.252
5793.16,39.5155,38.9825,22.871
5794.16,39.2685,39.2775,22.707
5795.16,38.6628,39.4689,22.817
5796.16,38.1535,39.4939,23.029
5797.16,37.6722,39.4218,23.381
5798.16,37.6626,39.3917,23.805
5799.16,38.7394,39.5179,23.92
5800.16,39.1246,39.7673,23.843
5801.16,38.8593,40.0016,23.891
5802.16,39.0369,40.0789,23.874
5803.16,39.3629,39.9605,23.418
5804.16,39.3542,39.727,23.32
5805.16,39.2454,39.5044,23.556
5806.16,39.4452,39.3959,23.55
5807.16,39.9352,39.4149,23.266
5808.16,40.6128,39.5263,22.852
5809.16,40.3904,39.66,22.675
5810.16,39.0306,39.7709,22.8
5811.16,38.433,39.8145,22.815
5812.16,39.6402,39.7706,22.762
5813.16,40.8694,39.6279,22.849
5814.16,40.1143,39.4194,23.035
5815.16,38.4354,39.2162,23.067
5816.16,38.5204,39.1393,22.974
5817.16,39.447,39.2526,22.774
5818.16,39.2808,39.5347,22.614
5819.16,39.4731,39.8499,22.678
5820.16,41.1846,40.0765,22.386
5821.16,42.4549,40.1618,22.132
5822.16,41.5962,40.142,22.203
5823.16,40.5782,40.0843,21.779
5824.16,40.3935,40.0482,21.871
5825.16,40.5942,40.0494,22.414
5826.16,40.5025,40.0846,22.497
5827.16,40.0984,40.1317,22.588
5828.16,39.6991,40.1819,22.826
5829.16,39.4864,40.2219,22.952
5830.16,39.6657,40.2435,22.812
5831.16,40.4082,40.2294,22.607
5832.16,40.5608,40.1717,22.576
5833.16,39.7889,40.0744,22.766
5834.16,38.9035,39.9629,23.061
5835.16,38.2331,39.8788,23.318
5836.16,37.9162,39.846,23.309
5837.16,38.3182,39.8655,23.083
5838.16,39.1171,39.9235,22.969
5839.16,38.9272,40.0206,23.066
5840.16,39.1982,40.1549,22.885
5841.16,40.4139,40.2925,22.429
5842.16,40.9565,40.3763,22.215
5843.16,40.8754,40.3556,22.209
5844.16,40.7456,40.2195,22.376
5845.16,40.2003,39.9974,22.69
5846.16,39.1303,39.749,22.949
5847.16,39.4323,39.5326,22.911
5848.16,38.9948,39.38,22.995
5849.16,37.3282,39.2742,23.322
5850.16,37.7834,39.1489,23.324
5851.16,39.2604,38.9627,23.046
5852.16,39.1922,38.7163,23.03
5853.16,37.3002,38.4657,23.391
5854.16,35.9842,38.2368,23.574
5855.16,36.6587,37.9976,23.441
5856.16,37.0187,37.7185,23.506
5857.16,35.7832,37.4492,23.949
5858.16,35.6961,37.3173,24.137
5859.16,36.7858,37.4192,23.97
5860.16,37.5322,37.704,23.74
5861.16,37.5039,38.0451,23.622
5862.16,37.6385,38.3188,23.544
5863.16,37.4201,38.4864,23.55
5864.16,37.3801,38.5585,23.599
5865.16,38.3485,38.5606,23.561
5866.16,39.0543,38.5351,0.0
5867.16,39.0023,38.5576,0.0
5868.16,38.5763,38.6769,0.0
5869.16,38.1649,38.8791,0.0
5870.16,37.9174,39.0777,0.0
5871.16,38.5883,39.2006,0.0
5872.16,39.3373,39.215,0.0
5873.16,39.0447,39.1544,0.0
5874.16,40.0311,39.0537,0.0
5875.16,42.1127,38.9404,0.0
5876.16,42.9597,38.8019,0.0
5877.16,41.4784,38.6337,0.0
5878.16,39.4476,38.4342,0.0
5879.16,38.6505,38.2349,0.0
5880.16,39.2075,38.0703,0.0
5881.16,39.8722,37.9609,0.0
5882.16,39.6477,37.8867,0.0
5883.16,38.5811,37.7993,0.0
5884.16,37.4387,37.628,0.0
5885.16,36.7648,37.2672,0.0
5886.16,36.2621,36.5238,0.0
5887.16,36.1726,35.2718,0.0
5888.16,36.0389,33.546,0.0
5889.16,33.9949,31.818,0.0
5890.16,32.1792,30.624,0.0
