5174.76,62.1002,61.8408,43.691
5175.76,64.3982,65.273,42.871
5176.76,67.4802,69.1399,41.497
5177.76,71.0461,72.284,40.09
5178.76,73.2233,74.0171,39.082
5179.76,72.7845,74.0377,39.556
5180.76,70.1021,72.3263,41.188
5181.76,67.1041,69.1798,42.186
5182.76,64.7602,65.368,42.719
5183.76,61.3586,62.211,43.329
5184.76,60.7637,60.9854,43.136
5185.77,63.6883,62.3125,42.289
5186.77,67.1135,65.6743,41.493
5187.77,69.6375,69.7161,40.917
5188.77,71.6627,73.1172,40.517
5189.77,73.9808,75.0937,39.872
5190.77,74.8045,75.5795,39.835
5191.77,73.7209,74.987,40.575
5192.77,72.5281,73.9479,40.928
5193.77,72.5885,73.1089,40.474
5194.77,73.6012,72.9429,40.077
5195.77,74.5428,73.5167,39.684
5196.77,75.1553,74.6279,39.377
5197.77,76.6004,76.0489,39.001
5198.77,77.9844,77.5244,38.79
5199.77,78.5728,78.7758,38.817
5200.77,79.907,79.5028,38.653
5201.77,80.394,79.4728,38.755
5202.77,78.2642,78.5558,39.115
5203.77,76.4895,76.8022,39.602
5204.77,73.6657,74.48,40.683
5205.77,69.3242,72.0118,41.54
5206.77,68.6694,69.8974,40.964
5207.77,69.1693,68.5673,40.934
5208.77,69.2227,68.2816,41.033
5209.77,69.8346,69.0936,41.222
5210.77,71.6774,70.91,41.084
5211.77,73.9925,73.404,40.196
5212.77,76.1134,75.9773,39.291
5213.77,78.1762,77.9774,38.32
5214.77,79.058,79.0064,37.753
5215.77,78.8316,79.183,37.97
5216.77,78.9747,79.0311,38.231
5217.77,79.4687,79.1654,38.188
5218.77,80.012,79.8976,38.228
5219.77,82.2016,81.0563,37.797
5220.77,82.8053,82.1541,38.035
5221.77,81.7827,82.6539,38.078
5222.77,80.8486,82.184,38.116
5223.77,79.4711,80.6345,38.807
5224.77,76.7236,78.2132,39.182
5225.77,73.3876,75.4939,40.118
5226.77,71.5964,73.2885,40.785
5227.77,71.8135,72.3673,40.878
5228.77,73.1418,73.0209,40.87
5229.77,74.8907,74.835,40.544
5230.77,76.7875,76.9031,39.763
5231.77,78.4221,78.3182,39.32
5232.77,78.865,78.8111,39.27
5233.77,78.5993,78.7712,39.33
5234.77,78.3452,78.8492,39.582
5235.77,78.9049,79.5456,39.484
5236.77,81.2998,80.8633,38.389
5237.77,83.9535,82.4116,37.677
5238.77,84.5425,83.7405,37.25
5239.77,83.5404,84.5619,37.096
5240.77,83.8637,84.884,37.015
5241.77,85.5704,84.9057,36.667
5242.77,85.5751,84.83,36.619
5243.77,85.1075,84.7203,36.902
5244.77,85.0576,84.4615,37.059
5245.77,84.5619,83.8707,37.451
5246.77,83.1338,82.8364,38.134
5247.77,81.1526,81.5011,38.543
5248.78,79.0862,80.198,38.898
5249.78,78.2079,79.2458,39.024
5250.78,79.0099,78.7964,38.581
5251.78,79.9786,78.7846,-2.0
5252.78,78.9466,79.0827,-2.0
5253.78,77.968,79.5696,-2.0
5254.78,80.621,80.1998,-2.0
5255.78,80.1317,81.0487,-2.0
5256.78,79.6565,82.1898,-2.0
5257.78,82.4298,83.4958,-2.0
5258.78,84.8429,84.5173,-2.0
5259.78,84.5454,84.678,-2.0
5260.78,82.1282,83.6055,-2.0
5261.78,80.5958,81.3074,-2.0
5262.78,77.5696,78.1604,-2.0
5263.78,73.4463,74.7711,40.737
5264.78,71.0438,71.7824,41.793
5265.78,68.4517,69.6187,42.814
5266.78,66.6823,68.3215,43.554
5267.78,67.6081,67.6257,43.388
5268.78,67.6955,67.2068,43.042
5269.78,66.8794,67.0137,42.645
5270.78,68.2124,67.3775,41.966
5271.78,68.9862,68.6465,41.996
5272.78,70.6419,70.8138,41.818
5273.78,73.4709,73.3694,41.249
5274.78,75.3519,75.684,40.799
5275.78,76.3868,77.6541,40.308
5276.78,78.4983,79.4793,39.52
5277.78,80.6985,81.2183,38.869
5278.78,82.0367,82.6586,38.19
5279.78,82.0807,83.3744,38.196
5280.78,81.5011,83.1286,38.586
5281.78,81.7932,82.1364,38.421
5282.78,82.5999,80.9947,38.232
5283.78,81.369,80.3899,38.376
5284.78,80.3159,80.79,-2.0
5285.78,82.0391,82.2092,-2.0
5286.78,85.0588,84.2257,-2.0
5287.78,86.5989,86.2052,-2.0
5288.78,86.9937,87.6796,-2.0
5289.78,88.1953,88.5596,-2.0
5290.78,90.0768,88.9697,-2.0
5291.78,90.0193,89.0401,-2.0
5292.78,88.5954,88.7702,-2.0
5293.78,88.5878,88.0709,-2.0
5294.78,87.2043,86.8541,-2.0
5295.78,83.9957,85.1004,-2.0
5296.78,81.5492,82.9848,38.1
5297.78,79.9322,80.9384,38.954
5298.78,78.1053,79.518,39.38
5299.78,77.9163,79.1302,39.362
5300.78,79.3086,79.7709,39.042
5301.78,81.3503,81.1062,38.613
5302.78,83.1573,82.7894,38.171
5303.78,84.2227,84.5695,37.69
5304.78,85.3005,86.2545,37.212
5305.78,87.4766,87.6262,36.976
5306.78,88.6153,88.5062,37.04
5307.78,88.6863,88.955,37.052
5308.78,89.2537,89.2026,36.694
5309.79,90.6172,89.4397,36.137
5310.79,91.9713,89.6837,35.804
5311.79,91.7454,89.7752,35.893
5312.79,88.6635,89.5723,36.457
5313.79,87.1721,89.0689,36.85
5314.79,88.6875,88.3519,36.683
5315.79,88.4206,87.5798,36.554
5316.79,87.3381,86.9157,36.646
5317.79,87.0307,86.4669,36.417
5318.79,87.4748,86.2721,35.846
5319.79,87.1703,86.224,34.949
5320.79,85.9564,86.0832,33.972
5321.79,85.0529,85.6179,33.801
5322.79,82.6164,84.7097,34.569
5323.79,81.4893,83.3409,35.876
5324.79,82.9385,81.5597,36.834
5325.79,82.5952,79.4482,37.595
5326.79,78.6474,77.1484,39.089
5327.79,76.2096,74.9922,40.248
5328.79,74.0394,73.5589,40.757
5329.79,73.2955,73.4709,40.82
5330.79,75.8306,74.9611,40.077
5331.79,79.599,77.5637,38.7
5332.79,82.7296,80.4039,37.826
5333.79,84.705,82.8387,37.444
5334.79,86.7772,84.6411,37.348
5335.79,87.8609,85.808,37.409
5336.79,87.2624,86.3002,37.529
5337.79,87.2906,86.028,37.521
5338.79,87.1281,85.0541,37.065
5339.79,86.0667,83.6806,36.888
5340.79,84.7449,82.3893,37.171
5341.79,83.3609,81.6683,37.618
5342.79,82.5155,81.7604,38.015
5343.79,83.9253,82.4527,37.898
5344.79,84.6833,83.2213,37.715
5345.79,84.2327,83.6372,37.808
5346.79,84.0151,83.5915,38.053
5347.79,83.8854,83.2664,38.242
5348.79,83.3621,82.9836,38.305
5349.79,83.3081,83.0394,38.272
5350.79,83.4906,83.6243,37.995
5351.79,84.6006,84.7361,37.669
5352.79,87.0371,86.1718,37.359
5353.79,89.073,87.6743,36.813
5354.79,90.4464,89.0301,36.432
5355.79,91.9085,90.1513,36.157
5356.79,91.9501,90.9915,36.175
5357.79,91.4221,91.4632,36.307
5358.79,92.5533,91.5201,36.135
5359.79,92.0904,91.1739,36.234
5360.79,91.2537,90.4652,36.252
5361.79,91.0765,89.469,36.379
5362.79,89.6297,88.3073,36.923
5363.79,86.9221,87.1222,37.467
5364.79,86.4939,86.0257,37.618
5365.79,87.4021,85.0717,37.512
5366.79,86.6746,84.2116,37.671
5367.79,84.607,83.3028,38.26
5368.79,83.1661,82.1875,38.8
5369.79,81.4136,80.8334,39.084
5370.79,78.2953,79.5368,39.823
5371.79,78.4367,78.8592,39.909
5372.79,80.5271,79.2886,39.195
5373.8,81.0739,80.868,38.756
5374.8,82.8352,83.0957,38.412
5375.8,85.9506,85.2454,37.618
5376.8,88.4992,86.7896,37.126
5377.8,88.5467,87.608,37.151
5378.8,88.1296,87.8697,37.158
5379.8,89.6409,87.7816,37.021
5380.8,89.2771,87.4637,37.061
5381.8,87.8996,86.9943,37.272
5382.8,86.7497,86.5173,37.566
5383.8,85.8414,86.2175,37.786
5384.8,85.9353,86.1987,37.73
5385.8,86.9579,86.4006,37.507
5386.8,86.6282,86.6018,37.43
5387.8,86.8283,86.5267,37.414
5388.8,87.3428,86.011,37.599
5389.8,85.6226,85.1092,38.045
5390.8,84.0591,84.0385,38.158
5391.8,84.0567,83.0458,38.262
5392.8,84.519,82.2696,38.277
5393.8,83.1819,81.6677,38.531
5394.8,81.0282,81.0974,39.094
5395.8,81.2153,80.4644,38.901
5396.8,80.5371,79.836,38.522
5397.8,79.1537,79.4582,38.587
5398.8,79.4453,79.6013,38.54
5399.8,81.6542,80.3177,37.985
5400.8,83.2312,81.2822,37.724
5401.8,81.3732,81.9282,38.017
5402.8,81.223,81.8085,38.072
5403.8,82.0455,80.8234,38.141
5404.8,79.6588,79.2558,39.03
5405.8,77.004,77.6682,40.213
5406.8,76.3293,76.6702,40.554
5407.8,77.2516,76.5593,40.029
5408.8,78.3534,77.1601,39.506
5409.8,78.8234,78.1223,39.289
5410.8,79.5573,79.2323,39.023
5411.8,82.1564,80.5025,38.745
5412.8,84.2714,81.9657,38.364
5413.8,84.4193,83.4483,37.957
5414.8,85.0019,84.7426,37.598
5415.8,87.1996,85.7751,37.262
5416.8,87.5317,86.5719,37.207
5417.8,88.2504,87.1398,37.297
5418.8,89.4279,87.3921,37.172
5419.8,89.036,87.2783,37.029
5420.8,87.8526,86.884,37.17
5421.8,86.6775,86.3589,37.107
5422.8,85.7124,85.8667,37.355
5423.8,84.5284,85.5334,37.854
5424.8,84.4903,85.4343,37.827
5425.8,86.5907,85.5763,37.266
5426.8,87.1187,85.7822,36.981
5427.8,85.879,85.7018,37.206
5428.8,84.5806,85.0447,37.851
5429.8,83.8754,83.8713,38.304
5430.8,83.1679,82.6105,-2.0
5431.8,81.4125,81.6865,-2.0
5432.8,78.7395,81.1842,-2.0
5433.81,79.3931,80.9202,-2.0
5434.81,84.1277,80.8029,-2.0
5435.81,87.5775,81.0452,-2.0
5436.81,88.4628,81.9264,-2.0
5437.81,89.6362,83.4923,-2.0
5438.81,90.1273,85.4883,-2.0
5439.81,89.1193,87.4783,-2.0
5440.81,89.3534,89.0477,-2.0
5441.81,90.3883,89.9296,-2.0
5442.81,90.4259,89.9953,36.796
5443.81,88.7169,89.2009,37.2
5444.81,86.2856,87.6209,37.298
5445.81,84.2274,85.5546,37.904
5446.81,82.2268,83.5709,38.584
5447.81,81.7099,82.3301,38.787
5448.81,82.773,82.2051,38.806
5449.81,84.0984,83.0488,38.642
5450.81,85.0881,84.2333,37.988
5451.81,85.3903,85.0077,37.761
5452.81,84.7989,84.962,37.804
5453.81,83.1679,84.1342,38.044
5454.81,81.7087,82.9015,38.484
5455.81,82.0977,81.8677,38.555
5456.81,83.1162,81.585,38.306
5457.81,83.8285,82.2544,38.2
5458.81,84.5003,83.5416,37.935
5459.81,85.9371,84.725,37.294
5460.81,87.3293,85.2242,37.059
5461.81,85.5886,84.9696,37.509
5462.81,83.7751,84.3002,37.906
5463.81,83.1561,83.7023,38.156
5464.81,82.1851,83.5463,38.38
5465.81,82.4052,83.9001,37.988
5466.81,84.3876,84.5478,37.577
5467.81,86.6945,85.1843,37.186
5468.81,86.6229,85.5898,37.041
5469.81,84.8118,85.6684,37.407
5470.81,85.1902,85.4214,37.649
5471.81,85.1046,84.9039,37.767
5472.81,83.4606,84.174,38.438
5473.81,81.9129,83.2518,39.015
5474.81,81.7146,82.1546,38.519
5475.81,81.7827,81.0288,38.278
5476.81,78.5083,80.1446,38.94
5477.81,78.0425,79.768,39.172
5478.81,81.8848,80.0073,38.719
5479.81,82.8575,80.6691,38.693
5480.81,82.5835,81.3749,38.479
5481.81,82.9502,81.9305,38.283
5482.81,82.7877,82.465,38.142
5483.81,82.211,83.2054,37.964
5484.81,83.3286,84.1177,37.908
5485.81,85.1051,84.8928,37.694
5486.81,85.5997,85.2407,37.385
5487.81,84.6751,85.1398,37.469
5488.81,83.8038,84.8282,37.889
5489.81,84.4123,84.634,37.99
5490.81,86.1483,84.715,38.011
5491.81,85.0682,84.9808,38.229
5492.81,83.7041,85.2424,38.371
5493.81,85.4554,85.3738,37.978
5494.81,85.8473,85.3551,37.367
5495.81,85.3234,85.2518,37.565
5496.81,85.2905,85.1362,37.633
5497.82,85.0306,85.0441,37.439
5498.82,83.7945,84.9948,37.751
5499.82,83.1966,84.9426,37.587
5500.82,84.8611,84.7695,37.223
5501.82,86.1031,84.3788,37.155
5502.82,84.7766,83.8121,37.574
5503.82,82.7484,83.2541,38.35
5504.82,81.8014,82.8417,38.764
5505.82,82.1717,82.5765,38.731
5506.82,82.5894,82.455,38.621
5507.82,82.6551,82.5155,38.403
5508.82,83.1403,82.7501,38.036
5509.82,83.1591,82.9895,38.259
5510.82,82.6111,82.9543,38.412
5511.82,82.0338,82.5207,38.455
5512.82,81.6489,81.8566,38.788
5513.82,81.7252,81.2981,38.751
5514.82,82.9232,81.1661,38.61
5515.82,83.5956,81.6049,38.519
5516.82,83.8238,82.5389,38.182
5517.82,85.2225,83.7663,37.557
5518.82,86.2944,85.0488,37.164
5519.82,86.2269,86.1647,37.245
5520.82,86.1753,86.9456,37.36
5521.82,86.6147,87.327,37.21
5522.82,87.0406,87.3628,36.99
5523.82,88.3044,87.1017,36.66
5524.82,88.7468,86.5173,36.471
5525.82,87.1158,85.5692,36.786
5526.82,84.3712,84.3465,37.512
5527.82,82.3565,83.1268,38.04
5528.82,82.3412,82.2978,38.109
5529.82,82.6269,82.1705,37.91
5530.82,82.7161,82.7578,37.763
5531.82,83.6173,83.7059,37.729
5532.82,84.2626,84.5355,37.68
5533.82,84.4451,84.9761,37.799
5534.82,84.61,85.0694,37.546
5535.82,85.1656,85.0101,36.796
5536.82,85.6244,85.0077,36.417
5537.82,84.996,85.2125,36.51
5538.82,85.8925,85.639,36.27
5539.82,87.6332,86.1776,35.839
5540.82,87.588,86.6816,35.629
5541.82,86.9221,87.0072,35.224
5542.82,86.6458,87.0583,35.008
5543.82,86.3683,86.8705,35.107
5544.82,87.1122,86.6194,35.244
5545.82,88.9914,86.515,35.28
5546.82,88.6734,86.6757,35.303
5547.82,88.8377,87.0958,35.158
5548.82,90.2546,87.6919,35.081
5549.82,90.5743,88.2974,35.413
5550.82,89.3927,88.6951,36.014
5551.82,88.4657,88.7521,36.477
5552.82,88.5191,88.4763,36.527
5553.82,88.5942,87.9829,36.511
5554.82,87.7758,87.4537,36.746
5555.82,86.5648,87.0594,36.946
5556.82,85.8461,86.8676,37.28
5557.82,86.2158,86.8218,37.41
5558.83,87.7306,86.8054,37.203
5559.83,88.4921,86.7338,37.241
5560.83,85.9623,86.5584,37.591
5561.83,85.7083,86.2375,37.591
5562.83,87.4361,85.7886,37.394
5563.83,85.9793,85.3011,37.637
5564.83,82.6011,84.8646,38.188
5565.83,80.7442,84.5108,38.596
5566.83,82.8305,84.2274,38.321
5567.83,84.8693,84.0174,37.95
5568.83,82.9179,83.9077,38.263
5569.83,82.9502,83.8924,38.287
5570.83,85.2512,83.9265,37.538
5571.83,86.5085,83.9834,36.753
5572.83,85.3428,84.0696,36.829
5573.83,83.8707,84.2057,37.548
5574.83,85.4272,84.4656,37.49
5575.83,86.2163,84.9115,37.375
5576.83,85.5598,85.4495,37.419
5577.83,86.8429,85.9306,36.887
5578.83,87.2513,86.3208,36.871
5579.83,86.7655,86.6077,37.323
5580.83,86.6534,86.7285,36.522
5581.83,86.4821,86.6382,34.837
5582.83,85.7353,86.2862,34.835
5583.83,86.1354,85.6226,36.339
5584.83,85.2377,84.6012,37.56
5585.83,82.837,83.2001,37.986
5586.83,81.8149,81.5521,38.403
5587.83,81.0211,79.9827,38.346
5588.83,79.7152,78.8996,38.371
5589.83,79.4547,78.5635,38.507
5590.83,80.0167,78.9372,38.564
5591.83,79.2481,79.7638,38.98
5592.83,79.6559,80.7471,39.123
5593.83,81.1602,81.69,37.597
5594.83,81.9581,82.5272,35.872
5595.83,81.8185,83.2377,35.574
5596.83,82.0056,83.7164,35.218
5597.83,84.0702,83.7827,35.876
5598.83,85.4331,83.3386,36.985
5599.83,83.402,82.5231,37.313
5600.83,80.5043,81.6788,37.929
5601.83,80.1992,81.1584,38.145
5602.83,81.6947,81.2036,37.811
5603.83,82.6146,81.9475,37.435
5604.83,83.2547,83.3474,37.097
5605.83,85.6144,85.0934,36.691
5606.83,87.7071,86.7543,36.455
5607.83,87.2894,88.0216,36.469
5608.83,86.5414,88.8107,36.186
5609.83,88.9908,89.1932,35.256
5610.83,90.7685,89.2543,34.896
5611.83,88.6852,88.9744,35.346
5612.83,86.1072,88.2293,35.847
5613.83,86.3607,86.9292,36.069
5614.83,84.681,85.1984,36.574
5615.83,83.284,83.4683,36.942
5616.83,83.629,82.2907,36.61
5617.83,83.6355,82.015,36.072
5618.83,83.9488,82.5424,36.007
5619.83,84.9098,83.4072,35.616
5620.83,85.3515,84.1717,35.112
5621.84,84.9291,84.61,34.873
5622.84,84.5061,84.6059,34.543
5623.84,83.3204,84.1729,34.683
5624.84,82.0655,83.5504,35.231
5625.84,81.846,83.1262,35.741
5626.84,82.6175,83.2306,36.036
5627.84,83.5827,83.9001,36.17
5628.84,83.8232,84.8793,36.271
5629.84,84.5437,85.8626,35.906
5630.84,86.1753,86.6358,35.37
5631.84,86.5549,87.0747,35.662
5632.84,86.2955,87.1474,35.657
5633.84,86.2175,86.8928,35.634
5634.84,86.0978,86.3847,35.97
5635.84,85.094,85.7376,35.936
5636.84,83.1473,85.0934,35.876
5637.84,84.0778,84.5701,35.634
5638.84,86.1307,84.2169,35.099
5639.84,85.111,84.0127,34.598
5640.84,84.1312,83.9012,34.273
5641.84,83.7446,83.8355,34.036
5642.84,83.3134,83.8502,33.971
5643.84,83.9505,84.0303,34.113
5644.84,86.0104,84.3618,34.327
5645.84,85.368,84.7449,34.711
5646.84,84.8071,85.0911,34.586
5647.84,87.0143,85.3451,34.035
5648.84,88.7497,85.4912,33.953
5649.84,88.1343,85.578,34.073
5650.84,85.5375,85.6684,34.684
5651.84,83.2641,85.7834,35.12
5652.84,83.7264,85.8532,34.431
5653.84,86.4815,85.7177,33.618
5654.84,87.5921,85.2624,33.329
5655.84,86.7426,84.505,33.575
5656.84,85.9236,83.5469,34.021
5657.84,84.8622,82.5248,34.356
5658.84,83.1561,81.6108,34.784
5659.84,81.3327,81.0387,35.208
5660.84,80.9707,81.0112,35.454
5661.84,82.3647,81.4529,35.526
5662.84,82.739,82.1024,35.334
5663.84,82.9009,82.8147,35.424
5664.84,84.0555,83.5422,35.41
5665.84,85.1333,84.1664,34.863
5666.84,84.7666,84.5589,34.986
5667.84,82.7226,84.7027,35.271
5668.84,83.5774,84.739,34.774
5669.84,87.5968,84.8681,33.903
5670.84,87.5399,85.2055,33.713
5671.84,87.4836,85.7534,33.862
5672.84,88.7943,86.4369,33.958
5673.84,88.3783,87.1163,34.256
5674.84,86.647,87.6414,34.581
5675.84,87.7259,87.943,33.535
5676.84,90.1877,88.0357,32.554
5677.84,90.8401,87.9629,32.398
5678.84,89.7148,87.7142,32.494
5679.84,88.2058,87.2425,33.793
5680.84,87.0893,86.5772,34.774
5681.84,86.4499,85.8209,34.834
5682.85,86.1231,85.0881,35.182
5683.85,86.2474,84.5102,35.393
5684.85,87.6027,84.187,35.317
5685.85,88.2845,84.0725,35.189
5686.85,86.9345,84.0356,35.097
5687.85,86.0333,84.0409,34.974
5688.85,86.4252,84.1875,34.998
5689.85,87.3223,84.5941,35.065
5690.85,87.2654,85.2724,35.104
5691.85,86.4592,86.0908,35.227
5692.85,88.2058,86.8517,35.157
5693.85,89.9389,87.3845,34.974
5694.85,89.2625,87.6033,34.98
5695.85,88.0803,87.5176,35.276
5696.85,86.8535,87.1797,35.715
5697.85,85.7006,86.63,36.079
5698.85,85.2917,85.9177,36.353
5699.85,85.9447,85.1462,36.474
5700.85,86.4281,84.4545,36.238
5701.85,85.277,83.9499,36.403
5702.85,83.5979,83.6842,36.928
5703.85,83.2095,83.619,37.275
5704.85,83.4442,83.5651,37.738
5705.85,83.4254,83.2876,37.966
5706.85,83.446,82.6692,37.847
5707.85,83.6278,81.8044,37.671
5708.85,82.8147,80.9384,37.67
5709.85,80.5952,80.3253,38.167
5710.85,78.9454,80.1687,38.687
5711.85,79.5227,80.5764,38.784
5712.85,81.5797,81.4993,38.725
5713.85,84.1025,82.7765,38.371
5714.85,87.0066,84.1641,37.392
5715.85,88.5103,85.4067,36.454
5716.85,87.3921,86.3894,36.393
5717.85,87.7388,87.1433,36.514
5718.85,88.1935,87.7535,36.691
5719.85,87.3774,88.3097,37.287
5720.85,87.6455,88.8588,37.636
5721.85,89.4772,89.3675,36.357
5722.85,89.8011,89.7483,35.683
5723.85,89.1246,89.9114,35.888
5724.85,90.5949,89.8052,35.63
5725.85,92.7686,89.4485,35.992
5726.85,92.0722,88.9474,36.635
5727.85,88.9656,88.4687,37.385
5728.85,87.2137,88.1565,38.433
5729.85,88.0046,88.038,39.096
5730.85,88.1489,88.0281,39.553
5731.85,87.8914,88.0697,39.804
5732.85,88.8741,88.2017,39.526
5733.85,89.5353,88.4828,38.954
5734.85,90.0181,88.8577,38.685
5735.85,90.1724,89.1604,38.356
5736.85,89.6262,89.2824,36.612
5737.85,89.6661,89.2384,32.143
5738.85,92.5233,89.1158,26.054
5739.85,95.7267,88.9979,22.864
5740.85,95.2462,88.914,24.037
5741.85,91.5312,88.8741,29.153
5742.85,89.3,88.8905,33.379
5743.85,89.2566,88.9773,31.671
5744.85,89.1404,89.1152,28.137
5745.85,88.9856,89.2232,27.294
5746.86,91.249,89.1991,30.019
5747.86,91.5072,89.0096,34.666
5748.86,88.9345,88.7362,38.31
5749.86,88.5995,88.4857,40.231
5750.86,88.938,88.224,40.803
5751.86,88.6077,87.8345,41.112
5752.86,87.8925,87.2906,41.564
5753.86,87.0524,86.7884,41.734
5754.86,86.3208,86.6435,41.624
5755.86,87.4883,87.0143,41.479
5756.86,88.6582,87.7588,41.576
5757.86,87.4695,88.4839,41.956
5758.86,87.95,88.8142,42.25
5759.86,89.1821,88.5977,42.312
5760.86,87.9659,87.953,42.564
5761.86,85.1192,87.2143,43.094
5762.86,84.9491,86.7708,43.039
5763.86,85.744,86.8922,42.853
5764.86,86.5009,87.5986,42.87
5765.86,88.508,88.6324,42.641
5766.86,90.4992,89.6069,42.045
5767.86,91.0865,90.2739,41.773
5768.86,90.0991,90.5667,42.065
5769.86,89.2062,90.5327,42.479
5770.86,90.1883,90.2728,42.664
5771.86,90.2657,89.8967,42.752
5772.86,89.3487,89.4989,42.9
5773.86,89.3247,89.1534,42.919
5774.86,89.046,88.9204,42.554
5775.86,88.8829,88.7914,42.267
5776.86,89.5629,88.6775,42.456
5777.86,90.0698,88.4088,42.967
5778.86,88.5502,87.801,43.369
5779.86,86.3988,86.7884,43.606
5780.86,85.0054,85.4865,43.278
5781.86,84.1277,84.16,42.532
5782.86,83.1632,83.1156,42.719
5783.86,82.3594,82.5536,44.238
5784.86,82.2544,82.4773,45.623
5785.86,82.8434,82.8094,45.567
5786.86,83.6161,83.4941,45.221
5787.86,84.6516,84.4158,45.188
5788.86,85.7229,85.3592,45.292
5789.86,86.6118,86.136,45.225
5790.86,87.5957,86.6957,44.912
5791.86,88.1519,87.1439,44.442
5792.86,87.7699,87.635,44.061
5793.86,86.9708,88.2305,44.099
5794.86,86.9069,88.8219,44.616
5795.86,87.3369,89.2402,44.91
5796.86,87.9248,89.415,44.803
5797.86,88.7127,89.4373,44.647
5798.86,89.6685,89.5253,44.497
5799.86,90.7955,89.8457,44.332
5800.86,91.8703,90.3555,44.209
5801.86,92.159,90.8055,44.255
5802.86,91.1769,90.9516,44.506
5803.86,90.4153,90.731,44.747
5804.86,90.1144,90.264,44.99
5805.86,89.6069,89.7811,45.338
5806.87,89.4702,89.4878,45.594
5807.87,90.0768,89.4578,45.575
5808.87,91.2385,89.6356,45.232
5809.87,92.3098,89.9043,44.88
5810.87,92.3996,90.1472,45.02
5811.87,91.0331,90.2546,45.322
5812.87,90.3262,90.149,45.429
5813.87,91.1587,89.8351,45.532
5814.87,90.1097,89.4033,45.989
5815.87,87.7511,89.0172,46.402
5816.87,86.7907,88.8735,46.34
5817.87,87.9043,89.1052,45.892
5818.87,89.0636,89.6591,45.44
5819.87,90.0117,90.3121,45.194
5820.87,90.4881,90.8219,44.983
5821.87,90.2159,91.0789,44.78
5822.87,90.3895,91.1241,44.969
5823.87,90.9258,91.0713,45.05
5824.87,91.0144,91.0349,45.208
5825.87,90.6758,91.0619,45.838
5826.87,90.7192,91.1493,45.997
5827.87,90.0445,91.2666,46.144
5828.87,89.5441,91.3828,46.232
5829.87,90.8248,91.4702,45.623
5830.87,91.3922,91.4896,45.21
5831.87,90.6418,91.4098,45.345
5832.87,89.8756,91.2326,45.734
5833.87,90.0287,90.9868,46.019
5834.87,90.5432,90.7257,46.06
5835.87,90.2446,90.5192,45.808
5836.87,89.8762,90.4282,45.493
5837.87,90.7351,90.4652,45.454
5838.87,90.8536,90.6066,45.654
5839.87,90.1431,90.8501,45.978
5840.87,90.1026,91.1675,46.159
5841.87,90.8536,91.4696,46.014
5842.87,90.3731,91.6269,45.984
5843.87,89.2918,91.5436,46.146
5844.87,88.9914,91.2109,46.329
5845.87,89.1064,90.6987,46.503
5846.87,89.3129,90.1185,46.65
5847.87,89.388,89.5799,46.706
5848.87,89.1762,89.1463,46.725
5849.87,88.6464,88.7996,46.902
5850.87,87.8726,88.4493,47.231
5851.87,87.168,88.0052,47.647
5852.87,86.6235,87.4513,48.124
5853.87,85.9887,86.8394,48.577
5854.87,85.5727,86.2263,48.714
5855.87,85.3692,85.6167,48.627
5856.87,84.9737,85.006,48.646
5857.87,84.4345,84.4909,48.768
5858.87,84.5853,84.2714,48.718
5859.87,84.434,84.4932,48.665
5860.87,83.4882,85.084,48.742
5861.87,84.3196,85.791,48.4
5862.87,85.568,86.3882,47.92
5863.87,85.5845,86.7766,47.88
5864.87,85.0787,86.9779,48.258
5865.87,85.3234,87.0542,48.342
5866.87,86.7315,87.0876,48.112
5867.88,87.9377,87.2055,0.0
5868.88,87.5616,87.51,0.0
5869.88,86.9145,87.9594,0.0
5870.88,86.6781,88.403,0.0
5871.88,86.8764,88.7116,0.0
5872.88,87.6702,88.8318,0.0
5873.88,88.765,88.7966,0.0
5874.88,89.0249,88.6547,0.0
5875.88,88.7069,88.4223,0.0
5876.88,89.09,88.0691,0.0
5877.88,88.1419,87.5845,0.0
5878.88,86.3472,87.0195,0.0
5879.88,85.5768,86.4598,0.0
5880.88,85.2958,85.9946,0.0
5881.88,84.5454,85.6654,0.0
5882.88,83.744,85.4196,0.0
5883.88,83.832,85.0828,0.0
5884.88,84.2239,84.4181,0.0
5885.88,82.8921,83.1731,0.0
5886.88,79.7891,81.081,0.0
5887.88,76.7195,78.0249,0.0
5888.88,74.297,74.2577,0.0
5889.88,72.3762,70.5193,0.0
5890.88,70.7076,67.7682,0.0
5891.88,69.6392,66.6259,0.0
5892.88,70.1185,66.9334,0.0
5893.88,71.0807,67.8363,0.0
5894.88,71.1957,68.606,0.0
5895.88,70.8097,69.1153,0.0
5896.88,71.0655,69.8334,0.0
5897.88,72.8543,71.3512,0.0
5898.88,75.9045,73.7261,0.0
5899.88,78.7594,76.5147,0.0
5900.88,80.3693,79.1971,0.0
5901.88,81.9593,81.4271,0.0
5902.88,84.1735,83.0587,0.0
5903.88,84.7508,84.1195,0.0
5904.88,84.2339,84.7484,0.0
5905.88,84.7226,85.1175,0.0
5906.88,86.5285,85.3867,0.0
5907.88,87.327,85.6648,0.0
5908.88,87.3205,85.9641,0.0
5909.88,87.3451,86.2128,0.0
5910.88,87.0395,86.3225,0.0
5911.88,86.2451,86.2064,0.0
5912.88,85.094,85.8268,0.0
5913.88,83.9822,85.2454,0.0
5914.88,83.636,84.6387,0.0
