5223.76,33.4273,32.3131,27.021
5224.76,31.2313,31.3385,27.857
5225.76,29.0198,30.1164,28.795
5226.76,28.4976,29.1961,29.377
5227.76,28.1577,29.102,29.432
5228.76,28.4511,29.8964,28.672
5229.76,30.5032,31.0356,27.727
5230.76,33.6604,31.7786,26.888
5231.76,32.75,31.8643,27.348
5232.76,29.9486,31.4566,28.254
5233.76,30.4246,30.9694,28.025
5234.76,30.6594,30.8385,27.91
5235.76,31.4531,31.2155,27.238
5236.76,32.7415,31.8681,26.8
5237.76,32.7324,32.4566,26.776
5238.77,32.3015,32.8004,26.984
5239.77,32.5726,32.9235,27.594
5240.77,31.7387,32.9372,27.916
5241.77,31.5212,32.9023,27.421
5242.77,32.6386,32.8889,26.58
5243.77,33.58,32.9654,26.006
5244.77,32.5441,33.0458,26.574
5245.77,31.0691,32.89,27.819
5246.77,32.0289,32.4489,27.264
5247.77,31.2673,31.9432,26.664
5248.77,30.9122,31.5956,26.329
5249.77,31.5081,31.4355,26.749
5250.77,30.7722,31.3921,27.987
5251.77,30.6936,31.4785,28.105
5252.77,32.3515,31.6555,27.2
5253.77,31.5652,31.7528,26.698
5254.77,31.9037,31.7306,26.13
5255.77,33.2588,31.8403,25.244
5256.77,32.1668,32.2521,24.912
5257.77,31.6061,32.8039,25.522
5258.77,32.1985,33.1682,26.539
5259.77,32.463,33.0984,27.069
5260.77,32.7324,32.5437,27.435
5261.77,31.4239,31.6065,28.358
5262.77,29.1217,30.5078,29.068
5263.77,30.3505,29.4958,28.537
5264.77,30.5416,28.7864,28.347
5265.77,28.3569,28.5607,28.74
5266.77,27.7505,28.7726,28.847
5267.77,29.8812,28.9962,28.435
5268.77,30.311,28.8389,28.19
5269.77,27.3693,28.42,28.615
5270.77,27.6429,28.377,29.088
5271.77,29.6591,29.0836,28.648
5272.77,29.756,30.0089,28.196
5273.77,29.548,30.512,28.084
5274.77,30.646,30.591,27.524
5275.77,31.1079,30.6827,27.522
5276.77,31.793,31.1527,27.546
5277.77,32.201,31.9016,27.533
5278.77,31.9147,32.5049,27.817
5279.77,31.7518,32.6022,28.215
5280.77,31.2504,32.2225,28.517
5281.77,30.2599,31.6622,28.652
5282.77,30.9143,31.1717,28.456
5283.77,31.243,30.9746,28.441
5284.77,30.6386,31.287,28.592
5285.77,32.0339,32.0614,28.201
5286.77,34.0613,32.8914,27.542
5287.77,34.5423,33.4009,27.074
5288.77,32.8907,33.5638,26.92
5289.77,32.2236,33.6223,27.024
5290.77,33.3723,33.6918,27.307
5291.77,33.1428,33.683,27.644
5292.77,32.7165,33.5775,27.776
5293.77,32.6421,33.4118,27.528
5294.77,32.0758,33.135,27.535
5295.77,30.3357,32.6336,28.192
5296.77,29.7998,31.8893,28.685
5297.77,32.8805,31.2045,28.215
5298.77,33.7299,30.9894,27.851
5299.77,32.0395,31.249,28.333
5300.77,30.7405,31.6643,28.6
5301.77,30.6376,31.9887,28.284
5302.77,30.8837,32.2683,28.347
5303.77,30.8682,32.6795,28.141
5304.77,32.1125,33.1029,27.993
5305.77,32.5973,33.2789,28.182
5306.77,31.6181,33.1907,28.454
5307.77,31.6358,33.0426,28.178
5308.77,32.8882,33.0807,27.241
5309.77,34.2002,33.3191,26.999
5310.77,34.2623,33.5536,27.144
5311.77,33.5239,33.628,27.561
5312.77,33.1192,33.512,27.8
5313.77,33.1904,33.2503,27.285
5314.77,33.3861,32.8759,27.437
5315.77,32.8893,32.4221,27.26
5316.77,31.7828,32.0599,27.71
5317.77,31.1728,32.0289,28.26
5318.77,31.5582,32.3473,27.575
5319.77,32.0455,32.7436,27.859
5320.77,32.1061,32.9154,28.266
5321.77,32.2563,32.7814,27.874
5322.77,32.7704,32.3914,27.352
5323.77,33.11,31.8826,27.24
5324.77,32.4813,31.4302,27.363
5325.77,30.7377,31.0268,27.938
5326.77,29.1326,30.4457,28.659
5327.77,27.5005,29.6132,29.115
5328.77,27.6552,29.066,29.177
5329.77,30.6266,29.3795,28.874
5330.77,31.6781,30.3978,28.519
5331.77,30.6041,31.4246,28.664
5332.77,31.2987,31.9753,28.356
5333.77,33.3103,32.2045,27.607
5334.77,33.3596,32.4006,27.434
5335.77,32.2179,32.5398,27.768
5336.77,32.3526,32.5219,27.957
5337.77,33.2669,32.335,27.535
5338.77,33.1428,31.9665,27.604
5339.77,31.2719,31.4549,28.466
5340.77,29.431,31.0589,28.791
5341.77,30.3421,31.0896,28.379
5342.77,32.0462,31.5543,27.528
5343.77,32.7362,32.0772,27.09
5344.77,32.6453,32.2853,26.584
5345.77,32.3089,32.1802,26.085
5346.78,31.5801,31.958,27.179
5347.78,30.6122,31.7641,27.786
5348.78,31.7673,31.659,27.316
5349.78,32.7796,31.7137,27.02
5350.78,32.1365,31.9866,26.981
5351.78,33.5296,32.3974,26.572
5352.78,35.0786,32.7528,26.396
5353.78,34.7672,32.9746,26.429
5354.78,33.1576,33.1953,25.424
5355.78,32.3963,33.4566,22.756
5356.78,33.7352,33.6512,20.024
5357.78,35.4671,33.7203,19.119
5358.78,34.7323,33.6869,20.646
5359.78,32.5472,33.5708,23.552
5360.78,31.4644,33.3219,25.931
5361.78,31.7204,32.9115,27.145
5362.78,32.0836,32.4432,27.316
5363.78,32.0882,32.0628,27.12
5364.78,31.621,31.8332,27.128
5365.78,31.3576,31.7447,27.332
5366.78,31.9009,31.75,27.593
5367.78,32.4929,31.7222,27.881
5368.78,32.0684,31.4845,27.835
5369.78,30.311,30.9725,28.079
5370.78,28.9997,30.3893,28.381
5371.78,29.7187,30.1679,28.219
5372.78,31.566,30.5758,27.951
5373.78,32.9767,31.4595,27.457
5374.78,33.1988,32.3353,27.323
5375.78,32.7447,32.8378,27.326
5376.78,32.8219,32.9757,27.111
5377.78,32.9556,32.9157,27.116
5378.78,31.31,32.7849,27.318
5379.78,30.8985,32.5984,26.998
5380.78,31.3604,32.3558,26.431
5381.78,31.1915,32.1217,26.495
5382.78,31.3865,31.9838,27.224
5383.78,31.8368,32.0,27.818
5384.78,31.8403,32.1904,28.167
5385.78,32.6223,32.4848,27.839
5386.78,33.2161,32.6978,27.484
5387.78,32.6791,32.6886,27.772
5388.78,33.3452,32.4774,27.837
5389.78,32.6943,32.1618,28.182
5390.78,30.6294,31.8533,28.315
5391.78,31.2349,31.6143,28.042
5392.78,33.8431,31.4542,27.906
5393.78,32.4443,31.3801,28.075
5394.78,29.7786,31.2948,28.958
5395.78,29.285,31.0258,29.255
5396.78,30.457,30.6242,28.853
5397.78,31.3078,30.377,28.336
5398.78,31.561,30.5501,27.341
5399.78,32.324,31.0642,26.842
5400.78,33.6036,31.5335,26.432
5401.78,33.2979,31.7179,26.637
5402.78,31.3385,31.5413,27.742
5403.78,30.4348,30.9672,28.352
5404.78,30.4091,30.1915,28.483
5405.78,30.616,29.6704,28.224
5406.78,31.0727,29.6838,27.392
5407.78,30.9401,30.0713,26.467
5408.78,30.0364,30.3883,26.054
5409.78,30.9133,30.4147,25.942
5410.78,31.6509,30.4334,26.617
5411.78,31.6679,30.7215,27.252
5412.78,32.1774,31.1756,27.161
5413.78,32.415,31.5117,27.319
5414.78,31.2218,31.6509,27.764
5415.78,30.4006,31.8131,27.899
5416.78,31.7493,32.1012,27.792
5417.78,33.1132,32.3417,28.018
5418.78,32.1188,32.3805,27.766
5419.78,31.9235,32.2496,25.95
5420.78,33.5433,32.115,26.098
5421.78,34.2274,32.0427,27.231
5422.78,33.0434,31.9059,27.446
5423.78,32.3456,31.6647,27.834
5424.78,32.7091,31.505,27.422
5425.78,32.7898,31.671,26.946
5426.78,32.7193,32.0748,27.273
5427.78,33.1044,32.1872,27.779
5428.78,32.8491,31.7599,27.809
5429.78,31.2317,31.1485,28.204
5430.78,31.1393,30.8495,28.274
5431.78,31.8255,30.9697,28.012
5432.78,31.7126,31.0935,28.061
5433.78,31.6171,30.9309,28.268
5434.78,31.0698,30.6869,28.154
5435.78,30.4041,30.7077,27.772
5436.78,30.8837,31.158,26.972
5437.78,31.7842,31.8766,26.37
5438.78,31.9803,32.5554,26.602
5439.78,33.037,32.9746,26.761
5440.78,32.8741,33.1347,27.09
5441.78,32.1978,33.1664,27.499
5442.78,33.1005,33.0832,27.45
5443.78,33.8498,32.7849,27.314
5444.78,32.3332,32.1569,27.797
5445.78,32.5137,31.3089,27.994
5446.78,31.8029,30.6411,28.31
5447.78,29.1594,30.549,28.99
5448.78,30.0381,31.0995,28.736
5449.78,32.5896,31.8766,27.84
5450.79,34.0701,32.4252,27.123
5451.79,34.0564,32.6068,26.883
5452.79,33.7873,32.4284,26.964
5453.79,33.3956,31.9284,27.225
5454.79,31.3089,31.2532,27.713
5455.79,30.6238,30.7543,28.016
5456.79,32.0166,30.8495,27.575
5457.79,32.7567,31.5282,26.988
5458.79,31.7197,32.269,27.342
5459.79,30.3361,32.6188,28.086
5460.79,31.3272,32.4795,28.093
5461.79,32.909,32.0328,27.302
5462.79,32.5934,31.5614,26.657
5463.79,32.0145,31.3445,26.501
5464.79,31.7994,31.4729,26.302
5465.79,32.219,31.7775,26.845
5466.79,33.7376,32.0434,25.826
5467.79,32.0846,32.2087,-2.0
5468.79,26.8136,32.3089,-2.0
5469.79,35.1233,32.323,-2.0
5470.79,41.6867,32.2274,-2.0
5471.79,36.6723,32.0695,-2.0
5472.79,33.3635,31.8911,-2.0
5473.79,34.8483,31.6513,-2.0
5474.79,33.3064,31.2687,-2.0
5475.79,30.0935,30.7395,-2.0
5476.79,29.0671,30.2962,-2.0
5477.79,28.981,30.2747,-2.0
5478.79,29.2092,30.7109,27.97
5479.79,29.9539,31.2239,27.263
5480.79,30.9708,31.4076,26.876
5481.79,31.225,31.3378,27.33
5482.79,30.3876,31.3847,28.005
5483.79,30.2998,31.6939,28.134
5484.79,32.5056,32.0934,27.623
5485.79,33.8096,32.2867,27.244
5486.79,32.2348,32.1594,27.505
5487.79,30.895,31.8745,27.879
5488.79,31.2941,31.7017,27.5
5489.79,31.9718,31.7606,26.909
5490.79,31.5349,31.927,26.832
5491.79,31.0575,32.0462,27.197
5492.79,31.9101,32.0695,27.584
5493.79,32.1135,32.0483,27.95
5494.79,31.7528,32.0437,28.026
5495.79,31.8607,31.9993,27.892
5496.79,31.9041,31.8674,28.024
5497.79,31.2324,31.7535,27.761
5498.79,31.3505,31.7729,25.426
5499.79,30.7853,31.8576,24.111
5500.79,29.9094,31.7719,25.417
5501.79,30.9165,31.4619,27.462
5502.79,31.8738,31.2401,27.817
5503.79,31.7796,31.2669,27.84
5504.79,31.97,31.3322,28.069
5505.79,32.5448,31.2303,27.976
5506.79,31.762,31.0124,28.057
5507.79,30.1964,30.969,28.521
5508.79,30.1072,31.1911,28.408
5509.79,30.6365,31.4306,28.227
5510.79,29.7257,31.4581,28.652
5511.79,29.0262,31.2497,28.607
5512.79,31.1481,30.9799,27.891
5513.79,30.6263,30.8586,27.895
5514.79,28.8128,30.9711,28.433
5515.79,30.4457,31.243,28.235
5516.79,31.0839,31.5684,27.695
5517.79,31.7211,31.9023,27.314
5518.79,33.4481,32.2112,27.065
5519.79,33.5606,32.4136,27.314
5520.79,30.9983,32.457,28.225
5521.79,30.566,32.4002,28.385
5522.79,33.0194,32.3286,27.447
5523.79,34.4347,32.2426,27.271
5524.79,33.0092,32.0402,28.087
5525.79,31.5187,31.6421,28.077
5526.79,31.4461,31.0875,28.075
5527.79,31.4986,30.5797,28.07
5528.79,31.2176,30.3939,27.735
5529.79,31.1587,30.6746,27.369
5530.79,31.1002,31.2539,27.222
5531.79,31.5191,31.7183,27.289
5532.79,31.7592,31.8258,27.547
5533.79,31.0177,31.6527,28.079
5534.79,30.0353,31.4217,28.539
5535.79,30.1739,31.3371,28.165
5536.79,30.8741,31.4676,27.747
5537.79,32.0279,31.7052,27.386
5538.79,33.1022,31.9129,27.198
5539.79,32.7271,32.0924,27.552
5540.79,31.8389,32.2563,27.11
5541.79,31.3371,32.2884,26.713
5542.79,30.8696,32.1231,26.549
5543.79,30.3336,31.8798,26.179
5544.79,30.8156,31.732,26.515
5545.79,32.1343,31.7557,27.083
5546.79,32.7976,31.8981,27.563
5547.79,32.4207,32.1061,27.952
5548.79,32.2303,32.3477,27.968
5549.79,32.7574,32.536,27.528
5550.79,33.2881,32.6037,27.044
5551.79,32.7123,32.5508,26.971
5552.79,32.2123,32.3914,27.121
5553.79,33.5158,32.1886,27.062
5554.79,33.1893,32.0557,27.338
5555.79,31.9305,32.0578,27.354
5556.79,32.3106,32.1329,26.608
5557.79,33.2006,32.1848,25.807
5558.8,32.2444,32.2102,25.553
5559.8,32.7722,32.2183,25.558
5560.8,32.9182,32.1618,25.851
5561.8,30.9782,32.0039,26.48
5562.8,30.9143,31.8011,26.809
5563.8,31.9683,31.6537,26.457
5564.8,32.2944,31.5804,26.247
5565.8,31.7398,31.5317,26.513
5566.8,31.1802,31.476,26.682
5567.8,31.0603,31.4179,26.452
5568.8,31.4186,31.3752,26.022
5569.8,31.7158,31.3632,25.306
5570.8,31.6555,31.3646,24.782
5571.8,31.5328,31.3301,25.062
5572.8,31.3163,31.2451,25.253
5573.8,30.6224,31.2225,24.954
5574.8,29.8685,31.3653,24.2
5575.8,30.1206,31.5473,23.388
5576.8,31.335,31.6446,23.035
5577.8,31.6682,31.7366,22.546
5578.8,31.5279,31.8826,21.759
5579.8,32.1869,31.9989,21.397
5580.8,32.5737,32.0085,21.797
5581.8,30.7158,31.9454,21.929
5582.8,29.2014,31.8858,21.473
5583.8,30.3146,31.8318,21.414
5584.8,32.3611,31.6601,22.588
5585.8,32.4164,31.2112,24.386
5586.8,30.8653,30.5127,25.003
5587.8,29.2684,29.8862,24.889
5588.8,28.2219,29.6178,25.39
5589.8,28.0815,29.7465,26.011
5590.8,29.8114,30.1266,25.57
5591.8,31.2525,30.5163,24.843
5592.8,31.3791,30.7359,25.041
5593.8,31.3191,30.811,26.001
5594.8,31.4739,30.9359,26.438
5595.8,31.7899,31.1897,26.431
5596.8,31.939,31.4101,26.386
5597.8,31.842,31.3678,26.472
5598.8,31.3505,31.0871,26.803
5599.8,29.8978,30.8167,27.276
5600.8,29.1499,30.6139,27.691
5601.8,29.7412,30.4218,27.575
5602.8,30.5117,30.4041,26.704
5603.8,31.4133,30.7504,25.7
5604.8,33.3596,31.3854,25.318
5605.8,33.506,32.0286,25.87
5606.8,32.019,32.439,26.724
5607.8,32.9545,32.6019,26.832
5608.8,33.1488,32.6326,26.653
5609.8,31.8343,32.6382,26.735
5610.8,31.1132,32.6865,26.768
5611.8,32.5843,32.7271,26.311
5612.8,34.9897,32.5645,25.936
5613.8,33.0264,32.024,26.506
5614.8,30.0822,31.2176,27.243
5615.8,30.5025,30.549,27.15
5616.8,30.6506,30.4436,26.939
5617.8,30.5875,30.8519,26.891
5618.8,31.1957,31.3181,26.693
5619.8,31.5166,31.6107,26.424
5620.8,30.9595,31.7944,26.362
5621.8,31.7521,31.8946,26.084
5622.8,34.1481,31.8011,25.633
5623.8,34.6089,31.4602,25.891
5624.8,31.8925,31.0737,26.881
5625.8,30.7215,30.9584,27.031
5626.8,32.6791,31.1883,26.588
5627.8,33.1248,31.5839,26.565
5628.8,31.3784,31.9464,26.953
5629.8,32.0998,32.2116,26.976
5630.8,33.1615,32.3702,26.532
5631.8,33.2535,32.3783,25.389
5632.8,32.6742,32.2359,23.997
5633.8,31.7758,32.0233,23.74
5634.8,31.2765,31.8188,25.494
5635.8,31.7553,31.6358,26.753
5636.8,32.3198,31.4757,26.746
5637.8,31.8879,31.3763,27.029
5638.8,31.1658,31.3583,27.177
5639.8,31.6654,31.359,26.577
5640.8,32.4006,31.2997,26.281
5641.8,31.774,31.2363,26.72
5642.8,30.81,31.2849,26.938
5643.8,32.0938,31.415,26.798
5644.8,33.8141,31.536,26.563
5645.8,33.5338,31.6386,26.151
5646.8,31.7923,31.7211,25.834
5647.8,30.719,31.7479,26.267
5648.8,31.0984,31.7088,26.146
5649.8,32.3286,31.6432,25.912
5650.8,33.1904,31.6428,26.372
5651.8,32.8328,31.7183,26.472
5652.8,31.8424,31.7451,26.396
5653.8,31.6114,31.6358,26.411
5654.8,32.2666,31.4203,26.184
5655.8,32.5208,31.1506,25.663
5656.8,31.8621,30.7871,25.467
5657.8,30.5758,30.3128,24.655
5658.8,29.4669,29.9655,23.257
5659.8,29.6087,30.0233,22.552
5660.8,31.4193,30.3534,22.959
5661.8,32.9954,30.6108,23.864
5662.81,32.231,30.731,24.489
5663.81,29.8153,30.8918,24.844
5664.81,29.0251,31.1724,25.394
5665.81,30.889,31.3942,25.601
5666.81,32.3805,31.3861,25.617
5667.81,33.3138,31.2433,24.966
5668.81,35.6131,31.1548,23.605
5669.81,34.275,31.2081,24.411
5670.81,31.2648,31.3914,25.994
5671.81,30.6224,31.6425,26.237
5672.81,32.0765,31.8702,25.79
5673.81,33.5659,32.0028,24.999
5674.81,33.0063,32.0236,24.826
5675.81,32.1506,31.988,24.925
5676.81,32.3917,31.9743,24.544
5677.81,31.0346,31.9686,24.194
5678.81,30.2998,31.9087,23.385
5679.81,31.7613,31.774,22.527
5680.81,33.8374,31.5582,22.169
5681.81,33.7909,31.2546,22.261
5682.81,30.2444,30.951,23.433
5683.81,28.9638,30.7987,24.433
5684.81,31.9933,30.8382,24.282
5685.81,33.836,30.933,24.021
5686.81,33.7976,30.9228,23.441
5687.81,32.6153,30.8347,23.508
5688.81,31.1961,30.8216,24.143
5689.81,30.9778,30.9775,24.127
5690.81,32.5123,31.2567,23.951
5691.81,32.8099,31.5282,23.736
5692.81,31.8558,31.7063,23.562
5693.81,31.914,31.7895,23.642
5694.81,32.1689,31.8255,23.836
5695.81,32.0314,31.836,23.937
5696.81,31.481,31.7966,23.638
5697.81,30.6781,31.6661,23.091
5698.81,29.9606,31.4401,22.951
5699.81,29.7984,31.1841,23.264
5700.81,30.1704,30.9577,23.605
5701.81,30.5836,30.8329,23.834
5702.81,30.689,30.866,24.1
5703.81,30.7599,30.994,23.971
5704.81,30.9644,31.054,23.928
5705.81,30.8551,30.9186,24.134
5706.81,30.1499,30.6309,24.028
5707.81,29.7645,30.2998,23.876
5708.81,29.9591,29.9803,23.72
5709.81,30.2656,29.756,23.716
5710.81,30.4725,29.737,24.034
5711.81,31.0589,29.9539,24.173
5712.81,31.9129,30.3749,23.835
5713.81,31.482,30.8787,23.528
5714.81,31.0007,31.2821,23.48
5715.81,34.1586,31.4997,23.149
5716.81,33.9908,31.5977,23.351
5717.81,31.2825,31.671,23.753
5718.81,32.0303,31.7655,23.565
5719.81,33.7933,31.9076,23.521
5720.81,33.6343,32.0663,23.772
5721.81,32.952,32.1915,23.865
5722.81,32.7757,32.2712,23.684
5723.81,31.653,32.293,23.473
5724.81,32.1834,32.2278,22.781
5725.81,32.8247,32.0543,22.308
5726.81,31.3674,31.8336,22.572
5727.81,29.8509,31.7052,23.007
5728.81,30.0783,31.7243,23.371
5729.81,31.2937,31.7958,23.612
5730.81,31.262,31.787,23.666
5731.81,29.7987,31.7119,23.598
5732.81,30.2208,31.726,23.707
5733.81,31.481,31.8794,23.741
5734.81,31.4334,32.0547,23.726
5735.81,30.4553,32.1312,23.984
5736.81,29.6206,32.1005,24.119
5737.81,29.5801,32.0395,23.962
5738.81,30.5215,32.0092,23.911
5739.81,31.6418,32.0116,24.198
5740.81,31.5762,31.9979,24.342
5741.81,31.9841,31.9379,24.384
5742.81,32.9295,31.89,24.248
5743.81,32.2447,31.9228,23.954
5744.81,30.2391,32.0152,24.104
5745.81,30.7253,32.0487,24.375
5746.81,32.3896,31.9355,24.529
5747.81,31.7521,31.7659,24.653
5748.81,30.6975,31.708,24.562
5749.81,30.3678,31.7955,24.305
5750.81,30.5448,31.8389,24.206
5751.81,30.6337,31.6358,24.396
5752.81,30.2991,31.2557,24.58
5753.81,29.8862,30.9658,24.608
5754.81,30.0318,30.9947,24.462
5755.81,30.2969,31.3378,24.31
5756.81,30.085,31.7694,24.343
5757.81,32.0614,32.0575,24.221
5758.81,34.9573,32.104,23.862
5759.81,34.6523,31.9298,23.799
5760.81,30.7045,31.6157,24.504
5761.81,28.0068,31.298,25.36
5762.81,28.0406,31.1583,26.026
5763.81,29.3424,31.3234,26.408
5764.81,30.7412,31.7119,26.402
5765.81,30.1231,32.0917,26.831
5766.81,28.968,32.292,27.376
5767.81,30.1284,32.3181,27.355
5768.81,32.3128,32.2553,27.31
5769.81,30.5325,32.1573,27.883
5770.82,29.9447,32.0476,27.349
5771.82,32.8233,31.9274,25.792
5772.82,32.3572,31.7976,25.652
5773.82,30.487,31.6897,26.312
5774.82,29.1855,31.6344,26.088
5775.82,28.1521,31.6562,23.095
5776.82,27.6009,31.738,18.036
5777.82,28.4052,31.7465,14.219
5778.82,28.2596,31.5328,13.974
5779.82,27.3763,31.1122,17.484
5780.82,28.9271,30.6591,21.853
5781.82,30.3876,30.378,22.398
5782.82,29.8699,30.34,19.646
5783.82,28.138,30.4274,17.491
5784.82,27.6397,30.5113,17.514
5785.82,30.4108,30.6139,19.999
5786.82,32.1072,30.8382,23.971
5787.82,31.2641,31.1516,26.904
5788.82,31.7232,31.3755,27.817
5789.82,32.0025,31.4108,27.829
5790.82,31.4866,31.3212,27.815
5791.82,31.1968,31.2719,27.771
5792.82,31.4542,31.3805,27.601
5793.82,31.3153,31.5899,27.715
5794.82,30.4715,31.7733,27.975
5795.82,30.0392,31.8332,28.222
5796.82,30.7581,31.7384,28.603
5797.82,30.8872,31.5956,28.858
5798.82,30.8019,31.598,28.833
5799.82,32.0807,31.7891,28.543
5800.82,34.0973,32.012,28.056
5801.82,33.9277,32.1238,27.5
5802.82,33.6498,32.0836,26.919
5803.82,33.812,31.9129,26.801
5804.82,31.6005,31.7024,27.695
5805.82,29.8537,31.5797,28.886
5806.82,30.1414,31.597,29.383
5807.82,31.4528,31.6915,29.151
5808.82,32.5448,31.7899,28.907
5809.82,32.9799,31.8808,28.713
5810.82,32.0723,31.9637,28.504
5811.82,30.671,32.0042,28.482
5812.82,30.6125,31.9753,28.794
5813.82,30.7053,31.8787,29.021
5814.82,30.2677,31.7246,29.247
5815.82,29.9151,31.5786,29.371
5816.82,30.4383,31.5698,28.936
5817.82,31.8371,31.7581,28.649
5818.82,31.9298,32.03,28.745
5819.82,30.3812,32.2147,28.968
5820.82,29.9338,32.2609,29.218
5821.82,30.5237,32.2271,29.543
5822.82,31.2349,32.1879,29.815
5823.82,31.5765,32.1798,29.826
5824.82,31.4471,32.1886,29.566
5825.82,31.1421,32.1985,29.273
5826.82,30.9242,32.207,29.492
5827.82,30.8509,32.2123,29.986
5828.82,31.073,32.2144,29.903
5829.82,32.1428,32.2137,30.387
5830.82,33.3713,32.2183,30.273
5831.82,33.3406,32.2197,29.005
5832.82,31.9528,32.1756,29.137
5833.82,31.1781,32.0712,29.696
5834.82,31.2659,31.9697,30.099
5835.82,31.3502,31.9475,30.734
5836.82,31.7095,32.0078,30.945
5837.82,31.75,32.0772,30.813
5838.82,31.4605,32.1178,30.411
5839.82,31.597,32.1682,29.643
5840.82,32.0469,32.2437,28.909
5841.82,31.2419,32.2994,28.859
5842.82,30.8484,32.293,29.375
5843.82,32.4069,32.22,29.996
5844.82,32.2754,32.0889,30.824
5845.82,31.8498,31.9122,31.08
5846.82,32.2648,31.7451,30.865
5847.82,31.4968,31.6636,31.051
5848.82,29.3393,31.6851,31.186
5849.82,29.9087,31.7211,30.941
5850.82,32.6678,31.6576,30.755
5851.82,32.6393,31.457,31.175
5852.82,30.822,31.1989,31.939
5853.82,29.3823,31.0127,32.524
5854.82,29.1147,30.9253,32.354
5855.82,29.505,30.8163,31.392
5856.82,29.5381,30.5575,30.613
5857.82,28.6796,30.2744,30.503
5858.82,28.0833,30.2518,30.985
5859.82,29.3139,30.517,31.616
5860.82,30.8244,30.8562,31.697
5861.82,31.085,31.0973,31.764
5862.82,30.3435,31.2275,31.632
5863.82,30.0628,31.3332,30.187
5864.82,30.9429,31.3978,29.446
5865.82,31.3075,31.3392,29.724
5866.82,30.5935,31.2267,0.0
5867.82,31.0314,31.2088,0.0
5868.82,31.128,31.3445,0.0
5869.82,29.9341,31.5536,0.0
5870.82,28.748,31.6971,0.0
5871.82,28.9387,31.7052,0.0
5872.82,30.7465,31.6019,0.0
5873.82,32.2697,31.4612,0.0
5874.83,32.3685,31.3336,0.0
5875.83,33.3723,31.2271,0.0
5876.83,34.3688,31.1587,0.0
5877.83,33.6809,31.1248,0.0
5878.83,31.7863,31.0875,0.0
5879.83,30.3329,31.0328,0.0
5880.83,30.3481,30.987,0.0
5881.83,30.5776,30.9503,0.0
5882.83,29.2758,30.8685,0.0
5883.83,28.3619,30.738,0.0
5884.83,28.9881,30.6358,0.0
5885.83,30.1146,30.5431,0.0
5886.83,30.0441,30.1718,0.0
5887.83,28.444,29.1422,0.0
5888.83,26.3266,27.5033,0.0
5889.83,25.5544,25.9677,0.0
5890.83,27.194,25.5181,0.0
5891.83,28.8358,26.2868,0.0
5892.83,29.0621,27.3111,0.0
5893.83,28.59,27.6676,0.0
5894.83,27.9701,27.1986,0.0
5895.83,27.2882,26.5223,0.0
5896.83,26.6165,26.4723,0.0
5897.83,26.8122,27.2854,0.0
5898.83,28.9465,28.4088,0.0
5899.83,30.0889,29.2818,0.0
5900.83,29.5477,29.8721,0.0
5901.83,30.09,30.3043,0.0
5902.83,30.2976,30.5847,0.0
5903.83,29.7349,30.7165,0.0
5904.83,29.7113,30.7486,0.0
5905.83,30.6844,30.7514,0.0
5906.83,31.0363,30.7976,0.0
5907.83,31.3004,30.8904,0.0
5908.83,32.0818,30.9778,0.0
5909.83,31.5518,31.0363,0.0
5910.83,31.0025,31.0646,0.0
5911.83,31.3128,31.0194,0.0
5912.83,31.3763,30.829,0.0
5913.83,30.5381,30.5201,0.0
5914.83,30.3435,30.2691,0.0
5915.83,30.5117,30.2137,0.0
5916.83,29.6231,30.3364,34.303
5917.83,29.9666,30.5473,34.271
5918.83,31.0638,30.7627,33.324
5919.83,31.3759,30.9066,31.821
5920.83,31.3435,30.95,31.225
5921.83,31.5434,30.9217,32.421
5922.83,31.0233,30.8819,34.071
5923.83,29.5279,30.8985,34.371
5924.83,28.9278,30.9831,34.103
5925.83,29.2215,31.0839,33.856
5926.83,29.6337,31.1058,33.722
5927.83,29.8125,30.9753,33.687
5928.83,29.8498,30.737,33.752
5929.83,30.0536,30.5455,33.902
5930.83,30.6873,30.5353,33.485
5931.83,31.3318,30.6834,32.285
5932.83,30.7983,30.8124,31.946
5933.83,30.0663,30.7994,32.775
5934.83,30.1749,30.7402,33.963
5935.83,30.4531,30.7931,34.503
5936.83,30.7187,30.9542,33.805
5937.83,31.0709,31.1002,32.836
5938.83,31.2232,31.133,32.587
5939.83,30.725,31.0321,32.842
5940.83,30.4877,30.8463,33.478
5941.83,31.1439,30.6971,34.039
5942.83,32.0018,30.6834,34.125
5943.83,31.9037,30.7793,34.221
5944.83,31.4302,30.8918,33.996
5945.83,31.8851,30.933,33.418
5946.83,32.7729,30.8509,33.297
5947.83,31.2359,30.6696,33.912
5948.83,29.7352,30.5261,34.426
5949.83,30.4246,30.5297,34.251
5950.83,30.3308,30.6277,34.018
5951.83,30.0036,30.6707,33.777
5952.83,30.4172,30.6153,33.62
5953.83,31.127,30.5952,33.742
5954.83,31.6872,30.6428,33.869
5955.83,32.658,30.6129,33.459
5956.83,32.7803,30.4979,33.271
5957.83,30.6344,30.4496,34.31
5958.83,29.2871,30.5593,35.189
5959.83,29.2381,30.786,35.347
5960.83,29.3188,31.0043,35.334
5961.83,29.6369,31.128,35.448
5962.83,30.3594,31.1541,35.643
5963.83,30.3315,31.0988,35.884
5964.83,29.5339,30.9905,36.049
5965.83,30.3237,30.8932,35.836
5966.83,30.9859,30.8689,35.405
