5213.9,18.2645,18.6945,17.359
5214.9,18.6952,18.8141,17.421
5215.9,19.6961,18.6313,17.513
5216.9,19.1867,18.3448,17.874
5217.9,18.8944,18.2333,17.533
5218.9,19.395,18.3972,17.247
5219.9,19.2895,18.7278,17.487
5220.9,18.3774,19.0318,17.639
5221.9,17.7673,19.2104,17.894
5222.9,18.7057,19.2119,17.662
5223.9,19.5724,19.0158,17.389
5224.9,19.0637,18.5928,17.504
5225.9,18.0844,17.9506,17.736
5226.9,17.596,17.3117,17.918
5227.9,17.0787,17.0252,18.199
5228.9,16.3263,17.2341,18.238
5229.9,16.2903,17.7896,17.982
5230.9,16.9247,18.3048,17.954
5231.9,17.4968,18.5225,18.078
5232.9,17.828,18.4237,18.019
5233.9,17.8177,18.1636,18.125
5234.9,17.4788,17.9909,17.948
5235.9,17.3709,18.0792,17.729
5236.9,18.5935,18.3945,17.443
5237.9,19.8218,18.7552,17.066
5238.9,19.1919,19.0165,17.071
5239.9,18.8564,19.1326,17.345
5240.9,19.5403,19.1598,17.279
5241.9,20.0813,19.1494,17.267
5242.9,19.5661,19.1301,17.375
5243.91,19.1375,19.1429,17.208
5244.91,19.4033,19.1957,17.007
5245.91,18.5659,19.1834,17.051
5246.91,18.7462,19.0075,17.1
5247.91,18.797,18.7267,17.32
5248.91,18.424,18.477,17.487
5249.91,19.7008,18.3387,17.355
5250.91,20.2603,18.285,17.44
5251.91,16.7968,18.2929,17.635
5252.91,17.4329,18.3639,17.221
5253.91,19.0206,18.4429,16.666
5254.91,17.4541,18.4577,16.655
5255.91,16.9022,18.4716,16.998
5256.91,18.4022,18.6147,17.109
5257.91,19.9032,18.8836,16.924
5258.91,18.4563,19.1467,17.033
5259.91,17.9837,19.2407,17.193
5260.91,20.1976,19.0786,17.155
5261.91,20.3417,18.6648,17.414
5262.91,17.5721,18.0936,18.046
5263.91,15.2572,17.5074,18.438
5264.91,15.8856,17.0293,18.239
5265.91,17.4039,16.7774,17.995
5266.91,17.0722,16.7977,18.162
5267.91,15.9982,16.9335,18.549
5268.91,16.3843,16.9373,18.729
5269.91,16.9942,16.7358,18.249
5270.91,16.6402,16.5561,18.143
5271.91,15.8721,16.7369,18.268
5272.91,16.3992,17.2141,18.002
5273.91,17.992,17.6319,18.125
5274.91,17.1939,17.8215,18.493
5275.91,16.2193,17.8798,18.466
5276.91,16.9805,18.0381,18.05
5277.91,18.3857,18.3815,17.712
5278.91,18.9848,18.7689,17.669
5279.91,18.6747,18.9733,17.761
5280.91,18.8076,18.8751,17.645
5281.91,19.3255,18.589,17.358
5282.91,18.7878,18.2823,17.472
5283.91,17.4244,18.0765,18.112
5284.91,16.9683,18.0911,18.542
5285.91,17.2348,18.3902,18.42
5286.91,17.2193,18.8443,18.46
5287.91,16.4792,19.2216,18.83
5288.91,16.6994,19.3979,18.625
5289.91,18.3639,19.4458,17.918
5290.91,19.1766,19.4757,17.753
5291.92,19.3608,19.4858,17.469
5292.92,19.538,19.4546,17.039
5293.92,19.672,19.3963,16.86
5294.92,19.1712,19.2895,17.262
5295.92,17.7783,19.0826,18.223
5296.92,16.7873,18.7347,18.753
5297.92,17.9445,18.3214,17.921
5298.92,19.4755,18.0599,16.855
5299.92,19.5436,18.0736,16.709
5300.92,18.7469,18.2657,17.374
5301.92,18.5987,18.4732,17.865
5302.92,19.6817,18.6223,17.598
5303.92,19.9493,18.7986,17.283
5304.92,19.4195,19.0287,17.168
5305.92,19.0143,19.191,17.338
5306.92,18.4759,19.2137,17.834
5307.92,17.9571,19.1404,18.029
5308.92,18.0806,19.0984,17.964
5309.92,19.5067,19.1831,17.938
5310.92,18.8476,19.3365,18.092
5311.92,17.5238,19.4474,17.958
5312.92,20.7242,19.4478,17.209
5313.92,21.5983,19.3415,16.906
5314.92,19.5969,19.1629,17.513
5315.92,18.6106,18.9286,18.072
5316.92,19.0721,18.6965,18.086
5317.92,18.9335,18.5989,18.238
5318.92,18.1696,18.7102,18.495
5319.92,17.408,18.9405,18.62
5320.92,17.793,19.0943,18.531
5321.92,18.9576,19.0682,18.32
5322.92,19.2807,18.8883,18.143
5323.92,18.4375,18.614,17.996
5324.92,18.0471,18.3385,17.617
5325.92,19.2682,18.1139,17.161
5326.92,18.9034,17.8739,17.506
5327.92,16.6764,17.4889,18.499
5328.92,16.5465,17.0803,18.769
5329.92,18.0842,16.9985,18.399
5330.92,19.2277,17.3655,18.245
5331.92,19.1449,17.9501,18.198
5332.92,19.8283,18.3866,17.879
5333.92,20.4908,18.5764,17.675
5334.92,18.3579,18.6832,18.134
5335.92,18.8775,18.7763,18.175
5336.92,19.6934,18.806,15.79
5337.92,16.2856,18.757,14.467
5338.92,14.2077,18.6261,-1.0
5339.92,17.9524,18.3974,17.949
5340.92,17.6025,18.1361,18.588
5341.92,16.504,18.0145,18.66
5342.93,16.5809,18.1426,18.622
5343.93,16.687,18.4327,18.296
5344.93,18.1609,18.6441,17.814
5345.93,19.9252,18.6599,17.21
5346.93,18.7977,18.5508,17.431
5347.93,18.368,18.4314,17.792
5348.93,19.3136,18.3637,17.915
5349.93,18.8924,18.3626,18.167
5350.93,18.2153,18.4563,18.283
5351.93,17.5409,18.6482,18.507
5352.93,16.9701,18.8598,18.576
5353.93,17.4431,18.9958,18.356
5354.93,18.177,19.0876,18.104
5355.93,18.1447,19.2054,17.932
5356.93,19.3349,19.3309,17.8
5357.93,19.3257,19.4145,17.875
5358.93,18.2672,19.435,17.981
5359.93,18.8838,19.4083,17.884
5360.93,20.3496,19.3271,17.791
5361.93,19.7361,19.1508,17.835
5362.93,19.6554,18.8991,17.482
5363.93,19.4267,18.6567,16.973
5364.93,18.5405,18.4867,16.753
5365.93,18.4154,18.408,16.309
5366.93,18.2555,18.3995,15.107
5367.93,17.5739,18.4082,14.191
5368.93,17.5058,18.3462,14.152
5369.93,17.5944,18.1453,15.233
5370.93,17.0234,17.8213,16.746
5371.93,16.7378,17.5463,17.154
5372.93,16.9847,17.5451,17.375
5373.93,18.1447,17.8897,17.495
5374.93,19.8818,18.4109,17.415
5375.93,19.9396,18.8305,17.571
5376.93,18.3468,19.039,17.835
5377.93,19.4242,19.0743,17.533
5378.93,19.816,19.0206,17.365
5379.93,18.677,18.9266,17.452
5380.93,18.2369,18.8072,17.632
5381.93,18.6601,18.6799,17.929
5382.93,18.8341,18.5744,18.019
5383.93,17.7552,18.527,18.393
5384.93,18.2411,18.5773,18.418
5385.93,19.7586,18.726,18.001
5386.93,19.2722,18.894,17.921
5387.93,18.6322,18.9718,17.945
5388.93,18.8229,18.9257,17.874
5389.93,19.3523,18.7887,17.754
5390.94,19.1258,18.6162,17.663
5391.94,17.7511,18.4566,17.748
5392.94,16.5674,18.327,18.107
5393.94,17.2173,18.2414,18.363
5394.94,18.2301,18.1885,18.459
5395.94,18.2661,18.0783,18.264
5396.94,17.9398,17.8719,18.044
5397.94,17.902,17.6711,18.311
5398.94,18.059,17.64,18.293
5399.94,18.7356,17.8591,18.179
5400.94,18.5506,18.1681,18.317
5401.94,17.8379,18.3689,18.391
5402.94,18.8422,18.3835,18.156
5403.94,18.5845,18.177,18.189
5404.94,15.3465,17.7871,19.203
5405.94,14.1198,17.4089,19.622
5406.94,16.1329,17.2566,18.799
5407.94,16.4142,17.3643,18.487
5408.94,16.6434,17.5616,18.065
5409.94,16.6155,17.6248,18.082
5410.94,16.3124,17.5822,18.408
5411.94,17.021,17.6257,18.299
5412.94,18.6839,17.8213,17.708
5413.94,19.6421,18.0599,16.964
5414.94,19.3053,18.2099,17.095
5415.94,18.1262,18.3068,17.976
5416.94,17.9243,18.4516,18.319
5417.94,19.6156,18.6138,17.717
5418.94,20.223,18.7098,17.411
5419.94,18.2396,18.7055,17.567
5420.94,17.3682,18.6475,17.521
5421.94,18.7257,18.6032,17.319
5422.94,18.8274,18.5456,17.566
5423.94,17.9306,18.4282,17.996
5424.94,17.7379,18.2985,18.22
5425.94,17.8438,18.2809,18.058
5426.94,17.141,18.4471,17.548
5427.94,17.8674,18.603,16.794
5428.94,21.9932,18.4997,16.209
5429.94,20.5401,18.1892,16.867
5430.94,17.4439,17.9175,17.923
5431.94,18.6059,17.8723,18.161
5432.94,19.498,17.9553,18.209
5433.94,18.6761,17.9452,18.414
5434.94,17.2607,17.8294,18.717
5435.94,17.1683,17.7662,18.42
5436.94,18.1534,17.9065,17.829
5437.94,18.5679,18.2461,17.793
5438.94,18.961,18.6342,17.834
5439.94,19.6981,18.9227,17.948
5440.95,20.0561,19.0577,17.85
5441.95,19.3858,19.1103,17.57
5442.95,18.8991,19.1078,17.267
5443.95,20.0968,19.0066,16.497
5444.95,19.415,18.7471,16.492
5445.95,17.5236,18.3286,17.121
5446.95,17.0612,17.8973,17.581
5447.95,17.4127,17.6724,17.852
5448.95,18.0221,17.7934,17.752
5449.95,18.4856,18.1685,17.815
5450.95,18.4779,18.5467,18.058
5451.95,17.824,18.7745,18.222
5452.95,16.9078,18.7961,18.436
5453.95,16.5582,18.6158,18.673
5454.95,16.2436,18.2841,18.937
5455.95,16.2154,17.936,18.943
5456.95,17.3607,17.7979,18.716
5457.95,18.6351,18.0142,18.706
5458.95,17.9495,18.4183,18.744
5459.95,18.2922,18.7311,18.509
5460.95,19.86,18.7986,18.086
5461.95,20.335,18.645,17.772
5462.95,20.1497,18.3923,17.759
5463.95,19.9839,18.1948,18.084
5464.95,19.8564,18.1694,18.244
5465.95,18.7012,18.2969,18.213
5466.95,17.4887,18.4658,18.107
5467.95,18.6115,18.5919,17.628
5468.95,19.4786,18.6774,17.18
5469.95,19.7708,18.7217,16.978
5470.95,19.9293,18.7015,17.158
5471.95,19.3084,18.6277,17.646
5472.95,18.6147,18.5328,17.763
5473.95,19.7883,18.4206,17.16
5474.95,20.6415,18.2598,16.856
5475.95,19.247,18.0122,17.029
5476.95,17.3668,17.7349,17.237
5477.95,17.0014,17.596,17.749
5478.95,17.4354,17.7039,17.388
5479.95,17.6767,17.9816,14.813
5480.95,18.8728,18.1995,8.571
5481.95,24.4453,18.2396,4.994
5482.95,33.0603,18.2227,4.345
5483.95,29.8986,18.2888,4.965
5484.95,19.3714,18.4604,6.646
5485.95,14.7349,18.6203,9.465
5486.95,16.0857,18.6439,12.689
5487.95,18.5303,18.5391,15.655
5488.95,19.2387,18.4177,17.657
5489.96,19.0824,18.3875,18.078
5490.96,19.142,18.4451,17.906
5491.96,18.6756,18.5207,18.281
5492.96,17.8645,18.5679,18.416
5493.96,17.7163,18.5803,18.343
5494.96,18.6956,18.5823,18.027
5495.96,19.3257,18.5611,17.783
5496.96,18.1519,18.4824,18.455
5497.96,17.7381,18.3774,18.723
5498.96,18.3718,18.3219,18.542
5499.96,18.5713,18.3421,18.257
5500.96,17.9731,18.3493,18.056
5501.96,17.3495,18.2418,17.883
5502.96,17.1222,18.1082,15.339
5503.96,16.1385,18.0902,14.087
5504.96,16.4289,18.1395,14.362
5505.96,18.9326,18.1314,14.345
5506.96,17.5078,18.0151,16.828
5507.96,16.6261,17.9081,18.71
5508.96,18.0408,17.9576,18.096
5509.96,17.4233,18.1123,18.025
5510.96,15.1738,18.2261,18.195
5511.96,17.2344,18.1982,18.061
5512.96,17.8503,18.054,18.397
5513.96,16.5577,17.9171,18.84
5514.96,18.1532,17.8946,18.344
5515.96,19.5425,18.003,17.554
5516.96,19.0406,18.1809,17.143
5517.96,17.658,18.3713,17.39
5518.96,18.4348,18.5463,17.752
5519.96,21.1103,18.6823,17.688
5520.96,20.3109,18.7476,17.737
5521.96,18.0309,18.7462,17.521
5522.96,17.7678,18.7132,17.201
5523.96,19.424,18.6709,17.139
5524.96,20.471,18.5866,17.341
5525.96,19.5614,18.41,18.029
5526.96,18.7226,18.1366,18.443
5527.96,17.5969,17.8368,18.458
5528.96,15.902,17.6477,18.641
5529.96,16.5372,17.6839,18.73
5530.96,18.3898,17.9443,18.355
5531.96,19.5002,18.251,18.225
5532.96,19.1503,18.4071,18.548
5533.96,18.2299,18.3772,18.738
5534.96,18.2434,18.2558,18.694
5535.96,18.5195,18.1728,18.388
5536.96,18.8328,18.2011,18.141
5537.96,19.3637,18.3122,18.088
5538.96,19.6374,18.4183,18.035
5539.97,19.424,18.4944,18.098
5540.97,18.8688,18.5758,18.171
5541.97,18.4316,18.6342,18.027
5542.97,18.5836,18.5996,17.657
5543.97,19.0372,18.4878,17.367
5544.97,18.5128,18.3889,17.54
5545.97,17.5757,18.3725,18.209
5546.97,17.69,18.4298,18.665
5547.97,19.2243,18.5193,18.29
5548.97,20.8666,18.6295,17.748
5549.97,20.2057,18.7354,17.412
5550.97,18.8063,18.7943,17.623
5551.97,18.6216,18.7943,18.196
5552.97,18.3587,18.7399,18.392
5553.97,18.0378,18.6443,18.442
5554.97,18.0761,18.5551,18.171
5555.97,18.4977,18.5254,17.785
5556.97,18.5373,18.556,17.889
5557.97,17.7718,18.5964,18.376
5558.97,18.408,18.6239,18.507
5559.97,19.0374,18.6394,18.139
5560.97,18.1181,18.6282,17.906
5561.97,17.5409,18.5645,18.086
5562.97,18.3189,18.4518,18.085
5563.97,19.9444,18.3421,18.026
5564.97,20.3656,18.2737,18.117
5565.97,19.6307,18.2362,18.008
5566.97,19.9788,18.2085,17.619
5567.97,18.7069,18.1784,17.933
5568.97,17.0396,18.1447,18.308
5569.97,17.5625,18.117,17.772
5570.97,19.3464,18.0963,16.681
5571.97,20.1767,18.0678,15.725
5572.97,18.7617,18.0259,16.131
5573.97,17.9686,18.001,17.319
5574.97,19.0086,18.0444,17.749
5575.97,18.3828,18.1318,17.786
5576.97,17.3943,18.1964,17.988
5577.97,17.3794,18.2499,18.211
5578.97,17.8899,18.3293,18.24
5579.97,17.9758,18.4141,18.246
5580.97,17.2917,18.4568,18.385
5581.97,16.9827,18.4501,18.427
5582.97,17.6092,18.4264,18.127
5583.97,18.7912,18.4044,17.527
5584.97,19.9212,18.357,16.944
5585.97,19.8211,18.202,16.742
5586.97,18.1251,17.871,16.592
5587.98,16.7095,17.4718,16.144
5588.98,17.144,17.2038,15.756
5589.98,17.9391,17.1523,15.864
5590.98,19.4973,17.2937,15.75
5591.98,20.4548,17.5161,15.825
5592.98,19.1755,17.6938,16.546
5593.98,17.4399,17.7716,16.811
5594.98,17.3589,17.8175,16.659
5595.98,18.6707,17.9155,16.59
5596.98,19.1159,18.0466,16.868
5597.98,17.5957,18.0986,17.532
5598.98,16.291,18.0077,18.267
5599.98,16.7698,17.8726,18.273
5600.98,18.1923,17.7745,17.837
5601.98,18.5308,17.674,17.751
5602.98,17.1327,17.6077,17.894
5603.98,16.0176,17.6933,17.852
5604.98,17.2919,17.9553,17.463
5605.98,19.0314,18.301,17.177
5606.98,18.3104,18.5913,17.463
5607.98,17.7469,18.7516,17.999
5608.98,18.3567,18.8117,18.28
5609.98,18.9664,18.8227,18.049
5610.98,18.5373,18.8317,17.572
5611.98,17.7498,18.8483,17.359
5612.98,18.5706,18.8069,17.509
5613.98,19.0478,18.6057,17.777
5614.98,17.9331,18.2315,18.085
5615.98,17.5026,17.8181,18.466
5616.98,17.5915,17.6014,18.431
5617.98,17.2465,17.7071,18.053
5618.98,17.175,17.9693,17.643
5619.98,18.4201,18.1908,17.394
5620.98,19.6801,18.3261,17.514
5621.98,19.2196,18.3999,17.913
5622.98,18.1456,18.4015,18.304
5623.98,18.0462,18.2908,18.441
5624.98,18.0455,18.1015,18.418
5625.98,17.3657,17.9742,18.584
5626.98,17.5168,18.0082,18.571
5627.98,17.7358,18.1755,18.412
5628.98,16.4282,18.3788,18.317
5629.98,16.7257,18.5425,17.668
5630.98,17.7462,18.6536,17.757
5631.98,18.1145,18.6898,18.067
5632.98,18.4883,18.632,17.661
5633.98,18.97,18.5204,18.018
5634.98,18.0889,18.4165,18.489
5635.98,17.1941,18.3347,18.513
5636.98,17.3293,18.2621,18.11
5637.98,17.0671,18.1964,17.382
5638.99,16.9704,18.1584,17.135
5639.99,17.1062,18.1512,17.375
5640.99,16.9629,18.139,17.823
5641.99,17.0392,18.1152,18.227
5642.99,18.1941,18.1242,18.201
5643.99,17.891,18.1726,18.176
5644.99,17.1123,18.2247,18.049
5645.99,18.1332,18.2726,17.689
5646.99,19.0689,18.3171,17.639
5647.99,19.2279,18.3441,17.515
5648.99,19.0323,18.3417,17.467
5649.99,18.6488,18.3131,17.723
5650.99,18.0127,18.2904,17.909
5651.99,17.7711,18.303,17.904
5652.99,18.2351,18.3221,17.846
5653.99,18.8276,18.3014,17.845
5654.99,18.8479,18.2232,17.933
5655.99,18.5072,18.0947,18.111
5656.99,18.3232,17.9139,18.135
5657.99,18.4705,17.6711,17.926
5658.99,18.1004,17.4491,17.766
5659.99,16.6112,17.3927,17.909
5660.99,16.5168,17.511,18.089
5661.99,17.6281,17.667,18.048
5662.99,18.2256,17.7655,17.796
5663.99,18.4836,17.8339,17.52
5664.99,18.9994,17.9517,17.386
5665.99,19.4244,18.0968,17.188
5666.99,19.9138,18.1588,16.973
5667.99,20.6752,18.1213,16.891
5668.99,20.1967,18.066,16.65
5669.99,18.6473,18.0601,16.73
5670.99,17.2188,18.1206,16.887
5671.99,16.727,18.2209,16.613
5672.99,17.0362,18.3212,16.493
5673.99,16.9906,18.395,16.404
5674.99,17.2942,18.4314,16.469
5675.99,17.927,18.4303,16.838
5676.99,17.3916,18.4206,17.172
5677.99,18.4111,18.4186,17.344
5678.99,20.0809,18.4055,16.212
5679.99,18.7642,18.3574,14.779
5680.99,15.4752,18.2643,14.967
5681.99,16.6468,18.1229,16.072
5682.99,18.0795,17.9582,16.797
5683.99,16.8417,17.8289,16.963
5684.99,16.4896,17.7925,17.156
5685.99,16.7518,17.8411,16.892
5687.0,17.5456,17.8834,16.54
5688.0,18.938,17.8597,16.434
5689.0,19.2598,17.815,16.667
5690.0,16.9339,17.8283,17.209
5691.0,16.2089,17.9335,16.51
5692.0,18.233,18.0826,15.28
5693.0,19.8126,18.2081,15.001
5694.0,19.0487,18.2902,15.585
5695.0,17.4064,18.3412,16.338
5696.0,17.3185,18.3704,16.346
5697.0,18.7869,18.3695,15.857
5698.0,19.5915,18.3261,15.946
5699.0,19.1438,18.2261,16.554
5700.0,17.6432,18.0887,17.202
5701.0,16.3931,17.9531,17.413
5702.0,16.8802,17.8555,17.006
5703.0,18.4611,17.8269,16.364
5704.0,19.6228,17.8609,16.353
5705.0,19.6601,17.907,16.694
5706.0,18.997,17.8921,16.771
5707.0,18.1584,17.7934,17.31
5708.0,16.9465,17.6387,17.595
5709.0,16.1217,17.4529,17.585
5710.0,16.5471,17.2827,17.831
5711.0,17.3072,17.2009,17.707
5712.0,17.3374,17.2494,17.451
5713.0,17.1487,17.426,17.143
5714.0,17.5078,17.6866,16.741
5715.0,18.0673,17.9389,16.533
5716.0,18.9088,18.1064,16.408
5717.0,19.8949,18.1842,16.177
5718.0,20.2079,18.2297,15.923
5719.0,18.9898,18.278,16.011
5720.0,17.085,18.3414,16.624
5721.0,18.1694,18.4174,16.672
5722.0,20.7177,18.4847,16.264
5723.0,19.4562,18.5281,16.665
5724.0,17.7462,18.5467,16.773
5725.0,18.0734,18.5378,16.399
5726.0,19.375,18.4845,16.105
5727.0,19.3988,18.3824,16.087
5728.0,17.6652,18.2841,16.367
5729.0,17.6189,18.2506,16.528
5730.0,18.3077,18.2789,16.607
5731.0,16.9126,18.3077,16.934
5732.0,17.1222,18.2899,17.112
5733.0,18.4046,18.2679,16.936
5734.0,18.8022,18.301,16.649
5735.0,18.191,18.383,16.529
5736.0,17.3578,18.4566,16.586
5737.01,17.1833,18.4768,16.751
5738.01,17.2092,18.4579,16.907
5739.01,17.191,18.435,16.92
5740.01,18.1766,18.4291,16.648
5741.01,19.0392,18.43,16.022
5742.01,18.7323,18.4107,15.804
5743.01,17.5411,18.3779,16.244
5744.01,16.468,18.3691,16.379
5745.01,16.5161,18.3947,16.171
5746.01,17.7925,18.4215,15.788
5747.01,18.997,18.3997,15.512
5748.01,18.8778,18.3354,15.754
5749.01,18.8213,18.2899,16.194
5750.01,19.0883,18.3052,16.387
5751.01,18.5508,18.3351,16.381
5752.01,17.4626,18.2821,16.394
5753.01,18.2128,18.1289,16.121
5754.01,18.4984,17.9625,16.216
5755.01,17.7194,17.8982,16.686
5756.01,18.7984,17.9922,16.565
5757.01,18.8386,18.1856,16.592
5758.01,17.705,18.3695,16.871
5759.01,18.18,18.4602,16.789
5760.01,20.4371,18.4408,16.301
5761.01,20.218,18.3342,16.205
5762.01,17.819,18.18,16.603
5763.01,16.5132,18.0511,16.929
5764.01,17.4426,18.0352,16.684
5765.01,18.6075,18.1532,16.127
5766.01,18.9392,18.3376,15.63
5767.01,18.7975,18.484,15.456
5768.01,18.2663,18.5398,15.691
5769.01,16.9027,18.5337,16.124
5770.01,17.4757,18.5042,16.543
5771.01,18.9724,18.4635,16.855
5772.01,17.7125,18.4082,17.008
5773.01,16.1165,18.336,16.881
5774.01,16.1453,18.2625,16.484
5775.01,17.5427,18.2128,15.989
5776.01,18.6823,18.1995,15.816
5777.01,18.0228,18.2249,16.465
5778.01,16.8069,18.2461,17.414
5779.01,16.68,18.1806,17.952
5780.01,17.4291,18.0034,17.951
5781.01,17.6852,17.7801,17.526
5782.01,17.6783,17.6095,17.32
5783.01,18.4206,17.5526,17.332
5784.01,19.4112,17.5888,17.358
5785.02,18.6362,17.6535,17.829
5786.02,17.6461,17.7082,17.5
5787.02,18.4572,17.7844,15.748
5788.02,19.6878,17.9169,13.484
5789.02,17.9218,18.048,11.526
5790.02,15.3463,18.0992,10.886
5791.02,16.396,18.0702,11.624
5792.02,19.3053,18.0284,13.084
5793.02,17.1559,18.0468,13.935
5794.02,18.4244,18.128,13.289
5795.02,21.7942,18.2249,12.308
5796.02,18.4186,18.2908,12.292
5797.02,16.0173,18.2904,13.441
5798.02,17.0054,18.2303,15.345
5799.02,17.6371,18.1872,17.216
5800.02,16.3214,18.2247,18.328
5801.02,16.4842,18.3118,18.475
5802.02,17.5263,18.3824,18.38
5803.02,18.1806,18.4049,18.429
5804.02,18.8054,18.3673,18.427
5805.02,19.1609,18.2861,18.318
5806.02,19.0311,18.2128,18.09
5807.02,18.4417,18.1948,18.031
5808.02,17.5679,18.224,18.285
5809.02,16.9126,18.2625,18.286
5810.02,17.7046,18.2944,18.04
5811.02,18.7572,18.3275,17.988
5812.02,18.2202,18.357,18.179
5813.02,17.9528,18.3641,18.021
5814.02,18.3025,18.3426,17.663
5815.02,18.1791,18.2942,17.604
5816.02,17.7127,18.2267,17.981
5817.02,18.8247,18.1833,18.439
5818.02,20.2835,18.2189,18.573
5819.02,19.7847,18.3234,18.827
5820.02,17.7131,18.4237,19.634
5821.02,17.2269,18.4698,19.725
5822.02,18.4608,18.4739,19.108
5823.02,19.0968,18.4701,18.488
5824.02,18.2261,18.4734,18.073
5825.02,18.146,18.4746,18.04
5826.02,18.7651,18.4701,18.335
5827.02,18.5065,18.4692,18.748
5828.02,17.5683,18.4707,19.017
5829.02,18.2668,18.4624,18.816
5830.02,20.1989,18.4417,18.011
5831.02,20.8191,18.4285,17.291
5832.02,19.4795,18.4384,17.334
5833.02,19.2342,18.4483,17.548
5834.02,18.638,18.424,18.141
5835.02,17.0497,18.3776,19.107
5836.03,17.6812,18.354,19.41
5837.03,18.8679,18.3756,19.487
5838.03,18.9796,18.4163,19.587
5839.03,18.3608,18.4377,19.522
5840.03,18.0547,18.4422,19.361
5841.03,18.5845,18.4541,19.228
5842.03,18.6893,18.4732,19.374
5843.03,18.0716,18.4779,19.614
5844.03,18.5056,18.4584,19.343
5845.03,18.9884,18.4165,19.013
5846.03,18.6994,18.3493,18.924
5847.03,18.2481,18.267,19.01
5848.03,18.2992,18.2072,19.275
5849.03,18.439,18.1957,19.512
5850.03,18.0669,18.209,19.485
5851.03,17.4138,18.1962,19.19
5852.03,17.3731,18.1258,18.887
5853.03,17.7064,18.0037,18.837
5854.03,17.9537,17.8804,19.254
5855.03,18.0693,17.8013,19.875
5856.03,17.9949,17.75,19.873
5857.03,17.3268,17.649,19.875
5858.03,16.6663,17.4889,20.311
5859.03,16.9605,17.403,20.612
5860.03,17.5505,17.479,20.426
5861.03,17.9526,17.6497,20.05
5862.03,18.068,17.8087,19.809
5863.03,17.8888,17.9088,19.728
5864.03,17.6005,17.9774,19.789
5865.03,17.6218,18.0284,19.882
5866.03,17.6187,18.0196,19.862
5867.03,16.9546,17.956,19.709
5868.03,16.6207,17.9063,0.0
5869.03,16.9375,17.9301,0.0
5870.03,17.3985,18.0311,0.0
5871.03,17.6144,18.1399,0.0
5872.03,17.5879,18.1795,0.0
5873.03,17.9803,18.1267,0.0
5874.03,18.862,18.0124,0.0
5875.03,19.2852,17.8863,0.0
5876.03,19.56,17.7842,0.0
5877.03,19.6376,17.7401,0.0
5878.03,19.191,17.7622,0.0
5879.03,18.8018,17.8071,0.0
5880.03,18.9063,17.8325,0.0
5881.03,18.4066,17.8289,0.0
5882.03,16.8521,17.7999,0.0
5883.03,16.5921,17.7403,0.0
5884.04,16.9447,17.6506,0.0
5885.04,17.0275,17.562,0.0
5886.04,17.5281,17.4941,0.0
5887.04,18.2845,17.3526,0.0
5888.04,18.641,16.9297,0.0
5889.04,18.1755,16.1313,0.0
5890.04,17.0743,15.2024,0.0
5891.04,15.9467,14.6737,0.0
5892.04,15.1453,14.8374,0.0
5893.04,15.1979,15.3524,0.0
5894.04,16.5123,15.6883,0.0
5895.04,17.4918,15.5982,0.0
5896.04,16.4808,15.2498,0.0
5897.04,15.2786,15.0598,0.0
5898.04,17.2679,15.3137,0.0
5899.04,17.238,15.8981,0.0
5900.04,15.438,16.4671,0.0
5901.04,16.6877,16.88,0.0
5902.04,18.618,17.1959,0.0
5903.04,19.3136,17.4327,0.0
5904.04,18.8796,17.5712,0.0
5905.04,18.1377,17.6304,0.0
5906.04,17.6861,17.6511,0.0
5907.04,17.9142,17.6715,0.0
5908.04,18.4791,17.7068,0.0
5909.04,18.5351,17.7478,0.0
5910.04,18.0675,17.7801,0.0
5911.04,17.6259,17.7995,0.0
5912.04,17.7426,17.7954,0.0
5913.04,18.2965,17.737,0.0
5914.04,18.1863,17.6104,0.0
5915.04,17.1075,17.4736,0.0
5916.04,16.0104,17.4019,0.0
5917.04,15.951,17.4161,0.0
5918.04,16.6328,17.4972,20.529
5919.04,17.4341,17.6122,20.093
5920.04,18.1507,17.7111,20.06
5921.04,18.7168,17.7554,20.281
5922.04,18.8769,17.7559,20.375
5923.04,18.453,17.7397,20.212
5924.04,17.8157,17.7347,20.08
5925.04,17.8065,17.7597,20.24
5926.04,17.8364,17.8098,20.434
5927.04,17.1431,17.8492,20.675
5928.04,16.3481,17.8278,21.394
5929.04,16.2737,17.7322,21.676
5930.04,16.4898,17.6187,21.476
5931.04,16.0421,17.5652,21.528
5932.04,15.2237,17.602,21.671
5933.04,15.5928,17.6771,21.702
5934.05,16.5827,17.7046,21.585
5935.05,16.4473,17.6812,21.32
5936.05,16.4244,17.6787,20.836
5937.05,18.2292,17.732,20.189
5938.05,19.8879,17.8087,19.798
5939.05,18.4244,17.8494,20.014
5940.05,17.8092,17.8211,20.327
5941.05,18.1986,17.7412,20.361
5942.05,17.6744,17.6625,20.249
5943.05,17.524,17.6319,20.232
5944.05,17.9378,17.6522,20.147
5945.05,18.1503,17.6958,19.923
5946.05,18.0073,17.7271,19.652
5947.05,18.2364,17.7152,19.383
5948.05,17.7642,17.6497,19.402
5949.05,17.0183,17.5715,19.712
5950.05,17.6261,17.5424,19.967
5951.05,18.0048,17.5733,20.106
5952.05,17.5337,17.6106,20.324
5953.05,17.1979,17.6,20.562
5954.05,17.6918,17.5751,20.483
5955.05,17.9308,17.5807,20.338
5956.05,17.5681,17.5742,20.33
5957.05,17.3122,17.5278,20.414
