5193.15,48.0059,48.8668,20.254
5194.15,51.8763,48.6145,19.885
5195.15,51.153,48.8497,19.88
5196.15,50.7617,49.4936,19.814
5197.15,52.4456,50.3795,19.672
5198.15,52.8085,51.3514,19.45
5199.15,53.286,52.2363,19.032
5200.15,53.9849,52.843,18.991
5201.15,53.9874,52.9857,18.947
5202.15,53.7923,52.5635,19.139
5203.15,53.0156,51.5647,19.538
5204.15,51.0588,50.1164,19.915
5205.15,48.5614,48.4933,20.339
5206.15,45.9869,47.0246,20.69
5207.15,43.6442,46.0,21.268
5208.15,42.0969,45.6101,21.777
5209.15,42.9155,45.9559,21.663
5210.15,46.0604,46.9897,21.042
5211.15,49.3651,48.5421,20.354
5212.15,51.513,50.2631,19.88
5213.15,52.0932,51.7059,19.925
5214.15,52.4871,52.5446,19.597
5215.15,54.422,52.7513,18.897
5216.15,54.631,52.6458,18.731
5217.15,51.6794,52.6403,19.11
5218.15,51.8224,53.0119,19.298
5219.15,52.7258,53.7312,19.444
5220.15,53.1397,54.5141,19.663
5221.15,53.7927,54.9928,19.607
5222.16,54.4588,54.88,19.333
5223.16,53.6497,54.0479,19.429
5224.16,50.7002,52.5773,19.956
5225.16,48.9323,50.7668,20.256
5226.16,48.8166,49.1423,20.29
5227.16,48.8904,48.2498,20.185
5228.16,48.7343,48.4165,20.255
5229.16,49.1671,49.4725,20.513
5230.16,50.7636,50.8589,20.148
5231.16,52.2545,51.9629,19.736
5232.16,53.2416,52.4368,19.421
5233.16,52.5941,52.4427,19.581
5234.16,50.8098,52.4226,19.947
5235.16,50.9146,52.744,19.647
5236.16,53.1856,53.5157,19.319
5237.16,55.5202,54.5345,18.933
5238.16,56.8142,55.4784,18.69
5239.16,55.8165,56.1277,18.879
5240.16,53.9456,56.4291,19.225
5241.16,54.9979,56.4859,19.175
5242.16,57.8774,56.4466,18.764
5243.16,59.2999,56.3953,18.485
5244.16,57.2645,56.2817,18.677
5245.16,55.2978,55.9639,18.865
5246.16,56.665,55.3662,18.654
5247.16,57.6849,54.5298,18.667
5248.16,54.849,53.6518,19.286
5249.16,51.3409,52.9468,19.976
5250.16,50.4232,52.5471,20.19
5251.16,51.3772,52.4747,19.977
5252.16,52.7611,52.6305,19.688
5253.16,54.1986,52.9126,19.528
5254.16,53.9274,53.2838,19.511
5255.16,52.8733,53.7912,19.714
5256.16,52.4721,54.4981,19.818
5257.16,53.3177,55.351,19.517
5258.16,55.6021,56.1132,19.083
5259.16,57.0672,56.4149,19.011
5260.16,53.9041,55.9454,19.46
5261.16,52.7328,54.6292,19.808
5262.16,52.7244,52.6611,20.07
5263.16,49.8161,50.4236,20.473
5264.16,47.5491,48.3412,20.838
5265.16,46.0433,46.7556,21.485
5266.16,43.4367,45.7841,21.948
5267.16,43.0768,45.2709,21.985
5268.16,44.5269,44.971,21.808
5269.16,44.6849,44.7861,21.544
5270.16,45.0099,44.8989,21.242
5271.16,45.8988,45.5905,21.074
5272.16,46.8328,46.8714,21.091
5273.16,47.5196,48.4842,21.006
5274.16,50.3832,50.0712,20.321
5275.16,54.8843,51.4027,19.508
5276.16,55.1777,52.5948,19.351
5277.16,53.1313,53.7639,18.891
5278.16,53.397,54.7948,18.358
5279.16,56.0182,55.427,18.381
5280.16,55.9989,55.45,19.056
5281.16,52.36,54.9036,19.874
5282.16,51.5884,54.1203,20.017
5283.16,52.5548,53.575,19.953
5284.16,51.9567,53.646,19.815
5285.16,52.3091,54.4304,19.501
5286.16,56.3319,55.6949,18.872
5287.16,58.9319,57.0443,18.347
5288.16,55.7954,58.1348,19.037
5289.16,56.5103,58.8264,18.929
5290.16,59.2304,59.1776,18.458
5291.16,59.7895,59.2763,18.369
5292.16,60.5248,59.1649,18.106
5293.16,58.458,58.7998,18.548
5294.16,54.8155,58.1068,19.132
5295.16,54.0373,57.0472,19.407
5296.16,54.2484,55.6891,19.437
5297.16,52.1773,54.2899,19.55
5298.16,50.4341,53.2234,19.778
5299.16,51.2204,52.7757,19.487
5300.16,53.7083,53.0218,19.18
5301.16,56.1823,53.7993,18.938
5302.16,57.7526,54.861,18.793
5303.16,57.4807,56.0342,18.929
5304.16,56.4338,57.1666,18.879
5305.16,59.7025,58.1191,18.366
5306.16,61.2473,58.7827,17.997
5307.16,59.3057,59.1394,18.087
5308.16,58.8664,59.3243,18.286
5309.16,60.3755,59.4823,18.221
5310.16,60.7111,59.6501,18.052
5311.16,58.806,59.7582,18.111
5312.17,59.0105,59.6927,18.167
5313.17,61.5614,59.4091,18.05
5314.17,62.0714,58.9607,18.066
5315.17,60.342,58.4354,18.373
5316.17,58.126,57.9513,18.665
5317.17,57.3009,57.6128,18.72
5318.17,58.0929,57.4501,18.53
5319.17,58.3692,57.4155,18.441
5320.17,57.0978,57.3813,18.716
5321.17,56.8568,57.1742,18.896
5322.17,56.8819,56.6675,18.867
5323.17,55.8569,55.8485,18.687
5324.17,54.3525,54.7595,18.229
5325.17,51.972,53.4422,17.726
5326.17,49.0004,51.9465,17.608
5327.17,51.6604,50.4458,17.502
5328.17,53.3585,49.3229,18.285
5329.17,50.749,49.0149,19.554
5330.17,49.0845,49.7233,19.986
5331.17,49.9588,51.2666,19.946
5332.17,52.0233,53.1499,19.333
5333.17,55.8303,54.8628,18.577
5334.17,59.4229,56.1663,18.219
5335.17,60.7643,57.0279,18.214
5336.17,60.302,57.4607,18.304
5337.17,58.2807,57.4275,18.559
5338.17,56.4178,56.9045,18.77
5339.17,56.6278,56.0313,18.782
5340.17,56.281,55.1293,18.941
5341.17,53.2798,54.5509,19.454
5342.17,51.7227,54.4843,19.741
5343.17,53.503,54.8632,19.364
5344.17,56.2952,55.3994,18.856
5345.17,57.7293,55.7681,18.555
5346.17,58.0467,55.8191,18.427
5347.17,57.4734,55.6258,18.527
5348.17,55.2694,55.3928,18.739
5349.17,56.1932,55.3499,18.633
5350.17,57.0151,55.6378,18.591
5351.17,55.4744,56.2806,18.831
5352.17,56.4575,57.1786,18.831
5353.17,59.5442,58.1614,18.531
5354.17,60.4032,59.0983,18.375
5355.17,59.7709,59.8881,18.442
5356.17,58.6516,60.4887,18.501
5357.17,58.6698,60.876,18.147
5358.17,62.6872,61.0012,17.506
5359.17,64.2411,60.8462,17.6
5360.17,62.2337,60.4352,17.366
5361.17,63.527,59.8201,16.578
5362.17,65.6498,59.0717,16.625
5363.17,60.2066,58.2771,17.913
5364.17,56.5165,57.5236,18.927
5365.17,55.7018,56.8644,19.21
5366.17,55.7044,56.2999,19.186
5367.17,56.0851,55.7412,19.116
5368.17,55.2126,55.0569,19.281
5369.17,53.044,54.2007,19.723
5370.17,53.4797,53.3053,19.751
5371.17,53.7501,52.7164,19.666
5372.17,52.2727,52.7924,19.933
5373.17,52.6702,53.6507,19.97
5374.17,54.9462,55.0525,19.302
5375.17,57.0683,56.5303,18.838
5376.17,57.195,57.6783,18.595
5377.17,58.0223,58.3379,18.343
5378.17,60.0993,58.5825,18.278
5379.17,58.5588,58.557,18.5
5380.17,57.025,58.3655,18.82
5381.17,58.0936,58.0714,18.644
5382.17,60.128,57.7475,18.192
5383.17,59.6847,57.5113,18.179
5384.17,56.7829,57.4603,18.59
5385.17,56.8877,57.5833,18.852
5386.17,56.6814,57.7475,18.975
5387.17,55.8755,57.7715,19.02
5388.17,56.3869,57.5204,19.024
5389.17,55.7521,56.9857,19.174
5390.17,54.8323,56.2926,19.279
5391.17,56.2937,55.6108,19.184
5392.17,56.3126,55.0579,19.217
5393.17,54.651,54.6466,19.319
5394.17,55.581,54.2859,19.188
5395.17,54.643,53.879,19.357
5396.17,53.2227,53.444,19.58
5397.17,53.8695,53.1291,19.579
5398.17,55.4445,53.1251,19.418
5399.17,55.3186,53.4975,19.246
5400.17,53.2602,54.1083,19.286
5401.17,52.4219,54.6423,19.564
5402.17,54.1552,54.7376,19.271
5403.17,55.8376,54.2266,18.97
5404.17,54.6204,53.2431,19.569
5405.17,51.9826,52.162,19.863
5406.17,51.6066,51.3874,19.832
5407.18,52.5136,51.1541,19.761
5408.18,53.0578,51.4362,19.685
5409.18,53.5459,52.0215,19.585
5410.18,53.638,52.7491,19.376
5411.18,54.0308,53.5696,19.128
5412.18,55.3331,54.4825,18.879
5413.18,57.2914,55.4511,18.713
5414.18,58.039,56.3457,18.776
5415.18,56.7461,57.081,18.93
5416.18,57.8763,57.6507,18.701
5417.18,59.1998,58.0565,18.56
5418.18,58.2534,58.28,18.739
5419.18,57.105,58.276,18.867
5420.18,57.1895,58.0605,18.874
5421.18,58.0856,57.7297,18.835
5422.18,57.6794,57.3795,18.9
5423.18,57.0221,57.1058,18.898
5424.18,57.7511,56.9966,18.717
5425.18,58.0332,57.0719,18.593
5426.18,58.2338,57.2339,18.363
5427.18,58.3011,57.2565,18.418
5428.18,56.871,56.9325,18.83
5429.18,55.3604,56.2533,19.085
5430.18,56.167,55.4314,19.022
5431.18,54.5698,54.7511,19.01
5432.18,53.4993,54.3361,19.213
5433.18,54.7664,54.1261,19.259
5434.18,55.0601,54.0369,18.815
5435.18,54.4049,54.1163,19.037
5436.18,53.6511,54.5578,18.689
5437.18,46.2093,55.4714,9.693
5438.18,46.669,56.7403,5.849
5439.18,61.8755,58.09,5.305
5440.18,64.2652,59.2271,5.891
5441.18,59.3137,59.9489,7.781
5442.18,58.8613,60.1477,10.575
5443.18,62.344,59.7767,13.192
5444.18,62.4292,58.8533,16.539
5445.18,57.2281,57.5356,18.519
5446.18,54.5047,56.1678,18.934
5447.18,54.3933,55.189,18.78
5448.18,54.3886,54.9222,18.605
5449.18,55.2756,55.348,18.688
5450.18,56.7443,56.1295,18.675
5451.18,57.4869,56.796,18.664
5452.18,57.1895,56.9551,18.824
5453.18,55.719,56.5216,19.147
5454.18,53.9754,55.7197,19.364
5455.18,53.9864,54.9447,19.282
5456.18,53.8051,54.6048,19.529
5457.18,52.7266,54.8912,19.822
5458.18,53.325,55.6593,19.549
5459.18,56.6613,56.5157,18.89
5460.18,58.7656,57.0166,18.45
5461.18,56.8663,56.9704,18.826
5462.18,53.5743,56.551,19.55
5463.18,52.2388,56.0986,19.891
5464.18,53.0418,55.8937,19.776
5465.18,54.8719,56.0327,19.292
5466.18,56.4189,56.4284,18.832
5467.18,57.1138,56.8856,18.52
5468.18,57.5193,57.219,18.408
5469.18,57.5171,57.3369,18.575
5470.18,55.5646,57.2343,18.818
5471.18,54.0675,56.9463,19.142
5472.18,54.7216,56.5066,19.273
5473.18,55.5111,55.9279,19.245
5474.18,54.4952,55.2221,19.475
5475.18,53.9711,54.449,19.541
5476.18,55.2345,53.78,19.327
5477.18,55.446,53.4338,19.292
5478.18,53.7221,53.4942,19.456
5479.18,54.1148,53.8619,19.224
5480.18,57.0057,54.3343,18.758
5481.18,58.6644,54.7478,18.515
5482.18,57.9426,55.1173,18.636
5483.18,56.4069,55.5646,18.881
5484.18,54.9833,56.1412,18.942
5485.18,55.6964,56.7065,18.848
5486.18,56.9875,57.0301,18.722
5487.18,56.8907,57.033,18.76
5488.18,56.8106,56.8422,18.864
5489.18,58.3117,56.6701,18.684
5490.18,58.3976,56.6617,18.751
5491.18,58.8329,56.8117,18.509
5492.18,59.3061,57.0049,18.32
5493.18,56.6996,57.128,19.027
5494.18,55.2731,57.1498,19.155
5495.18,56.614,57.0876,18.975
5496.18,57.4465,56.9984,18.967
5497.19,56.1863,56.9402,19.006
5498.19,55.8718,56.9194,18.987
5499.19,58.1424,56.895,18.712
5500.19,59.8648,56.7956,18.412
5501.19,59.0557,56.5692,18.465
5502.19,57.1651,56.2344,18.767
5503.19,56.4499,55.8591,18.825
5504.19,57.694,55.5344,18.736
5505.19,57.5298,55.3204,18.662
5506.19,56.1674,55.2199,18.331
5507.19,56.0986,55.241,17.931
5508.19,55.6534,55.3746,18.28
5509.19,55.3379,55.5333,18.868
5510.19,55.6469,55.5752,19.062
5511.19,55.6232,55.3764,19.072
5512.19,54.6594,54.971,19.282
5513.19,54.1221,54.5666,19.321
5514.19,55.193,54.3889,18.9
5515.19,56.5267,54.5702,18.657
5516.19,56.9835,55.11,18.723
5517.19,57.4428,55.8908,18.5
5518.19,57.6725,56.7469,18.472
5519.19,56.7221,57.5171,18.606
5520.19,57.1276,58.09,18.55
5521.19,59.6242,58.4165,18.311
5522.19,60.0032,58.5006,18.142
5523.19,59.8495,58.3765,18.063
5524.19,59.4313,58.0507,18.072
5525.19,57.8407,57.4905,18.274
5526.19,56.119,56.713,18.625
5527.19,55.5573,55.8704,18.827
5528.19,54.7682,55.2279,19.009
5529.19,54.8072,55.0157,18.944
5530.19,56.5015,55.2803,18.589
5531.19,57.8199,55.862,18.345
5532.19,58.2898,56.4706,18.105
5533.19,58.1362,56.8586,18.029
5534.19,57.6277,56.9675,18.189
5535.19,57.1524,56.9267,18.331
5536.19,57.0049,56.9023,18.283
5537.19,56.9762,56.9973,18.277
5538.19,57.6059,57.2466,18.245
5539.19,58.8609,57.6099,18.141
5540.19,59.7149,57.9743,18.047
5541.19,59.7935,58.2272,17.829
5542.19,59.4837,58.3069,17.643
5543.19,59.055,58.2214,17.594
5544.19,58.6553,58.0532,17.602
5545.19,58.4966,57.9335,17.583
5546.19,58.3539,57.9786,17.579
5547.19,57.6004,58.2247,17.622
5548.19,56.3407,58.6087,17.543
5549.19,55.7739,59.0218,17.36
5550.19,56.9063,59.3443,17.41
5551.19,58.5596,59.4601,17.491
5552.19,57.789,59.3312,17.577
5553.19,56.4404,59.0306,17.798
5554.19,58.0911,58.6786,17.986
5555.19,58.3768,58.3878,17.925
5556.19,56.1896,58.2189,18.202
5557.19,56.2125,58.1668,18.453
5558.19,60.0993,58.173,18.064
5559.19,61.9935,58.1533,17.787
5560.19,59.0462,58.0503,18.12
5561.19,56.7669,57.857,18.424
5562.19,57.9932,57.5841,18.305
5563.19,59.0186,57.2677,18.242
5564.19,58.3044,56.9613,18.362
5565.19,57.3449,56.7043,18.376
5566.19,56.2009,56.5077,18.402
5567.19,54.5334,56.364,18.706
5568.19,53.9918,56.2708,19.066
5569.19,55.4256,56.2427,19.028
5570.19,56.5405,56.266,18.706
5571.19,55.8711,56.2977,18.593
5572.19,55.6767,56.3337,18.679
5573.19,57.7701,56.4211,18.5
5574.19,57.1607,56.5863,18.688
5575.19,55.5606,56.8324,18.848
5576.19,55.9905,57.1615,18.549
5577.19,55.8205,57.5189,18.479
5578.19,56.0021,57.8097,18.567
5579.19,57.1833,58.0121,18.592
5580.19,58.0489,58.1242,18.543
5581.19,57.2707,58.1126,18.515
5582.19,55.9934,57.9477,18.541
5583.19,57.0814,57.5862,18.566
5584.19,58.0514,56.9776,18.473
5585.19,56.3862,56.1081,18.424
5586.19,54.5946,55.0452,18.625
5587.19,54.1811,53.9671,18.735
5588.19,54.3864,53.1342,19.006
5589.19,53.3475,52.7546,19.484
5590.19,52.6272,52.8765,19.49
5591.19,56.0316,53.3621,18.806
5592.2,57.5182,53.9962,18.535
5593.2,55.5017,54.6404,18.721
5594.2,53.9216,55.2316,18.892
5595.2,54.2652,55.7408,19.033
5596.2,55.3783,56.1048,18.853
5597.2,56.9172,56.23,18.558
5598.2,58.0369,56.0476,18.415
5599.2,57.3664,55.5828,18.508
5600.2,55.4219,54.9932,18.891
5601.2,54.2899,54.5345,19.126
5602.2,55.1311,54.445,18.931
5603.2,57.0402,54.8261,18.509
5604.2,58.0114,55.6454,18.241
5605.2,57.3056,56.7567,18.336
5606.2,57.3231,57.9109,18.452
5607.2,58.4187,58.8555,18.319
5608.2,58.6677,59.4725,18.074
5609.2,58.7164,59.7953,17.891
5610.2,59.0368,59.8994,17.968
5611.2,59.0451,59.796,18.171
5612.2,58.5956,59.3956,18.298
5613.2,58.3834,58.6178,18.373
5614.2,57.8512,57.5174,18.305
5615.2,56.511,56.3483,18.47
5616.2,55.2971,55.4536,18.834
5617.2,55.4703,55.0809,18.854
5618.2,56.1335,55.2672,18.753
5619.2,55.3582,55.8267,18.796
5620.2,56.4196,56.4327,18.545
5621.2,59.8423,56.8044,17.926
5622.2,58.7397,56.8575,17.755
5623.2,57.4454,56.6209,17.844
5624.2,57.2383,56.2307,17.976
5625.2,55.6858,55.9024,18.082
5626.2,54.3642,55.8511,17.951
5627.2,56.4138,56.1692,17.554
5628.2,58.4238,56.7811,17.279
5629.2,59.4994,57.4618,17.171
5630.2,61.3499,58.0216,17.182
5631.2,60.7814,58.3736,17.627
5632.2,60.0093,58.4919,17.734
5633.2,61.1206,58.3841,17.557
5634.2,61.6298,58.0947,17.771
5635.2,58.8013,57.6885,18.196
5636.2,56.0626,57.2539,18.468
5637.2,54.8032,56.8808,18.686
5638.2,55.1176,56.6184,18.657
5639.2,57.2434,56.452,18.176
5640.2,58.442,56.3508,18.14
5641.2,57.4978,56.3053,18.393
5642.2,56.1183,56.3159,18.488
5643.2,56.0349,56.4,18.343
5644.2,56.5267,56.5885,17.919
5645.2,57.1626,56.8557,17.438
5646.2,57.8458,57.1101,17.308
5647.2,58.0838,57.295,17.518
5648.2,57.481,57.4035,17.622
5649.2,57.3882,57.4687,17.714
5650.2,59.7509,57.536,17.615
5651.2,60.2277,57.6114,17.725
5652.2,55.2934,57.6547,18.455
5653.2,54.5989,57.6041,18.457
5654.2,56.4451,57.3835,18.272
5655.2,56.574,56.9416,18.441
5656.2,56.1445,56.3057,18.503
5657.2,56.364,55.5876,18.466
5658.2,57.2121,54.9597,18.451
5659.2,56.6653,54.5433,18.64
5660.2,54.7354,54.4013,18.926
5661.2,54.2724,54.5742,18.938
5662.2,53.9572,55.0066,18.895
5663.2,53.8382,55.5231,18.811
5664.2,55.1777,56.0083,18.619
5665.2,57.5462,56.4266,18.428
5666.2,58.9985,56.7312,18.273
5667.2,57.845,56.8863,18.44
5668.2,56.0393,56.9281,18.685
5669.2,56.3589,56.9729,18.583
5670.2,57.1953,57.1498,18.536
5671.2,57.4446,57.4945,18.439
5672.2,57.2412,57.9419,18.393
5673.2,57.2219,58.3972,18.54
5674.2,58.0693,58.7769,18.525
5675.2,59.6832,59.0273,18.407
5676.2,59.7717,59.1328,18.397
5677.2,58.4434,59.1052,18.451
5678.2,58.8711,58.9636,18.378
5679.2,59.59,58.7055,18.312
5680.2,59.0317,58.2993,18.44
5681.2,58.09,57.7846,18.637
5682.21,57.7719,57.279,18.66
5683.21,56.8422,56.8754,18.661
5684.21,56.9955,56.6053,18.641
5685.21,58.5323,56.471,18.579
5686.21,59.2515,56.4342,18.556
5687.21,58.6061,56.4459,18.618
5688.21,57.002,56.5227,18.816
5689.21,55.3015,56.7378,19.049
5690.21,55.8762,57.1353,18.945
5691.21,59.8339,57.6649,18.413
5692.21,60.2914,58.1978,18.384
5693.21,58.0492,58.6091,18.781
5694.21,57.706,58.8282,18.96
5695.21,57.9946,58.8369,18.944
5696.21,57.8348,58.6564,18.91
5697.21,57.7034,58.3277,18.999
5698.21,57.342,57.8909,19.226
5699.21,55.6261,57.3839,19.431
5700.21,53.6591,56.8896,19.405
5701.21,53.7803,56.5136,19.276
5702.21,55.838,56.3086,19.025
5703.21,57.1717,56.2384,18.78
5704.21,56.4764,56.2023,19.199
5705.21,54.8286,56.0706,19.514
5706.21,55.933,55.7382,19.043
5707.21,59.1423,55.205,18.543
5708.21,57.2368,54.5964,18.921
5709.21,54.0533,54.1105,19.503
5710.21,53.8822,53.9044,19.737
5711.21,55.6895,54.0646,19.745
5712.21,57.0315,54.5964,19.57
5713.21,56.1368,55.3968,19.544
5714.21,55.3535,56.3072,19.691
5715.21,56.2435,57.1808,19.815
5716.21,56.8168,57.8993,19.822
5717.21,58.3495,58.4362,19.569
5718.21,59.9933,58.8595,19.227
5719.21,59.9773,59.2359,19.048
5720.21,59.3855,59.6002,18.993
5721.21,60.3719,59.9515,18.863
5722.21,60.0148,60.2441,18.983
5723.21,58.5577,60.4065,19.329
5724.21,59.918,60.3864,19.406
5725.21,60.8887,60.1881,19.424
5726.21,60.3358,59.8823,19.471
5727.21,59.4947,59.5693,19.456
5728.21,59.1707,59.3279,19.398
5729.21,59.2977,59.1907,19.448
5730.21,59.1412,59.1492,19.695
5731.21,58.9396,59.1802,20.014
5732.21,59.2861,59.2701,20.175
5733.21,59.5099,59.4259,20.138
5734.21,59.4386,59.6432,20.023
5735.21,59.4026,59.8663,19.923
5736.21,59.8321,60.0035,19.971
5737.21,60.7428,60.0159,20.242
5738.21,61.1479,59.9453,20.188
5739.21,61.8511,59.8546,19.854
5740.21,62.4168,59.7818,19.534
5741.21,60.0013,59.7436,18.834
5742.21,57.9899,59.7454,17.386
5743.21,59.3396,59.8008,15.085
5744.21,62.115,59.8874,13.224
5745.21,62.6501,59.9537,13.062
5746.21,62.0397,59.9493,14.309
5747.21,61.7987,59.8637,16.356
5748.21,62.2934,59.7196,17.371
5749.21,63.1626,59.5503,15.951
5750.21,62.7316,59.3582,14.896
5751.21,60.9066,59.1092,15.556
5752.21,59.9482,58.7754,17.579
5753.21,60.8869,58.4376,19.505
5754.21,59.835,58.2629,20.599
5755.21,57.6172,58.3983,21.093
5756.21,57.6241,58.8285,21.183
5757.21,59.9031,59.3516,20.884
5758.21,61.2895,59.6941,20.728
5759.21,60.1324,59.6683,20.842
5760.21,58.1548,59.3032,21.103
5761.21,57.9055,58.7994,21.414
5762.21,58.9239,58.4296,21.56
5763.21,60.3715,58.4012,21.574
5764.21,60.6998,58.7583,21.624
5765.21,59.2308,59.3891,21.702
5766.21,59.0375,60.0847,21.558
5767.21,61.0707,60.6223,21.069
5768.21,62.3851,60.8902,20.673
5769.21,61.0926,60.9182,20.752
5770.21,60.7646,60.777,20.881
5771.21,60.7293,60.5364,21.093
5772.21,59.9635,60.2649,21.414
5773.21,59.6432,60.0184,21.565
5774.21,59.4907,59.8408,21.571
5775.21,58.9832,59.7433,21.697
5776.21,58.0365,59.681,21.893
5777.22,57.9579,59.5423,21.78
5778.22,60.4796,59.2118,21.325
5779.22,61.5698,58.6145,21.127
5780.22,59.2752,57.7966,21.381
5781.22,56.7381,56.9158,21.654
5782.22,56.4397,56.1539,21.57
5783.22,57.9954,55.6538,21.16
5784.22,58.4198,55.4987,20.839
5785.22,57.1771,55.6745,20.88
5786.22,58.367,56.0902,21.08
5787.22,58.5483,56.6548,21.416
5788.22,57.1025,57.2739,21.678
5789.22,57.4821,57.8268,21.555
5790.22,57.9615,58.2429,21.256
5791.22,57.8563,58.5617,21.065
5792.22,59.293,58.873,21.029
5793.22,62.154,59.2388,21.094
5794.22,61.5556,59.6297,21.309
5795.22,59.9355,59.9471,21.442
5796.22,60.1371,60.1087,21.195
5797.22,60.8465,60.1528,20.881
5798.22,60.488,60.2008,21.275
5799.22,59.4033,60.3595,21.682
5800.22,59.8896,60.6507,21.53
5801.22,61.968,60.9699,21.227
5802.22,61.3831,61.1497,21.06
5803.22,60.2004,61.0817,21.131
5804.22,60.3988,60.8098,21.271
5805.22,60.4163,60.4785,21.32
5806.22,59.6257,60.2296,21.432
5807.22,59.0782,60.1509,21.355
5808.22,60.9022,60.2412,20.993
5809.22,63.8491,60.4261,20.738
5810.22,62.1212,60.6114,20.931
5811.22,59.9314,60.7206,21.238
5812.22,59.9722,60.702,21.395
5813.22,59.2781,60.5317,21.569
5814.22,58.8133,60.2521,21.787
5815.22,59.2399,59.9788,21.884
5816.22,59.3123,59.8412,21.865
5817.22,58.7488,59.9234,21.852
5818.22,60.3071,60.2245,21.724
5819.22,62.0954,60.6503,21.617
5820.22,61.7521,61.0427,21.717
5821.22,60.362,61.2826,21.882
5822.22,59.8368,61.3536,21.706
5823.22,60.5601,61.3277,21.422
5824.22,60.9284,61.2888,21.397
5825.22,59.895,61.2866,21.581
5826.22,59.7262,61.3354,21.67
5827.22,60.4865,61.4125,21.625
5828.22,60.5342,61.4959,21.541
5829.22,59.6774,61.5607,21.456
5830.22,60.0341,61.588,21.417
5831.22,62.1321,61.5589,21.243
5832.22,63.5579,61.4599,21.124
5833.22,61.8817,61.3048,21.474
5834.22,59.269,61.1352,21.755
5835.22,58.6597,60.9892,21.782
5836.22,60.6187,60.8982,21.563
5837.22,63.0294,60.8895,20.997
5838.22,63.3894,60.9743,20.683
5839.22,61.3856,61.1334,20.941
5840.22,59.4506,61.3332,21.45
5841.22,59.5525,61.5367,21.69
5842.22,58.6011,61.6761,21.926
5843.22,57.8643,61.679,22.049
5844.22,59.5736,61.5094,21.798
5845.22,60.7919,61.1956,21.571
5846.22,60.7395,60.8159,21.687
5847.22,59.8299,60.4527,21.875
5848.22,58.177,60.1509,21.893
5849.22,56.7531,59.9045,22.002
5850.22,59.2817,59.6697,21.681
5851.22,63.4032,59.3993,21.162
5852.22,63.4793,59.0673,21.171
5853.22,60.3493,58.6826,21.585
5854.22,57.9389,58.2633,21.942
5855.22,58.189,57.8287,22.076
5856.22,58.7889,57.4101,22.243
5857.22,56.3942,57.0639,22.623
5858.22,55.3368,56.8717,22.841
5859.22,57.3871,56.9165,22.568
5860.22,58.5799,57.2175,22.19
5861.22,58.2061,57.6827,22.408
5862.22,57.0108,58.1457,22.692
5863.22,55.9687,58.4729,22.734
5864.22,55.9461,58.6375,22.977
5865.22,56.9795,58.6924,22.953
5866.22,57.204,58.7259,22.838
5867.23,57.101,58.8038,0.0
5868.23,59.0608,58.965,0.0
5869.23,59.8787,59.222,0.0
5870.23,59.1481,59.5249,0.0
5871.23,59.0145,59.7735,0.0
5872.23,59.4211,59.906,0.0
5873.23,58.6396,59.9231,0.0
5874.23,59.0546,59.8495,0.0
5875.23,62.0928,59.7094,0.0
5876.23,62.9555,59.499,0.0
5877.23,60.5517,59.2082,0.0
5878.23,57.7267,58.8453,0.0
5879.23,57.3864,58.4675,0.0
5880.23,58.9843,58.1388,0.0
5881.23,59.1037,57.8869,0.0
5882.23,58.2833,57.7002,0.0
5883.23,59.3021,57.5142,0.0
5884.23,59.7644,57.1928,0.0
5885.23,58.3681,56.5227,0.0
5886.23,55.9879,55.2953,0.0
5887.23,53.9197,53.4134,0.0
5888.23,52.4106,51.0085,0.0
5889.23,50.5583,48.5148,0.0
5890.23,48.5832,46.4968,0.0
5891.23,47.9503,45.3976,0.0
5892.23,47.9379,45.2647,0.0
5893.23,47.7977,45.7477,0.0
5894.23,47.8793,46.3541,0.0
5895.23,48.9199,46.7982,0.0
5896.23,50.5608,47.2419,0.0
5897.23,51.2378,48.0169,0.0
5898.23,51.8785,49.3494,0.0
5899.23,55.7357,51.1559,0.0
5900.23,56.9744,53.0429,0.0
5901.23,55.8726,54.6557,0.0
5902.23,58.2549,55.8558,0.0
5903.23,60.4891,56.6573,0.0
5904.23,59.5776,57.1429,0.0
5905.23,57.5473,57.4301,0.0
5906.23,58.0911,57.6248,0.0
5907.23,60.3468,57.8017,0.0
5908.23,61.62,57.9946,0.0
5909.23,60.9888,58.1839,0.0
5910.23,59.8332,58.2978,0.0
5911.23,58.7441,58.2604,0.0
5912.23,57.8873,58.0449,0.0
5913.23,57.5382,57.6856,0.0
5914.23,57.7045,57.2812,0.0
5915.23,57.338,56.9685,0.0
5916.23,57.2881,56.863,0.0
5917.23,58.434,57.0075,21.127
5918.23,58.5912,57.3314,20.74
5919.23,58.3033,57.6976,20.56
5920.23,59.0502,58.0008,20.43
5921.23,60.5255,58.1945,20.284
5922.23,61.03,58.3011,20.485
5923.23,60.524,58.3743,20.847
5924.23,59.5249,58.4529,21.113
5925.23,58.3535,58.5326,21.387
5926.23,58.719,58.5661,21.467
5927.23,59.8677,58.4951,21.246
5928.23,59.8474,58.3211,21.048
5929.23,59.008,58.1064,21.219
5930.23,59.5427,57.9364,21.167
5931.23,60.1691,57.8705,20.949
5932.23,58.5759,57.9033,21.099
5933.23,57.0068,57.9997,21.325
5934.23,56.7352,58.1104,21.39
5935.23,57.2557,58.225,21.328
5936.23,57.5677,58.3703,21.301
